time,readable_time,dBA,dev-id
1673553754000,2023-01-12T20:02:34Z,57,TA120-T246191
1673553762000,2023-01-12T20:02:42Z,35.3,TA120-T246183
1673553764000,2023-01-12T20:02:44Z,65.4,TA120-T246187
1673553786000,2023-01-12T20:03:06Z,62.1,TA120-T246184
1673553814000,2023-01-12T20:03:34Z,57.1,TA120-T246191
1673553822000,2023-01-12T20:03:42Z,35.2,TA120-T246183
1673553824000,2023-01-12T20:03:44Z,67.3,TA120-T246187
1673553846000,2023-01-12T20:04:06Z,66.2,TA120-T246184
1673553874000,2023-01-12T20:04:34Z,51.5,TA120-T246191
1673553882000,2023-01-12T20:04:42Z,34.9,TA120-T246183
1673553884000,2023-01-12T20:04:44Z,65.2,TA120-T246187
1673553906000,2023-01-12T20:05:06Z,69.5,TA120-T246184
1673553934000,2023-01-12T20:05:34Z,54.5,TA120-T246191
1673553942000,2023-01-12T20:05:42Z,35.1,TA120-T246183
1673553944000,2023-01-12T20:05:44Z,60.8,TA120-T246187
1673553966000,2023-01-12T20:06:06Z,68.4,TA120-T246184
1673553994000,2023-01-12T20:06:34Z,51.5,TA120-T246191
1673554002000,2023-01-12T20:06:42Z,35.2,TA120-T246183
1673554004000,2023-01-12T20:06:44Z,60.4,TA120-T246187
1673554026000,2023-01-12T20:07:06Z,64.1,TA120-T246184
1673554054000,2023-01-12T20:07:34Z,61.7,TA120-T246191
1673554062000,2023-01-12T20:07:42Z,35.2,TA120-T246183
1673554064000,2023-01-12T20:07:44Z,60.3,TA120-T246187
1673554086000,2023-01-12T20:08:06Z,66.1,TA120-T246184
1673554114000,2023-01-12T20:08:34Z,56.6,TA120-T246191
1673554122000,2023-01-12T20:08:42Z,35.1,TA120-T246183
1673554124000,2023-01-12T20:08:44Z,58.6,TA120-T246187
1673554146000,2023-01-12T20:09:06Z,69.2,TA120-T246184
1673554174000,2023-01-12T20:09:34Z,58.5,TA120-T246191
1673554182000,2023-01-12T20:09:42Z,35.1,TA120-T246183
1673554184000,2023-01-12T20:09:44Z,60.3,TA120-T246187
1673554206000,2023-01-12T20:10:06Z,71.9,TA120-T246184
1673554234000,2023-01-12T20:10:34Z,54.1,TA120-T246191
1673554242000,2023-01-12T20:10:42Z,35.3,TA120-T246183
1673554244000,2023-01-12T20:10:44Z,60.7,TA120-T246187
1673554266000,2023-01-12T20:11:06Z,67.7,TA120-T246184
1673554294000,2023-01-12T20:11:34Z,55.2,TA120-T246191
1673554302000,2023-01-12T20:11:42Z,35.3,TA120-T246183
1673554304000,2023-01-12T20:11:44Z,59.8,TA120-T246187
1673554326000,2023-01-12T20:12:06Z,70.3,TA120-T246184
1673554354000,2023-01-12T20:12:34Z,57.9,TA120-T246191
1673554362000,2023-01-12T20:12:42Z,35.4,TA120-T246183
1673554364000,2023-01-12T20:12:44Z,60.5,TA120-T246187
1673554386000,2023-01-12T20:13:06Z,68.6,TA120-T246184
1673554414000,2023-01-12T20:13:34Z,54.2,TA120-T246191
1673554422000,2023-01-12T20:13:42Z,35.6,TA120-T246183
1673554424000,2023-01-12T20:13:44Z,61.8,TA120-T246187
1673554446000,2023-01-12T20:14:06Z,69.2,TA120-T246184
1673554474000,2023-01-12T20:14:34Z,53.5,TA120-T246191
1673554482000,2023-01-12T20:14:42Z,35,TA120-T246183
1673554484000,2023-01-12T20:14:44Z,61.8,TA120-T246187
1673554506000,2023-01-12T20:15:06Z,65.2,TA120-T246184
1673554534000,2023-01-12T20:15:34Z,54.5,TA120-T246191
1673554542000,2023-01-12T20:15:42Z,35.4,TA120-T246183
1673554544000,2023-01-12T20:15:44Z,59.9,TA120-T246187
1673554566000,2023-01-12T20:16:06Z,66.7,TA120-T246184
1673554594000,2023-01-12T20:16:34Z,53.4,TA120-T246191
1673554602000,2023-01-12T20:16:42Z,35.2,TA120-T246183
1673554604000,2023-01-12T20:16:44Z,55.6,TA120-T246187
1673554626000,2023-01-12T20:17:06Z,68.5,TA120-T246184
1673554654000,2023-01-12T20:17:34Z,54.8,TA120-T246191
1673554662000,2023-01-12T20:17:42Z,35.2,TA120-T246183
1673554664000,2023-01-12T20:17:44Z,58.4,TA120-T246187
1673554686000,2023-01-12T20:18:06Z,71.3,TA120-T246184
1673554714000,2023-01-12T20:18:34Z,58.3,TA120-T246191
1673554722000,2023-01-12T20:18:42Z,35.6,TA120-T246183
1673554724000,2023-01-12T20:18:44Z,60.4,TA120-T246187
1673554746000,2023-01-12T20:19:06Z,67,TA120-T246184
1673554774000,2023-01-12T20:19:34Z,50.8,TA120-T246191
1673554782000,2023-01-12T20:19:42Z,35.1,TA120-T246183
1673554784000,2023-01-12T20:19:44Z,62.1,TA120-T246187
1673554806000,2023-01-12T20:20:06Z,67.6,TA120-T246184
1673554834000,2023-01-12T20:20:34Z,55.3,TA120-T246191
1673554842000,2023-01-12T20:20:42Z,35.1,TA120-T246183
1673554844000,2023-01-12T20:20:44Z,63.1,TA120-T246187
1673554866000,2023-01-12T20:21:06Z,70.5,TA120-T246184
1673554894000,2023-01-12T20:21:34Z,59.4,TA120-T246191
1673554902000,2023-01-12T20:21:42Z,35.2,TA120-T246183
1673554904000,2023-01-12T20:21:44Z,64.7,TA120-T246187
1673554926000,2023-01-12T20:22:06Z,64.7,TA120-T246184
1673554954000,2023-01-12T20:22:34Z,53.1,TA120-T246191
1673554962000,2023-01-12T20:22:42Z,35.3,TA120-T246183
1673554964000,2023-01-12T20:22:44Z,62.1,TA120-T246187
1673554986000,2023-01-12T20:23:06Z,70.6,TA120-T246184
1673555014000,2023-01-12T20:23:34Z,53.4,TA120-T246191
1673555022000,2023-01-12T20:23:42Z,35.3,TA120-T246183
1673555024000,2023-01-12T20:23:44Z,60.5,TA120-T246187
1673555046000,2023-01-12T20:24:06Z,67,TA120-T246184
1673555074000,2023-01-12T20:24:34Z,55.1,TA120-T246191
1673555082000,2023-01-12T20:24:42Z,35.9,TA120-T246183
1673555084000,2023-01-12T20:24:44Z,60.8,TA120-T246187
1673555106000,2023-01-12T20:25:06Z,67.2,TA120-T246184
1673555134000,2023-01-12T20:25:34Z,51.7,TA120-T246191
1673555142000,2023-01-12T20:25:42Z,35,TA120-T246183
1673555144000,2023-01-12T20:25:44Z,61,TA120-T246187
1673555166000,2023-01-12T20:26:06Z,72.9,TA120-T246184
1673555194000,2023-01-12T20:26:34Z,54.5,TA120-T246191
1673555202000,2023-01-12T20:26:42Z,35,TA120-T246183
1673555204000,2023-01-12T20:26:44Z,61.1,TA120-T246187
1673555226000,2023-01-12T20:27:06Z,71.4,TA120-T246184
1673555254000,2023-01-12T20:27:34Z,59,TA120-T246191
1673555262000,2023-01-12T20:27:42Z,35,TA120-T246183
1673555264000,2023-01-12T20:27:44Z,60,TA120-T246187
1673555286000,2023-01-12T20:28:06Z,68.5,TA120-T246184
1673555314000,2023-01-12T20:28:34Z,57.6,TA120-T246191
1673555322000,2023-01-12T20:28:42Z,35.1,TA120-T246183
1673555324000,2023-01-12T20:28:44Z,64.4,TA120-T246187
1673555346000,2023-01-12T20:29:06Z,64,TA120-T246184
1673555374000,2023-01-12T20:29:34Z,58,TA120-T246191
1673555382000,2023-01-12T20:29:42Z,35.2,TA120-T246183
1673555384000,2023-01-12T20:29:44Z,66.5,TA120-T246187
1673555406000,2023-01-12T20:30:06Z,60.5,TA120-T246184
1673555434000,2023-01-12T20:30:34Z,55.9,TA120-T246191
1673555442000,2023-01-12T20:30:42Z,35,TA120-T246183
1673555444000,2023-01-12T20:30:44Z,58.2,TA120-T246187
1673555466000,2023-01-12T20:31:06Z,69.4,TA120-T246184
1673555494000,2023-01-12T20:31:34Z,58.8,TA120-T246191
1673555502000,2023-01-12T20:31:42Z,35.1,TA120-T246183
1673555504000,2023-01-12T20:31:44Z,58.7,TA120-T246187
1673555526000,2023-01-12T20:32:06Z,71.4,TA120-T246184
1673555554000,2023-01-12T20:32:34Z,55.7,TA120-T246191
1673555562000,2023-01-12T20:32:42Z,35,TA120-T246183
1673555564000,2023-01-12T20:32:44Z,61.1,TA120-T246187
1673555586000,2023-01-12T20:33:06Z,68.5,TA120-T246184
1673555614000,2023-01-12T20:33:34Z,53.4,TA120-T246191
1673555622000,2023-01-12T20:33:42Z,34.7,TA120-T246183
1673555624000,2023-01-12T20:33:44Z,60.9,TA120-T246187
1673555646000,2023-01-12T20:34:06Z,55.9,TA120-T246184
1673555674000,2023-01-12T20:34:34Z,59,TA120-T246191
1673555682000,2023-01-12T20:34:42Z,35.1,TA120-T246183
1673555684000,2023-01-12T20:34:44Z,59,TA120-T246187
1673555706000,2023-01-12T20:35:06Z,69.5,TA120-T246184
1673555734000,2023-01-12T20:35:34Z,54.3,TA120-T246191
1673555742000,2023-01-12T20:35:42Z,35.2,TA120-T246183
1673555744000,2023-01-12T20:35:44Z,60.2,TA120-T246187
1673555766000,2023-01-12T20:36:06Z,63.5,TA120-T246184
1673555794000,2023-01-12T20:36:34Z,54.7,TA120-T246191
1673555802000,2023-01-12T20:36:42Z,35.1,TA120-T246183
1673555804000,2023-01-12T20:36:44Z,62.5,TA120-T246187
1673555826000,2023-01-12T20:37:06Z,69.7,TA120-T246184
1673555854000,2023-01-12T20:37:34Z,59.9,TA120-T246191
1673555862000,2023-01-12T20:37:42Z,35.1,TA120-T246183
1673555864000,2023-01-12T20:37:44Z,62.1,TA120-T246187
1673555886000,2023-01-12T20:38:06Z,67.8,TA120-T246184
1673555914000,2023-01-12T20:38:34Z,55.9,TA120-T246191
1673555922000,2023-01-12T20:38:42Z,35.3,TA120-T246183
1673555924000,2023-01-12T20:38:44Z,66,TA120-T246187
1673555946000,2023-01-12T20:39:06Z,71.4,TA120-T246184
1673555974000,2023-01-12T20:39:34Z,56.3,TA120-T246191
1673555982000,2023-01-12T20:39:42Z,35.3,TA120-T246183
1673555984000,2023-01-12T20:39:44Z,60.7,TA120-T246187
1673556006000,2023-01-12T20:40:06Z,68.5,TA120-T246184
1673556034000,2023-01-12T20:40:34Z,58.4,TA120-T246191
1673556042000,2023-01-12T20:40:42Z,34.9,TA120-T246183
1673556044000,2023-01-12T20:40:44Z,58.4,TA120-T246187
1673556066000,2023-01-12T20:41:06Z,67.3,TA120-T246184
1673556094000,2023-01-12T20:41:34Z,56.3,TA120-T246191
1673556102000,2023-01-12T20:41:42Z,35.1,TA120-T246183
1673556104000,2023-01-12T20:41:44Z,58.5,TA120-T246187
1673556126000,2023-01-12T20:42:06Z,61.8,TA120-T246184
1673556154000,2023-01-12T20:42:34Z,58.3,TA120-T246191
1673556162000,2023-01-12T20:42:42Z,35.1,TA120-T246183
1673556164000,2023-01-12T20:42:44Z,62.1,TA120-T246187
1673556186000,2023-01-12T20:43:06Z,69.3,TA120-T246184
1673556214000,2023-01-12T20:43:34Z,57.9,TA120-T246191
1673556222000,2023-01-12T20:43:42Z,35.5,TA120-T246183
1673556224000,2023-01-12T20:43:44Z,58.2,TA120-T246187
1673556246000,2023-01-12T20:44:06Z,66.2,TA120-T246184
1673556274000,2023-01-12T20:44:34Z,58.2,TA120-T246191
1673556282000,2023-01-12T20:44:42Z,35.4,TA120-T246183
1673556284000,2023-01-12T20:44:44Z,59.7,TA120-T246187
1673556306000,2023-01-12T20:45:06Z,67.7,TA120-T246184
1673556334000,2023-01-12T20:45:34Z,60.4,TA120-T246191
1673556342000,2023-01-12T20:45:42Z,34.6,TA120-T246183
1673556344000,2023-01-12T20:45:44Z,60.9,TA120-T246187
1673556366000,2023-01-12T20:46:06Z,66.4,TA120-T246184
1673556394000,2023-01-12T20:46:34Z,53,TA120-T246191
1673556402000,2023-01-12T20:46:42Z,34.8,TA120-T246183
1673556404000,2023-01-12T20:46:44Z,60.4,TA120-T246187
1673556426000,2023-01-12T20:47:06Z,69.5,TA120-T246184
1673556454000,2023-01-12T20:47:34Z,55.4,TA120-T246191
1673556462000,2023-01-12T20:47:42Z,34.8,TA120-T246183
1673556464000,2023-01-12T20:47:44Z,69.6,TA120-T246187
1673556486000,2023-01-12T20:48:06Z,62.7,TA120-T246184
1673556514000,2023-01-12T20:48:34Z,58.1,TA120-T246191
1673556522000,2023-01-12T20:48:42Z,34.8,TA120-T246183
1673556524000,2023-01-12T20:48:44Z,60.5,TA120-T246187
1673556546000,2023-01-12T20:49:06Z,69.2,TA120-T246184
1673556574000,2023-01-12T20:49:34Z,60.4,TA120-T246191
1673556582000,2023-01-12T20:49:42Z,35.1,TA120-T246183
1673556584000,2023-01-12T20:49:44Z,68.5,TA120-T246187
1673556606000,2023-01-12T20:50:06Z,68.1,TA120-T246184
1673556634000,2023-01-12T20:50:34Z,54.8,TA120-T246191
1673556642000,2023-01-12T20:50:42Z,34.8,TA120-T246183
1673556644000,2023-01-12T20:50:44Z,57.9,TA120-T246187
1673556666000,2023-01-12T20:51:06Z,68.6,TA120-T246184
1673556694000,2023-01-12T20:51:34Z,58.5,TA120-T246191
1673556702000,2023-01-12T20:51:42Z,35.2,TA120-T246183
1673556704000,2023-01-12T20:51:44Z,67.3,TA120-T246187
1673556726000,2023-01-12T20:52:06Z,68.1,TA120-T246184
1673556754000,2023-01-12T20:52:34Z,52.7,TA120-T246191
1673556762000,2023-01-12T20:52:42Z,35,TA120-T246183
1673556764000,2023-01-12T20:52:44Z,62.2,TA120-T246187
1673556786000,2023-01-12T20:53:06Z,66.4,TA120-T246184
1673556814000,2023-01-12T20:53:34Z,56.1,TA120-T246191
1673556822000,2023-01-12T20:53:42Z,34.6,TA120-T246183
1673556824000,2023-01-12T20:53:44Z,64.4,TA120-T246187
1673556846000,2023-01-12T20:54:06Z,68.1,TA120-T246184
1673556874000,2023-01-12T20:54:34Z,57,TA120-T246191
1673556882000,2023-01-12T20:54:42Z,35.2,TA120-T246183
1673556884000,2023-01-12T20:54:44Z,64.8,TA120-T246187
1673556906000,2023-01-12T20:55:06Z,68.7,TA120-T246184
1673556934000,2023-01-12T20:55:34Z,58.3,TA120-T246191
1673556942000,2023-01-12T20:55:42Z,35.1,TA120-T246183
1673556944000,2023-01-12T20:55:44Z,65.7,TA120-T246187
1673556966000,2023-01-12T20:56:06Z,70.4,TA120-T246184
1673556994000,2023-01-12T20:56:34Z,55.7,TA120-T246191
1673557002000,2023-01-12T20:56:42Z,35,TA120-T246183
1673557004000,2023-01-12T20:56:44Z,63.8,TA120-T246187
1673557026000,2023-01-12T20:57:06Z,66.3,TA120-T246184
1673557054000,2023-01-12T20:57:34Z,65.2,TA120-T246191
1673557062000,2023-01-12T20:57:42Z,35.1,TA120-T246183
1673557064000,2023-01-12T20:57:44Z,62.8,TA120-T246187
1673557086000,2023-01-12T20:58:06Z,67.4,TA120-T246184
1673557114000,2023-01-12T20:58:34Z,58.9,TA120-T246191
1673557122000,2023-01-12T20:58:42Z,34.8,TA120-T246183
1673557124000,2023-01-12T20:58:44Z,63.6,TA120-T246187
1673557146000,2023-01-12T20:59:06Z,66.3,TA120-T246184
1673557174000,2023-01-12T20:59:34Z,56.6,TA120-T246191
1673557182000,2023-01-12T20:59:42Z,35.2,TA120-T246183
1673557184000,2023-01-12T20:59:44Z,71.6,TA120-T246187
1673557206000,2023-01-12T21:00:06Z,64.2,TA120-T246184
1673557234000,2023-01-12T21:00:34Z,55.1,TA120-T246191
1673557242000,2023-01-12T21:00:42Z,34.8,TA120-T246183
1673557244000,2023-01-12T21:00:44Z,64.7,TA120-T246187
1673557266000,2023-01-12T21:01:06Z,60.6,TA120-T246184
1673557294000,2023-01-12T21:01:34Z,54,TA120-T246191
1673557302000,2023-01-12T21:01:42Z,35,TA120-T246183
1673557304000,2023-01-12T21:01:44Z,63.7,TA120-T246187
1673557326000,2023-01-12T21:02:06Z,66.2,TA120-T246184
1673557354000,2023-01-12T21:02:34Z,52.2,TA120-T246191
1673557362000,2023-01-12T21:02:42Z,34.8,TA120-T246183
1673557364000,2023-01-12T21:02:44Z,59.1,TA120-T246187
1673557386000,2023-01-12T21:03:06Z,58.2,TA120-T246184
1673557414000,2023-01-12T21:03:34Z,51,TA120-T246191
1673557422000,2023-01-12T21:03:42Z,35.1,TA120-T246183
1673557424000,2023-01-12T21:03:44Z,56.5,TA120-T246187
1673557446000,2023-01-12T21:04:06Z,69.5,TA120-T246184
1673557474000,2023-01-12T21:04:34Z,53.4,TA120-T246191
1673557482000,2023-01-12T21:04:42Z,35.3,TA120-T246183
1673557484000,2023-01-12T21:04:44Z,64.8,TA120-T246187
1673557506000,2023-01-12T21:05:06Z,65.6,TA120-T246184
1673557534000,2023-01-12T21:05:34Z,57.4,TA120-T246191
1673557542000,2023-01-12T21:05:42Z,35.3,TA120-T246183
1673557544000,2023-01-12T21:05:44Z,61.9,TA120-T246187
1673557566000,2023-01-12T21:06:06Z,68,TA120-T246184
1673557594000,2023-01-12T21:06:34Z,55.5,TA120-T246191
1673557602000,2023-01-12T21:06:42Z,35.2,TA120-T246183
1673557604000,2023-01-12T21:06:44Z,60.7,TA120-T246187
1673557626000,2023-01-12T21:07:06Z,66.2,TA120-T246184
1673557654000,2023-01-12T21:07:34Z,57.5,TA120-T246191
1673557662000,2023-01-12T21:07:42Z,35.3,TA120-T246183
1673557664000,2023-01-12T21:07:44Z,61.5,TA120-T246187
1673557686000,2023-01-12T21:08:06Z,68.3,TA120-T246184
1673557714000,2023-01-12T21:08:34Z,57.1,TA120-T246191
1673557722000,2023-01-12T21:08:42Z,35.4,TA120-T246183
1673557724000,2023-01-12T21:08:44Z,60.2,TA120-T246187
1673557746000,2023-01-12T21:09:06Z,70.2,TA120-T246184
1673557774000,2023-01-12T21:09:34Z,56,TA120-T246191
1673557782000,2023-01-12T21:09:42Z,35.6,TA120-T246183
1673557784000,2023-01-12T21:09:44Z,57.6,TA120-T246187
1673557806000,2023-01-12T21:10:06Z,65.8,TA120-T246184
1673557834000,2023-01-12T21:10:34Z,58.9,TA120-T246191
1673557842000,2023-01-12T21:10:42Z,34.9,TA120-T246183
1673557844000,2023-01-12T21:10:44Z,55.8,TA120-T246187
1673557866000,2023-01-12T21:11:06Z,68.5,TA120-T246184
1673557894000,2023-01-12T21:11:34Z,54.7,TA120-T246191
1673557902000,2023-01-12T21:11:42Z,35,TA120-T246183
1673557904000,2023-01-12T21:11:44Z,58.6,TA120-T246187
1673557926000,2023-01-12T21:12:06Z,69.8,TA120-T246184
1673557954000,2023-01-12T21:12:34Z,54,TA120-T246191
1673557962000,2023-01-12T21:12:42Z,34.9,TA120-T246183
1673557964000,2023-01-12T21:12:44Z,62.9,TA120-T246187
1673557986000,2023-01-12T21:13:06Z,65.7,TA120-T246184
1673558014000,2023-01-12T21:13:34Z,60,TA120-T246191
1673558022000,2023-01-12T21:13:42Z,35.2,TA120-T246183
1673558024000,2023-01-12T21:13:44Z,57.3,TA120-T246187
1673558046000,2023-01-12T21:14:06Z,67.6,TA120-T246184
1673558074000,2023-01-12T21:14:34Z,56.5,TA120-T246191
1673558082000,2023-01-12T21:14:42Z,35.1,TA120-T246183
1673558084000,2023-01-12T21:14:44Z,59,TA120-T246187
1673558106000,2023-01-12T21:15:06Z,67.8,TA120-T246184
1673558134000,2023-01-12T21:15:34Z,52,TA120-T246191
1673558142000,2023-01-12T21:15:42Z,35.7,TA120-T246183
1673558144000,2023-01-12T21:15:44Z,57.9,TA120-T246187
1673558166000,2023-01-12T21:16:06Z,67,TA120-T246184
1673558194000,2023-01-12T21:16:34Z,55.6,TA120-T246191
1673558202000,2023-01-12T21:16:42Z,35.1,TA120-T246183
1673558204000,2023-01-12T21:16:44Z,58.1,TA120-T246187
1673558226000,2023-01-12T21:17:06Z,68.6,TA120-T246184
1673558254000,2023-01-12T21:17:34Z,55.5,TA120-T246191
1673558262000,2023-01-12T21:17:42Z,35.3,TA120-T246183
1673558264000,2023-01-12T21:17:44Z,60.7,TA120-T246187
1673558286000,2023-01-12T21:18:06Z,68.8,TA120-T246184
1673558314000,2023-01-12T21:18:34Z,52.7,TA120-T246191
1673558322000,2023-01-12T21:18:42Z,35,TA120-T246183
1673558324000,2023-01-12T21:18:44Z,59.6,TA120-T246187
1673558346000,2023-01-12T21:19:06Z,61.7,TA120-T246184
1673558374000,2023-01-12T21:19:34Z,55.1,TA120-T246191
1673558382000,2023-01-12T21:19:42Z,35.2,TA120-T246183
1673558384000,2023-01-12T21:19:44Z,59.1,TA120-T246187
1673558406000,2023-01-12T21:20:06Z,67,TA120-T246184
1673558434000,2023-01-12T21:20:34Z,53.3,TA120-T246191
1673558442000,2023-01-12T21:20:42Z,35.3,TA120-T246183
1673558444000,2023-01-12T21:20:44Z,58.8,TA120-T246187
1673558466000,2023-01-12T21:21:06Z,71.3,TA120-T246184
1673558494000,2023-01-12T21:21:34Z,55.5,TA120-T246191
1673558502000,2023-01-12T21:21:42Z,35.2,TA120-T246183
1673558504000,2023-01-12T21:21:44Z,64.4,TA120-T246187
1673558526000,2023-01-12T21:22:06Z,66.1,TA120-T246184
1673558554000,2023-01-12T21:22:34Z,58.4,TA120-T246191
1673558562000,2023-01-12T21:22:42Z,35,TA120-T246183
1673558564000,2023-01-12T21:22:44Z,59.3,TA120-T246187
1673558586000,2023-01-12T21:23:06Z,69.7,TA120-T246184
1673558614000,2023-01-12T21:23:34Z,52.7,TA120-T246191
1673558622000,2023-01-12T21:23:42Z,34.8,TA120-T246183
1673558624000,2023-01-12T21:23:44Z,57.5,TA120-T246187
1673558646000,2023-01-12T21:24:06Z,65.8,TA120-T246184
1673558674000,2023-01-12T21:24:34Z,57.5,TA120-T246191
1673558682000,2023-01-12T21:24:42Z,35.2,TA120-T246183
1673558684000,2023-01-12T21:24:44Z,58.6,TA120-T246187
1673558706000,2023-01-12T21:25:06Z,65,TA120-T246184
1673558734000,2023-01-12T21:25:34Z,54.7,TA120-T246191
1673558742000,2023-01-12T21:25:42Z,35.7,TA120-T246183
1673558744000,2023-01-12T21:25:44Z,57,TA120-T246187
1673558766000,2023-01-12T21:26:06Z,69.7,TA120-T246184
1673558794000,2023-01-12T21:26:34Z,53.2,TA120-T246191
1673558802000,2023-01-12T21:26:42Z,35.1,TA120-T246183
1673558804000,2023-01-12T21:26:44Z,58.7,TA120-T246187
1673558826000,2023-01-12T21:27:06Z,66.3,TA120-T246184
1673558854000,2023-01-12T21:27:34Z,55,TA120-T246191
1673558862000,2023-01-12T21:27:42Z,35,TA120-T246183
1673558864000,2023-01-12T21:27:44Z,59.4,TA120-T246187
1673558886000,2023-01-12T21:28:06Z,64,TA120-T246184
1673558914000,2023-01-12T21:28:34Z,57.8,TA120-T246191
1673558922000,2023-01-12T21:28:42Z,35,TA120-T246183
1673558924000,2023-01-12T21:28:44Z,57.4,TA120-T246187
1673558946000,2023-01-12T21:29:06Z,64,TA120-T246184
1673558974000,2023-01-12T21:29:34Z,51.1,TA120-T246191
1673558982000,2023-01-12T21:29:42Z,35.1,TA120-T246183
1673558984000,2023-01-12T21:29:44Z,58.6,TA120-T246187
1673559006000,2023-01-12T21:30:06Z,68.1,TA120-T246184
1673559034000,2023-01-12T21:30:34Z,50.5,TA120-T246191
1673559042000,2023-01-12T21:30:42Z,35,TA120-T246183
1673559044000,2023-01-12T21:30:44Z,57.3,TA120-T246187
1673559066000,2023-01-12T21:31:06Z,65.8,TA120-T246184
1673559094000,2023-01-12T21:31:34Z,53.9,TA120-T246191
1673559102000,2023-01-12T21:31:42Z,35.1,TA120-T246183
1673559104000,2023-01-12T21:31:44Z,59.3,TA120-T246187
1673559126000,2023-01-12T21:32:06Z,64.4,TA120-T246184
1673559154000,2023-01-12T21:32:34Z,56.7,TA120-T246191
1673559162000,2023-01-12T21:32:42Z,35.2,TA120-T246183
1673559164000,2023-01-12T21:32:44Z,57.9,TA120-T246187
1673559186000,2023-01-12T21:33:06Z,62.1,TA120-T246184
1673559214000,2023-01-12T21:33:34Z,58.5,TA120-T246191
1673559222000,2023-01-12T21:33:42Z,35.3,TA120-T246183
1673559224000,2023-01-12T21:33:44Z,66.4,TA120-T246187
1673559246000,2023-01-12T21:34:06Z,62.2,TA120-T246184
1673559274000,2023-01-12T21:34:34Z,54.6,TA120-T246191
1673559282000,2023-01-12T21:34:42Z,34.8,TA120-T246183
1673559284000,2023-01-12T21:34:44Z,57.2,TA120-T246187
1673559306000,2023-01-12T21:35:06Z,71.6,TA120-T246184
1673559334000,2023-01-12T21:35:34Z,55.9,TA120-T246191
1673559342000,2023-01-12T21:35:42Z,35.2,TA120-T246183
1673559344000,2023-01-12T21:35:44Z,58.9,TA120-T246187
1673559366000,2023-01-12T21:36:06Z,68.8,TA120-T246184
1673559394000,2023-01-12T21:36:34Z,60.6,TA120-T246191
1673559402000,2023-01-12T21:36:42Z,34.9,TA120-T246183
1673559404000,2023-01-12T21:36:44Z,57.6,TA120-T246187
1673559426000,2023-01-12T21:37:06Z,54.7,TA120-T246184
1673559454000,2023-01-12T21:37:34Z,53.8,TA120-T246191
1673559462000,2023-01-12T21:37:42Z,34.9,TA120-T246183
1673559464000,2023-01-12T21:37:44Z,70.3,TA120-T246187
1673559486000,2023-01-12T21:38:06Z,67.1,TA120-T246184
1673559514000,2023-01-12T21:38:34Z,50.7,TA120-T246191
1673559522000,2023-01-12T21:38:42Z,35,TA120-T246183
1673559524000,2023-01-12T21:38:44Z,57.8,TA120-T246187
1673559546000,2023-01-12T21:39:06Z,64.5,TA120-T246184
1673559574000,2023-01-12T21:39:34Z,55.1,TA120-T246191
1673559582000,2023-01-12T21:39:42Z,35,TA120-T246183
1673559584000,2023-01-12T21:39:44Z,61.4,TA120-T246187
1673559606000,2023-01-12T21:40:06Z,67.9,TA120-T246184
1673559634000,2023-01-12T21:40:34Z,59.4,TA120-T246191
1673559642000,2023-01-12T21:40:42Z,35.2,TA120-T246183
1673559644000,2023-01-12T21:40:44Z,60,TA120-T246187
1673559666000,2023-01-12T21:41:06Z,65.9,TA120-T246184
1673559694000,2023-01-12T21:41:34Z,51.4,TA120-T246191
1673559702000,2023-01-12T21:41:42Z,35.7,TA120-T246183
1673559704000,2023-01-12T21:41:44Z,73.2,TA120-T246187
1673559726000,2023-01-12T21:42:06Z,66.4,TA120-T246184
1673559754000,2023-01-12T21:42:34Z,52.3,TA120-T246191
1673559762000,2023-01-12T21:42:42Z,34.7,TA120-T246183
1673559764000,2023-01-12T21:42:44Z,63.4,TA120-T246187
1673559786000,2023-01-12T21:43:06Z,60.2,TA120-T246184
1673559814000,2023-01-12T21:43:34Z,59.3,TA120-T246191
1673559822000,2023-01-12T21:43:42Z,35,TA120-T246183
1673559824000,2023-01-12T21:43:44Z,57.8,TA120-T246187
1673559846000,2023-01-12T21:44:06Z,58.3,TA120-T246184
1673559874000,2023-01-12T21:44:34Z,55.9,TA120-T246191
1673559882000,2023-01-12T21:44:42Z,34.9,TA120-T246183
1673559884000,2023-01-12T21:44:44Z,56.4,TA120-T246187
1673559906000,2023-01-12T21:45:06Z,66.8,TA120-T246184
1673559934000,2023-01-12T21:45:34Z,56.7,TA120-T246191
1673559942000,2023-01-12T21:45:42Z,34.9,TA120-T246183
1673559944000,2023-01-12T21:45:44Z,64.1,TA120-T246187
1673559966000,2023-01-12T21:46:06Z,62.8,TA120-T246184
1673559994000,2023-01-12T21:46:34Z,52.1,TA120-T246191
1673560002000,2023-01-12T21:46:42Z,35,TA120-T246183
1673560004000,2023-01-12T21:46:44Z,59.1,TA120-T246187
1673560026000,2023-01-12T21:47:06Z,66.5,TA120-T246184
1673560054000,2023-01-12T21:47:34Z,51.8,TA120-T246191
1673560062000,2023-01-12T21:47:42Z,34.8,TA120-T246183
1673560064000,2023-01-12T21:47:44Z,56,TA120-T246187
1673560086000,2023-01-12T21:48:06Z,68.4,TA120-T246184
1673560114000,2023-01-12T21:48:34Z,51.8,TA120-T246191
1673560122000,2023-01-12T21:48:42Z,34.6,TA120-T246183
