time,readable_time,dBA,dev-id
1660155789000,2022-08-10T18:23:09Z,36,TA120-T246183
1660155811000,2022-08-10T18:23:31Z,69.2,TA120-T246184
1660155833000,2022-08-10T18:23:53Z,62,TA120-T246187
1660155841000,2022-08-10T18:24:01Z,53.8,TA120-T246191
1660155849000,2022-08-10T18:24:09Z,34.6,TA120-T246183
1660155871000,2022-08-10T18:24:31Z,65.5,TA120-T246184
1660155893000,2022-08-10T18:24:53Z,61.4,TA120-T246187
1660155901000,2022-08-10T18:25:01Z,52.7,TA120-T246191
1660155909000,2022-08-10T18:25:09Z,37.6,TA120-T246183
1660155931000,2022-08-10T18:25:31Z,67.7,TA120-T246184
1660155953000,2022-08-10T18:25:53Z,62.2,TA120-T246187
1660155961000,2022-08-10T18:26:01Z,54.9,TA120-T246191
1660155969000,2022-08-10T18:26:09Z,35,TA120-T246183
1660155991000,2022-08-10T18:26:31Z,68,TA120-T246184
1660156013000,2022-08-10T18:26:53Z,61.5,TA120-T246187
1660156021000,2022-08-10T18:27:01Z,55.2,TA120-T246191
1660156029000,2022-08-10T18:27:09Z,34.7,TA120-T246183
1660156051000,2022-08-10T18:27:31Z,66.7,TA120-T246184
1660156073000,2022-08-10T18:27:53Z,61.3,TA120-T246187
1660156081000,2022-08-10T18:28:01Z,53.5,TA120-T246191
1660156089000,2022-08-10T18:28:09Z,34.7,TA120-T246183
1660156111000,2022-08-10T18:28:31Z,68.6,TA120-T246184
1660156133000,2022-08-10T18:28:53Z,61.9,TA120-T246187
1660156141000,2022-08-10T18:29:01Z,53.8,TA120-T246191
1660156149000,2022-08-10T18:29:09Z,34.5,TA120-T246183
1660156171000,2022-08-10T18:29:31Z,67.2,TA120-T246184
1660156193000,2022-08-10T18:29:53Z,61.4,TA120-T246187
1660156201000,2022-08-10T18:30:01Z,54.2,TA120-T246191
1660156209000,2022-08-10T18:30:09Z,37,TA120-T246183
1660156231000,2022-08-10T18:30:31Z,67.4,TA120-T246184
1660156253000,2022-08-10T18:30:53Z,62,TA120-T246187
1660156261000,2022-08-10T18:31:01Z,52.1,TA120-T246191
1660156269000,2022-08-10T18:31:09Z,34.6,TA120-T246183
1660156291000,2022-08-10T18:31:31Z,66.7,TA120-T246184
1660156313000,2022-08-10T18:31:53Z,61.4,TA120-T246187
1660156321000,2022-08-10T18:32:01Z,51.9,TA120-T246191
1660156329000,2022-08-10T18:32:09Z,34.6,TA120-T246183
1660156351000,2022-08-10T18:32:31Z,65,TA120-T246184
1660156373000,2022-08-10T18:32:53Z,58.2,TA120-T246187
1660156381000,2022-08-10T18:33:01Z,51.7,TA120-T246191
1660156389000,2022-08-10T18:33:09Z,34.8,TA120-T246183
1660156411000,2022-08-10T18:33:31Z,66.7,TA120-T246184
1660156433000,2022-08-10T18:33:53Z,59.1,TA120-T246187
1660156441000,2022-08-10T18:34:01Z,55.5,TA120-T246191
1660156449000,2022-08-10T18:34:09Z,34.6,TA120-T246183
1660156471000,2022-08-10T18:34:31Z,68.6,TA120-T246184
1660156493000,2022-08-10T18:34:53Z,60.5,TA120-T246187
1660156501000,2022-08-10T18:35:01Z,52.3,TA120-T246191
1660156509000,2022-08-10T18:35:09Z,34.7,TA120-T246183
1660156531000,2022-08-10T18:35:31Z,66.9,TA120-T246184
1660156553000,2022-08-10T18:35:53Z,58.2,TA120-T246187
1660156561000,2022-08-10T18:36:01Z,53.1,TA120-T246191
1660156569000,2022-08-10T18:36:09Z,34.7,TA120-T246183
1660156591000,2022-08-10T18:36:31Z,66,TA120-T246184
1660156613000,2022-08-10T18:36:53Z,57.8,TA120-T246187
1660156621000,2022-08-10T18:37:01Z,54.9,TA120-T246191
1660156629000,2022-08-10T18:37:09Z,34.6,TA120-T246183
1660156651000,2022-08-10T18:37:31Z,68.4,TA120-T246184
1660156673000,2022-08-10T18:37:53Z,59.4,TA120-T246187
1660156681000,2022-08-10T18:38:01Z,55.3,TA120-T246191
1660156689000,2022-08-10T18:38:09Z,34.5,TA120-T246183
1660156711000,2022-08-10T18:38:31Z,64.6,TA120-T246184
1660156733000,2022-08-10T18:38:53Z,61,TA120-T246187
1660156741000,2022-08-10T18:39:01Z,50.7,TA120-T246191
1660156749000,2022-08-10T18:39:09Z,34.6,TA120-T246183
1660156771000,2022-08-10T18:39:31Z,68.6,TA120-T246184
1660156793000,2022-08-10T18:39:53Z,59.4,TA120-T246187
1660156801000,2022-08-10T18:40:01Z,54,TA120-T246191
1660156809000,2022-08-10T18:40:09Z,37.8,TA120-T246183
1660156831000,2022-08-10T18:40:31Z,66.8,TA120-T246184
1660156853000,2022-08-10T18:40:53Z,58.9,TA120-T246187
1660156861000,2022-08-10T18:41:01Z,53.5,TA120-T246191
1660156869000,2022-08-10T18:41:09Z,34.7,TA120-T246183
1660156891000,2022-08-10T18:41:31Z,66.3,TA120-T246184
1660156913000,2022-08-10T18:41:53Z,60,TA120-T246187
1660156921000,2022-08-10T18:42:01Z,54.7,TA120-T246191
1660156929000,2022-08-10T18:42:09Z,34.5,TA120-T246183
1660156951000,2022-08-10T18:42:31Z,67.6,TA120-T246184
1660156973000,2022-08-10T18:42:53Z,60.8,TA120-T246187
1660156981000,2022-08-10T18:43:01Z,56.1,TA120-T246191
1660156989000,2022-08-10T18:43:09Z,35.7,TA120-T246183
1660157011000,2022-08-10T18:43:31Z,67,TA120-T246184
1660157033000,2022-08-10T18:43:53Z,63,TA120-T246187
1660157041000,2022-08-10T18:44:01Z,53.5,TA120-T246191
1660157049000,2022-08-10T18:44:09Z,34.5,TA120-T246183
1660157071000,2022-08-10T18:44:31Z,67.7,TA120-T246184
1660157093000,2022-08-10T18:44:53Z,60.9,TA120-T246187
1660157101000,2022-08-10T18:45:01Z,56.2,TA120-T246191
1660157109000,2022-08-10T18:45:09Z,34.5,TA120-T246183
1660157131000,2022-08-10T18:45:31Z,62.4,TA120-T246184
1660157153000,2022-08-10T18:45:53Z,60.9,TA120-T246187
1660157161000,2022-08-10T18:46:01Z,54.8,TA120-T246191
1660157169000,2022-08-10T18:46:09Z,38.2,TA120-T246183
1660157191000,2022-08-10T18:46:31Z,58.1,TA120-T246184
1660157213000,2022-08-10T18:46:53Z,61.6,TA120-T246187
1660157221000,2022-08-10T18:47:01Z,49.8,TA120-T246191
1660157229000,2022-08-10T18:47:09Z,37.7,TA120-T246183
1660157251000,2022-08-10T18:47:31Z,72.8,TA120-T246184
1660157273000,2022-08-10T18:47:53Z,62.1,TA120-T246187
1660157281000,2022-08-10T18:48:01Z,50.8,TA120-T246191
1660157289000,2022-08-10T18:48:09Z,34.8,TA120-T246183
1660157311000,2022-08-10T18:48:31Z,73.4,TA120-T246184
1660157333000,2022-08-10T18:48:53Z,60.9,TA120-T246187
1660157341000,2022-08-10T18:49:01Z,52.1,TA120-T246191
1660157349000,2022-08-10T18:49:09Z,34.5,TA120-T246183
1660157371000,2022-08-10T18:49:31Z,67.7,TA120-T246184
1660157393000,2022-08-10T18:49:53Z,62.2,TA120-T246187
1660157401000,2022-08-10T18:50:01Z,55.4,TA120-T246191
1660157409000,2022-08-10T18:50:09Z,34.9,TA120-T246183
1660157431000,2022-08-10T18:50:31Z,62.7,TA120-T246184
1660157453000,2022-08-10T18:50:53Z,61.1,TA120-T246187
1660157461000,2022-08-10T18:51:01Z,49.5,TA120-T246191
1660157469000,2022-08-10T18:51:09Z,34.6,TA120-T246183
1660157491000,2022-08-10T18:51:31Z,67,TA120-T246184
1660157513000,2022-08-10T18:51:53Z,61,TA120-T246187
1660157521000,2022-08-10T18:52:01Z,54.6,TA120-T246191
1660157529000,2022-08-10T18:52:09Z,36.1,TA120-T246183
1660157551000,2022-08-10T18:52:31Z,62.6,TA120-T246184
1660157573000,2022-08-10T18:52:53Z,61.6,TA120-T246187
1660157581000,2022-08-10T18:53:01Z,54.8,TA120-T246191
1660157589000,2022-08-10T18:53:09Z,34.7,TA120-T246183
1660157611000,2022-08-10T18:53:31Z,71.5,TA120-T246184
1660157633000,2022-08-10T18:53:53Z,60.1,TA120-T246187
1660157641000,2022-08-10T18:54:01Z,53.1,TA120-T246191
1660157649000,2022-08-10T18:54:09Z,34.6,TA120-T246183
1660157671000,2022-08-10T18:54:31Z,67.3,TA120-T246184
1660157693000,2022-08-10T18:54:53Z,60.7,TA120-T246187
1660157701000,2022-08-10T18:55:01Z,54.1,TA120-T246191
1660157709000,2022-08-10T18:55:09Z,34.5,TA120-T246183
1660157731000,2022-08-10T18:55:31Z,67.7,TA120-T246184
1660157753000,2022-08-10T18:55:53Z,60.6,TA120-T246187
1660157761000,2022-08-10T18:56:01Z,59,TA120-T246191
1660157769000,2022-08-10T18:56:09Z,34.4,TA120-T246183
1660157791000,2022-08-10T18:56:31Z,62.6,TA120-T246184
1660157813000,2022-08-10T18:56:53Z,61.3,TA120-T246187
1660157821000,2022-08-10T18:57:01Z,65.9,TA120-T246191
1660157829000,2022-08-10T18:57:09Z,34.4,TA120-T246183
1660157851000,2022-08-10T18:57:31Z,68.2,TA120-T246184
1660157873000,2022-08-10T18:57:53Z,60.2,TA120-T246187
1660157881000,2022-08-10T18:58:01Z,52.2,TA120-T246191
1660157889000,2022-08-10T18:58:09Z,34.7,TA120-T246183
1660157911000,2022-08-10T18:58:31Z,68.2,TA120-T246184
1660157933000,2022-08-10T18:58:53Z,60.4,TA120-T246187
1660157941000,2022-08-10T18:59:01Z,55.4,TA120-T246191
1660157949000,2022-08-10T18:59:09Z,34.4,TA120-T246183
1660157971000,2022-08-10T18:59:31Z,67.9,TA120-T246184
1660157993000,2022-08-10T18:59:53Z,59.2,TA120-T246187
1660158001000,2022-08-10T19:00:01Z,53.5,TA120-T246191
1660158009000,2022-08-10T19:00:09Z,34.3,TA120-T246183
1660158031000,2022-08-10T19:00:31Z,62.7,TA120-T246184
1660158053000,2022-08-10T19:00:53Z,62.2,TA120-T246187
1660158061000,2022-08-10T19:01:01Z,58.2,TA120-T246191
1660158069000,2022-08-10T19:01:09Z,32.6,TA120-T246183
1660158091000,2022-08-10T19:01:31Z,63.4,TA120-T246184
1660158113000,2022-08-10T19:01:53Z,60.9,TA120-T246187
1660158121000,2022-08-10T19:02:01Z,53.5,TA120-T246191
1660158129000,2022-08-10T19:02:09Z,32.4,TA120-T246183
1660158151000,2022-08-10T19:02:31Z,71.1,TA120-T246184
1660158173000,2022-08-10T19:02:53Z,58.8,TA120-T246187
1660158181000,2022-08-10T19:03:01Z,53.1,TA120-T246191
1660158189000,2022-08-10T19:03:09Z,32.5,TA120-T246183
1660158211000,2022-08-10T19:03:31Z,70.5,TA120-T246184
1660158233000,2022-08-10T19:03:53Z,59.1,TA120-T246187
1660158241000,2022-08-10T19:04:01Z,56.8,TA120-T246191
1660158249000,2022-08-10T19:04:09Z,32.6,TA120-T246183
1660158271000,2022-08-10T19:04:31Z,68.1,TA120-T246184
1660158293000,2022-08-10T19:04:53Z,60.9,TA120-T246187
1660158301000,2022-08-10T19:05:01Z,56.8,TA120-T246191
1660158309000,2022-08-10T19:05:09Z,32.5,TA120-T246183
1660158331000,2022-08-10T19:05:31Z,66.5,TA120-T246184
1660158353000,2022-08-10T19:05:53Z,60.3,TA120-T246187
1660158361000,2022-08-10T19:06:01Z,53.2,TA120-T246191
1660158369000,2022-08-10T19:06:09Z,32.4,TA120-T246183
1660158391000,2022-08-10T19:06:31Z,66.2,TA120-T246184
1660158415000,2022-08-10T19:06:55Z,59.5,TA120-T246187
1660158421000,2022-08-10T19:07:01Z,55.1,TA120-T246191
1660158429000,2022-08-10T19:07:09Z,32.3,TA120-T246183
1660158451000,2022-08-10T19:07:31Z,69.1,TA120-T246184
1660158475000,2022-08-10T19:07:55Z,61,TA120-T246187
1660158481000,2022-08-10T19:08:01Z,53.2,TA120-T246191
1660158489000,2022-08-10T19:08:09Z,32.6,TA120-T246183
1660158511000,2022-08-10T19:08:31Z,70.9,TA120-T246184
1660158535000,2022-08-10T19:08:55Z,59.5,TA120-T246187
1660158541000,2022-08-10T19:09:01Z,57.5,TA120-T246191
1660158549000,2022-08-10T19:09:09Z,32.4,TA120-T246183
1660158571000,2022-08-10T19:09:31Z,66.2,TA120-T246184
1660158595000,2022-08-10T19:09:55Z,58.3,TA120-T246187
1660158601000,2022-08-10T19:10:01Z,49.5,TA120-T246191
1660158609000,2022-08-10T19:10:09Z,32.5,TA120-T246183
1660158631000,2022-08-10T19:10:31Z,63.8,TA120-T246184
1660158655000,2022-08-10T19:10:55Z,56.8,TA120-T246187
1660158661000,2022-08-10T19:11:01Z,53.2,TA120-T246191
1660158669000,2022-08-10T19:11:09Z,34,TA120-T246183
1660158691000,2022-08-10T19:11:31Z,69.7,TA120-T246184
1660158715000,2022-08-10T19:11:55Z,59.5,TA120-T246187
1660158721000,2022-08-10T19:12:01Z,52.3,TA120-T246191
1660158729000,2022-08-10T19:12:09Z,32.8,TA120-T246183
1660158751000,2022-08-10T19:12:31Z,63.6,TA120-T246184
1660158775000,2022-08-10T19:12:55Z,59.5,TA120-T246187
1660158781000,2022-08-10T19:13:01Z,51.6,TA120-T246191
1660158789000,2022-08-10T19:13:09Z,32.5,TA120-T246183
1660158811000,2022-08-10T19:13:31Z,68.4,TA120-T246184
1660158835000,2022-08-10T19:13:55Z,58.3,TA120-T246187
1660158841000,2022-08-10T19:14:01Z,53.1,TA120-T246191
1660158849000,2022-08-10T19:14:09Z,32.4,TA120-T246183
1660158871000,2022-08-10T19:14:31Z,68.7,TA120-T246184
1660158895000,2022-08-10T19:14:55Z,58.9,TA120-T246187
1660158901000,2022-08-10T19:15:01Z,53.2,TA120-T246191
1660158909000,2022-08-10T19:15:09Z,32.6,TA120-T246183
1660158931000,2022-08-10T19:15:31Z,66.4,TA120-T246184
1660158955000,2022-08-10T19:15:55Z,57.4,TA120-T246187
1660158961000,2022-08-10T19:16:01Z,53.1,TA120-T246191
1660158969000,2022-08-10T19:16:09Z,32.5,TA120-T246183
1660158991000,2022-08-10T19:16:31Z,64.8,TA120-T246184
1660159015000,2022-08-10T19:16:55Z,58.3,TA120-T246187
1660159021000,2022-08-10T19:17:01Z,53.2,TA120-T246191
1660159029000,2022-08-10T19:17:09Z,32.9,TA120-T246183
1660159051000,2022-08-10T19:17:31Z,65.7,TA120-T246184
1660159075000,2022-08-10T19:17:55Z,59.4,TA120-T246187
1660159081000,2022-08-10T19:18:01Z,53.3,TA120-T246191
1660159089000,2022-08-10T19:18:09Z,32.6,TA120-T246183
1660159111000,2022-08-10T19:18:31Z,69.8,TA120-T246184
1660159135000,2022-08-10T19:18:55Z,58.3,TA120-T246187
1660159141000,2022-08-10T19:19:01Z,51.8,TA120-T246191
1660159149000,2022-08-10T19:19:09Z,32.5,TA120-T246183
1660159171000,2022-08-10T19:19:31Z,65.9,TA120-T246184
1660159195000,2022-08-10T19:19:55Z,56.2,TA120-T246187
1660159201000,2022-08-10T19:20:01Z,54.2,TA120-T246191
1660159209000,2022-08-10T19:20:09Z,32.4,TA120-T246183
1660159231000,2022-08-10T19:20:31Z,69.2,TA120-T246184
1660159255000,2022-08-10T19:20:55Z,58.6,TA120-T246187
1660159261000,2022-08-10T19:21:01Z,54.9,TA120-T246191
1660159269000,2022-08-10T19:21:09Z,33.1,TA120-T246183
1660159291000,2022-08-10T19:21:31Z,70,TA120-T246184
1660159315000,2022-08-10T19:21:55Z,60,TA120-T246187
1660159321000,2022-08-10T19:22:01Z,54.6,TA120-T246191
1660159329000,2022-08-10T19:22:09Z,32.9,TA120-T246183
1660159351000,2022-08-10T19:22:31Z,67.7,TA120-T246184
1660159375000,2022-08-10T19:22:55Z,60.5,TA120-T246187
1660159381000,2022-08-10T19:23:01Z,51.3,TA120-T246191
1660159389000,2022-08-10T19:23:09Z,32.4,TA120-T246183
1660159411000,2022-08-10T19:23:31Z,66.2,TA120-T246184
1660159435000,2022-08-10T19:23:55Z,57.7,TA120-T246187
1660159441000,2022-08-10T19:24:01Z,51.5,TA120-T246191
1660159449000,2022-08-10T19:24:09Z,32.7,TA120-T246183
1660159471000,2022-08-10T19:24:31Z,66.2,TA120-T246184
1660159495000,2022-08-10T19:24:55Z,56.9,TA120-T246187
1660159501000,2022-08-10T19:25:01Z,52.5,TA120-T246191
1660159509000,2022-08-10T19:25:09Z,38.5,TA120-T246183
1660159531000,2022-08-10T19:25:31Z,63.5,TA120-T246184
1660159555000,2022-08-10T19:25:55Z,58.2,TA120-T246187
1660159561000,2022-08-10T19:26:01Z,54.1,TA120-T246191
1660159569000,2022-08-10T19:26:09Z,32.4,TA120-T246183
1660159591000,2022-08-10T19:26:31Z,67.8,TA120-T246184
1660159615000,2022-08-10T19:26:55Z,57.4,TA120-T246187
1660159621000,2022-08-10T19:27:01Z,50.3,TA120-T246191
1660159629000,2022-08-10T19:27:09Z,32.4,TA120-T246183
1660159651000,2022-08-10T19:27:31Z,65.9,TA120-T246184
1660159675000,2022-08-10T19:27:55Z,58.8,TA120-T246187
1660159681000,2022-08-10T19:28:01Z,50.4,TA120-T246191
1660159693000,2022-08-10T19:28:13Z,33.9,TA120-T246183
1660159711000,2022-08-10T19:28:31Z,63.8,TA120-T246184
1660159735000,2022-08-10T19:28:55Z,58.6,TA120-T246187
1660159741000,2022-08-10T19:29:01Z,53.7,TA120-T246191
1660159753000,2022-08-10T19:29:13Z,32.4,TA120-T246183
1660159771000,2022-08-10T19:29:31Z,67.3,TA120-T246184
1660159795000,2022-08-10T19:29:55Z,58.2,TA120-T246187
1660159801000,2022-08-10T19:30:01Z,51.6,TA120-T246191
1660159813000,2022-08-10T19:30:13Z,32.5,TA120-T246183
1660159831000,2022-08-10T19:30:31Z,64.7,TA120-T246184
1660159855000,2022-08-10T19:30:55Z,58.2,TA120-T246187
1660159861000,2022-08-10T19:31:01Z,51.6,TA120-T246191
1660159873000,2022-08-10T19:31:13Z,32.3,TA120-T246183
1660159891000,2022-08-10T19:31:31Z,59.2,TA120-T246184
1660159915000,2022-08-10T19:31:55Z,56.9,TA120-T246187
1660159921000,2022-08-10T19:32:01Z,51.9,TA120-T246191
1660159933000,2022-08-10T19:32:13Z,32.3,TA120-T246183
1660159951000,2022-08-10T19:32:31Z,64.5,TA120-T246184
1660159975000,2022-08-10T19:32:55Z,57.9,TA120-T246187
1660159981000,2022-08-10T19:33:01Z,56.2,TA120-T246191
1660159993000,2022-08-10T19:33:13Z,32.4,TA120-T246183
1660160011000,2022-08-10T19:33:31Z,69.3,TA120-T246184
1660160035000,2022-08-10T19:33:55Z,57.2,TA120-T246187
1660160041000,2022-08-10T19:34:01Z,52.8,TA120-T246191
1660160053000,2022-08-10T19:34:13Z,35.4,TA120-T246183
1660160071000,2022-08-10T19:34:31Z,68.4,TA120-T246184
1660160095000,2022-08-10T19:34:55Z,57.9,TA120-T246187
1660160101000,2022-08-10T19:35:01Z,62.7,TA120-T246191
1660160113000,2022-08-10T19:35:13Z,32.5,TA120-T246183
1660160131000,2022-08-10T19:35:31Z,65,TA120-T246184
1660160155000,2022-08-10T19:35:55Z,57.8,TA120-T246187
1660160161000,2022-08-10T19:36:01Z,53.5,TA120-T246191
1660160173000,2022-08-10T19:36:13Z,32.4,TA120-T246183
1660160191000,2022-08-10T19:36:31Z,59.2,TA120-T246184
1660160215000,2022-08-10T19:36:55Z,56.5,TA120-T246187
1660160221000,2022-08-10T19:37:01Z,52.3,TA120-T246191
1660160233000,2022-08-10T19:37:13Z,32.4,TA120-T246183
1660160251000,2022-08-10T19:37:31Z,70.5,TA120-T246184
1660160275000,2022-08-10T19:37:55Z,56.5,TA120-T246187
1660160281000,2022-08-10T19:38:01Z,54.6,TA120-T246191
1660160293000,2022-08-10T19:38:13Z,32.9,TA120-T246183
1660160311000,2022-08-10T19:38:31Z,64.6,TA120-T246184
1660160335000,2022-08-10T19:38:55Z,55.6,TA120-T246187
1660160341000,2022-08-10T19:39:01Z,55.1,TA120-T246191
1660160353000,2022-08-10T19:39:13Z,32.4,TA120-T246183
1660160371000,2022-08-10T19:39:31Z,68.7,TA120-T246184
1660160395000,2022-08-10T19:39:55Z,56.5,TA120-T246187
1660160401000,2022-08-10T19:40:01Z,51.3,TA120-T246191
1660160413000,2022-08-10T19:40:13Z,32.8,TA120-T246183
1660160431000,2022-08-10T19:40:31Z,65.4,TA120-T246184
1660160455000,2022-08-10T19:40:55Z,58.8,TA120-T246187
1660160461000,2022-08-10T19:41:01Z,64.9,TA120-T246191
1660160473000,2022-08-10T19:41:13Z,33.6,TA120-T246183
1660160491000,2022-08-10T19:41:31Z,64.8,TA120-T246184
1660160515000,2022-08-10T19:41:55Z,58.3,TA120-T246187
1660160521000,2022-08-10T19:42:01Z,55.1,TA120-T246191
1660160533000,2022-08-10T19:42:13Z,33.6,TA120-T246183
1660160551000,2022-08-10T19:42:31Z,66.7,TA120-T246184
1660160575000,2022-08-10T19:42:55Z,59,TA120-T246187
1660160581000,2022-08-10T19:43:01Z,52.1,TA120-T246191
1660160593000,2022-08-10T19:43:13Z,33.9,TA120-T246183
1660160611000,2022-08-10T19:43:31Z,65.8,TA120-T246184
1660160635000,2022-08-10T19:43:55Z,59.2,TA120-T246187
1660160641000,2022-08-10T19:44:01Z,54.6,TA120-T246191
1660160653000,2022-08-10T19:44:13Z,33.7,TA120-T246183
1660160671000,2022-08-10T19:44:31Z,63.5,TA120-T246184
1660160695000,2022-08-10T19:44:55Z,56.9,TA120-T246187
1660160701000,2022-08-10T19:45:01Z,50.8,TA120-T246191
1660160713000,2022-08-10T19:45:13Z,33.7,TA120-T246183
1660160731000,2022-08-10T19:45:31Z,66.4,TA120-T246184
1660160755000,2022-08-10T19:45:55Z,55.8,TA120-T246187
1660160761000,2022-08-10T19:46:01Z,48.7,TA120-T246191
1660160773000,2022-08-10T19:46:13Z,35.2,TA120-T246183
1660160791000,2022-08-10T19:46:31Z,66.3,TA120-T246184
1660160815000,2022-08-10T19:46:55Z,57.1,TA120-T246187
1660160821000,2022-08-10T19:47:01Z,50.5,TA120-T246191
1660160833000,2022-08-10T19:47:13Z,33.5,TA120-T246183
1660160851000,2022-08-10T19:47:31Z,67.9,TA120-T246184
1660160875000,2022-08-10T19:47:55Z,58.9,TA120-T246187
1660160881000,2022-08-10T19:48:01Z,52.6,TA120-T246191
1660160893000,2022-08-10T19:48:13Z,33.3,TA120-T246183
1660160911000,2022-08-10T19:48:31Z,66.8,TA120-T246184
1660160935000,2022-08-10T19:48:55Z,56,TA120-T246187
1660160941000,2022-08-10T19:49:01Z,50,TA120-T246191
1660160953000,2022-08-10T19:49:13Z,33.4,TA120-T246183
1660160971000,2022-08-10T19:49:31Z,62.5,TA120-T246184
1660160995000,2022-08-10T19:49:55Z,54.7,TA120-T246187
1660161001000,2022-08-10T19:50:01Z,49.6,TA120-T246191
1660161013000,2022-08-10T19:50:13Z,33.4,TA120-T246183
1660161031000,2022-08-10T19:50:31Z,64.8,TA120-T246184
1660161055000,2022-08-10T19:50:55Z,60.5,TA120-T246187
1660161061000,2022-08-10T19:51:01Z,55.2,TA120-T246191
1660161073000,2022-08-10T19:51:13Z,33.5,TA120-T246183
1660161091000,2022-08-10T19:51:31Z,71.7,TA120-T246184
1660161115000,2022-08-10T19:51:55Z,59.3,TA120-T246187
1660161121000,2022-08-10T19:52:01Z,49.9,TA120-T246191
1660161133000,2022-08-10T19:52:13Z,33.5,TA120-T246183
1660161151000,2022-08-10T19:52:31Z,66.2,TA120-T246184
1660161175000,2022-08-10T19:52:55Z,58.6,TA120-T246187
1660161181000,2022-08-10T19:53:01Z,50.8,TA120-T246191
1660161193000,2022-08-10T19:53:13Z,33.6,TA120-T246183
1660161211000,2022-08-10T19:53:31Z,67.2,TA120-T246184
1660161235000,2022-08-10T19:53:55Z,57.2,TA120-T246187
1660161241000,2022-08-10T19:54:01Z,51.6,TA120-T246191
1660161253000,2022-08-10T19:54:13Z,33.6,TA120-T246183
1660161271000,2022-08-10T19:54:31Z,64.1,TA120-T246184
1660161295000,2022-08-10T19:54:55Z,59.5,TA120-T246187
1660161301000,2022-08-10T19:55:01Z,49.2,TA120-T246191
1660161313000,2022-08-10T19:55:13Z,33.5,TA120-T246183
1660161331000,2022-08-10T19:55:31Z,58.4,TA120-T246184
1660161355000,2022-08-10T19:55:55Z,58.9,TA120-T246187
1660161361000,2022-08-10T19:56:01Z,53.3,TA120-T246191
1660161373000,2022-08-10T19:56:13Z,33.7,TA120-T246183
1660161391000,2022-08-10T19:56:31Z,63.9,TA120-T246184
1660161415000,2022-08-10T19:56:55Z,57.9,TA120-T246187
1660161421000,2022-08-10T19:57:01Z,54.4,TA120-T246191
1660161433000,2022-08-10T19:57:13Z,33.8,TA120-T246183
1660161451000,2022-08-10T19:57:31Z,66.1,TA120-T246184
1660161475000,2022-08-10T19:57:55Z,56.9,TA120-T246187
1660161481000,2022-08-10T19:58:01Z,52.4,TA120-T246191
1660161493000,2022-08-10T19:58:13Z,34.2,TA120-T246183
1660161511000,2022-08-10T19:58:31Z,60,TA120-T246184
1660161535000,2022-08-10T19:58:55Z,57.3,TA120-T246187
1660161541000,2022-08-10T19:59:01Z,52.9,TA120-T246191
1660161553000,2022-08-10T19:59:13Z,35.8,TA120-T246183
1660161571000,2022-08-10T19:59:31Z,66.7,TA120-T246184
1660161595000,2022-08-10T19:59:55Z,58.3,TA120-T246187
1660161601000,2022-08-10T20:00:01Z,52.5,TA120-T246191
1660161613000,2022-08-10T20:00:13Z,33.1,TA120-T246183
1660161631000,2022-08-10T20:00:31Z,64.7,TA120-T246184
1660161655000,2022-08-10T20:00:55Z,57,TA120-T246187
1660161661000,2022-08-10T20:01:01Z,54.7,TA120-T246191
1660161673000,2022-08-10T20:01:13Z,32.9,TA120-T246183
1660161691000,2022-08-10T20:01:31Z,57.8,TA120-T246184
1660161715000,2022-08-10T20:01:55Z,56.9,TA120-T246187
1660161721000,2022-08-10T20:02:01Z,54,TA120-T246191
1660161733000,2022-08-10T20:02:13Z,32.9,TA120-T246183
1660161751000,2022-08-10T20:02:31Z,69.6,TA120-T246184
1660161775000,2022-08-10T20:02:55Z,55.8,TA120-T246187
1660161781000,2022-08-10T20:03:01Z,51.1,TA120-T246191
1660161793000,2022-08-10T20:03:13Z,33,TA120-T246183
1660161811000,2022-08-10T20:03:31Z,55.9,TA120-T246184
1660161835000,2022-08-10T20:03:55Z,55.7,TA120-T246187
1660161841000,2022-08-10T20:04:01Z,53.1,TA120-T246191
1660161853000,2022-08-10T20:04:13Z,32.8,TA120-T246183
1660161871000,2022-08-10T20:04:31Z,62.6,TA120-T246184
1660161895000,2022-08-10T20:04:55Z,57.5,TA120-T246187
1660161901000,2022-08-10T20:05:01Z,54.8,TA120-T246191
1660161913000,2022-08-10T20:05:13Z,32.8,TA120-T246183
1660161931000,2022-08-10T20:05:31Z,61.6,TA120-T246184
1660161955000,2022-08-10T20:05:55Z,53.1,TA120-T246187
1660161961000,2022-08-10T20:06:01Z,57.2,TA120-T246191
1660161973000,2022-08-10T20:06:13Z,32.8,TA120-T246183
1660161991000,2022-08-10T20:06:31Z,67.9,TA120-T246184
1660162015000,2022-08-10T20:06:55Z,54.9,TA120-T246187
1660162021000,2022-08-10T20:07:01Z,52,TA120-T246191
1660162033000,2022-08-10T20:07:13Z,32.9,TA120-T246183
1660162051000,2022-08-10T20:07:31Z,64.2,TA120-T246184
1660162075000,2022-08-10T20:07:55Z,56.4,TA120-T246187
1660162081000,2022-08-10T20:08:01Z,51.1,TA120-T246191
1660162093000,2022-08-10T20:08:13Z,32.7,TA120-T246183
1660162111000,2022-08-10T20:08:31Z,71.7,TA120-T246184
1660162135000,2022-08-10T20:08:55Z,55.4,TA120-T246187
1660162141000,2022-08-10T20:09:01Z,50.8,TA120-T246191
1660162153000,2022-08-10T20:09:13Z,33.5,TA120-T246183
