time,readable_time,dBA,dev-id
1643394472000,2022-01-28T18:27:52Z,55.6,TA120-T246191
1643394492000,2022-01-28T18:28:12Z,35.4,TA120-T246183
1643394515000,2022-01-28T18:28:35Z,67.7,TA120-T246184
1643394524000,2022-01-28T18:28:44Z,56.2,TA120-T246187
1643394532000,2022-01-28T18:28:52Z,54.9,TA120-T246191
1643394552000,2022-01-28T18:29:12Z,35.4,TA120-T246183
1643394575000,2022-01-28T18:29:35Z,72.9,TA120-T246184
1643394584000,2022-01-28T18:29:44Z,56.9,TA120-T246187
1643394592000,2022-01-28T18:29:52Z,58.9,TA120-T246191
1643394612000,2022-01-28T18:30:12Z,35.4,TA120-T246183
1643394635000,2022-01-28T18:30:35Z,67.2,TA120-T246184
1643394644000,2022-01-28T18:30:44Z,56.2,TA120-T246187
1643394652000,2022-01-28T18:30:52Z,57.1,TA120-T246191
1643394672000,2022-01-28T18:31:12Z,35.3,TA120-T246183
1643394695000,2022-01-28T18:31:35Z,69,TA120-T246184
1643394704000,2022-01-28T18:31:44Z,57.3,TA120-T246187
1643394712000,2022-01-28T18:31:52Z,55.7,TA120-T246191
1643394732000,2022-01-28T18:32:12Z,35.4,TA120-T246183
1643394755000,2022-01-28T18:32:35Z,70.4,TA120-T246184
1643394764000,2022-01-28T18:32:44Z,54.6,TA120-T246187
1643394772000,2022-01-28T18:32:52Z,54.4,TA120-T246191
1643394792000,2022-01-28T18:33:12Z,35.4,TA120-T246183
1643394815000,2022-01-28T18:33:35Z,71,TA120-T246184
1643394824000,2022-01-28T18:33:44Z,54.6,TA120-T246187
1643394832000,2022-01-28T18:33:52Z,54.9,TA120-T246191
1643394852000,2022-01-28T18:34:12Z,35.4,TA120-T246183
1643394875000,2022-01-28T18:34:35Z,68.7,TA120-T246184
1643394884000,2022-01-28T18:34:44Z,56.1,TA120-T246187
1643394892000,2022-01-28T18:34:52Z,54.4,TA120-T246191
1643394912000,2022-01-28T18:35:12Z,35.5,TA120-T246183
1643394935000,2022-01-28T18:35:35Z,70.2,TA120-T246184
1643394944000,2022-01-28T18:35:44Z,56.3,TA120-T246187
1643394952000,2022-01-28T18:35:52Z,52,TA120-T246191
1643394972000,2022-01-28T18:36:12Z,35.5,TA120-T246183
1643394995000,2022-01-28T18:36:35Z,65.7,TA120-T246184
1643395004000,2022-01-28T18:36:44Z,54.4,TA120-T246187
1643395012000,2022-01-28T18:36:52Z,53.1,TA120-T246191
1643395032000,2022-01-28T18:37:12Z,35.5,TA120-T246183
1643395055000,2022-01-28T18:37:35Z,70.1,TA120-T246184
1643395064000,2022-01-28T18:37:44Z,55.7,TA120-T246187
1643395072000,2022-01-28T18:37:52Z,59.2,TA120-T246191
1643395092000,2022-01-28T18:38:12Z,35.6,TA120-T246183
1643395115000,2022-01-28T18:38:35Z,72.1,TA120-T246184
1643395124000,2022-01-28T18:38:44Z,56.2,TA120-T246187
1643395132000,2022-01-28T18:38:52Z,56.8,TA120-T246191
1643395152000,2022-01-28T18:39:12Z,35.9,TA120-T246183
1643395175000,2022-01-28T18:39:35Z,67.4,TA120-T246184
1643395184000,2022-01-28T18:39:44Z,56,TA120-T246187
1643395192000,2022-01-28T18:39:52Z,56.4,TA120-T246191
1643395212000,2022-01-28T18:40:12Z,35.4,TA120-T246183
1643395235000,2022-01-28T18:40:35Z,71.3,TA120-T246184
1643395244000,2022-01-28T18:40:44Z,54.6,TA120-T246187
1643395252000,2022-01-28T18:40:52Z,56.8,TA120-T246191
1643395272000,2022-01-28T18:41:12Z,35.5,TA120-T246183
1643395295000,2022-01-28T18:41:35Z,67.1,TA120-T246184
1643395304000,2022-01-28T18:41:44Z,55.9,TA120-T246187
1643395312000,2022-01-28T18:41:52Z,56.7,TA120-T246191
1643395332000,2022-01-28T18:42:12Z,35.5,TA120-T246183
1643395355000,2022-01-28T18:42:35Z,72,TA120-T246184
1643395364000,2022-01-28T18:42:44Z,56.9,TA120-T246187
1643395372000,2022-01-28T18:42:52Z,53.6,TA120-T246191
1643395392000,2022-01-28T18:43:12Z,35.4,TA120-T246183
1643395415000,2022-01-28T18:43:35Z,69.9,TA120-T246184
1643395424000,2022-01-28T18:43:44Z,55.6,TA120-T246187
1643395432000,2022-01-28T18:43:52Z,55.2,TA120-T246191
1643395452000,2022-01-28T18:44:12Z,35.5,TA120-T246183
1643395475000,2022-01-28T18:44:35Z,59.2,TA120-T246184
1643395484000,2022-01-28T18:44:44Z,55.8,TA120-T246187
1643395492000,2022-01-28T18:44:52Z,51.7,TA120-T246191
1643395512000,2022-01-28T18:45:12Z,35.5,TA120-T246183
1643395535000,2022-01-28T18:45:35Z,68.5,TA120-T246184
1643395544000,2022-01-28T18:45:44Z,55.6,TA120-T246187
1643395552000,2022-01-28T18:45:52Z,57.5,TA120-T246191
1643395572000,2022-01-28T18:46:12Z,35.5,TA120-T246183
1643395595000,2022-01-28T18:46:35Z,66.3,TA120-T246184
1643395604000,2022-01-28T18:46:44Z,56.8,TA120-T246187
1643395612000,2022-01-28T18:46:52Z,62.4,TA120-T246191
1643395632000,2022-01-28T18:47:12Z,35.5,TA120-T246183
1643395655000,2022-01-28T18:47:35Z,67.2,TA120-T246184
1643395664000,2022-01-28T18:47:44Z,56.2,TA120-T246187
1643395672000,2022-01-28T18:47:52Z,58.4,TA120-T246191
1643395692000,2022-01-28T18:48:12Z,35.9,TA120-T246183
1643395715000,2022-01-28T18:48:35Z,68.6,TA120-T246184
1643395724000,2022-01-28T18:48:44Z,58.4,TA120-T246187
1643395732000,2022-01-28T18:48:52Z,60.1,TA120-T246191
1643395752000,2022-01-28T18:49:12Z,35.8,TA120-T246183
1643395775000,2022-01-28T18:49:35Z,67.1,TA120-T246184
1643395784000,2022-01-28T18:49:44Z,55.9,TA120-T246187
1643395792000,2022-01-28T18:49:52Z,57.4,TA120-T246191
1643395812000,2022-01-28T18:50:12Z,35.6,TA120-T246183
1643395835000,2022-01-28T18:50:35Z,63.4,TA120-T246184
1643395844000,2022-01-28T18:50:44Z,56.4,TA120-T246187
1643395852000,2022-01-28T18:50:52Z,56,TA120-T246191
1643395872000,2022-01-28T18:51:12Z,35.5,TA120-T246183
1643395895000,2022-01-28T18:51:35Z,69.2,TA120-T246184
1643395904000,2022-01-28T18:51:44Z,56.5,TA120-T246187
1643395912000,2022-01-28T18:51:52Z,53.4,TA120-T246191
1643395932000,2022-01-28T18:52:12Z,35.6,TA120-T246183
1643395955000,2022-01-28T18:52:35Z,69.3,TA120-T246184
1643395964000,2022-01-28T18:52:44Z,53.8,TA120-T246187
1643395972000,2022-01-28T18:52:52Z,56.7,TA120-T246191
1643395992000,2022-01-28T18:53:12Z,35.6,TA120-T246183
1643396015000,2022-01-28T18:53:35Z,72.8,TA120-T246184
1643396024000,2022-01-28T18:53:44Z,55.2,TA120-T246187
1643396032000,2022-01-28T18:53:52Z,59.1,TA120-T246191
1643396052000,2022-01-28T18:54:12Z,35.5,TA120-T246183
1643396075000,2022-01-28T18:54:35Z,72,TA120-T246184
1643396084000,2022-01-28T18:54:44Z,56.2,TA120-T246187
1643396092000,2022-01-28T18:54:52Z,54.3,TA120-T246191
1643396112000,2022-01-28T18:55:12Z,35.6,TA120-T246183
1643396135000,2022-01-28T18:55:35Z,70.4,TA120-T246184
1643396144000,2022-01-28T18:55:44Z,55.4,TA120-T246187
1643396152000,2022-01-28T18:55:52Z,54.1,TA120-T246191
1643396172000,2022-01-28T18:56:12Z,35.4,TA120-T246183
1643396195000,2022-01-28T18:56:35Z,57.3,TA120-T246184
1643396204000,2022-01-28T18:56:44Z,54.4,TA120-T246187
1643396212000,2022-01-28T18:56:52Z,57.4,TA120-T246191
1643396232000,2022-01-28T18:57:12Z,35,TA120-T246183
1643396255000,2022-01-28T18:57:35Z,70.1,TA120-T246184
1643396264000,2022-01-28T18:57:44Z,56.7,TA120-T246187
1643396272000,2022-01-28T18:57:52Z,56.6,TA120-T246191
1643396292000,2022-01-28T18:58:12Z,35.3,TA120-T246183
1643396315000,2022-01-28T18:58:35Z,72,TA120-T246184
1643396324000,2022-01-28T18:58:44Z,55,TA120-T246187
1643396332000,2022-01-28T18:58:52Z,58.3,TA120-T246191
1643396352000,2022-01-28T18:59:12Z,35.5,TA120-T246183
1643396375000,2022-01-28T18:59:35Z,64.9,TA120-T246184
1643396384000,2022-01-28T18:59:44Z,56.9,TA120-T246187
1643396392000,2022-01-28T18:59:52Z,58.2,TA120-T246191
1643396412000,2022-01-28T19:00:12Z,35.3,TA120-T246183
1643396435000,2022-01-28T19:00:35Z,64.5,TA120-T246184
1643396444000,2022-01-28T19:00:44Z,56.1,TA120-T246187
1643396452000,2022-01-28T19:00:52Z,58.6,TA120-T246191
1643396472000,2022-01-28T19:01:12Z,35.2,TA120-T246183
1643396495000,2022-01-28T19:01:35Z,65.1,TA120-T246184
1643396504000,2022-01-28T19:01:44Z,56.7,TA120-T246187
1643396512000,2022-01-28T19:01:52Z,57.2,TA120-T246191
1643396532000,2022-01-28T19:02:12Z,35.4,TA120-T246183
1643396555000,2022-01-28T19:02:35Z,70.9,TA120-T246184
1643396564000,2022-01-28T19:02:44Z,56.7,TA120-T246187
1643396572000,2022-01-28T19:02:52Z,60.4,TA120-T246191
1643396592000,2022-01-28T19:03:12Z,35.3,TA120-T246183
1643396615000,2022-01-28T19:03:35Z,71.4,TA120-T246184
1643396624000,2022-01-28T19:03:44Z,55.8,TA120-T246187
1643396632000,2022-01-28T19:03:52Z,55.1,TA120-T246191
1643396652000,2022-01-28T19:04:12Z,35.4,TA120-T246183
1643396675000,2022-01-28T19:04:35Z,66,TA120-T246184
1643396684000,2022-01-28T19:04:44Z,57.6,TA120-T246187
1643396692000,2022-01-28T19:04:52Z,55.1,TA120-T246191
1643396712000,2022-01-28T19:05:12Z,35.3,TA120-T246183
1643396735000,2022-01-28T19:05:35Z,67.9,TA120-T246184
1643396744000,2022-01-28T19:05:44Z,56.5,TA120-T246187
1643396752000,2022-01-28T19:05:52Z,55.5,TA120-T246191
1643396772000,2022-01-28T19:06:12Z,35.5,TA120-T246183
1643396795000,2022-01-28T19:06:35Z,67.8,TA120-T246184
1643396804000,2022-01-28T19:06:44Z,56.9,TA120-T246187
1643396812000,2022-01-28T19:06:52Z,57.9,TA120-T246191
1643396832000,2022-01-28T19:07:12Z,35.3,TA120-T246183
1643396855000,2022-01-28T19:07:35Z,66.5,TA120-T246184
1643396864000,2022-01-28T19:07:44Z,56.1,TA120-T246187
1643396872000,2022-01-28T19:07:52Z,57.9,TA120-T246191
1643396892000,2022-01-28T19:08:12Z,35.1,TA120-T246183
1643396915000,2022-01-28T19:08:35Z,70.9,TA120-T246184
1643396924000,2022-01-28T19:08:44Z,56.3,TA120-T246187
1643396932000,2022-01-28T19:08:52Z,58.3,TA120-T246191
1643396952000,2022-01-28T19:09:12Z,35.2,TA120-T246183
1643396975000,2022-01-28T19:09:35Z,69.9,TA120-T246184
1643396984000,2022-01-28T19:09:44Z,57,TA120-T246187
1643396992000,2022-01-28T19:09:52Z,60.9,TA120-T246191
1643397012000,2022-01-28T19:10:12Z,35.3,TA120-T246183
1643397035000,2022-01-28T19:10:35Z,68,TA120-T246184
1643397044000,2022-01-28T19:10:44Z,54.3,TA120-T246187
1643397052000,2022-01-28T19:10:52Z,54.9,TA120-T246191
1643397072000,2022-01-28T19:11:12Z,35.4,TA120-T246183
1643397095000,2022-01-28T19:11:35Z,71.3,TA120-T246184
1643397104000,2022-01-28T19:11:44Z,54.7,TA120-T246187
1643397112000,2022-01-28T19:11:52Z,57.9,TA120-T246191
1643397132000,2022-01-28T19:12:12Z,35.1,TA120-T246183
1643397155000,2022-01-28T19:12:35Z,67.9,TA120-T246184
1643397164000,2022-01-28T19:12:44Z,57.5,TA120-T246187
1643397172000,2022-01-28T19:12:52Z,55.3,TA120-T246191
1643397192000,2022-01-28T19:13:12Z,35.4,TA120-T246183
1643397215000,2022-01-28T19:13:35Z,70,TA120-T246184
1643397224000,2022-01-28T19:13:44Z,57,TA120-T246187
1643397232000,2022-01-28T19:13:52Z,57.5,TA120-T246191
1643397252000,2022-01-28T19:14:12Z,35.3,TA120-T246183
1643397275000,2022-01-28T19:14:35Z,66.9,TA120-T246184
1643397284000,2022-01-28T19:14:44Z,57.1,TA120-T246187
1643397292000,2022-01-28T19:14:52Z,57.2,TA120-T246191
1643397312000,2022-01-28T19:15:12Z,35.2,TA120-T246183
1643397335000,2022-01-28T19:15:35Z,70.9,TA120-T246184
1643397344000,2022-01-28T19:15:44Z,57.6,TA120-T246187
1643397352000,2022-01-28T19:15:52Z,54.1,TA120-T246191
1643397372000,2022-01-28T19:16:12Z,35.5,TA120-T246183
1643397395000,2022-01-28T19:16:35Z,62.6,TA120-T246184
1643397404000,2022-01-28T19:16:44Z,55.8,TA120-T246187
1643397412000,2022-01-28T19:16:52Z,56.8,TA120-T246191
1643397432000,2022-01-28T19:17:12Z,35.7,TA120-T246183
1643397455000,2022-01-28T19:17:35Z,64.6,TA120-T246184
1643397464000,2022-01-28T19:17:44Z,57,TA120-T246187
1643397472000,2022-01-28T19:17:52Z,56.3,TA120-T246191
1643397492000,2022-01-28T19:18:12Z,35.5,TA120-T246183
1643397515000,2022-01-28T19:18:35Z,71.2,TA120-T246184
1643397524000,2022-01-28T19:18:44Z,55.1,TA120-T246187
1643397532000,2022-01-28T19:18:52Z,54.6,TA120-T246191
1643397552000,2022-01-28T19:19:12Z,35.6,TA120-T246183
1643397575000,2022-01-28T19:19:35Z,68.6,TA120-T246184
1643397584000,2022-01-28T19:19:44Z,55.6,TA120-T246187
1643397592000,2022-01-28T19:19:52Z,57.9,TA120-T246191
1643397612000,2022-01-28T19:20:12Z,35.3,TA120-T246183
1643397635000,2022-01-28T19:20:35Z,65.5,TA120-T246184
1643397644000,2022-01-28T19:20:44Z,56.1,TA120-T246187
1643397652000,2022-01-28T19:20:52Z,49.4,TA120-T246191
1643397672000,2022-01-28T19:21:12Z,35.3,TA120-T246183
1643397695000,2022-01-28T19:21:35Z,64.7,TA120-T246184
1643397704000,2022-01-28T19:21:44Z,56.9,TA120-T246187
1643397712000,2022-01-28T19:21:52Z,55.2,TA120-T246191
1643397732000,2022-01-28T19:22:12Z,35.4,TA120-T246183
1643397755000,2022-01-28T19:22:35Z,67,TA120-T246184
1643397764000,2022-01-28T19:22:44Z,56,TA120-T246187
1643397772000,2022-01-28T19:22:52Z,59,TA120-T246191
1643397792000,2022-01-28T19:23:12Z,35.3,TA120-T246183
1643397815000,2022-01-28T19:23:35Z,68.7,TA120-T246184
1643397824000,2022-01-28T19:23:44Z,56.8,TA120-T246187
1643397832000,2022-01-28T19:23:52Z,57.2,TA120-T246191
1643397852000,2022-01-28T19:24:12Z,35.2,TA120-T246183
1643397875000,2022-01-28T19:24:35Z,69.3,TA120-T246184
1643397884000,2022-01-28T19:24:44Z,55.1,TA120-T246187
1643397892000,2022-01-28T19:24:52Z,53.5,TA120-T246191
1643397912000,2022-01-28T19:25:12Z,35.5,TA120-T246183
1643397935000,2022-01-28T19:25:35Z,70.1,TA120-T246184
1643397944000,2022-01-28T19:25:44Z,54.7,TA120-T246187
1643397952000,2022-01-28T19:25:52Z,56.3,TA120-T246191
1643397972000,2022-01-28T19:26:12Z,35.7,TA120-T246183
1643397995000,2022-01-28T19:26:35Z,64.2,TA120-T246184
1643398004000,2022-01-28T19:26:44Z,55.8,TA120-T246187
1643398012000,2022-01-28T19:26:52Z,57.2,TA120-T246191
1643398032000,2022-01-28T19:27:12Z,35.2,TA120-T246183
1643398055000,2022-01-28T19:27:35Z,70.1,TA120-T246184
1643398064000,2022-01-28T19:27:44Z,55.7,TA120-T246187
1643398072000,2022-01-28T19:27:52Z,51.7,TA120-T246191
1643398092000,2022-01-28T19:28:12Z,35.1,TA120-T246183
1643398115000,2022-01-28T19:28:35Z,66.7,TA120-T246184
1643398124000,2022-01-28T19:28:44Z,56.2,TA120-T246187
1643398132000,2022-01-28T19:28:52Z,59.2,TA120-T246191
1643398152000,2022-01-28T19:29:12Z,35.1,TA120-T246183
1643398175000,2022-01-28T19:29:35Z,69.8,TA120-T246184
1643398184000,2022-01-28T19:29:44Z,55.7,TA120-T246187
1643398192000,2022-01-28T19:29:52Z,52.6,TA120-T246191
1643398212000,2022-01-28T19:30:12Z,35.3,TA120-T246183
1643398235000,2022-01-28T19:30:35Z,68.1,TA120-T246184
1643398244000,2022-01-28T19:30:44Z,55.9,TA120-T246187
1643398252000,2022-01-28T19:30:52Z,56.4,TA120-T246191
1643398272000,2022-01-28T19:31:12Z,35.4,TA120-T246183
1643398295000,2022-01-28T19:31:35Z,67.3,TA120-T246184
1643398304000,2022-01-28T19:31:44Z,55.9,TA120-T246187
1643398312000,2022-01-28T19:31:52Z,57.3,TA120-T246191
1643398332000,2022-01-28T19:32:12Z,35.6,TA120-T246183
1643398355000,2022-01-28T19:32:35Z,68.8,TA120-T246184
1643398364000,2022-01-28T19:32:44Z,55.7,TA120-T246187
1643398372000,2022-01-28T19:32:52Z,51.6,TA120-T246191
1643398392000,2022-01-28T19:33:12Z,35.5,TA120-T246183
1643398415000,2022-01-28T19:33:35Z,69.4,TA120-T246184
1643398424000,2022-01-28T19:33:44Z,56.5,TA120-T246187
1643398432000,2022-01-28T19:33:52Z,54.2,TA120-T246191
1643398452000,2022-01-28T19:34:12Z,35.4,TA120-T246183
1643398475000,2022-01-28T19:34:35Z,68.2,TA120-T246184
1643398484000,2022-01-28T19:34:44Z,54.2,TA120-T246187
1643398492000,2022-01-28T19:34:52Z,54.8,TA120-T246191
1643398512000,2022-01-28T19:35:12Z,35.5,TA120-T246183
1643398535000,2022-01-28T19:35:35Z,66.9,TA120-T246184
1643398544000,2022-01-28T19:35:44Z,56.6,TA120-T246187
1643398552000,2022-01-28T19:35:52Z,57.2,TA120-T246191
1643398572000,2022-01-28T19:36:12Z,35.4,TA120-T246183
1643398595000,2022-01-28T19:36:35Z,62.9,TA120-T246184
1643398604000,2022-01-28T19:36:44Z,55.2,TA120-T246187
1643398612000,2022-01-28T19:36:52Z,52.2,TA120-T246191
1643398632000,2022-01-28T19:37:12Z,35.4,TA120-T246183
1643398655000,2022-01-28T19:37:35Z,70.3,TA120-T246184
1643398664000,2022-01-28T19:37:44Z,54.5,TA120-T246187
1643398672000,2022-01-28T19:37:52Z,57.8,TA120-T246191
1643398692000,2022-01-28T19:38:12Z,35.5,TA120-T246183
1643398715000,2022-01-28T19:38:35Z,64.4,TA120-T246184
1643398724000,2022-01-28T19:38:44Z,55.4,TA120-T246187
1643398732000,2022-01-28T19:38:52Z,55.3,TA120-T246191
1643398752000,2022-01-28T19:39:12Z,35.3,TA120-T246183
1643398775000,2022-01-28T19:39:35Z,68.4,TA120-T246184
1643398784000,2022-01-28T19:39:44Z,56.1,TA120-T246187
1643398792000,2022-01-28T19:39:52Z,56,TA120-T246191
1643398812000,2022-01-28T19:40:12Z,35.1,TA120-T246183
1643398835000,2022-01-28T19:40:35Z,68.3,TA120-T246184
1643398844000,2022-01-28T19:40:44Z,57.6,TA120-T246187
1643398852000,2022-01-28T19:40:52Z,58.2,TA120-T246191
1643398872000,2022-01-28T19:41:12Z,35.3,TA120-T246183
1643398895000,2022-01-28T19:41:35Z,64.7,TA120-T246184
1643398904000,2022-01-28T19:41:44Z,55.3,TA120-T246187
1643398912000,2022-01-28T19:41:52Z,54.1,TA120-T246191
1643398932000,2022-01-28T19:42:12Z,35.3,TA120-T246183
1643398955000,2022-01-28T19:42:35Z,71.4,TA120-T246184
1643398964000,2022-01-28T19:42:44Z,56.3,TA120-T246187
1643398972000,2022-01-28T19:42:52Z,55.9,TA120-T246191
1643398992000,2022-01-28T19:43:12Z,35.5,TA120-T246183
1643399015000,2022-01-28T19:43:35Z,69.8,TA120-T246184
1643399024000,2022-01-28T19:43:44Z,56.6,TA120-T246187
1643399032000,2022-01-28T19:43:52Z,57.4,TA120-T246191
1643399052000,2022-01-28T19:44:12Z,35.4,TA120-T246183
1643399075000,2022-01-28T19:44:35Z,70.4,TA120-T246184
1643399084000,2022-01-28T19:44:44Z,56,TA120-T246187
1643399092000,2022-01-28T19:44:52Z,57.7,TA120-T246191
1643399112000,2022-01-28T19:45:12Z,35.1,TA120-T246183
1643399135000,2022-01-28T19:45:35Z,70.2,TA120-T246184
1643399144000,2022-01-28T19:45:44Z,54.9,TA120-T246187
1643399152000,2022-01-28T19:45:52Z,54.3,TA120-T246191
1643399172000,2022-01-28T19:46:12Z,35.2,TA120-T246183
1643399195000,2022-01-28T19:46:35Z,62.9,TA120-T246184
1643399204000,2022-01-28T19:46:44Z,55.2,TA120-T246187
1643399212000,2022-01-28T19:46:52Z,61.8,TA120-T246191
1643399232000,2022-01-28T19:47:12Z,35.2,TA120-T246183
1643399255000,2022-01-28T19:47:35Z,70.6,TA120-T246184
1643399264000,2022-01-28T19:47:44Z,55.8,TA120-T246187
1643399272000,2022-01-28T19:47:52Z,52,TA120-T246191
1643399292000,2022-01-28T19:48:12Z,35.3,TA120-T246183
1643399315000,2022-01-28T19:48:35Z,72.8,TA120-T246184
1643399324000,2022-01-28T19:48:44Z,56.8,TA120-T246187
1643399332000,2022-01-28T19:48:52Z,52.6,TA120-T246191
1643399352000,2022-01-28T19:49:12Z,35.2,TA120-T246183
1643399375000,2022-01-28T19:49:35Z,71.7,TA120-T246184
1643399384000,2022-01-28T19:49:44Z,55.7,TA120-T246187
1643399392000,2022-01-28T19:49:52Z,55.7,TA120-T246191
1643399412000,2022-01-28T19:50:12Z,35.4,TA120-T246183
1643399435000,2022-01-28T19:50:35Z,63.4,TA120-T246184
1643399444000,2022-01-28T19:50:44Z,55.7,TA120-T246187
1643399452000,2022-01-28T19:50:52Z,48.9,TA120-T246191
1643399472000,2022-01-28T19:51:12Z,35.3,TA120-T246183
1643399495000,2022-01-28T19:51:35Z,63.2,TA120-T246184
1643399504000,2022-01-28T19:51:44Z,55.8,TA120-T246187
1643399512000,2022-01-28T19:51:52Z,54.5,TA120-T246191
1643399532000,2022-01-28T19:52:12Z,35.1,TA120-T246183
1643399555000,2022-01-28T19:52:35Z,67.3,TA120-T246184
1643399564000,2022-01-28T19:52:44Z,55.3,TA120-T246187
1643399572000,2022-01-28T19:52:52Z,56.7,TA120-T246191
1643399592000,2022-01-28T19:53:12Z,35.3,TA120-T246183
1643399615000,2022-01-28T19:53:35Z,65.6,TA120-T246184
1643399624000,2022-01-28T19:53:44Z,57.9,TA120-T246187
1643399632000,2022-01-28T19:53:52Z,50.3,TA120-T246191
1643399652000,2022-01-28T19:54:12Z,35.6,TA120-T246183
1643399675000,2022-01-28T19:54:35Z,71.4,TA120-T246184
1643399684000,2022-01-28T19:54:44Z,56.5,TA120-T246187
1643399692000,2022-01-28T19:54:52Z,52.1,TA120-T246191
1643399712000,2022-01-28T19:55:12Z,35.3,TA120-T246183
1643399735000,2022-01-28T19:55:35Z,67,TA120-T246184
1643399744000,2022-01-28T19:55:44Z,55.3,TA120-T246187
1643399752000,2022-01-28T19:55:52Z,58.1,TA120-T246191
1643399772000,2022-01-28T19:56:12Z,35.3,TA120-T246183
1643399795000,2022-01-28T19:56:35Z,72.6,TA120-T246184
1643399804000,2022-01-28T19:56:44Z,53.8,TA120-T246187
1643399812000,2022-01-28T19:56:52Z,52.2,TA120-T246191
1643399832000,2022-01-28T19:57:12Z,35.2,TA120-T246183
1643399855000,2022-01-28T19:57:35Z,68.9,TA120-T246184
1643399864000,2022-01-28T19:57:44Z,50.8,TA120-T246187
1643399872000,2022-01-28T19:57:52Z,54.9,TA120-T246191
1643399892000,2022-01-28T19:58:12Z,35.2,TA120-T246183
1643399915000,2022-01-28T19:58:35Z,65.7,TA120-T246184
1643399924000,2022-01-28T19:58:44Z,50.9,TA120-T246187
1643399932000,2022-01-28T19:58:52Z,55.4,TA120-T246191
1643399952000,2022-01-28T19:59:12Z,35.5,TA120-T246183
1643399975000,2022-01-28T19:59:35Z,65.1,TA120-T246184
1643399984000,2022-01-28T19:59:44Z,53.1,TA120-T246187
1643399992000,2022-01-28T19:59:52Z,49.2,TA120-T246191
1643400012000,2022-01-28T20:00:12Z,34.8,TA120-T246183
1643400035000,2022-01-28T20:00:35Z,69.4,TA120-T246184
1643400044000,2022-01-28T20:00:44Z,54.3,TA120-T246187
1643400052000,2022-01-28T20:00:52Z,56.6,TA120-T246191
1643400072000,2022-01-28T20:01:12Z,30.4,TA120-T246183
1643400095000,2022-01-28T20:01:35Z,66.4,TA120-T246184
1643400104000,2022-01-28T20:01:44Z,55.6,TA120-T246187
1643400112000,2022-01-28T20:01:52Z,58.4,TA120-T246191
1643400132000,2022-01-28T20:02:12Z,30.4,TA120-T246183
1643400155000,2022-01-28T20:02:35Z,69.2,TA120-T246184
1643400164000,2022-01-28T20:02:44Z,54.5,TA120-T246187
1643400172000,2022-01-28T20:02:52Z,53.4,TA120-T246191
1643400192000,2022-01-28T20:03:12Z,31.2,TA120-T246183
1643400215000,2022-01-28T20:03:35Z,69.3,TA120-T246184
1643400224000,2022-01-28T20:03:44Z,53,TA120-T246187
1643400232000,2022-01-28T20:03:52Z,58.5,TA120-T246191
1643400252000,2022-01-28T20:04:12Z,31.1,TA120-T246183
1643400275000,2022-01-28T20:04:35Z,64.2,TA120-T246184
1643400284000,2022-01-28T20:04:44Z,55.5,TA120-T246187
1643400292000,2022-01-28T20:04:52Z,55,TA120-T246191
1643400312000,2022-01-28T20:05:12Z,30.6,TA120-T246183
1643400335000,2022-01-28T20:05:35Z,65,TA120-T246184
1643400344000,2022-01-28T20:05:44Z,54.6,TA120-T246187
1643400352000,2022-01-28T20:05:52Z,49.7,TA120-T246191
1643400372000,2022-01-28T20:06:12Z,30.9,TA120-T246183
1643400395000,2022-01-28T20:06:35Z,69.2,TA120-T246184
1643400404000,2022-01-28T20:06:44Z,53.7,TA120-T246187
1643400412000,2022-01-28T20:06:52Z,51.1,TA120-T246191
1643400432000,2022-01-28T20:07:12Z,30.2,TA120-T246183
1643400455000,2022-01-28T20:07:35Z,65.5,TA120-T246184
1643400464000,2022-01-28T20:07:44Z,54.7,TA120-T246187
1643400472000,2022-01-28T20:07:52Z,52.1,TA120-T246191
1643400492000,2022-01-28T20:08:12Z,30.8,TA120-T246183
1643400515000,2022-01-28T20:08:35Z,68.8,TA120-T246184
1643400524000,2022-01-28T20:08:44Z,53.8,TA120-T246187
1643400532000,2022-01-28T20:08:52Z,51,TA120-T246191
1643400552000,2022-01-28T20:09:12Z,30.3,TA120-T246183
1643400575000,2022-01-28T20:09:35Z,68.3,TA120-T246184
1643400584000,2022-01-28T20:09:44Z,53.6,TA120-T246187
1643400592000,2022-01-28T20:09:52Z,53.1,TA120-T246191
1643400612000,2022-01-28T20:10:12Z,30.2,TA120-T246183
1643400635000,2022-01-28T20:10:35Z,69,TA120-T246184
1643400644000,2022-01-28T20:10:44Z,53.5,TA120-T246187
1643400652000,2022-01-28T20:10:52Z,57.1,TA120-T246191
1643400672000,2022-01-28T20:11:12Z,30.1,TA120-T246183
1643400695000,2022-01-28T20:11:35Z,66.1,TA120-T246184
1643400704000,2022-01-28T20:11:44Z,53.1,TA120-T246187
1643400712000,2022-01-28T20:11:52Z,55.7,TA120-T246191
1643400732000,2022-01-28T20:12:12Z,30.3,TA120-T246183
1643400755000,2022-01-28T20:12:35Z,71.8,TA120-T246184
1643400764000,2022-01-28T20:12:44Z,53.5,TA120-T246187
1643400772000,2022-01-28T20:12:52Z,56.1,TA120-T246191
1643400792000,2022-01-28T20:13:12Z,30,TA120-T246183
1643400815000,2022-01-28T20:13:35Z,68.8,TA120-T246184
1643400824000,2022-01-28T20:13:44Z,51.9,TA120-T246187
1643400832000,2022-01-28T20:13:52Z,58.1,TA120-T246191
