time,readable_time,dBA,dev-id
1662834147000,2022-09-10T18:22:27Z,66.3,TA120-T246184
1662834162000,2022-09-10T18:22:42Z,53.3,TA120-T246187
1662834179000,2022-09-10T18:22:59Z,55.2,TA120-T246191
1662834180000,2022-09-10T18:23:00Z,34.6,TA120-T246183
1662834207000,2022-09-10T18:23:27Z,67,TA120-T246184
1662834222000,2022-09-10T18:23:42Z,53.4,TA120-T246187
1662834239000,2022-09-10T18:23:59Z,55.2,TA120-T246191
1662834240000,2022-09-10T18:24:00Z,34.7,TA120-T246183
1662834267000,2022-09-10T18:24:27Z,69.4,TA120-T246184
1662834282000,2022-09-10T18:24:42Z,52.8,TA120-T246187
1662834299000,2022-09-10T18:24:59Z,58.4,TA120-T246191
1662834300000,2022-09-10T18:25:00Z,35.1,TA120-T246183
1662834327000,2022-09-10T18:25:27Z,66.2,TA120-T246184
1662834342000,2022-09-10T18:25:42Z,53.1,TA120-T246187
1662834359000,2022-09-10T18:25:59Z,52.2,TA120-T246191
1662834360000,2022-09-10T18:26:00Z,34.9,TA120-T246183
1662834387000,2022-09-10T18:26:27Z,65.9,TA120-T246184
1662834402000,2022-09-10T18:26:42Z,54.5,TA120-T246187
1662834419000,2022-09-10T18:26:59Z,51.9,TA120-T246191
1662834420000,2022-09-10T18:27:00Z,34.9,TA120-T246183
1662834447000,2022-09-10T18:27:27Z,67.8,TA120-T246184
1662834462000,2022-09-10T18:27:42Z,54,TA120-T246187
1662834479000,2022-09-10T18:27:59Z,54,TA120-T246191
1662834480000,2022-09-10T18:28:00Z,35,TA120-T246183
1662834507000,2022-09-10T18:28:27Z,65.9,TA120-T246184
1662834522000,2022-09-10T18:28:42Z,56.3,TA120-T246187
1662834539000,2022-09-10T18:28:59Z,56.2,TA120-T246191
1662834540000,2022-09-10T18:29:00Z,35.4,TA120-T246183
1662834567000,2022-09-10T18:29:27Z,67.4,TA120-T246184
1662834582000,2022-09-10T18:29:42Z,55.7,TA120-T246187
1662834599000,2022-09-10T18:29:59Z,57.6,TA120-T246191
1662834600000,2022-09-10T18:30:00Z,34.9,TA120-T246183
1662834627000,2022-09-10T18:30:27Z,66.3,TA120-T246184
1662834642000,2022-09-10T18:30:42Z,53.2,TA120-T246187
1662834659000,2022-09-10T18:30:59Z,52.3,TA120-T246191
1662834660000,2022-09-10T18:31:00Z,34.7,TA120-T246183
1662834687000,2022-09-10T18:31:27Z,65.9,TA120-T246184
1662834702000,2022-09-10T18:31:42Z,53.8,TA120-T246187
1662834719000,2022-09-10T18:31:59Z,52.2,TA120-T246191
1662834720000,2022-09-10T18:32:00Z,34.6,TA120-T246183
1662834747000,2022-09-10T18:32:27Z,68.8,TA120-T246184
1662834762000,2022-09-10T18:32:42Z,55.3,TA120-T246187
1662834779000,2022-09-10T18:32:59Z,51.2,TA120-T246191
1662834780000,2022-09-10T18:33:00Z,35,TA120-T246183
1662834807000,2022-09-10T18:33:27Z,71,TA120-T246184
1662834822000,2022-09-10T18:33:42Z,54.2,TA120-T246187
1662834839000,2022-09-10T18:33:59Z,54.8,TA120-T246191
1662834840000,2022-09-10T18:34:00Z,34.9,TA120-T246183
1662834867000,2022-09-10T18:34:27Z,69.2,TA120-T246184
1662834882000,2022-09-10T18:34:42Z,53.3,TA120-T246187
1662834899000,2022-09-10T18:34:59Z,52.4,TA120-T246191
1662834900000,2022-09-10T18:35:00Z,35.4,TA120-T246183
1662834927000,2022-09-10T18:35:27Z,64.6,TA120-T246184
1662834942000,2022-09-10T18:35:42Z,53.7,TA120-T246187
1662834959000,2022-09-10T18:35:59Z,52.8,TA120-T246191
1662834960000,2022-09-10T18:36:00Z,35.1,TA120-T246183
1662834987000,2022-09-10T18:36:27Z,67.5,TA120-T246184
1662835002000,2022-09-10T18:36:42Z,53.1,TA120-T246187
1662835019000,2022-09-10T18:36:59Z,54.3,TA120-T246191
1662835020000,2022-09-10T18:37:00Z,34.8,TA120-T246183
1662835047000,2022-09-10T18:37:27Z,68,TA120-T246184
1662835062000,2022-09-10T18:37:42Z,54.2,TA120-T246187
1662835079000,2022-09-10T18:37:59Z,54.9,TA120-T246191
1662835080000,2022-09-10T18:38:00Z,34.7,TA120-T246183
1662835107000,2022-09-10T18:38:27Z,66.6,TA120-T246184
1662835122000,2022-09-10T18:38:42Z,53.7,TA120-T246187
1662835139000,2022-09-10T18:38:59Z,56.4,TA120-T246191
1662835140000,2022-09-10T18:39:00Z,35,TA120-T246183
1662835167000,2022-09-10T18:39:27Z,65.5,TA120-T246184
1662835182000,2022-09-10T18:39:42Z,54.3,TA120-T246187
1662835199000,2022-09-10T18:39:59Z,60.6,TA120-T246191
1662835200000,2022-09-10T18:40:00Z,34.6,TA120-T246183
1662835227000,2022-09-10T18:40:27Z,68,TA120-T246184
1662835242000,2022-09-10T18:40:42Z,56.7,TA120-T246187
1662835259000,2022-09-10T18:40:59Z,55.4,TA120-T246191
1662835260000,2022-09-10T18:41:00Z,34.5,TA120-T246183
1662835287000,2022-09-10T18:41:27Z,66,TA120-T246184
1662835302000,2022-09-10T18:41:42Z,56.4,TA120-T246187
1662835319000,2022-09-10T18:41:59Z,51.3,TA120-T246191
1662835320000,2022-09-10T18:42:00Z,34.7,TA120-T246183
1662835347000,2022-09-10T18:42:27Z,67.7,TA120-T246184
1662835362000,2022-09-10T18:42:42Z,53.6,TA120-T246187
1662835379000,2022-09-10T18:42:59Z,52,TA120-T246191
1662835380000,2022-09-10T18:43:00Z,34.7,TA120-T246183
1662835407000,2022-09-10T18:43:27Z,64.9,TA120-T246184
1662835422000,2022-09-10T18:43:42Z,55,TA120-T246187
1662835439000,2022-09-10T18:43:59Z,52.4,TA120-T246191
1662835440000,2022-09-10T18:44:00Z,34.9,TA120-T246183
1662835467000,2022-09-10T18:44:27Z,64.6,TA120-T246184
1662835482000,2022-09-10T18:44:42Z,55.7,TA120-T246187
1662835499000,2022-09-10T18:44:59Z,53,TA120-T246191
1662835500000,2022-09-10T18:45:00Z,34.4,TA120-T246183
1662835527000,2022-09-10T18:45:27Z,63.3,TA120-T246184
1662835542000,2022-09-10T18:45:42Z,57.3,TA120-T246187
1662835559000,2022-09-10T18:45:59Z,51,TA120-T246191
1662835560000,2022-09-10T18:46:00Z,34.6,TA120-T246183
1662835587000,2022-09-10T18:46:27Z,68.1,TA120-T246184
1662835602000,2022-09-10T18:46:42Z,57.6,TA120-T246187
1662835619000,2022-09-10T18:46:59Z,55.7,TA120-T246191
1662835620000,2022-09-10T18:47:00Z,34.9,TA120-T246183
1662835647000,2022-09-10T18:47:27Z,67.1,TA120-T246184
1662835662000,2022-09-10T18:47:42Z,57.4,TA120-T246187
1662835679000,2022-09-10T18:47:59Z,55.2,TA120-T246191
1662835680000,2022-09-10T18:48:00Z,34.7,TA120-T246183
1662835707000,2022-09-10T18:48:27Z,66.5,TA120-T246184
1662835722000,2022-09-10T18:48:42Z,56.9,TA120-T246187
1662835739000,2022-09-10T18:48:59Z,51.3,TA120-T246191
1662835740000,2022-09-10T18:49:00Z,34.8,TA120-T246183
1662835767000,2022-09-10T18:49:27Z,66.4,TA120-T246184
1662835782000,2022-09-10T18:49:42Z,58.1,TA120-T246187
1662835799000,2022-09-10T18:49:59Z,51.1,TA120-T246191
1662835800000,2022-09-10T18:50:00Z,34.8,TA120-T246183
1662835827000,2022-09-10T18:50:27Z,67,TA120-T246184
1662835842000,2022-09-10T18:50:42Z,56.7,TA120-T246187
1662835859000,2022-09-10T18:50:59Z,49.9,TA120-T246191
1662835860000,2022-09-10T18:51:00Z,34.7,TA120-T246183
1662835887000,2022-09-10T18:51:27Z,67.4,TA120-T246184
1662835902000,2022-09-10T18:51:42Z,56.6,TA120-T246187
1662835919000,2022-09-10T18:51:59Z,54.1,TA120-T246191
1662835920000,2022-09-10T18:52:00Z,34.8,TA120-T246183
1662835947000,2022-09-10T18:52:27Z,61.4,TA120-T246184
1662835962000,2022-09-10T18:52:42Z,56.2,TA120-T246187
1662835979000,2022-09-10T18:52:59Z,56.1,TA120-T246191
1662835980000,2022-09-10T18:53:00Z,34.7,TA120-T246183
1662836007000,2022-09-10T18:53:27Z,69.4,TA120-T246184
1662836022000,2022-09-10T18:53:42Z,57.4,TA120-T246187
1662836039000,2022-09-10T18:53:59Z,55.9,TA120-T246191
1662836040000,2022-09-10T18:54:00Z,34.9,TA120-T246183
1662836067000,2022-09-10T18:54:27Z,67.5,TA120-T246184
1662836082000,2022-09-10T18:54:42Z,54.6,TA120-T246187
1662836099000,2022-09-10T18:54:59Z,55,TA120-T246191
1662836100000,2022-09-10T18:55:00Z,35.1,TA120-T246183
1662836127000,2022-09-10T18:55:27Z,64.7,TA120-T246184
1662836142000,2022-09-10T18:55:42Z,55.7,TA120-T246187
1662836159000,2022-09-10T18:55:59Z,52.6,TA120-T246191
1662836160000,2022-09-10T18:56:00Z,34.7,TA120-T246183
1662836187000,2022-09-10T18:56:27Z,64.8,TA120-T246184
1662836202000,2022-09-10T18:56:42Z,55.5,TA120-T246187
1662836219000,2022-09-10T18:56:59Z,52.6,TA120-T246191
1662836220000,2022-09-10T18:57:00Z,34.6,TA120-T246183
1662836247000,2022-09-10T18:57:27Z,69.6,TA120-T246184
1662836262000,2022-09-10T18:57:42Z,56,TA120-T246187
1662836279000,2022-09-10T18:57:59Z,51.9,TA120-T246191
1662836280000,2022-09-10T18:58:00Z,34.8,TA120-T246183
1662836307000,2022-09-10T18:58:27Z,67.5,TA120-T246184
1662836322000,2022-09-10T18:58:42Z,52.4,TA120-T246187
1662836339000,2022-09-10T18:58:59Z,54.3,TA120-T246191
1662836340000,2022-09-10T18:59:00Z,34.9,TA120-T246183
1662836367000,2022-09-10T18:59:27Z,65.9,TA120-T246184
1662836382000,2022-09-10T18:59:42Z,52.3,TA120-T246187
1662836399000,2022-09-10T18:59:59Z,51.9,TA120-T246191
1662836400000,2022-09-10T19:00:00Z,34.5,TA120-T246183
1662836427000,2022-09-10T19:00:27Z,67.9,TA120-T246184
1662836442000,2022-09-10T19:00:42Z,53.7,TA120-T246187
1662836459000,2022-09-10T19:00:59Z,52.8,TA120-T246191
1662836460000,2022-09-10T19:01:00Z,32.6,TA120-T246183
1662836487000,2022-09-10T19:01:27Z,62,TA120-T246184
1662836502000,2022-09-10T19:01:42Z,52.4,TA120-T246187
1662836519000,2022-09-10T19:01:59Z,55.7,TA120-T246191
1662836520000,2022-09-10T19:02:00Z,33.1,TA120-T246183
1662836547000,2022-09-10T19:02:27Z,66.8,TA120-T246184
1662836562000,2022-09-10T19:02:42Z,54.4,TA120-T246187
1662836579000,2022-09-10T19:02:59Z,55.1,TA120-T246191
1662836580000,2022-09-10T19:03:00Z,32.6,TA120-T246183
1662836607000,2022-09-10T19:03:27Z,66.7,TA120-T246184
1662836622000,2022-09-10T19:03:42Z,52.9,TA120-T246187
1662836639000,2022-09-10T19:03:59Z,55.7,TA120-T246191
1662836640000,2022-09-10T19:04:00Z,32.3,TA120-T246183
1662836667000,2022-09-10T19:04:27Z,67,TA120-T246184
1662836682000,2022-09-10T19:04:42Z,52.5,TA120-T246187
1662836699000,2022-09-10T19:04:59Z,51.5,TA120-T246191
1662836700000,2022-09-10T19:05:00Z,32.1,TA120-T246183
1662836727000,2022-09-10T19:05:27Z,64.5,TA120-T246184
1662836742000,2022-09-10T19:05:42Z,52.9,TA120-T246187
1662836759000,2022-09-10T19:05:59Z,52.9,TA120-T246191
1662836760000,2022-09-10T19:06:00Z,32.6,TA120-T246183
1662836787000,2022-09-10T19:06:27Z,66.9,TA120-T246184
1662836802000,2022-09-10T19:06:42Z,53.9,TA120-T246187
1662836819000,2022-09-10T19:06:59Z,53.4,TA120-T246191
1662836820000,2022-09-10T19:07:00Z,32.7,TA120-T246183
1662836847000,2022-09-10T19:07:27Z,64.3,TA120-T246184
1662836862000,2022-09-10T19:07:42Z,52.7,TA120-T246187
1662836879000,2022-09-10T19:07:59Z,51.9,TA120-T246191
1662836880000,2022-09-10T19:08:00Z,32.1,TA120-T246183
1662836907000,2022-09-10T19:08:27Z,63.4,TA120-T246184
1662836922000,2022-09-10T19:08:42Z,53.2,TA120-T246187
1662836939000,2022-09-10T19:08:59Z,53.3,TA120-T246191
1662836940000,2022-09-10T19:09:00Z,32.2,TA120-T246183
1662836967000,2022-09-10T19:09:27Z,70.8,TA120-T246184
1662836982000,2022-09-10T19:09:42Z,54,TA120-T246187
1662836999000,2022-09-10T19:09:59Z,54.6,TA120-T246191
1662837000000,2022-09-10T19:10:00Z,32.1,TA120-T246183
1662837027000,2022-09-10T19:10:27Z,67.5,TA120-T246184
1662837042000,2022-09-10T19:10:42Z,52.4,TA120-T246187
1662837059000,2022-09-10T19:10:59Z,58.2,TA120-T246191
1662837060000,2022-09-10T19:11:00Z,32,TA120-T246183
1662837087000,2022-09-10T19:11:27Z,67.1,TA120-T246184
1662837102000,2022-09-10T19:11:42Z,54.1,TA120-T246187
1662837119000,2022-09-10T19:11:59Z,55.4,TA120-T246191
1662837120000,2022-09-10T19:12:00Z,31.9,TA120-T246183
1662837147000,2022-09-10T19:12:27Z,67.4,TA120-T246184
1662837162000,2022-09-10T19:12:42Z,52.8,TA120-T246187
1662837179000,2022-09-10T19:12:59Z,53.7,TA120-T246191
1662837180000,2022-09-10T19:13:00Z,32,TA120-T246183
1662837207000,2022-09-10T19:13:27Z,66.1,TA120-T246184
1662837222000,2022-09-10T19:13:42Z,54.8,TA120-T246187
1662837239000,2022-09-10T19:13:59Z,55.2,TA120-T246191
1662837240000,2022-09-10T19:14:00Z,32.2,TA120-T246183
1662837267000,2022-09-10T19:14:27Z,65.6,TA120-T246184
1662837282000,2022-09-10T19:14:42Z,55.8,TA120-T246187
1662837299000,2022-09-10T19:14:59Z,55.3,TA120-T246191
1662837300000,2022-09-10T19:15:00Z,31.9,TA120-T246183
1662837327000,2022-09-10T19:15:27Z,65.3,TA120-T246184
1662837342000,2022-09-10T19:15:42Z,56.8,TA120-T246187
1662837359000,2022-09-10T19:15:59Z,55.6,TA120-T246191
1662837360000,2022-09-10T19:16:00Z,32,TA120-T246183
1662837387000,2022-09-10T19:16:27Z,68.4,TA120-T246184
1662837402000,2022-09-10T19:16:42Z,58.6,TA120-T246187
1662837419000,2022-09-10T19:16:59Z,51.8,TA120-T246191
1662837420000,2022-09-10T19:17:00Z,32.3,TA120-T246183
1662837447000,2022-09-10T19:17:27Z,68.7,TA120-T246184
1662837462000,2022-09-10T19:17:42Z,56.8,TA120-T246187
1662837479000,2022-09-10T19:17:59Z,53.4,TA120-T246191
1662837480000,2022-09-10T19:18:00Z,32.2,TA120-T246183
1662837507000,2022-09-10T19:18:27Z,69.1,TA120-T246184
1662837522000,2022-09-10T19:18:42Z,53.8,TA120-T246187
1662837539000,2022-09-10T19:18:59Z,72.2,TA120-T246191
1662837540000,2022-09-10T19:19:00Z,32.3,TA120-T246183
1662837567000,2022-09-10T19:19:27Z,69.5,TA120-T246184
1662837582000,2022-09-10T19:19:42Z,54.7,TA120-T246187
1662837599000,2022-09-10T19:19:59Z,49.6,TA120-T246191
1662837600000,2022-09-10T19:20:00Z,32.2,TA120-T246183
1662837627000,2022-09-10T19:20:27Z,63.6,TA120-T246184
1662837642000,2022-09-10T19:20:42Z,54.1,TA120-T246187
1662837659000,2022-09-10T19:20:59Z,53.2,TA120-T246191
1662837660000,2022-09-10T19:21:00Z,32.1,TA120-T246183
1662837687000,2022-09-10T19:21:27Z,70.7,TA120-T246184
1662837702000,2022-09-10T19:21:42Z,57.3,TA120-T246187
1662837719000,2022-09-10T19:21:59Z,52.1,TA120-T246191
1662837720000,2022-09-10T19:22:00Z,32.1,TA120-T246183
1662837747000,2022-09-10T19:22:27Z,65.9,TA120-T246184
1662837762000,2022-09-10T19:22:42Z,54.6,TA120-T246187
1662837779000,2022-09-10T19:22:59Z,52.8,TA120-T246191
1662837780000,2022-09-10T19:23:00Z,32.3,TA120-T246183
1662837807000,2022-09-10T19:23:27Z,67.9,TA120-T246184
1662837822000,2022-09-10T19:23:42Z,58,TA120-T246187
1662837839000,2022-09-10T19:23:59Z,50.8,TA120-T246191
1662837840000,2022-09-10T19:24:00Z,32,TA120-T246183
1662837867000,2022-09-10T19:24:27Z,65.5,TA120-T246184
1662837882000,2022-09-10T19:24:42Z,55.5,TA120-T246187
1662837899000,2022-09-10T19:24:59Z,50.8,TA120-T246191
1662837900000,2022-09-10T19:25:00Z,32.7,TA120-T246183
1662837927000,2022-09-10T19:25:27Z,67.3,TA120-T246184
1662837942000,2022-09-10T19:25:42Z,56.2,TA120-T246187
1662837959000,2022-09-10T19:25:59Z,52.6,TA120-T246191
1662837960000,2022-09-10T19:26:00Z,33.6,TA120-T246183
1662837987000,2022-09-10T19:26:27Z,68.7,TA120-T246184
1662838002000,2022-09-10T19:26:42Z,55.3,TA120-T246187
1662838019000,2022-09-10T19:26:59Z,56.7,TA120-T246191
1662838020000,2022-09-10T19:27:00Z,33.3,TA120-T246183
1662838047000,2022-09-10T19:27:27Z,63.6,TA120-T246184
1662838062000,2022-09-10T19:27:42Z,55.4,TA120-T246187
1662838079000,2022-09-10T19:27:59Z,50.7,TA120-T246191
1662838080000,2022-09-10T19:28:00Z,33.3,TA120-T246183
1662838107000,2022-09-10T19:28:27Z,66.8,TA120-T246184
1662838122000,2022-09-10T19:28:42Z,55.5,TA120-T246187
1662838139000,2022-09-10T19:28:59Z,50.5,TA120-T246191
1662838140000,2022-09-10T19:29:00Z,33.2,TA120-T246183
1662838167000,2022-09-10T19:29:27Z,67.7,TA120-T246184
1662838182000,2022-09-10T19:29:42Z,55.9,TA120-T246187
1662838199000,2022-09-10T19:29:59Z,49.6,TA120-T246191
1662838200000,2022-09-10T19:30:00Z,33.4,TA120-T246183
1662838227000,2022-09-10T19:30:27Z,65.8,TA120-T246184
1662838242000,2022-09-10T19:30:42Z,56.2,TA120-T246187
1662838259000,2022-09-10T19:30:59Z,49.8,TA120-T246191
1662838260000,2022-09-10T19:31:00Z,33.2,TA120-T246183
1662838287000,2022-09-10T19:31:27Z,69,TA120-T246184
1662838302000,2022-09-10T19:31:42Z,55.7,TA120-T246187
1662838319000,2022-09-10T19:31:59Z,49.9,TA120-T246191
1662838320000,2022-09-10T19:32:00Z,33.2,TA120-T246183
1662838347000,2022-09-10T19:32:27Z,64.7,TA120-T246184
1662838362000,2022-09-10T19:32:42Z,52.7,TA120-T246187
1662838379000,2022-09-10T19:32:59Z,50.7,TA120-T246191
1662838380000,2022-09-10T19:33:00Z,32.9,TA120-T246183
1662838407000,2022-09-10T19:33:27Z,65,TA120-T246184
1662838422000,2022-09-10T19:33:42Z,53.8,TA120-T246187
1662838439000,2022-09-10T19:33:59Z,50.6,TA120-T246191
1662838440000,2022-09-10T19:34:00Z,33.1,TA120-T246183
1662838467000,2022-09-10T19:34:27Z,68.1,TA120-T246184
1662838482000,2022-09-10T19:34:42Z,53.2,TA120-T246187
1662838499000,2022-09-10T19:34:59Z,51.6,TA120-T246191
1662838500000,2022-09-10T19:35:00Z,33,TA120-T246183
1662838527000,2022-09-10T19:35:27Z,65.1,TA120-T246184
1662838542000,2022-09-10T19:35:42Z,52.2,TA120-T246187
1662838559000,2022-09-10T19:35:59Z,54.7,TA120-T246191
1662838560000,2022-09-10T19:36:00Z,32.9,TA120-T246183
1662838587000,2022-09-10T19:36:27Z,65.1,TA120-T246184
1662838602000,2022-09-10T19:36:42Z,52.8,TA120-T246187
1662838619000,2022-09-10T19:36:59Z,53.4,TA120-T246191
1662838620000,2022-09-10T19:37:00Z,32.9,TA120-T246183
1662838647000,2022-09-10T19:37:27Z,68.8,TA120-T246184
1662838662000,2022-09-10T19:37:42Z,52.9,TA120-T246187
1662838679000,2022-09-10T19:37:59Z,51.7,TA120-T246191
1662838680000,2022-09-10T19:38:00Z,32.9,TA120-T246183
1662838707000,2022-09-10T19:38:27Z,67.1,TA120-T246184
1662838722000,2022-09-10T19:38:42Z,54.5,TA120-T246187
1662838739000,2022-09-10T19:38:59Z,56.7,TA120-T246191
1662838740000,2022-09-10T19:39:00Z,33.1,TA120-T246183
1662838767000,2022-09-10T19:39:27Z,55.3,TA120-T246184
1662838782000,2022-09-10T19:39:42Z,52.9,TA120-T246187
1662838799000,2022-09-10T19:39:59Z,53.5,TA120-T246191
1662838800000,2022-09-10T19:40:00Z,33.1,TA120-T246183
1662838827000,2022-09-10T19:40:27Z,60.7,TA120-T246184
1662838842000,2022-09-10T19:40:42Z,52.3,TA120-T246187
1662838859000,2022-09-10T19:40:59Z,53.4,TA120-T246191
1662838860000,2022-09-10T19:41:00Z,32.9,TA120-T246183
1662838887000,2022-09-10T19:41:27Z,68.2,TA120-T246184
1662838902000,2022-09-10T19:41:42Z,54,TA120-T246187
1662838919000,2022-09-10T19:41:59Z,49.7,TA120-T246191
1662838920000,2022-09-10T19:42:00Z,33,TA120-T246183
1662838947000,2022-09-10T19:42:27Z,66,TA120-T246184
1662838962000,2022-09-10T19:42:42Z,53.1,TA120-T246187
1662838979000,2022-09-10T19:42:59Z,51.7,TA120-T246191
1662838980000,2022-09-10T19:43:00Z,33.6,TA120-T246183
1662839007000,2022-09-10T19:43:27Z,67.5,TA120-T246184
1662839022000,2022-09-10T19:43:42Z,54.3,TA120-T246187
1662839039000,2022-09-10T19:43:59Z,52.8,TA120-T246191
1662839040000,2022-09-10T19:44:00Z,33.1,TA120-T246183
1662839067000,2022-09-10T19:44:27Z,68.5,TA120-T246184
1662839082000,2022-09-10T19:44:42Z,53.8,TA120-T246187
1662839099000,2022-09-10T19:44:59Z,52.2,TA120-T246191
1662839100000,2022-09-10T19:45:00Z,33,TA120-T246183
1662839127000,2022-09-10T19:45:27Z,66.9,TA120-T246184
1662839142000,2022-09-10T19:45:42Z,53.7,TA120-T246187
1662839159000,2022-09-10T19:45:59Z,51.6,TA120-T246191
1662839160000,2022-09-10T19:46:00Z,33,TA120-T246183
1662839187000,2022-09-10T19:46:27Z,65.4,TA120-T246184
1662839202000,2022-09-10T19:46:42Z,53.6,TA120-T246187
1662839219000,2022-09-10T19:46:59Z,54.9,TA120-T246191
1662839220000,2022-09-10T19:47:00Z,33.1,TA120-T246183
1662839247000,2022-09-10T19:47:27Z,70.3,TA120-T246184
1662839262000,2022-09-10T19:47:42Z,54.9,TA120-T246187
1662839279000,2022-09-10T19:47:59Z,51.8,TA120-T246191
1662839280000,2022-09-10T19:48:00Z,33.2,TA120-T246183
1662839307000,2022-09-10T19:48:27Z,65.3,TA120-T246184
1662839322000,2022-09-10T19:48:42Z,53.2,TA120-T246187
1662839339000,2022-09-10T19:48:59Z,50.5,TA120-T246191
1662839340000,2022-09-10T19:49:00Z,33.4,TA120-T246183
1662839367000,2022-09-10T19:49:27Z,65,TA120-T246184
1662839382000,2022-09-10T19:49:42Z,55.3,TA120-T246187
1662839399000,2022-09-10T19:49:59Z,51.5,TA120-T246191
1662839400000,2022-09-10T19:50:00Z,33.1,TA120-T246183
1662839427000,2022-09-10T19:50:27Z,67.4,TA120-T246184
1662839442000,2022-09-10T19:50:42Z,54.3,TA120-T246187
1662839459000,2022-09-10T19:50:59Z,55.4,TA120-T246191
1662839460000,2022-09-10T19:51:00Z,32.9,TA120-T246183
1662839487000,2022-09-10T19:51:27Z,68,TA120-T246184
1662839502000,2022-09-10T19:51:42Z,54.1,TA120-T246187
1662839519000,2022-09-10T19:51:59Z,54.8,TA120-T246191
1662839520000,2022-09-10T19:52:00Z,32.9,TA120-T246183
1662839547000,2022-09-10T19:52:27Z,66.1,TA120-T246184
1662839562000,2022-09-10T19:52:42Z,54,TA120-T246187
1662839579000,2022-09-10T19:52:59Z,52.9,TA120-T246191
1662839580000,2022-09-10T19:53:00Z,33,TA120-T246183
1662839607000,2022-09-10T19:53:27Z,71.1,TA120-T246184
1662839622000,2022-09-10T19:53:42Z,56,TA120-T246187
1662839639000,2022-09-10T19:53:59Z,54.5,TA120-T246191
1662839640000,2022-09-10T19:54:00Z,33.1,TA120-T246183
1662839667000,2022-09-10T19:54:27Z,66,TA120-T246184
1662839682000,2022-09-10T19:54:42Z,53.7,TA120-T246187
1662839699000,2022-09-10T19:54:59Z,54.4,TA120-T246191
1662839700000,2022-09-10T19:55:00Z,34.6,TA120-T246183
1662839727000,2022-09-10T19:55:27Z,64.8,TA120-T246184
1662839742000,2022-09-10T19:55:42Z,54.2,TA120-T246187
1662839759000,2022-09-10T19:55:59Z,54,TA120-T246191
1662839760000,2022-09-10T19:56:00Z,41.1,TA120-T246183
1662839787000,2022-09-10T19:56:27Z,69.6,TA120-T246184
1662839802000,2022-09-10T19:56:42Z,53.8,TA120-T246187
1662839819000,2022-09-10T19:56:59Z,52.4,TA120-T246191
1662839820000,2022-09-10T19:57:00Z,32.4,TA120-T246183
1662839847000,2022-09-10T19:57:27Z,68.3,TA120-T246184
1662839862000,2022-09-10T19:57:42Z,54,TA120-T246187
1662839879000,2022-09-10T19:57:59Z,53.9,TA120-T246191
1662839880000,2022-09-10T19:58:00Z,32.7,TA120-T246183
1662839907000,2022-09-10T19:58:27Z,62.1,TA120-T246184
1662839922000,2022-09-10T19:58:42Z,52.3,TA120-T246187
1662839939000,2022-09-10T19:58:59Z,54.2,TA120-T246191
1662839940000,2022-09-10T19:59:00Z,32.5,TA120-T246183
1662839967000,2022-09-10T19:59:27Z,68.9,TA120-T246184
1662839982000,2022-09-10T19:59:42Z,52.9,TA120-T246187
1662839999000,2022-09-10T19:59:59Z,55.5,TA120-T246191
1662840000000,2022-09-10T20:00:00Z,32.2,TA120-T246183
1662840027000,2022-09-10T20:00:27Z,65.9,TA120-T246184
1662840042000,2022-09-10T20:00:42Z,52.7,TA120-T246187
1662840059000,2022-09-10T20:00:59Z,55.2,TA120-T246191
1662840060000,2022-09-10T20:01:00Z,32.2,TA120-T246183
1662840087000,2022-09-10T20:01:27Z,65.3,TA120-T246184
1662840102000,2022-09-10T20:01:42Z,52.7,TA120-T246187
1662840119000,2022-09-10T20:01:59Z,57.4,TA120-T246191
1662840120000,2022-09-10T20:02:00Z,32.3,TA120-T246183
1662840147000,2022-09-10T20:02:27Z,66.6,TA120-T246184
1662840162000,2022-09-10T20:02:42Z,54.7,TA120-T246187
1662840179000,2022-09-10T20:02:59Z,50.3,TA120-T246191
1662840180000,2022-09-10T20:03:00Z,32.3,TA120-T246183
1662840207000,2022-09-10T20:03:27Z,68.8,TA120-T246184
1662840222000,2022-09-10T20:03:42Z,54.1,TA120-T246187
1662840239000,2022-09-10T20:03:59Z,52.3,TA120-T246191
1662840240000,2022-09-10T20:04:00Z,32.2,TA120-T246183
1662840267000,2022-09-10T20:04:27Z,67.5,TA120-T246184
1662840282000,2022-09-10T20:04:42Z,54,TA120-T246187
1662840299000,2022-09-10T20:04:59Z,52.2,TA120-T246191
1662840300000,2022-09-10T20:05:00Z,32.3,TA120-T246183
1662840327000,2022-09-10T20:05:27Z,60,TA120-T246184
1662840342000,2022-09-10T20:05:42Z,53.6,TA120-T246187
1662840359000,2022-09-10T20:05:59Z,55.7,TA120-T246191
1662840360000,2022-09-10T20:06:00Z,32.1,TA120-T246183
1662840387000,2022-09-10T20:06:27Z,70.3,TA120-T246184
1662840402000,2022-09-10T20:06:42Z,55.9,TA120-T246187
1662840419000,2022-09-10T20:06:59Z,55.4,TA120-T246191
1662840420000,2022-09-10T20:07:00Z,32.5,TA120-T246183
1662840447000,2022-09-10T20:07:27Z,67.7,TA120-T246184
1662840462000,2022-09-10T20:07:42Z,53.4,TA120-T246187
1662840479000,2022-09-10T20:07:59Z,56.1,TA120-T246191
1662840480000,2022-09-10T20:08:00Z,36.2,TA120-T246183
1662840507000,2022-09-10T20:08:27Z,69.4,TA120-T246184
1662840522000,2022-09-10T20:08:42Z,54.5,TA120-T246187
