time,readable_time,dBA,dev-id
1619716841000,2021-04-29T17:20:41Z,52.6,TA120-T246191
1619716841000,2021-04-29T17:20:41Z,67.1,TA120-T246184
1619716859000,2021-04-29T17:20:59Z,58.8,TA120-T246187
1619716869000,2021-04-29T17:21:09Z,32.9,TA120-T246183
1619716901000,2021-04-29T17:21:41Z,53.3,TA120-T246191
1619716901000,2021-04-29T17:21:41Z,69.7,TA120-T246184
1619716919000,2021-04-29T17:21:59Z,57.1,TA120-T246187
1619716929000,2021-04-29T17:22:09Z,33.5,TA120-T246183
1619716961000,2021-04-29T17:22:41Z,51.6,TA120-T246191
1619716961000,2021-04-29T17:22:41Z,70.9,TA120-T246184
1619716979000,2021-04-29T17:22:59Z,57.5,TA120-T246187
1619716989000,2021-04-29T17:23:09Z,33.6,TA120-T246183
1619717021000,2021-04-29T17:23:41Z,55.4,TA120-T246191
1619717021000,2021-04-29T17:23:41Z,73.1,TA120-T246184
1619717039000,2021-04-29T17:23:59Z,58.6,TA120-T246187
1619717049000,2021-04-29T17:24:09Z,34.6,TA120-T246183
1619717081000,2021-04-29T17:24:41Z,54.1,TA120-T246191
1619717081000,2021-04-29T17:24:41Z,69.4,TA120-T246184
1619717099000,2021-04-29T17:24:59Z,58.2,TA120-T246187
1619717109000,2021-04-29T17:25:09Z,33.5,TA120-T246183
1619717141000,2021-04-29T17:25:41Z,53.9,TA120-T246191
1619717141000,2021-04-29T17:25:41Z,70.6,TA120-T246184
1619717159000,2021-04-29T17:25:59Z,57.4,TA120-T246187
1619717169000,2021-04-29T17:26:09Z,37.7,TA120-T246183
1619717201000,2021-04-29T17:26:41Z,54.7,TA120-T246191
1619717201000,2021-04-29T17:26:41Z,68,TA120-T246184
1619717219000,2021-04-29T17:26:59Z,56.7,TA120-T246187
1619717229000,2021-04-29T17:27:09Z,33.8,TA120-T246183
1619717261000,2021-04-29T17:27:41Z,52.4,TA120-T246191
1619717261000,2021-04-29T17:27:41Z,70.2,TA120-T246184
1619717279000,2021-04-29T17:27:59Z,57.9,TA120-T246187
1619717289000,2021-04-29T17:28:09Z,33.4,TA120-T246183
1619717321000,2021-04-29T17:28:41Z,52.6,TA120-T246191
1619717321000,2021-04-29T17:28:41Z,69.4,TA120-T246184
1619717339000,2021-04-29T17:28:59Z,58.1,TA120-T246187
1619717349000,2021-04-29T17:29:09Z,33.2,TA120-T246183
1619717381000,2021-04-29T17:29:41Z,53.8,TA120-T246191
1619717381000,2021-04-29T17:29:41Z,70.6,TA120-T246184
1619717399000,2021-04-29T17:29:59Z,56.8,TA120-T246187
1619717409000,2021-04-29T17:30:09Z,33.5,TA120-T246183
1619717441000,2021-04-29T17:30:41Z,52,TA120-T246191
1619717441000,2021-04-29T17:30:41Z,70.1,TA120-T246184
1619717459000,2021-04-29T17:30:59Z,57.9,TA120-T246187
1619717469000,2021-04-29T17:31:09Z,32.4,TA120-T246183
1619717501000,2021-04-29T17:31:41Z,60.3,TA120-T246191
1619717501000,2021-04-29T17:31:41Z,68.2,TA120-T246184
1619717519000,2021-04-29T17:31:59Z,56.1,TA120-T246187
1619717529000,2021-04-29T17:32:09Z,32.1,TA120-T246183
1619717561000,2021-04-29T17:32:41Z,57.8,TA120-T246191
1619717561000,2021-04-29T17:32:41Z,70.7,TA120-T246184
1619717579000,2021-04-29T17:32:59Z,56.6,TA120-T246187
1619717589000,2021-04-29T17:33:09Z,32.2,TA120-T246183
1619717621000,2021-04-29T17:33:41Z,51.4,TA120-T246191
1619717621000,2021-04-29T17:33:41Z,72.5,TA120-T246184
1619717639000,2021-04-29T17:33:59Z,55,TA120-T246187
1619717649000,2021-04-29T17:34:09Z,33,TA120-T246183
1619717681000,2021-04-29T17:34:41Z,54.4,TA120-T246191
1619717681000,2021-04-29T17:34:41Z,70.5,TA120-T246184
1619717699000,2021-04-29T17:34:59Z,57.1,TA120-T246187
1619717709000,2021-04-29T17:35:09Z,34.1,TA120-T246183
1619717741000,2021-04-29T17:35:41Z,51.4,TA120-T246191
1619717741000,2021-04-29T17:35:41Z,69.1,TA120-T246184
1619717759000,2021-04-29T17:35:59Z,59.4,TA120-T246187
1619717769000,2021-04-29T17:36:09Z,32,TA120-T246183
1619717801000,2021-04-29T17:36:41Z,55.5,TA120-T246191
1619717801000,2021-04-29T17:36:41Z,69,TA120-T246184
1619717819000,2021-04-29T17:36:59Z,55.9,TA120-T246187
1619717829000,2021-04-29T17:37:09Z,31.8,TA120-T246183
1619717861000,2021-04-29T17:37:41Z,56.1,TA120-T246191
1619717861000,2021-04-29T17:37:41Z,71.8,TA120-T246184
1619717879000,2021-04-29T17:37:59Z,56.2,TA120-T246187
1619717889000,2021-04-29T17:38:09Z,32.3,TA120-T246183
1619717921000,2021-04-29T17:38:41Z,54.3,TA120-T246191
1619717921000,2021-04-29T17:38:41Z,70,TA120-T246184
1619717939000,2021-04-29T17:38:59Z,56.6,TA120-T246187
1619717949000,2021-04-29T17:39:09Z,31.9,TA120-T246183
1619717981000,2021-04-29T17:39:41Z,72.3,TA120-T246184
1619717984000,2021-04-29T17:39:44Z,53.3,TA120-T246191
1619717999000,2021-04-29T17:39:59Z,58.7,TA120-T246187
1619718009000,2021-04-29T17:40:09Z,32.8,TA120-T246183
1619718041000,2021-04-29T17:40:41Z,70.5,TA120-T246184
1619718044000,2021-04-29T17:40:44Z,49.6,TA120-T246191
1619718059000,2021-04-29T17:40:59Z,58,TA120-T246187
1619718069000,2021-04-29T17:41:09Z,32.2,TA120-T246183
1619718101000,2021-04-29T17:41:41Z,67.9,TA120-T246184
1619718104000,2021-04-29T17:41:44Z,53.5,TA120-T246191
1619718119000,2021-04-29T17:41:59Z,58.2,TA120-T246187
1619718129000,2021-04-29T17:42:09Z,32.2,TA120-T246183
1619718161000,2021-04-29T17:42:41Z,68.6,TA120-T246184
1619718164000,2021-04-29T17:42:44Z,55,TA120-T246191
1619718179000,2021-04-29T17:42:59Z,56.5,TA120-T246187
1619718189000,2021-04-29T17:43:09Z,32.2,TA120-T246183
1619718221000,2021-04-29T17:43:41Z,72.8,TA120-T246184
1619718224000,2021-04-29T17:43:44Z,54.9,TA120-T246191
1619718239000,2021-04-29T17:43:59Z,56.9,TA120-T246187
1619718249000,2021-04-29T17:44:09Z,32.3,TA120-T246183
1619718281000,2021-04-29T17:44:41Z,69.5,TA120-T246184
1619718284000,2021-04-29T17:44:44Z,55.6,TA120-T246191
1619718299000,2021-04-29T17:44:59Z,58.1,TA120-T246187
1619718309000,2021-04-29T17:45:09Z,32.2,TA120-T246183
1619718341000,2021-04-29T17:45:41Z,70.3,TA120-T246184
1619718344000,2021-04-29T17:45:44Z,54.7,TA120-T246191
1619718359000,2021-04-29T17:45:59Z,57.1,TA120-T246187
1619718369000,2021-04-29T17:46:09Z,31.9,TA120-T246183
1619718401000,2021-04-29T17:46:41Z,69.2,TA120-T246184
1619718404000,2021-04-29T17:46:44Z,56.5,TA120-T246191
1619718419000,2021-04-29T17:46:59Z,57.8,TA120-T246187
1619718429000,2021-04-29T17:47:09Z,32.3,TA120-T246183
1619718461000,2021-04-29T17:47:41Z,71.2,TA120-T246184
1619718464000,2021-04-29T17:47:44Z,53.1,TA120-T246191
1619718479000,2021-04-29T17:47:59Z,57.5,TA120-T246187
1619718489000,2021-04-29T17:48:09Z,32.1,TA120-T246183
1619718521000,2021-04-29T17:48:41Z,71.9,TA120-T246184
1619718524000,2021-04-29T17:48:44Z,50.8,TA120-T246191
1619718539000,2021-04-29T17:48:59Z,56.3,TA120-T246187
1619718549000,2021-04-29T17:49:09Z,31.9,TA120-T246183
1619718581000,2021-04-29T17:49:41Z,70.5,TA120-T246184
1619718584000,2021-04-29T17:49:44Z,53.5,TA120-T246191
1619718599000,2021-04-29T17:49:59Z,58.5,TA120-T246187
1619718609000,2021-04-29T17:50:09Z,32,TA120-T246183
1619718641000,2021-04-29T17:50:41Z,67,TA120-T246184
1619718644000,2021-04-29T17:50:44Z,53.5,TA120-T246191
1619718659000,2021-04-29T17:50:59Z,59.3,TA120-T246187
1619718669000,2021-04-29T17:51:09Z,31.8,TA120-T246183
1619718701000,2021-04-29T17:51:41Z,67.2,TA120-T246184
1619718704000,2021-04-29T17:51:44Z,51.4,TA120-T246191
1619718719000,2021-04-29T17:51:59Z,58,TA120-T246187
1619718729000,2021-04-29T17:52:09Z,32.1,TA120-T246183
1619718761000,2021-04-29T17:52:41Z,69.2,TA120-T246184
1619718764000,2021-04-29T17:52:44Z,52,TA120-T246191
1619718779000,2021-04-29T17:52:59Z,57.4,TA120-T246187
1619718789000,2021-04-29T17:53:09Z,32.2,TA120-T246183
1619718821000,2021-04-29T17:53:41Z,70,TA120-T246184
1619718824000,2021-04-29T17:53:44Z,52,TA120-T246191
1619718839000,2021-04-29T17:53:59Z,57.9,TA120-T246187
1619718849000,2021-04-29T17:54:09Z,32.2,TA120-T246183
1619718881000,2021-04-29T17:54:41Z,70.1,TA120-T246184
1619718884000,2021-04-29T17:54:44Z,53.9,TA120-T246191
1619718899000,2021-04-29T17:54:59Z,56,TA120-T246187
1619718909000,2021-04-29T17:55:09Z,34.6,TA120-T246183
1619718941000,2021-04-29T17:55:41Z,68.3,TA120-T246184
1619718944000,2021-04-29T17:55:44Z,52.3,TA120-T246191
1619718959000,2021-04-29T17:55:59Z,58.7,TA120-T246187
1619718969000,2021-04-29T17:56:09Z,32.5,TA120-T246183
1619719001000,2021-04-29T17:56:41Z,65.3,TA120-T246184
1619719004000,2021-04-29T17:56:44Z,62.9,TA120-T246191
1619719019000,2021-04-29T17:56:59Z,57.4,TA120-T246187
1619719029000,2021-04-29T17:57:09Z,32,TA120-T246183
1619719061000,2021-04-29T17:57:41Z,70.7,TA120-T246184
1619719064000,2021-04-29T17:57:44Z,55.3,TA120-T246191
1619719079000,2021-04-29T17:57:59Z,54.6,TA120-T246187
1619719089000,2021-04-29T17:58:09Z,32.1,TA120-T246183
1619719121000,2021-04-29T17:58:41Z,69.8,TA120-T246184
1619719124000,2021-04-29T17:58:44Z,50.9,TA120-T246191
1619719139000,2021-04-29T17:58:59Z,55.9,TA120-T246187
1619719149000,2021-04-29T17:59:09Z,31.9,TA120-T246183
1619719181000,2021-04-29T17:59:41Z,68.9,TA120-T246184
1619719184000,2021-04-29T17:59:44Z,54.7,TA120-T246191
1619719199000,2021-04-29T17:59:59Z,57.6,TA120-T246187
1619719209000,2021-04-29T18:00:09Z,32,TA120-T246183
1619719241000,2021-04-29T18:00:41Z,69.6,TA120-T246184
1619719244000,2021-04-29T18:00:44Z,49.3,TA120-T246191
1619719259000,2021-04-29T18:00:59Z,58.3,TA120-T246187
1619719269000,2021-04-29T18:01:09Z,32.1,TA120-T246183
1619719301000,2021-04-29T18:01:41Z,65.5,TA120-T246184
1619719304000,2021-04-29T18:01:44Z,55.3,TA120-T246191
1619719319000,2021-04-29T18:01:59Z,57.7,TA120-T246187
1619719329000,2021-04-29T18:02:09Z,32.2,TA120-T246183
1619719361000,2021-04-29T18:02:41Z,70.5,TA120-T246184
1619719364000,2021-04-29T18:02:44Z,55.7,TA120-T246191
1619719379000,2021-04-29T18:02:59Z,57.8,TA120-T246187
1619719389000,2021-04-29T18:03:09Z,31.9,TA120-T246183
1619719421000,2021-04-29T18:03:41Z,64.6,TA120-T246184
1619719424000,2021-04-29T18:03:44Z,51.9,TA120-T246191
1619719439000,2021-04-29T18:03:59Z,55.9,TA120-T246187
1619719449000,2021-04-29T18:04:09Z,32.2,TA120-T246183
1619719481000,2021-04-29T18:04:41Z,71.9,TA120-T246184
1619719484000,2021-04-29T18:04:44Z,51.8,TA120-T246191
1619719499000,2021-04-29T18:04:59Z,56.1,TA120-T246187
1619719509000,2021-04-29T18:05:09Z,31.9,TA120-T246183
1619719541000,2021-04-29T18:05:41Z,65.7,TA120-T246184
1619719544000,2021-04-29T18:05:44Z,57.1,TA120-T246191
1619719559000,2021-04-29T18:05:59Z,57.4,TA120-T246187
1619719569000,2021-04-29T18:06:09Z,32.5,TA120-T246183
1619719601000,2021-04-29T18:06:41Z,71.2,TA120-T246184
1619719604000,2021-04-29T18:06:44Z,54.8,TA120-T246191
1619719619000,2021-04-29T18:06:59Z,54.8,TA120-T246187
1619719629000,2021-04-29T18:07:09Z,33.2,TA120-T246183
1619719661000,2021-04-29T18:07:41Z,70.3,TA120-T246184
1619719664000,2021-04-29T18:07:44Z,55,TA120-T246191
1619719679000,2021-04-29T18:07:59Z,56.6,TA120-T246187
1619719689000,2021-04-29T18:08:09Z,32.3,TA120-T246183
1619719721000,2021-04-29T18:08:41Z,72.2,TA120-T246184
1619719724000,2021-04-29T18:08:44Z,54.4,TA120-T246191
1619719739000,2021-04-29T18:08:59Z,57.4,TA120-T246187
1619719749000,2021-04-29T18:09:09Z,32.4,TA120-T246183
1619719781000,2021-04-29T18:09:41Z,70.8,TA120-T246184
1619719784000,2021-04-29T18:09:44Z,54.3,TA120-T246191
1619719799000,2021-04-29T18:09:59Z,57.2,TA120-T246187
1619719809000,2021-04-29T18:10:09Z,32,TA120-T246183
1619719841000,2021-04-29T18:10:41Z,71.1,TA120-T246184
1619719844000,2021-04-29T18:10:44Z,54.6,TA120-T246191
1619719859000,2021-04-29T18:10:59Z,57.8,TA120-T246187
1619719869000,2021-04-29T18:11:09Z,31.7,TA120-T246183
1619719901000,2021-04-29T18:11:41Z,71.5,TA120-T246184
1619719904000,2021-04-29T18:11:44Z,53,TA120-T246191
1619719919000,2021-04-29T18:11:59Z,56.9,TA120-T246187
1619719929000,2021-04-29T18:12:09Z,31.8,TA120-T246183
1619719961000,2021-04-29T18:12:41Z,68.2,TA120-T246184
1619719964000,2021-04-29T18:12:44Z,54.3,TA120-T246191
1619719979000,2021-04-29T18:12:59Z,55.8,TA120-T246187
1619719989000,2021-04-29T18:13:09Z,31.7,TA120-T246183
1619720021000,2021-04-29T18:13:41Z,70,TA120-T246184
1619720024000,2021-04-29T18:13:44Z,54,TA120-T246191
1619720039000,2021-04-29T18:13:59Z,57.8,TA120-T246187
1619720049000,2021-04-29T18:14:09Z,32.6,TA120-T246183
1619720081000,2021-04-29T18:14:41Z,69.1,TA120-T246184
1619720084000,2021-04-29T18:14:44Z,48.7,TA120-T246191
1619720099000,2021-04-29T18:14:59Z,56.1,TA120-T246187
1619720109000,2021-04-29T18:15:09Z,32.7,TA120-T246183
1619720141000,2021-04-29T18:15:41Z,71.8,TA120-T246184
1619720144000,2021-04-29T18:15:44Z,53.7,TA120-T246191
1619720159000,2021-04-29T18:15:59Z,58.8,TA120-T246187
1619720169000,2021-04-29T18:16:09Z,31.7,TA120-T246183
1619720201000,2021-04-29T18:16:41Z,66.3,TA120-T246184
1619720204000,2021-04-29T18:16:44Z,50.4,TA120-T246191
1619720219000,2021-04-29T18:16:59Z,60.7,TA120-T246187
1619720229000,2021-04-29T18:17:09Z,31.7,TA120-T246183
1619720261000,2021-04-29T18:17:41Z,67.9,TA120-T246184
1619720264000,2021-04-29T18:17:44Z,47.9,TA120-T246191
1619720279000,2021-04-29T18:17:59Z,58.8,TA120-T246187
1619720289000,2021-04-29T18:18:09Z,32.4,TA120-T246183
1619720321000,2021-04-29T18:18:41Z,68.1,TA120-T246184
1619720324000,2021-04-29T18:18:44Z,53.2,TA120-T246191
1619720339000,2021-04-29T18:18:59Z,59.1,TA120-T246187
1619720349000,2021-04-29T18:19:09Z,32.1,TA120-T246183
1619720381000,2021-04-29T18:19:41Z,69.5,TA120-T246184
1619720384000,2021-04-29T18:19:44Z,58.4,TA120-T246191
1619720399000,2021-04-29T18:19:59Z,58.4,TA120-T246187
1619720409000,2021-04-29T18:20:09Z,31.8,TA120-T246183
1619720441000,2021-04-29T18:20:41Z,70.6,TA120-T246184
1619720444000,2021-04-29T18:20:44Z,50.7,TA120-T246191
1619720459000,2021-04-29T18:20:59Z,58,TA120-T246187
1619720469000,2021-04-29T18:21:09Z,32.2,TA120-T246183
1619720501000,2021-04-29T18:21:41Z,63,TA120-T246184
1619720504000,2021-04-29T18:21:44Z,56.5,TA120-T246191
1619720519000,2021-04-29T18:21:59Z,59.1,TA120-T246187
1619720529000,2021-04-29T18:22:09Z,32.1,TA120-T246183
1619720561000,2021-04-29T18:22:41Z,70.6,TA120-T246184
1619720564000,2021-04-29T18:22:44Z,55.3,TA120-T246191
1619720579000,2021-04-29T18:22:59Z,58.2,TA120-T246187
1619720589000,2021-04-29T18:23:09Z,32,TA120-T246183
1619720621000,2021-04-29T18:23:41Z,68.2,TA120-T246184
1619720624000,2021-04-29T18:23:44Z,54.8,TA120-T246191
1619720639000,2021-04-29T18:23:59Z,59.9,TA120-T246187
1619720649000,2021-04-29T18:24:09Z,31.7,TA120-T246183
1619720681000,2021-04-29T18:24:41Z,68.1,TA120-T246184
1619720684000,2021-04-29T18:24:44Z,54,TA120-T246191
1619720699000,2021-04-29T18:24:59Z,57.9,TA120-T246187
1619720709000,2021-04-29T18:25:09Z,32.2,TA120-T246183
1619720741000,2021-04-29T18:25:41Z,67.9,TA120-T246184
1619720744000,2021-04-29T18:25:44Z,58.4,TA120-T246191
1619720759000,2021-04-29T18:25:59Z,56.7,TA120-T246187
1619720769000,2021-04-29T18:26:09Z,39,TA120-T246183
1619720801000,2021-04-29T18:26:41Z,60.7,TA120-T246184
1619720804000,2021-04-29T18:26:44Z,48.8,TA120-T246191
1619720819000,2021-04-29T18:26:59Z,57.1,TA120-T246187
1619720829000,2021-04-29T18:27:09Z,31.9,TA120-T246183
1619720861000,2021-04-29T18:27:41Z,70.2,TA120-T246184
1619720864000,2021-04-29T18:27:44Z,51.7,TA120-T246191
1619720879000,2021-04-29T18:27:59Z,58.7,TA120-T246187
1619720889000,2021-04-29T18:28:09Z,31.7,TA120-T246183
1619720921000,2021-04-29T18:28:41Z,66.7,TA120-T246184
1619720924000,2021-04-29T18:28:44Z,49,TA120-T246191
1619720939000,2021-04-29T18:28:59Z,55.6,TA120-T246187
1619720949000,2021-04-29T18:29:09Z,32.4,TA120-T246183
1619720981000,2021-04-29T18:29:41Z,72,TA120-T246184
1619720984000,2021-04-29T18:29:44Z,56.2,TA120-T246191
1619720999000,2021-04-29T18:29:59Z,57.1,TA120-T246187
1619721009000,2021-04-29T18:30:09Z,32.1,TA120-T246183
1619721041000,2021-04-29T18:30:41Z,67.4,TA120-T246184
1619721044000,2021-04-29T18:30:44Z,54,TA120-T246191
1619721059000,2021-04-29T18:30:59Z,57.9,TA120-T246187
1619721069000,2021-04-29T18:31:09Z,31.8,TA120-T246183
1619721101000,2021-04-29T18:31:41Z,66.8,TA120-T246184
1619721104000,2021-04-29T18:31:44Z,55.4,TA120-T246191
1619721119000,2021-04-29T18:31:59Z,57.9,TA120-T246187
1619721129000,2021-04-29T18:32:09Z,32,TA120-T246183
1619721161000,2021-04-29T18:32:41Z,65,TA120-T246184
1619721164000,2021-04-29T18:32:44Z,52.7,TA120-T246191
1619721179000,2021-04-29T18:32:59Z,58.9,TA120-T246187
1619721189000,2021-04-29T18:33:09Z,31.8,TA120-T246183
1619721221000,2021-04-29T18:33:41Z,68.5,TA120-T246184
1619721224000,2021-04-29T18:33:44Z,47.4,TA120-T246191
1619721239000,2021-04-29T18:33:59Z,56.6,TA120-T246187
1619721249000,2021-04-29T18:34:09Z,32,TA120-T246183
1619721281000,2021-04-29T18:34:41Z,68.9,TA120-T246184
1619721284000,2021-04-29T18:34:44Z,53.4,TA120-T246191
1619721299000,2021-04-29T18:34:59Z,56.9,TA120-T246187
1619721309000,2021-04-29T18:35:09Z,32.5,TA120-T246183
1619721341000,2021-04-29T18:35:41Z,62.6,TA120-T246184
1619721344000,2021-04-29T18:35:44Z,53.6,TA120-T246191
1619721359000,2021-04-29T18:35:59Z,58.6,TA120-T246187
1619721369000,2021-04-29T18:36:09Z,32.4,TA120-T246183
1619721401000,2021-04-29T18:36:41Z,62.6,TA120-T246184
1619721404000,2021-04-29T18:36:44Z,50.1,TA120-T246191
1619721419000,2021-04-29T18:36:59Z,59.6,TA120-T246187
1619721429000,2021-04-29T18:37:09Z,33.5,TA120-T246183
1619721461000,2021-04-29T18:37:41Z,70.4,TA120-T246184
1619721464000,2021-04-29T18:37:44Z,51.3,TA120-T246191
1619721479000,2021-04-29T18:37:59Z,56.4,TA120-T246187
1619721489000,2021-04-29T18:38:09Z,32,TA120-T246183
1619721521000,2021-04-29T18:38:41Z,71.5,TA120-T246184
1619721524000,2021-04-29T18:38:44Z,50.4,TA120-T246191
1619721539000,2021-04-29T18:38:59Z,55.7,TA120-T246187
1619721549000,2021-04-29T18:39:09Z,32.4,TA120-T246183
1619721581000,2021-04-29T18:39:41Z,69.8,TA120-T246184
1619721584000,2021-04-29T18:39:44Z,53.5,TA120-T246191
1619721599000,2021-04-29T18:39:59Z,55.5,TA120-T246187
1619721609000,2021-04-29T18:40:09Z,31.8,TA120-T246183
1619721641000,2021-04-29T18:40:41Z,68.7,TA120-T246184
1619721644000,2021-04-29T18:40:44Z,56.3,TA120-T246191
1619721659000,2021-04-29T18:40:59Z,56.2,TA120-T246187
1619721669000,2021-04-29T18:41:09Z,31.6,TA120-T246183
1619721701000,2021-04-29T18:41:41Z,67.6,TA120-T246184
1619721704000,2021-04-29T18:41:44Z,51.4,TA120-T246191
1619721719000,2021-04-29T18:41:59Z,58.8,TA120-T246187
1619721729000,2021-04-29T18:42:09Z,33,TA120-T246183
1619721761000,2021-04-29T18:42:41Z,71.4,TA120-T246184
1619721764000,2021-04-29T18:42:44Z,47.7,TA120-T246191
1619721779000,2021-04-29T18:42:59Z,57.4,TA120-T246187
1619721789000,2021-04-29T18:43:09Z,31.7,TA120-T246183
1619721821000,2021-04-29T18:43:41Z,67.4,TA120-T246184
1619721824000,2021-04-29T18:43:44Z,52.8,TA120-T246191
1619721839000,2021-04-29T18:43:59Z,58.1,TA120-T246187
1619721849000,2021-04-29T18:44:09Z,31.6,TA120-T246183
1619721881000,2021-04-29T18:44:41Z,70,TA120-T246184
1619721884000,2021-04-29T18:44:44Z,53.9,TA120-T246191
1619721899000,2021-04-29T18:44:59Z,56.6,TA120-T246187
1619721909000,2021-04-29T18:45:09Z,31.7,TA120-T246183
1619721941000,2021-04-29T18:45:41Z,64.1,TA120-T246184
1619721944000,2021-04-29T18:45:44Z,54.8,TA120-T246191
1619721959000,2021-04-29T18:45:59Z,58.5,TA120-T246187
1619721969000,2021-04-29T18:46:09Z,32.2,TA120-T246183
1619722001000,2021-04-29T18:46:41Z,67.2,TA120-T246184
1619722004000,2021-04-29T18:46:44Z,51.3,TA120-T246191
1619722019000,2021-04-29T18:46:59Z,58.3,TA120-T246187
1619722029000,2021-04-29T18:47:09Z,31.7,TA120-T246183
1619722061000,2021-04-29T18:47:41Z,67.8,TA120-T246184
1619722064000,2021-04-29T18:47:44Z,47.5,TA120-T246191
1619722079000,2021-04-29T18:47:59Z,58.5,TA120-T246187
1619722089000,2021-04-29T18:48:09Z,31.9,TA120-T246183
1619722121000,2021-04-29T18:48:41Z,68.4,TA120-T246184
1619722124000,2021-04-29T18:48:44Z,47.9,TA120-T246191
1619722139000,2021-04-29T18:48:59Z,56.3,TA120-T246187
1619722149000,2021-04-29T18:49:09Z,31.8,TA120-T246183
1619722181000,2021-04-29T18:49:41Z,68.9,TA120-T246184
1619722184000,2021-04-29T18:49:44Z,53.7,TA120-T246191
1619722199000,2021-04-29T18:49:59Z,54.9,TA120-T246187
1619722209000,2021-04-29T18:50:09Z,31.8,TA120-T246183
1619722241000,2021-04-29T18:50:41Z,61,TA120-T246184
1619722244000,2021-04-29T18:50:44Z,49.2,TA120-T246191
1619722259000,2021-04-29T18:50:59Z,57,TA120-T246187
1619722269000,2021-04-29T18:51:09Z,31.6,TA120-T246183
1619722301000,2021-04-29T18:51:41Z,60.9,TA120-T246184
1619722304000,2021-04-29T18:51:44Z,54.4,TA120-T246191
1619722319000,2021-04-29T18:51:59Z,56.6,TA120-T246187
1619722329000,2021-04-29T18:52:09Z,31.5,TA120-T246183
1619722361000,2021-04-29T18:52:41Z,67.1,TA120-T246184
1619722364000,2021-04-29T18:52:44Z,48.6,TA120-T246191
1619722379000,2021-04-29T18:52:59Z,56.7,TA120-T246187
1619722389000,2021-04-29T18:53:09Z,31.6,TA120-T246183
1619722421000,2021-04-29T18:53:41Z,71.6,TA120-T246184
1619722424000,2021-04-29T18:53:44Z,50.6,TA120-T246191
1619722439000,2021-04-29T18:53:59Z,55.3,TA120-T246187
1619722449000,2021-04-29T18:54:09Z,31.4,TA120-T246183
1619722481000,2021-04-29T18:54:41Z,67.6,TA120-T246184
1619722484000,2021-04-29T18:54:44Z,52.6,TA120-T246191
1619722499000,2021-04-29T18:54:59Z,56.2,TA120-T246187
1619722509000,2021-04-29T18:55:09Z,31.7,TA120-T246183
1619722541000,2021-04-29T18:55:41Z,67.4,TA120-T246184
1619722544000,2021-04-29T18:55:44Z,51.3,TA120-T246191
1619722559000,2021-04-29T18:55:59Z,54.4,TA120-T246187
1619722569000,2021-04-29T18:56:09Z,31.8,TA120-T246183
1619722601000,2021-04-29T18:56:41Z,65.4,TA120-T246184
1619722604000,2021-04-29T18:56:44Z,56,TA120-T246191
1619722619000,2021-04-29T18:56:59Z,56.1,TA120-T246187
1619722629000,2021-04-29T18:57:09Z,31.8,TA120-T246183
1619722661000,2021-04-29T18:57:41Z,67,TA120-T246184
1619722664000,2021-04-29T18:57:44Z,47.5,TA120-T246191
1619722679000,2021-04-29T18:57:59Z,54.8,TA120-T246187
1619722689000,2021-04-29T18:58:09Z,31.8,TA120-T246183
1619722721000,2021-04-29T18:58:41Z,63,TA120-T246184
1619722724000,2021-04-29T18:58:44Z,55.3,TA120-T246191
1619722739000,2021-04-29T18:58:59Z,54.3,TA120-T246187
1619722749000,2021-04-29T18:59:09Z,32.2,TA120-T246183
1619722781000,2021-04-29T18:59:41Z,68.1,TA120-T246184
1619722784000,2021-04-29T18:59:44Z,47.4,TA120-T246191
1619722799000,2021-04-29T18:59:59Z,55.3,TA120-T246187
1619722809000,2021-04-29T19:00:09Z,32.6,TA120-T246183
1619722841000,2021-04-29T19:00:41Z,67.5,TA120-T246184
1619722844000,2021-04-29T19:00:44Z,52.2,TA120-T246191
1619722859000,2021-04-29T19:00:59Z,56.1,TA120-T246187
1619722869000,2021-04-29T19:01:09Z,32.3,TA120-T246183
1619722901000,2021-04-29T19:01:41Z,63.9,TA120-T246184
1619722904000,2021-04-29T19:01:44Z,52.8,TA120-T246191
1619722919000,2021-04-29T19:01:59Z,55.6,TA120-T246187
1619722929000,2021-04-29T19:02:09Z,32.7,TA120-T246183
1619722961000,2021-04-29T19:02:41Z,70.6,TA120-T246184
1619722964000,2021-04-29T19:02:44Z,52.7,TA120-T246191
1619722979000,2021-04-29T19:02:59Z,55.6,TA120-T246187
1619722989000,2021-04-29T19:03:09Z,32.5,TA120-T246183
1619723021000,2021-04-29T19:03:41Z,69.3,TA120-T246184
1619723024000,2021-04-29T19:03:44Z,52.8,TA120-T246191
1619723039000,2021-04-29T19:03:59Z,55.7,TA120-T246187
1619723049000,2021-04-29T19:04:09Z,32.6,TA120-T246183
1619723081000,2021-04-29T19:04:41Z,68.8,TA120-T246184
1619723084000,2021-04-29T19:04:44Z,46.1,TA120-T246191
1619723099000,2021-04-29T19:04:59Z,54.5,TA120-T246187
1619723109000,2021-04-29T19:05:09Z,33.3,TA120-T246183
1619723141000,2021-04-29T19:05:41Z,66.7,TA120-T246184
1619723144000,2021-04-29T19:05:44Z,51.3,TA120-T246191
1619723159000,2021-04-29T19:05:59Z,54.8,TA120-T246187
1619723169000,2021-04-29T19:06:09Z,33.4,TA120-T246183
1619723201000,2021-04-29T19:06:41Z,68.2,TA120-T246184
1619723204000,2021-04-29T19:06:44Z,52.7,TA120-T246191
