time,readable_time,dBA,dev-id
1659222222000,2022-07-30T23:03:42Z,58,TA120-T246187
1659222223000,2022-07-30T23:03:43Z,50.9,TA120-T246191
1659222223000,2022-07-30T23:03:43Z,57.2,TA120-T246187
1659222223000,2022-07-30T23:03:43Z,61.2,TA120-T246184
1659222223000,2022-07-30T23:03:43Z,32.3,TA120-T246183
1659222224000,2022-07-30T23:03:44Z,61.5,TA120-T246184
1659222224000,2022-07-30T23:03:44Z,32.4,TA120-T246183
1659222224000,2022-07-30T23:03:44Z,50.4,TA120-T246191
1659222224000,2022-07-30T23:03:44Z,57.5,TA120-T246187
1659222225000,2022-07-30T23:03:45Z,49.7,TA120-T246191
1659222225000,2022-07-30T23:03:45Z,59,TA120-T246187
1659222225000,2022-07-30T23:03:45Z,64.7,TA120-T246184
1659222225000,2022-07-30T23:03:45Z,32.4,TA120-T246183
1659222226000,2022-07-30T23:03:46Z,65.4,TA120-T246184
1659222226000,2022-07-30T23:03:46Z,32.5,TA120-T246183
1659222226000,2022-07-30T23:03:46Z,49.9,TA120-T246191
1659222226000,2022-07-30T23:03:46Z,59.1,TA120-T246187
1659222227000,2022-07-30T23:03:47Z,50.3,TA120-T246191
1659222227000,2022-07-30T23:03:47Z,58.2,TA120-T246187
1659222227000,2022-07-30T23:03:47Z,67.1,TA120-T246184
1659222227000,2022-07-30T23:03:47Z,32.5,TA120-T246183
1659222228000,2022-07-30T23:03:48Z,67.1,TA120-T246184
1659222228000,2022-07-30T23:03:48Z,32.4,TA120-T246183
1659222228000,2022-07-30T23:03:48Z,50,TA120-T246191
1659222228000,2022-07-30T23:03:48Z,57.5,TA120-T246187
1659222229000,2022-07-30T23:03:49Z,50.3,TA120-T246191
1659222229000,2022-07-30T23:03:49Z,57.6,TA120-T246187
1659222229000,2022-07-30T23:03:49Z,68.3,TA120-T246184
1659222229000,2022-07-30T23:03:49Z,32.3,TA120-T246183
1659222230000,2022-07-30T23:03:50Z,66.9,TA120-T246184
1659222230000,2022-07-30T23:03:50Z,32.5,TA120-T246183
1659222230000,2022-07-30T23:03:50Z,49.5,TA120-T246191
1659222230000,2022-07-30T23:03:50Z,58.3,TA120-T246187
1659222231000,2022-07-30T23:03:51Z,49.7,TA120-T246191
1659222231000,2022-07-30T23:03:51Z,58,TA120-T246187
1659222231000,2022-07-30T23:03:51Z,66.1,TA120-T246184
1659222231000,2022-07-30T23:03:51Z,32.5,TA120-T246183
1659222232000,2022-07-30T23:03:52Z,65,TA120-T246184
1659222232000,2022-07-30T23:03:52Z,32.4,TA120-T246183
1659222232000,2022-07-30T23:03:52Z,51,TA120-T246191
1659222232000,2022-07-30T23:03:52Z,56.6,TA120-T246187
1659222233000,2022-07-30T23:03:53Z,50.7,TA120-T246191
1659222233000,2022-07-30T23:03:53Z,56.6,TA120-T246187
1659222233000,2022-07-30T23:03:53Z,65.4,TA120-T246184
1659222233000,2022-07-30T23:03:53Z,32.6,TA120-T246183
1659222234000,2022-07-30T23:03:54Z,66,TA120-T246184
1659222234000,2022-07-30T23:03:54Z,32.5,TA120-T246183
1659222234000,2022-07-30T23:03:54Z,51.4,TA120-T246191
1659222234000,2022-07-30T23:03:54Z,56.1,TA120-T246187
1659222235000,2022-07-30T23:03:55Z,51,TA120-T246191
1659222235000,2022-07-30T23:03:55Z,58.1,TA120-T246187
1659222235000,2022-07-30T23:03:55Z,67.7,TA120-T246184
1659222235000,2022-07-30T23:03:55Z,32.3,TA120-T246183
1659222236000,2022-07-30T23:03:56Z,69,TA120-T246184
1659222236000,2022-07-30T23:03:56Z,32.4,TA120-T246183
1659222236000,2022-07-30T23:03:56Z,49.7,TA120-T246191
1659222236000,2022-07-30T23:03:56Z,55.6,TA120-T246187
1659222237000,2022-07-30T23:03:57Z,49.3,TA120-T246191
1659222237000,2022-07-30T23:03:57Z,55.2,TA120-T246187
1659222237000,2022-07-30T23:03:57Z,70.7,TA120-T246184
1659222237000,2022-07-30T23:03:57Z,32.3,TA120-T246183
1659222238000,2022-07-30T23:03:58Z,74.1,TA120-T246184
1659222238000,2022-07-30T23:03:58Z,32.5,TA120-T246183
1659222238000,2022-07-30T23:03:58Z,50,TA120-T246191
1659222238000,2022-07-30T23:03:58Z,55.4,TA120-T246187
1659222239000,2022-07-30T23:03:59Z,54,TA120-T246191
1659222239000,2022-07-30T23:03:59Z,55.9,TA120-T246187
1659222239000,2022-07-30T23:03:59Z,75.2,TA120-T246184
1659222239000,2022-07-30T23:03:59Z,32.5,TA120-T246183
1659222240000,2022-07-30T23:04:00Z,74,TA120-T246184
1659222240000,2022-07-30T23:04:00Z,32.4,TA120-T246183
1659222240000,2022-07-30T23:04:00Z,49.9,TA120-T246191
1659222240000,2022-07-30T23:04:00Z,57.1,TA120-T246187
1659222241000,2022-07-30T23:04:01Z,49.3,TA120-T246191
1659222241000,2022-07-30T23:04:01Z,56.2,TA120-T246187
1659222241000,2022-07-30T23:04:01Z,72,TA120-T246184
1659222241000,2022-07-30T23:04:01Z,32.6,TA120-T246183
1659222242000,2022-07-30T23:04:02Z,71.7,TA120-T246184
1659222242000,2022-07-30T23:04:02Z,32.4,TA120-T246183
1659222242000,2022-07-30T23:04:02Z,48,TA120-T246191
1659222242000,2022-07-30T23:04:02Z,55.7,TA120-T246187
1659222243000,2022-07-30T23:04:03Z,48.6,TA120-T246191
1659222243000,2022-07-30T23:04:03Z,57.4,TA120-T246187
1659222243000,2022-07-30T23:04:03Z,73.5,TA120-T246184
1659222243000,2022-07-30T23:04:03Z,32.5,TA120-T246183
1659222244000,2022-07-30T23:04:04Z,73.9,TA120-T246184
1659222244000,2022-07-30T23:04:04Z,32.3,TA120-T246183
1659222244000,2022-07-30T23:04:04Z,47.5,TA120-T246191
1659222244000,2022-07-30T23:04:04Z,57.8,TA120-T246187
1659222245000,2022-07-30T23:04:05Z,47.4,TA120-T246191
1659222245000,2022-07-30T23:04:05Z,56.9,TA120-T246187
1659222245000,2022-07-30T23:04:05Z,75.2,TA120-T246184
1659222245000,2022-07-30T23:04:05Z,32.3,TA120-T246183
1659222246000,2022-07-30T23:04:06Z,73.4,TA120-T246184
1659222246000,2022-07-30T23:04:06Z,32.4,TA120-T246183
1659222246000,2022-07-30T23:04:06Z,47,TA120-T246191
1659222246000,2022-07-30T23:04:06Z,56.6,TA120-T246187
1659222247000,2022-07-30T23:04:07Z,47.4,TA120-T246191
1659222247000,2022-07-30T23:04:07Z,56.7,TA120-T246187
1659222247000,2022-07-30T23:04:07Z,71,TA120-T246184
1659222247000,2022-07-30T23:04:07Z,32.6,TA120-T246183
1659222248000,2022-07-30T23:04:08Z,68.9,TA120-T246184
1659222248000,2022-07-30T23:04:08Z,32.5,TA120-T246183
1659222248000,2022-07-30T23:04:08Z,47.5,TA120-T246191
1659222248000,2022-07-30T23:04:08Z,56.3,TA120-T246187
1659222249000,2022-07-30T23:04:09Z,47.3,TA120-T246191
1659222249000,2022-07-30T23:04:09Z,56.9,TA120-T246187
1659222249000,2022-07-30T23:04:09Z,67.8,TA120-T246184
1659222249000,2022-07-30T23:04:09Z,32.3,TA120-T246183
1659222250000,2022-07-30T23:04:10Z,64.3,TA120-T246184
1659222250000,2022-07-30T23:04:10Z,32.3,TA120-T246183
1659222250000,2022-07-30T23:04:10Z,46.6,TA120-T246191
1659222250000,2022-07-30T23:04:10Z,57.5,TA120-T246187
1659222251000,2022-07-30T23:04:11Z,47.6,TA120-T246191
1659222251000,2022-07-30T23:04:11Z,56.4,TA120-T246187
1659222251000,2022-07-30T23:04:11Z,63.1,TA120-T246184
1659222251000,2022-07-30T23:04:11Z,32.6,TA120-T246183
1659222252000,2022-07-30T23:04:12Z,61.7,TA120-T246184
1659222252000,2022-07-30T23:04:12Z,32.4,TA120-T246183
1659222252000,2022-07-30T23:04:12Z,47.8,TA120-T246191
1659222252000,2022-07-30T23:04:12Z,56,TA120-T246187
1659222253000,2022-07-30T23:04:13Z,47.2,TA120-T246191
1659222253000,2022-07-30T23:04:13Z,56.5,TA120-T246187
1659222253000,2022-07-30T23:04:13Z,64.6,TA120-T246184
1659222253000,2022-07-30T23:04:13Z,32.5,TA120-T246183
1659222254000,2022-07-30T23:04:14Z,64.2,TA120-T246184
1659222254000,2022-07-30T23:04:14Z,32.4,TA120-T246183
1659222254000,2022-07-30T23:04:14Z,47.8,TA120-T246191
1659222254000,2022-07-30T23:04:14Z,56.8,TA120-T246187
1659222255000,2022-07-30T23:04:15Z,47.1,TA120-T246191
1659222255000,2022-07-30T23:04:15Z,56.5,TA120-T246187
1659222255000,2022-07-30T23:04:15Z,60.8,TA120-T246184
1659222255000,2022-07-30T23:04:15Z,32.5,TA120-T246183
1659222256000,2022-07-30T23:04:16Z,59.4,TA120-T246184
1659222256000,2022-07-30T23:04:16Z,32.6,TA120-T246183
1659222256000,2022-07-30T23:04:16Z,46.9,TA120-T246191
1659222256000,2022-07-30T23:04:16Z,57.2,TA120-T246187
1659222257000,2022-07-30T23:04:17Z,47.4,TA120-T246191
1659222257000,2022-07-30T23:04:17Z,57.2,TA120-T246187
1659222257000,2022-07-30T23:04:17Z,60.5,TA120-T246184
1659222257000,2022-07-30T23:04:17Z,32.7,TA120-T246183
1659222258000,2022-07-30T23:04:18Z,56.9,TA120-T246184
1659222258000,2022-07-30T23:04:18Z,32.7,TA120-T246183
1659222258000,2022-07-30T23:04:18Z,46.9,TA120-T246191
1659222258000,2022-07-30T23:04:18Z,57.8,TA120-T246187
1659222259000,2022-07-30T23:04:19Z,47.5,TA120-T246191
1659222259000,2022-07-30T23:04:19Z,58,TA120-T246187
1659222259000,2022-07-30T23:04:19Z,55.5,TA120-T246184
1659222259000,2022-07-30T23:04:19Z,32.9,TA120-T246183
1659222260000,2022-07-30T23:04:20Z,54.6,TA120-T246184
1659222260000,2022-07-30T23:04:20Z,33,TA120-T246183
1659222260000,2022-07-30T23:04:20Z,47.9,TA120-T246191
1659222260000,2022-07-30T23:04:20Z,57.5,TA120-T246187
1659222261000,2022-07-30T23:04:21Z,48.8,TA120-T246191
1659222261000,2022-07-30T23:04:21Z,58,TA120-T246187
1659222261000,2022-07-30T23:04:21Z,61.7,TA120-T246184
1659222261000,2022-07-30T23:04:21Z,33.2,TA120-T246183
1659222262000,2022-07-30T23:04:22Z,55.7,TA120-T246184
1659222262000,2022-07-30T23:04:22Z,33.1,TA120-T246183
1659222262000,2022-07-30T23:04:22Z,47.4,TA120-T246191
1659222262000,2022-07-30T23:04:22Z,58.8,TA120-T246187
1659222263000,2022-07-30T23:04:23Z,47.2,TA120-T246191
1659222263000,2022-07-30T23:04:23Z,57.9,TA120-T246187
1659222263000,2022-07-30T23:04:23Z,55.5,TA120-T246184
1659222263000,2022-07-30T23:04:23Z,33.1,TA120-T246183
1659222264000,2022-07-30T23:04:24Z,57,TA120-T246184
1659222264000,2022-07-30T23:04:24Z,33.7,TA120-T246183
1659222264000,2022-07-30T23:04:24Z,47.8,TA120-T246191
1659222264000,2022-07-30T23:04:24Z,58.3,TA120-T246187
1659222265000,2022-07-30T23:04:25Z,47.1,TA120-T246191
1659222265000,2022-07-30T23:04:25Z,58.3,TA120-T246187
1659222265000,2022-07-30T23:04:25Z,58.3,TA120-T246184
1659222265000,2022-07-30T23:04:25Z,33.3,TA120-T246183
1659222266000,2022-07-30T23:04:26Z,57.6,TA120-T246184
1659222266000,2022-07-30T23:04:26Z,33.3,TA120-T246183
1659222266000,2022-07-30T23:04:26Z,47.1,TA120-T246191
1659222266000,2022-07-30T23:04:26Z,58.3,TA120-T246187
1659222267000,2022-07-30T23:04:27Z,46.7,TA120-T246191
1659222267000,2022-07-30T23:04:27Z,57.5,TA120-T246187
1659222267000,2022-07-30T23:04:27Z,58.6,TA120-T246184
1659222267000,2022-07-30T23:04:27Z,33.1,TA120-T246183
1659222268000,2022-07-30T23:04:28Z,54.9,TA120-T246184
1659222268000,2022-07-30T23:04:28Z,33.5,TA120-T246183
1659222268000,2022-07-30T23:04:28Z,47.7,TA120-T246191
1659222268000,2022-07-30T23:04:28Z,58.1,TA120-T246187
1659222269000,2022-07-30T23:04:29Z,48.2,TA120-T246191
1659222269000,2022-07-30T23:04:29Z,58.3,TA120-T246187
1659222269000,2022-07-30T23:04:29Z,62.7,TA120-T246184
1659222269000,2022-07-30T23:04:29Z,32.7,TA120-T246183
1659222270000,2022-07-30T23:04:30Z,57.5,TA120-T246184
1659222270000,2022-07-30T23:04:30Z,32.6,TA120-T246183
1659222270000,2022-07-30T23:04:30Z,47.5,TA120-T246191
1659222270000,2022-07-30T23:04:30Z,58.5,TA120-T246187
1659222271000,2022-07-30T23:04:31Z,48,TA120-T246191
1659222271000,2022-07-30T23:04:31Z,58,TA120-T246187
1659222271000,2022-07-30T23:04:31Z,56.1,TA120-T246184
1659222271000,2022-07-30T23:04:31Z,32.8,TA120-T246183
1659222272000,2022-07-30T23:04:32Z,54.7,TA120-T246184
1659222272000,2022-07-30T23:04:32Z,32.4,TA120-T246183
1659222272000,2022-07-30T23:04:32Z,48.3,TA120-T246191
1659222272000,2022-07-30T23:04:32Z,58.1,TA120-T246187
1659222273000,2022-07-30T23:04:33Z,48.1,TA120-T246191
1659222273000,2022-07-30T23:04:33Z,58.2,TA120-T246187
1659222273000,2022-07-30T23:04:33Z,57.8,TA120-T246184
1659222273000,2022-07-30T23:04:33Z,32.4,TA120-T246183
1659222274000,2022-07-30T23:04:34Z,62.8,TA120-T246184
1659222274000,2022-07-30T23:04:34Z,32.3,TA120-T246183
1659222274000,2022-07-30T23:04:34Z,48.4,TA120-T246191
1659222274000,2022-07-30T23:04:34Z,57.9,TA120-T246187
1659222275000,2022-07-30T23:04:35Z,48.3,TA120-T246191
1659222275000,2022-07-30T23:04:35Z,57.5,TA120-T246187
1659222275000,2022-07-30T23:04:35Z,65.9,TA120-T246184
1659222275000,2022-07-30T23:04:35Z,32.5,TA120-T246183
1659222276000,2022-07-30T23:04:36Z,52.7,TA120-T246184
1659222276000,2022-07-30T23:04:36Z,32.4,TA120-T246183
1659222276000,2022-07-30T23:04:36Z,47.9,TA120-T246191
1659222276000,2022-07-30T23:04:36Z,56.5,TA120-T246187
1659222277000,2022-07-30T23:04:37Z,48,TA120-T246191
1659222277000,2022-07-30T23:04:37Z,57.4,TA120-T246187
1659222277000,2022-07-30T23:04:37Z,61.7,TA120-T246184
1659222277000,2022-07-30T23:04:37Z,32.3,TA120-T246183
1659222278000,2022-07-30T23:04:38Z,57.1,TA120-T246184
1659222278000,2022-07-30T23:04:38Z,32.6,TA120-T246183
1659222278000,2022-07-30T23:04:38Z,48,TA120-T246191
1659222278000,2022-07-30T23:04:38Z,57.1,TA120-T246187
1659222279000,2022-07-30T23:04:39Z,48.9,TA120-T246191
1659222279000,2022-07-30T23:04:39Z,57.4,TA120-T246187
1659222279000,2022-07-30T23:04:39Z,55.2,TA120-T246184
1659222279000,2022-07-30T23:04:39Z,32.3,TA120-T246183
1659222280000,2022-07-30T23:04:40Z,54.6,TA120-T246184
1659222280000,2022-07-30T23:04:40Z,32.6,TA120-T246183
1659222280000,2022-07-30T23:04:40Z,48.1,TA120-T246191
1659222280000,2022-07-30T23:04:40Z,56.5,TA120-T246187
1659222281000,2022-07-30T23:04:41Z,48.3,TA120-T246191
1659222281000,2022-07-30T23:04:41Z,56.9,TA120-T246187
1659222281000,2022-07-30T23:04:41Z,52.4,TA120-T246184
1659222281000,2022-07-30T23:04:41Z,32.6,TA120-T246183
1659222282000,2022-07-30T23:04:42Z,53.8,TA120-T246184
1659222282000,2022-07-30T23:04:42Z,32.6,TA120-T246183
1659222282000,2022-07-30T23:04:42Z,56.3,TA120-T246191
1659222282000,2022-07-30T23:04:42Z,56.9,TA120-T246187
1659222283000,2022-07-30T23:04:43Z,54.1,TA120-T246191
1659222283000,2022-07-30T23:04:43Z,57.4,TA120-T246187
1659222283000,2022-07-30T23:04:43Z,53.3,TA120-T246184
1659222283000,2022-07-30T23:04:43Z,32.4,TA120-T246183
1659222284000,2022-07-30T23:04:44Z,53.3,TA120-T246184
1659222284000,2022-07-30T23:04:44Z,32.3,TA120-T246183
1659222284000,2022-07-30T23:04:44Z,51.3,TA120-T246191
1659222284000,2022-07-30T23:04:44Z,57.2,TA120-T246187
1659222285000,2022-07-30T23:04:45Z,55.4,TA120-T246191
1659222285000,2022-07-30T23:04:45Z,56.1,TA120-T246187
1659222285000,2022-07-30T23:04:45Z,52.9,TA120-T246184
1659222285000,2022-07-30T23:04:45Z,32.4,TA120-T246183
1659222286000,2022-07-30T23:04:46Z,53.4,TA120-T246184
1659222286000,2022-07-30T23:04:46Z,32.3,TA120-T246183
1659222286000,2022-07-30T23:04:46Z,53.9,TA120-T246191
1659222286000,2022-07-30T23:04:46Z,56.2,TA120-T246187
1659222287000,2022-07-30T23:04:47Z,52.1,TA120-T246191
1659222287000,2022-07-30T23:04:47Z,56.7,TA120-T246187
1659222287000,2022-07-30T23:04:47Z,52.3,TA120-T246184
1659222287000,2022-07-30T23:04:47Z,32.2,TA120-T246183
1659222288000,2022-07-30T23:04:48Z,52.4,TA120-T246184
1659222288000,2022-07-30T23:04:48Z,32.5,TA120-T246183
1659222288000,2022-07-30T23:04:48Z,52.8,TA120-T246191
1659222288000,2022-07-30T23:04:48Z,57.8,TA120-T246187
1659222289000,2022-07-30T23:04:49Z,54,TA120-T246191
1659222289000,2022-07-30T23:04:49Z,59.3,TA120-T246187
1659222289000,2022-07-30T23:04:49Z,52.1,TA120-T246184
1659222289000,2022-07-30T23:04:49Z,32.4,TA120-T246183
1659222290000,2022-07-30T23:04:50Z,52.7,TA120-T246184
1659222290000,2022-07-30T23:04:50Z,32.3,TA120-T246183
1659222290000,2022-07-30T23:04:50Z,56.3,TA120-T246191
1659222290000,2022-07-30T23:04:50Z,58.3,TA120-T246187
1659222291000,2022-07-30T23:04:51Z,58.6,TA120-T246191
1659222291000,2022-07-30T23:04:51Z,58.8,TA120-T246187
1659222291000,2022-07-30T23:04:51Z,53.3,TA120-T246184
1659222291000,2022-07-30T23:04:51Z,32.5,TA120-T246183
1659222292000,2022-07-30T23:04:52Z,53.3,TA120-T246184
1659222292000,2022-07-30T23:04:52Z,32.6,TA120-T246183
1659222292000,2022-07-30T23:04:52Z,56.1,TA120-T246191
1659222292000,2022-07-30T23:04:52Z,57.9,TA120-T246187
1659222293000,2022-07-30T23:04:53Z,55.1,TA120-T246191
1659222293000,2022-07-30T23:04:53Z,57.7,TA120-T246187
1659222293000,2022-07-30T23:04:53Z,52.9,TA120-T246184
1659222293000,2022-07-30T23:04:53Z,32.4,TA120-T246183
1659222294000,2022-07-30T23:04:54Z,53.7,TA120-T246184
1659222294000,2022-07-30T23:04:54Z,32.3,TA120-T246183
1659222294000,2022-07-30T23:04:54Z,54,TA120-T246191
1659222294000,2022-07-30T23:04:54Z,57.5,TA120-T246187
1659222295000,2022-07-30T23:04:55Z,54.7,TA120-T246191
1659222295000,2022-07-30T23:04:55Z,57.7,TA120-T246187
1659222295000,2022-07-30T23:04:55Z,54.5,TA120-T246184
1659222295000,2022-07-30T23:04:55Z,32.4,TA120-T246183
1659222296000,2022-07-30T23:04:56Z,55.3,TA120-T246184
1659222296000,2022-07-30T23:04:56Z,32.3,TA120-T246183
1659222296000,2022-07-30T23:04:56Z,54.9,TA120-T246191
1659222296000,2022-07-30T23:04:56Z,57.6,TA120-T246187
1659222297000,2022-07-30T23:04:57Z,60.4,TA120-T246191
1659222297000,2022-07-30T23:04:57Z,59,TA120-T246187
1659222297000,2022-07-30T23:04:57Z,54.1,TA120-T246184
1659222297000,2022-07-30T23:04:57Z,32.4,TA120-T246183
1659222298000,2022-07-30T23:04:58Z,55.8,TA120-T246184
1659222298000,2022-07-30T23:04:58Z,32.5,TA120-T246183
1659222298000,2022-07-30T23:04:58Z,62.5,TA120-T246191
1659222298000,2022-07-30T23:04:58Z,59.1,TA120-T246187
1659222299000,2022-07-30T23:04:59Z,62.8,TA120-T246191
1659222299000,2022-07-30T23:04:59Z,58.6,TA120-T246187
1659222299000,2022-07-30T23:04:59Z,56.5,TA120-T246184
1659222299000,2022-07-30T23:04:59Z,32.4,TA120-T246183
1659222300000,2022-07-30T23:05:00Z,58.1,TA120-T246184
1659222300000,2022-07-30T23:05:00Z,32.5,TA120-T246183
1659222300000,2022-07-30T23:05:00Z,57.8,TA120-T246191
1659222300000,2022-07-30T23:05:00Z,57,TA120-T246187
1659222301000,2022-07-30T23:05:01Z,55.8,TA120-T246191
1659222301000,2022-07-30T23:05:01Z,56.9,TA120-T246187
1659222301000,2022-07-30T23:05:01Z,57.4,TA120-T246184
1659222301000,2022-07-30T23:05:01Z,32.6,TA120-T246183
1659222302000,2022-07-30T23:05:02Z,58.5,TA120-T246184
1659222302000,2022-07-30T23:05:02Z,32.3,TA120-T246183
1659222302000,2022-07-30T23:05:02Z,56.9,TA120-T246191
1659222302000,2022-07-30T23:05:02Z,57.6,TA120-T246187
1659222303000,2022-07-30T23:05:03Z,53.8,TA120-T246191
1659222303000,2022-07-30T23:05:03Z,57.5,TA120-T246187
1659222303000,2022-07-30T23:05:03Z,61.9,TA120-T246184
1659222303000,2022-07-30T23:05:03Z,32.3,TA120-T246183
1659222304000,2022-07-30T23:05:04Z,62.5,TA120-T246184
1659222304000,2022-07-30T23:05:04Z,32.4,TA120-T246183
1659222304000,2022-07-30T23:05:04Z,52.7,TA120-T246191
1659222304000,2022-07-30T23:05:04Z,57.7,TA120-T246187
1659222305000,2022-07-30T23:05:05Z,52.8,TA120-T246191
1659222305000,2022-07-30T23:05:05Z,56.8,TA120-T246187
1659222305000,2022-07-30T23:05:05Z,63.6,TA120-T246184
1659222305000,2022-07-30T23:05:05Z,32.3,TA120-T246183
1659222306000,2022-07-30T23:05:06Z,62.8,TA120-T246184
1659222306000,2022-07-30T23:05:06Z,32.4,TA120-T246183
1659222306000,2022-07-30T23:05:06Z,53.2,TA120-T246191
1659222306000,2022-07-30T23:05:06Z,56.7,TA120-T246187
1659222307000,2022-07-30T23:05:07Z,54.1,TA120-T246191
1659222307000,2022-07-30T23:05:07Z,57.2,TA120-T246187
1659222307000,2022-07-30T23:05:07Z,63,TA120-T246184
1659222307000,2022-07-30T23:05:07Z,32.2,TA120-T246183
1659222308000,2022-07-30T23:05:08Z,62.5,TA120-T246184
1659222308000,2022-07-30T23:05:08Z,32.8,TA120-T246183
1659222308000,2022-07-30T23:05:08Z,55,TA120-T246191
1659222308000,2022-07-30T23:05:08Z,57.2,TA120-T246187
1659222309000,2022-07-30T23:05:09Z,52.9,TA120-T246191
1659222309000,2022-07-30T23:05:09Z,57.4,TA120-T246187
1659222309000,2022-07-30T23:05:09Z,62.3,TA120-T246184
1659222309000,2022-07-30T23:05:09Z,32.4,TA120-T246183
1659222310000,2022-07-30T23:05:10Z,61.3,TA120-T246184
1659222310000,2022-07-30T23:05:10Z,32.4,TA120-T246183
1659222310000,2022-07-30T23:05:10Z,51.8,TA120-T246191
1659222310000,2022-07-30T23:05:10Z,58.5,TA120-T246187
1659222311000,2022-07-30T23:05:11Z,51.8,TA120-T246191
1659222311000,2022-07-30T23:05:11Z,58.7,TA120-T246187
1659222311000,2022-07-30T23:05:11Z,60.3,TA120-T246184
1659222311000,2022-07-30T23:05:11Z,32.3,TA120-T246183
1659222312000,2022-07-30T23:05:12Z,60.1,TA120-T246184
1659222312000,2022-07-30T23:05:12Z,32.3,TA120-T246183
1659222312000,2022-07-30T23:05:12Z,51.7,TA120-T246191
1659222312000,2022-07-30T23:05:12Z,57.5,TA120-T246187
1659222313000,2022-07-30T23:05:13Z,52.7,TA120-T246191
1659222313000,2022-07-30T23:05:13Z,57.9,TA120-T246187
1659222313000,2022-07-30T23:05:13Z,60.5,TA120-T246184
1659222313000,2022-07-30T23:05:13Z,32.4,TA120-T246183
1659222314000,2022-07-30T23:05:14Z,62.7,TA120-T246184
1659222314000,2022-07-30T23:05:14Z,32.4,TA120-T246183
1659222314000,2022-07-30T23:05:14Z,53.2,TA120-T246191
1659222314000,2022-07-30T23:05:14Z,58.3,TA120-T246187
1659222315000,2022-07-30T23:05:15Z,54.9,TA120-T246191
1659222315000,2022-07-30T23:05:15Z,57.8,TA120-T246187
1659222315000,2022-07-30T23:05:15Z,64.6,TA120-T246184
1659222315000,2022-07-30T23:05:15Z,32.3,TA120-T246183
1659222316000,2022-07-30T23:05:16Z,67.3,TA120-T246184
1659222316000,2022-07-30T23:05:16Z,32.3,TA120-T246183
1659222316000,2022-07-30T23:05:16Z,57.5,TA120-T246191
1659222316000,2022-07-30T23:05:16Z,57.6,TA120-T246187
1659222317000,2022-07-30T23:05:17Z,57.6,TA120-T246191
1659222317000,2022-07-30T23:05:17Z,57.1,TA120-T246187
1659222317000,2022-07-30T23:05:17Z,69,TA120-T246184
1659222317000,2022-07-30T23:05:17Z,32.4,TA120-T246183
1659222318000,2022-07-30T23:05:18Z,69.3,TA120-T246184
1659222318000,2022-07-30T23:05:18Z,32.3,TA120-T246183
1659222318000,2022-07-30T23:05:18Z,57.6,TA120-T246191
1659222318000,2022-07-30T23:05:18Z,56.4,TA120-T246187
1659222319000,2022-07-30T23:05:19Z,59.6,TA120-T246191
1659222319000,2022-07-30T23:05:19Z,57.9,TA120-T246187
1659222319000,2022-07-30T23:05:19Z,66.9,TA120-T246184
1659222319000,2022-07-30T23:05:19Z,32.5,TA120-T246183
1659222320000,2022-07-30T23:05:20Z,66.1,TA120-T246184
1659222320000,2022-07-30T23:05:20Z,32.6,TA120-T246183
1659222320000,2022-07-30T23:05:20Z,61.6,TA120-T246191
1659222320000,2022-07-30T23:05:20Z,57.5,TA120-T246187
1659222321000,2022-07-30T23:05:21Z,63.2,TA120-T246191
1659222321000,2022-07-30T23:05:21Z,57.2,TA120-T246187
1659222321000,2022-07-30T23:05:21Z,61.1,TA120-T246184
1659222321000,2022-07-30T23:05:21Z,32.3,TA120-T246183
1659222322000,2022-07-30T23:05:22Z,60.2,TA120-T246184
1659222322000,2022-07-30T23:05:22Z,32.4,TA120-T246183
1659222322000,2022-07-30T23:05:22Z,64.1,TA120-T246191
1659222322000,2022-07-30T23:05:22Z,57.2,TA120-T246187
1659222323000,2022-07-30T23:05:23Z,63.4,TA120-T246191
1659222323000,2022-07-30T23:05:23Z,56.9,TA120-T246187
1659222323000,2022-07-30T23:05:23Z,61,TA120-T246184
1659222323000,2022-07-30T23:05:23Z,32.3,TA120-T246183
1659222324000,2022-07-30T23:05:24Z,62.7,TA120-T246184
1659222324000,2022-07-30T23:05:24Z,32.4,TA120-T246183
1659222324000,2022-07-30T23:05:24Z,65.3,TA120-T246191
1659222324000,2022-07-30T23:05:24Z,58.6,TA120-T246187
1659222325000,2022-07-30T23:05:25Z,65.2,TA120-T246191
1659222325000,2022-07-30T23:05:25Z,59.1,TA120-T246187
1659222325000,2022-07-30T23:05:25Z,64.2,TA120-T246184
1659222325000,2022-07-30T23:05:25Z,32.3,TA120-T246183
1659222326000,2022-07-30T23:05:26Z,64.8,TA120-T246184
1659222326000,2022-07-30T23:05:26Z,32.6,TA120-T246183
1659222326000,2022-07-30T23:05:26Z,66.9,TA120-T246191
1659222326000,2022-07-30T23:05:26Z,58.9,TA120-T246187
1659222327000,2022-07-30T23:05:27Z,66.8,TA120-T246191
1659222327000,2022-07-30T23:05:27Z,58.4,TA120-T246187
1659222327000,2022-07-30T23:05:27Z,64.8,TA120-T246184
1659222327000,2022-07-30T23:05:27Z,32.4,TA120-T246183
1659222328000,2022-07-30T23:05:28Z,64.9,TA120-T246184
1659222328000,2022-07-30T23:05:28Z,32.4,TA120-T246183
1659222328000,2022-07-30T23:05:28Z,65.9,TA120-T246191
1659222328000,2022-07-30T23:05:28Z,58.4,TA120-T246187
