time,readable_time,dBA,dev-id
1664041552000,2022-09-24T17:45:52Z,55.5,TA120-T246191
1664041579000,2022-09-24T17:46:19Z,67.1,TA120-T246184
1664041593000,2022-09-24T17:46:33Z,55.1,TA120-T246187
1664041610000,2022-09-24T17:46:50Z,34.2,TA120-T246183
1664041612000,2022-09-24T17:46:52Z,51.6,TA120-T246191
1664041639000,2022-09-24T17:47:19Z,70.7,TA120-T246184
1664041653000,2022-09-24T17:47:33Z,57.4,TA120-T246187
1664041670000,2022-09-24T17:47:50Z,34,TA120-T246183
1664041672000,2022-09-24T17:47:52Z,50.4,TA120-T246191
1664041699000,2022-09-24T17:48:19Z,68.2,TA120-T246184
1664041713000,2022-09-24T17:48:33Z,57,TA120-T246187
1664041730000,2022-09-24T17:48:50Z,34.3,TA120-T246183
1664041732000,2022-09-24T17:48:52Z,50,TA120-T246191
1664041759000,2022-09-24T17:49:19Z,63.4,TA120-T246184
1664041773000,2022-09-24T17:49:33Z,56.5,TA120-T246187
1664041790000,2022-09-24T17:49:50Z,34.1,TA120-T246183
1664041792000,2022-09-24T17:49:52Z,53.3,TA120-T246191
1664041819000,2022-09-24T17:50:19Z,69.3,TA120-T246184
1664041833000,2022-09-24T17:50:33Z,57.9,TA120-T246187
1664041850000,2022-09-24T17:50:50Z,34.2,TA120-T246183
1664041852000,2022-09-24T17:50:52Z,58.3,TA120-T246191
1664041879000,2022-09-24T17:51:19Z,68.2,TA120-T246184
1664041893000,2022-09-24T17:51:33Z,56.1,TA120-T246187
1664041912000,2022-09-24T17:51:52Z,57.9,TA120-T246191
1664041914000,2022-09-24T17:51:54Z,33.9,TA120-T246183
1664041939000,2022-09-24T17:52:19Z,67.2,TA120-T246184
1664041953000,2022-09-24T17:52:33Z,54.6,TA120-T246187
1664041972000,2022-09-24T17:52:52Z,56.3,TA120-T246191
1664041974000,2022-09-24T17:52:54Z,35.2,TA120-T246183
1664041999000,2022-09-24T17:53:19Z,57.5,TA120-T246184
1664042013000,2022-09-24T17:53:33Z,56.7,TA120-T246187
1664042032000,2022-09-24T17:53:52Z,53.3,TA120-T246191
1664042034000,2022-09-24T17:53:54Z,34.1,TA120-T246183
1664042059000,2022-09-24T17:54:19Z,66.1,TA120-T246184
1664042073000,2022-09-24T17:54:33Z,62.5,TA120-T246187
1664042092000,2022-09-24T17:54:52Z,53.5,TA120-T246191
1664042094000,2022-09-24T17:54:54Z,34.2,TA120-T246183
1664042119000,2022-09-24T17:55:19Z,67.5,TA120-T246184
1664042133000,2022-09-24T17:55:33Z,57.7,TA120-T246187
1664042152000,2022-09-24T17:55:52Z,54.7,TA120-T246191
1664042154000,2022-09-24T17:55:54Z,35,TA120-T246183
1664042179000,2022-09-24T17:56:19Z,68.8,TA120-T246184
1664042193000,2022-09-24T17:56:33Z,56.3,TA120-T246187
1664042212000,2022-09-24T17:56:52Z,57.1,TA120-T246191
1664042214000,2022-09-24T17:56:54Z,34.1,TA120-T246183
1664042239000,2022-09-24T17:57:19Z,70.5,TA120-T246184
1664042253000,2022-09-24T17:57:33Z,56.8,TA120-T246187
1664042272000,2022-09-24T17:57:52Z,54.8,TA120-T246191
1664042274000,2022-09-24T17:57:54Z,34.1,TA120-T246183
1664042299000,2022-09-24T17:58:19Z,68.2,TA120-T246184
1664042313000,2022-09-24T17:58:33Z,53.9,TA120-T246187
1664042332000,2022-09-24T17:58:52Z,56.8,TA120-T246191
1664042334000,2022-09-24T17:58:54Z,34.2,TA120-T246183
1664042359000,2022-09-24T17:59:19Z,64.5,TA120-T246184
1664042373000,2022-09-24T17:59:33Z,55.2,TA120-T246187
1664042392000,2022-09-24T17:59:52Z,53.6,TA120-T246191
1664042394000,2022-09-24T17:59:54Z,33.9,TA120-T246183
1664042419000,2022-09-24T18:00:19Z,69.8,TA120-T246184
1664042433000,2022-09-24T18:00:33Z,54.6,TA120-T246187
1664042452000,2022-09-24T18:00:52Z,53.9,TA120-T246191
1664042454000,2022-09-24T18:00:54Z,34.2,TA120-T246183
1664042479000,2022-09-24T18:01:19Z,69.1,TA120-T246184
1664042493000,2022-09-24T18:01:33Z,55.7,TA120-T246187
1664042512000,2022-09-24T18:01:52Z,50.1,TA120-T246191
1664042514000,2022-09-24T18:01:54Z,34,TA120-T246183
1664042539000,2022-09-24T18:02:19Z,72,TA120-T246184
1664042553000,2022-09-24T18:02:33Z,58,TA120-T246187
1664042572000,2022-09-24T18:02:52Z,52,TA120-T246191
1664042574000,2022-09-24T18:02:54Z,34.1,TA120-T246183
1664042599000,2022-09-24T18:03:19Z,66.9,TA120-T246184
1664042613000,2022-09-24T18:03:33Z,57.7,TA120-T246187
1664042632000,2022-09-24T18:03:52Z,53.4,TA120-T246191
1664042634000,2022-09-24T18:03:54Z,34.2,TA120-T246183
1664042659000,2022-09-24T18:04:19Z,67.7,TA120-T246184
1664042673000,2022-09-24T18:04:33Z,56.1,TA120-T246187
1664042692000,2022-09-24T18:04:52Z,52,TA120-T246191
1664042694000,2022-09-24T18:04:54Z,34,TA120-T246183
1664042719000,2022-09-24T18:05:19Z,66.8,TA120-T246184
1664042733000,2022-09-24T18:05:33Z,55.3,TA120-T246187
1664042752000,2022-09-24T18:05:52Z,55,TA120-T246191
1664042754000,2022-09-24T18:05:54Z,34.4,TA120-T246183
1664042779000,2022-09-24T18:06:19Z,64.3,TA120-T246184
1664042793000,2022-09-24T18:06:33Z,59.4,TA120-T246187
1664042812000,2022-09-24T18:06:52Z,49.5,TA120-T246191
1664042814000,2022-09-24T18:06:54Z,34.1,TA120-T246183
1664042839000,2022-09-24T18:07:19Z,67.8,TA120-T246184
1664042853000,2022-09-24T18:07:33Z,56.7,TA120-T246187
1664042872000,2022-09-24T18:07:52Z,52.5,TA120-T246191
1664042874000,2022-09-24T18:07:54Z,33.8,TA120-T246183
1664042899000,2022-09-24T18:08:19Z,68.7,TA120-T246184
1664042913000,2022-09-24T18:08:33Z,55.6,TA120-T246187
1664042932000,2022-09-24T18:08:52Z,59,TA120-T246191
1664042934000,2022-09-24T18:08:54Z,33.8,TA120-T246183
1664042959000,2022-09-24T18:09:19Z,63.9,TA120-T246184
1664042973000,2022-09-24T18:09:33Z,55.4,TA120-T246187
1664042992000,2022-09-24T18:09:52Z,55.2,TA120-T246191
1664042994000,2022-09-24T18:09:54Z,33.6,TA120-T246183
1664043019000,2022-09-24T18:10:19Z,65.5,TA120-T246184
1664043033000,2022-09-24T18:10:33Z,57.2,TA120-T246187
1664043052000,2022-09-24T18:10:52Z,56.5,TA120-T246191
1664043054000,2022-09-24T18:10:54Z,33.8,TA120-T246183
1664043079000,2022-09-24T18:11:19Z,70.8,TA120-T246184
1664043093000,2022-09-24T18:11:33Z,57.9,TA120-T246187
1664043112000,2022-09-24T18:11:52Z,55.9,TA120-T246191
1664043114000,2022-09-24T18:11:54Z,33.9,TA120-T246183
1664043139000,2022-09-24T18:12:19Z,67.5,TA120-T246184
1664043153000,2022-09-24T18:12:33Z,57.9,TA120-T246187
1664043172000,2022-09-24T18:12:52Z,51.3,TA120-T246191
1664043174000,2022-09-24T18:12:54Z,33.5,TA120-T246183
1664043199000,2022-09-24T18:13:19Z,65.6,TA120-T246184
1664043213000,2022-09-24T18:13:33Z,57.2,TA120-T246187
1664043232000,2022-09-24T18:13:52Z,53.4,TA120-T246191
1664043234000,2022-09-24T18:13:54Z,34.1,TA120-T246183
1664043259000,2022-09-24T18:14:19Z,61.9,TA120-T246184
1664043273000,2022-09-24T18:14:33Z,58.1,TA120-T246187
1664043292000,2022-09-24T18:14:52Z,52.5,TA120-T246191
1664043294000,2022-09-24T18:14:54Z,35.6,TA120-T246183
1664043319000,2022-09-24T18:15:19Z,69.3,TA120-T246184
1664043333000,2022-09-24T18:15:33Z,57.8,TA120-T246187
1664043352000,2022-09-24T18:15:52Z,50.8,TA120-T246191
1664043354000,2022-09-24T18:15:54Z,33.6,TA120-T246183
1664043379000,2022-09-24T18:16:19Z,67.4,TA120-T246184
1664043393000,2022-09-24T18:16:33Z,58.7,TA120-T246187
1664043412000,2022-09-24T18:16:52Z,54,TA120-T246191
1664043414000,2022-09-24T18:16:54Z,34.4,TA120-T246183
1664043439000,2022-09-24T18:17:19Z,68.5,TA120-T246184
1664043453000,2022-09-24T18:17:33Z,59.3,TA120-T246187
1664043472000,2022-09-24T18:17:52Z,54.8,TA120-T246191
1664043474000,2022-09-24T18:17:54Z,33.9,TA120-T246183
1664043499000,2022-09-24T18:18:19Z,64.9,TA120-T246184
1664043513000,2022-09-24T18:18:33Z,59.2,TA120-T246187
1664043532000,2022-09-24T18:18:52Z,53.9,TA120-T246191
1664043534000,2022-09-24T18:18:54Z,33.8,TA120-T246183
1664043559000,2022-09-24T18:19:19Z,65.6,TA120-T246184
1664043573000,2022-09-24T18:19:33Z,58.8,TA120-T246187
1664043592000,2022-09-24T18:19:52Z,51.6,TA120-T246191
1664043594000,2022-09-24T18:19:54Z,34.4,TA120-T246183
1664043619000,2022-09-24T18:20:19Z,64.2,TA120-T246184
1664043633000,2022-09-24T18:20:33Z,58.5,TA120-T246187
1664043652000,2022-09-24T18:20:52Z,56.3,TA120-T246191
1664043654000,2022-09-24T18:20:54Z,33.8,TA120-T246183
1664043679000,2022-09-24T18:21:19Z,64.3,TA120-T246184
1664043693000,2022-09-24T18:21:33Z,58.4,TA120-T246187
1664043712000,2022-09-24T18:21:52Z,56.2,TA120-T246191
1664043714000,2022-09-24T18:21:54Z,33.3,TA120-T246183
1664043739000,2022-09-24T18:22:19Z,67.5,TA120-T246184
1664043753000,2022-09-24T18:22:33Z,58.5,TA120-T246187
1664043772000,2022-09-24T18:22:52Z,54,TA120-T246191
1664043774000,2022-09-24T18:22:54Z,33.6,TA120-T246183
1664043799000,2022-09-24T18:23:19Z,69.8,TA120-T246184
1664043813000,2022-09-24T18:23:33Z,58.8,TA120-T246187
1664043832000,2022-09-24T18:23:52Z,56.2,TA120-T246191
1664043834000,2022-09-24T18:23:54Z,33.6,TA120-T246183
1664043859000,2022-09-24T18:24:19Z,66.3,TA120-T246184
1664043873000,2022-09-24T18:24:33Z,58.5,TA120-T246187
1664043892000,2022-09-24T18:24:52Z,54.4,TA120-T246191
1664043894000,2022-09-24T18:24:54Z,33.5,TA120-T246183
1664043919000,2022-09-24T18:25:19Z,64.1,TA120-T246184
1664043933000,2022-09-24T18:25:33Z,58.4,TA120-T246187
1664043952000,2022-09-24T18:25:52Z,51.8,TA120-T246191
1664043954000,2022-09-24T18:25:54Z,33.7,TA120-T246183
1664043979000,2022-09-24T18:26:19Z,66,TA120-T246184
1664043993000,2022-09-24T18:26:33Z,58,TA120-T246187
1664044012000,2022-09-24T18:26:52Z,54.9,TA120-T246191
1664044014000,2022-09-24T18:26:54Z,33.8,TA120-T246183
1664044039000,2022-09-24T18:27:19Z,68.9,TA120-T246184
1664044053000,2022-09-24T18:27:33Z,58.7,TA120-T246187
1664044072000,2022-09-24T18:27:52Z,58,TA120-T246191
1664044074000,2022-09-24T18:27:54Z,33.6,TA120-T246183
1664044099000,2022-09-24T18:28:19Z,67.2,TA120-T246184
1664044113000,2022-09-24T18:28:33Z,57.5,TA120-T246187
1664044132000,2022-09-24T18:28:52Z,55.2,TA120-T246191
1664044134000,2022-09-24T18:28:54Z,33.7,TA120-T246183
1664044159000,2022-09-24T18:29:19Z,65.8,TA120-T246184
1664044173000,2022-09-24T18:29:33Z,57.2,TA120-T246187
1664044192000,2022-09-24T18:29:52Z,56.4,TA120-T246191
1664044194000,2022-09-24T18:29:54Z,33.6,TA120-T246183
1664044219000,2022-09-24T18:30:19Z,65.2,TA120-T246184
1664044233000,2022-09-24T18:30:33Z,58.3,TA120-T246187
1664044252000,2022-09-24T18:30:52Z,50,TA120-T246191
1664044254000,2022-09-24T18:30:54Z,35.3,TA120-T246183
1664044279000,2022-09-24T18:31:19Z,66.6,TA120-T246184
1664044293000,2022-09-24T18:31:33Z,57,TA120-T246187
1664044312000,2022-09-24T18:31:52Z,54.6,TA120-T246191
1664044314000,2022-09-24T18:31:54Z,33.8,TA120-T246183
1664044339000,2022-09-24T18:32:19Z,67.9,TA120-T246184
1664044353000,2022-09-24T18:32:33Z,56.7,TA120-T246187
1664044372000,2022-09-24T18:32:52Z,58.5,TA120-T246191
1664044374000,2022-09-24T18:32:54Z,33.9,TA120-T246183
1664044399000,2022-09-24T18:33:19Z,68.6,TA120-T246184
1664044413000,2022-09-24T18:33:33Z,56.4,TA120-T246187
1664044432000,2022-09-24T18:33:52Z,55,TA120-T246191
1664044434000,2022-09-24T18:33:54Z,33.7,TA120-T246183
1664044459000,2022-09-24T18:34:19Z,65.1,TA120-T246184
1664044473000,2022-09-24T18:34:33Z,54.3,TA120-T246187
1664044492000,2022-09-24T18:34:52Z,54.3,TA120-T246191
1664044494000,2022-09-24T18:34:54Z,34,TA120-T246183
1664044519000,2022-09-24T18:35:19Z,64.5,TA120-T246184
1664044533000,2022-09-24T18:35:33Z,53.9,TA120-T246187
1664044552000,2022-09-24T18:35:52Z,53.6,TA120-T246191
1664044554000,2022-09-24T18:35:54Z,35.3,TA120-T246183
1664044579000,2022-09-24T18:36:19Z,61.6,TA120-T246184
1664044593000,2022-09-24T18:36:33Z,53.4,TA120-T246187
1664044612000,2022-09-24T18:36:52Z,48.5,TA120-T246191
1664044614000,2022-09-24T18:36:54Z,33.7,TA120-T246183
1664044639000,2022-09-24T18:37:19Z,65.2,TA120-T246184
1664044653000,2022-09-24T18:37:33Z,54.1,TA120-T246187
1664044672000,2022-09-24T18:37:52Z,54,TA120-T246191
1664044674000,2022-09-24T18:37:54Z,33.7,TA120-T246183
1664044699000,2022-09-24T18:38:19Z,64.3,TA120-T246184
1664044713000,2022-09-24T18:38:33Z,56,TA120-T246187
1664044732000,2022-09-24T18:38:52Z,53,TA120-T246191
1664044734000,2022-09-24T18:38:54Z,33.8,TA120-T246183
1664044759000,2022-09-24T18:39:19Z,68.4,TA120-T246184
1664044773000,2022-09-24T18:39:33Z,56,TA120-T246187
1664044792000,2022-09-24T18:39:52Z,52.8,TA120-T246191
1664044794000,2022-09-24T18:39:54Z,33.6,TA120-T246183
1664044819000,2022-09-24T18:40:19Z,69.6,TA120-T246184
1664044833000,2022-09-24T18:40:33Z,56.7,TA120-T246187
1664044852000,2022-09-24T18:40:52Z,55.3,TA120-T246191
1664044854000,2022-09-24T18:40:54Z,33.6,TA120-T246183
1664044879000,2022-09-24T18:41:19Z,68.6,TA120-T246184
1664044893000,2022-09-24T18:41:33Z,58.2,TA120-T246187
1664044912000,2022-09-24T18:41:52Z,55.4,TA120-T246191
1664044914000,2022-09-24T18:41:54Z,34.5,TA120-T246183
1664044939000,2022-09-24T18:42:19Z,68.9,TA120-T246184
1664044953000,2022-09-24T18:42:33Z,57.5,TA120-T246187
1664044972000,2022-09-24T18:42:52Z,51,TA120-T246191
1664044974000,2022-09-24T18:42:54Z,33.8,TA120-T246183
1664044999000,2022-09-24T18:43:19Z,64.3,TA120-T246184
1664045013000,2022-09-24T18:43:33Z,56.9,TA120-T246187
1664045032000,2022-09-24T18:43:52Z,56.8,TA120-T246191
1664045034000,2022-09-24T18:43:54Z,33.6,TA120-T246183
1664045059000,2022-09-24T18:44:19Z,65.3,TA120-T246184
1664045073000,2022-09-24T18:44:33Z,57.2,TA120-T246187
1664045092000,2022-09-24T18:44:52Z,57.7,TA120-T246191
1664045094000,2022-09-24T18:44:54Z,33.7,TA120-T246183
1664045119000,2022-09-24T18:45:19Z,67.4,TA120-T246184
1664045133000,2022-09-24T18:45:33Z,56.6,TA120-T246187
1664045152000,2022-09-24T18:45:52Z,54.9,TA120-T246191
1664045154000,2022-09-24T18:45:54Z,34.5,TA120-T246183
1664045179000,2022-09-24T18:46:19Z,67.9,TA120-T246184
1664045193000,2022-09-24T18:46:33Z,57.4,TA120-T246187
1664045212000,2022-09-24T18:46:52Z,54.5,TA120-T246191
1664045214000,2022-09-24T18:46:54Z,33.5,TA120-T246183
1664045239000,2022-09-24T18:47:19Z,67.3,TA120-T246184
1664045253000,2022-09-24T18:47:33Z,58.6,TA120-T246187
1664045272000,2022-09-24T18:47:52Z,52.4,TA120-T246191
1664045274000,2022-09-24T18:47:54Z,33.7,TA120-T246183
1664045299000,2022-09-24T18:48:19Z,66.1,TA120-T246184
1664045313000,2022-09-24T18:48:33Z,57.4,TA120-T246187
1664045332000,2022-09-24T18:48:52Z,51,TA120-T246191
1664045334000,2022-09-24T18:48:54Z,34.2,TA120-T246183
1664045359000,2022-09-24T18:49:19Z,63.6,TA120-T246184
1664045373000,2022-09-24T18:49:33Z,56.7,TA120-T246187
1664045392000,2022-09-24T18:49:52Z,51.5,TA120-T246191
1664045394000,2022-09-24T18:49:54Z,33.8,TA120-T246183
1664045419000,2022-09-24T18:50:19Z,61,TA120-T246184
1664045433000,2022-09-24T18:50:33Z,57.1,TA120-T246187
1664045452000,2022-09-24T18:50:52Z,57.8,TA120-T246191
1664045454000,2022-09-24T18:50:54Z,33.8,TA120-T246183
1664045479000,2022-09-24T18:51:19Z,67.1,TA120-T246184
1664045493000,2022-09-24T18:51:33Z,55.2,TA120-T246187
1664045512000,2022-09-24T18:51:52Z,56.4,TA120-T246191
1664045514000,2022-09-24T18:51:54Z,33.5,TA120-T246183
1664045539000,2022-09-24T18:52:19Z,68.2,TA120-T246184
1664045553000,2022-09-24T18:52:33Z,56.4,TA120-T246187
1664045572000,2022-09-24T18:52:52Z,52.4,TA120-T246191
1664045574000,2022-09-24T18:52:54Z,33.8,TA120-T246183
1664045599000,2022-09-24T18:53:19Z,65.6,TA120-T246184
1664045613000,2022-09-24T18:53:33Z,55.2,TA120-T246187
1664045632000,2022-09-24T18:53:52Z,57.5,TA120-T246191
1664045634000,2022-09-24T18:53:54Z,33.9,TA120-T246183
1664045659000,2022-09-24T18:54:19Z,66.7,TA120-T246184
1664045673000,2022-09-24T18:54:33Z,56,TA120-T246187
1664045692000,2022-09-24T18:54:52Z,53.5,TA120-T246191
1664045694000,2022-09-24T18:54:54Z,33.6,TA120-T246183
1664045719000,2022-09-24T18:55:19Z,64.7,TA120-T246184
1664045733000,2022-09-24T18:55:33Z,55.8,TA120-T246187
1664045752000,2022-09-24T18:55:52Z,52.7,TA120-T246191
1664045754000,2022-09-24T18:55:54Z,33.7,TA120-T246183
1664045779000,2022-09-24T18:56:19Z,69.2,TA120-T246184
1664045793000,2022-09-24T18:56:33Z,54.7,TA120-T246187
1664045812000,2022-09-24T18:56:52Z,53.4,TA120-T246191
1664045814000,2022-09-24T18:56:54Z,33.6,TA120-T246183
1664045839000,2022-09-24T18:57:19Z,68.2,TA120-T246184
1664045853000,2022-09-24T18:57:33Z,52.6,TA120-T246187
1664045872000,2022-09-24T18:57:52Z,54.9,TA120-T246191
1664045874000,2022-09-24T18:57:54Z,33.6,TA120-T246183
1664045899000,2022-09-24T18:58:19Z,67.9,TA120-T246184
1664045913000,2022-09-24T18:58:33Z,56.3,TA120-T246187
1664045932000,2022-09-24T18:58:52Z,52.7,TA120-T246191
1664045934000,2022-09-24T18:58:54Z,33.7,TA120-T246183
1664045959000,2022-09-24T18:59:19Z,66.4,TA120-T246184
1664045973000,2022-09-24T18:59:33Z,55.2,TA120-T246187
1664045992000,2022-09-24T18:59:52Z,53.9,TA120-T246191
1664045994000,2022-09-24T18:59:54Z,33.7,TA120-T246183
1664046019000,2022-09-24T19:00:19Z,63.1,TA120-T246184
1664046033000,2022-09-24T19:00:33Z,55.2,TA120-T246187
1664046052000,2022-09-24T19:00:52Z,49.6,TA120-T246191
1664046054000,2022-09-24T19:00:54Z,32.4,TA120-T246183
1664046079000,2022-09-24T19:01:19Z,64.3,TA120-T246184
1664046093000,2022-09-24T19:01:33Z,55.1,TA120-T246187
1664046112000,2022-09-24T19:01:52Z,55.6,TA120-T246191
1664046114000,2022-09-24T19:01:54Z,31.9,TA120-T246183
1664046139000,2022-09-24T19:02:19Z,67.5,TA120-T246184
1664046153000,2022-09-24T19:02:33Z,54.7,TA120-T246187
1664046172000,2022-09-24T19:02:52Z,56,TA120-T246191
1664046174000,2022-09-24T19:02:54Z,31.8,TA120-T246183
1664046199000,2022-09-24T19:03:19Z,68.4,TA120-T246184
1664046213000,2022-09-24T19:03:33Z,54.8,TA120-T246187
1664046232000,2022-09-24T19:03:52Z,55.1,TA120-T246191
1664046234000,2022-09-24T19:03:54Z,32,TA120-T246183
1664046259000,2022-09-24T19:04:19Z,62.5,TA120-T246184
1664046273000,2022-09-24T19:04:33Z,51.4,TA120-T246187
1664046292000,2022-09-24T19:04:52Z,53.7,TA120-T246191
1664046294000,2022-09-24T19:04:54Z,31.9,TA120-T246183
1664046319000,2022-09-24T19:05:19Z,66.5,TA120-T246184
1664046333000,2022-09-24T19:05:33Z,53.2,TA120-T246187
1664046352000,2022-09-24T19:05:52Z,52.1,TA120-T246191
1664046354000,2022-09-24T19:05:54Z,31.8,TA120-T246183
1664046379000,2022-09-24T19:06:19Z,65.2,TA120-T246184
1664046393000,2022-09-24T19:06:33Z,54.1,TA120-T246187
1664046412000,2022-09-24T19:06:52Z,53.4,TA120-T246191
1664046414000,2022-09-24T19:06:54Z,32.3,TA120-T246183
1664046439000,2022-09-24T19:07:19Z,67.5,TA120-T246184
1664046453000,2022-09-24T19:07:33Z,52.1,TA120-T246187
1664046472000,2022-09-24T19:07:52Z,48.2,TA120-T246191
1664046474000,2022-09-24T19:07:54Z,31.9,TA120-T246183
1664046499000,2022-09-24T19:08:19Z,68.6,TA120-T246184
1664046513000,2022-09-24T19:08:33Z,53.3,TA120-T246187
1664046532000,2022-09-24T19:08:52Z,49.5,TA120-T246191
1664046534000,2022-09-24T19:08:54Z,31.8,TA120-T246183
1664046559000,2022-09-24T19:09:19Z,66.7,TA120-T246184
1664046573000,2022-09-24T19:09:33Z,54.4,TA120-T246187
1664046592000,2022-09-24T19:09:52Z,55.5,TA120-T246191
1664046594000,2022-09-24T19:09:54Z,31.8,TA120-T246183
1664046619000,2022-09-24T19:10:19Z,63.6,TA120-T246184
1664046633000,2022-09-24T19:10:33Z,53,TA120-T246187
1664046652000,2022-09-24T19:10:52Z,56.4,TA120-T246191
1664046654000,2022-09-24T19:10:54Z,32.1,TA120-T246183
1664046679000,2022-09-24T19:11:19Z,66.7,TA120-T246184
1664046693000,2022-09-24T19:11:33Z,54.2,TA120-T246187
1664046712000,2022-09-24T19:11:52Z,54.3,TA120-T246191
1664046714000,2022-09-24T19:11:54Z,31.7,TA120-T246183
1664046739000,2022-09-24T19:12:19Z,69.1,TA120-T246184
1664046753000,2022-09-24T19:12:33Z,53.6,TA120-T246187
1664046772000,2022-09-24T19:12:52Z,51.9,TA120-T246191
1664046774000,2022-09-24T19:12:54Z,31.6,TA120-T246183
1664046799000,2022-09-24T19:13:19Z,65,TA120-T246184
1664046813000,2022-09-24T19:13:33Z,53.9,TA120-T246187
1664046832000,2022-09-24T19:13:52Z,54.8,TA120-T246191
1664046834000,2022-09-24T19:13:54Z,31.7,TA120-T246183
1664046859000,2022-09-24T19:14:19Z,66.3,TA120-T246184
1664046873000,2022-09-24T19:14:33Z,53.3,TA120-T246187
1664046892000,2022-09-24T19:14:52Z,54.3,TA120-T246191
1664046894000,2022-09-24T19:14:54Z,31.8,TA120-T246183
1664046919000,2022-09-24T19:15:19Z,62.9,TA120-T246184
1664046933000,2022-09-24T19:15:33Z,56.6,TA120-T246187
1664046952000,2022-09-24T19:15:52Z,52.4,TA120-T246191
1664046954000,2022-09-24T19:15:54Z,32,TA120-T246183
1664046979000,2022-09-24T19:16:19Z,60.8,TA120-T246184
1664046993000,2022-09-24T19:16:33Z,54.8,TA120-T246187
1664047012000,2022-09-24T19:16:52Z,53.6,TA120-T246191
1664047014000,2022-09-24T19:16:54Z,32,TA120-T246183
1664047039000,2022-09-24T19:17:19Z,66.5,TA120-T246184
1664047053000,2022-09-24T19:17:33Z,53.9,TA120-T246187
1664047072000,2022-09-24T19:17:52Z,56,TA120-T246191
1664047074000,2022-09-24T19:17:54Z,31.8,TA120-T246183
1664047099000,2022-09-24T19:18:19Z,69.4,TA120-T246184
1664047113000,2022-09-24T19:18:33Z,52.2,TA120-T246187
1664047132000,2022-09-24T19:18:52Z,53.2,TA120-T246191
1664047134000,2022-09-24T19:18:54Z,35.2,TA120-T246183
1664047159000,2022-09-24T19:19:19Z,63.7,TA120-T246184
1664047173000,2022-09-24T19:19:33Z,53.8,TA120-T246187
1664047192000,2022-09-24T19:19:52Z,57.6,TA120-T246191
1664047194000,2022-09-24T19:19:54Z,31.8,TA120-T246183
1664047219000,2022-09-24T19:20:19Z,67.7,TA120-T246184
1664047233000,2022-09-24T19:20:33Z,54.5,TA120-T246187
1664047252000,2022-09-24T19:20:52Z,56.4,TA120-T246191
1664047254000,2022-09-24T19:20:54Z,31.5,TA120-T246183
1664047279000,2022-09-24T19:21:19Z,68.6,TA120-T246184
1664047293000,2022-09-24T19:21:33Z,54.7,TA120-T246187
1664047312000,2022-09-24T19:21:52Z,53.3,TA120-T246191
1664047314000,2022-09-24T19:21:54Z,31.6,TA120-T246183
1664047339000,2022-09-24T19:22:19Z,67.5,TA120-T246184
1664047353000,2022-09-24T19:22:33Z,53.1,TA120-T246187
1664047372000,2022-09-24T19:22:52Z,53.2,TA120-T246191
1664047374000,2022-09-24T19:22:54Z,31.7,TA120-T246183
1664047399000,2022-09-24T19:23:19Z,63,TA120-T246184
1664047413000,2022-09-24T19:23:33Z,51.8,TA120-T246187
1664047432000,2022-09-24T19:23:52Z,54.6,TA120-T246191
1664047434000,2022-09-24T19:23:54Z,31.6,TA120-T246183
1664047459000,2022-09-24T19:24:19Z,69.5,TA120-T246184
1664047473000,2022-09-24T19:24:33Z,53.3,TA120-T246187
1664047492000,2022-09-24T19:24:52Z,53.5,TA120-T246191
1664047494000,2022-09-24T19:24:54Z,32.3,TA120-T246183
1664047519000,2022-09-24T19:25:19Z,62.7,TA120-T246184
1664047533000,2022-09-24T19:25:33Z,53.8,TA120-T246187
1664047552000,2022-09-24T19:25:52Z,53.8,TA120-T246191
1664047554000,2022-09-24T19:25:54Z,31.7,TA120-T246183
1664047579000,2022-09-24T19:26:19Z,65.2,TA120-T246184
1664047593000,2022-09-24T19:26:33Z,53.7,TA120-T246187
1664047612000,2022-09-24T19:26:52Z,54.7,TA120-T246191
1664047614000,2022-09-24T19:26:54Z,31.5,TA120-T246183
1664047639000,2022-09-24T19:27:19Z,66.4,TA120-T246184
1664047653000,2022-09-24T19:27:33Z,54.8,TA120-T246187
1664047672000,2022-09-24T19:27:52Z,55.1,TA120-T246191
1664047674000,2022-09-24T19:27:54Z,34.5,TA120-T246183
1664047699000,2022-09-24T19:28:19Z,65.7,TA120-T246184
1664047713000,2022-09-24T19:28:33Z,54.6,TA120-T246187
1664047732000,2022-09-24T19:28:52Z,55.1,TA120-T246191
1664047734000,2022-09-24T19:28:54Z,31.6,TA120-T246183
1664047759000,2022-09-24T19:29:19Z,62.8,TA120-T246184
1664047773000,2022-09-24T19:29:33Z,55,TA120-T246187
1664047792000,2022-09-24T19:29:52Z,60.5,TA120-T246191
1664047794000,2022-09-24T19:29:54Z,31.9,TA120-T246183
1664047819000,2022-09-24T19:30:19Z,63,TA120-T246184
1664047833000,2022-09-24T19:30:33Z,53.7,TA120-T246187
1664047852000,2022-09-24T19:30:52Z,54.5,TA120-T246191
1664047854000,2022-09-24T19:30:54Z,33.4,TA120-T246183
1664047879000,2022-09-24T19:31:19Z,67.8,TA120-T246184
1664047893000,2022-09-24T19:31:33Z,53,TA120-T246187
1664047912000,2022-09-24T19:31:52Z,55.3,TA120-T246191
1664047914000,2022-09-24T19:31:54Z,32.9,TA120-T246183
1664047939000,2022-09-24T19:32:19Z,69.2,TA120-T246184
