time,readable_time,dBA,dev-id
1636739806000,2021-11-12T17:56:46Z,37.2,TA120-T246183
1636739812000,2021-11-12T17:56:52Z,69.9,TA120-T246184
1636739833000,2021-11-12T17:57:13Z,55.7,TA120-T246191
1636739846000,2021-11-12T17:57:26Z,60.8,TA120-T246187
1636739866000,2021-11-12T17:57:46Z,36.9,TA120-T246183
1636739872000,2021-11-12T17:57:52Z,71.7,TA120-T246184
1636739893000,2021-11-12T17:58:13Z,57.1,TA120-T246191
1636739906000,2021-11-12T17:58:26Z,58,TA120-T246187
1636739926000,2021-11-12T17:58:46Z,37.4,TA120-T246183
1636739932000,2021-11-12T17:58:52Z,69.9,TA120-T246184
1636739953000,2021-11-12T17:59:13Z,58.2,TA120-T246191
1636739966000,2021-11-12T17:59:26Z,59.1,TA120-T246187
1636739986000,2021-11-12T17:59:46Z,36.8,TA120-T246183
1636739992000,2021-11-12T17:59:52Z,72.5,TA120-T246184
1636740013000,2021-11-12T18:00:13Z,59.7,TA120-T246191
1636740026000,2021-11-12T18:00:26Z,58.2,TA120-T246187
1636740046000,2021-11-12T18:00:46Z,36.6,TA120-T246183
1636740052000,2021-11-12T18:00:52Z,72.9,TA120-T246184
1636740073000,2021-11-12T18:01:13Z,56.9,TA120-T246191
1636740086000,2021-11-12T18:01:26Z,58.9,TA120-T246187
1636740106000,2021-11-12T18:01:46Z,36.7,TA120-T246183
1636740112000,2021-11-12T18:01:52Z,70.9,TA120-T246184
1636740133000,2021-11-12T18:02:13Z,55.8,TA120-T246191
1636740146000,2021-11-12T18:02:26Z,60.4,TA120-T246187
1636740166000,2021-11-12T18:02:46Z,36.7,TA120-T246183
1636740172000,2021-11-12T18:02:52Z,66.6,TA120-T246184
1636740193000,2021-11-12T18:03:13Z,56.6,TA120-T246191
1636740206000,2021-11-12T18:03:26Z,60.2,TA120-T246187
1636740226000,2021-11-12T18:03:46Z,36.5,TA120-T246183
1636740232000,2021-11-12T18:03:52Z,72.9,TA120-T246184
1636740253000,2021-11-12T18:04:13Z,55.8,TA120-T246191
1636740266000,2021-11-12T18:04:26Z,59.4,TA120-T246187
1636740286000,2021-11-12T18:04:46Z,36.6,TA120-T246183
1636740292000,2021-11-12T18:04:52Z,73.2,TA120-T246184
1636740313000,2021-11-12T18:05:13Z,60.9,TA120-T246191
1636740326000,2021-11-12T18:05:26Z,59.5,TA120-T246187
1636740346000,2021-11-12T18:05:46Z,36.6,TA120-T246183
1636740352000,2021-11-12T18:05:52Z,72.7,TA120-T246184
1636740373000,2021-11-12T18:06:13Z,56.5,TA120-T246191
1636740386000,2021-11-12T18:06:26Z,59,TA120-T246187
1636740406000,2021-11-12T18:06:46Z,36.5,TA120-T246183
1636740412000,2021-11-12T18:06:52Z,70.4,TA120-T246184
1636740433000,2021-11-12T18:07:13Z,60.5,TA120-T246191
1636740446000,2021-11-12T18:07:26Z,61,TA120-T246187
1636740466000,2021-11-12T18:07:46Z,36.8,TA120-T246183
1636740472000,2021-11-12T18:07:52Z,67.5,TA120-T246184
1636740493000,2021-11-12T18:08:13Z,58.9,TA120-T246191
1636740506000,2021-11-12T18:08:26Z,59,TA120-T246187
1636740526000,2021-11-12T18:08:46Z,36.6,TA120-T246183
1636740532000,2021-11-12T18:08:52Z,72.8,TA120-T246184
1636740553000,2021-11-12T18:09:13Z,54,TA120-T246191
1636740566000,2021-11-12T18:09:26Z,59.6,TA120-T246187
1636740586000,2021-11-12T18:09:46Z,36.5,TA120-T246183
1636740592000,2021-11-12T18:09:52Z,72.1,TA120-T246184
1636740613000,2021-11-12T18:10:13Z,58.4,TA120-T246191
1636740626000,2021-11-12T18:10:26Z,59.3,TA120-T246187
1636740646000,2021-11-12T18:10:46Z,36.7,TA120-T246183
1636740652000,2021-11-12T18:10:52Z,68.6,TA120-T246184
1636740673000,2021-11-12T18:11:13Z,55.9,TA120-T246191
1636740686000,2021-11-12T18:11:26Z,60.1,TA120-T246187
1636740706000,2021-11-12T18:11:46Z,36.9,TA120-T246183
1636740712000,2021-11-12T18:11:52Z,67.1,TA120-T246184
1636740733000,2021-11-12T18:12:13Z,57.4,TA120-T246191
1636740746000,2021-11-12T18:12:26Z,60,TA120-T246187
1636740766000,2021-11-12T18:12:46Z,37.1,TA120-T246183
1636740772000,2021-11-12T18:12:52Z,72.7,TA120-T246184
1636740793000,2021-11-12T18:13:13Z,58.2,TA120-T246191
1636740806000,2021-11-12T18:13:26Z,60.2,TA120-T246187
1636740826000,2021-11-12T18:13:46Z,37.1,TA120-T246183
1636740832000,2021-11-12T18:13:52Z,69.6,TA120-T246184
1636740853000,2021-11-12T18:14:13Z,55.8,TA120-T246191
1636740866000,2021-11-12T18:14:26Z,59.4,TA120-T246187
1636740886000,2021-11-12T18:14:46Z,36.9,TA120-T246183
1636740892000,2021-11-12T18:14:52Z,71.2,TA120-T246184
1636740913000,2021-11-12T18:15:13Z,58.1,TA120-T246191
1636740926000,2021-11-12T18:15:26Z,60.4,TA120-T246187
1636740946000,2021-11-12T18:15:46Z,36.9,TA120-T246183
1636740952000,2021-11-12T18:15:52Z,73.9,TA120-T246184
1636740973000,2021-11-12T18:16:13Z,57.5,TA120-T246191
1636740986000,2021-11-12T18:16:26Z,59.5,TA120-T246187
1636741006000,2021-11-12T18:16:46Z,36.9,TA120-T246183
1636741012000,2021-11-12T18:16:52Z,68.2,TA120-T246184
1636741033000,2021-11-12T18:17:13Z,56.6,TA120-T246191
1636741046000,2021-11-12T18:17:26Z,58.5,TA120-T246187
1636741066000,2021-11-12T18:17:46Z,36.9,TA120-T246183
1636741072000,2021-11-12T18:17:52Z,71,TA120-T246184
1636741093000,2021-11-12T18:18:13Z,57.7,TA120-T246191
1636741106000,2021-11-12T18:18:26Z,60,TA120-T246187
1636741126000,2021-11-12T18:18:46Z,36.9,TA120-T246183
1636741132000,2021-11-12T18:18:52Z,73.4,TA120-T246184
1636741153000,2021-11-12T18:19:13Z,54.4,TA120-T246191
1636741166000,2021-11-12T18:19:26Z,60.6,TA120-T246187
1636741186000,2021-11-12T18:19:46Z,36.8,TA120-T246183
1636741192000,2021-11-12T18:19:52Z,72.9,TA120-T246184
1636741213000,2021-11-12T18:20:13Z,57.8,TA120-T246191
1636741226000,2021-11-12T18:20:26Z,60.7,TA120-T246187
1636741246000,2021-11-12T18:20:46Z,36.9,TA120-T246183
1636741252000,2021-11-12T18:20:52Z,69.2,TA120-T246184
1636741273000,2021-11-12T18:21:13Z,56.6,TA120-T246191
1636741286000,2021-11-12T18:21:26Z,60.4,TA120-T246187
1636741306000,2021-11-12T18:21:46Z,36.6,TA120-T246183
1636741312000,2021-11-12T18:21:52Z,72.5,TA120-T246184
1636741333000,2021-11-12T18:22:13Z,57.6,TA120-T246191
1636741346000,2021-11-12T18:22:26Z,60.5,TA120-T246187
1636741366000,2021-11-12T18:22:46Z,36.7,TA120-T246183
1636741372000,2021-11-12T18:22:52Z,72.6,TA120-T246184
1636741393000,2021-11-12T18:23:13Z,59.5,TA120-T246191
1636741406000,2021-11-12T18:23:26Z,60,TA120-T246187
1636741426000,2021-11-12T18:23:46Z,36.9,TA120-T246183
1636741432000,2021-11-12T18:23:52Z,75,TA120-T246184
1636741453000,2021-11-12T18:24:13Z,57.8,TA120-T246191
1636741466000,2021-11-12T18:24:26Z,59.2,TA120-T246187
1636741486000,2021-11-12T18:24:46Z,36.7,TA120-T246183
1636741492000,2021-11-12T18:24:52Z,67.9,TA120-T246184
1636741513000,2021-11-12T18:25:13Z,55.1,TA120-T246191
1636741526000,2021-11-12T18:25:26Z,59.5,TA120-T246187
1636741546000,2021-11-12T18:25:46Z,36.8,TA120-T246183
1636741552000,2021-11-12T18:25:52Z,74.4,TA120-T246184
1636741573000,2021-11-12T18:26:13Z,54.7,TA120-T246191
1636741586000,2021-11-12T18:26:26Z,60.5,TA120-T246187
1636741606000,2021-11-12T18:26:46Z,36.6,TA120-T246183
1636741612000,2021-11-12T18:26:52Z,67.4,TA120-T246184
1636741633000,2021-11-12T18:27:13Z,55.8,TA120-T246191
1636741646000,2021-11-12T18:27:26Z,60.2,TA120-T246187
1636741666000,2021-11-12T18:27:46Z,36.8,TA120-T246183
1636741672000,2021-11-12T18:27:52Z,70.2,TA120-T246184
1636741693000,2021-11-12T18:28:13Z,58.1,TA120-T246191
1636741706000,2021-11-12T18:28:26Z,59.8,TA120-T246187
1636741726000,2021-11-12T18:28:46Z,36.8,TA120-T246183
1636741732000,2021-11-12T18:28:52Z,73.1,TA120-T246184
1636741753000,2021-11-12T18:29:13Z,55.8,TA120-T246191
1636741766000,2021-11-12T18:29:26Z,60.1,TA120-T246187
1636741786000,2021-11-12T18:29:46Z,37,TA120-T246183
1636741792000,2021-11-12T18:29:52Z,72.4,TA120-T246184
1636741813000,2021-11-12T18:30:13Z,59.4,TA120-T246191
1636741826000,2021-11-12T18:30:26Z,61,TA120-T246187
1636741846000,2021-11-12T18:30:46Z,36.7,TA120-T246183
1636741852000,2021-11-12T18:30:52Z,68.6,TA120-T246184
1636741873000,2021-11-12T18:31:13Z,55.5,TA120-T246191
1636741886000,2021-11-12T18:31:26Z,60.2,TA120-T246187
1636741906000,2021-11-12T18:31:46Z,36.7,TA120-T246183
1636741912000,2021-11-12T18:31:52Z,67.1,TA120-T246184
1636741933000,2021-11-12T18:32:13Z,58.8,TA120-T246191
1636741946000,2021-11-12T18:32:26Z,58,TA120-T246187
1636741966000,2021-11-12T18:32:46Z,36.8,TA120-T246183
1636741972000,2021-11-12T18:32:52Z,69.5,TA120-T246184
1636741993000,2021-11-12T18:33:13Z,57,TA120-T246191
1636742006000,2021-11-12T18:33:26Z,60.2,TA120-T246187
1636742026000,2021-11-12T18:33:46Z,36.7,TA120-T246183
1636742032000,2021-11-12T18:33:52Z,72,TA120-T246184
1636742053000,2021-11-12T18:34:13Z,57.8,TA120-T246191
1636742066000,2021-11-12T18:34:26Z,56.9,TA120-T246187
1636742086000,2021-11-12T18:34:46Z,36.6,TA120-T246183
1636742092000,2021-11-12T18:34:52Z,72.8,TA120-T246184
1636742113000,2021-11-12T18:35:13Z,60,TA120-T246191
1636742126000,2021-11-12T18:35:26Z,58.9,TA120-T246187
1636742146000,2021-11-12T18:35:46Z,36.7,TA120-T246183
1636742152000,2021-11-12T18:35:52Z,69.4,TA120-T246184
1636742173000,2021-11-12T18:36:13Z,57.2,TA120-T246191
1636742186000,2021-11-12T18:36:26Z,58.4,TA120-T246187
1636742206000,2021-11-12T18:36:46Z,36.4,TA120-T246183
1636742212000,2021-11-12T18:36:52Z,69,TA120-T246184
1636742233000,2021-11-12T18:37:13Z,56.6,TA120-T246191
1636742246000,2021-11-12T18:37:26Z,58.1,TA120-T246187
1636742266000,2021-11-12T18:37:46Z,36.7,TA120-T246183
1636742272000,2021-11-12T18:37:52Z,71.7,TA120-T246184
1636742293000,2021-11-12T18:38:13Z,54.5,TA120-T246191
1636742306000,2021-11-12T18:38:26Z,57.8,TA120-T246187
1636742326000,2021-11-12T18:38:46Z,37.1,TA120-T246183
1636742332000,2021-11-12T18:38:52Z,68.8,TA120-T246184
1636742353000,2021-11-12T18:39:13Z,58.7,TA120-T246191
1636742366000,2021-11-12T18:39:26Z,58,TA120-T246187
1636742386000,2021-11-12T18:39:46Z,36.8,TA120-T246183
1636742392000,2021-11-12T18:39:52Z,72.4,TA120-T246184
1636742413000,2021-11-12T18:40:13Z,56.8,TA120-T246191
1636742426000,2021-11-12T18:40:26Z,57.7,TA120-T246187
1636742446000,2021-11-12T18:40:46Z,36.9,TA120-T246183
1636742452000,2021-11-12T18:40:52Z,72.2,TA120-T246184
1636742473000,2021-11-12T18:41:13Z,56.4,TA120-T246191
1636742486000,2021-11-12T18:41:26Z,58.6,TA120-T246187
1636742506000,2021-11-12T18:41:46Z,38.4,TA120-T246183
1636742512000,2021-11-12T18:41:52Z,71.4,TA120-T246184
1636742533000,2021-11-12T18:42:13Z,53.7,TA120-T246191
1636742546000,2021-11-12T18:42:26Z,59.1,TA120-T246187
1636742566000,2021-11-12T18:42:46Z,36.8,TA120-T246183
1636742572000,2021-11-12T18:42:52Z,69.8,TA120-T246184
1636742593000,2021-11-12T18:43:13Z,54.1,TA120-T246191
1636742606000,2021-11-12T18:43:26Z,58.9,TA120-T246187
1636742626000,2021-11-12T18:43:46Z,36.6,TA120-T246183
1636742632000,2021-11-12T18:43:52Z,73.6,TA120-T246184
1636742653000,2021-11-12T18:44:13Z,58.2,TA120-T246191
1636742666000,2021-11-12T18:44:26Z,58.8,TA120-T246187
1636742686000,2021-11-12T18:44:46Z,41.3,TA120-T246183
1636742692000,2021-11-12T18:44:52Z,73.5,TA120-T246184
1636742713000,2021-11-12T18:45:13Z,55.1,TA120-T246191
1636742726000,2021-11-12T18:45:26Z,59.5,TA120-T246187
1636742746000,2021-11-12T18:45:46Z,36.7,TA120-T246183
1636742752000,2021-11-12T18:45:52Z,74.6,TA120-T246184
1636742773000,2021-11-12T18:46:13Z,57.2,TA120-T246191
1636742786000,2021-11-12T18:46:26Z,57.1,TA120-T246187
1636742806000,2021-11-12T18:46:46Z,36.7,TA120-T246183
1636742812000,2021-11-12T18:46:52Z,71.6,TA120-T246184
1636742833000,2021-11-12T18:47:13Z,53.3,TA120-T246191
1636742846000,2021-11-12T18:47:26Z,57.4,TA120-T246187
1636742866000,2021-11-12T18:47:46Z,36.7,TA120-T246183
1636742872000,2021-11-12T18:47:52Z,68.2,TA120-T246184
1636742893000,2021-11-12T18:48:13Z,53.9,TA120-T246191
1636742906000,2021-11-12T18:48:26Z,58.5,TA120-T246187
1636742926000,2021-11-12T18:48:46Z,36.5,TA120-T246183
1636742932000,2021-11-12T18:48:52Z,69.5,TA120-T246184
1636742953000,2021-11-12T18:49:13Z,55.1,TA120-T246191
1636742966000,2021-11-12T18:49:26Z,59.8,TA120-T246187
1636742986000,2021-11-12T18:49:46Z,36.5,TA120-T246183
1636742992000,2021-11-12T18:49:52Z,71.6,TA120-T246184
1636743013000,2021-11-12T18:50:13Z,54.9,TA120-T246191
1636743026000,2021-11-12T18:50:26Z,58.3,TA120-T246187
1636743046000,2021-11-12T18:50:46Z,36.6,TA120-T246183
1636743052000,2021-11-12T18:50:52Z,72.9,TA120-T246184
1636743073000,2021-11-12T18:51:13Z,58.9,TA120-T246191
1636743086000,2021-11-12T18:51:26Z,56,TA120-T246187
1636743106000,2021-11-12T18:51:46Z,36.7,TA120-T246183
1636743112000,2021-11-12T18:51:52Z,70.2,TA120-T246184
1636743133000,2021-11-12T18:52:13Z,59.7,TA120-T246191
1636743146000,2021-11-12T18:52:26Z,59.8,TA120-T246187
1636743166000,2021-11-12T18:52:46Z,36.7,TA120-T246183
1636743172000,2021-11-12T18:52:52Z,68.1,TA120-T246184
1636743193000,2021-11-12T18:53:13Z,55.6,TA120-T246191
1636743206000,2021-11-12T18:53:26Z,58,TA120-T246187
1636743226000,2021-11-12T18:53:46Z,36.9,TA120-T246183
1636743232000,2021-11-12T18:53:52Z,73.2,TA120-T246184
1636743253000,2021-11-12T18:54:13Z,60.4,TA120-T246191
1636743266000,2021-11-12T18:54:26Z,59.1,TA120-T246187
1636743286000,2021-11-12T18:54:46Z,36.5,TA120-T246183
1636743292000,2021-11-12T18:54:52Z,69.1,TA120-T246184
1636743313000,2021-11-12T18:55:13Z,52.8,TA120-T246191
1636743326000,2021-11-12T18:55:26Z,60.3,TA120-T246187
1636743346000,2021-11-12T18:55:46Z,36.9,TA120-T246183
1636743352000,2021-11-12T18:55:52Z,69.4,TA120-T246184
1636743373000,2021-11-12T18:56:13Z,57.1,TA120-T246191
1636743386000,2021-11-12T18:56:26Z,59.7,TA120-T246187
1636743406000,2021-11-12T18:56:46Z,36.7,TA120-T246183
1636743412000,2021-11-12T18:56:52Z,69.7,TA120-T246184
1636743433000,2021-11-12T18:57:13Z,57.6,TA120-T246191
1636743446000,2021-11-12T18:57:26Z,58.8,TA120-T246187
1636743466000,2021-11-12T18:57:46Z,36.7,TA120-T246183
1636743472000,2021-11-12T18:57:52Z,73,TA120-T246184
1636743493000,2021-11-12T18:58:13Z,52.6,TA120-T246191
1636743506000,2021-11-12T18:58:26Z,60.2,TA120-T246187
1636743526000,2021-11-12T18:58:46Z,37.4,TA120-T246183
1636743532000,2021-11-12T18:58:52Z,69.4,TA120-T246184
1636743553000,2021-11-12T18:59:13Z,57.6,TA120-T246191
1636743566000,2021-11-12T18:59:26Z,58.3,TA120-T246187
1636743586000,2021-11-12T18:59:46Z,36.6,TA120-T246183
1636743592000,2021-11-12T18:59:52Z,72.6,TA120-T246184
1636743613000,2021-11-12T19:00:13Z,53.9,TA120-T246191
1636743626000,2021-11-12T19:00:26Z,58.4,TA120-T246187
1636743646000,2021-11-12T19:00:46Z,36.8,TA120-T246183
1636743652000,2021-11-12T19:00:52Z,71.1,TA120-T246184
1636743673000,2021-11-12T19:01:13Z,55.2,TA120-T246191
1636743686000,2021-11-12T19:01:26Z,57.9,TA120-T246187
1636743706000,2021-11-12T19:01:46Z,36.7,TA120-T246183
1636743712000,2021-11-12T19:01:52Z,70.8,TA120-T246184
1636743733000,2021-11-12T19:02:13Z,54.2,TA120-T246191
1636743746000,2021-11-12T19:02:26Z,58.3,TA120-T246187
1636743766000,2021-11-12T19:02:46Z,36.6,TA120-T246183
1636743772000,2021-11-12T19:02:52Z,68.5,TA120-T246184
1636743793000,2021-11-12T19:03:13Z,52.4,TA120-T246191
1636743806000,2021-11-12T19:03:26Z,57.6,TA120-T246187
1636743826000,2021-11-12T19:03:46Z,36.6,TA120-T246183
1636743832000,2021-11-12T19:03:52Z,70.9,TA120-T246184
1636743853000,2021-11-12T19:04:13Z,56.4,TA120-T246191
1636743866000,2021-11-12T19:04:26Z,58.1,TA120-T246187
1636743886000,2021-11-12T19:04:46Z,36.6,TA120-T246183
1636743892000,2021-11-12T19:04:52Z,68,TA120-T246184
1636743913000,2021-11-12T19:05:13Z,57.5,TA120-T246191
1636743926000,2021-11-12T19:05:26Z,58.3,TA120-T246187
1636743946000,2021-11-12T19:05:46Z,36.4,TA120-T246183
1636743952000,2021-11-12T19:05:52Z,73.2,TA120-T246184
1636743973000,2021-11-12T19:06:13Z,57,TA120-T246191
1636743986000,2021-11-12T19:06:26Z,59.1,TA120-T246187
1636744006000,2021-11-12T19:06:46Z,36.7,TA120-T246183
1636744012000,2021-11-12T19:06:52Z,72.3,TA120-T246184
1636744033000,2021-11-12T19:07:13Z,57.8,TA120-T246191
1636744046000,2021-11-12T19:07:26Z,59.8,TA120-T246187
1636744066000,2021-11-12T19:07:46Z,36.5,TA120-T246183
1636744072000,2021-11-12T19:07:52Z,63.9,TA120-T246184
1636744093000,2021-11-12T19:08:13Z,53.2,TA120-T246191
1636744106000,2021-11-12T19:08:26Z,59.6,TA120-T246187
1636744126000,2021-11-12T19:08:46Z,36.5,TA120-T246183
1636744132000,2021-11-12T19:08:52Z,73.1,TA120-T246184
1636744153000,2021-11-12T19:09:13Z,56.2,TA120-T246191
1636744166000,2021-11-12T19:09:26Z,57.4,TA120-T246187
1636744186000,2021-11-12T19:09:46Z,36.7,TA120-T246183
1636744192000,2021-11-12T19:09:52Z,72.7,TA120-T246184
1636744213000,2021-11-12T19:10:13Z,58.2,TA120-T246191
1636744226000,2021-11-12T19:10:26Z,59.4,TA120-T246187
1636744246000,2021-11-12T19:10:46Z,36.7,TA120-T246183
1636744252000,2021-11-12T19:10:52Z,71.6,TA120-T246184
1636744273000,2021-11-12T19:11:13Z,57.9,TA120-T246191
1636744286000,2021-11-12T19:11:26Z,57.9,TA120-T246187
1636744306000,2021-11-12T19:11:46Z,36.9,TA120-T246183
1636744312000,2021-11-12T19:11:52Z,67.9,TA120-T246184
1636744333000,2021-11-12T19:12:13Z,56.3,TA120-T246191
1636744346000,2021-11-12T19:12:26Z,56.9,TA120-T246187
1636744366000,2021-11-12T19:12:46Z,36.4,TA120-T246183
1636744372000,2021-11-12T19:12:52Z,67.1,TA120-T246184
1636744393000,2021-11-12T19:13:13Z,57.4,TA120-T246191
1636744406000,2021-11-12T19:13:26Z,59.3,TA120-T246187
1636744426000,2021-11-12T19:13:46Z,36.6,TA120-T246183
1636744432000,2021-11-12T19:13:52Z,71,TA120-T246184
1636744453000,2021-11-12T19:14:13Z,55.3,TA120-T246191
1636744466000,2021-11-12T19:14:26Z,58.3,TA120-T246187
1636744486000,2021-11-12T19:14:46Z,36.7,TA120-T246183
1636744492000,2021-11-12T19:14:52Z,69.8,TA120-T246184
1636744513000,2021-11-12T19:15:13Z,56.3,TA120-T246191
1636744526000,2021-11-12T19:15:26Z,58.2,TA120-T246187
1636744546000,2021-11-12T19:15:46Z,36.5,TA120-T246183
1636744552000,2021-11-12T19:15:52Z,70.2,TA120-T246184
1636744573000,2021-11-12T19:16:13Z,54.3,TA120-T246191
1636744586000,2021-11-12T19:16:26Z,56.8,TA120-T246187
1636744606000,2021-11-12T19:16:46Z,36.6,TA120-T246183
1636744612000,2021-11-12T19:16:52Z,70.5,TA120-T246184
1636744633000,2021-11-12T19:17:13Z,55.3,TA120-T246191
1636744646000,2021-11-12T19:17:26Z,59.3,TA120-T246187
1636744666000,2021-11-12T19:17:46Z,36.6,TA120-T246183
1636744672000,2021-11-12T19:17:52Z,67.8,TA120-T246184
1636744693000,2021-11-12T19:18:13Z,57.9,TA120-T246191
1636744706000,2021-11-12T19:18:26Z,57,TA120-T246187
1636744726000,2021-11-12T19:18:46Z,36.7,TA120-T246183
1636744732000,2021-11-12T19:18:52Z,73.2,TA120-T246184
1636744753000,2021-11-12T19:19:13Z,52.8,TA120-T246191
1636744766000,2021-11-12T19:19:26Z,59.1,TA120-T246187
1636744786000,2021-11-12T19:19:46Z,36.7,TA120-T246183
1636744792000,2021-11-12T19:19:52Z,70.9,TA120-T246184
1636744813000,2021-11-12T19:20:13Z,55.9,TA120-T246191
1636744826000,2021-11-12T19:20:26Z,56.6,TA120-T246187
1636744846000,2021-11-12T19:20:46Z,37.1,TA120-T246183
1636744852000,2021-11-12T19:20:52Z,70.5,TA120-T246184
1636744873000,2021-11-12T19:21:13Z,51.6,TA120-T246191
1636744886000,2021-11-12T19:21:26Z,57.6,TA120-T246187
1636744906000,2021-11-12T19:21:46Z,36.7,TA120-T246183
1636744912000,2021-11-12T19:21:52Z,69.1,TA120-T246184
1636744933000,2021-11-12T19:22:13Z,56.1,TA120-T246191
1636744946000,2021-11-12T19:22:26Z,58.2,TA120-T246187
1636744966000,2021-11-12T19:22:46Z,36.9,TA120-T246183
1636744972000,2021-11-12T19:22:52Z,68.9,TA120-T246184
1636744993000,2021-11-12T19:23:13Z,54.9,TA120-T246191
1636745006000,2021-11-12T19:23:26Z,57.2,TA120-T246187
1636745026000,2021-11-12T19:23:46Z,36.6,TA120-T246183
1636745032000,2021-11-12T19:23:52Z,71.1,TA120-T246184
1636745053000,2021-11-12T19:24:13Z,53.8,TA120-T246191
1636745066000,2021-11-12T19:24:26Z,54.4,TA120-T246187
1636745086000,2021-11-12T19:24:46Z,36.6,TA120-T246183
1636745092000,2021-11-12T19:24:52Z,70.1,TA120-T246184
1636745113000,2021-11-12T19:25:13Z,57.7,TA120-T246191
1636745126000,2021-11-12T19:25:26Z,58,TA120-T246187
1636745146000,2021-11-12T19:25:46Z,36.5,TA120-T246183
1636745152000,2021-11-12T19:25:52Z,67.6,TA120-T246184
1636745173000,2021-11-12T19:26:13Z,53.9,TA120-T246191
1636745186000,2021-11-12T19:26:26Z,57.6,TA120-T246187
1636745206000,2021-11-12T19:26:46Z,36.5,TA120-T246183
1636745212000,2021-11-12T19:26:52Z,71.2,TA120-T246184
1636745233000,2021-11-12T19:27:13Z,60.9,TA120-T246191
1636745246000,2021-11-12T19:27:26Z,56.7,TA120-T246187
1636745266000,2021-11-12T19:27:46Z,36.8,TA120-T246183
1636745272000,2021-11-12T19:27:52Z,71.5,TA120-T246184
1636745293000,2021-11-12T19:28:13Z,57.3,TA120-T246191
1636745306000,2021-11-12T19:28:26Z,58.2,TA120-T246187
1636745326000,2021-11-12T19:28:46Z,36.6,TA120-T246183
1636745332000,2021-11-12T19:28:52Z,68.4,TA120-T246184
1636745353000,2021-11-12T19:29:13Z,56.9,TA120-T246191
1636745366000,2021-11-12T19:29:26Z,58.7,TA120-T246187
1636745386000,2021-11-12T19:29:46Z,36.6,TA120-T246183
1636745392000,2021-11-12T19:29:52Z,69.3,TA120-T246184
1636745413000,2021-11-12T19:30:13Z,57.4,TA120-T246191
1636745426000,2021-11-12T19:30:26Z,57.3,TA120-T246187
1636745446000,2021-11-12T19:30:46Z,36.8,TA120-T246183
1636745452000,2021-11-12T19:30:52Z,70.4,TA120-T246184
1636745473000,2021-11-12T19:31:13Z,57.7,TA120-T246191
1636745486000,2021-11-12T19:31:26Z,57.6,TA120-T246187
1636745506000,2021-11-12T19:31:46Z,36.6,TA120-T246183
1636745512000,2021-11-12T19:31:52Z,71.6,TA120-T246184
1636745533000,2021-11-12T19:32:13Z,54.3,TA120-T246191
1636745546000,2021-11-12T19:32:26Z,56.3,TA120-T246187
1636745566000,2021-11-12T19:32:46Z,36.4,TA120-T246183
1636745572000,2021-11-12T19:32:52Z,71.2,TA120-T246184
1636745593000,2021-11-12T19:33:13Z,56.1,TA120-T246191
1636745606000,2021-11-12T19:33:26Z,59.2,TA120-T246187
1636745626000,2021-11-12T19:33:46Z,36.4,TA120-T246183
1636745632000,2021-11-12T19:33:52Z,71.2,TA120-T246184
1636745653000,2021-11-12T19:34:13Z,57,TA120-T246191
1636745666000,2021-11-12T19:34:26Z,57.5,TA120-T246187
1636745686000,2021-11-12T19:34:46Z,36.4,TA120-T246183
1636745692000,2021-11-12T19:34:52Z,69.7,TA120-T246184
1636745713000,2021-11-12T19:35:13Z,51.8,TA120-T246191
1636745726000,2021-11-12T19:35:26Z,57,TA120-T246187
1636745746000,2021-11-12T19:35:46Z,36.7,TA120-T246183
1636745752000,2021-11-12T19:35:52Z,72.3,TA120-T246184
1636745773000,2021-11-12T19:36:13Z,58.7,TA120-T246191
1636745786000,2021-11-12T19:36:26Z,58.1,TA120-T246187
1636745806000,2021-11-12T19:36:46Z,36.6,TA120-T246183
1636745812000,2021-11-12T19:36:52Z,68.9,TA120-T246184
1636745833000,2021-11-12T19:37:13Z,58.7,TA120-T246191
1636745846000,2021-11-12T19:37:26Z,58.1,TA120-T246187
1636745866000,2021-11-12T19:37:46Z,36.4,TA120-T246183
1636745872000,2021-11-12T19:37:52Z,70,TA120-T246184
1636745893000,2021-11-12T19:38:13Z,54,TA120-T246191
1636745906000,2021-11-12T19:38:26Z,57.6,TA120-T246187
1636745926000,2021-11-12T19:38:46Z,36.6,TA120-T246183
1636745932000,2021-11-12T19:38:52Z,63.7,TA120-T246184
1636745953000,2021-11-12T19:39:13Z,52.5,TA120-T246191
1636745966000,2021-11-12T19:39:26Z,56.9,TA120-T246187
1636745986000,2021-11-12T19:39:46Z,36.5,TA120-T246183
1636745992000,2021-11-12T19:39:52Z,71.6,TA120-T246184
1636746013000,2021-11-12T19:40:13Z,54.3,TA120-T246191
1636746026000,2021-11-12T19:40:26Z,56.1,TA120-T246187
1636746046000,2021-11-12T19:40:46Z,36.7,TA120-T246183
1636746052000,2021-11-12T19:40:52Z,71.5,TA120-T246184
1636746073000,2021-11-12T19:41:13Z,52.8,TA120-T246191
1636746086000,2021-11-12T19:41:26Z,58.1,TA120-T246187
1636746106000,2021-11-12T19:41:46Z,36.6,TA120-T246183
1636746112000,2021-11-12T19:41:52Z,67.3,TA120-T246184
1636746133000,2021-11-12T19:42:13Z,57.4,TA120-T246191
1636746146000,2021-11-12T19:42:26Z,57.4,TA120-T246187
1636746166000,2021-11-12T19:42:46Z,36.9,TA120-T246183
