time,readable_time,dBA,dev-id
1666464070000,2022-10-22T18:41:10Z,61.6,TA120-T246187
1666464095000,2022-10-22T18:41:35Z,65.7,TA120-T246191
1666464113000,2022-10-22T18:41:53Z,50,TA120-T246183
1666464123000,2022-10-22T18:42:03Z,67.3,TA120-T246184
1666464130000,2022-10-22T18:42:10Z,60.1,TA120-T246187
1666464155000,2022-10-22T18:42:35Z,54.7,TA120-T246191
1666464173000,2022-10-22T18:42:53Z,49.8,TA120-T246183
1666464183000,2022-10-22T18:43:03Z,68.2,TA120-T246184
1666464190000,2022-10-22T18:43:10Z,61,TA120-T246187
1666464215000,2022-10-22T18:43:35Z,56.5,TA120-T246191
1666464233000,2022-10-22T18:43:53Z,49.8,TA120-T246183
1666464243000,2022-10-22T18:44:03Z,67.7,TA120-T246184
1666464250000,2022-10-22T18:44:10Z,61.5,TA120-T246187
1666464275000,2022-10-22T18:44:35Z,56.4,TA120-T246191
1666464293000,2022-10-22T18:44:53Z,49.7,TA120-T246183
1666464303000,2022-10-22T18:45:03Z,70.7,TA120-T246184
1666464310000,2022-10-22T18:45:10Z,59.6,TA120-T246187
1666464335000,2022-10-22T18:45:35Z,49.9,TA120-T246191
1666464353000,2022-10-22T18:45:53Z,49.7,TA120-T246183
1666464363000,2022-10-22T18:46:03Z,69,TA120-T246184
1666464370000,2022-10-22T18:46:10Z,61.6,TA120-T246187
1666464395000,2022-10-22T18:46:35Z,48.6,TA120-T246191
1666464413000,2022-10-22T18:46:53Z,49.7,TA120-T246183
1666464423000,2022-10-22T18:47:03Z,68,TA120-T246184
1666464430000,2022-10-22T18:47:10Z,61.5,TA120-T246187
1666464455000,2022-10-22T18:47:35Z,55.1,TA120-T246191
1666464473000,2022-10-22T18:47:53Z,49.6,TA120-T246183
1666464483000,2022-10-22T18:48:03Z,69.6,TA120-T246184
1666464490000,2022-10-22T18:48:10Z,60.3,TA120-T246187
1666464515000,2022-10-22T18:48:35Z,55.1,TA120-T246191
1666464533000,2022-10-22T18:48:53Z,49.7,TA120-T246183
1666464543000,2022-10-22T18:49:03Z,66.4,TA120-T246184
1666464550000,2022-10-22T18:49:10Z,60.7,TA120-T246187
1666464575000,2022-10-22T18:49:35Z,54,TA120-T246191
1666464593000,2022-10-22T18:49:53Z,49.5,TA120-T246183
1666464603000,2022-10-22T18:50:03Z,65.8,TA120-T246184
1666464610000,2022-10-22T18:50:10Z,60.1,TA120-T246187
1666464635000,2022-10-22T18:50:35Z,54.4,TA120-T246191
1666464653000,2022-10-22T18:50:53Z,49.4,TA120-T246183
1666464663000,2022-10-22T18:51:03Z,66.6,TA120-T246184
1666464670000,2022-10-22T18:51:10Z,60.4,TA120-T246187
1666464695000,2022-10-22T18:51:35Z,54.6,TA120-T246191
1666464713000,2022-10-22T18:51:53Z,49.5,TA120-T246183
1666464723000,2022-10-22T18:52:03Z,68.9,TA120-T246184
1666464730000,2022-10-22T18:52:10Z,60.7,TA120-T246187
1666464755000,2022-10-22T18:52:35Z,53,TA120-T246191
1666464773000,2022-10-22T18:52:53Z,49.4,TA120-T246183
1666464783000,2022-10-22T18:53:03Z,66.3,TA120-T246184
1666464790000,2022-10-22T18:53:10Z,61.3,TA120-T246187
1666464815000,2022-10-22T18:53:35Z,54.9,TA120-T246191
1666464833000,2022-10-22T18:53:53Z,49.5,TA120-T246183
1666464843000,2022-10-22T18:54:03Z,65,TA120-T246184
1666464850000,2022-10-22T18:54:10Z,60.8,TA120-T246187
1666464875000,2022-10-22T18:54:35Z,54.8,TA120-T246191
1666464893000,2022-10-22T18:54:53Z,49.4,TA120-T246183
1666464903000,2022-10-22T18:55:03Z,67.5,TA120-T246184
1666464910000,2022-10-22T18:55:10Z,60.8,TA120-T246187
1666464935000,2022-10-22T18:55:35Z,57.4,TA120-T246191
1666464953000,2022-10-22T18:55:53Z,49.3,TA120-T246183
1666464963000,2022-10-22T18:56:03Z,68,TA120-T246184
1666464970000,2022-10-22T18:56:10Z,62,TA120-T246187
1666464995000,2022-10-22T18:56:35Z,54.1,TA120-T246191
1666465013000,2022-10-22T18:56:53Z,49.5,TA120-T246183
1666465023000,2022-10-22T18:57:03Z,72.9,TA120-T246184
1666465030000,2022-10-22T18:57:10Z,61.2,TA120-T246187
1666465055000,2022-10-22T18:57:35Z,55.9,TA120-T246191
1666465073000,2022-10-22T18:57:53Z,49.4,TA120-T246183
1666465083000,2022-10-22T18:58:03Z,66.7,TA120-T246184
1666465090000,2022-10-22T18:58:10Z,60.5,TA120-T246187
1666465115000,2022-10-22T18:58:35Z,54,TA120-T246191
1666465133000,2022-10-22T18:58:53Z,49.6,TA120-T246183
1666465143000,2022-10-22T18:59:03Z,66.5,TA120-T246184
1666465150000,2022-10-22T18:59:10Z,61.6,TA120-T246187
1666465175000,2022-10-22T18:59:35Z,54.1,TA120-T246191
1666465193000,2022-10-22T18:59:53Z,49.6,TA120-T246183
1666465203000,2022-10-22T19:00:03Z,66.9,TA120-T246184
1666465210000,2022-10-22T19:00:10Z,62.5,TA120-T246187
1666465235000,2022-10-22T19:00:35Z,52.9,TA120-T246191
1666465253000,2022-10-22T19:00:53Z,49.4,TA120-T246183
1666465263000,2022-10-22T19:01:03Z,68.3,TA120-T246184
1666465270000,2022-10-22T19:01:10Z,61.3,TA120-T246187
1666465295000,2022-10-22T19:01:35Z,54.8,TA120-T246191
1666465313000,2022-10-22T19:01:53Z,49.5,TA120-T246183
1666465323000,2022-10-22T19:02:03Z,66,TA120-T246184
1666465330000,2022-10-22T19:02:10Z,62.7,TA120-T246187
1666465355000,2022-10-22T19:02:35Z,52.6,TA120-T246191
1666465373000,2022-10-22T19:02:53Z,49.5,TA120-T246183
1666465383000,2022-10-22T19:03:03Z,67.2,TA120-T246184
1666465390000,2022-10-22T19:03:10Z,60.8,TA120-T246187
1666465415000,2022-10-22T19:03:35Z,52.8,TA120-T246191
1666465433000,2022-10-22T19:03:53Z,49.3,TA120-T246183
1666465443000,2022-10-22T19:04:03Z,62.9,TA120-T246184
1666465450000,2022-10-22T19:04:10Z,62.9,TA120-T246187
1666465475000,2022-10-22T19:04:35Z,51.6,TA120-T246191
1666465493000,2022-10-22T19:04:53Z,49.4,TA120-T246183
1666465503000,2022-10-22T19:05:03Z,68.1,TA120-T246184
1666465510000,2022-10-22T19:05:10Z,60.1,TA120-T246187
1666465535000,2022-10-22T19:05:35Z,56.4,TA120-T246191
1666465553000,2022-10-22T19:05:53Z,49.4,TA120-T246183
1666465563000,2022-10-22T19:06:03Z,68.1,TA120-T246184
1666465570000,2022-10-22T19:06:10Z,59.8,TA120-T246187
1666465595000,2022-10-22T19:06:35Z,52.5,TA120-T246191
1666465613000,2022-10-22T19:06:53Z,49.4,TA120-T246183
1666465623000,2022-10-22T19:07:03Z,64.5,TA120-T246184
1666465630000,2022-10-22T19:07:10Z,62.5,TA120-T246187
1666465655000,2022-10-22T19:07:35Z,53.3,TA120-T246191
1666465673000,2022-10-22T19:07:53Z,49.4,TA120-T246183
1666465683000,2022-10-22T19:08:03Z,70,TA120-T246184
1666465690000,2022-10-22T19:08:10Z,61.7,TA120-T246187
1666465715000,2022-10-22T19:08:35Z,51.7,TA120-T246191
1666465733000,2022-10-22T19:08:53Z,49.4,TA120-T246183
1666465743000,2022-10-22T19:09:03Z,59.5,TA120-T246184
1666465750000,2022-10-22T19:09:10Z,59.3,TA120-T246187
1666465775000,2022-10-22T19:09:35Z,57.5,TA120-T246191
1666465793000,2022-10-22T19:09:53Z,49.5,TA120-T246183
1666465803000,2022-10-22T19:10:03Z,68,TA120-T246184
1666465810000,2022-10-22T19:10:10Z,60.5,TA120-T246187
1666465835000,2022-10-22T19:10:35Z,53.9,TA120-T246191
1666465853000,2022-10-22T19:10:53Z,49.3,TA120-T246183
1666465863000,2022-10-22T19:11:03Z,67.7,TA120-T246184
1666465870000,2022-10-22T19:11:10Z,59.3,TA120-T246187
1666465895000,2022-10-22T19:11:35Z,56.5,TA120-T246191
1666465913000,2022-10-22T19:11:53Z,49.5,TA120-T246183
1666465923000,2022-10-22T19:12:03Z,67.8,TA120-T246184
1666465930000,2022-10-22T19:12:10Z,58.8,TA120-T246187
1666465955000,2022-10-22T19:12:35Z,54.3,TA120-T246191
1666465973000,2022-10-22T19:12:53Z,49.5,TA120-T246183
1666465983000,2022-10-22T19:13:03Z,65.7,TA120-T246184
1666465990000,2022-10-22T19:13:10Z,61.7,TA120-T246187
1666466015000,2022-10-22T19:13:35Z,54.4,TA120-T246191
1666466033000,2022-10-22T19:13:53Z,49.5,TA120-T246183
1666466043000,2022-10-22T19:14:03Z,72.8,TA120-T246184
1666466050000,2022-10-22T19:14:10Z,60.3,TA120-T246187
1666466075000,2022-10-22T19:14:35Z,53.4,TA120-T246191
1666466093000,2022-10-22T19:14:53Z,49.3,TA120-T246183
1666466103000,2022-10-22T19:15:03Z,67.5,TA120-T246184
1666466110000,2022-10-22T19:15:10Z,60.9,TA120-T246187
1666466135000,2022-10-22T19:15:35Z,52.5,TA120-T246191
1666466153000,2022-10-22T19:15:53Z,49.5,TA120-T246183
1666466163000,2022-10-22T19:16:03Z,62.8,TA120-T246184
1666466170000,2022-10-22T19:16:10Z,59.7,TA120-T246187
1666466195000,2022-10-22T19:16:35Z,53.7,TA120-T246191
1666466213000,2022-10-22T19:16:53Z,49.5,TA120-T246183
1666466223000,2022-10-22T19:17:03Z,67.3,TA120-T246184
1666466230000,2022-10-22T19:17:10Z,60.7,TA120-T246187
1666466255000,2022-10-22T19:17:35Z,76.2,TA120-T246191
1666466273000,2022-10-22T19:17:53Z,49.2,TA120-T246183
1666466283000,2022-10-22T19:18:03Z,65.6,TA120-T246184
1666466290000,2022-10-22T19:18:10Z,59.2,TA120-T246187
1666466315000,2022-10-22T19:18:35Z,62,TA120-T246191
1666466333000,2022-10-22T19:18:53Z,49.5,TA120-T246183
1666466343000,2022-10-22T19:19:03Z,65.9,TA120-T246184
1666466350000,2022-10-22T19:19:10Z,60.4,TA120-T246187
1666466375000,2022-10-22T19:19:35Z,55.2,TA120-T246191
1666466393000,2022-10-22T19:19:53Z,49.6,TA120-T246183
1666466403000,2022-10-22T19:20:03Z,65.3,TA120-T246184
1666466410000,2022-10-22T19:20:10Z,59.6,TA120-T246187
1666466435000,2022-10-22T19:20:35Z,50.8,TA120-T246191
1666466453000,2022-10-22T19:20:53Z,49.4,TA120-T246183
1666466463000,2022-10-22T19:21:03Z,67.7,TA120-T246184
1666466470000,2022-10-22T19:21:10Z,60.6,TA120-T246187
1666466495000,2022-10-22T19:21:35Z,54.7,TA120-T246191
1666466513000,2022-10-22T19:21:53Z,49.3,TA120-T246183
1666466523000,2022-10-22T19:22:03Z,68.8,TA120-T246184
1666466530000,2022-10-22T19:22:10Z,59.4,TA120-T246187
1666466555000,2022-10-22T19:22:35Z,55.8,TA120-T246191
1666466573000,2022-10-22T19:22:53Z,49.5,TA120-T246183
1666466583000,2022-10-22T19:23:03Z,68.9,TA120-T246184
1666466590000,2022-10-22T19:23:10Z,60.3,TA120-T246187
1666466615000,2022-10-22T19:23:35Z,51.7,TA120-T246191
1666466633000,2022-10-22T19:23:53Z,49.5,TA120-T246183
1666466643000,2022-10-22T19:24:03Z,65.5,TA120-T246184
1666466650000,2022-10-22T19:24:10Z,58.5,TA120-T246187
1666466675000,2022-10-22T19:24:35Z,58.7,TA120-T246191
1666466693000,2022-10-22T19:24:53Z,49.4,TA120-T246183
1666466703000,2022-10-22T19:25:03Z,67.6,TA120-T246184
1666466710000,2022-10-22T19:25:10Z,59.1,TA120-T246187
1666466735000,2022-10-22T19:25:35Z,54.5,TA120-T246191
1666466753000,2022-10-22T19:25:53Z,49.4,TA120-T246183
1666466763000,2022-10-22T19:26:03Z,67.5,TA120-T246184
1666466770000,2022-10-22T19:26:10Z,57.6,TA120-T246187
1666466795000,2022-10-22T19:26:35Z,56.4,TA120-T246191
1666466813000,2022-10-22T19:26:53Z,49.6,TA120-T246183
1666466823000,2022-10-22T19:27:03Z,69.9,TA120-T246184
1666466830000,2022-10-22T19:27:10Z,60.7,TA120-T246187
1666466855000,2022-10-22T19:27:35Z,59.4,TA120-T246191
1666466873000,2022-10-22T19:27:53Z,49.4,TA120-T246183
1666466883000,2022-10-22T19:28:03Z,64.5,TA120-T246184
1666466890000,2022-10-22T19:28:10Z,58.9,TA120-T246187
1666466915000,2022-10-22T19:28:35Z,53.5,TA120-T246191
1666466933000,2022-10-22T19:28:53Z,49.3,TA120-T246183
1666466943000,2022-10-22T19:29:03Z,66.3,TA120-T246184
1666466950000,2022-10-22T19:29:10Z,58.1,TA120-T246187
1666466975000,2022-10-22T19:29:35Z,49.8,TA120-T246191
1666466993000,2022-10-22T19:29:53Z,49.4,TA120-T246183
1666467003000,2022-10-22T19:30:03Z,66.4,TA120-T246184
1666467010000,2022-10-22T19:30:10Z,60.3,TA120-T246187
1666467035000,2022-10-22T19:30:35Z,50.9,TA120-T246191
1666467053000,2022-10-22T19:30:53Z,49.7,TA120-T246183
1666467063000,2022-10-22T19:31:03Z,65.6,TA120-T246184
1666467070000,2022-10-22T19:31:10Z,59.6,TA120-T246187
1666467095000,2022-10-22T19:31:35Z,54.6,TA120-T246191
1666467113000,2022-10-22T19:31:53Z,49.4,TA120-T246183
1666467123000,2022-10-22T19:32:03Z,64.5,TA120-T246184
1666467130000,2022-10-22T19:32:10Z,59.6,TA120-T246187
1666467155000,2022-10-22T19:32:35Z,54.2,TA120-T246191
1666467173000,2022-10-22T19:32:53Z,49.3,TA120-T246183
1666467183000,2022-10-22T19:33:03Z,64,TA120-T246184
1666467190000,2022-10-22T19:33:10Z,60.4,TA120-T246187
1666467215000,2022-10-22T19:33:35Z,54.4,TA120-T246191
1666467233000,2022-10-22T19:33:53Z,49.5,TA120-T246183
1666467243000,2022-10-22T19:34:03Z,67.6,TA120-T246184
1666467250000,2022-10-22T19:34:10Z,59.4,TA120-T246187
1666467275000,2022-10-22T19:34:35Z,52.3,TA120-T246191
1666467293000,2022-10-22T19:34:53Z,49.3,TA120-T246183
1666467303000,2022-10-22T19:35:03Z,64.8,TA120-T246184
1666467310000,2022-10-22T19:35:10Z,58.3,TA120-T246187
1666467335000,2022-10-22T19:35:35Z,50.8,TA120-T246191
1666467353000,2022-10-22T19:35:53Z,49.4,TA120-T246183
1666467363000,2022-10-22T19:36:03Z,69.1,TA120-T246184
1666467370000,2022-10-22T19:36:10Z,58.6,TA120-T246187
1666467395000,2022-10-22T19:36:35Z,52.6,TA120-T246191
1666467413000,2022-10-22T19:36:53Z,49.5,TA120-T246183
1666467423000,2022-10-22T19:37:03Z,65.9,TA120-T246184
1666467430000,2022-10-22T19:37:10Z,59.6,TA120-T246187
1666467455000,2022-10-22T19:37:35Z,51.5,TA120-T246191
1666467473000,2022-10-22T19:37:53Z,49.4,TA120-T246183
1666467483000,2022-10-22T19:38:03Z,66.7,TA120-T246184
1666467490000,2022-10-22T19:38:10Z,59.1,TA120-T246187
1666467515000,2022-10-22T19:38:35Z,53.6,TA120-T246191
1666467533000,2022-10-22T19:38:53Z,49.5,TA120-T246183
1666467543000,2022-10-22T19:39:03Z,64.3,TA120-T246184
1666467550000,2022-10-22T19:39:10Z,57.2,TA120-T246187
1666467575000,2022-10-22T19:39:35Z,53.7,TA120-T246191
1666467593000,2022-10-22T19:39:53Z,49.4,TA120-T246183
1666467603000,2022-10-22T19:40:03Z,68.5,TA120-T246184
1666467610000,2022-10-22T19:40:10Z,57.2,TA120-T246187
1666467635000,2022-10-22T19:40:35Z,53.4,TA120-T246191
1666467653000,2022-10-22T19:40:53Z,49.5,TA120-T246183
1666467663000,2022-10-22T19:41:03Z,70,TA120-T246184
1666467670000,2022-10-22T19:41:10Z,58,TA120-T246187
1666467695000,2022-10-22T19:41:35Z,54.2,TA120-T246191
1666467713000,2022-10-22T19:41:53Z,49.6,TA120-T246183
1666467723000,2022-10-22T19:42:03Z,69.3,TA120-T246184
1666467730000,2022-10-22T19:42:10Z,59.4,TA120-T246187
1666467755000,2022-10-22T19:42:35Z,55.7,TA120-T246191
1666467773000,2022-10-22T19:42:53Z,49.6,TA120-T246183
1666467783000,2022-10-22T19:43:03Z,64,TA120-T246184
1666467790000,2022-10-22T19:43:10Z,58.5,TA120-T246187
1666467815000,2022-10-22T19:43:35Z,56.2,TA120-T246191
1666467833000,2022-10-22T19:43:53Z,49.5,TA120-T246183
1666467843000,2022-10-22T19:44:03Z,63.9,TA120-T246184
1666467850000,2022-10-22T19:44:10Z,57.8,TA120-T246187
1666467875000,2022-10-22T19:44:35Z,54.5,TA120-T246191
1666467893000,2022-10-22T19:44:53Z,49.7,TA120-T246183
1666467903000,2022-10-22T19:45:03Z,67.9,TA120-T246184
1666467910000,2022-10-22T19:45:10Z,58.4,TA120-T246187
1666467935000,2022-10-22T19:45:35Z,54.3,TA120-T246191
1666467953000,2022-10-22T19:45:53Z,49.6,TA120-T246183
1666467963000,2022-10-22T19:46:03Z,68,TA120-T246184
1666467970000,2022-10-22T19:46:10Z,61,TA120-T246187
1666467995000,2022-10-22T19:46:35Z,50.7,TA120-T246191
1666468013000,2022-10-22T19:46:53Z,49.7,TA120-T246183
1666468023000,2022-10-22T19:47:03Z,68.6,TA120-T246184
1666468030000,2022-10-22T19:47:10Z,60,TA120-T246187
1666468055000,2022-10-22T19:47:35Z,52.7,TA120-T246191
1666468073000,2022-10-22T19:47:53Z,49.5,TA120-T246183
1666468083000,2022-10-22T19:48:03Z,67.4,TA120-T246184
1666468090000,2022-10-22T19:48:10Z,59.9,TA120-T246187
1666468115000,2022-10-22T19:48:35Z,54,TA120-T246191
1666468133000,2022-10-22T19:48:53Z,49.8,TA120-T246183
1666468143000,2022-10-22T19:49:03Z,63.6,TA120-T246184
1666468150000,2022-10-22T19:49:10Z,58.5,TA120-T246187
1666468175000,2022-10-22T19:49:35Z,53.8,TA120-T246191
1666468193000,2022-10-22T19:49:53Z,49.6,TA120-T246183
1666468203000,2022-10-22T19:50:03Z,69.4,TA120-T246184
1666468210000,2022-10-22T19:50:10Z,59.9,TA120-T246187
1666468235000,2022-10-22T19:50:35Z,55.9,TA120-T246191
1666468253000,2022-10-22T19:50:53Z,49.4,TA120-T246183
1666468263000,2022-10-22T19:51:03Z,69.4,TA120-T246184
1666468270000,2022-10-22T19:51:10Z,58.2,TA120-T246187
1666468295000,2022-10-22T19:51:35Z,54.2,TA120-T246191
1666468313000,2022-10-22T19:51:53Z,49.5,TA120-T246183
1666468323000,2022-10-22T19:52:03Z,67.8,TA120-T246184
1666468330000,2022-10-22T19:52:10Z,57.5,TA120-T246187
1666468355000,2022-10-22T19:52:35Z,52.9,TA120-T246191
1666468373000,2022-10-22T19:52:53Z,49.6,TA120-T246183
1666468383000,2022-10-22T19:53:03Z,64.8,TA120-T246184
1666468390000,2022-10-22T19:53:10Z,59.2,TA120-T246187
1666468415000,2022-10-22T19:53:35Z,54,TA120-T246191
1666468433000,2022-10-22T19:53:53Z,49.6,TA120-T246183
1666468443000,2022-10-22T19:54:03Z,65.4,TA120-T246184
1666468450000,2022-10-22T19:54:10Z,58.8,TA120-T246187
1666468475000,2022-10-22T19:54:35Z,53.5,TA120-T246191
1666468493000,2022-10-22T19:54:53Z,50,TA120-T246183
1666468503000,2022-10-22T19:55:03Z,65.5,TA120-T246184
1666468510000,2022-10-22T19:55:10Z,58.3,TA120-T246187
1666468535000,2022-10-22T19:55:35Z,53.8,TA120-T246191
1666468553000,2022-10-22T19:55:53Z,49.8,TA120-T246183
1666468563000,2022-10-22T19:56:03Z,69.1,TA120-T246184
1666468570000,2022-10-22T19:56:10Z,58.7,TA120-T246187
1666468595000,2022-10-22T19:56:35Z,53.9,TA120-T246191
1666468613000,2022-10-22T19:56:53Z,49.9,TA120-T246183
1666468623000,2022-10-22T19:57:03Z,67.5,TA120-T246184
1666468630000,2022-10-22T19:57:10Z,60.8,TA120-T246187
1666468655000,2022-10-22T19:57:35Z,55.6,TA120-T246191
1666468673000,2022-10-22T19:57:53Z,49.7,TA120-T246183
1666468683000,2022-10-22T19:58:03Z,68,TA120-T246184
1666468690000,2022-10-22T19:58:10Z,59.5,TA120-T246187
1666468715000,2022-10-22T19:58:35Z,54.4,TA120-T246191
1666468733000,2022-10-22T19:58:53Z,49.6,TA120-T246183
1666468743000,2022-10-22T19:59:03Z,66.3,TA120-T246184
1666468750000,2022-10-22T19:59:10Z,59.4,TA120-T246187
1666468775000,2022-10-22T19:59:35Z,53.9,TA120-T246191
1666468793000,2022-10-22T19:59:53Z,49.8,TA120-T246183
1666468803000,2022-10-22T20:00:03Z,61.9,TA120-T246184
1666468810000,2022-10-22T20:00:10Z,58.7,TA120-T246187
1666468835000,2022-10-22T20:00:35Z,51.2,TA120-T246191
1666468853000,2022-10-22T20:00:53Z,49.6,TA120-T246183
1666468863000,2022-10-22T20:01:03Z,67.5,TA120-T246184
1666468870000,2022-10-22T20:01:10Z,58.1,TA120-T246187
1666468895000,2022-10-22T20:01:35Z,54,TA120-T246191
1666468913000,2022-10-22T20:01:53Z,49.9,TA120-T246183
1666468923000,2022-10-22T20:02:03Z,68.5,TA120-T246184
1666468930000,2022-10-22T20:02:10Z,57,TA120-T246187
1666468955000,2022-10-22T20:02:35Z,51.9,TA120-T246191
1666468973000,2022-10-22T20:02:53Z,49.9,TA120-T246183
1666468983000,2022-10-22T20:03:03Z,68.2,TA120-T246184
1666468990000,2022-10-22T20:03:10Z,58.3,TA120-T246187
1666469015000,2022-10-22T20:03:35Z,53.2,TA120-T246191
1666469033000,2022-10-22T20:03:53Z,49.6,TA120-T246183
1666469043000,2022-10-22T20:04:03Z,64.5,TA120-T246184
1666469050000,2022-10-22T20:04:10Z,60.1,TA120-T246187
1666469075000,2022-10-22T20:04:35Z,52,TA120-T246191
1666469093000,2022-10-22T20:04:53Z,49.9,TA120-T246183
1666469103000,2022-10-22T20:05:03Z,67.3,TA120-T246184
1666469110000,2022-10-22T20:05:10Z,59.8,TA120-T246187
1666469135000,2022-10-22T20:05:35Z,50.2,TA120-T246191
1666469153000,2022-10-22T20:05:53Z,49.9,TA120-T246183
1666469163000,2022-10-22T20:06:03Z,66.9,TA120-T246184
1666469170000,2022-10-22T20:06:10Z,58.3,TA120-T246187
1666469195000,2022-10-22T20:06:35Z,53.8,TA120-T246191
1666469213000,2022-10-22T20:06:53Z,49.8,TA120-T246183
1666469223000,2022-10-22T20:07:03Z,65.8,TA120-T246184
1666469230000,2022-10-22T20:07:10Z,58.8,TA120-T246187
1666469255000,2022-10-22T20:07:35Z,54.4,TA120-T246191
1666469273000,2022-10-22T20:07:53Z,49.6,TA120-T246183
1666469283000,2022-10-22T20:08:03Z,64.3,TA120-T246184
1666469290000,2022-10-22T20:08:10Z,57.3,TA120-T246187
1666469315000,2022-10-22T20:08:35Z,50.1,TA120-T246191
1666469333000,2022-10-22T20:08:53Z,49.6,TA120-T246183
1666469343000,2022-10-22T20:09:03Z,66.9,TA120-T246184
1666469350000,2022-10-22T20:09:10Z,57.8,TA120-T246187
1666469375000,2022-10-22T20:09:35Z,52.7,TA120-T246191
1666469393000,2022-10-22T20:09:53Z,49.7,TA120-T246183
1666469403000,2022-10-22T20:10:03Z,65.6,TA120-T246184
1666469410000,2022-10-22T20:10:10Z,58.6,TA120-T246187
1666469435000,2022-10-22T20:10:35Z,54.4,TA120-T246191
1666469453000,2022-10-22T20:10:53Z,49.9,TA120-T246183
1666469463000,2022-10-22T20:11:03Z,68.9,TA120-T246184
1666469470000,2022-10-22T20:11:10Z,59.3,TA120-T246187
1666469495000,2022-10-22T20:11:35Z,53.6,TA120-T246191
1666469513000,2022-10-22T20:11:53Z,49.8,TA120-T246183
1666469523000,2022-10-22T20:12:03Z,67.7,TA120-T246184
1666469530000,2022-10-22T20:12:10Z,59.8,TA120-T246187
1666469555000,2022-10-22T20:12:35Z,52.7,TA120-T246191
1666469573000,2022-10-22T20:12:53Z,49.6,TA120-T246183
1666469583000,2022-10-22T20:13:03Z,63.8,TA120-T246184
1666469590000,2022-10-22T20:13:10Z,59.3,TA120-T246187
1666469615000,2022-10-22T20:13:35Z,55.3,TA120-T246191
1666469633000,2022-10-22T20:13:53Z,49.6,TA120-T246183
1666469643000,2022-10-22T20:14:03Z,67.2,TA120-T246184
1666469650000,2022-10-22T20:14:10Z,58.9,TA120-T246187
1666469675000,2022-10-22T20:14:35Z,53,TA120-T246191
1666469693000,2022-10-22T20:14:53Z,49.6,TA120-T246183
1666469703000,2022-10-22T20:15:03Z,66.3,TA120-T246184
1666469710000,2022-10-22T20:15:10Z,58.5,TA120-T246187
1666469735000,2022-10-22T20:15:35Z,53.7,TA120-T246191
1666469753000,2022-10-22T20:15:53Z,49.3,TA120-T246183
1666469763000,2022-10-22T20:16:03Z,65.9,TA120-T246184
1666469770000,2022-10-22T20:16:10Z,57.9,TA120-T246187
1666469795000,2022-10-22T20:16:35Z,52.4,TA120-T246191
1666469813000,2022-10-22T20:16:53Z,49.8,TA120-T246183
1666469823000,2022-10-22T20:17:03Z,66.6,TA120-T246184
1666469830000,2022-10-22T20:17:10Z,57.6,TA120-T246187
1666469855000,2022-10-22T20:17:35Z,52.8,TA120-T246191
1666469873000,2022-10-22T20:17:53Z,49.5,TA120-T246183
1666469883000,2022-10-22T20:18:03Z,65.4,TA120-T246184
1666469890000,2022-10-22T20:18:10Z,60.3,TA120-T246187
1666469915000,2022-10-22T20:18:35Z,53.8,TA120-T246191
1666469933000,2022-10-22T20:18:53Z,49.6,TA120-T246183
1666469943000,2022-10-22T20:19:03Z,61.6,TA120-T246184
1666469950000,2022-10-22T20:19:10Z,58.3,TA120-T246187
1666469975000,2022-10-22T20:19:35Z,54.3,TA120-T246191
1666469993000,2022-10-22T20:19:53Z,49.6,TA120-T246183
1666470003000,2022-10-22T20:20:03Z,63.2,TA120-T246184
1666470010000,2022-10-22T20:20:10Z,57.9,TA120-T246187
1666470035000,2022-10-22T20:20:35Z,53,TA120-T246191
1666470053000,2022-10-22T20:20:53Z,49.7,TA120-T246183
1666470063000,2022-10-22T20:21:03Z,67.7,TA120-T246184
1666470070000,2022-10-22T20:21:10Z,59.3,TA120-T246187
1666470095000,2022-10-22T20:21:35Z,52.2,TA120-T246191
1666470113000,2022-10-22T20:21:53Z,49.6,TA120-T246183
1666470123000,2022-10-22T20:22:03Z,67.3,TA120-T246184
1666470130000,2022-10-22T20:22:10Z,59.2,TA120-T246187
1666470155000,2022-10-22T20:22:35Z,54.8,TA120-T246191
1666470173000,2022-10-22T20:22:53Z,49.9,TA120-T246183
1666470183000,2022-10-22T20:23:03Z,66.5,TA120-T246184
1666470190000,2022-10-22T20:23:10Z,59.5,TA120-T246187
1666470215000,2022-10-22T20:23:35Z,52.2,TA120-T246191
1666470233000,2022-10-22T20:23:53Z,49.7,TA120-T246183
1666470243000,2022-10-22T20:24:03Z,59.3,TA120-T246184
1666470250000,2022-10-22T20:24:10Z,57.6,TA120-T246187
1666470275000,2022-10-22T20:24:35Z,52.8,TA120-T246191
1666470293000,2022-10-22T20:24:53Z,50,TA120-T246183
1666470303000,2022-10-22T20:25:03Z,64.2,TA120-T246184
1666470310000,2022-10-22T20:25:10Z,56.9,TA120-T246187
1666470335000,2022-10-22T20:25:35Z,54,TA120-T246191
1666470353000,2022-10-22T20:25:53Z,49.7,TA120-T246183
1666470363000,2022-10-22T20:26:03Z,68.3,TA120-T246184
1666470370000,2022-10-22T20:26:10Z,56.8,TA120-T246187
1666470395000,2022-10-22T20:26:35Z,50.6,TA120-T246191
1666470413000,2022-10-22T20:26:53Z,49.7,TA120-T246183
1666470423000,2022-10-22T20:27:03Z,67.2,TA120-T246184
1666470430000,2022-10-22T20:27:10Z,57.7,TA120-T246187
