time,readable_time,dBA,dev-id
1644436165000,2022-02-09T19:49:25Z,59.9,TA120-T246187
1644436176000,2022-02-09T19:49:36Z,53.2,TA120-T246191
1644436197000,2022-02-09T19:49:57Z,33.6,TA120-T246183
1644436219000,2022-02-09T19:50:19Z,62.1,TA120-T246184
1644436225000,2022-02-09T19:50:25Z,61,TA120-T246187
1644436236000,2022-02-09T19:50:36Z,52.4,TA120-T246191
1644436257000,2022-02-09T19:50:57Z,33.5,TA120-T246183
1644436279000,2022-02-09T19:51:19Z,68.6,TA120-T246184
1644436285000,2022-02-09T19:51:25Z,56.6,TA120-T246187
1644436296000,2022-02-09T19:51:36Z,58.4,TA120-T246191
1644436317000,2022-02-09T19:51:57Z,33.6,TA120-T246183
1644436339000,2022-02-09T19:52:19Z,69.8,TA120-T246184
1644436345000,2022-02-09T19:52:25Z,57.7,TA120-T246187
1644436356000,2022-02-09T19:52:36Z,54.9,TA120-T246191
1644436377000,2022-02-09T19:52:57Z,33.5,TA120-T246183
1644436399000,2022-02-09T19:53:19Z,74.5,TA120-T246184
1644436405000,2022-02-09T19:53:25Z,61.2,TA120-T246187
1644436416000,2022-02-09T19:53:36Z,51.1,TA120-T246191
1644436437000,2022-02-09T19:53:57Z,33.7,TA120-T246183
1644436459000,2022-02-09T19:54:19Z,71.4,TA120-T246184
1644436465000,2022-02-09T19:54:25Z,60.3,TA120-T246187
1644436476000,2022-02-09T19:54:36Z,54.8,TA120-T246191
1644436497000,2022-02-09T19:54:57Z,33.4,TA120-T246183
1644436519000,2022-02-09T19:55:19Z,67.8,TA120-T246184
1644436525000,2022-02-09T19:55:25Z,61.5,TA120-T246187
1644436536000,2022-02-09T19:55:36Z,55.6,TA120-T246191
1644436557000,2022-02-09T19:55:57Z,33.4,TA120-T246183
1644436579000,2022-02-09T19:56:19Z,69.8,TA120-T246184
1644436585000,2022-02-09T19:56:25Z,60.4,TA120-T246187
1644436596000,2022-02-09T19:56:36Z,53.9,TA120-T246191
1644436617000,2022-02-09T19:56:57Z,33.7,TA120-T246183
1644436639000,2022-02-09T19:57:19Z,71.7,TA120-T246184
1644436645000,2022-02-09T19:57:25Z,61,TA120-T246187
1644436656000,2022-02-09T19:57:36Z,52.1,TA120-T246191
1644436677000,2022-02-09T19:57:57Z,33.7,TA120-T246183
1644436699000,2022-02-09T19:58:19Z,63.1,TA120-T246184
1644436705000,2022-02-09T19:58:25Z,59.9,TA120-T246187
1644436716000,2022-02-09T19:58:36Z,57.8,TA120-T246191
1644436737000,2022-02-09T19:58:57Z,33.7,TA120-T246183
1644436759000,2022-02-09T19:59:19Z,63.4,TA120-T246184
1644436765000,2022-02-09T19:59:25Z,59.9,TA120-T246187
1644436776000,2022-02-09T19:59:36Z,57.5,TA120-T246191
1644436797000,2022-02-09T19:59:57Z,33.2,TA120-T246183
1644436819000,2022-02-09T20:00:19Z,73.4,TA120-T246184
1644436825000,2022-02-09T20:00:25Z,56.2,TA120-T246187
1644436836000,2022-02-09T20:00:36Z,54.6,TA120-T246191
1644436857000,2022-02-09T20:00:57Z,30.8,TA120-T246183
1644436879000,2022-02-09T20:01:19Z,69.7,TA120-T246184
1644436885000,2022-02-09T20:01:25Z,56.5,TA120-T246187
1644436896000,2022-02-09T20:01:36Z,54.9,TA120-T246191
1644436917000,2022-02-09T20:01:57Z,30.5,TA120-T246183
1644436939000,2022-02-09T20:02:19Z,69.5,TA120-T246184
1644436945000,2022-02-09T20:02:25Z,57,TA120-T246187
1644436956000,2022-02-09T20:02:36Z,53.7,TA120-T246191
1644436977000,2022-02-09T20:02:57Z,30.6,TA120-T246183
1644436999000,2022-02-09T20:03:19Z,69.5,TA120-T246184
1644437005000,2022-02-09T20:03:25Z,56.7,TA120-T246187
1644437016000,2022-02-09T20:03:36Z,53.3,TA120-T246191
1644437037000,2022-02-09T20:03:57Z,30.5,TA120-T246183
1644437059000,2022-02-09T20:04:19Z,70.2,TA120-T246184
1644437065000,2022-02-09T20:04:25Z,54.3,TA120-T246187
1644437076000,2022-02-09T20:04:36Z,54.5,TA120-T246191
1644437097000,2022-02-09T20:04:57Z,30.5,TA120-T246183
1644437119000,2022-02-09T20:05:19Z,64.9,TA120-T246184
1644437125000,2022-02-09T20:05:25Z,54.9,TA120-T246187
1644437136000,2022-02-09T20:05:36Z,56.7,TA120-T246191
1644437157000,2022-02-09T20:05:57Z,30.8,TA120-T246183
1644437179000,2022-02-09T20:06:19Z,71.4,TA120-T246184
1644437185000,2022-02-09T20:06:25Z,55.4,TA120-T246187
1644437196000,2022-02-09T20:06:36Z,56.1,TA120-T246191
1644437217000,2022-02-09T20:06:57Z,30.3,TA120-T246183
1644437239000,2022-02-09T20:07:19Z,68.8,TA120-T246184
1644437245000,2022-02-09T20:07:25Z,57.4,TA120-T246187
1644437256000,2022-02-09T20:07:36Z,57.1,TA120-T246191
1644437277000,2022-02-09T20:07:57Z,30.3,TA120-T246183
1644437299000,2022-02-09T20:08:19Z,68.9,TA120-T246184
1644437305000,2022-02-09T20:08:25Z,56.5,TA120-T246187
1644437316000,2022-02-09T20:08:36Z,53.5,TA120-T246191
1644437337000,2022-02-09T20:08:57Z,30.4,TA120-T246183
1644437359000,2022-02-09T20:09:19Z,69.6,TA120-T246184
1644437365000,2022-02-09T20:09:25Z,56.4,TA120-T246187
1644437376000,2022-02-09T20:09:36Z,54.3,TA120-T246191
1644437397000,2022-02-09T20:09:57Z,30.4,TA120-T246183
1644437419000,2022-02-09T20:10:19Z,57.6,TA120-T246184
1644437425000,2022-02-09T20:10:25Z,56.7,TA120-T246187
1644437436000,2022-02-09T20:10:36Z,59.1,TA120-T246191
1644437457000,2022-02-09T20:10:57Z,30.4,TA120-T246183
1644437479000,2022-02-09T20:11:19Z,70.8,TA120-T246184
1644437485000,2022-02-09T20:11:25Z,56.3,TA120-T246187
1644437496000,2022-02-09T20:11:36Z,55.6,TA120-T246191
1644437517000,2022-02-09T20:11:57Z,30.6,TA120-T246183
1644437539000,2022-02-09T20:12:19Z,63,TA120-T246184
1644437545000,2022-02-09T20:12:25Z,57.4,TA120-T246187
1644437556000,2022-02-09T20:12:36Z,57.5,TA120-T246191
1644437577000,2022-02-09T20:12:57Z,30.2,TA120-T246183
1644437599000,2022-02-09T20:13:19Z,63.6,TA120-T246184
1644437605000,2022-02-09T20:13:25Z,56.6,TA120-T246187
1644437616000,2022-02-09T20:13:36Z,55.7,TA120-T246191
1644437637000,2022-02-09T20:13:57Z,30.1,TA120-T246183
1644437659000,2022-02-09T20:14:19Z,72.2,TA120-T246184
1644437665000,2022-02-09T20:14:25Z,56.4,TA120-T246187
1644437676000,2022-02-09T20:14:36Z,59.3,TA120-T246191
1644437697000,2022-02-09T20:14:57Z,31.1,TA120-T246183
1644437719000,2022-02-09T20:15:19Z,64.9,TA120-T246184
1644437725000,2022-02-09T20:15:25Z,56.3,TA120-T246187
1644437736000,2022-02-09T20:15:36Z,49.8,TA120-T246191
1644437757000,2022-02-09T20:15:57Z,30.8,TA120-T246183
1644437779000,2022-02-09T20:16:19Z,71.7,TA120-T246184
1644437785000,2022-02-09T20:16:25Z,54.6,TA120-T246187
1644437796000,2022-02-09T20:16:36Z,55.3,TA120-T246191
1644437817000,2022-02-09T20:16:57Z,30.1,TA120-T246183
1644437839000,2022-02-09T20:17:19Z,68.7,TA120-T246184
1644437845000,2022-02-09T20:17:25Z,55.9,TA120-T246187
1644437856000,2022-02-09T20:17:36Z,55.4,TA120-T246191
1644437877000,2022-02-09T20:17:57Z,30.2,TA120-T246183
1644437899000,2022-02-09T20:18:19Z,68.8,TA120-T246184
1644437905000,2022-02-09T20:18:25Z,59.3,TA120-T246187
1644437916000,2022-02-09T20:18:36Z,52.3,TA120-T246191
1644437937000,2022-02-09T20:18:57Z,30.4,TA120-T246183
1644437959000,2022-02-09T20:19:19Z,56.1,TA120-T246184
1644437965000,2022-02-09T20:19:25Z,58.3,TA120-T246187
1644437976000,2022-02-09T20:19:36Z,54.4,TA120-T246191
1644437997000,2022-02-09T20:19:57Z,30,TA120-T246183
1644438019000,2022-02-09T20:20:19Z,69,TA120-T246184
1644438025000,2022-02-09T20:20:25Z,56.2,TA120-T246187
1644438036000,2022-02-09T20:20:36Z,60.2,TA120-T246191
1644438057000,2022-02-09T20:20:57Z,30,TA120-T246183
1644438079000,2022-02-09T20:21:19Z,69.6,TA120-T246184
1644438085000,2022-02-09T20:21:25Z,57.9,TA120-T246187
1644438096000,2022-02-09T20:21:36Z,56.8,TA120-T246191
1644438117000,2022-02-09T20:21:57Z,30.6,TA120-T246183
1644438139000,2022-02-09T20:22:19Z,74.2,TA120-T246184
1644438145000,2022-02-09T20:22:25Z,56.6,TA120-T246187
1644438156000,2022-02-09T20:22:36Z,54,TA120-T246191
1644438177000,2022-02-09T20:22:57Z,30.2,TA120-T246183
1644438199000,2022-02-09T20:23:19Z,71.8,TA120-T246184
1644438205000,2022-02-09T20:23:25Z,57.4,TA120-T246187
1644438216000,2022-02-09T20:23:36Z,53.4,TA120-T246191
1644438237000,2022-02-09T20:23:57Z,30.1,TA120-T246183
1644438259000,2022-02-09T20:24:19Z,62.5,TA120-T246184
1644438265000,2022-02-09T20:24:25Z,58.3,TA120-T246187
1644438276000,2022-02-09T20:24:36Z,55,TA120-T246191
1644438297000,2022-02-09T20:24:57Z,31.4,TA120-T246183
1644438319000,2022-02-09T20:25:19Z,71.6,TA120-T246184
1644438325000,2022-02-09T20:25:25Z,55.9,TA120-T246187
1644438336000,2022-02-09T20:25:36Z,55.9,TA120-T246191
1644438357000,2022-02-09T20:25:57Z,30.8,TA120-T246183
1644438379000,2022-02-09T20:26:19Z,71,TA120-T246184
1644438385000,2022-02-09T20:26:25Z,56.3,TA120-T246187
1644438396000,2022-02-09T20:26:36Z,50,TA120-T246191
1644438417000,2022-02-09T20:26:57Z,31.3,TA120-T246183
1644438439000,2022-02-09T20:27:19Z,71.4,TA120-T246184
1644438445000,2022-02-09T20:27:25Z,56.3,TA120-T246187
1644438456000,2022-02-09T20:27:36Z,55.9,TA120-T246191
1644438477000,2022-02-09T20:27:57Z,30.4,TA120-T246183
1644438499000,2022-02-09T20:28:19Z,60.1,TA120-T246184
1644438505000,2022-02-09T20:28:25Z,59.1,TA120-T246187
1644438516000,2022-02-09T20:28:36Z,54.2,TA120-T246191
1644438537000,2022-02-09T20:28:57Z,30,TA120-T246183
1644438559000,2022-02-09T20:29:19Z,65,TA120-T246184
1644438565000,2022-02-09T20:29:25Z,57.1,TA120-T246187
1644438576000,2022-02-09T20:29:36Z,57.4,TA120-T246191
1644438597000,2022-02-09T20:29:57Z,30.1,TA120-T246183
1644438619000,2022-02-09T20:30:19Z,68.5,TA120-T246184
1644438625000,2022-02-09T20:30:25Z,56.7,TA120-T246187
1644438636000,2022-02-09T20:30:36Z,54.1,TA120-T246191
1644438657000,2022-02-09T20:30:57Z,30,TA120-T246183
1644438679000,2022-02-09T20:31:19Z,66.2,TA120-T246184
1644438685000,2022-02-09T20:31:25Z,57.1,TA120-T246187
1644438696000,2022-02-09T20:31:36Z,57.2,TA120-T246191
1644438717000,2022-02-09T20:31:57Z,30.1,TA120-T246183
1644438739000,2022-02-09T20:32:19Z,73.1,TA120-T246184
1644438745000,2022-02-09T20:32:25Z,54.7,TA120-T246187
1644438756000,2022-02-09T20:32:36Z,54.4,TA120-T246191
1644438777000,2022-02-09T20:32:57Z,30.4,TA120-T246183
1644438799000,2022-02-09T20:33:19Z,68.3,TA120-T246184
1644438805000,2022-02-09T20:33:25Z,56.7,TA120-T246187
1644438816000,2022-02-09T20:33:36Z,54.3,TA120-T246191
1644438837000,2022-02-09T20:33:57Z,31.1,TA120-T246183
1644438859000,2022-02-09T20:34:19Z,68.5,TA120-T246184
1644438865000,2022-02-09T20:34:25Z,57.7,TA120-T246187
1644438876000,2022-02-09T20:34:36Z,54.9,TA120-T246191
1644438897000,2022-02-09T20:34:57Z,30.9,TA120-T246183
1644438919000,2022-02-09T20:35:19Z,63.9,TA120-T246184
1644438925000,2022-02-09T20:35:25Z,55.5,TA120-T246187
1644438936000,2022-02-09T20:35:36Z,55.9,TA120-T246191
1644438957000,2022-02-09T20:35:57Z,30.2,TA120-T246183
1644438979000,2022-02-09T20:36:19Z,66,TA120-T246184
1644438985000,2022-02-09T20:36:25Z,53.7,TA120-T246187
1644438996000,2022-02-09T20:36:36Z,49.5,TA120-T246191
1644439017000,2022-02-09T20:36:57Z,30.6,TA120-T246183
1644439039000,2022-02-09T20:37:19Z,69.2,TA120-T246184
1644439045000,2022-02-09T20:37:25Z,55.5,TA120-T246187
1644439056000,2022-02-09T20:37:36Z,58.8,TA120-T246191
1644439077000,2022-02-09T20:37:57Z,30.7,TA120-T246183
1644439099000,2022-02-09T20:38:19Z,64.7,TA120-T246184
1644439105000,2022-02-09T20:38:25Z,56.2,TA120-T246187
1644439116000,2022-02-09T20:38:36Z,53.4,TA120-T246191
1644439137000,2022-02-09T20:38:57Z,30.2,TA120-T246183
1644439159000,2022-02-09T20:39:19Z,65.3,TA120-T246184
1644439165000,2022-02-09T20:39:25Z,56.9,TA120-T246187
1644439176000,2022-02-09T20:39:36Z,59.4,TA120-T246191
1644439197000,2022-02-09T20:39:57Z,30,TA120-T246183
1644439219000,2022-02-09T20:40:19Z,54.3,TA120-T246184
1644439225000,2022-02-09T20:40:25Z,54.6,TA120-T246187
1644439236000,2022-02-09T20:40:36Z,49.9,TA120-T246191
1644439257000,2022-02-09T20:40:57Z,30,TA120-T246183
1644439279000,2022-02-09T20:41:19Z,71.9,TA120-T246184
1644439285000,2022-02-09T20:41:25Z,57.8,TA120-T246187
1644439296000,2022-02-09T20:41:36Z,53.9,TA120-T246191
1644439317000,2022-02-09T20:41:57Z,30.1,TA120-T246183
1644439339000,2022-02-09T20:42:19Z,68.6,TA120-T246184
1644439345000,2022-02-09T20:42:25Z,56.9,TA120-T246187
1644439356000,2022-02-09T20:42:36Z,57.3,TA120-T246191
1644439377000,2022-02-09T20:42:57Z,30,TA120-T246183
1644439399000,2022-02-09T20:43:19Z,52.2,TA120-T246184
1644439405000,2022-02-09T20:43:25Z,54.4,TA120-T246187
1644439416000,2022-02-09T20:43:36Z,61.2,TA120-T246191
1644439437000,2022-02-09T20:43:57Z,30.5,TA120-T246183
1644439459000,2022-02-09T20:44:19Z,72.6,TA120-T246184
1644439465000,2022-02-09T20:44:25Z,54.2,TA120-T246187
1644439476000,2022-02-09T20:44:36Z,49,TA120-T246191
1644439497000,2022-02-09T20:44:57Z,30.2,TA120-T246183
1644439519000,2022-02-09T20:45:19Z,66.9,TA120-T246184
1644439525000,2022-02-09T20:45:25Z,55.5,TA120-T246187
1644439536000,2022-02-09T20:45:36Z,53.3,TA120-T246191
1644439557000,2022-02-09T20:45:57Z,30.1,TA120-T246183
1644439579000,2022-02-09T20:46:19Z,71.2,TA120-T246184
1644439585000,2022-02-09T20:46:25Z,54.4,TA120-T246187
1644439596000,2022-02-09T20:46:36Z,55.3,TA120-T246191
1644439617000,2022-02-09T20:46:57Z,30.1,TA120-T246183
1644439639000,2022-02-09T20:47:19Z,70.5,TA120-T246184
1644439645000,2022-02-09T20:47:25Z,55.8,TA120-T246187
1644439656000,2022-02-09T20:47:36Z,55.8,TA120-T246191
1644439677000,2022-02-09T20:47:57Z,31.6,TA120-T246183
1644439699000,2022-02-09T20:48:19Z,67.4,TA120-T246184
1644439705000,2022-02-09T20:48:25Z,56.8,TA120-T246187
1644439716000,2022-02-09T20:48:36Z,54.6,TA120-T246191
1644439737000,2022-02-09T20:48:57Z,31.2,TA120-T246183
1644439759000,2022-02-09T20:49:19Z,60.2,TA120-T246184
1644439765000,2022-02-09T20:49:25Z,56,TA120-T246187
1644439776000,2022-02-09T20:49:36Z,53,TA120-T246191
1644439797000,2022-02-09T20:49:57Z,30.3,TA120-T246183
1644439819000,2022-02-09T20:50:19Z,66.9,TA120-T246184
1644439825000,2022-02-09T20:50:25Z,57.1,TA120-T246187
1644439836000,2022-02-09T20:50:36Z,56.2,TA120-T246191
1644439857000,2022-02-09T20:50:57Z,47.1,TA120-T246183
1644439879000,2022-02-09T20:51:19Z,64.8,TA120-T246184
1644439885000,2022-02-09T20:51:25Z,56.2,TA120-T246187
1644439896000,2022-02-09T20:51:36Z,49.1,TA120-T246191
1644439917000,2022-02-09T20:51:57Z,59.6,TA120-T246183
1644439939000,2022-02-09T20:52:19Z,66.9,TA120-T246184
1644439945000,2022-02-09T20:52:25Z,54.6,TA120-T246187
1644439956000,2022-02-09T20:52:36Z,49.8,TA120-T246191
1644439977000,2022-02-09T20:52:57Z,60.3,TA120-T246183
1644439999000,2022-02-09T20:53:19Z,69.5,TA120-T246184
1644440005000,2022-02-09T20:53:25Z,52.1,TA120-T246187
1644440016000,2022-02-09T20:53:36Z,49.5,TA120-T246191
1644440037000,2022-02-09T20:53:57Z,31.4,TA120-T246183
1644440059000,2022-02-09T20:54:19Z,62.3,TA120-T246184
1644440065000,2022-02-09T20:54:25Z,56.1,TA120-T246187
1644440076000,2022-02-09T20:54:36Z,54.5,TA120-T246191
1644440097000,2022-02-09T20:54:57Z,30.8,TA120-T246183
1644440119000,2022-02-09T20:55:19Z,65.8,TA120-T246184
1644440125000,2022-02-09T20:55:25Z,56.5,TA120-T246187
1644440136000,2022-02-09T20:55:36Z,56.2,TA120-T246191
1644440157000,2022-02-09T20:55:57Z,31.1,TA120-T246183
1644440179000,2022-02-09T20:56:19Z,59.6,TA120-T246184
1644440185000,2022-02-09T20:56:25Z,58.8,TA120-T246187
1644440196000,2022-02-09T20:56:36Z,49.1,TA120-T246191
1644440217000,2022-02-09T20:56:57Z,32.3,TA120-T246183
1644440239000,2022-02-09T20:57:19Z,70,TA120-T246184
1644440245000,2022-02-09T20:57:25Z,55.9,TA120-T246187
1644440256000,2022-02-09T20:57:36Z,55.3,TA120-T246191
1644440277000,2022-02-09T20:57:57Z,31,TA120-T246183
1644440299000,2022-02-09T20:58:19Z,68.8,TA120-T246184
1644440305000,2022-02-09T20:58:25Z,55.5,TA120-T246187
1644440316000,2022-02-09T20:58:36Z,56.7,TA120-T246191
1644440337000,2022-02-09T20:58:57Z,30.8,TA120-T246183
1644440359000,2022-02-09T20:59:19Z,64.6,TA120-T246184
1644440365000,2022-02-09T20:59:25Z,55.3,TA120-T246187
1644440376000,2022-02-09T20:59:36Z,51.1,TA120-T246191
1644440397000,2022-02-09T20:59:57Z,30.6,TA120-T246183
1644440419000,2022-02-09T21:00:19Z,68.2,TA120-T246184
1644440425000,2022-02-09T21:00:25Z,53.2,TA120-T246187
1644440436000,2022-02-09T21:00:36Z,49,TA120-T246191
1644440457000,2022-02-09T21:00:57Z,30.7,TA120-T246183
1644440479000,2022-02-09T21:01:19Z,67.5,TA120-T246184
1644440485000,2022-02-09T21:01:25Z,53.9,TA120-T246187
1644440496000,2022-02-09T21:01:36Z,49,TA120-T246191
1644440517000,2022-02-09T21:01:57Z,31,TA120-T246183
1644440539000,2022-02-09T21:02:19Z,64.9,TA120-T246184
1644440545000,2022-02-09T21:02:25Z,56.8,TA120-T246187
1644440556000,2022-02-09T21:02:36Z,48.9,TA120-T246191
1644440577000,2022-02-09T21:02:57Z,32.1,TA120-T246183
1644440599000,2022-02-09T21:03:19Z,63,TA120-T246184
1644440605000,2022-02-09T21:03:25Z,56.3,TA120-T246187
1644440616000,2022-02-09T21:03:36Z,55.5,TA120-T246191
1644440637000,2022-02-09T21:03:57Z,31.4,TA120-T246183
1644440659000,2022-02-09T21:04:19Z,67,TA120-T246184
1644440665000,2022-02-09T21:04:25Z,57,TA120-T246187
1644440676000,2022-02-09T21:04:36Z,51.5,TA120-T246191
1644440697000,2022-02-09T21:04:57Z,30.8,TA120-T246183
1644440719000,2022-02-09T21:05:19Z,64.9,TA120-T246184
1644440725000,2022-02-09T21:05:25Z,54.3,TA120-T246187
1644440736000,2022-02-09T21:05:36Z,49.3,TA120-T246191
1644440757000,2022-02-09T21:05:57Z,30.6,TA120-T246183
1644440779000,2022-02-09T21:06:19Z,68.6,TA120-T246184
1644440785000,2022-02-09T21:06:25Z,52.7,TA120-T246187
1644440796000,2022-02-09T21:06:36Z,49.3,TA120-T246191
1644440817000,2022-02-09T21:06:57Z,30.7,TA120-T246183
1644440839000,2022-02-09T21:07:19Z,60.6,TA120-T246184
1644440845000,2022-02-09T21:07:25Z,53.9,TA120-T246187
1644440856000,2022-02-09T21:07:36Z,55.5,TA120-T246191
1644440877000,2022-02-09T21:07:57Z,30.6,TA120-T246183
1644440899000,2022-02-09T21:08:19Z,66.8,TA120-T246184
1644440905000,2022-02-09T21:08:25Z,53.8,TA120-T246187
1644440916000,2022-02-09T21:08:36Z,57.6,TA120-T246191
1644440937000,2022-02-09T21:08:57Z,30.8,TA120-T246183
1644440959000,2022-02-09T21:09:19Z,62.3,TA120-T246184
1644440965000,2022-02-09T21:09:25Z,51.2,TA120-T246187
1644440976000,2022-02-09T21:09:36Z,49.2,TA120-T246191
1644440997000,2022-02-09T21:09:57Z,30.8,TA120-T246183
1644441019000,2022-02-09T21:10:19Z,65.7,TA120-T246184
1644441025000,2022-02-09T21:10:25Z,53.5,TA120-T246187
1644441036000,2022-02-09T21:10:36Z,49,TA120-T246191
1644441057000,2022-02-09T21:10:57Z,30.7,TA120-T246183
1644441079000,2022-02-09T21:11:19Z,66.2,TA120-T246184
1644441085000,2022-02-09T21:11:25Z,55.4,TA120-T246187
1644441096000,2022-02-09T21:11:36Z,49.2,TA120-T246191
1644441117000,2022-02-09T21:11:57Z,30.8,TA120-T246183
1644441139000,2022-02-09T21:12:19Z,68.7,TA120-T246184
1644441145000,2022-02-09T21:12:25Z,53.1,TA120-T246187
1644441156000,2022-02-09T21:12:36Z,53.6,TA120-T246191
1644441177000,2022-02-09T21:12:57Z,31.4,TA120-T246183
1644441199000,2022-02-09T21:13:19Z,71.9,TA120-T246184
1644441205000,2022-02-09T21:13:25Z,51,TA120-T246187
1644441216000,2022-02-09T21:13:36Z,54.4,TA120-T246191
1644441237000,2022-02-09T21:13:57Z,31.4,TA120-T246183
1644441259000,2022-02-09T21:14:19Z,67.3,TA120-T246184
1644441265000,2022-02-09T21:14:25Z,53.2,TA120-T246187
1644441276000,2022-02-09T21:14:36Z,55.6,TA120-T246191
1644441297000,2022-02-09T21:14:57Z,30.8,TA120-T246183
1644441319000,2022-02-09T21:15:19Z,68.2,TA120-T246184
1644441325000,2022-02-09T21:15:25Z,56.4,TA120-T246187
1644441336000,2022-02-09T21:15:36Z,50.1,TA120-T246191
1644441357000,2022-02-09T21:15:57Z,31.3,TA120-T246183
1644441379000,2022-02-09T21:16:19Z,68.2,TA120-T246184
1644441385000,2022-02-09T21:16:25Z,55.3,TA120-T246187
1644441396000,2022-02-09T21:16:36Z,53.1,TA120-T246191
1644441417000,2022-02-09T21:16:57Z,31.5,TA120-T246183
1644441439000,2022-02-09T21:17:19Z,67.7,TA120-T246184
1644441445000,2022-02-09T21:17:25Z,51.7,TA120-T246187
1644441456000,2022-02-09T21:17:36Z,53.9,TA120-T246191
1644441477000,2022-02-09T21:17:57Z,30.9,TA120-T246183
1644441499000,2022-02-09T21:18:19Z,69.6,TA120-T246184
1644441505000,2022-02-09T21:18:25Z,55.3,TA120-T246187
1644441516000,2022-02-09T21:18:36Z,48.6,TA120-T246191
1644441537000,2022-02-09T21:18:57Z,31.1,TA120-T246183
1644441559000,2022-02-09T21:19:19Z,72.1,TA120-T246184
1644441565000,2022-02-09T21:19:25Z,55.1,TA120-T246187
1644441576000,2022-02-09T21:19:36Z,52.7,TA120-T246191
1644441597000,2022-02-09T21:19:57Z,31.8,TA120-T246183
1644441619000,2022-02-09T21:20:19Z,65.6,TA120-T246184
1644441625000,2022-02-09T21:20:25Z,55.8,TA120-T246187
1644441636000,2022-02-09T21:20:36Z,53.2,TA120-T246191
1644441657000,2022-02-09T21:20:57Z,30.7,TA120-T246183
1644441679000,2022-02-09T21:21:19Z,63.5,TA120-T246184
1644441685000,2022-02-09T21:21:25Z,54.4,TA120-T246187
1644441696000,2022-02-09T21:21:36Z,48.5,TA120-T246191
1644441717000,2022-02-09T21:21:57Z,30.7,TA120-T246183
1644441739000,2022-02-09T21:22:19Z,70.3,TA120-T246184
1644441745000,2022-02-09T21:22:25Z,52.8,TA120-T246187
1644441756000,2022-02-09T21:22:36Z,48.6,TA120-T246191
1644441777000,2022-02-09T21:22:57Z,30.3,TA120-T246183
1644441799000,2022-02-09T21:23:19Z,67.2,TA120-T246184
1644441805000,2022-02-09T21:23:25Z,56,TA120-T246187
1644441816000,2022-02-09T21:23:36Z,48.3,TA120-T246191
1644441837000,2022-02-09T21:23:57Z,30.8,TA120-T246183
1644441859000,2022-02-09T21:24:19Z,63.2,TA120-T246184
1644441865000,2022-02-09T21:24:25Z,51.1,TA120-T246187
1644441876000,2022-02-09T21:24:36Z,54.5,TA120-T246191
1644441897000,2022-02-09T21:24:57Z,30.4,TA120-T246183
1644441919000,2022-02-09T21:25:19Z,72.2,TA120-T246184
1644441925000,2022-02-09T21:25:25Z,55,TA120-T246187
1644441936000,2022-02-09T21:25:36Z,51.1,TA120-T246191
1644441957000,2022-02-09T21:25:57Z,30.4,TA120-T246183
1644441979000,2022-02-09T21:26:19Z,70,TA120-T246184
1644441985000,2022-02-09T21:26:25Z,53.5,TA120-T246187
1644441996000,2022-02-09T21:26:36Z,61,TA120-T246191
1644442017000,2022-02-09T21:26:57Z,30.5,TA120-T246183
1644442039000,2022-02-09T21:27:19Z,71.3,TA120-T246184
1644442045000,2022-02-09T21:27:25Z,56.3,TA120-T246187
1644442056000,2022-02-09T21:27:36Z,57.3,TA120-T246191
1644442077000,2022-02-09T21:27:57Z,30.3,TA120-T246183
1644442099000,2022-02-09T21:28:19Z,71.8,TA120-T246184
1644442105000,2022-02-09T21:28:25Z,54.7,TA120-T246187
1644442116000,2022-02-09T21:28:36Z,49.5,TA120-T246191
1644442137000,2022-02-09T21:28:57Z,30.2,TA120-T246183
1644442159000,2022-02-09T21:29:19Z,70.9,TA120-T246184
1644442165000,2022-02-09T21:29:25Z,51.3,TA120-T246187
1644442176000,2022-02-09T21:29:36Z,52.3,TA120-T246191
1644442197000,2022-02-09T21:29:57Z,30.1,TA120-T246183
1644442219000,2022-02-09T21:30:19Z,68.2,TA120-T246184
1644442225000,2022-02-09T21:30:25Z,55,TA120-T246187
1644442236000,2022-02-09T21:30:36Z,49,TA120-T246191
1644442257000,2022-02-09T21:30:57Z,32.7,TA120-T246183
1644442279000,2022-02-09T21:31:19Z,49.9,TA120-T246184
1644442285000,2022-02-09T21:31:25Z,47.9,TA120-T246187
1644442296000,2022-02-09T21:31:36Z,56.2,TA120-T246191
1644442317000,2022-02-09T21:31:57Z,30,TA120-T246183
1644442339000,2022-02-09T21:32:19Z,62.2,TA120-T246184
1644442345000,2022-02-09T21:32:25Z,54.5,TA120-T246187
1644442356000,2022-02-09T21:32:36Z,53,TA120-T246191
1644442377000,2022-02-09T21:32:57Z,30.1,TA120-T246183
1644442399000,2022-02-09T21:33:19Z,63.2,TA120-T246184
1644442405000,2022-02-09T21:33:25Z,52.6,TA120-T246187
1644442416000,2022-02-09T21:33:36Z,52.6,TA120-T246191
1644442437000,2022-02-09T21:33:57Z,30.2,TA120-T246183
1644442459000,2022-02-09T21:34:19Z,67.5,TA120-T246184
1644442465000,2022-02-09T21:34:25Z,54,TA120-T246187
1644442476000,2022-02-09T21:34:36Z,54.9,TA120-T246191
1644442497000,2022-02-09T21:34:57Z,30.2,TA120-T246183
1644442519000,2022-02-09T21:35:19Z,67.2,TA120-T246184
1644442525000,2022-02-09T21:35:25Z,55,TA120-T246187
1644442536000,2022-02-09T21:35:36Z,54.1,TA120-T246191
