time,readable_time,dBA,dev-id
1620934172000,2021-05-13T19:29:32Z,64.7,TA120-T246184
1620934177000,2021-05-13T19:29:37Z,52.5,TA120-T246191
1620934187000,2021-05-13T19:29:47Z,53.9,TA120-T246187
1620934202000,2021-05-13T19:30:02Z,32.6,TA120-T246183
1620934232000,2021-05-13T19:30:32Z,67.9,TA120-T246184
1620934237000,2021-05-13T19:30:37Z,50.8,TA120-T246191
1620934247000,2021-05-13T19:30:47Z,52.5,TA120-T246187
1620934262000,2021-05-13T19:31:02Z,32.8,TA120-T246183
1620934292000,2021-05-13T19:31:32Z,68,TA120-T246184
1620934297000,2021-05-13T19:31:37Z,51,TA120-T246191
1620934307000,2021-05-13T19:31:47Z,51.2,TA120-T246187
1620934322000,2021-05-13T19:32:02Z,33.9,TA120-T246183
1620934352000,2021-05-13T19:32:32Z,68.7,TA120-T246184
1620934357000,2021-05-13T19:32:37Z,47.7,TA120-T246191
1620934367000,2021-05-13T19:32:47Z,53.8,TA120-T246187
1620934382000,2021-05-13T19:33:02Z,39.6,TA120-T246183
1620934412000,2021-05-13T19:33:32Z,57.7,TA120-T246184
1620934417000,2021-05-13T19:33:37Z,51.6,TA120-T246191
1620934427000,2021-05-13T19:33:47Z,52.1,TA120-T246187
1620934442000,2021-05-13T19:34:02Z,32.9,TA120-T246183
1620934472000,2021-05-13T19:34:32Z,65.8,TA120-T246184
1620934477000,2021-05-13T19:34:37Z,53.4,TA120-T246191
1620934487000,2021-05-13T19:34:47Z,53.4,TA120-T246187
1620934502000,2021-05-13T19:35:02Z,32.5,TA120-T246183
1620934532000,2021-05-13T19:35:32Z,62.1,TA120-T246184
1620934537000,2021-05-13T19:35:37Z,52.4,TA120-T246191
1620934547000,2021-05-13T19:35:47Z,54.2,TA120-T246187
1620934562000,2021-05-13T19:36:02Z,32.5,TA120-T246183
1620934592000,2021-05-13T19:36:32Z,65.8,TA120-T246184
1620934597000,2021-05-13T19:36:37Z,53.3,TA120-T246191
1620934607000,2021-05-13T19:36:47Z,54.2,TA120-T246187
1620934622000,2021-05-13T19:37:02Z,32.6,TA120-T246183
1620934652000,2021-05-13T19:37:32Z,64.6,TA120-T246184
1620934657000,2021-05-13T19:37:37Z,49.4,TA120-T246191
1620934667000,2021-05-13T19:37:47Z,52.9,TA120-T246187
1620934682000,2021-05-13T19:38:02Z,32.7,TA120-T246183
1620934712000,2021-05-13T19:38:32Z,68.4,TA120-T246184
1620934717000,2021-05-13T19:38:37Z,49.9,TA120-T246191
1620934727000,2021-05-13T19:38:47Z,54.7,TA120-T246187
1620934742000,2021-05-13T19:39:02Z,37.8,TA120-T246183
1620934772000,2021-05-13T19:39:32Z,65.6,TA120-T246184
1620934777000,2021-05-13T19:39:37Z,49.8,TA120-T246191
1620934787000,2021-05-13T19:39:47Z,52.5,TA120-T246187
1620934802000,2021-05-13T19:40:02Z,33,TA120-T246183
1620934832000,2021-05-13T19:40:32Z,62.8,TA120-T246184
1620934837000,2021-05-13T19:40:37Z,59.6,TA120-T246191
1620934847000,2021-05-13T19:40:47Z,51.9,TA120-T246187
1620934862000,2021-05-13T19:41:02Z,32.7,TA120-T246183
1620934892000,2021-05-13T19:41:32Z,60.1,TA120-T246184
1620934897000,2021-05-13T19:41:37Z,52.9,TA120-T246191
1620934907000,2021-05-13T19:41:47Z,53.4,TA120-T246187
1620934922000,2021-05-13T19:42:02Z,32.8,TA120-T246183
1620934952000,2021-05-13T19:42:32Z,67.5,TA120-T246184
1620934957000,2021-05-13T19:42:37Z,47,TA120-T246191
1620934967000,2021-05-13T19:42:47Z,52.4,TA120-T246187
1620934982000,2021-05-13T19:43:02Z,32.8,TA120-T246183
1620935012000,2021-05-13T19:43:32Z,62.9,TA120-T246184
1620935017000,2021-05-13T19:43:37Z,53.2,TA120-T246191
1620935027000,2021-05-13T19:43:47Z,51.6,TA120-T246187
1620935042000,2021-05-13T19:44:02Z,33.3,TA120-T246183
1620935072000,2021-05-13T19:44:32Z,68.2,TA120-T246184
1620935077000,2021-05-13T19:44:37Z,52.5,TA120-T246191
1620935087000,2021-05-13T19:44:47Z,51.8,TA120-T246187
1620935102000,2021-05-13T19:45:02Z,32.8,TA120-T246183
1620935132000,2021-05-13T19:45:32Z,69.8,TA120-T246184
1620935137000,2021-05-13T19:45:37Z,54.3,TA120-T246191
1620935147000,2021-05-13T19:45:47Z,55.8,TA120-T246187
1620935162000,2021-05-13T19:46:02Z,32.7,TA120-T246183
1620935192000,2021-05-13T19:46:32Z,62.9,TA120-T246184
1620935197000,2021-05-13T19:46:37Z,46.8,TA120-T246191
1620935207000,2021-05-13T19:46:47Z,52,TA120-T246187
1620935222000,2021-05-13T19:47:02Z,33.5,TA120-T246183
1620935252000,2021-05-13T19:47:32Z,66.3,TA120-T246184
1620935257000,2021-05-13T19:47:37Z,53.7,TA120-T246191
1620935267000,2021-05-13T19:47:47Z,50.4,TA120-T246187
1620935282000,2021-05-13T19:48:02Z,33.1,TA120-T246183
1620935312000,2021-05-13T19:48:32Z,63.5,TA120-T246184
1620935317000,2021-05-13T19:48:37Z,55.6,TA120-T246191
1620935327000,2021-05-13T19:48:47Z,52.4,TA120-T246187
1620935342000,2021-05-13T19:49:02Z,32.8,TA120-T246183
1620935372000,2021-05-13T19:49:32Z,64.1,TA120-T246184
1620935377000,2021-05-13T19:49:37Z,47.8,TA120-T246191
1620935387000,2021-05-13T19:49:47Z,51.8,TA120-T246187
1620935402000,2021-05-13T19:50:02Z,32.7,TA120-T246183
1620935432000,2021-05-13T19:50:32Z,65.6,TA120-T246184
1620935437000,2021-05-13T19:50:37Z,50.8,TA120-T246191
1620935447000,2021-05-13T19:50:47Z,55.6,TA120-T246187
1620935462000,2021-05-13T19:51:02Z,32.7,TA120-T246183
1620935492000,2021-05-13T19:51:32Z,67.1,TA120-T246184
1620935497000,2021-05-13T19:51:37Z,51.6,TA120-T246191
1620935507000,2021-05-13T19:51:47Z,52.1,TA120-T246187
1620935522000,2021-05-13T19:52:02Z,33.2,TA120-T246183
1620935552000,2021-05-13T19:52:32Z,65.8,TA120-T246184
1620935557000,2021-05-13T19:52:37Z,48.9,TA120-T246191
1620935567000,2021-05-13T19:52:47Z,54.4,TA120-T246187
1620935582000,2021-05-13T19:53:02Z,32.9,TA120-T246183
1620935612000,2021-05-13T19:53:32Z,68.6,TA120-T246184
1620935617000,2021-05-13T19:53:37Z,48.2,TA120-T246191
1620935627000,2021-05-13T19:53:47Z,53.6,TA120-T246187
1620935642000,2021-05-13T19:54:02Z,38.1,TA120-T246183
1620935672000,2021-05-13T19:54:32Z,64.6,TA120-T246184
1620935677000,2021-05-13T19:54:37Z,49.9,TA120-T246191
1620935687000,2021-05-13T19:54:47Z,52.6,TA120-T246187
1620935702000,2021-05-13T19:55:02Z,33,TA120-T246183
1620935732000,2021-05-13T19:55:32Z,59.3,TA120-T246184
1620935737000,2021-05-13T19:55:37Z,47.9,TA120-T246191
1620935747000,2021-05-13T19:55:47Z,51.4,TA120-T246187
1620935762000,2021-05-13T19:56:02Z,32.7,TA120-T246183
1620935792000,2021-05-13T19:56:32Z,63.2,TA120-T246184
1620935797000,2021-05-13T19:56:37Z,55.9,TA120-T246191
1620935807000,2021-05-13T19:56:47Z,51.3,TA120-T246187
1620935822000,2021-05-13T19:57:02Z,33.2,TA120-T246183
1620935852000,2021-05-13T19:57:32Z,65.3,TA120-T246184
1620935857000,2021-05-13T19:57:37Z,54.2,TA120-T246191
1620935867000,2021-05-13T19:57:47Z,50.4,TA120-T246187
1620935882000,2021-05-13T19:58:02Z,32.9,TA120-T246183
1620935912000,2021-05-13T19:58:32Z,67.9,TA120-T246184
1620935917000,2021-05-13T19:58:37Z,54.1,TA120-T246191
1620935927000,2021-05-13T19:58:47Z,52.8,TA120-T246187
1620935942000,2021-05-13T19:59:02Z,32.6,TA120-T246183
1620935972000,2021-05-13T19:59:32Z,64.3,TA120-T246184
1620935977000,2021-05-13T19:59:37Z,51.8,TA120-T246191
1620935987000,2021-05-13T19:59:47Z,51.4,TA120-T246187
1620936002000,2021-05-13T20:00:02Z,33.3,TA120-T246183
1620936032000,2021-05-13T20:00:32Z,67.1,TA120-T246184
1620936037000,2021-05-13T20:00:37Z,49.4,TA120-T246191
1620936047000,2021-05-13T20:00:47Z,51.8,TA120-T246187
1620936062000,2021-05-13T20:01:02Z,33.1,TA120-T246183
1620936092000,2021-05-13T20:01:32Z,59.8,TA120-T246184
1620936097000,2021-05-13T20:01:37Z,52.9,TA120-T246191
1620936107000,2021-05-13T20:01:47Z,56.5,TA120-T246187
1620936122000,2021-05-13T20:02:02Z,32.8,TA120-T246183
1620936152000,2021-05-13T20:02:32Z,64.7,TA120-T246184
1620936157000,2021-05-13T20:02:37Z,48.9,TA120-T246191
1620936167000,2021-05-13T20:02:47Z,53.1,TA120-T246187
1620936182000,2021-05-13T20:03:02Z,33.2,TA120-T246183
1620936212000,2021-05-13T20:03:32Z,68.5,TA120-T246184
1620936217000,2021-05-13T20:03:37Z,52.8,TA120-T246191
1620936227000,2021-05-13T20:03:47Z,51.5,TA120-T246187
1620936242000,2021-05-13T20:04:02Z,32.7,TA120-T246183
1620936272000,2021-05-13T20:04:32Z,62,TA120-T246184
1620936277000,2021-05-13T20:04:37Z,52.7,TA120-T246191
1620936287000,2021-05-13T20:04:47Z,51.7,TA120-T246187
1620936302000,2021-05-13T20:05:02Z,33,TA120-T246183
1620936332000,2021-05-13T20:05:32Z,58.9,TA120-T246184
1620936337000,2021-05-13T20:05:37Z,49.9,TA120-T246191
1620936347000,2021-05-13T20:05:47Z,51.9,TA120-T246187
1620936362000,2021-05-13T20:06:02Z,32.6,TA120-T246183
1620936392000,2021-05-13T20:06:32Z,64.1,TA120-T246184
1620936397000,2021-05-13T20:06:37Z,47.4,TA120-T246191
1620936407000,2021-05-13T20:06:47Z,52,TA120-T246187
1620936422000,2021-05-13T20:07:02Z,32.9,TA120-T246183
1620936452000,2021-05-13T20:07:32Z,70,TA120-T246184
1620936457000,2021-05-13T20:07:37Z,53.5,TA120-T246191
1620936467000,2021-05-13T20:07:47Z,54.5,TA120-T246187
1620936482000,2021-05-13T20:08:02Z,32.8,TA120-T246183
1620936512000,2021-05-13T20:08:32Z,65.8,TA120-T246184
1620936517000,2021-05-13T20:08:37Z,48.6,TA120-T246191
1620936527000,2021-05-13T20:08:47Z,51.8,TA120-T246187
1620936542000,2021-05-13T20:09:02Z,33.1,TA120-T246183
1620936572000,2021-05-13T20:09:32Z,66.5,TA120-T246184
1620936577000,2021-05-13T20:09:37Z,51.2,TA120-T246191
1620936587000,2021-05-13T20:09:47Z,54.3,TA120-T246187
1620936602000,2021-05-13T20:10:02Z,32.7,TA120-T246183
1620936632000,2021-05-13T20:10:32Z,66,TA120-T246184
1620936637000,2021-05-13T20:10:37Z,46.6,TA120-T246191
1620936647000,2021-05-13T20:10:47Z,51.7,TA120-T246187
1620936662000,2021-05-13T20:11:02Z,32.6,TA120-T246183
1620936692000,2021-05-13T20:11:32Z,62.3,TA120-T246184
1620936697000,2021-05-13T20:11:37Z,46.7,TA120-T246191
1620936707000,2021-05-13T20:11:47Z,51,TA120-T246187
1620936722000,2021-05-13T20:12:02Z,32.9,TA120-T246183
1620936752000,2021-05-13T20:12:32Z,66.9,TA120-T246184
1620936757000,2021-05-13T20:12:37Z,52.1,TA120-T246191
1620936767000,2021-05-13T20:12:47Z,52.5,TA120-T246187
1620936782000,2021-05-13T20:13:02Z,32.8,TA120-T246183
1620936812000,2021-05-13T20:13:32Z,67.4,TA120-T246184
1620936817000,2021-05-13T20:13:37Z,49.2,TA120-T246191
1620936827000,2021-05-13T20:13:47Z,51,TA120-T246187
1620936842000,2021-05-13T20:14:02Z,33.2,TA120-T246183
1620936872000,2021-05-13T20:14:32Z,64.1,TA120-T246184
1620936877000,2021-05-13T20:14:37Z,50.1,TA120-T246191
1620936887000,2021-05-13T20:14:47Z,53,TA120-T246187
1620936902000,2021-05-13T20:15:02Z,32.7,TA120-T246183
1620936932000,2021-05-13T20:15:32Z,68,TA120-T246184
1620936937000,2021-05-13T20:15:37Z,49.9,TA120-T246191
1620936947000,2021-05-13T20:15:47Z,53.3,TA120-T246187
1620936962000,2021-05-13T20:16:02Z,32.6,TA120-T246183
1620936992000,2021-05-13T20:16:32Z,67.5,TA120-T246184
1620936997000,2021-05-13T20:16:37Z,49.9,TA120-T246191
1620937007000,2021-05-13T20:16:47Z,52.9,TA120-T246187
1620937022000,2021-05-13T20:17:02Z,32.7,TA120-T246183
1620937052000,2021-05-13T20:17:32Z,72.2,TA120-T246184
1620937057000,2021-05-13T20:17:37Z,52,TA120-T246191
1620937067000,2021-05-13T20:17:47Z,53.4,TA120-T246187
1620937082000,2021-05-13T20:18:02Z,32.9,TA120-T246183
1620937112000,2021-05-13T20:18:32Z,68.3,TA120-T246184
1620937117000,2021-05-13T20:18:37Z,48.9,TA120-T246191
1620937127000,2021-05-13T20:18:47Z,53.6,TA120-T246187
1620937142000,2021-05-13T20:19:02Z,33.3,TA120-T246183
1620937172000,2021-05-13T20:19:32Z,65.3,TA120-T246184
1620937177000,2021-05-13T20:19:37Z,49.4,TA120-T246191
1620937187000,2021-05-13T20:19:47Z,52.1,TA120-T246187
1620937202000,2021-05-13T20:20:02Z,33.3,TA120-T246183
1620937232000,2021-05-13T20:20:32Z,61.4,TA120-T246184
1620937237000,2021-05-13T20:20:37Z,49.1,TA120-T246191
1620937247000,2021-05-13T20:20:47Z,51.6,TA120-T246187
1620937262000,2021-05-13T20:21:02Z,33.3,TA120-T246183
1620937292000,2021-05-13T20:21:32Z,66.8,TA120-T246184
1620937297000,2021-05-13T20:21:37Z,52.7,TA120-T246191
1620937307000,2021-05-13T20:21:47Z,50.7,TA120-T246187
1620937322000,2021-05-13T20:22:02Z,33,TA120-T246183
1620937352000,2021-05-13T20:22:32Z,66.1,TA120-T246184
1620937357000,2021-05-13T20:22:37Z,53.4,TA120-T246191
1620937367000,2021-05-13T20:22:47Z,52.9,TA120-T246187
1620937382000,2021-05-13T20:23:02Z,33.2,TA120-T246183
1620937412000,2021-05-13T20:23:32Z,63.6,TA120-T246184
1620937417000,2021-05-13T20:23:37Z,50.7,TA120-T246191
1620937427000,2021-05-13T20:23:47Z,53.7,TA120-T246187
1620937442000,2021-05-13T20:24:02Z,33.3,TA120-T246183
1620937472000,2021-05-13T20:24:32Z,67.5,TA120-T246184
1620937477000,2021-05-13T20:24:37Z,49.5,TA120-T246191
1620937487000,2021-05-13T20:24:47Z,53.4,TA120-T246187
1620937502000,2021-05-13T20:25:02Z,33.7,TA120-T246183
1620937532000,2021-05-13T20:25:32Z,61.7,TA120-T246184
1620937537000,2021-05-13T20:25:37Z,51.6,TA120-T246191
1620937547000,2021-05-13T20:25:47Z,50.3,TA120-T246187
1620937562000,2021-05-13T20:26:02Z,33.7,TA120-T246183
1620937592000,2021-05-13T20:26:32Z,64.6,TA120-T246184
1620937597000,2021-05-13T20:26:37Z,49.2,TA120-T246191
1620937607000,2021-05-13T20:26:47Z,51.4,TA120-T246187
1620937622000,2021-05-13T20:27:02Z,33.6,TA120-T246183
1620937652000,2021-05-13T20:27:32Z,67.4,TA120-T246184
1620937657000,2021-05-13T20:27:37Z,51.8,TA120-T246191
1620937667000,2021-05-13T20:27:47Z,51,TA120-T246187
1620937682000,2021-05-13T20:28:02Z,34.1,TA120-T246183
1620937712000,2021-05-13T20:28:32Z,65.9,TA120-T246184
1620937717000,2021-05-13T20:28:37Z,51.9,TA120-T246191
1620937727000,2021-05-13T20:28:47Z,51.2,TA120-T246187
1620937742000,2021-05-13T20:29:02Z,33.6,TA120-T246183
1620937772000,2021-05-13T20:29:32Z,65.2,TA120-T246184
1620937777000,2021-05-13T20:29:37Z,48,TA120-T246191
1620937787000,2021-05-13T20:29:47Z,52.6,TA120-T246187
1620937802000,2021-05-13T20:30:02Z,33.7,TA120-T246183
1620937832000,2021-05-13T20:30:32Z,64.1,TA120-T246184
1620937837000,2021-05-13T20:30:37Z,51.7,TA120-T246191
1620937847000,2021-05-13T20:30:47Z,51.9,TA120-T246187
1620937862000,2021-05-13T20:31:02Z,33.8,TA120-T246183
1620937892000,2021-05-13T20:31:32Z,60.1,TA120-T246184
1620937897000,2021-05-13T20:31:37Z,50.8,TA120-T246191
1620937907000,2021-05-13T20:31:47Z,53.6,TA120-T246187
1620937922000,2021-05-13T20:32:02Z,33.5,TA120-T246183
1620937952000,2021-05-13T20:32:32Z,64.1,TA120-T246184
1620937957000,2021-05-13T20:32:37Z,55.3,TA120-T246191
1620937967000,2021-05-13T20:32:47Z,50.3,TA120-T246187
1620937982000,2021-05-13T20:33:02Z,33.6,TA120-T246183
1620938012000,2021-05-13T20:33:32Z,62.2,TA120-T246184
1620938017000,2021-05-13T20:33:37Z,51.3,TA120-T246191
1620938027000,2021-05-13T20:33:47Z,52.5,TA120-T246187
1620938042000,2021-05-13T20:34:02Z,34.1,TA120-T246183
1620938072000,2021-05-13T20:34:32Z,65.6,TA120-T246184
1620938077000,2021-05-13T20:34:37Z,56.2,TA120-T246191
1620938087000,2021-05-13T20:34:47Z,52.2,TA120-T246187
1620938102000,2021-05-13T20:35:02Z,33.7,TA120-T246183
1620938132000,2021-05-13T20:35:32Z,66,TA120-T246184
1620938137000,2021-05-13T20:35:37Z,47.5,TA120-T246191
1620938147000,2021-05-13T20:35:47Z,52,TA120-T246187
1620938162000,2021-05-13T20:36:02Z,33.9,TA120-T246183
1620938192000,2021-05-13T20:36:32Z,65.1,TA120-T246184
1620938197000,2021-05-13T20:36:37Z,45.7,TA120-T246191
1620938207000,2021-05-13T20:36:47Z,50.4,TA120-T246187
1620938222000,2021-05-13T20:37:02Z,33.7,TA120-T246183
1620938252000,2021-05-13T20:37:32Z,64,TA120-T246184
1620938257000,2021-05-13T20:37:37Z,48.5,TA120-T246191
1620938267000,2021-05-13T20:37:47Z,52,TA120-T246187
1620938282000,2021-05-13T20:38:02Z,33.9,TA120-T246183
1620938312000,2021-05-13T20:38:32Z,64.4,TA120-T246184
1620938317000,2021-05-13T20:38:37Z,47,TA120-T246191
1620938327000,2021-05-13T20:38:47Z,50.4,TA120-T246187
1620938342000,2021-05-13T20:39:02Z,33.7,TA120-T246183
1620938372000,2021-05-13T20:39:32Z,58.6,TA120-T246184
1620938377000,2021-05-13T20:39:37Z,46.1,TA120-T246191
1620938387000,2021-05-13T20:39:47Z,53.8,TA120-T246187
1620938402000,2021-05-13T20:40:02Z,33.9,TA120-T246183
1620938432000,2021-05-13T20:40:32Z,68.6,TA120-T246184
1620938437000,2021-05-13T20:40:37Z,49.1,TA120-T246191
1620938447000,2021-05-13T20:40:47Z,51.9,TA120-T246187
1620938462000,2021-05-13T20:41:02Z,33.2,TA120-T246183
1620938492000,2021-05-13T20:41:32Z,61.6,TA120-T246184
1620938497000,2021-05-13T20:41:37Z,50.4,TA120-T246191
1620938507000,2021-05-13T20:41:47Z,51.4,TA120-T246187
1620938522000,2021-05-13T20:42:02Z,33,TA120-T246183
1620938552000,2021-05-13T20:42:32Z,66.5,TA120-T246184
1620938557000,2021-05-13T20:42:37Z,48.5,TA120-T246191
1620938567000,2021-05-13T20:42:47Z,52,TA120-T246187
1620938582000,2021-05-13T20:43:02Z,32.8,TA120-T246183
1620938612000,2021-05-13T20:43:32Z,65.5,TA120-T246184
1620938617000,2021-05-13T20:43:37Z,48.7,TA120-T246191
1620938627000,2021-05-13T20:43:47Z,52.4,TA120-T246187
1620938642000,2021-05-13T20:44:02Z,32.7,TA120-T246183
1620938672000,2021-05-13T20:44:32Z,67.5,TA120-T246184
1620938677000,2021-05-13T20:44:37Z,50.5,TA120-T246191
1620938687000,2021-05-13T20:44:47Z,49.7,TA120-T246187
1620938702000,2021-05-13T20:45:02Z,32.7,TA120-T246183
1620938732000,2021-05-13T20:45:32Z,72.4,TA120-T246184
1620938737000,2021-05-13T20:45:37Z,50.7,TA120-T246191
1620938747000,2021-05-13T20:45:47Z,50.4,TA120-T246187
1620938762000,2021-05-13T20:46:02Z,32.8,TA120-T246183
1620938792000,2021-05-13T20:46:32Z,60.7,TA120-T246184
1620938797000,2021-05-13T20:46:37Z,52.9,TA120-T246191
1620938807000,2021-05-13T20:46:47Z,51.4,TA120-T246187
1620938822000,2021-05-13T20:47:02Z,32.8,TA120-T246183
1620938852000,2021-05-13T20:47:32Z,64.1,TA120-T246184
1620938857000,2021-05-13T20:47:37Z,55.4,TA120-T246191
1620938867000,2021-05-13T20:47:47Z,53.2,TA120-T246187
1620938882000,2021-05-13T20:48:02Z,32.7,TA120-T246183
1620938912000,2021-05-13T20:48:32Z,65.1,TA120-T246184
1620938917000,2021-05-13T20:48:37Z,49.3,TA120-T246191
1620938927000,2021-05-13T20:48:47Z,53.1,TA120-T246187
1620938942000,2021-05-13T20:49:02Z,32.9,TA120-T246183
1620938972000,2021-05-13T20:49:32Z,63.7,TA120-T246184
1620938977000,2021-05-13T20:49:37Z,50.6,TA120-T246191
1620938987000,2021-05-13T20:49:47Z,51.7,TA120-T246187
1620939002000,2021-05-13T20:50:02Z,32.8,TA120-T246183
1620939032000,2021-05-13T20:50:32Z,60.6,TA120-T246184
1620939037000,2021-05-13T20:50:37Z,47.3,TA120-T246191
1620939047000,2021-05-13T20:50:47Z,52.2,TA120-T246187
1620939062000,2021-05-13T20:51:02Z,44,TA120-T246183
1620939092000,2021-05-13T20:51:32Z,64.9,TA120-T246184
1620939097000,2021-05-13T20:51:37Z,51.3,TA120-T246191
1620939107000,2021-05-13T20:51:47Z,52.2,TA120-T246187
1620939122000,2021-05-13T20:52:02Z,32.6,TA120-T246183
1620939152000,2021-05-13T20:52:32Z,59.8,TA120-T246184
1620939157000,2021-05-13T20:52:37Z,54.4,TA120-T246191
1620939167000,2021-05-13T20:52:47Z,51.5,TA120-T246187
1620939182000,2021-05-13T20:53:02Z,33.9,TA120-T246183
1620939212000,2021-05-13T20:53:32Z,62.8,TA120-T246184
1620939217000,2021-05-13T20:53:37Z,53.7,TA120-T246191
1620939227000,2021-05-13T20:53:47Z,49.2,TA120-T246187
1620939242000,2021-05-13T20:54:02Z,32.7,TA120-T246183
1620939272000,2021-05-13T20:54:32Z,62.6,TA120-T246184
1620939277000,2021-05-13T20:54:37Z,49,TA120-T246191
1620939287000,2021-05-13T20:54:47Z,50.2,TA120-T246187
1620939302000,2021-05-13T20:55:02Z,32.8,TA120-T246183
1620939332000,2021-05-13T20:55:32Z,62.4,TA120-T246184
1620939337000,2021-05-13T20:55:37Z,51.5,TA120-T246191
1620939347000,2021-05-13T20:55:47Z,53.6,TA120-T246187
1620939362000,2021-05-13T20:56:02Z,32.7,TA120-T246183
1620939392000,2021-05-13T20:56:32Z,59,TA120-T246184
1620939397000,2021-05-13T20:56:37Z,48.1,TA120-T246191
1620939407000,2021-05-13T20:56:47Z,54,TA120-T246187
1620939422000,2021-05-13T20:57:02Z,32.9,TA120-T246183
1620939452000,2021-05-13T20:57:32Z,63.1,TA120-T246184
1620939457000,2021-05-13T20:57:37Z,48,TA120-T246191
1620939467000,2021-05-13T20:57:47Z,47.6,TA120-T246187
1620939482000,2021-05-13T20:58:02Z,32.6,TA120-T246183
1620939512000,2021-05-13T20:58:32Z,65.7,TA120-T246184
1620939517000,2021-05-13T20:58:37Z,47.4,TA120-T246191
1620939527000,2021-05-13T20:58:47Z,49.6,TA120-T246187
1620939542000,2021-05-13T20:59:02Z,32.7,TA120-T246183
1620939572000,2021-05-13T20:59:32Z,64.2,TA120-T246184
1620939577000,2021-05-13T20:59:37Z,52,TA120-T246191
1620939587000,2021-05-13T20:59:47Z,51.8,TA120-T246187
1620939602000,2021-05-13T21:00:02Z,32.8,TA120-T246183
1620939632000,2021-05-13T21:00:32Z,60.6,TA120-T246184
1620939637000,2021-05-13T21:00:37Z,45.6,TA120-T246191
1620939647000,2021-05-13T21:00:47Z,54.7,TA120-T246187
1620939662000,2021-05-13T21:01:02Z,32.7,TA120-T246183
1620939692000,2021-05-13T21:01:32Z,66.4,TA120-T246184
1620939697000,2021-05-13T21:01:37Z,49.7,TA120-T246191
1620939707000,2021-05-13T21:01:47Z,52.3,TA120-T246187
1620939722000,2021-05-13T21:02:02Z,33,TA120-T246183
1620939752000,2021-05-13T21:02:32Z,58.4,TA120-T246184
1620939757000,2021-05-13T21:02:37Z,52.7,TA120-T246191
1620939767000,2021-05-13T21:02:47Z,52.4,TA120-T246187
1620939782000,2021-05-13T21:03:02Z,32.7,TA120-T246183
1620939812000,2021-05-13T21:03:32Z,65.7,TA120-T246184
1620939817000,2021-05-13T21:03:37Z,55.6,TA120-T246191
1620939827000,2021-05-13T21:03:47Z,53.3,TA120-T246187
1620939842000,2021-05-13T21:04:02Z,32.6,TA120-T246183
1620939872000,2021-05-13T21:04:32Z,74,TA120-T246184
1620939877000,2021-05-13T21:04:37Z,53.4,TA120-T246191
1620939887000,2021-05-13T21:04:47Z,52.4,TA120-T246187
1620939902000,2021-05-13T21:05:02Z,32.7,TA120-T246183
1620939932000,2021-05-13T21:05:32Z,64.1,TA120-T246184
1620939937000,2021-05-13T21:05:37Z,50.1,TA120-T246191
1620939947000,2021-05-13T21:05:47Z,55.9,TA120-T246187
1620939962000,2021-05-13T21:06:02Z,32.9,TA120-T246183
1620939992000,2021-05-13T21:06:32Z,64.7,TA120-T246184
1620939997000,2021-05-13T21:06:37Z,48.2,TA120-T246191
1620940007000,2021-05-13T21:06:47Z,51.2,TA120-T246187
1620940022000,2021-05-13T21:07:02Z,32.7,TA120-T246183
1620940052000,2021-05-13T21:07:32Z,67.2,TA120-T246184
1620940057000,2021-05-13T21:07:37Z,48.7,TA120-T246191
1620940067000,2021-05-13T21:07:47Z,52.3,TA120-T246187
1620940082000,2021-05-13T21:08:02Z,32.7,TA120-T246183
1620940112000,2021-05-13T21:08:32Z,62.1,TA120-T246184
1620940117000,2021-05-13T21:08:37Z,45.5,TA120-T246191
1620940127000,2021-05-13T21:08:47Z,54,TA120-T246187
1620940142000,2021-05-13T21:09:02Z,32.7,TA120-T246183
1620940172000,2021-05-13T21:09:32Z,66.7,TA120-T246184
1620940177000,2021-05-13T21:09:37Z,48.5,TA120-T246191
1620940187000,2021-05-13T21:09:47Z,50.9,TA120-T246187
1620940202000,2021-05-13T21:10:02Z,33.7,TA120-T246183
1620940232000,2021-05-13T21:10:32Z,68.1,TA120-T246184
1620940237000,2021-05-13T21:10:37Z,46.8,TA120-T246191
1620940247000,2021-05-13T21:10:47Z,57.2,TA120-T246187
1620940262000,2021-05-13T21:11:02Z,32.8,TA120-T246183
1620940292000,2021-05-13T21:11:32Z,66.3,TA120-T246184
1620940297000,2021-05-13T21:11:37Z,45.5,TA120-T246191
1620940307000,2021-05-13T21:11:47Z,51.2,TA120-T246187
1620940322000,2021-05-13T21:12:02Z,32.7,TA120-T246183
1620940352000,2021-05-13T21:12:32Z,60.2,TA120-T246184
1620940357000,2021-05-13T21:12:37Z,47.1,TA120-T246191
1620940367000,2021-05-13T21:12:47Z,51.7,TA120-T246187
1620940382000,2021-05-13T21:13:02Z,32.4,TA120-T246183
1620940412000,2021-05-13T21:13:32Z,67.4,TA120-T246184
1620940417000,2021-05-13T21:13:37Z,52.4,TA120-T246191
1620940427000,2021-05-13T21:13:47Z,51.9,TA120-T246187
1620940442000,2021-05-13T21:14:02Z,32.3,TA120-T246183
1620940472000,2021-05-13T21:14:32Z,55.3,TA120-T246184
1620940477000,2021-05-13T21:14:37Z,50.1,TA120-T246191
1620940487000,2021-05-13T21:14:47Z,50.3,TA120-T246187
1620940502000,2021-05-13T21:15:02Z,32.4,TA120-T246183
1620940532000,2021-05-13T21:15:32Z,66.5,TA120-T246184
