time,readable_time,dBA,dev-id
1654977382000,2022-06-11T19:56:22Z,61.1,TA120-T246187
1654977408000,2022-06-11T19:56:48Z,63.1,TA120-T246184
1654977425000,2022-06-11T19:57:05Z,50,TA120-T246191
1654977440000,2022-06-11T19:57:20Z,34.3,TA120-T246183
1654977442000,2022-06-11T19:57:22Z,60.9,TA120-T246187
1654977468000,2022-06-11T19:57:48Z,63.2,TA120-T246184
1654977485000,2022-06-11T19:58:05Z,53.6,TA120-T246191
1654977500000,2022-06-11T19:58:20Z,35.3,TA120-T246183
1654977502000,2022-06-11T19:58:22Z,61.7,TA120-T246187
1654977528000,2022-06-11T19:58:48Z,71.2,TA120-T246184
1654977545000,2022-06-11T19:59:05Z,54.3,TA120-T246191
1654977560000,2022-06-11T19:59:20Z,34.4,TA120-T246183
1654977562000,2022-06-11T19:59:22Z,60.3,TA120-T246187
1654977588000,2022-06-11T19:59:48Z,67.6,TA120-T246184
1654977605000,2022-06-11T20:00:05Z,54.2,TA120-T246191
1654977620000,2022-06-11T20:00:20Z,34.6,TA120-T246183
1654977622000,2022-06-11T20:00:22Z,61.4,TA120-T246187
1654977648000,2022-06-11T20:00:48Z,68.2,TA120-T246184
1654977665000,2022-06-11T20:01:05Z,51.2,TA120-T246191
1654977680000,2022-06-11T20:01:20Z,35.1,TA120-T246183
1654977682000,2022-06-11T20:01:22Z,61.8,TA120-T246187
1654977708000,2022-06-11T20:01:48Z,65.7,TA120-T246184
1654977725000,2022-06-11T20:02:05Z,51.6,TA120-T246191
1654977740000,2022-06-11T20:02:20Z,34.9,TA120-T246183
1654977742000,2022-06-11T20:02:22Z,61.8,TA120-T246187
1654977768000,2022-06-11T20:02:48Z,57.5,TA120-T246184
1654977785000,2022-06-11T20:03:05Z,54.2,TA120-T246191
1654977800000,2022-06-11T20:03:20Z,34.5,TA120-T246183
1654977802000,2022-06-11T20:03:22Z,61.6,TA120-T246187
1654977828000,2022-06-11T20:03:48Z,69.1,TA120-T246184
1654977845000,2022-06-11T20:04:05Z,53.3,TA120-T246191
1654977860000,2022-06-11T20:04:20Z,34.9,TA120-T246183
1654977862000,2022-06-11T20:04:22Z,60,TA120-T246187
1654977888000,2022-06-11T20:04:48Z,68.5,TA120-T246184
1654977905000,2022-06-11T20:05:05Z,52.1,TA120-T246191
1654977920000,2022-06-11T20:05:20Z,34.5,TA120-T246183
1654977922000,2022-06-11T20:05:22Z,60.9,TA120-T246187
1654977948000,2022-06-11T20:05:48Z,67.9,TA120-T246184
1654977965000,2022-06-11T20:06:05Z,53.7,TA120-T246191
1654977980000,2022-06-11T20:06:20Z,34.5,TA120-T246183
1654977982000,2022-06-11T20:06:22Z,61.3,TA120-T246187
1654978008000,2022-06-11T20:06:48Z,60.7,TA120-T246184
1654978025000,2022-06-11T20:07:05Z,53.7,TA120-T246191
1654978040000,2022-06-11T20:07:20Z,34.1,TA120-T246183
1654978042000,2022-06-11T20:07:22Z,60.7,TA120-T246187
1654978068000,2022-06-11T20:07:48Z,63.5,TA120-T246184
1654978085000,2022-06-11T20:08:05Z,58.4,TA120-T246191
1654978100000,2022-06-11T20:08:20Z,35.5,TA120-T246183
1654978102000,2022-06-11T20:08:22Z,60.2,TA120-T246187
1654978128000,2022-06-11T20:08:48Z,67.6,TA120-T246184
1654978145000,2022-06-11T20:09:05Z,51,TA120-T246191
1654978160000,2022-06-11T20:09:20Z,36.4,TA120-T246183
1654978162000,2022-06-11T20:09:22Z,61,TA120-T246187
1654978188000,2022-06-11T20:09:48Z,65.9,TA120-T246184
1654978205000,2022-06-11T20:10:05Z,53.5,TA120-T246191
1654978220000,2022-06-11T20:10:20Z,34.3,TA120-T246183
1654978222000,2022-06-11T20:10:22Z,60.3,TA120-T246187
1654978248000,2022-06-11T20:10:48Z,60.4,TA120-T246184
1654978265000,2022-06-11T20:11:05Z,54.1,TA120-T246191
1654978280000,2022-06-11T20:11:20Z,34.4,TA120-T246183
1654978282000,2022-06-11T20:11:22Z,61.7,TA120-T246187
1654978308000,2022-06-11T20:11:48Z,60.2,TA120-T246184
1654978325000,2022-06-11T20:12:05Z,53.1,TA120-T246191
1654978340000,2022-06-11T20:12:20Z,34.8,TA120-T246183
1654978342000,2022-06-11T20:12:22Z,60.6,TA120-T246187
1654978368000,2022-06-11T20:12:48Z,65.2,TA120-T246184
1654978385000,2022-06-11T20:13:05Z,53.5,TA120-T246191
1654978400000,2022-06-11T20:13:20Z,35.7,TA120-T246183
1654978402000,2022-06-11T20:13:22Z,60.7,TA120-T246187
1654978428000,2022-06-11T20:13:48Z,65.4,TA120-T246184
1654978445000,2022-06-11T20:14:05Z,52.3,TA120-T246191
1654978460000,2022-06-11T20:14:20Z,34.8,TA120-T246183
1654978462000,2022-06-11T20:14:22Z,60.5,TA120-T246187
1654978488000,2022-06-11T20:14:48Z,69.1,TA120-T246184
1654978505000,2022-06-11T20:15:05Z,53.3,TA120-T246191
1654978520000,2022-06-11T20:15:20Z,34.7,TA120-T246183
1654978522000,2022-06-11T20:15:22Z,61,TA120-T246187
1654978548000,2022-06-11T20:15:48Z,67.9,TA120-T246184
1654978565000,2022-06-11T20:16:05Z,52.5,TA120-T246191
1654978580000,2022-06-11T20:16:20Z,35.3,TA120-T246183
1654978582000,2022-06-11T20:16:22Z,60.2,TA120-T246187
1654978608000,2022-06-11T20:16:48Z,63.3,TA120-T246184
1654978625000,2022-06-11T20:17:05Z,53.5,TA120-T246191
1654978640000,2022-06-11T20:17:20Z,42.5,TA120-T246183
1654978642000,2022-06-11T20:17:22Z,59.5,TA120-T246187
1654978668000,2022-06-11T20:17:48Z,67.8,TA120-T246184
1654978685000,2022-06-11T20:18:05Z,51.6,TA120-T246191
1654978700000,2022-06-11T20:18:20Z,47.7,TA120-T246183
1654978702000,2022-06-11T20:18:22Z,60.5,TA120-T246187
1654978728000,2022-06-11T20:18:48Z,66.5,TA120-T246184
1654978745000,2022-06-11T20:19:05Z,53.3,TA120-T246191
1654978760000,2022-06-11T20:19:20Z,35.6,TA120-T246183
1654978762000,2022-06-11T20:19:22Z,58.9,TA120-T246187
1654978788000,2022-06-11T20:19:48Z,65.7,TA120-T246184
1654978805000,2022-06-11T20:20:05Z,53.2,TA120-T246191
1654978820000,2022-06-11T20:20:20Z,47.9,TA120-T246183
1654978822000,2022-06-11T20:20:22Z,60.4,TA120-T246187
1654978848000,2022-06-11T20:20:48Z,63.8,TA120-T246184
1654978865000,2022-06-11T20:21:05Z,55.9,TA120-T246191
1654978880000,2022-06-11T20:21:20Z,35.5,TA120-T246183
1654978882000,2022-06-11T20:21:22Z,60.4,TA120-T246187
1654978908000,2022-06-11T20:21:48Z,61.5,TA120-T246184
1654978925000,2022-06-11T20:22:05Z,52.3,TA120-T246191
1654978940000,2022-06-11T20:22:20Z,35.3,TA120-T246183
1654978942000,2022-06-11T20:22:22Z,61.6,TA120-T246187
1654978968000,2022-06-11T20:22:48Z,73.1,TA120-T246184
1654978985000,2022-06-11T20:23:05Z,56,TA120-T246191
1654979000000,2022-06-11T20:23:20Z,35.2,TA120-T246183
1654979002000,2022-06-11T20:23:22Z,59.9,TA120-T246187
1654979028000,2022-06-11T20:23:48Z,67,TA120-T246184
1654979045000,2022-06-11T20:24:05Z,52.8,TA120-T246191
1654979060000,2022-06-11T20:24:20Z,35.2,TA120-T246183
1654979062000,2022-06-11T20:24:22Z,58.7,TA120-T246187
1654979088000,2022-06-11T20:24:48Z,66.8,TA120-T246184
1654979105000,2022-06-11T20:25:05Z,58,TA120-T246191
1654979120000,2022-06-11T20:25:20Z,34.6,TA120-T246183
1654979122000,2022-06-11T20:25:22Z,59.4,TA120-T246187
1654979148000,2022-06-11T20:25:48Z,66.2,TA120-T246184
1654979165000,2022-06-11T20:26:05Z,51.9,TA120-T246191
1654979180000,2022-06-11T20:26:20Z,34.8,TA120-T246183
1654979182000,2022-06-11T20:26:22Z,60.6,TA120-T246187
1654979208000,2022-06-11T20:26:48Z,62,TA120-T246184
1654979225000,2022-06-11T20:27:05Z,52.3,TA120-T246191
1654979240000,2022-06-11T20:27:20Z,35,TA120-T246183
1654979242000,2022-06-11T20:27:22Z,61.1,TA120-T246187
1654979268000,2022-06-11T20:27:48Z,67.3,TA120-T246184
1654979285000,2022-06-11T20:28:05Z,53.7,TA120-T246191
1654979300000,2022-06-11T20:28:20Z,39.4,TA120-T246183
1654979302000,2022-06-11T20:28:22Z,60.6,TA120-T246187
1654979328000,2022-06-11T20:28:48Z,65.9,TA120-T246184
1654979345000,2022-06-11T20:29:05Z,52.6,TA120-T246191
1654979360000,2022-06-11T20:29:20Z,35.2,TA120-T246183
1654979362000,2022-06-11T20:29:22Z,60.3,TA120-T246187
1654979388000,2022-06-11T20:29:48Z,67.5,TA120-T246184
1654979405000,2022-06-11T20:30:05Z,54.4,TA120-T246191
1654979420000,2022-06-11T20:30:20Z,35.1,TA120-T246183
1654979422000,2022-06-11T20:30:22Z,62.6,TA120-T246187
1654979448000,2022-06-11T20:30:48Z,60.2,TA120-T246184
1654979465000,2022-06-11T20:31:05Z,56.6,TA120-T246191
1654979480000,2022-06-11T20:31:20Z,35,TA120-T246183
1654979482000,2022-06-11T20:31:22Z,62.4,TA120-T246187
1654979508000,2022-06-11T20:31:48Z,64.9,TA120-T246184
1654979525000,2022-06-11T20:32:05Z,56.3,TA120-T246191
1654979540000,2022-06-11T20:32:20Z,34.9,TA120-T246183
1654979542000,2022-06-11T20:32:22Z,60,TA120-T246187
1654979568000,2022-06-11T20:32:48Z,63.8,TA120-T246184
1654979585000,2022-06-11T20:33:05Z,53.4,TA120-T246191
1654979600000,2022-06-11T20:33:20Z,36.3,TA120-T246183
1654979602000,2022-06-11T20:33:22Z,58.6,TA120-T246187
1654979628000,2022-06-11T20:33:48Z,66.5,TA120-T246184
1654979645000,2022-06-11T20:34:05Z,53.7,TA120-T246191
1654979660000,2022-06-11T20:34:20Z,48.9,TA120-T246183
1654979662000,2022-06-11T20:34:22Z,67.8,TA120-T246187
1654979688000,2022-06-11T20:34:48Z,67.8,TA120-T246184
1654979705000,2022-06-11T20:35:05Z,55.6,TA120-T246191
1654979720000,2022-06-11T20:35:20Z,37.6,TA120-T246183
1654979722000,2022-06-11T20:35:22Z,61.4,TA120-T246187
1654979748000,2022-06-11T20:35:48Z,64.4,TA120-T246184
1654979765000,2022-06-11T20:36:05Z,56,TA120-T246191
1654979780000,2022-06-11T20:36:20Z,34.4,TA120-T246183
1654979782000,2022-06-11T20:36:22Z,59.5,TA120-T246187
1654979808000,2022-06-11T20:36:48Z,62.7,TA120-T246184
1654979825000,2022-06-11T20:37:05Z,52.2,TA120-T246191
1654979840000,2022-06-11T20:37:20Z,34.8,TA120-T246183
1654979842000,2022-06-11T20:37:22Z,60.3,TA120-T246187
1654979868000,2022-06-11T20:37:48Z,52.5,TA120-T246184
1654979885000,2022-06-11T20:38:05Z,55.4,TA120-T246191
1654979900000,2022-06-11T20:38:20Z,38.4,TA120-T246183
1654979902000,2022-06-11T20:38:22Z,59.6,TA120-T246187
1654979928000,2022-06-11T20:38:48Z,66.3,TA120-T246184
1654979945000,2022-06-11T20:39:05Z,52.6,TA120-T246191
1654979960000,2022-06-11T20:39:20Z,36.1,TA120-T246183
1654979962000,2022-06-11T20:39:22Z,60.5,TA120-T246187
1654979988000,2022-06-11T20:39:48Z,64.6,TA120-T246184
1654980005000,2022-06-11T20:40:05Z,55.7,TA120-T246191
1654980020000,2022-06-11T20:40:20Z,34.8,TA120-T246183
1654980022000,2022-06-11T20:40:22Z,60.2,TA120-T246187
1654980048000,2022-06-11T20:40:48Z,67.9,TA120-T246184
1654980065000,2022-06-11T20:41:05Z,52.4,TA120-T246191
1654980080000,2022-06-11T20:41:20Z,34.7,TA120-T246183
1654980082000,2022-06-11T20:41:22Z,58.6,TA120-T246187
1654980108000,2022-06-11T20:41:48Z,65,TA120-T246184
1654980125000,2022-06-11T20:42:05Z,51.7,TA120-T246191
1654980140000,2022-06-11T20:42:20Z,34.5,TA120-T246183
1654980142000,2022-06-11T20:42:22Z,58.5,TA120-T246187
1654980168000,2022-06-11T20:42:48Z,64.6,TA120-T246184
1654980185000,2022-06-11T20:43:05Z,49.4,TA120-T246191
1654980200000,2022-06-11T20:43:20Z,34.8,TA120-T246183
1654980202000,2022-06-11T20:43:22Z,59.6,TA120-T246187
1654980228000,2022-06-11T20:43:48Z,63.3,TA120-T246184
1654980245000,2022-06-11T20:44:05Z,53.7,TA120-T246191
1654980260000,2022-06-11T20:44:20Z,34.9,TA120-T246183
1654980262000,2022-06-11T20:44:22Z,58.1,TA120-T246187
1654980288000,2022-06-11T20:44:48Z,68.6,TA120-T246184
1654980305000,2022-06-11T20:45:05Z,51.4,TA120-T246191
1654980320000,2022-06-11T20:45:20Z,34.8,TA120-T246183
1654980322000,2022-06-11T20:45:22Z,58.8,TA120-T246187
1654980348000,2022-06-11T20:45:48Z,73.2,TA120-T246184
1654980365000,2022-06-11T20:46:05Z,54.1,TA120-T246191
1654980380000,2022-06-11T20:46:20Z,34.9,TA120-T246183
1654980382000,2022-06-11T20:46:22Z,58.5,TA120-T246187
1654980408000,2022-06-11T20:46:48Z,66,TA120-T246184
1654980425000,2022-06-11T20:47:05Z,55.2,TA120-T246191
1654980440000,2022-06-11T20:47:20Z,35,TA120-T246183
1654980442000,2022-06-11T20:47:22Z,59.3,TA120-T246187
1654980468000,2022-06-11T20:47:48Z,61.1,TA120-T246184
1654980485000,2022-06-11T20:48:05Z,52,TA120-T246191
1654980500000,2022-06-11T20:48:20Z,35.6,TA120-T246183
1654980502000,2022-06-11T20:48:22Z,60,TA120-T246187
1654980528000,2022-06-11T20:48:48Z,65.2,TA120-T246184
1654980545000,2022-06-11T20:49:05Z,54.3,TA120-T246191
1654980560000,2022-06-11T20:49:20Z,35,TA120-T246183
1654980562000,2022-06-11T20:49:22Z,59.8,TA120-T246187
1654980588000,2022-06-11T20:49:48Z,66.3,TA120-T246184
1654980605000,2022-06-11T20:50:05Z,55,TA120-T246191
1654980620000,2022-06-11T20:50:20Z,37.3,TA120-T246183
1654980622000,2022-06-11T20:50:22Z,59.6,TA120-T246187
1654980648000,2022-06-11T20:50:48Z,64.7,TA120-T246184
1654980665000,2022-06-11T20:51:05Z,51,TA120-T246191
1654980680000,2022-06-11T20:51:20Z,34.7,TA120-T246183
1654980682000,2022-06-11T20:51:22Z,59.8,TA120-T246187
1654980708000,2022-06-11T20:51:48Z,64.7,TA120-T246184
1654980725000,2022-06-11T20:52:05Z,55.6,TA120-T246191
1654980740000,2022-06-11T20:52:20Z,38,TA120-T246183
1654980742000,2022-06-11T20:52:22Z,60.9,TA120-T246187
1654980768000,2022-06-11T20:52:48Z,62.3,TA120-T246184
1654980785000,2022-06-11T20:53:05Z,56.1,TA120-T246191
1654980800000,2022-06-11T20:53:20Z,34.8,TA120-T246183
1654980802000,2022-06-11T20:53:22Z,59.2,TA120-T246187
1654980828000,2022-06-11T20:53:48Z,63.1,TA120-T246184
1654980845000,2022-06-11T20:54:05Z,55.1,TA120-T246191
1654980860000,2022-06-11T20:54:20Z,37,TA120-T246183
1654980862000,2022-06-11T20:54:22Z,59.6,TA120-T246187
1654980888000,2022-06-11T20:54:48Z,66.2,TA120-T246184
1654980905000,2022-06-11T20:55:05Z,52,TA120-T246191
1654980920000,2022-06-11T20:55:20Z,37.7,TA120-T246183
1654980922000,2022-06-11T20:55:22Z,59.3,TA120-T246187
1654980948000,2022-06-11T20:55:48Z,63.6,TA120-T246184
1654980965000,2022-06-11T20:56:05Z,52.7,TA120-T246191
1654980980000,2022-06-11T20:56:20Z,34.5,TA120-T246183
1654980982000,2022-06-11T20:56:22Z,58.3,TA120-T246187
1654981008000,2022-06-11T20:56:48Z,62.2,TA120-T246184
1654981025000,2022-06-11T20:57:05Z,55.3,TA120-T246191
1654981040000,2022-06-11T20:57:20Z,34.4,TA120-T246183
1654981042000,2022-06-11T20:57:22Z,59.3,TA120-T246187
1654981068000,2022-06-11T20:57:48Z,62.7,TA120-T246184
1654981085000,2022-06-11T20:58:05Z,54,TA120-T246191
1654981100000,2022-06-11T20:58:20Z,34.8,TA120-T246183
1654981102000,2022-06-11T20:58:22Z,60.9,TA120-T246187
1654981128000,2022-06-11T20:58:48Z,66.6,TA120-T246184
1654981145000,2022-06-11T20:59:05Z,52.8,TA120-T246191
1654981160000,2022-06-11T20:59:20Z,34.8,TA120-T246183
1654981162000,2022-06-11T20:59:22Z,59.4,TA120-T246187
1654981188000,2022-06-11T20:59:48Z,64,TA120-T246184
1654981205000,2022-06-11T21:00:05Z,51.1,TA120-T246191
1654981220000,2022-06-11T21:00:20Z,34.8,TA120-T246183
1654981222000,2022-06-11T21:00:22Z,60.6,TA120-T246187
1654981248000,2022-06-11T21:00:48Z,60.6,TA120-T246184
1654981265000,2022-06-11T21:01:05Z,52.2,TA120-T246191
1654981280000,2022-06-11T21:01:20Z,38.1,TA120-T246183
1654981282000,2022-06-11T21:01:22Z,59.3,TA120-T246187
1654981308000,2022-06-11T21:01:48Z,68.2,TA120-T246184
1654981325000,2022-06-11T21:02:05Z,56.7,TA120-T246191
1654981340000,2022-06-11T21:02:20Z,37.3,TA120-T246183
1654981342000,2022-06-11T21:02:22Z,59.7,TA120-T246187
1654981368000,2022-06-11T21:02:48Z,67.7,TA120-T246184
1654981385000,2022-06-11T21:03:05Z,53.7,TA120-T246191
1654981400000,2022-06-11T21:03:20Z,35.2,TA120-T246183
1654981402000,2022-06-11T21:03:22Z,60.9,TA120-T246187
1654981428000,2022-06-11T21:03:48Z,66.3,TA120-T246184
1654981445000,2022-06-11T21:04:05Z,51.9,TA120-T246191
1654981460000,2022-06-11T21:04:20Z,37.9,TA120-T246183
1654981462000,2022-06-11T21:04:22Z,60.6,TA120-T246187
1654981488000,2022-06-11T21:04:48Z,63.6,TA120-T246184
1654981505000,2022-06-11T21:05:05Z,55.4,TA120-T246191
1654981520000,2022-06-11T21:05:20Z,35,TA120-T246183
1654981522000,2022-06-11T21:05:22Z,59.6,TA120-T246187
1654981548000,2022-06-11T21:05:48Z,66.6,TA120-T246184
1654981565000,2022-06-11T21:06:05Z,52.7,TA120-T246191
1654981580000,2022-06-11T21:06:20Z,34.9,TA120-T246183
1654981582000,2022-06-11T21:06:22Z,61.4,TA120-T246187
1654981608000,2022-06-11T21:06:48Z,64.3,TA120-T246184
1654981625000,2022-06-11T21:07:05Z,52.2,TA120-T246191
1654981640000,2022-06-11T21:07:20Z,35.2,TA120-T246183
1654981642000,2022-06-11T21:07:22Z,59.8,TA120-T246187
1654981668000,2022-06-11T21:07:48Z,68.6,TA120-T246184
1654981685000,2022-06-11T21:08:05Z,55.4,TA120-T246191
1654981700000,2022-06-11T21:08:20Z,34.7,TA120-T246183
1654981702000,2022-06-11T21:08:22Z,59.6,TA120-T246187
1654981728000,2022-06-11T21:08:48Z,65.7,TA120-T246184
1654981745000,2022-06-11T21:09:05Z,55.4,TA120-T246191
1654981760000,2022-06-11T21:09:20Z,35.7,TA120-T246183
1654981762000,2022-06-11T21:09:22Z,59.6,TA120-T246187
1654981788000,2022-06-11T21:09:48Z,65.1,TA120-T246184
1654981805000,2022-06-11T21:10:05Z,51.2,TA120-T246191
1654981820000,2022-06-11T21:10:20Z,34.5,TA120-T246183
1654981822000,2022-06-11T21:10:22Z,59.2,TA120-T246187
1654981848000,2022-06-11T21:10:48Z,66.1,TA120-T246184
1654981865000,2022-06-11T21:11:05Z,52.3,TA120-T246191
1654981880000,2022-06-11T21:11:20Z,39.4,TA120-T246183
1654981882000,2022-06-11T21:11:22Z,60.4,TA120-T246187
1654981908000,2022-06-11T21:11:48Z,65.9,TA120-T246184
1654981925000,2022-06-11T21:12:05Z,53.8,TA120-T246191
1654981940000,2022-06-11T21:12:20Z,35.1,TA120-T246183
1654981942000,2022-06-11T21:12:22Z,60.3,TA120-T246187
1654981968000,2022-06-11T21:12:48Z,62.4,TA120-T246184
1654981985000,2022-06-11T21:13:05Z,67.9,TA120-T246191
1654982000000,2022-06-11T21:13:20Z,34.8,TA120-T246183
1654982002000,2022-06-11T21:13:22Z,61.5,TA120-T246187
1654982028000,2022-06-11T21:13:48Z,68.7,TA120-T246184
1654982045000,2022-06-11T21:14:05Z,69.2,TA120-T246191
1654982060000,2022-06-11T21:14:20Z,34.8,TA120-T246183
1654982062000,2022-06-11T21:14:22Z,62.2,TA120-T246187
1654982088000,2022-06-11T21:14:48Z,67,TA120-T246184
1654982105000,2022-06-11T21:15:05Z,54.2,TA120-T246191
1654982120000,2022-06-11T21:15:20Z,35.1,TA120-T246183
1654982122000,2022-06-11T21:15:22Z,60,TA120-T246187
1654982148000,2022-06-11T21:15:48Z,68,TA120-T246184
1654982165000,2022-06-11T21:16:05Z,54.8,TA120-T246191
1654982180000,2022-06-11T21:16:20Z,34.8,TA120-T246183
1654982182000,2022-06-11T21:16:22Z,59.7,TA120-T246187
1654982208000,2022-06-11T21:16:48Z,65.6,TA120-T246184
1654982225000,2022-06-11T21:17:05Z,70.3,TA120-T246191
1654982240000,2022-06-11T21:17:20Z,34.9,TA120-T246183
1654982242000,2022-06-11T21:17:22Z,60.3,TA120-T246187
1654982268000,2022-06-11T21:17:48Z,64.7,TA120-T246184
1654982285000,2022-06-11T21:18:05Z,53.7,TA120-T246191
1654982300000,2022-06-11T21:18:20Z,35.1,TA120-T246183
1654982302000,2022-06-11T21:18:22Z,58.3,TA120-T246187
1654982328000,2022-06-11T21:18:48Z,65.5,TA120-T246184
1654982345000,2022-06-11T21:19:05Z,53.6,TA120-T246191
1654982360000,2022-06-11T21:19:20Z,34.8,TA120-T246183
1654982362000,2022-06-11T21:19:22Z,60,TA120-T246187
1654982388000,2022-06-11T21:19:48Z,67.4,TA120-T246184
1654982405000,2022-06-11T21:20:05Z,54.4,TA120-T246191
1654982420000,2022-06-11T21:20:20Z,37.9,TA120-T246183
1654982422000,2022-06-11T21:20:22Z,60.3,TA120-T246187
1654982448000,2022-06-11T21:20:48Z,66.4,TA120-T246184
1654982465000,2022-06-11T21:21:05Z,50.1,TA120-T246191
1654982480000,2022-06-11T21:21:20Z,34.8,TA120-T246183
1654982482000,2022-06-11T21:21:22Z,59.8,TA120-T246187
1654982508000,2022-06-11T21:21:48Z,63.5,TA120-T246184
1654982525000,2022-06-11T21:22:05Z,51,TA120-T246191
1654982540000,2022-06-11T21:22:20Z,35,TA120-T246183
1654982542000,2022-06-11T21:22:22Z,61.6,TA120-T246187
1654982568000,2022-06-11T21:22:48Z,63.4,TA120-T246184
1654982585000,2022-06-11T21:23:05Z,52.9,TA120-T246191
1654982600000,2022-06-11T21:23:20Z,34.8,TA120-T246183
1654982602000,2022-06-11T21:23:22Z,59.5,TA120-T246187
1654982628000,2022-06-11T21:23:48Z,62.2,TA120-T246184
1654982645000,2022-06-11T21:24:05Z,55.3,TA120-T246191
1654982660000,2022-06-11T21:24:20Z,34.7,TA120-T246183
1654982662000,2022-06-11T21:24:22Z,59.9,TA120-T246187
1654982688000,2022-06-11T21:24:48Z,62,TA120-T246184
1654982705000,2022-06-11T21:25:05Z,53.9,TA120-T246191
1654982720000,2022-06-11T21:25:20Z,34.9,TA120-T246183
1654982722000,2022-06-11T21:25:22Z,61.4,TA120-T246187
1654982748000,2022-06-11T21:25:48Z,67.3,TA120-T246184
1654982765000,2022-06-11T21:26:05Z,55.3,TA120-T246191
1654982780000,2022-06-11T21:26:20Z,34.7,TA120-T246183
1654982782000,2022-06-11T21:26:22Z,58.9,TA120-T246187
1654982808000,2022-06-11T21:26:48Z,68.5,TA120-T246184
1654982825000,2022-06-11T21:27:05Z,58.7,TA120-T246191
1654982840000,2022-06-11T21:27:20Z,34.4,TA120-T246183
1654982842000,2022-06-11T21:27:22Z,60.7,TA120-T246187
1654982868000,2022-06-11T21:27:48Z,67.7,TA120-T246184
1654982885000,2022-06-11T21:28:05Z,55.7,TA120-T246191
1654982900000,2022-06-11T21:28:20Z,34.6,TA120-T246183
1654982902000,2022-06-11T21:28:22Z,59.3,TA120-T246187
1654982928000,2022-06-11T21:28:48Z,65.9,TA120-T246184
1654982945000,2022-06-11T21:29:05Z,52.6,TA120-T246191
1654982960000,2022-06-11T21:29:20Z,34.5,TA120-T246183
1654982962000,2022-06-11T21:29:22Z,60,TA120-T246187
1654982988000,2022-06-11T21:29:48Z,65.6,TA120-T246184
1654983005000,2022-06-11T21:30:05Z,56.5,TA120-T246191
1654983020000,2022-06-11T21:30:20Z,34.3,TA120-T246183
1654983022000,2022-06-11T21:30:22Z,58.7,TA120-T246187
1654983048000,2022-06-11T21:30:48Z,70.5,TA120-T246184
1654983065000,2022-06-11T21:31:05Z,56.3,TA120-T246191
1654983080000,2022-06-11T21:31:20Z,34.8,TA120-T246183
1654983082000,2022-06-11T21:31:22Z,58.5,TA120-T246187
1654983108000,2022-06-11T21:31:48Z,67.4,TA120-T246184
1654983125000,2022-06-11T21:32:05Z,57.1,TA120-T246191
1654983140000,2022-06-11T21:32:20Z,34.3,TA120-T246183
1654983142000,2022-06-11T21:32:22Z,57.2,TA120-T246187
1654983168000,2022-06-11T21:32:48Z,65.5,TA120-T246184
1654983185000,2022-06-11T21:33:05Z,53.8,TA120-T246191
1654983200000,2022-06-11T21:33:20Z,34.8,TA120-T246183
1654983202000,2022-06-11T21:33:22Z,57.9,TA120-T246187
1654983228000,2022-06-11T21:33:48Z,70.2,TA120-T246184
1654983245000,2022-06-11T21:34:05Z,51.9,TA120-T246191
1654983260000,2022-06-11T21:34:20Z,34.4,TA120-T246183
1654983262000,2022-06-11T21:34:22Z,59.7,TA120-T246187
1654983288000,2022-06-11T21:34:48Z,64.7,TA120-T246184
1654983305000,2022-06-11T21:35:05Z,52,TA120-T246191
1654983320000,2022-06-11T21:35:20Z,35.3,TA120-T246183
1654983322000,2022-06-11T21:35:22Z,61.2,TA120-T246187
1654983348000,2022-06-11T21:35:48Z,64.9,TA120-T246184
1654983365000,2022-06-11T21:36:05Z,57.2,TA120-T246191
1654983380000,2022-06-11T21:36:20Z,34,TA120-T246183
1654983382000,2022-06-11T21:36:22Z,60.5,TA120-T246187
1654983408000,2022-06-11T21:36:48Z,65.6,TA120-T246184
1654983425000,2022-06-11T21:37:05Z,56.2,TA120-T246191
1654983440000,2022-06-11T21:37:20Z,34.5,TA120-T246183
1654983442000,2022-06-11T21:37:22Z,59.4,TA120-T246187
1654983468000,2022-06-11T21:37:48Z,69.2,TA120-T246184
1654983485000,2022-06-11T21:38:05Z,50.1,TA120-T246191
1654983500000,2022-06-11T21:38:20Z,34.6,TA120-T246183
1654983502000,2022-06-11T21:38:22Z,60.6,TA120-T246187
1654983528000,2022-06-11T21:38:48Z,63.3,TA120-T246184
1654983545000,2022-06-11T21:39:05Z,51.1,TA120-T246191
1654983560000,2022-06-11T21:39:20Z,34.8,TA120-T246183
1654983562000,2022-06-11T21:39:22Z,60.4,TA120-T246187
1654983588000,2022-06-11T21:39:48Z,65.4,TA120-T246184
1654983605000,2022-06-11T21:40:05Z,54.4,TA120-T246191
1654983620000,2022-06-11T21:40:20Z,34.5,TA120-T246183
1654983622000,2022-06-11T21:40:22Z,59.3,TA120-T246187
1654983648000,2022-06-11T21:40:48Z,67.4,TA120-T246184
1654983665000,2022-06-11T21:41:05Z,63.3,TA120-T246191
1654983680000,2022-06-11T21:41:20Z,34.2,TA120-T246183
1654983682000,2022-06-11T21:41:22Z,59.9,TA120-T246187
1654983708000,2022-06-11T21:41:48Z,65.2,TA120-T246184
1654983725000,2022-06-11T21:42:05Z,71.5,TA120-T246191
1654983740000,2022-06-11T21:42:20Z,34.5,TA120-T246183
1654983742000,2022-06-11T21:42:22Z,60.3,TA120-T246187
1654983768000,2022-06-11T21:42:48Z,68.6,TA120-T246184
