time,readable_time,dBA,dev-id
1648922503000,2022-04-02T18:01:43Z,54.8,TA120-T246191
1648922534000,2022-04-02T18:02:14Z,35.2,TA120-T246183
1648922540000,2022-04-02T18:02:20Z,57,TA120-T246187
1648922550000,2022-04-02T18:02:30Z,70.4,TA120-T246184
1648922563000,2022-04-02T18:02:43Z,54,TA120-T246191
1648922594000,2022-04-02T18:03:14Z,35.4,TA120-T246183
1648922600000,2022-04-02T18:03:20Z,55.8,TA120-T246187
1648922610000,2022-04-02T18:03:30Z,72.4,TA120-T246184
1648922623000,2022-04-02T18:03:43Z,51.3,TA120-T246191
1648922654000,2022-04-02T18:04:14Z,35.8,TA120-T246183
1648922660000,2022-04-02T18:04:20Z,57.5,TA120-T246187
1648922670000,2022-04-02T18:04:30Z,68.9,TA120-T246184
1648922683000,2022-04-02T18:04:43Z,53.3,TA120-T246191
1648922714000,2022-04-02T18:05:14Z,35.4,TA120-T246183
1648922720000,2022-04-02T18:05:20Z,57.5,TA120-T246187
1648922730000,2022-04-02T18:05:30Z,64.6,TA120-T246184
1648922743000,2022-04-02T18:05:43Z,53.8,TA120-T246191
1648922774000,2022-04-02T18:06:14Z,35.2,TA120-T246183
1648922780000,2022-04-02T18:06:20Z,58,TA120-T246187
1648922790000,2022-04-02T18:06:30Z,68.5,TA120-T246184
1648922803000,2022-04-02T18:06:43Z,55.2,TA120-T246191
1648922834000,2022-04-02T18:07:14Z,35.3,TA120-T246183
1648922840000,2022-04-02T18:07:20Z,58.9,TA120-T246187
1648922850000,2022-04-02T18:07:30Z,70.1,TA120-T246184
1648922863000,2022-04-02T18:07:43Z,56.4,TA120-T246191
1648922894000,2022-04-02T18:08:14Z,35.4,TA120-T246183
1648922900000,2022-04-02T18:08:20Z,56.5,TA120-T246187
1648922910000,2022-04-02T18:08:30Z,69.3,TA120-T246184
1648922923000,2022-04-02T18:08:43Z,56.3,TA120-T246191
1648922954000,2022-04-02T18:09:14Z,35.4,TA120-T246183
1648922960000,2022-04-02T18:09:20Z,58.3,TA120-T246187
1648922970000,2022-04-02T18:09:30Z,65.5,TA120-T246184
1648922983000,2022-04-02T18:09:43Z,56.4,TA120-T246191
1648923014000,2022-04-02T18:10:14Z,35.3,TA120-T246183
1648923020000,2022-04-02T18:10:20Z,57.5,TA120-T246187
1648923030000,2022-04-02T18:10:30Z,64.5,TA120-T246184
1648923043000,2022-04-02T18:10:43Z,58.1,TA120-T246191
1648923074000,2022-04-02T18:11:14Z,35.3,TA120-T246183
1648923080000,2022-04-02T18:11:20Z,58.2,TA120-T246187
1648923090000,2022-04-02T18:11:30Z,70.8,TA120-T246184
1648923103000,2022-04-02T18:11:43Z,48.9,TA120-T246191
1648923134000,2022-04-02T18:12:14Z,35.3,TA120-T246183
1648923140000,2022-04-02T18:12:20Z,58.7,TA120-T246187
1648923150000,2022-04-02T18:12:30Z,71.4,TA120-T246184
1648923163000,2022-04-02T18:12:43Z,55.6,TA120-T246191
1648923194000,2022-04-02T18:13:14Z,35.4,TA120-T246183
1648923200000,2022-04-02T18:13:20Z,58,TA120-T246187
1648923210000,2022-04-02T18:13:30Z,65.2,TA120-T246184
1648923223000,2022-04-02T18:13:43Z,48.6,TA120-T246191
1648923254000,2022-04-02T18:14:14Z,35.3,TA120-T246183
1648923260000,2022-04-02T18:14:20Z,58,TA120-T246187
1648923270000,2022-04-02T18:14:30Z,65.5,TA120-T246184
1648923283000,2022-04-02T18:14:43Z,56.4,TA120-T246191
1648923314000,2022-04-02T18:15:14Z,35.4,TA120-T246183
1648923320000,2022-04-02T18:15:20Z,57.5,TA120-T246187
1648923330000,2022-04-02T18:15:30Z,72.5,TA120-T246184
1648923343000,2022-04-02T18:15:43Z,54.8,TA120-T246191
1648923374000,2022-04-02T18:16:14Z,35.5,TA120-T246183
1648923380000,2022-04-02T18:16:20Z,58.1,TA120-T246187
1648923390000,2022-04-02T18:16:30Z,64.2,TA120-T246184
1648923403000,2022-04-02T18:16:43Z,65.4,TA120-T246191
1648923434000,2022-04-02T18:17:14Z,35.4,TA120-T246183
1648923440000,2022-04-02T18:17:20Z,58.9,TA120-T246187
1648923450000,2022-04-02T18:17:30Z,70.4,TA120-T246184
1648923463000,2022-04-02T18:17:43Z,49,TA120-T246191
1648923494000,2022-04-02T18:18:14Z,35.7,TA120-T246183
1648923500000,2022-04-02T18:18:20Z,58.7,TA120-T246187
1648923510000,2022-04-02T18:18:30Z,66.1,TA120-T246184
1648923523000,2022-04-02T18:18:43Z,56,TA120-T246191
1648923554000,2022-04-02T18:19:14Z,40.9,TA120-T246183
1648923560000,2022-04-02T18:19:20Z,58.1,TA120-T246187
1648923570000,2022-04-02T18:19:30Z,67.4,TA120-T246184
1648923583000,2022-04-02T18:19:43Z,51.8,TA120-T246191
1648923614000,2022-04-02T18:20:14Z,35.6,TA120-T246183
1648923620000,2022-04-02T18:20:20Z,57.5,TA120-T246187
1648923630000,2022-04-02T18:20:30Z,71.8,TA120-T246184
1648923643000,2022-04-02T18:20:43Z,52.6,TA120-T246191
1648923674000,2022-04-02T18:21:14Z,35.4,TA120-T246183
1648923680000,2022-04-02T18:21:20Z,57.4,TA120-T246187
1648923690000,2022-04-02T18:21:30Z,63.1,TA120-T246184
1648923703000,2022-04-02T18:21:43Z,54.7,TA120-T246191
1648923734000,2022-04-02T18:22:14Z,35.3,TA120-T246183
1648923740000,2022-04-02T18:22:20Z,56.4,TA120-T246187
1648923750000,2022-04-02T18:22:30Z,71.5,TA120-T246184
1648923763000,2022-04-02T18:22:43Z,53.4,TA120-T246191
1648923794000,2022-04-02T18:23:14Z,35.5,TA120-T246183
1648923800000,2022-04-02T18:23:20Z,57.3,TA120-T246187
1648923810000,2022-04-02T18:23:30Z,67.2,TA120-T246184
1648923823000,2022-04-02T18:23:43Z,54.5,TA120-T246191
1648923854000,2022-04-02T18:24:14Z,35.4,TA120-T246183
1648923860000,2022-04-02T18:24:20Z,58.4,TA120-T246187
1648923870000,2022-04-02T18:24:30Z,70.8,TA120-T246184
1648923883000,2022-04-02T18:24:43Z,56.8,TA120-T246191
1648923914000,2022-04-02T18:25:14Z,35.1,TA120-T246183
1648923920000,2022-04-02T18:25:20Z,58.7,TA120-T246187
1648923930000,2022-04-02T18:25:30Z,68,TA120-T246184
1648923943000,2022-04-02T18:25:43Z,50.5,TA120-T246191
1648923974000,2022-04-02T18:26:14Z,35.4,TA120-T246183
1648923980000,2022-04-02T18:26:20Z,56.7,TA120-T246187
1648923990000,2022-04-02T18:26:30Z,67.6,TA120-T246184
1648924003000,2022-04-02T18:26:43Z,52,TA120-T246191
1648924034000,2022-04-02T18:27:14Z,35.4,TA120-T246183
1648924040000,2022-04-02T18:27:20Z,57.6,TA120-T246187
1648924050000,2022-04-02T18:27:30Z,66.8,TA120-T246184
1648924063000,2022-04-02T18:27:43Z,51.4,TA120-T246191
1648924094000,2022-04-02T18:28:14Z,35.1,TA120-T246183
1648924100000,2022-04-02T18:28:20Z,58.3,TA120-T246187
1648924110000,2022-04-02T18:28:30Z,67.9,TA120-T246184
1648924123000,2022-04-02T18:28:43Z,56.5,TA120-T246191
1648924154000,2022-04-02T18:29:14Z,35.2,TA120-T246183
1648924160000,2022-04-02T18:29:20Z,57.4,TA120-T246187
1648924170000,2022-04-02T18:29:30Z,65.8,TA120-T246184
1648924183000,2022-04-02T18:29:43Z,53.5,TA120-T246191
1648924214000,2022-04-02T18:30:14Z,35.3,TA120-T246183
1648924220000,2022-04-02T18:30:20Z,56.8,TA120-T246187
1648924230000,2022-04-02T18:30:30Z,68.3,TA120-T246184
1648924243000,2022-04-02T18:30:43Z,55.7,TA120-T246191
1648924274000,2022-04-02T18:31:14Z,35.4,TA120-T246183
1648924280000,2022-04-02T18:31:20Z,58.8,TA120-T246187
1648924290000,2022-04-02T18:31:30Z,70.9,TA120-T246184
1648924303000,2022-04-02T18:31:43Z,56.4,TA120-T246191
1648924334000,2022-04-02T18:32:14Z,35.5,TA120-T246183
1648924340000,2022-04-02T18:32:20Z,58.7,TA120-T246187
1648924350000,2022-04-02T18:32:30Z,66.9,TA120-T246184
1648924363000,2022-04-02T18:32:43Z,56.2,TA120-T246191
1648924394000,2022-04-02T18:33:14Z,35.4,TA120-T246183
1648924400000,2022-04-02T18:33:20Z,58,TA120-T246187
1648924410000,2022-04-02T18:33:30Z,69.2,TA120-T246184
1648924423000,2022-04-02T18:33:43Z,56.9,TA120-T246191
1648924454000,2022-04-02T18:34:14Z,35.6,TA120-T246183
1648924460000,2022-04-02T18:34:20Z,58.9,TA120-T246187
1648924470000,2022-04-02T18:34:30Z,68,TA120-T246184
1648924483000,2022-04-02T18:34:43Z,50.8,TA120-T246191
1648924514000,2022-04-02T18:35:14Z,35.3,TA120-T246183
1648924520000,2022-04-02T18:35:20Z,57.6,TA120-T246187
1648924530000,2022-04-02T18:35:30Z,64.2,TA120-T246184
1648924543000,2022-04-02T18:35:43Z,55,TA120-T246191
1648924574000,2022-04-02T18:36:14Z,35.1,TA120-T246183
1648924580000,2022-04-02T18:36:20Z,57.3,TA120-T246187
1648924590000,2022-04-02T18:36:30Z,70.5,TA120-T246184
1648924603000,2022-04-02T18:36:43Z,53.1,TA120-T246191
1648924634000,2022-04-02T18:37:14Z,35.3,TA120-T246183
1648924640000,2022-04-02T18:37:20Z,57.7,TA120-T246187
1648924650000,2022-04-02T18:37:30Z,68.1,TA120-T246184
1648924663000,2022-04-02T18:37:43Z,59.1,TA120-T246191
1648924694000,2022-04-02T18:38:14Z,35.7,TA120-T246183
1648924700000,2022-04-02T18:38:20Z,57.2,TA120-T246187
1648924710000,2022-04-02T18:38:30Z,71.4,TA120-T246184
1648924723000,2022-04-02T18:38:43Z,49.4,TA120-T246191
1648924754000,2022-04-02T18:39:14Z,35.5,TA120-T246183
1648924760000,2022-04-02T18:39:20Z,55.6,TA120-T246187
1648924770000,2022-04-02T18:39:30Z,66.9,TA120-T246184
1648924783000,2022-04-02T18:39:43Z,54.5,TA120-T246191
1648924814000,2022-04-02T18:40:14Z,35.3,TA120-T246183
1648924820000,2022-04-02T18:40:20Z,57,TA120-T246187
1648924830000,2022-04-02T18:40:30Z,71.5,TA120-T246184
1648924843000,2022-04-02T18:40:43Z,50.8,TA120-T246191
1648924874000,2022-04-02T18:41:14Z,35.5,TA120-T246183
1648924880000,2022-04-02T18:41:20Z,56.8,TA120-T246187
1648924890000,2022-04-02T18:41:30Z,65.5,TA120-T246184
1648924903000,2022-04-02T18:41:43Z,57.7,TA120-T246191
1648924934000,2022-04-02T18:42:14Z,35.4,TA120-T246183
1648924940000,2022-04-02T18:42:20Z,59.5,TA120-T246187
1648924950000,2022-04-02T18:42:30Z,70.8,TA120-T246184
1648924963000,2022-04-02T18:42:43Z,54,TA120-T246191
1648924994000,2022-04-02T18:43:14Z,35.5,TA120-T246183
1648925000000,2022-04-02T18:43:20Z,57.6,TA120-T246187
1648925010000,2022-04-02T18:43:30Z,68.7,TA120-T246184
1648925023000,2022-04-02T18:43:43Z,56.6,TA120-T246191
1648925054000,2022-04-02T18:44:14Z,35.5,TA120-T246183
1648925060000,2022-04-02T18:44:20Z,59.3,TA120-T246187
1648925070000,2022-04-02T18:44:30Z,67,TA120-T246184
1648925083000,2022-04-02T18:44:43Z,54.2,TA120-T246191
1648925114000,2022-04-02T18:45:14Z,35.2,TA120-T246183
1648925120000,2022-04-02T18:45:20Z,60.1,TA120-T246187
1648925130000,2022-04-02T18:45:30Z,67.6,TA120-T246184
1648925143000,2022-04-02T18:45:43Z,54.1,TA120-T246191
1648925174000,2022-04-02T18:46:14Z,35.3,TA120-T246183
1648925180000,2022-04-02T18:46:20Z,59,TA120-T246187
1648925190000,2022-04-02T18:46:30Z,69.6,TA120-T246184
1648925203000,2022-04-02T18:46:43Z,51.8,TA120-T246191
1648925234000,2022-04-02T18:47:14Z,35.4,TA120-T246183
1648925240000,2022-04-02T18:47:20Z,60.1,TA120-T246187
1648925250000,2022-04-02T18:47:30Z,68.7,TA120-T246184
1648925263000,2022-04-02T18:47:43Z,56.8,TA120-T246191
1648925294000,2022-04-02T18:48:14Z,35.3,TA120-T246183
1648925300000,2022-04-02T18:48:20Z,59.9,TA120-T246187
1648925310000,2022-04-02T18:48:30Z,70.9,TA120-T246184
1648925323000,2022-04-02T18:48:43Z,57.3,TA120-T246191
1648925354000,2022-04-02T18:49:14Z,35.9,TA120-T246183
1648925360000,2022-04-02T18:49:20Z,61.1,TA120-T246187
1648925370000,2022-04-02T18:49:30Z,69.8,TA120-T246184
1648925383000,2022-04-02T18:49:43Z,55.4,TA120-T246191
1648925414000,2022-04-02T18:50:14Z,35.3,TA120-T246183
1648925420000,2022-04-02T18:50:20Z,60.6,TA120-T246187
1648925430000,2022-04-02T18:50:30Z,68.4,TA120-T246184
1648925443000,2022-04-02T18:50:43Z,50.2,TA120-T246191
1648925474000,2022-04-02T18:51:14Z,35.2,TA120-T246183
1648925480000,2022-04-02T18:51:20Z,60.2,TA120-T246187
1648925490000,2022-04-02T18:51:30Z,71,TA120-T246184
1648925503000,2022-04-02T18:51:43Z,53.1,TA120-T246191
1648925534000,2022-04-02T18:52:14Z,35.2,TA120-T246183
1648925540000,2022-04-02T18:52:20Z,59.9,TA120-T246187
1648925550000,2022-04-02T18:52:30Z,65.5,TA120-T246184
1648925563000,2022-04-02T18:52:43Z,51.8,TA120-T246191
1648925594000,2022-04-02T18:53:14Z,35.3,TA120-T246183
1648925600000,2022-04-02T18:53:20Z,59.7,TA120-T246187
1648925610000,2022-04-02T18:53:30Z,70.2,TA120-T246184
1648925623000,2022-04-02T18:53:43Z,54.6,TA120-T246191
1648925654000,2022-04-02T18:54:14Z,35.1,TA120-T246183
1648925660000,2022-04-02T18:54:20Z,61.6,TA120-T246187
1648925670000,2022-04-02T18:54:30Z,70.1,TA120-T246184
1648925683000,2022-04-02T18:54:43Z,56.6,TA120-T246191
1648925714000,2022-04-02T18:55:14Z,35.1,TA120-T246183
1648925720000,2022-04-02T18:55:20Z,60,TA120-T246187
1648925730000,2022-04-02T18:55:30Z,65.8,TA120-T246184
1648925743000,2022-04-02T18:55:43Z,55,TA120-T246191
1648925774000,2022-04-02T18:56:14Z,35.4,TA120-T246183
1648925780000,2022-04-02T18:56:20Z,61.7,TA120-T246187
1648925790000,2022-04-02T18:56:30Z,69.7,TA120-T246184
1648925803000,2022-04-02T18:56:43Z,56,TA120-T246191
1648925834000,2022-04-02T18:57:14Z,35.2,TA120-T246183
1648925840000,2022-04-02T18:57:20Z,60.3,TA120-T246187
1648925850000,2022-04-02T18:57:30Z,71.9,TA120-T246184
1648925863000,2022-04-02T18:57:43Z,53.8,TA120-T246191
1648925894000,2022-04-02T18:58:14Z,35.2,TA120-T246183
1648925900000,2022-04-02T18:58:20Z,61.5,TA120-T246187
1648925910000,2022-04-02T18:58:30Z,66.9,TA120-T246184
1648925923000,2022-04-02T18:58:43Z,57.2,TA120-T246191
1648925954000,2022-04-02T18:59:14Z,35.3,TA120-T246183
1648925960000,2022-04-02T18:59:20Z,59.2,TA120-T246187
1648925970000,2022-04-02T18:59:30Z,64.1,TA120-T246184
1648925983000,2022-04-02T18:59:43Z,54.8,TA120-T246191
1648926014000,2022-04-02T19:00:14Z,34.9,TA120-T246183
1648926020000,2022-04-02T19:00:20Z,59.3,TA120-T246187
1648926030000,2022-04-02T19:00:30Z,68,TA120-T246184
1648926043000,2022-04-02T19:00:43Z,52.7,TA120-T246191
1648926074000,2022-04-02T19:01:14Z,30.6,TA120-T246183
1648926080000,2022-04-02T19:01:20Z,60.5,TA120-T246187
1648926090000,2022-04-02T19:01:30Z,68,TA120-T246184
1648926103000,2022-04-02T19:01:43Z,54,TA120-T246191
1648926134000,2022-04-02T19:02:14Z,30.9,TA120-T246183
1648926140000,2022-04-02T19:02:20Z,59.9,TA120-T246187
1648926150000,2022-04-02T19:02:30Z,69.4,TA120-T246184
1648926163000,2022-04-02T19:02:43Z,56.5,TA120-T246191
1648926194000,2022-04-02T19:03:14Z,30.9,TA120-T246183
1648926200000,2022-04-02T19:03:20Z,58.6,TA120-T246187
1648926210000,2022-04-02T19:03:30Z,68.1,TA120-T246184
1648926223000,2022-04-02T19:03:43Z,51.4,TA120-T246191
1648926254000,2022-04-02T19:04:14Z,31.3,TA120-T246183
1648926260000,2022-04-02T19:04:20Z,60.7,TA120-T246187
1648926270000,2022-04-02T19:04:30Z,64.4,TA120-T246184
1648926283000,2022-04-02T19:04:43Z,58.4,TA120-T246191
1648926314000,2022-04-02T19:05:14Z,30.5,TA120-T246183
1648926320000,2022-04-02T19:05:20Z,59.1,TA120-T246187
1648926330000,2022-04-02T19:05:30Z,65.8,TA120-T246184
1648926343000,2022-04-02T19:05:43Z,52.1,TA120-T246191
1648926374000,2022-04-02T19:06:14Z,30.7,TA120-T246183
1648926380000,2022-04-02T19:06:20Z,58.9,TA120-T246187
1648926390000,2022-04-02T19:06:30Z,66.4,TA120-T246184
1648926403000,2022-04-02T19:06:43Z,54.4,TA120-T246191
1648926434000,2022-04-02T19:07:14Z,30.6,TA120-T246183
1648926440000,2022-04-02T19:07:20Z,58,TA120-T246187
1648926450000,2022-04-02T19:07:30Z,68.3,TA120-T246184
1648926463000,2022-04-02T19:07:43Z,52.1,TA120-T246191
1648926494000,2022-04-02T19:08:14Z,30.3,TA120-T246183
1648926500000,2022-04-02T19:08:20Z,59.1,TA120-T246187
1648926510000,2022-04-02T19:08:30Z,66.3,TA120-T246184
1648926523000,2022-04-02T19:08:43Z,53.5,TA120-T246191
1648926554000,2022-04-02T19:09:14Z,30.4,TA120-T246183
1648926560000,2022-04-02T19:09:20Z,60.2,TA120-T246187
1648926570000,2022-04-02T19:09:30Z,70.3,TA120-T246184
1648926583000,2022-04-02T19:09:43Z,49.8,TA120-T246191
1648926614000,2022-04-02T19:10:14Z,30.6,TA120-T246183
1648926620000,2022-04-02T19:10:20Z,58.8,TA120-T246187
1648926630000,2022-04-02T19:10:30Z,65.3,TA120-T246184
1648926643000,2022-04-02T19:10:43Z,53.7,TA120-T246191
1648926674000,2022-04-02T19:11:14Z,30.3,TA120-T246183
1648926680000,2022-04-02T19:11:20Z,60.3,TA120-T246187
1648926690000,2022-04-02T19:11:30Z,70.8,TA120-T246184
1648926703000,2022-04-02T19:11:43Z,53,TA120-T246191
1648926734000,2022-04-02T19:12:14Z,30.8,TA120-T246183
1648926740000,2022-04-02T19:12:20Z,59.6,TA120-T246187
1648926750000,2022-04-02T19:12:30Z,62.3,TA120-T246184
1648926763000,2022-04-02T19:12:43Z,48.9,TA120-T246191
1648926794000,2022-04-02T19:13:14Z,30.5,TA120-T246183
1648926800000,2022-04-02T19:13:20Z,58.3,TA120-T246187
1648926810000,2022-04-02T19:13:30Z,67,TA120-T246184
1648926823000,2022-04-02T19:13:43Z,51.1,TA120-T246191
1648926854000,2022-04-02T19:14:14Z,30.7,TA120-T246183
1648926860000,2022-04-02T19:14:20Z,58.4,TA120-T246187
1648926870000,2022-04-02T19:14:30Z,66,TA120-T246184
1648926883000,2022-04-02T19:14:43Z,54.5,TA120-T246191
1648926914000,2022-04-02T19:15:14Z,30.2,TA120-T246183
1648926920000,2022-04-02T19:15:20Z,58.7,TA120-T246187
1648926930000,2022-04-02T19:15:30Z,65.8,TA120-T246184
1648926943000,2022-04-02T19:15:43Z,56.9,TA120-T246191
1648926974000,2022-04-02T19:16:14Z,30.4,TA120-T246183
1648926980000,2022-04-02T19:16:20Z,60.4,TA120-T246187
1648926990000,2022-04-02T19:16:30Z,69.1,TA120-T246184
1648927003000,2022-04-02T19:16:43Z,54.7,TA120-T246191
1648927034000,2022-04-02T19:17:14Z,31,TA120-T246183
1648927040000,2022-04-02T19:17:20Z,60.1,TA120-T246187
1648927050000,2022-04-02T19:17:30Z,69.4,TA120-T246184
1648927063000,2022-04-02T19:17:43Z,54.9,TA120-T246191
1648927094000,2022-04-02T19:18:14Z,31.2,TA120-T246183
1648927100000,2022-04-02T19:18:20Z,58.2,TA120-T246187
1648927110000,2022-04-02T19:18:30Z,70.1,TA120-T246184
1648927123000,2022-04-02T19:18:43Z,54.8,TA120-T246191
1648927154000,2022-04-02T19:19:14Z,31.4,TA120-T246183
1648927160000,2022-04-02T19:19:20Z,58.8,TA120-T246187
1648927170000,2022-04-02T19:19:30Z,67,TA120-T246184
1648927183000,2022-04-02T19:19:43Z,55,TA120-T246191
1648927214000,2022-04-02T19:20:14Z,31.5,TA120-T246183
1648927220000,2022-04-02T19:20:20Z,58.5,TA120-T246187
1648927230000,2022-04-02T19:20:30Z,69.2,TA120-T246184
1648927243000,2022-04-02T19:20:43Z,54.7,TA120-T246191
1648927274000,2022-04-02T19:21:14Z,31.4,TA120-T246183
1648927280000,2022-04-02T19:21:20Z,58.5,TA120-T246187
1648927290000,2022-04-02T19:21:30Z,67,TA120-T246184
1648927303000,2022-04-02T19:21:43Z,53.1,TA120-T246191
1648927334000,2022-04-02T19:22:14Z,31.5,TA120-T246183
1648927340000,2022-04-02T19:22:20Z,60.2,TA120-T246187
1648927350000,2022-04-02T19:22:30Z,63,TA120-T246184
1648927363000,2022-04-02T19:22:43Z,51.3,TA120-T246191
1648927394000,2022-04-02T19:23:14Z,32.8,TA120-T246183
1648927400000,2022-04-02T19:23:20Z,58.6,TA120-T246187
1648927410000,2022-04-02T19:23:30Z,66.2,TA120-T246184
1648927423000,2022-04-02T19:23:43Z,51.4,TA120-T246191
1648927454000,2022-04-02T19:24:14Z,32.1,TA120-T246183
1648927460000,2022-04-02T19:24:20Z,59.7,TA120-T246187
1648927470000,2022-04-02T19:24:30Z,64.4,TA120-T246184
1648927483000,2022-04-02T19:24:43Z,54,TA120-T246191
1648927514000,2022-04-02T19:25:14Z,31.6,TA120-T246183
1648927520000,2022-04-02T19:25:20Z,60.2,TA120-T246187
1648927530000,2022-04-02T19:25:30Z,66.4,TA120-T246184
1648927543000,2022-04-02T19:25:43Z,54.6,TA120-T246191
1648927574000,2022-04-02T19:26:14Z,31.5,TA120-T246183
1648927580000,2022-04-02T19:26:20Z,59,TA120-T246187
1648927590000,2022-04-02T19:26:30Z,67.9,TA120-T246184
1648927603000,2022-04-02T19:26:43Z,53.8,TA120-T246191
1648927634000,2022-04-02T19:27:14Z,32.4,TA120-T246183
1648927640000,2022-04-02T19:27:20Z,57.6,TA120-T246187
1648927650000,2022-04-02T19:27:30Z,68.4,TA120-T246184
1648927663000,2022-04-02T19:27:43Z,53.9,TA120-T246191
1648927694000,2022-04-02T19:28:14Z,31.5,TA120-T246183
1648927700000,2022-04-02T19:28:20Z,56.7,TA120-T246187
1648927710000,2022-04-02T19:28:30Z,66.9,TA120-T246184
1648927723000,2022-04-02T19:28:43Z,49.5,TA120-T246191
1648927754000,2022-04-02T19:29:14Z,31.4,TA120-T246183
1648927760000,2022-04-02T19:29:20Z,59.2,TA120-T246187
1648927770000,2022-04-02T19:29:30Z,66.2,TA120-T246184
1648927783000,2022-04-02T19:29:43Z,49.4,TA120-T246191
1648927814000,2022-04-02T19:30:14Z,31.3,TA120-T246183
1648927820000,2022-04-02T19:30:20Z,59.6,TA120-T246187
1648927830000,2022-04-02T19:30:30Z,62.7,TA120-T246184
1648927843000,2022-04-02T19:30:43Z,56.4,TA120-T246191
1648927874000,2022-04-02T19:31:14Z,31.5,TA120-T246183
1648927880000,2022-04-02T19:31:20Z,57.8,TA120-T246187
1648927890000,2022-04-02T19:31:30Z,68.9,TA120-T246184
1648927903000,2022-04-02T19:31:43Z,55,TA120-T246191
1648927934000,2022-04-02T19:32:14Z,31.5,TA120-T246183
1648927940000,2022-04-02T19:32:20Z,58.2,TA120-T246187
1648927950000,2022-04-02T19:32:30Z,69.3,TA120-T246184
1648927963000,2022-04-02T19:32:43Z,57.3,TA120-T246191
1648927994000,2022-04-02T19:33:14Z,31.5,TA120-T246183
1648928000000,2022-04-02T19:33:20Z,59.4,TA120-T246187
1648928010000,2022-04-02T19:33:30Z,70.8,TA120-T246184
1648928023000,2022-04-02T19:33:43Z,55.8,TA120-T246191
1648928054000,2022-04-02T19:34:14Z,31.8,TA120-T246183
1648928060000,2022-04-02T19:34:20Z,58.9,TA120-T246187
1648928070000,2022-04-02T19:34:30Z,66.2,TA120-T246184
1648928083000,2022-04-02T19:34:43Z,54.8,TA120-T246191
1648928114000,2022-04-02T19:35:14Z,31.6,TA120-T246183
1648928120000,2022-04-02T19:35:20Z,58.3,TA120-T246187
1648928130000,2022-04-02T19:35:30Z,61.5,TA120-T246184
1648928143000,2022-04-02T19:35:43Z,54.8,TA120-T246191
1648928174000,2022-04-02T19:36:14Z,31.2,TA120-T246183
1648928180000,2022-04-02T19:36:20Z,59.3,TA120-T246187
1648928190000,2022-04-02T19:36:30Z,69.1,TA120-T246184
1648928203000,2022-04-02T19:36:43Z,58.1,TA120-T246191
1648928234000,2022-04-02T19:37:14Z,31,TA120-T246183
1648928240000,2022-04-02T19:37:20Z,57.2,TA120-T246187
1648928250000,2022-04-02T19:37:30Z,59.1,TA120-T246184
1648928263000,2022-04-02T19:37:43Z,54.3,TA120-T246191
1648928294000,2022-04-02T19:38:14Z,31,TA120-T246183
1648928300000,2022-04-02T19:38:20Z,59.2,TA120-T246187
1648928310000,2022-04-02T19:38:30Z,67,TA120-T246184
1648928323000,2022-04-02T19:38:43Z,53.6,TA120-T246191
1648928354000,2022-04-02T19:39:14Z,31.1,TA120-T246183
1648928360000,2022-04-02T19:39:20Z,58.1,TA120-T246187
1648928370000,2022-04-02T19:39:30Z,66.1,TA120-T246184
1648928383000,2022-04-02T19:39:43Z,51.2,TA120-T246191
1648928414000,2022-04-02T19:40:14Z,31.1,TA120-T246183
1648928420000,2022-04-02T19:40:20Z,59.8,TA120-T246187
1648928430000,2022-04-02T19:40:30Z,68.7,TA120-T246184
1648928443000,2022-04-02T19:40:43Z,55.4,TA120-T246191
1648928474000,2022-04-02T19:41:14Z,30.5,TA120-T246183
1648928480000,2022-04-02T19:41:20Z,59.6,TA120-T246187
1648928490000,2022-04-02T19:41:30Z,67.4,TA120-T246184
1648928503000,2022-04-02T19:41:43Z,57.7,TA120-T246191
1648928534000,2022-04-02T19:42:14Z,32.6,TA120-T246183
1648928540000,2022-04-02T19:42:20Z,59.7,TA120-T246187
1648928550000,2022-04-02T19:42:30Z,67.6,TA120-T246184
1648928563000,2022-04-02T19:42:43Z,55.9,TA120-T246191
1648928594000,2022-04-02T19:43:14Z,30.6,TA120-T246183
1648928600000,2022-04-02T19:43:20Z,59.5,TA120-T246187
1648928610000,2022-04-02T19:43:30Z,61.2,TA120-T246184
1648928623000,2022-04-02T19:43:43Z,54.5,TA120-T246191
1648928654000,2022-04-02T19:44:14Z,31.1,TA120-T246183
1648928660000,2022-04-02T19:44:20Z,57.4,TA120-T246187
1648928670000,2022-04-02T19:44:30Z,67.3,TA120-T246184
1648928683000,2022-04-02T19:44:43Z,56,TA120-T246191
1648928714000,2022-04-02T19:45:14Z,31.2,TA120-T246183
1648928720000,2022-04-02T19:45:20Z,58.8,TA120-T246187
1648928730000,2022-04-02T19:45:30Z,66.9,TA120-T246184
1648928743000,2022-04-02T19:45:43Z,55.9,TA120-T246191
1648928774000,2022-04-02T19:46:14Z,30.7,TA120-T246183
1648928780000,2022-04-02T19:46:20Z,59.1,TA120-T246187
1648928790000,2022-04-02T19:46:30Z,67.9,TA120-T246184
1648928803000,2022-04-02T19:46:43Z,56,TA120-T246191
1648928834000,2022-04-02T19:47:14Z,31.3,TA120-T246183
1648928840000,2022-04-02T19:47:20Z,56.8,TA120-T246187
1648928850000,2022-04-02T19:47:30Z,68.8,TA120-T246184
1648928863000,2022-04-02T19:47:43Z,54.3,TA120-T246191
1648928894000,2022-04-02T19:48:14Z,30.9,TA120-T246183
