time,readable_time,dBA,dev-id
1602010909000,2020-10-06T19:01:49Z,41.3,TA120-T246177
1602010922000,2020-10-06T19:02:02Z,34.3,TA120-T246183
1602010930000,2020-10-06T19:02:10Z,68.4,TA120-T246184
1602010938000,2020-10-06T19:02:18Z,54.7,TA120-T246191
1602010948000,2020-10-06T19:02:28Z,55.8,TA120-T246187
1602010969000,2020-10-06T19:02:49Z,40.6,TA120-T246177
1602010982000,2020-10-06T19:03:02Z,34.5,TA120-T246183
1602010990000,2020-10-06T19:03:10Z,72.3,TA120-T246184
1602010998000,2020-10-06T19:03:18Z,52.9,TA120-T246191
1602011008000,2020-10-06T19:03:28Z,55.7,TA120-T246187
1602011029000,2020-10-06T19:03:49Z,40.7,TA120-T246177
1602011042000,2020-10-06T19:04:02Z,34.4,TA120-T246183
1602011050000,2020-10-06T19:04:10Z,67.7,TA120-T246184
1602011058000,2020-10-06T19:04:18Z,52.1,TA120-T246191
1602011068000,2020-10-06T19:04:28Z,58.2,TA120-T246187
1602011089000,2020-10-06T19:04:49Z,40.1,TA120-T246177
1602011102000,2020-10-06T19:05:02Z,34.6,TA120-T246183
1602011110000,2020-10-06T19:05:10Z,71.9,TA120-T246184
1602011118000,2020-10-06T19:05:18Z,51.2,TA120-T246191
1602011128000,2020-10-06T19:05:28Z,56.6,TA120-T246187
1602011149000,2020-10-06T19:05:49Z,40.8,TA120-T246177
1602011162000,2020-10-06T19:06:02Z,34.5,TA120-T246183
1602011170000,2020-10-06T19:06:10Z,65.6,TA120-T246184
1602011178000,2020-10-06T19:06:18Z,54.5,TA120-T246191
1602011188000,2020-10-06T19:06:28Z,54.8,TA120-T246187
1602011209000,2020-10-06T19:06:49Z,40.1,TA120-T246177
1602011222000,2020-10-06T19:07:02Z,34.5,TA120-T246183
1602011230000,2020-10-06T19:07:10Z,66.5,TA120-T246184
1602011238000,2020-10-06T19:07:18Z,53.9,TA120-T246191
1602011248000,2020-10-06T19:07:28Z,55.8,TA120-T246187
1602011269000,2020-10-06T19:07:49Z,40,TA120-T246177
1602011282000,2020-10-06T19:08:02Z,34.4,TA120-T246183
1602011290000,2020-10-06T19:08:10Z,70.1,TA120-T246184
1602011298000,2020-10-06T19:08:18Z,54.3,TA120-T246191
1602011308000,2020-10-06T19:08:28Z,57,TA120-T246187
1602011329000,2020-10-06T19:08:49Z,42.1,TA120-T246177
1602011342000,2020-10-06T19:09:02Z,34.5,TA120-T246183
1602011350000,2020-10-06T19:09:10Z,67.9,TA120-T246184
1602011358000,2020-10-06T19:09:18Z,51.7,TA120-T246191
1602011368000,2020-10-06T19:09:28Z,56.2,TA120-T246187
1602011389000,2020-10-06T19:09:49Z,41.8,TA120-T246177
1602011402000,2020-10-06T19:10:02Z,34.4,TA120-T246183
1602011410000,2020-10-06T19:10:10Z,68.2,TA120-T246184
1602011418000,2020-10-06T19:10:18Z,50,TA120-T246191
1602011428000,2020-10-06T19:10:28Z,55.4,TA120-T246187
1602011449000,2020-10-06T19:10:49Z,39.9,TA120-T246177
1602011462000,2020-10-06T19:11:02Z,34.5,TA120-T246183
1602011470000,2020-10-06T19:11:10Z,71,TA120-T246184
1602011478000,2020-10-06T19:11:18Z,54.4,TA120-T246191
1602011488000,2020-10-06T19:11:28Z,58.3,TA120-T246187
1602011509000,2020-10-06T19:11:49Z,40.3,TA120-T246177
1602011522000,2020-10-06T19:12:02Z,34.6,TA120-T246183
1602011530000,2020-10-06T19:12:10Z,72.1,TA120-T246184
1602011538000,2020-10-06T19:12:18Z,55.1,TA120-T246191
1602011548000,2020-10-06T19:12:28Z,56.6,TA120-T246187
1602011569000,2020-10-06T19:12:49Z,40.8,TA120-T246177
1602011582000,2020-10-06T19:13:02Z,34.5,TA120-T246183
1602011590000,2020-10-06T19:13:10Z,69.6,TA120-T246184
1602011598000,2020-10-06T19:13:18Z,49.2,TA120-T246191
1602011608000,2020-10-06T19:13:28Z,56,TA120-T246187
1602011629000,2020-10-06T19:13:49Z,40.7,TA120-T246177
1602011642000,2020-10-06T19:14:02Z,34.4,TA120-T246183
1602011650000,2020-10-06T19:14:10Z,61.8,TA120-T246184
1602011658000,2020-10-06T19:14:18Z,51.3,TA120-T246191
1602011668000,2020-10-06T19:14:28Z,56.5,TA120-T246187
1602011689000,2020-10-06T19:14:49Z,40.9,TA120-T246177
1602011702000,2020-10-06T19:15:02Z,34.6,TA120-T246183
1602011710000,2020-10-06T19:15:10Z,69.2,TA120-T246184
1602011718000,2020-10-06T19:15:18Z,58.2,TA120-T246191
1602011728000,2020-10-06T19:15:28Z,57,TA120-T246187
1602011749000,2020-10-06T19:15:49Z,41.3,TA120-T246177
1602011762000,2020-10-06T19:16:02Z,34.4,TA120-T246183
1602011770000,2020-10-06T19:16:10Z,63.9,TA120-T246184
1602011778000,2020-10-06T19:16:18Z,58.9,TA120-T246191
1602011788000,2020-10-06T19:16:28Z,58.4,TA120-T246187
1602011809000,2020-10-06T19:16:49Z,42.3,TA120-T246177
1602011822000,2020-10-06T19:17:02Z,34.5,TA120-T246183
1602011830000,2020-10-06T19:17:10Z,70.9,TA120-T246184
1602011838000,2020-10-06T19:17:18Z,54,TA120-T246191
1602011848000,2020-10-06T19:17:28Z,56.8,TA120-T246187
1602011869000,2020-10-06T19:17:49Z,40.9,TA120-T246177
1602011882000,2020-10-06T19:18:02Z,34.4,TA120-T246183
1602011890000,2020-10-06T19:18:10Z,69.5,TA120-T246184
1602011898000,2020-10-06T19:18:18Z,54,TA120-T246191
1602011908000,2020-10-06T19:18:28Z,55.6,TA120-T246187
1602011929000,2020-10-06T19:18:49Z,39.9,TA120-T246177
1602011942000,2020-10-06T19:19:02Z,34.5,TA120-T246183
1602011950000,2020-10-06T19:19:10Z,69.2,TA120-T246184
1602011958000,2020-10-06T19:19:18Z,51.1,TA120-T246191
1602011968000,2020-10-06T19:19:28Z,55.7,TA120-T246187
1602011989000,2020-10-06T19:19:49Z,41.5,TA120-T246177
1602012002000,2020-10-06T19:20:02Z,34.6,TA120-T246183
1602012010000,2020-10-06T19:20:10Z,74.5,TA120-T246184
1602012018000,2020-10-06T19:20:18Z,55.7,TA120-T246191
1602012028000,2020-10-06T19:20:28Z,55.3,TA120-T246187
1602012049000,2020-10-06T19:20:49Z,41.7,TA120-T246177
1602012062000,2020-10-06T19:21:02Z,34.4,TA120-T246183
1602012070000,2020-10-06T19:21:10Z,60.3,TA120-T246184
1602012078000,2020-10-06T19:21:18Z,53.8,TA120-T246191
1602012088000,2020-10-06T19:21:28Z,56.2,TA120-T246187
1602012109000,2020-10-06T19:21:49Z,40.7,TA120-T246177
1602012122000,2020-10-06T19:22:02Z,34.4,TA120-T246183
1602012130000,2020-10-06T19:22:10Z,67.9,TA120-T246184
1602012138000,2020-10-06T19:22:18Z,65,TA120-T246191
1602012148000,2020-10-06T19:22:28Z,57.6,TA120-T246187
1602012169000,2020-10-06T19:22:49Z,43.7,TA120-T246177
1602012182000,2020-10-06T19:23:02Z,34.2,TA120-T246183
1602012190000,2020-10-06T19:23:10Z,67.8,TA120-T246184
1602012198000,2020-10-06T19:23:18Z,55,TA120-T246191
1602012208000,2020-10-06T19:23:28Z,55,TA120-T246187
1602012229000,2020-10-06T19:23:49Z,41.9,TA120-T246177
1602012242000,2020-10-06T19:24:02Z,34.4,TA120-T246183
1602012250000,2020-10-06T19:24:10Z,69.7,TA120-T246184
1602012258000,2020-10-06T19:24:18Z,54.4,TA120-T246191
1602012268000,2020-10-06T19:24:28Z,56.2,TA120-T246187
1602012289000,2020-10-06T19:24:49Z,41,TA120-T246177
1602012302000,2020-10-06T19:25:02Z,34.5,TA120-T246183
1602012310000,2020-10-06T19:25:10Z,65,TA120-T246184
1602012318000,2020-10-06T19:25:18Z,51.5,TA120-T246191
1602012328000,2020-10-06T19:25:28Z,58.2,TA120-T246187
1602012349000,2020-10-06T19:25:49Z,38.9,TA120-T246177
1602012362000,2020-10-06T19:26:02Z,34.5,TA120-T246183
1602012370000,2020-10-06T19:26:10Z,67.3,TA120-T246184
1602012378000,2020-10-06T19:26:18Z,51,TA120-T246191
1602012388000,2020-10-06T19:26:28Z,55.9,TA120-T246187
1602012409000,2020-10-06T19:26:49Z,40,TA120-T246177
1602012422000,2020-10-06T19:27:02Z,34.5,TA120-T246183
1602012430000,2020-10-06T19:27:10Z,62.1,TA120-T246184
1602012438000,2020-10-06T19:27:18Z,53.9,TA120-T246191
1602012448000,2020-10-06T19:27:28Z,55.4,TA120-T246187
1602012469000,2020-10-06T19:27:49Z,39.2,TA120-T246177
1602012482000,2020-10-06T19:28:02Z,34.4,TA120-T246183
1602012490000,2020-10-06T19:28:10Z,66.5,TA120-T246184
1602012498000,2020-10-06T19:28:18Z,53.2,TA120-T246191
1602012508000,2020-10-06T19:28:28Z,53,TA120-T246187
1602012529000,2020-10-06T19:28:49Z,43.3,TA120-T246177
1602012542000,2020-10-06T19:29:02Z,34.4,TA120-T246183
1602012550000,2020-10-06T19:29:10Z,67.6,TA120-T246184
1602012558000,2020-10-06T19:29:18Z,58,TA120-T246191
1602012568000,2020-10-06T19:29:28Z,55.3,TA120-T246187
1602012589000,2020-10-06T19:29:49Z,39,TA120-T246177
1602012602000,2020-10-06T19:30:02Z,34.7,TA120-T246183
1602012610000,2020-10-06T19:30:10Z,72.5,TA120-T246184
1602012618000,2020-10-06T19:30:18Z,55.1,TA120-T246191
1602012628000,2020-10-06T19:30:28Z,54.4,TA120-T246187
1602012649000,2020-10-06T19:30:49Z,39.3,TA120-T246177
1602012662000,2020-10-06T19:31:02Z,34.8,TA120-T246183
1602012670000,2020-10-06T19:31:10Z,68.6,TA120-T246184
1602012678000,2020-10-06T19:31:18Z,55.9,TA120-T246191
1602012688000,2020-10-06T19:31:28Z,53.2,TA120-T246187
1602012709000,2020-10-06T19:31:49Z,38.1,TA120-T246177
1602012722000,2020-10-06T19:32:02Z,34.8,TA120-T246183
1602012730000,2020-10-06T19:32:10Z,67.8,TA120-T246184
1602012738000,2020-10-06T19:32:18Z,54.5,TA120-T246191
1602012748000,2020-10-06T19:32:28Z,56.1,TA120-T246187
1602012769000,2020-10-06T19:32:49Z,39.2,TA120-T246177
1602012782000,2020-10-06T19:33:02Z,35.2,TA120-T246183
1602012790000,2020-10-06T19:33:10Z,64.7,TA120-T246184
1602012798000,2020-10-06T19:33:18Z,53,TA120-T246191
1602012808000,2020-10-06T19:33:28Z,55.5,TA120-T246187
1602012829000,2020-10-06T19:33:49Z,39.5,TA120-T246177
1602012842000,2020-10-06T19:34:02Z,34.7,TA120-T246183
1602012850000,2020-10-06T19:34:10Z,69.4,TA120-T246184
1602012858000,2020-10-06T19:34:18Z,51.6,TA120-T246191
1602012868000,2020-10-06T19:34:28Z,55.4,TA120-T246187
1602012889000,2020-10-06T19:34:49Z,38.5,TA120-T246177
1602012902000,2020-10-06T19:35:02Z,34.7,TA120-T246183
1602012910000,2020-10-06T19:35:10Z,63.8,TA120-T246184
1602012918000,2020-10-06T19:35:18Z,55.7,TA120-T246191
1602012928000,2020-10-06T19:35:28Z,55.2,TA120-T246187
1602012949000,2020-10-06T19:35:49Z,38.3,TA120-T246177
1602012962000,2020-10-06T19:36:02Z,34.8,TA120-T246183
1602012970000,2020-10-06T19:36:10Z,64.3,TA120-T246184
1602012978000,2020-10-06T19:36:18Z,56.7,TA120-T246191
1602012988000,2020-10-06T19:36:28Z,56.3,TA120-T246187
1602013009000,2020-10-06T19:36:49Z,37.5,TA120-T246177
1602013022000,2020-10-06T19:37:02Z,34.7,TA120-T246183
1602013030000,2020-10-06T19:37:10Z,70.1,TA120-T246184
1602013038000,2020-10-06T19:37:18Z,53.3,TA120-T246191
1602013048000,2020-10-06T19:37:28Z,57.1,TA120-T246187
1602013069000,2020-10-06T19:37:49Z,39.5,TA120-T246177
1602013082000,2020-10-06T19:38:02Z,34.7,TA120-T246183
1602013090000,2020-10-06T19:38:10Z,68.6,TA120-T246184
1602013098000,2020-10-06T19:38:18Z,52.2,TA120-T246191
1602013108000,2020-10-06T19:38:28Z,53.6,TA120-T246187
1602013129000,2020-10-06T19:38:49Z,37.3,TA120-T246177
1602013142000,2020-10-06T19:39:02Z,34.6,TA120-T246183
1602013150000,2020-10-06T19:39:10Z,71.2,TA120-T246184
1602013158000,2020-10-06T19:39:18Z,53,TA120-T246191
1602013168000,2020-10-06T19:39:28Z,55.1,TA120-T246187
1602013189000,2020-10-06T19:39:49Z,37,TA120-T246177
1602013202000,2020-10-06T19:40:02Z,34.7,TA120-T246183
1602013210000,2020-10-06T19:40:10Z,64.9,TA120-T246184
1602013218000,2020-10-06T19:40:18Z,51.1,TA120-T246191
1602013228000,2020-10-06T19:40:28Z,54.3,TA120-T246187
1602013249000,2020-10-06T19:40:49Z,37.1,TA120-T246177
1602013262000,2020-10-06T19:41:02Z,34.7,TA120-T246183
1602013270000,2020-10-06T19:41:10Z,69,TA120-T246184
1602013278000,2020-10-06T19:41:18Z,52.5,TA120-T246191
1602013288000,2020-10-06T19:41:28Z,53.7,TA120-T246187
1602013309000,2020-10-06T19:41:49Z,39.3,TA120-T246177
1602013322000,2020-10-06T19:42:02Z,34.9,TA120-T246183
1602013330000,2020-10-06T19:42:10Z,71.1,TA120-T246184
1602013338000,2020-10-06T19:42:18Z,51.4,TA120-T246191
1602013348000,2020-10-06T19:42:28Z,56.9,TA120-T246187
1602013369000,2020-10-06T19:42:49Z,38.4,TA120-T246177
1602013382000,2020-10-06T19:43:02Z,35,TA120-T246183
1602013390000,2020-10-06T19:43:10Z,64.1,TA120-T246184
1602013398000,2020-10-06T19:43:18Z,50.5,TA120-T246191
1602013408000,2020-10-06T19:43:28Z,55.7,TA120-T246187
1602013429000,2020-10-06T19:43:49Z,37.6,TA120-T246177
1602013442000,2020-10-06T19:44:02Z,34.6,TA120-T246183
1602013450000,2020-10-06T19:44:10Z,66.4,TA120-T246184
1602013458000,2020-10-06T19:44:18Z,53.9,TA120-T246191
1602013468000,2020-10-06T19:44:28Z,55,TA120-T246187
1602013489000,2020-10-06T19:44:49Z,37.1,TA120-T246177
1602013502000,2020-10-06T19:45:02Z,34.6,TA120-T246183
1602013510000,2020-10-06T19:45:10Z,69,TA120-T246184
1602013518000,2020-10-06T19:45:18Z,55.9,TA120-T246191
1602013528000,2020-10-06T19:45:28Z,51.7,TA120-T246187
1602013549000,2020-10-06T19:45:49Z,37,TA120-T246177
1602013562000,2020-10-06T19:46:02Z,34.7,TA120-T246183
1602013570000,2020-10-06T19:46:10Z,68,TA120-T246184
1602013578000,2020-10-06T19:46:18Z,53.5,TA120-T246191
1602013588000,2020-10-06T19:46:28Z,55.6,TA120-T246187
1602013609000,2020-10-06T19:46:49Z,36.6,TA120-T246177
1602013622000,2020-10-06T19:47:02Z,34.7,TA120-T246183
1602013630000,2020-10-06T19:47:10Z,71.5,TA120-T246184
1602013638000,2020-10-06T19:47:18Z,52.3,TA120-T246191
1602013648000,2020-10-06T19:47:28Z,53.1,TA120-T246187
1602013669000,2020-10-06T19:47:49Z,36.9,TA120-T246177
1602013682000,2020-10-06T19:48:02Z,34.9,TA120-T246183
1602013690000,2020-10-06T19:48:10Z,65.9,TA120-T246184
1602013698000,2020-10-06T19:48:18Z,49.9,TA120-T246191
1602013708000,2020-10-06T19:48:28Z,54.4,TA120-T246187
1602013729000,2020-10-06T19:48:49Z,37.4,TA120-T246177
1602013742000,2020-10-06T19:49:02Z,34.9,TA120-T246183
1602013750000,2020-10-06T19:49:10Z,66.5,TA120-T246184
1602013758000,2020-10-06T19:49:18Z,55.2,TA120-T246191
1602013768000,2020-10-06T19:49:28Z,52.6,TA120-T246187
1602013789000,2020-10-06T19:49:49Z,37.1,TA120-T246177
1602013802000,2020-10-06T19:50:02Z,34.5,TA120-T246183
1602013810000,2020-10-06T19:50:10Z,67.7,TA120-T246184
1602013818000,2020-10-06T19:50:18Z,52.7,TA120-T246191
1602013828000,2020-10-06T19:50:28Z,55.1,TA120-T246187
1602013849000,2020-10-06T19:50:49Z,37.2,TA120-T246177
1602013862000,2020-10-06T19:51:02Z,35.2,TA120-T246183
1602013870000,2020-10-06T19:51:10Z,61.5,TA120-T246184
1602013878000,2020-10-06T19:51:18Z,50.8,TA120-T246191
1602013888000,2020-10-06T19:51:28Z,52,TA120-T246187
1602013909000,2020-10-06T19:51:49Z,37.9,TA120-T246177
1602013922000,2020-10-06T19:52:02Z,34.2,TA120-T246183
1602013930000,2020-10-06T19:52:10Z,69.4,TA120-T246184
1602013938000,2020-10-06T19:52:18Z,50.5,TA120-T246191
1602013948000,2020-10-06T19:52:28Z,51.8,TA120-T246187
1602013969000,2020-10-06T19:52:49Z,37.1,TA120-T246177
1602013982000,2020-10-06T19:53:02Z,34.3,TA120-T246183
1602013990000,2020-10-06T19:53:10Z,72.1,TA120-T246184
1602013998000,2020-10-06T19:53:18Z,52.5,TA120-T246191
1602014008000,2020-10-06T19:53:28Z,54.1,TA120-T246187
1602014029000,2020-10-06T19:53:49Z,36.9,TA120-T246177
1602014042000,2020-10-06T19:54:02Z,34.3,TA120-T246183
1602014050000,2020-10-06T19:54:10Z,65.7,TA120-T246184
1602014058000,2020-10-06T19:54:18Z,52.2,TA120-T246191
1602014068000,2020-10-06T19:54:28Z,51.2,TA120-T246187
1602014089000,2020-10-06T19:54:49Z,38.2,TA120-T246177
1602014102000,2020-10-06T19:55:02Z,34.4,TA120-T246183
1602014110000,2020-10-06T19:55:10Z,70.8,TA120-T246184
1602014118000,2020-10-06T19:55:18Z,53.2,TA120-T246191
1602014128000,2020-10-06T19:55:28Z,53.6,TA120-T246187
1602014149000,2020-10-06T19:55:49Z,37.2,TA120-T246177
1602014162000,2020-10-06T19:56:02Z,34.4,TA120-T246183
1602014170000,2020-10-06T19:56:10Z,65.1,TA120-T246184
1602014178000,2020-10-06T19:56:18Z,52.9,TA120-T246191
1602014188000,2020-10-06T19:56:28Z,49.5,TA120-T246187
1602014209000,2020-10-06T19:56:49Z,37.6,TA120-T246177
1602014222000,2020-10-06T19:57:02Z,34.4,TA120-T246183
1602014230000,2020-10-06T19:57:10Z,69.3,TA120-T246184
1602014238000,2020-10-06T19:57:18Z,48.6,TA120-T246191
1602014248000,2020-10-06T19:57:28Z,52.8,TA120-T246187
1602014269000,2020-10-06T19:57:49Z,37.5,TA120-T246177
1602014282000,2020-10-06T19:58:02Z,34.4,TA120-T246183
1602014290000,2020-10-06T19:58:10Z,65.5,TA120-T246184
1602014298000,2020-10-06T19:58:18Z,49.4,TA120-T246191
1602014308000,2020-10-06T19:58:28Z,54.6,TA120-T246187
1602014329000,2020-10-06T19:58:49Z,37.4,TA120-T246177
1602014342000,2020-10-06T19:59:02Z,34.6,TA120-T246183
1602014350000,2020-10-06T19:59:10Z,68.5,TA120-T246184
1602014358000,2020-10-06T19:59:18Z,51.7,TA120-T246191
1602014368000,2020-10-06T19:59:28Z,55.5,TA120-T246187
1602014389000,2020-10-06T19:59:49Z,37.7,TA120-T246177
1602014402000,2020-10-06T20:00:02Z,34.5,TA120-T246183
1602014410000,2020-10-06T20:00:10Z,67.3,TA120-T246184
1602014418000,2020-10-06T20:00:18Z,51.5,TA120-T246191
1602014428000,2020-10-06T20:00:28Z,58.1,TA120-T246187
1602014449000,2020-10-06T20:00:49Z,37.7,TA120-T246177
1602014462000,2020-10-06T20:01:02Z,34.4,TA120-T246183
1602014470000,2020-10-06T20:01:10Z,68.2,TA120-T246184
1602014478000,2020-10-06T20:01:18Z,52.6,TA120-T246191
1602014488000,2020-10-06T20:01:28Z,55,TA120-T246187
1602014509000,2020-10-06T20:01:49Z,37.4,TA120-T246177
1602014522000,2020-10-06T20:02:02Z,34.4,TA120-T246183
1602014530000,2020-10-06T20:02:10Z,62.9,TA120-T246184
1602014538000,2020-10-06T20:02:18Z,51.9,TA120-T246191
1602014548000,2020-10-06T20:02:28Z,55,TA120-T246187
1602014569000,2020-10-06T20:02:49Z,38.6,TA120-T246177
1602014582000,2020-10-06T20:03:02Z,34.5,TA120-T246183
1602014590000,2020-10-06T20:03:10Z,73,TA120-T246184
1602014598000,2020-10-06T20:03:18Z,50.7,TA120-T246191
1602014608000,2020-10-06T20:03:28Z,53.7,TA120-T246187
1602014629000,2020-10-06T20:03:49Z,37.4,TA120-T246177
1602014642000,2020-10-06T20:04:02Z,34.4,TA120-T246183
1602014650000,2020-10-06T20:04:10Z,60.4,TA120-T246184
1602014658000,2020-10-06T20:04:18Z,53.4,TA120-T246191
1602014668000,2020-10-06T20:04:28Z,55.8,TA120-T246187
1602014689000,2020-10-06T20:04:49Z,37.5,TA120-T246177
1602014702000,2020-10-06T20:05:02Z,34.5,TA120-T246183
1602014710000,2020-10-06T20:05:10Z,68.8,TA120-T246184
1602014718000,2020-10-06T20:05:18Z,51.7,TA120-T246191
1602014728000,2020-10-06T20:05:28Z,53.5,TA120-T246187
1602014749000,2020-10-06T20:05:49Z,37.4,TA120-T246177
1602014762000,2020-10-06T20:06:02Z,34.5,TA120-T246183
1602014770000,2020-10-06T20:06:10Z,59.4,TA120-T246184
1602014778000,2020-10-06T20:06:18Z,51.4,TA120-T246191
1602014788000,2020-10-06T20:06:28Z,53.7,TA120-T246187
1602014809000,2020-10-06T20:06:49Z,36.7,TA120-T246177
1602014822000,2020-10-06T20:07:02Z,34.5,TA120-T246183
1602014830000,2020-10-06T20:07:10Z,70.4,TA120-T246184
1602014838000,2020-10-06T20:07:18Z,55.8,TA120-T246191
1602014848000,2020-10-06T20:07:28Z,55.4,TA120-T246187
1602014869000,2020-10-06T20:07:49Z,37.1,TA120-T246177
1602014882000,2020-10-06T20:08:02Z,34.5,TA120-T246183
1602014890000,2020-10-06T20:08:10Z,64,TA120-T246184
1602014898000,2020-10-06T20:08:18Z,54.9,TA120-T246191
1602014908000,2020-10-06T20:08:28Z,55.2,TA120-T246187
1602014929000,2020-10-06T20:08:49Z,37.1,TA120-T246177
1602014942000,2020-10-06T20:09:02Z,34.4,TA120-T246183
1602014950000,2020-10-06T20:09:10Z,67.5,TA120-T246184
1602014958000,2020-10-06T20:09:18Z,54.2,TA120-T246191
1602014968000,2020-10-06T20:09:28Z,51.6,TA120-T246187
1602014989000,2020-10-06T20:09:49Z,37.8,TA120-T246177
1602015002000,2020-10-06T20:10:02Z,34.5,TA120-T246183
1602015010000,2020-10-06T20:10:10Z,64.2,TA120-T246184
1602015018000,2020-10-06T20:10:18Z,52.2,TA120-T246191
1602015028000,2020-10-06T20:10:28Z,51.2,TA120-T246187
1602015049000,2020-10-06T20:10:49Z,38,TA120-T246177
1602015062000,2020-10-06T20:11:02Z,34.6,TA120-T246183
1602015070000,2020-10-06T20:11:10Z,66.4,TA120-T246184
1602015078000,2020-10-06T20:11:18Z,51,TA120-T246191
1602015088000,2020-10-06T20:11:28Z,54.6,TA120-T246187
1602015109000,2020-10-06T20:11:49Z,37.3,TA120-T246177
1602015122000,2020-10-06T20:12:02Z,34.5,TA120-T246183
1602015130000,2020-10-06T20:12:10Z,70.9,TA120-T246184
1602015138000,2020-10-06T20:12:18Z,54.3,TA120-T246191
1602015148000,2020-10-06T20:12:28Z,53.1,TA120-T246187
1602015169000,2020-10-06T20:12:49Z,37.6,TA120-T246177
1602015182000,2020-10-06T20:13:02Z,34.4,TA120-T246183
1602015190000,2020-10-06T20:13:10Z,66.3,TA120-T246184
1602015198000,2020-10-06T20:13:18Z,49.6,TA120-T246191
1602015208000,2020-10-06T20:13:28Z,51.6,TA120-T246187
1602015229000,2020-10-06T20:13:49Z,38.4,TA120-T246177
1602015242000,2020-10-06T20:14:02Z,34.4,TA120-T246183
1602015250000,2020-10-06T20:14:10Z,65.5,TA120-T246184
1602015258000,2020-10-06T20:14:18Z,52.5,TA120-T246191
1602015268000,2020-10-06T20:14:28Z,52.6,TA120-T246187
1602015289000,2020-10-06T20:14:49Z,37.9,TA120-T246177
1602015302000,2020-10-06T20:15:02Z,34.5,TA120-T246183
1602015310000,2020-10-06T20:15:10Z,65.3,TA120-T246184
1602015318000,2020-10-06T20:15:18Z,51.2,TA120-T246191
1602015328000,2020-10-06T20:15:28Z,51.6,TA120-T246187
1602015349000,2020-10-06T20:15:49Z,37.4,TA120-T246177
1602015362000,2020-10-06T20:16:02Z,34.5,TA120-T246183
1602015370000,2020-10-06T20:16:10Z,73.5,TA120-T246184
1602015378000,2020-10-06T20:16:18Z,55.9,TA120-T246191
1602015388000,2020-10-06T20:16:28Z,50.1,TA120-T246187
1602015409000,2020-10-06T20:16:49Z,38.9,TA120-T246177
1602015422000,2020-10-06T20:17:02Z,34.4,TA120-T246183
1602015430000,2020-10-06T20:17:10Z,68,TA120-T246184
1602015438000,2020-10-06T20:17:18Z,52.2,TA120-T246191
1602015448000,2020-10-06T20:17:28Z,54.6,TA120-T246187
1602015469000,2020-10-06T20:17:49Z,37.3,TA120-T246177
1602015482000,2020-10-06T20:18:02Z,34.5,TA120-T246183
1602015490000,2020-10-06T20:18:10Z,69.5,TA120-T246184
1602015498000,2020-10-06T20:18:18Z,50.6,TA120-T246191
1602015508000,2020-10-06T20:18:28Z,54,TA120-T246187
1602015529000,2020-10-06T20:18:49Z,36.9,TA120-T246177
1602015542000,2020-10-06T20:19:02Z,34.4,TA120-T246183
1602015550000,2020-10-06T20:19:10Z,71.1,TA120-T246184
1602015558000,2020-10-06T20:19:18Z,49.3,TA120-T246191
1602015568000,2020-10-06T20:19:28Z,50.5,TA120-T246187
1602015589000,2020-10-06T20:19:49Z,37.2,TA120-T246177
1602015602000,2020-10-06T20:20:02Z,34.5,TA120-T246183
1602015610000,2020-10-06T20:20:10Z,59.3,TA120-T246184
1602015618000,2020-10-06T20:20:18Z,48.4,TA120-T246191
1602015628000,2020-10-06T20:20:28Z,51.5,TA120-T246187
1602015649000,2020-10-06T20:20:49Z,37.3,TA120-T246177
1602015662000,2020-10-06T20:21:02Z,34.4,TA120-T246183
1602015670000,2020-10-06T20:21:10Z,71.7,TA120-T246184
1602015678000,2020-10-06T20:21:18Z,50.9,TA120-T246191
1602015688000,2020-10-06T20:21:28Z,52.9,TA120-T246187
1602015709000,2020-10-06T20:21:49Z,38.2,TA120-T246177
1602015722000,2020-10-06T20:22:02Z,34.4,TA120-T246183
1602015730000,2020-10-06T20:22:10Z,69,TA120-T246184
1602015738000,2020-10-06T20:22:18Z,48.5,TA120-T246191
1602015748000,2020-10-06T20:22:28Z,53.6,TA120-T246187
1602015769000,2020-10-06T20:22:49Z,37.1,TA120-T246177
1602015782000,2020-10-06T20:23:02Z,34.5,TA120-T246183
1602015790000,2020-10-06T20:23:10Z,66.4,TA120-T246184
1602015798000,2020-10-06T20:23:18Z,54.4,TA120-T246191
1602015808000,2020-10-06T20:23:28Z,54.1,TA120-T246187
1602015829000,2020-10-06T20:23:49Z,38.2,TA120-T246177
1602015842000,2020-10-06T20:24:02Z,34.5,TA120-T246183
1602015850000,2020-10-06T20:24:10Z,62.3,TA120-T246184
1602015858000,2020-10-06T20:24:18Z,54.7,TA120-T246191
1602015868000,2020-10-06T20:24:28Z,54.3,TA120-T246187
1602015889000,2020-10-06T20:24:49Z,37.7,TA120-T246177
1602015902000,2020-10-06T20:25:02Z,34.5,TA120-T246183
1602015910000,2020-10-06T20:25:10Z,65.7,TA120-T246184
1602015918000,2020-10-06T20:25:18Z,51.6,TA120-T246191
1602015928000,2020-10-06T20:25:28Z,53.9,TA120-T246187
1602015949000,2020-10-06T20:25:49Z,37.9,TA120-T246177
1602015962000,2020-10-06T20:26:02Z,34.4,TA120-T246183
1602015970000,2020-10-06T20:26:10Z,69,TA120-T246184
1602015978000,2020-10-06T20:26:18Z,51.4,TA120-T246191
1602015988000,2020-10-06T20:26:28Z,52.2,TA120-T246187
1602016009000,2020-10-06T20:26:49Z,37.8,TA120-T246177
