time,readable_time,dBA,dev-id
1602611111000,2020-10-13T17:45:11Z,35.6,TA120-T246177
1602611129000,2020-10-13T17:45:29Z,34.6,TA120-T246183
1602611136000,2020-10-13T17:45:36Z,67.3,TA120-T246184
1602611143000,2020-10-13T17:45:43Z,51.9,TA120-T246191
1602611152000,2020-10-13T17:45:52Z,54,TA120-T246187
1602611171000,2020-10-13T17:46:11Z,35.6,TA120-T246177
1602611189000,2020-10-13T17:46:29Z,34.3,TA120-T246183
1602611196000,2020-10-13T17:46:36Z,72,TA120-T246184
1602611203000,2020-10-13T17:46:43Z,49.3,TA120-T246191
1602611212000,2020-10-13T17:46:52Z,55,TA120-T246187
1602611231000,2020-10-13T17:47:11Z,35.8,TA120-T246177
1602611249000,2020-10-13T17:47:29Z,34,TA120-T246183
1602611256000,2020-10-13T17:47:36Z,72,TA120-T246184
1602611263000,2020-10-13T17:47:43Z,54.1,TA120-T246191
1602611272000,2020-10-13T17:47:52Z,54.9,TA120-T246187
1602611291000,2020-10-13T17:48:11Z,36.1,TA120-T246177
1602611309000,2020-10-13T17:48:29Z,34,TA120-T246183
1602611316000,2020-10-13T17:48:36Z,69.2,TA120-T246184
1602611323000,2020-10-13T17:48:43Z,53.8,TA120-T246191
1602611332000,2020-10-13T17:48:52Z,55.1,TA120-T246187
1602611351000,2020-10-13T17:49:11Z,35.9,TA120-T246177
1602611369000,2020-10-13T17:49:29Z,34.1,TA120-T246183
1602611376000,2020-10-13T17:49:36Z,67.9,TA120-T246184
1602611383000,2020-10-13T17:49:43Z,57,TA120-T246191
1602611392000,2020-10-13T17:49:52Z,56.2,TA120-T246187
1602611411000,2020-10-13T17:50:11Z,35.4,TA120-T246177
1602611429000,2020-10-13T17:50:29Z,34.2,TA120-T246183
1602611436000,2020-10-13T17:50:36Z,69.2,TA120-T246184
1602611443000,2020-10-13T17:50:43Z,55.1,TA120-T246191
1602611452000,2020-10-13T17:50:52Z,58.9,TA120-T246187
1602611471000,2020-10-13T17:51:11Z,35.8,TA120-T246177
1602611489000,2020-10-13T17:51:29Z,34,TA120-T246183
1602611496000,2020-10-13T17:51:36Z,71.1,TA120-T246184
1602611503000,2020-10-13T17:51:43Z,55.5,TA120-T246191
1602611512000,2020-10-13T17:51:52Z,54.4,TA120-T246187
1602611531000,2020-10-13T17:52:11Z,35.7,TA120-T246177
1602611549000,2020-10-13T17:52:29Z,34.1,TA120-T246183
1602611556000,2020-10-13T17:52:36Z,71.7,TA120-T246184
1602611563000,2020-10-13T17:52:43Z,49.9,TA120-T246191
1602611572000,2020-10-13T17:52:52Z,54.4,TA120-T246187
1602611591000,2020-10-13T17:53:11Z,35.5,TA120-T246177
1602611609000,2020-10-13T17:53:29Z,34,TA120-T246183
1602611616000,2020-10-13T17:53:36Z,72.5,TA120-T246184
1602611623000,2020-10-13T17:53:43Z,54.5,TA120-T246191
1602611632000,2020-10-13T17:53:52Z,55.5,TA120-T246187
1602611651000,2020-10-13T17:54:11Z,35.5,TA120-T246177
1602611669000,2020-10-13T17:54:29Z,34.2,TA120-T246183
1602611676000,2020-10-13T17:54:36Z,67.3,TA120-T246184
1602611683000,2020-10-13T17:54:43Z,53,TA120-T246191
1602611692000,2020-10-13T17:54:52Z,53.7,TA120-T246187
1602611711000,2020-10-13T17:55:11Z,35.6,TA120-T246177
1602611729000,2020-10-13T17:55:29Z,34.2,TA120-T246183
1602611736000,2020-10-13T17:55:36Z,68.8,TA120-T246184
1602611743000,2020-10-13T17:55:43Z,57.5,TA120-T246191
1602611752000,2020-10-13T17:55:52Z,52.6,TA120-T246187
1602611771000,2020-10-13T17:56:11Z,36.1,TA120-T246177
1602611789000,2020-10-13T17:56:29Z,34.1,TA120-T246183
1602611796000,2020-10-13T17:56:36Z,70.5,TA120-T246184
1602611803000,2020-10-13T17:56:43Z,52,TA120-T246191
1602611812000,2020-10-13T17:56:52Z,53.6,TA120-T246187
1602611831000,2020-10-13T17:57:11Z,37,TA120-T246177
1602611849000,2020-10-13T17:57:29Z,34.4,TA120-T246183
1602611856000,2020-10-13T17:57:36Z,64.1,TA120-T246184
1602611863000,2020-10-13T17:57:43Z,49.5,TA120-T246191
1602611872000,2020-10-13T17:57:52Z,53.6,TA120-T246187
1602611891000,2020-10-13T17:58:11Z,36.2,TA120-T246177
1602611909000,2020-10-13T17:58:29Z,34.5,TA120-T246183
1602611916000,2020-10-13T17:58:36Z,69.4,TA120-T246184
1602611923000,2020-10-13T17:58:43Z,50.9,TA120-T246191
1602611932000,2020-10-13T17:58:52Z,54.7,TA120-T246187
1602611951000,2020-10-13T17:59:11Z,36.4,TA120-T246177
1602611969000,2020-10-13T17:59:29Z,34.4,TA120-T246183
1602611976000,2020-10-13T17:59:36Z,72.3,TA120-T246184
1602611983000,2020-10-13T17:59:43Z,53.8,TA120-T246191
1602611992000,2020-10-13T17:59:52Z,54.3,TA120-T246187
1602612011000,2020-10-13T18:00:11Z,39.2,TA120-T246177
1602612029000,2020-10-13T18:00:29Z,34.5,TA120-T246183
1602612036000,2020-10-13T18:00:36Z,69.1,TA120-T246184
1602612043000,2020-10-13T18:00:43Z,54.8,TA120-T246191
1602612052000,2020-10-13T18:00:52Z,65.9,TA120-T246187
1602612071000,2020-10-13T18:01:11Z,40.5,TA120-T246177
1602612089000,2020-10-13T18:01:29Z,34.6,TA120-T246183
1602612096000,2020-10-13T18:01:36Z,70.8,TA120-T246184
1602612103000,2020-10-13T18:01:43Z,53.7,TA120-T246191
1602612112000,2020-10-13T18:01:52Z,56.9,TA120-T246187
1602612131000,2020-10-13T18:02:11Z,37.5,TA120-T246177
1602612149000,2020-10-13T18:02:29Z,34.5,TA120-T246183
1602612156000,2020-10-13T18:02:36Z,71.7,TA120-T246184
1602612163000,2020-10-13T18:02:43Z,50.2,TA120-T246191
1602612172000,2020-10-13T18:02:52Z,54.7,TA120-T246187
1602612191000,2020-10-13T18:03:11Z,36.9,TA120-T246177
1602612209000,2020-10-13T18:03:29Z,34.4,TA120-T246183
1602612216000,2020-10-13T18:03:36Z,71.3,TA120-T246184
1602612223000,2020-10-13T18:03:43Z,53.8,TA120-T246191
1602612232000,2020-10-13T18:03:52Z,55.2,TA120-T246187
1602612251000,2020-10-13T18:04:11Z,35.7,TA120-T246177
1602612269000,2020-10-13T18:04:29Z,34.3,TA120-T246183
1602612276000,2020-10-13T18:04:36Z,72.3,TA120-T246184
1602612283000,2020-10-13T18:04:43Z,54.2,TA120-T246191
1602612292000,2020-10-13T18:04:52Z,55.7,TA120-T246187
1602612311000,2020-10-13T18:05:11Z,36.4,TA120-T246177
1602612329000,2020-10-13T18:05:29Z,34.5,TA120-T246183
1602612336000,2020-10-13T18:05:36Z,67,TA120-T246184
1602612343000,2020-10-13T18:05:43Z,52.2,TA120-T246191
1602612352000,2020-10-13T18:05:52Z,55.5,TA120-T246187
1602612371000,2020-10-13T18:06:11Z,36.8,TA120-T246177
1602612389000,2020-10-13T18:06:29Z,34.5,TA120-T246183
1602612396000,2020-10-13T18:06:36Z,70,TA120-T246184
1602612403000,2020-10-13T18:06:43Z,54.2,TA120-T246191
1602612412000,2020-10-13T18:06:52Z,56.5,TA120-T246187
1602612431000,2020-10-13T18:07:11Z,35.9,TA120-T246177
1602612449000,2020-10-13T18:07:29Z,34.2,TA120-T246183
1602612456000,2020-10-13T18:07:36Z,70.8,TA120-T246184
1602612463000,2020-10-13T18:07:43Z,51.1,TA120-T246191
1602612472000,2020-10-13T18:07:52Z,54.5,TA120-T246187
1602612491000,2020-10-13T18:08:11Z,35.4,TA120-T246177
1602612509000,2020-10-13T18:08:29Z,34.4,TA120-T246183
1602612516000,2020-10-13T18:08:36Z,72.7,TA120-T246184
1602612523000,2020-10-13T18:08:43Z,49.7,TA120-T246191
1602612532000,2020-10-13T18:08:52Z,55.1,TA120-T246187
1602612551000,2020-10-13T18:09:11Z,36.2,TA120-T246177
1602612569000,2020-10-13T18:09:29Z,34.5,TA120-T246183
1602612576000,2020-10-13T18:09:36Z,70.3,TA120-T246184
1602612583000,2020-10-13T18:09:43Z,53.6,TA120-T246191
1602612592000,2020-10-13T18:09:52Z,55.2,TA120-T246187
1602612611000,2020-10-13T18:10:11Z,36,TA120-T246177
1602612629000,2020-10-13T18:10:29Z,34.4,TA120-T246183
1602612636000,2020-10-13T18:10:36Z,67.2,TA120-T246184
1602612643000,2020-10-13T18:10:43Z,48.6,TA120-T246191
1602612652000,2020-10-13T18:10:52Z,55.4,TA120-T246187
1602612671000,2020-10-13T18:11:11Z,35.3,TA120-T246177
1602612689000,2020-10-13T18:11:29Z,33.9,TA120-T246183
1602612696000,2020-10-13T18:11:36Z,66.3,TA120-T246184
1602612703000,2020-10-13T18:11:43Z,52.5,TA120-T246191
1602612712000,2020-10-13T18:11:52Z,54.2,TA120-T246187
1602612731000,2020-10-13T18:12:11Z,36,TA120-T246177
1602612749000,2020-10-13T18:12:29Z,34.4,TA120-T246183
1602612756000,2020-10-13T18:12:36Z,73.3,TA120-T246184
1602612763000,2020-10-13T18:12:43Z,55,TA120-T246191
1602612772000,2020-10-13T18:12:52Z,56.9,TA120-T246187
1602612791000,2020-10-13T18:13:11Z,35.4,TA120-T246177
1602612809000,2020-10-13T18:13:29Z,34.9,TA120-T246183
1602612816000,2020-10-13T18:13:36Z,72.2,TA120-T246184
1602612823000,2020-10-13T18:13:43Z,53.5,TA120-T246191
1602612832000,2020-10-13T18:13:52Z,55.6,TA120-T246187
1602612851000,2020-10-13T18:14:11Z,35.6,TA120-T246177
1602612869000,2020-10-13T18:14:29Z,42.6,TA120-T246183
1602612876000,2020-10-13T18:14:36Z,70.1,TA120-T246184
1602612883000,2020-10-13T18:14:43Z,54.6,TA120-T246191
1602612892000,2020-10-13T18:14:52Z,55.1,TA120-T246187
1602612911000,2020-10-13T18:15:11Z,36.1,TA120-T246177
1602612929000,2020-10-13T18:15:29Z,34.4,TA120-T246183
1602612936000,2020-10-13T18:15:36Z,73.8,TA120-T246184
1602612943000,2020-10-13T18:15:43Z,62.2,TA120-T246191
1602612952000,2020-10-13T18:15:52Z,56.8,TA120-T246187
1602612971000,2020-10-13T18:16:11Z,36.5,TA120-T246177
1602612989000,2020-10-13T18:16:29Z,34.2,TA120-T246183
1602612996000,2020-10-13T18:16:36Z,73.1,TA120-T246184
1602613003000,2020-10-13T18:16:43Z,57.3,TA120-T246191
1602613012000,2020-10-13T18:16:52Z,57.2,TA120-T246187
1602613031000,2020-10-13T18:17:11Z,35.5,TA120-T246177
1602613049000,2020-10-13T18:17:29Z,35.1,TA120-T246183
1602613056000,2020-10-13T18:17:36Z,70.5,TA120-T246184
1602613063000,2020-10-13T18:17:43Z,53.4,TA120-T246191
1602613072000,2020-10-13T18:17:52Z,56.3,TA120-T246187
1602613091000,2020-10-13T18:18:11Z,35.1,TA120-T246177
1602613109000,2020-10-13T18:18:29Z,34.2,TA120-T246183
1602613116000,2020-10-13T18:18:36Z,72.6,TA120-T246184
1602613123000,2020-10-13T18:18:43Z,55.8,TA120-T246191
1602613132000,2020-10-13T18:18:52Z,56.9,TA120-T246187
1602613151000,2020-10-13T18:19:11Z,35.5,TA120-T246177
1602613169000,2020-10-13T18:19:29Z,34,TA120-T246183
1602613176000,2020-10-13T18:19:36Z,67.5,TA120-T246184
1602613183000,2020-10-13T18:19:43Z,59.8,TA120-T246191
1602613192000,2020-10-13T18:19:52Z,55.8,TA120-T246187
1602613211000,2020-10-13T18:20:11Z,35.1,TA120-T246177
1602613229000,2020-10-13T18:20:29Z,34.3,TA120-T246183
1602613236000,2020-10-13T18:20:36Z,69.3,TA120-T246184
1602613243000,2020-10-13T18:20:43Z,54.2,TA120-T246191
1602613252000,2020-10-13T18:20:52Z,56.6,TA120-T246187
1602613271000,2020-10-13T18:21:11Z,35.4,TA120-T246177
1602613289000,2020-10-13T18:21:29Z,34.1,TA120-T246183
1602613296000,2020-10-13T18:21:36Z,71.3,TA120-T246184
1602613303000,2020-10-13T18:21:43Z,53.4,TA120-T246191
1602613312000,2020-10-13T18:21:52Z,55.6,TA120-T246187
1602613331000,2020-10-13T18:22:11Z,35.6,TA120-T246177
1602613349000,2020-10-13T18:22:29Z,34.3,TA120-T246183
1602613356000,2020-10-13T18:22:36Z,68.7,TA120-T246184
1602613363000,2020-10-13T18:22:43Z,48.6,TA120-T246191
1602613372000,2020-10-13T18:22:52Z,56.2,TA120-T246187
1602613391000,2020-10-13T18:23:11Z,35.8,TA120-T246177
1602613409000,2020-10-13T18:23:29Z,34.3,TA120-T246183
1602613416000,2020-10-13T18:23:36Z,70.5,TA120-T246184
1602613423000,2020-10-13T18:23:43Z,52.3,TA120-T246191
1602613432000,2020-10-13T18:23:52Z,55.5,TA120-T246187
1602613451000,2020-10-13T18:24:11Z,36.1,TA120-T246177
1602613469000,2020-10-13T18:24:29Z,35,TA120-T246183
1602613476000,2020-10-13T18:24:36Z,70.4,TA120-T246184
1602613483000,2020-10-13T18:24:43Z,51.7,TA120-T246191
1602613492000,2020-10-13T18:24:52Z,56.4,TA120-T246187
1602613511000,2020-10-13T18:25:11Z,36.2,TA120-T246177
1602613529000,2020-10-13T18:25:29Z,34.2,TA120-T246183
1602613536000,2020-10-13T18:25:36Z,66.3,TA120-T246184
1602613543000,2020-10-13T18:25:43Z,51.6,TA120-T246191
1602613552000,2020-10-13T18:25:52Z,56.6,TA120-T246187
1602613571000,2020-10-13T18:26:11Z,36.4,TA120-T246177
1602613589000,2020-10-13T18:26:29Z,34.1,TA120-T246183
1602613596000,2020-10-13T18:26:36Z,69.7,TA120-T246184
1602613603000,2020-10-13T18:26:43Z,50.8,TA120-T246191
1602613612000,2020-10-13T18:26:52Z,55,TA120-T246187
1602613631000,2020-10-13T18:27:11Z,37.6,TA120-T246177
1602613649000,2020-10-13T18:27:29Z,34.2,TA120-T246183
1602613656000,2020-10-13T18:27:36Z,69.1,TA120-T246184
1602613663000,2020-10-13T18:27:43Z,53.8,TA120-T246191
1602613672000,2020-10-13T18:27:52Z,56.1,TA120-T246187
1602613691000,2020-10-13T18:28:11Z,37,TA120-T246177
1602613709000,2020-10-13T18:28:29Z,34.1,TA120-T246183
1602613716000,2020-10-13T18:28:36Z,71.2,TA120-T246184
1602613723000,2020-10-13T18:28:43Z,54.9,TA120-T246191
1602613732000,2020-10-13T18:28:52Z,55.8,TA120-T246187
1602613751000,2020-10-13T18:29:11Z,37.1,TA120-T246177
1602613769000,2020-10-13T18:29:29Z,34.1,TA120-T246183
1602613776000,2020-10-13T18:29:36Z,71.1,TA120-T246184
1602613783000,2020-10-13T18:29:43Z,52,TA120-T246191
1602613792000,2020-10-13T18:29:52Z,55.4,TA120-T246187
1602613811000,2020-10-13T18:30:11Z,35.7,TA120-T246177
1602613829000,2020-10-13T18:30:29Z,34.1,TA120-T246183
1602613836000,2020-10-13T18:30:36Z,69.5,TA120-T246184
1602613843000,2020-10-13T18:30:43Z,49.1,TA120-T246191
1602613852000,2020-10-13T18:30:52Z,54.2,TA120-T246187
1602613871000,2020-10-13T18:31:11Z,35.7,TA120-T246177
1602613889000,2020-10-13T18:31:29Z,34.3,TA120-T246183
1602613896000,2020-10-13T18:31:36Z,65.4,TA120-T246184
1602613903000,2020-10-13T18:31:43Z,50.8,TA120-T246191
1602613912000,2020-10-13T18:31:52Z,53.4,TA120-T246187
1602613931000,2020-10-13T18:32:11Z,36.1,TA120-T246177
1602613949000,2020-10-13T18:32:29Z,34.1,TA120-T246183
1602613956000,2020-10-13T18:32:36Z,69.1,TA120-T246184
1602613963000,2020-10-13T18:32:43Z,56.6,TA120-T246191
1602613972000,2020-10-13T18:32:52Z,52.6,TA120-T246187
1602613991000,2020-10-13T18:33:11Z,36,TA120-T246177
1602614009000,2020-10-13T18:33:29Z,34.2,TA120-T246183
1602614016000,2020-10-13T18:33:36Z,72,TA120-T246184
1602614023000,2020-10-13T18:33:43Z,52.8,TA120-T246191
1602614032000,2020-10-13T18:33:52Z,55,TA120-T246187
1602614051000,2020-10-13T18:34:11Z,35.6,TA120-T246177
1602614069000,2020-10-13T18:34:29Z,34.2,TA120-T246183
1602614076000,2020-10-13T18:34:36Z,71.3,TA120-T246184
1602614083000,2020-10-13T18:34:43Z,55.4,TA120-T246191
1602614092000,2020-10-13T18:34:52Z,53.2,TA120-T246187
1602614111000,2020-10-13T18:35:11Z,35.1,TA120-T246177
1602614129000,2020-10-13T18:35:29Z,34.3,TA120-T246183
1602614136000,2020-10-13T18:35:36Z,64.4,TA120-T246184
1602614143000,2020-10-13T18:35:43Z,53.1,TA120-T246191
1602614152000,2020-10-13T18:35:52Z,52.5,TA120-T246187
1602614171000,2020-10-13T18:36:11Z,35.4,TA120-T246177
1602614189000,2020-10-13T18:36:29Z,34.4,TA120-T246183
1602614196000,2020-10-13T18:36:36Z,71.1,TA120-T246184
1602614203000,2020-10-13T18:36:43Z,51.1,TA120-T246191
1602614212000,2020-10-13T18:36:52Z,51.3,TA120-T246187
1602614231000,2020-10-13T18:37:11Z,36,TA120-T246177
1602614249000,2020-10-13T18:37:29Z,37.3,TA120-T246183
1602614256000,2020-10-13T18:37:36Z,72.2,TA120-T246184
1602614263000,2020-10-13T18:37:43Z,54.6,TA120-T246191
1602614272000,2020-10-13T18:37:52Z,52.4,TA120-T246187
1602614291000,2020-10-13T18:38:11Z,37.4,TA120-T246177
1602614309000,2020-10-13T18:38:29Z,34.4,TA120-T246183
1602614316000,2020-10-13T18:38:36Z,66.8,TA120-T246184
1602614323000,2020-10-13T18:38:43Z,55.1,TA120-T246191
1602614332000,2020-10-13T18:38:52Z,54.1,TA120-T246187
1602614351000,2020-10-13T18:39:11Z,40.4,TA120-T246177
1602614369000,2020-10-13T18:39:29Z,34.4,TA120-T246183
1602614376000,2020-10-13T18:39:36Z,70,TA120-T246184
1602614383000,2020-10-13T18:39:43Z,74.1,TA120-T246191
1602614392000,2020-10-13T18:39:52Z,54,TA120-T246187
1602614411000,2020-10-13T18:40:11Z,37.4,TA120-T246177
1602614429000,2020-10-13T18:40:29Z,34.6,TA120-T246183
1602614436000,2020-10-13T18:40:36Z,68.4,TA120-T246184
1602614443000,2020-10-13T18:40:43Z,48.8,TA120-T246191
1602614452000,2020-10-13T18:40:52Z,53.6,TA120-T246187
1602614471000,2020-10-13T18:41:11Z,38.1,TA120-T246177
1602614489000,2020-10-13T18:41:29Z,34.3,TA120-T246183
1602614496000,2020-10-13T18:41:36Z,63,TA120-T246184
1602614503000,2020-10-13T18:41:43Z,54.8,TA120-T246191
1602614512000,2020-10-13T18:41:52Z,54,TA120-T246187
1602614531000,2020-10-13T18:42:11Z,37.5,TA120-T246177
1602614549000,2020-10-13T18:42:29Z,34.2,TA120-T246183
1602614556000,2020-10-13T18:42:36Z,72.2,TA120-T246184
1602614563000,2020-10-13T18:42:43Z,53.7,TA120-T246191
1602614572000,2020-10-13T18:42:52Z,53.7,TA120-T246187
1602614591000,2020-10-13T18:43:11Z,37.6,TA120-T246177
1602614609000,2020-10-13T18:43:29Z,34.2,TA120-T246183
1602614616000,2020-10-13T18:43:36Z,71.7,TA120-T246184
1602614623000,2020-10-13T18:43:43Z,48.4,TA120-T246191
1602614632000,2020-10-13T18:43:52Z,53,TA120-T246187
1602614651000,2020-10-13T18:44:11Z,37.7,TA120-T246177
1602614669000,2020-10-13T18:44:29Z,34.4,TA120-T246183
1602614676000,2020-10-13T18:44:36Z,69.8,TA120-T246184
1602614683000,2020-10-13T18:44:43Z,53.3,TA120-T246191
1602614692000,2020-10-13T18:44:52Z,54.9,TA120-T246187
1602614711000,2020-10-13T18:45:11Z,38.1,TA120-T246177
1602614729000,2020-10-13T18:45:29Z,34.3,TA120-T246183
1602614736000,2020-10-13T18:45:36Z,69,TA120-T246184
1602614743000,2020-10-13T18:45:43Z,51.5,TA120-T246191
1602614752000,2020-10-13T18:45:52Z,55.6,TA120-T246187
1602614771000,2020-10-13T18:46:11Z,37.8,TA120-T246177
1602614789000,2020-10-13T18:46:29Z,34.2,TA120-T246183
1602614796000,2020-10-13T18:46:36Z,68.2,TA120-T246184
1602614803000,2020-10-13T18:46:43Z,49.3,TA120-T246191
1602614812000,2020-10-13T18:46:52Z,56,TA120-T246187
1602614831000,2020-10-13T18:47:11Z,38.2,TA120-T246177
1602614849000,2020-10-13T18:47:29Z,34.3,TA120-T246183
1602614856000,2020-10-13T18:47:36Z,69.7,TA120-T246184
1602614863000,2020-10-13T18:47:43Z,51.8,TA120-T246191
1602614872000,2020-10-13T18:47:52Z,53.3,TA120-T246187
1602614891000,2020-10-13T18:48:11Z,37.6,TA120-T246177
1602614909000,2020-10-13T18:48:29Z,34.1,TA120-T246183
1602614916000,2020-10-13T18:48:36Z,69.3,TA120-T246184
1602614923000,2020-10-13T18:48:43Z,54.8,TA120-T246191
1602614932000,2020-10-13T18:48:52Z,57,TA120-T246187
1602614951000,2020-10-13T18:49:11Z,38.5,TA120-T246177
1602614969000,2020-10-13T18:49:29Z,34.4,TA120-T246183
1602614976000,2020-10-13T18:49:36Z,74.1,TA120-T246184
1602614983000,2020-10-13T18:49:43Z,53.3,TA120-T246191
1602614992000,2020-10-13T18:49:52Z,53.5,TA120-T246187
1602615011000,2020-10-13T18:50:11Z,37.7,TA120-T246177
1602615029000,2020-10-13T18:50:29Z,34.3,TA120-T246183
1602615036000,2020-10-13T18:50:36Z,66.5,TA120-T246184
1602615043000,2020-10-13T18:50:43Z,55.7,TA120-T246191
1602615052000,2020-10-13T18:50:52Z,53,TA120-T246187
1602615071000,2020-10-13T18:51:11Z,38.9,TA120-T246177
1602615089000,2020-10-13T18:51:29Z,42.2,TA120-T246183
1602615096000,2020-10-13T18:51:36Z,59.6,TA120-T246184
1602615103000,2020-10-13T18:51:43Z,49.1,TA120-T246191
1602615112000,2020-10-13T18:51:52Z,56,TA120-T246187
1602615131000,2020-10-13T18:52:11Z,37.8,TA120-T246177
1602615149000,2020-10-13T18:52:29Z,34.2,TA120-T246183
1602615156000,2020-10-13T18:52:36Z,69.8,TA120-T246184
1602615163000,2020-10-13T18:52:43Z,52.6,TA120-T246191
1602615172000,2020-10-13T18:52:52Z,53.7,TA120-T246187
1602615191000,2020-10-13T18:53:11Z,37.7,TA120-T246177
1602615209000,2020-10-13T18:53:29Z,34.2,TA120-T246183
1602615216000,2020-10-13T18:53:36Z,68.2,TA120-T246184
1602615223000,2020-10-13T18:53:43Z,51,TA120-T246191
1602615232000,2020-10-13T18:53:52Z,54.3,TA120-T246187
1602615251000,2020-10-13T18:54:11Z,37.6,TA120-T246177
1602615269000,2020-10-13T18:54:29Z,34.1,TA120-T246183
1602615276000,2020-10-13T18:54:36Z,69.9,TA120-T246184
1602615283000,2020-10-13T18:54:43Z,49.6,TA120-T246191
1602615292000,2020-10-13T18:54:52Z,54.1,TA120-T246187
1602615311000,2020-10-13T18:55:11Z,37.8,TA120-T246177
1602615329000,2020-10-13T18:55:29Z,34.2,TA120-T246183
1602615336000,2020-10-13T18:55:36Z,71.2,TA120-T246184
1602615343000,2020-10-13T18:55:43Z,48.2,TA120-T246191
1602615352000,2020-10-13T18:55:52Z,55.6,TA120-T246187
1602615371000,2020-10-13T18:56:11Z,37.2,TA120-T246177
1602615389000,2020-10-13T18:56:29Z,34.3,TA120-T246183
1602615396000,2020-10-13T18:56:36Z,66.3,TA120-T246184
1602615403000,2020-10-13T18:56:43Z,52.6,TA120-T246191
1602615412000,2020-10-13T18:56:52Z,53.1,TA120-T246187
1602615431000,2020-10-13T18:57:11Z,37.1,TA120-T246177
1602615449000,2020-10-13T18:57:29Z,34.3,TA120-T246183
1602615456000,2020-10-13T18:57:36Z,71.6,TA120-T246184
1602615463000,2020-10-13T18:57:43Z,49.3,TA120-T246191
1602615472000,2020-10-13T18:57:52Z,53.5,TA120-T246187
1602615491000,2020-10-13T18:58:11Z,36.8,TA120-T246177
1602615509000,2020-10-13T18:58:29Z,34.2,TA120-T246183
1602615516000,2020-10-13T18:58:36Z,70,TA120-T246184
1602615523000,2020-10-13T18:58:43Z,51.5,TA120-T246191
1602615532000,2020-10-13T18:58:52Z,52.6,TA120-T246187
1602615551000,2020-10-13T18:59:11Z,37.1,TA120-T246177
1602615569000,2020-10-13T18:59:29Z,34.3,TA120-T246183
1602615576000,2020-10-13T18:59:36Z,64.3,TA120-T246184
1602615583000,2020-10-13T18:59:43Z,48.8,TA120-T246191
1602615592000,2020-10-13T18:59:52Z,50.8,TA120-T246187
1602615611000,2020-10-13T19:00:11Z,37.1,TA120-T246177
1602615629000,2020-10-13T19:00:29Z,34.3,TA120-T246183
1602615636000,2020-10-13T19:00:36Z,66.6,TA120-T246184
1602615643000,2020-10-13T19:00:43Z,50.8,TA120-T246191
1602615652000,2020-10-13T19:00:52Z,51.7,TA120-T246187
1602615671000,2020-10-13T19:01:11Z,37.5,TA120-T246177
1602615689000,2020-10-13T19:01:29Z,34.1,TA120-T246183
1602615696000,2020-10-13T19:01:36Z,71.1,TA120-T246184
1602615703000,2020-10-13T19:01:43Z,50.6,TA120-T246191
1602615712000,2020-10-13T19:01:52Z,53.8,TA120-T246187
1602615731000,2020-10-13T19:02:11Z,38.7,TA120-T246177
1602615749000,2020-10-13T19:02:29Z,34.1,TA120-T246183
1602615756000,2020-10-13T19:02:36Z,66.2,TA120-T246184
1602615763000,2020-10-13T19:02:43Z,53.3,TA120-T246191
1602615772000,2020-10-13T19:02:52Z,53.8,TA120-T246187
1602615791000,2020-10-13T19:03:11Z,38.9,TA120-T246177
1602615809000,2020-10-13T19:03:29Z,34.2,TA120-T246183
1602615816000,2020-10-13T19:03:36Z,69.9,TA120-T246184
1602615823000,2020-10-13T19:03:43Z,50.3,TA120-T246191
1602615832000,2020-10-13T19:03:52Z,52.9,TA120-T246187
1602615851000,2020-10-13T19:04:11Z,38.6,TA120-T246177
1602615869000,2020-10-13T19:04:29Z,34.1,TA120-T246183
1602615876000,2020-10-13T19:04:36Z,63.8,TA120-T246184
1602615883000,2020-10-13T19:04:43Z,52.4,TA120-T246191
1602615892000,2020-10-13T19:04:52Z,51.9,TA120-T246187
1602615911000,2020-10-13T19:05:11Z,39,TA120-T246177
1602615929000,2020-10-13T19:05:29Z,34.1,TA120-T246183
1602615936000,2020-10-13T19:05:36Z,61,TA120-T246184
1602615943000,2020-10-13T19:05:43Z,52.2,TA120-T246191
1602615952000,2020-10-13T19:05:52Z,51.2,TA120-T246187
1602615971000,2020-10-13T19:06:11Z,38.1,TA120-T246177
1602615989000,2020-10-13T19:06:29Z,34.1,TA120-T246183
1602615996000,2020-10-13T19:06:36Z,63.2,TA120-T246184
1602616003000,2020-10-13T19:06:43Z,53.3,TA120-T246191
1602616012000,2020-10-13T19:06:52Z,53.8,TA120-T246187
1602616031000,2020-10-13T19:07:11Z,37.9,TA120-T246177
1602616049000,2020-10-13T19:07:29Z,34.3,TA120-T246183
1602616056000,2020-10-13T19:07:36Z,71.4,TA120-T246184
1602616063000,2020-10-13T19:07:43Z,54.9,TA120-T246191
1602616072000,2020-10-13T19:07:52Z,52.4,TA120-T246187
1602616091000,2020-10-13T19:08:11Z,38.6,TA120-T246177
1602616109000,2020-10-13T19:08:29Z,34.2,TA120-T246183
1602616116000,2020-10-13T19:08:36Z,69.8,TA120-T246184
1602616123000,2020-10-13T19:08:43Z,52.8,TA120-T246191
1602616132000,2020-10-13T19:08:52Z,53.4,TA120-T246187
1602616151000,2020-10-13T19:09:11Z,37.7,TA120-T246177
1602616169000,2020-10-13T19:09:29Z,34.1,TA120-T246183
1602616176000,2020-10-13T19:09:36Z,71.8,TA120-T246184
1602616183000,2020-10-13T19:09:43Z,51.2,TA120-T246191
1602616192000,2020-10-13T19:09:52Z,51.4,TA120-T246187
1602616211000,2020-10-13T19:10:11Z,37.8,TA120-T246177
