time,readable_time,dBA,dev-id
1638557166000,2021-12-03T18:46:06Z,36.7,TA120-T246183
1638557170000,2021-12-03T18:46:10Z,73.9,TA120-T246184
1638557190000,2021-12-03T18:46:30Z,60.7,TA120-T246191
1638557197000,2021-12-03T18:46:37Z,53.1,TA120-T246187
1638557226000,2021-12-03T18:47:06Z,36.7,TA120-T246183
1638557230000,2021-12-03T18:47:10Z,72.6,TA120-T246184
1638557250000,2021-12-03T18:47:30Z,54.1,TA120-T246191
1638557257000,2021-12-03T18:47:37Z,53.1,TA120-T246187
1638557286000,2021-12-03T18:48:06Z,36.9,TA120-T246183
1638557290000,2021-12-03T18:48:10Z,69.1,TA120-T246184
1638557310000,2021-12-03T18:48:30Z,57.9,TA120-T246191
1638557317000,2021-12-03T18:48:37Z,50,TA120-T246187
1638557346000,2021-12-03T18:49:06Z,36.9,TA120-T246183
1638557350000,2021-12-03T18:49:10Z,66.8,TA120-T246184
1638557370000,2021-12-03T18:49:30Z,57.5,TA120-T246191
1638557377000,2021-12-03T18:49:37Z,54.2,TA120-T246187
1638557406000,2021-12-03T18:50:06Z,36.7,TA120-T246183
1638557410000,2021-12-03T18:50:10Z,73.7,TA120-T246184
1638557430000,2021-12-03T18:50:30Z,55.2,TA120-T246191
1638557437000,2021-12-03T18:50:37Z,53.3,TA120-T246187
1638557466000,2021-12-03T18:51:06Z,36.6,TA120-T246183
1638557470000,2021-12-03T18:51:10Z,63.9,TA120-T246184
1638557490000,2021-12-03T18:51:30Z,57.4,TA120-T246191
1638557497000,2021-12-03T18:51:37Z,53,TA120-T246187
1638557526000,2021-12-03T18:52:06Z,36.7,TA120-T246183
1638557530000,2021-12-03T18:52:10Z,72.4,TA120-T246184
1638557550000,2021-12-03T18:52:30Z,57.6,TA120-T246191
1638557557000,2021-12-03T18:52:37Z,52.5,TA120-T246187
1638557586000,2021-12-03T18:53:06Z,37.5,TA120-T246183
1638557590000,2021-12-03T18:53:10Z,72.8,TA120-T246184
1638557610000,2021-12-03T18:53:30Z,58.4,TA120-T246191
1638557617000,2021-12-03T18:53:37Z,52.8,TA120-T246187
1638557646000,2021-12-03T18:54:06Z,36.9,TA120-T246183
1638557650000,2021-12-03T18:54:10Z,68.7,TA120-T246184
1638557670000,2021-12-03T18:54:30Z,55.7,TA120-T246191
1638557677000,2021-12-03T18:54:37Z,51.6,TA120-T246187
1638557706000,2021-12-03T18:55:06Z,36.8,TA120-T246183
1638557710000,2021-12-03T18:55:10Z,69.4,TA120-T246184
1638557730000,2021-12-03T18:55:30Z,52.8,TA120-T246191
1638557737000,2021-12-03T18:55:37Z,51.6,TA120-T246187
1638557766000,2021-12-03T18:56:06Z,36.7,TA120-T246183
1638557770000,2021-12-03T18:56:10Z,69.9,TA120-T246184
1638557790000,2021-12-03T18:56:30Z,54.8,TA120-T246191
1638557797000,2021-12-03T18:56:37Z,51.7,TA120-T246187
1638557826000,2021-12-03T18:57:06Z,36.9,TA120-T246183
1638557830000,2021-12-03T18:57:10Z,70.3,TA120-T246184
1638557850000,2021-12-03T18:57:30Z,57.6,TA120-T246191
1638557857000,2021-12-03T18:57:37Z,52.7,TA120-T246187
1638557886000,2021-12-03T18:58:06Z,36.8,TA120-T246183
1638557890000,2021-12-03T18:58:10Z,66.5,TA120-T246184
1638557910000,2021-12-03T18:58:30Z,52.7,TA120-T246191
1638557917000,2021-12-03T18:58:37Z,53.9,TA120-T246187
1638557946000,2021-12-03T18:59:06Z,41.1,TA120-T246183
1638557950000,2021-12-03T18:59:10Z,67,TA120-T246184
1638557970000,2021-12-03T18:59:30Z,57.2,TA120-T246191
1638557977000,2021-12-03T18:59:37Z,53.1,TA120-T246187
1638558006000,2021-12-03T19:00:06Z,36.8,TA120-T246183
1638558010000,2021-12-03T19:00:10Z,69.5,TA120-T246184
1638558030000,2021-12-03T19:00:30Z,56.1,TA120-T246191
1638558037000,2021-12-03T19:00:37Z,54.8,TA120-T246187
1638558066000,2021-12-03T19:01:06Z,37,TA120-T246183
1638558070000,2021-12-03T19:01:10Z,69.2,TA120-T246184
1638558090000,2021-12-03T19:01:30Z,55.4,TA120-T246191
1638558097000,2021-12-03T19:01:37Z,52.7,TA120-T246187
1638558126000,2021-12-03T19:02:06Z,36.9,TA120-T246183
1638558130000,2021-12-03T19:02:10Z,74.1,TA120-T246184
1638558150000,2021-12-03T19:02:30Z,56.8,TA120-T246191
1638558157000,2021-12-03T19:02:37Z,52.5,TA120-T246187
1638558186000,2021-12-03T19:03:06Z,36.6,TA120-T246183
1638558190000,2021-12-03T19:03:10Z,73,TA120-T246184
1638558210000,2021-12-03T19:03:30Z,57.7,TA120-T246191
1638558217000,2021-12-03T19:03:37Z,53.6,TA120-T246187
1638558246000,2021-12-03T19:04:06Z,36.7,TA120-T246183
1638558250000,2021-12-03T19:04:10Z,69.3,TA120-T246184
1638558270000,2021-12-03T19:04:30Z,55.2,TA120-T246191
1638558277000,2021-12-03T19:04:37Z,52.2,TA120-T246187
1638558306000,2021-12-03T19:05:06Z,36.7,TA120-T246183
1638558310000,2021-12-03T19:05:10Z,69.3,TA120-T246184
1638558330000,2021-12-03T19:05:30Z,52.6,TA120-T246191
1638558337000,2021-12-03T19:05:37Z,53.7,TA120-T246187
1638558366000,2021-12-03T19:06:06Z,36.7,TA120-T246183
1638558370000,2021-12-03T19:06:10Z,70,TA120-T246184
1638558390000,2021-12-03T19:06:30Z,52.9,TA120-T246191
1638558397000,2021-12-03T19:06:37Z,51.3,TA120-T246187
1638558426000,2021-12-03T19:07:06Z,36.6,TA120-T246183
1638558430000,2021-12-03T19:07:10Z,71.3,TA120-T246184
1638558450000,2021-12-03T19:07:30Z,56.8,TA120-T246191
1638558457000,2021-12-03T19:07:37Z,53,TA120-T246187
1638558486000,2021-12-03T19:08:06Z,36.5,TA120-T246183
1638558490000,2021-12-03T19:08:10Z,67.9,TA120-T246184
1638558510000,2021-12-03T19:08:30Z,55.1,TA120-T246191
1638558517000,2021-12-03T19:08:37Z,55.2,TA120-T246187
1638558546000,2021-12-03T19:09:06Z,36.6,TA120-T246183
1638558550000,2021-12-03T19:09:10Z,69.5,TA120-T246184
1638558570000,2021-12-03T19:09:30Z,56.3,TA120-T246191
1638558577000,2021-12-03T19:09:37Z,52.9,TA120-T246187
1638558606000,2021-12-03T19:10:06Z,36.6,TA120-T246183
1638558610000,2021-12-03T19:10:10Z,74.1,TA120-T246184
1638558630000,2021-12-03T19:10:30Z,52.8,TA120-T246191
1638558637000,2021-12-03T19:10:37Z,53.2,TA120-T246187
1638558666000,2021-12-03T19:11:06Z,36.5,TA120-T246183
1638558670000,2021-12-03T19:11:10Z,71.7,TA120-T246184
1638558690000,2021-12-03T19:11:30Z,56.2,TA120-T246191
1638558697000,2021-12-03T19:11:37Z,53.8,TA120-T246187
1638558726000,2021-12-03T19:12:06Z,36.5,TA120-T246183
1638558730000,2021-12-03T19:12:10Z,68.4,TA120-T246184
1638558750000,2021-12-03T19:12:30Z,56.3,TA120-T246191
1638558757000,2021-12-03T19:12:37Z,52.7,TA120-T246187
1638558786000,2021-12-03T19:13:06Z,36.9,TA120-T246183
1638558790000,2021-12-03T19:13:10Z,70.5,TA120-T246184
1638558810000,2021-12-03T19:13:30Z,52.8,TA120-T246191
1638558817000,2021-12-03T19:13:37Z,53.4,TA120-T246187
1638558846000,2021-12-03T19:14:06Z,37.3,TA120-T246183
1638558850000,2021-12-03T19:14:10Z,69.9,TA120-T246184
1638558870000,2021-12-03T19:14:30Z,55.8,TA120-T246191
1638558877000,2021-12-03T19:14:37Z,53,TA120-T246187
1638558906000,2021-12-03T19:15:06Z,36.5,TA120-T246183
1638558910000,2021-12-03T19:15:10Z,71.4,TA120-T246184
1638558930000,2021-12-03T19:15:30Z,56.8,TA120-T246191
1638558937000,2021-12-03T19:15:37Z,53.8,TA120-T246187
1638558966000,2021-12-03T19:16:06Z,36.7,TA120-T246183
1638558970000,2021-12-03T19:16:10Z,70,TA120-T246184
1638558990000,2021-12-03T19:16:30Z,54.7,TA120-T246191
1638558997000,2021-12-03T19:16:37Z,52.4,TA120-T246187
1638559026000,2021-12-03T19:17:06Z,36.5,TA120-T246183
1638559030000,2021-12-03T19:17:10Z,67,TA120-T246184
1638559050000,2021-12-03T19:17:30Z,58.5,TA120-T246191
1638559057000,2021-12-03T19:17:37Z,53.4,TA120-T246187
1638559086000,2021-12-03T19:18:06Z,36.6,TA120-T246183
1638559090000,2021-12-03T19:18:10Z,64.7,TA120-T246184
1638559110000,2021-12-03T19:18:30Z,57.2,TA120-T246191
1638559117000,2021-12-03T19:18:37Z,54.2,TA120-T246187
1638559146000,2021-12-03T19:19:06Z,36.8,TA120-T246183
1638559150000,2021-12-03T19:19:10Z,68.8,TA120-T246184
1638559170000,2021-12-03T19:19:30Z,54.7,TA120-T246191
1638559177000,2021-12-03T19:19:37Z,52.7,TA120-T246187
1638559206000,2021-12-03T19:20:06Z,36.9,TA120-T246183
1638559210000,2021-12-03T19:20:10Z,70.6,TA120-T246184
1638559230000,2021-12-03T19:20:30Z,56.4,TA120-T246191
1638559237000,2021-12-03T19:20:37Z,54.2,TA120-T246187
1638559266000,2021-12-03T19:21:06Z,36.7,TA120-T246183
1638559270000,2021-12-03T19:21:10Z,71.6,TA120-T246184
1638559290000,2021-12-03T19:21:30Z,58.8,TA120-T246191
1638559297000,2021-12-03T19:21:37Z,52.1,TA120-T246187
1638559326000,2021-12-03T19:22:06Z,36.6,TA120-T246183
1638559330000,2021-12-03T19:22:10Z,71.1,TA120-T246184
1638559350000,2021-12-03T19:22:30Z,57.3,TA120-T246191
1638559357000,2021-12-03T19:22:37Z,52.7,TA120-T246187
1638559386000,2021-12-03T19:23:06Z,36.7,TA120-T246183
1638559390000,2021-12-03T19:23:10Z,70.1,TA120-T246184
1638559410000,2021-12-03T19:23:30Z,55.4,TA120-T246191
1638559417000,2021-12-03T19:23:37Z,54.6,TA120-T246187
1638559446000,2021-12-03T19:24:06Z,36.7,TA120-T246183
1638559450000,2021-12-03T19:24:10Z,68.4,TA120-T246184
1638559470000,2021-12-03T19:24:30Z,54,TA120-T246191
1638559477000,2021-12-03T19:24:37Z,52,TA120-T246187
1638559506000,2021-12-03T19:25:06Z,36.4,TA120-T246183
1638559510000,2021-12-03T19:25:10Z,69.4,TA120-T246184
1638559530000,2021-12-03T19:25:30Z,57.4,TA120-T246191
1638559537000,2021-12-03T19:25:37Z,53.7,TA120-T246187
1638559566000,2021-12-03T19:26:06Z,36.5,TA120-T246183
1638559570000,2021-12-03T19:26:10Z,69.2,TA120-T246184
1638559590000,2021-12-03T19:26:30Z,53.5,TA120-T246191
1638559597000,2021-12-03T19:26:37Z,52.2,TA120-T246187
1638559626000,2021-12-03T19:27:06Z,36.6,TA120-T246183
1638559630000,2021-12-03T19:27:10Z,68.3,TA120-T246184
1638559650000,2021-12-03T19:27:30Z,55,TA120-T246191
1638559657000,2021-12-03T19:27:37Z,50.8,TA120-T246187
1638559686000,2021-12-03T19:28:06Z,36.7,TA120-T246183
1638559690000,2021-12-03T19:28:10Z,71.1,TA120-T246184
1638559710000,2021-12-03T19:28:30Z,56.9,TA120-T246191
1638559717000,2021-12-03T19:28:37Z,51.5,TA120-T246187
1638559746000,2021-12-03T19:29:06Z,36.5,TA120-T246183
1638559750000,2021-12-03T19:29:10Z,69,TA120-T246184
1638559770000,2021-12-03T19:29:30Z,57.6,TA120-T246191
1638559777000,2021-12-03T19:29:37Z,51.7,TA120-T246187
1638559806000,2021-12-03T19:30:06Z,36.7,TA120-T246183
1638559810000,2021-12-03T19:30:10Z,70.8,TA120-T246184
1638559830000,2021-12-03T19:30:30Z,56.3,TA120-T246191
1638559837000,2021-12-03T19:30:37Z,53.6,TA120-T246187
1638559866000,2021-12-03T19:31:06Z,36.5,TA120-T246183
1638559870000,2021-12-03T19:31:10Z,72.5,TA120-T246184
1638559890000,2021-12-03T19:31:30Z,57.2,TA120-T246191
1638559897000,2021-12-03T19:31:37Z,51.1,TA120-T246187
1638559926000,2021-12-03T19:32:06Z,36.5,TA120-T246183
1638559930000,2021-12-03T19:32:10Z,70,TA120-T246184
1638559950000,2021-12-03T19:32:30Z,56.4,TA120-T246191
1638559957000,2021-12-03T19:32:37Z,53.5,TA120-T246187
1638559986000,2021-12-03T19:33:06Z,36.7,TA120-T246183
1638559990000,2021-12-03T19:33:10Z,69,TA120-T246184
1638560010000,2021-12-03T19:33:30Z,52.3,TA120-T246191
1638560017000,2021-12-03T19:33:37Z,53.7,TA120-T246187
1638560046000,2021-12-03T19:34:06Z,36.6,TA120-T246183
1638560050000,2021-12-03T19:34:10Z,69.2,TA120-T246184
1638560070000,2021-12-03T19:34:30Z,53.6,TA120-T246191
1638560077000,2021-12-03T19:34:37Z,52.4,TA120-T246187
1638560106000,2021-12-03T19:35:06Z,36.8,TA120-T246183
1638560110000,2021-12-03T19:35:10Z,70.2,TA120-T246184
1638560130000,2021-12-03T19:35:30Z,56,TA120-T246191
1638560137000,2021-12-03T19:35:37Z,52.6,TA120-T246187
1638560166000,2021-12-03T19:36:06Z,36.6,TA120-T246183
1638560170000,2021-12-03T19:36:10Z,71.2,TA120-T246184
1638560190000,2021-12-03T19:36:30Z,54.4,TA120-T246191
1638560197000,2021-12-03T19:36:37Z,52.3,TA120-T246187
1638560226000,2021-12-03T19:37:06Z,36.6,TA120-T246183
1638560230000,2021-12-03T19:37:10Z,67,TA120-T246184
1638560250000,2021-12-03T19:37:30Z,52.8,TA120-T246191
1638560257000,2021-12-03T19:37:37Z,52.6,TA120-T246187
1638560286000,2021-12-03T19:38:06Z,36.7,TA120-T246183
1638560290000,2021-12-03T19:38:10Z,69.2,TA120-T246184
1638560310000,2021-12-03T19:38:30Z,56,TA120-T246191
1638560317000,2021-12-03T19:38:37Z,51.6,TA120-T246187
1638560346000,2021-12-03T19:39:06Z,37,TA120-T246183
1638560350000,2021-12-03T19:39:10Z,67.1,TA120-T246184
1638560370000,2021-12-03T19:39:30Z,54.6,TA120-T246191
1638560377000,2021-12-03T19:39:37Z,50.6,TA120-T246187
1638560406000,2021-12-03T19:40:06Z,36.9,TA120-T246183
1638560410000,2021-12-03T19:40:10Z,70.9,TA120-T246184
1638560430000,2021-12-03T19:40:30Z,57.4,TA120-T246191
1638560437000,2021-12-03T19:40:37Z,52.4,TA120-T246187
1638560466000,2021-12-03T19:41:06Z,36.6,TA120-T246183
1638560470000,2021-12-03T19:41:10Z,71.5,TA120-T246184
1638560490000,2021-12-03T19:41:30Z,53.5,TA120-T246191
1638560497000,2021-12-03T19:41:37Z,52.5,TA120-T246187
1638560526000,2021-12-03T19:42:06Z,36.5,TA120-T246183
1638560530000,2021-12-03T19:42:10Z,70.8,TA120-T246184
1638560550000,2021-12-03T19:42:30Z,49.5,TA120-T246191
1638560557000,2021-12-03T19:42:37Z,53.8,TA120-T246187
1638560586000,2021-12-03T19:43:06Z,36.8,TA120-T246183
1638560590000,2021-12-03T19:43:10Z,68.5,TA120-T246184
1638560610000,2021-12-03T19:43:30Z,51.9,TA120-T246191
1638560617000,2021-12-03T19:43:37Z,50.9,TA120-T246187
1638560646000,2021-12-03T19:44:06Z,36.6,TA120-T246183
1638560650000,2021-12-03T19:44:10Z,68.9,TA120-T246184
1638560670000,2021-12-03T19:44:30Z,55.8,TA120-T246191
1638560677000,2021-12-03T19:44:37Z,53,TA120-T246187
1638560706000,2021-12-03T19:45:06Z,36.5,TA120-T246183
1638560710000,2021-12-03T19:45:10Z,65.9,TA120-T246184
1638560730000,2021-12-03T19:45:30Z,55.8,TA120-T246191
1638560737000,2021-12-03T19:45:37Z,54.4,TA120-T246187
1638560766000,2021-12-03T19:46:06Z,36.7,TA120-T246183
1638560770000,2021-12-03T19:46:10Z,70.6,TA120-T246184
1638560790000,2021-12-03T19:46:30Z,52.2,TA120-T246191
1638560797000,2021-12-03T19:46:37Z,52.2,TA120-T246187
1638560826000,2021-12-03T19:47:06Z,36.9,TA120-T246183
1638560830000,2021-12-03T19:47:10Z,71.2,TA120-T246184
1638560850000,2021-12-03T19:47:30Z,58.1,TA120-T246191
1638560857000,2021-12-03T19:47:37Z,53.3,TA120-T246187
1638560886000,2021-12-03T19:48:06Z,36.7,TA120-T246183
1638560890000,2021-12-03T19:48:10Z,69.5,TA120-T246184
1638560910000,2021-12-03T19:48:30Z,56.8,TA120-T246191
1638560917000,2021-12-03T19:48:37Z,52.2,TA120-T246187
1638560946000,2021-12-03T19:49:06Z,36.8,TA120-T246183
1638560950000,2021-12-03T19:49:10Z,72,TA120-T246184
1638560970000,2021-12-03T19:49:30Z,55.5,TA120-T246191
1638560977000,2021-12-03T19:49:37Z,54,TA120-T246187
1638561006000,2021-12-03T19:50:06Z,36.6,TA120-T246183
1638561010000,2021-12-03T19:50:10Z,68.8,TA120-T246184
1638561030000,2021-12-03T19:50:30Z,51.5,TA120-T246191
1638561037000,2021-12-03T19:50:37Z,53.2,TA120-T246187
1638561066000,2021-12-03T19:51:06Z,36.7,TA120-T246183
1638561070000,2021-12-03T19:51:10Z,73.4,TA120-T246184
1638561090000,2021-12-03T19:51:30Z,57,TA120-T246191
1638561097000,2021-12-03T19:51:37Z,52.9,TA120-T246187
1638561126000,2021-12-03T19:52:06Z,36.9,TA120-T246183
1638561130000,2021-12-03T19:52:10Z,71.3,TA120-T246184
1638561150000,2021-12-03T19:52:30Z,58.4,TA120-T246191
1638561157000,2021-12-03T19:52:37Z,52.7,TA120-T246187
1638561186000,2021-12-03T19:53:06Z,36.9,TA120-T246183
1638561190000,2021-12-03T19:53:10Z,70.6,TA120-T246184
1638561210000,2021-12-03T19:53:30Z,57.7,TA120-T246191
1638561217000,2021-12-03T19:53:37Z,53,TA120-T246187
1638561246000,2021-12-03T19:54:06Z,36.8,TA120-T246183
1638561250000,2021-12-03T19:54:10Z,68.8,TA120-T246184
1638561270000,2021-12-03T19:54:30Z,57.6,TA120-T246191
1638561277000,2021-12-03T19:54:37Z,52.6,TA120-T246187
1638561306000,2021-12-03T19:55:06Z,36.8,TA120-T246183
1638561310000,2021-12-03T19:55:10Z,67.8,TA120-T246184
1638561330000,2021-12-03T19:55:30Z,57.2,TA120-T246191
1638561337000,2021-12-03T19:55:37Z,51.8,TA120-T246187
1638561366000,2021-12-03T19:56:06Z,36.8,TA120-T246183
1638561370000,2021-12-03T19:56:10Z,71.8,TA120-T246184
1638561390000,2021-12-03T19:56:30Z,53.8,TA120-T246191
1638561397000,2021-12-03T19:56:37Z,53.5,TA120-T246187
1638561426000,2021-12-03T19:57:06Z,36.7,TA120-T246183
1638561430000,2021-12-03T19:57:10Z,68.1,TA120-T246184
1638561450000,2021-12-03T19:57:30Z,52.9,TA120-T246191
1638561457000,2021-12-03T19:57:37Z,54.1,TA120-T246187
1638561486000,2021-12-03T19:58:06Z,36.9,TA120-T246183
1638561490000,2021-12-03T19:58:10Z,67.3,TA120-T246184
1638561510000,2021-12-03T19:58:30Z,53.4,TA120-T246191
1638561517000,2021-12-03T19:58:37Z,53.1,TA120-T246187
1638561546000,2021-12-03T19:59:06Z,36.9,TA120-T246183
1638561550000,2021-12-03T19:59:10Z,69,TA120-T246184
1638561570000,2021-12-03T19:59:30Z,57.8,TA120-T246191
1638561577000,2021-12-03T19:59:37Z,50.9,TA120-T246187
1638561606000,2021-12-03T20:00:06Z,36.8,TA120-T246183
1638561610000,2021-12-03T20:00:10Z,71.2,TA120-T246184
1638561630000,2021-12-03T20:00:30Z,58.9,TA120-T246191
1638561637000,2021-12-03T20:00:37Z,52.9,TA120-T246187
1638561666000,2021-12-03T20:01:06Z,33.1,TA120-T246183
1638561670000,2021-12-03T20:01:10Z,66.1,TA120-T246184
1638561690000,2021-12-03T20:01:30Z,51.8,TA120-T246191
1638561697000,2021-12-03T20:01:37Z,51.3,TA120-T246187
1638561726000,2021-12-03T20:02:06Z,31.5,TA120-T246183
1638561730000,2021-12-03T20:02:10Z,67,TA120-T246184
1638561750000,2021-12-03T20:02:30Z,56.1,TA120-T246191
1638561757000,2021-12-03T20:02:37Z,53,TA120-T246187
1638561786000,2021-12-03T20:03:06Z,37.2,TA120-T246183
1638561790000,2021-12-03T20:03:10Z,73.2,TA120-T246184
1638561810000,2021-12-03T20:03:30Z,54.4,TA120-T246191
1638561817000,2021-12-03T20:03:37Z,52.8,TA120-T246187
1638561846000,2021-12-03T20:04:06Z,32.7,TA120-T246183
1638561850000,2021-12-03T20:04:10Z,71,TA120-T246184
1638561870000,2021-12-03T20:04:30Z,57.3,TA120-T246191
1638561877000,2021-12-03T20:04:37Z,53.1,TA120-T246187
1638561906000,2021-12-03T20:05:06Z,32.1,TA120-T246183
1638561910000,2021-12-03T20:05:10Z,65.5,TA120-T246184
1638561930000,2021-12-03T20:05:30Z,56.3,TA120-T246191
1638561937000,2021-12-03T20:05:37Z,52.5,TA120-T246187
1638561966000,2021-12-03T20:06:06Z,31.9,TA120-T246183
1638561970000,2021-12-03T20:06:10Z,70.2,TA120-T246184
1638561990000,2021-12-03T20:06:30Z,56.3,TA120-T246191
1638561997000,2021-12-03T20:06:37Z,52,TA120-T246187
1638562026000,2021-12-03T20:07:06Z,31.8,TA120-T246183
1638562030000,2021-12-03T20:07:10Z,70.2,TA120-T246184
1638562050000,2021-12-03T20:07:30Z,61.3,TA120-T246191
1638562057000,2021-12-03T20:07:37Z,48.8,TA120-T246187
1638562086000,2021-12-03T20:08:06Z,31.5,TA120-T246183
1638562090000,2021-12-03T20:08:10Z,64,TA120-T246184
1638562110000,2021-12-03T20:08:30Z,54.3,TA120-T246191
1638562117000,2021-12-03T20:08:37Z,52.4,TA120-T246187
1638562146000,2021-12-03T20:09:06Z,31.7,TA120-T246183
1638562150000,2021-12-03T20:09:10Z,63.4,TA120-T246184
1638562170000,2021-12-03T20:09:30Z,55.1,TA120-T246191
1638562177000,2021-12-03T20:09:37Z,51.4,TA120-T246187
1638562206000,2021-12-03T20:10:06Z,31.7,TA120-T246183
1638562210000,2021-12-03T20:10:10Z,69.9,TA120-T246184
1638562230000,2021-12-03T20:10:30Z,52.6,TA120-T246191
1638562237000,2021-12-03T20:10:37Z,52.8,TA120-T246187
1638562266000,2021-12-03T20:11:06Z,31.8,TA120-T246183
1638562270000,2021-12-03T20:11:10Z,70.1,TA120-T246184
1638562290000,2021-12-03T20:11:30Z,54.7,TA120-T246191
1638562297000,2021-12-03T20:11:37Z,53.1,TA120-T246187
1638562326000,2021-12-03T20:12:06Z,31.6,TA120-T246183
1638562330000,2021-12-03T20:12:10Z,68.7,TA120-T246184
1638562350000,2021-12-03T20:12:30Z,48.9,TA120-T246191
1638562357000,2021-12-03T20:12:37Z,55,TA120-T246187
1638562386000,2021-12-03T20:13:06Z,32.3,TA120-T246183
1638562390000,2021-12-03T20:13:10Z,70.5,TA120-T246184
1638562410000,2021-12-03T20:13:30Z,51.5,TA120-T246191
1638562417000,2021-12-03T20:13:37Z,53.1,TA120-T246187
1638562446000,2021-12-03T20:14:06Z,31.5,TA120-T246183
1638562450000,2021-12-03T20:14:10Z,68.7,TA120-T246184
1638562470000,2021-12-03T20:14:30Z,60.1,TA120-T246191
1638562477000,2021-12-03T20:14:37Z,53.7,TA120-T246187
1638562506000,2021-12-03T20:15:06Z,31.6,TA120-T246183
1638562510000,2021-12-03T20:15:10Z,66.2,TA120-T246184
1638562530000,2021-12-03T20:15:30Z,56,TA120-T246191
1638562537000,2021-12-03T20:15:37Z,55.4,TA120-T246187
1638562566000,2021-12-03T20:16:06Z,31.5,TA120-T246183
1638562570000,2021-12-03T20:16:10Z,66.2,TA120-T246184
1638562590000,2021-12-03T20:16:30Z,51.2,TA120-T246191
1638562597000,2021-12-03T20:16:37Z,53.4,TA120-T246187
1638562626000,2021-12-03T20:17:06Z,31.5,TA120-T246183
1638562630000,2021-12-03T20:17:10Z,67,TA120-T246184
1638562650000,2021-12-03T20:17:30Z,57.3,TA120-T246191
1638562657000,2021-12-03T20:17:37Z,52.1,TA120-T246187
1638562686000,2021-12-03T20:18:06Z,31.6,TA120-T246183
1638562690000,2021-12-03T20:18:10Z,71.7,TA120-T246184
1638562710000,2021-12-03T20:18:30Z,53.6,TA120-T246191
1638562717000,2021-12-03T20:18:37Z,52.3,TA120-T246187
1638562746000,2021-12-03T20:19:06Z,31.6,TA120-T246183
1638562750000,2021-12-03T20:19:10Z,69.9,TA120-T246184
1638562770000,2021-12-03T20:19:30Z,58.4,TA120-T246191
1638562777000,2021-12-03T20:19:37Z,51.8,TA120-T246187
1638562806000,2021-12-03T20:20:06Z,31.7,TA120-T246183
1638562810000,2021-12-03T20:20:10Z,68.4,TA120-T246184
1638562830000,2021-12-03T20:20:30Z,54.9,TA120-T246191
1638562837000,2021-12-03T20:20:37Z,50.9,TA120-T246187
1638562866000,2021-12-03T20:21:06Z,31.5,TA120-T246183
1638562870000,2021-12-03T20:21:10Z,70.9,TA120-T246184
1638562890000,2021-12-03T20:21:30Z,55.5,TA120-T246191
1638562897000,2021-12-03T20:21:37Z,52,TA120-T246187
1638562926000,2021-12-03T20:22:06Z,31.6,TA120-T246183
1638562930000,2021-12-03T20:22:10Z,61.6,TA120-T246184
1638562950000,2021-12-03T20:22:30Z,56,TA120-T246191
1638562957000,2021-12-03T20:22:37Z,51.1,TA120-T246187
1638562986000,2021-12-03T20:23:06Z,31.9,TA120-T246183
1638562990000,2021-12-03T20:23:10Z,67.3,TA120-T246184
1638563010000,2021-12-03T20:23:30Z,53.5,TA120-T246191
1638563017000,2021-12-03T20:23:37Z,51.7,TA120-T246187
1638563046000,2021-12-03T20:24:06Z,31.8,TA120-T246183
1638563050000,2021-12-03T20:24:10Z,61,TA120-T246184
1638563070000,2021-12-03T20:24:30Z,54.4,TA120-T246191
1638563077000,2021-12-03T20:24:37Z,50.2,TA120-T246187
1638563106000,2021-12-03T20:25:06Z,31.7,TA120-T246183
1638563110000,2021-12-03T20:25:10Z,69.4,TA120-T246184
1638563130000,2021-12-03T20:25:30Z,55.3,TA120-T246191
1638563137000,2021-12-03T20:25:37Z,49.3,TA120-T246187
1638563166000,2021-12-03T20:26:06Z,31.5,TA120-T246183
1638563170000,2021-12-03T20:26:10Z,68.9,TA120-T246184
1638563190000,2021-12-03T20:26:30Z,57.2,TA120-T246191
1638563197000,2021-12-03T20:26:37Z,50.1,TA120-T246187
1638563226000,2021-12-03T20:27:06Z,31.4,TA120-T246183
1638563230000,2021-12-03T20:27:10Z,70,TA120-T246184
1638563250000,2021-12-03T20:27:30Z,55,TA120-T246191
1638563257000,2021-12-03T20:27:37Z,52.2,TA120-T246187
1638563286000,2021-12-03T20:28:06Z,31.6,TA120-T246183
1638563290000,2021-12-03T20:28:10Z,67.5,TA120-T246184
1638563310000,2021-12-03T20:28:30Z,49.5,TA120-T246191
1638563317000,2021-12-03T20:28:37Z,51.7,TA120-T246187
1638563346000,2021-12-03T20:29:06Z,32,TA120-T246183
1638563350000,2021-12-03T20:29:10Z,70.2,TA120-T246184
1638563370000,2021-12-03T20:29:30Z,57.2,TA120-T246191
1638563377000,2021-12-03T20:29:37Z,52.9,TA120-T246187
1638563406000,2021-12-03T20:30:06Z,31.8,TA120-T246183
1638563410000,2021-12-03T20:30:10Z,60.2,TA120-T246184
1638563430000,2021-12-03T20:30:30Z,51.5,TA120-T246191
1638563437000,2021-12-03T20:30:37Z,50.1,TA120-T246187
1638563466000,2021-12-03T20:31:06Z,32.3,TA120-T246183
1638563470000,2021-12-03T20:31:10Z,70.1,TA120-T246184
1638563490000,2021-12-03T20:31:30Z,54.9,TA120-T246191
1638563497000,2021-12-03T20:31:37Z,51.4,TA120-T246187
1638563526000,2021-12-03T20:32:06Z,34.4,TA120-T246183
1638563530000,2021-12-03T20:32:10Z,71.9,TA120-T246184
