time,readable_time,dBA,dev-id
1654799517000,2022-06-09T18:31:57Z,55.1,TA120-T246191
1654799528000,2022-06-09T18:32:08Z,36.9,TA120-T246183
1654799534000,2022-06-09T18:32:14Z,62.1,TA120-T246187
1654799560000,2022-06-09T18:32:40Z,69.1,TA120-T246184
1654799577000,2022-06-09T18:32:57Z,56.2,TA120-T246191
1654799588000,2022-06-09T18:33:08Z,36.4,TA120-T246183
1654799594000,2022-06-09T18:33:14Z,62.4,TA120-T246187
1654799620000,2022-06-09T18:33:40Z,69.8,TA120-T246184
1654799637000,2022-06-09T18:33:57Z,57.5,TA120-T246191
1654799648000,2022-06-09T18:34:08Z,41.6,TA120-T246183
1654799654000,2022-06-09T18:34:14Z,62.5,TA120-T246187
1654799680000,2022-06-09T18:34:40Z,66.6,TA120-T246184
1654799697000,2022-06-09T18:34:57Z,55.8,TA120-T246191
1654799708000,2022-06-09T18:35:08Z,36.7,TA120-T246183
1654799714000,2022-06-09T18:35:14Z,65,TA120-T246187
1654799740000,2022-06-09T18:35:40Z,64,TA120-T246184
1654799757000,2022-06-09T18:35:57Z,55.6,TA120-T246191
1654799768000,2022-06-09T18:36:08Z,36.8,TA120-T246183
1654799774000,2022-06-09T18:36:14Z,61.7,TA120-T246187
1654799800000,2022-06-09T18:36:40Z,70.8,TA120-T246184
1654799817000,2022-06-09T18:36:57Z,56.2,TA120-T246191
1654799828000,2022-06-09T18:37:08Z,37,TA120-T246183
1654799834000,2022-06-09T18:37:14Z,60.4,TA120-T246187
1654799860000,2022-06-09T18:37:40Z,61.8,TA120-T246184
1654799877000,2022-06-09T18:37:57Z,56.7,TA120-T246191
1654799888000,2022-06-09T18:38:08Z,36.6,TA120-T246183
1654799894000,2022-06-09T18:38:14Z,62.4,TA120-T246187
1654799920000,2022-06-09T18:38:40Z,67.8,TA120-T246184
1654799937000,2022-06-09T18:38:57Z,55.5,TA120-T246191
1654799948000,2022-06-09T18:39:08Z,36.7,TA120-T246183
1654799954000,2022-06-09T18:39:14Z,61.8,TA120-T246187
1654799980000,2022-06-09T18:39:40Z,66,TA120-T246184
1654799997000,2022-06-09T18:39:57Z,55.7,TA120-T246191
1654800008000,2022-06-09T18:40:08Z,36.8,TA120-T246183
1654800014000,2022-06-09T18:40:14Z,63.4,TA120-T246187
1654800040000,2022-06-09T18:40:40Z,64.8,TA120-T246184
1654800057000,2022-06-09T18:40:57Z,52.9,TA120-T246191
1654800068000,2022-06-09T18:41:08Z,37.3,TA120-T246183
1654800074000,2022-06-09T18:41:14Z,63.1,TA120-T246187
1654800100000,2022-06-09T18:41:40Z,64.6,TA120-T246184
1654800117000,2022-06-09T18:41:57Z,53.5,TA120-T246191
1654800128000,2022-06-09T18:42:08Z,36.7,TA120-T246183
1654800134000,2022-06-09T18:42:14Z,61,TA120-T246187
1654800160000,2022-06-09T18:42:40Z,65.5,TA120-T246184
1654800177000,2022-06-09T18:42:57Z,56.8,TA120-T246191
1654800188000,2022-06-09T18:43:08Z,37.1,TA120-T246183
1654800194000,2022-06-09T18:43:14Z,61.8,TA120-T246187
1654800220000,2022-06-09T18:43:40Z,69.3,TA120-T246184
1654800237000,2022-06-09T18:43:57Z,55.7,TA120-T246191
1654800248000,2022-06-09T18:44:08Z,37.5,TA120-T246183
1654800254000,2022-06-09T18:44:14Z,62.3,TA120-T246187
1654800280000,2022-06-09T18:44:40Z,64,TA120-T246184
1654800297000,2022-06-09T18:44:57Z,54.4,TA120-T246191
1654800308000,2022-06-09T18:45:08Z,36.7,TA120-T246183
1654800314000,2022-06-09T18:45:14Z,60.4,TA120-T246187
1654800340000,2022-06-09T18:45:40Z,69.9,TA120-T246184
1654800357000,2022-06-09T18:45:57Z,57.7,TA120-T246191
1654800368000,2022-06-09T18:46:08Z,36.8,TA120-T246183
1654800374000,2022-06-09T18:46:14Z,60.9,TA120-T246187
1654800400000,2022-06-09T18:46:40Z,62.9,TA120-T246184
1654800417000,2022-06-09T18:46:57Z,56.2,TA120-T246191
1654800428000,2022-06-09T18:47:08Z,36.8,TA120-T246183
1654800434000,2022-06-09T18:47:14Z,60.1,TA120-T246187
1654800460000,2022-06-09T18:47:40Z,67,TA120-T246184
1654800477000,2022-06-09T18:47:57Z,54.2,TA120-T246191
1654800488000,2022-06-09T18:48:08Z,36.9,TA120-T246183
1654800494000,2022-06-09T18:48:14Z,61.6,TA120-T246187
1654800520000,2022-06-09T18:48:40Z,66.5,TA120-T246184
1654800537000,2022-06-09T18:48:57Z,54.8,TA120-T246191
1654800548000,2022-06-09T18:49:08Z,36.7,TA120-T246183
1654800554000,2022-06-09T18:49:14Z,62.2,TA120-T246187
1654800580000,2022-06-09T18:49:40Z,68.2,TA120-T246184
1654800597000,2022-06-09T18:49:57Z,57.2,TA120-T246191
1654800608000,2022-06-09T18:50:08Z,36.9,TA120-T246183
1654800614000,2022-06-09T18:50:14Z,62.9,TA120-T246187
1654800640000,2022-06-09T18:50:40Z,65,TA120-T246184
1654800657000,2022-06-09T18:50:57Z,53.8,TA120-T246191
1654800668000,2022-06-09T18:51:08Z,36.8,TA120-T246183
1654800674000,2022-06-09T18:51:14Z,61.7,TA120-T246187
1654800700000,2022-06-09T18:51:40Z,68.2,TA120-T246184
1654800717000,2022-06-09T18:51:57Z,54.7,TA120-T246191
1654800728000,2022-06-09T18:52:08Z,36.8,TA120-T246183
1654800734000,2022-06-09T18:52:14Z,63.2,TA120-T246187
1654800760000,2022-06-09T18:52:40Z,70.3,TA120-T246184
1654800777000,2022-06-09T18:52:57Z,54.1,TA120-T246191
1654800788000,2022-06-09T18:53:08Z,36.6,TA120-T246183
1654800794000,2022-06-09T18:53:14Z,62.1,TA120-T246187
1654800820000,2022-06-09T18:53:40Z,64,TA120-T246184
1654800837000,2022-06-09T18:53:57Z,54.9,TA120-T246191
1654800848000,2022-06-09T18:54:08Z,36.5,TA120-T246183
1654800854000,2022-06-09T18:54:14Z,63,TA120-T246187
1654800880000,2022-06-09T18:54:40Z,65.9,TA120-T246184
1654800897000,2022-06-09T18:54:57Z,53.1,TA120-T246191
1654800908000,2022-06-09T18:55:08Z,36.9,TA120-T246183
1654800914000,2022-06-09T18:55:14Z,63.2,TA120-T246187
1654800940000,2022-06-09T18:55:40Z,65.3,TA120-T246184
1654800957000,2022-06-09T18:55:57Z,55.4,TA120-T246191
1654800968000,2022-06-09T18:56:08Z,36.9,TA120-T246183
1654800974000,2022-06-09T18:56:14Z,61.8,TA120-T246187
1654801000000,2022-06-09T18:56:40Z,67.2,TA120-T246184
1654801017000,2022-06-09T18:56:57Z,52.5,TA120-T246191
1654801028000,2022-06-09T18:57:08Z,37,TA120-T246183
1654801034000,2022-06-09T18:57:14Z,63.1,TA120-T246187
1654801060000,2022-06-09T18:57:40Z,65.4,TA120-T246184
1654801077000,2022-06-09T18:57:57Z,55.2,TA120-T246191
1654801088000,2022-06-09T18:58:08Z,36.7,TA120-T246183
1654801094000,2022-06-09T18:58:14Z,63.3,TA120-T246187
1654801120000,2022-06-09T18:58:40Z,68,TA120-T246184
1654801137000,2022-06-09T18:58:57Z,53.6,TA120-T246191
1654801148000,2022-06-09T18:59:08Z,38.3,TA120-T246183
1654801154000,2022-06-09T18:59:14Z,63.1,TA120-T246187
1654801180000,2022-06-09T18:59:40Z,67.7,TA120-T246184
1654801197000,2022-06-09T18:59:57Z,57.2,TA120-T246191
1654801208000,2022-06-09T19:00:08Z,36.7,TA120-T246183
1654801214000,2022-06-09T19:00:14Z,63.6,TA120-T246187
1654801240000,2022-06-09T19:00:40Z,65.7,TA120-T246184
1654801257000,2022-06-09T19:00:57Z,56,TA120-T246191
1654801268000,2022-06-09T19:01:08Z,33.8,TA120-T246183
1654801274000,2022-06-09T19:01:14Z,64,TA120-T246187
1654801300000,2022-06-09T19:01:40Z,65.5,TA120-T246184
1654801317000,2022-06-09T19:01:57Z,53.8,TA120-T246191
1654801328000,2022-06-09T19:02:08Z,34.1,TA120-T246183
1654801334000,2022-06-09T19:02:14Z,63.2,TA120-T246187
1654801360000,2022-06-09T19:02:40Z,69.3,TA120-T246184
1654801377000,2022-06-09T19:02:57Z,55.2,TA120-T246191
1654801388000,2022-06-09T19:03:08Z,34.1,TA120-T246183
1654801394000,2022-06-09T19:03:14Z,64.2,TA120-T246187
1654801420000,2022-06-09T19:03:40Z,66.9,TA120-T246184
1654801437000,2022-06-09T19:03:57Z,53.5,TA120-T246191
1654801448000,2022-06-09T19:04:08Z,33.9,TA120-T246183
1654801454000,2022-06-09T19:04:14Z,63.3,TA120-T246187
1654801480000,2022-06-09T19:04:40Z,65.3,TA120-T246184
1654801497000,2022-06-09T19:04:57Z,57,TA120-T246191
1654801508000,2022-06-09T19:05:08Z,34.1,TA120-T246183
1654801514000,2022-06-09T19:05:14Z,62.3,TA120-T246187
1654801540000,2022-06-09T19:05:40Z,67.9,TA120-T246184
1654801557000,2022-06-09T19:05:57Z,56.1,TA120-T246191
1654801568000,2022-06-09T19:06:08Z,33.8,TA120-T246183
1654801574000,2022-06-09T19:06:14Z,60.8,TA120-T246187
1654801600000,2022-06-09T19:06:40Z,62.5,TA120-T246184
1654801617000,2022-06-09T19:06:57Z,55.8,TA120-T246191
1654801628000,2022-06-09T19:07:08Z,34.7,TA120-T246183
1654801634000,2022-06-09T19:07:14Z,60.6,TA120-T246187
1654801660000,2022-06-09T19:07:40Z,65.6,TA120-T246184
1654801677000,2022-06-09T19:07:57Z,54.4,TA120-T246191
1654801688000,2022-06-09T19:08:08Z,33.7,TA120-T246183
1654801694000,2022-06-09T19:08:14Z,61.3,TA120-T246187
1654801720000,2022-06-09T19:08:40Z,66.9,TA120-T246184
1654801737000,2022-06-09T19:08:57Z,54,TA120-T246191
1654801748000,2022-06-09T19:09:08Z,33.7,TA120-T246183
1654801754000,2022-06-09T19:09:14Z,62.7,TA120-T246187
1654801780000,2022-06-09T19:09:40Z,69.9,TA120-T246184
1654801797000,2022-06-09T19:09:57Z,54.7,TA120-T246191
1654801808000,2022-06-09T19:10:08Z,36.8,TA120-T246183
1654801814000,2022-06-09T19:10:14Z,60.6,TA120-T246187
1654801840000,2022-06-09T19:10:40Z,63.3,TA120-T246184
1654801857000,2022-06-09T19:10:57Z,55.3,TA120-T246191
1654801868000,2022-06-09T19:11:08Z,37.4,TA120-T246183
1654801874000,2022-06-09T19:11:14Z,62,TA120-T246187
1654801900000,2022-06-09T19:11:40Z,63.2,TA120-T246184
1654801917000,2022-06-09T19:11:57Z,55.5,TA120-T246191
1654801928000,2022-06-09T19:12:08Z,33.6,TA120-T246183
1654801934000,2022-06-09T19:12:14Z,60.4,TA120-T246187
1654801960000,2022-06-09T19:12:40Z,70.6,TA120-T246184
1654801977000,2022-06-09T19:12:57Z,54.8,TA120-T246191
1654801988000,2022-06-09T19:13:08Z,34.2,TA120-T246183
1654801994000,2022-06-09T19:13:14Z,61.9,TA120-T246187
1654802020000,2022-06-09T19:13:40Z,62.3,TA120-T246184
1654802037000,2022-06-09T19:13:57Z,52.7,TA120-T246191
1654802048000,2022-06-09T19:14:08Z,35.6,TA120-T246183
1654802054000,2022-06-09T19:14:14Z,59.3,TA120-T246187
1654802080000,2022-06-09T19:14:40Z,70.7,TA120-T246184
1654802097000,2022-06-09T19:14:57Z,54.3,TA120-T246191
1654802108000,2022-06-09T19:15:08Z,34,TA120-T246183
1654802114000,2022-06-09T19:15:14Z,60.9,TA120-T246187
1654802140000,2022-06-09T19:15:40Z,69.3,TA120-T246184
1654802157000,2022-06-09T19:15:57Z,55.1,TA120-T246191
1654802168000,2022-06-09T19:16:08Z,33.8,TA120-T246183
1654802174000,2022-06-09T19:16:14Z,62.1,TA120-T246187
1654802200000,2022-06-09T19:16:40Z,63.3,TA120-T246184
1654802217000,2022-06-09T19:16:57Z,50.9,TA120-T246191
1654802228000,2022-06-09T19:17:08Z,34,TA120-T246183
1654802234000,2022-06-09T19:17:14Z,61.4,TA120-T246187
1654802260000,2022-06-09T19:17:40Z,69.1,TA120-T246184
1654802277000,2022-06-09T19:17:57Z,56.1,TA120-T246191
1654802288000,2022-06-09T19:18:08Z,37.8,TA120-T246183
1654802294000,2022-06-09T19:18:14Z,61.1,TA120-T246187
1654802320000,2022-06-09T19:18:40Z,69.6,TA120-T246184
1654802337000,2022-06-09T19:18:57Z,53.4,TA120-T246191
1654802348000,2022-06-09T19:19:08Z,33.8,TA120-T246183
1654802354000,2022-06-09T19:19:14Z,59.6,TA120-T246187
1654802380000,2022-06-09T19:19:40Z,67.9,TA120-T246184
1654802397000,2022-06-09T19:19:57Z,52.6,TA120-T246191
1654802408000,2022-06-09T19:20:08Z,33.6,TA120-T246183
1654802414000,2022-06-09T19:20:14Z,60.8,TA120-T246187
1654802440000,2022-06-09T19:20:40Z,63.8,TA120-T246184
1654802457000,2022-06-09T19:20:57Z,54.8,TA120-T246191
1654802468000,2022-06-09T19:21:08Z,34.1,TA120-T246183
1654802474000,2022-06-09T19:21:14Z,60.9,TA120-T246187
1654802500000,2022-06-09T19:21:40Z,66.8,TA120-T246184
1654802517000,2022-06-09T19:21:57Z,53.4,TA120-T246191
1654802528000,2022-06-09T19:22:08Z,33.9,TA120-T246183
1654802534000,2022-06-09T19:22:14Z,60.3,TA120-T246187
1654802560000,2022-06-09T19:22:40Z,64.1,TA120-T246184
1654802577000,2022-06-09T19:22:57Z,52.6,TA120-T246191
1654802588000,2022-06-09T19:23:08Z,33.8,TA120-T246183
1654802594000,2022-06-09T19:23:14Z,59,TA120-T246187
1654802620000,2022-06-09T19:23:40Z,67.3,TA120-T246184
1654802637000,2022-06-09T19:23:57Z,55.2,TA120-T246191
1654802652000,2022-06-09T19:24:12Z,33.9,TA120-T246183
1654802654000,2022-06-09T19:24:14Z,59.6,TA120-T246187
1654802680000,2022-06-09T19:24:40Z,68.2,TA120-T246184
1654802697000,2022-06-09T19:24:57Z,51.6,TA120-T246191
1654802712000,2022-06-09T19:25:12Z,33.6,TA120-T246183
1654802714000,2022-06-09T19:25:14Z,60,TA120-T246187
1654802740000,2022-06-09T19:25:40Z,64.6,TA120-T246184
1654802757000,2022-06-09T19:25:57Z,56.2,TA120-T246191
1654802772000,2022-06-09T19:26:12Z,33.7,TA120-T246183
1654802774000,2022-06-09T19:26:14Z,62,TA120-T246187
1654802800000,2022-06-09T19:26:40Z,67.7,TA120-T246184
1654802817000,2022-06-09T19:26:57Z,53.5,TA120-T246191
1654802832000,2022-06-09T19:27:12Z,33.7,TA120-T246183
1654802834000,2022-06-09T19:27:14Z,58.6,TA120-T246187
1654802860000,2022-06-09T19:27:40Z,67.9,TA120-T246184
1654802877000,2022-06-09T19:27:57Z,54.3,TA120-T246191
1654802892000,2022-06-09T19:28:12Z,38.8,TA120-T246183
1654802894000,2022-06-09T19:28:14Z,58.9,TA120-T246187
1654802920000,2022-06-09T19:28:40Z,68.4,TA120-T246184
1654802937000,2022-06-09T19:28:57Z,54.4,TA120-T246191
1654802952000,2022-06-09T19:29:12Z,33.6,TA120-T246183
1654802954000,2022-06-09T19:29:14Z,61.1,TA120-T246187
1654802980000,2022-06-09T19:29:40Z,68.4,TA120-T246184
1654802997000,2022-06-09T19:29:57Z,53.3,TA120-T246191
1654803012000,2022-06-09T19:30:12Z,34,TA120-T246183
1654803014000,2022-06-09T19:30:14Z,59.2,TA120-T246187
1654803040000,2022-06-09T19:30:40Z,65,TA120-T246184
1654803057000,2022-06-09T19:30:57Z,54.7,TA120-T246191
1654803072000,2022-06-09T19:31:12Z,33.7,TA120-T246183
1654803074000,2022-06-09T19:31:14Z,61.4,TA120-T246187
1654803100000,2022-06-09T19:31:40Z,64.7,TA120-T246184
1654803117000,2022-06-09T19:31:57Z,50.9,TA120-T246191
1654803132000,2022-06-09T19:32:12Z,34.1,TA120-T246183
1654803134000,2022-06-09T19:32:14Z,60,TA120-T246187
1654803160000,2022-06-09T19:32:40Z,66.8,TA120-T246184
1654803177000,2022-06-09T19:32:57Z,54.8,TA120-T246191
1654803192000,2022-06-09T19:33:12Z,38.6,TA120-T246183
1654803194000,2022-06-09T19:33:14Z,58.4,TA120-T246187
1654803220000,2022-06-09T19:33:40Z,68.5,TA120-T246184
1654803237000,2022-06-09T19:33:57Z,51.8,TA120-T246191
1654803252000,2022-06-09T19:34:12Z,33.7,TA120-T246183
1654803254000,2022-06-09T19:34:14Z,61.2,TA120-T246187
1654803280000,2022-06-09T19:34:40Z,66,TA120-T246184
1654803297000,2022-06-09T19:34:57Z,51.4,TA120-T246191
1654803312000,2022-06-09T19:35:12Z,33.6,TA120-T246183
1654803314000,2022-06-09T19:35:14Z,59.3,TA120-T246187
1654803340000,2022-06-09T19:35:40Z,64.7,TA120-T246184
1654803357000,2022-06-09T19:35:57Z,53.2,TA120-T246191
1654803372000,2022-06-09T19:36:12Z,33.5,TA120-T246183
1654803374000,2022-06-09T19:36:14Z,59.8,TA120-T246187
1654803400000,2022-06-09T19:36:40Z,62.4,TA120-T246184
1654803417000,2022-06-09T19:36:57Z,55,TA120-T246191
1654803432000,2022-06-09T19:37:12Z,33.9,TA120-T246183
1654803434000,2022-06-09T19:37:14Z,60.1,TA120-T246187
1654803460000,2022-06-09T19:37:40Z,67.4,TA120-T246184
1654803477000,2022-06-09T19:37:57Z,52.1,TA120-T246191
1654803492000,2022-06-09T19:38:12Z,33.6,TA120-T246183
1654803494000,2022-06-09T19:38:14Z,60.9,TA120-T246187
1654803520000,2022-06-09T19:38:40Z,66.9,TA120-T246184
1654803537000,2022-06-09T19:38:57Z,55.8,TA120-T246191
1654803552000,2022-06-09T19:39:12Z,33.6,TA120-T246183
1654803554000,2022-06-09T19:39:14Z,59.4,TA120-T246187
1654803580000,2022-06-09T19:39:40Z,66.8,TA120-T246184
1654803597000,2022-06-09T19:39:57Z,54.8,TA120-T246191
1654803612000,2022-06-09T19:40:12Z,34.2,TA120-T246183
1654803614000,2022-06-09T19:40:14Z,59.6,TA120-T246187
1654803640000,2022-06-09T19:40:40Z,63.4,TA120-T246184
1654803657000,2022-06-09T19:40:57Z,53.2,TA120-T246191
1654803672000,2022-06-09T19:41:12Z,34,TA120-T246183
1654803674000,2022-06-09T19:41:14Z,59.4,TA120-T246187
1654803700000,2022-06-09T19:41:40Z,61.9,TA120-T246184
1654803717000,2022-06-09T19:41:57Z,54.1,TA120-T246191
1654803732000,2022-06-09T19:42:12Z,34.2,TA120-T246183
1654803734000,2022-06-09T19:42:14Z,59.8,TA120-T246187
1654803760000,2022-06-09T19:42:40Z,67.1,TA120-T246184
1654803777000,2022-06-09T19:42:57Z,55.9,TA120-T246191
1654803792000,2022-06-09T19:43:12Z,34.2,TA120-T246183
1654803794000,2022-06-09T19:43:14Z,60.5,TA120-T246187
1654803820000,2022-06-09T19:43:40Z,66.8,TA120-T246184
1654803837000,2022-06-09T19:43:57Z,56.4,TA120-T246191
1654803852000,2022-06-09T19:44:12Z,34.2,TA120-T246183
1654803854000,2022-06-09T19:44:14Z,63.3,TA120-T246187
1654803880000,2022-06-09T19:44:40Z,67.4,TA120-T246184
1654803897000,2022-06-09T19:44:57Z,51.9,TA120-T246191
1654803912000,2022-06-09T19:45:12Z,36.9,TA120-T246183
1654803914000,2022-06-09T19:45:14Z,59.8,TA120-T246187
1654803940000,2022-06-09T19:45:40Z,65.6,TA120-T246184
1654803957000,2022-06-09T19:45:57Z,51,TA120-T246191
1654803972000,2022-06-09T19:46:12Z,34.3,TA120-T246183
1654803974000,2022-06-09T19:46:14Z,58.2,TA120-T246187
1654804000000,2022-06-09T19:46:40Z,64,TA120-T246184
1654804017000,2022-06-09T19:46:57Z,54.9,TA120-T246191
1654804032000,2022-06-09T19:47:12Z,34.2,TA120-T246183
1654804034000,2022-06-09T19:47:14Z,60,TA120-T246187
1654804060000,2022-06-09T19:47:40Z,62,TA120-T246184
1654804077000,2022-06-09T19:47:57Z,52.2,TA120-T246191
1654804092000,2022-06-09T19:48:12Z,34.1,TA120-T246183
1654804094000,2022-06-09T19:48:14Z,57.6,TA120-T246187
1654804120000,2022-06-09T19:48:40Z,65.8,TA120-T246184
1654804137000,2022-06-09T19:48:57Z,53,TA120-T246191
1654804152000,2022-06-09T19:49:12Z,34.6,TA120-T246183
1654804154000,2022-06-09T19:49:14Z,57.9,TA120-T246187
1654804180000,2022-06-09T19:49:40Z,65.7,TA120-T246184
1654804197000,2022-06-09T19:49:57Z,52.8,TA120-T246191
1654804212000,2022-06-09T19:50:12Z,34,TA120-T246183
1654804214000,2022-06-09T19:50:14Z,56.7,TA120-T246187
1654804240000,2022-06-09T19:50:40Z,64.4,TA120-T246184
1654804257000,2022-06-09T19:50:57Z,52,TA120-T246191
1654804272000,2022-06-09T19:51:12Z,34,TA120-T246183
1654804274000,2022-06-09T19:51:14Z,59.5,TA120-T246187
1654804300000,2022-06-09T19:51:40Z,67.9,TA120-T246184
1654804317000,2022-06-09T19:51:57Z,51.3,TA120-T246191
1654804332000,2022-06-09T19:52:12Z,34.9,TA120-T246183
1654804334000,2022-06-09T19:52:14Z,60.6,TA120-T246187
1654804360000,2022-06-09T19:52:40Z,64,TA120-T246184
1654804377000,2022-06-09T19:52:57Z,49.4,TA120-T246191
1654804392000,2022-06-09T19:53:12Z,33.9,TA120-T246183
1654804394000,2022-06-09T19:53:14Z,59.3,TA120-T246187
1654804420000,2022-06-09T19:53:40Z,63.3,TA120-T246184
1654804437000,2022-06-09T19:53:57Z,54.5,TA120-T246191
1654804452000,2022-06-09T19:54:12Z,34.1,TA120-T246183
1654804454000,2022-06-09T19:54:14Z,58.4,TA120-T246187
1654804480000,2022-06-09T19:54:40Z,65,TA120-T246184
1654804497000,2022-06-09T19:54:57Z,49.4,TA120-T246191
1654804512000,2022-06-09T19:55:12Z,34.1,TA120-T246183
1654804514000,2022-06-09T19:55:14Z,59.4,TA120-T246187
1654804540000,2022-06-09T19:55:40Z,67.9,TA120-T246184
1654804557000,2022-06-09T19:55:57Z,54.9,TA120-T246191
1654804572000,2022-06-09T19:56:12Z,34.4,TA120-T246183
1654804574000,2022-06-09T19:56:14Z,59.2,TA120-T246187
1654804600000,2022-06-09T19:56:40Z,64.8,TA120-T246184
1654804617000,2022-06-09T19:56:57Z,48.7,TA120-T246191
1654804632000,2022-06-09T19:57:12Z,34.1,TA120-T246183
1654804634000,2022-06-09T19:57:14Z,57.6,TA120-T246187
1654804660000,2022-06-09T19:57:40Z,57.4,TA120-T246184
1654804677000,2022-06-09T19:57:57Z,54.5,TA120-T246191
1654804692000,2022-06-09T19:58:12Z,33.8,TA120-T246183
1654804694000,2022-06-09T19:58:14Z,56.3,TA120-T246187
1654804720000,2022-06-09T19:58:40Z,67.7,TA120-T246184
1654804737000,2022-06-09T19:58:57Z,53,TA120-T246191
1654804752000,2022-06-09T19:59:12Z,33.9,TA120-T246183
1654804754000,2022-06-09T19:59:14Z,58.8,TA120-T246187
1654804780000,2022-06-09T19:59:40Z,63,TA120-T246184
1654804797000,2022-06-09T19:59:57Z,54,TA120-T246191
1654804812000,2022-06-09T20:00:12Z,34.1,TA120-T246183
1654804814000,2022-06-09T20:00:14Z,57.4,TA120-T246187
1654804840000,2022-06-09T20:00:40Z,68.2,TA120-T246184
1654804857000,2022-06-09T20:00:57Z,52.2,TA120-T246191
1654804872000,2022-06-09T20:01:12Z,33.8,TA120-T246183
1654804874000,2022-06-09T20:01:14Z,59.1,TA120-T246187
1654804900000,2022-06-09T20:01:40Z,62.2,TA120-T246184
1654804917000,2022-06-09T20:01:57Z,55.1,TA120-T246191
1654804932000,2022-06-09T20:02:12Z,34.1,TA120-T246183
1654804934000,2022-06-09T20:02:14Z,58.9,TA120-T246187
1654804960000,2022-06-09T20:02:40Z,61.3,TA120-T246184
1654804977000,2022-06-09T20:02:57Z,51.7,TA120-T246191
1654804992000,2022-06-09T20:03:12Z,33.5,TA120-T246183
1654804994000,2022-06-09T20:03:14Z,59.9,TA120-T246187
1654805020000,2022-06-09T20:03:40Z,65.4,TA120-T246184
1654805037000,2022-06-09T20:03:57Z,53.7,TA120-T246191
1654805052000,2022-06-09T20:04:12Z,37.1,TA120-T246183
1654805054000,2022-06-09T20:04:14Z,59.5,TA120-T246187
1654805080000,2022-06-09T20:04:40Z,67.4,TA120-T246184
1654805097000,2022-06-09T20:04:57Z,49.2,TA120-T246191
1654805112000,2022-06-09T20:05:12Z,33.9,TA120-T246183
1654805114000,2022-06-09T20:05:14Z,59.2,TA120-T246187
1654805140000,2022-06-09T20:05:40Z,65.4,TA120-T246184
1654805157000,2022-06-09T20:05:57Z,52,TA120-T246191
1654805172000,2022-06-09T20:06:12Z,33.5,TA120-T246183
1654805174000,2022-06-09T20:06:14Z,59.7,TA120-T246187
1654805200000,2022-06-09T20:06:40Z,67.4,TA120-T246184
1654805217000,2022-06-09T20:06:57Z,49.7,TA120-T246191
1654805232000,2022-06-09T20:07:12Z,33.5,TA120-T246183
1654805234000,2022-06-09T20:07:14Z,59.3,TA120-T246187
1654805260000,2022-06-09T20:07:40Z,69.7,TA120-T246184
1654805277000,2022-06-09T20:07:57Z,51.8,TA120-T246191
1654805292000,2022-06-09T20:08:12Z,33.5,TA120-T246183
1654805294000,2022-06-09T20:08:14Z,58.8,TA120-T246187
1654805320000,2022-06-09T20:08:40Z,65.7,TA120-T246184
1654805337000,2022-06-09T20:08:57Z,54.3,TA120-T246191
1654805352000,2022-06-09T20:09:12Z,33.8,TA120-T246183
1654805354000,2022-06-09T20:09:14Z,58.5,TA120-T246187
1654805380000,2022-06-09T20:09:40Z,67.4,TA120-T246184
1654805397000,2022-06-09T20:09:57Z,54.8,TA120-T246191
1654805412000,2022-06-09T20:10:12Z,33.7,TA120-T246183
1654805414000,2022-06-09T20:10:14Z,59.5,TA120-T246187
1654805440000,2022-06-09T20:10:40Z,66.6,TA120-T246184
1654805457000,2022-06-09T20:10:57Z,52.5,TA120-T246191
1654805472000,2022-06-09T20:11:12Z,33.5,TA120-T246183
1654805474000,2022-06-09T20:11:14Z,58.4,TA120-T246187
1654805500000,2022-06-09T20:11:40Z,66.3,TA120-T246184
1654805517000,2022-06-09T20:11:57Z,50.5,TA120-T246191
1654805532000,2022-06-09T20:12:12Z,33.7,TA120-T246183
1654805534000,2022-06-09T20:12:14Z,58.1,TA120-T246187
1654805560000,2022-06-09T20:12:40Z,61.1,TA120-T246184
1654805577000,2022-06-09T20:12:57Z,53,TA120-T246191
1654805592000,2022-06-09T20:13:12Z,34,TA120-T246183
1654805594000,2022-06-09T20:13:14Z,58.1,TA120-T246187
1654805620000,2022-06-09T20:13:40Z,64.5,TA120-T246184
1654805637000,2022-06-09T20:13:57Z,51.8,TA120-T246191
1654805652000,2022-06-09T20:14:12Z,33.8,TA120-T246183
1654805654000,2022-06-09T20:14:14Z,59.6,TA120-T246187
1654805680000,2022-06-09T20:14:40Z,66.5,TA120-T246184
1654805697000,2022-06-09T20:14:57Z,51.5,TA120-T246191
1654805712000,2022-06-09T20:15:12Z,33.7,TA120-T246183
1654805714000,2022-06-09T20:15:14Z,58.9,TA120-T246187
1654805740000,2022-06-09T20:15:40Z,61.9,TA120-T246184
1654805757000,2022-06-09T20:15:57Z,53.1,TA120-T246191
1654805772000,2022-06-09T20:16:12Z,33.6,TA120-T246183
1654805774000,2022-06-09T20:16:14Z,58.1,TA120-T246187
1654805800000,2022-06-09T20:16:40Z,65.3,TA120-T246184
1654805817000,2022-06-09T20:16:57Z,50.1,TA120-T246191
1654805832000,2022-06-09T20:17:12Z,33.6,TA120-T246183
1654805834000,2022-06-09T20:17:14Z,59.3,TA120-T246187
1654805860000,2022-06-09T20:17:40Z,67.5,TA120-T246184
1654805877000,2022-06-09T20:17:57Z,54.7,TA120-T246191
1654805892000,2022-06-09T20:18:12Z,33.6,TA120-T246183
