time,readable_time,dBA,dev-id
1668966524000,2022-11-20T17:48:44Z,56.3,TA120-T246187
1668966530000,2022-11-20T17:48:50Z,62.7,TA120-T246184
1668966562000,2022-11-20T17:49:22Z,54.3,TA120-T246191
1668966584000,2022-11-20T17:49:44Z,47.7,TA120-T246183
1668966584000,2022-11-20T17:49:44Z,54.9,TA120-T246187
1668966590000,2022-11-20T17:49:50Z,65.1,TA120-T246184
1668966622000,2022-11-20T17:50:22Z,50.3,TA120-T246191
1668966644000,2022-11-20T17:50:44Z,47.6,TA120-T246183
1668966644000,2022-11-20T17:50:44Z,57.1,TA120-T246187
1668966650000,2022-11-20T17:50:50Z,63.3,TA120-T246184
1668966682000,2022-11-20T17:51:22Z,51.5,TA120-T246191
1668966704000,2022-11-20T17:51:44Z,47.4,TA120-T246183
1668966704000,2022-11-20T17:51:44Z,57.4,TA120-T246187
1668966710000,2022-11-20T17:51:50Z,58.1,TA120-T246184
1668966742000,2022-11-20T17:52:22Z,50.4,TA120-T246191
1668966764000,2022-11-20T17:52:44Z,47.4,TA120-T246183
1668966764000,2022-11-20T17:52:44Z,56.5,TA120-T246187
1668966770000,2022-11-20T17:52:50Z,61.5,TA120-T246184
1668966802000,2022-11-20T17:53:22Z,46.8,TA120-T246191
1668966824000,2022-11-20T17:53:44Z,47.8,TA120-T246183
1668966824000,2022-11-20T17:53:44Z,60.4,TA120-T246187
1668966830000,2022-11-20T17:53:50Z,65,TA120-T246184
1668966862000,2022-11-20T17:54:22Z,52.4,TA120-T246191
1668966884000,2022-11-20T17:54:44Z,47.6,TA120-T246183
1668966884000,2022-11-20T17:54:44Z,54.2,TA120-T246187
1668966890000,2022-11-20T17:54:50Z,68.4,TA120-T246184
1668966922000,2022-11-20T17:55:22Z,49,TA120-T246191
1668966944000,2022-11-20T17:55:44Z,47.7,TA120-T246183
1668966944000,2022-11-20T17:55:44Z,55.6,TA120-T246187
1668966950000,2022-11-20T17:55:50Z,66.4,TA120-T246184
1668966982000,2022-11-20T17:56:22Z,51.6,TA120-T246191
1668967004000,2022-11-20T17:56:44Z,47.9,TA120-T246183
1668967004000,2022-11-20T17:56:44Z,54.6,TA120-T246187
1668967010000,2022-11-20T17:56:50Z,63.6,TA120-T246184
1668967042000,2022-11-20T17:57:22Z,51.6,TA120-T246191
1668967064000,2022-11-20T17:57:44Z,47.6,TA120-T246183
1668967064000,2022-11-20T17:57:44Z,55.3,TA120-T246187
1668967070000,2022-11-20T17:57:50Z,66.8,TA120-T246184
1668967102000,2022-11-20T17:58:22Z,52.9,TA120-T246191
1668967124000,2022-11-20T17:58:44Z,47.6,TA120-T246183
1668967124000,2022-11-20T17:58:44Z,57.1,TA120-T246187
1668967130000,2022-11-20T17:58:50Z,68,TA120-T246184
1668967162000,2022-11-20T17:59:22Z,51.8,TA120-T246191
1668967184000,2022-11-20T17:59:44Z,47.8,TA120-T246183
1668967184000,2022-11-20T17:59:44Z,54.4,TA120-T246187
1668967190000,2022-11-20T17:59:50Z,61.7,TA120-T246184
1668967222000,2022-11-20T18:00:22Z,51,TA120-T246191
1668967244000,2022-11-20T18:00:44Z,47.9,TA120-T246183
1668967244000,2022-11-20T18:00:44Z,56.4,TA120-T246187
1668967250000,2022-11-20T18:00:50Z,63.8,TA120-T246184
1668967282000,2022-11-20T18:01:22Z,50.4,TA120-T246191
1668967304000,2022-11-20T18:01:44Z,47.8,TA120-T246183
1668967304000,2022-11-20T18:01:44Z,54.1,TA120-T246187
1668967310000,2022-11-20T18:01:50Z,66.5,TA120-T246184
1668967342000,2022-11-20T18:02:22Z,50.1,TA120-T246191
1668967364000,2022-11-20T18:02:44Z,47.8,TA120-T246183
1668967364000,2022-11-20T18:02:44Z,54,TA120-T246187
1668967370000,2022-11-20T18:02:50Z,62.9,TA120-T246184
1668967402000,2022-11-20T18:03:22Z,54.5,TA120-T246191
1668967424000,2022-11-20T18:03:44Z,47.6,TA120-T246183
1668967424000,2022-11-20T18:03:44Z,56.8,TA120-T246187
1668967430000,2022-11-20T18:03:50Z,66.4,TA120-T246184
1668967462000,2022-11-20T18:04:22Z,52.2,TA120-T246191
1668967484000,2022-11-20T18:04:44Z,47.6,TA120-T246183
1668967484000,2022-11-20T18:04:44Z,54.7,TA120-T246187
1668967490000,2022-11-20T18:04:50Z,65.8,TA120-T246184
1668967522000,2022-11-20T18:05:22Z,51.8,TA120-T246191
1668967544000,2022-11-20T18:05:44Z,47.7,TA120-T246183
1668967544000,2022-11-20T18:05:44Z,55.3,TA120-T246187
1668967550000,2022-11-20T18:05:50Z,57.4,TA120-T246184
1668967582000,2022-11-20T18:06:22Z,50.5,TA120-T246191
1668967604000,2022-11-20T18:06:44Z,47.4,TA120-T246183
1668967604000,2022-11-20T18:06:44Z,59.3,TA120-T246187
1668967610000,2022-11-20T18:06:50Z,57.7,TA120-T246184
1668967642000,2022-11-20T18:07:22Z,51.3,TA120-T246191
1668967664000,2022-11-20T18:07:44Z,47.3,TA120-T246183
1668967664000,2022-11-20T18:07:44Z,55.3,TA120-T246187
1668967670000,2022-11-20T18:07:50Z,63.7,TA120-T246184
1668967702000,2022-11-20T18:08:22Z,49.7,TA120-T246191
1668967724000,2022-11-20T18:08:44Z,47.4,TA120-T246183
1668967724000,2022-11-20T18:08:44Z,53.6,TA120-T246187
1668967730000,2022-11-20T18:08:50Z,62.9,TA120-T246184
1668967762000,2022-11-20T18:09:22Z,52,TA120-T246191
1668967784000,2022-11-20T18:09:44Z,47.6,TA120-T246183
1668967784000,2022-11-20T18:09:44Z,60.9,TA120-T246187
1668967790000,2022-11-20T18:09:50Z,69.2,TA120-T246184
1668967822000,2022-11-20T18:10:22Z,49.5,TA120-T246191
1668967844000,2022-11-20T18:10:44Z,47.4,TA120-T246183
1668967844000,2022-11-20T18:10:44Z,57.7,TA120-T246187
1668967850000,2022-11-20T18:10:50Z,66.7,TA120-T246184
1668967882000,2022-11-20T18:11:22Z,51.5,TA120-T246191
1668967904000,2022-11-20T18:11:44Z,47.5,TA120-T246183
1668967908000,2022-11-20T18:11:48Z,56,TA120-T246187
1668967910000,2022-11-20T18:11:50Z,64.9,TA120-T246184
1668967942000,2022-11-20T18:12:22Z,51,TA120-T246191
1668967964000,2022-11-20T18:12:44Z,47.3,TA120-T246183
1668967968000,2022-11-20T18:12:48Z,54.7,TA120-T246187
1668967970000,2022-11-20T18:12:50Z,62.9,TA120-T246184
1668968002000,2022-11-20T18:13:22Z,51,TA120-T246191
1668968024000,2022-11-20T18:13:44Z,47.7,TA120-T246183
1668968028000,2022-11-20T18:13:48Z,55.8,TA120-T246187
1668968030000,2022-11-20T18:13:50Z,60.8,TA120-T246184
1668968062000,2022-11-20T18:14:22Z,46.2,TA120-T246191
1668968084000,2022-11-20T18:14:44Z,47.6,TA120-T246183
1668968088000,2022-11-20T18:14:48Z,55.7,TA120-T246187
1668968090000,2022-11-20T18:14:50Z,62.5,TA120-T246184
1668968122000,2022-11-20T18:15:22Z,48.7,TA120-T246191
1668968144000,2022-11-20T18:15:44Z,47.6,TA120-T246183
1668968148000,2022-11-20T18:15:48Z,54.9,TA120-T246187
1668968150000,2022-11-20T18:15:50Z,62.3,TA120-T246184
1668968182000,2022-11-20T18:16:22Z,47.5,TA120-T246191
1668968204000,2022-11-20T18:16:44Z,47.3,TA120-T246183
1668968208000,2022-11-20T18:16:48Z,54.8,TA120-T246187
1668968210000,2022-11-20T18:16:50Z,63.6,TA120-T246184
1668968242000,2022-11-20T18:17:22Z,48.2,TA120-T246191
1668968264000,2022-11-20T18:17:44Z,47.4,TA120-T246183
1668968268000,2022-11-20T18:17:48Z,56,TA120-T246187
1668968270000,2022-11-20T18:17:50Z,64.3,TA120-T246184
1668968302000,2022-11-20T18:18:22Z,53.6,TA120-T246191
1668968324000,2022-11-20T18:18:44Z,47.4,TA120-T246183
1668968328000,2022-11-20T18:18:48Z,58.6,TA120-T246187
1668968330000,2022-11-20T18:18:50Z,60.6,TA120-T246184
1668968362000,2022-11-20T18:19:22Z,47.1,TA120-T246191
1668968384000,2022-11-20T18:19:44Z,47.4,TA120-T246183
1668968388000,2022-11-20T18:19:48Z,56.2,TA120-T246187
1668968390000,2022-11-20T18:19:50Z,62.9,TA120-T246184
1668968422000,2022-11-20T18:20:22Z,51,TA120-T246191
1668968444000,2022-11-20T18:20:44Z,47.5,TA120-T246183
1668968448000,2022-11-20T18:20:48Z,55.2,TA120-T246187
1668968450000,2022-11-20T18:20:50Z,65,TA120-T246184
1668968482000,2022-11-20T18:21:22Z,47.7,TA120-T246191
1668968504000,2022-11-20T18:21:44Z,47.4,TA120-T246183
1668968508000,2022-11-20T18:21:48Z,56.8,TA120-T246187
1668968510000,2022-11-20T18:21:50Z,64.7,TA120-T246184
1668968542000,2022-11-20T18:22:22Z,51.2,TA120-T246191
1668968564000,2022-11-20T18:22:44Z,47.4,TA120-T246183
1668968568000,2022-11-20T18:22:48Z,55.6,TA120-T246187
1668968570000,2022-11-20T18:22:50Z,58.1,TA120-T246184
1668968602000,2022-11-20T18:23:22Z,49.3,TA120-T246191
1668968624000,2022-11-20T18:23:44Z,47.4,TA120-T246183
1668968628000,2022-11-20T18:23:48Z,54.1,TA120-T246187
1668968630000,2022-11-20T18:23:50Z,61.9,TA120-T246184
1668968662000,2022-11-20T18:24:22Z,49.4,TA120-T246191
1668968684000,2022-11-20T18:24:44Z,47.5,TA120-T246183
1668968688000,2022-11-20T18:24:48Z,53.9,TA120-T246187
1668968690000,2022-11-20T18:24:50Z,62.8,TA120-T246184
1668968722000,2022-11-20T18:25:22Z,51.5,TA120-T246191
1668968744000,2022-11-20T18:25:44Z,47.4,TA120-T246183
1668968748000,2022-11-20T18:25:48Z,55.8,TA120-T246187
1668968750000,2022-11-20T18:25:50Z,67,TA120-T246184
1668968782000,2022-11-20T18:26:22Z,52.9,TA120-T246191
1668968804000,2022-11-20T18:26:44Z,47.5,TA120-T246183
1668968808000,2022-11-20T18:26:48Z,58.4,TA120-T246187
1668968810000,2022-11-20T18:26:50Z,60.2,TA120-T246184
1668968842000,2022-11-20T18:27:22Z,52.1,TA120-T246191
1668968864000,2022-11-20T18:27:44Z,47.4,TA120-T246183
1668968868000,2022-11-20T18:27:48Z,53,TA120-T246187
1668968870000,2022-11-20T18:27:50Z,61,TA120-T246184
1668968902000,2022-11-20T18:28:22Z,49.4,TA120-T246191
1668968924000,2022-11-20T18:28:44Z,47.7,TA120-T246183
1668968928000,2022-11-20T18:28:48Z,53.8,TA120-T246187
1668968930000,2022-11-20T18:28:50Z,61.8,TA120-T246184
1668968962000,2022-11-20T18:29:22Z,48.9,TA120-T246191
1668968984000,2022-11-20T18:29:44Z,47.4,TA120-T246183
1668968988000,2022-11-20T18:29:48Z,53.5,TA120-T246187
1668968990000,2022-11-20T18:29:50Z,63.1,TA120-T246184
1668969022000,2022-11-20T18:30:22Z,49.8,TA120-T246191
1668969044000,2022-11-20T18:30:44Z,47.6,TA120-T246183
1668969048000,2022-11-20T18:30:48Z,56.2,TA120-T246187
1668969050000,2022-11-20T18:30:50Z,64.7,TA120-T246184
1668969082000,2022-11-20T18:31:22Z,51.9,TA120-T246191
1668969104000,2022-11-20T18:31:44Z,47.3,TA120-T246183
1668969108000,2022-11-20T18:31:48Z,55.3,TA120-T246187
1668969110000,2022-11-20T18:31:50Z,62.5,TA120-T246184
1668969142000,2022-11-20T18:32:22Z,54.2,TA120-T246191
1668969164000,2022-11-20T18:32:44Z,47.3,TA120-T246183
1668969168000,2022-11-20T18:32:48Z,53.8,TA120-T246187
1668969170000,2022-11-20T18:32:50Z,65,TA120-T246184
1668969202000,2022-11-20T18:33:22Z,53.7,TA120-T246191
1668969224000,2022-11-20T18:33:44Z,47.3,TA120-T246183
1668969228000,2022-11-20T18:33:48Z,53.2,TA120-T246187
1668969230000,2022-11-20T18:33:50Z,64.9,TA120-T246184
1668969262000,2022-11-20T18:34:22Z,50.8,TA120-T246191
1668969284000,2022-11-20T18:34:44Z,47.3,TA120-T246183
1668969288000,2022-11-20T18:34:48Z,53.6,TA120-T246187
1668969290000,2022-11-20T18:34:50Z,58.3,TA120-T246184
1668969322000,2022-11-20T18:35:22Z,53.6,TA120-T246191
1668969344000,2022-11-20T18:35:44Z,47.3,TA120-T246183
1668969348000,2022-11-20T18:35:48Z,60.7,TA120-T246187
1668969350000,2022-11-20T18:35:50Z,65.5,TA120-T246184
1668969382000,2022-11-20T18:36:22Z,47.8,TA120-T246191
1668969404000,2022-11-20T18:36:44Z,47.4,TA120-T246183
1668969408000,2022-11-20T18:36:48Z,55,TA120-T246187
1668969410000,2022-11-20T18:36:50Z,64.5,TA120-T246184
1668969442000,2022-11-20T18:37:22Z,51.5,TA120-T246191
1668969464000,2022-11-20T18:37:44Z,47.4,TA120-T246183
1668969468000,2022-11-20T18:37:48Z,53.3,TA120-T246187
1668969470000,2022-11-20T18:37:50Z,61.4,TA120-T246184
1668969502000,2022-11-20T18:38:22Z,52.1,TA120-T246191
1668969524000,2022-11-20T18:38:44Z,47.5,TA120-T246183
1668969528000,2022-11-20T18:38:48Z,52.5,TA120-T246187
1668969530000,2022-11-20T18:38:50Z,63,TA120-T246184
1668969562000,2022-11-20T18:39:22Z,48.8,TA120-T246191
1668969584000,2022-11-20T18:39:44Z,47.4,TA120-T246183
1668969588000,2022-11-20T18:39:48Z,53.6,TA120-T246187
1668969590000,2022-11-20T18:39:50Z,63.2,TA120-T246184
1668969622000,2022-11-20T18:40:22Z,49.6,TA120-T246191
1668969644000,2022-11-20T18:40:44Z,47.4,TA120-T246183
1668969648000,2022-11-20T18:40:48Z,54.8,TA120-T246187
1668969650000,2022-11-20T18:40:50Z,64.5,TA120-T246184
1668969682000,2022-11-20T18:41:22Z,50.7,TA120-T246191
1668969704000,2022-11-20T18:41:44Z,47.4,TA120-T246183
1668969708000,2022-11-20T18:41:48Z,54.3,TA120-T246187
1668969710000,2022-11-20T18:41:50Z,65.8,TA120-T246184
1668969742000,2022-11-20T18:42:22Z,54.9,TA120-T246191
1668969764000,2022-11-20T18:42:44Z,47.4,TA120-T246183
1668969768000,2022-11-20T18:42:48Z,53.3,TA120-T246187
1668969770000,2022-11-20T18:42:50Z,60.1,TA120-T246184
1668969802000,2022-11-20T18:43:22Z,53.3,TA120-T246191
1668969824000,2022-11-20T18:43:44Z,47.6,TA120-T246183
1668969828000,2022-11-20T18:43:48Z,53.6,TA120-T246187
1668969830000,2022-11-20T18:43:50Z,62.8,TA120-T246184
1668969862000,2022-11-20T18:44:22Z,56,TA120-T246191
1668969884000,2022-11-20T18:44:44Z,47.5,TA120-T246183
1668969888000,2022-11-20T18:44:48Z,53.9,TA120-T246187
1668969890000,2022-11-20T18:44:50Z,63.8,TA120-T246184
1668969922000,2022-11-20T18:45:22Z,49.4,TA120-T246191
1668969944000,2022-11-20T18:45:44Z,47.3,TA120-T246183
1668969948000,2022-11-20T18:45:48Z,54.9,TA120-T246187
1668969950000,2022-11-20T18:45:50Z,66,TA120-T246184
1668969982000,2022-11-20T18:46:22Z,60,TA120-T246191
1668970004000,2022-11-20T18:46:44Z,47.5,TA120-T246183
1668970008000,2022-11-20T18:46:48Z,55.9,TA120-T246187
1668970010000,2022-11-20T18:46:50Z,61.8,TA120-T246184
1668970042000,2022-11-20T18:47:22Z,48.6,TA120-T246191
1668970064000,2022-11-20T18:47:44Z,47.4,TA120-T246183
1668970068000,2022-11-20T18:47:48Z,55,TA120-T246187
1668970070000,2022-11-20T18:47:50Z,60,TA120-T246184
1668970102000,2022-11-20T18:48:22Z,47.1,TA120-T246191
1668970124000,2022-11-20T18:48:44Z,47.4,TA120-T246183
1668970128000,2022-11-20T18:48:48Z,55.4,TA120-T246187
1668970130000,2022-11-20T18:48:50Z,65.2,TA120-T246184
1668970162000,2022-11-20T18:49:22Z,50.9,TA120-T246191
1668970184000,2022-11-20T18:49:44Z,47.4,TA120-T246183
1668970188000,2022-11-20T18:49:48Z,57.4,TA120-T246187
1668970190000,2022-11-20T18:49:50Z,63.9,TA120-T246184
1668970222000,2022-11-20T18:50:22Z,51.6,TA120-T246191
1668970244000,2022-11-20T18:50:44Z,47.3,TA120-T246183
1668970248000,2022-11-20T18:50:48Z,55.9,TA120-T246187
1668970250000,2022-11-20T18:50:50Z,62.9,TA120-T246184
1668970282000,2022-11-20T18:51:22Z,54.1,TA120-T246191
1668970304000,2022-11-20T18:51:44Z,47.4,TA120-T246183
1668970308000,2022-11-20T18:51:48Z,56.3,TA120-T246187
1668970310000,2022-11-20T18:51:50Z,63.3,TA120-T246184
1668970342000,2022-11-20T18:52:22Z,50,TA120-T246191
1668970364000,2022-11-20T18:52:44Z,47.4,TA120-T246183
1668970368000,2022-11-20T18:52:48Z,54.7,TA120-T246187
1668970370000,2022-11-20T18:52:50Z,64.4,TA120-T246184
1668970402000,2022-11-20T18:53:22Z,50.4,TA120-T246191
1668970424000,2022-11-20T18:53:44Z,47.3,TA120-T246183
1668970428000,2022-11-20T18:53:48Z,54.5,TA120-T246187
1668970430000,2022-11-20T18:53:50Z,66.6,TA120-T246184
1668970462000,2022-11-20T18:54:22Z,51.3,TA120-T246191
1668970484000,2022-11-20T18:54:44Z,47.7,TA120-T246183
1668970488000,2022-11-20T18:54:48Z,54.3,TA120-T246187
1668970490000,2022-11-20T18:54:50Z,67.7,TA120-T246184
1668970522000,2022-11-20T18:55:22Z,45.9,TA120-T246191
1668970544000,2022-11-20T18:55:44Z,47.3,TA120-T246183
1668970548000,2022-11-20T18:55:48Z,53.5,TA120-T246187
1668970550000,2022-11-20T18:55:50Z,65.4,TA120-T246184
1668970582000,2022-11-20T18:56:22Z,52.2,TA120-T246191
1668970604000,2022-11-20T18:56:44Z,47.5,TA120-T246183
1668970608000,2022-11-20T18:56:48Z,56.1,TA120-T246187
1668970610000,2022-11-20T18:56:50Z,66.7,TA120-T246184
1668970642000,2022-11-20T18:57:22Z,51.5,TA120-T246191
1668970664000,2022-11-20T18:57:44Z,47.4,TA120-T246183
1668970668000,2022-11-20T18:57:48Z,53.7,TA120-T246187
1668970670000,2022-11-20T18:57:50Z,57.5,TA120-T246184
1668970702000,2022-11-20T18:58:22Z,48.4,TA120-T246191
1668970724000,2022-11-20T18:58:44Z,47.4,TA120-T246183
1668970728000,2022-11-20T18:58:48Z,53.6,TA120-T246187
1668970730000,2022-11-20T18:58:50Z,62.8,TA120-T246184
1668970762000,2022-11-20T18:59:22Z,57.5,TA120-T246191
1668970784000,2022-11-20T18:59:44Z,47.3,TA120-T246183
1668970788000,2022-11-20T18:59:48Z,52.6,TA120-T246187
1668970790000,2022-11-20T18:59:50Z,66.5,TA120-T246184
1668970822000,2022-11-20T19:00:22Z,51.3,TA120-T246191
1668970844000,2022-11-20T19:00:44Z,47.5,TA120-T246183
1668970848000,2022-11-20T19:00:48Z,53.2,TA120-T246187
1668970850000,2022-11-20T19:00:50Z,59.1,TA120-T246184
1668970882000,2022-11-20T19:01:22Z,46.7,TA120-T246191
1668970904000,2022-11-20T19:01:44Z,47.3,TA120-T246183
1668970908000,2022-11-20T19:01:48Z,56.7,TA120-T246187
1668970910000,2022-11-20T19:01:50Z,66.5,TA120-T246184
1668970942000,2022-11-20T19:02:22Z,51.6,TA120-T246191
1668970964000,2022-11-20T19:02:44Z,47.5,TA120-T246183
1668970968000,2022-11-20T19:02:48Z,60.6,TA120-T246187
1668970970000,2022-11-20T19:02:50Z,58.4,TA120-T246184
1668971002000,2022-11-20T19:03:22Z,53,TA120-T246191
1668971024000,2022-11-20T19:03:44Z,47.4,TA120-T246183
1668971028000,2022-11-20T19:03:48Z,60.5,TA120-T246187
1668971030000,2022-11-20T19:03:50Z,63.9,TA120-T246184
1668971062000,2022-11-20T19:04:22Z,46.8,TA120-T246191
1668971084000,2022-11-20T19:04:44Z,47.4,TA120-T246183
1668971088000,2022-11-20T19:04:48Z,57.5,TA120-T246187
1668971090000,2022-11-20T19:04:50Z,66.1,TA120-T246184
1668971122000,2022-11-20T19:05:22Z,50.2,TA120-T246191
1668971144000,2022-11-20T19:05:44Z,47.4,TA120-T246183
1668971148000,2022-11-20T19:05:48Z,55.9,TA120-T246187
1668971150000,2022-11-20T19:05:50Z,55.6,TA120-T246184
1668971182000,2022-11-20T19:06:22Z,51.3,TA120-T246191
1668971204000,2022-11-20T19:06:44Z,47.3,TA120-T246183
1668971208000,2022-11-20T19:06:48Z,55,TA120-T246187
1668971210000,2022-11-20T19:06:50Z,63,TA120-T246184
1668971242000,2022-11-20T19:07:22Z,50.9,TA120-T246191
1668971264000,2022-11-20T19:07:44Z,47.3,TA120-T246183
1668971268000,2022-11-20T19:07:48Z,55.6,TA120-T246187
1668971270000,2022-11-20T19:07:50Z,59.6,TA120-T246184
1668971302000,2022-11-20T19:08:22Z,54.8,TA120-T246191
1668971324000,2022-11-20T19:08:44Z,47.3,TA120-T246183
1668971328000,2022-11-20T19:08:48Z,55.3,TA120-T246187
1668971330000,2022-11-20T19:08:50Z,67.1,TA120-T246184
1668971362000,2022-11-20T19:09:22Z,52.3,TA120-T246191
1668971384000,2022-11-20T19:09:44Z,47.4,TA120-T246183
1668971388000,2022-11-20T19:09:48Z,56.7,TA120-T246187
1668971390000,2022-11-20T19:09:50Z,59.4,TA120-T246184
1668971422000,2022-11-20T19:10:22Z,51,TA120-T246191
1668971444000,2022-11-20T19:10:44Z,47.3,TA120-T246183
1668971448000,2022-11-20T19:10:48Z,57.9,TA120-T246187
1668971450000,2022-11-20T19:10:50Z,62.8,TA120-T246184
1668971482000,2022-11-20T19:11:22Z,52.3,TA120-T246191
1668971504000,2022-11-20T19:11:44Z,47.3,TA120-T246183
1668971508000,2022-11-20T19:11:48Z,56.9,TA120-T246187
1668971510000,2022-11-20T19:11:50Z,61.3,TA120-T246184
1668971542000,2022-11-20T19:12:22Z,50.4,TA120-T246191
1668971564000,2022-11-20T19:12:44Z,47.3,TA120-T246183
1668971568000,2022-11-20T19:12:48Z,55.7,TA120-T246187
1668971570000,2022-11-20T19:12:50Z,65.1,TA120-T246184
1668971602000,2022-11-20T19:13:22Z,49.3,TA120-T246191
1668971624000,2022-11-20T19:13:44Z,47.5,TA120-T246183
1668971628000,2022-11-20T19:13:48Z,55.9,TA120-T246187
1668971630000,2022-11-20T19:13:50Z,58.6,TA120-T246184
1668971662000,2022-11-20T19:14:22Z,49.6,TA120-T246191
1668971684000,2022-11-20T19:14:44Z,47.4,TA120-T246183
1668971688000,2022-11-20T19:14:48Z,57,TA120-T246187
1668971690000,2022-11-20T19:14:50Z,65.8,TA120-T246184
1668971722000,2022-11-20T19:15:22Z,46.2,TA120-T246191
1668971744000,2022-11-20T19:15:44Z,47.3,TA120-T246183
1668971748000,2022-11-20T19:15:48Z,59.5,TA120-T246187
1668971750000,2022-11-20T19:15:50Z,65.5,TA120-T246184
1668971782000,2022-11-20T19:16:22Z,49.5,TA120-T246191
1668971804000,2022-11-20T19:16:44Z,47.3,TA120-T246183
1668971808000,2022-11-20T19:16:48Z,56.2,TA120-T246187
1668971810000,2022-11-20T19:16:50Z,59.9,TA120-T246184
1668971842000,2022-11-20T19:17:22Z,50.3,TA120-T246191
1668971864000,2022-11-20T19:17:44Z,47.3,TA120-T246183
1668971868000,2022-11-20T19:17:48Z,58.1,TA120-T246187
1668971870000,2022-11-20T19:17:50Z,64.4,TA120-T246184
1668971902000,2022-11-20T19:18:22Z,49.8,TA120-T246191
1668971924000,2022-11-20T19:18:44Z,47.3,TA120-T246183
1668971928000,2022-11-20T19:18:48Z,57,TA120-T246187
1668971930000,2022-11-20T19:18:50Z,67.9,TA120-T246184
1668971962000,2022-11-20T19:19:22Z,51.6,TA120-T246191
1668971984000,2022-11-20T19:19:44Z,47.3,TA120-T246183
1668971988000,2022-11-20T19:19:48Z,56.2,TA120-T246187
1668971990000,2022-11-20T19:19:50Z,66.2,TA120-T246184
1668972022000,2022-11-20T19:20:22Z,47.9,TA120-T246191
1668972044000,2022-11-20T19:20:44Z,47.2,TA120-T246183
1668972048000,2022-11-20T19:20:48Z,55.7,TA120-T246187
1668972050000,2022-11-20T19:20:50Z,64.2,TA120-T246184
1668972082000,2022-11-20T19:21:22Z,51,TA120-T246191
1668972104000,2022-11-20T19:21:44Z,47.4,TA120-T246183
1668972108000,2022-11-20T19:21:48Z,58.2,TA120-T246187
1668972110000,2022-11-20T19:21:50Z,63.8,TA120-T246184
1668972142000,2022-11-20T19:22:22Z,49.3,TA120-T246191
1668972164000,2022-11-20T19:22:44Z,47.2,TA120-T246183
1668972168000,2022-11-20T19:22:48Z,55.9,TA120-T246187
1668972170000,2022-11-20T19:22:50Z,62.1,TA120-T246184
1668972202000,2022-11-20T19:23:22Z,49.2,TA120-T246191
1668972224000,2022-11-20T19:23:44Z,47.5,TA120-T246183
1668972228000,2022-11-20T19:23:48Z,57.8,TA120-T246187
1668972230000,2022-11-20T19:23:50Z,64.5,TA120-T246184
1668972262000,2022-11-20T19:24:22Z,45.9,TA120-T246191
1668972284000,2022-11-20T19:24:44Z,47.2,TA120-T246183
1668972288000,2022-11-20T19:24:48Z,56,TA120-T246187
1668972290000,2022-11-20T19:24:50Z,64.8,TA120-T246184
1668972322000,2022-11-20T19:25:22Z,49.5,TA120-T246191
1668972344000,2022-11-20T19:25:44Z,47.3,TA120-T246183
1668972348000,2022-11-20T19:25:48Z,55.1,TA120-T246187
1668972350000,2022-11-20T19:25:50Z,65.8,TA120-T246184
1668972382000,2022-11-20T19:26:22Z,48.9,TA120-T246191
1668972404000,2022-11-20T19:26:44Z,47.3,TA120-T246183
1668972408000,2022-11-20T19:26:48Z,55.7,TA120-T246187
1668972410000,2022-11-20T19:26:50Z,65.2,TA120-T246184
1668972442000,2022-11-20T19:27:22Z,48.7,TA120-T246191
1668972464000,2022-11-20T19:27:44Z,47.3,TA120-T246183
1668972468000,2022-11-20T19:27:48Z,57.3,TA120-T246187
1668972470000,2022-11-20T19:27:50Z,64.6,TA120-T246184
1668972502000,2022-11-20T19:28:22Z,50.8,TA120-T246191
1668972524000,2022-11-20T19:28:44Z,47.3,TA120-T246183
1668972528000,2022-11-20T19:28:48Z,55.1,TA120-T246187
1668972530000,2022-11-20T19:28:50Z,65.4,TA120-T246184
1668972562000,2022-11-20T19:29:22Z,48.5,TA120-T246191
1668972584000,2022-11-20T19:29:44Z,47.3,TA120-T246183
1668972588000,2022-11-20T19:29:48Z,56.3,TA120-T246187
1668972590000,2022-11-20T19:29:50Z,65,TA120-T246184
1668972622000,2022-11-20T19:30:22Z,52.6,TA120-T246191
1668972644000,2022-11-20T19:30:44Z,47.4,TA120-T246183
1668972648000,2022-11-20T19:30:48Z,56.5,TA120-T246187
1668972650000,2022-11-20T19:30:50Z,54.9,TA120-T246184
1668972682000,2022-11-20T19:31:22Z,46.3,TA120-T246191
1668972704000,2022-11-20T19:31:44Z,47.5,TA120-T246183
1668972708000,2022-11-20T19:31:48Z,53.9,TA120-T246187
1668972710000,2022-11-20T19:31:50Z,61.9,TA120-T246184
1668972742000,2022-11-20T19:32:22Z,49.3,TA120-T246191
1668972764000,2022-11-20T19:32:44Z,47.4,TA120-T246183
1668972768000,2022-11-20T19:32:48Z,55.3,TA120-T246187
1668972770000,2022-11-20T19:32:50Z,56.5,TA120-T246184
1668972802000,2022-11-20T19:33:22Z,50.6,TA120-T246191
1668972824000,2022-11-20T19:33:44Z,47.5,TA120-T246183
1668972828000,2022-11-20T19:33:48Z,53.5,TA120-T246187
1668972830000,2022-11-20T19:33:50Z,61.8,TA120-T246184
1668972862000,2022-11-20T19:34:22Z,50.6,TA120-T246191
1668972884000,2022-11-20T19:34:44Z,47.5,TA120-T246183
1668972888000,2022-11-20T19:34:48Z,54.7,TA120-T246187
