time,readable_time,dBA,dev-id
1671824916000,2022-12-23T19:48:36Z,54.4,TA120-T246187
1671824932000,2022-12-23T19:48:52Z,59.7,TA120-T246184
1671824962000,2022-12-23T19:49:22Z,55.6,TA120-T246191
1671824966000,2022-12-23T19:49:26Z,44.7,TA120-T246183
1671824976000,2022-12-23T19:49:36Z,58.8,TA120-T246187
1671824992000,2022-12-23T19:49:52Z,61.6,TA120-T246184
1671825022000,2022-12-23T19:50:22Z,59.2,TA120-T246191
1671825026000,2022-12-23T19:50:26Z,44.4,TA120-T246183
1671825036000,2022-12-23T19:50:36Z,55.3,TA120-T246187
1671825052000,2022-12-23T19:50:52Z,54.2,TA120-T246184
1671825082000,2022-12-23T19:51:22Z,59.7,TA120-T246191
1671825086000,2022-12-23T19:51:26Z,44.5,TA120-T246183
1671825096000,2022-12-23T19:51:36Z,57.2,TA120-T246187
1671825112000,2022-12-23T19:51:52Z,60.5,TA120-T246184
1671825142000,2022-12-23T19:52:22Z,55,TA120-T246191
1671825146000,2022-12-23T19:52:26Z,44.6,TA120-T246183
1671825156000,2022-12-23T19:52:36Z,54.2,TA120-T246187
1671825172000,2022-12-23T19:52:52Z,59.5,TA120-T246184
1671825202000,2022-12-23T19:53:22Z,59.2,TA120-T246191
1671825206000,2022-12-23T19:53:26Z,44.5,TA120-T246183
1671825216000,2022-12-23T19:53:36Z,56.9,TA120-T246187
1671825232000,2022-12-23T19:53:52Z,60,TA120-T246184
1671825262000,2022-12-23T19:54:22Z,53.1,TA120-T246191
1671825266000,2022-12-23T19:54:26Z,44.5,TA120-T246183
1671825276000,2022-12-23T19:54:36Z,54.9,TA120-T246187
1671825292000,2022-12-23T19:54:52Z,59.7,TA120-T246184
1671825322000,2022-12-23T19:55:22Z,52.1,TA120-T246191
1671825326000,2022-12-23T19:55:26Z,44.5,TA120-T246183
1671825336000,2022-12-23T19:55:36Z,54.7,TA120-T246187
1671825352000,2022-12-23T19:55:52Z,58.9,TA120-T246184
1671825382000,2022-12-23T19:56:22Z,56,TA120-T246191
1671825386000,2022-12-23T19:56:26Z,44.5,TA120-T246183
1671825396000,2022-12-23T19:56:36Z,54.8,TA120-T246187
1671825412000,2022-12-23T19:56:52Z,58.7,TA120-T246184
1671825442000,2022-12-23T19:57:22Z,53.2,TA120-T246191
1671825446000,2022-12-23T19:57:26Z,44.4,TA120-T246183
1671825456000,2022-12-23T19:57:36Z,54.7,TA120-T246187
1671825472000,2022-12-23T19:57:52Z,67.3,TA120-T246184
1671825502000,2022-12-23T19:58:22Z,56.7,TA120-T246191
1671825506000,2022-12-23T19:58:26Z,44.5,TA120-T246183
1671825516000,2022-12-23T19:58:36Z,55.2,TA120-T246187
1671825532000,2022-12-23T19:58:52Z,60.7,TA120-T246184
1671825562000,2022-12-23T19:59:22Z,50.2,TA120-T246191
1671825566000,2022-12-23T19:59:26Z,44.5,TA120-T246183
1671825576000,2022-12-23T19:59:36Z,54.8,TA120-T246187
1671825592000,2022-12-23T19:59:52Z,61.8,TA120-T246184
1671825622000,2022-12-23T20:00:22Z,57.7,TA120-T246191
1671825626000,2022-12-23T20:00:26Z,44.6,TA120-T246183
1671825636000,2022-12-23T20:00:36Z,54,TA120-T246187
1671825652000,2022-12-23T20:00:52Z,61,TA120-T246184
1671825682000,2022-12-23T20:01:22Z,56.6,TA120-T246191
1671825686000,2022-12-23T20:01:26Z,44.4,TA120-T246183
1671825696000,2022-12-23T20:01:36Z,51.3,TA120-T246187
1671825712000,2022-12-23T20:01:52Z,59.5,TA120-T246184
1671825742000,2022-12-23T20:02:22Z,53.2,TA120-T246191
1671825746000,2022-12-23T20:02:26Z,44.4,TA120-T246183
1671825756000,2022-12-23T20:02:36Z,54.6,TA120-T246187
1671825772000,2022-12-23T20:02:52Z,55.5,TA120-T246184
1671825802000,2022-12-23T20:03:22Z,55.6,TA120-T246191
1671825806000,2022-12-23T20:03:26Z,44.3,TA120-T246183
1671825816000,2022-12-23T20:03:36Z,54.8,TA120-T246187
1671825832000,2022-12-23T20:03:52Z,59.5,TA120-T246184
1671825862000,2022-12-23T20:04:22Z,57.5,TA120-T246191
1671825866000,2022-12-23T20:04:26Z,44.3,TA120-T246183
1671825876000,2022-12-23T20:04:36Z,54.7,TA120-T246187
1671825892000,2022-12-23T20:04:52Z,61.2,TA120-T246184
1671825922000,2022-12-23T20:05:22Z,54.9,TA120-T246191
1671825926000,2022-12-23T20:05:26Z,44.4,TA120-T246183
1671825936000,2022-12-23T20:05:36Z,53.3,TA120-T246187
1671825952000,2022-12-23T20:05:52Z,54.5,TA120-T246184
1671825982000,2022-12-23T20:06:22Z,57.6,TA120-T246191
1671825986000,2022-12-23T20:06:26Z,44.6,TA120-T246183
1671825996000,2022-12-23T20:06:36Z,54.3,TA120-T246187
1671826012000,2022-12-23T20:06:52Z,55.2,TA120-T246184
1671826042000,2022-12-23T20:07:22Z,52.4,TA120-T246191
1671826046000,2022-12-23T20:07:26Z,44.4,TA120-T246183
1671826056000,2022-12-23T20:07:36Z,55.9,TA120-T246187
1671826072000,2022-12-23T20:07:52Z,57.8,TA120-T246184
1671826102000,2022-12-23T20:08:22Z,49.6,TA120-T246191
1671826106000,2022-12-23T20:08:26Z,44.4,TA120-T246183
1671826116000,2022-12-23T20:08:36Z,54.6,TA120-T246187
1671826132000,2022-12-23T20:08:52Z,59.9,TA120-T246184
1671826162000,2022-12-23T20:09:22Z,52.8,TA120-T246191
1671826166000,2022-12-23T20:09:26Z,44.4,TA120-T246183
1671826176000,2022-12-23T20:09:36Z,54,TA120-T246187
1671826192000,2022-12-23T20:09:52Z,59.8,TA120-T246184
1671826222000,2022-12-23T20:10:22Z,52.9,TA120-T246191
1671826226000,2022-12-23T20:10:26Z,44.3,TA120-T246183
1671826236000,2022-12-23T20:10:36Z,53.6,TA120-T246187
1671826252000,2022-12-23T20:10:52Z,61.2,TA120-T246184
1671826282000,2022-12-23T20:11:22Z,53.5,TA120-T246191
1671826286000,2022-12-23T20:11:26Z,44.4,TA120-T246183
1671826296000,2022-12-23T20:11:36Z,53.6,TA120-T246187
1671826312000,2022-12-23T20:11:52Z,55.6,TA120-T246184
1671826342000,2022-12-23T20:12:22Z,53.7,TA120-T246191
1671826346000,2022-12-23T20:12:26Z,44.4,TA120-T246183
1671826356000,2022-12-23T20:12:36Z,51.3,TA120-T246187
1671826372000,2022-12-23T20:12:52Z,54.4,TA120-T246184
1671826402000,2022-12-23T20:13:22Z,57.7,TA120-T246191
1671826406000,2022-12-23T20:13:26Z,44.4,TA120-T246183
1671826416000,2022-12-23T20:13:36Z,53.6,TA120-T246187
1671826432000,2022-12-23T20:13:52Z,52.3,TA120-T246184
1671826462000,2022-12-23T20:14:22Z,54.7,TA120-T246191
1671826466000,2022-12-23T20:14:26Z,44.4,TA120-T246183
1671826476000,2022-12-23T20:14:36Z,54.5,TA120-T246187
1671826492000,2022-12-23T20:14:52Z,59.7,TA120-T246184
1671826522000,2022-12-23T20:15:22Z,53.4,TA120-T246191
1671826526000,2022-12-23T20:15:26Z,44.4,TA120-T246183
1671826536000,2022-12-23T20:15:36Z,52.8,TA120-T246187
1671826552000,2022-12-23T20:15:52Z,58.9,TA120-T246184
1671826582000,2022-12-23T20:16:22Z,52.2,TA120-T246191
1671826586000,2022-12-23T20:16:26Z,44.4,TA120-T246183
1671826596000,2022-12-23T20:16:36Z,53.2,TA120-T246187
1671826612000,2022-12-23T20:16:52Z,58.2,TA120-T246184
1671826642000,2022-12-23T20:17:22Z,55.3,TA120-T246191
1671826646000,2022-12-23T20:17:26Z,44.3,TA120-T246183
1671826656000,2022-12-23T20:17:36Z,53.2,TA120-T246187
1671826672000,2022-12-23T20:17:52Z,54.3,TA120-T246184
1671826702000,2022-12-23T20:18:22Z,57.7,TA120-T246191
1671826706000,2022-12-23T20:18:26Z,44.4,TA120-T246183
1671826716000,2022-12-23T20:18:36Z,55.3,TA120-T246187
1671826732000,2022-12-23T20:18:52Z,53.8,TA120-T246184
1671826762000,2022-12-23T20:19:22Z,59.4,TA120-T246191
1671826766000,2022-12-23T20:19:26Z,44.4,TA120-T246183
1671826776000,2022-12-23T20:19:36Z,55,TA120-T246187
1671826792000,2022-12-23T20:19:52Z,58.9,TA120-T246184
1671826822000,2022-12-23T20:20:22Z,54.2,TA120-T246191
1671826826000,2022-12-23T20:20:26Z,44.4,TA120-T246183
1671826836000,2022-12-23T20:20:36Z,55,TA120-T246187
1671826852000,2022-12-23T20:20:52Z,50.2,TA120-T246184
1671826882000,2022-12-23T20:21:22Z,59.2,TA120-T246191
1671826886000,2022-12-23T20:21:26Z,44.3,TA120-T246183
1671826896000,2022-12-23T20:21:36Z,52.7,TA120-T246187
1671826912000,2022-12-23T20:21:52Z,49.3,TA120-T246184
1671826942000,2022-12-23T20:22:22Z,51.7,TA120-T246191
1671826946000,2022-12-23T20:22:26Z,44.4,TA120-T246183
1671826956000,2022-12-23T20:22:36Z,51.7,TA120-T246187
1671826972000,2022-12-23T20:22:52Z,53.5,TA120-T246184
1671827002000,2022-12-23T20:23:22Z,54.2,TA120-T246191
1671827006000,2022-12-23T20:23:26Z,44.3,TA120-T246183
1671827016000,2022-12-23T20:23:36Z,54.7,TA120-T246187
1671827032000,2022-12-23T20:23:52Z,60.2,TA120-T246184
1671827062000,2022-12-23T20:24:22Z,58.2,TA120-T246191
1671827066000,2022-12-23T20:24:26Z,45.3,TA120-T246183
1671827076000,2022-12-23T20:24:36Z,50.7,TA120-T246187
1671827092000,2022-12-23T20:24:52Z,58.6,TA120-T246184
1671827122000,2022-12-23T20:25:22Z,55.1,TA120-T246191
1671827126000,2022-12-23T20:25:26Z,45.5,TA120-T246183
1671827136000,2022-12-23T20:25:36Z,52.8,TA120-T246187
1671827152000,2022-12-23T20:25:52Z,55.4,TA120-T246184
1671827182000,2022-12-23T20:26:22Z,56.9,TA120-T246191
1671827186000,2022-12-23T20:26:26Z,44.5,TA120-T246183
1671827196000,2022-12-23T20:26:36Z,55.3,TA120-T246187
1671827212000,2022-12-23T20:26:52Z,55.1,TA120-T246184
1671827242000,2022-12-23T20:27:22Z,57.7,TA120-T246191
1671827246000,2022-12-23T20:27:26Z,44.4,TA120-T246183
1671827256000,2022-12-23T20:27:36Z,53.4,TA120-T246187
1671827272000,2022-12-23T20:27:52Z,55.9,TA120-T246184
1671827302000,2022-12-23T20:28:22Z,51.1,TA120-T246191
1671827306000,2022-12-23T20:28:26Z,44.5,TA120-T246183
1671827316000,2022-12-23T20:28:36Z,52.6,TA120-T246187
1671827332000,2022-12-23T20:28:52Z,53,TA120-T246184
1671827362000,2022-12-23T20:29:22Z,53.9,TA120-T246191
1671827366000,2022-12-23T20:29:26Z,44.3,TA120-T246183
1671827376000,2022-12-23T20:29:36Z,55.4,TA120-T246187
1671827392000,2022-12-23T20:29:52Z,56.7,TA120-T246184
1671827422000,2022-12-23T20:30:22Z,47.9,TA120-T246191
1671827426000,2022-12-23T20:30:26Z,44.2,TA120-T246183
1671827436000,2022-12-23T20:30:36Z,52.4,TA120-T246187
1671827452000,2022-12-23T20:30:52Z,56.2,TA120-T246184
1671827482000,2022-12-23T20:31:22Z,53.7,TA120-T246191
1671827486000,2022-12-23T20:31:26Z,44.3,TA120-T246183
1671827496000,2022-12-23T20:31:36Z,53.5,TA120-T246187
1671827512000,2022-12-23T20:31:52Z,52.3,TA120-T246184
1671827542000,2022-12-23T20:32:22Z,52.3,TA120-T246191
1671827546000,2022-12-23T20:32:26Z,44.4,TA120-T246183
1671827556000,2022-12-23T20:32:36Z,52.5,TA120-T246187
1671827572000,2022-12-23T20:32:52Z,54.2,TA120-T246184
1671827602000,2022-12-23T20:33:22Z,52.3,TA120-T246191
1671827606000,2022-12-23T20:33:26Z,44.4,TA120-T246183
1671827616000,2022-12-23T20:33:36Z,53.3,TA120-T246187
1671827632000,2022-12-23T20:33:52Z,49.4,TA120-T246184
1671827662000,2022-12-23T20:34:22Z,56.3,TA120-T246191
1671827666000,2022-12-23T20:34:26Z,44.4,TA120-T246183
1671827676000,2022-12-23T20:34:36Z,52.8,TA120-T246187
1671827692000,2022-12-23T20:34:52Z,57.6,TA120-T246184
1671827722000,2022-12-23T20:35:22Z,53.2,TA120-T246191
1671827726000,2022-12-23T20:35:26Z,44.3,TA120-T246183
1671827736000,2022-12-23T20:35:36Z,55,TA120-T246187
1671827752000,2022-12-23T20:35:52Z,56.7,TA120-T246184
1671827782000,2022-12-23T20:36:22Z,51.1,TA120-T246191
1671827786000,2022-12-23T20:36:26Z,44.5,TA120-T246183
1671827796000,2022-12-23T20:36:36Z,54.1,TA120-T246187
1671827812000,2022-12-23T20:36:52Z,43.6,TA120-T246184
1671827842000,2022-12-23T20:37:22Z,52.1,TA120-T246191
1671827846000,2022-12-23T20:37:26Z,44.4,TA120-T246183
1671827856000,2022-12-23T20:37:36Z,51.2,TA120-T246187
1671827872000,2022-12-23T20:37:52Z,49.4,TA120-T246184
1671827902000,2022-12-23T20:38:22Z,54.2,TA120-T246191
1671827906000,2022-12-23T20:38:26Z,44.3,TA120-T246183
1671827916000,2022-12-23T20:38:36Z,53.3,TA120-T246187
1671827932000,2022-12-23T20:38:52Z,50.7,TA120-T246184
1671827962000,2022-12-23T20:39:22Z,56.7,TA120-T246191
1671827966000,2022-12-23T20:39:26Z,44.5,TA120-T246183
1671827976000,2022-12-23T20:39:36Z,51.8,TA120-T246187
1671827992000,2022-12-23T20:39:52Z,59,TA120-T246184
1671828022000,2022-12-23T20:40:22Z,55.3,TA120-T246191
1671828026000,2022-12-23T20:40:26Z,44.7,TA120-T246183
1671828036000,2022-12-23T20:40:36Z,52.7,TA120-T246187
1671828052000,2022-12-23T20:40:52Z,55.1,TA120-T246184
1671828082000,2022-12-23T20:41:22Z,49.7,TA120-T246191
1671828086000,2022-12-23T20:41:26Z,44.5,TA120-T246183
1671828096000,2022-12-23T20:41:36Z,52.3,TA120-T246187
1671828112000,2022-12-23T20:41:52Z,51.9,TA120-T246184
1671828142000,2022-12-23T20:42:22Z,52.9,TA120-T246191
1671828146000,2022-12-23T20:42:26Z,44.5,TA120-T246183
1671828156000,2022-12-23T20:42:36Z,53,TA120-T246187
1671828172000,2022-12-23T20:42:52Z,57,TA120-T246184
1671828202000,2022-12-23T20:43:22Z,55.3,TA120-T246191
1671828206000,2022-12-23T20:43:26Z,44.5,TA120-T246183
1671828216000,2022-12-23T20:43:36Z,49.9,TA120-T246187
1671828232000,2022-12-23T20:43:52Z,57.3,TA120-T246184
1671828262000,2022-12-23T20:44:22Z,50.5,TA120-T246191
1671828266000,2022-12-23T20:44:26Z,44.4,TA120-T246183
1671828276000,2022-12-23T20:44:36Z,54,TA120-T246187
1671828292000,2022-12-23T20:44:52Z,56.1,TA120-T246184
1671828322000,2022-12-23T20:45:22Z,53.6,TA120-T246191
1671828326000,2022-12-23T20:45:26Z,44.5,TA120-T246183
1671828336000,2022-12-23T20:45:36Z,53,TA120-T246187
1671828352000,2022-12-23T20:45:52Z,49.8,TA120-T246184
1671828382000,2022-12-23T20:46:22Z,57.6,TA120-T246191
1671828386000,2022-12-23T20:46:26Z,44.6,TA120-T246183
1671828396000,2022-12-23T20:46:36Z,54.6,TA120-T246187
1671828412000,2022-12-23T20:46:52Z,52.2,TA120-T246184
1671828442000,2022-12-23T20:47:22Z,51.9,TA120-T246191
1671828446000,2022-12-23T20:47:26Z,44.5,TA120-T246183
1671828456000,2022-12-23T20:47:36Z,54.2,TA120-T246187
1671828472000,2022-12-23T20:47:52Z,52.7,TA120-T246184
1671828502000,2022-12-23T20:48:22Z,53.6,TA120-T246191
1671828506000,2022-12-23T20:48:26Z,44.4,TA120-T246183
1671828516000,2022-12-23T20:48:36Z,54.1,TA120-T246187
1671828532000,2022-12-23T20:48:52Z,54.5,TA120-T246184
1671828562000,2022-12-23T20:49:22Z,55.4,TA120-T246191
1671828566000,2022-12-23T20:49:26Z,44.3,TA120-T246183
1671828576000,2022-12-23T20:49:36Z,52.7,TA120-T246187
1671828592000,2022-12-23T20:49:52Z,54.8,TA120-T246184
1671828622000,2022-12-23T20:50:22Z,55.1,TA120-T246191
1671828626000,2022-12-23T20:50:26Z,44.3,TA120-T246183
1671828636000,2022-12-23T20:50:36Z,49.2,TA120-T246187
1671828652000,2022-12-23T20:50:52Z,54.1,TA120-T246184
1671828682000,2022-12-23T20:51:22Z,55.8,TA120-T246191
1671828686000,2022-12-23T20:51:26Z,44.4,TA120-T246183
1671828696000,2022-12-23T20:51:36Z,53.2,TA120-T246187
1671828712000,2022-12-23T20:51:52Z,54,TA120-T246184
1671828742000,2022-12-23T20:52:22Z,48.6,TA120-T246191
1671828746000,2022-12-23T20:52:26Z,44.4,TA120-T246183
1671828756000,2022-12-23T20:52:36Z,52.8,TA120-T246187
1671828772000,2022-12-23T20:52:52Z,51.5,TA120-T246184
1671828802000,2022-12-23T20:53:22Z,47.1,TA120-T246191
1671828806000,2022-12-23T20:53:26Z,44.3,TA120-T246183
1671828816000,2022-12-23T20:53:36Z,54.5,TA120-T246187
1671828832000,2022-12-23T20:53:52Z,51.2,TA120-T246184
1671828862000,2022-12-23T20:54:22Z,54.2,TA120-T246191
1671828866000,2022-12-23T20:54:26Z,44.3,TA120-T246183
1671828876000,2022-12-23T20:54:36Z,50.5,TA120-T246187
1671828892000,2022-12-23T20:54:52Z,54.6,TA120-T246184
1671828922000,2022-12-23T20:55:22Z,53.6,TA120-T246191
1671828926000,2022-12-23T20:55:26Z,44.2,TA120-T246183
1671828936000,2022-12-23T20:55:36Z,51.7,TA120-T246187
1671828952000,2022-12-23T20:55:52Z,57.2,TA120-T246184
1671828982000,2022-12-23T20:56:22Z,47.5,TA120-T246191
1671828986000,2022-12-23T20:56:26Z,44.4,TA120-T246183
1671828996000,2022-12-23T20:56:36Z,53,TA120-T246187
1671829012000,2022-12-23T20:56:52Z,48.8,TA120-T246184
1671829042000,2022-12-23T20:57:22Z,52.4,TA120-T246191
1671829046000,2022-12-23T20:57:26Z,44.3,TA120-T246183
1671829056000,2022-12-23T20:57:36Z,52.2,TA120-T246187
1671829072000,2022-12-23T20:57:52Z,47.3,TA120-T246184
1671829102000,2022-12-23T20:58:22Z,54.4,TA120-T246191
1671829106000,2022-12-23T20:58:26Z,44.3,TA120-T246183
1671829116000,2022-12-23T20:58:36Z,53.2,TA120-T246187
1671829132000,2022-12-23T20:58:52Z,53.3,TA120-T246184
1671829162000,2022-12-23T20:59:22Z,53.7,TA120-T246191
1671829166000,2022-12-23T20:59:26Z,44.3,TA120-T246183
1671829176000,2022-12-23T20:59:36Z,53.1,TA120-T246187
1671829192000,2022-12-23T20:59:52Z,54.1,TA120-T246184
1671829222000,2022-12-23T21:00:22Z,53.4,TA120-T246191
1671829226000,2022-12-23T21:00:26Z,44.3,TA120-T246183
1671829236000,2022-12-23T21:00:36Z,49.6,TA120-T246187
1671829252000,2022-12-23T21:00:52Z,48.7,TA120-T246184
1671829282000,2022-12-23T21:01:22Z,50.3,TA120-T246191
1671829286000,2022-12-23T21:01:26Z,44.4,TA120-T246183
1671829296000,2022-12-23T21:01:36Z,51.8,TA120-T246187
1671829312000,2022-12-23T21:01:52Z,49,TA120-T246184
1671829342000,2022-12-23T21:02:22Z,47.6,TA120-T246191
1671829346000,2022-12-23T21:02:26Z,44.4,TA120-T246183
1671829356000,2022-12-23T21:02:36Z,52,TA120-T246187
1671829372000,2022-12-23T21:02:52Z,44.5,TA120-T246184
1671829402000,2022-12-23T21:03:22Z,51.9,TA120-T246191
1671829406000,2022-12-23T21:03:26Z,44.3,TA120-T246183
1671829416000,2022-12-23T21:03:36Z,52.7,TA120-T246187
1671829432000,2022-12-23T21:03:52Z,53.6,TA120-T246184
1671829462000,2022-12-23T21:04:22Z,53.4,TA120-T246191
1671829466000,2022-12-23T21:04:26Z,44.2,TA120-T246183
1671829476000,2022-12-23T21:04:36Z,51,TA120-T246187
1671829492000,2022-12-23T21:04:52Z,53.8,TA120-T246184
1671829522000,2022-12-23T21:05:22Z,50.9,TA120-T246191
1671829526000,2022-12-23T21:05:26Z,44.3,TA120-T246183
1671829536000,2022-12-23T21:05:36Z,51.3,TA120-T246187
1671829552000,2022-12-23T21:05:52Z,46.4,TA120-T246184
1671829582000,2022-12-23T21:06:22Z,52.1,TA120-T246191
1671829586000,2022-12-23T21:06:26Z,44.3,TA120-T246183
1671829596000,2022-12-23T21:06:36Z,54.5,TA120-T246187
1671829612000,2022-12-23T21:06:52Z,53.4,TA120-T246184
1671829642000,2022-12-23T21:07:22Z,53.6,TA120-T246191
1671829646000,2022-12-23T21:07:26Z,44.4,TA120-T246183
1671829656000,2022-12-23T21:07:36Z,53.3,TA120-T246187
1671829672000,2022-12-23T21:07:52Z,54.2,TA120-T246184
1671829702000,2022-12-23T21:08:22Z,53.8,TA120-T246191
1671829706000,2022-12-23T21:08:26Z,44.2,TA120-T246183
1671829716000,2022-12-23T21:08:36Z,52.2,TA120-T246187
1671829732000,2022-12-23T21:08:52Z,53.8,TA120-T246184
1671829762000,2022-12-23T21:09:22Z,52.2,TA120-T246191
1671829766000,2022-12-23T21:09:26Z,44.3,TA120-T246183
1671829776000,2022-12-23T21:09:36Z,54.3,TA120-T246187
1671829792000,2022-12-23T21:09:52Z,54.4,TA120-T246184
1671829822000,2022-12-23T21:10:22Z,49.2,TA120-T246191
1671829826000,2022-12-23T21:10:26Z,44.3,TA120-T246183
1671829836000,2022-12-23T21:10:36Z,54.8,TA120-T246187
1671829852000,2022-12-23T21:10:52Z,52.6,TA120-T246184
1671829882000,2022-12-23T21:11:22Z,55.8,TA120-T246191
1671829886000,2022-12-23T21:11:26Z,44.4,TA120-T246183
1671829896000,2022-12-23T21:11:36Z,52,TA120-T246187
1671829912000,2022-12-23T21:11:52Z,51.9,TA120-T246184
1671829942000,2022-12-23T21:12:22Z,50.5,TA120-T246191
1671829946000,2022-12-23T21:12:26Z,44.3,TA120-T246183
1671829956000,2022-12-23T21:12:36Z,53.1,TA120-T246187
1671829972000,2022-12-23T21:12:52Z,50,TA120-T246184
1671830002000,2022-12-23T21:13:22Z,57.2,TA120-T246191
1671830006000,2022-12-23T21:13:26Z,44.3,TA120-T246183
1671830016000,2022-12-23T21:13:36Z,51.6,TA120-T246187
1671830032000,2022-12-23T21:13:52Z,51.8,TA120-T246184
1671830062000,2022-12-23T21:14:22Z,55.2,TA120-T246191
1671830066000,2022-12-23T21:14:26Z,44.3,TA120-T246183
1671830076000,2022-12-23T21:14:36Z,52.8,TA120-T246187
1671830092000,2022-12-23T21:14:52Z,51.2,TA120-T246184
1671830122000,2022-12-23T21:15:22Z,50.1,TA120-T246191
1671830126000,2022-12-23T21:15:26Z,44.2,TA120-T246183
1671830136000,2022-12-23T21:15:36Z,53.7,TA120-T246187
1671830152000,2022-12-23T21:15:52Z,53.2,TA120-T246184
1671830182000,2022-12-23T21:16:22Z,52,TA120-T246191
1671830186000,2022-12-23T21:16:26Z,44.3,TA120-T246183
1671830196000,2022-12-23T21:16:36Z,53.3,TA120-T246187
1671830212000,2022-12-23T21:16:52Z,51.8,TA120-T246184
1671830242000,2022-12-23T21:17:22Z,54,TA120-T246191
1671830246000,2022-12-23T21:17:26Z,44.3,TA120-T246183
1671830256000,2022-12-23T21:17:36Z,52.4,TA120-T246187
1671830272000,2022-12-23T21:17:52Z,49.6,TA120-T246184
1671830302000,2022-12-23T21:18:22Z,52.7,TA120-T246191
1671830306000,2022-12-23T21:18:26Z,44.3,TA120-T246183
1671830316000,2022-12-23T21:18:36Z,50.7,TA120-T246187
1671830332000,2022-12-23T21:18:52Z,56,TA120-T246184
1671830362000,2022-12-23T21:19:22Z,47.4,TA120-T246191
1671830366000,2022-12-23T21:19:26Z,44.3,TA120-T246183
1671830376000,2022-12-23T21:19:36Z,51.8,TA120-T246187
1671830392000,2022-12-23T21:19:52Z,53.7,TA120-T246184
1671830422000,2022-12-23T21:20:22Z,47.3,TA120-T246191
1671830426000,2022-12-23T21:20:26Z,44.2,TA120-T246183
1671830436000,2022-12-23T21:20:36Z,53.5,TA120-T246187
1671830452000,2022-12-23T21:20:52Z,54.8,TA120-T246184
1671830482000,2022-12-23T21:21:22Z,50.9,TA120-T246191
1671830486000,2022-12-23T21:21:26Z,44.3,TA120-T246183
1671830496000,2022-12-23T21:21:36Z,52,TA120-T246187
1671830512000,2022-12-23T21:21:52Z,50.8,TA120-T246184
1671830542000,2022-12-23T21:22:22Z,56,TA120-T246191
1671830546000,2022-12-23T21:22:26Z,44.3,TA120-T246183
1671830556000,2022-12-23T21:22:36Z,53.2,TA120-T246187
1671830572000,2022-12-23T21:22:52Z,52.7,TA120-T246184
1671830602000,2022-12-23T21:23:22Z,49.8,TA120-T246191
1671830606000,2022-12-23T21:23:26Z,44.3,TA120-T246183
1671830616000,2022-12-23T21:23:36Z,53.7,TA120-T246187
1671830632000,2022-12-23T21:23:52Z,46.9,TA120-T246184
1671830662000,2022-12-23T21:24:22Z,51.7,TA120-T246191
1671830666000,2022-12-23T21:24:26Z,44.3,TA120-T246183
1671830676000,2022-12-23T21:24:36Z,53.2,TA120-T246187
1671830692000,2022-12-23T21:24:52Z,47.7,TA120-T246184
1671830722000,2022-12-23T21:25:22Z,52.5,TA120-T246191
1671830726000,2022-12-23T21:25:26Z,44.4,TA120-T246183
1671830736000,2022-12-23T21:25:36Z,50.5,TA120-T246187
1671830752000,2022-12-23T21:25:52Z,51.5,TA120-T246184
1671830782000,2022-12-23T21:26:22Z,55.5,TA120-T246191
1671830786000,2022-12-23T21:26:26Z,44.2,TA120-T246183
1671830796000,2022-12-23T21:26:36Z,50.3,TA120-T246187
1671830812000,2022-12-23T21:26:52Z,49.3,TA120-T246184
1671830842000,2022-12-23T21:27:22Z,55.6,TA120-T246191
1671830846000,2022-12-23T21:27:26Z,44.3,TA120-T246183
1671830856000,2022-12-23T21:27:36Z,51,TA120-T246187
1671830872000,2022-12-23T21:27:52Z,53.9,TA120-T246184
1671830902000,2022-12-23T21:28:22Z,51.2,TA120-T246191
1671830906000,2022-12-23T21:28:26Z,44.2,TA120-T246183
1671830916000,2022-12-23T21:28:36Z,52,TA120-T246187
1671830932000,2022-12-23T21:28:52Z,51.8,TA120-T246184
1671830962000,2022-12-23T21:29:22Z,50.9,TA120-T246191
1671830966000,2022-12-23T21:29:26Z,44.2,TA120-T246183
1671830976000,2022-12-23T21:29:36Z,52.3,TA120-T246187
1671830992000,2022-12-23T21:29:52Z,46.4,TA120-T246184
1671831022000,2022-12-23T21:30:22Z,55.4,TA120-T246191
1671831026000,2022-12-23T21:30:26Z,44.3,TA120-T246183
1671831036000,2022-12-23T21:30:36Z,52.3,TA120-T246187
1671831052000,2022-12-23T21:30:52Z,43.6,TA120-T246184
1671831082000,2022-12-23T21:31:22Z,48.4,TA120-T246191
1671831086000,2022-12-23T21:31:26Z,44.5,TA120-T246183
1671831096000,2022-12-23T21:31:36Z,53.7,TA120-T246187
1671831112000,2022-12-23T21:31:52Z,50.9,TA120-T246184
1671831142000,2022-12-23T21:32:22Z,52.2,TA120-T246191
1671831146000,2022-12-23T21:32:26Z,44.2,TA120-T246183
1671831156000,2022-12-23T21:32:36Z,52.1,TA120-T246187
1671831172000,2022-12-23T21:32:52Z,48.6,TA120-T246184
1671831202000,2022-12-23T21:33:22Z,49.5,TA120-T246191
1671831206000,2022-12-23T21:33:26Z,44.3,TA120-T246183
1671831216000,2022-12-23T21:33:36Z,49.3,TA120-T246187
1671831232000,2022-12-23T21:33:52Z,48.1,TA120-T246184
1671831262000,2022-12-23T21:34:22Z,49.7,TA120-T246191
1671831266000,2022-12-23T21:34:26Z,44.3,TA120-T246183
1671831276000,2022-12-23T21:34:36Z,52.8,TA120-T246187
