time,readable_time,dBA,dev-id
1650996942000,2022-04-26T18:15:42Z,54.4,TA120-T246187
1650996945000,2022-04-26T18:15:45Z,36.1,TA120-T246183
1650996958000,2022-04-26T18:15:58Z,64.3,TA120-T246184
1650996972000,2022-04-26T18:16:12Z,55.3,TA120-T246191
1650997002000,2022-04-26T18:16:42Z,52.3,TA120-T246187
1650997005000,2022-04-26T18:16:45Z,36,TA120-T246183
1650997018000,2022-04-26T18:16:58Z,65.4,TA120-T246184
1650997032000,2022-04-26T18:17:12Z,53.4,TA120-T246191
1650997062000,2022-04-26T18:17:42Z,54.8,TA120-T246187
1650997065000,2022-04-26T18:17:45Z,36,TA120-T246183
1650997078000,2022-04-26T18:17:58Z,65.7,TA120-T246184
1650997092000,2022-04-26T18:18:12Z,49,TA120-T246191
1650997122000,2022-04-26T18:18:42Z,54.2,TA120-T246187
1650997125000,2022-04-26T18:18:45Z,35.7,TA120-T246183
1650997138000,2022-04-26T18:18:58Z,68.8,TA120-T246184
1650997152000,2022-04-26T18:19:12Z,51.6,TA120-T246191
1650997182000,2022-04-26T18:19:42Z,54,TA120-T246187
1650997185000,2022-04-26T18:19:45Z,36,TA120-T246183
1650997198000,2022-04-26T18:19:58Z,66,TA120-T246184
1650997212000,2022-04-26T18:20:12Z,52.1,TA120-T246191
1650997242000,2022-04-26T18:20:42Z,54.1,TA120-T246187
1650997245000,2022-04-26T18:20:45Z,35.6,TA120-T246183
1650997258000,2022-04-26T18:20:58Z,67.7,TA120-T246184
1650997272000,2022-04-26T18:21:12Z,51.1,TA120-T246191
1650997302000,2022-04-26T18:21:42Z,54.4,TA120-T246187
1650997305000,2022-04-26T18:21:45Z,35.7,TA120-T246183
1650997318000,2022-04-26T18:21:58Z,66.5,TA120-T246184
1650997332000,2022-04-26T18:22:12Z,56,TA120-T246191
1650997362000,2022-04-26T18:22:42Z,52.4,TA120-T246187
1650997365000,2022-04-26T18:22:45Z,35.6,TA120-T246183
1650997378000,2022-04-26T18:22:58Z,64.8,TA120-T246184
1650997392000,2022-04-26T18:23:12Z,58.7,TA120-T246191
1650997422000,2022-04-26T18:23:42Z,55.3,TA120-T246187
1650997425000,2022-04-26T18:23:45Z,35.7,TA120-T246183
1650997438000,2022-04-26T18:23:58Z,66.6,TA120-T246184
1650997452000,2022-04-26T18:24:12Z,51.2,TA120-T246191
1650997482000,2022-04-26T18:24:42Z,52.9,TA120-T246187
1650997485000,2022-04-26T18:24:45Z,36,TA120-T246183
1650997498000,2022-04-26T18:24:58Z,69.9,TA120-T246184
1650997512000,2022-04-26T18:25:12Z,54.6,TA120-T246191
1650997542000,2022-04-26T18:25:42Z,54.3,TA120-T246187
1650997545000,2022-04-26T18:25:45Z,36.1,TA120-T246183
1650997558000,2022-04-26T18:25:58Z,68.1,TA120-T246184
1650997572000,2022-04-26T18:26:12Z,47.4,TA120-T246191
1650997602000,2022-04-26T18:26:42Z,52.7,TA120-T246187
1650997605000,2022-04-26T18:26:45Z,35.9,TA120-T246183
1650997618000,2022-04-26T18:26:58Z,64.4,TA120-T246184
1650997632000,2022-04-26T18:27:12Z,54.5,TA120-T246191
1650997662000,2022-04-26T18:27:42Z,54.4,TA120-T246187
1650997665000,2022-04-26T18:27:45Z,35.7,TA120-T246183
1650997678000,2022-04-26T18:27:58Z,67.5,TA120-T246184
1650997692000,2022-04-26T18:28:12Z,50,TA120-T246191
1650997722000,2022-04-26T18:28:42Z,55.2,TA120-T246187
1650997725000,2022-04-26T18:28:45Z,35.7,TA120-T246183
1650997738000,2022-04-26T18:28:58Z,65,TA120-T246184
1650997752000,2022-04-26T18:29:12Z,52.8,TA120-T246191
1650997782000,2022-04-26T18:29:42Z,53.1,TA120-T246187
1650997785000,2022-04-26T18:29:45Z,35.6,TA120-T246183
1650997798000,2022-04-26T18:29:58Z,67.9,TA120-T246184
1650997812000,2022-04-26T18:30:12Z,55.4,TA120-T246191
1650997842000,2022-04-26T18:30:42Z,52.5,TA120-T246187
1650997845000,2022-04-26T18:30:45Z,35.2,TA120-T246183
1650997858000,2022-04-26T18:30:58Z,70.1,TA120-T246184
1650997872000,2022-04-26T18:31:12Z,55.4,TA120-T246191
1650997902000,2022-04-26T18:31:42Z,53.4,TA120-T246187
1650997905000,2022-04-26T18:31:45Z,35.5,TA120-T246183
1650997918000,2022-04-26T18:31:58Z,67.9,TA120-T246184
1650997932000,2022-04-26T18:32:12Z,53.1,TA120-T246191
1650997962000,2022-04-26T18:32:42Z,51.8,TA120-T246187
1650997965000,2022-04-26T18:32:45Z,35.4,TA120-T246183
1650997978000,2022-04-26T18:32:58Z,67.8,TA120-T246184
1650997992000,2022-04-26T18:33:12Z,54.2,TA120-T246191
1650998022000,2022-04-26T18:33:42Z,52.5,TA120-T246187
1650998025000,2022-04-26T18:33:45Z,35.3,TA120-T246183
1650998038000,2022-04-26T18:33:58Z,68.7,TA120-T246184
1650998052000,2022-04-26T18:34:12Z,50.9,TA120-T246191
1650998082000,2022-04-26T18:34:42Z,53,TA120-T246187
1650998085000,2022-04-26T18:34:45Z,35.4,TA120-T246183
1650998098000,2022-04-26T18:34:58Z,69.3,TA120-T246184
1650998112000,2022-04-26T18:35:12Z,55.4,TA120-T246191
1650998142000,2022-04-26T18:35:42Z,52.7,TA120-T246187
1650998145000,2022-04-26T18:35:45Z,36.9,TA120-T246183
1650998158000,2022-04-26T18:35:58Z,63.6,TA120-T246184
1650998172000,2022-04-26T18:36:12Z,50.7,TA120-T246191
1650998202000,2022-04-26T18:36:42Z,51.6,TA120-T246187
1650998205000,2022-04-26T18:36:45Z,35.3,TA120-T246183
1650998218000,2022-04-26T18:36:58Z,69.5,TA120-T246184
1650998232000,2022-04-26T18:37:12Z,52.1,TA120-T246191
1650998262000,2022-04-26T18:37:42Z,50.5,TA120-T246187
1650998265000,2022-04-26T18:37:45Z,35.2,TA120-T246183
1650998278000,2022-04-26T18:37:58Z,64.1,TA120-T246184
1650998292000,2022-04-26T18:38:12Z,54.3,TA120-T246191
1650998322000,2022-04-26T18:38:42Z,52.3,TA120-T246187
1650998325000,2022-04-26T18:38:45Z,35.3,TA120-T246183
1650998338000,2022-04-26T18:38:58Z,69.9,TA120-T246184
1650998352000,2022-04-26T18:39:12Z,50.2,TA120-T246191
1650998382000,2022-04-26T18:39:42Z,53.4,TA120-T246187
1650998385000,2022-04-26T18:39:45Z,35.6,TA120-T246183
1650998398000,2022-04-26T18:39:58Z,67.8,TA120-T246184
1650998412000,2022-04-26T18:40:12Z,54.6,TA120-T246191
1650998442000,2022-04-26T18:40:42Z,52.2,TA120-T246187
1650998445000,2022-04-26T18:40:45Z,35.4,TA120-T246183
1650998458000,2022-04-26T18:40:58Z,69.7,TA120-T246184
1650998472000,2022-04-26T18:41:12Z,52.2,TA120-T246191
1650998502000,2022-04-26T18:41:42Z,54.5,TA120-T246187
1650998505000,2022-04-26T18:41:45Z,35.5,TA120-T246183
1650998518000,2022-04-26T18:41:58Z,67.1,TA120-T246184
1650998532000,2022-04-26T18:42:12Z,52.5,TA120-T246191
1650998562000,2022-04-26T18:42:42Z,52.7,TA120-T246187
1650998565000,2022-04-26T18:42:45Z,35.6,TA120-T246183
1650998578000,2022-04-26T18:42:58Z,68.4,TA120-T246184
1650998592000,2022-04-26T18:43:12Z,50.6,TA120-T246191
1650998622000,2022-04-26T18:43:42Z,52.6,TA120-T246187
1650998625000,2022-04-26T18:43:45Z,35.3,TA120-T246183
1650998638000,2022-04-26T18:43:58Z,70.1,TA120-T246184
1650998652000,2022-04-26T18:44:12Z,54.9,TA120-T246191
1650998682000,2022-04-26T18:44:42Z,50.3,TA120-T246187
1650998685000,2022-04-26T18:44:45Z,35.5,TA120-T246183
1650998698000,2022-04-26T18:44:58Z,67.2,TA120-T246184
1650998712000,2022-04-26T18:45:12Z,53,TA120-T246191
1650998742000,2022-04-26T18:45:42Z,52.5,TA120-T246187
1650998745000,2022-04-26T18:45:45Z,35.2,TA120-T246183
1650998758000,2022-04-26T18:45:58Z,68.1,TA120-T246184
1650998772000,2022-04-26T18:46:12Z,53.7,TA120-T246191
1650998802000,2022-04-26T18:46:42Z,54.2,TA120-T246187
1650998805000,2022-04-26T18:46:45Z,35.5,TA120-T246183
1650998818000,2022-04-26T18:46:58Z,68.2,TA120-T246184
1650998832000,2022-04-26T18:47:12Z,52,TA120-T246191
1650998862000,2022-04-26T18:47:42Z,55.1,TA120-T246187
1650998865000,2022-04-26T18:47:45Z,35.5,TA120-T246183
1650998878000,2022-04-26T18:47:58Z,61.9,TA120-T246184
1650998892000,2022-04-26T18:48:12Z,52.8,TA120-T246191
1650998922000,2022-04-26T18:48:42Z,53.7,TA120-T246187
1650998925000,2022-04-26T18:48:45Z,35.6,TA120-T246183
1650998938000,2022-04-26T18:48:58Z,68.6,TA120-T246184
1650998952000,2022-04-26T18:49:12Z,50.8,TA120-T246191
1650998982000,2022-04-26T18:49:42Z,54.4,TA120-T246187
1650998985000,2022-04-26T18:49:45Z,36.6,TA120-T246183
1650998998000,2022-04-26T18:49:58Z,68.8,TA120-T246184
1650999012000,2022-04-26T18:50:12Z,57.3,TA120-T246191
1650999042000,2022-04-26T18:50:42Z,54,TA120-T246187
1650999045000,2022-04-26T18:50:45Z,35.4,TA120-T246183
1650999058000,2022-04-26T18:50:58Z,68.7,TA120-T246184
1650999072000,2022-04-26T18:51:12Z,46.9,TA120-T246191
1650999102000,2022-04-26T18:51:42Z,53.7,TA120-T246187
1650999105000,2022-04-26T18:51:45Z,35.2,TA120-T246183
1650999118000,2022-04-26T18:51:58Z,66.3,TA120-T246184
1650999132000,2022-04-26T18:52:12Z,53.2,TA120-T246191
1650999162000,2022-04-26T18:52:42Z,54.2,TA120-T246187
1650999165000,2022-04-26T18:52:45Z,35.6,TA120-T246183
1650999178000,2022-04-26T18:52:58Z,67.3,TA120-T246184
1650999192000,2022-04-26T18:53:12Z,51.3,TA120-T246191
1650999222000,2022-04-26T18:53:42Z,52.4,TA120-T246187
1650999225000,2022-04-26T18:53:45Z,35.3,TA120-T246183
1650999238000,2022-04-26T18:53:58Z,67.3,TA120-T246184
1650999252000,2022-04-26T18:54:12Z,53.1,TA120-T246191
1650999282000,2022-04-26T18:54:42Z,51.8,TA120-T246187
1650999285000,2022-04-26T18:54:45Z,35.5,TA120-T246183
1650999298000,2022-04-26T18:54:58Z,70.6,TA120-T246184
1650999312000,2022-04-26T18:55:12Z,50.4,TA120-T246191
1650999342000,2022-04-26T18:55:42Z,52.8,TA120-T246187
1650999345000,2022-04-26T18:55:45Z,35.3,TA120-T246183
1650999358000,2022-04-26T18:55:58Z,68.1,TA120-T246184
1650999372000,2022-04-26T18:56:12Z,53.8,TA120-T246191
1650999402000,2022-04-26T18:56:42Z,52.2,TA120-T246187
1650999405000,2022-04-26T18:56:45Z,35.4,TA120-T246183
1650999418000,2022-04-26T18:56:58Z,64.8,TA120-T246184
1650999432000,2022-04-26T18:57:12Z,54.6,TA120-T246191
1650999462000,2022-04-26T18:57:42Z,51.9,TA120-T246187
1650999465000,2022-04-26T18:57:45Z,35.4,TA120-T246183
1650999478000,2022-04-26T18:57:58Z,69,TA120-T246184
1650999492000,2022-04-26T18:58:12Z,55.3,TA120-T246191
1650999522000,2022-04-26T18:58:42Z,53.2,TA120-T246187
1650999525000,2022-04-26T18:58:45Z,35.3,TA120-T246183
1650999538000,2022-04-26T18:58:58Z,67.3,TA120-T246184
1650999552000,2022-04-26T18:59:12Z,49.7,TA120-T246191
1650999582000,2022-04-26T18:59:42Z,56.2,TA120-T246187
1650999585000,2022-04-26T18:59:45Z,35.5,TA120-T246183
1650999598000,2022-04-26T18:59:58Z,68.3,TA120-T246184
1650999612000,2022-04-26T19:00:12Z,48.4,TA120-T246191
1650999642000,2022-04-26T19:00:42Z,53.5,TA120-T246187
1650999645000,2022-04-26T19:00:45Z,32.9,TA120-T246183
1650999658000,2022-04-26T19:00:58Z,66.7,TA120-T246184
1650999672000,2022-04-26T19:01:12Z,56,TA120-T246191
1650999702000,2022-04-26T19:01:42Z,53.6,TA120-T246187
1650999705000,2022-04-26T19:01:45Z,31.1,TA120-T246183
1650999718000,2022-04-26T19:01:58Z,67.9,TA120-T246184
1650999732000,2022-04-26T19:02:12Z,56.2,TA120-T246191
1650999762000,2022-04-26T19:02:42Z,54.9,TA120-T246187
1650999765000,2022-04-26T19:02:45Z,31.2,TA120-T246183
1650999778000,2022-04-26T19:02:58Z,65.3,TA120-T246184
1650999792000,2022-04-26T19:03:12Z,46.5,TA120-T246191
1650999822000,2022-04-26T19:03:42Z,53.2,TA120-T246187
1650999825000,2022-04-26T19:03:45Z,31.5,TA120-T246183
1650999838000,2022-04-26T19:03:58Z,66.3,TA120-T246184
1650999852000,2022-04-26T19:04:12Z,54.7,TA120-T246191
1650999882000,2022-04-26T19:04:42Z,53.1,TA120-T246187
1650999885000,2022-04-26T19:04:45Z,31.2,TA120-T246183
1650999898000,2022-04-26T19:04:58Z,65,TA120-T246184
1650999912000,2022-04-26T19:05:12Z,54.7,TA120-T246191
1650999942000,2022-04-26T19:05:42Z,52.2,TA120-T246187
1650999945000,2022-04-26T19:05:45Z,31.5,TA120-T246183
1650999958000,2022-04-26T19:05:58Z,68.6,TA120-T246184
1650999972000,2022-04-26T19:06:12Z,49.4,TA120-T246191
1651000002000,2022-04-26T19:06:42Z,52.6,TA120-T246187
1651000005000,2022-04-26T19:06:45Z,30.9,TA120-T246183
1651000018000,2022-04-26T19:06:58Z,68.3,TA120-T246184
1651000032000,2022-04-26T19:07:12Z,49.1,TA120-T246191
1651000062000,2022-04-26T19:07:42Z,54.9,TA120-T246187
1651000065000,2022-04-26T19:07:45Z,31.3,TA120-T246183
1651000078000,2022-04-26T19:07:58Z,62.9,TA120-T246184
1651000092000,2022-04-26T19:08:12Z,51.5,TA120-T246191
1651000122000,2022-04-26T19:08:42Z,53.1,TA120-T246187
1651000125000,2022-04-26T19:08:45Z,31.1,TA120-T246183
1651000138000,2022-04-26T19:08:58Z,69.8,TA120-T246184
1651000152000,2022-04-26T19:09:12Z,48.5,TA120-T246191
1651000182000,2022-04-26T19:09:42Z,49.1,TA120-T246187
1651000185000,2022-04-26T19:09:45Z,31.4,TA120-T246183
1651000198000,2022-04-26T19:09:58Z,70.4,TA120-T246184
1651000212000,2022-04-26T19:10:12Z,52.8,TA120-T246191
1651000242000,2022-04-26T19:10:42Z,47.7,TA120-T246187
1651000245000,2022-04-26T19:10:45Z,31.3,TA120-T246183
1651000258000,2022-04-26T19:10:58Z,69.3,TA120-T246184
1651000272000,2022-04-26T19:11:12Z,50.8,TA120-T246191
1651000302000,2022-04-26T19:11:42Z,52.6,TA120-T246187
1651000305000,2022-04-26T19:11:45Z,31.1,TA120-T246183
1651000318000,2022-04-26T19:11:58Z,65.4,TA120-T246184
1651000332000,2022-04-26T19:12:12Z,51.4,TA120-T246191
1651000362000,2022-04-26T19:12:42Z,52.5,TA120-T246187
1651000365000,2022-04-26T19:12:45Z,31.1,TA120-T246183
1651000378000,2022-04-26T19:12:58Z,62.4,TA120-T246184
1651000392000,2022-04-26T19:13:12Z,52.1,TA120-T246191
1651000422000,2022-04-26T19:13:42Z,52.1,TA120-T246187
1651000425000,2022-04-26T19:13:45Z,31.2,TA120-T246183
1651000438000,2022-04-26T19:13:58Z,70.7,TA120-T246184
1651000452000,2022-04-26T19:14:12Z,47.2,TA120-T246191
1651000482000,2022-04-26T19:14:42Z,50.6,TA120-T246187
1651000485000,2022-04-26T19:14:45Z,31.1,TA120-T246183
1651000498000,2022-04-26T19:14:58Z,69.3,TA120-T246184
1651000512000,2022-04-26T19:15:12Z,52.7,TA120-T246191
1651000542000,2022-04-26T19:15:42Z,52,TA120-T246187
1651000545000,2022-04-26T19:15:45Z,31.1,TA120-T246183
1651000558000,2022-04-26T19:15:58Z,63.3,TA120-T246184
1651000572000,2022-04-26T19:16:12Z,48.6,TA120-T246191
1651000602000,2022-04-26T19:16:42Z,50.7,TA120-T246187
1651000605000,2022-04-26T19:16:45Z,31,TA120-T246183
1651000618000,2022-04-26T19:16:58Z,65.5,TA120-T246184
1651000632000,2022-04-26T19:17:12Z,49.6,TA120-T246191
1651000662000,2022-04-26T19:17:42Z,51.5,TA120-T246187
1651000665000,2022-04-26T19:17:45Z,31.1,TA120-T246183
1651000678000,2022-04-26T19:17:58Z,64.9,TA120-T246184
1651000692000,2022-04-26T19:18:12Z,50,TA120-T246191
1651000722000,2022-04-26T19:18:42Z,51.5,TA120-T246187
1651000725000,2022-04-26T19:18:45Z,31,TA120-T246183
1651000738000,2022-04-26T19:18:58Z,66.7,TA120-T246184
1651000752000,2022-04-26T19:19:12Z,52.5,TA120-T246191
1651000782000,2022-04-26T19:19:42Z,50.9,TA120-T246187
1651000785000,2022-04-26T19:19:45Z,31.1,TA120-T246183
1651000798000,2022-04-26T19:19:58Z,67,TA120-T246184
1651000812000,2022-04-26T19:20:12Z,54,TA120-T246191
1651000842000,2022-04-26T19:20:42Z,51.8,TA120-T246187
1651000845000,2022-04-26T19:20:45Z,31.8,TA120-T246183
1651000858000,2022-04-26T19:20:58Z,61.2,TA120-T246184
1651000872000,2022-04-26T19:21:12Z,51.1,TA120-T246191
1651000902000,2022-04-26T19:21:42Z,49.1,TA120-T246187
1651000905000,2022-04-26T19:21:45Z,31.2,TA120-T246183
1651000918000,2022-04-26T19:21:58Z,66.5,TA120-T246184
1651000932000,2022-04-26T19:22:12Z,52.4,TA120-T246191
1651000962000,2022-04-26T19:22:42Z,49.5,TA120-T246187
1651000965000,2022-04-26T19:22:45Z,31,TA120-T246183
1651000978000,2022-04-26T19:22:58Z,69.4,TA120-T246184
1651000992000,2022-04-26T19:23:12Z,53.7,TA120-T246191
1651001022000,2022-04-26T19:23:42Z,49.6,TA120-T246187
1651001025000,2022-04-26T19:23:45Z,31.3,TA120-T246183
1651001038000,2022-04-26T19:23:58Z,57.8,TA120-T246184
1651001052000,2022-04-26T19:24:12Z,50.1,TA120-T246191
1651001082000,2022-04-26T19:24:42Z,50.5,TA120-T246187
1651001085000,2022-04-26T19:24:45Z,31,TA120-T246183
1651001098000,2022-04-26T19:24:58Z,70.1,TA120-T246184
1651001112000,2022-04-26T19:25:12Z,56.8,TA120-T246191
1651001142000,2022-04-26T19:25:42Z,51.8,TA120-T246187
1651001145000,2022-04-26T19:25:45Z,31.4,TA120-T246183
1651001158000,2022-04-26T19:25:58Z,69.7,TA120-T246184
1651001172000,2022-04-26T19:26:12Z,56.2,TA120-T246191
1651001202000,2022-04-26T19:26:42Z,50.9,TA120-T246187
1651001205000,2022-04-26T19:26:45Z,31.4,TA120-T246183
1651001218000,2022-04-26T19:26:58Z,67.6,TA120-T246184
1651001232000,2022-04-26T19:27:12Z,54.5,TA120-T246191
1651001262000,2022-04-26T19:27:42Z,51.3,TA120-T246187
1651001265000,2022-04-26T19:27:45Z,31.2,TA120-T246183
1651001278000,2022-04-26T19:27:58Z,74.5,TA120-T246184
1651001292000,2022-04-26T19:28:12Z,48.3,TA120-T246191
1651001322000,2022-04-26T19:28:42Z,51.4,TA120-T246187
1651001325000,2022-04-26T19:28:45Z,30.8,TA120-T246183
1651001338000,2022-04-26T19:28:58Z,67.4,TA120-T246184
1651001352000,2022-04-26T19:29:12Z,53.9,TA120-T246191
1651001382000,2022-04-26T19:29:42Z,49.6,TA120-T246187
1651001385000,2022-04-26T19:29:45Z,31.1,TA120-T246183
1651001398000,2022-04-26T19:29:58Z,66.6,TA120-T246184
1651001412000,2022-04-26T19:30:12Z,47.5,TA120-T246191
1651001442000,2022-04-26T19:30:42Z,50.6,TA120-T246187
1651001445000,2022-04-26T19:30:45Z,31.4,TA120-T246183
1651001458000,2022-04-26T19:30:58Z,64.5,TA120-T246184
1651001472000,2022-04-26T19:31:12Z,53.9,TA120-T246191
1651001502000,2022-04-26T19:31:42Z,50,TA120-T246187
1651001505000,2022-04-26T19:31:45Z,31.3,TA120-T246183
1651001518000,2022-04-26T19:31:58Z,71.4,TA120-T246184
1651001532000,2022-04-26T19:32:12Z,55.4,TA120-T246191
1651001562000,2022-04-26T19:32:42Z,50.4,TA120-T246187
1651001565000,2022-04-26T19:32:45Z,30.8,TA120-T246183
1651001578000,2022-04-26T19:32:58Z,63.5,TA120-T246184
1651001592000,2022-04-26T19:33:12Z,47.2,TA120-T246191
1651001622000,2022-04-26T19:33:42Z,51.1,TA120-T246187
1651001625000,2022-04-26T19:33:45Z,30.9,TA120-T246183
1651001638000,2022-04-26T19:33:58Z,65.3,TA120-T246184
1651001652000,2022-04-26T19:34:12Z,54.4,TA120-T246191
1651001682000,2022-04-26T19:34:42Z,50,TA120-T246187
1651001685000,2022-04-26T19:34:45Z,31.4,TA120-T246183
1651001698000,2022-04-26T19:34:58Z,64.1,TA120-T246184
1651001712000,2022-04-26T19:35:12Z,48.3,TA120-T246191
1651001742000,2022-04-26T19:35:42Z,51,TA120-T246187
1651001745000,2022-04-26T19:35:45Z,30.8,TA120-T246183
1651001758000,2022-04-26T19:35:58Z,66.7,TA120-T246184
1651001772000,2022-04-26T19:36:12Z,51.9,TA120-T246191
1651001802000,2022-04-26T19:36:42Z,52.2,TA120-T246187
1651001805000,2022-04-26T19:36:45Z,30.8,TA120-T246183
1651001818000,2022-04-26T19:36:58Z,63.2,TA120-T246184
1651001832000,2022-04-26T19:37:12Z,52.4,TA120-T246191
1651001862000,2022-04-26T19:37:42Z,50.7,TA120-T246187
1651001865000,2022-04-26T19:37:45Z,31,TA120-T246183
1651001878000,2022-04-26T19:37:58Z,68.6,TA120-T246184
1651001892000,2022-04-26T19:38:12Z,52,TA120-T246191
1651001922000,2022-04-26T19:38:42Z,51,TA120-T246187
1651001925000,2022-04-26T19:38:45Z,30.9,TA120-T246183
1651001938000,2022-04-26T19:38:58Z,62.4,TA120-T246184
1651001952000,2022-04-26T19:39:12Z,52,TA120-T246191
1651001982000,2022-04-26T19:39:42Z,50.6,TA120-T246187
1651001985000,2022-04-26T19:39:45Z,30.9,TA120-T246183
1651001998000,2022-04-26T19:39:58Z,64.6,TA120-T246184
1651002012000,2022-04-26T19:40:12Z,52.2,TA120-T246191
1651002042000,2022-04-26T19:40:42Z,49.2,TA120-T246187
1651002045000,2022-04-26T19:40:45Z,30.8,TA120-T246183
1651002058000,2022-04-26T19:40:58Z,66,TA120-T246184
1651002072000,2022-04-26T19:41:12Z,47.1,TA120-T246191
1651002102000,2022-04-26T19:41:42Z,49.6,TA120-T246187
1651002105000,2022-04-26T19:41:45Z,30.8,TA120-T246183
1651002118000,2022-04-26T19:41:58Z,64.7,TA120-T246184
1651002132000,2022-04-26T19:42:12Z,55.7,TA120-T246191
1651002162000,2022-04-26T19:42:42Z,48.6,TA120-T246187
1651002165000,2022-04-26T19:42:45Z,31.1,TA120-T246183
1651002178000,2022-04-26T19:42:58Z,67.3,TA120-T246184
1651002192000,2022-04-26T19:43:12Z,47.3,TA120-T246191
1651002222000,2022-04-26T19:43:42Z,49.9,TA120-T246187
1651002225000,2022-04-26T19:43:45Z,31.1,TA120-T246183
1651002238000,2022-04-26T19:43:58Z,69.5,TA120-T246184
1651002252000,2022-04-26T19:44:12Z,51.8,TA120-T246191
1651002282000,2022-04-26T19:44:42Z,49.1,TA120-T246187
1651002285000,2022-04-26T19:44:45Z,31.2,TA120-T246183
1651002298000,2022-04-26T19:44:58Z,63.6,TA120-T246184
1651002312000,2022-04-26T19:45:12Z,45.9,TA120-T246191
1651002342000,2022-04-26T19:45:42Z,46.6,TA120-T246187
1651002345000,2022-04-26T19:45:45Z,31,TA120-T246183
1651002358000,2022-04-26T19:45:58Z,67.2,TA120-T246184
1651002372000,2022-04-26T19:46:12Z,46.5,TA120-T246191
1651002402000,2022-04-26T19:46:42Z,49,TA120-T246187
1651002405000,2022-04-26T19:46:45Z,30.9,TA120-T246183
1651002418000,2022-04-26T19:46:58Z,68.5,TA120-T246184
1651002432000,2022-04-26T19:47:12Z,49.8,TA120-T246191
1651002462000,2022-04-26T19:47:42Z,49.8,TA120-T246187
1651002465000,2022-04-26T19:47:45Z,30.9,TA120-T246183
1651002478000,2022-04-26T19:47:58Z,65.5,TA120-T246184
1651002492000,2022-04-26T19:48:12Z,51.6,TA120-T246191
1651002522000,2022-04-26T19:48:42Z,48.7,TA120-T246187
1651002525000,2022-04-26T19:48:45Z,31.5,TA120-T246183
1651002538000,2022-04-26T19:48:58Z,62.8,TA120-T246184
1651002552000,2022-04-26T19:49:12Z,51.8,TA120-T246191
1651002582000,2022-04-26T19:49:42Z,49.5,TA120-T246187
1651002585000,2022-04-26T19:49:45Z,31,TA120-T246183
1651002598000,2022-04-26T19:49:58Z,66.5,TA120-T246184
1651002612000,2022-04-26T19:50:12Z,54.6,TA120-T246191
1651002642000,2022-04-26T19:50:42Z,49,TA120-T246187
1651002645000,2022-04-26T19:50:45Z,36.3,TA120-T246183
1651002658000,2022-04-26T19:50:58Z,64,TA120-T246184
1651002672000,2022-04-26T19:51:12Z,50.7,TA120-T246191
1651002702000,2022-04-26T19:51:42Z,48.9,TA120-T246187
1651002705000,2022-04-26T19:51:45Z,31,TA120-T246183
1651002718000,2022-04-26T19:51:58Z,62.6,TA120-T246184
1651002732000,2022-04-26T19:52:12Z,53.1,TA120-T246191
1651002762000,2022-04-26T19:52:42Z,46.7,TA120-T246187
1651002765000,2022-04-26T19:52:45Z,30.8,TA120-T246183
1651002778000,2022-04-26T19:52:58Z,67,TA120-T246184
1651002792000,2022-04-26T19:53:12Z,50.2,TA120-T246191
1651002822000,2022-04-26T19:53:42Z,49,TA120-T246187
1651002825000,2022-04-26T19:53:45Z,30.9,TA120-T246183
1651002838000,2022-04-26T19:53:58Z,69.3,TA120-T246184
1651002852000,2022-04-26T19:54:12Z,48.4,TA120-T246191
1651002882000,2022-04-26T19:54:42Z,51,TA120-T246187
1651002885000,2022-04-26T19:54:45Z,31,TA120-T246183
1651002898000,2022-04-26T19:54:58Z,67.2,TA120-T246184
1651002912000,2022-04-26T19:55:12Z,46,TA120-T246191
1651002942000,2022-04-26T19:55:42Z,48.1,TA120-T246187
1651002945000,2022-04-26T19:55:45Z,30.8,TA120-T246183
1651002958000,2022-04-26T19:55:58Z,62.4,TA120-T246184
1651002972000,2022-04-26T19:56:12Z,50.4,TA120-T246191
1651003002000,2022-04-26T19:56:42Z,48.4,TA120-T246187
1651003005000,2022-04-26T19:56:45Z,30.7,TA120-T246183
1651003018000,2022-04-26T19:56:58Z,66.9,TA120-T246184
1651003032000,2022-04-26T19:57:12Z,57.2,TA120-T246191
1651003062000,2022-04-26T19:57:42Z,47.4,TA120-T246187
1651003065000,2022-04-26T19:57:45Z,31.1,TA120-T246183
1651003078000,2022-04-26T19:57:58Z,66,TA120-T246184
1651003092000,2022-04-26T19:58:12Z,52.9,TA120-T246191
1651003122000,2022-04-26T19:58:42Z,48.6,TA120-T246187
1651003125000,2022-04-26T19:58:45Z,30.9,TA120-T246183
1651003138000,2022-04-26T19:58:58Z,67.9,TA120-T246184
1651003152000,2022-04-26T19:59:12Z,49.7,TA120-T246191
1651003182000,2022-04-26T19:59:42Z,47.6,TA120-T246187
1651003185000,2022-04-26T19:59:45Z,31.2,TA120-T246183
1651003198000,2022-04-26T19:59:58Z,70.2,TA120-T246184
1651003212000,2022-04-26T20:00:12Z,51.7,TA120-T246191
1651003242000,2022-04-26T20:00:42Z,47.9,TA120-T246187
1651003245000,2022-04-26T20:00:45Z,31,TA120-T246183
1651003258000,2022-04-26T20:00:58Z,59,TA120-T246184
1651003272000,2022-04-26T20:01:12Z,54.2,TA120-T246191
1651003302000,2022-04-26T20:01:42Z,47.8,TA120-T246187
1651003305000,2022-04-26T20:01:45Z,30.9,TA120-T246183
