time,readable_time,dBA,dev-id
1611601961000,2021-01-25T19:12:41Z,57.3,TA120-T246187
1611601975000,2021-01-25T19:12:55Z,65.5,TA120-T246184
1611601982000,2021-01-25T19:13:02Z,54.2,TA120-T246191
1611601984000,2021-01-25T19:13:04Z,32.1,TA120-T246183
1611602021000,2021-01-25T19:13:41Z,58.5,TA120-T246187
1611602035000,2021-01-25T19:13:55Z,73.3,TA120-T246184
1611602042000,2021-01-25T19:14:02Z,57,TA120-T246191
1611602044000,2021-01-25T19:14:04Z,31.8,TA120-T246183
1611602081000,2021-01-25T19:14:41Z,60.7,TA120-T246187
1611602095000,2021-01-25T19:14:55Z,72.4,TA120-T246184
1611602102000,2021-01-25T19:15:02Z,55.4,TA120-T246191
1611602104000,2021-01-25T19:15:04Z,31.8,TA120-T246183
1611602141000,2021-01-25T19:15:41Z,59.8,TA120-T246187
1611602155000,2021-01-25T19:15:55Z,71.5,TA120-T246184
1611602162000,2021-01-25T19:16:02Z,53.8,TA120-T246191
1611602164000,2021-01-25T19:16:04Z,31.5,TA120-T246183
1611602201000,2021-01-25T19:16:41Z,58.1,TA120-T246187
1611602215000,2021-01-25T19:16:55Z,66.7,TA120-T246184
1611602222000,2021-01-25T19:17:02Z,57.5,TA120-T246191
1611602224000,2021-01-25T19:17:04Z,31.5,TA120-T246183
1611602261000,2021-01-25T19:17:41Z,59.1,TA120-T246187
1611602275000,2021-01-25T19:17:55Z,70.4,TA120-T246184
1611602282000,2021-01-25T19:18:02Z,57.3,TA120-T246191
1611602284000,2021-01-25T19:18:04Z,31.3,TA120-T246183
1611602321000,2021-01-25T19:18:41Z,58.6,TA120-T246187
1611602335000,2021-01-25T19:18:55Z,65.3,TA120-T246184
1611602342000,2021-01-25T19:19:02Z,52.6,TA120-T246191
1611602344000,2021-01-25T19:19:04Z,31.6,TA120-T246183
1611602381000,2021-01-25T19:19:41Z,57.8,TA120-T246187
1611602395000,2021-01-25T19:19:55Z,73.2,TA120-T246184
1611602402000,2021-01-25T19:20:02Z,54.2,TA120-T246191
1611602404000,2021-01-25T19:20:04Z,31.5,TA120-T246183
1611602441000,2021-01-25T19:20:41Z,58.3,TA120-T246187
1611602455000,2021-01-25T19:20:55Z,69.2,TA120-T246184
1611602462000,2021-01-25T19:21:02Z,53.4,TA120-T246191
1611602464000,2021-01-25T19:21:04Z,31.5,TA120-T246183
1611602501000,2021-01-25T19:21:41Z,59.5,TA120-T246187
1611602515000,2021-01-25T19:21:55Z,71.8,TA120-T246184
1611602522000,2021-01-25T19:22:02Z,55.4,TA120-T246191
1611602524000,2021-01-25T19:22:04Z,32.3,TA120-T246183
1611602561000,2021-01-25T19:22:41Z,58.7,TA120-T246187
1611602575000,2021-01-25T19:22:55Z,72.8,TA120-T246184
1611602582000,2021-01-25T19:23:02Z,54.9,TA120-T246191
1611602584000,2021-01-25T19:23:04Z,31.5,TA120-T246183
1611602621000,2021-01-25T19:23:41Z,59.2,TA120-T246187
1611602635000,2021-01-25T19:23:55Z,70.7,TA120-T246184
1611602642000,2021-01-25T19:24:02Z,54.9,TA120-T246191
1611602644000,2021-01-25T19:24:04Z,32.4,TA120-T246183
1611602681000,2021-01-25T19:24:41Z,58,TA120-T246187
1611602695000,2021-01-25T19:24:55Z,66.6,TA120-T246184
1611602702000,2021-01-25T19:25:02Z,53.8,TA120-T246191
1611602704000,2021-01-25T19:25:04Z,31.4,TA120-T246183
1611602741000,2021-01-25T19:25:41Z,57.5,TA120-T246187
1611602755000,2021-01-25T19:25:55Z,70.3,TA120-T246184
1611602762000,2021-01-25T19:26:02Z,50.6,TA120-T246191
1611602764000,2021-01-25T19:26:04Z,31.6,TA120-T246183
1611602801000,2021-01-25T19:26:41Z,57.9,TA120-T246187
1611602815000,2021-01-25T19:26:55Z,71.9,TA120-T246184
1611602822000,2021-01-25T19:27:02Z,54.9,TA120-T246191
1611602824000,2021-01-25T19:27:04Z,31.7,TA120-T246183
1611602861000,2021-01-25T19:27:41Z,55.2,TA120-T246187
1611602875000,2021-01-25T19:27:55Z,68.5,TA120-T246184
1611602882000,2021-01-25T19:28:02Z,53.4,TA120-T246191
1611602884000,2021-01-25T19:28:04Z,31.5,TA120-T246183
1611602921000,2021-01-25T19:28:41Z,54.7,TA120-T246187
1611602935000,2021-01-25T19:28:55Z,72,TA120-T246184
1611602942000,2021-01-25T19:29:02Z,52.8,TA120-T246191
1611602944000,2021-01-25T19:29:04Z,32.1,TA120-T246183
1611602981000,2021-01-25T19:29:41Z,57.6,TA120-T246187
1611602995000,2021-01-25T19:29:55Z,67.1,TA120-T246184
1611603002000,2021-01-25T19:30:02Z,56,TA120-T246191
1611603004000,2021-01-25T19:30:04Z,32,TA120-T246183
1611603041000,2021-01-25T19:30:41Z,55.4,TA120-T246187
1611603055000,2021-01-25T19:30:55Z,72.3,TA120-T246184
1611603062000,2021-01-25T19:31:02Z,53.4,TA120-T246191
1611603064000,2021-01-25T19:31:04Z,31.4,TA120-T246183
1611603101000,2021-01-25T19:31:41Z,59,TA120-T246187
1611603115000,2021-01-25T19:31:55Z,68.4,TA120-T246184
1611603122000,2021-01-25T19:32:02Z,56.5,TA120-T246191
1611603124000,2021-01-25T19:32:04Z,31.5,TA120-T246183
1611603161000,2021-01-25T19:32:41Z,56.8,TA120-T246187
1611603175000,2021-01-25T19:32:55Z,68.8,TA120-T246184
1611603182000,2021-01-25T19:33:02Z,57.4,TA120-T246191
1611603184000,2021-01-25T19:33:04Z,31.7,TA120-T246183
1611603221000,2021-01-25T19:33:41Z,57,TA120-T246187
1611603235000,2021-01-25T19:33:55Z,68.4,TA120-T246184
1611603242000,2021-01-25T19:34:02Z,55.7,TA120-T246191
1611603244000,2021-01-25T19:34:04Z,31.8,TA120-T246183
1611603281000,2021-01-25T19:34:41Z,57.6,TA120-T246187
1611603295000,2021-01-25T19:34:55Z,68.6,TA120-T246184
1611603302000,2021-01-25T19:35:02Z,56.6,TA120-T246191
1611603304000,2021-01-25T19:35:04Z,31.4,TA120-T246183
1611603341000,2021-01-25T19:35:41Z,56.6,TA120-T246187
1611603355000,2021-01-25T19:35:55Z,70.1,TA120-T246184
1611603362000,2021-01-25T19:36:02Z,49.8,TA120-T246191
1611603364000,2021-01-25T19:36:04Z,31.6,TA120-T246183
1611603401000,2021-01-25T19:36:41Z,55.8,TA120-T246187
1611603415000,2021-01-25T19:36:55Z,71.8,TA120-T246184
1611603422000,2021-01-25T19:37:02Z,55.1,TA120-T246191
1611603424000,2021-01-25T19:37:04Z,31.5,TA120-T246183
1611603461000,2021-01-25T19:37:41Z,57.4,TA120-T246187
1611603475000,2021-01-25T19:37:55Z,71.1,TA120-T246184
1611603482000,2021-01-25T19:38:02Z,50.6,TA120-T246191
1611603484000,2021-01-25T19:38:04Z,31.5,TA120-T246183
1611603521000,2021-01-25T19:38:41Z,55.3,TA120-T246187
1611603535000,2021-01-25T19:38:55Z,72.1,TA120-T246184
1611603542000,2021-01-25T19:39:02Z,55.8,TA120-T246191
1611603544000,2021-01-25T19:39:04Z,31.8,TA120-T246183
1611603581000,2021-01-25T19:39:41Z,57,TA120-T246187
1611603595000,2021-01-25T19:39:55Z,67.7,TA120-T246184
1611603602000,2021-01-25T19:40:02Z,53.8,TA120-T246191
1611603604000,2021-01-25T19:40:04Z,31.6,TA120-T246183
1611603641000,2021-01-25T19:40:41Z,55,TA120-T246187
1611603655000,2021-01-25T19:40:55Z,70.5,TA120-T246184
1611603662000,2021-01-25T19:41:02Z,54.1,TA120-T246191
1611603664000,2021-01-25T19:41:04Z,31.3,TA120-T246183
1611603701000,2021-01-25T19:41:41Z,58.6,TA120-T246187
1611603715000,2021-01-25T19:41:55Z,67.6,TA120-T246184
1611603722000,2021-01-25T19:42:02Z,52.4,TA120-T246191
1611603724000,2021-01-25T19:42:04Z,32.6,TA120-T246183
1611603761000,2021-01-25T19:42:41Z,57.8,TA120-T246187
1611603775000,2021-01-25T19:42:55Z,72.4,TA120-T246184
1611603782000,2021-01-25T19:43:02Z,55.9,TA120-T246191
1611603784000,2021-01-25T19:43:04Z,32.1,TA120-T246183
1611603821000,2021-01-25T19:43:41Z,59.2,TA120-T246187
1611603835000,2021-01-25T19:43:55Z,71.2,TA120-T246184
1611603842000,2021-01-25T19:44:02Z,49.9,TA120-T246191
1611603844000,2021-01-25T19:44:04Z,31.3,TA120-T246183
1611603881000,2021-01-25T19:44:41Z,57.7,TA120-T246187
1611603895000,2021-01-25T19:44:55Z,66.5,TA120-T246184
1611603902000,2021-01-25T19:45:02Z,52,TA120-T246191
1611603904000,2021-01-25T19:45:04Z,32,TA120-T246183
1611603941000,2021-01-25T19:45:41Z,57.6,TA120-T246187
1611603955000,2021-01-25T19:45:55Z,73.4,TA120-T246184
1611603962000,2021-01-25T19:46:02Z,54.2,TA120-T246191
1611603964000,2021-01-25T19:46:04Z,31.2,TA120-T246183
1611604001000,2021-01-25T19:46:41Z,59.1,TA120-T246187
1611604015000,2021-01-25T19:46:55Z,69.3,TA120-T246184
1611604022000,2021-01-25T19:47:02Z,53.1,TA120-T246191
1611604024000,2021-01-25T19:47:04Z,31.6,TA120-T246183
1611604061000,2021-01-25T19:47:41Z,56.6,TA120-T246187
1611604075000,2021-01-25T19:47:55Z,68.4,TA120-T246184
1611604082000,2021-01-25T19:48:02Z,56.7,TA120-T246191
1611604084000,2021-01-25T19:48:04Z,31.6,TA120-T246183
1611604121000,2021-01-25T19:48:41Z,59.3,TA120-T246187
1611604135000,2021-01-25T19:48:55Z,70.5,TA120-T246184
1611604142000,2021-01-25T19:49:02Z,57.3,TA120-T246191
1611604144000,2021-01-25T19:49:04Z,31.2,TA120-T246183
1611604181000,2021-01-25T19:49:41Z,59.4,TA120-T246187
1611604195000,2021-01-25T19:49:55Z,71.2,TA120-T246184
1611604202000,2021-01-25T19:50:02Z,55.2,TA120-T246191
1611604204000,2021-01-25T19:50:04Z,31.5,TA120-T246183
1611604241000,2021-01-25T19:50:41Z,58.8,TA120-T246187
1611604255000,2021-01-25T19:50:55Z,69.5,TA120-T246184
1611604262000,2021-01-25T19:51:02Z,55.4,TA120-T246191
1611604264000,2021-01-25T19:51:04Z,31.4,TA120-T246183
1611604301000,2021-01-25T19:51:41Z,58.7,TA120-T246187
1611604315000,2021-01-25T19:51:55Z,68.6,TA120-T246184
1611604322000,2021-01-25T19:52:02Z,54.7,TA120-T246191
1611604324000,2021-01-25T19:52:04Z,31.5,TA120-T246183
1611604361000,2021-01-25T19:52:41Z,60.1,TA120-T246187
1611604375000,2021-01-25T19:52:55Z,68.7,TA120-T246184
1611604382000,2021-01-25T19:53:02Z,57.3,TA120-T246191
1611604384000,2021-01-25T19:53:04Z,31.2,TA120-T246183
1611604421000,2021-01-25T19:53:41Z,59.2,TA120-T246187
1611604435000,2021-01-25T19:53:55Z,68.1,TA120-T246184
1611604442000,2021-01-25T19:54:02Z,50,TA120-T246191
1611604444000,2021-01-25T19:54:04Z,31.4,TA120-T246183
1611604481000,2021-01-25T19:54:41Z,60.2,TA120-T246187
1611604495000,2021-01-25T19:54:55Z,71.1,TA120-T246184
1611604502000,2021-01-25T19:55:02Z,51,TA120-T246191
1611604504000,2021-01-25T19:55:04Z,31.3,TA120-T246183
1611604541000,2021-01-25T19:55:41Z,57.9,TA120-T246187
1611604555000,2021-01-25T19:55:55Z,68.2,TA120-T246184
1611604562000,2021-01-25T19:56:02Z,52.7,TA120-T246191
1611604564000,2021-01-25T19:56:04Z,31.2,TA120-T246183
1611604601000,2021-01-25T19:56:41Z,58.6,TA120-T246187
1611604615000,2021-01-25T19:56:55Z,68.9,TA120-T246184
1611604622000,2021-01-25T19:57:02Z,53.2,TA120-T246191
1611604624000,2021-01-25T19:57:04Z,31.5,TA120-T246183
1611604661000,2021-01-25T19:57:41Z,59.1,TA120-T246187
1611604675000,2021-01-25T19:57:55Z,71.3,TA120-T246184
1611604682000,2021-01-25T19:58:02Z,59.1,TA120-T246191
1611604684000,2021-01-25T19:58:04Z,31.6,TA120-T246183
1611604721000,2021-01-25T19:58:41Z,58.2,TA120-T246187
1611604735000,2021-01-25T19:58:55Z,68.8,TA120-T246184
1611604742000,2021-01-25T19:59:02Z,50.2,TA120-T246191
1611604744000,2021-01-25T19:59:04Z,31.5,TA120-T246183
1611604781000,2021-01-25T19:59:41Z,58.3,TA120-T246187
1611604795000,2021-01-25T19:59:55Z,62.9,TA120-T246184
1611604802000,2021-01-25T20:00:02Z,49.4,TA120-T246191
1611604804000,2021-01-25T20:00:04Z,31.5,TA120-T246183
1611604841000,2021-01-25T20:00:41Z,56.2,TA120-T246187
1611604855000,2021-01-25T20:00:55Z,68.2,TA120-T246184
1611604862000,2021-01-25T20:01:02Z,52.3,TA120-T246191
1611604864000,2021-01-25T20:01:04Z,31.2,TA120-T246183
1611604901000,2021-01-25T20:01:41Z,55,TA120-T246187
1611604915000,2021-01-25T20:01:55Z,71.3,TA120-T246184
1611604922000,2021-01-25T20:02:02Z,52.9,TA120-T246191
1611604924000,2021-01-25T20:02:04Z,31.2,TA120-T246183
1611604961000,2021-01-25T20:02:41Z,56,TA120-T246187
1611604975000,2021-01-25T20:02:55Z,65.6,TA120-T246184
1611604982000,2021-01-25T20:03:02Z,50.7,TA120-T246191
1611604984000,2021-01-25T20:03:04Z,32,TA120-T246183
1611605021000,2021-01-25T20:03:41Z,55.9,TA120-T246187
1611605035000,2021-01-25T20:03:55Z,65,TA120-T246184
1611605042000,2021-01-25T20:04:02Z,52.4,TA120-T246191
1611605044000,2021-01-25T20:04:04Z,31.6,TA120-T246183
1611605081000,2021-01-25T20:04:41Z,55.8,TA120-T246187
1611605095000,2021-01-25T20:04:55Z,56.8,TA120-T246184
1611605102000,2021-01-25T20:05:02Z,55.3,TA120-T246191
1611605104000,2021-01-25T20:05:04Z,31.2,TA120-T246183
1611605141000,2021-01-25T20:05:41Z,56.3,TA120-T246187
1611605155000,2021-01-25T20:05:55Z,71.6,TA120-T246184
1611605162000,2021-01-25T20:06:02Z,59.5,TA120-T246191
1611605164000,2021-01-25T20:06:04Z,31.2,TA120-T246183
1611605201000,2021-01-25T20:06:41Z,56.9,TA120-T246187
1611605215000,2021-01-25T20:06:55Z,78.6,TA120-T246184
1611605222000,2021-01-25T20:07:02Z,53,TA120-T246191
1611605224000,2021-01-25T20:07:04Z,31.7,TA120-T246183
1611605261000,2021-01-25T20:07:41Z,56,TA120-T246187
1611605275000,2021-01-25T20:07:55Z,72.2,TA120-T246184
1611605282000,2021-01-25T20:08:02Z,50.4,TA120-T246191
1611605284000,2021-01-25T20:08:04Z,31.7,TA120-T246183
1611605321000,2021-01-25T20:08:41Z,54.3,TA120-T246187
1611605335000,2021-01-25T20:08:55Z,70.7,TA120-T246184
1611605342000,2021-01-25T20:09:02Z,54.7,TA120-T246191
1611605344000,2021-01-25T20:09:04Z,31.2,TA120-T246183
1611605381000,2021-01-25T20:09:41Z,53.3,TA120-T246187
1611605395000,2021-01-25T20:09:55Z,68.1,TA120-T246184
1611605402000,2021-01-25T20:10:02Z,55.8,TA120-T246191
1611605404000,2021-01-25T20:10:04Z,31.1,TA120-T246183
1611605441000,2021-01-25T20:10:41Z,54.7,TA120-T246187
1611605455000,2021-01-25T20:10:55Z,70.1,TA120-T246184
1611605462000,2021-01-25T20:11:02Z,55.5,TA120-T246191
1611605464000,2021-01-25T20:11:04Z,30.9,TA120-T246183
1611605501000,2021-01-25T20:11:41Z,55.9,TA120-T246187
1611605515000,2021-01-25T20:11:55Z,69.8,TA120-T246184
1611605522000,2021-01-25T20:12:02Z,54.8,TA120-T246191
1611605524000,2021-01-25T20:12:04Z,31.1,TA120-T246183
1611605561000,2021-01-25T20:12:41Z,54.4,TA120-T246187
1611605575000,2021-01-25T20:12:55Z,62.3,TA120-T246184
1611605582000,2021-01-25T20:13:02Z,55.9,TA120-T246191
1611605584000,2021-01-25T20:13:04Z,31.2,TA120-T246183
1611605621000,2021-01-25T20:13:41Z,54.6,TA120-T246187
1611605635000,2021-01-25T20:13:55Z,74,TA120-T246184
1611605642000,2021-01-25T20:14:02Z,56,TA120-T246191
1611605644000,2021-01-25T20:14:04Z,31.3,TA120-T246183
1611605681000,2021-01-25T20:14:41Z,53.5,TA120-T246187
1611605695000,2021-01-25T20:14:55Z,68.5,TA120-T246184
1611605702000,2021-01-25T20:15:02Z,51.5,TA120-T246191
1611605704000,2021-01-25T20:15:04Z,32,TA120-T246183
1611605741000,2021-01-25T20:15:41Z,53.7,TA120-T246187
1611605755000,2021-01-25T20:15:55Z,68.9,TA120-T246184
1611605762000,2021-01-25T20:16:02Z,54.8,TA120-T246191
1611605764000,2021-01-25T20:16:04Z,31.3,TA120-T246183
1611605801000,2021-01-25T20:16:41Z,54.7,TA120-T246187
1611605815000,2021-01-25T20:16:55Z,70.5,TA120-T246184
1611605822000,2021-01-25T20:17:02Z,56,TA120-T246191
1611605824000,2021-01-25T20:17:04Z,30.9,TA120-T246183
1611605861000,2021-01-25T20:17:41Z,54.8,TA120-T246187
1611605875000,2021-01-25T20:17:55Z,69.9,TA120-T246184
1611605882000,2021-01-25T20:18:02Z,59.5,TA120-T246191
1611605884000,2021-01-25T20:18:04Z,31.3,TA120-T246183
1611605921000,2021-01-25T20:18:41Z,55.1,TA120-T246187
1611605935000,2021-01-25T20:18:55Z,72.5,TA120-T246184
1611605942000,2021-01-25T20:19:02Z,50,TA120-T246191
1611605944000,2021-01-25T20:19:04Z,37,TA120-T246183
1611605981000,2021-01-25T20:19:41Z,56.3,TA120-T246187
1611605995000,2021-01-25T20:19:55Z,71.1,TA120-T246184
1611606002000,2021-01-25T20:20:02Z,52.1,TA120-T246191
1611606004000,2021-01-25T20:20:04Z,32.1,TA120-T246183
1611606041000,2021-01-25T20:20:41Z,54.2,TA120-T246187
1611606055000,2021-01-25T20:20:55Z,63.5,TA120-T246184
1611606062000,2021-01-25T20:21:02Z,50.6,TA120-T246191
1611606064000,2021-01-25T20:21:04Z,30.9,TA120-T246183
1611606101000,2021-01-25T20:21:41Z,55.1,TA120-T246187
1611606115000,2021-01-25T20:21:55Z,70.8,TA120-T246184
1611606122000,2021-01-25T20:22:02Z,63.6,TA120-T246191
1611606124000,2021-01-25T20:22:04Z,30.9,TA120-T246183
1611606161000,2021-01-25T20:22:41Z,55.3,TA120-T246187
1611606175000,2021-01-25T20:22:55Z,63.4,TA120-T246184
1611606182000,2021-01-25T20:23:02Z,62.8,TA120-T246191
1611606184000,2021-01-25T20:23:04Z,30.9,TA120-T246183
1611606221000,2021-01-25T20:23:41Z,56.3,TA120-T246187
1611606235000,2021-01-25T20:23:55Z,67.6,TA120-T246184
1611606242000,2021-01-25T20:24:02Z,50.4,TA120-T246191
1611606244000,2021-01-25T20:24:04Z,31.1,TA120-T246183
1611606281000,2021-01-25T20:24:41Z,54.1,TA120-T246187
1611606295000,2021-01-25T20:24:55Z,60.5,TA120-T246184
1611606302000,2021-01-25T20:25:02Z,51.2,TA120-T246191
1611606304000,2021-01-25T20:25:04Z,30.9,TA120-T246183
1611606341000,2021-01-25T20:25:41Z,54.3,TA120-T246187
1611606355000,2021-01-25T20:25:55Z,73.6,TA120-T246184
1611606362000,2021-01-25T20:26:02Z,50.9,TA120-T246191
1611606364000,2021-01-25T20:26:04Z,31.1,TA120-T246183
1611606401000,2021-01-25T20:26:41Z,54.8,TA120-T246187
1611606415000,2021-01-25T20:26:55Z,63.7,TA120-T246184
1611606422000,2021-01-25T20:27:02Z,50.2,TA120-T246191
1611606424000,2021-01-25T20:27:04Z,33.8,TA120-T246183
1611606461000,2021-01-25T20:27:41Z,54,TA120-T246187
1611606475000,2021-01-25T20:27:55Z,65.6,TA120-T246184
1611606482000,2021-01-25T20:28:02Z,54.3,TA120-T246191
1611606484000,2021-01-25T20:28:04Z,31.3,TA120-T246183
1611606521000,2021-01-25T20:28:41Z,54.7,TA120-T246187
1611606535000,2021-01-25T20:28:55Z,72.3,TA120-T246184
1611606542000,2021-01-25T20:29:02Z,53.2,TA120-T246191
1611606544000,2021-01-25T20:29:04Z,31.2,TA120-T246183
1611606581000,2021-01-25T20:29:41Z,55.3,TA120-T246187
1611606595000,2021-01-25T20:29:55Z,58.2,TA120-T246184
1611606602000,2021-01-25T20:30:02Z,52.4,TA120-T246191
1611606604000,2021-01-25T20:30:04Z,53.7,TA120-T246183
1611606641000,2021-01-25T20:30:41Z,53,TA120-T246187
1611606655000,2021-01-25T20:30:55Z,68.8,TA120-T246184
1611606662000,2021-01-25T20:31:02Z,56.9,TA120-T246191
1611606664000,2021-01-25T20:31:04Z,31.2,TA120-T246183
1611606701000,2021-01-25T20:31:41Z,52.5,TA120-T246187
1611606715000,2021-01-25T20:31:55Z,65.1,TA120-T246184
1611606722000,2021-01-25T20:32:02Z,52.9,TA120-T246191
1611606724000,2021-01-25T20:32:04Z,31.1,TA120-T246183
1611606761000,2021-01-25T20:32:41Z,53.5,TA120-T246187
1611606775000,2021-01-25T20:32:55Z,71.1,TA120-T246184
1611606782000,2021-01-25T20:33:02Z,55.2,TA120-T246191
1611606784000,2021-01-25T20:33:04Z,31.5,TA120-T246183
1611606821000,2021-01-25T20:33:41Z,55.9,TA120-T246187
1611606835000,2021-01-25T20:33:55Z,72.3,TA120-T246184
1611606842000,2021-01-25T20:34:02Z,53,TA120-T246191
1611606844000,2021-01-25T20:34:04Z,32.3,TA120-T246183
1611606881000,2021-01-25T20:34:41Z,52.3,TA120-T246187
1611606895000,2021-01-25T20:34:55Z,70.3,TA120-T246184
1611606902000,2021-01-25T20:35:02Z,51.3,TA120-T246191
1611606904000,2021-01-25T20:35:04Z,31.6,TA120-T246183
1611606941000,2021-01-25T20:35:41Z,53.5,TA120-T246187
1611606955000,2021-01-25T20:35:55Z,69.3,TA120-T246184
1611606962000,2021-01-25T20:36:02Z,57.3,TA120-T246191
1611606964000,2021-01-25T20:36:04Z,31.8,TA120-T246183
1611607001000,2021-01-25T20:36:41Z,53,TA120-T246187
1611607015000,2021-01-25T20:36:55Z,68.7,TA120-T246184
1611607022000,2021-01-25T20:37:02Z,57.2,TA120-T246191
1611607024000,2021-01-25T20:37:04Z,31.5,TA120-T246183
1611607061000,2021-01-25T20:37:41Z,52.2,TA120-T246187
1611607075000,2021-01-25T20:37:55Z,73.7,TA120-T246184
1611607082000,2021-01-25T20:38:02Z,56,TA120-T246191
1611607084000,2021-01-25T20:38:04Z,31.8,TA120-T246183
1611607121000,2021-01-25T20:38:41Z,54.1,TA120-T246187
1611607135000,2021-01-25T20:38:55Z,72.7,TA120-T246184
1611607142000,2021-01-25T20:39:02Z,52.3,TA120-T246191
1611607144000,2021-01-25T20:39:04Z,31.5,TA120-T246183
1611607181000,2021-01-25T20:39:41Z,54.4,TA120-T246187
1611607195000,2021-01-25T20:39:55Z,62.7,TA120-T246184
1611607202000,2021-01-25T20:40:02Z,49.8,TA120-T246191
1611607204000,2021-01-25T20:40:04Z,31.5,TA120-T246183
1611607241000,2021-01-25T20:40:41Z,54.9,TA120-T246187
1611607255000,2021-01-25T20:40:55Z,72.6,TA120-T246184
1611607262000,2021-01-25T20:41:02Z,57.1,TA120-T246191
1611607264000,2021-01-25T20:41:04Z,31.5,TA120-T246183
1611607301000,2021-01-25T20:41:41Z,54.3,TA120-T246187
1611607315000,2021-01-25T20:41:55Z,71.8,TA120-T246184
1611607322000,2021-01-25T20:42:02Z,50.3,TA120-T246191
1611607324000,2021-01-25T20:42:04Z,32.6,TA120-T246183
1611607361000,2021-01-25T20:42:41Z,54.8,TA120-T246187
1611607375000,2021-01-25T20:42:55Z,69.3,TA120-T246184
1611607382000,2021-01-25T20:43:02Z,51.3,TA120-T246191
1611607384000,2021-01-25T20:43:04Z,31.9,TA120-T246183
1611607421000,2021-01-25T20:43:41Z,51.2,TA120-T246187
1611607435000,2021-01-25T20:43:55Z,69.4,TA120-T246184
1611607442000,2021-01-25T20:44:02Z,54.8,TA120-T246191
1611607444000,2021-01-25T20:44:04Z,31.8,TA120-T246183
1611607481000,2021-01-25T20:44:41Z,50.9,TA120-T246187
1611607495000,2021-01-25T20:44:55Z,70,TA120-T246184
1611607502000,2021-01-25T20:45:02Z,49.2,TA120-T246191
1611607504000,2021-01-25T20:45:04Z,31.7,TA120-T246183
1611607541000,2021-01-25T20:45:41Z,50.9,TA120-T246187
1611607555000,2021-01-25T20:45:55Z,69.1,TA120-T246184
1611607562000,2021-01-25T20:46:02Z,49.2,TA120-T246191
1611607564000,2021-01-25T20:46:04Z,31.7,TA120-T246183
1611607601000,2021-01-25T20:46:41Z,52,TA120-T246187
1611607615000,2021-01-25T20:46:55Z,70.2,TA120-T246184
1611607622000,2021-01-25T20:47:02Z,55.5,TA120-T246191
1611607624000,2021-01-25T20:47:04Z,31.8,TA120-T246183
1611607661000,2021-01-25T20:47:41Z,53.7,TA120-T246187
1611607675000,2021-01-25T20:47:55Z,68.6,TA120-T246184
1611607682000,2021-01-25T20:48:02Z,49.6,TA120-T246191
1611607684000,2021-01-25T20:48:04Z,31.6,TA120-T246183
1611607721000,2021-01-25T20:48:41Z,52.2,TA120-T246187
1611607735000,2021-01-25T20:48:55Z,71.3,TA120-T246184
1611607742000,2021-01-25T20:49:02Z,52.8,TA120-T246191
1611607744000,2021-01-25T20:49:04Z,31.9,TA120-T246183
1611607781000,2021-01-25T20:49:41Z,50.4,TA120-T246187
1611607795000,2021-01-25T20:49:55Z,71.3,TA120-T246184
1611607802000,2021-01-25T20:50:02Z,53.8,TA120-T246191
1611607804000,2021-01-25T20:50:04Z,31.8,TA120-T246183
1611607841000,2021-01-25T20:50:41Z,52.7,TA120-T246187
1611607855000,2021-01-25T20:50:55Z,64.8,TA120-T246184
1611607862000,2021-01-25T20:51:02Z,53,TA120-T246191
1611607864000,2021-01-25T20:51:04Z,31.5,TA120-T246183
1611607901000,2021-01-25T20:51:41Z,52.3,TA120-T246187
1611607915000,2021-01-25T20:51:55Z,68.9,TA120-T246184
1611607922000,2021-01-25T20:52:02Z,49.2,TA120-T246191
1611607924000,2021-01-25T20:52:04Z,31.6,TA120-T246183
1611607961000,2021-01-25T20:52:41Z,53,TA120-T246187
1611607975000,2021-01-25T20:52:55Z,68.3,TA120-T246184
1611607982000,2021-01-25T20:53:02Z,48.7,TA120-T246191
1611607984000,2021-01-25T20:53:04Z,31.2,TA120-T246183
1611608021000,2021-01-25T20:53:41Z,50.8,TA120-T246187
1611608035000,2021-01-25T20:53:55Z,69.1,TA120-T246184
1611608042000,2021-01-25T20:54:02Z,48.3,TA120-T246191
1611608044000,2021-01-25T20:54:04Z,31.3,TA120-T246183
1611608081000,2021-01-25T20:54:41Z,55,TA120-T246187
1611608095000,2021-01-25T20:54:55Z,55.7,TA120-T246184
1611608102000,2021-01-25T20:55:02Z,49.7,TA120-T246191
1611608104000,2021-01-25T20:55:04Z,31.3,TA120-T246183
1611608141000,2021-01-25T20:55:41Z,53.5,TA120-T246187
1611608155000,2021-01-25T20:55:55Z,70.6,TA120-T246184
1611608162000,2021-01-25T20:56:02Z,53,TA120-T246191
1611608164000,2021-01-25T20:56:04Z,31.3,TA120-T246183
1611608201000,2021-01-25T20:56:41Z,53.4,TA120-T246187
1611608215000,2021-01-25T20:56:55Z,68.5,TA120-T246184
1611608222000,2021-01-25T20:57:02Z,55,TA120-T246191
1611608224000,2021-01-25T20:57:04Z,31.2,TA120-T246183
1611608261000,2021-01-25T20:57:41Z,51.8,TA120-T246187
1611608275000,2021-01-25T20:57:55Z,71.8,TA120-T246184
1611608282000,2021-01-25T20:58:02Z,48,TA120-T246191
1611608284000,2021-01-25T20:58:04Z,31.1,TA120-T246183
1611608321000,2021-01-25T20:58:41Z,52.5,TA120-T246187
1611608335000,2021-01-25T20:58:55Z,65.7,TA120-T246184
