time,readable_time,dBA,dev-id
1600104768000,2020-09-14T17:32:48Z,67.9,TA120-T246184
1600104773000,2020-09-14T17:32:53Z,52.8,TA120-T246191
1600104778000,2020-09-14T17:32:58Z,43.1,TA120-T246183
1600104789000,2020-09-14T17:33:09Z,58.2,TA120-T246187
1600104820000,2020-09-14T17:33:40Z,41.7,TA120-T246177
1600104828000,2020-09-14T17:33:48Z,71.5,TA120-T246184
1600104833000,2020-09-14T17:33:53Z,53.5,TA120-T246191
1600104838000,2020-09-14T17:33:58Z,43.2,TA120-T246183
1600104849000,2020-09-14T17:34:09Z,57.6,TA120-T246187
1600104880000,2020-09-14T17:34:40Z,42.3,TA120-T246177
1600104888000,2020-09-14T17:34:48Z,66.3,TA120-T246184
1600104893000,2020-09-14T17:34:53Z,54.6,TA120-T246191
1600104898000,2020-09-14T17:34:58Z,43.1,TA120-T246183
1600104909000,2020-09-14T17:35:09Z,57.6,TA120-T246187
1600104940000,2020-09-14T17:35:40Z,48.2,TA120-T246177
1600104948000,2020-09-14T17:35:48Z,69.2,TA120-T246184
1600104953000,2020-09-14T17:35:53Z,54.6,TA120-T246191
1600104958000,2020-09-14T17:35:58Z,43.1,TA120-T246183
1600104969000,2020-09-14T17:36:09Z,58,TA120-T246187
1600105000000,2020-09-14T17:36:40Z,45.2,TA120-T246177
1600105008000,2020-09-14T17:36:48Z,66.1,TA120-T246184
1600105013000,2020-09-14T17:36:53Z,50.8,TA120-T246191
1600105018000,2020-09-14T17:36:58Z,43.1,TA120-T246183
1600105029000,2020-09-14T17:37:09Z,57.2,TA120-T246187
1600105060000,2020-09-14T17:37:40Z,45.3,TA120-T246177
1600105068000,2020-09-14T17:37:48Z,67.9,TA120-T246184
1600105073000,2020-09-14T17:37:53Z,51,TA120-T246191
1600105078000,2020-09-14T17:37:58Z,43.2,TA120-T246183
1600105089000,2020-09-14T17:38:09Z,58.1,TA120-T246187
1600105120000,2020-09-14T17:38:40Z,43,TA120-T246177
1600105128000,2020-09-14T17:38:48Z,71.2,TA120-T246184
1600105133000,2020-09-14T17:38:53Z,53.2,TA120-T246191
1600105138000,2020-09-14T17:38:58Z,43.1,TA120-T246183
1600105149000,2020-09-14T17:39:09Z,59.4,TA120-T246187
1600105180000,2020-09-14T17:39:40Z,45.5,TA120-T246177
1600105188000,2020-09-14T17:39:48Z,71.4,TA120-T246184
1600105193000,2020-09-14T17:39:53Z,52.5,TA120-T246191
1600105198000,2020-09-14T17:39:58Z,43.1,TA120-T246183
1600105209000,2020-09-14T17:40:09Z,59.2,TA120-T246187
1600105240000,2020-09-14T17:40:40Z,42.4,TA120-T246177
1600105248000,2020-09-14T17:40:48Z,70.4,TA120-T246184
1600105253000,2020-09-14T17:40:53Z,57.8,TA120-T246191
1600105258000,2020-09-14T17:40:58Z,43,TA120-T246183
1600105269000,2020-09-14T17:41:09Z,60.2,TA120-T246187
1600105300000,2020-09-14T17:41:40Z,49.1,TA120-T246177
1600105308000,2020-09-14T17:41:48Z,73,TA120-T246184
1600105313000,2020-09-14T17:41:53Z,54,TA120-T246191
1600105318000,2020-09-14T17:41:58Z,43.2,TA120-T246183
1600105329000,2020-09-14T17:42:09Z,58.7,TA120-T246187
1600105360000,2020-09-14T17:42:40Z,48.2,TA120-T246177
1600105368000,2020-09-14T17:42:48Z,65.8,TA120-T246184
1600105373000,2020-09-14T17:42:53Z,50.7,TA120-T246191
1600105378000,2020-09-14T17:42:58Z,43.1,TA120-T246183
1600105389000,2020-09-14T17:43:09Z,59.4,TA120-T246187
1600105420000,2020-09-14T17:43:40Z,46.3,TA120-T246177
1600105428000,2020-09-14T17:43:48Z,71.6,TA120-T246184
1600105433000,2020-09-14T17:43:53Z,54.9,TA120-T246191
1600105438000,2020-09-14T17:43:58Z,43,TA120-T246183
1600105449000,2020-09-14T17:44:09Z,62,TA120-T246187
1600105480000,2020-09-14T17:44:40Z,41.9,TA120-T246177
1600105488000,2020-09-14T17:44:48Z,69.7,TA120-T246184
1600105493000,2020-09-14T17:44:53Z,51.5,TA120-T246191
1600105498000,2020-09-14T17:44:58Z,43,TA120-T246183
1600105509000,2020-09-14T17:45:09Z,59.5,TA120-T246187
1600105540000,2020-09-14T17:45:40Z,45.8,TA120-T246177
1600105548000,2020-09-14T17:45:48Z,72.5,TA120-T246184
1600105553000,2020-09-14T17:45:53Z,56.7,TA120-T246191
1600105558000,2020-09-14T17:45:58Z,43.1,TA120-T246183
1600105569000,2020-09-14T17:46:09Z,58.1,TA120-T246187
1600105600000,2020-09-14T17:46:40Z,45.1,TA120-T246177
1600105608000,2020-09-14T17:46:48Z,67.1,TA120-T246184
1600105613000,2020-09-14T17:46:53Z,53.3,TA120-T246191
1600105618000,2020-09-14T17:46:58Z,43.1,TA120-T246183
1600105629000,2020-09-14T17:47:09Z,58.4,TA120-T246187
1600105660000,2020-09-14T17:47:40Z,47.6,TA120-T246177
1600105668000,2020-09-14T17:47:48Z,71.5,TA120-T246184
1600105673000,2020-09-14T17:47:53Z,55.7,TA120-T246191
1600105678000,2020-09-14T17:47:58Z,43.1,TA120-T246183
1600105689000,2020-09-14T17:48:09Z,59.7,TA120-T246187
1600105720000,2020-09-14T17:48:40Z,48.3,TA120-T246177
1600105728000,2020-09-14T17:48:48Z,69.8,TA120-T246184
1600105733000,2020-09-14T17:48:53Z,56.6,TA120-T246191
1600105738000,2020-09-14T17:48:58Z,43,TA120-T246183
1600105749000,2020-09-14T17:49:09Z,59,TA120-T246187
1600105780000,2020-09-14T17:49:40Z,49.9,TA120-T246177
1600105788000,2020-09-14T17:49:48Z,70.4,TA120-T246184
1600105793000,2020-09-14T17:49:53Z,52.8,TA120-T246191
1600105798000,2020-09-14T17:49:58Z,43,TA120-T246183
1600105809000,2020-09-14T17:50:09Z,57,TA120-T246187
1600105840000,2020-09-14T17:50:40Z,46.6,TA120-T246177
1600105848000,2020-09-14T17:50:48Z,68.2,TA120-T246184
1600105853000,2020-09-14T17:50:53Z,54,TA120-T246191
1600105858000,2020-09-14T17:50:58Z,43.1,TA120-T246183
1600105869000,2020-09-14T17:51:09Z,58.9,TA120-T246187
1600105900000,2020-09-14T17:51:40Z,47.6,TA120-T246177
1600105908000,2020-09-14T17:51:48Z,71.2,TA120-T246184
1600105913000,2020-09-14T17:51:53Z,54,TA120-T246191
1600105918000,2020-09-14T17:51:58Z,43,TA120-T246183
1600105929000,2020-09-14T17:52:09Z,59.3,TA120-T246187
1600105960000,2020-09-14T17:52:40Z,42,TA120-T246177
1600105968000,2020-09-14T17:52:48Z,64.3,TA120-T246184
1600105973000,2020-09-14T17:52:53Z,62.2,TA120-T246191
1600105978000,2020-09-14T17:52:58Z,43.3,TA120-T246183
1600105989000,2020-09-14T17:53:09Z,58.7,TA120-T246187
1600106020000,2020-09-14T17:53:40Z,48,TA120-T246177
1600106028000,2020-09-14T17:53:48Z,70.4,TA120-T246184
1600106033000,2020-09-14T17:53:53Z,53.4,TA120-T246191
1600106038000,2020-09-14T17:53:58Z,43.1,TA120-T246183
1600106049000,2020-09-14T17:54:09Z,58.6,TA120-T246187
1600106080000,2020-09-14T17:54:40Z,42.9,TA120-T246177
1600106088000,2020-09-14T17:54:48Z,71.3,TA120-T246184
1600106093000,2020-09-14T17:54:53Z,56.1,TA120-T246191
1600106098000,2020-09-14T17:54:58Z,43,TA120-T246183
1600106109000,2020-09-14T17:55:09Z,58.3,TA120-T246187
1600106140000,2020-09-14T17:55:40Z,41,TA120-T246177
1600106148000,2020-09-14T17:55:48Z,68.6,TA120-T246184
1600106153000,2020-09-14T17:55:53Z,55.5,TA120-T246191
1600106158000,2020-09-14T17:55:58Z,43.1,TA120-T246183
1600106169000,2020-09-14T17:56:09Z,58.3,TA120-T246187
1600106200000,2020-09-14T17:56:40Z,45.4,TA120-T246177
1600106208000,2020-09-14T17:56:48Z,67,TA120-T246184
1600106213000,2020-09-14T17:56:53Z,54.7,TA120-T246191
1600106218000,2020-09-14T17:56:58Z,43.1,TA120-T246183
1600106229000,2020-09-14T17:57:09Z,57.7,TA120-T246187
1600106260000,2020-09-14T17:57:40Z,43.6,TA120-T246177
1600106268000,2020-09-14T17:57:48Z,70.4,TA120-T246184
1600106273000,2020-09-14T17:57:53Z,54.9,TA120-T246191
1600106278000,2020-09-14T17:57:58Z,43.3,TA120-T246183
1600106289000,2020-09-14T17:58:09Z,57.6,TA120-T246187
1600106320000,2020-09-14T17:58:40Z,44.6,TA120-T246177
1600106328000,2020-09-14T17:58:48Z,69.9,TA120-T246184
1600106333000,2020-09-14T17:58:53Z,51.7,TA120-T246191
1600106338000,2020-09-14T17:58:58Z,43.1,TA120-T246183
1600106349000,2020-09-14T17:59:09Z,58.9,TA120-T246187
1600106380000,2020-09-14T17:59:40Z,41.3,TA120-T246177
1600106388000,2020-09-14T17:59:48Z,68.9,TA120-T246184
1600106393000,2020-09-14T17:59:53Z,52.9,TA120-T246191
1600106398000,2020-09-14T17:59:58Z,43.1,TA120-T246183
1600106409000,2020-09-14T18:00:09Z,58.4,TA120-T246187
1600106440000,2020-09-14T18:00:40Z,41.7,TA120-T246177
1600106448000,2020-09-14T18:00:48Z,68.1,TA120-T246184
1600106453000,2020-09-14T18:00:53Z,50.4,TA120-T246191
1600106458000,2020-09-14T18:00:58Z,43,TA120-T246183
1600106469000,2020-09-14T18:01:09Z,57.2,TA120-T246187
1600106500000,2020-09-14T18:01:40Z,41.6,TA120-T246177
1600106508000,2020-09-14T18:01:48Z,72.7,TA120-T246184
1600106513000,2020-09-14T18:01:53Z,51,TA120-T246191
1600106518000,2020-09-14T18:01:58Z,43.5,TA120-T246183
1600106529000,2020-09-14T18:02:09Z,59.5,TA120-T246187
1600106560000,2020-09-14T18:02:40Z,41.3,TA120-T246177
1600106568000,2020-09-14T18:02:48Z,68.9,TA120-T246184
1600106573000,2020-09-14T18:02:53Z,55.2,TA120-T246191
1600106578000,2020-09-14T18:02:58Z,43.1,TA120-T246183
1600106589000,2020-09-14T18:03:09Z,58.4,TA120-T246187
1600106620000,2020-09-14T18:03:40Z,42.7,TA120-T246177
1600106628000,2020-09-14T18:03:48Z,70.6,TA120-T246184
1600106633000,2020-09-14T18:03:53Z,53.7,TA120-T246191
1600106638000,2020-09-14T18:03:58Z,43.1,TA120-T246183
1600106649000,2020-09-14T18:04:09Z,58.4,TA120-T246187
1600106680000,2020-09-14T18:04:40Z,45.9,TA120-T246177
1600106688000,2020-09-14T18:04:48Z,71.8,TA120-T246184
1600106693000,2020-09-14T18:04:53Z,55.9,TA120-T246191
1600106698000,2020-09-14T18:04:58Z,43.3,TA120-T246183
1600106709000,2020-09-14T18:05:09Z,59.3,TA120-T246187
1600106740000,2020-09-14T18:05:40Z,41.2,TA120-T246177
1600106748000,2020-09-14T18:05:48Z,68.5,TA120-T246184
1600106753000,2020-09-14T18:05:53Z,50.5,TA120-T246191
1600106758000,2020-09-14T18:05:58Z,43.1,TA120-T246183
1600106769000,2020-09-14T18:06:09Z,58.5,TA120-T246187
1600106800000,2020-09-14T18:06:40Z,41.8,TA120-T246177
1600106808000,2020-09-14T18:06:48Z,68.6,TA120-T246184
1600106813000,2020-09-14T18:06:53Z,51,TA120-T246191
1600106818000,2020-09-14T18:06:58Z,43.1,TA120-T246183
1600106829000,2020-09-14T18:07:09Z,59.6,TA120-T246187
1600106860000,2020-09-14T18:07:40Z,43.1,TA120-T246177
1600106868000,2020-09-14T18:07:48Z,64.3,TA120-T246184
1600106873000,2020-09-14T18:07:53Z,53.4,TA120-T246191
1600106878000,2020-09-14T18:07:58Z,43.1,TA120-T246183
1600106889000,2020-09-14T18:08:09Z,58.7,TA120-T246187
1600106920000,2020-09-14T18:08:40Z,41.9,TA120-T246177
1600106928000,2020-09-14T18:08:48Z,71.7,TA120-T246184
1600106933000,2020-09-14T18:08:53Z,55.4,TA120-T246191
1600106938000,2020-09-14T18:08:58Z,43,TA120-T246183
1600106949000,2020-09-14T18:09:09Z,59.8,TA120-T246187
1600106980000,2020-09-14T18:09:40Z,42,TA120-T246177
1600106988000,2020-09-14T18:09:48Z,67.6,TA120-T246184
1600106993000,2020-09-14T18:09:53Z,51.3,TA120-T246191
1600106998000,2020-09-14T18:09:58Z,43,TA120-T246183
1600107009000,2020-09-14T18:10:09Z,60.9,TA120-T246187
1600107040000,2020-09-14T18:10:40Z,42.4,TA120-T246177
1600107048000,2020-09-14T18:10:48Z,67.5,TA120-T246184
1600107053000,2020-09-14T18:10:53Z,51.7,TA120-T246191
1600107058000,2020-09-14T18:10:58Z,43,TA120-T246183
1600107069000,2020-09-14T18:11:09Z,59.1,TA120-T246187
1600107100000,2020-09-14T18:11:40Z,40.6,TA120-T246177
1600107108000,2020-09-14T18:11:48Z,68.2,TA120-T246184
1600107113000,2020-09-14T18:11:53Z,54.2,TA120-T246191
1600107118000,2020-09-14T18:11:58Z,43.1,TA120-T246183
1600107129000,2020-09-14T18:12:09Z,59.5,TA120-T246187
1600107160000,2020-09-14T18:12:40Z,40.8,TA120-T246177
1600107168000,2020-09-14T18:12:48Z,69.5,TA120-T246184
1600107173000,2020-09-14T18:12:53Z,58,TA120-T246191
1600107178000,2020-09-14T18:12:58Z,43.1,TA120-T246183
1600107189000,2020-09-14T18:13:09Z,61.8,TA120-T246187
1600107220000,2020-09-14T18:13:40Z,40.4,TA120-T246177
1600107228000,2020-09-14T18:13:48Z,69.1,TA120-T246184
1600107233000,2020-09-14T18:13:53Z,54.7,TA120-T246191
1600107238000,2020-09-14T18:13:58Z,43,TA120-T246183
1600107249000,2020-09-14T18:14:09Z,61.7,TA120-T246187
1600107280000,2020-09-14T18:14:40Z,42.5,TA120-T246177
1600107288000,2020-09-14T18:14:48Z,68.3,TA120-T246184
1600107293000,2020-09-14T18:14:53Z,56.3,TA120-T246191
1600107298000,2020-09-14T18:14:58Z,43,TA120-T246183
1600107309000,2020-09-14T18:15:09Z,60.3,TA120-T246187
1600107340000,2020-09-14T18:15:40Z,40.9,TA120-T246177
1600107348000,2020-09-14T18:15:48Z,69.3,TA120-T246184
1600107353000,2020-09-14T18:15:53Z,54.6,TA120-T246191
1600107358000,2020-09-14T18:15:58Z,43.1,TA120-T246183
1600107369000,2020-09-14T18:16:09Z,59.5,TA120-T246187
1600107400000,2020-09-14T18:16:40Z,40.8,TA120-T246177
1600107408000,2020-09-14T18:16:48Z,68.2,TA120-T246184
1600107413000,2020-09-14T18:16:53Z,51,TA120-T246191
1600107418000,2020-09-14T18:16:58Z,43.1,TA120-T246183
1600107429000,2020-09-14T18:17:09Z,62.3,TA120-T246187
1600107460000,2020-09-14T18:17:40Z,43.9,TA120-T246177
1600107468000,2020-09-14T18:17:48Z,66.4,TA120-T246184
1600107473000,2020-09-14T18:17:53Z,49.8,TA120-T246191
1600107478000,2020-09-14T18:17:58Z,43,TA120-T246183
1600107489000,2020-09-14T18:18:09Z,61,TA120-T246187
1600107520000,2020-09-14T18:18:40Z,42.2,TA120-T246177
1600107528000,2020-09-14T18:18:48Z,71.9,TA120-T246184
1600107533000,2020-09-14T18:18:53Z,55.7,TA120-T246191
1600107538000,2020-09-14T18:18:58Z,43.1,TA120-T246183
1600107549000,2020-09-14T18:19:09Z,59.9,TA120-T246187
1600107580000,2020-09-14T18:19:40Z,42.4,TA120-T246177
1600107588000,2020-09-14T18:19:48Z,71.8,TA120-T246184
1600107593000,2020-09-14T18:19:53Z,53.1,TA120-T246191
1600107598000,2020-09-14T18:19:58Z,43.1,TA120-T246183
1600107609000,2020-09-14T18:20:09Z,58.9,TA120-T246187
1600107640000,2020-09-14T18:20:40Z,43,TA120-T246177
1600107648000,2020-09-14T18:20:48Z,69.5,TA120-T246184
1600107653000,2020-09-14T18:20:53Z,55.5,TA120-T246191
1600107658000,2020-09-14T18:20:58Z,46.5,TA120-T246183
1600107669000,2020-09-14T18:21:09Z,59.7,TA120-T246187
1600107700000,2020-09-14T18:21:40Z,42.2,TA120-T246177
1600107708000,2020-09-14T18:21:48Z,71.2,TA120-T246184
1600107713000,2020-09-14T18:21:53Z,56.6,TA120-T246191
1600107718000,2020-09-14T18:21:58Z,43.1,TA120-T246183
1600107729000,2020-09-14T18:22:09Z,60.4,TA120-T246187
1600107760000,2020-09-14T18:22:40Z,42.9,TA120-T246177
1600107768000,2020-09-14T18:22:48Z,67.4,TA120-T246184
1600107773000,2020-09-14T18:22:53Z,55.6,TA120-T246191
1600107778000,2020-09-14T18:22:58Z,43,TA120-T246183
1600107789000,2020-09-14T18:23:09Z,60.3,TA120-T246187
1600107820000,2020-09-14T18:23:40Z,42.8,TA120-T246177
1600107828000,2020-09-14T18:23:48Z,70.7,TA120-T246184
1600107833000,2020-09-14T18:23:53Z,56.2,TA120-T246191
1600107838000,2020-09-14T18:23:58Z,43.1,TA120-T246183
1600107849000,2020-09-14T18:24:09Z,59.5,TA120-T246187
1600107880000,2020-09-14T18:24:40Z,43.5,TA120-T246177
1600107888000,2020-09-14T18:24:48Z,68.3,TA120-T246184
1600107893000,2020-09-14T18:24:53Z,54.3,TA120-T246191
1600107898000,2020-09-14T18:24:58Z,43,TA120-T246183
1600107909000,2020-09-14T18:25:09Z,59.3,TA120-T246187
1600107940000,2020-09-14T18:25:40Z,45.5,TA120-T246177
1600107948000,2020-09-14T18:25:48Z,70.4,TA120-T246184
1600107953000,2020-09-14T18:25:53Z,51.2,TA120-T246191
1600107958000,2020-09-14T18:25:58Z,43,TA120-T246183
1600107969000,2020-09-14T18:26:09Z,59.4,TA120-T246187
1600108000000,2020-09-14T18:26:40Z,46.3,TA120-T246177
1600108008000,2020-09-14T18:26:48Z,63.6,TA120-T246184
1600108013000,2020-09-14T18:26:53Z,53.4,TA120-T246191
1600108018000,2020-09-14T18:26:58Z,43,TA120-T246183
1600108029000,2020-09-14T18:27:09Z,61.1,TA120-T246187
1600108060000,2020-09-14T18:27:40Z,49.7,TA120-T246177
1600108068000,2020-09-14T18:27:48Z,68.7,TA120-T246184
1600108073000,2020-09-14T18:27:53Z,53.6,TA120-T246191
1600108078000,2020-09-14T18:27:58Z,43.3,TA120-T246183
1600108089000,2020-09-14T18:28:09Z,58.4,TA120-T246187
1600108120000,2020-09-14T18:28:40Z,50.3,TA120-T246177
1600108128000,2020-09-14T18:28:48Z,69.2,TA120-T246184
1600108133000,2020-09-14T18:28:53Z,51.5,TA120-T246191
1600108138000,2020-09-14T18:28:58Z,43.1,TA120-T246183
1600108149000,2020-09-14T18:29:09Z,58.3,TA120-T246187
1600108180000,2020-09-14T18:29:40Z,50.2,TA120-T246177
1600108188000,2020-09-14T18:29:48Z,64.9,TA120-T246184
1600108193000,2020-09-14T18:29:53Z,50.7,TA120-T246191
1600108198000,2020-09-14T18:29:58Z,43.3,TA120-T246183
1600108209000,2020-09-14T18:30:09Z,59,TA120-T246187
1600108240000,2020-09-14T18:30:40Z,50.7,TA120-T246177
1600108248000,2020-09-14T18:30:48Z,70.3,TA120-T246184
1600108253000,2020-09-14T18:30:53Z,52.9,TA120-T246191
1600108258000,2020-09-14T18:30:58Z,43,TA120-T246183
1600108269000,2020-09-14T18:31:09Z,59.1,TA120-T246187
1600108300000,2020-09-14T18:31:40Z,49,TA120-T246177
1600108308000,2020-09-14T18:31:48Z,67.2,TA120-T246184
1600108313000,2020-09-14T18:31:53Z,55.2,TA120-T246191
1600108318000,2020-09-14T18:31:58Z,43.1,TA120-T246183
1600108329000,2020-09-14T18:32:09Z,57.3,TA120-T246187
1600108360000,2020-09-14T18:32:40Z,50.9,TA120-T246177
1600108368000,2020-09-14T18:32:48Z,67.9,TA120-T246184
1600108373000,2020-09-14T18:32:53Z,53.2,TA120-T246191
1600108378000,2020-09-14T18:32:58Z,43.1,TA120-T246183
1600108389000,2020-09-14T18:33:09Z,58.4,TA120-T246187
1600108420000,2020-09-14T18:33:40Z,50.3,TA120-T246177
1600108428000,2020-09-14T18:33:48Z,70.7,TA120-T246184
1600108433000,2020-09-14T18:33:53Z,51.7,TA120-T246191
1600108438000,2020-09-14T18:33:58Z,43.1,TA120-T246183
1600108449000,2020-09-14T18:34:09Z,56.9,TA120-T246187
1600108480000,2020-09-14T18:34:40Z,49.7,TA120-T246177
1600108488000,2020-09-14T18:34:48Z,68.1,TA120-T246184
1600108493000,2020-09-14T18:34:53Z,49.4,TA120-T246191
1600108498000,2020-09-14T18:34:58Z,43.1,TA120-T246183
1600108509000,2020-09-14T18:35:09Z,56.9,TA120-T246187
1600108540000,2020-09-14T18:35:40Z,50.7,TA120-T246177
1600108548000,2020-09-14T18:35:48Z,68.1,TA120-T246184
1600108553000,2020-09-14T18:35:53Z,54.7,TA120-T246191
1600108558000,2020-09-14T18:35:58Z,43.1,TA120-T246183
1600108569000,2020-09-14T18:36:09Z,56.9,TA120-T246187
1600108600000,2020-09-14T18:36:40Z,49.6,TA120-T246177
1600108608000,2020-09-14T18:36:48Z,67.8,TA120-T246184
1600108613000,2020-09-14T18:36:53Z,50.1,TA120-T246191
1600108618000,2020-09-14T18:36:58Z,43,TA120-T246183
1600108629000,2020-09-14T18:37:09Z,58.1,TA120-T246187
1600108660000,2020-09-14T18:37:40Z,49,TA120-T246177
1600108668000,2020-09-14T18:37:48Z,69.7,TA120-T246184
1600108673000,2020-09-14T18:37:53Z,52.3,TA120-T246191
1600108678000,2020-09-14T18:37:58Z,43.2,TA120-T246183
1600108689000,2020-09-14T18:38:09Z,56.3,TA120-T246187
1600108720000,2020-09-14T18:38:40Z,46.3,TA120-T246177
1600108728000,2020-09-14T18:38:48Z,64.2,TA120-T246184
1600108733000,2020-09-14T18:38:53Z,49.2,TA120-T246191
1600108738000,2020-09-14T18:38:58Z,43.1,TA120-T246183
1600108749000,2020-09-14T18:39:09Z,54.2,TA120-T246187
1600108780000,2020-09-14T18:39:40Z,49.4,TA120-T246177
1600108788000,2020-09-14T18:39:48Z,70.8,TA120-T246184
1600108793000,2020-09-14T18:39:53Z,55.4,TA120-T246191
1600108798000,2020-09-14T18:39:58Z,43.1,TA120-T246183
1600108809000,2020-09-14T18:40:09Z,57,TA120-T246187
1600108840000,2020-09-14T18:40:40Z,45.8,TA120-T246177
1600108848000,2020-09-14T18:40:48Z,71.7,TA120-T246184
1600108853000,2020-09-14T18:40:53Z,50.6,TA120-T246191
1600108858000,2020-09-14T18:40:58Z,43,TA120-T246183
1600108869000,2020-09-14T18:41:09Z,59.6,TA120-T246187
1600108900000,2020-09-14T18:41:40Z,47.2,TA120-T246177
1600108908000,2020-09-14T18:41:48Z,69.1,TA120-T246184
1600108913000,2020-09-14T18:41:53Z,55.5,TA120-T246191
1600108918000,2020-09-14T18:41:58Z,43,TA120-T246183
1600108929000,2020-09-14T18:42:09Z,59.5,TA120-T246187
1600108960000,2020-09-14T18:42:40Z,50.8,TA120-T246177
1600108968000,2020-09-14T18:42:48Z,66.2,TA120-T246184
1600108973000,2020-09-14T18:42:53Z,52.1,TA120-T246191
1600108978000,2020-09-14T18:42:58Z,43.1,TA120-T246183
1600108989000,2020-09-14T18:43:09Z,57.9,TA120-T246187
1600109020000,2020-09-14T18:43:40Z,48.2,TA120-T246177
1600109028000,2020-09-14T18:43:48Z,67.6,TA120-T246184
1600109033000,2020-09-14T18:43:53Z,56.9,TA120-T246191
1600109038000,2020-09-14T18:43:58Z,43.1,TA120-T246183
1600109049000,2020-09-14T18:44:09Z,58,TA120-T246187
1600109080000,2020-09-14T18:44:40Z,50,TA120-T246177
1600109088000,2020-09-14T18:44:48Z,70.7,TA120-T246184
1600109093000,2020-09-14T18:44:53Z,51.3,TA120-T246191
1600109098000,2020-09-14T18:44:58Z,43,TA120-T246183
1600109109000,2020-09-14T18:45:09Z,58.1,TA120-T246187
1600109140000,2020-09-14T18:45:40Z,52.4,TA120-T246177
1600109148000,2020-09-14T18:45:48Z,68.9,TA120-T246184
1600109153000,2020-09-14T18:45:53Z,53.9,TA120-T246191
1600109158000,2020-09-14T18:45:58Z,43,TA120-T246183
1600109169000,2020-09-14T18:46:09Z,57.9,TA120-T246187
1600109200000,2020-09-14T18:46:40Z,49.9,TA120-T246177
1600109208000,2020-09-14T18:46:48Z,67.1,TA120-T246184
1600109213000,2020-09-14T18:46:53Z,52.2,TA120-T246191
1600109218000,2020-09-14T18:46:58Z,43,TA120-T246183
1600109229000,2020-09-14T18:47:09Z,60.1,TA120-T246187
1600109260000,2020-09-14T18:47:40Z,51,TA120-T246177
1600109268000,2020-09-14T18:47:48Z,70.6,TA120-T246184
1600109273000,2020-09-14T18:47:53Z,52.5,TA120-T246191
1600109278000,2020-09-14T18:47:58Z,43.1,TA120-T246183
1600109289000,2020-09-14T18:48:09Z,58.5,TA120-T246187
1600109320000,2020-09-14T18:48:40Z,49.8,TA120-T246177
1600109328000,2020-09-14T18:48:48Z,70.5,TA120-T246184
1600109333000,2020-09-14T18:48:53Z,50.9,TA120-T246191
1600109338000,2020-09-14T18:48:58Z,43,TA120-T246183
1600109349000,2020-09-14T18:49:09Z,58.6,TA120-T246187
1600109380000,2020-09-14T18:49:40Z,52.9,TA120-T246177
1600109388000,2020-09-14T18:49:48Z,69.4,TA120-T246184
1600109393000,2020-09-14T18:49:53Z,52.7,TA120-T246191
1600109398000,2020-09-14T18:49:58Z,43,TA120-T246183
1600109409000,2020-09-14T18:50:09Z,58.3,TA120-T246187
1600109440000,2020-09-14T18:50:40Z,54.3,TA120-T246177
1600109448000,2020-09-14T18:50:48Z,63.2,TA120-T246184
1600109453000,2020-09-14T18:50:53Z,52.3,TA120-T246191
1600109458000,2020-09-14T18:50:58Z,43.1,TA120-T246183
1600109469000,2020-09-14T18:51:09Z,57,TA120-T246187
1600109500000,2020-09-14T18:51:40Z,60,TA120-T246177
1600109508000,2020-09-14T18:51:48Z,70.4,TA120-T246184
1600109513000,2020-09-14T18:51:53Z,51.6,TA120-T246191
1600109518000,2020-09-14T18:51:58Z,44.3,TA120-T246183
1600109529000,2020-09-14T18:52:09Z,58.7,TA120-T246187
1600109560000,2020-09-14T18:52:40Z,51.9,TA120-T246177
1600109568000,2020-09-14T18:52:48Z,67.8,TA120-T246184
1600109573000,2020-09-14T18:52:53Z,52.2,TA120-T246191
1600109578000,2020-09-14T18:52:58Z,43.1,TA120-T246183
1600109589000,2020-09-14T18:53:09Z,58.4,TA120-T246187
1600109620000,2020-09-14T18:53:40Z,52.4,TA120-T246177
1600109628000,2020-09-14T18:53:48Z,69.7,TA120-T246184
1600109633000,2020-09-14T18:53:53Z,58.2,TA120-T246191
1600109638000,2020-09-14T18:53:58Z,43,TA120-T246183
1600109649000,2020-09-14T18:54:09Z,59.2,TA120-T246187
1600109680000,2020-09-14T18:54:40Z,50.4,TA120-T246177
1600109688000,2020-09-14T18:54:48Z,71.3,TA120-T246184
1600109693000,2020-09-14T18:54:53Z,53.3,TA120-T246191
1600109698000,2020-09-14T18:54:58Z,43,TA120-T246183
1600109709000,2020-09-14T18:55:09Z,58.1,TA120-T246187
1600109740000,2020-09-14T18:55:40Z,51,TA120-T246177
1600109748000,2020-09-14T18:55:48Z,69.7,TA120-T246184
1600109753000,2020-09-14T18:55:53Z,51.6,TA120-T246191
1600109758000,2020-09-14T18:55:58Z,43,TA120-T246183
1600109769000,2020-09-14T18:56:09Z,57.3,TA120-T246187
1600109800000,2020-09-14T18:56:40Z,47.8,TA120-T246177
1600109808000,2020-09-14T18:56:48Z,68.2,TA120-T246184
1600109813000,2020-09-14T18:56:53Z,50,TA120-T246191
1600109818000,2020-09-14T18:56:58Z,43.1,TA120-T246183
1600109829000,2020-09-14T18:57:09Z,57.2,TA120-T246187
1600109860000,2020-09-14T18:57:40Z,50.2,TA120-T246177
1600109868000,2020-09-14T18:57:48Z,66.6,TA120-T246184
1600109873000,2020-09-14T18:57:53Z,51.8,TA120-T246191
