time,readable_time,dBA,dev-id
1605636930000,2020-11-17T18:15:30Z,34.8,TA120-T246183
1605636942000,2020-11-17T18:15:42Z,72.1,TA120-T246184
1605636950000,2020-11-17T18:15:50Z,62.5,TA120-T246187
1605636952000,2020-11-17T18:15:52Z,60.1,TA120-T246191
1605636961000,2020-11-17T18:16:01Z,47.6,TA120-T246177
1605636990000,2020-11-17T18:16:30Z,35,TA120-T246183
1605637002000,2020-11-17T18:16:42Z,71.8,TA120-T246184
1605637010000,2020-11-17T18:16:50Z,61.9,TA120-T246187
1605637012000,2020-11-17T18:16:52Z,60.7,TA120-T246191
1605637021000,2020-11-17T18:17:01Z,50.6,TA120-T246177
1605637050000,2020-11-17T18:17:30Z,36.3,TA120-T246183
1605637062000,2020-11-17T18:17:42Z,74.9,TA120-T246184
1605637070000,2020-11-17T18:17:50Z,62.4,TA120-T246187
1605637072000,2020-11-17T18:17:52Z,58.5,TA120-T246191
1605637081000,2020-11-17T18:18:01Z,46.9,TA120-T246177
1605637110000,2020-11-17T18:18:30Z,35.1,TA120-T246183
1605637122000,2020-11-17T18:18:42Z,74.8,TA120-T246184
1605637130000,2020-11-17T18:18:50Z,63,TA120-T246187
1605637132000,2020-11-17T18:18:52Z,56.6,TA120-T246191
1605637141000,2020-11-17T18:19:01Z,46.5,TA120-T246177
1605637170000,2020-11-17T18:19:30Z,35.8,TA120-T246183
1605637182000,2020-11-17T18:19:42Z,75.9,TA120-T246184
1605637190000,2020-11-17T18:19:50Z,63.8,TA120-T246187
1605637192000,2020-11-17T18:19:52Z,61.5,TA120-T246191
1605637201000,2020-11-17T18:20:01Z,47.7,TA120-T246177
1605637230000,2020-11-17T18:20:30Z,35.2,TA120-T246183
1605637242000,2020-11-17T18:20:42Z,72.9,TA120-T246184
1605637250000,2020-11-17T18:20:50Z,62.3,TA120-T246187
1605637252000,2020-11-17T18:20:52Z,62.8,TA120-T246191
1605637261000,2020-11-17T18:21:01Z,49.1,TA120-T246177
1605637290000,2020-11-17T18:21:30Z,34.8,TA120-T246183
1605637302000,2020-11-17T18:21:42Z,70.8,TA120-T246184
1605637310000,2020-11-17T18:21:50Z,62.3,TA120-T246187
1605637312000,2020-11-17T18:21:52Z,59.9,TA120-T246191
1605637321000,2020-11-17T18:22:01Z,47,TA120-T246177
1605637350000,2020-11-17T18:22:30Z,35.2,TA120-T246183
1605637362000,2020-11-17T18:22:42Z,70.1,TA120-T246184
1605637370000,2020-11-17T18:22:50Z,61.8,TA120-T246187
1605637372000,2020-11-17T18:22:52Z,60,TA120-T246191
1605637381000,2020-11-17T18:23:01Z,51.3,TA120-T246177
1605637410000,2020-11-17T18:23:30Z,34.8,TA120-T246183
1605637422000,2020-11-17T18:23:42Z,71.5,TA120-T246184
1605637430000,2020-11-17T18:23:50Z,61.4,TA120-T246187
1605637432000,2020-11-17T18:23:52Z,62.3,TA120-T246191
1605637441000,2020-11-17T18:24:01Z,52.1,TA120-T246177
1605637470000,2020-11-17T18:24:30Z,34.9,TA120-T246183
1605637482000,2020-11-17T18:24:42Z,73.3,TA120-T246184
1605637490000,2020-11-17T18:24:50Z,63.9,TA120-T246187
1605637492000,2020-11-17T18:24:52Z,63.5,TA120-T246191
1605637501000,2020-11-17T18:25:01Z,50.2,TA120-T246177
1605637530000,2020-11-17T18:25:30Z,34.7,TA120-T246183
1605637542000,2020-11-17T18:25:42Z,71.3,TA120-T246184
1605637550000,2020-11-17T18:25:50Z,61.8,TA120-T246187
1605637552000,2020-11-17T18:25:52Z,62.5,TA120-T246191
1605637561000,2020-11-17T18:26:01Z,48.9,TA120-T246177
1605637590000,2020-11-17T18:26:30Z,34.7,TA120-T246183
1605637602000,2020-11-17T18:26:42Z,69.5,TA120-T246184
1605637610000,2020-11-17T18:26:50Z,62,TA120-T246187
1605637612000,2020-11-17T18:26:52Z,52.7,TA120-T246191
1605637621000,2020-11-17T18:27:01Z,46.3,TA120-T246177
1605637650000,2020-11-17T18:27:30Z,35.1,TA120-T246183
1605637662000,2020-11-17T18:27:42Z,74.7,TA120-T246184
1605637670000,2020-11-17T18:27:50Z,61.3,TA120-T246187
1605637672000,2020-11-17T18:27:52Z,58.1,TA120-T246191
1605637681000,2020-11-17T18:28:01Z,49.3,TA120-T246177
1605637710000,2020-11-17T18:28:30Z,34.9,TA120-T246183
1605637722000,2020-11-17T18:28:42Z,72.8,TA120-T246184
1605637730000,2020-11-17T18:28:50Z,62.1,TA120-T246187
1605637732000,2020-11-17T18:28:52Z,55.6,TA120-T246191
1605637741000,2020-11-17T18:29:01Z,46.7,TA120-T246177
1605637770000,2020-11-17T18:29:30Z,35.2,TA120-T246183
1605637782000,2020-11-17T18:29:42Z,74,TA120-T246184
1605637790000,2020-11-17T18:29:50Z,62.7,TA120-T246187
1605637792000,2020-11-17T18:29:52Z,58.9,TA120-T246191
1605637801000,2020-11-17T18:30:01Z,47.2,TA120-T246177
1605637830000,2020-11-17T18:30:30Z,34.9,TA120-T246183
1605637842000,2020-11-17T18:30:42Z,74.4,TA120-T246184
1605637850000,2020-11-17T18:30:50Z,62.7,TA120-T246187
1605637852000,2020-11-17T18:30:52Z,55.3,TA120-T246191
1605637861000,2020-11-17T18:31:01Z,47.1,TA120-T246177
1605637890000,2020-11-17T18:31:30Z,34.7,TA120-T246183
1605637902000,2020-11-17T18:31:42Z,71.6,TA120-T246184
1605637910000,2020-11-17T18:31:50Z,62.2,TA120-T246187
1605637912000,2020-11-17T18:31:52Z,55.5,TA120-T246191
1605637921000,2020-11-17T18:32:01Z,47.6,TA120-T246177
1605637950000,2020-11-17T18:32:30Z,34.7,TA120-T246183
1605637962000,2020-11-17T18:32:42Z,73.5,TA120-T246184
1605637970000,2020-11-17T18:32:50Z,62.3,TA120-T246187
1605637972000,2020-11-17T18:32:52Z,57.8,TA120-T246191
1605637981000,2020-11-17T18:33:01Z,46.3,TA120-T246177
1605638010000,2020-11-17T18:33:30Z,34.8,TA120-T246183
1605638022000,2020-11-17T18:33:42Z,73.2,TA120-T246184
1605638030000,2020-11-17T18:33:50Z,62.5,TA120-T246187
1605638032000,2020-11-17T18:33:52Z,58.6,TA120-T246191
1605638041000,2020-11-17T18:34:01Z,46.1,TA120-T246177
1605638070000,2020-11-17T18:34:30Z,34.6,TA120-T246183
1605638082000,2020-11-17T18:34:42Z,73,TA120-T246184
1605638090000,2020-11-17T18:34:50Z,60.8,TA120-T246187
1605638092000,2020-11-17T18:34:52Z,55,TA120-T246191
1605638101000,2020-11-17T18:35:01Z,48.2,TA120-T246177
1605638130000,2020-11-17T18:35:30Z,35,TA120-T246183
1605638142000,2020-11-17T18:35:42Z,71.3,TA120-T246184
1605638150000,2020-11-17T18:35:50Z,61.8,TA120-T246187
1605638152000,2020-11-17T18:35:52Z,56.8,TA120-T246191
1605638161000,2020-11-17T18:36:01Z,48.1,TA120-T246177
1605638190000,2020-11-17T18:36:30Z,35.6,TA120-T246183
1605638202000,2020-11-17T18:36:42Z,65.1,TA120-T246184
1605638210000,2020-11-17T18:36:50Z,63.2,TA120-T246187
1605638212000,2020-11-17T18:36:52Z,56.4,TA120-T246191
1605638221000,2020-11-17T18:37:01Z,49.1,TA120-T246177
1605638250000,2020-11-17T18:37:30Z,35,TA120-T246183
1605638262000,2020-11-17T18:37:42Z,73.5,TA120-T246184
1605638270000,2020-11-17T18:37:50Z,61.7,TA120-T246187
1605638272000,2020-11-17T18:37:52Z,58.5,TA120-T246191
1605638281000,2020-11-17T18:38:01Z,48.1,TA120-T246177
1605638310000,2020-11-17T18:38:30Z,34.9,TA120-T246183
1605638322000,2020-11-17T18:38:42Z,73.5,TA120-T246184
1605638330000,2020-11-17T18:38:50Z,60.7,TA120-T246187
1605638332000,2020-11-17T18:38:52Z,57.2,TA120-T246191
1605638341000,2020-11-17T18:39:01Z,47.2,TA120-T246177
1605638370000,2020-11-17T18:39:30Z,34.8,TA120-T246183
1605638382000,2020-11-17T18:39:42Z,74.7,TA120-T246184
1605638390000,2020-11-17T18:39:50Z,63.7,TA120-T246187
1605638392000,2020-11-17T18:39:52Z,57.6,TA120-T246191
1605638401000,2020-11-17T18:40:01Z,46.8,TA120-T246177
1605638430000,2020-11-17T18:40:30Z,34.8,TA120-T246183
1605638442000,2020-11-17T18:40:42Z,72.4,TA120-T246184
1605638450000,2020-11-17T18:40:50Z,62.8,TA120-T246187
1605638452000,2020-11-17T18:40:52Z,58.2,TA120-T246191
1605638461000,2020-11-17T18:41:01Z,48,TA120-T246177
1605638490000,2020-11-17T18:41:30Z,34.8,TA120-T246183
1605638502000,2020-11-17T18:41:42Z,69.8,TA120-T246184
1605638510000,2020-11-17T18:41:50Z,62.6,TA120-T246187
1605638512000,2020-11-17T18:41:52Z,55.2,TA120-T246191
1605638521000,2020-11-17T18:42:01Z,51.7,TA120-T246177
1605638550000,2020-11-17T18:42:30Z,34.9,TA120-T246183
1605638562000,2020-11-17T18:42:42Z,79,TA120-T246184
1605638570000,2020-11-17T18:42:50Z,62.4,TA120-T246187
1605638572000,2020-11-17T18:42:52Z,53.3,TA120-T246191
1605638581000,2020-11-17T18:43:01Z,49.6,TA120-T246177
1605638610000,2020-11-17T18:43:30Z,34.8,TA120-T246183
1605638622000,2020-11-17T18:43:42Z,65.3,TA120-T246184
1605638630000,2020-11-17T18:43:50Z,61.1,TA120-T246187
1605638632000,2020-11-17T18:43:52Z,55.2,TA120-T246191
1605638641000,2020-11-17T18:44:01Z,49.1,TA120-T246177
1605638670000,2020-11-17T18:44:30Z,34.6,TA120-T246183
1605638682000,2020-11-17T18:44:42Z,73.5,TA120-T246184
1605638690000,2020-11-17T18:44:50Z,63.7,TA120-T246187
1605638692000,2020-11-17T18:44:52Z,55,TA120-T246191
1605638701000,2020-11-17T18:45:01Z,46.6,TA120-T246177
1605638730000,2020-11-17T18:45:30Z,34.9,TA120-T246183
1605638742000,2020-11-17T18:45:42Z,72.2,TA120-T246184
1605638750000,2020-11-17T18:45:50Z,61.9,TA120-T246187
1605638752000,2020-11-17T18:45:52Z,60.9,TA120-T246191
1605638761000,2020-11-17T18:46:01Z,48,TA120-T246177
1605638790000,2020-11-17T18:46:30Z,34.7,TA120-T246183
1605638802000,2020-11-17T18:46:42Z,70.6,TA120-T246184
1605638810000,2020-11-17T18:46:50Z,63.6,TA120-T246187
1605638812000,2020-11-17T18:46:52Z,59.5,TA120-T246191
1605638821000,2020-11-17T18:47:01Z,46.3,TA120-T246177
1605638850000,2020-11-17T18:47:30Z,34.8,TA120-T246183
1605638862000,2020-11-17T18:47:42Z,69.4,TA120-T246184
1605638870000,2020-11-17T18:47:50Z,63.9,TA120-T246187
1605638872000,2020-11-17T18:47:52Z,56.4,TA120-T246191
1605638881000,2020-11-17T18:48:01Z,46.1,TA120-T246177
1605638910000,2020-11-17T18:48:30Z,34.7,TA120-T246183
1605638922000,2020-11-17T18:48:42Z,74.7,TA120-T246184
1605638930000,2020-11-17T18:48:50Z,61.6,TA120-T246187
1605638932000,2020-11-17T18:48:52Z,58.5,TA120-T246191
1605638941000,2020-11-17T18:49:01Z,45.5,TA120-T246177
1605638970000,2020-11-17T18:49:30Z,34.9,TA120-T246183
1605638982000,2020-11-17T18:49:42Z,71.5,TA120-T246184
1605638990000,2020-11-17T18:49:50Z,61.6,TA120-T246187
1605638992000,2020-11-17T18:49:52Z,54.4,TA120-T246191
1605639001000,2020-11-17T18:50:01Z,48.9,TA120-T246177
1605639030000,2020-11-17T18:50:30Z,34.7,TA120-T246183
1605639042000,2020-11-17T18:50:42Z,73,TA120-T246184
1605639050000,2020-11-17T18:50:50Z,62.2,TA120-T246187
1605639052000,2020-11-17T18:50:52Z,58.1,TA120-T246191
1605639061000,2020-11-17T18:51:01Z,45.9,TA120-T246177
1605639090000,2020-11-17T18:51:30Z,34.7,TA120-T246183
1605639102000,2020-11-17T18:51:42Z,71.9,TA120-T246184
1605639110000,2020-11-17T18:51:50Z,60.5,TA120-T246187
1605639112000,2020-11-17T18:51:52Z,58,TA120-T246191
1605639121000,2020-11-17T18:52:01Z,47.1,TA120-T246177
1605639150000,2020-11-17T18:52:30Z,34.8,TA120-T246183
1605639162000,2020-11-17T18:52:42Z,72.1,TA120-T246184
1605639170000,2020-11-17T18:52:50Z,61,TA120-T246187
1605639172000,2020-11-17T18:52:52Z,54.1,TA120-T246191
1605639210000,2020-11-17T18:53:30Z,34.8,TA120-T246183
1605639222000,2020-11-17T18:53:42Z,73.4,TA120-T246184
1605639230000,2020-11-17T18:53:50Z,62.4,TA120-T246187
1605639232000,2020-11-17T18:53:52Z,55.6,TA120-T246191
1605639270000,2020-11-17T18:54:30Z,35.5,TA120-T246183
1605639282000,2020-11-17T18:54:42Z,68.8,TA120-T246184
1605639290000,2020-11-17T18:54:50Z,62.7,TA120-T246187
1605639292000,2020-11-17T18:54:52Z,53.4,TA120-T246191
1605639330000,2020-11-17T18:55:30Z,34.7,TA120-T246183
1605639342000,2020-11-17T18:55:42Z,70.5,TA120-T246184
1605639350000,2020-11-17T18:55:50Z,61.8,TA120-T246187
1605639352000,2020-11-17T18:55:52Z,54.7,TA120-T246191
1605639390000,2020-11-17T18:56:30Z,35,TA120-T246183
1605639402000,2020-11-17T18:56:42Z,64.9,TA120-T246184
1605639410000,2020-11-17T18:56:50Z,61.9,TA120-T246187
1605639412000,2020-11-17T18:56:52Z,55.5,TA120-T246191
1605639450000,2020-11-17T18:57:30Z,34.8,TA120-T246183
1605639462000,2020-11-17T18:57:42Z,73.4,TA120-T246184
1605639470000,2020-11-17T18:57:50Z,61.1,TA120-T246187
1605639472000,2020-11-17T18:57:52Z,50.1,TA120-T246191
1605639510000,2020-11-17T18:58:30Z,34.6,TA120-T246183
1605639522000,2020-11-17T18:58:42Z,68,TA120-T246184
1605639530000,2020-11-17T18:58:50Z,61.2,TA120-T246187
1605639532000,2020-11-17T18:58:52Z,56.6,TA120-T246191
1605639570000,2020-11-17T18:59:30Z,34.8,TA120-T246183
1605639582000,2020-11-17T18:59:42Z,72.4,TA120-T246184
1605639590000,2020-11-17T18:59:50Z,62.4,TA120-T246187
1605639592000,2020-11-17T18:59:52Z,54.4,TA120-T246191
1605639630000,2020-11-17T19:00:30Z,34.8,TA120-T246183
1605639642000,2020-11-17T19:00:42Z,72.8,TA120-T246184
1605639650000,2020-11-17T19:00:50Z,60.8,TA120-T246187
1605639652000,2020-11-17T19:00:52Z,51.6,TA120-T246191
1605639690000,2020-11-17T19:01:30Z,34.9,TA120-T246183
1605639702000,2020-11-17T19:01:42Z,73.9,TA120-T246184
1605639710000,2020-11-17T19:01:50Z,61.4,TA120-T246187
1605639712000,2020-11-17T19:01:52Z,58.1,TA120-T246191
1605639750000,2020-11-17T19:02:30Z,34.8,TA120-T246183
1605639762000,2020-11-17T19:02:42Z,70.4,TA120-T246184
1605639770000,2020-11-17T19:02:50Z,61.5,TA120-T246187
1605639772000,2020-11-17T19:02:52Z,56,TA120-T246191
1605639810000,2020-11-17T19:03:30Z,34.7,TA120-T246183
1605639822000,2020-11-17T19:03:42Z,72.7,TA120-T246184
1605639830000,2020-11-17T19:03:50Z,61.7,TA120-T246187
1605639832000,2020-11-17T19:03:52Z,51.9,TA120-T246191
1605639870000,2020-11-17T19:04:30Z,35,TA120-T246183
1605639882000,2020-11-17T19:04:42Z,70.6,TA120-T246184
1605639890000,2020-11-17T19:04:50Z,61.6,TA120-T246187
1605639892000,2020-11-17T19:04:52Z,59.3,TA120-T246191
1605639930000,2020-11-17T19:05:30Z,35.1,TA120-T246183
1605639942000,2020-11-17T19:05:42Z,70.3,TA120-T246184
1605639950000,2020-11-17T19:05:50Z,62,TA120-T246187
1605639952000,2020-11-17T19:05:52Z,55.3,TA120-T246191
1605639990000,2020-11-17T19:06:30Z,34.6,TA120-T246183
1605640002000,2020-11-17T19:06:42Z,71.4,TA120-T246184
1605640010000,2020-11-17T19:06:50Z,60.3,TA120-T246187
1605640012000,2020-11-17T19:06:52Z,59.3,TA120-T246191
1605640050000,2020-11-17T19:07:30Z,34.5,TA120-T246183
1605640062000,2020-11-17T19:07:42Z,73.4,TA120-T246184
1605640070000,2020-11-17T19:07:50Z,63,TA120-T246187
1605640072000,2020-11-17T19:07:52Z,58.3,TA120-T246191
1605640110000,2020-11-17T19:08:30Z,34.7,TA120-T246183
1605640122000,2020-11-17T19:08:42Z,72,TA120-T246184
1605640130000,2020-11-17T19:08:50Z,61.8,TA120-T246187
1605640132000,2020-11-17T19:08:52Z,53.3,TA120-T246191
1605640170000,2020-11-17T19:09:30Z,34.8,TA120-T246183
1605640182000,2020-11-17T19:09:42Z,73.1,TA120-T246184
1605640190000,2020-11-17T19:09:50Z,63.8,TA120-T246187
1605640192000,2020-11-17T19:09:52Z,52.8,TA120-T246191
1605640230000,2020-11-17T19:10:30Z,34.9,TA120-T246183
1605640242000,2020-11-17T19:10:42Z,71.5,TA120-T246184
1605640250000,2020-11-17T19:10:50Z,63.4,TA120-T246187
1605640252000,2020-11-17T19:10:52Z,56.9,TA120-T246191
1605640290000,2020-11-17T19:11:30Z,34.9,TA120-T246183
1605640302000,2020-11-17T19:11:42Z,65.2,TA120-T246184
1605640310000,2020-11-17T19:11:50Z,64.7,TA120-T246187
1605640312000,2020-11-17T19:11:52Z,55.3,TA120-T246191
1605640350000,2020-11-17T19:12:30Z,36.5,TA120-T246183
1605640362000,2020-11-17T19:12:42Z,76.1,TA120-T246184
1605640370000,2020-11-17T19:12:50Z,62.6,TA120-T246187
1605640372000,2020-11-17T19:12:52Z,58.7,TA120-T246191
1605640410000,2020-11-17T19:13:30Z,34.9,TA120-T246183
1605640422000,2020-11-17T19:13:42Z,72.3,TA120-T246184
1605640430000,2020-11-17T19:13:50Z,63.2,TA120-T246187
1605640432000,2020-11-17T19:13:52Z,54.2,TA120-T246191
1605640470000,2020-11-17T19:14:30Z,34.7,TA120-T246183
1605640482000,2020-11-17T19:14:42Z,71.3,TA120-T246184
1605640490000,2020-11-17T19:14:50Z,62.9,TA120-T246187
1605640492000,2020-11-17T19:14:52Z,57.3,TA120-T246191
1605640530000,2020-11-17T19:15:30Z,36,TA120-T246183
1605640542000,2020-11-17T19:15:42Z,73.1,TA120-T246184
1605640550000,2020-11-17T19:15:50Z,62.8,TA120-T246187
1605640552000,2020-11-17T19:15:52Z,51,TA120-T246191
1605640590000,2020-11-17T19:16:30Z,34.6,TA120-T246183
1605640602000,2020-11-17T19:16:42Z,73.7,TA120-T246184
1605640610000,2020-11-17T19:16:50Z,63.1,TA120-T246187
1605640612000,2020-11-17T19:16:52Z,54.4,TA120-T246191
1605640650000,2020-11-17T19:17:30Z,34.8,TA120-T246183
1605640662000,2020-11-17T19:17:42Z,71.7,TA120-T246184
1605640670000,2020-11-17T19:17:50Z,64.5,TA120-T246187
1605640672000,2020-11-17T19:17:52Z,52.3,TA120-T246191
1605640710000,2020-11-17T19:18:30Z,34.9,TA120-T246183
1605640722000,2020-11-17T19:18:42Z,75,TA120-T246184
1605640730000,2020-11-17T19:18:50Z,63.7,TA120-T246187
1605640732000,2020-11-17T19:18:52Z,58.4,TA120-T246191
1605640770000,2020-11-17T19:19:30Z,34.6,TA120-T246183
1605640782000,2020-11-17T19:19:42Z,73.9,TA120-T246184
1605640790000,2020-11-17T19:19:50Z,61.8,TA120-T246187
1605640792000,2020-11-17T19:19:52Z,59,TA120-T246191
1605640830000,2020-11-17T19:20:30Z,34.6,TA120-T246183
1605640842000,2020-11-17T19:20:42Z,71.3,TA120-T246184
1605640850000,2020-11-17T19:20:50Z,62.1,TA120-T246187
1605640852000,2020-11-17T19:20:52Z,54.2,TA120-T246191
1605640890000,2020-11-17T19:21:30Z,34.5,TA120-T246183
1605640902000,2020-11-17T19:21:42Z,70.1,TA120-T246184
1605640910000,2020-11-17T19:21:50Z,63.4,TA120-T246187
1605640912000,2020-11-17T19:21:52Z,56.5,TA120-T246191
1605640950000,2020-11-17T19:22:30Z,34.6,TA120-T246183
1605640962000,2020-11-17T19:22:42Z,73,TA120-T246184
1605640970000,2020-11-17T19:22:50Z,62.5,TA120-T246187
1605640972000,2020-11-17T19:22:52Z,58.1,TA120-T246191
1605641010000,2020-11-17T19:23:30Z,34.6,TA120-T246183
1605641022000,2020-11-17T19:23:42Z,71,TA120-T246184
1605641030000,2020-11-17T19:23:50Z,62.5,TA120-T246187
1605641032000,2020-11-17T19:23:52Z,54.4,TA120-T246191
1605641070000,2020-11-17T19:24:30Z,34.9,TA120-T246183
1605641082000,2020-11-17T19:24:42Z,73,TA120-T246184
1605641090000,2020-11-17T19:24:50Z,63,TA120-T246187
1605641092000,2020-11-17T19:24:52Z,51.8,TA120-T246191
1605641130000,2020-11-17T19:25:30Z,34.7,TA120-T246183
1605641142000,2020-11-17T19:25:42Z,72,TA120-T246184
1605641150000,2020-11-17T19:25:50Z,63.1,TA120-T246187
1605641152000,2020-11-17T19:25:52Z,55.3,TA120-T246191
1605641190000,2020-11-17T19:26:30Z,34.9,TA120-T246183
1605641202000,2020-11-17T19:26:42Z,74.3,TA120-T246184
1605641210000,2020-11-17T19:26:50Z,63.6,TA120-T246187
1605641212000,2020-11-17T19:26:52Z,59.7,TA120-T246191
1605641250000,2020-11-17T19:27:30Z,34.7,TA120-T246183
1605641262000,2020-11-17T19:27:42Z,72.9,TA120-T246184
1605641270000,2020-11-17T19:27:50Z,62,TA120-T246187
1605641272000,2020-11-17T19:27:52Z,53.8,TA120-T246191
1605641310000,2020-11-17T19:28:30Z,34.6,TA120-T246183
1605641322000,2020-11-17T19:28:42Z,72.3,TA120-T246184
1605641330000,2020-11-17T19:28:50Z,62,TA120-T246187
1605641332000,2020-11-17T19:28:52Z,56.5,TA120-T246191
1605641370000,2020-11-17T19:29:30Z,34.6,TA120-T246183
1605641382000,2020-11-17T19:29:42Z,73.6,TA120-T246184
1605641390000,2020-11-17T19:29:50Z,61.7,TA120-T246187
1605641392000,2020-11-17T19:29:52Z,54.6,TA120-T246191
1605641430000,2020-11-17T19:30:30Z,34.7,TA120-T246183
1605641442000,2020-11-17T19:30:42Z,73.9,TA120-T246184
1605641450000,2020-11-17T19:30:50Z,60,TA120-T246187
1605641452000,2020-11-17T19:30:52Z,56.5,TA120-T246191
1605641490000,2020-11-17T19:31:30Z,34.5,TA120-T246183
1605641502000,2020-11-17T19:31:42Z,70.7,TA120-T246184
1605641510000,2020-11-17T19:31:50Z,60.5,TA120-T246187
1605641512000,2020-11-17T19:31:52Z,55.3,TA120-T246191
1605641550000,2020-11-17T19:32:30Z,34.4,TA120-T246183
1605641562000,2020-11-17T19:32:42Z,73.8,TA120-T246184
1605641570000,2020-11-17T19:32:50Z,60.8,TA120-T246187
1605641572000,2020-11-17T19:32:52Z,54.4,TA120-T246191
1605641610000,2020-11-17T19:33:30Z,34.5,TA120-T246183
1605641622000,2020-11-17T19:33:42Z,71.7,TA120-T246184
1605641630000,2020-11-17T19:33:50Z,59.1,TA120-T246187
1605641632000,2020-11-17T19:33:52Z,50.7,TA120-T246191
1605641670000,2020-11-17T19:34:30Z,34.9,TA120-T246183
1605641682000,2020-11-17T19:34:42Z,70.5,TA120-T246184
1605641690000,2020-11-17T19:34:50Z,59.9,TA120-T246187
1605641692000,2020-11-17T19:34:52Z,53,TA120-T246191
1605641730000,2020-11-17T19:35:30Z,34.7,TA120-T246183
1605641742000,2020-11-17T19:35:42Z,70.9,TA120-T246184
1605641750000,2020-11-17T19:35:50Z,59.7,TA120-T246187
1605641752000,2020-11-17T19:35:52Z,58.1,TA120-T246191
1605641790000,2020-11-17T19:36:30Z,35.3,TA120-T246183
1605641802000,2020-11-17T19:36:42Z,67.7,TA120-T246184
1605641810000,2020-11-17T19:36:50Z,58.6,TA120-T246187
1605641812000,2020-11-17T19:36:52Z,57.1,TA120-T246191
1605641850000,2020-11-17T19:37:30Z,35.2,TA120-T246183
1605641862000,2020-11-17T19:37:42Z,73.2,TA120-T246184
1605641870000,2020-11-17T19:37:50Z,59.5,TA120-T246187
1605641872000,2020-11-17T19:37:52Z,55.3,TA120-T246191
1605641910000,2020-11-17T19:38:30Z,34.9,TA120-T246183
1605641922000,2020-11-17T19:38:42Z,67.1,TA120-T246184
1605641930000,2020-11-17T19:38:50Z,60.5,TA120-T246187
1605641932000,2020-11-17T19:38:52Z,55.7,TA120-T246191
1605641970000,2020-11-17T19:39:30Z,35.3,TA120-T246183
1605641982000,2020-11-17T19:39:42Z,64.6,TA120-T246184
1605641990000,2020-11-17T19:39:50Z,60.6,TA120-T246187
1605641992000,2020-11-17T19:39:52Z,51.2,TA120-T246191
1605642030000,2020-11-17T19:40:30Z,35.1,TA120-T246183
1605642042000,2020-11-17T19:40:42Z,73.2,TA120-T246184
1605642050000,2020-11-17T19:40:50Z,59.7,TA120-T246187
1605642052000,2020-11-17T19:40:52Z,51.2,TA120-T246191
1605642090000,2020-11-17T19:41:30Z,35.3,TA120-T246183
1605642102000,2020-11-17T19:41:42Z,70,TA120-T246184
1605642110000,2020-11-17T19:41:50Z,61.8,TA120-T246187
1605642112000,2020-11-17T19:41:52Z,56.4,TA120-T246191
1605642150000,2020-11-17T19:42:30Z,35.3,TA120-T246183
1605642162000,2020-11-17T19:42:42Z,71.5,TA120-T246184
1605642170000,2020-11-17T19:42:50Z,62.2,TA120-T246187
1605642172000,2020-11-17T19:42:52Z,51.5,TA120-T246191
1605642210000,2020-11-17T19:43:30Z,35,TA120-T246183
1605642222000,2020-11-17T19:43:42Z,71.1,TA120-T246184
1605642230000,2020-11-17T19:43:50Z,63.4,TA120-T246187
1605642232000,2020-11-17T19:43:52Z,57.5,TA120-T246191
1605642270000,2020-11-17T19:44:30Z,34.8,TA120-T246183
1605642282000,2020-11-17T19:44:42Z,71.8,TA120-T246184
1605642290000,2020-11-17T19:44:50Z,62.4,TA120-T246187
1605642292000,2020-11-17T19:44:52Z,56.9,TA120-T246191
1605642330000,2020-11-17T19:45:30Z,35.5,TA120-T246183
1605642342000,2020-11-17T19:45:42Z,68.3,TA120-T246184
1605642350000,2020-11-17T19:45:50Z,60.8,TA120-T246187
1605642352000,2020-11-17T19:45:52Z,50.4,TA120-T246191
1605642390000,2020-11-17T19:46:30Z,35,TA120-T246183
1605642402000,2020-11-17T19:46:42Z,74.3,TA120-T246184
1605642410000,2020-11-17T19:46:50Z,63.3,TA120-T246187
1605642412000,2020-11-17T19:46:52Z,56.1,TA120-T246191
1605642450000,2020-11-17T19:47:30Z,35.1,TA120-T246183
1605642462000,2020-11-17T19:47:42Z,68.8,TA120-T246184
1605642470000,2020-11-17T19:47:50Z,62.4,TA120-T246187
1605642472000,2020-11-17T19:47:52Z,54.4,TA120-T246191
1605642510000,2020-11-17T19:48:30Z,35.1,TA120-T246183
1605642522000,2020-11-17T19:48:42Z,72.1,TA120-T246184
1605642530000,2020-11-17T19:48:50Z,63.9,TA120-T246187
1605642532000,2020-11-17T19:48:52Z,55.3,TA120-T246191
1605642570000,2020-11-17T19:49:30Z,35.2,TA120-T246183
1605642582000,2020-11-17T19:49:42Z,68.6,TA120-T246184
1605642590000,2020-11-17T19:49:50Z,61.6,TA120-T246187
1605642592000,2020-11-17T19:49:52Z,53,TA120-T246191
1605642630000,2020-11-17T19:50:30Z,34.9,TA120-T246183
1605642642000,2020-11-17T19:50:42Z,70.5,TA120-T246184
1605642650000,2020-11-17T19:50:50Z,63.1,TA120-T246187
1605642652000,2020-11-17T19:50:52Z,52.7,TA120-T246191
1605642690000,2020-11-17T19:51:30Z,34.8,TA120-T246183
1605642702000,2020-11-17T19:51:42Z,69.9,TA120-T246184
1605642710000,2020-11-17T19:51:50Z,62.4,TA120-T246187
1605642712000,2020-11-17T19:51:52Z,49.3,TA120-T246191
1605642750000,2020-11-17T19:52:30Z,34.8,TA120-T246183
