time,readable_time,dBA,dev-id
1605390648000,2020-11-14T21:50:48Z,54.7,TA120-T246191
1605390648000,2020-11-14T21:50:48Z,34.3,TA120-T246177
1605390648000,2020-11-14T21:50:48Z,69,TA120-T246184
1605390649000,2020-11-14T21:50:49Z,34.3,TA120-T246177
1605390649000,2020-11-14T21:50:49Z,71.2,TA120-T246184
1605390649000,2020-11-14T21:50:49Z,35.6,TA120-T246183
1605390649000,2020-11-14T21:50:49Z,56.8,TA120-T246187
1605390649000,2020-11-14T21:50:49Z,52,TA120-T246191
1605390650000,2020-11-14T21:50:50Z,56.4,TA120-T246187
1605390650000,2020-11-14T21:50:50Z,54.9,TA120-T246191
1605390650000,2020-11-14T21:50:50Z,73.7,TA120-T246184
1605390650000,2020-11-14T21:50:50Z,34.3,TA120-T246177
1605390650000,2020-11-14T21:50:50Z,35.3,TA120-T246183
1605390651000,2020-11-14T21:50:51Z,34.4,TA120-T246177
1605390651000,2020-11-14T21:50:51Z,35.1,TA120-T246183
1605390651000,2020-11-14T21:50:51Z,56.5,TA120-T246191
1605390651000,2020-11-14T21:50:51Z,55.7,TA120-T246187
1605390651000,2020-11-14T21:50:51Z,75.8,TA120-T246184
1605390652000,2020-11-14T21:50:52Z,52.9,TA120-T246187
1605390652000,2020-11-14T21:50:52Z,79.3,TA120-T246184
1605390652000,2020-11-14T21:50:52Z,35.1,TA120-T246183
1605390652000,2020-11-14T21:50:52Z,34.4,TA120-T246177
1605390652000,2020-11-14T21:50:52Z,50.7,TA120-T246191
1605390653000,2020-11-14T21:50:53Z,34.4,TA120-T246177
1605390653000,2020-11-14T21:50:53Z,50.1,TA120-T246191
1605390653000,2020-11-14T21:50:53Z,82.1,TA120-T246184
1605390653000,2020-11-14T21:50:53Z,53.7,TA120-T246187
1605390653000,2020-11-14T21:50:53Z,35.8,TA120-T246183
1605390654000,2020-11-14T21:50:54Z,55.1,TA120-T246187
1605390654000,2020-11-14T21:50:54Z,35.8,TA120-T246183
1605390654000,2020-11-14T21:50:54Z,48.2,TA120-T246191
1605390654000,2020-11-14T21:50:54Z,34.6,TA120-T246177
1605390654000,2020-11-14T21:50:54Z,81.8,TA120-T246184
1605390655000,2020-11-14T21:50:55Z,35,TA120-T246177
1605390655000,2020-11-14T21:50:55Z,81,TA120-T246184
1605390655000,2020-11-14T21:50:55Z,35.3,TA120-T246183
1605390655000,2020-11-14T21:50:55Z,54.6,TA120-T246187
1605390655000,2020-11-14T21:50:55Z,52.6,TA120-T246191
1605390656000,2020-11-14T21:50:56Z,53.6,TA120-T246187
1605390656000,2020-11-14T21:50:56Z,52.8,TA120-T246191
1605390656000,2020-11-14T21:50:56Z,78.4,TA120-T246184
1605390656000,2020-11-14T21:50:56Z,34.6,TA120-T246177
1605390656000,2020-11-14T21:50:56Z,35.6,TA120-T246183
1605390657000,2020-11-14T21:50:57Z,34.6,TA120-T246177
1605390657000,2020-11-14T21:50:57Z,35.9,TA120-T246183
1605390657000,2020-11-14T21:50:57Z,52.1,TA120-T246191
1605390657000,2020-11-14T21:50:57Z,54.4,TA120-T246187
1605390657000,2020-11-14T21:50:57Z,78.1,TA120-T246184
1605390658000,2020-11-14T21:50:58Z,52.7,TA120-T246187
1605390658000,2020-11-14T21:50:58Z,77.7,TA120-T246184
1605390658000,2020-11-14T21:50:58Z,35.8,TA120-T246183
1605390658000,2020-11-14T21:50:58Z,34.7,TA120-T246177
1605390658000,2020-11-14T21:50:58Z,51.6,TA120-T246191
1605390659000,2020-11-14T21:50:59Z,34.9,TA120-T246177
1605390659000,2020-11-14T21:50:59Z,51.2,TA120-T246191
1605390659000,2020-11-14T21:50:59Z,75.9,TA120-T246184
1605390659000,2020-11-14T21:50:59Z,51.8,TA120-T246187
1605390659000,2020-11-14T21:50:59Z,35.9,TA120-T246183
1605390660000,2020-11-14T21:51:00Z,51.7,TA120-T246187
1605390660000,2020-11-14T21:51:00Z,35.9,TA120-T246183
1605390660000,2020-11-14T21:51:00Z,51,TA120-T246191
1605390660000,2020-11-14T21:51:00Z,34.8,TA120-T246177
1605390660000,2020-11-14T21:51:00Z,74.4,TA120-T246184
1605390661000,2020-11-14T21:51:01Z,34.5,TA120-T246177
1605390661000,2020-11-14T21:51:01Z,72.5,TA120-T246184
1605390661000,2020-11-14T21:51:01Z,36.2,TA120-T246183
1605390661000,2020-11-14T21:51:01Z,52.7,TA120-T246187
1605390661000,2020-11-14T21:51:01Z,54.5,TA120-T246191
1605390662000,2020-11-14T21:51:02Z,52.2,TA120-T246187
1605390662000,2020-11-14T21:51:02Z,55.5,TA120-T246191
1605390662000,2020-11-14T21:51:02Z,70.5,TA120-T246184
1605390662000,2020-11-14T21:51:02Z,34.8,TA120-T246177
1605390662000,2020-11-14T21:51:02Z,37.1,TA120-T246183
1605390663000,2020-11-14T21:51:03Z,34.7,TA120-T246177
1605390663000,2020-11-14T21:51:03Z,36.8,TA120-T246183
1605390663000,2020-11-14T21:51:03Z,54,TA120-T246191
1605390663000,2020-11-14T21:51:03Z,54,TA120-T246187
1605390663000,2020-11-14T21:51:03Z,69.5,TA120-T246184
1605390664000,2020-11-14T21:51:04Z,53.3,TA120-T246187
1605390664000,2020-11-14T21:51:04Z,67.8,TA120-T246184
1605390664000,2020-11-14T21:51:04Z,36.8,TA120-T246183
1605390664000,2020-11-14T21:51:04Z,35.1,TA120-T246177
1605390664000,2020-11-14T21:51:04Z,52.8,TA120-T246191
1605390665000,2020-11-14T21:51:05Z,34.6,TA120-T246177
1605390665000,2020-11-14T21:51:05Z,63.5,TA120-T246191
1605390665000,2020-11-14T21:51:05Z,67.5,TA120-T246184
1605390665000,2020-11-14T21:51:05Z,52.2,TA120-T246187
1605390665000,2020-11-14T21:51:05Z,36.6,TA120-T246183
1605390666000,2020-11-14T21:51:06Z,52.4,TA120-T246187
1605390666000,2020-11-14T21:51:06Z,36.6,TA120-T246183
1605390666000,2020-11-14T21:51:06Z,64.6,TA120-T246191
1605390666000,2020-11-14T21:51:06Z,34.5,TA120-T246177
1605390666000,2020-11-14T21:51:06Z,67.4,TA120-T246184
1605390667000,2020-11-14T21:51:07Z,34.8,TA120-T246177
1605390667000,2020-11-14T21:51:07Z,67,TA120-T246184
1605390667000,2020-11-14T21:51:07Z,36.6,TA120-T246183
1605390667000,2020-11-14T21:51:07Z,53.1,TA120-T246187
1605390667000,2020-11-14T21:51:07Z,62.5,TA120-T246191
1605390668000,2020-11-14T21:51:08Z,53.5,TA120-T246187
1605390668000,2020-11-14T21:51:08Z,54.2,TA120-T246191
1605390668000,2020-11-14T21:51:08Z,67,TA120-T246184
1605390668000,2020-11-14T21:51:08Z,34.5,TA120-T246177
1605390668000,2020-11-14T21:51:08Z,36.5,TA120-T246183
1605390669000,2020-11-14T21:51:09Z,34.9,TA120-T246177
1605390669000,2020-11-14T21:51:09Z,36.1,TA120-T246183
1605390669000,2020-11-14T21:51:09Z,56.6,TA120-T246191
1605390669000,2020-11-14T21:51:09Z,53.7,TA120-T246187
1605390669000,2020-11-14T21:51:09Z,66.5,TA120-T246184
1605390670000,2020-11-14T21:51:10Z,54.6,TA120-T246187
1605390670000,2020-11-14T21:51:10Z,66.3,TA120-T246184
1605390670000,2020-11-14T21:51:10Z,35.8,TA120-T246183
1605390670000,2020-11-14T21:51:10Z,34.9,TA120-T246177
1605390670000,2020-11-14T21:51:10Z,53.6,TA120-T246191
1605390671000,2020-11-14T21:51:11Z,34.5,TA120-T246177
1605390671000,2020-11-14T21:51:11Z,58.6,TA120-T246191
1605390671000,2020-11-14T21:51:11Z,65.5,TA120-T246184
1605390671000,2020-11-14T21:51:11Z,52.3,TA120-T246187
1605390671000,2020-11-14T21:51:11Z,36.6,TA120-T246183
1605390672000,2020-11-14T21:51:12Z,52.1,TA120-T246187
1605390672000,2020-11-14T21:51:12Z,36.3,TA120-T246183
1605390672000,2020-11-14T21:51:12Z,54.2,TA120-T246191
1605390672000,2020-11-14T21:51:12Z,34.6,TA120-T246177
1605390672000,2020-11-14T21:51:12Z,64,TA120-T246184
1605390673000,2020-11-14T21:51:13Z,34.7,TA120-T246177
1605390673000,2020-11-14T21:51:13Z,62.2,TA120-T246184
1605390673000,2020-11-14T21:51:13Z,36.4,TA120-T246183
1605390673000,2020-11-14T21:51:13Z,52.3,TA120-T246187
1605390673000,2020-11-14T21:51:13Z,52.7,TA120-T246191
1605390674000,2020-11-14T21:51:14Z,51.7,TA120-T246187
1605390674000,2020-11-14T21:51:14Z,54.8,TA120-T246191
1605390674000,2020-11-14T21:51:14Z,61.7,TA120-T246184
1605390674000,2020-11-14T21:51:14Z,34.4,TA120-T246177
1605390674000,2020-11-14T21:51:14Z,35.8,TA120-T246183
1605390675000,2020-11-14T21:51:15Z,34.5,TA120-T246177
1605390675000,2020-11-14T21:51:15Z,36.2,TA120-T246183
1605390675000,2020-11-14T21:51:15Z,58.1,TA120-T246191
1605390675000,2020-11-14T21:51:15Z,52.1,TA120-T246187
1605390675000,2020-11-14T21:51:15Z,62,TA120-T246184
1605390676000,2020-11-14T21:51:16Z,52.9,TA120-T246187
1605390676000,2020-11-14T21:51:16Z,61.3,TA120-T246184
1605390676000,2020-11-14T21:51:16Z,35.9,TA120-T246183
1605390676000,2020-11-14T21:51:16Z,34.6,TA120-T246177
1605390676000,2020-11-14T21:51:16Z,59.4,TA120-T246191
1605390677000,2020-11-14T21:51:17Z,34.3,TA120-T246177
1605390677000,2020-11-14T21:51:17Z,52.8,TA120-T246191
1605390677000,2020-11-14T21:51:17Z,61.1,TA120-T246184
1605390677000,2020-11-14T21:51:17Z,52.6,TA120-T246187
1605390677000,2020-11-14T21:51:17Z,35.7,TA120-T246183
1605390678000,2020-11-14T21:51:18Z,52.7,TA120-T246187
1605390678000,2020-11-14T21:51:18Z,35.5,TA120-T246183
1605390678000,2020-11-14T21:51:18Z,51.3,TA120-T246191
1605390678000,2020-11-14T21:51:18Z,34.8,TA120-T246177
1605390678000,2020-11-14T21:51:18Z,61.2,TA120-T246184
1605390679000,2020-11-14T21:51:19Z,34.4,TA120-T246177
1605390679000,2020-11-14T21:51:19Z,60.8,TA120-T246184
1605390679000,2020-11-14T21:51:19Z,36.1,TA120-T246183
1605390679000,2020-11-14T21:51:19Z,53.5,TA120-T246187
1605390679000,2020-11-14T21:51:19Z,56.1,TA120-T246191
1605390680000,2020-11-14T21:51:20Z,53.4,TA120-T246187
1605390680000,2020-11-14T21:51:20Z,53.8,TA120-T246191
1605390680000,2020-11-14T21:51:20Z,61.3,TA120-T246184
1605390680000,2020-11-14T21:51:20Z,34.2,TA120-T246177
1605390680000,2020-11-14T21:51:20Z,36.2,TA120-T246183
1605390681000,2020-11-14T21:51:21Z,33.8,TA120-T246177
1605390681000,2020-11-14T21:51:21Z,35.2,TA120-T246183
1605390681000,2020-11-14T21:51:21Z,49.6,TA120-T246191
1605390681000,2020-11-14T21:51:21Z,53.4,TA120-T246187
1605390681000,2020-11-14T21:51:21Z,62.2,TA120-T246184
1605390682000,2020-11-14T21:51:22Z,53.2,TA120-T246187
1605390682000,2020-11-14T21:51:22Z,63,TA120-T246184
1605390682000,2020-11-14T21:51:22Z,34.8,TA120-T246183
1605390682000,2020-11-14T21:51:22Z,34.1,TA120-T246177
1605390682000,2020-11-14T21:51:22Z,48.7,TA120-T246191
1605390683000,2020-11-14T21:51:23Z,34,TA120-T246177
1605390683000,2020-11-14T21:51:23Z,50.2,TA120-T246191
1605390683000,2020-11-14T21:51:23Z,63.4,TA120-T246184
1605390683000,2020-11-14T21:51:23Z,53.5,TA120-T246187
1605390683000,2020-11-14T21:51:23Z,34.9,TA120-T246183
1605390684000,2020-11-14T21:51:24Z,51.2,TA120-T246187
1605390684000,2020-11-14T21:51:24Z,36.1,TA120-T246183
1605390684000,2020-11-14T21:51:24Z,48.9,TA120-T246191
1605390684000,2020-11-14T21:51:24Z,34.5,TA120-T246177
1605390684000,2020-11-14T21:51:24Z,64,TA120-T246184
1605390685000,2020-11-14T21:51:25Z,34.3,TA120-T246177
1605390685000,2020-11-14T21:51:25Z,65,TA120-T246184
1605390685000,2020-11-14T21:51:25Z,35.4,TA120-T246183
1605390685000,2020-11-14T21:51:25Z,51.2,TA120-T246187
1605390685000,2020-11-14T21:51:25Z,48.5,TA120-T246191
1605390686000,2020-11-14T21:51:26Z,51,TA120-T246187
1605390686000,2020-11-14T21:51:26Z,48.5,TA120-T246191
1605390686000,2020-11-14T21:51:26Z,65.5,TA120-T246184
1605390686000,2020-11-14T21:51:26Z,34.3,TA120-T246177
1605390686000,2020-11-14T21:51:26Z,35,TA120-T246183
1605390687000,2020-11-14T21:51:27Z,34.4,TA120-T246177
1605390687000,2020-11-14T21:51:27Z,35.3,TA120-T246183
1605390687000,2020-11-14T21:51:27Z,49,TA120-T246191
1605390687000,2020-11-14T21:51:27Z,51.5,TA120-T246187
1605390687000,2020-11-14T21:51:27Z,64.7,TA120-T246184
1605390688000,2020-11-14T21:51:28Z,51.4,TA120-T246187
1605390688000,2020-11-14T21:51:28Z,65.5,TA120-T246184
1605390688000,2020-11-14T21:51:28Z,34.8,TA120-T246183
1605390688000,2020-11-14T21:51:28Z,34.2,TA120-T246177
1605390688000,2020-11-14T21:51:28Z,48.4,TA120-T246191
1605390689000,2020-11-14T21:51:29Z,34.5,TA120-T246177
1605390689000,2020-11-14T21:51:29Z,52.7,TA120-T246191
1605390689000,2020-11-14T21:51:29Z,65.9,TA120-T246184
1605390689000,2020-11-14T21:51:29Z,52.3,TA120-T246187
1605390689000,2020-11-14T21:51:29Z,36.2,TA120-T246183
1605390690000,2020-11-14T21:51:30Z,53.7,TA120-T246187
1605390690000,2020-11-14T21:51:30Z,35.1,TA120-T246183
1605390690000,2020-11-14T21:51:30Z,50.3,TA120-T246191
1605390690000,2020-11-14T21:51:30Z,34.5,TA120-T246177
1605390690000,2020-11-14T21:51:30Z,66.3,TA120-T246184
1605390691000,2020-11-14T21:51:31Z,34.5,TA120-T246177
1605390691000,2020-11-14T21:51:31Z,67.2,TA120-T246184
1605390691000,2020-11-14T21:51:31Z,35.4,TA120-T246183
1605390691000,2020-11-14T21:51:31Z,53.5,TA120-T246187
1605390691000,2020-11-14T21:51:31Z,48.5,TA120-T246191
1605390692000,2020-11-14T21:51:32Z,53.7,TA120-T246187
1605390692000,2020-11-14T21:51:32Z,48.5,TA120-T246191
1605390692000,2020-11-14T21:51:32Z,66.4,TA120-T246184
1605390692000,2020-11-14T21:51:32Z,34.1,TA120-T246177
1605390692000,2020-11-14T21:51:32Z,35.3,TA120-T246183
1605390693000,2020-11-14T21:51:33Z,34.4,TA120-T246177
1605390693000,2020-11-14T21:51:33Z,35,TA120-T246183
1605390693000,2020-11-14T21:51:33Z,48.2,TA120-T246191
1605390693000,2020-11-14T21:51:33Z,53.5,TA120-T246187
1605390693000,2020-11-14T21:51:33Z,66.6,TA120-T246184
1605390694000,2020-11-14T21:51:34Z,53.2,TA120-T246187
1605390694000,2020-11-14T21:51:34Z,67.5,TA120-T246184
1605390694000,2020-11-14T21:51:34Z,35.3,TA120-T246183
1605390694000,2020-11-14T21:51:34Z,33.9,TA120-T246177
1605390694000,2020-11-14T21:51:34Z,48.5,TA120-T246191
1605390695000,2020-11-14T21:51:35Z,34.5,TA120-T246177
1605390695000,2020-11-14T21:51:35Z,48.1,TA120-T246191
1605390695000,2020-11-14T21:51:35Z,68.4,TA120-T246184
1605390695000,2020-11-14T21:51:35Z,53.6,TA120-T246187
1605390695000,2020-11-14T21:51:35Z,35.5,TA120-T246183
1605390696000,2020-11-14T21:51:36Z,54.5,TA120-T246187
1605390696000,2020-11-14T21:51:36Z,35.8,TA120-T246183
1605390696000,2020-11-14T21:51:36Z,48.3,TA120-T246191
1605390696000,2020-11-14T21:51:36Z,34.3,TA120-T246177
1605390696000,2020-11-14T21:51:36Z,68.5,TA120-T246184
1605390697000,2020-11-14T21:51:37Z,34.4,TA120-T246177
1605390697000,2020-11-14T21:51:37Z,69,TA120-T246184
1605390697000,2020-11-14T21:51:37Z,36,TA120-T246183
1605390697000,2020-11-14T21:51:37Z,53.5,TA120-T246187
1605390697000,2020-11-14T21:51:37Z,50.7,TA120-T246191
1605390698000,2020-11-14T21:51:38Z,53.4,TA120-T246187
1605390698000,2020-11-14T21:51:38Z,49,TA120-T246191
1605390698000,2020-11-14T21:51:38Z,68.8,TA120-T246184
1605390698000,2020-11-14T21:51:38Z,34.6,TA120-T246177
1605390698000,2020-11-14T21:51:38Z,35.3,TA120-T246183
1605390699000,2020-11-14T21:51:39Z,34.4,TA120-T246177
1605390699000,2020-11-14T21:51:39Z,35.2,TA120-T246183
1605390699000,2020-11-14T21:51:39Z,49.5,TA120-T246191
1605390699000,2020-11-14T21:51:39Z,53.8,TA120-T246187
1605390699000,2020-11-14T21:51:39Z,69,TA120-T246184
1605390700000,2020-11-14T21:51:40Z,54.1,TA120-T246187
1605390700000,2020-11-14T21:51:40Z,68.1,TA120-T246184
1605390700000,2020-11-14T21:51:40Z,35,TA120-T246183
1605390700000,2020-11-14T21:51:40Z,34.9,TA120-T246177
1605390700000,2020-11-14T21:51:40Z,48.7,TA120-T246191
1605390701000,2020-11-14T21:51:41Z,34.2,TA120-T246177
1605390701000,2020-11-14T21:51:41Z,48.8,TA120-T246191
1605390701000,2020-11-14T21:51:41Z,68.5,TA120-T246184
1605390701000,2020-11-14T21:51:41Z,54.5,TA120-T246187
1605390701000,2020-11-14T21:51:41Z,36.1,TA120-T246183
1605390702000,2020-11-14T21:51:42Z,53.7,TA120-T246187
1605390702000,2020-11-14T21:51:42Z,35.7,TA120-T246183
1605390702000,2020-11-14T21:51:42Z,48.7,TA120-T246191
1605390702000,2020-11-14T21:51:42Z,34,TA120-T246177
1605390702000,2020-11-14T21:51:42Z,67.9,TA120-T246184
1605390703000,2020-11-14T21:51:43Z,34.2,TA120-T246177
1605390703000,2020-11-14T21:51:43Z,67.4,TA120-T246184
1605390703000,2020-11-14T21:51:43Z,35,TA120-T246183
1605390703000,2020-11-14T21:51:43Z,53.7,TA120-T246187
1605390703000,2020-11-14T21:51:43Z,48.5,TA120-T246191
1605390704000,2020-11-14T21:51:44Z,52.9,TA120-T246187
1605390704000,2020-11-14T21:51:44Z,48.8,TA120-T246191
1605390704000,2020-11-14T21:51:44Z,68,TA120-T246184
1605390704000,2020-11-14T21:51:44Z,34.2,TA120-T246177
1605390704000,2020-11-14T21:51:44Z,35.2,TA120-T246183
1605390705000,2020-11-14T21:51:45Z,34.3,TA120-T246177
1605390705000,2020-11-14T21:51:45Z,34.9,TA120-T246183
1605390705000,2020-11-14T21:51:45Z,48.5,TA120-T246191
1605390705000,2020-11-14T21:51:45Z,52.5,TA120-T246187
1605390705000,2020-11-14T21:51:45Z,70.5,TA120-T246184
1605390706000,2020-11-14T21:51:46Z,53.1,TA120-T246187
1605390706000,2020-11-14T21:51:46Z,71.1,TA120-T246184
1605390706000,2020-11-14T21:51:46Z,35.2,TA120-T246183
1605390706000,2020-11-14T21:51:46Z,34.4,TA120-T246177
1605390706000,2020-11-14T21:51:46Z,48.1,TA120-T246191
1605390707000,2020-11-14T21:51:47Z,34.5,TA120-T246177
1605390707000,2020-11-14T21:51:47Z,48.5,TA120-T246191
1605390707000,2020-11-14T21:51:47Z,74,TA120-T246184
1605390707000,2020-11-14T21:51:47Z,53.6,TA120-T246187
1605390707000,2020-11-14T21:51:47Z,35.2,TA120-T246183
1605390708000,2020-11-14T21:51:48Z,51.7,TA120-T246187
1605390708000,2020-11-14T21:51:48Z,35,TA120-T246183
1605390708000,2020-11-14T21:51:48Z,48.4,TA120-T246191
1605390708000,2020-11-14T21:51:48Z,34.5,TA120-T246177
1605390708000,2020-11-14T21:51:48Z,73.5,TA120-T246184
1605390709000,2020-11-14T21:51:49Z,34.4,TA120-T246177
1605390709000,2020-11-14T21:51:49Z,72,TA120-T246184
1605390709000,2020-11-14T21:51:49Z,35.1,TA120-T246183
1605390709000,2020-11-14T21:51:49Z,51.6,TA120-T246187
1605390709000,2020-11-14T21:51:49Z,48.5,TA120-T246191
1605390710000,2020-11-14T21:51:50Z,51.1,TA120-T246187
1605390710000,2020-11-14T21:51:50Z,48.3,TA120-T246191
1605390710000,2020-11-14T21:51:50Z,70.4,TA120-T246184
1605390710000,2020-11-14T21:51:50Z,34.6,TA120-T246177
1605390710000,2020-11-14T21:51:50Z,35.3,TA120-T246183
1605390711000,2020-11-14T21:51:51Z,34.7,TA120-T246177
1605390711000,2020-11-14T21:51:51Z,35,TA120-T246183
1605390711000,2020-11-14T21:51:51Z,49.2,TA120-T246191
1605390711000,2020-11-14T21:51:51Z,51.7,TA120-T246187
1605390711000,2020-11-14T21:51:51Z,68.1,TA120-T246184
1605390712000,2020-11-14T21:51:52Z,52.2,TA120-T246187
1605390712000,2020-11-14T21:51:52Z,67.3,TA120-T246184
1605390712000,2020-11-14T21:51:52Z,34.8,TA120-T246183
1605390712000,2020-11-14T21:51:52Z,34.5,TA120-T246177
1605390712000,2020-11-14T21:51:52Z,48.7,TA120-T246191
1605390713000,2020-11-14T21:51:53Z,34.5,TA120-T246177
1605390713000,2020-11-14T21:51:53Z,49,TA120-T246191
1605390713000,2020-11-14T21:51:53Z,69.8,TA120-T246184
1605390713000,2020-11-14T21:51:53Z,52.1,TA120-T246187
1605390713000,2020-11-14T21:51:53Z,35.1,TA120-T246183
1605390714000,2020-11-14T21:51:54Z,51.9,TA120-T246187
1605390714000,2020-11-14T21:51:54Z,35.3,TA120-T246183
1605390714000,2020-11-14T21:51:54Z,48.8,TA120-T246191
1605390714000,2020-11-14T21:51:54Z,34.6,TA120-T246177
1605390714000,2020-11-14T21:51:54Z,70,TA120-T246184
1605390715000,2020-11-14T21:51:55Z,34.3,TA120-T246177
1605390715000,2020-11-14T21:51:55Z,75.3,TA120-T246184
1605390715000,2020-11-14T21:51:55Z,35.4,TA120-T246183
1605390715000,2020-11-14T21:51:55Z,53.7,TA120-T246187
1605390715000,2020-11-14T21:51:55Z,49.1,TA120-T246191
1605390716000,2020-11-14T21:51:56Z,53.4,TA120-T246187
1605390716000,2020-11-14T21:51:56Z,49.3,TA120-T246191
1605390716000,2020-11-14T21:51:56Z,77.8,TA120-T246184
1605390716000,2020-11-14T21:51:56Z,34.2,TA120-T246177
1605390716000,2020-11-14T21:51:56Z,36.1,TA120-T246183
1605390717000,2020-11-14T21:51:57Z,34.2,TA120-T246177
1605390717000,2020-11-14T21:51:57Z,35.5,TA120-T246183
1605390717000,2020-11-14T21:51:57Z,50.3,TA120-T246191
1605390717000,2020-11-14T21:51:57Z,52,TA120-T246187
1605390717000,2020-11-14T21:51:57Z,71.7,TA120-T246184
1605390718000,2020-11-14T21:51:58Z,53.2,TA120-T246187
1605390718000,2020-11-14T21:51:58Z,67.1,TA120-T246184
1605390718000,2020-11-14T21:51:58Z,35.9,TA120-T246183
1605390718000,2020-11-14T21:51:58Z,34.1,TA120-T246177
1605390718000,2020-11-14T21:51:58Z,51,TA120-T246191
1605390719000,2020-11-14T21:51:59Z,34.6,TA120-T246177
1605390719000,2020-11-14T21:51:59Z,49.8,TA120-T246191
1605390719000,2020-11-14T21:51:59Z,64.6,TA120-T246184
1605390719000,2020-11-14T21:51:59Z,51.9,TA120-T246187
1605390719000,2020-11-14T21:51:59Z,35.6,TA120-T246183
1605390720000,2020-11-14T21:52:00Z,52.2,TA120-T246187
1605390720000,2020-11-14T21:52:00Z,35.8,TA120-T246183
1605390720000,2020-11-14T21:52:00Z,50,TA120-T246191
1605390720000,2020-11-14T21:52:00Z,34.4,TA120-T246177
1605390720000,2020-11-14T21:52:00Z,62.7,TA120-T246184
1605390721000,2020-11-14T21:52:01Z,34.4,TA120-T246177
1605390721000,2020-11-14T21:52:01Z,61.3,TA120-T246184
1605390721000,2020-11-14T21:52:01Z,35.3,TA120-T246183
1605390721000,2020-11-14T21:52:01Z,53.2,TA120-T246187
1605390721000,2020-11-14T21:52:01Z,49.7,TA120-T246191
1605390722000,2020-11-14T21:52:02Z,51.5,TA120-T246187
1605390722000,2020-11-14T21:52:02Z,49.9,TA120-T246191
1605390722000,2020-11-14T21:52:02Z,60.6,TA120-T246184
1605390722000,2020-11-14T21:52:02Z,34.3,TA120-T246177
1605390722000,2020-11-14T21:52:02Z,36.2,TA120-T246183
1605390723000,2020-11-14T21:52:03Z,34.2,TA120-T246177
1605390723000,2020-11-14T21:52:03Z,35.8,TA120-T246183
1605390723000,2020-11-14T21:52:03Z,50.1,TA120-T246191
1605390723000,2020-11-14T21:52:03Z,51.5,TA120-T246187
1605390723000,2020-11-14T21:52:03Z,60.1,TA120-T246184
1605390724000,2020-11-14T21:52:04Z,52,TA120-T246187
1605390724000,2020-11-14T21:52:04Z,58.9,TA120-T246184
1605390724000,2020-11-14T21:52:04Z,35.4,TA120-T246183
1605390724000,2020-11-14T21:52:04Z,34.6,TA120-T246177
1605390724000,2020-11-14T21:52:04Z,50,TA120-T246191
1605390725000,2020-11-14T21:52:05Z,34.4,TA120-T246177
1605390725000,2020-11-14T21:52:05Z,51.3,TA120-T246191
1605390725000,2020-11-14T21:52:05Z,58.1,TA120-T246184
1605390725000,2020-11-14T21:52:05Z,52.8,TA120-T246187
1605390725000,2020-11-14T21:52:05Z,36,TA120-T246183
1605390726000,2020-11-14T21:52:06Z,52.4,TA120-T246187
1605390726000,2020-11-14T21:52:06Z,35.8,TA120-T246183
1605390726000,2020-11-14T21:52:06Z,53,TA120-T246191
1605390726000,2020-11-14T21:52:06Z,34.5,TA120-T246177
1605390726000,2020-11-14T21:52:06Z,57.7,TA120-T246184
1605390727000,2020-11-14T21:52:07Z,34.3,TA120-T246177
1605390727000,2020-11-14T21:52:07Z,57.1,TA120-T246184
1605390727000,2020-11-14T21:52:07Z,35.3,TA120-T246183
1605390727000,2020-11-14T21:52:07Z,51.7,TA120-T246187
1605390727000,2020-11-14T21:52:07Z,49.6,TA120-T246191
1605390728000,2020-11-14T21:52:08Z,51.7,TA120-T246187
1605390728000,2020-11-14T21:52:08Z,49.1,TA120-T246191
1605390728000,2020-11-14T21:52:08Z,56.6,TA120-T246184
1605390728000,2020-11-14T21:52:08Z,34.1,TA120-T246177
1605390728000,2020-11-14T21:52:08Z,35.4,TA120-T246183
1605390729000,2020-11-14T21:52:09Z,34.6,TA120-T246177
1605390729000,2020-11-14T21:52:09Z,34.7,TA120-T246183
1605390729000,2020-11-14T21:52:09Z,49.3,TA120-T246191
1605390729000,2020-11-14T21:52:09Z,52.6,TA120-T246187
1605390729000,2020-11-14T21:52:09Z,56.3,TA120-T246184
1605390730000,2020-11-14T21:52:10Z,52.4,TA120-T246187
1605390730000,2020-11-14T21:52:10Z,55.9,TA120-T246184
1605390730000,2020-11-14T21:52:10Z,35.2,TA120-T246183
1605390730000,2020-11-14T21:52:10Z,34.4,TA120-T246177
1605390730000,2020-11-14T21:52:10Z,50.3,TA120-T246191
1605390731000,2020-11-14T21:52:11Z,34,TA120-T246177
1605390731000,2020-11-14T21:52:11Z,49.4,TA120-T246191
1605390731000,2020-11-14T21:52:11Z,55.4,TA120-T246184
1605390731000,2020-11-14T21:52:11Z,52.3,TA120-T246187
1605390731000,2020-11-14T21:52:11Z,35.5,TA120-T246183
1605390732000,2020-11-14T21:52:12Z,52.4,TA120-T246187
1605390732000,2020-11-14T21:52:12Z,35.8,TA120-T246183
1605390732000,2020-11-14T21:52:12Z,49,TA120-T246191
1605390732000,2020-11-14T21:52:12Z,34.4,TA120-T246177
1605390732000,2020-11-14T21:52:12Z,55.3,TA120-T246184
1605390733000,2020-11-14T21:52:13Z,33.9,TA120-T246177
1605390733000,2020-11-14T21:52:13Z,54.6,TA120-T246184
1605390733000,2020-11-14T21:52:13Z,35.5,TA120-T246183
