time,readable_time,dBA,dev-id
1611527177000,2021-01-24T22:26:17Z,48.8,TA120-T246187
1611527177000,2021-01-24T22:26:17Z,49.6,TA120-T246191
1611527178000,2021-01-24T22:26:18Z,48.7,TA120-T246187
1611527178000,2021-01-24T22:26:18Z,48.8,TA120-T246191
1611527178000,2021-01-24T22:26:18Z,49.6,TA120-T246184
1611527178000,2021-01-24T22:26:18Z,31.3,TA120-T246183
1611527179000,2021-01-24T22:26:19Z,50,TA120-T246184
1611527179000,2021-01-24T22:26:19Z,31.6,TA120-T246183
1611527179000,2021-01-24T22:26:19Z,48.9,TA120-T246187
1611527179000,2021-01-24T22:26:19Z,49.8,TA120-T246191
1611527180000,2021-01-24T22:26:20Z,49.5,TA120-T246187
1611527180000,2021-01-24T22:26:20Z,48.7,TA120-T246191
1611527180000,2021-01-24T22:26:20Z,50.9,TA120-T246184
1611527180000,2021-01-24T22:26:20Z,31.5,TA120-T246183
1611527181000,2021-01-24T22:26:21Z,51.2,TA120-T246184
1611527181000,2021-01-24T22:26:21Z,31.5,TA120-T246183
1611527181000,2021-01-24T22:26:21Z,49.4,TA120-T246187
1611527181000,2021-01-24T22:26:21Z,49,TA120-T246191
1611527182000,2021-01-24T22:26:22Z,45.8,TA120-T246187
1611527182000,2021-01-24T22:26:22Z,48.4,TA120-T246191
1611527182000,2021-01-24T22:26:22Z,51.5,TA120-T246184
1611527182000,2021-01-24T22:26:22Z,31.4,TA120-T246183
1611527183000,2021-01-24T22:26:23Z,50.7,TA120-T246184
1611527183000,2021-01-24T22:26:23Z,31.6,TA120-T246183
1611527183000,2021-01-24T22:26:23Z,46.4,TA120-T246187
1611527183000,2021-01-24T22:26:23Z,48.8,TA120-T246191
1611527184000,2021-01-24T22:26:24Z,47.1,TA120-T246187
1611527184000,2021-01-24T22:26:24Z,48.7,TA120-T246191
1611527184000,2021-01-24T22:26:24Z,50.2,TA120-T246184
1611527184000,2021-01-24T22:26:24Z,31.4,TA120-T246183
1611527185000,2021-01-24T22:26:25Z,50.5,TA120-T246184
1611527185000,2021-01-24T22:26:25Z,31.3,TA120-T246183
1611527185000,2021-01-24T22:26:25Z,47.4,TA120-T246187
1611527185000,2021-01-24T22:26:25Z,48.6,TA120-T246191
1611527186000,2021-01-24T22:26:26Z,48.7,TA120-T246187
1611527186000,2021-01-24T22:26:26Z,48.5,TA120-T246191
1611527186000,2021-01-24T22:26:26Z,51,TA120-T246184
1611527186000,2021-01-24T22:26:26Z,31.4,TA120-T246183
1611527187000,2021-01-24T22:26:27Z,52.2,TA120-T246184
1611527187000,2021-01-24T22:26:27Z,31.4,TA120-T246183
1611527187000,2021-01-24T22:26:27Z,48.8,TA120-T246187
1611527187000,2021-01-24T22:26:27Z,49.2,TA120-T246191
1611527188000,2021-01-24T22:26:28Z,47.2,TA120-T246187
1611527188000,2021-01-24T22:26:28Z,48.5,TA120-T246191
1611527188000,2021-01-24T22:26:28Z,52.3,TA120-T246184
1611527188000,2021-01-24T22:26:28Z,31.5,TA120-T246183
1611527189000,2021-01-24T22:26:29Z,52.5,TA120-T246184
1611527189000,2021-01-24T22:26:29Z,31.3,TA120-T246183
1611527189000,2021-01-24T22:26:29Z,45.8,TA120-T246187
1611527189000,2021-01-24T22:26:29Z,48.7,TA120-T246191
1611527190000,2021-01-24T22:26:30Z,45.8,TA120-T246187
1611527190000,2021-01-24T22:26:30Z,48.5,TA120-T246191
1611527190000,2021-01-24T22:26:30Z,51.6,TA120-T246184
1611527190000,2021-01-24T22:26:30Z,31.7,TA120-T246183
1611527191000,2021-01-24T22:26:31Z,51.6,TA120-T246184
1611527191000,2021-01-24T22:26:31Z,31.6,TA120-T246183
1611527191000,2021-01-24T22:26:31Z,45.7,TA120-T246187
1611527191000,2021-01-24T22:26:31Z,48.5,TA120-T246191
1611527192000,2021-01-24T22:26:32Z,47.6,TA120-T246187
1611527192000,2021-01-24T22:26:32Z,48.3,TA120-T246191
1611527192000,2021-01-24T22:26:32Z,52,TA120-T246184
1611527192000,2021-01-24T22:26:32Z,31.5,TA120-T246183
1611527193000,2021-01-24T22:26:33Z,53.2,TA120-T246184
1611527193000,2021-01-24T22:26:33Z,31.5,TA120-T246183
1611527193000,2021-01-24T22:26:33Z,48.7,TA120-T246187
1611527193000,2021-01-24T22:26:33Z,48.7,TA120-T246191
1611527194000,2021-01-24T22:26:34Z,48.3,TA120-T246187
1611527194000,2021-01-24T22:26:34Z,48.7,TA120-T246191
1611527194000,2021-01-24T22:26:34Z,53.8,TA120-T246184
1611527194000,2021-01-24T22:26:34Z,31.5,TA120-T246183
1611527195000,2021-01-24T22:26:35Z,54.3,TA120-T246184
1611527195000,2021-01-24T22:26:35Z,31.5,TA120-T246183
1611527195000,2021-01-24T22:26:35Z,47.3,TA120-T246187
1611527195000,2021-01-24T22:26:35Z,48.1,TA120-T246191
1611527196000,2021-01-24T22:26:36Z,46.5,TA120-T246187
1611527196000,2021-01-24T22:26:36Z,48.8,TA120-T246191
1611527196000,2021-01-24T22:26:36Z,54.6,TA120-T246184
1611527196000,2021-01-24T22:26:36Z,31.3,TA120-T246183
1611527197000,2021-01-24T22:26:37Z,54.8,TA120-T246184
1611527197000,2021-01-24T22:26:37Z,31.3,TA120-T246183
1611527197000,2021-01-24T22:26:37Z,46.1,TA120-T246187
1611527197000,2021-01-24T22:26:37Z,48.5,TA120-T246191
1611527198000,2021-01-24T22:26:38Z,45.5,TA120-T246187
1611527198000,2021-01-24T22:26:38Z,48.8,TA120-T246191
1611527198000,2021-01-24T22:26:38Z,55.1,TA120-T246184
1611527198000,2021-01-24T22:26:38Z,31.3,TA120-T246183
1611527199000,2021-01-24T22:26:39Z,56,TA120-T246184
1611527199000,2021-01-24T22:26:39Z,31.3,TA120-T246183
1611527199000,2021-01-24T22:26:39Z,47.3,TA120-T246187
1611527199000,2021-01-24T22:26:39Z,49.4,TA120-T246191
1611527200000,2021-01-24T22:26:40Z,48.8,TA120-T246187
1611527200000,2021-01-24T22:26:40Z,50,TA120-T246191
1611527200000,2021-01-24T22:26:40Z,56.4,TA120-T246184
1611527200000,2021-01-24T22:26:40Z,31.5,TA120-T246183
1611527201000,2021-01-24T22:26:41Z,57.5,TA120-T246184
1611527201000,2021-01-24T22:26:41Z,31.6,TA120-T246183
1611527201000,2021-01-24T22:26:41Z,48.6,TA120-T246187
1611527201000,2021-01-24T22:26:41Z,48.8,TA120-T246191
1611527202000,2021-01-24T22:26:42Z,48.5,TA120-T246187
1611527202000,2021-01-24T22:26:42Z,48.7,TA120-T246191
1611527202000,2021-01-24T22:26:42Z,58,TA120-T246184
1611527202000,2021-01-24T22:26:42Z,31.3,TA120-T246183
1611527203000,2021-01-24T22:26:43Z,59,TA120-T246184
1611527203000,2021-01-24T22:26:43Z,31.5,TA120-T246183
1611527203000,2021-01-24T22:26:43Z,47.9,TA120-T246187
1611527203000,2021-01-24T22:26:43Z,50.1,TA120-T246191
1611527204000,2021-01-24T22:26:44Z,47.8,TA120-T246187
1611527204000,2021-01-24T22:26:44Z,49.3,TA120-T246191
1611527204000,2021-01-24T22:26:44Z,59.6,TA120-T246184
1611527204000,2021-01-24T22:26:44Z,31.3,TA120-T246183
1611527205000,2021-01-24T22:26:45Z,59.8,TA120-T246184
1611527205000,2021-01-24T22:26:45Z,31.1,TA120-T246183
1611527205000,2021-01-24T22:26:45Z,46.9,TA120-T246187
1611527205000,2021-01-24T22:26:45Z,49.8,TA120-T246191
1611527206000,2021-01-24T22:26:46Z,47.1,TA120-T246187
1611527206000,2021-01-24T22:26:46Z,49.2,TA120-T246191
1611527206000,2021-01-24T22:26:46Z,60.9,TA120-T246184
1611527206000,2021-01-24T22:26:46Z,31.5,TA120-T246183
1611527207000,2021-01-24T22:26:47Z,61.8,TA120-T246184
1611527207000,2021-01-24T22:26:47Z,31.7,TA120-T246183
1611527207000,2021-01-24T22:26:47Z,47.8,TA120-T246187
1611527207000,2021-01-24T22:26:47Z,49.3,TA120-T246191
1611527208000,2021-01-24T22:26:48Z,49.3,TA120-T246187
1611527208000,2021-01-24T22:26:48Z,49.2,TA120-T246191
1611527208000,2021-01-24T22:26:48Z,63.1,TA120-T246184
1611527208000,2021-01-24T22:26:48Z,31.4,TA120-T246183
1611527209000,2021-01-24T22:26:49Z,64.6,TA120-T246184
1611527209000,2021-01-24T22:26:49Z,31.3,TA120-T246183
1611527209000,2021-01-24T22:26:49Z,48.4,TA120-T246187
1611527209000,2021-01-24T22:26:49Z,48.9,TA120-T246191
1611527210000,2021-01-24T22:26:50Z,47.5,TA120-T246187
1611527210000,2021-01-24T22:26:50Z,49,TA120-T246191
1611527210000,2021-01-24T22:26:50Z,66.9,TA120-T246184
1611527210000,2021-01-24T22:26:50Z,31.3,TA120-T246183
1611527211000,2021-01-24T22:26:51Z,67.8,TA120-T246184
1611527211000,2021-01-24T22:26:51Z,31.3,TA120-T246183
1611527211000,2021-01-24T22:26:51Z,46.8,TA120-T246187
1611527211000,2021-01-24T22:26:51Z,49.6,TA120-T246191
1611527212000,2021-01-24T22:26:52Z,45.5,TA120-T246187
1611527212000,2021-01-24T22:26:52Z,49.2,TA120-T246191
1611527212000,2021-01-24T22:26:52Z,71.3,TA120-T246184
1611527212000,2021-01-24T22:26:52Z,31.5,TA120-T246183
1611527213000,2021-01-24T22:26:53Z,74.5,TA120-T246184
1611527213000,2021-01-24T22:26:53Z,31.5,TA120-T246183
1611527213000,2021-01-24T22:26:53Z,47,TA120-T246187
1611527213000,2021-01-24T22:26:53Z,49.6,TA120-T246191
1611527214000,2021-01-24T22:26:54Z,48.9,TA120-T246187
1611527214000,2021-01-24T22:26:54Z,50.3,TA120-T246191
1611527214000,2021-01-24T22:26:54Z,77.5,TA120-T246184
1611527214000,2021-01-24T22:26:54Z,31.5,TA120-T246183
1611527215000,2021-01-24T22:26:55Z,79,TA120-T246184
1611527215000,2021-01-24T22:26:55Z,31.4,TA120-T246183
1611527215000,2021-01-24T22:26:55Z,48.8,TA120-T246187
1611527215000,2021-01-24T22:26:55Z,49.8,TA120-T246191
1611527216000,2021-01-24T22:26:56Z,47.7,TA120-T246187
1611527216000,2021-01-24T22:26:56Z,50.1,TA120-T246191
1611527216000,2021-01-24T22:26:56Z,78.6,TA120-T246184
1611527216000,2021-01-24T22:26:56Z,31.3,TA120-T246183
1611527217000,2021-01-24T22:26:57Z,80.4,TA120-T246184
1611527217000,2021-01-24T22:26:57Z,31.3,TA120-T246183
1611527217000,2021-01-24T22:26:57Z,48.5,TA120-T246187
1611527217000,2021-01-24T22:26:57Z,50.4,TA120-T246191
1611527218000,2021-01-24T22:26:58Z,47.9,TA120-T246187
1611527218000,2021-01-24T22:26:58Z,51.1,TA120-T246191
1611527218000,2021-01-24T22:26:58Z,77.7,TA120-T246184
1611527218000,2021-01-24T22:26:58Z,31.2,TA120-T246183
1611527219000,2021-01-24T22:26:59Z,74.8,TA120-T246184
1611527219000,2021-01-24T22:26:59Z,31.5,TA120-T246183
1611527219000,2021-01-24T22:26:59Z,47.4,TA120-T246187
1611527219000,2021-01-24T22:26:59Z,50.9,TA120-T246191
1611527220000,2021-01-24T22:27:00Z,49.6,TA120-T246187
1611527220000,2021-01-24T22:27:00Z,50.7,TA120-T246191
1611527220000,2021-01-24T22:27:00Z,71.6,TA120-T246184
1611527220000,2021-01-24T22:27:00Z,31.3,TA120-T246183
1611527221000,2021-01-24T22:27:01Z,68.7,TA120-T246184
1611527221000,2021-01-24T22:27:01Z,31.3,TA120-T246183
1611527221000,2021-01-24T22:27:01Z,48.8,TA120-T246187
1611527221000,2021-01-24T22:27:01Z,52.2,TA120-T246191
1611527222000,2021-01-24T22:27:02Z,48.7,TA120-T246187
1611527222000,2021-01-24T22:27:02Z,55.1,TA120-T246191
1611527222000,2021-01-24T22:27:02Z,67.8,TA120-T246184
1611527222000,2021-01-24T22:27:02Z,31.5,TA120-T246183
1611527223000,2021-01-24T22:27:03Z,65.9,TA120-T246184
1611527223000,2021-01-24T22:27:03Z,31.4,TA120-T246183
1611527223000,2021-01-24T22:27:03Z,51,TA120-T246187
1611527223000,2021-01-24T22:27:03Z,56.3,TA120-T246191
1611527224000,2021-01-24T22:27:04Z,51.3,TA120-T246187
1611527224000,2021-01-24T22:27:04Z,58.6,TA120-T246191
1611527224000,2021-01-24T22:27:04Z,65.1,TA120-T246184
1611527224000,2021-01-24T22:27:04Z,31.4,TA120-T246183
1611527225000,2021-01-24T22:27:05Z,63.4,TA120-T246184
1611527225000,2021-01-24T22:27:05Z,31.4,TA120-T246183
1611527225000,2021-01-24T22:27:05Z,51.3,TA120-T246187
1611527225000,2021-01-24T22:27:05Z,60,TA120-T246191
1611527226000,2021-01-24T22:27:06Z,51.6,TA120-T246187
1611527226000,2021-01-24T22:27:06Z,60.1,TA120-T246191
1611527226000,2021-01-24T22:27:06Z,62,TA120-T246184
1611527226000,2021-01-24T22:27:06Z,31.2,TA120-T246183
1611527227000,2021-01-24T22:27:07Z,61.5,TA120-T246184
1611527227000,2021-01-24T22:27:07Z,31.4,TA120-T246183
1611527227000,2021-01-24T22:27:07Z,50.5,TA120-T246187
1611527227000,2021-01-24T22:27:07Z,60.4,TA120-T246191
1611527228000,2021-01-24T22:27:08Z,50.8,TA120-T246187
1611527228000,2021-01-24T22:27:08Z,62.6,TA120-T246191
1611527228000,2021-01-24T22:27:08Z,61.6,TA120-T246184
1611527228000,2021-01-24T22:27:08Z,31.3,TA120-T246183
1611527229000,2021-01-24T22:27:09Z,61,TA120-T246184
1611527229000,2021-01-24T22:27:09Z,31.4,TA120-T246183
1611527229000,2021-01-24T22:27:09Z,51.5,TA120-T246187
1611527229000,2021-01-24T22:27:09Z,67.2,TA120-T246191
1611527230000,2021-01-24T22:27:10Z,52,TA120-T246187
1611527230000,2021-01-24T22:27:10Z,69.8,TA120-T246191
1611527230000,2021-01-24T22:27:10Z,60,TA120-T246184
1611527230000,2021-01-24T22:27:10Z,31.4,TA120-T246183
1611527231000,2021-01-24T22:27:11Z,59.6,TA120-T246184
1611527231000,2021-01-24T22:27:11Z,31.4,TA120-T246183
1611527231000,2021-01-24T22:27:11Z,51,TA120-T246187
1611527231000,2021-01-24T22:27:11Z,70.3,TA120-T246191
1611527232000,2021-01-24T22:27:12Z,50.5,TA120-T246187
1611527232000,2021-01-24T22:27:12Z,67.1,TA120-T246191
1611527232000,2021-01-24T22:27:12Z,59.9,TA120-T246184
1611527232000,2021-01-24T22:27:12Z,31.3,TA120-T246183
1611527233000,2021-01-24T22:27:13Z,59,TA120-T246184
1611527233000,2021-01-24T22:27:13Z,31.3,TA120-T246183
1611527233000,2021-01-24T22:27:13Z,51.6,TA120-T246187
1611527233000,2021-01-24T22:27:13Z,63.1,TA120-T246191
1611527234000,2021-01-24T22:27:14Z,50.4,TA120-T246187
1611527234000,2021-01-24T22:27:14Z,60.8,TA120-T246191
1611527234000,2021-01-24T22:27:14Z,60,TA120-T246184
1611527234000,2021-01-24T22:27:14Z,31.4,TA120-T246183
1611527235000,2021-01-24T22:27:15Z,61.6,TA120-T246184
1611527235000,2021-01-24T22:27:15Z,31.3,TA120-T246183
1611527235000,2021-01-24T22:27:15Z,50.2,TA120-T246187
1611527235000,2021-01-24T22:27:15Z,58.9,TA120-T246191
1611527236000,2021-01-24T22:27:16Z,49.7,TA120-T246187
1611527236000,2021-01-24T22:27:16Z,56.3,TA120-T246191
1611527236000,2021-01-24T22:27:16Z,62.4,TA120-T246184
1611527236000,2021-01-24T22:27:16Z,31.3,TA120-T246183
1611527237000,2021-01-24T22:27:17Z,64.6,TA120-T246184
1611527237000,2021-01-24T22:27:17Z,31.5,TA120-T246183
1611527237000,2021-01-24T22:27:17Z,50.8,TA120-T246187
1611527237000,2021-01-24T22:27:17Z,54.1,TA120-T246191
1611527238000,2021-01-24T22:27:18Z,50.7,TA120-T246187
1611527238000,2021-01-24T22:27:18Z,53,TA120-T246191
1611527238000,2021-01-24T22:27:18Z,66.6,TA120-T246184
1611527238000,2021-01-24T22:27:18Z,31.2,TA120-T246183
1611527239000,2021-01-24T22:27:19Z,68.9,TA120-T246184
1611527239000,2021-01-24T22:27:19Z,31.4,TA120-T246183
1611527239000,2021-01-24T22:27:19Z,52,TA120-T246187
1611527239000,2021-01-24T22:27:19Z,52.6,TA120-T246191
1611527240000,2021-01-24T22:27:20Z,50.6,TA120-T246187
1611527240000,2021-01-24T22:27:20Z,51.3,TA120-T246191
1611527240000,2021-01-24T22:27:20Z,72.6,TA120-T246184
1611527240000,2021-01-24T22:27:20Z,31.6,TA120-T246183
1611527241000,2021-01-24T22:27:21Z,74.5,TA120-T246184
1611527241000,2021-01-24T22:27:21Z,31.4,TA120-T246183
1611527241000,2021-01-24T22:27:21Z,50.9,TA120-T246187
1611527241000,2021-01-24T22:27:21Z,51.2,TA120-T246191
1611527242000,2021-01-24T22:27:22Z,50.3,TA120-T246187
1611527242000,2021-01-24T22:27:22Z,50.1,TA120-T246191
1611527242000,2021-01-24T22:27:22Z,76.9,TA120-T246184
1611527242000,2021-01-24T22:27:22Z,31.4,TA120-T246183
1611527243000,2021-01-24T22:27:23Z,81.1,TA120-T246184
1611527243000,2021-01-24T22:27:23Z,31.4,TA120-T246183
1611527243000,2021-01-24T22:27:23Z,50.9,TA120-T246187
1611527243000,2021-01-24T22:27:23Z,50.2,TA120-T246191
1611527244000,2021-01-24T22:27:24Z,49.6,TA120-T246187
1611527244000,2021-01-24T22:27:24Z,49.8,TA120-T246191
1611527244000,2021-01-24T22:27:24Z,82.2,TA120-T246184
1611527244000,2021-01-24T22:27:24Z,31.1,TA120-T246183
1611527245000,2021-01-24T22:27:25Z,78.2,TA120-T246184
1611527245000,2021-01-24T22:27:25Z,31.3,TA120-T246183
1611527245000,2021-01-24T22:27:25Z,50.5,TA120-T246187
1611527245000,2021-01-24T22:27:25Z,50.3,TA120-T246191
1611527246000,2021-01-24T22:27:26Z,50.5,TA120-T246187
1611527246000,2021-01-24T22:27:26Z,50.3,TA120-T246191
1611527246000,2021-01-24T22:27:26Z,73.7,TA120-T246184
1611527246000,2021-01-24T22:27:26Z,31.4,TA120-T246183
1611527247000,2021-01-24T22:27:27Z,69.8,TA120-T246184
1611527247000,2021-01-24T22:27:27Z,31.6,TA120-T246183
1611527247000,2021-01-24T22:27:27Z,50.5,TA120-T246187
1611527247000,2021-01-24T22:27:27Z,49.6,TA120-T246191
1611527248000,2021-01-24T22:27:28Z,50.6,TA120-T246187
1611527248000,2021-01-24T22:27:28Z,49.8,TA120-T246191
1611527248000,2021-01-24T22:27:28Z,66.1,TA120-T246184
1611527248000,2021-01-24T22:27:28Z,31.5,TA120-T246183
1611527249000,2021-01-24T22:27:29Z,64,TA120-T246184
1611527249000,2021-01-24T22:27:29Z,31.3,TA120-T246183
1611527249000,2021-01-24T22:27:29Z,50.3,TA120-T246187
1611527249000,2021-01-24T22:27:29Z,49.2,TA120-T246191
1611527250000,2021-01-24T22:27:30Z,49.6,TA120-T246187
1611527250000,2021-01-24T22:27:30Z,50.3,TA120-T246191
1611527250000,2021-01-24T22:27:30Z,63,TA120-T246184
1611527250000,2021-01-24T22:27:30Z,31.3,TA120-T246183
1611527251000,2021-01-24T22:27:31Z,61.5,TA120-T246184
1611527251000,2021-01-24T22:27:31Z,31.4,TA120-T246183
1611527251000,2021-01-24T22:27:31Z,49.3,TA120-T246187
1611527251000,2021-01-24T22:27:31Z,51.2,TA120-T246191
1611527252000,2021-01-24T22:27:32Z,50,TA120-T246187
1611527252000,2021-01-24T22:27:32Z,50.8,TA120-T246191
1611527252000,2021-01-24T22:27:32Z,60.6,TA120-T246184
1611527252000,2021-01-24T22:27:32Z,31.5,TA120-T246183
1611527253000,2021-01-24T22:27:33Z,59.5,TA120-T246184
1611527253000,2021-01-24T22:27:33Z,31.1,TA120-T246183
1611527253000,2021-01-24T22:27:33Z,49.9,TA120-T246187
1611527253000,2021-01-24T22:27:33Z,50.6,TA120-T246191
1611527254000,2021-01-24T22:27:34Z,49.5,TA120-T246187
1611527254000,2021-01-24T22:27:34Z,51,TA120-T246191
1611527254000,2021-01-24T22:27:34Z,59.4,TA120-T246184
1611527254000,2021-01-24T22:27:34Z,31.2,TA120-T246183
1611527255000,2021-01-24T22:27:35Z,59.1,TA120-T246184
1611527255000,2021-01-24T22:27:35Z,31.5,TA120-T246183
1611527255000,2021-01-24T22:27:35Z,49.8,TA120-T246187
1611527255000,2021-01-24T22:27:35Z,52,TA120-T246191
1611527256000,2021-01-24T22:27:36Z,48.7,TA120-T246187
1611527256000,2021-01-24T22:27:36Z,51.7,TA120-T246191
1611527256000,2021-01-24T22:27:36Z,58.8,TA120-T246184
1611527256000,2021-01-24T22:27:36Z,31.1,TA120-T246183
1611527257000,2021-01-24T22:27:37Z,58.1,TA120-T246184
1611527257000,2021-01-24T22:27:37Z,31.3,TA120-T246183
1611527257000,2021-01-24T22:27:37Z,48.1,TA120-T246187
1611527257000,2021-01-24T22:27:37Z,52.7,TA120-T246191
1611527258000,2021-01-24T22:27:38Z,48.5,TA120-T246187
1611527258000,2021-01-24T22:27:38Z,51.8,TA120-T246191
1611527258000,2021-01-24T22:27:38Z,58.2,TA120-T246184
1611527258000,2021-01-24T22:27:38Z,31.4,TA120-T246183
1611527259000,2021-01-24T22:27:39Z,57.9,TA120-T246184
1611527259000,2021-01-24T22:27:39Z,31.2,TA120-T246183
1611527259000,2021-01-24T22:27:39Z,48.9,TA120-T246187
1611527259000,2021-01-24T22:27:39Z,49.9,TA120-T246191
1611527260000,2021-01-24T22:27:40Z,48.5,TA120-T246187
1611527260000,2021-01-24T22:27:40Z,49.7,TA120-T246191
1611527260000,2021-01-24T22:27:40Z,58,TA120-T246184
1611527260000,2021-01-24T22:27:40Z,31.4,TA120-T246183
1611527261000,2021-01-24T22:27:41Z,58,TA120-T246184
1611527261000,2021-01-24T22:27:41Z,31.3,TA120-T246183
1611527261000,2021-01-24T22:27:41Z,49.7,TA120-T246187
1611527261000,2021-01-24T22:27:41Z,49.7,TA120-T246191
1611527262000,2021-01-24T22:27:42Z,49.6,TA120-T246187
1611527262000,2021-01-24T22:27:42Z,50.3,TA120-T246191
1611527262000,2021-01-24T22:27:42Z,57.5,TA120-T246184
1611527262000,2021-01-24T22:27:42Z,31.4,TA120-T246183
1611527263000,2021-01-24T22:27:43Z,57.1,TA120-T246184
1611527263000,2021-01-24T22:27:43Z,31.2,TA120-T246183
1611527263000,2021-01-24T22:27:43Z,49.1,TA120-T246187
1611527263000,2021-01-24T22:27:43Z,49.7,TA120-T246191
1611527264000,2021-01-24T22:27:44Z,47.9,TA120-T246187
1611527264000,2021-01-24T22:27:44Z,50.4,TA120-T246191
1611527264000,2021-01-24T22:27:44Z,56.7,TA120-T246184
1611527264000,2021-01-24T22:27:44Z,31.3,TA120-T246183
1611527265000,2021-01-24T22:27:45Z,56.7,TA120-T246184
1611527265000,2021-01-24T22:27:45Z,31.1,TA120-T246183
1611527265000,2021-01-24T22:27:45Z,48.4,TA120-T246187
1611527265000,2021-01-24T22:27:45Z,49,TA120-T246191
1611527266000,2021-01-24T22:27:46Z,49.4,TA120-T246187
1611527266000,2021-01-24T22:27:46Z,54.6,TA120-T246191
1611527266000,2021-01-24T22:27:46Z,56.6,TA120-T246184
1611527266000,2021-01-24T22:27:46Z,31.2,TA120-T246183
1611527267000,2021-01-24T22:27:47Z,56.6,TA120-T246184
1611527267000,2021-01-24T22:27:47Z,31.5,TA120-T246183
1611527267000,2021-01-24T22:27:47Z,49.8,TA120-T246187
1611527267000,2021-01-24T22:27:47Z,54.1,TA120-T246191
1611527268000,2021-01-24T22:27:48Z,49.9,TA120-T246187
1611527268000,2021-01-24T22:27:48Z,49.8,TA120-T246191
1611527268000,2021-01-24T22:27:48Z,57,TA120-T246184
1611527268000,2021-01-24T22:27:48Z,31.2,TA120-T246183
1611527269000,2021-01-24T22:27:49Z,57.8,TA120-T246184
1611527269000,2021-01-24T22:27:49Z,31,TA120-T246183
1611527269000,2021-01-24T22:27:49Z,50.3,TA120-T246187
1611527269000,2021-01-24T22:27:49Z,49.3,TA120-T246191
1611527270000,2021-01-24T22:27:50Z,48.3,TA120-T246187
1611527270000,2021-01-24T22:27:50Z,49.9,TA120-T246191
1611527270000,2021-01-24T22:27:50Z,59.3,TA120-T246184
1611527270000,2021-01-24T22:27:50Z,31.5,TA120-T246183
1611527271000,2021-01-24T22:27:51Z,62.2,TA120-T246184
1611527271000,2021-01-24T22:27:51Z,31.4,TA120-T246183
1611527271000,2021-01-24T22:27:51Z,47,TA120-T246187
1611527271000,2021-01-24T22:27:51Z,48.7,TA120-T246191
1611527272000,2021-01-24T22:27:52Z,46.5,TA120-T246187
1611527272000,2021-01-24T22:27:52Z,49.1,TA120-T246191
1611527272000,2021-01-24T22:27:52Z,62.4,TA120-T246184
1611527272000,2021-01-24T22:27:52Z,31.2,TA120-T246183
1611527273000,2021-01-24T22:27:53Z,62.6,TA120-T246184
1611527273000,2021-01-24T22:27:53Z,31.4,TA120-T246183
1611527273000,2021-01-24T22:27:53Z,46.5,TA120-T246187
1611527273000,2021-01-24T22:27:53Z,48.7,TA120-T246191
1611527274000,2021-01-24T22:27:54Z,47.4,TA120-T246187
1611527274000,2021-01-24T22:27:54Z,49.1,TA120-T246191
1611527274000,2021-01-24T22:27:54Z,64.4,TA120-T246184
1611527274000,2021-01-24T22:27:54Z,31.1,TA120-T246183
1611527275000,2021-01-24T22:27:55Z,66,TA120-T246184
1611527275000,2021-01-24T22:27:55Z,31.3,TA120-T246183
1611527275000,2021-01-24T22:27:55Z,49.4,TA120-T246187
1611527275000,2021-01-24T22:27:55Z,48.5,TA120-T246191
1611527276000,2021-01-24T22:27:56Z,49,TA120-T246187
1611527276000,2021-01-24T22:27:56Z,49.8,TA120-T246191
1611527276000,2021-01-24T22:27:56Z,68.5,TA120-T246184
1611527276000,2021-01-24T22:27:56Z,31.1,TA120-T246183
1611527277000,2021-01-24T22:27:57Z,71.5,TA120-T246184
1611527277000,2021-01-24T22:27:57Z,31.3,TA120-T246183
1611527277000,2021-01-24T22:27:57Z,47.5,TA120-T246187
1611527277000,2021-01-24T22:27:57Z,48.2,TA120-T246191
1611527278000,2021-01-24T22:27:58Z,46.4,TA120-T246187
1611527278000,2021-01-24T22:27:58Z,48,TA120-T246191
1611527278000,2021-01-24T22:27:58Z,75.9,TA120-T246184
1611527278000,2021-01-24T22:27:58Z,31.3,TA120-T246183
1611527279000,2021-01-24T22:27:59Z,79.7,TA120-T246184
1611527279000,2021-01-24T22:27:59Z,31.4,TA120-T246183
1611527279000,2021-01-24T22:27:59Z,48,TA120-T246187
1611527279000,2021-01-24T22:27:59Z,48.3,TA120-T246191
1611527280000,2021-01-24T22:28:00Z,45.1,TA120-T246187
1611527280000,2021-01-24T22:28:00Z,49.2,TA120-T246191
1611527280000,2021-01-24T22:28:00Z,83,TA120-T246184
1611527280000,2021-01-24T22:28:00Z,31.2,TA120-T246183
1611527281000,2021-01-24T22:28:01Z,79.4,TA120-T246184
1611527281000,2021-01-24T22:28:01Z,31.2,TA120-T246183
1611527281000,2021-01-24T22:28:01Z,45.9,TA120-T246187
1611527281000,2021-01-24T22:28:01Z,48.1,TA120-T246191
1611527282000,2021-01-24T22:28:02Z,47.9,TA120-T246187
1611527282000,2021-01-24T22:28:02Z,50.3,TA120-T246191
1611527282000,2021-01-24T22:28:02Z,75.3,TA120-T246184
1611527282000,2021-01-24T22:28:02Z,31.5,TA120-T246183
1611527283000,2021-01-24T22:28:03Z,73.4,TA120-T246184
1611527283000,2021-01-24T22:28:03Z,31.2,TA120-T246183
1611527283000,2021-01-24T22:28:03Z,48.7,TA120-T246187
1611527283000,2021-01-24T22:28:03Z,50.6,TA120-T246191
