time,readable_time,dBA,dev-id
1630174797000,2021-08-28T18:19:57Z,34.2,TA120-T246183
1630174804000,2021-08-28T18:20:04Z,51.2,TA120-T246187
1630174811000,2021-08-28T18:20:11Z,66.5,TA120-T246184
1630174833000,2021-08-28T18:20:33Z,51.9,TA120-T246191
1630174857000,2021-08-28T18:20:57Z,33.7,TA120-T246183
1630174864000,2021-08-28T18:21:04Z,51.5,TA120-T246187
1630174871000,2021-08-28T18:21:11Z,70.1,TA120-T246184
1630174893000,2021-08-28T18:21:33Z,53.4,TA120-T246191
1630174917000,2021-08-28T18:21:57Z,33.9,TA120-T246183
1630174924000,2021-08-28T18:22:04Z,51.8,TA120-T246187
1630174931000,2021-08-28T18:22:11Z,68,TA120-T246184
1630174953000,2021-08-28T18:22:33Z,54.7,TA120-T246191
1630174977000,2021-08-28T18:22:57Z,36.4,TA120-T246183
1630174984000,2021-08-28T18:23:04Z,52.5,TA120-T246187
1630174991000,2021-08-28T18:23:11Z,69.8,TA120-T246184
1630175013000,2021-08-28T18:23:33Z,56,TA120-T246191
1630175037000,2021-08-28T18:23:57Z,35.2,TA120-T246183
1630175044000,2021-08-28T18:24:04Z,53.4,TA120-T246187
1630175051000,2021-08-28T18:24:11Z,68.1,TA120-T246184
1630175073000,2021-08-28T18:24:33Z,56.4,TA120-T246191
1630175097000,2021-08-28T18:24:57Z,34.1,TA120-T246183
1630175104000,2021-08-28T18:25:04Z,54.8,TA120-T246187
1630175111000,2021-08-28T18:25:11Z,69.9,TA120-T246184
1630175133000,2021-08-28T18:25:33Z,57.7,TA120-T246191
1630175157000,2021-08-28T18:25:57Z,33.8,TA120-T246183
1630175164000,2021-08-28T18:26:04Z,55.1,TA120-T246187
1630175171000,2021-08-28T18:26:11Z,65.3,TA120-T246184
1630175193000,2021-08-28T18:26:33Z,65.9,TA120-T246191
1630175217000,2021-08-28T18:26:57Z,33.9,TA120-T246183
1630175224000,2021-08-28T18:27:04Z,55.5,TA120-T246187
1630175231000,2021-08-28T18:27:11Z,65.3,TA120-T246184
1630175253000,2021-08-28T18:27:33Z,56.6,TA120-T246191
1630175277000,2021-08-28T18:27:57Z,34.2,TA120-T246183
1630175284000,2021-08-28T18:28:04Z,52.5,TA120-T246187
1630175291000,2021-08-28T18:28:11Z,70.7,TA120-T246184
1630175313000,2021-08-28T18:28:33Z,53.4,TA120-T246191
1630175337000,2021-08-28T18:28:57Z,33.9,TA120-T246183
1630175344000,2021-08-28T18:29:04Z,50.7,TA120-T246187
1630175351000,2021-08-28T18:29:11Z,68.4,TA120-T246184
1630175373000,2021-08-28T18:29:33Z,55.5,TA120-T246191
1630175397000,2021-08-28T18:29:57Z,33.8,TA120-T246183
1630175404000,2021-08-28T18:30:04Z,52.5,TA120-T246187
1630175411000,2021-08-28T18:30:11Z,62.1,TA120-T246184
1630175433000,2021-08-28T18:30:33Z,54.1,TA120-T246191
1630175457000,2021-08-28T18:30:57Z,33.7,TA120-T246183
1630175464000,2021-08-28T18:31:04Z,50.9,TA120-T246187
1630175471000,2021-08-28T18:31:11Z,71.6,TA120-T246184
1630175493000,2021-08-28T18:31:33Z,56.5,TA120-T246191
1630175517000,2021-08-28T18:31:57Z,34.2,TA120-T246183
1630175524000,2021-08-28T18:32:04Z,50.7,TA120-T246187
1630175531000,2021-08-28T18:32:11Z,69.6,TA120-T246184
1630175553000,2021-08-28T18:32:33Z,54.9,TA120-T246191
1630175577000,2021-08-28T18:32:57Z,34.3,TA120-T246183
1630175584000,2021-08-28T18:33:04Z,50.3,TA120-T246187
1630175591000,2021-08-28T18:33:11Z,67.3,TA120-T246184
1630175613000,2021-08-28T18:33:33Z,56.4,TA120-T246191
1630175637000,2021-08-28T18:33:57Z,35.4,TA120-T246183
1630175644000,2021-08-28T18:34:04Z,50.2,TA120-T246187
1630175651000,2021-08-28T18:34:11Z,67.7,TA120-T246184
1630175673000,2021-08-28T18:34:33Z,54.4,TA120-T246191
1630175697000,2021-08-28T18:34:57Z,33.6,TA120-T246183
1630175704000,2021-08-28T18:35:04Z,51.4,TA120-T246187
1630175711000,2021-08-28T18:35:11Z,66.4,TA120-T246184
1630175733000,2021-08-28T18:35:33Z,56.8,TA120-T246191
1630175757000,2021-08-28T18:35:57Z,33.7,TA120-T246183
1630175764000,2021-08-28T18:36:04Z,52.1,TA120-T246187
1630175771000,2021-08-28T18:36:11Z,70.2,TA120-T246184
1630175793000,2021-08-28T18:36:33Z,58.1,TA120-T246191
1630175817000,2021-08-28T18:36:57Z,34.2,TA120-T246183
1630175824000,2021-08-28T18:37:04Z,52.5,TA120-T246187
1630175831000,2021-08-28T18:37:11Z,69.5,TA120-T246184
1630175853000,2021-08-28T18:37:33Z,57.8,TA120-T246191
1630175877000,2021-08-28T18:37:57Z,33.8,TA120-T246183
1630175884000,2021-08-28T18:38:04Z,52.9,TA120-T246187
1630175891000,2021-08-28T18:38:11Z,67,TA120-T246184
1630175913000,2021-08-28T18:38:33Z,54.1,TA120-T246191
1630175937000,2021-08-28T18:38:57Z,34.2,TA120-T246183
1630175944000,2021-08-28T18:39:04Z,51.5,TA120-T246187
1630175951000,2021-08-28T18:39:11Z,66.6,TA120-T246184
1630175973000,2021-08-28T18:39:33Z,53.8,TA120-T246191
1630175997000,2021-08-28T18:39:57Z,33.8,TA120-T246183
1630176004000,2021-08-28T18:40:04Z,52.9,TA120-T246187
1630176011000,2021-08-28T18:40:11Z,66.8,TA120-T246184
1630176033000,2021-08-28T18:40:33Z,55.9,TA120-T246191
1630176057000,2021-08-28T18:40:57Z,33.7,TA120-T246183
1630176064000,2021-08-28T18:41:04Z,51.4,TA120-T246187
1630176071000,2021-08-28T18:41:11Z,69.9,TA120-T246184
1630176093000,2021-08-28T18:41:33Z,58,TA120-T246191
1630176117000,2021-08-28T18:41:57Z,33.5,TA120-T246183
1630176124000,2021-08-28T18:42:04Z,52.9,TA120-T246187
1630176131000,2021-08-28T18:42:11Z,60.4,TA120-T246184
1630176153000,2021-08-28T18:42:33Z,55.3,TA120-T246191
1630176177000,2021-08-28T18:42:57Z,34,TA120-T246183
1630176184000,2021-08-28T18:43:04Z,53.4,TA120-T246187
1630176191000,2021-08-28T18:43:11Z,66.9,TA120-T246184
1630176213000,2021-08-28T18:43:33Z,53.8,TA120-T246191
1630176237000,2021-08-28T18:43:57Z,33.8,TA120-T246183
1630176244000,2021-08-28T18:44:04Z,52.8,TA120-T246187
1630176251000,2021-08-28T18:44:11Z,70.5,TA120-T246184
1630176273000,2021-08-28T18:44:33Z,60,TA120-T246191
1630176297000,2021-08-28T18:44:57Z,34.4,TA120-T246183
1630176304000,2021-08-28T18:45:04Z,54.5,TA120-T246187
1630176311000,2021-08-28T18:45:11Z,70.3,TA120-T246184
1630176333000,2021-08-28T18:45:33Z,54.2,TA120-T246191
1630176357000,2021-08-28T18:45:57Z,33.5,TA120-T246183
1630176364000,2021-08-28T18:46:04Z,51,TA120-T246187
1630176371000,2021-08-28T18:46:11Z,65.2,TA120-T246184
1630176393000,2021-08-28T18:46:33Z,55,TA120-T246191
1630176417000,2021-08-28T18:46:57Z,33.5,TA120-T246183
1630176424000,2021-08-28T18:47:04Z,51,TA120-T246187
1630176431000,2021-08-28T18:47:11Z,69.5,TA120-T246184
1630176453000,2021-08-28T18:47:33Z,56.8,TA120-T246191
1630176477000,2021-08-28T18:47:57Z,33.6,TA120-T246183
1630176484000,2021-08-28T18:48:04Z,52.4,TA120-T246187
1630176491000,2021-08-28T18:48:11Z,66.3,TA120-T246184
1630176513000,2021-08-28T18:48:33Z,56.1,TA120-T246191
1630176537000,2021-08-28T18:48:57Z,33.6,TA120-T246183
1630176544000,2021-08-28T18:49:04Z,53,TA120-T246187
1630176551000,2021-08-28T18:49:11Z,68.4,TA120-T246184
1630176573000,2021-08-28T18:49:33Z,54.6,TA120-T246191
1630176597000,2021-08-28T18:49:57Z,33.5,TA120-T246183
1630176604000,2021-08-28T18:50:04Z,50.3,TA120-T246187
1630176611000,2021-08-28T18:50:11Z,69.8,TA120-T246184
1630176633000,2021-08-28T18:50:33Z,53.6,TA120-T246191
1630176657000,2021-08-28T18:50:57Z,33.6,TA120-T246183
1630176664000,2021-08-28T18:51:04Z,52.5,TA120-T246187
1630176671000,2021-08-28T18:51:11Z,70.1,TA120-T246184
1630176693000,2021-08-28T18:51:33Z,55.2,TA120-T246191
1630176717000,2021-08-28T18:51:57Z,39.6,TA120-T246183
1630176724000,2021-08-28T18:52:04Z,52.3,TA120-T246187
1630176731000,2021-08-28T18:52:11Z,70.5,TA120-T246184
1630176753000,2021-08-28T18:52:33Z,59.2,TA120-T246191
1630176777000,2021-08-28T18:52:57Z,33.3,TA120-T246183
1630176784000,2021-08-28T18:53:04Z,51,TA120-T246187
1630176791000,2021-08-28T18:53:11Z,68.7,TA120-T246184
1630176813000,2021-08-28T18:53:33Z,56.6,TA120-T246191
1630176837000,2021-08-28T18:53:57Z,33.4,TA120-T246183
1630176844000,2021-08-28T18:54:04Z,51.7,TA120-T246187
1630176851000,2021-08-28T18:54:11Z,67.3,TA120-T246184
1630176873000,2021-08-28T18:54:33Z,56.9,TA120-T246191
1630176897000,2021-08-28T18:54:57Z,36.2,TA120-T246183
1630176904000,2021-08-28T18:55:04Z,51.7,TA120-T246187
1630176911000,2021-08-28T18:55:11Z,70.2,TA120-T246184
1630176933000,2021-08-28T18:55:33Z,57.1,TA120-T246191
1630176957000,2021-08-28T18:55:57Z,33.3,TA120-T246183
1630176964000,2021-08-28T18:56:04Z,52,TA120-T246187
1630176971000,2021-08-28T18:56:11Z,70.9,TA120-T246184
1630176993000,2021-08-28T18:56:33Z,54.6,TA120-T246191
1630177017000,2021-08-28T18:56:57Z,33.4,TA120-T246183
1630177024000,2021-08-28T18:57:04Z,52.3,TA120-T246187
1630177031000,2021-08-28T18:57:11Z,67.4,TA120-T246184
1630177053000,2021-08-28T18:57:33Z,55.8,TA120-T246191
1630177077000,2021-08-28T18:57:57Z,33.5,TA120-T246183
1630177084000,2021-08-28T18:58:04Z,54.2,TA120-T246187
1630177091000,2021-08-28T18:58:11Z,65.8,TA120-T246184
1630177113000,2021-08-28T18:58:33Z,58.5,TA120-T246191
1630177137000,2021-08-28T18:58:57Z,33.4,TA120-T246183
1630177144000,2021-08-28T18:59:04Z,50.4,TA120-T246187
1630177151000,2021-08-28T18:59:11Z,64.5,TA120-T246184
1630177173000,2021-08-28T18:59:33Z,55.5,TA120-T246191
1630177197000,2021-08-28T18:59:57Z,33.3,TA120-T246183
1630177204000,2021-08-28T19:00:04Z,52.7,TA120-T246187
1630177211000,2021-08-28T19:00:11Z,66.2,TA120-T246184
1630177233000,2021-08-28T19:00:33Z,54.9,TA120-T246191
1630177257000,2021-08-28T19:00:57Z,33.4,TA120-T246183
1630177264000,2021-08-28T19:01:04Z,52.3,TA120-T246187
1630177271000,2021-08-28T19:01:11Z,71.3,TA120-T246184
1630177293000,2021-08-28T19:01:33Z,58.1,TA120-T246191
1630177317000,2021-08-28T19:01:57Z,33.4,TA120-T246183
1630177324000,2021-08-28T19:02:04Z,51.1,TA120-T246187
1630177331000,2021-08-28T19:02:11Z,68.7,TA120-T246184
1630177353000,2021-08-28T19:02:33Z,56.1,TA120-T246191
1630177377000,2021-08-28T19:02:57Z,40.4,TA120-T246183
1630177384000,2021-08-28T19:03:04Z,52.1,TA120-T246187
1630177391000,2021-08-28T19:03:11Z,67,TA120-T246184
1630177413000,2021-08-28T19:03:33Z,55.1,TA120-T246191
1630177437000,2021-08-28T19:03:57Z,33.5,TA120-T246183
1630177444000,2021-08-28T19:04:04Z,52.6,TA120-T246187
1630177451000,2021-08-28T19:04:11Z,66.1,TA120-T246184
1630177473000,2021-08-28T19:04:33Z,51.6,TA120-T246191
1630177497000,2021-08-28T19:04:57Z,33.3,TA120-T246183
1630177504000,2021-08-28T19:05:04Z,51.3,TA120-T246187
1630177511000,2021-08-28T19:05:11Z,67.9,TA120-T246184
1630177533000,2021-08-28T19:05:33Z,54.7,TA120-T246191
1630177557000,2021-08-28T19:05:57Z,34.7,TA120-T246183
1630177564000,2021-08-28T19:06:04Z,53.2,TA120-T246187
1630177571000,2021-08-28T19:06:11Z,82.5,TA120-T246184
1630177593000,2021-08-28T19:06:33Z,54.4,TA120-T246191
1630177617000,2021-08-28T19:06:57Z,34.3,TA120-T246183
1630177624000,2021-08-28T19:07:04Z,53,TA120-T246187
1630177631000,2021-08-28T19:07:11Z,75.1,TA120-T246184
1630177653000,2021-08-28T19:07:33Z,55.3,TA120-T246191
1630177677000,2021-08-28T19:07:57Z,33.1,TA120-T246183
1630177684000,2021-08-28T19:08:04Z,53.1,TA120-T246187
1630177691000,2021-08-28T19:08:11Z,68.7,TA120-T246184
1630177713000,2021-08-28T19:08:33Z,53.5,TA120-T246191
1630177737000,2021-08-28T19:08:57Z,37.5,TA120-T246183
1630177744000,2021-08-28T19:09:04Z,53.5,TA120-T246187
1630177751000,2021-08-28T19:09:11Z,72.8,TA120-T246184
1630177773000,2021-08-28T19:09:33Z,56.3,TA120-T246191
1630177797000,2021-08-28T19:09:57Z,33.6,TA120-T246183
1630177804000,2021-08-28T19:10:04Z,52.2,TA120-T246187
1630177811000,2021-08-28T19:10:11Z,70,TA120-T246184
1630177833000,2021-08-28T19:10:33Z,53.2,TA120-T246191
1630177857000,2021-08-28T19:10:57Z,33.2,TA120-T246183
1630177864000,2021-08-28T19:11:04Z,51.8,TA120-T246187
1630177871000,2021-08-28T19:11:11Z,66.8,TA120-T246184
1630177893000,2021-08-28T19:11:33Z,56.4,TA120-T246191
1630177917000,2021-08-28T19:11:57Z,33.3,TA120-T246183
1630177924000,2021-08-28T19:12:04Z,51.5,TA120-T246187
1630177931000,2021-08-28T19:12:11Z,69.7,TA120-T246184
1630177953000,2021-08-28T19:12:33Z,56,TA120-T246191
1630177977000,2021-08-28T19:12:57Z,33.8,TA120-T246183
1630177984000,2021-08-28T19:13:04Z,49,TA120-T246187
1630177991000,2021-08-28T19:13:11Z,64.3,TA120-T246184
1630178013000,2021-08-28T19:13:33Z,54,TA120-T246191
1630178037000,2021-08-28T19:13:57Z,33.6,TA120-T246183
1630178044000,2021-08-28T19:14:04Z,52.9,TA120-T246187
1630178051000,2021-08-28T19:14:11Z,67.3,TA120-T246184
1630178073000,2021-08-28T19:14:33Z,55.6,TA120-T246191
1630178097000,2021-08-28T19:14:57Z,33.5,TA120-T246183
1630178104000,2021-08-28T19:15:04Z,50.6,TA120-T246187
1630178111000,2021-08-28T19:15:11Z,68.4,TA120-T246184
1630178133000,2021-08-28T19:15:33Z,55.9,TA120-T246191
1630178157000,2021-08-28T19:15:57Z,33.6,TA120-T246183
1630178164000,2021-08-28T19:16:04Z,50.2,TA120-T246187
1630178171000,2021-08-28T19:16:11Z,68.6,TA120-T246184
1630178193000,2021-08-28T19:16:33Z,55.6,TA120-T246191
1630178217000,2021-08-28T19:16:57Z,33.2,TA120-T246183
1630178224000,2021-08-28T19:17:04Z,50.2,TA120-T246187
1630178231000,2021-08-28T19:17:11Z,67.2,TA120-T246184
1630178253000,2021-08-28T19:17:33Z,55.7,TA120-T246191
1630178277000,2021-08-28T19:17:57Z,36.1,TA120-T246183
1630178284000,2021-08-28T19:18:04Z,52,TA120-T246187
1630178291000,2021-08-28T19:18:11Z,65.8,TA120-T246184
1630178313000,2021-08-28T19:18:33Z,53.9,TA120-T246191
1630178337000,2021-08-28T19:18:57Z,33.5,TA120-T246183
1630178344000,2021-08-28T19:19:04Z,53.4,TA120-T246187
1630178351000,2021-08-28T19:19:11Z,72.2,TA120-T246184
1630178373000,2021-08-28T19:19:33Z,52.1,TA120-T246191
1630178397000,2021-08-28T19:19:57Z,33.4,TA120-T246183
1630178404000,2021-08-28T19:20:04Z,53.7,TA120-T246187
1630178411000,2021-08-28T19:20:11Z,66.7,TA120-T246184
1630178433000,2021-08-28T19:20:33Z,53.8,TA120-T246191
1630178457000,2021-08-28T19:20:57Z,33.2,TA120-T246183
1630178464000,2021-08-28T19:21:04Z,49.6,TA120-T246187
1630178471000,2021-08-28T19:21:11Z,69.6,TA120-T246184
1630178493000,2021-08-28T19:21:33Z,54.9,TA120-T246191
1630178517000,2021-08-28T19:21:57Z,33.6,TA120-T246183
1630178524000,2021-08-28T19:22:04Z,49.9,TA120-T246187
1630178531000,2021-08-28T19:22:11Z,68.9,TA120-T246184
1630178553000,2021-08-28T19:22:33Z,53.1,TA120-T246191
1630178577000,2021-08-28T19:22:57Z,33.3,TA120-T246183
1630178584000,2021-08-28T19:23:04Z,52.5,TA120-T246187
1630178591000,2021-08-28T19:23:11Z,67.9,TA120-T246184
1630178613000,2021-08-28T19:23:33Z,58,TA120-T246191
1630178637000,2021-08-28T19:23:57Z,33.8,TA120-T246183
1630178644000,2021-08-28T19:24:04Z,48.9,TA120-T246187
1630178651000,2021-08-28T19:24:11Z,63.6,TA120-T246184
1630178673000,2021-08-28T19:24:33Z,54.6,TA120-T246191
1630178697000,2021-08-28T19:24:57Z,39.4,TA120-T246183
1630178704000,2021-08-28T19:25:04Z,49.6,TA120-T246187
1630178711000,2021-08-28T19:25:11Z,70.7,TA120-T246184
1630178733000,2021-08-28T19:25:33Z,52,TA120-T246191
1630178757000,2021-08-28T19:25:57Z,33.2,TA120-T246183
1630178764000,2021-08-28T19:26:04Z,49.2,TA120-T246187
1630178771000,2021-08-28T19:26:11Z,68.6,TA120-T246184
1630178793000,2021-08-28T19:26:33Z,52.9,TA120-T246191
1630178817000,2021-08-28T19:26:57Z,35.5,TA120-T246183
1630178824000,2021-08-28T19:27:04Z,48.9,TA120-T246187
1630178831000,2021-08-28T19:27:11Z,65,TA120-T246184
1630178853000,2021-08-28T19:27:33Z,53.2,TA120-T246191
1630178877000,2021-08-28T19:27:57Z,33.3,TA120-T246183
1630178884000,2021-08-28T19:28:04Z,49,TA120-T246187
1630178891000,2021-08-28T19:28:11Z,66.9,TA120-T246184
1630178913000,2021-08-28T19:28:33Z,54.4,TA120-T246191
1630178937000,2021-08-28T19:28:57Z,38.3,TA120-T246183
1630178944000,2021-08-28T19:29:04Z,50.3,TA120-T246187
1630178951000,2021-08-28T19:29:11Z,66.1,TA120-T246184
1630178973000,2021-08-28T19:29:33Z,62.3,TA120-T246191
1630178997000,2021-08-28T19:29:57Z,33.4,TA120-T246183
1630179004000,2021-08-28T19:30:04Z,51.2,TA120-T246187
1630179011000,2021-08-28T19:30:11Z,69.6,TA120-T246184
1630179033000,2021-08-28T19:30:33Z,57.5,TA120-T246191
1630179057000,2021-08-28T19:30:57Z,33.4,TA120-T246183
1630179064000,2021-08-28T19:31:04Z,50.3,TA120-T246187
1630179071000,2021-08-28T19:31:11Z,68.1,TA120-T246184
1630179093000,2021-08-28T19:31:33Z,53.1,TA120-T246191
1630179117000,2021-08-28T19:31:57Z,33.4,TA120-T246183
1630179124000,2021-08-28T19:32:04Z,50.3,TA120-T246187
1630179131000,2021-08-28T19:32:11Z,68.8,TA120-T246184
1630179153000,2021-08-28T19:32:33Z,57,TA120-T246191
1630179177000,2021-08-28T19:32:57Z,33.6,TA120-T246183
1630179184000,2021-08-28T19:33:04Z,51.6,TA120-T246187
1630179191000,2021-08-28T19:33:11Z,65.7,TA120-T246184
1630179213000,2021-08-28T19:33:33Z,55.3,TA120-T246191
1630179237000,2021-08-28T19:33:57Z,33.5,TA120-T246183
1630179244000,2021-08-28T19:34:04Z,50,TA120-T246187
1630179251000,2021-08-28T19:34:11Z,65.4,TA120-T246184
1630179273000,2021-08-28T19:34:33Z,54.3,TA120-T246191
1630179297000,2021-08-28T19:34:57Z,34.3,TA120-T246183
1630179304000,2021-08-28T19:35:04Z,50.1,TA120-T246187
1630179311000,2021-08-28T19:35:11Z,73,TA120-T246184
1630179333000,2021-08-28T19:35:33Z,58.6,TA120-T246191
1630179357000,2021-08-28T19:35:57Z,33.6,TA120-T246183
1630179364000,2021-08-28T19:36:04Z,48.4,TA120-T246187
1630179371000,2021-08-28T19:36:11Z,70,TA120-T246184
1630179393000,2021-08-28T19:36:33Z,57.6,TA120-T246191
1630179417000,2021-08-28T19:36:57Z,33.3,TA120-T246183
1630179424000,2021-08-28T19:37:04Z,50.8,TA120-T246187
1630179431000,2021-08-28T19:37:11Z,70.1,TA120-T246184
1630179453000,2021-08-28T19:37:33Z,57.6,TA120-T246191
1630179477000,2021-08-28T19:37:57Z,33.4,TA120-T246183
1630179484000,2021-08-28T19:38:04Z,50.8,TA120-T246187
1630179491000,2021-08-28T19:38:11Z,65.9,TA120-T246184
1630179513000,2021-08-28T19:38:33Z,56.3,TA120-T246191
1630179537000,2021-08-28T19:38:57Z,33.6,TA120-T246183
1630179544000,2021-08-28T19:39:04Z,49.6,TA120-T246187
1630179551000,2021-08-28T19:39:11Z,65.9,TA120-T246184
1630179573000,2021-08-28T19:39:33Z,51.6,TA120-T246191
1630179597000,2021-08-28T19:39:57Z,33.4,TA120-T246183
1630179604000,2021-08-28T19:40:04Z,50.9,TA120-T246187
1630179611000,2021-08-28T19:40:11Z,69.3,TA120-T246184
1630179633000,2021-08-28T19:40:33Z,55.4,TA120-T246191
1630179657000,2021-08-28T19:40:57Z,33.5,TA120-T246183
1630179664000,2021-08-28T19:41:04Z,51.3,TA120-T246187
1630179671000,2021-08-28T19:41:11Z,69.2,TA120-T246184
1630179693000,2021-08-28T19:41:33Z,55.5,TA120-T246191
1630179717000,2021-08-28T19:41:57Z,33.6,TA120-T246183
1630179724000,2021-08-28T19:42:04Z,50.1,TA120-T246187
1630179731000,2021-08-28T19:42:11Z,69.9,TA120-T246184
1630179753000,2021-08-28T19:42:33Z,52.6,TA120-T246191
1630179777000,2021-08-28T19:42:57Z,38.9,TA120-T246183
1630179784000,2021-08-28T19:43:04Z,49.9,TA120-T246187
1630179791000,2021-08-28T19:43:11Z,65.6,TA120-T246184
1630179813000,2021-08-28T19:43:33Z,54.7,TA120-T246191
1630179837000,2021-08-28T19:43:57Z,33.8,TA120-T246183
1630179844000,2021-08-28T19:44:04Z,50.8,TA120-T246187
1630179851000,2021-08-28T19:44:11Z,67,TA120-T246184
1630179873000,2021-08-28T19:44:33Z,51.9,TA120-T246191
1630179897000,2021-08-28T19:44:57Z,42.1,TA120-T246183
1630179904000,2021-08-28T19:45:04Z,49.8,TA120-T246187
1630179911000,2021-08-28T19:45:11Z,69.7,TA120-T246184
1630179933000,2021-08-28T19:45:33Z,52.8,TA120-T246191
1630179957000,2021-08-28T19:45:57Z,39.3,TA120-T246183
1630179967000,2021-08-28T19:46:07Z,50.2,TA120-T246187
1630179971000,2021-08-28T19:46:11Z,68.9,TA120-T246184
1630179993000,2021-08-28T19:46:33Z,54,TA120-T246191
1630180017000,2021-08-28T19:46:57Z,35.6,TA120-T246183
1630180027000,2021-08-28T19:47:07Z,50.9,TA120-T246187
1630180031000,2021-08-28T19:47:11Z,75.2,TA120-T246184
1630180053000,2021-08-28T19:47:33Z,56,TA120-T246191
1630180077000,2021-08-28T19:47:57Z,34.4,TA120-T246183
1630180087000,2021-08-28T19:48:07Z,49,TA120-T246187
1630180091000,2021-08-28T19:48:11Z,71,TA120-T246184
1630180113000,2021-08-28T19:48:33Z,57.2,TA120-T246191
1630180137000,2021-08-28T19:48:57Z,34.7,TA120-T246183
1630180147000,2021-08-28T19:49:07Z,51.3,TA120-T246187
1630180151000,2021-08-28T19:49:11Z,62.4,TA120-T246184
1630180173000,2021-08-28T19:49:33Z,53.5,TA120-T246191
1630180197000,2021-08-28T19:49:57Z,34.5,TA120-T246183
1630180207000,2021-08-28T19:50:07Z,50.2,TA120-T246187
1630180211000,2021-08-28T19:50:11Z,68.4,TA120-T246184
1630180233000,2021-08-28T19:50:33Z,52.2,TA120-T246191
1630180257000,2021-08-28T19:50:57Z,34,TA120-T246183
1630180267000,2021-08-28T19:51:07Z,50.8,TA120-T246187
1630180271000,2021-08-28T19:51:11Z,69.1,TA120-T246184
1630180293000,2021-08-28T19:51:33Z,52.7,TA120-T246191
1630180317000,2021-08-28T19:51:57Z,34.2,TA120-T246183
1630180327000,2021-08-28T19:52:07Z,49.2,TA120-T246187
1630180331000,2021-08-28T19:52:11Z,69.9,TA120-T246184
1630180353000,2021-08-28T19:52:33Z,55.2,TA120-T246191
1630180377000,2021-08-28T19:52:57Z,34.4,TA120-T246183
1630180387000,2021-08-28T19:53:07Z,50.5,TA120-T246187
1630180391000,2021-08-28T19:53:11Z,66.6,TA120-T246184
1630180413000,2021-08-28T19:53:33Z,59.4,TA120-T246191
1630180437000,2021-08-28T19:53:57Z,34.2,TA120-T246183
1630180447000,2021-08-28T19:54:07Z,50.2,TA120-T246187
1630180451000,2021-08-28T19:54:11Z,68.1,TA120-T246184
1630180473000,2021-08-28T19:54:33Z,55.2,TA120-T246191
1630180497000,2021-08-28T19:54:57Z,34.5,TA120-T246183
1630180507000,2021-08-28T19:55:07Z,49.1,TA120-T246187
1630180511000,2021-08-28T19:55:11Z,67.3,TA120-T246184
1630180533000,2021-08-28T19:55:33Z,53.2,TA120-T246191
1630180557000,2021-08-28T19:55:57Z,34.7,TA120-T246183
1630180567000,2021-08-28T19:56:07Z,51.8,TA120-T246187
1630180571000,2021-08-28T19:56:11Z,61.6,TA120-T246184
1630180593000,2021-08-28T19:56:33Z,52.5,TA120-T246191
1630180617000,2021-08-28T19:56:57Z,34.6,TA120-T246183
1630180627000,2021-08-28T19:57:07Z,50.7,TA120-T246187
1630180631000,2021-08-28T19:57:11Z,70.6,TA120-T246184
1630180653000,2021-08-28T19:57:33Z,55.3,TA120-T246191
1630180677000,2021-08-28T19:57:57Z,34.6,TA120-T246183
1630180687000,2021-08-28T19:58:07Z,52.3,TA120-T246187
1630180691000,2021-08-28T19:58:11Z,71.1,TA120-T246184
1630180713000,2021-08-28T19:58:33Z,58,TA120-T246191
1630180737000,2021-08-28T19:58:57Z,34.7,TA120-T246183
1630180747000,2021-08-28T19:59:07Z,52.5,TA120-T246187
1630180751000,2021-08-28T19:59:11Z,65.1,TA120-T246184
1630180773000,2021-08-28T19:59:33Z,54.6,TA120-T246191
1630180797000,2021-08-28T19:59:57Z,34.5,TA120-T246183
1630180807000,2021-08-28T20:00:07Z,51.2,TA120-T246187
1630180811000,2021-08-28T20:00:11Z,68.8,TA120-T246184
1630180833000,2021-08-28T20:00:33Z,55.2,TA120-T246191
1630180857000,2021-08-28T20:00:57Z,34.4,TA120-T246183
1630180867000,2021-08-28T20:01:07Z,51.1,TA120-T246187
1630180871000,2021-08-28T20:01:11Z,66.4,TA120-T246184
1630180893000,2021-08-28T20:01:33Z,53.3,TA120-T246191
1630180917000,2021-08-28T20:01:57Z,34.8,TA120-T246183
1630180927000,2021-08-28T20:02:07Z,52.7,TA120-T246187
1630180931000,2021-08-28T20:02:11Z,66.2,TA120-T246184
1630180953000,2021-08-28T20:02:33Z,52.5,TA120-T246191
1630180977000,2021-08-28T20:02:57Z,34.4,TA120-T246183
1630180987000,2021-08-28T20:03:07Z,50.8,TA120-T246187
1630180991000,2021-08-28T20:03:11Z,70,TA120-T246184
1630181013000,2021-08-28T20:03:33Z,55.5,TA120-T246191
1630181037000,2021-08-28T20:03:57Z,34.6,TA120-T246183
1630181047000,2021-08-28T20:04:07Z,50.9,TA120-T246187
1630181051000,2021-08-28T20:04:11Z,66.5,TA120-T246184
1630181073000,2021-08-28T20:04:33Z,53.8,TA120-T246191
1630181097000,2021-08-28T20:04:57Z,34,TA120-T246183
1630181107000,2021-08-28T20:05:07Z,48.9,TA120-T246187
1630181111000,2021-08-28T20:05:11Z,67.9,TA120-T246184
1630181133000,2021-08-28T20:05:33Z,53.7,TA120-T246191
1630181157000,2021-08-28T20:05:57Z,33.2,TA120-T246183
