time,readable_time,dBA,dev-id
1621014040000,2021-05-14T17:40:40Z,53.7,TA120-T246191
1621014050000,2021-05-14T17:40:50Z,51.8,TA120-T246187
1621014066000,2021-05-14T17:41:06Z,33.2,TA120-T246183
1621014096000,2021-05-14T17:41:36Z,66.3,TA120-T246184
1621014100000,2021-05-14T17:41:40Z,52.8,TA120-T246191
1621014110000,2021-05-14T17:41:50Z,55.8,TA120-T246187
1621014126000,2021-05-14T17:42:06Z,35.9,TA120-T246183
1621014156000,2021-05-14T17:42:36Z,68,TA120-T246184
1621014160000,2021-05-14T17:42:40Z,55.9,TA120-T246191
1621014170000,2021-05-14T17:42:50Z,56,TA120-T246187
1621014186000,2021-05-14T17:43:06Z,33.8,TA120-T246183
1621014216000,2021-05-14T17:43:36Z,72.1,TA120-T246184
1621014220000,2021-05-14T17:43:40Z,52.4,TA120-T246191
1621014230000,2021-05-14T17:43:50Z,56.2,TA120-T246187
1621014246000,2021-05-14T17:44:06Z,33.5,TA120-T246183
1621014276000,2021-05-14T17:44:36Z,69.6,TA120-T246184
1621014280000,2021-05-14T17:44:40Z,53.9,TA120-T246191
1621014290000,2021-05-14T17:44:50Z,56.3,TA120-T246187
1621014306000,2021-05-14T17:45:06Z,33.7,TA120-T246183
1621014336000,2021-05-14T17:45:36Z,71.7,TA120-T246184
1621014340000,2021-05-14T17:45:40Z,51.8,TA120-T246191
1621014350000,2021-05-14T17:45:50Z,56.6,TA120-T246187
1621014366000,2021-05-14T17:46:06Z,33.1,TA120-T246183
1621014396000,2021-05-14T17:46:36Z,67.7,TA120-T246184
1621014400000,2021-05-14T17:46:40Z,49.4,TA120-T246191
1621014410000,2021-05-14T17:46:50Z,55.8,TA120-T246187
1621014426000,2021-05-14T17:47:06Z,33.6,TA120-T246183
1621014456000,2021-05-14T17:47:36Z,69.7,TA120-T246184
1621014460000,2021-05-14T17:47:40Z,54.4,TA120-T246191
1621014470000,2021-05-14T17:47:50Z,56.7,TA120-T246187
1621014486000,2021-05-14T17:48:06Z,33.2,TA120-T246183
1621014516000,2021-05-14T17:48:36Z,68.7,TA120-T246184
1621014520000,2021-05-14T17:48:40Z,56.2,TA120-T246191
1621014530000,2021-05-14T17:48:50Z,56,TA120-T246187
1621014546000,2021-05-14T17:49:06Z,43.2,TA120-T246183
1621014576000,2021-05-14T17:49:36Z,68.6,TA120-T246184
1621014580000,2021-05-14T17:49:40Z,54.8,TA120-T246191
1621014590000,2021-05-14T17:49:50Z,55.7,TA120-T246187
1621014606000,2021-05-14T17:50:06Z,33.8,TA120-T246183
1621014636000,2021-05-14T17:50:36Z,68.1,TA120-T246184
1621014640000,2021-05-14T17:50:40Z,50.1,TA120-T246191
1621014650000,2021-05-14T17:50:50Z,54.2,TA120-T246187
1621014666000,2021-05-14T17:51:06Z,34.1,TA120-T246183
1621014696000,2021-05-14T17:51:36Z,66.4,TA120-T246184
1621014700000,2021-05-14T17:51:40Z,50.6,TA120-T246191
1621014710000,2021-05-14T17:51:50Z,54.8,TA120-T246187
1621014726000,2021-05-14T17:52:06Z,33.5,TA120-T246183
1621014756000,2021-05-14T17:52:36Z,61.8,TA120-T246184
1621014760000,2021-05-14T17:52:40Z,53.8,TA120-T246191
1621014770000,2021-05-14T17:52:50Z,54.5,TA120-T246187
1621014786000,2021-05-14T17:53:06Z,33.2,TA120-T246183
1621014816000,2021-05-14T17:53:36Z,68.4,TA120-T246184
1621014820000,2021-05-14T17:53:40Z,54.4,TA120-T246191
1621014830000,2021-05-14T17:53:50Z,49.9,TA120-T246187
1621014846000,2021-05-14T17:54:06Z,34,TA120-T246183
1621014876000,2021-05-14T17:54:36Z,71.1,TA120-T246184
1621014880000,2021-05-14T17:54:40Z,52.3,TA120-T246191
1621014890000,2021-05-14T17:54:50Z,50.1,TA120-T246187
1621014906000,2021-05-14T17:55:06Z,40.6,TA120-T246183
1621014936000,2021-05-14T17:55:36Z,67.9,TA120-T246184
1621014940000,2021-05-14T17:55:40Z,48.4,TA120-T246191
1621014950000,2021-05-14T17:55:50Z,51.4,TA120-T246187
1621014966000,2021-05-14T17:56:06Z,33.4,TA120-T246183
1621014996000,2021-05-14T17:56:36Z,63.4,TA120-T246184
1621015000000,2021-05-14T17:56:40Z,56,TA120-T246191
1621015010000,2021-05-14T17:56:50Z,51.9,TA120-T246187
1621015026000,2021-05-14T17:57:06Z,33.3,TA120-T246183
1621015056000,2021-05-14T17:57:36Z,67.9,TA120-T246184
1621015060000,2021-05-14T17:57:40Z,50.6,TA120-T246191
1621015070000,2021-05-14T17:57:50Z,52.4,TA120-T246187
1621015086000,2021-05-14T17:58:06Z,33.2,TA120-T246183
1621015116000,2021-05-14T17:58:36Z,71.5,TA120-T246184
1621015120000,2021-05-14T17:58:40Z,53.4,TA120-T246191
1621015130000,2021-05-14T17:58:50Z,52.1,TA120-T246187
1621015146000,2021-05-14T17:59:06Z,33.1,TA120-T246183
1621015176000,2021-05-14T17:59:36Z,67.3,TA120-T246184
1621015180000,2021-05-14T17:59:40Z,54.7,TA120-T246191
1621015190000,2021-05-14T17:59:50Z,53.3,TA120-T246187
1621015206000,2021-05-14T18:00:06Z,33.9,TA120-T246183
1621015236000,2021-05-14T18:00:36Z,68,TA120-T246184
1621015240000,2021-05-14T18:00:40Z,62,TA120-T246191
1621015250000,2021-05-14T18:00:50Z,52.3,TA120-T246187
1621015266000,2021-05-14T18:01:06Z,33,TA120-T246183
1621015296000,2021-05-14T18:01:36Z,67.3,TA120-T246184
1621015300000,2021-05-14T18:01:40Z,59,TA120-T246191
1621015310000,2021-05-14T18:01:50Z,50.6,TA120-T246187
1621015326000,2021-05-14T18:02:06Z,33.4,TA120-T246183
1621015356000,2021-05-14T18:02:36Z,68.8,TA120-T246184
1621015360000,2021-05-14T18:02:40Z,50.9,TA120-T246191
1621015370000,2021-05-14T18:02:50Z,50.3,TA120-T246187
1621015386000,2021-05-14T18:03:06Z,33.1,TA120-T246183
1621015416000,2021-05-14T18:03:36Z,66.4,TA120-T246184
1621015420000,2021-05-14T18:03:40Z,53.2,TA120-T246191
1621015430000,2021-05-14T18:03:50Z,51.5,TA120-T246187
1621015446000,2021-05-14T18:04:06Z,33,TA120-T246183
1621015476000,2021-05-14T18:04:36Z,66.9,TA120-T246184
1621015480000,2021-05-14T18:04:40Z,49.5,TA120-T246191
1621015490000,2021-05-14T18:04:50Z,54.9,TA120-T246187
1621015506000,2021-05-14T18:05:06Z,33.2,TA120-T246183
1621015536000,2021-05-14T18:05:36Z,65,TA120-T246184
1621015540000,2021-05-14T18:05:40Z,51.2,TA120-T246191
1621015550000,2021-05-14T18:05:50Z,52.7,TA120-T246187
1621015566000,2021-05-14T18:06:06Z,33.3,TA120-T246183
1621015596000,2021-05-14T18:06:36Z,66.9,TA120-T246184
1621015600000,2021-05-14T18:06:40Z,58.6,TA120-T246191
1621015610000,2021-05-14T18:06:50Z,51.6,TA120-T246187
1621015626000,2021-05-14T18:07:06Z,38.2,TA120-T246183
1621015656000,2021-05-14T18:07:36Z,65.6,TA120-T246184
1621015660000,2021-05-14T18:07:40Z,53.6,TA120-T246191
1621015670000,2021-05-14T18:07:50Z,54.4,TA120-T246187
1621015686000,2021-05-14T18:08:06Z,33.4,TA120-T246183
1621015716000,2021-05-14T18:08:36Z,70.8,TA120-T246184
1621015720000,2021-05-14T18:08:40Z,54.3,TA120-T246191
1621015730000,2021-05-14T18:08:50Z,51.8,TA120-T246187
1621015746000,2021-05-14T18:09:06Z,33.7,TA120-T246183
1621015776000,2021-05-14T18:09:36Z,74.6,TA120-T246184
1621015780000,2021-05-14T18:09:40Z,56.1,TA120-T246191
1621015790000,2021-05-14T18:09:50Z,51.4,TA120-T246187
1621015806000,2021-05-14T18:10:06Z,33.5,TA120-T246183
1621015836000,2021-05-14T18:10:36Z,63,TA120-T246184
1621015840000,2021-05-14T18:10:40Z,49.3,TA120-T246191
1621015850000,2021-05-14T18:10:50Z,50.7,TA120-T246187
1621015866000,2021-05-14T18:11:06Z,33.2,TA120-T246183
1621015896000,2021-05-14T18:11:36Z,67.5,TA120-T246184
1621015900000,2021-05-14T18:11:40Z,50.2,TA120-T246191
1621015910000,2021-05-14T18:11:50Z,51.6,TA120-T246187
1621015926000,2021-05-14T18:12:06Z,33.9,TA120-T246183
1621015956000,2021-05-14T18:12:36Z,69.2,TA120-T246184
1621015960000,2021-05-14T18:12:40Z,55.5,TA120-T246191
1621015970000,2021-05-14T18:12:50Z,52,TA120-T246187
1621015986000,2021-05-14T18:13:06Z,33.4,TA120-T246183
1621016016000,2021-05-14T18:13:36Z,67.8,TA120-T246184
1621016020000,2021-05-14T18:13:40Z,56.3,TA120-T246191
1621016030000,2021-05-14T18:13:50Z,52.6,TA120-T246187
1621016046000,2021-05-14T18:14:06Z,33.1,TA120-T246183
1621016076000,2021-05-14T18:14:36Z,69.9,TA120-T246184
1621016080000,2021-05-14T18:14:40Z,56.2,TA120-T246191
1621016090000,2021-05-14T18:14:50Z,51.3,TA120-T246187
1621016106000,2021-05-14T18:15:06Z,33.3,TA120-T246183
1621016136000,2021-05-14T18:15:36Z,68.8,TA120-T246184
1621016140000,2021-05-14T18:15:40Z,50.9,TA120-T246191
1621016150000,2021-05-14T18:15:50Z,50.4,TA120-T246187
1621016166000,2021-05-14T18:16:06Z,34.3,TA120-T246183
1621016196000,2021-05-14T18:16:36Z,67.2,TA120-T246184
1621016200000,2021-05-14T18:16:40Z,53.5,TA120-T246191
1621016210000,2021-05-14T18:16:50Z,49.2,TA120-T246187
1621016226000,2021-05-14T18:17:06Z,34.6,TA120-T246183
1621016256000,2021-05-14T18:17:36Z,69,TA120-T246184
1621016260000,2021-05-14T18:17:40Z,51.5,TA120-T246191
1621016270000,2021-05-14T18:17:50Z,49.8,TA120-T246187
1621016286000,2021-05-14T18:18:06Z,33.1,TA120-T246183
1621016316000,2021-05-14T18:18:36Z,71.1,TA120-T246184
1621016320000,2021-05-14T18:18:40Z,56.2,TA120-T246191
1621016330000,2021-05-14T18:18:50Z,51.3,TA120-T246187
1621016346000,2021-05-14T18:19:06Z,33.2,TA120-T246183
1621016376000,2021-05-14T18:19:36Z,71.9,TA120-T246184
1621016380000,2021-05-14T18:19:40Z,53.5,TA120-T246191
1621016390000,2021-05-14T18:19:50Z,51.1,TA120-T246187
1621016406000,2021-05-14T18:20:06Z,42.4,TA120-T246183
1621016436000,2021-05-14T18:20:36Z,68.4,TA120-T246184
1621016440000,2021-05-14T18:20:40Z,53.9,TA120-T246191
1621016450000,2021-05-14T18:20:50Z,51,TA120-T246187
1621016466000,2021-05-14T18:21:06Z,34.3,TA120-T246183
1621016496000,2021-05-14T18:21:36Z,69,TA120-T246184
1621016500000,2021-05-14T18:21:40Z,66.8,TA120-T246191
1621016510000,2021-05-14T18:21:50Z,52.3,TA120-T246187
1621016526000,2021-05-14T18:22:06Z,33,TA120-T246183
1621016556000,2021-05-14T18:22:36Z,69.7,TA120-T246184
1621016560000,2021-05-14T18:22:40Z,50.3,TA120-T246191
1621016570000,2021-05-14T18:22:50Z,51.6,TA120-T246187
1621016586000,2021-05-14T18:23:06Z,33.1,TA120-T246183
1621016616000,2021-05-14T18:23:36Z,66.1,TA120-T246184
1621016620000,2021-05-14T18:23:40Z,55.9,TA120-T246191
1621016630000,2021-05-14T18:23:50Z,51.8,TA120-T246187
1621016646000,2021-05-14T18:24:06Z,32.7,TA120-T246183
1621016676000,2021-05-14T18:24:36Z,71.8,TA120-T246184
1621016680000,2021-05-14T18:24:40Z,50.3,TA120-T246191
1621016690000,2021-05-14T18:24:50Z,50.2,TA120-T246187
1621016706000,2021-05-14T18:25:06Z,32.7,TA120-T246183
1621016736000,2021-05-14T18:25:36Z,69.3,TA120-T246184
1621016740000,2021-05-14T18:25:40Z,51.1,TA120-T246191
1621016750000,2021-05-14T18:25:50Z,53.6,TA120-T246187
1621016766000,2021-05-14T18:26:06Z,33,TA120-T246183
1621016796000,2021-05-14T18:26:36Z,69.6,TA120-T246184
1621016800000,2021-05-14T18:26:40Z,49.6,TA120-T246191
1621016810000,2021-05-14T18:26:50Z,50.8,TA120-T246187
1621016826000,2021-05-14T18:27:06Z,32.9,TA120-T246183
1621016856000,2021-05-14T18:27:36Z,65.1,TA120-T246184
1621016860000,2021-05-14T18:27:40Z,50.3,TA120-T246191
1621016870000,2021-05-14T18:27:50Z,52.5,TA120-T246187
1621016886000,2021-05-14T18:28:06Z,33.4,TA120-T246183
1621016916000,2021-05-14T18:28:36Z,65.1,TA120-T246184
1621016920000,2021-05-14T18:28:40Z,48.7,TA120-T246191
1621016930000,2021-05-14T18:28:50Z,51.3,TA120-T246187
1621016946000,2021-05-14T18:29:06Z,33.1,TA120-T246183
1621016976000,2021-05-14T18:29:36Z,65.3,TA120-T246184
1621016980000,2021-05-14T18:29:40Z,48.2,TA120-T246191
1621016990000,2021-05-14T18:29:50Z,53,TA120-T246187
1621017006000,2021-05-14T18:30:06Z,33.1,TA120-T246183
1621017036000,2021-05-14T18:30:36Z,69.3,TA120-T246184
1621017040000,2021-05-14T18:30:40Z,52.7,TA120-T246191
1621017050000,2021-05-14T18:30:50Z,52.3,TA120-T246187
1621017066000,2021-05-14T18:31:06Z,32.6,TA120-T246183
1621017096000,2021-05-14T18:31:36Z,67,TA120-T246184
1621017100000,2021-05-14T18:31:40Z,54.4,TA120-T246191
1621017110000,2021-05-14T18:31:50Z,51.1,TA120-T246187
1621017126000,2021-05-14T18:32:06Z,32.7,TA120-T246183
1621017156000,2021-05-14T18:32:36Z,68.9,TA120-T246184
1621017160000,2021-05-14T18:32:40Z,53.8,TA120-T246191
1621017170000,2021-05-14T18:32:50Z,55,TA120-T246187
1621017186000,2021-05-14T18:33:06Z,33.1,TA120-T246183
1621017216000,2021-05-14T18:33:36Z,67.6,TA120-T246184
1621017220000,2021-05-14T18:33:40Z,53.5,TA120-T246191
1621017230000,2021-05-14T18:33:50Z,53.2,TA120-T246187
1621017246000,2021-05-14T18:34:06Z,33,TA120-T246183
1621017276000,2021-05-14T18:34:36Z,70,TA120-T246184
1621017280000,2021-05-14T18:34:40Z,70.9,TA120-T246191
1621017290000,2021-05-14T18:34:50Z,52.6,TA120-T246187
1621017306000,2021-05-14T18:35:06Z,33.3,TA120-T246183
1621017336000,2021-05-14T18:35:36Z,65.8,TA120-T246184
1621017340000,2021-05-14T18:35:40Z,54.1,TA120-T246191
1621017350000,2021-05-14T18:35:50Z,52.7,TA120-T246187
1621017366000,2021-05-14T18:36:06Z,32.9,TA120-T246183
1621017396000,2021-05-14T18:36:36Z,65.7,TA120-T246184
1621017400000,2021-05-14T18:36:40Z,53.2,TA120-T246191
1621017410000,2021-05-14T18:36:50Z,53.7,TA120-T246187
1621017426000,2021-05-14T18:37:06Z,32.7,TA120-T246183
1621017456000,2021-05-14T18:37:36Z,65.2,TA120-T246184
1621017460000,2021-05-14T18:37:40Z,53.3,TA120-T246191
1621017470000,2021-05-14T18:37:50Z,52.5,TA120-T246187
1621017486000,2021-05-14T18:38:06Z,33.8,TA120-T246183
1621017516000,2021-05-14T18:38:36Z,65.8,TA120-T246184
1621017520000,2021-05-14T18:38:40Z,47.7,TA120-T246191
1621017530000,2021-05-14T18:38:50Z,51.8,TA120-T246187
1621017546000,2021-05-14T18:39:06Z,33.1,TA120-T246183
1621017576000,2021-05-14T18:39:36Z,69.8,TA120-T246184
1621017580000,2021-05-14T18:39:40Z,50.2,TA120-T246191
1621017590000,2021-05-14T18:39:50Z,51.9,TA120-T246187
1621017606000,2021-05-14T18:40:06Z,33,TA120-T246183
1621017636000,2021-05-14T18:40:36Z,66.6,TA120-T246184
1621017640000,2021-05-14T18:40:40Z,52.3,TA120-T246191
1621017650000,2021-05-14T18:40:50Z,50.9,TA120-T246187
1621017666000,2021-05-14T18:41:06Z,32.8,TA120-T246183
1621017696000,2021-05-14T18:41:36Z,67.5,TA120-T246184
1621017700000,2021-05-14T18:41:40Z,57.7,TA120-T246191
1621017710000,2021-05-14T18:41:50Z,51.5,TA120-T246187
1621017726000,2021-05-14T18:42:06Z,33.3,TA120-T246183
1621017756000,2021-05-14T18:42:36Z,69.5,TA120-T246184
1621017760000,2021-05-14T18:42:40Z,51.5,TA120-T246191
1621017770000,2021-05-14T18:42:50Z,50.8,TA120-T246187
1621017786000,2021-05-14T18:43:06Z,32.8,TA120-T246183
1621017816000,2021-05-14T18:43:36Z,69.1,TA120-T246184
1621017820000,2021-05-14T18:43:40Z,50.9,TA120-T246191
1621017830000,2021-05-14T18:43:50Z,51.2,TA120-T246187
1621017846000,2021-05-14T18:44:06Z,33.1,TA120-T246183
1621017876000,2021-05-14T18:44:36Z,69.3,TA120-T246184
1621017880000,2021-05-14T18:44:40Z,52.3,TA120-T246191
1621017890000,2021-05-14T18:44:50Z,53.1,TA120-T246187
1621017906000,2021-05-14T18:45:06Z,40.7,TA120-T246183
1621017936000,2021-05-14T18:45:36Z,67.3,TA120-T246184
1621017940000,2021-05-14T18:45:40Z,51,TA120-T246191
1621017950000,2021-05-14T18:45:50Z,51.6,TA120-T246187
1621017966000,2021-05-14T18:46:06Z,32.8,TA120-T246183
1621017996000,2021-05-14T18:46:36Z,63.2,TA120-T246184
1621018000000,2021-05-14T18:46:40Z,50.1,TA120-T246191
1621018010000,2021-05-14T18:46:50Z,51.2,TA120-T246187
1621018026000,2021-05-14T18:47:06Z,33.9,TA120-T246183
1621018056000,2021-05-14T18:47:36Z,70.4,TA120-T246184
1621018060000,2021-05-14T18:47:40Z,50.4,TA120-T246191
1621018070000,2021-05-14T18:47:50Z,49.8,TA120-T246187
1621018086000,2021-05-14T18:48:06Z,32.7,TA120-T246183
1621018116000,2021-05-14T18:48:36Z,67,TA120-T246184
1621018120000,2021-05-14T18:48:40Z,46.8,TA120-T246191
1621018130000,2021-05-14T18:48:50Z,51,TA120-T246187
1621018146000,2021-05-14T18:49:06Z,32.7,TA120-T246183
1621018176000,2021-05-14T18:49:36Z,70.9,TA120-T246184
1621018180000,2021-05-14T18:49:40Z,52.6,TA120-T246191
1621018190000,2021-05-14T18:49:50Z,51.5,TA120-T246187
1621018206000,2021-05-14T18:50:06Z,33.2,TA120-T246183
1621018236000,2021-05-14T18:50:36Z,61.8,TA120-T246184
1621018240000,2021-05-14T18:50:40Z,53.3,TA120-T246191
1621018250000,2021-05-14T18:50:50Z,48.3,TA120-T246187
1621018266000,2021-05-14T18:51:06Z,32.7,TA120-T246183
1621018296000,2021-05-14T18:51:36Z,65.2,TA120-T246184
1621018300000,2021-05-14T18:51:40Z,53.8,TA120-T246191
1621018310000,2021-05-14T18:51:50Z,49.3,TA120-T246187
1621018326000,2021-05-14T18:52:06Z,32.7,TA120-T246183
1621018356000,2021-05-14T18:52:36Z,65,TA120-T246184
1621018360000,2021-05-14T18:52:40Z,50.7,TA120-T246191
1621018370000,2021-05-14T18:52:50Z,50.2,TA120-T246187
1621018386000,2021-05-14T18:53:06Z,33,TA120-T246183
1621018416000,2021-05-14T18:53:36Z,65.2,TA120-T246184
1621018420000,2021-05-14T18:53:40Z,50.4,TA120-T246191
1621018430000,2021-05-14T18:53:50Z,50.6,TA120-T246187
1621018446000,2021-05-14T18:54:06Z,33.4,TA120-T246183
1621018476000,2021-05-14T18:54:36Z,66.8,TA120-T246184
1621018480000,2021-05-14T18:54:40Z,47.1,TA120-T246191
1621018490000,2021-05-14T18:54:50Z,49,TA120-T246187
1621018506000,2021-05-14T18:55:06Z,33.5,TA120-T246183
1621018536000,2021-05-14T18:55:36Z,68,TA120-T246184
1621018540000,2021-05-14T18:55:40Z,53.8,TA120-T246191
1621018550000,2021-05-14T18:55:50Z,49.8,TA120-T246187
1621018566000,2021-05-14T18:56:06Z,38,TA120-T246183
1621018596000,2021-05-14T18:56:36Z,64.7,TA120-T246184
1621018600000,2021-05-14T18:56:40Z,56,TA120-T246191
1621018610000,2021-05-14T18:56:50Z,49.4,TA120-T246187
1621018626000,2021-05-14T18:57:06Z,34.7,TA120-T246183
1621018656000,2021-05-14T18:57:36Z,69.5,TA120-T246184
1621018660000,2021-05-14T18:57:40Z,53.5,TA120-T246191
1621018670000,2021-05-14T18:57:50Z,49.3,TA120-T246187
1621018686000,2021-05-14T18:58:06Z,34.2,TA120-T246183
1621018716000,2021-05-14T18:58:36Z,70.5,TA120-T246184
1621018720000,2021-05-14T18:58:40Z,56.8,TA120-T246191
1621018730000,2021-05-14T18:58:50Z,51,TA120-T246187
1621018746000,2021-05-14T18:59:06Z,39.2,TA120-T246183
1621018776000,2021-05-14T18:59:36Z,68,TA120-T246184
1621018780000,2021-05-14T18:59:40Z,62.9,TA120-T246191
1621018790000,2021-05-14T18:59:50Z,51.2,TA120-T246187
1621018806000,2021-05-14T19:00:06Z,33.8,TA120-T246183
1621018836000,2021-05-14T19:00:36Z,63.1,TA120-T246184
1621018840000,2021-05-14T19:00:40Z,51.2,TA120-T246191
1621018850000,2021-05-14T19:00:50Z,52.5,TA120-T246187
1621018866000,2021-05-14T19:01:06Z,33.7,TA120-T246183
1621018896000,2021-05-14T19:01:36Z,62.4,TA120-T246184
1621018900000,2021-05-14T19:01:40Z,49.7,TA120-T246191
1621018910000,2021-05-14T19:01:50Z,52.3,TA120-T246187
1621018926000,2021-05-14T19:02:06Z,33.7,TA120-T246183
1621018956000,2021-05-14T19:02:36Z,68.4,TA120-T246184
1621018960000,2021-05-14T19:02:40Z,50.3,TA120-T246191
1621018970000,2021-05-14T19:02:50Z,52,TA120-T246187
1621018986000,2021-05-14T19:03:06Z,33.9,TA120-T246183
1621019016000,2021-05-14T19:03:36Z,73.6,TA120-T246184
1621019020000,2021-05-14T19:03:40Z,51,TA120-T246191
1621019030000,2021-05-14T19:03:50Z,50.8,TA120-T246187
1621019046000,2021-05-14T19:04:06Z,34.1,TA120-T246183
1621019076000,2021-05-14T19:04:36Z,91.4,TA120-T246184
1621019080000,2021-05-14T19:04:40Z,51.2,TA120-T246191
1621019090000,2021-05-14T19:04:50Z,50.2,TA120-T246187
1621019106000,2021-05-14T19:05:06Z,33.6,TA120-T246183
1621019136000,2021-05-14T19:05:36Z,66.4,TA120-T246184
1621019140000,2021-05-14T19:05:40Z,61.3,TA120-T246191
1621019150000,2021-05-14T19:05:50Z,50.1,TA120-T246187
1621019166000,2021-05-14T19:06:06Z,33.5,TA120-T246183
1621019196000,2021-05-14T19:06:36Z,64.4,TA120-T246184
1621019200000,2021-05-14T19:06:40Z,58,TA120-T246191
1621019210000,2021-05-14T19:06:50Z,52.4,TA120-T246187
1621019226000,2021-05-14T19:07:06Z,33.7,TA120-T246183
1621019256000,2021-05-14T19:07:36Z,65.8,TA120-T246184
1621019260000,2021-05-14T19:07:40Z,51.9,TA120-T246191
1621019270000,2021-05-14T19:07:50Z,51.5,TA120-T246187
1621019286000,2021-05-14T19:08:06Z,33.6,TA120-T246183
1621019316000,2021-05-14T19:08:36Z,66.3,TA120-T246184
1621019320000,2021-05-14T19:08:40Z,52.7,TA120-T246191
1621019330000,2021-05-14T19:08:50Z,49.7,TA120-T246187
1621019346000,2021-05-14T19:09:06Z,34.2,TA120-T246183
1621019376000,2021-05-14T19:09:36Z,69.9,TA120-T246184
1621019380000,2021-05-14T19:09:40Z,50.4,TA120-T246191
1621019390000,2021-05-14T19:09:50Z,50.4,TA120-T246187
1621019406000,2021-05-14T19:10:06Z,33.6,TA120-T246183
1621019436000,2021-05-14T19:10:36Z,68.5,TA120-T246184
1621019440000,2021-05-14T19:10:40Z,47.3,TA120-T246191
1621019450000,2021-05-14T19:10:50Z,51.2,TA120-T246187
1621019466000,2021-05-14T19:11:06Z,33.6,TA120-T246183
1621019496000,2021-05-14T19:11:36Z,66.4,TA120-T246184
1621019500000,2021-05-14T19:11:40Z,49.3,TA120-T246191
1621019510000,2021-05-14T19:11:50Z,49.4,TA120-T246187
1621019526000,2021-05-14T19:12:06Z,33.8,TA120-T246183
1621019556000,2021-05-14T19:12:36Z,67.4,TA120-T246184
1621019560000,2021-05-14T19:12:40Z,53,TA120-T246191
1621019570000,2021-05-14T19:12:50Z,47.9,TA120-T246187
1621019586000,2021-05-14T19:13:06Z,33.8,TA120-T246183
1621019616000,2021-05-14T19:13:36Z,63.6,TA120-T246184
1621019620000,2021-05-14T19:13:40Z,57.5,TA120-T246191
1621019630000,2021-05-14T19:13:50Z,49.5,TA120-T246187
1621019646000,2021-05-14T19:14:06Z,33.7,TA120-T246183
1621019676000,2021-05-14T19:14:36Z,57.5,TA120-T246184
1621019680000,2021-05-14T19:14:40Z,49.1,TA120-T246191
1621019690000,2021-05-14T19:14:50Z,48.7,TA120-T246187
1621019706000,2021-05-14T19:15:06Z,34.1,TA120-T246183
1621019736000,2021-05-14T19:15:36Z,65.5,TA120-T246184
1621019740000,2021-05-14T19:15:40Z,49.9,TA120-T246191
1621019750000,2021-05-14T19:15:50Z,49.6,TA120-T246187
1621019766000,2021-05-14T19:16:06Z,33.6,TA120-T246183
1621019796000,2021-05-14T19:16:36Z,64.8,TA120-T246184
1621019800000,2021-05-14T19:16:40Z,54.8,TA120-T246191
1621019810000,2021-05-14T19:16:50Z,49,TA120-T246187
1621019826000,2021-05-14T19:17:06Z,33.1,TA120-T246183
1621019856000,2021-05-14T19:17:36Z,69.2,TA120-T246184
1621019860000,2021-05-14T19:17:40Z,59.7,TA120-T246191
1621019870000,2021-05-14T19:17:50Z,49.5,TA120-T246187
1621019886000,2021-05-14T19:18:06Z,33.1,TA120-T246183
1621019916000,2021-05-14T19:18:36Z,67.8,TA120-T246184
1621019920000,2021-05-14T19:18:40Z,48.5,TA120-T246191
1621019930000,2021-05-14T19:18:50Z,47.8,TA120-T246187
1621019946000,2021-05-14T19:19:06Z,32.7,TA120-T246183
1621019976000,2021-05-14T19:19:36Z,68.7,TA120-T246184
1621019980000,2021-05-14T19:19:40Z,47.6,TA120-T246191
1621019990000,2021-05-14T19:19:50Z,51,TA120-T246187
1621020006000,2021-05-14T19:20:06Z,32.8,TA120-T246183
1621020036000,2021-05-14T19:20:36Z,63.3,TA120-T246184
1621020040000,2021-05-14T19:20:40Z,50.3,TA120-T246191
1621020050000,2021-05-14T19:20:50Z,46.4,TA120-T246187
1621020066000,2021-05-14T19:21:06Z,32.7,TA120-T246183
1621020096000,2021-05-14T19:21:36Z,67.3,TA120-T246184
1621020100000,2021-05-14T19:21:40Z,51.4,TA120-T246191
1621020110000,2021-05-14T19:21:50Z,47.3,TA120-T246187
1621020126000,2021-05-14T19:22:06Z,32.8,TA120-T246183
1621020156000,2021-05-14T19:22:36Z,63.2,TA120-T246184
1621020160000,2021-05-14T19:22:40Z,53.9,TA120-T246191
1621020170000,2021-05-14T19:22:50Z,47.2,TA120-T246187
1621020186000,2021-05-14T19:23:06Z,33.1,TA120-T246183
1621020216000,2021-05-14T19:23:36Z,66.9,TA120-T246184
1621020220000,2021-05-14T19:23:40Z,52,TA120-T246191
1621020230000,2021-05-14T19:23:50Z,47.2,TA120-T246187
1621020246000,2021-05-14T19:24:06Z,33.8,TA120-T246183
1621020276000,2021-05-14T19:24:36Z,72.2,TA120-T246184
1621020280000,2021-05-14T19:24:40Z,54.8,TA120-T246191
1621020290000,2021-05-14T19:24:50Z,47.2,TA120-T246187
1621020306000,2021-05-14T19:25:06Z,32.9,TA120-T246183
1621020336000,2021-05-14T19:25:36Z,60.3,TA120-T246184
1621020340000,2021-05-14T19:25:40Z,54.6,TA120-T246191
1621020350000,2021-05-14T19:25:50Z,47.6,TA120-T246187
1621020366000,2021-05-14T19:26:06Z,32.8,TA120-T246183
1621020396000,2021-05-14T19:26:36Z,65.7,TA120-T246184
1621020400000,2021-05-14T19:26:40Z,50.4,TA120-T246191
1621020410000,2021-05-14T19:26:50Z,49,TA120-T246187
