time,readable_time,dBA,dev-id
1673117116000,2023-01-07T18:45:16Z,53.3,TA120-T246191
1673117123000,2023-01-07T18:45:23Z,48.7,TA120-T246183
1673117127000,2023-01-07T18:45:27Z,58,TA120-T246187
1673117146000,2023-01-07T18:45:46Z,66.2,TA120-T246184
1673117176000,2023-01-07T18:46:16Z,53.2,TA120-T246191
1673117183000,2023-01-07T18:46:23Z,48.6,TA120-T246183
1673117187000,2023-01-07T18:46:27Z,59.2,TA120-T246187
1673117206000,2023-01-07T18:46:46Z,67,TA120-T246184
1673117236000,2023-01-07T18:47:16Z,54.2,TA120-T246191
1673117243000,2023-01-07T18:47:23Z,48.7,TA120-T246183
1673117247000,2023-01-07T18:47:27Z,56.7,TA120-T246187
1673117266000,2023-01-07T18:47:46Z,61,TA120-T246184
1673117296000,2023-01-07T18:48:16Z,55.2,TA120-T246191
1673117303000,2023-01-07T18:48:23Z,48.7,TA120-T246183
1673117307000,2023-01-07T18:48:27Z,56.9,TA120-T246187
1673117326000,2023-01-07T18:48:46Z,67,TA120-T246184
1673117356000,2023-01-07T18:49:16Z,56.4,TA120-T246191
1673117363000,2023-01-07T18:49:23Z,48.7,TA120-T246183
1673117367000,2023-01-07T18:49:27Z,57,TA120-T246187
1673117386000,2023-01-07T18:49:46Z,70.6,TA120-T246184
1673117416000,2023-01-07T18:50:16Z,50.1,TA120-T246191
1673117423000,2023-01-07T18:50:23Z,48.7,TA120-T246183
1673117427000,2023-01-07T18:50:27Z,56.7,TA120-T246187
1673117446000,2023-01-07T18:50:46Z,63.3,TA120-T246184
1673117476000,2023-01-07T18:51:16Z,52.4,TA120-T246191
1673117483000,2023-01-07T18:51:23Z,48.7,TA120-T246183
1673117487000,2023-01-07T18:51:27Z,55.5,TA120-T246187
1673117506000,2023-01-07T18:51:46Z,62.5,TA120-T246184
1673117536000,2023-01-07T18:52:16Z,53.6,TA120-T246191
1673117543000,2023-01-07T18:52:23Z,48.9,TA120-T246183
1673117547000,2023-01-07T18:52:27Z,58.6,TA120-T246187
1673117566000,2023-01-07T18:52:46Z,68.9,TA120-T246184
1673117596000,2023-01-07T18:53:16Z,56.1,TA120-T246191
1673117603000,2023-01-07T18:53:23Z,48.8,TA120-T246183
1673117607000,2023-01-07T18:53:27Z,55.3,TA120-T246187
1673117626000,2023-01-07T18:53:46Z,68.7,TA120-T246184
1673117656000,2023-01-07T18:54:16Z,52.5,TA120-T246191
1673117663000,2023-01-07T18:54:23Z,48.8,TA120-T246183
1673117667000,2023-01-07T18:54:27Z,62.1,TA120-T246187
1673117686000,2023-01-07T18:54:46Z,66.6,TA120-T246184
1673117716000,2023-01-07T18:55:16Z,59.9,TA120-T246191
1673117723000,2023-01-07T18:55:23Z,48.7,TA120-T246183
1673117727000,2023-01-07T18:55:27Z,56.8,TA120-T246187
1673117746000,2023-01-07T18:55:46Z,69.3,TA120-T246184
1673117776000,2023-01-07T18:56:16Z,49.2,TA120-T246191
1673117783000,2023-01-07T18:56:23Z,48.8,TA120-T246183
1673117787000,2023-01-07T18:56:27Z,60.9,TA120-T246187
1673117806000,2023-01-07T18:56:46Z,64.8,TA120-T246184
1673117836000,2023-01-07T18:57:16Z,49.6,TA120-T246191
1673117843000,2023-01-07T18:57:23Z,48.8,TA120-T246183
1673117847000,2023-01-07T18:57:27Z,58.9,TA120-T246187
1673117866000,2023-01-07T18:57:46Z,66.8,TA120-T246184
1673117896000,2023-01-07T18:58:16Z,50.9,TA120-T246191
1673117903000,2023-01-07T18:58:23Z,48.7,TA120-T246183
1673117907000,2023-01-07T18:58:27Z,58.8,TA120-T246187
1673117926000,2023-01-07T18:58:46Z,64.8,TA120-T246184
1673117956000,2023-01-07T18:59:16Z,52.9,TA120-T246191
1673117963000,2023-01-07T18:59:23Z,48.7,TA120-T246183
1673117967000,2023-01-07T18:59:27Z,58.4,TA120-T246187
1673117986000,2023-01-07T18:59:46Z,70.4,TA120-T246184
1673118016000,2023-01-07T19:00:16Z,54.6,TA120-T246191
1673118023000,2023-01-07T19:00:23Z,48.8,TA120-T246183
1673118027000,2023-01-07T19:00:27Z,55.7,TA120-T246187
1673118046000,2023-01-07T19:00:46Z,62,TA120-T246184
1673118076000,2023-01-07T19:01:16Z,57.7,TA120-T246191
1673118083000,2023-01-07T19:01:23Z,48.7,TA120-T246183
1673118087000,2023-01-07T19:01:27Z,55.8,TA120-T246187
1673118106000,2023-01-07T19:01:46Z,68,TA120-T246184
1673118136000,2023-01-07T19:02:16Z,52.4,TA120-T246191
1673118143000,2023-01-07T19:02:23Z,48.7,TA120-T246183
1673118147000,2023-01-07T19:02:27Z,56.7,TA120-T246187
1673118166000,2023-01-07T19:02:46Z,64.6,TA120-T246184
1673118196000,2023-01-07T19:03:16Z,57,TA120-T246191
1673118203000,2023-01-07T19:03:23Z,48.8,TA120-T246183
1673118207000,2023-01-07T19:03:27Z,54.5,TA120-T246187
1673118226000,2023-01-07T19:03:46Z,66,TA120-T246184
1673118256000,2023-01-07T19:04:16Z,48.7,TA120-T246191
1673118263000,2023-01-07T19:04:23Z,48.6,TA120-T246183
1673118267000,2023-01-07T19:04:27Z,58.4,TA120-T246187
1673118286000,2023-01-07T19:04:46Z,63.5,TA120-T246184
1673118316000,2023-01-07T19:05:16Z,52.6,TA120-T246191
1673118323000,2023-01-07T19:05:23Z,48.6,TA120-T246183
1673118327000,2023-01-07T19:05:27Z,55,TA120-T246187
1673118346000,2023-01-07T19:05:46Z,64.6,TA120-T246184
1673118376000,2023-01-07T19:06:16Z,52.2,TA120-T246191
1673118383000,2023-01-07T19:06:23Z,48.6,TA120-T246183
1673118387000,2023-01-07T19:06:27Z,55.5,TA120-T246187
1673118406000,2023-01-07T19:06:46Z,67.8,TA120-T246184
1673118436000,2023-01-07T19:07:16Z,53.4,TA120-T246191
1673118443000,2023-01-07T19:07:23Z,48.8,TA120-T246183
1673118447000,2023-01-07T19:07:27Z,54.1,TA120-T246187
1673118466000,2023-01-07T19:07:46Z,64.7,TA120-T246184
1673118496000,2023-01-07T19:08:16Z,55.1,TA120-T246191
1673118503000,2023-01-07T19:08:23Z,48.6,TA120-T246183
1673118507000,2023-01-07T19:08:27Z,56.6,TA120-T246187
1673118526000,2023-01-07T19:08:46Z,69.6,TA120-T246184
1673118556000,2023-01-07T19:09:16Z,55.5,TA120-T246191
1673118563000,2023-01-07T19:09:23Z,48.7,TA120-T246183
1673118567000,2023-01-07T19:09:27Z,56.2,TA120-T246187
1673118586000,2023-01-07T19:09:46Z,62.8,TA120-T246184
1673118616000,2023-01-07T19:10:16Z,54.2,TA120-T246191
1673118623000,2023-01-07T19:10:23Z,48.7,TA120-T246183
1673118627000,2023-01-07T19:10:27Z,55.2,TA120-T246187
1673118646000,2023-01-07T19:10:46Z,68.3,TA120-T246184
1673118676000,2023-01-07T19:11:16Z,55.2,TA120-T246191
1673118683000,2023-01-07T19:11:23Z,48.7,TA120-T246183
1673118687000,2023-01-07T19:11:27Z,57.3,TA120-T246187
1673118706000,2023-01-07T19:11:46Z,65.6,TA120-T246184
1673118736000,2023-01-07T19:12:16Z,51.2,TA120-T246191
1673118743000,2023-01-07T19:12:23Z,48.7,TA120-T246183
1673118747000,2023-01-07T19:12:27Z,64.7,TA120-T246187
1673118766000,2023-01-07T19:12:46Z,66.3,TA120-T246184
1673118796000,2023-01-07T19:13:16Z,52.5,TA120-T246191
1673118803000,2023-01-07T19:13:23Z,48.7,TA120-T246183
1673118807000,2023-01-07T19:13:27Z,57,TA120-T246187
1673118826000,2023-01-07T19:13:46Z,66,TA120-T246184
1673118856000,2023-01-07T19:14:16Z,55.8,TA120-T246191
1673118863000,2023-01-07T19:14:23Z,48.6,TA120-T246183
1673118867000,2023-01-07T19:14:27Z,59,TA120-T246187
1673118886000,2023-01-07T19:14:46Z,68.3,TA120-T246184
1673118916000,2023-01-07T19:15:16Z,51.5,TA120-T246191
1673118923000,2023-01-07T19:15:23Z,48.7,TA120-T246183
1673118927000,2023-01-07T19:15:27Z,62.8,TA120-T246187
1673118946000,2023-01-07T19:15:46Z,67.8,TA120-T246184
1673118976000,2023-01-07T19:16:16Z,55.8,TA120-T246191
1673118983000,2023-01-07T19:16:23Z,48.7,TA120-T246183
1673118987000,2023-01-07T19:16:27Z,57.3,TA120-T246187
1673119006000,2023-01-07T19:16:46Z,64.2,TA120-T246184
1673119036000,2023-01-07T19:17:16Z,51.1,TA120-T246191
1673119043000,2023-01-07T19:17:23Z,48.6,TA120-T246183
1673119047000,2023-01-07T19:17:27Z,57.2,TA120-T246187
1673119066000,2023-01-07T19:17:46Z,67.2,TA120-T246184
1673119096000,2023-01-07T19:18:16Z,53.3,TA120-T246191
1673119103000,2023-01-07T19:18:23Z,48.7,TA120-T246183
1673119107000,2023-01-07T19:18:27Z,56.4,TA120-T246187
1673119126000,2023-01-07T19:18:46Z,66.6,TA120-T246184
1673119156000,2023-01-07T19:19:16Z,55.4,TA120-T246191
1673119163000,2023-01-07T19:19:23Z,48.6,TA120-T246183
1673119167000,2023-01-07T19:19:27Z,58.9,TA120-T246187
1673119186000,2023-01-07T19:19:46Z,68,TA120-T246184
1673119216000,2023-01-07T19:20:16Z,55.9,TA120-T246191
1673119223000,2023-01-07T19:20:23Z,48.7,TA120-T246183
1673119227000,2023-01-07T19:20:27Z,56.2,TA120-T246187
1673119246000,2023-01-07T19:20:46Z,67,TA120-T246184
1673119276000,2023-01-07T19:21:16Z,55,TA120-T246191
1673119283000,2023-01-07T19:21:23Z,48.7,TA120-T246183
1673119287000,2023-01-07T19:21:27Z,56.3,TA120-T246187
1673119306000,2023-01-07T19:21:46Z,65.3,TA120-T246184
1673119336000,2023-01-07T19:22:16Z,54,TA120-T246191
1673119343000,2023-01-07T19:22:23Z,48.6,TA120-T246183
1673119347000,2023-01-07T19:22:27Z,58.8,TA120-T246187
1673119366000,2023-01-07T19:22:46Z,66.8,TA120-T246184
1673119396000,2023-01-07T19:23:16Z,54.9,TA120-T246191
1673119403000,2023-01-07T19:23:23Z,48.6,TA120-T246183
1673119407000,2023-01-07T19:23:27Z,57.7,TA120-T246187
1673119426000,2023-01-07T19:23:46Z,70,TA120-T246184
1673119456000,2023-01-07T19:24:16Z,55,TA120-T246191
1673119463000,2023-01-07T19:24:23Z,48.8,TA120-T246183
1673119467000,2023-01-07T19:24:27Z,58.3,TA120-T246187
1673119486000,2023-01-07T19:24:46Z,69,TA120-T246184
1673119516000,2023-01-07T19:25:16Z,54.8,TA120-T246191
1673119523000,2023-01-07T19:25:23Z,48.7,TA120-T246183
1673119527000,2023-01-07T19:25:27Z,58.7,TA120-T246187
1673119546000,2023-01-07T19:25:46Z,67.5,TA120-T246184
1673119576000,2023-01-07T19:26:16Z,58,TA120-T246191
1673119583000,2023-01-07T19:26:23Z,48.9,TA120-T246183
1673119587000,2023-01-07T19:26:27Z,58,TA120-T246187
1673119606000,2023-01-07T19:26:46Z,63.7,TA120-T246184
1673119636000,2023-01-07T19:27:16Z,53.2,TA120-T246191
1673119643000,2023-01-07T19:27:23Z,48.8,TA120-T246183
1673119647000,2023-01-07T19:27:27Z,58.5,TA120-T246187
1673119666000,2023-01-07T19:27:46Z,68.4,TA120-T246184
1673119696000,2023-01-07T19:28:16Z,55.9,TA120-T246191
1673119703000,2023-01-07T19:28:23Z,48.7,TA120-T246183
1673119707000,2023-01-07T19:28:27Z,57.5,TA120-T246187
1673119726000,2023-01-07T19:28:46Z,66.9,TA120-T246184
1673119756000,2023-01-07T19:29:16Z,54.6,TA120-T246191
1673119763000,2023-01-07T19:29:23Z,48.7,TA120-T246183
1673119767000,2023-01-07T19:29:27Z,56.9,TA120-T246187
1673119786000,2023-01-07T19:29:46Z,67.5,TA120-T246184
1673119816000,2023-01-07T19:30:16Z,54,TA120-T246191
1673119823000,2023-01-07T19:30:23Z,48.9,TA120-T246183
1673119827000,2023-01-07T19:30:27Z,58.5,TA120-T246187
1673119846000,2023-01-07T19:30:46Z,67.1,TA120-T246184
1673119876000,2023-01-07T19:31:16Z,52,TA120-T246191
1673119883000,2023-01-07T19:31:23Z,48.6,TA120-T246183
1673119887000,2023-01-07T19:31:27Z,54.7,TA120-T246187
1673119906000,2023-01-07T19:31:46Z,66,TA120-T246184
1673119936000,2023-01-07T19:32:16Z,59,TA120-T246191
1673119943000,2023-01-07T19:32:23Z,48.7,TA120-T246183
1673119947000,2023-01-07T19:32:27Z,56.1,TA120-T246187
1673119966000,2023-01-07T19:32:46Z,67.8,TA120-T246184
1673119996000,2023-01-07T19:33:16Z,55.2,TA120-T246191
1673120003000,2023-01-07T19:33:23Z,48.7,TA120-T246183
1673120007000,2023-01-07T19:33:27Z,57.1,TA120-T246187
1673120026000,2023-01-07T19:33:46Z,65.3,TA120-T246184
1673120056000,2023-01-07T19:34:16Z,52.2,TA120-T246191
1673120063000,2023-01-07T19:34:23Z,48.8,TA120-T246183
1673120067000,2023-01-07T19:34:27Z,58.4,TA120-T246187
1673120086000,2023-01-07T19:34:46Z,65.2,TA120-T246184
1673120116000,2023-01-07T19:35:16Z,52.3,TA120-T246191
1673120123000,2023-01-07T19:35:23Z,48.7,TA120-T246183
1673120127000,2023-01-07T19:35:27Z,57.8,TA120-T246187
1673120146000,2023-01-07T19:35:46Z,63.8,TA120-T246184
1673120176000,2023-01-07T19:36:16Z,58.9,TA120-T246191
1673120183000,2023-01-07T19:36:23Z,48.5,TA120-T246183
1673120187000,2023-01-07T19:36:27Z,58.7,TA120-T246187
1673120206000,2023-01-07T19:36:46Z,66.3,TA120-T246184
1673120236000,2023-01-07T19:37:16Z,56.5,TA120-T246191
1673120243000,2023-01-07T19:37:23Z,48.5,TA120-T246183
1673120247000,2023-01-07T19:37:27Z,59.3,TA120-T246187
1673120266000,2023-01-07T19:37:46Z,66.4,TA120-T246184
1673120296000,2023-01-07T19:38:16Z,51.9,TA120-T246191
1673120303000,2023-01-07T19:38:23Z,48.8,TA120-T246183
1673120307000,2023-01-07T19:38:27Z,56.5,TA120-T246187
1673120326000,2023-01-07T19:38:46Z,63.5,TA120-T246184
1673120356000,2023-01-07T19:39:16Z,55.5,TA120-T246191
1673120363000,2023-01-07T19:39:23Z,48.6,TA120-T246183
1673120367000,2023-01-07T19:39:27Z,55.9,TA120-T246187
1673120386000,2023-01-07T19:39:46Z,68.3,TA120-T246184
1673120416000,2023-01-07T19:40:16Z,57.4,TA120-T246191
1673120423000,2023-01-07T19:40:23Z,48.7,TA120-T246183
1673120427000,2023-01-07T19:40:27Z,70.8,TA120-T246187
1673120446000,2023-01-07T19:40:46Z,67.4,TA120-T246184
1673120476000,2023-01-07T19:41:16Z,56.8,TA120-T246191
1673120483000,2023-01-07T19:41:23Z,48.7,TA120-T246183
1673120487000,2023-01-07T19:41:27Z,58.6,TA120-T246187
1673120506000,2023-01-07T19:41:46Z,67.1,TA120-T246184
1673120536000,2023-01-07T19:42:16Z,57.7,TA120-T246191
1673120543000,2023-01-07T19:42:23Z,48.7,TA120-T246183
1673120547000,2023-01-07T19:42:27Z,57.7,TA120-T246187
1673120566000,2023-01-07T19:42:46Z,68,TA120-T246184
1673120596000,2023-01-07T19:43:16Z,52.6,TA120-T246191
1673120603000,2023-01-07T19:43:23Z,48.8,TA120-T246183
1673120607000,2023-01-07T19:43:27Z,56.8,TA120-T246187
1673120626000,2023-01-07T19:43:46Z,65.4,TA120-T246184
1673120656000,2023-01-07T19:44:16Z,51.7,TA120-T246191
1673120663000,2023-01-07T19:44:23Z,48.8,TA120-T246183
1673120667000,2023-01-07T19:44:27Z,58.6,TA120-T246187
1673120686000,2023-01-07T19:44:46Z,65.1,TA120-T246184
1673120716000,2023-01-07T19:45:16Z,56.2,TA120-T246191
1673120723000,2023-01-07T19:45:23Z,48.8,TA120-T246183
1673120727000,2023-01-07T19:45:27Z,59,TA120-T246187
1673120746000,2023-01-07T19:45:46Z,66.5,TA120-T246184
1673120776000,2023-01-07T19:46:16Z,57.4,TA120-T246191
1673120783000,2023-01-07T19:46:23Z,48.7,TA120-T246183
1673120787000,2023-01-07T19:46:27Z,59,TA120-T246187
1673120806000,2023-01-07T19:46:46Z,62.9,TA120-T246184
1673120836000,2023-01-07T19:47:16Z,53.4,TA120-T246191
1673120843000,2023-01-07T19:47:23Z,48.7,TA120-T246183
1673120847000,2023-01-07T19:47:27Z,59.8,TA120-T246187
1673120866000,2023-01-07T19:47:46Z,66.6,TA120-T246184
1673120896000,2023-01-07T19:48:16Z,54.9,TA120-T246191
1673120903000,2023-01-07T19:48:23Z,48.8,TA120-T246183
1673120907000,2023-01-07T19:48:27Z,59,TA120-T246187
1673120926000,2023-01-07T19:48:46Z,67.8,TA120-T246184
1673120956000,2023-01-07T19:49:16Z,52,TA120-T246191
1673120963000,2023-01-07T19:49:23Z,48.7,TA120-T246183
1673120967000,2023-01-07T19:49:27Z,58.3,TA120-T246187
1673120986000,2023-01-07T19:49:46Z,67.2,TA120-T246184
1673121016000,2023-01-07T19:50:16Z,53.7,TA120-T246191
1673121023000,2023-01-07T19:50:23Z,48.8,TA120-T246183
1673121027000,2023-01-07T19:50:27Z,59.8,TA120-T246187
1673121046000,2023-01-07T19:50:46Z,67,TA120-T246184
1673121076000,2023-01-07T19:51:16Z,52.7,TA120-T246191
1673121083000,2023-01-07T19:51:23Z,48.7,TA120-T246183
1673121087000,2023-01-07T19:51:27Z,60.4,TA120-T246187
1673121106000,2023-01-07T19:51:46Z,65.5,TA120-T246184
1673121136000,2023-01-07T19:52:16Z,51.9,TA120-T246191
1673121143000,2023-01-07T19:52:23Z,48.9,TA120-T246183
1673121147000,2023-01-07T19:52:27Z,57.7,TA120-T246187
1673121166000,2023-01-07T19:52:46Z,69.6,TA120-T246184
1673121196000,2023-01-07T19:53:16Z,53,TA120-T246191
1673121203000,2023-01-07T19:53:23Z,48.8,TA120-T246183
1673121207000,2023-01-07T19:53:27Z,64.9,TA120-T246187
1673121226000,2023-01-07T19:53:46Z,65.5,TA120-T246184
1673121256000,2023-01-07T19:54:16Z,50.2,TA120-T246191
1673121263000,2023-01-07T19:54:23Z,48.8,TA120-T246183
1673121267000,2023-01-07T19:54:27Z,60.1,TA120-T246187
1673121286000,2023-01-07T19:54:46Z,65.5,TA120-T246184
1673121316000,2023-01-07T19:55:16Z,51.7,TA120-T246191
1673121323000,2023-01-07T19:55:23Z,48.9,TA120-T246183
1673121327000,2023-01-07T19:55:27Z,57.4,TA120-T246187
1673121346000,2023-01-07T19:55:46Z,66.7,TA120-T246184
1673121376000,2023-01-07T19:56:16Z,58.9,TA120-T246191
1673121383000,2023-01-07T19:56:23Z,48.8,TA120-T246183
1673121387000,2023-01-07T19:56:27Z,57.2,TA120-T246187
1673121406000,2023-01-07T19:56:46Z,67.5,TA120-T246184
1673121436000,2023-01-07T19:57:16Z,52.5,TA120-T246191
1673121443000,2023-01-07T19:57:23Z,48.7,TA120-T246183
1673121447000,2023-01-07T19:57:27Z,61.1,TA120-T246187
1673121466000,2023-01-07T19:57:46Z,65.6,TA120-T246184
1673121496000,2023-01-07T19:58:16Z,51.6,TA120-T246191
1673121503000,2023-01-07T19:58:23Z,48.7,TA120-T246183
1673121507000,2023-01-07T19:58:27Z,57.8,TA120-T246187
1673121526000,2023-01-07T19:58:46Z,65.2,TA120-T246184
1673121556000,2023-01-07T19:59:16Z,55.1,TA120-T246191
1673121563000,2023-01-07T19:59:23Z,48.8,TA120-T246183
1673121567000,2023-01-07T19:59:27Z,64.6,TA120-T246187
1673121586000,2023-01-07T19:59:46Z,66.8,TA120-T246184
1673121616000,2023-01-07T20:00:16Z,54.2,TA120-T246191
1673121623000,2023-01-07T20:00:23Z,48.8,TA120-T246183
1673121627000,2023-01-07T20:00:27Z,57,TA120-T246187
1673121646000,2023-01-07T20:00:46Z,66.7,TA120-T246184
1673121676000,2023-01-07T20:01:16Z,55.8,TA120-T246191
1673121683000,2023-01-07T20:01:23Z,48.8,TA120-T246183
1673121687000,2023-01-07T20:01:27Z,55.1,TA120-T246187
1673121706000,2023-01-07T20:01:46Z,63.9,TA120-T246184
1673121736000,2023-01-07T20:02:16Z,54.4,TA120-T246191
1673121743000,2023-01-07T20:02:23Z,49,TA120-T246183
1673121747000,2023-01-07T20:02:27Z,54.7,TA120-T246187
1673121766000,2023-01-07T20:02:46Z,67.4,TA120-T246184
1673121796000,2023-01-07T20:03:16Z,54.4,TA120-T246191
1673121803000,2023-01-07T20:03:23Z,49,TA120-T246183
1673121807000,2023-01-07T20:03:27Z,55.7,TA120-T246187
1673121826000,2023-01-07T20:03:46Z,67.3,TA120-T246184
1673121856000,2023-01-07T20:04:16Z,54.7,TA120-T246191
1673121863000,2023-01-07T20:04:23Z,49,TA120-T246183
1673121867000,2023-01-07T20:04:27Z,56.7,TA120-T246187
1673121886000,2023-01-07T20:04:46Z,65.7,TA120-T246184
1673121916000,2023-01-07T20:05:16Z,55.6,TA120-T246191
1673121923000,2023-01-07T20:05:23Z,48.7,TA120-T246183
1673121927000,2023-01-07T20:05:27Z,57.6,TA120-T246187
1673121946000,2023-01-07T20:05:46Z,65,TA120-T246184
1673121976000,2023-01-07T20:06:16Z,54.7,TA120-T246191
1673121983000,2023-01-07T20:06:23Z,48.8,TA120-T246183
1673121987000,2023-01-07T20:06:27Z,53.8,TA120-T246187
1673122006000,2023-01-07T20:06:46Z,64.3,TA120-T246184
1673122036000,2023-01-07T20:07:16Z,57.9,TA120-T246191
1673122043000,2023-01-07T20:07:23Z,49,TA120-T246183
1673122047000,2023-01-07T20:07:27Z,54.3,TA120-T246187
1673122066000,2023-01-07T20:07:46Z,64.9,TA120-T246184
1673122096000,2023-01-07T20:08:16Z,54.8,TA120-T246191
1673122103000,2023-01-07T20:08:23Z,48.8,TA120-T246183
1673122107000,2023-01-07T20:08:27Z,56.2,TA120-T246187
1673122126000,2023-01-07T20:08:46Z,61.8,TA120-T246184
1673122156000,2023-01-07T20:09:16Z,55.2,TA120-T246191
1673122163000,2023-01-07T20:09:23Z,48.8,TA120-T246183
1673122167000,2023-01-07T20:09:27Z,56.3,TA120-T246187
1673122186000,2023-01-07T20:09:46Z,65.7,TA120-T246184
1673122216000,2023-01-07T20:10:16Z,51.4,TA120-T246191
1673122223000,2023-01-07T20:10:23Z,48.8,TA120-T246183
1673122227000,2023-01-07T20:10:27Z,54.2,TA120-T246187
1673122246000,2023-01-07T20:10:46Z,65.5,TA120-T246184
1673122276000,2023-01-07T20:11:16Z,52.4,TA120-T246191
1673122283000,2023-01-07T20:11:23Z,48.9,TA120-T246183
1673122287000,2023-01-07T20:11:27Z,56.3,TA120-T246187
1673122306000,2023-01-07T20:11:46Z,66,TA120-T246184
1673122336000,2023-01-07T20:12:16Z,57.1,TA120-T246191
1673122343000,2023-01-07T20:12:23Z,48.8,TA120-T246183
1673122347000,2023-01-07T20:12:27Z,56.3,TA120-T246187
1673122366000,2023-01-07T20:12:46Z,67.7,TA120-T246184
1673122396000,2023-01-07T20:13:16Z,55.5,TA120-T246191
1673122403000,2023-01-07T20:13:23Z,48.9,TA120-T246183
1673122407000,2023-01-07T20:13:27Z,58.8,TA120-T246187
1673122426000,2023-01-07T20:13:46Z,66.3,TA120-T246184
1673122456000,2023-01-07T20:14:16Z,56.1,TA120-T246191
1673122463000,2023-01-07T20:14:23Z,49,TA120-T246183
1673122467000,2023-01-07T20:14:27Z,64.8,TA120-T246187
1673122486000,2023-01-07T20:14:46Z,67.6,TA120-T246184
1673122516000,2023-01-07T20:15:16Z,52.7,TA120-T246191
1673122523000,2023-01-07T20:15:23Z,48.7,TA120-T246183
1673122527000,2023-01-07T20:15:27Z,55,TA120-T246187
1673122546000,2023-01-07T20:15:46Z,66.5,TA120-T246184
1673122576000,2023-01-07T20:16:16Z,55.3,TA120-T246191
1673122583000,2023-01-07T20:16:23Z,48.8,TA120-T246183
1673122587000,2023-01-07T20:16:27Z,55.2,TA120-T246187
1673122606000,2023-01-07T20:16:46Z,67.7,TA120-T246184
1673122636000,2023-01-07T20:17:16Z,57.1,TA120-T246191
1673122643000,2023-01-07T20:17:23Z,48.8,TA120-T246183
1673122647000,2023-01-07T20:17:27Z,55.9,TA120-T246187
1673122666000,2023-01-07T20:17:46Z,57.6,TA120-T246184
1673122696000,2023-01-07T20:18:16Z,55.4,TA120-T246191
1673122703000,2023-01-07T20:18:23Z,48.7,TA120-T246183
1673122707000,2023-01-07T20:18:27Z,56.9,TA120-T246187
1673122726000,2023-01-07T20:18:46Z,66.2,TA120-T246184
1673122756000,2023-01-07T20:19:16Z,54,TA120-T246191
1673122763000,2023-01-07T20:19:23Z,49.2,TA120-T246183
1673122767000,2023-01-07T20:19:27Z,57.8,TA120-T246187
1673122786000,2023-01-07T20:19:46Z,65.8,TA120-T246184
1673122816000,2023-01-07T20:20:16Z,55.8,TA120-T246191
1673122823000,2023-01-07T20:20:23Z,48.6,TA120-T246183
1673122827000,2023-01-07T20:20:27Z,57.2,TA120-T246187
1673122846000,2023-01-07T20:20:46Z,62.4,TA120-T246184
1673122876000,2023-01-07T20:21:16Z,56,TA120-T246191
1673122883000,2023-01-07T20:21:23Z,48.8,TA120-T246183
1673122887000,2023-01-07T20:21:27Z,56.9,TA120-T246187
1673122906000,2023-01-07T20:21:46Z,63.9,TA120-T246184
1673122936000,2023-01-07T20:22:16Z,52.8,TA120-T246191
1673122943000,2023-01-07T20:22:23Z,48.8,TA120-T246183
1673122947000,2023-01-07T20:22:27Z,56.2,TA120-T246187
1673122966000,2023-01-07T20:22:46Z,64.2,TA120-T246184
1673122996000,2023-01-07T20:23:16Z,54.5,TA120-T246191
1673123003000,2023-01-07T20:23:23Z,48.8,TA120-T246183
1673123007000,2023-01-07T20:23:27Z,60.8,TA120-T246187
1673123026000,2023-01-07T20:23:46Z,66.9,TA120-T246184
1673123056000,2023-01-07T20:24:16Z,55,TA120-T246191
1673123063000,2023-01-07T20:24:23Z,48.8,TA120-T246183
1673123067000,2023-01-07T20:24:27Z,55.1,TA120-T246187
1673123086000,2023-01-07T20:24:46Z,66.8,TA120-T246184
1673123116000,2023-01-07T20:25:16Z,47.2,TA120-T246191
1673123123000,2023-01-07T20:25:23Z,48.6,TA120-T246183
1673123127000,2023-01-07T20:25:27Z,54.2,TA120-T246187
1673123146000,2023-01-07T20:25:46Z,66.8,TA120-T246184
1673123176000,2023-01-07T20:26:16Z,50.1,TA120-T246191
1673123183000,2023-01-07T20:26:23Z,48.8,TA120-T246183
1673123187000,2023-01-07T20:26:27Z,54.6,TA120-T246187
1673123206000,2023-01-07T20:26:46Z,65,TA120-T246184
1673123236000,2023-01-07T20:27:16Z,52.4,TA120-T246191
1673123243000,2023-01-07T20:27:23Z,48.7,TA120-T246183
1673123247000,2023-01-07T20:27:27Z,55.2,TA120-T246187
1673123266000,2023-01-07T20:27:46Z,63.9,TA120-T246184
1673123296000,2023-01-07T20:28:16Z,50.3,TA120-T246191
1673123303000,2023-01-07T20:28:23Z,48.8,TA120-T246183
1673123307000,2023-01-07T20:28:27Z,55.3,TA120-T246187
1673123326000,2023-01-07T20:28:46Z,68.1,TA120-T246184
1673123356000,2023-01-07T20:29:16Z,53.3,TA120-T246191
1673123363000,2023-01-07T20:29:23Z,48.6,TA120-T246183
1673123367000,2023-01-07T20:29:27Z,55.7,TA120-T246187
1673123386000,2023-01-07T20:29:46Z,64.6,TA120-T246184
1673123416000,2023-01-07T20:30:16Z,51.8,TA120-T246191
1673123423000,2023-01-07T20:30:23Z,48.7,TA120-T246183
1673123427000,2023-01-07T20:30:27Z,54.5,TA120-T246187
1673123446000,2023-01-07T20:30:46Z,62.4,TA120-T246184
1673123476000,2023-01-07T20:31:16Z,54.3,TA120-T246191
1673123483000,2023-01-07T20:31:23Z,48.6,TA120-T246183
