time,readable_time,dBA,dev-id
1601223586000,2020-09-27T16:19:46Z,50.6,TA120-T246187
1601223586000,2020-09-27T16:19:46Z,52.4,TA120-T246191
1601223586000,2020-09-27T16:19:46Z,34.3,TA120-T246177
1601223586000,2020-09-27T16:19:46Z,35.1,TA120-T246183
1601223587000,2020-09-27T16:19:47Z,34.1,TA120-T246177
1601223587000,2020-09-27T16:19:47Z,36.2,TA120-T246183
1601223587000,2020-09-27T16:19:47Z,50.5,TA120-T246187
1601223587000,2020-09-27T16:19:47Z,76.1,TA120-T246184
1601223587000,2020-09-27T16:19:47Z,53.7,TA120-T246191
1601223588000,2020-09-27T16:19:48Z,75.1,TA120-T246184
1601223588000,2020-09-27T16:19:48Z,53.1,TA120-T246191
1601223588000,2020-09-27T16:19:48Z,37,TA120-T246183
1601223588000,2020-09-27T16:19:48Z,36,TA120-T246177
1601223588000,2020-09-27T16:19:48Z,52,TA120-T246187
1601223589000,2020-09-27T16:19:49Z,34.8,TA120-T246177
1601223589000,2020-09-27T16:19:49Z,50.4,TA120-T246187
1601223589000,2020-09-27T16:19:49Z,55,TA120-T246191
1601223589000,2020-09-27T16:19:49Z,73.3,TA120-T246184
1601223589000,2020-09-27T16:19:49Z,35.8,TA120-T246183
1601223590000,2020-09-27T16:19:50Z,71.2,TA120-T246184
1601223590000,2020-09-27T16:19:50Z,36.4,TA120-T246183
1601223590000,2020-09-27T16:19:50Z,50.4,TA120-T246187
1601223590000,2020-09-27T16:19:50Z,33.6,TA120-T246177
1601223590000,2020-09-27T16:19:50Z,58.8,TA120-T246191
1601223591000,2020-09-27T16:19:51Z,33.5,TA120-T246177
1601223591000,2020-09-27T16:19:51Z,57.1,TA120-T246191
1601223591000,2020-09-27T16:19:51Z,36.1,TA120-T246183
1601223591000,2020-09-27T16:19:51Z,67.7,TA120-T246184
1601223591000,2020-09-27T16:19:51Z,49.5,TA120-T246187
1601223592000,2020-09-27T16:19:52Z,65.6,TA120-T246184
1601223592000,2020-09-27T16:19:52Z,50.2,TA120-T246187
1601223592000,2020-09-27T16:19:52Z,54.2,TA120-T246191
1601223592000,2020-09-27T16:19:52Z,34.5,TA120-T246177
1601223592000,2020-09-27T16:19:52Z,36.3,TA120-T246183
1601223593000,2020-09-27T16:19:53Z,33.6,TA120-T246177
1601223593000,2020-09-27T16:19:53Z,35.8,TA120-T246183
1601223593000,2020-09-27T16:19:53Z,51.7,TA120-T246187
1601223593000,2020-09-27T16:19:53Z,64.1,TA120-T246184
1601223593000,2020-09-27T16:19:53Z,52.1,TA120-T246191
1601223594000,2020-09-27T16:19:54Z,62.3,TA120-T246184
1601223594000,2020-09-27T16:19:54Z,51.3,TA120-T246191
1601223594000,2020-09-27T16:19:54Z,36.1,TA120-T246183
1601223594000,2020-09-27T16:19:54Z,33.9,TA120-T246177
1601223594000,2020-09-27T16:19:54Z,51.2,TA120-T246187
1601223595000,2020-09-27T16:19:55Z,34.2,TA120-T246177
1601223595000,2020-09-27T16:19:55Z,50.6,TA120-T246187
1601223595000,2020-09-27T16:19:55Z,50.8,TA120-T246191
1601223595000,2020-09-27T16:19:55Z,61.4,TA120-T246184
1601223595000,2020-09-27T16:19:55Z,36.1,TA120-T246183
1601223596000,2020-09-27T16:19:56Z,60.3,TA120-T246184
1601223596000,2020-09-27T16:19:56Z,35.9,TA120-T246183
1601223596000,2020-09-27T16:19:56Z,50.9,TA120-T246187
1601223596000,2020-09-27T16:19:56Z,34,TA120-T246177
1601223596000,2020-09-27T16:19:56Z,51.6,TA120-T246191
1601223597000,2020-09-27T16:19:57Z,33.7,TA120-T246177
1601223597000,2020-09-27T16:19:57Z,50.9,TA120-T246191
1601223597000,2020-09-27T16:19:57Z,35.9,TA120-T246183
1601223597000,2020-09-27T16:19:57Z,58.9,TA120-T246184
1601223597000,2020-09-27T16:19:57Z,50.6,TA120-T246187
1601223598000,2020-09-27T16:19:58Z,58.3,TA120-T246184
1601223598000,2020-09-27T16:19:58Z,50.2,TA120-T246187
1601223598000,2020-09-27T16:19:58Z,51.9,TA120-T246191
1601223598000,2020-09-27T16:19:58Z,35.5,TA120-T246177
1601223598000,2020-09-27T16:19:58Z,36,TA120-T246183
1601223599000,2020-09-27T16:19:59Z,34.3,TA120-T246177
1601223599000,2020-09-27T16:19:59Z,35.8,TA120-T246183
1601223599000,2020-09-27T16:19:59Z,51.8,TA120-T246187
1601223599000,2020-09-27T16:19:59Z,58.1,TA120-T246184
1601223599000,2020-09-27T16:19:59Z,52.9,TA120-T246191
1601223600000,2020-09-27T16:20:00Z,57.9,TA120-T246184
1601223600000,2020-09-27T16:20:00Z,52.6,TA120-T246191
1601223600000,2020-09-27T16:20:00Z,35.3,TA120-T246183
1601223600000,2020-09-27T16:20:00Z,33.5,TA120-T246177
1601223600000,2020-09-27T16:20:00Z,50.4,TA120-T246187
1601223601000,2020-09-27T16:20:01Z,33.7,TA120-T246177
1601223601000,2020-09-27T16:20:01Z,49.2,TA120-T246187
1601223601000,2020-09-27T16:20:01Z,52.9,TA120-T246191
1601223601000,2020-09-27T16:20:01Z,57.3,TA120-T246184
1601223601000,2020-09-27T16:20:01Z,35.6,TA120-T246183
1601223602000,2020-09-27T16:20:02Z,55.8,TA120-T246184
1601223602000,2020-09-27T16:20:02Z,35.4,TA120-T246183
1601223602000,2020-09-27T16:20:02Z,50.4,TA120-T246187
1601223602000,2020-09-27T16:20:02Z,34.1,TA120-T246177
1601223602000,2020-09-27T16:20:02Z,52.6,TA120-T246191
1601223603000,2020-09-27T16:20:03Z,34.4,TA120-T246177
1601223603000,2020-09-27T16:20:03Z,53.8,TA120-T246191
1601223603000,2020-09-27T16:20:03Z,34.8,TA120-T246183
1601223603000,2020-09-27T16:20:03Z,55.2,TA120-T246184
1601223603000,2020-09-27T16:20:03Z,50.3,TA120-T246187
1601223604000,2020-09-27T16:20:04Z,55.5,TA120-T246184
1601223604000,2020-09-27T16:20:04Z,51.1,TA120-T246187
1601223604000,2020-09-27T16:20:04Z,54.6,TA120-T246191
1601223604000,2020-09-27T16:20:04Z,34.7,TA120-T246177
1601223604000,2020-09-27T16:20:04Z,35.1,TA120-T246183
1601223605000,2020-09-27T16:20:05Z,36.1,TA120-T246177
1601223605000,2020-09-27T16:20:05Z,35.4,TA120-T246183
1601223605000,2020-09-27T16:20:05Z,52.2,TA120-T246187
1601223605000,2020-09-27T16:20:05Z,56,TA120-T246184
1601223605000,2020-09-27T16:20:05Z,56.6,TA120-T246191
1601223606000,2020-09-27T16:20:06Z,56.7,TA120-T246184
1601223606000,2020-09-27T16:20:06Z,56.9,TA120-T246191
1601223606000,2020-09-27T16:20:06Z,35.4,TA120-T246183
1601223606000,2020-09-27T16:20:06Z,36.4,TA120-T246177
1601223606000,2020-09-27T16:20:06Z,51,TA120-T246187
1601223607000,2020-09-27T16:20:07Z,36.3,TA120-T246177
1601223607000,2020-09-27T16:20:07Z,50.9,TA120-T246187
1601223607000,2020-09-27T16:20:07Z,58.4,TA120-T246191
1601223607000,2020-09-27T16:20:07Z,57.8,TA120-T246184
1601223607000,2020-09-27T16:20:07Z,35.3,TA120-T246183
1601223608000,2020-09-27T16:20:08Z,58.5,TA120-T246184
1601223608000,2020-09-27T16:20:08Z,35.3,TA120-T246183
1601223608000,2020-09-27T16:20:08Z,50.3,TA120-T246187
1601223608000,2020-09-27T16:20:08Z,36.3,TA120-T246177
1601223608000,2020-09-27T16:20:08Z,58,TA120-T246191
1601223609000,2020-09-27T16:20:09Z,36.2,TA120-T246177
1601223609000,2020-09-27T16:20:09Z,57.5,TA120-T246191
1601223609000,2020-09-27T16:20:09Z,34.9,TA120-T246183
1601223609000,2020-09-27T16:20:09Z,59.6,TA120-T246184
1601223609000,2020-09-27T16:20:09Z,52,TA120-T246187
1601223610000,2020-09-27T16:20:10Z,59.9,TA120-T246184
1601223610000,2020-09-27T16:20:10Z,52.1,TA120-T246187
1601223610000,2020-09-27T16:20:10Z,57,TA120-T246191
1601223610000,2020-09-27T16:20:10Z,35.3,TA120-T246177
1601223610000,2020-09-27T16:20:10Z,35.4,TA120-T246183
1601223611000,2020-09-27T16:20:11Z,35.1,TA120-T246177
1601223611000,2020-09-27T16:20:11Z,35.1,TA120-T246183
1601223611000,2020-09-27T16:20:11Z,53.7,TA120-T246187
1601223611000,2020-09-27T16:20:11Z,59.6,TA120-T246184
1601223611000,2020-09-27T16:20:11Z,55.8,TA120-T246191
1601223612000,2020-09-27T16:20:12Z,58.7,TA120-T246184
1601223612000,2020-09-27T16:20:12Z,55,TA120-T246191
1601223612000,2020-09-27T16:20:12Z,34.8,TA120-T246183
1601223612000,2020-09-27T16:20:12Z,35.4,TA120-T246177
1601223612000,2020-09-27T16:20:12Z,50.7,TA120-T246187
1601223613000,2020-09-27T16:20:13Z,35.2,TA120-T246177
1601223613000,2020-09-27T16:20:13Z,50.3,TA120-T246187
1601223613000,2020-09-27T16:20:13Z,53,TA120-T246191
1601223613000,2020-09-27T16:20:13Z,58,TA120-T246184
1601223613000,2020-09-27T16:20:13Z,35.3,TA120-T246183
1601223614000,2020-09-27T16:20:14Z,57,TA120-T246184
1601223614000,2020-09-27T16:20:14Z,35.1,TA120-T246183
1601223614000,2020-09-27T16:20:14Z,50.9,TA120-T246187
1601223614000,2020-09-27T16:20:14Z,35.1,TA120-T246177
1601223614000,2020-09-27T16:20:14Z,52.1,TA120-T246191
1601223615000,2020-09-27T16:20:15Z,34.7,TA120-T246177
1601223615000,2020-09-27T16:20:15Z,53.9,TA120-T246191
1601223615000,2020-09-27T16:20:15Z,35.7,TA120-T246183
1601223615000,2020-09-27T16:20:15Z,56.2,TA120-T246184
1601223615000,2020-09-27T16:20:15Z,50.5,TA120-T246187
1601223616000,2020-09-27T16:20:16Z,56.2,TA120-T246184
1601223616000,2020-09-27T16:20:16Z,50.1,TA120-T246187
1601223616000,2020-09-27T16:20:16Z,50.5,TA120-T246191
1601223616000,2020-09-27T16:20:16Z,34.4,TA120-T246177
1601223616000,2020-09-27T16:20:16Z,34.8,TA120-T246183
1601223617000,2020-09-27T16:20:17Z,34.1,TA120-T246177
1601223617000,2020-09-27T16:20:17Z,35.3,TA120-T246183
1601223617000,2020-09-27T16:20:17Z,50.7,TA120-T246187
1601223617000,2020-09-27T16:20:17Z,56.7,TA120-T246184
1601223617000,2020-09-27T16:20:17Z,50.7,TA120-T246191
1601223618000,2020-09-27T16:20:18Z,57.6,TA120-T246184
1601223618000,2020-09-27T16:20:18Z,51,TA120-T246191
1601223618000,2020-09-27T16:20:18Z,35.7,TA120-T246183
1601223618000,2020-09-27T16:20:18Z,34,TA120-T246177
1601223618000,2020-09-27T16:20:18Z,49.3,TA120-T246187
1601223619000,2020-09-27T16:20:19Z,34.3,TA120-T246177
1601223619000,2020-09-27T16:20:19Z,49.2,TA120-T246187
1601223619000,2020-09-27T16:20:19Z,50.6,TA120-T246191
1601223619000,2020-09-27T16:20:19Z,59.2,TA120-T246184
1601223619000,2020-09-27T16:20:19Z,35.4,TA120-T246183
1601223620000,2020-09-27T16:20:20Z,60.8,TA120-T246184
1601223620000,2020-09-27T16:20:20Z,35.8,TA120-T246183
1601223620000,2020-09-27T16:20:20Z,52,TA120-T246187
1601223620000,2020-09-27T16:20:20Z,33.9,TA120-T246177
1601223620000,2020-09-27T16:20:20Z,51,TA120-T246191
1601223621000,2020-09-27T16:20:21Z,34.1,TA120-T246177
1601223621000,2020-09-27T16:20:21Z,50.8,TA120-T246191
1601223621000,2020-09-27T16:20:21Z,34.9,TA120-T246183
1601223621000,2020-09-27T16:20:21Z,62.1,TA120-T246184
1601223621000,2020-09-27T16:20:21Z,49.9,TA120-T246187
1601223622000,2020-09-27T16:20:22Z,63.4,TA120-T246184
1601223622000,2020-09-27T16:20:22Z,51.5,TA120-T246187
1601223622000,2020-09-27T16:20:22Z,51.8,TA120-T246191
1601223622000,2020-09-27T16:20:22Z,34.2,TA120-T246177
1601223622000,2020-09-27T16:20:22Z,35.6,TA120-T246183
1601223623000,2020-09-27T16:20:23Z,33.9,TA120-T246177
1601223623000,2020-09-27T16:20:23Z,34.9,TA120-T246183
1601223623000,2020-09-27T16:20:23Z,49.4,TA120-T246187
1601223623000,2020-09-27T16:20:23Z,65.1,TA120-T246184
1601223623000,2020-09-27T16:20:23Z,50.7,TA120-T246191
1601223624000,2020-09-27T16:20:24Z,66.3,TA120-T246184
1601223624000,2020-09-27T16:20:24Z,55.7,TA120-T246191
1601223624000,2020-09-27T16:20:24Z,35.3,TA120-T246183
1601223624000,2020-09-27T16:20:24Z,33.9,TA120-T246177
1601223624000,2020-09-27T16:20:24Z,50.7,TA120-T246187
1601223625000,2020-09-27T16:20:25Z,34,TA120-T246177
1601223625000,2020-09-27T16:20:25Z,52,TA120-T246187
1601223625000,2020-09-27T16:20:25Z,52.6,TA120-T246191
1601223625000,2020-09-27T16:20:25Z,70.5,TA120-T246184
1601223625000,2020-09-27T16:20:25Z,35.1,TA120-T246183
1601223626000,2020-09-27T16:20:26Z,74.8,TA120-T246184
1601223626000,2020-09-27T16:20:26Z,35.9,TA120-T246183
1601223626000,2020-09-27T16:20:26Z,49.6,TA120-T246187
1601223626000,2020-09-27T16:20:26Z,33.7,TA120-T246177
1601223626000,2020-09-27T16:20:26Z,53.8,TA120-T246191
1601223627000,2020-09-27T16:20:27Z,33.7,TA120-T246177
1601223627000,2020-09-27T16:20:27Z,54.1,TA120-T246191
1601223627000,2020-09-27T16:20:27Z,35.1,TA120-T246183
1601223627000,2020-09-27T16:20:27Z,77.8,TA120-T246184
1601223627000,2020-09-27T16:20:27Z,49.3,TA120-T246187
1601223628000,2020-09-27T16:20:28Z,78.1,TA120-T246184
1601223628000,2020-09-27T16:20:28Z,48.4,TA120-T246187
1601223628000,2020-09-27T16:20:28Z,51.9,TA120-T246191
1601223628000,2020-09-27T16:20:28Z,34.4,TA120-T246177
1601223628000,2020-09-27T16:20:28Z,35.1,TA120-T246183
1601223629000,2020-09-27T16:20:29Z,34.3,TA120-T246177
1601223629000,2020-09-27T16:20:29Z,36,TA120-T246183
1601223629000,2020-09-27T16:20:29Z,51.2,TA120-T246187
1601223629000,2020-09-27T16:20:29Z,78.4,TA120-T246184
1601223629000,2020-09-27T16:20:29Z,51.5,TA120-T246191
1601223630000,2020-09-27T16:20:30Z,77.6,TA120-T246184
1601223630000,2020-09-27T16:20:30Z,53.8,TA120-T246191
1601223630000,2020-09-27T16:20:30Z,35.2,TA120-T246183
1601223630000,2020-09-27T16:20:30Z,34.4,TA120-T246177
1601223630000,2020-09-27T16:20:30Z,48.3,TA120-T246187
1601223631000,2020-09-27T16:20:31Z,34.9,TA120-T246177
1601223631000,2020-09-27T16:20:31Z,50,TA120-T246187
1601223631000,2020-09-27T16:20:31Z,53.9,TA120-T246191
1601223631000,2020-09-27T16:20:31Z,78,TA120-T246184
1601223631000,2020-09-27T16:20:31Z,36.3,TA120-T246183
1601223632000,2020-09-27T16:20:32Z,77.1,TA120-T246184
1601223632000,2020-09-27T16:20:32Z,36.2,TA120-T246183
1601223632000,2020-09-27T16:20:32Z,49.8,TA120-T246187
1601223632000,2020-09-27T16:20:32Z,36,TA120-T246177
1601223632000,2020-09-27T16:20:32Z,51.2,TA120-T246191
1601223633000,2020-09-27T16:20:33Z,37.5,TA120-T246177
1601223633000,2020-09-27T16:20:33Z,52.8,TA120-T246191
1601223633000,2020-09-27T16:20:33Z,35.6,TA120-T246183
1601223633000,2020-09-27T16:20:33Z,73.8,TA120-T246184
1601223633000,2020-09-27T16:20:33Z,48.1,TA120-T246187
1601223634000,2020-09-27T16:20:34Z,72.9,TA120-T246184
1601223634000,2020-09-27T16:20:34Z,48.6,TA120-T246187
1601223634000,2020-09-27T16:20:34Z,51.4,TA120-T246191
1601223634000,2020-09-27T16:20:34Z,38.1,TA120-T246177
1601223634000,2020-09-27T16:20:34Z,35.9,TA120-T246183
1601223635000,2020-09-27T16:20:35Z,38.5,TA120-T246177
1601223635000,2020-09-27T16:20:35Z,35.3,TA120-T246183
1601223635000,2020-09-27T16:20:35Z,48.8,TA120-T246187
1601223635000,2020-09-27T16:20:35Z,74.7,TA120-T246184
1601223635000,2020-09-27T16:20:35Z,50.2,TA120-T246191
1601223636000,2020-09-27T16:20:36Z,76.3,TA120-T246184
1601223636000,2020-09-27T16:20:36Z,50.2,TA120-T246191
1601223636000,2020-09-27T16:20:36Z,35.7,TA120-T246183
1601223636000,2020-09-27T16:20:36Z,38.8,TA120-T246177
1601223636000,2020-09-27T16:20:36Z,48.6,TA120-T246187
1601223637000,2020-09-27T16:20:37Z,38.1,TA120-T246177
1601223637000,2020-09-27T16:20:37Z,48.7,TA120-T246187
1601223637000,2020-09-27T16:20:37Z,52,TA120-T246191
1601223637000,2020-09-27T16:20:37Z,76.6,TA120-T246184
1601223637000,2020-09-27T16:20:37Z,35.1,TA120-T246183
1601223638000,2020-09-27T16:20:38Z,77.1,TA120-T246184
1601223638000,2020-09-27T16:20:38Z,35.6,TA120-T246183
1601223638000,2020-09-27T16:20:38Z,52,TA120-T246187
1601223638000,2020-09-27T16:20:38Z,40.6,TA120-T246177
1601223638000,2020-09-27T16:20:38Z,53.3,TA120-T246191
1601223639000,2020-09-27T16:20:39Z,40,TA120-T246177
1601223639000,2020-09-27T16:20:39Z,52.3,TA120-T246191
1601223639000,2020-09-27T16:20:39Z,35.3,TA120-T246183
1601223639000,2020-09-27T16:20:39Z,76.3,TA120-T246184
1601223639000,2020-09-27T16:20:39Z,50.3,TA120-T246187
1601223640000,2020-09-27T16:20:40Z,74.6,TA120-T246184
1601223640000,2020-09-27T16:20:40Z,53.1,TA120-T246187
1601223640000,2020-09-27T16:20:40Z,50.2,TA120-T246191
1601223640000,2020-09-27T16:20:40Z,39.2,TA120-T246177
1601223640000,2020-09-27T16:20:40Z,35,TA120-T246183
1601223641000,2020-09-27T16:20:41Z,37.7,TA120-T246177
1601223641000,2020-09-27T16:20:41Z,36,TA120-T246183
1601223641000,2020-09-27T16:20:41Z,54,TA120-T246187
1601223641000,2020-09-27T16:20:41Z,74,TA120-T246184
1601223641000,2020-09-27T16:20:41Z,50.1,TA120-T246191
1601223642000,2020-09-27T16:20:42Z,74,TA120-T246184
1601223642000,2020-09-27T16:20:42Z,50.1,TA120-T246191
1601223642000,2020-09-27T16:20:42Z,36.3,TA120-T246183
1601223642000,2020-09-27T16:20:42Z,37.2,TA120-T246177
1601223642000,2020-09-27T16:20:42Z,53.5,TA120-T246187
1601223643000,2020-09-27T16:20:43Z,36.8,TA120-T246177
1601223643000,2020-09-27T16:20:43Z,55.2,TA120-T246187
1601223643000,2020-09-27T16:20:43Z,49.8,TA120-T246191
1601223643000,2020-09-27T16:20:43Z,74.2,TA120-T246184
1601223643000,2020-09-27T16:20:43Z,35.4,TA120-T246183
1601223644000,2020-09-27T16:20:44Z,74.2,TA120-T246184
1601223644000,2020-09-27T16:20:44Z,36.5,TA120-T246183
1601223644000,2020-09-27T16:20:44Z,52.1,TA120-T246187
1601223644000,2020-09-27T16:20:44Z,36.5,TA120-T246177
1601223644000,2020-09-27T16:20:44Z,50.3,TA120-T246191
1601223645000,2020-09-27T16:20:45Z,37.7,TA120-T246177
1601223645000,2020-09-27T16:20:45Z,50.1,TA120-T246191
1601223645000,2020-09-27T16:20:45Z,35.1,TA120-T246183
1601223645000,2020-09-27T16:20:45Z,72.2,TA120-T246184
1601223645000,2020-09-27T16:20:45Z,54.4,TA120-T246187
1601223646000,2020-09-27T16:20:46Z,70.5,TA120-T246184
1601223646000,2020-09-27T16:20:46Z,51.7,TA120-T246187
1601223646000,2020-09-27T16:20:46Z,49.8,TA120-T246191
1601223646000,2020-09-27T16:20:46Z,38.2,TA120-T246177
1601223646000,2020-09-27T16:20:46Z,35.1,TA120-T246183
1601223647000,2020-09-27T16:20:47Z,37.5,TA120-T246177
1601223647000,2020-09-27T16:20:47Z,35.4,TA120-T246183
1601223647000,2020-09-27T16:20:47Z,50.3,TA120-T246187
1601223647000,2020-09-27T16:20:47Z,69.1,TA120-T246184
1601223647000,2020-09-27T16:20:47Z,49.9,TA120-T246191
1601223648000,2020-09-27T16:20:48Z,69.8,TA120-T246184
1601223648000,2020-09-27T16:20:48Z,50.2,TA120-T246191
1601223648000,2020-09-27T16:20:48Z,35.3,TA120-T246183
1601223648000,2020-09-27T16:20:48Z,36.3,TA120-T246177
1601223648000,2020-09-27T16:20:48Z,54.5,TA120-T246187
1601223649000,2020-09-27T16:20:49Z,36,TA120-T246177
1601223649000,2020-09-27T16:20:49Z,54,TA120-T246187
1601223649000,2020-09-27T16:20:49Z,50.6,TA120-T246191
1601223649000,2020-09-27T16:20:49Z,72.2,TA120-T246184
1601223649000,2020-09-27T16:20:49Z,35.6,TA120-T246183
1601223650000,2020-09-27T16:20:50Z,73.3,TA120-T246184
1601223650000,2020-09-27T16:20:50Z,35.7,TA120-T246183
1601223650000,2020-09-27T16:20:50Z,56.3,TA120-T246187
1601223650000,2020-09-27T16:20:50Z,36.1,TA120-T246177
1601223650000,2020-09-27T16:20:50Z,52.1,TA120-T246191
1601223651000,2020-09-27T16:20:51Z,36.4,TA120-T246177
1601223651000,2020-09-27T16:20:51Z,51.5,TA120-T246191
1601223651000,2020-09-27T16:20:51Z,34.6,TA120-T246183
1601223651000,2020-09-27T16:20:51Z,72.8,TA120-T246184
1601223651000,2020-09-27T16:20:51Z,55.5,TA120-T246187
1601223652000,2020-09-27T16:20:52Z,71.5,TA120-T246184
1601223652000,2020-09-27T16:20:52Z,54.3,TA120-T246187
1601223652000,2020-09-27T16:20:52Z,50.8,TA120-T246191
1601223652000,2020-09-27T16:20:52Z,36.1,TA120-T246177
1601223652000,2020-09-27T16:20:52Z,34.4,TA120-T246183
1601223653000,2020-09-27T16:20:53Z,36.2,TA120-T246177
1601223653000,2020-09-27T16:20:53Z,35.3,TA120-T246183
1601223653000,2020-09-27T16:20:53Z,50.6,TA120-T246187
1601223653000,2020-09-27T16:20:53Z,68.9,TA120-T246184
1601223653000,2020-09-27T16:20:53Z,50.7,TA120-T246191
1601223654000,2020-09-27T16:20:54Z,65.2,TA120-T246184
1601223654000,2020-09-27T16:20:54Z,51,TA120-T246191
1601223654000,2020-09-27T16:20:54Z,35.4,TA120-T246183
1601223654000,2020-09-27T16:20:54Z,36.5,TA120-T246177
1601223654000,2020-09-27T16:20:54Z,52.5,TA120-T246187
1601223655000,2020-09-27T16:20:55Z,36.5,TA120-T246177
1601223655000,2020-09-27T16:20:55Z,50.5,TA120-T246187
1601223655000,2020-09-27T16:20:55Z,51.5,TA120-T246191
1601223655000,2020-09-27T16:20:55Z,62.9,TA120-T246184
1601223655000,2020-09-27T16:20:55Z,35.9,TA120-T246183
1601223656000,2020-09-27T16:20:56Z,61.8,TA120-T246184
1601223656000,2020-09-27T16:20:56Z,35.8,TA120-T246183
1601223656000,2020-09-27T16:20:56Z,54.2,TA120-T246187
1601223656000,2020-09-27T16:20:56Z,36.1,TA120-T246177
1601223656000,2020-09-27T16:20:56Z,51.5,TA120-T246191
1601223657000,2020-09-27T16:20:57Z,35.6,TA120-T246177
1601223657000,2020-09-27T16:20:57Z,52.4,TA120-T246191
1601223657000,2020-09-27T16:20:57Z,36.5,TA120-T246183
1601223657000,2020-09-27T16:20:57Z,61.5,TA120-T246184
1601223657000,2020-09-27T16:20:57Z,51.8,TA120-T246187
1601223658000,2020-09-27T16:20:58Z,61.7,TA120-T246184
1601223658000,2020-09-27T16:20:58Z,53.4,TA120-T246187
1601223658000,2020-09-27T16:20:58Z,54.1,TA120-T246191
1601223658000,2020-09-27T16:20:58Z,35.3,TA120-T246177
1601223658000,2020-09-27T16:20:58Z,36.8,TA120-T246183
1601223659000,2020-09-27T16:20:59Z,35.6,TA120-T246177
1601223659000,2020-09-27T16:20:59Z,37.7,TA120-T246183
1601223659000,2020-09-27T16:20:59Z,53.7,TA120-T246187
1601223659000,2020-09-27T16:20:59Z,62.9,TA120-T246184
1601223659000,2020-09-27T16:20:59Z,54.5,TA120-T246191
1601223660000,2020-09-27T16:21:00Z,66,TA120-T246184
1601223660000,2020-09-27T16:21:00Z,55.9,TA120-T246191
1601223660000,2020-09-27T16:21:00Z,40.3,TA120-T246183
1601223660000,2020-09-27T16:21:00Z,36.4,TA120-T246177
1601223660000,2020-09-27T16:21:00Z,52.4,TA120-T246187
1601223661000,2020-09-27T16:21:01Z,37.1,TA120-T246177
1601223661000,2020-09-27T16:21:01Z,53.8,TA120-T246187
1601223661000,2020-09-27T16:21:01Z,55.3,TA120-T246191
1601223661000,2020-09-27T16:21:01Z,67.9,TA120-T246184
1601223661000,2020-09-27T16:21:01Z,39.3,TA120-T246183
1601223662000,2020-09-27T16:21:02Z,72.1,TA120-T246184
1601223662000,2020-09-27T16:21:02Z,40.2,TA120-T246183
1601223662000,2020-09-27T16:21:02Z,53.5,TA120-T246187
1601223662000,2020-09-27T16:21:02Z,37.4,TA120-T246177
1601223662000,2020-09-27T16:21:02Z,56.5,TA120-T246191
1601223663000,2020-09-27T16:21:03Z,37.4,TA120-T246177
1601223663000,2020-09-27T16:21:03Z,56.8,TA120-T246191
1601223663000,2020-09-27T16:21:03Z,39.2,TA120-T246183
1601223663000,2020-09-27T16:21:03Z,73.4,TA120-T246184
1601223663000,2020-09-27T16:21:03Z,52.7,TA120-T246187
1601223664000,2020-09-27T16:21:04Z,67.1,TA120-T246184
1601223664000,2020-09-27T16:21:04Z,52.5,TA120-T246187
1601223664000,2020-09-27T16:21:04Z,56.6,TA120-T246191
1601223664000,2020-09-27T16:21:04Z,36.8,TA120-T246177
1601223664000,2020-09-27T16:21:04Z,39.6,TA120-T246183
1601223665000,2020-09-27T16:21:05Z,38.3,TA120-T246177
1601223665000,2020-09-27T16:21:05Z,36.6,TA120-T246183
1601223665000,2020-09-27T16:21:05Z,50.9,TA120-T246187
1601223665000,2020-09-27T16:21:05Z,67.6,TA120-T246184
1601223665000,2020-09-27T16:21:05Z,56.6,TA120-T246191
1601223666000,2020-09-27T16:21:06Z,61.5,TA120-T246184
1601223666000,2020-09-27T16:21:06Z,56.5,TA120-T246191
1601223666000,2020-09-27T16:21:06Z,36.2,TA120-T246183
1601223666000,2020-09-27T16:21:06Z,40.2,TA120-T246177
1601223666000,2020-09-27T16:21:06Z,54.6,TA120-T246187
1601223667000,2020-09-27T16:21:07Z,41.1,TA120-T246177
1601223667000,2020-09-27T16:21:07Z,51.7,TA120-T246187
1601223667000,2020-09-27T16:21:07Z,54.7,TA120-T246191
1601223667000,2020-09-27T16:21:07Z,60.4,TA120-T246184
1601223667000,2020-09-27T16:21:07Z,40.9,TA120-T246183
1601223668000,2020-09-27T16:21:08Z,59.7,TA120-T246184
1601223668000,2020-09-27T16:21:08Z,38.1,TA120-T246183
1601223668000,2020-09-27T16:21:08Z,54.6,TA120-T246187
1601223668000,2020-09-27T16:21:08Z,39.8,TA120-T246177
1601223668000,2020-09-27T16:21:08Z,53.3,TA120-T246191
1601223669000,2020-09-27T16:21:09Z,38.1,TA120-T246177
1601223669000,2020-09-27T16:21:09Z,52.3,TA120-T246191
1601223669000,2020-09-27T16:21:09Z,36.2,TA120-T246183
1601223669000,2020-09-27T16:21:09Z,57.9,TA120-T246184
1601223669000,2020-09-27T16:21:09Z,54.6,TA120-T246187
1601223670000,2020-09-27T16:21:10Z,56.5,TA120-T246184
1601223670000,2020-09-27T16:21:10Z,51.6,TA120-T246187
1601223670000,2020-09-27T16:21:10Z,51.1,TA120-T246191
1601223670000,2020-09-27T16:21:10Z,37.1,TA120-T246177
1601223670000,2020-09-27T16:21:10Z,36.1,TA120-T246183
1601223671000,2020-09-27T16:21:11Z,36.8,TA120-T246177
1601223671000,2020-09-27T16:21:11Z,36.2,TA120-T246183
