time,readable_time,dBA,dev-id
1627407132000,2021-07-27T17:32:12Z,63,TA120-T246184
1627407149000,2021-07-27T17:32:29Z,32.9,TA120-T246183
1627407150000,2021-07-27T17:32:30Z,55.7,TA120-T246191
1627407191000,2021-07-27T17:33:11Z,50.4,TA120-T246187
1627407192000,2021-07-27T17:33:12Z,68.9,TA120-T246184
1627407209000,2021-07-27T17:33:29Z,33.3,TA120-T246183
1627407210000,2021-07-27T17:33:30Z,53.9,TA120-T246191
1627407251000,2021-07-27T17:34:11Z,50.1,TA120-T246187
1627407252000,2021-07-27T17:34:12Z,64.1,TA120-T246184
1627407269000,2021-07-27T17:34:29Z,33.2,TA120-T246183
1627407270000,2021-07-27T17:34:30Z,54.4,TA120-T246191
1627407311000,2021-07-27T17:35:11Z,53,TA120-T246187
1627407312000,2021-07-27T17:35:12Z,66.2,TA120-T246184
1627407329000,2021-07-27T17:35:29Z,33.4,TA120-T246183
1627407330000,2021-07-27T17:35:30Z,55,TA120-T246191
1627407371000,2021-07-27T17:36:11Z,51.8,TA120-T246187
1627407372000,2021-07-27T17:36:12Z,70.4,TA120-T246184
1627407389000,2021-07-27T17:36:29Z,37.7,TA120-T246183
1627407390000,2021-07-27T17:36:30Z,51.6,TA120-T246191
1627407431000,2021-07-27T17:37:11Z,51.7,TA120-T246187
1627407432000,2021-07-27T17:37:12Z,66.4,TA120-T246184
1627407449000,2021-07-27T17:37:29Z,33.2,TA120-T246183
1627407450000,2021-07-27T17:37:30Z,51.8,TA120-T246191
1627407491000,2021-07-27T17:38:11Z,50.5,TA120-T246187
1627407492000,2021-07-27T17:38:12Z,68.2,TA120-T246184
1627407509000,2021-07-27T17:38:29Z,35.5,TA120-T246183
1627407510000,2021-07-27T17:38:30Z,53.9,TA120-T246191
1627407551000,2021-07-27T17:39:11Z,51.2,TA120-T246187
1627407552000,2021-07-27T17:39:12Z,66,TA120-T246184
1627407569000,2021-07-27T17:39:29Z,39.7,TA120-T246183
1627407570000,2021-07-27T17:39:30Z,54.2,TA120-T246191
1627407611000,2021-07-27T17:40:11Z,51.4,TA120-T246187
1627407612000,2021-07-27T17:40:12Z,68.9,TA120-T246184
1627407629000,2021-07-27T17:40:29Z,33.3,TA120-T246183
1627407630000,2021-07-27T17:40:30Z,51.2,TA120-T246191
1627407671000,2021-07-27T17:41:11Z,50.5,TA120-T246187
1627407672000,2021-07-27T17:41:12Z,68.2,TA120-T246184
1627407689000,2021-07-27T17:41:29Z,33.4,TA120-T246183
1627407690000,2021-07-27T17:41:30Z,53.6,TA120-T246191
1627407731000,2021-07-27T17:42:11Z,49.3,TA120-T246187
1627407732000,2021-07-27T17:42:12Z,66.8,TA120-T246184
1627407749000,2021-07-27T17:42:29Z,33,TA120-T246183
1627407750000,2021-07-27T17:42:30Z,54.8,TA120-T246191
1627407791000,2021-07-27T17:43:11Z,50.4,TA120-T246187
1627407792000,2021-07-27T17:43:12Z,65,TA120-T246184
1627407809000,2021-07-27T17:43:29Z,33.2,TA120-T246183
1627407810000,2021-07-27T17:43:30Z,53.8,TA120-T246191
1627407852000,2021-07-27T17:44:12Z,66.2,TA120-T246184
1627407855000,2021-07-27T17:44:15Z,50.9,TA120-T246187
1627407869000,2021-07-27T17:44:29Z,33.5,TA120-T246183
1627407870000,2021-07-27T17:44:30Z,52.9,TA120-T246191
1627407912000,2021-07-27T17:45:12Z,69.9,TA120-T246184
1627407915000,2021-07-27T17:45:15Z,49.9,TA120-T246187
1627407929000,2021-07-27T17:45:29Z,45,TA120-T246183
1627407930000,2021-07-27T17:45:30Z,51.4,TA120-T246191
1627407972000,2021-07-27T17:46:12Z,66.5,TA120-T246184
1627407975000,2021-07-27T17:46:15Z,52,TA120-T246187
1627407989000,2021-07-27T17:46:29Z,34.8,TA120-T246183
1627407990000,2021-07-27T17:46:30Z,55.8,TA120-T246191
1627408032000,2021-07-27T17:47:12Z,69.4,TA120-T246184
1627408035000,2021-07-27T17:47:15Z,49.3,TA120-T246187
1627408049000,2021-07-27T17:47:29Z,33.7,TA120-T246183
1627408050000,2021-07-27T17:47:30Z,54,TA120-T246191
1627408092000,2021-07-27T17:48:12Z,67.2,TA120-T246184
1627408095000,2021-07-27T17:48:15Z,48.5,TA120-T246187
1627408109000,2021-07-27T17:48:29Z,35.3,TA120-T246183
1627408110000,2021-07-27T17:48:30Z,51.5,TA120-T246191
1627408152000,2021-07-27T17:49:12Z,66.7,TA120-T246184
1627408155000,2021-07-27T17:49:15Z,50.9,TA120-T246187
1627408169000,2021-07-27T17:49:29Z,35.7,TA120-T246183
1627408170000,2021-07-27T17:49:30Z,53.6,TA120-T246191
1627408212000,2021-07-27T17:50:12Z,64.9,TA120-T246184
1627408215000,2021-07-27T17:50:15Z,50,TA120-T246187
1627408229000,2021-07-27T17:50:29Z,33.7,TA120-T246183
1627408230000,2021-07-27T17:50:30Z,52.5,TA120-T246191
1627408272000,2021-07-27T17:51:12Z,68.8,TA120-T246184
1627408275000,2021-07-27T17:51:15Z,51.4,TA120-T246187
1627408289000,2021-07-27T17:51:29Z,33,TA120-T246183
1627408290000,2021-07-27T17:51:30Z,53.4,TA120-T246191
1627408332000,2021-07-27T17:52:12Z,66.3,TA120-T246184
1627408335000,2021-07-27T17:52:15Z,56,TA120-T246187
1627408349000,2021-07-27T17:52:29Z,32.8,TA120-T246183
1627408350000,2021-07-27T17:52:30Z,52.8,TA120-T246191
1627408392000,2021-07-27T17:53:12Z,67.7,TA120-T246184
1627408395000,2021-07-27T17:53:15Z,50.4,TA120-T246187
1627408409000,2021-07-27T17:53:29Z,33.1,TA120-T246183
1627408410000,2021-07-27T17:53:30Z,53.3,TA120-T246191
1627408452000,2021-07-27T17:54:12Z,70.2,TA120-T246184
1627408455000,2021-07-27T17:54:15Z,51,TA120-T246187
1627408469000,2021-07-27T17:54:29Z,32.8,TA120-T246183
1627408470000,2021-07-27T17:54:30Z,52,TA120-T246191
1627408512000,2021-07-27T17:55:12Z,69.6,TA120-T246184
1627408515000,2021-07-27T17:55:15Z,49.6,TA120-T246187
1627408529000,2021-07-27T17:55:29Z,34,TA120-T246183
1627408530000,2021-07-27T17:55:30Z,53.6,TA120-T246191
1627408572000,2021-07-27T17:56:12Z,67.8,TA120-T246184
1627408575000,2021-07-27T17:56:15Z,50.1,TA120-T246187
1627408589000,2021-07-27T17:56:29Z,33.2,TA120-T246183
1627408590000,2021-07-27T17:56:30Z,50.7,TA120-T246191
1627408632000,2021-07-27T17:57:12Z,64.1,TA120-T246184
1627408635000,2021-07-27T17:57:15Z,49.5,TA120-T246187
1627408649000,2021-07-27T17:57:29Z,33,TA120-T246183
1627408650000,2021-07-27T17:57:30Z,53.9,TA120-T246191
1627408692000,2021-07-27T17:58:12Z,67.6,TA120-T246184
1627408695000,2021-07-27T17:58:15Z,49.4,TA120-T246187
1627408709000,2021-07-27T17:58:29Z,33.2,TA120-T246183
1627408710000,2021-07-27T17:58:30Z,54,TA120-T246191
1627408752000,2021-07-27T17:59:12Z,69.6,TA120-T246184
1627408755000,2021-07-27T17:59:15Z,48.8,TA120-T246187
1627408769000,2021-07-27T17:59:29Z,33.2,TA120-T246183
1627408770000,2021-07-27T17:59:30Z,50.9,TA120-T246191
1627408812000,2021-07-27T18:00:12Z,68.5,TA120-T246184
1627408815000,2021-07-27T18:00:15Z,50.4,TA120-T246187
1627408829000,2021-07-27T18:00:29Z,33.4,TA120-T246183
1627408830000,2021-07-27T18:00:30Z,53.3,TA120-T246191
1627408872000,2021-07-27T18:01:12Z,67.2,TA120-T246184
1627408875000,2021-07-27T18:01:15Z,49.7,TA120-T246187
1627408889000,2021-07-27T18:01:29Z,33.2,TA120-T246183
1627408890000,2021-07-27T18:01:30Z,53.4,TA120-T246191
1627408932000,2021-07-27T18:02:12Z,67.9,TA120-T246184
1627408935000,2021-07-27T18:02:15Z,50.3,TA120-T246187
1627408949000,2021-07-27T18:02:29Z,33.3,TA120-T246183
1627408950000,2021-07-27T18:02:30Z,52.5,TA120-T246191
1627408992000,2021-07-27T18:03:12Z,66.6,TA120-T246184
1627408995000,2021-07-27T18:03:15Z,53.1,TA120-T246187
1627409009000,2021-07-27T18:03:29Z,33.5,TA120-T246183
1627409010000,2021-07-27T18:03:30Z,55.6,TA120-T246191
1627409052000,2021-07-27T18:04:12Z,68.7,TA120-T246184
1627409055000,2021-07-27T18:04:15Z,50.3,TA120-T246187
1627409069000,2021-07-27T18:04:29Z,33.1,TA120-T246183
1627409070000,2021-07-27T18:04:30Z,58.2,TA120-T246191
1627409112000,2021-07-27T18:05:12Z,68.3,TA120-T246184
1627409115000,2021-07-27T18:05:15Z,49.1,TA120-T246187
1627409129000,2021-07-27T18:05:29Z,33.1,TA120-T246183
1627409130000,2021-07-27T18:05:30Z,52.3,TA120-T246191
1627409172000,2021-07-27T18:06:12Z,69,TA120-T246184
1627409175000,2021-07-27T18:06:15Z,53,TA120-T246187
1627409189000,2021-07-27T18:06:29Z,33.1,TA120-T246183
1627409190000,2021-07-27T18:06:30Z,53.5,TA120-T246191
1627409232000,2021-07-27T18:07:12Z,64.9,TA120-T246184
1627409235000,2021-07-27T18:07:15Z,51.2,TA120-T246187
1627409249000,2021-07-27T18:07:29Z,32.9,TA120-T246183
1627409250000,2021-07-27T18:07:30Z,50.3,TA120-T246191
1627409292000,2021-07-27T18:08:12Z,65.9,TA120-T246184
1627409295000,2021-07-27T18:08:15Z,50,TA120-T246187
1627409309000,2021-07-27T18:08:29Z,32.8,TA120-T246183
1627409310000,2021-07-27T18:08:30Z,52.1,TA120-T246191
1627409352000,2021-07-27T18:09:12Z,65.3,TA120-T246184
1627409355000,2021-07-27T18:09:15Z,49.6,TA120-T246187
1627409369000,2021-07-27T18:09:29Z,32.8,TA120-T246183
1627409370000,2021-07-27T18:09:30Z,53.8,TA120-T246191
1627409412000,2021-07-27T18:10:12Z,67.7,TA120-T246184
1627409415000,2021-07-27T18:10:15Z,49,TA120-T246187
1627409429000,2021-07-27T18:10:29Z,32.9,TA120-T246183
1627409430000,2021-07-27T18:10:30Z,52.6,TA120-T246191
1627409472000,2021-07-27T18:11:12Z,69.1,TA120-T246184
1627409475000,2021-07-27T18:11:15Z,49.6,TA120-T246187
1627409489000,2021-07-27T18:11:29Z,33.2,TA120-T246183
1627409490000,2021-07-27T18:11:30Z,50.6,TA120-T246191
1627409532000,2021-07-27T18:12:12Z,65,TA120-T246184
1627409535000,2021-07-27T18:12:15Z,49.6,TA120-T246187
1627409549000,2021-07-27T18:12:29Z,32.8,TA120-T246183
1627409550000,2021-07-27T18:12:30Z,57.5,TA120-T246191
1627409592000,2021-07-27T18:13:12Z,70,TA120-T246184
1627409595000,2021-07-27T18:13:15Z,49.6,TA120-T246187
1627409609000,2021-07-27T18:13:29Z,33.2,TA120-T246183
1627409610000,2021-07-27T18:13:30Z,60.9,TA120-T246191
1627409652000,2021-07-27T18:14:12Z,59.1,TA120-T246184
1627409655000,2021-07-27T18:14:15Z,50.3,TA120-T246187
1627409669000,2021-07-27T18:14:29Z,33,TA120-T246183
1627409670000,2021-07-27T18:14:30Z,54.1,TA120-T246191
1627409712000,2021-07-27T18:15:12Z,65.3,TA120-T246184
1627409715000,2021-07-27T18:15:15Z,50.2,TA120-T246187
1627409729000,2021-07-27T18:15:29Z,33,TA120-T246183
1627409730000,2021-07-27T18:15:30Z,57.6,TA120-T246191
1627409772000,2021-07-27T18:16:12Z,82.3,TA120-T246184
1627409775000,2021-07-27T18:16:15Z,51.3,TA120-T246187
1627409789000,2021-07-27T18:16:29Z,33,TA120-T246183
1627409790000,2021-07-27T18:16:30Z,53.4,TA120-T246191
1627409832000,2021-07-27T18:17:12Z,70,TA120-T246184
1627409835000,2021-07-27T18:17:15Z,51.1,TA120-T246187
1627409849000,2021-07-27T18:17:29Z,32.8,TA120-T246183
1627409850000,2021-07-27T18:17:30Z,52,TA120-T246191
1627409892000,2021-07-27T18:18:12Z,69.8,TA120-T246184
1627409895000,2021-07-27T18:18:15Z,51.8,TA120-T246187
1627409909000,2021-07-27T18:18:29Z,33.3,TA120-T246183
1627409910000,2021-07-27T18:18:30Z,54.5,TA120-T246191
1627409952000,2021-07-27T18:19:12Z,60.9,TA120-T246184
1627409955000,2021-07-27T18:19:15Z,51.4,TA120-T246187
1627409969000,2021-07-27T18:19:29Z,33.8,TA120-T246183
1627409970000,2021-07-27T18:19:30Z,53.8,TA120-T246191
1627410012000,2021-07-27T18:20:12Z,65.8,TA120-T246184
1627410015000,2021-07-27T18:20:15Z,52,TA120-T246187
1627410029000,2021-07-27T18:20:29Z,39.4,TA120-T246183
1627410030000,2021-07-27T18:20:30Z,54,TA120-T246191
1627410072000,2021-07-27T18:21:12Z,72,TA120-T246184
1627410075000,2021-07-27T18:21:15Z,51.4,TA120-T246187
1627410089000,2021-07-27T18:21:29Z,33.1,TA120-T246183
1627410090000,2021-07-27T18:21:30Z,52.3,TA120-T246191
1627410132000,2021-07-27T18:22:12Z,67.8,TA120-T246184
1627410135000,2021-07-27T18:22:15Z,52.7,TA120-T246187
1627410149000,2021-07-27T18:22:29Z,33.7,TA120-T246183
1627410150000,2021-07-27T18:22:30Z,53.4,TA120-T246191
1627410192000,2021-07-27T18:23:12Z,67.5,TA120-T246184
1627410195000,2021-07-27T18:23:15Z,50.3,TA120-T246187
1627410209000,2021-07-27T18:23:29Z,35.6,TA120-T246183
1627410210000,2021-07-27T18:23:30Z,51.6,TA120-T246191
1627410252000,2021-07-27T18:24:12Z,68.5,TA120-T246184
1627410255000,2021-07-27T18:24:15Z,51.8,TA120-T246187
1627410269000,2021-07-27T18:24:29Z,33.1,TA120-T246183
1627410270000,2021-07-27T18:24:30Z,58.8,TA120-T246191
1627410312000,2021-07-27T18:25:12Z,66.4,TA120-T246184
1627410315000,2021-07-27T18:25:15Z,52.9,TA120-T246187
1627410329000,2021-07-27T18:25:29Z,34.6,TA120-T246183
1627410330000,2021-07-27T18:25:30Z,55.1,TA120-T246191
1627410372000,2021-07-27T18:26:12Z,63.1,TA120-T246184
1627410375000,2021-07-27T18:26:15Z,52.8,TA120-T246187
1627410389000,2021-07-27T18:26:29Z,33.8,TA120-T246183
1627410390000,2021-07-27T18:26:30Z,55,TA120-T246191
1627410432000,2021-07-27T18:27:12Z,68.5,TA120-T246184
1627410435000,2021-07-27T18:27:15Z,54.2,TA120-T246187
1627410449000,2021-07-27T18:27:29Z,33.4,TA120-T246183
1627410450000,2021-07-27T18:27:30Z,55.7,TA120-T246191
1627410492000,2021-07-27T18:28:12Z,65,TA120-T246184
1627410495000,2021-07-27T18:28:15Z,51,TA120-T246187
1627410509000,2021-07-27T18:28:29Z,33.6,TA120-T246183
1627410510000,2021-07-27T18:28:30Z,53.3,TA120-T246191
1627410552000,2021-07-27T18:29:12Z,67.1,TA120-T246184
1627410555000,2021-07-27T18:29:15Z,52.6,TA120-T246187
1627410569000,2021-07-27T18:29:29Z,33.3,TA120-T246183
1627410570000,2021-07-27T18:29:30Z,53.9,TA120-T246191
1627410612000,2021-07-27T18:30:12Z,66.7,TA120-T246184
1627410615000,2021-07-27T18:30:15Z,53.7,TA120-T246187
1627410629000,2021-07-27T18:30:29Z,34,TA120-T246183
1627410630000,2021-07-27T18:30:30Z,53.8,TA120-T246191
1627410672000,2021-07-27T18:31:12Z,66.6,TA120-T246184
1627410675000,2021-07-27T18:31:15Z,51.5,TA120-T246187
1627410689000,2021-07-27T18:31:29Z,40.2,TA120-T246183
1627410690000,2021-07-27T18:31:30Z,55.6,TA120-T246191
1627410732000,2021-07-27T18:32:12Z,66.7,TA120-T246184
1627410735000,2021-07-27T18:32:15Z,53.4,TA120-T246187
1627410749000,2021-07-27T18:32:29Z,34,TA120-T246183
1627410750000,2021-07-27T18:32:30Z,54.4,TA120-T246191
1627410792000,2021-07-27T18:33:12Z,64.2,TA120-T246184
1627410795000,2021-07-27T18:33:15Z,51.6,TA120-T246187
1627410809000,2021-07-27T18:33:29Z,39.3,TA120-T246183
1627410810000,2021-07-27T18:33:30Z,56.2,TA120-T246191
1627410852000,2021-07-27T18:34:12Z,69.4,TA120-T246184
1627410855000,2021-07-27T18:34:15Z,52.6,TA120-T246187
1627410869000,2021-07-27T18:34:29Z,35.4,TA120-T246183
1627410870000,2021-07-27T18:34:30Z,54.1,TA120-T246191
1627410912000,2021-07-27T18:35:12Z,66.1,TA120-T246184
1627410915000,2021-07-27T18:35:15Z,53.4,TA120-T246187
1627410929000,2021-07-27T18:35:29Z,34.9,TA120-T246183
1627410930000,2021-07-27T18:35:30Z,54.4,TA120-T246191
1627410972000,2021-07-27T18:36:12Z,68.2,TA120-T246184
1627410975000,2021-07-27T18:36:15Z,53.1,TA120-T246187
1627410989000,2021-07-27T18:36:29Z,33.8,TA120-T246183
1627410990000,2021-07-27T18:36:30Z,52.6,TA120-T246191
1627411032000,2021-07-27T18:37:12Z,69,TA120-T246184
1627411035000,2021-07-27T18:37:15Z,54.2,TA120-T246187
1627411049000,2021-07-27T18:37:29Z,34.7,TA120-T246183
1627411050000,2021-07-27T18:37:30Z,51.7,TA120-T246191
1627411092000,2021-07-27T18:38:12Z,67.1,TA120-T246184
1627411095000,2021-07-27T18:38:15Z,52.5,TA120-T246187
1627411109000,2021-07-27T18:38:29Z,35,TA120-T246183
1627411110000,2021-07-27T18:38:30Z,53.8,TA120-T246191
1627411152000,2021-07-27T18:39:12Z,64.8,TA120-T246184
1627411155000,2021-07-27T18:39:15Z,51.9,TA120-T246187
1627411169000,2021-07-27T18:39:29Z,34.7,TA120-T246183
1627411170000,2021-07-27T18:39:30Z,56.5,TA120-T246191
1627411212000,2021-07-27T18:40:12Z,68.6,TA120-T246184
1627411215000,2021-07-27T18:40:15Z,50.5,TA120-T246187
1627411229000,2021-07-27T18:40:29Z,34.6,TA120-T246183
1627411230000,2021-07-27T18:40:30Z,51.5,TA120-T246191
1627411272000,2021-07-27T18:41:12Z,66.8,TA120-T246184
1627411275000,2021-07-27T18:41:15Z,52.2,TA120-T246187
1627411289000,2021-07-27T18:41:29Z,34.3,TA120-T246183
1627411290000,2021-07-27T18:41:30Z,51.5,TA120-T246191
1627411332000,2021-07-27T18:42:12Z,67.1,TA120-T246184
1627411335000,2021-07-27T18:42:15Z,50.7,TA120-T246187
1627411349000,2021-07-27T18:42:29Z,34.5,TA120-T246183
1627411350000,2021-07-27T18:42:30Z,55.2,TA120-T246191
1627411392000,2021-07-27T18:43:12Z,68.4,TA120-T246184
1627411395000,2021-07-27T18:43:15Z,50.7,TA120-T246187
1627411409000,2021-07-27T18:43:29Z,34.9,TA120-T246183
1627411410000,2021-07-27T18:43:30Z,53.3,TA120-T246191
1627411452000,2021-07-27T18:44:12Z,61.6,TA120-T246184
1627411455000,2021-07-27T18:44:15Z,50.8,TA120-T246187
1627411469000,2021-07-27T18:44:29Z,34.2,TA120-T246183
1627411470000,2021-07-27T18:44:30Z,53.1,TA120-T246191
1627411512000,2021-07-27T18:45:12Z,67.3,TA120-T246184
1627411515000,2021-07-27T18:45:15Z,52,TA120-T246187
1627411529000,2021-07-27T18:45:29Z,35.3,TA120-T246183
1627411530000,2021-07-27T18:45:30Z,51.9,TA120-T246191
1627411572000,2021-07-27T18:46:12Z,64.1,TA120-T246184
1627411575000,2021-07-27T18:46:15Z,53.7,TA120-T246187
1627411589000,2021-07-27T18:46:29Z,38.3,TA120-T246183
1627411590000,2021-07-27T18:46:30Z,54.7,TA120-T246191
1627411632000,2021-07-27T18:47:12Z,68.2,TA120-T246184
1627411635000,2021-07-27T18:47:15Z,53.1,TA120-T246187
1627411649000,2021-07-27T18:47:29Z,34.9,TA120-T246183
1627411650000,2021-07-27T18:47:30Z,55.9,TA120-T246191
1627411692000,2021-07-27T18:48:12Z,67.9,TA120-T246184
1627411695000,2021-07-27T18:48:15Z,54.6,TA120-T246187
1627411709000,2021-07-27T18:48:29Z,34.2,TA120-T246183
1627411710000,2021-07-27T18:48:30Z,56.4,TA120-T246191
1627411752000,2021-07-27T18:49:12Z,64.9,TA120-T246184
1627411755000,2021-07-27T18:49:15Z,56.9,TA120-T246187
1627411769000,2021-07-27T18:49:29Z,33.9,TA120-T246183
1627411770000,2021-07-27T18:49:30Z,56.3,TA120-T246191
1627411812000,2021-07-27T18:50:12Z,65.3,TA120-T246184
1627411815000,2021-07-27T18:50:15Z,59.2,TA120-T246187
1627411829000,2021-07-27T18:50:29Z,33.6,TA120-T246183
1627411830000,2021-07-27T18:50:30Z,51.9,TA120-T246191
1627411872000,2021-07-27T18:51:12Z,67.7,TA120-T246184
1627411875000,2021-07-27T18:51:15Z,52.9,TA120-T246187
1627411889000,2021-07-27T18:51:29Z,33,TA120-T246183
1627411890000,2021-07-27T18:51:30Z,53.5,TA120-T246191
1627411932000,2021-07-27T18:52:12Z,65.6,TA120-T246184
1627411935000,2021-07-27T18:52:15Z,53.5,TA120-T246187
1627411949000,2021-07-27T18:52:29Z,33.1,TA120-T246183
1627411950000,2021-07-27T18:52:30Z,56.9,TA120-T246191
1627411992000,2021-07-27T18:53:12Z,68.9,TA120-T246184
1627411995000,2021-07-27T18:53:15Z,56.5,TA120-T246187
1627412009000,2021-07-27T18:53:29Z,35.2,TA120-T246183
1627412010000,2021-07-27T18:53:30Z,54.9,TA120-T246191
1627412052000,2021-07-27T18:54:12Z,66.8,TA120-T246184
1627412055000,2021-07-27T18:54:15Z,52.4,TA120-T246187
1627412069000,2021-07-27T18:54:29Z,33.2,TA120-T246183
1627412070000,2021-07-27T18:54:30Z,57.3,TA120-T246191
1627412112000,2021-07-27T18:55:12Z,67.1,TA120-T246184
1627412115000,2021-07-27T18:55:15Z,53.3,TA120-T246187
1627412129000,2021-07-27T18:55:29Z,38.5,TA120-T246183
1627412130000,2021-07-27T18:55:30Z,55.9,TA120-T246191
1627412172000,2021-07-27T18:56:12Z,64.3,TA120-T246184
1627412175000,2021-07-27T18:56:15Z,54.1,TA120-T246187
1627412189000,2021-07-27T18:56:29Z,33.4,TA120-T246183
1627412190000,2021-07-27T18:56:30Z,56.6,TA120-T246191
1627412232000,2021-07-27T18:57:12Z,68.1,TA120-T246184
1627412235000,2021-07-27T18:57:15Z,53.9,TA120-T246187
1627412249000,2021-07-27T18:57:29Z,32.9,TA120-T246183
1627412250000,2021-07-27T18:57:30Z,53.3,TA120-T246191
1627412292000,2021-07-27T18:58:12Z,66.8,TA120-T246184
1627412295000,2021-07-27T18:58:15Z,56.2,TA120-T246187
1627412309000,2021-07-27T18:58:29Z,32.9,TA120-T246183
1627412310000,2021-07-27T18:58:30Z,53.9,TA120-T246191
1627412352000,2021-07-27T18:59:12Z,65,TA120-T246184
1627412355000,2021-07-27T18:59:15Z,54.1,TA120-T246187
1627412369000,2021-07-27T18:59:29Z,33.2,TA120-T246183
1627412370000,2021-07-27T18:59:30Z,54.2,TA120-T246191
1627412412000,2021-07-27T19:00:12Z,67.1,TA120-T246184
1627412415000,2021-07-27T19:00:15Z,53.6,TA120-T246187
1627412429000,2021-07-27T19:00:29Z,33,TA120-T246183
1627412430000,2021-07-27T19:00:30Z,54.2,TA120-T246191
1627412472000,2021-07-27T19:01:12Z,69.2,TA120-T246184
1627412475000,2021-07-27T19:01:15Z,55.7,TA120-T246187
1627412489000,2021-07-27T19:01:29Z,42.9,TA120-T246183
1627412490000,2021-07-27T19:01:30Z,56.2,TA120-T246191
1627412532000,2021-07-27T19:02:12Z,63,TA120-T246184
1627412535000,2021-07-27T19:02:15Z,56.6,TA120-T246187
1627412549000,2021-07-27T19:02:29Z,33.6,TA120-T246183
1627412550000,2021-07-27T19:02:30Z,57.6,TA120-T246191
1627412592000,2021-07-27T19:03:12Z,67.5,TA120-T246184
1627412595000,2021-07-27T19:03:15Z,51,TA120-T246187
1627412609000,2021-07-27T19:03:29Z,33.5,TA120-T246183
1627412610000,2021-07-27T19:03:30Z,64.7,TA120-T246191
1627412652000,2021-07-27T19:04:12Z,64,TA120-T246184
1627412655000,2021-07-27T19:04:15Z,50.5,TA120-T246187
1627412669000,2021-07-27T19:04:29Z,37.7,TA120-T246183
1627412670000,2021-07-27T19:04:30Z,54.8,TA120-T246191
1627412712000,2021-07-27T19:05:12Z,66.4,TA120-T246184
1627412715000,2021-07-27T19:05:15Z,50.4,TA120-T246187
1627412729000,2021-07-27T19:05:29Z,32.7,TA120-T246183
1627412730000,2021-07-27T19:05:30Z,54,TA120-T246191
1627412772000,2021-07-27T19:06:12Z,73.7,TA120-T246184
1627412775000,2021-07-27T19:06:15Z,50.2,TA120-T246187
1627412789000,2021-07-27T19:06:29Z,33.2,TA120-T246183
1627412790000,2021-07-27T19:06:30Z,57,TA120-T246191
1627412832000,2021-07-27T19:07:12Z,71.8,TA120-T246184
1627412835000,2021-07-27T19:07:15Z,49.9,TA120-T246187
1627412849000,2021-07-27T19:07:29Z,33,TA120-T246183
1627412850000,2021-07-27T19:07:30Z,54.4,TA120-T246191
1627412892000,2021-07-27T19:08:12Z,65.4,TA120-T246184
1627412895000,2021-07-27T19:08:15Z,49.8,TA120-T246187
1627412909000,2021-07-27T19:08:29Z,32.8,TA120-T246183
1627412910000,2021-07-27T19:08:30Z,52,TA120-T246191
1627412952000,2021-07-27T19:09:12Z,63.4,TA120-T246184
1627412955000,2021-07-27T19:09:15Z,50.2,TA120-T246187
1627412969000,2021-07-27T19:09:29Z,32.9,TA120-T246183
1627412970000,2021-07-27T19:09:30Z,56.2,TA120-T246191
1627413012000,2021-07-27T19:10:12Z,63.2,TA120-T246184
1627413015000,2021-07-27T19:10:15Z,51.2,TA120-T246187
1627413029000,2021-07-27T19:10:29Z,33.1,TA120-T246183
1627413030000,2021-07-27T19:10:30Z,54,TA120-T246191
1627413072000,2021-07-27T19:11:12Z,64.8,TA120-T246184
1627413075000,2021-07-27T19:11:15Z,52.4,TA120-T246187
1627413089000,2021-07-27T19:11:29Z,34.2,TA120-T246183
1627413090000,2021-07-27T19:11:30Z,54.6,TA120-T246191
1627413132000,2021-07-27T19:12:12Z,69.8,TA120-T246184
1627413135000,2021-07-27T19:12:15Z,49.9,TA120-T246187
1627413149000,2021-07-27T19:12:29Z,32.9,TA120-T246183
1627413150000,2021-07-27T19:12:30Z,53.9,TA120-T246191
1627413192000,2021-07-27T19:13:12Z,64.5,TA120-T246184
1627413195000,2021-07-27T19:13:15Z,49.6,TA120-T246187
1627413209000,2021-07-27T19:13:29Z,33,TA120-T246183
1627413210000,2021-07-27T19:13:30Z,54.3,TA120-T246191
1627413252000,2021-07-27T19:14:12Z,64.5,TA120-T246184
1627413255000,2021-07-27T19:14:15Z,52.4,TA120-T246187
1627413269000,2021-07-27T19:14:29Z,33.4,TA120-T246183
1627413270000,2021-07-27T19:14:30Z,56.3,TA120-T246191
1627413312000,2021-07-27T19:15:12Z,62.3,TA120-T246184
1627413315000,2021-07-27T19:15:15Z,51,TA120-T246187
1627413329000,2021-07-27T19:15:29Z,32.8,TA120-T246183
1627413330000,2021-07-27T19:15:30Z,55.6,TA120-T246191
1627413372000,2021-07-27T19:16:12Z,67.4,TA120-T246184
1627413375000,2021-07-27T19:16:15Z,50.3,TA120-T246187
1627413389000,2021-07-27T19:16:29Z,33,TA120-T246183
1627413390000,2021-07-27T19:16:30Z,57.1,TA120-T246191
1627413432000,2021-07-27T19:17:12Z,70.8,TA120-T246184
1627413435000,2021-07-27T19:17:15Z,50.6,TA120-T246187
1627413449000,2021-07-27T19:17:29Z,32.8,TA120-T246183
1627413450000,2021-07-27T19:17:30Z,55.8,TA120-T246191
1627413492000,2021-07-27T19:18:12Z,67.7,TA120-T246184
1627413495000,2021-07-27T19:18:15Z,51.7,TA120-T246187
1627413509000,2021-07-27T19:18:29Z,32.6,TA120-T246183
