time,readable_time,dBA,dev-id
1603040709000,2020-10-18T17:05:09Z,59.3,TA120-T246187
1603040726000,2020-10-18T17:05:26Z,53.6,TA120-T246177
1603040748000,2020-10-18T17:05:48Z,34.5,TA120-T246183
1603040755000,2020-10-18T17:05:55Z,73.8,TA120-T246184
1603040762000,2020-10-18T17:06:02Z,55.6,TA120-T246191
1603040769000,2020-10-18T17:06:09Z,59.5,TA120-T246187
1603040786000,2020-10-18T17:06:26Z,55.4,TA120-T246177
1603040808000,2020-10-18T17:06:48Z,34.3,TA120-T246183
1603040815000,2020-10-18T17:06:55Z,70.1,TA120-T246184
1603040822000,2020-10-18T17:07:02Z,53.2,TA120-T246191
1603040829000,2020-10-18T17:07:09Z,59.9,TA120-T246187
1603040846000,2020-10-18T17:07:26Z,54.7,TA120-T246177
1603040868000,2020-10-18T17:07:48Z,34.4,TA120-T246183
1603040875000,2020-10-18T17:07:55Z,73.3,TA120-T246184
1603040882000,2020-10-18T17:08:02Z,52.8,TA120-T246191
1603040889000,2020-10-18T17:08:09Z,60.4,TA120-T246187
1603040906000,2020-10-18T17:08:26Z,55.4,TA120-T246177
1603040928000,2020-10-18T17:08:48Z,34.6,TA120-T246183
1603040935000,2020-10-18T17:08:55Z,71.8,TA120-T246184
1603040942000,2020-10-18T17:09:02Z,51.4,TA120-T246191
1603040949000,2020-10-18T17:09:09Z,59.5,TA120-T246187
1603040966000,2020-10-18T17:09:26Z,56.9,TA120-T246177
1603040988000,2020-10-18T17:09:48Z,34.6,TA120-T246183
1603040995000,2020-10-18T17:09:55Z,62.3,TA120-T246184
1603041002000,2020-10-18T17:10:02Z,53.8,TA120-T246191
1603041009000,2020-10-18T17:10:09Z,59.6,TA120-T246187
1603041026000,2020-10-18T17:10:26Z,57.9,TA120-T246177
1603041048000,2020-10-18T17:10:48Z,34.9,TA120-T246183
1603041055000,2020-10-18T17:10:55Z,66.8,TA120-T246184
1603041062000,2020-10-18T17:11:02Z,58.8,TA120-T246191
1603041069000,2020-10-18T17:11:09Z,59.7,TA120-T246187
1603041086000,2020-10-18T17:11:26Z,55.6,TA120-T246177
1603041108000,2020-10-18T17:11:48Z,34.8,TA120-T246183
1603041115000,2020-10-18T17:11:55Z,67.1,TA120-T246184
1603041122000,2020-10-18T17:12:02Z,58.4,TA120-T246191
1603041129000,2020-10-18T17:12:09Z,59.2,TA120-T246187
1603041146000,2020-10-18T17:12:26Z,56.6,TA120-T246177
1603041168000,2020-10-18T17:12:48Z,34.7,TA120-T246183
1603041175000,2020-10-18T17:12:55Z,71.8,TA120-T246184
1603041182000,2020-10-18T17:13:02Z,55.7,TA120-T246191
1603041189000,2020-10-18T17:13:09Z,58.7,TA120-T246187
1603041206000,2020-10-18T17:13:26Z,61,TA120-T246177
1603041228000,2020-10-18T17:13:48Z,34.7,TA120-T246183
1603041235000,2020-10-18T17:13:55Z,73,TA120-T246184
1603041242000,2020-10-18T17:14:02Z,58.2,TA120-T246191
1603041249000,2020-10-18T17:14:09Z,59.5,TA120-T246187
1603041266000,2020-10-18T17:14:26Z,56.8,TA120-T246177
1603041288000,2020-10-18T17:14:48Z,34.9,TA120-T246183
1603041295000,2020-10-18T17:14:55Z,68.5,TA120-T246184
1603041302000,2020-10-18T17:15:02Z,55.9,TA120-T246191
1603041309000,2020-10-18T17:15:09Z,58.9,TA120-T246187
1603041326000,2020-10-18T17:15:26Z,55.9,TA120-T246177
1603041348000,2020-10-18T17:15:48Z,34.8,TA120-T246183
1603041355000,2020-10-18T17:15:55Z,70.8,TA120-T246184
1603041362000,2020-10-18T17:16:02Z,54.1,TA120-T246191
1603041369000,2020-10-18T17:16:09Z,58.5,TA120-T246187
1603041386000,2020-10-18T17:16:26Z,56,TA120-T246177
1603041408000,2020-10-18T17:16:48Z,34.7,TA120-T246183
1603041415000,2020-10-18T17:16:55Z,69.1,TA120-T246184
1603041422000,2020-10-18T17:17:02Z,53.4,TA120-T246191
1603041429000,2020-10-18T17:17:09Z,59.2,TA120-T246187
1603041446000,2020-10-18T17:17:26Z,57.5,TA120-T246177
1603041468000,2020-10-18T17:17:48Z,34.5,TA120-T246183
1603041475000,2020-10-18T17:17:55Z,69,TA120-T246184
1603041482000,2020-10-18T17:18:02Z,52.6,TA120-T246191
1603041489000,2020-10-18T17:18:09Z,59.8,TA120-T246187
1603041506000,2020-10-18T17:18:26Z,58.5,TA120-T246177
1603041528000,2020-10-18T17:18:48Z,34.6,TA120-T246183
1603041535000,2020-10-18T17:18:55Z,72.8,TA120-T246184
1603041542000,2020-10-18T17:19:02Z,50.8,TA120-T246191
1603041549000,2020-10-18T17:19:09Z,58,TA120-T246187
1603041566000,2020-10-18T17:19:26Z,55.6,TA120-T246177
1603041588000,2020-10-18T17:19:48Z,34.7,TA120-T246183
1603041595000,2020-10-18T17:19:55Z,71.9,TA120-T246184
1603041602000,2020-10-18T17:20:02Z,53,TA120-T246191
1603041609000,2020-10-18T17:20:09Z,56.6,TA120-T246187
1603041626000,2020-10-18T17:20:26Z,59.6,TA120-T246177
1603041648000,2020-10-18T17:20:48Z,34.6,TA120-T246183
1603041655000,2020-10-18T17:20:55Z,70.9,TA120-T246184
1603041662000,2020-10-18T17:21:02Z,53.7,TA120-T246191
1603041669000,2020-10-18T17:21:09Z,57.7,TA120-T246187
1603041686000,2020-10-18T17:21:26Z,54.8,TA120-T246177
1603041708000,2020-10-18T17:21:48Z,34.6,TA120-T246183
1603041715000,2020-10-18T17:21:55Z,72.8,TA120-T246184
1603041722000,2020-10-18T17:22:02Z,51.3,TA120-T246191
1603041729000,2020-10-18T17:22:09Z,58,TA120-T246187
1603041746000,2020-10-18T17:22:26Z,55.8,TA120-T246177
1603041768000,2020-10-18T17:22:48Z,34.7,TA120-T246183
1603041775000,2020-10-18T17:22:55Z,65.1,TA120-T246184
1603041782000,2020-10-18T17:23:02Z,50.7,TA120-T246191
1603041789000,2020-10-18T17:23:09Z,59.1,TA120-T246187
1603041806000,2020-10-18T17:23:26Z,59.1,TA120-T246177
1603041828000,2020-10-18T17:23:48Z,34.6,TA120-T246183
1603041835000,2020-10-18T17:23:55Z,72.7,TA120-T246184
1603041842000,2020-10-18T17:24:02Z,53.3,TA120-T246191
1603041849000,2020-10-18T17:24:09Z,57.7,TA120-T246187
1603041866000,2020-10-18T17:24:26Z,59,TA120-T246177
1603041888000,2020-10-18T17:24:48Z,37.9,TA120-T246183
1603041895000,2020-10-18T17:24:55Z,72.4,TA120-T246184
1603041902000,2020-10-18T17:25:02Z,55.1,TA120-T246191
1603041909000,2020-10-18T17:25:09Z,59,TA120-T246187
1603041926000,2020-10-18T17:25:26Z,58.1,TA120-T246177
1603041948000,2020-10-18T17:25:48Z,34.6,TA120-T246183
1603041955000,2020-10-18T17:25:55Z,66.1,TA120-T246184
1603041962000,2020-10-18T17:26:02Z,58.6,TA120-T246191
1603041969000,2020-10-18T17:26:09Z,56.5,TA120-T246187
1603041986000,2020-10-18T17:26:26Z,60.2,TA120-T246177
1603042008000,2020-10-18T17:26:48Z,34.8,TA120-T246183
1603042015000,2020-10-18T17:26:55Z,68.7,TA120-T246184
1603042022000,2020-10-18T17:27:02Z,53.8,TA120-T246191
1603042029000,2020-10-18T17:27:09Z,58.7,TA120-T246187
1603042046000,2020-10-18T17:27:26Z,60.5,TA120-T246177
1603042068000,2020-10-18T17:27:48Z,34.9,TA120-T246183
1603042075000,2020-10-18T17:27:55Z,71.1,TA120-T246184
1603042082000,2020-10-18T17:28:02Z,51.5,TA120-T246191
1603042089000,2020-10-18T17:28:09Z,58.5,TA120-T246187
1603042106000,2020-10-18T17:28:26Z,58.4,TA120-T246177
1603042128000,2020-10-18T17:28:48Z,34.4,TA120-T246183
1603042135000,2020-10-18T17:28:55Z,72.6,TA120-T246184
1603042142000,2020-10-18T17:29:02Z,52.3,TA120-T246191
1603042149000,2020-10-18T17:29:09Z,58.6,TA120-T246187
1603042166000,2020-10-18T17:29:26Z,58.6,TA120-T246177
1603042188000,2020-10-18T17:29:48Z,34.4,TA120-T246183
1603042195000,2020-10-18T17:29:55Z,73,TA120-T246184
1603042202000,2020-10-18T17:30:02Z,52.9,TA120-T246191
1603042209000,2020-10-18T17:30:09Z,57.4,TA120-T246187
1603042226000,2020-10-18T17:30:26Z,61.5,TA120-T246177
1603042248000,2020-10-18T17:30:48Z,34.5,TA120-T246183
1603042255000,2020-10-18T17:30:55Z,69.5,TA120-T246184
1603042262000,2020-10-18T17:31:02Z,53.5,TA120-T246191
1603042269000,2020-10-18T17:31:09Z,58.4,TA120-T246187
1603042286000,2020-10-18T17:31:26Z,59.8,TA120-T246177
1603042308000,2020-10-18T17:31:48Z,40.4,TA120-T246183
1603042315000,2020-10-18T17:31:55Z,70.6,TA120-T246184
1603042322000,2020-10-18T17:32:02Z,54.8,TA120-T246191
1603042329000,2020-10-18T17:32:09Z,59.2,TA120-T246187
1603042346000,2020-10-18T17:32:26Z,58,TA120-T246177
1603042368000,2020-10-18T17:32:48Z,34.5,TA120-T246183
1603042375000,2020-10-18T17:32:55Z,68.4,TA120-T246184
1603042382000,2020-10-18T17:33:02Z,54,TA120-T246191
1603042389000,2020-10-18T17:33:09Z,62.6,TA120-T246187
1603042406000,2020-10-18T17:33:26Z,56.4,TA120-T246177
1603042428000,2020-10-18T17:33:48Z,34.5,TA120-T246183
1603042435000,2020-10-18T17:33:55Z,72.1,TA120-T246184
1603042442000,2020-10-18T17:34:02Z,56.6,TA120-T246191
1603042449000,2020-10-18T17:34:09Z,61.2,TA120-T246187
1603042466000,2020-10-18T17:34:26Z,55.7,TA120-T246177
1603042488000,2020-10-18T17:34:48Z,34.5,TA120-T246183
1603042495000,2020-10-18T17:34:55Z,69,TA120-T246184
1603042502000,2020-10-18T17:35:02Z,54,TA120-T246191
1603042509000,2020-10-18T17:35:09Z,59.6,TA120-T246187
1603042526000,2020-10-18T17:35:26Z,57.1,TA120-T246177
1603042548000,2020-10-18T17:35:48Z,34.6,TA120-T246183
1603042555000,2020-10-18T17:35:55Z,66.7,TA120-T246184
1603042562000,2020-10-18T17:36:02Z,52.6,TA120-T246191
1603042569000,2020-10-18T17:36:09Z,55.8,TA120-T246187
1603042586000,2020-10-18T17:36:26Z,57.8,TA120-T246177
1603042608000,2020-10-18T17:36:48Z,34.7,TA120-T246183
1603042615000,2020-10-18T17:36:55Z,70.6,TA120-T246184
1603042622000,2020-10-18T17:37:02Z,49.7,TA120-T246191
1603042629000,2020-10-18T17:37:09Z,58.3,TA120-T246187
1603042646000,2020-10-18T17:37:26Z,57.4,TA120-T246177
1603042668000,2020-10-18T17:37:48Z,34.5,TA120-T246183
1603042675000,2020-10-18T17:37:55Z,69.8,TA120-T246184
1603042682000,2020-10-18T17:38:02Z,50.5,TA120-T246191
1603042689000,2020-10-18T17:38:09Z,59.9,TA120-T246187
1603042706000,2020-10-18T17:38:26Z,56.4,TA120-T246177
1603042728000,2020-10-18T17:38:48Z,34.6,TA120-T246183
1603042735000,2020-10-18T17:38:55Z,73.6,TA120-T246184
1603042742000,2020-10-18T17:39:02Z,54.6,TA120-T246191
1603042749000,2020-10-18T17:39:09Z,57.8,TA120-T246187
1603042766000,2020-10-18T17:39:26Z,56.4,TA120-T246177
1603042788000,2020-10-18T17:39:48Z,34.5,TA120-T246183
1603042795000,2020-10-18T17:39:55Z,69.7,TA120-T246184
1603042802000,2020-10-18T17:40:02Z,54.6,TA120-T246191
1603042809000,2020-10-18T17:40:09Z,57.9,TA120-T246187
1603042826000,2020-10-18T17:40:26Z,56.7,TA120-T246177
1603042848000,2020-10-18T17:40:48Z,34.5,TA120-T246183
1603042855000,2020-10-18T17:40:55Z,69.1,TA120-T246184
1603042862000,2020-10-18T17:41:02Z,55.4,TA120-T246191
1603042869000,2020-10-18T17:41:09Z,59.3,TA120-T246187
1603042886000,2020-10-18T17:41:26Z,56.8,TA120-T246177
1603042908000,2020-10-18T17:41:48Z,34.5,TA120-T246183
1603042915000,2020-10-18T17:41:55Z,70.8,TA120-T246184
1603042922000,2020-10-18T17:42:02Z,54.2,TA120-T246191
1603042929000,2020-10-18T17:42:09Z,59.5,TA120-T246187
1603042946000,2020-10-18T17:42:26Z,59,TA120-T246177
1603042968000,2020-10-18T17:42:48Z,35.2,TA120-T246183
1603042975000,2020-10-18T17:42:55Z,70.7,TA120-T246184
1603042982000,2020-10-18T17:43:02Z,53.3,TA120-T246191
1603042989000,2020-10-18T17:43:09Z,57,TA120-T246187
1603043006000,2020-10-18T17:43:26Z,54.5,TA120-T246177
1603043028000,2020-10-18T17:43:48Z,34.6,TA120-T246183
1603043035000,2020-10-18T17:43:55Z,73.5,TA120-T246184
1603043042000,2020-10-18T17:44:02Z,53.2,TA120-T246191
1603043049000,2020-10-18T17:44:09Z,57.2,TA120-T246187
1603043066000,2020-10-18T17:44:26Z,55.4,TA120-T246177
1603043088000,2020-10-18T17:44:48Z,34.9,TA120-T246183
1603043095000,2020-10-18T17:44:55Z,69.1,TA120-T246184
1603043102000,2020-10-18T17:45:02Z,56.4,TA120-T246191
1603043109000,2020-10-18T17:45:09Z,59.1,TA120-T246187
1603043126000,2020-10-18T17:45:26Z,54.8,TA120-T246177
1603043148000,2020-10-18T17:45:48Z,35.2,TA120-T246183
1603043155000,2020-10-18T17:45:55Z,70.5,TA120-T246184
1603043162000,2020-10-18T17:46:02Z,54,TA120-T246191
1603043169000,2020-10-18T17:46:09Z,57.3,TA120-T246187
1603043186000,2020-10-18T17:46:26Z,59.2,TA120-T246177
1603043208000,2020-10-18T17:46:48Z,34.4,TA120-T246183
1603043215000,2020-10-18T17:46:55Z,71.2,TA120-T246184
1603043222000,2020-10-18T17:47:02Z,55.8,TA120-T246191
1603043229000,2020-10-18T17:47:09Z,59.3,TA120-T246187
1603043246000,2020-10-18T17:47:26Z,59.2,TA120-T246177
1603043268000,2020-10-18T17:47:48Z,34.5,TA120-T246183
1603043275000,2020-10-18T17:47:55Z,67.3,TA120-T246184
1603043282000,2020-10-18T17:48:02Z,54.9,TA120-T246191
1603043289000,2020-10-18T17:48:09Z,57.9,TA120-T246187
1603043306000,2020-10-18T17:48:26Z,59.8,TA120-T246177
1603043328000,2020-10-18T17:48:48Z,34.4,TA120-T246183
1603043335000,2020-10-18T17:48:55Z,73.9,TA120-T246184
1603043342000,2020-10-18T17:49:02Z,55.2,TA120-T246191
1603043349000,2020-10-18T17:49:09Z,57.3,TA120-T246187
1603043366000,2020-10-18T17:49:26Z,55.9,TA120-T246177
1603043388000,2020-10-18T17:49:48Z,34.4,TA120-T246183
1603043395000,2020-10-18T17:49:55Z,69.6,TA120-T246184
1603043402000,2020-10-18T17:50:02Z,52.7,TA120-T246191
1603043409000,2020-10-18T17:50:09Z,60,TA120-T246187
1603043426000,2020-10-18T17:50:26Z,58.1,TA120-T246177
1603043448000,2020-10-18T17:50:48Z,34.5,TA120-T246183
1603043455000,2020-10-18T17:50:55Z,71.5,TA120-T246184
1603043462000,2020-10-18T17:51:02Z,55.1,TA120-T246191
1603043469000,2020-10-18T17:51:09Z,57.7,TA120-T246187
1603043486000,2020-10-18T17:51:26Z,58.6,TA120-T246177
1603043508000,2020-10-18T17:51:48Z,34.4,TA120-T246183
1603043515000,2020-10-18T17:51:55Z,69.8,TA120-T246184
1603043522000,2020-10-18T17:52:02Z,53.2,TA120-T246191
1603043529000,2020-10-18T17:52:09Z,58.5,TA120-T246187
1603043546000,2020-10-18T17:52:26Z,59.9,TA120-T246177
1603043568000,2020-10-18T17:52:48Z,34.6,TA120-T246183
1603043575000,2020-10-18T17:52:55Z,68.6,TA120-T246184
1603043582000,2020-10-18T17:53:02Z,49.9,TA120-T246191
1603043589000,2020-10-18T17:53:09Z,57.7,TA120-T246187
1603043606000,2020-10-18T17:53:26Z,59.5,TA120-T246177
1603043628000,2020-10-18T17:53:48Z,34.7,TA120-T246183
1603043635000,2020-10-18T17:53:55Z,73.9,TA120-T246184
1603043642000,2020-10-18T17:54:02Z,53.7,TA120-T246191
1603043649000,2020-10-18T17:54:09Z,55.8,TA120-T246187
1603043666000,2020-10-18T17:54:26Z,57.6,TA120-T246177
1603043688000,2020-10-18T17:54:48Z,34.5,TA120-T246183
1603043695000,2020-10-18T17:54:55Z,70.8,TA120-T246184
1603043702000,2020-10-18T17:55:02Z,53.5,TA120-T246191
1603043709000,2020-10-18T17:55:09Z,56.3,TA120-T246187
1603043726000,2020-10-18T17:55:26Z,62.1,TA120-T246177
1603043748000,2020-10-18T17:55:48Z,34.5,TA120-T246183
1603043755000,2020-10-18T17:55:55Z,72.8,TA120-T246184
1603043762000,2020-10-18T17:56:02Z,53,TA120-T246191
1603043769000,2020-10-18T17:56:09Z,56.7,TA120-T246187
1603043786000,2020-10-18T17:56:26Z,60.5,TA120-T246177
1603043808000,2020-10-18T17:56:48Z,34.4,TA120-T246183
1603043815000,2020-10-18T17:56:55Z,72.8,TA120-T246184
1603043822000,2020-10-18T17:57:02Z,54,TA120-T246191
1603043829000,2020-10-18T17:57:09Z,57.6,TA120-T246187
1603043846000,2020-10-18T17:57:26Z,61.4,TA120-T246177
1603043868000,2020-10-18T17:57:48Z,34.4,TA120-T246183
1603043875000,2020-10-18T17:57:55Z,68.3,TA120-T246184
1603043882000,2020-10-18T17:58:02Z,52.1,TA120-T246191
1603043889000,2020-10-18T17:58:09Z,58.5,TA120-T246187
1603043906000,2020-10-18T17:58:26Z,57.7,TA120-T246177
1603043928000,2020-10-18T17:58:48Z,34.6,TA120-T246183
1603043935000,2020-10-18T17:58:55Z,72.6,TA120-T246184
1603043942000,2020-10-18T17:59:02Z,50.7,TA120-T246191
1603043949000,2020-10-18T17:59:09Z,56.5,TA120-T246187
1603043966000,2020-10-18T17:59:26Z,55.6,TA120-T246177
1603043988000,2020-10-18T17:59:48Z,34.3,TA120-T246183
1603043995000,2020-10-18T17:59:55Z,68.8,TA120-T246184
1603044002000,2020-10-18T18:00:02Z,49.5,TA120-T246191
1603044009000,2020-10-18T18:00:09Z,56.2,TA120-T246187
1603044026000,2020-10-18T18:00:26Z,56.1,TA120-T246177
1603044048000,2020-10-18T18:00:48Z,34.5,TA120-T246183
1603044055000,2020-10-18T18:00:55Z,68.5,TA120-T246184
1603044062000,2020-10-18T18:01:02Z,51.3,TA120-T246191
1603044069000,2020-10-18T18:01:09Z,57.6,TA120-T246187
1603044086000,2020-10-18T18:01:26Z,59.1,TA120-T246177
1603044108000,2020-10-18T18:01:48Z,34.5,TA120-T246183
1603044115000,2020-10-18T18:01:55Z,71.9,TA120-T246184
1603044122000,2020-10-18T18:02:02Z,54.9,TA120-T246191
1603044129000,2020-10-18T18:02:09Z,56.4,TA120-T246187
1603044146000,2020-10-18T18:02:26Z,57.5,TA120-T246177
1603044168000,2020-10-18T18:02:48Z,34.3,TA120-T246183
1603044175000,2020-10-18T18:02:55Z,66,TA120-T246184
1603044182000,2020-10-18T18:03:02Z,55.1,TA120-T246191
1603044189000,2020-10-18T18:03:09Z,56.7,TA120-T246187
1603044206000,2020-10-18T18:03:26Z,57.9,TA120-T246177
1603044228000,2020-10-18T18:03:48Z,34.5,TA120-T246183
1603044235000,2020-10-18T18:03:55Z,70.8,TA120-T246184
1603044242000,2020-10-18T18:04:02Z,50.2,TA120-T246191
1603044249000,2020-10-18T18:04:09Z,55.4,TA120-T246187
1603044266000,2020-10-18T18:04:26Z,60.9,TA120-T246177
1603044288000,2020-10-18T18:04:48Z,34.3,TA120-T246183
1603044295000,2020-10-18T18:04:55Z,68.4,TA120-T246184
1603044302000,2020-10-18T18:05:02Z,55.5,TA120-T246191
1603044309000,2020-10-18T18:05:09Z,55.7,TA120-T246187
1603044326000,2020-10-18T18:05:26Z,58.3,TA120-T246177
1603044348000,2020-10-18T18:05:48Z,34.4,TA120-T246183
1603044355000,2020-10-18T18:05:55Z,69.4,TA120-T246184
1603044362000,2020-10-18T18:06:02Z,53.2,TA120-T246191
1603044369000,2020-10-18T18:06:09Z,57.1,TA120-T246187
1603044386000,2020-10-18T18:06:26Z,58.8,TA120-T246177
1603044408000,2020-10-18T18:06:48Z,34.5,TA120-T246183
1603044415000,2020-10-18T18:06:55Z,67.3,TA120-T246184
1603044422000,2020-10-18T18:07:02Z,50.4,TA120-T246191
1603044429000,2020-10-18T18:07:09Z,58.3,TA120-T246187
1603044446000,2020-10-18T18:07:26Z,59.6,TA120-T246177
1603044468000,2020-10-18T18:07:48Z,34.4,TA120-T246183
1603044475000,2020-10-18T18:07:55Z,66.2,TA120-T246184
1603044482000,2020-10-18T18:08:02Z,55.3,TA120-T246191
1603044489000,2020-10-18T18:08:09Z,56.9,TA120-T246187
1603044506000,2020-10-18T18:08:26Z,60.3,TA120-T246177
1603044528000,2020-10-18T18:08:48Z,34.5,TA120-T246183
1603044535000,2020-10-18T18:08:55Z,68.4,TA120-T246184
1603044542000,2020-10-18T18:09:02Z,56.1,TA120-T246191
1603044549000,2020-10-18T18:09:09Z,57,TA120-T246187
1603044566000,2020-10-18T18:09:26Z,56.1,TA120-T246177
1603044588000,2020-10-18T18:09:48Z,34.4,TA120-T246183
1603044595000,2020-10-18T18:09:55Z,70.9,TA120-T246184
1603044602000,2020-10-18T18:10:02Z,52.3,TA120-T246191
1603044609000,2020-10-18T18:10:09Z,57.3,TA120-T246187
1603044626000,2020-10-18T18:10:26Z,58.5,TA120-T246177
1603044648000,2020-10-18T18:10:48Z,34.4,TA120-T246183
1603044655000,2020-10-18T18:10:55Z,66.4,TA120-T246184
1603044662000,2020-10-18T18:11:02Z,54.3,TA120-T246191
1603044669000,2020-10-18T18:11:09Z,57.2,TA120-T246187
1603044686000,2020-10-18T18:11:26Z,55.3,TA120-T246177
1603044708000,2020-10-18T18:11:48Z,34.5,TA120-T246183
1603044715000,2020-10-18T18:11:55Z,71.1,TA120-T246184
1603044722000,2020-10-18T18:12:02Z,54.5,TA120-T246191
1603044729000,2020-10-18T18:12:09Z,54,TA120-T246187
1603044746000,2020-10-18T18:12:26Z,52.5,TA120-T246177
1603044768000,2020-10-18T18:12:48Z,34.4,TA120-T246183
1603044775000,2020-10-18T18:12:55Z,66.9,TA120-T246184
1603044782000,2020-10-18T18:13:02Z,53.7,TA120-T246191
1603044789000,2020-10-18T18:13:09Z,56.6,TA120-T246187
1603044806000,2020-10-18T18:13:26Z,52.8,TA120-T246177
1603044828000,2020-10-18T18:13:48Z,34.4,TA120-T246183
1603044835000,2020-10-18T18:13:55Z,72.6,TA120-T246184
1603044842000,2020-10-18T18:14:02Z,48.9,TA120-T246191
1603044849000,2020-10-18T18:14:09Z,56.1,TA120-T246187
1603044866000,2020-10-18T18:14:26Z,57,TA120-T246177
1603044888000,2020-10-18T18:14:48Z,34.6,TA120-T246183
1603044895000,2020-10-18T18:14:55Z,67.5,TA120-T246184
1603044902000,2020-10-18T18:15:02Z,50.4,TA120-T246191
1603044909000,2020-10-18T18:15:09Z,57.6,TA120-T246187
1603044926000,2020-10-18T18:15:26Z,55.5,TA120-T246177
1603044948000,2020-10-18T18:15:48Z,34.6,TA120-T246183
1603044955000,2020-10-18T18:15:55Z,71.2,TA120-T246184
1603044962000,2020-10-18T18:16:02Z,52.6,TA120-T246191
1603044969000,2020-10-18T18:16:09Z,56.3,TA120-T246187
1603044986000,2020-10-18T18:16:26Z,54.2,TA120-T246177
1603045008000,2020-10-18T18:16:48Z,34.4,TA120-T246183
1603045015000,2020-10-18T18:16:55Z,71.5,TA120-T246184
1603045022000,2020-10-18T18:17:02Z,51.2,TA120-T246191
1603045029000,2020-10-18T18:17:09Z,56.8,TA120-T246187
1603045046000,2020-10-18T18:17:26Z,55.3,TA120-T246177
1603045068000,2020-10-18T18:17:48Z,34.4,TA120-T246183
1603045075000,2020-10-18T18:17:55Z,66.1,TA120-T246184
1603045082000,2020-10-18T18:18:02Z,51.3,TA120-T246191
1603045089000,2020-10-18T18:18:09Z,58.9,TA120-T246187
1603045106000,2020-10-18T18:18:26Z,57.3,TA120-T246177
1603045128000,2020-10-18T18:18:48Z,34.8,TA120-T246183
1603045135000,2020-10-18T18:18:55Z,71.2,TA120-T246184
1603045142000,2020-10-18T18:19:02Z,51.1,TA120-T246191
1603045149000,2020-10-18T18:19:09Z,59.2,TA120-T246187
1603045166000,2020-10-18T18:19:26Z,57.9,TA120-T246177
1603045188000,2020-10-18T18:19:48Z,34.4,TA120-T246183
1603045195000,2020-10-18T18:19:55Z,72.8,TA120-T246184
1603045202000,2020-10-18T18:20:02Z,52.3,TA120-T246191
1603045209000,2020-10-18T18:20:09Z,58.7,TA120-T246187
1603045226000,2020-10-18T18:20:26Z,56.9,TA120-T246177
1603045248000,2020-10-18T18:20:48Z,34.6,TA120-T246183
1603045255000,2020-10-18T18:20:55Z,67.3,TA120-T246184
1603045262000,2020-10-18T18:21:02Z,57.5,TA120-T246191
1603045269000,2020-10-18T18:21:09Z,55,TA120-T246187
1603045286000,2020-10-18T18:21:26Z,55.7,TA120-T246177
1603045308000,2020-10-18T18:21:48Z,34.2,TA120-T246183
1603045315000,2020-10-18T18:21:55Z,67.8,TA120-T246184
1603045322000,2020-10-18T18:22:02Z,58.2,TA120-T246191
1603045329000,2020-10-18T18:22:09Z,59.9,TA120-T246187
1603045346000,2020-10-18T18:22:26Z,55.5,TA120-T246177
1603045368000,2020-10-18T18:22:48Z,34.5,TA120-T246183
1603045375000,2020-10-18T18:22:55Z,68.8,TA120-T246184
1603045382000,2020-10-18T18:23:02Z,50.8,TA120-T246191
1603045389000,2020-10-18T18:23:09Z,59.3,TA120-T246187
1603045406000,2020-10-18T18:23:26Z,59.3,TA120-T246177
1603045428000,2020-10-18T18:23:48Z,34.5,TA120-T246183
1603045435000,2020-10-18T18:23:55Z,70.8,TA120-T246184
1603045442000,2020-10-18T18:24:02Z,50.1,TA120-T246191
1603045449000,2020-10-18T18:24:09Z,58.6,TA120-T246187
1603045466000,2020-10-18T18:24:26Z,59.4,TA120-T246177
1603045488000,2020-10-18T18:24:48Z,34.4,TA120-T246183
1603045495000,2020-10-18T18:24:55Z,70.4,TA120-T246184
1603045502000,2020-10-18T18:25:02Z,53.4,TA120-T246191
1603045509000,2020-10-18T18:25:09Z,59.2,TA120-T246187
1603045526000,2020-10-18T18:25:26Z,57,TA120-T246177
1603045548000,2020-10-18T18:25:48Z,34.4,TA120-T246183
1603045555000,2020-10-18T18:25:55Z,69.1,TA120-T246184
1603045562000,2020-10-18T18:26:02Z,48.6,TA120-T246191
1603045569000,2020-10-18T18:26:09Z,58.9,TA120-T246187
1603045586000,2020-10-18T18:26:26Z,58.4,TA120-T246177
1603045608000,2020-10-18T18:26:48Z,34.3,TA120-T246183
1603045615000,2020-10-18T18:26:55Z,64.4,TA120-T246184
1603045622000,2020-10-18T18:27:02Z,49.1,TA120-T246191
1603045629000,2020-10-18T18:27:09Z,59.8,TA120-T246187
1603045646000,2020-10-18T18:27:26Z,55.6,TA120-T246177
1603045668000,2020-10-18T18:27:48Z,34.5,TA120-T246183
1603045675000,2020-10-18T18:27:55Z,69.9,TA120-T246184
1603045682000,2020-10-18T18:28:02Z,50.9,TA120-T246191
1603045689000,2020-10-18T18:28:09Z,57.4,TA120-T246187
1603045706000,2020-10-18T18:28:26Z,56.4,TA120-T246177
1603045728000,2020-10-18T18:28:48Z,34.4,TA120-T246183
1603045735000,2020-10-18T18:28:55Z,68.6,TA120-T246184
1603045742000,2020-10-18T18:29:02Z,55.9,TA120-T246191
1603045749000,2020-10-18T18:29:09Z,58.2,TA120-T246187
1603045766000,2020-10-18T18:29:26Z,55.8,TA120-T246177
1603045788000,2020-10-18T18:29:48Z,34.2,TA120-T246183
1603045795000,2020-10-18T18:29:55Z,69.1,TA120-T246184
1603045802000,2020-10-18T18:30:02Z,50.7,TA120-T246191
