time,readable_time,dBA,dev-id
1662837549000,2022-09-10T19:19:09Z,48.5,TA120-T246191
1662837549000,2022-09-10T19:19:09Z,31.8,TA120-T246183
1662837550000,2022-09-10T19:19:10Z,48.1,TA120-T246191
1662837550000,2022-09-10T19:19:10Z,31.8,TA120-T246183
1662837550000,2022-09-10T19:19:10Z,57.6,TA120-T246187
1662837550000,2022-09-10T19:19:10Z,63.2,TA120-T246184
1662837551000,2022-09-10T19:19:11Z,55.5,TA120-T246187
1662837551000,2022-09-10T19:19:11Z,63.3,TA120-T246184
1662837551000,2022-09-10T19:19:11Z,48.7,TA120-T246191
1662837551000,2022-09-10T19:19:11Z,31.8,TA120-T246183
1662837552000,2022-09-10T19:19:12Z,49.8,TA120-T246191
1662837552000,2022-09-10T19:19:12Z,31.9,TA120-T246183
1662837552000,2022-09-10T19:19:12Z,55.3,TA120-T246187
1662837552000,2022-09-10T19:19:12Z,63.7,TA120-T246184
1662837553000,2022-09-10T19:19:13Z,53.1,TA120-T246187
1662837553000,2022-09-10T19:19:13Z,64.4,TA120-T246184
1662837553000,2022-09-10T19:19:13Z,48.6,TA120-T246191
1662837553000,2022-09-10T19:19:13Z,32.1,TA120-T246183
1662837554000,2022-09-10T19:19:14Z,50.7,TA120-T246191
1662837554000,2022-09-10T19:19:14Z,31.8,TA120-T246183
1662837554000,2022-09-10T19:19:14Z,52.9,TA120-T246187
1662837554000,2022-09-10T19:19:14Z,66.6,TA120-T246184
1662837555000,2022-09-10T19:19:15Z,52.5,TA120-T246187
1662837555000,2022-09-10T19:19:15Z,69.2,TA120-T246184
1662837555000,2022-09-10T19:19:15Z,49.2,TA120-T246191
1662837555000,2022-09-10T19:19:15Z,32,TA120-T246183
1662837556000,2022-09-10T19:19:16Z,48.8,TA120-T246191
1662837556000,2022-09-10T19:19:16Z,32,TA120-T246183
1662837556000,2022-09-10T19:19:16Z,52.8,TA120-T246187
1662837556000,2022-09-10T19:19:16Z,71.4,TA120-T246184
1662837557000,2022-09-10T19:19:17Z,53.1,TA120-T246187
1662837557000,2022-09-10T19:19:17Z,73.3,TA120-T246184
1662837557000,2022-09-10T19:19:17Z,49.6,TA120-T246191
1662837557000,2022-09-10T19:19:17Z,31.9,TA120-T246183
1662837558000,2022-09-10T19:19:18Z,49.5,TA120-T246191
1662837558000,2022-09-10T19:19:18Z,32.1,TA120-T246183
1662837558000,2022-09-10T19:19:18Z,53.3,TA120-T246187
1662837558000,2022-09-10T19:19:18Z,72.5,TA120-T246184
1662837559000,2022-09-10T19:19:19Z,52.6,TA120-T246187
1662837559000,2022-09-10T19:19:19Z,72.6,TA120-T246184
1662837559000,2022-09-10T19:19:19Z,48.3,TA120-T246191
1662837559000,2022-09-10T19:19:19Z,31.8,TA120-T246183
1662837560000,2022-09-10T19:19:20Z,49.3,TA120-T246191
1662837560000,2022-09-10T19:19:20Z,32,TA120-T246183
1662837560000,2022-09-10T19:19:20Z,52.8,TA120-T246187
1662837560000,2022-09-10T19:19:20Z,69.8,TA120-T246184
1662837561000,2022-09-10T19:19:21Z,51.7,TA120-T246187
1662837561000,2022-09-10T19:19:21Z,70.8,TA120-T246184
1662837561000,2022-09-10T19:19:21Z,49.5,TA120-T246191
1662837561000,2022-09-10T19:19:21Z,31.9,TA120-T246183
1662837562000,2022-09-10T19:19:22Z,49.6,TA120-T246191
1662837562000,2022-09-10T19:19:22Z,31.8,TA120-T246183
1662837562000,2022-09-10T19:19:22Z,51.6,TA120-T246187
1662837562000,2022-09-10T19:19:22Z,69,TA120-T246184
1662837563000,2022-09-10T19:19:23Z,51.7,TA120-T246187
1662837563000,2022-09-10T19:19:23Z,66.5,TA120-T246184
1662837563000,2022-09-10T19:19:23Z,50,TA120-T246191
1662837563000,2022-09-10T19:19:23Z,32.2,TA120-T246183
1662837564000,2022-09-10T19:19:24Z,49.6,TA120-T246191
1662837564000,2022-09-10T19:19:24Z,31.8,TA120-T246183
1662837564000,2022-09-10T19:19:24Z,51.5,TA120-T246187
1662837564000,2022-09-10T19:19:24Z,63.5,TA120-T246184
1662837565000,2022-09-10T19:19:25Z,50.9,TA120-T246187
1662837565000,2022-09-10T19:19:25Z,63.1,TA120-T246184
1662837565000,2022-09-10T19:19:25Z,49.4,TA120-T246191
1662837565000,2022-09-10T19:19:25Z,31.6,TA120-T246183
1662837566000,2022-09-10T19:19:26Z,49.8,TA120-T246191
1662837566000,2022-09-10T19:19:26Z,32.1,TA120-T246183
1662837566000,2022-09-10T19:19:26Z,51.6,TA120-T246187
1662837566000,2022-09-10T19:19:26Z,64,TA120-T246184
1662837567000,2022-09-10T19:19:27Z,52,TA120-T246187
1662837567000,2022-09-10T19:19:27Z,65.8,TA120-T246184
1662837567000,2022-09-10T19:19:27Z,49.3,TA120-T246191
1662837567000,2022-09-10T19:19:27Z,32.1,TA120-T246183
1662837568000,2022-09-10T19:19:28Z,48.5,TA120-T246191
1662837568000,2022-09-10T19:19:28Z,32,TA120-T246183
1662837568000,2022-09-10T19:19:28Z,51.8,TA120-T246187
1662837568000,2022-09-10T19:19:28Z,70,TA120-T246184
1662837569000,2022-09-10T19:19:29Z,52.2,TA120-T246187
1662837569000,2022-09-10T19:19:29Z,72.2,TA120-T246184
1662837569000,2022-09-10T19:19:29Z,48.3,TA120-T246191
1662837569000,2022-09-10T19:19:29Z,31.9,TA120-T246183
1662837570000,2022-09-10T19:19:30Z,48,TA120-T246191
1662837570000,2022-09-10T19:19:30Z,32,TA120-T246183
1662837570000,2022-09-10T19:19:30Z,52.6,TA120-T246187
1662837570000,2022-09-10T19:19:30Z,69.3,TA120-T246184
1662837571000,2022-09-10T19:19:31Z,53.8,TA120-T246187
1662837571000,2022-09-10T19:19:31Z,67.3,TA120-T246184
1662837571000,2022-09-10T19:19:31Z,48.1,TA120-T246191
1662837571000,2022-09-10T19:19:31Z,31.8,TA120-T246183
1662837572000,2022-09-10T19:19:32Z,49,TA120-T246191
1662837572000,2022-09-10T19:19:32Z,31.9,TA120-T246183
1662837572000,2022-09-10T19:19:32Z,53.7,TA120-T246187
1662837572000,2022-09-10T19:19:32Z,64.9,TA120-T246184
1662837573000,2022-09-10T19:19:33Z,54.4,TA120-T246187
1662837573000,2022-09-10T19:19:33Z,64.7,TA120-T246184
1662837573000,2022-09-10T19:19:33Z,48.2,TA120-T246191
1662837573000,2022-09-10T19:19:33Z,31.8,TA120-T246183
1662837574000,2022-09-10T19:19:34Z,48.7,TA120-T246191
1662837574000,2022-09-10T19:19:34Z,31.8,TA120-T246183
1662837574000,2022-09-10T19:19:34Z,54.2,TA120-T246187
1662837574000,2022-09-10T19:19:34Z,65.3,TA120-T246184
1662837575000,2022-09-10T19:19:35Z,55.3,TA120-T246187
1662837575000,2022-09-10T19:19:35Z,66.2,TA120-T246184
1662837575000,2022-09-10T19:19:35Z,49.5,TA120-T246191
1662837575000,2022-09-10T19:19:35Z,32.2,TA120-T246183
1662837576000,2022-09-10T19:19:36Z,48.9,TA120-T246191
1662837576000,2022-09-10T19:19:36Z,32,TA120-T246183
1662837576000,2022-09-10T19:19:36Z,55.5,TA120-T246187
1662837576000,2022-09-10T19:19:36Z,67.6,TA120-T246184
1662837577000,2022-09-10T19:19:37Z,56.6,TA120-T246187
1662837577000,2022-09-10T19:19:37Z,68.7,TA120-T246184
1662837577000,2022-09-10T19:19:37Z,49.1,TA120-T246191
1662837577000,2022-09-10T19:19:37Z,32.2,TA120-T246183
1662837578000,2022-09-10T19:19:38Z,48.8,TA120-T246191
1662837578000,2022-09-10T19:19:38Z,32.3,TA120-T246183
1662837578000,2022-09-10T19:19:38Z,56.3,TA120-T246187
1662837578000,2022-09-10T19:19:38Z,69.5,TA120-T246184
1662837579000,2022-09-10T19:19:39Z,55.3,TA120-T246187
1662837579000,2022-09-10T19:19:39Z,68.4,TA120-T246184
1662837579000,2022-09-10T19:19:39Z,49.6,TA120-T246191
1662837579000,2022-09-10T19:19:39Z,32.4,TA120-T246183
1662837580000,2022-09-10T19:19:40Z,49.2,TA120-T246191
1662837580000,2022-09-10T19:19:40Z,31.8,TA120-T246183
1662837580000,2022-09-10T19:19:40Z,54.9,TA120-T246187
1662837580000,2022-09-10T19:19:40Z,66.4,TA120-T246184
1662837581000,2022-09-10T19:19:41Z,55.8,TA120-T246187
1662837581000,2022-09-10T19:19:41Z,64,TA120-T246184
1662837581000,2022-09-10T19:19:41Z,50,TA120-T246191
1662837581000,2022-09-10T19:19:41Z,31.8,TA120-T246183
1662837582000,2022-09-10T19:19:42Z,48.8,TA120-T246191
1662837582000,2022-09-10T19:19:42Z,31.9,TA120-T246183
1662837582000,2022-09-10T19:19:42Z,56.5,TA120-T246187
1662837582000,2022-09-10T19:19:42Z,62,TA120-T246184
1662837583000,2022-09-10T19:19:43Z,56.5,TA120-T246187
1662837583000,2022-09-10T19:19:43Z,60,TA120-T246184
1662837583000,2022-09-10T19:19:43Z,49.8,TA120-T246191
1662837583000,2022-09-10T19:19:43Z,32,TA120-T246183
1662837584000,2022-09-10T19:19:44Z,50.4,TA120-T246191
1662837584000,2022-09-10T19:19:44Z,32.1,TA120-T246183
1662837584000,2022-09-10T19:19:44Z,57.5,TA120-T246187
1662837584000,2022-09-10T19:19:44Z,59.1,TA120-T246184
1662837585000,2022-09-10T19:19:45Z,57.7,TA120-T246187
1662837585000,2022-09-10T19:19:45Z,59,TA120-T246184
1662837585000,2022-09-10T19:19:45Z,48.9,TA120-T246191
1662837585000,2022-09-10T19:19:45Z,31.8,TA120-T246183
1662837586000,2022-09-10T19:19:46Z,48.9,TA120-T246191
1662837586000,2022-09-10T19:19:46Z,32.5,TA120-T246183
1662837586000,2022-09-10T19:19:46Z,58,TA120-T246187
1662837586000,2022-09-10T19:19:46Z,59.8,TA120-T246184
1662837587000,2022-09-10T19:19:47Z,56.6,TA120-T246187
1662837587000,2022-09-10T19:19:47Z,61.4,TA120-T246184
1662837587000,2022-09-10T19:19:47Z,49.2,TA120-T246191
1662837587000,2022-09-10T19:19:47Z,32.7,TA120-T246183
1662837588000,2022-09-10T19:19:48Z,49.6,TA120-T246191
1662837588000,2022-09-10T19:19:48Z,32.9,TA120-T246183
1662837588000,2022-09-10T19:19:48Z,55.3,TA120-T246187
1662837588000,2022-09-10T19:19:48Z,61.8,TA120-T246184
1662837589000,2022-09-10T19:19:49Z,55.7,TA120-T246187
1662837589000,2022-09-10T19:19:49Z,64.5,TA120-T246184
1662837589000,2022-09-10T19:19:49Z,49.4,TA120-T246191
1662837589000,2022-09-10T19:19:49Z,32.8,TA120-T246183
1662837590000,2022-09-10T19:19:50Z,50.2,TA120-T246191
1662837590000,2022-09-10T19:19:50Z,33.8,TA120-T246183
1662837590000,2022-09-10T19:19:50Z,55.1,TA120-T246187
1662837590000,2022-09-10T19:19:50Z,66.2,TA120-T246184
1662837591000,2022-09-10T19:19:51Z,54.3,TA120-T246187
1662837591000,2022-09-10T19:19:51Z,64.6,TA120-T246184
1662837591000,2022-09-10T19:19:51Z,49.5,TA120-T246191
1662837591000,2022-09-10T19:19:51Z,33.1,TA120-T246183
1662837592000,2022-09-10T19:19:52Z,53.1,TA120-T246191
1662837592000,2022-09-10T19:19:52Z,33.3,TA120-T246183
1662837592000,2022-09-10T19:19:52Z,54.8,TA120-T246187
1662837592000,2022-09-10T19:19:52Z,62.5,TA120-T246184
1662837593000,2022-09-10T19:19:53Z,54.5,TA120-T246187
1662837593000,2022-09-10T19:19:53Z,61.5,TA120-T246184
1662837593000,2022-09-10T19:19:53Z,50.1,TA120-T246191
1662837593000,2022-09-10T19:19:53Z,33.2,TA120-T246183
1662837594000,2022-09-10T19:19:54Z,49.4,TA120-T246191
1662837594000,2022-09-10T19:19:54Z,33.6,TA120-T246183
1662837594000,2022-09-10T19:19:54Z,54.3,TA120-T246187
1662837594000,2022-09-10T19:19:54Z,58.3,TA120-T246184
1662837595000,2022-09-10T19:19:55Z,54,TA120-T246187
1662837595000,2022-09-10T19:19:55Z,56.1,TA120-T246184
1662837595000,2022-09-10T19:19:55Z,49.8,TA120-T246191
1662837595000,2022-09-10T19:19:55Z,32.7,TA120-T246183
1662837596000,2022-09-10T19:19:56Z,50.7,TA120-T246191
1662837596000,2022-09-10T19:19:56Z,32.8,TA120-T246183
1662837596000,2022-09-10T19:19:56Z,54.7,TA120-T246187
1662837596000,2022-09-10T19:19:56Z,54.7,TA120-T246184
1662837597000,2022-09-10T19:19:57Z,54.6,TA120-T246187
1662837597000,2022-09-10T19:19:57Z,53.5,TA120-T246184
1662837597000,2022-09-10T19:19:57Z,53.1,TA120-T246191
1662837597000,2022-09-10T19:19:57Z,32.5,TA120-T246183
1662837598000,2022-09-10T19:19:58Z,49.9,TA120-T246191
1662837598000,2022-09-10T19:19:58Z,32.7,TA120-T246183
1662837598000,2022-09-10T19:19:58Z,53.8,TA120-T246187
1662837598000,2022-09-10T19:19:58Z,53.1,TA120-T246184
1662837599000,2022-09-10T19:19:59Z,54.3,TA120-T246187
1662837599000,2022-09-10T19:19:59Z,53,TA120-T246184
1662837599000,2022-09-10T19:19:59Z,49.8,TA120-T246191
1662837599000,2022-09-10T19:19:59Z,32.2,TA120-T246183
1662837600000,2022-09-10T19:20:00Z,50,TA120-T246191
1662837600000,2022-09-10T19:20:00Z,32.3,TA120-T246183
1662837600000,2022-09-10T19:20:00Z,55.2,TA120-T246187
1662837600000,2022-09-10T19:20:00Z,52.7,TA120-T246184
1662837601000,2022-09-10T19:20:01Z,54.4,TA120-T246187
1662837601000,2022-09-10T19:20:01Z,52.6,TA120-T246184
1662837601000,2022-09-10T19:20:01Z,51.3,TA120-T246191
1662837601000,2022-09-10T19:20:01Z,32.1,TA120-T246183
1662837602000,2022-09-10T19:20:02Z,53.5,TA120-T246191
1662837602000,2022-09-10T19:20:02Z,32.2,TA120-T246183
1662837602000,2022-09-10T19:20:02Z,54.4,TA120-T246187
1662837602000,2022-09-10T19:20:02Z,52.2,TA120-T246184
1662837603000,2022-09-10T19:20:03Z,54.1,TA120-T246187
1662837603000,2022-09-10T19:20:03Z,51.8,TA120-T246184
1662837603000,2022-09-10T19:20:03Z,54.8,TA120-T246191
1662837603000,2022-09-10T19:20:03Z,31.8,TA120-T246183
1662837604000,2022-09-10T19:20:04Z,55.7,TA120-T246191
1662837604000,2022-09-10T19:20:04Z,32.3,TA120-T246183
1662837604000,2022-09-10T19:20:04Z,54.1,TA120-T246187
1662837604000,2022-09-10T19:20:04Z,51.9,TA120-T246184
1662837605000,2022-09-10T19:20:05Z,54,TA120-T246187
1662837605000,2022-09-10T19:20:05Z,51.9,TA120-T246184
1662837605000,2022-09-10T19:20:05Z,56.9,TA120-T246191
1662837605000,2022-09-10T19:20:05Z,32.6,TA120-T246183
1662837606000,2022-09-10T19:20:06Z,57.3,TA120-T246191
1662837606000,2022-09-10T19:20:06Z,32.2,TA120-T246183
1662837606000,2022-09-10T19:20:06Z,53.2,TA120-T246187
1662837606000,2022-09-10T19:20:06Z,52,TA120-T246184
1662837607000,2022-09-10T19:20:07Z,52.5,TA120-T246187
1662837607000,2022-09-10T19:20:07Z,51.7,TA120-T246184
1662837607000,2022-09-10T19:20:07Z,55.8,TA120-T246191
1662837607000,2022-09-10T19:20:07Z,32,TA120-T246183
1662837608000,2022-09-10T19:20:08Z,54.1,TA120-T246191
1662837608000,2022-09-10T19:20:08Z,32,TA120-T246183
1662837608000,2022-09-10T19:20:08Z,53.2,TA120-T246187
1662837608000,2022-09-10T19:20:08Z,51.6,TA120-T246184
1662837609000,2022-09-10T19:20:09Z,52.7,TA120-T246187
1662837609000,2022-09-10T19:20:09Z,51.8,TA120-T246184
1662837609000,2022-09-10T19:20:09Z,52,TA120-T246191
1662837609000,2022-09-10T19:20:09Z,32.1,TA120-T246183
1662837610000,2022-09-10T19:20:10Z,51.4,TA120-T246191
1662837610000,2022-09-10T19:20:10Z,32,TA120-T246183
1662837610000,2022-09-10T19:20:10Z,52.6,TA120-T246187
1662837610000,2022-09-10T19:20:10Z,51.3,TA120-T246184
1662837611000,2022-09-10T19:20:11Z,52.3,TA120-T246187
1662837611000,2022-09-10T19:20:11Z,51.9,TA120-T246184
1662837611000,2022-09-10T19:20:11Z,50.6,TA120-T246191
1662837611000,2022-09-10T19:20:11Z,32,TA120-T246183
1662837612000,2022-09-10T19:20:12Z,51.2,TA120-T246191
1662837612000,2022-09-10T19:20:12Z,32.1,TA120-T246183
1662837612000,2022-09-10T19:20:12Z,52.7,TA120-T246187
1662837612000,2022-09-10T19:20:12Z,52.7,TA120-T246184
1662837613000,2022-09-10T19:20:13Z,53.4,TA120-T246187
1662837613000,2022-09-10T19:20:13Z,53.4,TA120-T246184
1662837613000,2022-09-10T19:20:13Z,52.9,TA120-T246191
1662837613000,2022-09-10T19:20:13Z,32.2,TA120-T246183
1662837614000,2022-09-10T19:20:14Z,52,TA120-T246191
1662837614000,2022-09-10T19:20:14Z,31.9,TA120-T246183
1662837614000,2022-09-10T19:20:14Z,53,TA120-T246187
1662837614000,2022-09-10T19:20:14Z,53.2,TA120-T246184
1662837615000,2022-09-10T19:20:15Z,52.8,TA120-T246187
1662837615000,2022-09-10T19:20:15Z,53.5,TA120-T246184
1662837615000,2022-09-10T19:20:15Z,51.7,TA120-T246191
1662837615000,2022-09-10T19:20:15Z,31.9,TA120-T246183
1662837616000,2022-09-10T19:20:16Z,51.1,TA120-T246191
1662837616000,2022-09-10T19:20:16Z,32,TA120-T246183
1662837616000,2022-09-10T19:20:16Z,53.8,TA120-T246187
1662837616000,2022-09-10T19:20:16Z,54.4,TA120-T246184
1662837617000,2022-09-10T19:20:17Z,54,TA120-T246187
1662837617000,2022-09-10T19:20:17Z,55.1,TA120-T246184
1662837617000,2022-09-10T19:20:17Z,49.7,TA120-T246191
1662837617000,2022-09-10T19:20:17Z,31.8,TA120-T246183
1662837618000,2022-09-10T19:20:18Z,50.1,TA120-T246191
1662837618000,2022-09-10T19:20:18Z,32.1,TA120-T246183
1662837618000,2022-09-10T19:20:18Z,53.3,TA120-T246187
1662837618000,2022-09-10T19:20:18Z,55.6,TA120-T246184
1662837619000,2022-09-10T19:20:19Z,51.9,TA120-T246187
1662837619000,2022-09-10T19:20:19Z,56.3,TA120-T246184
1662837619000,2022-09-10T19:20:19Z,48.6,TA120-T246191
1662837619000,2022-09-10T19:20:19Z,32.1,TA120-T246183
1662837620000,2022-09-10T19:20:20Z,48.4,TA120-T246191
1662837620000,2022-09-10T19:20:20Z,32.2,TA120-T246183
1662837620000,2022-09-10T19:20:20Z,52.2,TA120-T246187
1662837620000,2022-09-10T19:20:20Z,57.4,TA120-T246184
1662837621000,2022-09-10T19:20:21Z,52.2,TA120-T246187
1662837621000,2022-09-10T19:20:21Z,59.6,TA120-T246184
1662837621000,2022-09-10T19:20:21Z,48.7,TA120-T246191
1662837621000,2022-09-10T19:20:21Z,32.2,TA120-T246183
1662837622000,2022-09-10T19:20:22Z,48.7,TA120-T246191
1662837622000,2022-09-10T19:20:22Z,32.1,TA120-T246183
1662837622000,2022-09-10T19:20:22Z,51.9,TA120-T246187
1662837622000,2022-09-10T19:20:22Z,60.9,TA120-T246184
1662837623000,2022-09-10T19:20:23Z,51.8,TA120-T246187
1662837623000,2022-09-10T19:20:23Z,62.9,TA120-T246184
1662837623000,2022-09-10T19:20:23Z,48.6,TA120-T246191
1662837623000,2022-09-10T19:20:23Z,32.2,TA120-T246183
1662837624000,2022-09-10T19:20:24Z,49.5,TA120-T246191
1662837624000,2022-09-10T19:20:24Z,32.1,TA120-T246183
1662837624000,2022-09-10T19:20:24Z,52.1,TA120-T246187
1662837624000,2022-09-10T19:20:24Z,64,TA120-T246184
1662837625000,2022-09-10T19:20:25Z,52.4,TA120-T246187
1662837625000,2022-09-10T19:20:25Z,64.9,TA120-T246184
1662837625000,2022-09-10T19:20:25Z,48.9,TA120-T246191
1662837625000,2022-09-10T19:20:25Z,32.4,TA120-T246183
1662837626000,2022-09-10T19:20:26Z,49,TA120-T246191
1662837626000,2022-09-10T19:20:26Z,32.2,TA120-T246183
1662837626000,2022-09-10T19:20:26Z,52.8,TA120-T246187
1662837626000,2022-09-10T19:20:26Z,66.4,TA120-T246184
1662837627000,2022-09-10T19:20:27Z,52.4,TA120-T246187
1662837627000,2022-09-10T19:20:27Z,67.8,TA120-T246184
1662837627000,2022-09-10T19:20:27Z,48.7,TA120-T246191
1662837627000,2022-09-10T19:20:27Z,32.2,TA120-T246183
1662837628000,2022-09-10T19:20:28Z,49.3,TA120-T246191
1662837628000,2022-09-10T19:20:28Z,32,TA120-T246183
1662837628000,2022-09-10T19:20:28Z,52.2,TA120-T246187
1662837628000,2022-09-10T19:20:28Z,68.2,TA120-T246184
1662837629000,2022-09-10T19:20:29Z,51.9,TA120-T246187
1662837629000,2022-09-10T19:20:29Z,70.7,TA120-T246184
1662837629000,2022-09-10T19:20:29Z,50.2,TA120-T246191
1662837629000,2022-09-10T19:20:29Z,31.9,TA120-T246183
1662837630000,2022-09-10T19:20:30Z,51.7,TA120-T246191
1662837630000,2022-09-10T19:20:30Z,32.5,TA120-T246183
1662837630000,2022-09-10T19:20:30Z,53.5,TA120-T246187
1662837630000,2022-09-10T19:20:30Z,73.8,TA120-T246184
1662837631000,2022-09-10T19:20:31Z,53.6,TA120-T246187
1662837631000,2022-09-10T19:20:31Z,79.2,TA120-T246184
1662837631000,2022-09-10T19:20:31Z,51.5,TA120-T246191
1662837631000,2022-09-10T19:20:31Z,32.4,TA120-T246183
1662837632000,2022-09-10T19:20:32Z,52.6,TA120-T246191
1662837632000,2022-09-10T19:20:32Z,32,TA120-T246183
1662837632000,2022-09-10T19:20:32Z,53.2,TA120-T246187
1662837632000,2022-09-10T19:20:32Z,78.5,TA120-T246184
1662837633000,2022-09-10T19:20:33Z,53.5,TA120-T246187
1662837633000,2022-09-10T19:20:33Z,75.2,TA120-T246184
1662837633000,2022-09-10T19:20:33Z,53.7,TA120-T246191
1662837633000,2022-09-10T19:20:33Z,32.4,TA120-T246183
1662837634000,2022-09-10T19:20:34Z,56,TA120-T246191
1662837634000,2022-09-10T19:20:34Z,32.2,TA120-T246183
1662837634000,2022-09-10T19:20:34Z,53.7,TA120-T246187
1662837634000,2022-09-10T19:20:34Z,74.2,TA120-T246184
1662837635000,2022-09-10T19:20:35Z,53.5,TA120-T246187
1662837635000,2022-09-10T19:20:35Z,73.9,TA120-T246184
1662837635000,2022-09-10T19:20:35Z,57.4,TA120-T246191
1662837635000,2022-09-10T19:20:35Z,32.3,TA120-T246183
1662837636000,2022-09-10T19:20:36Z,60,TA120-T246191
1662837636000,2022-09-10T19:20:36Z,32.1,TA120-T246183
1662837636000,2022-09-10T19:20:36Z,53.2,TA120-T246187
1662837636000,2022-09-10T19:20:36Z,73.2,TA120-T246184
1662837637000,2022-09-10T19:20:37Z,52.9,TA120-T246187
1662837637000,2022-09-10T19:20:37Z,73.8,TA120-T246184
1662837637000,2022-09-10T19:20:37Z,59.3,TA120-T246191
1662837637000,2022-09-10T19:20:37Z,32.2,TA120-T246183
1662837638000,2022-09-10T19:20:38Z,58.3,TA120-T246191
1662837638000,2022-09-10T19:20:38Z,32.1,TA120-T246183
1662837638000,2022-09-10T19:20:38Z,53.3,TA120-T246187
1662837638000,2022-09-10T19:20:38Z,73.5,TA120-T246184
1662837639000,2022-09-10T19:20:39Z,53.8,TA120-T246187
1662837639000,2022-09-10T19:20:39Z,73.6,TA120-T246184
1662837639000,2022-09-10T19:20:39Z,56.7,TA120-T246191
1662837639000,2022-09-10T19:20:39Z,32.4,TA120-T246183
1662837640000,2022-09-10T19:20:40Z,57.1,TA120-T246191
1662837640000,2022-09-10T19:20:40Z,32.3,TA120-T246183
1662837640000,2022-09-10T19:20:40Z,54.2,TA120-T246187
1662837640000,2022-09-10T19:20:40Z,72.6,TA120-T246184
1662837641000,2022-09-10T19:20:41Z,54.1,TA120-T246187
1662837641000,2022-09-10T19:20:41Z,73.8,TA120-T246184
1662837641000,2022-09-10T19:20:41Z,55.1,TA120-T246191
1662837641000,2022-09-10T19:20:41Z,32.4,TA120-T246183
1662837642000,2022-09-10T19:20:42Z,54.2,TA120-T246191
1662837642000,2022-09-10T19:20:42Z,32.1,TA120-T246183
1662837642000,2022-09-10T19:20:42Z,54.4,TA120-T246187
1662837642000,2022-09-10T19:20:42Z,74.2,TA120-T246184
1662837643000,2022-09-10T19:20:43Z,54.4,TA120-T246187
1662837643000,2022-09-10T19:20:43Z,74.6,TA120-T246184
1662837643000,2022-09-10T19:20:43Z,50.3,TA120-T246191
1662837643000,2022-09-10T19:20:43Z,32.2,TA120-T246183
1662837644000,2022-09-10T19:20:44Z,50.2,TA120-T246191
1662837644000,2022-09-10T19:20:44Z,31.9,TA120-T246183
1662837644000,2022-09-10T19:20:44Z,54,TA120-T246187
1662837644000,2022-09-10T19:20:44Z,72.3,TA120-T246184
1662837645000,2022-09-10T19:20:45Z,54.6,TA120-T246187
1662837645000,2022-09-10T19:20:45Z,72.1,TA120-T246184
1662837645000,2022-09-10T19:20:45Z,50.1,TA120-T246191
1662837645000,2022-09-10T19:20:45Z,32.1,TA120-T246183
1662837646000,2022-09-10T19:20:46Z,50,TA120-T246191
1662837646000,2022-09-10T19:20:46Z,32.3,TA120-T246183
1662837646000,2022-09-10T19:20:46Z,54.6,TA120-T246187
1662837646000,2022-09-10T19:20:46Z,69.8,TA120-T246184
1662837647000,2022-09-10T19:20:47Z,56,TA120-T246187
1662837647000,2022-09-10T19:20:47Z,65.3,TA120-T246184
1662837647000,2022-09-10T19:20:47Z,50.5,TA120-T246191
1662837647000,2022-09-10T19:20:47Z,31.9,TA120-T246183
1662837648000,2022-09-10T19:20:48Z,50.2,TA120-T246191
1662837648000,2022-09-10T19:20:48Z,32,TA120-T246183
1662837648000,2022-09-10T19:20:48Z,56,TA120-T246187
1662837648000,2022-09-10T19:20:48Z,63,TA120-T246184
1662837649000,2022-09-10T19:20:49Z,57.3,TA120-T246187
1662837649000,2022-09-10T19:20:49Z,62,TA120-T246184
1662837649000,2022-09-10T19:20:49Z,49.5,TA120-T246191
1662837649000,2022-09-10T19:20:49Z,31.9,TA120-T246183
1662837650000,2022-09-10T19:20:50Z,49.4,TA120-T246191
1662837650000,2022-09-10T19:20:50Z,31.9,TA120-T246183
1662837650000,2022-09-10T19:20:50Z,57.2,TA120-T246187
1662837650000,2022-09-10T19:20:50Z,61.5,TA120-T246184
1662837651000,2022-09-10T19:20:51Z,57.7,TA120-T246187
1662837651000,2022-09-10T19:20:51Z,61.3,TA120-T246184
1662837651000,2022-09-10T19:20:51Z,48.5,TA120-T246191
1662837651000,2022-09-10T19:20:51Z,31.9,TA120-T246183
1662837652000,2022-09-10T19:20:52Z,48.5,TA120-T246191
1662837652000,2022-09-10T19:20:52Z,32.2,TA120-T246183
1662837652000,2022-09-10T19:20:52Z,57.5,TA120-T246187
1662837652000,2022-09-10T19:20:52Z,61.5,TA120-T246184
1662837653000,2022-09-10T19:20:53Z,57.5,TA120-T246187
1662837653000,2022-09-10T19:20:53Z,64,TA120-T246184
1662837653000,2022-09-10T19:20:53Z,48.3,TA120-T246191
1662837653000,2022-09-10T19:20:53Z,32.3,TA120-T246183
1662837654000,2022-09-10T19:20:54Z,48.5,TA120-T246191
1662837654000,2022-09-10T19:20:54Z,32.2,TA120-T246183
1662837654000,2022-09-10T19:20:54Z,57.7,TA120-T246187
1662837654000,2022-09-10T19:20:54Z,66.6,TA120-T246184
1662837655000,2022-09-10T19:20:55Z,57.8,TA120-T246187
1662837655000,2022-09-10T19:20:55Z,69.3,TA120-T246184
1662837655000,2022-09-10T19:20:55Z,49.4,TA120-T246191
1662837655000,2022-09-10T19:20:55Z,32,TA120-T246183
