time,readable_time,dBA,dev-id
1665704581000,2022-10-13T23:43:01Z,46.7,TA120-T246191
1665704581000,2022-10-13T23:43:01Z,52.3,TA120-T246184
1665704581000,2022-10-13T23:43:01Z,55.2,TA120-T246187
1665704582000,2022-10-13T23:43:02Z,52.6,TA120-T246184
1665704582000,2022-10-13T23:43:02Z,55.1,TA120-T246187
1665704582000,2022-10-13T23:43:02Z,32.5,TA120-T246183
1665704582000,2022-10-13T23:43:02Z,46.4,TA120-T246191
1665704583000,2022-10-13T23:43:03Z,32.1,TA120-T246183
1665704583000,2022-10-13T23:43:03Z,47.1,TA120-T246191
1665704583000,2022-10-13T23:43:03Z,53,TA120-T246184
1665704583000,2022-10-13T23:43:03Z,54.9,TA120-T246187
1665704584000,2022-10-13T23:43:04Z,52.9,TA120-T246184
1665704584000,2022-10-13T23:43:04Z,54.5,TA120-T246187
1665704584000,2022-10-13T23:43:04Z,32.1,TA120-T246183
1665704584000,2022-10-13T23:43:04Z,47,TA120-T246191
1665704585000,2022-10-13T23:43:05Z,32,TA120-T246183
1665704585000,2022-10-13T23:43:05Z,46.7,TA120-T246191
1665704585000,2022-10-13T23:43:05Z,53.1,TA120-T246184
1665704585000,2022-10-13T23:43:05Z,54.1,TA120-T246187
1665704586000,2022-10-13T23:43:06Z,53.3,TA120-T246184
1665704586000,2022-10-13T23:43:06Z,52.1,TA120-T246187
1665704586000,2022-10-13T23:43:06Z,32,TA120-T246183
1665704586000,2022-10-13T23:43:06Z,47.1,TA120-T246191
1665704587000,2022-10-13T23:43:07Z,32.2,TA120-T246183
1665704587000,2022-10-13T23:43:07Z,47.1,TA120-T246191
1665704587000,2022-10-13T23:43:07Z,54,TA120-T246184
1665704587000,2022-10-13T23:43:07Z,53.2,TA120-T246187
1665704588000,2022-10-13T23:43:08Z,54.9,TA120-T246184
1665704588000,2022-10-13T23:43:08Z,53.1,TA120-T246187
1665704588000,2022-10-13T23:43:08Z,32.3,TA120-T246183
1665704588000,2022-10-13T23:43:08Z,47.2,TA120-T246191
1665704589000,2022-10-13T23:43:09Z,32.3,TA120-T246183
1665704589000,2022-10-13T23:43:09Z,47.5,TA120-T246191
1665704589000,2022-10-13T23:43:09Z,55.1,TA120-T246184
1665704589000,2022-10-13T23:43:09Z,53.1,TA120-T246187
1665704590000,2022-10-13T23:43:10Z,55.4,TA120-T246184
1665704590000,2022-10-13T23:43:10Z,53.3,TA120-T246187
1665704590000,2022-10-13T23:43:10Z,32.6,TA120-T246183
1665704590000,2022-10-13T23:43:10Z,47.6,TA120-T246191
1665704591000,2022-10-13T23:43:11Z,32.1,TA120-T246183
1665704591000,2022-10-13T23:43:11Z,49.2,TA120-T246191
1665704591000,2022-10-13T23:43:11Z,57.9,TA120-T246184
1665704591000,2022-10-13T23:43:11Z,53.9,TA120-T246187
1665704592000,2022-10-13T23:43:12Z,59.7,TA120-T246184
1665704592000,2022-10-13T23:43:12Z,54.4,TA120-T246187
1665704592000,2022-10-13T23:43:12Z,32.2,TA120-T246183
1665704592000,2022-10-13T23:43:12Z,50.8,TA120-T246191
1665704593000,2022-10-13T23:43:13Z,32.4,TA120-T246183
1665704593000,2022-10-13T23:43:13Z,55.1,TA120-T246191
1665704593000,2022-10-13T23:43:13Z,62.3,TA120-T246184
1665704593000,2022-10-13T23:43:13Z,54.4,TA120-T246187
1665704594000,2022-10-13T23:43:14Z,66.5,TA120-T246184
1665704594000,2022-10-13T23:43:14Z,54.7,TA120-T246187
1665704594000,2022-10-13T23:43:14Z,31.8,TA120-T246183
1665704594000,2022-10-13T23:43:14Z,55.5,TA120-T246191
1665704595000,2022-10-13T23:43:15Z,32.4,TA120-T246183
1665704595000,2022-10-13T23:43:15Z,56,TA120-T246191
1665704595000,2022-10-13T23:43:15Z,67.3,TA120-T246184
1665704595000,2022-10-13T23:43:15Z,53.7,TA120-T246187
1665704596000,2022-10-13T23:43:16Z,63.4,TA120-T246184
1665704596000,2022-10-13T23:43:16Z,53.3,TA120-T246187
1665704596000,2022-10-13T23:43:16Z,32.4,TA120-T246183
1665704596000,2022-10-13T23:43:16Z,55.4,TA120-T246191
1665704597000,2022-10-13T23:43:17Z,32.2,TA120-T246183
1665704597000,2022-10-13T23:43:17Z,51.3,TA120-T246191
1665704597000,2022-10-13T23:43:17Z,58.6,TA120-T246184
1665704597000,2022-10-13T23:43:17Z,51.8,TA120-T246187
1665704598000,2022-10-13T23:43:18Z,56.8,TA120-T246184
1665704598000,2022-10-13T23:43:18Z,52.7,TA120-T246187
1665704598000,2022-10-13T23:43:18Z,32.3,TA120-T246183
1665704598000,2022-10-13T23:43:18Z,49,TA120-T246191
1665704599000,2022-10-13T23:43:19Z,33,TA120-T246183
1665704599000,2022-10-13T23:43:19Z,50.2,TA120-T246191
1665704599000,2022-10-13T23:43:19Z,56.1,TA120-T246184
1665704599000,2022-10-13T23:43:19Z,52.6,TA120-T246187
1665704600000,2022-10-13T23:43:20Z,55.4,TA120-T246184
1665704600000,2022-10-13T23:43:20Z,52.8,TA120-T246187
1665704600000,2022-10-13T23:43:20Z,33.1,TA120-T246183
1665704600000,2022-10-13T23:43:20Z,55.2,TA120-T246191
1665704601000,2022-10-13T23:43:21Z,32.7,TA120-T246183
1665704601000,2022-10-13T23:43:21Z,56.5,TA120-T246191
1665704601000,2022-10-13T23:43:21Z,54.7,TA120-T246184
1665704601000,2022-10-13T23:43:21Z,52.6,TA120-T246187
1665704602000,2022-10-13T23:43:22Z,54.3,TA120-T246184
1665704602000,2022-10-13T23:43:22Z,52.9,TA120-T246187
1665704602000,2022-10-13T23:43:22Z,32.7,TA120-T246183
1665704602000,2022-10-13T23:43:22Z,56.6,TA120-T246191
1665704603000,2022-10-13T23:43:23Z,33.1,TA120-T246183
1665704603000,2022-10-13T23:43:23Z,55.7,TA120-T246191
1665704603000,2022-10-13T23:43:23Z,53.3,TA120-T246184
1665704603000,2022-10-13T23:43:23Z,52.6,TA120-T246187
1665704604000,2022-10-13T23:43:24Z,52.9,TA120-T246184
1665704604000,2022-10-13T23:43:24Z,51.9,TA120-T246187
1665704604000,2022-10-13T23:43:24Z,33.3,TA120-T246183
1665704604000,2022-10-13T23:43:24Z,53.3,TA120-T246191
1665704605000,2022-10-13T23:43:25Z,34.1,TA120-T246183
1665704605000,2022-10-13T23:43:25Z,52.2,TA120-T246191
1665704605000,2022-10-13T23:43:25Z,52.6,TA120-T246184
1665704605000,2022-10-13T23:43:25Z,52.2,TA120-T246187
1665704606000,2022-10-13T23:43:26Z,52.1,TA120-T246184
1665704606000,2022-10-13T23:43:26Z,52.1,TA120-T246187
1665704606000,2022-10-13T23:43:26Z,34,TA120-T246183
1665704606000,2022-10-13T23:43:26Z,50.8,TA120-T246191
1665704607000,2022-10-13T23:43:27Z,33.6,TA120-T246183
1665704607000,2022-10-13T23:43:27Z,50.2,TA120-T246191
1665704607000,2022-10-13T23:43:27Z,51.5,TA120-T246184
1665704607000,2022-10-13T23:43:27Z,50.7,TA120-T246187
1665704608000,2022-10-13T23:43:28Z,51.1,TA120-T246184
1665704608000,2022-10-13T23:43:28Z,50.6,TA120-T246187
1665704608000,2022-10-13T23:43:28Z,33.9,TA120-T246183
1665704608000,2022-10-13T23:43:28Z,48.9,TA120-T246191
1665704609000,2022-10-13T23:43:29Z,33.5,TA120-T246183
1665704609000,2022-10-13T23:43:29Z,48.6,TA120-T246191
1665704609000,2022-10-13T23:43:29Z,50.9,TA120-T246184
1665704609000,2022-10-13T23:43:29Z,50.4,TA120-T246187
1665704610000,2022-10-13T23:43:30Z,51,TA120-T246184
1665704610000,2022-10-13T23:43:30Z,50.3,TA120-T246187
1665704610000,2022-10-13T23:43:30Z,33.7,TA120-T246183
1665704610000,2022-10-13T23:43:30Z,47.7,TA120-T246191
1665704611000,2022-10-13T23:43:31Z,33.8,TA120-T246183
1665704611000,2022-10-13T23:43:31Z,48.3,TA120-T246191
1665704611000,2022-10-13T23:43:31Z,50.9,TA120-T246184
1665704611000,2022-10-13T23:43:31Z,49.7,TA120-T246187
1665704612000,2022-10-13T23:43:32Z,50.7,TA120-T246184
1665704612000,2022-10-13T23:43:32Z,50.9,TA120-T246187
1665704612000,2022-10-13T23:43:32Z,33.8,TA120-T246183
1665704612000,2022-10-13T23:43:32Z,48.7,TA120-T246191
1665704613000,2022-10-13T23:43:33Z,34.4,TA120-T246183
1665704613000,2022-10-13T23:43:33Z,48.6,TA120-T246191
1665704613000,2022-10-13T23:43:33Z,50.5,TA120-T246184
1665704613000,2022-10-13T23:43:33Z,51.5,TA120-T246187
1665704614000,2022-10-13T23:43:34Z,50.6,TA120-T246184
1665704614000,2022-10-13T23:43:34Z,52.2,TA120-T246187
1665704614000,2022-10-13T23:43:34Z,34.2,TA120-T246183
1665704614000,2022-10-13T23:43:34Z,48,TA120-T246191
1665704615000,2022-10-13T23:43:35Z,33.5,TA120-T246183
1665704615000,2022-10-13T23:43:35Z,47.9,TA120-T246191
1665704615000,2022-10-13T23:43:35Z,50.6,TA120-T246184
1665704615000,2022-10-13T23:43:35Z,51.6,TA120-T246187
1665704616000,2022-10-13T23:43:36Z,50.4,TA120-T246184
1665704616000,2022-10-13T23:43:36Z,51,TA120-T246187
1665704616000,2022-10-13T23:43:36Z,33.2,TA120-T246183
1665704616000,2022-10-13T23:43:36Z,47.2,TA120-T246191
1665704617000,2022-10-13T23:43:37Z,33.3,TA120-T246183
1665704617000,2022-10-13T23:43:37Z,47,TA120-T246191
1665704617000,2022-10-13T23:43:37Z,50.3,TA120-T246184
1665704617000,2022-10-13T23:43:37Z,53.6,TA120-T246187
1665704618000,2022-10-13T23:43:38Z,50.8,TA120-T246184
1665704618000,2022-10-13T23:43:38Z,55.2,TA120-T246187
1665704618000,2022-10-13T23:43:38Z,33.7,TA120-T246183
1665704618000,2022-10-13T23:43:38Z,46.7,TA120-T246191
1665704619000,2022-10-13T23:43:39Z,33.7,TA120-T246183
1665704619000,2022-10-13T23:43:39Z,46.9,TA120-T246191
1665704619000,2022-10-13T23:43:39Z,50.6,TA120-T246184
1665704619000,2022-10-13T23:43:39Z,52.1,TA120-T246187
1665704620000,2022-10-13T23:43:40Z,50.7,TA120-T246184
1665704620000,2022-10-13T23:43:40Z,52.3,TA120-T246187
1665704620000,2022-10-13T23:43:40Z,33.4,TA120-T246183
1665704620000,2022-10-13T23:43:40Z,46.2,TA120-T246191
1665704621000,2022-10-13T23:43:41Z,33.6,TA120-T246183
1665704621000,2022-10-13T23:43:41Z,46.6,TA120-T246191
1665704621000,2022-10-13T23:43:41Z,50.7,TA120-T246184
1665704621000,2022-10-13T23:43:41Z,52.1,TA120-T246187
1665704622000,2022-10-13T23:43:42Z,50.7,TA120-T246184
1665704622000,2022-10-13T23:43:42Z,52.4,TA120-T246187
1665704622000,2022-10-13T23:43:42Z,33.9,TA120-T246183
1665704622000,2022-10-13T23:43:42Z,46.7,TA120-T246191
1665704623000,2022-10-13T23:43:43Z,33.6,TA120-T246183
1665704623000,2022-10-13T23:43:43Z,46.9,TA120-T246191
1665704623000,2022-10-13T23:43:43Z,50.5,TA120-T246184
1665704623000,2022-10-13T23:43:43Z,50.1,TA120-T246187
1665704624000,2022-10-13T23:43:44Z,50.7,TA120-T246184
1665704624000,2022-10-13T23:43:44Z,50.5,TA120-T246187
1665704624000,2022-10-13T23:43:44Z,34.2,TA120-T246183
1665704624000,2022-10-13T23:43:44Z,46.5,TA120-T246191
1665704625000,2022-10-13T23:43:45Z,34.3,TA120-T246183
1665704625000,2022-10-13T23:43:45Z,46.1,TA120-T246191
1665704625000,2022-10-13T23:43:45Z,50.5,TA120-T246184
1665704625000,2022-10-13T23:43:45Z,51.6,TA120-T246187
1665704626000,2022-10-13T23:43:46Z,51,TA120-T246184
1665704626000,2022-10-13T23:43:46Z,52.5,TA120-T246187
1665704626000,2022-10-13T23:43:46Z,34.3,TA120-T246183
1665704626000,2022-10-13T23:43:46Z,46.6,TA120-T246191
1665704627000,2022-10-13T23:43:47Z,34.5,TA120-T246183
1665704627000,2022-10-13T23:43:47Z,46.9,TA120-T246191
1665704627000,2022-10-13T23:43:47Z,50.6,TA120-T246184
1665704627000,2022-10-13T23:43:47Z,52.4,TA120-T246187
1665704628000,2022-10-13T23:43:48Z,51.1,TA120-T246184
1665704628000,2022-10-13T23:43:48Z,52.4,TA120-T246187
1665704628000,2022-10-13T23:43:48Z,34.5,TA120-T246183
1665704628000,2022-10-13T23:43:48Z,46.9,TA120-T246191
1665704629000,2022-10-13T23:43:49Z,34.7,TA120-T246183
1665704629000,2022-10-13T23:43:49Z,47.2,TA120-T246191
1665704629000,2022-10-13T23:43:49Z,50.9,TA120-T246184
1665704629000,2022-10-13T23:43:49Z,53.1,TA120-T246187
1665704630000,2022-10-13T23:43:50Z,50.8,TA120-T246184
1665704630000,2022-10-13T23:43:50Z,52.8,TA120-T246187
1665704630000,2022-10-13T23:43:50Z,34.6,TA120-T246183
1665704630000,2022-10-13T23:43:50Z,46.8,TA120-T246191
1665704631000,2022-10-13T23:43:51Z,34.8,TA120-T246183
1665704631000,2022-10-13T23:43:51Z,46.6,TA120-T246191
1665704631000,2022-10-13T23:43:51Z,51.2,TA120-T246184
1665704631000,2022-10-13T23:43:51Z,53.9,TA120-T246187
1665704632000,2022-10-13T23:43:52Z,51,TA120-T246184
1665704632000,2022-10-13T23:43:52Z,52.5,TA120-T246187
1665704632000,2022-10-13T23:43:52Z,34.8,TA120-T246183
1665704632000,2022-10-13T23:43:52Z,47,TA120-T246191
1665704633000,2022-10-13T23:43:53Z,34.6,TA120-T246183
1665704633000,2022-10-13T23:43:53Z,46.6,TA120-T246191
1665704633000,2022-10-13T23:43:53Z,51,TA120-T246184
1665704633000,2022-10-13T23:43:53Z,51.8,TA120-T246187
1665704634000,2022-10-13T23:43:54Z,51.3,TA120-T246184
1665704634000,2022-10-13T23:43:54Z,51.2,TA120-T246187
1665704634000,2022-10-13T23:43:54Z,34.6,TA120-T246183
1665704634000,2022-10-13T23:43:54Z,47.2,TA120-T246191
1665704635000,2022-10-13T23:43:55Z,34.1,TA120-T246183
1665704635000,2022-10-13T23:43:55Z,46.7,TA120-T246191
1665704635000,2022-10-13T23:43:55Z,51,TA120-T246184
1665704635000,2022-10-13T23:43:55Z,51.8,TA120-T246187
1665704636000,2022-10-13T23:43:56Z,51,TA120-T246184
1665704636000,2022-10-13T23:43:56Z,51.9,TA120-T246187
1665704636000,2022-10-13T23:43:56Z,33.9,TA120-T246183
1665704636000,2022-10-13T23:43:56Z,46.6,TA120-T246191
1665704637000,2022-10-13T23:43:57Z,34.1,TA120-T246183
1665704637000,2022-10-13T23:43:57Z,46.4,TA120-T246191
1665704637000,2022-10-13T23:43:57Z,51.1,TA120-T246184
1665704637000,2022-10-13T23:43:57Z,52.1,TA120-T246187
1665704638000,2022-10-13T23:43:58Z,50.9,TA120-T246184
1665704638000,2022-10-13T23:43:58Z,52.2,TA120-T246187
1665704638000,2022-10-13T23:43:58Z,34,TA120-T246183
1665704638000,2022-10-13T23:43:58Z,46.3,TA120-T246191
1665704639000,2022-10-13T23:43:59Z,33.6,TA120-T246183
1665704639000,2022-10-13T23:43:59Z,46.4,TA120-T246191
1665704639000,2022-10-13T23:43:59Z,51.1,TA120-T246184
1665704639000,2022-10-13T23:43:59Z,51.3,TA120-T246187
1665704640000,2022-10-13T23:44:00Z,51.3,TA120-T246184
1665704640000,2022-10-13T23:44:00Z,50.4,TA120-T246187
1665704640000,2022-10-13T23:44:00Z,33.8,TA120-T246183
1665704640000,2022-10-13T23:44:00Z,46.9,TA120-T246191
1665704641000,2022-10-13T23:44:01Z,33.5,TA120-T246183
1665704641000,2022-10-13T23:44:01Z,46.8,TA120-T246191
1665704641000,2022-10-13T23:44:01Z,50.9,TA120-T246184
1665704641000,2022-10-13T23:44:01Z,50.4,TA120-T246187
1665704642000,2022-10-13T23:44:02Z,51,TA120-T246184
1665704642000,2022-10-13T23:44:02Z,50.4,TA120-T246187
1665704642000,2022-10-13T23:44:02Z,33.4,TA120-T246183
1665704642000,2022-10-13T23:44:02Z,46.7,TA120-T246191
1665704643000,2022-10-13T23:44:03Z,33.7,TA120-T246183
1665704643000,2022-10-13T23:44:03Z,46.6,TA120-T246191
1665704643000,2022-10-13T23:44:03Z,51.2,TA120-T246184
1665704643000,2022-10-13T23:44:03Z,50.1,TA120-T246187
1665704644000,2022-10-13T23:44:04Z,51.3,TA120-T246184
1665704644000,2022-10-13T23:44:04Z,51,TA120-T246187
1665704644000,2022-10-13T23:44:04Z,33.6,TA120-T246183
1665704644000,2022-10-13T23:44:04Z,46.9,TA120-T246191
1665704645000,2022-10-13T23:44:05Z,33.7,TA120-T246183
1665704645000,2022-10-13T23:44:05Z,46.5,TA120-T246191
1665704645000,2022-10-13T23:44:05Z,51.5,TA120-T246184
1665704645000,2022-10-13T23:44:05Z,50.6,TA120-T246187
1665704646000,2022-10-13T23:44:06Z,51.1,TA120-T246184
1665704646000,2022-10-13T23:44:06Z,51,TA120-T246187
1665704646000,2022-10-13T23:44:06Z,33.7,TA120-T246183
1665704646000,2022-10-13T23:44:06Z,46.3,TA120-T246191
1665704647000,2022-10-13T23:44:07Z,33.2,TA120-T246183
1665704647000,2022-10-13T23:44:07Z,46.5,TA120-T246191
1665704647000,2022-10-13T23:44:07Z,51.2,TA120-T246184
1665704647000,2022-10-13T23:44:07Z,51.2,TA120-T246187
1665704648000,2022-10-13T23:44:08Z,51.1,TA120-T246184
1665704648000,2022-10-13T23:44:08Z,51.2,TA120-T246187
1665704648000,2022-10-13T23:44:08Z,32.8,TA120-T246183
1665704648000,2022-10-13T23:44:08Z,46.3,TA120-T246191
1665704649000,2022-10-13T23:44:09Z,33,TA120-T246183
1665704649000,2022-10-13T23:44:09Z,46.5,TA120-T246191
1665704649000,2022-10-13T23:44:09Z,51,TA120-T246184
1665704649000,2022-10-13T23:44:09Z,50.9,TA120-T246187
1665704650000,2022-10-13T23:44:10Z,51.1,TA120-T246184
1665704650000,2022-10-13T23:44:10Z,50.8,TA120-T246187
1665704650000,2022-10-13T23:44:10Z,32.8,TA120-T246183
1665704650000,2022-10-13T23:44:10Z,46.5,TA120-T246191
1665704651000,2022-10-13T23:44:11Z,33,TA120-T246183
1665704651000,2022-10-13T23:44:11Z,46.9,TA120-T246191
1665704651000,2022-10-13T23:44:11Z,51.3,TA120-T246184
1665704651000,2022-10-13T23:44:11Z,51.4,TA120-T246187
1665704652000,2022-10-13T23:44:12Z,51.2,TA120-T246184
1665704652000,2022-10-13T23:44:12Z,52,TA120-T246187
1665704652000,2022-10-13T23:44:12Z,33.2,TA120-T246183
1665704652000,2022-10-13T23:44:12Z,46.2,TA120-T246191
1665704653000,2022-10-13T23:44:13Z,33.2,TA120-T246183
1665704653000,2022-10-13T23:44:13Z,46.1,TA120-T246191
1665704653000,2022-10-13T23:44:13Z,51.2,TA120-T246184
1665704653000,2022-10-13T23:44:13Z,53.7,TA120-T246187
1665704654000,2022-10-13T23:44:14Z,51.3,TA120-T246184
1665704654000,2022-10-13T23:44:14Z,52.4,TA120-T246187
1665704654000,2022-10-13T23:44:14Z,33.2,TA120-T246183
1665704654000,2022-10-13T23:44:14Z,47.1,TA120-T246191
1665704655000,2022-10-13T23:44:15Z,32.7,TA120-T246183
1665704655000,2022-10-13T23:44:15Z,46.8,TA120-T246191
1665704655000,2022-10-13T23:44:15Z,51.3,TA120-T246184
1665704655000,2022-10-13T23:44:15Z,51.9,TA120-T246187
1665704656000,2022-10-13T23:44:16Z,51.4,TA120-T246184
1665704656000,2022-10-13T23:44:16Z,51.6,TA120-T246187
1665704656000,2022-10-13T23:44:16Z,32.8,TA120-T246183
1665704656000,2022-10-13T23:44:16Z,46.7,TA120-T246191
1665704657000,2022-10-13T23:44:17Z,33.2,TA120-T246183
1665704657000,2022-10-13T23:44:17Z,46.3,TA120-T246191
1665704657000,2022-10-13T23:44:17Z,51,TA120-T246184
1665704657000,2022-10-13T23:44:17Z,51.8,TA120-T246187
1665704658000,2022-10-13T23:44:18Z,51.5,TA120-T246184
1665704658000,2022-10-13T23:44:18Z,52.6,TA120-T246187
1665704658000,2022-10-13T23:44:18Z,32.5,TA120-T246183
1665704658000,2022-10-13T23:44:18Z,46.7,TA120-T246191
1665704659000,2022-10-13T23:44:19Z,32.9,TA120-T246183
1665704659000,2022-10-13T23:44:19Z,46.6,TA120-T246191
1665704659000,2022-10-13T23:44:19Z,51.7,TA120-T246184
1665704659000,2022-10-13T23:44:19Z,53.7,TA120-T246187
1665704660000,2022-10-13T23:44:20Z,51.6,TA120-T246184
1665704660000,2022-10-13T23:44:20Z,53.1,TA120-T246187
1665704660000,2022-10-13T23:44:20Z,33,TA120-T246183
1665704660000,2022-10-13T23:44:20Z,46.6,TA120-T246191
1665704661000,2022-10-13T23:44:21Z,33.1,TA120-T246183
1665704661000,2022-10-13T23:44:21Z,46.9,TA120-T246191
1665704661000,2022-10-13T23:44:21Z,51.9,TA120-T246184
1665704661000,2022-10-13T23:44:21Z,54.7,TA120-T246187
1665704662000,2022-10-13T23:44:22Z,52.1,TA120-T246184
1665704662000,2022-10-13T23:44:22Z,55.7,TA120-T246187
1665704662000,2022-10-13T23:44:22Z,33,TA120-T246183
1665704662000,2022-10-13T23:44:22Z,46.8,TA120-T246191
1665704663000,2022-10-13T23:44:23Z,32.8,TA120-T246183
1665704663000,2022-10-13T23:44:23Z,46.3,TA120-T246191
1665704663000,2022-10-13T23:44:23Z,52.1,TA120-T246184
1665704663000,2022-10-13T23:44:23Z,53.9,TA120-T246187
1665704664000,2022-10-13T23:44:24Z,52.6,TA120-T246184
1665704664000,2022-10-13T23:44:24Z,53.1,TA120-T246187
1665704664000,2022-10-13T23:44:24Z,33.1,TA120-T246183
1665704664000,2022-10-13T23:44:24Z,46.7,TA120-T246191
1665704665000,2022-10-13T23:44:25Z,33.1,TA120-T246183
1665704665000,2022-10-13T23:44:25Z,46.3,TA120-T246191
1665704665000,2022-10-13T23:44:25Z,53,TA120-T246184
1665704665000,2022-10-13T23:44:25Z,51.6,TA120-T246187
1665704666000,2022-10-13T23:44:26Z,53.9,TA120-T246184
1665704666000,2022-10-13T23:44:26Z,52.2,TA120-T246187
1665704666000,2022-10-13T23:44:26Z,32.9,TA120-T246183
1665704666000,2022-10-13T23:44:26Z,46.3,TA120-T246191
1665704667000,2022-10-13T23:44:27Z,33.3,TA120-T246183
1665704667000,2022-10-13T23:44:27Z,46.9,TA120-T246191
1665704667000,2022-10-13T23:44:27Z,54.4,TA120-T246184
1665704667000,2022-10-13T23:44:27Z,52.2,TA120-T246187
1665704668000,2022-10-13T23:44:28Z,55,TA120-T246184
1665704668000,2022-10-13T23:44:28Z,51.9,TA120-T246187
1665704668000,2022-10-13T23:44:28Z,33,TA120-T246183
1665704668000,2022-10-13T23:44:28Z,46.4,TA120-T246191
1665704669000,2022-10-13T23:44:29Z,33.3,TA120-T246183
1665704669000,2022-10-13T23:44:29Z,46.4,TA120-T246191
1665704669000,2022-10-13T23:44:29Z,56,TA120-T246184
1665704669000,2022-10-13T23:44:29Z,51.7,TA120-T246187
1665704670000,2022-10-13T23:44:30Z,56.5,TA120-T246184
1665704670000,2022-10-13T23:44:30Z,51.8,TA120-T246187
1665704670000,2022-10-13T23:44:30Z,33.5,TA120-T246183
1665704670000,2022-10-13T23:44:30Z,46.8,TA120-T246191
1665704671000,2022-10-13T23:44:31Z,33.6,TA120-T246183
1665704671000,2022-10-13T23:44:31Z,46.3,TA120-T246191
1665704671000,2022-10-13T23:44:31Z,57.2,TA120-T246184
1665704671000,2022-10-13T23:44:31Z,51.9,TA120-T246187
1665704672000,2022-10-13T23:44:32Z,58.9,TA120-T246184
1665704672000,2022-10-13T23:44:32Z,52.1,TA120-T246187
1665704672000,2022-10-13T23:44:32Z,33.4,TA120-T246183
1665704672000,2022-10-13T23:44:32Z,46.9,TA120-T246191
1665704673000,2022-10-13T23:44:33Z,33.3,TA120-T246183
1665704673000,2022-10-13T23:44:33Z,47,TA120-T246191
1665704673000,2022-10-13T23:44:33Z,62,TA120-T246184
1665704673000,2022-10-13T23:44:33Z,52.5,TA120-T246187
1665704674000,2022-10-13T23:44:34Z,63.5,TA120-T246184
1665704674000,2022-10-13T23:44:34Z,51.3,TA120-T246187
1665704674000,2022-10-13T23:44:34Z,33.1,TA120-T246183
1665704674000,2022-10-13T23:44:34Z,46.3,TA120-T246191
1665704675000,2022-10-13T23:44:35Z,33.1,TA120-T246183
1665704675000,2022-10-13T23:44:35Z,46.8,TA120-T246191
1665704675000,2022-10-13T23:44:35Z,64.2,TA120-T246184
1665704675000,2022-10-13T23:44:35Z,51.8,TA120-T246187
1665704676000,2022-10-13T23:44:36Z,64.6,TA120-T246184
1665704676000,2022-10-13T23:44:36Z,52.1,TA120-T246187
1665704676000,2022-10-13T23:44:36Z,33.3,TA120-T246183
1665704676000,2022-10-13T23:44:36Z,46.7,TA120-T246191
1665704677000,2022-10-13T23:44:37Z,33.4,TA120-T246183
1665704677000,2022-10-13T23:44:37Z,47,TA120-T246191
1665704677000,2022-10-13T23:44:37Z,64.9,TA120-T246184
1665704677000,2022-10-13T23:44:37Z,52.7,TA120-T246187
1665704678000,2022-10-13T23:44:38Z,62.4,TA120-T246184
1665704678000,2022-10-13T23:44:38Z,53.2,TA120-T246187
1665704678000,2022-10-13T23:44:38Z,33.1,TA120-T246183
1665704678000,2022-10-13T23:44:38Z,47,TA120-T246191
1665704679000,2022-10-13T23:44:39Z,33.5,TA120-T246183
1665704679000,2022-10-13T23:44:39Z,46.4,TA120-T246191
1665704679000,2022-10-13T23:44:39Z,61.9,TA120-T246184
1665704679000,2022-10-13T23:44:39Z,52.6,TA120-T246187
1665704680000,2022-10-13T23:44:40Z,61.2,TA120-T246184
1665704680000,2022-10-13T23:44:40Z,52.3,TA120-T246187
1665704680000,2022-10-13T23:44:40Z,33.6,TA120-T246183
1665704680000,2022-10-13T23:44:40Z,46.6,TA120-T246191
1665704681000,2022-10-13T23:44:41Z,33.5,TA120-T246183
1665704681000,2022-10-13T23:44:41Z,46.6,TA120-T246191
1665704681000,2022-10-13T23:44:41Z,58.5,TA120-T246184
1665704681000,2022-10-13T23:44:41Z,52.1,TA120-T246187
1665704682000,2022-10-13T23:44:42Z,59.3,TA120-T246184
1665704682000,2022-10-13T23:44:42Z,51.8,TA120-T246187
1665704682000,2022-10-13T23:44:42Z,33.5,TA120-T246183
1665704682000,2022-10-13T23:44:42Z,47.1,TA120-T246191
1665704683000,2022-10-13T23:44:43Z,33.1,TA120-T246183
1665704683000,2022-10-13T23:44:43Z,46.9,TA120-T246191
1665704683000,2022-10-13T23:44:43Z,59,TA120-T246184
1665704683000,2022-10-13T23:44:43Z,51.3,TA120-T246187
1665704684000,2022-10-13T23:44:44Z,58.8,TA120-T246184
1665704684000,2022-10-13T23:44:44Z,51.6,TA120-T246187
1665704684000,2022-10-13T23:44:44Z,33.1,TA120-T246183
1665704684000,2022-10-13T23:44:44Z,46.9,TA120-T246191
1665704685000,2022-10-13T23:44:45Z,33.5,TA120-T246183
1665704685000,2022-10-13T23:44:45Z,46.6,TA120-T246191
1665704685000,2022-10-13T23:44:45Z,58.6,TA120-T246184
1665704685000,2022-10-13T23:44:45Z,51.1,TA120-T246187
1665704686000,2022-10-13T23:44:46Z,57.9,TA120-T246184
1665704686000,2022-10-13T23:44:46Z,51.2,TA120-T246187
1665704686000,2022-10-13T23:44:46Z,33.4,TA120-T246183
1665704686000,2022-10-13T23:44:46Z,46.4,TA120-T246191
1665704687000,2022-10-13T23:44:47Z,33.5,TA120-T246183
1665704687000,2022-10-13T23:44:47Z,46.7,TA120-T246191
1665704687000,2022-10-13T23:44:47Z,57.5,TA120-T246184
