time,readable_time,dBA,dev-id
1608243406000,2020-12-17T22:16:46Z,51.8,TA120-T246184
1608243406000,2020-12-17T22:16:46Z,64.2,TA120-T246191
1608243407000,2020-12-17T22:16:47Z,51.1,TA120-T246184
1608243407000,2020-12-17T22:16:47Z,58.7,TA120-T246191
1608243407000,2020-12-17T22:16:47Z,52.2,TA120-T246187
1608243407000,2020-12-17T22:16:47Z,34,TA120-T246183
1608243408000,2020-12-17T22:16:48Z,52.9,TA120-T246187
1608243408000,2020-12-17T22:16:48Z,32.5,TA120-T246183
1608243408000,2020-12-17T22:16:48Z,51.1,TA120-T246184
1608243408000,2020-12-17T22:16:48Z,59,TA120-T246191
1608243409000,2020-12-17T22:16:49Z,50.3,TA120-T246184
1608243409000,2020-12-17T22:16:49Z,60.1,TA120-T246191
1608243409000,2020-12-17T22:16:49Z,54,TA120-T246187
1608243409000,2020-12-17T22:16:49Z,32.9,TA120-T246183
1608243410000,2020-12-17T22:16:50Z,54.3,TA120-T246187
1608243410000,2020-12-17T22:16:50Z,32.4,TA120-T246183
1608243410000,2020-12-17T22:16:50Z,50.3,TA120-T246184
1608243410000,2020-12-17T22:16:50Z,63.4,TA120-T246191
1608243411000,2020-12-17T22:16:51Z,50.3,TA120-T246184
1608243411000,2020-12-17T22:16:51Z,63.7,TA120-T246191
1608243411000,2020-12-17T22:16:51Z,53.7,TA120-T246187
1608243411000,2020-12-17T22:16:51Z,32.7,TA120-T246183
1608243412000,2020-12-17T22:16:52Z,53.6,TA120-T246187
1608243412000,2020-12-17T22:16:52Z,32.2,TA120-T246183
1608243412000,2020-12-17T22:16:52Z,50.6,TA120-T246184
1608243412000,2020-12-17T22:16:52Z,58.4,TA120-T246191
1608243413000,2020-12-17T22:16:53Z,50.9,TA120-T246184
1608243413000,2020-12-17T22:16:53Z,53.6,TA120-T246191
1608243413000,2020-12-17T22:16:53Z,52.4,TA120-T246187
1608243413000,2020-12-17T22:16:53Z,32.7,TA120-T246183
1608243414000,2020-12-17T22:16:54Z,53.2,TA120-T246187
1608243414000,2020-12-17T22:16:54Z,32.4,TA120-T246183
1608243414000,2020-12-17T22:16:54Z,51.8,TA120-T246184
1608243414000,2020-12-17T22:16:54Z,52.1,TA120-T246191
1608243415000,2020-12-17T22:16:55Z,51.7,TA120-T246184
1608243415000,2020-12-17T22:16:55Z,52,TA120-T246191
1608243415000,2020-12-17T22:16:55Z,50.8,TA120-T246187
1608243415000,2020-12-17T22:16:55Z,32.3,TA120-T246183
1608243416000,2020-12-17T22:16:56Z,50.5,TA120-T246187
1608243416000,2020-12-17T22:16:56Z,32.6,TA120-T246183
1608243416000,2020-12-17T22:16:56Z,52,TA120-T246184
1608243416000,2020-12-17T22:16:56Z,51.2,TA120-T246191
1608243417000,2020-12-17T22:16:57Z,51.7,TA120-T246184
1608243417000,2020-12-17T22:16:57Z,49.3,TA120-T246191
1608243417000,2020-12-17T22:16:57Z,49.7,TA120-T246187
1608243417000,2020-12-17T22:16:57Z,32.7,TA120-T246183
1608243418000,2020-12-17T22:16:58Z,50,TA120-T246187
1608243418000,2020-12-17T22:16:58Z,32.6,TA120-T246183
1608243418000,2020-12-17T22:16:58Z,52,TA120-T246184
1608243418000,2020-12-17T22:16:58Z,49.4,TA120-T246191
1608243419000,2020-12-17T22:16:59Z,50.9,TA120-T246184
1608243419000,2020-12-17T22:16:59Z,50.2,TA120-T246191
1608243419000,2020-12-17T22:16:59Z,50.4,TA120-T246187
1608243419000,2020-12-17T22:16:59Z,32.4,TA120-T246183
1608243420000,2020-12-17T22:17:00Z,49.3,TA120-T246187
1608243420000,2020-12-17T22:17:00Z,32.2,TA120-T246183
1608243420000,2020-12-17T22:17:00Z,51.3,TA120-T246184
1608243420000,2020-12-17T22:17:00Z,49,TA120-T246191
1608243421000,2020-12-17T22:17:01Z,50.8,TA120-T246184
1608243421000,2020-12-17T22:17:01Z,49.4,TA120-T246191
1608243421000,2020-12-17T22:17:01Z,48.8,TA120-T246187
1608243421000,2020-12-17T22:17:01Z,32.6,TA120-T246183
1608243422000,2020-12-17T22:17:02Z,48.5,TA120-T246187
1608243422000,2020-12-17T22:17:02Z,32.8,TA120-T246183
1608243422000,2020-12-17T22:17:02Z,50.7,TA120-T246184
1608243422000,2020-12-17T22:17:02Z,50,TA120-T246191
1608243423000,2020-12-17T22:17:03Z,50.5,TA120-T246184
1608243423000,2020-12-17T22:17:03Z,48.1,TA120-T246191
1608243423000,2020-12-17T22:17:03Z,49.1,TA120-T246187
1608243423000,2020-12-17T22:17:03Z,32.2,TA120-T246183
1608243424000,2020-12-17T22:17:04Z,48.5,TA120-T246187
1608243424000,2020-12-17T22:17:04Z,32.7,TA120-T246183
1608243424000,2020-12-17T22:17:04Z,51.2,TA120-T246184
1608243424000,2020-12-17T22:17:04Z,48.1,TA120-T246191
1608243425000,2020-12-17T22:17:05Z,51.3,TA120-T246184
1608243425000,2020-12-17T22:17:05Z,48.3,TA120-T246191
1608243425000,2020-12-17T22:17:05Z,48.9,TA120-T246187
1608243425000,2020-12-17T22:17:05Z,32.7,TA120-T246183
1608243426000,2020-12-17T22:17:06Z,49,TA120-T246187
1608243426000,2020-12-17T22:17:06Z,32.8,TA120-T246183
1608243426000,2020-12-17T22:17:06Z,51.7,TA120-T246184
1608243426000,2020-12-17T22:17:06Z,48.1,TA120-T246191
1608243427000,2020-12-17T22:17:07Z,52,TA120-T246184
1608243427000,2020-12-17T22:17:07Z,47.9,TA120-T246191
1608243427000,2020-12-17T22:17:07Z,48.5,TA120-T246187
1608243427000,2020-12-17T22:17:07Z,32.5,TA120-T246183
1608243428000,2020-12-17T22:17:08Z,49.6,TA120-T246187
1608243428000,2020-12-17T22:17:08Z,32.4,TA120-T246183
1608243428000,2020-12-17T22:17:08Z,52.2,TA120-T246184
1608243428000,2020-12-17T22:17:08Z,48.1,TA120-T246191
1608243429000,2020-12-17T22:17:09Z,52.1,TA120-T246184
1608243429000,2020-12-17T22:17:09Z,47.9,TA120-T246191
1608243429000,2020-12-17T22:17:09Z,49.2,TA120-T246187
1608243429000,2020-12-17T22:17:09Z,32.7,TA120-T246183
1608243430000,2020-12-17T22:17:10Z,49,TA120-T246187
1608243430000,2020-12-17T22:17:10Z,33,TA120-T246183
1608243430000,2020-12-17T22:17:10Z,52.1,TA120-T246184
1608243430000,2020-12-17T22:17:10Z,48.4,TA120-T246191
1608243431000,2020-12-17T22:17:11Z,51.5,TA120-T246184
1608243431000,2020-12-17T22:17:11Z,47.4,TA120-T246191
1608243431000,2020-12-17T22:17:11Z,48.6,TA120-T246187
1608243431000,2020-12-17T22:17:11Z,33,TA120-T246183
1608243432000,2020-12-17T22:17:12Z,48.7,TA120-T246187
1608243432000,2020-12-17T22:17:12Z,33.2,TA120-T246183
1608243432000,2020-12-17T22:17:12Z,51.5,TA120-T246184
1608243432000,2020-12-17T22:17:12Z,47.7,TA120-T246191
1608243433000,2020-12-17T22:17:13Z,50.7,TA120-T246184
1608243433000,2020-12-17T22:17:13Z,48.7,TA120-T246191
1608243433000,2020-12-17T22:17:13Z,48.9,TA120-T246187
1608243433000,2020-12-17T22:17:13Z,32.7,TA120-T246183
1608243434000,2020-12-17T22:17:14Z,48.7,TA120-T246187
1608243434000,2020-12-17T22:17:14Z,32.7,TA120-T246183
1608243434000,2020-12-17T22:17:14Z,50.9,TA120-T246184
1608243434000,2020-12-17T22:17:14Z,48.3,TA120-T246191
1608243435000,2020-12-17T22:17:15Z,50.3,TA120-T246184
1608243435000,2020-12-17T22:17:15Z,49,TA120-T246191
1608243435000,2020-12-17T22:17:15Z,48.7,TA120-T246187
1608243435000,2020-12-17T22:17:15Z,32.7,TA120-T246183
1608243436000,2020-12-17T22:17:16Z,48.8,TA120-T246187
1608243436000,2020-12-17T22:17:16Z,32.9,TA120-T246183
1608243436000,2020-12-17T22:17:16Z,51.1,TA120-T246184
1608243436000,2020-12-17T22:17:16Z,47.9,TA120-T246191
1608243437000,2020-12-17T22:17:17Z,51.4,TA120-T246184
1608243437000,2020-12-17T22:17:17Z,47.3,TA120-T246191
1608243437000,2020-12-17T22:17:17Z,47.4,TA120-T246187
1608243437000,2020-12-17T22:17:17Z,33,TA120-T246183
1608243438000,2020-12-17T22:17:18Z,47.5,TA120-T246187
1608243438000,2020-12-17T22:17:18Z,32.6,TA120-T246183
1608243438000,2020-12-17T22:17:18Z,51.6,TA120-T246184
1608243438000,2020-12-17T22:17:18Z,47.6,TA120-T246191
1608243439000,2020-12-17T22:17:19Z,52.5,TA120-T246184
1608243439000,2020-12-17T22:17:19Z,48.1,TA120-T246191
1608243439000,2020-12-17T22:17:19Z,49.1,TA120-T246187
1608243439000,2020-12-17T22:17:19Z,32.5,TA120-T246183
1608243440000,2020-12-17T22:17:20Z,50,TA120-T246187
1608243440000,2020-12-17T22:17:20Z,32.7,TA120-T246183
1608243440000,2020-12-17T22:17:20Z,53,TA120-T246184
1608243440000,2020-12-17T22:17:20Z,47.6,TA120-T246191
1608243441000,2020-12-17T22:17:21Z,52.9,TA120-T246184
1608243441000,2020-12-17T22:17:21Z,47.8,TA120-T246191
1608243441000,2020-12-17T22:17:21Z,50.3,TA120-T246187
1608243441000,2020-12-17T22:17:21Z,32.4,TA120-T246183
1608243442000,2020-12-17T22:17:22Z,50,TA120-T246187
1608243442000,2020-12-17T22:17:22Z,32.9,TA120-T246183
1608243442000,2020-12-17T22:17:22Z,53.5,TA120-T246184
1608243442000,2020-12-17T22:17:22Z,48.4,TA120-T246191
1608243443000,2020-12-17T22:17:23Z,53.7,TA120-T246184
1608243443000,2020-12-17T22:17:23Z,47.8,TA120-T246191
1608243443000,2020-12-17T22:17:23Z,49.6,TA120-T246187
1608243443000,2020-12-17T22:17:23Z,32.6,TA120-T246183
1608243444000,2020-12-17T22:17:24Z,49.9,TA120-T246187
1608243444000,2020-12-17T22:17:24Z,32.2,TA120-T246183
1608243444000,2020-12-17T22:17:24Z,54.5,TA120-T246184
1608243444000,2020-12-17T22:17:24Z,48.6,TA120-T246191
1608243445000,2020-12-17T22:17:25Z,56.3,TA120-T246184
1608243445000,2020-12-17T22:17:25Z,48.4,TA120-T246191
1608243445000,2020-12-17T22:17:25Z,49.6,TA120-T246187
1608243445000,2020-12-17T22:17:25Z,32.4,TA120-T246183
1608243446000,2020-12-17T22:17:26Z,49.6,TA120-T246187
1608243446000,2020-12-17T22:17:26Z,32.3,TA120-T246183
1608243446000,2020-12-17T22:17:26Z,58.4,TA120-T246184
1608243446000,2020-12-17T22:17:26Z,49.6,TA120-T246191
1608243447000,2020-12-17T22:17:27Z,59.3,TA120-T246184
1608243447000,2020-12-17T22:17:27Z,51,TA120-T246191
1608243447000,2020-12-17T22:17:27Z,49.8,TA120-T246187
1608243447000,2020-12-17T22:17:27Z,32.4,TA120-T246183
1608243448000,2020-12-17T22:17:28Z,48.9,TA120-T246187
1608243448000,2020-12-17T22:17:28Z,32.8,TA120-T246183
1608243448000,2020-12-17T22:17:28Z,60.4,TA120-T246184
1608243448000,2020-12-17T22:17:28Z,50.6,TA120-T246191
1608243449000,2020-12-17T22:17:29Z,61.3,TA120-T246184
1608243449000,2020-12-17T22:17:29Z,49.2,TA120-T246191
1608243449000,2020-12-17T22:17:29Z,49.2,TA120-T246187
1608243449000,2020-12-17T22:17:29Z,32.9,TA120-T246183
1608243450000,2020-12-17T22:17:30Z,48.7,TA120-T246187
1608243450000,2020-12-17T22:17:30Z,32.9,TA120-T246183
1608243450000,2020-12-17T22:17:30Z,62.9,TA120-T246184
1608243450000,2020-12-17T22:17:30Z,53.1,TA120-T246191
1608243451000,2020-12-17T22:17:31Z,64.8,TA120-T246184
1608243451000,2020-12-17T22:17:31Z,49.8,TA120-T246191
1608243451000,2020-12-17T22:17:31Z,50.5,TA120-T246187
1608243451000,2020-12-17T22:17:31Z,32.6,TA120-T246183
1608243452000,2020-12-17T22:17:32Z,52.3,TA120-T246187
1608243452000,2020-12-17T22:17:32Z,33,TA120-T246183
1608243452000,2020-12-17T22:17:32Z,69.7,TA120-T246184
1608243452000,2020-12-17T22:17:32Z,49.9,TA120-T246191
1608243453000,2020-12-17T22:17:33Z,71.8,TA120-T246184
1608243453000,2020-12-17T22:17:33Z,49.5,TA120-T246191
1608243453000,2020-12-17T22:17:33Z,53.8,TA120-T246187
1608243453000,2020-12-17T22:17:33Z,32.9,TA120-T246183
1608243454000,2020-12-17T22:17:34Z,49.3,TA120-T246187
1608243454000,2020-12-17T22:17:34Z,32.7,TA120-T246183
1608243454000,2020-12-17T22:17:34Z,70.8,TA120-T246184
1608243454000,2020-12-17T22:17:34Z,49.7,TA120-T246191
1608243455000,2020-12-17T22:17:35Z,70.4,TA120-T246184
1608243455000,2020-12-17T22:17:35Z,48.4,TA120-T246191
1608243455000,2020-12-17T22:17:35Z,47.5,TA120-T246187
1608243455000,2020-12-17T22:17:35Z,33,TA120-T246183
1608243456000,2020-12-17T22:17:36Z,47.1,TA120-T246187
1608243456000,2020-12-17T22:17:36Z,32.5,TA120-T246183
1608243456000,2020-12-17T22:17:36Z,69.9,TA120-T246184
1608243456000,2020-12-17T22:17:36Z,49,TA120-T246191
1608243457000,2020-12-17T22:17:37Z,67.7,TA120-T246184
1608243457000,2020-12-17T22:17:37Z,48.7,TA120-T246191
1608243457000,2020-12-17T22:17:37Z,46.4,TA120-T246187
1608243457000,2020-12-17T22:17:37Z,32.8,TA120-T246183
1608243458000,2020-12-17T22:17:38Z,47.3,TA120-T246187
1608243458000,2020-12-17T22:17:38Z,33,TA120-T246183
1608243458000,2020-12-17T22:17:38Z,66.2,TA120-T246184
1608243458000,2020-12-17T22:17:38Z,48.4,TA120-T246191
1608243459000,2020-12-17T22:17:39Z,64.4,TA120-T246184
1608243459000,2020-12-17T22:17:39Z,49.6,TA120-T246191
1608243459000,2020-12-17T22:17:39Z,47,TA120-T246187
1608243459000,2020-12-17T22:17:39Z,32.9,TA120-T246183
1608243460000,2020-12-17T22:17:40Z,47.4,TA120-T246187
1608243460000,2020-12-17T22:17:40Z,32.9,TA120-T246183
1608243460000,2020-12-17T22:17:40Z,62.9,TA120-T246184
1608243460000,2020-12-17T22:17:40Z,49.8,TA120-T246191
1608243461000,2020-12-17T22:17:41Z,62.6,TA120-T246184
1608243461000,2020-12-17T22:17:41Z,48.9,TA120-T246191
1608243461000,2020-12-17T22:17:41Z,48.4,TA120-T246187
1608243461000,2020-12-17T22:17:41Z,32.6,TA120-T246183
1608243462000,2020-12-17T22:17:42Z,48.2,TA120-T246187
1608243462000,2020-12-17T22:17:42Z,32.8,TA120-T246183
1608243462000,2020-12-17T22:17:42Z,61.4,TA120-T246184
1608243462000,2020-12-17T22:17:42Z,49,TA120-T246191
1608243463000,2020-12-17T22:17:43Z,61.1,TA120-T246184
1608243463000,2020-12-17T22:17:43Z,49.9,TA120-T246191
1608243463000,2020-12-17T22:17:43Z,46.6,TA120-T246187
1608243463000,2020-12-17T22:17:43Z,32.2,TA120-T246183
1608243464000,2020-12-17T22:17:44Z,45.7,TA120-T246187
1608243464000,2020-12-17T22:17:44Z,32.7,TA120-T246183
1608243464000,2020-12-17T22:17:44Z,61.8,TA120-T246184
1608243464000,2020-12-17T22:17:44Z,49.1,TA120-T246191
1608243465000,2020-12-17T22:17:45Z,62.4,TA120-T246184
1608243465000,2020-12-17T22:17:45Z,49.6,TA120-T246191
1608243465000,2020-12-17T22:17:45Z,45.9,TA120-T246187
1608243465000,2020-12-17T22:17:45Z,32.4,TA120-T246183
1608243466000,2020-12-17T22:17:46Z,45.7,TA120-T246187
1608243466000,2020-12-17T22:17:46Z,32.6,TA120-T246183
1608243466000,2020-12-17T22:17:46Z,63.2,TA120-T246184
1608243466000,2020-12-17T22:17:46Z,49.6,TA120-T246191
1608243467000,2020-12-17T22:17:47Z,64.2,TA120-T246184
1608243467000,2020-12-17T22:17:47Z,49,TA120-T246191
1608243467000,2020-12-17T22:17:47Z,46.6,TA120-T246187
1608243467000,2020-12-17T22:17:47Z,32.5,TA120-T246183
1608243468000,2020-12-17T22:17:48Z,45.9,TA120-T246187
1608243468000,2020-12-17T22:17:48Z,33.1,TA120-T246183
1608243468000,2020-12-17T22:17:48Z,65.2,TA120-T246184
1608243468000,2020-12-17T22:17:48Z,49.5,TA120-T246191
1608243469000,2020-12-17T22:17:49Z,66.4,TA120-T246184
1608243469000,2020-12-17T22:17:49Z,50.4,TA120-T246191
1608243469000,2020-12-17T22:17:49Z,45.6,TA120-T246187
1608243469000,2020-12-17T22:17:49Z,32.7,TA120-T246183
1608243470000,2020-12-17T22:17:50Z,45.6,TA120-T246187
1608243470000,2020-12-17T22:17:50Z,32.5,TA120-T246183
1608243470000,2020-12-17T22:17:50Z,68.3,TA120-T246184
1608243470000,2020-12-17T22:17:50Z,50.9,TA120-T246191
1608243471000,2020-12-17T22:17:51Z,70,TA120-T246184
1608243471000,2020-12-17T22:17:51Z,49.7,TA120-T246191
1608243471000,2020-12-17T22:17:51Z,45.6,TA120-T246187
1608243471000,2020-12-17T22:17:51Z,32.5,TA120-T246183
1608243472000,2020-12-17T22:17:52Z,45.4,TA120-T246187
1608243472000,2020-12-17T22:17:52Z,32.5,TA120-T246183
1608243472000,2020-12-17T22:17:52Z,74,TA120-T246184
1608243472000,2020-12-17T22:17:52Z,49.8,TA120-T246191
1608243473000,2020-12-17T22:17:53Z,78.1,TA120-T246184
1608243473000,2020-12-17T22:17:53Z,49.6,TA120-T246191
1608243473000,2020-12-17T22:17:53Z,45.3,TA120-T246187
1608243473000,2020-12-17T22:17:53Z,32.6,TA120-T246183
1608243474000,2020-12-17T22:17:54Z,45.6,TA120-T246187
1608243474000,2020-12-17T22:17:54Z,32.5,TA120-T246183
1608243474000,2020-12-17T22:17:54Z,80.6,TA120-T246184
1608243474000,2020-12-17T22:17:54Z,49.8,TA120-T246191
1608243475000,2020-12-17T22:17:55Z,80.2,TA120-T246184
1608243475000,2020-12-17T22:17:55Z,50.1,TA120-T246191
1608243475000,2020-12-17T22:17:55Z,46.1,TA120-T246187
1608243475000,2020-12-17T22:17:55Z,32.5,TA120-T246183
1608243476000,2020-12-17T22:17:56Z,45.9,TA120-T246187
1608243476000,2020-12-17T22:17:56Z,32.4,TA120-T246183
1608243476000,2020-12-17T22:17:56Z,78.1,TA120-T246184
1608243476000,2020-12-17T22:17:56Z,50,TA120-T246191
1608243477000,2020-12-17T22:17:57Z,74.7,TA120-T246184
1608243477000,2020-12-17T22:17:57Z,50,TA120-T246191
1608243477000,2020-12-17T22:17:57Z,47.6,TA120-T246187
1608243477000,2020-12-17T22:17:57Z,32.3,TA120-T246183
1608243478000,2020-12-17T22:17:58Z,44.6,TA120-T246187
1608243478000,2020-12-17T22:17:58Z,32.4,TA120-T246183
1608243478000,2020-12-17T22:17:58Z,70.7,TA120-T246184
1608243478000,2020-12-17T22:17:58Z,49.8,TA120-T246191
1608243479000,2020-12-17T22:17:59Z,68.1,TA120-T246184
1608243479000,2020-12-17T22:17:59Z,48.7,TA120-T246191
1608243479000,2020-12-17T22:17:59Z,45.3,TA120-T246187
1608243479000,2020-12-17T22:17:59Z,32.5,TA120-T246183
1608243480000,2020-12-17T22:18:00Z,45.5,TA120-T246187
1608243480000,2020-12-17T22:18:00Z,32.5,TA120-T246183
1608243480000,2020-12-17T22:18:00Z,66.5,TA120-T246184
1608243480000,2020-12-17T22:18:00Z,49.8,TA120-T246191
1608243481000,2020-12-17T22:18:01Z,65.6,TA120-T246184
1608243481000,2020-12-17T22:18:01Z,48.9,TA120-T246191
1608243481000,2020-12-17T22:18:01Z,46.1,TA120-T246187
1608243481000,2020-12-17T22:18:01Z,32.8,TA120-T246183
1608243482000,2020-12-17T22:18:02Z,45.6,TA120-T246187
1608243482000,2020-12-17T22:18:02Z,32.7,TA120-T246183
1608243482000,2020-12-17T22:18:02Z,64.1,TA120-T246184
1608243482000,2020-12-17T22:18:02Z,48.8,TA120-T246191
1608243483000,2020-12-17T22:18:03Z,63,TA120-T246184
1608243483000,2020-12-17T22:18:03Z,47.6,TA120-T246191
1608243483000,2020-12-17T22:18:03Z,46.2,TA120-T246187
1608243483000,2020-12-17T22:18:03Z,32.4,TA120-T246183
1608243484000,2020-12-17T22:18:04Z,47,TA120-T246187
1608243484000,2020-12-17T22:18:04Z,32.4,TA120-T246183
1608243484000,2020-12-17T22:18:04Z,62.7,TA120-T246184
1608243484000,2020-12-17T22:18:04Z,48.4,TA120-T246191
1608243485000,2020-12-17T22:18:05Z,61.9,TA120-T246184
1608243485000,2020-12-17T22:18:05Z,48.8,TA120-T246191
1608243485000,2020-12-17T22:18:05Z,46.5,TA120-T246187
1608243485000,2020-12-17T22:18:05Z,32.6,TA120-T246183
1608243486000,2020-12-17T22:18:06Z,46.2,TA120-T246187
1608243486000,2020-12-17T22:18:06Z,32.7,TA120-T246183
1608243486000,2020-12-17T22:18:06Z,61.7,TA120-T246184
1608243486000,2020-12-17T22:18:06Z,48.1,TA120-T246191
1608243487000,2020-12-17T22:18:07Z,61.6,TA120-T246184
1608243487000,2020-12-17T22:18:07Z,48.3,TA120-T246191
1608243487000,2020-12-17T22:18:07Z,46.2,TA120-T246187
1608243487000,2020-12-17T22:18:07Z,32.3,TA120-T246183
1608243488000,2020-12-17T22:18:08Z,46.5,TA120-T246187
1608243488000,2020-12-17T22:18:08Z,32.7,TA120-T246183
1608243488000,2020-12-17T22:18:08Z,62.4,TA120-T246184
1608243488000,2020-12-17T22:18:08Z,47.7,TA120-T246191
1608243489000,2020-12-17T22:18:09Z,62.5,TA120-T246184
1608243489000,2020-12-17T22:18:09Z,48.8,TA120-T246191
1608243489000,2020-12-17T22:18:09Z,47,TA120-T246187
1608243489000,2020-12-17T22:18:09Z,32.6,TA120-T246183
1608243490000,2020-12-17T22:18:10Z,47.4,TA120-T246187
1608243490000,2020-12-17T22:18:10Z,32.8,TA120-T246183
1608243490000,2020-12-17T22:18:10Z,63.4,TA120-T246184
1608243490000,2020-12-17T22:18:10Z,47.8,TA120-T246191
1608243491000,2020-12-17T22:18:11Z,65.3,TA120-T246184
1608243491000,2020-12-17T22:18:11Z,48.2,TA120-T246191
1608243491000,2020-12-17T22:18:11Z,46.3,TA120-T246187
1608243491000,2020-12-17T22:18:11Z,32.6,TA120-T246183
1608243492000,2020-12-17T22:18:12Z,46.3,TA120-T246187
1608243492000,2020-12-17T22:18:12Z,32.8,TA120-T246183
1608243492000,2020-12-17T22:18:12Z,67.8,TA120-T246184
1608243492000,2020-12-17T22:18:12Z,49.5,TA120-T246191
1608243493000,2020-12-17T22:18:13Z,68.8,TA120-T246184
1608243493000,2020-12-17T22:18:13Z,48.8,TA120-T246191
1608243493000,2020-12-17T22:18:13Z,47.6,TA120-T246187
1608243493000,2020-12-17T22:18:13Z,32.3,TA120-T246183
1608243494000,2020-12-17T22:18:14Z,47.2,TA120-T246187
1608243494000,2020-12-17T22:18:14Z,32.8,TA120-T246183
1608243494000,2020-12-17T22:18:14Z,68.2,TA120-T246184
1608243494000,2020-12-17T22:18:14Z,48.7,TA120-T246191
1608243495000,2020-12-17T22:18:15Z,68.1,TA120-T246184
1608243495000,2020-12-17T22:18:15Z,49.3,TA120-T246191
1608243495000,2020-12-17T22:18:15Z,47.8,TA120-T246187
1608243495000,2020-12-17T22:18:15Z,32.5,TA120-T246183
1608243496000,2020-12-17T22:18:16Z,47.6,TA120-T246187
1608243496000,2020-12-17T22:18:16Z,32.2,TA120-T246183
1608243496000,2020-12-17T22:18:16Z,68,TA120-T246184
1608243496000,2020-12-17T22:18:16Z,48.7,TA120-T246191
1608243497000,2020-12-17T22:18:17Z,68,TA120-T246184
1608243497000,2020-12-17T22:18:17Z,49.2,TA120-T246191
1608243497000,2020-12-17T22:18:17Z,47.8,TA120-T246187
1608243497000,2020-12-17T22:18:17Z,32.7,TA120-T246183
1608243498000,2020-12-17T22:18:18Z,48.2,TA120-T246187
1608243498000,2020-12-17T22:18:18Z,32.6,TA120-T246183
1608243498000,2020-12-17T22:18:18Z,66.8,TA120-T246184
1608243498000,2020-12-17T22:18:18Z,49.7,TA120-T246191
1608243499000,2020-12-17T22:18:19Z,66.4,TA120-T246184
1608243499000,2020-12-17T22:18:19Z,49.7,TA120-T246191
1608243499000,2020-12-17T22:18:19Z,48.6,TA120-T246187
1608243499000,2020-12-17T22:18:19Z,32.4,TA120-T246183
1608243500000,2020-12-17T22:18:20Z,47.6,TA120-T246187
1608243500000,2020-12-17T22:18:20Z,32.4,TA120-T246183
1608243500000,2020-12-17T22:18:20Z,65,TA120-T246184
1608243500000,2020-12-17T22:18:20Z,49,TA120-T246191
1608243501000,2020-12-17T22:18:21Z,63.9,TA120-T246184
1608243501000,2020-12-17T22:18:21Z,48.9,TA120-T246191
1608243501000,2020-12-17T22:18:21Z,47.4,TA120-T246187
1608243501000,2020-12-17T22:18:21Z,32.6,TA120-T246183
1608243502000,2020-12-17T22:18:22Z,47.8,TA120-T246187
1608243502000,2020-12-17T22:18:22Z,32.5,TA120-T246183
1608243502000,2020-12-17T22:18:22Z,62.8,TA120-T246184
1608243502000,2020-12-17T22:18:22Z,50.1,TA120-T246191
1608243503000,2020-12-17T22:18:23Z,61.5,TA120-T246184
1608243503000,2020-12-17T22:18:23Z,49.3,TA120-T246191
1608243503000,2020-12-17T22:18:23Z,48.3,TA120-T246187
1608243503000,2020-12-17T22:18:23Z,32.8,TA120-T246183
1608243504000,2020-12-17T22:18:24Z,48.7,TA120-T246187
1608243504000,2020-12-17T22:18:24Z,32.6,TA120-T246183
1608243504000,2020-12-17T22:18:24Z,60.3,TA120-T246184
1608243504000,2020-12-17T22:18:24Z,49.5,TA120-T246191
1608243505000,2020-12-17T22:18:25Z,59.5,TA120-T246184
1608243505000,2020-12-17T22:18:25Z,49.6,TA120-T246191
1608243505000,2020-12-17T22:18:25Z,49.1,TA120-T246187
1608243505000,2020-12-17T22:18:25Z,32.8,TA120-T246183
1608243506000,2020-12-17T22:18:26Z,48.6,TA120-T246187
1608243506000,2020-12-17T22:18:26Z,33.3,TA120-T246183
1608243506000,2020-12-17T22:18:26Z,58.5,TA120-T246184
1608243506000,2020-12-17T22:18:26Z,49,TA120-T246191
1608243507000,2020-12-17T22:18:27Z,57.9,TA120-T246184
1608243507000,2020-12-17T22:18:27Z,50.1,TA120-T246191
1608243507000,2020-12-17T22:18:27Z,49,TA120-T246187
1608243507000,2020-12-17T22:18:27Z,33.7,TA120-T246183
1608243508000,2020-12-17T22:18:28Z,50,TA120-T246187
1608243508000,2020-12-17T22:18:28Z,33.9,TA120-T246183
1608243508000,2020-12-17T22:18:28Z,57.3,TA120-T246184
1608243508000,2020-12-17T22:18:28Z,50.1,TA120-T246191
1608243509000,2020-12-17T22:18:29Z,57.2,TA120-T246184
1608243509000,2020-12-17T22:18:29Z,50.5,TA120-T246191
1608243509000,2020-12-17T22:18:29Z,50.1,TA120-T246187
1608243509000,2020-12-17T22:18:29Z,33.6,TA120-T246183
1608243510000,2020-12-17T22:18:30Z,48.1,TA120-T246187
1608243510000,2020-12-17T22:18:30Z,33.4,TA120-T246183
1608243510000,2020-12-17T22:18:30Z,57.1,TA120-T246184
1608243510000,2020-12-17T22:18:30Z,50.4,TA120-T246191
1608243511000,2020-12-17T22:18:31Z,57.6,TA120-T246184
1608243511000,2020-12-17T22:18:31Z,50.2,TA120-T246191
1608243511000,2020-12-17T22:18:31Z,47.9,TA120-T246187
1608243511000,2020-12-17T22:18:31Z,33,TA120-T246183
1608243512000,2020-12-17T22:18:32Z,48.5,TA120-T246187
1608243512000,2020-12-17T22:18:32Z,33.1,TA120-T246183
1608243512000,2020-12-17T22:18:32Z,58.4,TA120-T246184
1608243512000,2020-12-17T22:18:32Z,48.9,TA120-T246191
