time,readable_time,dBA,dev-id
1653589203000,2022-05-26T18:20:03Z,56.4,TA120-T246191
1653589215000,2022-05-26T18:20:15Z,36.9,TA120-T246183
1653589225000,2022-05-26T18:20:25Z,62.1,TA120-T246187
1653589248000,2022-05-26T18:20:48Z,70.1,TA120-T246184
1653589263000,2022-05-26T18:21:03Z,56.9,TA120-T246191
1653589275000,2022-05-26T18:21:15Z,36.5,TA120-T246183
1653589285000,2022-05-26T18:21:25Z,59.6,TA120-T246187
1653589308000,2022-05-26T18:21:48Z,66.2,TA120-T246184
1653589323000,2022-05-26T18:22:03Z,54.4,TA120-T246191
1653589335000,2022-05-26T18:22:15Z,36.8,TA120-T246183
1653589345000,2022-05-26T18:22:25Z,58.7,TA120-T246187
1653589368000,2022-05-26T18:22:48Z,64.6,TA120-T246184
1653589383000,2022-05-26T18:23:03Z,51,TA120-T246191
1653589395000,2022-05-26T18:23:15Z,36.6,TA120-T246183
1653589405000,2022-05-26T18:23:25Z,58.3,TA120-T246187
1653589428000,2022-05-26T18:23:48Z,68.8,TA120-T246184
1653589443000,2022-05-26T18:24:03Z,55.7,TA120-T246191
1653589455000,2022-05-26T18:24:15Z,36.6,TA120-T246183
1653589465000,2022-05-26T18:24:25Z,56.2,TA120-T246187
1653589488000,2022-05-26T18:24:48Z,72.3,TA120-T246184
1653589503000,2022-05-26T18:25:03Z,59.3,TA120-T246191
1653589515000,2022-05-26T18:25:15Z,36.6,TA120-T246183
1653589525000,2022-05-26T18:25:25Z,56.7,TA120-T246187
1653589548000,2022-05-26T18:25:48Z,69.4,TA120-T246184
1653589563000,2022-05-26T18:26:03Z,58.1,TA120-T246191
1653589575000,2022-05-26T18:26:15Z,36.1,TA120-T246183
1653589585000,2022-05-26T18:26:25Z,58.4,TA120-T246187
1653589608000,2022-05-26T18:26:48Z,66.5,TA120-T246184
1653589623000,2022-05-26T18:27:03Z,56.2,TA120-T246191
1653589635000,2022-05-26T18:27:15Z,36.9,TA120-T246183
1653589645000,2022-05-26T18:27:25Z,58,TA120-T246187
1653589668000,2022-05-26T18:27:48Z,72.8,TA120-T246184
1653589683000,2022-05-26T18:28:03Z,59.1,TA120-T246191
1653589695000,2022-05-26T18:28:15Z,36.7,TA120-T246183
1653589705000,2022-05-26T18:28:25Z,56.1,TA120-T246187
1653589728000,2022-05-26T18:28:48Z,68.6,TA120-T246184
1653589743000,2022-05-26T18:29:03Z,58,TA120-T246191
1653589755000,2022-05-26T18:29:15Z,36.5,TA120-T246183
1653589765000,2022-05-26T18:29:25Z,57.9,TA120-T246187
1653589788000,2022-05-26T18:29:48Z,69.4,TA120-T246184
1653589803000,2022-05-26T18:30:03Z,55.6,TA120-T246191
1653589815000,2022-05-26T18:30:15Z,36.6,TA120-T246183
1653589825000,2022-05-26T18:30:25Z,59.1,TA120-T246187
1653589848000,2022-05-26T18:30:48Z,65.4,TA120-T246184
1653589863000,2022-05-26T18:31:03Z,52.7,TA120-T246191
1653589875000,2022-05-26T18:31:15Z,36.8,TA120-T246183
1653589885000,2022-05-26T18:31:25Z,58.5,TA120-T246187
1653589908000,2022-05-26T18:31:48Z,68.8,TA120-T246184
1653589923000,2022-05-26T18:32:03Z,53.5,TA120-T246191
1653589935000,2022-05-26T18:32:15Z,36.6,TA120-T246183
1653589945000,2022-05-26T18:32:25Z,58.1,TA120-T246187
1653589968000,2022-05-26T18:32:48Z,68.2,TA120-T246184
1653589983000,2022-05-26T18:33:03Z,58.3,TA120-T246191
1653589995000,2022-05-26T18:33:15Z,36.4,TA120-T246183
1653590005000,2022-05-26T18:33:25Z,54.6,TA120-T246187
1653590028000,2022-05-26T18:33:48Z,72.4,TA120-T246184
1653590043000,2022-05-26T18:34:03Z,51.8,TA120-T246191
1653590055000,2022-05-26T18:34:15Z,36.3,TA120-T246183
1653590065000,2022-05-26T18:34:25Z,56.8,TA120-T246187
1653590088000,2022-05-26T18:34:48Z,65.3,TA120-T246184
1653590103000,2022-05-26T18:35:03Z,49.4,TA120-T246191
1653590115000,2022-05-26T18:35:15Z,36.2,TA120-T246183
1653590125000,2022-05-26T18:35:25Z,56.4,TA120-T246187
1653590148000,2022-05-26T18:35:48Z,69.7,TA120-T246184
1653590163000,2022-05-26T18:36:03Z,50.7,TA120-T246191
1653590175000,2022-05-26T18:36:15Z,36.2,TA120-T246183
1653590185000,2022-05-26T18:36:25Z,53.9,TA120-T246187
1653590208000,2022-05-26T18:36:48Z,69.6,TA120-T246184
1653590223000,2022-05-26T18:37:03Z,51.1,TA120-T246191
1653590235000,2022-05-26T18:37:15Z,36.9,TA120-T246183
1653590245000,2022-05-26T18:37:25Z,58,TA120-T246187
1653590268000,2022-05-26T18:37:48Z,69.9,TA120-T246184
1653590283000,2022-05-26T18:38:03Z,55.4,TA120-T246191
1653590295000,2022-05-26T18:38:15Z,36.4,TA120-T246183
1653590305000,2022-05-26T18:38:25Z,56.5,TA120-T246187
1653590328000,2022-05-26T18:38:48Z,70.1,TA120-T246184
1653590343000,2022-05-26T18:39:03Z,54.5,TA120-T246191
1653590355000,2022-05-26T18:39:15Z,37.2,TA120-T246183
1653590365000,2022-05-26T18:39:25Z,53.1,TA120-T246187
1653590388000,2022-05-26T18:39:48Z,68.6,TA120-T246184
1653590403000,2022-05-26T18:40:03Z,55.2,TA120-T246191
1653590415000,2022-05-26T18:40:15Z,36.6,TA120-T246183
1653590425000,2022-05-26T18:40:25Z,55.7,TA120-T246187
1653590448000,2022-05-26T18:40:48Z,69.2,TA120-T246184
1653590463000,2022-05-26T18:41:03Z,51.7,TA120-T246191
1653590475000,2022-05-26T18:41:15Z,36.7,TA120-T246183
1653590485000,2022-05-26T18:41:25Z,54.8,TA120-T246187
1653590508000,2022-05-26T18:41:48Z,58.8,TA120-T246184
1653590523000,2022-05-26T18:42:03Z,51.9,TA120-T246191
1653590535000,2022-05-26T18:42:15Z,36.3,TA120-T246183
1653590545000,2022-05-26T18:42:25Z,58.3,TA120-T246187
1653590568000,2022-05-26T18:42:48Z,69.8,TA120-T246184
1653590583000,2022-05-26T18:43:03Z,54.4,TA120-T246191
1653590595000,2022-05-26T18:43:15Z,36.6,TA120-T246183
1653590605000,2022-05-26T18:43:25Z,55.8,TA120-T246187
1653590628000,2022-05-26T18:43:48Z,64.7,TA120-T246184
1653590643000,2022-05-26T18:44:03Z,55.5,TA120-T246191
1653590655000,2022-05-26T18:44:15Z,36.8,TA120-T246183
1653590665000,2022-05-26T18:44:25Z,59.9,TA120-T246187
1653590688000,2022-05-26T18:44:48Z,68.5,TA120-T246184
1653590703000,2022-05-26T18:45:03Z,54.4,TA120-T246191
1653590715000,2022-05-26T18:45:15Z,37.1,TA120-T246183
1653590725000,2022-05-26T18:45:25Z,60.2,TA120-T246187
1653590748000,2022-05-26T18:45:48Z,72.8,TA120-T246184
1653590763000,2022-05-26T18:46:03Z,57.1,TA120-T246191
1653590775000,2022-05-26T18:46:15Z,36.7,TA120-T246183
1653590785000,2022-05-26T18:46:25Z,58.4,TA120-T246187
1653590808000,2022-05-26T18:46:48Z,65.3,TA120-T246184
1653590823000,2022-05-26T18:47:03Z,53.9,TA120-T246191
1653590835000,2022-05-26T18:47:15Z,36.9,TA120-T246183
1653590845000,2022-05-26T18:47:25Z,60.1,TA120-T246187
1653590868000,2022-05-26T18:47:48Z,71.5,TA120-T246184
1653590883000,2022-05-26T18:48:03Z,59,TA120-T246191
1653590895000,2022-05-26T18:48:15Z,36.8,TA120-T246183
1653590905000,2022-05-26T18:48:25Z,59,TA120-T246187
1653590928000,2022-05-26T18:48:48Z,69.3,TA120-T246184
1653590943000,2022-05-26T18:49:03Z,53.7,TA120-T246191
1653590955000,2022-05-26T18:49:15Z,36.9,TA120-T246183
1653590965000,2022-05-26T18:49:25Z,59.7,TA120-T246187
1653590988000,2022-05-26T18:49:48Z,71,TA120-T246184
1653591003000,2022-05-26T18:50:03Z,53.8,TA120-T246191
1653591015000,2022-05-26T18:50:15Z,36.4,TA120-T246183
1653591025000,2022-05-26T18:50:25Z,59.7,TA120-T246187
1653591048000,2022-05-26T18:50:48Z,71.6,TA120-T246184
1653591063000,2022-05-26T18:51:03Z,54.4,TA120-T246191
1653591075000,2022-05-26T18:51:15Z,36.7,TA120-T246183
1653591085000,2022-05-26T18:51:25Z,59.6,TA120-T246187
1653591108000,2022-05-26T18:51:48Z,68.6,TA120-T246184
1653591123000,2022-05-26T18:52:03Z,52.7,TA120-T246191
1653591135000,2022-05-26T18:52:15Z,36.7,TA120-T246183
1653591145000,2022-05-26T18:52:25Z,59.1,TA120-T246187
1653591168000,2022-05-26T18:52:48Z,66.4,TA120-T246184
1653591183000,2022-05-26T18:53:03Z,50.6,TA120-T246191
1653591195000,2022-05-26T18:53:15Z,36.9,TA120-T246183
1653591205000,2022-05-26T18:53:25Z,59.6,TA120-T246187
1653591228000,2022-05-26T18:53:48Z,67.9,TA120-T246184
1653591243000,2022-05-26T18:54:03Z,56.9,TA120-T246191
1653591255000,2022-05-26T18:54:15Z,36.6,TA120-T246183
1653591265000,2022-05-26T18:54:25Z,57.1,TA120-T246187
1653591288000,2022-05-26T18:54:48Z,68,TA120-T246184
1653591303000,2022-05-26T18:55:03Z,58.1,TA120-T246191
1653591315000,2022-05-26T18:55:15Z,36.9,TA120-T246183
1653591325000,2022-05-26T18:55:25Z,57.2,TA120-T246187
1653591348000,2022-05-26T18:55:48Z,67.6,TA120-T246184
1653591363000,2022-05-26T18:56:03Z,57.2,TA120-T246191
1653591375000,2022-05-26T18:56:15Z,36.8,TA120-T246183
1653591385000,2022-05-26T18:56:25Z,57.8,TA120-T246187
1653591408000,2022-05-26T18:56:48Z,65.5,TA120-T246184
1653591423000,2022-05-26T18:57:03Z,52.2,TA120-T246191
1653591435000,2022-05-26T18:57:15Z,36.7,TA120-T246183
1653591445000,2022-05-26T18:57:25Z,58,TA120-T246187
1653591468000,2022-05-26T18:57:48Z,66.8,TA120-T246184
1653591483000,2022-05-26T18:58:03Z,57.4,TA120-T246191
1653591495000,2022-05-26T18:58:15Z,36.5,TA120-T246183
1653591505000,2022-05-26T18:58:25Z,57.8,TA120-T246187
1653591528000,2022-05-26T18:58:48Z,67.9,TA120-T246184
1653591543000,2022-05-26T18:59:03Z,59.4,TA120-T246191
1653591555000,2022-05-26T18:59:15Z,36.7,TA120-T246183
1653591565000,2022-05-26T18:59:25Z,56.8,TA120-T246187
1653591588000,2022-05-26T18:59:48Z,68.3,TA120-T246184
1653591603000,2022-05-26T19:00:03Z,56.3,TA120-T246191
1653591615000,2022-05-26T19:00:15Z,36.2,TA120-T246183
1653591625000,2022-05-26T19:00:25Z,55.9,TA120-T246187
1653591648000,2022-05-26T19:00:48Z,66.2,TA120-T246184
1653591663000,2022-05-26T19:01:03Z,53.2,TA120-T246191
1653591675000,2022-05-26T19:01:15Z,33.4,TA120-T246183
1653591685000,2022-05-26T19:01:25Z,54.5,TA120-T246187
1653591708000,2022-05-26T19:01:48Z,69.8,TA120-T246184
1653591723000,2022-05-26T19:02:03Z,53.4,TA120-T246191
1653591735000,2022-05-26T19:02:15Z,32.9,TA120-T246183
1653591745000,2022-05-26T19:02:25Z,55.7,TA120-T246187
1653591768000,2022-05-26T19:02:48Z,71.4,TA120-T246184
1653591783000,2022-05-26T19:03:03Z,52.7,TA120-T246191
1653591795000,2022-05-26T19:03:15Z,32.9,TA120-T246183
1653591805000,2022-05-26T19:03:25Z,53.1,TA120-T246187
1653591828000,2022-05-26T19:03:48Z,73.8,TA120-T246184
1653591843000,2022-05-26T19:04:03Z,60.8,TA120-T246191
1653591855000,2022-05-26T19:04:15Z,33,TA120-T246183
1653591865000,2022-05-26T19:04:25Z,51,TA120-T246187
1653591888000,2022-05-26T19:04:48Z,65.6,TA120-T246184
1653591903000,2022-05-26T19:05:03Z,48.2,TA120-T246191
1653591915000,2022-05-26T19:05:15Z,33.1,TA120-T246183
1653591925000,2022-05-26T19:05:25Z,50.6,TA120-T246187
1653591948000,2022-05-26T19:05:48Z,71,TA120-T246184
1653591963000,2022-05-26T19:06:03Z,48.7,TA120-T246191
1653591975000,2022-05-26T19:06:15Z,33.1,TA120-T246183
1653591985000,2022-05-26T19:06:25Z,52.1,TA120-T246187
1653592008000,2022-05-26T19:06:48Z,70.3,TA120-T246184
1653592023000,2022-05-26T19:07:03Z,50.1,TA120-T246191
1653592035000,2022-05-26T19:07:15Z,33,TA120-T246183
1653592045000,2022-05-26T19:07:25Z,50.8,TA120-T246187
1653592068000,2022-05-26T19:07:48Z,70,TA120-T246184
1653592083000,2022-05-26T19:08:03Z,54.2,TA120-T246191
1653592095000,2022-05-26T19:08:15Z,33,TA120-T246183
1653592105000,2022-05-26T19:08:25Z,51.3,TA120-T246187
1653592128000,2022-05-26T19:08:48Z,62.5,TA120-T246184
1653592143000,2022-05-26T19:09:03Z,52.5,TA120-T246191
1653592155000,2022-05-26T19:09:15Z,33.4,TA120-T246183
1653592165000,2022-05-26T19:09:25Z,50.1,TA120-T246187
1653592188000,2022-05-26T19:09:48Z,72.7,TA120-T246184
1653592203000,2022-05-26T19:10:03Z,55.6,TA120-T246191
1653592215000,2022-05-26T19:10:15Z,33,TA120-T246183
1653592225000,2022-05-26T19:10:25Z,51.9,TA120-T246187
1653592248000,2022-05-26T19:10:48Z,68.7,TA120-T246184
1653592263000,2022-05-26T19:11:03Z,56.7,TA120-T246191
1653592275000,2022-05-26T19:11:15Z,32.7,TA120-T246183
1653592285000,2022-05-26T19:11:25Z,52,TA120-T246187
1653592308000,2022-05-26T19:11:48Z,68.4,TA120-T246184
1653592323000,2022-05-26T19:12:03Z,56.9,TA120-T246191
1653592335000,2022-05-26T19:12:15Z,32.8,TA120-T246183
1653592345000,2022-05-26T19:12:25Z,50.4,TA120-T246187
1653592368000,2022-05-26T19:12:48Z,70.9,TA120-T246184
1653592383000,2022-05-26T19:13:03Z,50.9,TA120-T246191
1653592395000,2022-05-26T19:13:15Z,33,TA120-T246183
1653592405000,2022-05-26T19:13:25Z,52.6,TA120-T246187
1653592428000,2022-05-26T19:13:48Z,69.8,TA120-T246184
1653592443000,2022-05-26T19:14:03Z,49.8,TA120-T246191
1653592455000,2022-05-26T19:14:15Z,32.9,TA120-T246183
1653592465000,2022-05-26T19:14:25Z,51.3,TA120-T246187
1653592488000,2022-05-26T19:14:48Z,69.8,TA120-T246184
1653592503000,2022-05-26T19:15:03Z,52.1,TA120-T246191
1653592515000,2022-05-26T19:15:15Z,33.1,TA120-T246183
1653592525000,2022-05-26T19:15:25Z,52.5,TA120-T246187
1653592548000,2022-05-26T19:15:48Z,67.9,TA120-T246184
1653592563000,2022-05-26T19:16:03Z,53.6,TA120-T246191
1653592575000,2022-05-26T19:16:15Z,33.1,TA120-T246183
1653592585000,2022-05-26T19:16:25Z,52.2,TA120-T246187
1653592608000,2022-05-26T19:16:48Z,67.3,TA120-T246184
1653592623000,2022-05-26T19:17:03Z,54.6,TA120-T246191
1653592635000,2022-05-26T19:17:15Z,32.9,TA120-T246183
1653592645000,2022-05-26T19:17:25Z,49.8,TA120-T246187
1653592668000,2022-05-26T19:17:48Z,60.8,TA120-T246184
1653592683000,2022-05-26T19:18:03Z,56.5,TA120-T246191
1653592695000,2022-05-26T19:18:15Z,33.5,TA120-T246183
1653592705000,2022-05-26T19:18:25Z,50.9,TA120-T246187
1653592728000,2022-05-26T19:18:48Z,71.3,TA120-T246184
1653592743000,2022-05-26T19:19:03Z,50.2,TA120-T246191
1653592755000,2022-05-26T19:19:15Z,33,TA120-T246183
1653592765000,2022-05-26T19:19:25Z,50,TA120-T246187
1653592788000,2022-05-26T19:19:48Z,68.2,TA120-T246184
1653592803000,2022-05-26T19:20:03Z,55.6,TA120-T246191
1653592815000,2022-05-26T19:20:15Z,32.9,TA120-T246183
1653592825000,2022-05-26T19:20:25Z,52.9,TA120-T246187
1653592848000,2022-05-26T19:20:48Z,65.6,TA120-T246184
1653592863000,2022-05-26T19:21:03Z,54.1,TA120-T246191
1653592875000,2022-05-26T19:21:15Z,32.6,TA120-T246183
1653592885000,2022-05-26T19:21:25Z,52.8,TA120-T246187
1653592908000,2022-05-26T19:21:48Z,65.5,TA120-T246184
1653592923000,2022-05-26T19:22:03Z,53.4,TA120-T246191
1653592935000,2022-05-26T19:22:15Z,32.8,TA120-T246183
1653592945000,2022-05-26T19:22:25Z,49.8,TA120-T246187
1653592968000,2022-05-26T19:22:48Z,62.8,TA120-T246184
1653592983000,2022-05-26T19:23:03Z,49.4,TA120-T246191
1653592999000,2022-05-26T19:23:19Z,32.6,TA120-T246183
1653593005000,2022-05-26T19:23:25Z,54.7,TA120-T246187
1653593028000,2022-05-26T19:23:48Z,64,TA120-T246184
1653593043000,2022-05-26T19:24:03Z,53.2,TA120-T246191
1653593059000,2022-05-26T19:24:19Z,32.6,TA120-T246183
1653593065000,2022-05-26T19:24:25Z,51.4,TA120-T246187
1653593088000,2022-05-26T19:24:48Z,69.4,TA120-T246184
1653593103000,2022-05-26T19:25:03Z,53.5,TA120-T246191
1653593119000,2022-05-26T19:25:19Z,32.6,TA120-T246183
1653593125000,2022-05-26T19:25:25Z,54.7,TA120-T246187
1653593148000,2022-05-26T19:25:48Z,68,TA120-T246184
1653593163000,2022-05-26T19:26:03Z,56.2,TA120-T246191
1653593179000,2022-05-26T19:26:19Z,32.9,TA120-T246183
1653593185000,2022-05-26T19:26:25Z,51.3,TA120-T246187
1653593208000,2022-05-26T19:26:48Z,68.6,TA120-T246184
1653593223000,2022-05-26T19:27:03Z,51.4,TA120-T246191
1653593239000,2022-05-26T19:27:19Z,32.6,TA120-T246183
1653593245000,2022-05-26T19:27:25Z,49.1,TA120-T246187
1653593268000,2022-05-26T19:27:48Z,69,TA120-T246184
1653593283000,2022-05-26T19:28:03Z,55.9,TA120-T246191
1653593299000,2022-05-26T19:28:19Z,32.6,TA120-T246183
1653593305000,2022-05-26T19:28:25Z,52.7,TA120-T246187
1653593328000,2022-05-26T19:28:48Z,64.6,TA120-T246184
1653593343000,2022-05-26T19:29:03Z,55.9,TA120-T246191
1653593359000,2022-05-26T19:29:19Z,32.7,TA120-T246183
1653593365000,2022-05-26T19:29:25Z,51,TA120-T246187
1653593388000,2022-05-26T19:29:48Z,64.5,TA120-T246184
1653593403000,2022-05-26T19:30:03Z,57.8,TA120-T246191
1653593419000,2022-05-26T19:30:19Z,33.2,TA120-T246183
1653593425000,2022-05-26T19:30:25Z,50.5,TA120-T246187
1653593448000,2022-05-26T19:30:48Z,67.6,TA120-T246184
1653593463000,2022-05-26T19:31:03Z,48.2,TA120-T246191
1653593479000,2022-05-26T19:31:19Z,32.7,TA120-T246183
1653593485000,2022-05-26T19:31:25Z,49.8,TA120-T246187
1653593508000,2022-05-26T19:31:48Z,69.3,TA120-T246184
1653593523000,2022-05-26T19:32:03Z,53,TA120-T246191
1653593539000,2022-05-26T19:32:19Z,33,TA120-T246183
1653593545000,2022-05-26T19:32:25Z,51.2,TA120-T246187
1653593568000,2022-05-26T19:32:48Z,64.5,TA120-T246184
1653593583000,2022-05-26T19:33:03Z,48.1,TA120-T246191
1653593599000,2022-05-26T19:33:19Z,33.5,TA120-T246183
1653593605000,2022-05-26T19:33:25Z,52.1,TA120-T246187
1653593628000,2022-05-26T19:33:48Z,70.4,TA120-T246184
1653593643000,2022-05-26T19:34:03Z,56.6,TA120-T246191
1653593659000,2022-05-26T19:34:19Z,32.6,TA120-T246183
1653593665000,2022-05-26T19:34:25Z,48.7,TA120-T246187
1653593688000,2022-05-26T19:34:48Z,69.5,TA120-T246184
1653593703000,2022-05-26T19:35:03Z,48.1,TA120-T246191
1653593719000,2022-05-26T19:35:19Z,32.2,TA120-T246183
1653593725000,2022-05-26T19:35:25Z,49.3,TA120-T246187
1653593748000,2022-05-26T19:35:48Z,70.5,TA120-T246184
1653593763000,2022-05-26T19:36:03Z,50.8,TA120-T246191
1653593779000,2022-05-26T19:36:19Z,32.3,TA120-T246183
1653593785000,2022-05-26T19:36:25Z,51.3,TA120-T246187
1653593808000,2022-05-26T19:36:48Z,63,TA120-T246184
1653593823000,2022-05-26T19:37:03Z,57.6,TA120-T246191
1653593839000,2022-05-26T19:37:19Z,32.2,TA120-T246183
1653593845000,2022-05-26T19:37:25Z,53.1,TA120-T246187
1653593868000,2022-05-26T19:37:48Z,70.8,TA120-T246184
1653593883000,2022-05-26T19:38:03Z,54.2,TA120-T246191
1653593899000,2022-05-26T19:38:19Z,32.4,TA120-T246183
1653593905000,2022-05-26T19:38:25Z,52.5,TA120-T246187
1653593928000,2022-05-26T19:38:48Z,68.4,TA120-T246184
1653593943000,2022-05-26T19:39:03Z,55.3,TA120-T246191
1653593959000,2022-05-26T19:39:19Z,32.2,TA120-T246183
1653593965000,2022-05-26T19:39:25Z,52.7,TA120-T246187
1653593988000,2022-05-26T19:39:48Z,69.8,TA120-T246184
1653594003000,2022-05-26T19:40:03Z,50.1,TA120-T246191
1653594019000,2022-05-26T19:40:19Z,32.3,TA120-T246183
1653594025000,2022-05-26T19:40:25Z,51.8,TA120-T246187
1653594048000,2022-05-26T19:40:48Z,68.4,TA120-T246184
1653594063000,2022-05-26T19:41:03Z,53.8,TA120-T246191
1653594079000,2022-05-26T19:41:19Z,32.1,TA120-T246183
1653594085000,2022-05-26T19:41:25Z,54.2,TA120-T246187
1653594108000,2022-05-26T19:41:48Z,72.2,TA120-T246184
1653594123000,2022-05-26T19:42:03Z,54.2,TA120-T246191
1653594139000,2022-05-26T19:42:19Z,32.4,TA120-T246183
1653594145000,2022-05-26T19:42:25Z,52.4,TA120-T246187
1653594168000,2022-05-26T19:42:48Z,69.5,TA120-T246184
1653594183000,2022-05-26T19:43:03Z,53,TA120-T246191
1653594199000,2022-05-26T19:43:19Z,32.4,TA120-T246183
1653594205000,2022-05-26T19:43:25Z,51.8,TA120-T246187
1653594228000,2022-05-26T19:43:48Z,68.3,TA120-T246184
1653594243000,2022-05-26T19:44:03Z,48.2,TA120-T246191
1653594259000,2022-05-26T19:44:19Z,32.1,TA120-T246183
1653594265000,2022-05-26T19:44:25Z,55.7,TA120-T246187
1653594288000,2022-05-26T19:44:48Z,67.4,TA120-T246184
1653594303000,2022-05-26T19:45:03Z,48.1,TA120-T246191
1653594319000,2022-05-26T19:45:19Z,32.5,TA120-T246183
1653594325000,2022-05-26T19:45:25Z,55.1,TA120-T246187
1653594348000,2022-05-26T19:45:48Z,67.4,TA120-T246184
1653594363000,2022-05-26T19:46:03Z,49.8,TA120-T246191
1653594379000,2022-05-26T19:46:19Z,32.6,TA120-T246183
1653594385000,2022-05-26T19:46:25Z,55.1,TA120-T246187
1653594408000,2022-05-26T19:46:48Z,70,TA120-T246184
1653594423000,2022-05-26T19:47:03Z,49.5,TA120-T246191
1653594439000,2022-05-26T19:47:19Z,32.5,TA120-T246183
1653594445000,2022-05-26T19:47:25Z,54.7,TA120-T246187
1653594468000,2022-05-26T19:47:48Z,68.9,TA120-T246184
1653594483000,2022-05-26T19:48:03Z,57.1,TA120-T246191
1653594499000,2022-05-26T19:48:19Z,32.4,TA120-T246183
1653594505000,2022-05-26T19:48:25Z,54,TA120-T246187
1653594528000,2022-05-26T19:48:48Z,71.6,TA120-T246184
1653594543000,2022-05-26T19:49:03Z,53.9,TA120-T246191
1653594559000,2022-05-26T19:49:19Z,32.9,TA120-T246183
1653594565000,2022-05-26T19:49:25Z,53.2,TA120-T246187
1653594588000,2022-05-26T19:49:48Z,68.4,TA120-T246184
1653594603000,2022-05-26T19:50:03Z,48.9,TA120-T246191
1653594619000,2022-05-26T19:50:19Z,32.3,TA120-T246183
1653594625000,2022-05-26T19:50:25Z,56.7,TA120-T246187
1653594648000,2022-05-26T19:50:48Z,68.5,TA120-T246184
1653594663000,2022-05-26T19:51:03Z,51.6,TA120-T246191
1653594679000,2022-05-26T19:51:19Z,32.1,TA120-T246183
1653594685000,2022-05-26T19:51:25Z,56.3,TA120-T246187
1653594708000,2022-05-26T19:51:48Z,71.2,TA120-T246184
1653594723000,2022-05-26T19:52:03Z,55.3,TA120-T246191
1653594739000,2022-05-26T19:52:19Z,32.2,TA120-T246183
1653594745000,2022-05-26T19:52:25Z,57,TA120-T246187
1653594768000,2022-05-26T19:52:48Z,68.5,TA120-T246184
1653594783000,2022-05-26T19:53:03Z,53.1,TA120-T246191
1653594799000,2022-05-26T19:53:19Z,32.5,TA120-T246183
1653594805000,2022-05-26T19:53:25Z,53,TA120-T246187
1653594828000,2022-05-26T19:53:48Z,68.7,TA120-T246184
1653594843000,2022-05-26T19:54:03Z,54,TA120-T246191
1653594859000,2022-05-26T19:54:19Z,32.9,TA120-T246183
1653594865000,2022-05-26T19:54:25Z,57.1,TA120-T246187
1653594888000,2022-05-26T19:54:48Z,70,TA120-T246184
1653594903000,2022-05-26T19:55:03Z,54.4,TA120-T246191
1653594919000,2022-05-26T19:55:19Z,33.1,TA120-T246183
1653594925000,2022-05-26T19:55:25Z,53.7,TA120-T246187
1653594948000,2022-05-26T19:55:48Z,72.6,TA120-T246184
1653594963000,2022-05-26T19:56:03Z,53.9,TA120-T246191
1653594979000,2022-05-26T19:56:19Z,33,TA120-T246183
1653594985000,2022-05-26T19:56:25Z,52.8,TA120-T246187
1653595008000,2022-05-26T19:56:48Z,63.3,TA120-T246184
1653595023000,2022-05-26T19:57:03Z,49,TA120-T246191
1653595039000,2022-05-26T19:57:19Z,33,TA120-T246183
1653595045000,2022-05-26T19:57:25Z,56.9,TA120-T246187
1653595068000,2022-05-26T19:57:48Z,69.8,TA120-T246184
1653595083000,2022-05-26T19:58:03Z,54.2,TA120-T246191
1653595099000,2022-05-26T19:58:19Z,34.1,TA120-T246183
1653595105000,2022-05-26T19:58:25Z,52.7,TA120-T246187
1653595128000,2022-05-26T19:58:48Z,69,TA120-T246184
1653595143000,2022-05-26T19:59:03Z,54.7,TA120-T246191
1653595159000,2022-05-26T19:59:19Z,32.9,TA120-T246183
1653595165000,2022-05-26T19:59:25Z,54.6,TA120-T246187
1653595188000,2022-05-26T19:59:48Z,68.1,TA120-T246184
1653595203000,2022-05-26T20:00:03Z,55.1,TA120-T246191
1653595219000,2022-05-26T20:00:19Z,33.2,TA120-T246183
1653595225000,2022-05-26T20:00:25Z,57.3,TA120-T246187
1653595248000,2022-05-26T20:00:48Z,71.7,TA120-T246184
1653595263000,2022-05-26T20:01:03Z,53.6,TA120-T246191
1653595279000,2022-05-26T20:01:19Z,33.1,TA120-T246183
1653595285000,2022-05-26T20:01:25Z,57,TA120-T246187
1653595308000,2022-05-26T20:01:48Z,72.3,TA120-T246184
1653595323000,2022-05-26T20:02:03Z,54.2,TA120-T246191
1653595339000,2022-05-26T20:02:19Z,32.8,TA120-T246183
1653595345000,2022-05-26T20:02:25Z,58.2,TA120-T246187
1653595368000,2022-05-26T20:02:48Z,66.8,TA120-T246184
1653595383000,2022-05-26T20:03:03Z,56.1,TA120-T246191
1653595399000,2022-05-26T20:03:19Z,33.4,TA120-T246183
1653595405000,2022-05-26T20:03:25Z,57.4,TA120-T246187
1653595428000,2022-05-26T20:03:48Z,69.4,TA120-T246184
1653595443000,2022-05-26T20:04:03Z,61.2,TA120-T246191
1653595459000,2022-05-26T20:04:19Z,38.6,TA120-T246183
1653595465000,2022-05-26T20:04:25Z,56.9,TA120-T246187
1653595488000,2022-05-26T20:04:48Z,64.4,TA120-T246184
1653595503000,2022-05-26T20:05:03Z,53.6,TA120-T246191
1653595519000,2022-05-26T20:05:19Z,32.8,TA120-T246183
1653595525000,2022-05-26T20:05:25Z,58.6,TA120-T246187
1653595548000,2022-05-26T20:05:48Z,68.4,TA120-T246184
1653595563000,2022-05-26T20:06:03Z,49.7,TA120-T246191
1653595579000,2022-05-26T20:06:19Z,33.1,TA120-T246183
