time,readable_time,dBA,dev-id
1663087719000,2022-09-13T16:48:39Z,70.6,TA120-T246184
1663087732000,2022-09-13T16:48:52Z,59.7,TA120-T246187
1663087748000,2022-09-13T16:49:08Z,35.1,TA120-T246183
1663087752000,2022-09-13T16:49:12Z,52.3,TA120-T246191
1663087779000,2022-09-13T16:49:39Z,70.1,TA120-T246184
1663087792000,2022-09-13T16:49:52Z,62.5,TA120-T246187
1663087808000,2022-09-13T16:50:08Z,35,TA120-T246183
1663087812000,2022-09-13T16:50:12Z,54.2,TA120-T246191
1663087839000,2022-09-13T16:50:39Z,66.6,TA120-T246184
1663087852000,2022-09-13T16:50:52Z,58.6,TA120-T246187
1663087868000,2022-09-13T16:51:08Z,35,TA120-T246183
1663087872000,2022-09-13T16:51:12Z,52.8,TA120-T246191
1663087899000,2022-09-13T16:51:39Z,66.8,TA120-T246184
1663087912000,2022-09-13T16:51:52Z,60.5,TA120-T246187
1663087928000,2022-09-13T16:52:08Z,35,TA120-T246183
1663087932000,2022-09-13T16:52:12Z,58,TA120-T246191
1663087959000,2022-09-13T16:52:39Z,66.2,TA120-T246184
1663087972000,2022-09-13T16:52:52Z,61.5,TA120-T246187
1663087988000,2022-09-13T16:53:08Z,34.8,TA120-T246183
1663087992000,2022-09-13T16:53:12Z,52.1,TA120-T246191
1663088019000,2022-09-13T16:53:39Z,70.4,TA120-T246184
1663088032000,2022-09-13T16:53:52Z,60,TA120-T246187
1663088048000,2022-09-13T16:54:08Z,34.5,TA120-T246183
1663088052000,2022-09-13T16:54:12Z,52.5,TA120-T246191
1663088079000,2022-09-13T16:54:39Z,70.3,TA120-T246184
1663088108000,2022-09-13T16:55:08Z,34.4,TA120-T246183
1663088112000,2022-09-13T16:55:12Z,52.8,TA120-T246191
1663088139000,2022-09-13T16:55:39Z,70,TA120-T246184
1663088168000,2022-09-13T16:56:08Z,34.4,TA120-T246183
1663088172000,2022-09-13T16:56:12Z,53.6,TA120-T246191
1663088199000,2022-09-13T16:56:39Z,66.4,TA120-T246184
1663088228000,2022-09-13T16:57:08Z,34.7,TA120-T246183
1663088232000,2022-09-13T16:57:12Z,54.2,TA120-T246191
1663088259000,2022-09-13T16:57:39Z,66.8,TA120-T246184
1663088288000,2022-09-13T16:58:08Z,34.8,TA120-T246183
1663088292000,2022-09-13T16:58:12Z,53.7,TA120-T246191
1663088319000,2022-09-13T16:58:39Z,70.2,TA120-T246184
1663088348000,2022-09-13T16:59:08Z,34.9,TA120-T246183
1663088352000,2022-09-13T16:59:12Z,53.5,TA120-T246191
1663088379000,2022-09-13T16:59:39Z,70.6,TA120-T246184
1663088408000,2022-09-13T17:00:08Z,34.4,TA120-T246183
1663088412000,2022-09-13T17:00:12Z,50.6,TA120-T246191
1663088439000,2022-09-13T17:00:39Z,69.5,TA120-T246184
1663088468000,2022-09-13T17:01:08Z,34.2,TA120-T246183
1663088472000,2022-09-13T17:01:12Z,51.2,TA120-T246191
1663088499000,2022-09-13T17:01:39Z,67.6,TA120-T246184
1663088528000,2022-09-13T17:02:08Z,34.3,TA120-T246183
1663088532000,2022-09-13T17:02:12Z,56.2,TA120-T246191
1663088559000,2022-09-13T17:02:39Z,70.1,TA120-T246184
1663088588000,2022-09-13T17:03:08Z,34.5,TA120-T246183
1663088592000,2022-09-13T17:03:12Z,53.9,TA120-T246191
1663088619000,2022-09-13T17:03:39Z,68.6,TA120-T246184
1663088648000,2022-09-13T17:04:08Z,34.4,TA120-T246183
1663088652000,2022-09-13T17:04:12Z,54.9,TA120-T246191
1663088679000,2022-09-13T17:04:39Z,67.5,TA120-T246184
1663088708000,2022-09-13T17:05:08Z,34.3,TA120-T246183
1663088712000,2022-09-13T17:05:12Z,51.1,TA120-T246191
1663088739000,2022-09-13T17:05:39Z,69.2,TA120-T246184
1663088768000,2022-09-13T17:06:08Z,34.4,TA120-T246183
1663088772000,2022-09-13T17:06:12Z,53.7,TA120-T246191
1663088799000,2022-09-13T17:06:39Z,66.7,TA120-T246184
1663088828000,2022-09-13T17:07:08Z,34.5,TA120-T246183
1663088832000,2022-09-13T17:07:12Z,53.5,TA120-T246191
1663088859000,2022-09-13T17:07:39Z,68.7,TA120-T246184
1663088888000,2022-09-13T17:08:08Z,34.8,TA120-T246183
1663088892000,2022-09-13T17:08:12Z,51.5,TA120-T246191
1663088919000,2022-09-13T17:08:39Z,69.2,TA120-T246184
1663088948000,2022-09-13T17:09:08Z,34.9,TA120-T246183
1663088952000,2022-09-13T17:09:12Z,53.9,TA120-T246191
1663088979000,2022-09-13T17:09:39Z,67.5,TA120-T246184
1663089008000,2022-09-13T17:10:08Z,34.4,TA120-T246183
1663089012000,2022-09-13T17:10:12Z,51.8,TA120-T246191
1663089039000,2022-09-13T17:10:39Z,67.5,TA120-T246184
1663089068000,2022-09-13T17:11:08Z,34.3,TA120-T246183
1663089072000,2022-09-13T17:11:12Z,54.8,TA120-T246191
1663089099000,2022-09-13T17:11:39Z,67.1,TA120-T246184
1663089128000,2022-09-13T17:12:08Z,34.3,TA120-T246183
1663089132000,2022-09-13T17:12:12Z,53.7,TA120-T246191
1663089159000,2022-09-13T17:12:39Z,69.8,TA120-T246184
1663089188000,2022-09-13T17:13:08Z,34.3,TA120-T246183
1663089192000,2022-09-13T17:13:12Z,50.5,TA120-T246191
1663089219000,2022-09-13T17:13:39Z,70.1,TA120-T246184
1663089248000,2022-09-13T17:14:08Z,34.7,TA120-T246183
1663089252000,2022-09-13T17:14:12Z,54.3,TA120-T246191
1663089279000,2022-09-13T17:14:39Z,68.7,TA120-T246184
1663089308000,2022-09-13T17:15:08Z,34.2,TA120-T246183
1663089312000,2022-09-13T17:15:12Z,55.3,TA120-T246191
1663089339000,2022-09-13T17:15:39Z,67.7,TA120-T246184
1663089368000,2022-09-13T17:16:08Z,34.2,TA120-T246183
1663089372000,2022-09-13T17:16:12Z,53.5,TA120-T246191
1663089399000,2022-09-13T17:16:39Z,69,TA120-T246184
1663089428000,2022-09-13T17:17:08Z,34.3,TA120-T246183
1663089432000,2022-09-13T17:17:12Z,52.8,TA120-T246191
1663089459000,2022-09-13T17:17:39Z,69,TA120-T246184
1663089488000,2022-09-13T17:18:08Z,34.2,TA120-T246183
1663089492000,2022-09-13T17:18:12Z,52.8,TA120-T246191
1663089519000,2022-09-13T17:18:39Z,69.1,TA120-T246184
1663089548000,2022-09-13T17:19:08Z,34.2,TA120-T246183
1663089552000,2022-09-13T17:19:12Z,53.1,TA120-T246191
1663089579000,2022-09-13T17:19:39Z,68.9,TA120-T246184
1663089608000,2022-09-13T17:20:08Z,34.4,TA120-T246183
1663089612000,2022-09-13T17:20:12Z,53.7,TA120-T246191
1663089639000,2022-09-13T17:20:39Z,70.1,TA120-T246184
1663089668000,2022-09-13T17:21:08Z,34.1,TA120-T246183
1663089672000,2022-09-13T17:21:12Z,52.3,TA120-T246191
1663089699000,2022-09-13T17:21:39Z,68.9,TA120-T246184
1663089728000,2022-09-13T17:22:08Z,34.2,TA120-T246183
1663089732000,2022-09-13T17:22:12Z,52.4,TA120-T246191
1663089759000,2022-09-13T17:22:39Z,68.6,TA120-T246184
1663089788000,2022-09-13T17:23:08Z,34.3,TA120-T246183
1663089792000,2022-09-13T17:23:12Z,52.7,TA120-T246191
1663089819000,2022-09-13T17:23:39Z,69.6,TA120-T246184
1663089848000,2022-09-13T17:24:08Z,33.9,TA120-T246183
1663089852000,2022-09-13T17:24:12Z,51,TA120-T246191
1663089879000,2022-09-13T17:24:39Z,68.5,TA120-T246184
1663089908000,2022-09-13T17:25:08Z,33.7,TA120-T246183
1663089912000,2022-09-13T17:25:12Z,54.1,TA120-T246191
1663089939000,2022-09-13T17:25:39Z,66.5,TA120-T246184
1663089968000,2022-09-13T17:26:08Z,33.8,TA120-T246183
1663089972000,2022-09-13T17:26:12Z,50.5,TA120-T246191
1663089999000,2022-09-13T17:26:39Z,69,TA120-T246184
1663090028000,2022-09-13T17:27:08Z,33.8,TA120-T246183
1663090032000,2022-09-13T17:27:12Z,54.1,TA120-T246191
1663090059000,2022-09-13T17:27:39Z,65.2,TA120-T246184
1663090088000,2022-09-13T17:28:08Z,34.1,TA120-T246183
1663090092000,2022-09-13T17:28:12Z,55.2,TA120-T246191
1663090119000,2022-09-13T17:28:39Z,68.7,TA120-T246184
1663090148000,2022-09-13T17:29:08Z,33.7,TA120-T246183
1663090152000,2022-09-13T17:29:12Z,54,TA120-T246191
1663090179000,2022-09-13T17:29:39Z,70.3,TA120-T246184
1663090208000,2022-09-13T17:30:08Z,33.8,TA120-T246183
1663090212000,2022-09-13T17:30:12Z,53.5,TA120-T246191
1663090239000,2022-09-13T17:30:39Z,69.5,TA120-T246184
1663090268000,2022-09-13T17:31:08Z,33.9,TA120-T246183
1663090272000,2022-09-13T17:31:12Z,53,TA120-T246191
1663090299000,2022-09-13T17:31:39Z,68.5,TA120-T246184
1663090328000,2022-09-13T17:32:08Z,33.9,TA120-T246183
1663090332000,2022-09-13T17:32:12Z,53.2,TA120-T246191
1663090359000,2022-09-13T17:32:39Z,67.5,TA120-T246184
1663090388000,2022-09-13T17:33:08Z,34.7,TA120-T246183
1663090392000,2022-09-13T17:33:12Z,52.3,TA120-T246191
1663090419000,2022-09-13T17:33:39Z,69.7,TA120-T246184
1663090448000,2022-09-13T17:34:08Z,34.8,TA120-T246183
1663090452000,2022-09-13T17:34:12Z,52.5,TA120-T246191
1663090479000,2022-09-13T17:34:39Z,69.9,TA120-T246184
1663090508000,2022-09-13T17:35:08Z,34.2,TA120-T246183
1663090512000,2022-09-13T17:35:12Z,52.5,TA120-T246191
1663090539000,2022-09-13T17:35:39Z,68.1,TA120-T246184
1663090568000,2022-09-13T17:36:08Z,33.8,TA120-T246183
1663090572000,2022-09-13T17:36:12Z,55.5,TA120-T246191
1663090599000,2022-09-13T17:36:39Z,65.4,TA120-T246184
1663090628000,2022-09-13T17:37:08Z,34,TA120-T246183
1663090632000,2022-09-13T17:37:12Z,53.8,TA120-T246191
1663090659000,2022-09-13T17:37:39Z,71.6,TA120-T246184
1663090688000,2022-09-13T17:38:08Z,33.9,TA120-T246183
1663090692000,2022-09-13T17:38:12Z,49.9,TA120-T246191
1663090719000,2022-09-13T17:38:39Z,69.1,TA120-T246184
1663090748000,2022-09-13T17:39:08Z,33.9,TA120-T246183
1663090752000,2022-09-13T17:39:12Z,51.7,TA120-T246191
1663090779000,2022-09-13T17:39:39Z,67.8,TA120-T246184
1663090808000,2022-09-13T17:40:08Z,34,TA120-T246183
1663090812000,2022-09-13T17:40:12Z,54,TA120-T246191
1663090839000,2022-09-13T17:40:39Z,65.9,TA120-T246184
1663090868000,2022-09-13T17:41:08Z,34.1,TA120-T246183
1663090872000,2022-09-13T17:41:12Z,50,TA120-T246191
1663090899000,2022-09-13T17:41:39Z,70.2,TA120-T246184
1663090928000,2022-09-13T17:42:08Z,33.9,TA120-T246183
1663090932000,2022-09-13T17:42:12Z,52.2,TA120-T246191
1663090959000,2022-09-13T17:42:39Z,71.2,TA120-T246184
1663090988000,2022-09-13T17:43:08Z,33.8,TA120-T246183
1663090992000,2022-09-13T17:43:12Z,52.8,TA120-T246191
1663091019000,2022-09-13T17:43:39Z,68.3,TA120-T246184
1663091048000,2022-09-13T17:44:08Z,34.1,TA120-T246183
1663091052000,2022-09-13T17:44:12Z,54.5,TA120-T246191
1663091079000,2022-09-13T17:44:39Z,70.7,TA120-T246184
1663091108000,2022-09-13T17:45:08Z,34,TA120-T246183
1663091112000,2022-09-13T17:45:12Z,56.2,TA120-T246191
1663091139000,2022-09-13T17:45:39Z,64.1,TA120-T246184
1663091168000,2022-09-13T17:46:08Z,33.9,TA120-T246183
1663091172000,2022-09-13T17:46:12Z,54.3,TA120-T246191
1663091199000,2022-09-13T17:46:39Z,67.3,TA120-T246184
1663091228000,2022-09-13T17:47:08Z,33.9,TA120-T246183
1663091232000,2022-09-13T17:47:12Z,51,TA120-T246191
1663091259000,2022-09-13T17:47:39Z,69.3,TA120-T246184
1663091288000,2022-09-13T17:48:08Z,34.1,TA120-T246183
1663091292000,2022-09-13T17:48:12Z,51.7,TA120-T246191
1663091319000,2022-09-13T17:48:39Z,69.2,TA120-T246184
1663091348000,2022-09-13T17:49:08Z,34,TA120-T246183
1663091352000,2022-09-13T17:49:12Z,51.6,TA120-T246191
1663091379000,2022-09-13T17:49:39Z,68,TA120-T246184
1663091408000,2022-09-13T17:50:08Z,33.8,TA120-T246183
1663091412000,2022-09-13T17:50:12Z,55.1,TA120-T246191
1663091439000,2022-09-13T17:50:39Z,66.1,TA120-T246184
1663091472000,2022-09-13T17:51:12Z,51.5,TA120-T246191
1663091472000,2022-09-13T17:51:12Z,33.9,TA120-T246183
1663091499000,2022-09-13T17:51:39Z,70.6,TA120-T246184
1663091532000,2022-09-13T17:52:12Z,34.2,TA120-T246183
1663091532000,2022-09-13T17:52:12Z,55.2,TA120-T246191
1663091559000,2022-09-13T17:52:39Z,66,TA120-T246184
1663091592000,2022-09-13T17:53:12Z,59.1,TA120-T246191
1663091592000,2022-09-13T17:53:12Z,34,TA120-T246183
1663091619000,2022-09-13T17:53:39Z,67,TA120-T246184
1663091652000,2022-09-13T17:54:12Z,34.1,TA120-T246183
1663091652000,2022-09-13T17:54:12Z,52.2,TA120-T246191
1663091679000,2022-09-13T17:54:39Z,70.3,TA120-T246184
1663091712000,2022-09-13T17:55:12Z,53,TA120-T246191
1663091712000,2022-09-13T17:55:12Z,34.3,TA120-T246183
1663091739000,2022-09-13T17:55:39Z,67.2,TA120-T246184
1663091772000,2022-09-13T17:56:12Z,34.7,TA120-T246183
1663091772000,2022-09-13T17:56:12Z,51.6,TA120-T246191
1663091799000,2022-09-13T17:56:39Z,66,TA120-T246184
1663091832000,2022-09-13T17:57:12Z,49.7,TA120-T246191
1663091832000,2022-09-13T17:57:12Z,33.9,TA120-T246183
1663091859000,2022-09-13T17:57:39Z,67.3,TA120-T246184
1663091892000,2022-09-13T17:58:12Z,34.2,TA120-T246183
1663091892000,2022-09-13T17:58:12Z,51,TA120-T246191
1663091919000,2022-09-13T17:58:39Z,67.5,TA120-T246184
1663091952000,2022-09-13T17:59:12Z,52.1,TA120-T246191
1663091952000,2022-09-13T17:59:12Z,33.8,TA120-T246183
1663091979000,2022-09-13T17:59:39Z,69.1,TA120-T246184
1663092012000,2022-09-13T18:00:12Z,33.8,TA120-T246183
1663092012000,2022-09-13T18:00:12Z,49.7,TA120-T246191
1663092039000,2022-09-13T18:00:39Z,69.9,TA120-T246184
1663092072000,2022-09-13T18:01:12Z,49.7,TA120-T246191
1663092072000,2022-09-13T18:01:12Z,34,TA120-T246183
1663092099000,2022-09-13T18:01:39Z,65.6,TA120-T246184
1663092132000,2022-09-13T18:02:12Z,34.1,TA120-T246183
1663092132000,2022-09-13T18:02:12Z,51.7,TA120-T246191
1663092159000,2022-09-13T18:02:39Z,63.5,TA120-T246184
1663092192000,2022-09-13T18:03:12Z,53.9,TA120-T246191
1663092192000,2022-09-13T18:03:12Z,34.4,TA120-T246183
1663092219000,2022-09-13T18:03:39Z,70.4,TA120-T246184
1663092252000,2022-09-13T18:04:12Z,34,TA120-T246183
1663092252000,2022-09-13T18:04:12Z,51.8,TA120-T246191
1663092279000,2022-09-13T18:04:39Z,66.1,TA120-T246184
1663092312000,2022-09-13T18:05:12Z,48.4,TA120-T246191
1663092312000,2022-09-13T18:05:12Z,38,TA120-T246183
1663092339000,2022-09-13T18:05:39Z,68.7,TA120-T246184
1663092372000,2022-09-13T18:06:12Z,34.1,TA120-T246183
1663092372000,2022-09-13T18:06:12Z,51.6,TA120-T246191
1663092399000,2022-09-13T18:06:39Z,66,TA120-T246184
1663092432000,2022-09-13T18:07:12Z,48.6,TA120-T246191
1663092432000,2022-09-13T18:07:12Z,34.2,TA120-T246183
1663092459000,2022-09-13T18:07:39Z,69.4,TA120-T246184
1663092492000,2022-09-13T18:08:12Z,33.8,TA120-T246183
1663092492000,2022-09-13T18:08:12Z,50.7,TA120-T246191
1663092519000,2022-09-13T18:08:39Z,68.7,TA120-T246184
1663092552000,2022-09-13T18:09:12Z,52.6,TA120-T246191
1663092552000,2022-09-13T18:09:12Z,34.3,TA120-T246183
1663092579000,2022-09-13T18:09:39Z,69.5,TA120-T246184
1663092612000,2022-09-13T18:10:12Z,34,TA120-T246183
1663092612000,2022-09-13T18:10:12Z,52.7,TA120-T246191
1663092639000,2022-09-13T18:10:39Z,67.9,TA120-T246184
1663092672000,2022-09-13T18:11:12Z,53.2,TA120-T246191
1663092672000,2022-09-13T18:11:12Z,33.8,TA120-T246183
1663092699000,2022-09-13T18:11:39Z,68.8,TA120-T246184
1663092732000,2022-09-13T18:12:12Z,33.9,TA120-T246183
1663092732000,2022-09-13T18:12:12Z,52,TA120-T246191
1663092759000,2022-09-13T18:12:39Z,63.6,TA120-T246184
1663092792000,2022-09-13T18:13:12Z,53.3,TA120-T246191
1663092792000,2022-09-13T18:13:12Z,33.8,TA120-T246183
1663092819000,2022-09-13T18:13:39Z,69.1,TA120-T246184
1663092852000,2022-09-13T18:14:12Z,34.5,TA120-T246183
1663092852000,2022-09-13T18:14:12Z,52.6,TA120-T246191
1663092879000,2022-09-13T18:14:39Z,69.4,TA120-T246184
1663092912000,2022-09-13T18:15:12Z,51.1,TA120-T246191
1663092912000,2022-09-13T18:15:12Z,33.9,TA120-T246183
1663092939000,2022-09-13T18:15:39Z,67.7,TA120-T246184
1663092972000,2022-09-13T18:16:12Z,33.7,TA120-T246183
1663092972000,2022-09-13T18:16:12Z,51,TA120-T246191
1663092999000,2022-09-13T18:16:39Z,65.9,TA120-T246184
1663093032000,2022-09-13T18:17:12Z,53.3,TA120-T246191
1663093032000,2022-09-13T18:17:12Z,34.2,TA120-T246183
1663093059000,2022-09-13T18:17:39Z,68.5,TA120-T246184
1663093092000,2022-09-13T18:18:12Z,34,TA120-T246183
1663093092000,2022-09-13T18:18:12Z,55.4,TA120-T246191
1663093119000,2022-09-13T18:18:39Z,69.7,TA120-T246184
1663093152000,2022-09-13T18:19:12Z,51.5,TA120-T246191
1663093152000,2022-09-13T18:19:12Z,34.5,TA120-T246183
1663093179000,2022-09-13T18:19:39Z,67.2,TA120-T246184
1663093212000,2022-09-13T18:20:12Z,34.1,TA120-T246183
1663093212000,2022-09-13T18:20:12Z,49.6,TA120-T246191
1663093239000,2022-09-13T18:20:39Z,65.2,TA120-T246184
1663093272000,2022-09-13T18:21:12Z,53.9,TA120-T246191
1663093272000,2022-09-13T18:21:12Z,34,TA120-T246183
1663093299000,2022-09-13T18:21:39Z,67.5,TA120-T246184
1663093332000,2022-09-13T18:22:12Z,34,TA120-T246183
1663093332000,2022-09-13T18:22:12Z,49.4,TA120-T246191
1663093359000,2022-09-13T18:22:39Z,68.3,TA120-T246184
1663093392000,2022-09-13T18:23:12Z,48.4,TA120-T246191
1663093392000,2022-09-13T18:23:12Z,34,TA120-T246183
1663093419000,2022-09-13T18:23:39Z,61.3,TA120-T246184
1663093452000,2022-09-13T18:24:12Z,34.1,TA120-T246183
1663093452000,2022-09-13T18:24:12Z,52.8,TA120-T246191
1663093479000,2022-09-13T18:24:39Z,67.6,TA120-T246184
1663093512000,2022-09-13T18:25:12Z,49.9,TA120-T246191
1663093512000,2022-09-13T18:25:12Z,34.1,TA120-T246183
1663093539000,2022-09-13T18:25:39Z,66.7,TA120-T246184
1663093572000,2022-09-13T18:26:12Z,34.5,TA120-T246183
1663093572000,2022-09-13T18:26:12Z,51.4,TA120-T246191
1663093599000,2022-09-13T18:26:39Z,65.5,TA120-T246184
1663093632000,2022-09-13T18:27:12Z,52.3,TA120-T246191
1663093632000,2022-09-13T18:27:12Z,34,TA120-T246183
1663093659000,2022-09-13T18:27:39Z,70.4,TA120-T246184
1663093692000,2022-09-13T18:28:12Z,34.2,TA120-T246183
1663093692000,2022-09-13T18:28:12Z,53.1,TA120-T246191
1663093719000,2022-09-13T18:28:39Z,67.6,TA120-T246184
1663093752000,2022-09-13T18:29:12Z,49.5,TA120-T246191
1663093752000,2022-09-13T18:29:12Z,34,TA120-T246183
1663093779000,2022-09-13T18:29:39Z,67.1,TA120-T246184
1663093812000,2022-09-13T18:30:12Z,34.2,TA120-T246183
1663093812000,2022-09-13T18:30:12Z,52.7,TA120-T246191
1663093839000,2022-09-13T18:30:39Z,67.1,TA120-T246184
1663093872000,2022-09-13T18:31:12Z,51.3,TA120-T246191
1663093872000,2022-09-13T18:31:12Z,35,TA120-T246183
1663093899000,2022-09-13T18:31:39Z,66.2,TA120-T246184
1663093932000,2022-09-13T18:32:12Z,34.5,TA120-T246183
1663093932000,2022-09-13T18:32:12Z,48.9,TA120-T246191
1663093959000,2022-09-13T18:32:39Z,61.9,TA120-T246184
1663093992000,2022-09-13T18:33:12Z,50.1,TA120-T246191
1663093992000,2022-09-13T18:33:12Z,34.8,TA120-T246183
1663094019000,2022-09-13T18:33:39Z,65.1,TA120-T246184
1663094052000,2022-09-13T18:34:12Z,34.5,TA120-T246183
1663094052000,2022-09-13T18:34:12Z,50.9,TA120-T246191
1663094079000,2022-09-13T18:34:39Z,68.7,TA120-T246184
1663094112000,2022-09-13T18:35:12Z,50,TA120-T246191
1663094112000,2022-09-13T18:35:12Z,34.5,TA120-T246183
1663094139000,2022-09-13T18:35:39Z,64.9,TA120-T246184
1663094172000,2022-09-13T18:36:12Z,34.5,TA120-T246183
1663094172000,2022-09-13T18:36:12Z,49.4,TA120-T246191
1663094199000,2022-09-13T18:36:39Z,68.3,TA120-T246184
1663094232000,2022-09-13T18:37:12Z,50.8,TA120-T246191
1663094232000,2022-09-13T18:37:12Z,34.6,TA120-T246183
1663094259000,2022-09-13T18:37:39Z,62.5,TA120-T246184
1663094292000,2022-09-13T18:38:12Z,34.6,TA120-T246183
1663094292000,2022-09-13T18:38:12Z,51,TA120-T246191
1663094319000,2022-09-13T18:38:39Z,68.6,TA120-T246184
1663094352000,2022-09-13T18:39:12Z,56.1,TA120-T246191
1663094352000,2022-09-13T18:39:12Z,35,TA120-T246183
1663094379000,2022-09-13T18:39:39Z,68,TA120-T246184
1663094412000,2022-09-13T18:40:12Z,34.4,TA120-T246183
1663094412000,2022-09-13T18:40:12Z,51.1,TA120-T246191
1663094439000,2022-09-13T18:40:39Z,66.1,TA120-T246184
1663094472000,2022-09-13T18:41:12Z,51.1,TA120-T246191
1663094472000,2022-09-13T18:41:12Z,34.6,TA120-T246183
1663094499000,2022-09-13T18:41:39Z,64.4,TA120-T246184
1663094532000,2022-09-13T18:42:12Z,34.5,TA120-T246183
1663094532000,2022-09-13T18:42:12Z,50,TA120-T246191
1663094559000,2022-09-13T18:42:39Z,65.1,TA120-T246184
1663094592000,2022-09-13T18:43:12Z,50,TA120-T246191
1663094592000,2022-09-13T18:43:12Z,34.5,TA120-T246183
1663094619000,2022-09-13T18:43:39Z,66.9,TA120-T246184
1663094652000,2022-09-13T18:44:12Z,34.4,TA120-T246183
1663094652000,2022-09-13T18:44:12Z,49.4,TA120-T246191
1663094679000,2022-09-13T18:44:39Z,67,TA120-T246184
1663094712000,2022-09-13T18:45:12Z,49.8,TA120-T246191
1663094712000,2022-09-13T18:45:12Z,34.3,TA120-T246183
1663094739000,2022-09-13T18:45:39Z,67.8,TA120-T246184
1663094772000,2022-09-13T18:46:12Z,34.4,TA120-T246183
1663094772000,2022-09-13T18:46:12Z,49.5,TA120-T246191
1663094799000,2022-09-13T18:46:39Z,63.1,TA120-T246184
1663094832000,2022-09-13T18:47:12Z,52.2,TA120-T246191
1663094832000,2022-09-13T18:47:12Z,34.5,TA120-T246183
1663094859000,2022-09-13T18:47:39Z,59.9,TA120-T246184
1663094892000,2022-09-13T18:48:12Z,34.5,TA120-T246183
1663094892000,2022-09-13T18:48:12Z,52.2,TA120-T246191
1663094919000,2022-09-13T18:48:39Z,67.3,TA120-T246184
1663094952000,2022-09-13T18:49:12Z,52.7,TA120-T246191
1663094952000,2022-09-13T18:49:12Z,34.5,TA120-T246183
1663094979000,2022-09-13T18:49:39Z,66,TA120-T246184
1663095012000,2022-09-13T18:50:12Z,34.5,TA120-T246183
1663095012000,2022-09-13T18:50:12Z,52.2,TA120-T246191
1663095039000,2022-09-13T18:50:39Z,67.3,TA120-T246184
1663095072000,2022-09-13T18:51:12Z,51.4,TA120-T246191
1663095072000,2022-09-13T18:51:12Z,34.9,TA120-T246183
1663095099000,2022-09-13T18:51:39Z,68,TA120-T246184
1663095132000,2022-09-13T18:52:12Z,34.5,TA120-T246183
1663095132000,2022-09-13T18:52:12Z,48.5,TA120-T246191
1663095159000,2022-09-13T18:52:39Z,65.8,TA120-T246184
1663095192000,2022-09-13T18:53:12Z,51.6,TA120-T246191
1663095192000,2022-09-13T18:53:12Z,34.3,TA120-T246183
1663095219000,2022-09-13T18:53:39Z,67.7,TA120-T246184
1663095252000,2022-09-13T18:54:12Z,34.6,TA120-T246183
1663095252000,2022-09-13T18:54:12Z,50.8,TA120-T246191
1663095279000,2022-09-13T18:54:39Z,68.9,TA120-T246184
1663095312000,2022-09-13T18:55:12Z,52.8,TA120-T246191
1663095312000,2022-09-13T18:55:12Z,34.8,TA120-T246183
1663095339000,2022-09-13T18:55:39Z,62.7,TA120-T246184
1663095372000,2022-09-13T18:56:12Z,34.4,TA120-T246183
1663095372000,2022-09-13T18:56:12Z,51.9,TA120-T246191
1663095399000,2022-09-13T18:56:39Z,68.3,TA120-T246184
1663095432000,2022-09-13T18:57:12Z,51.4,TA120-T246191
1663095432000,2022-09-13T18:57:12Z,34.5,TA120-T246183
1663095459000,2022-09-13T18:57:39Z,60.2,TA120-T246184
1663095492000,2022-09-13T18:58:12Z,34.3,TA120-T246183
1663095492000,2022-09-13T18:58:12Z,49.4,TA120-T246191
1663095519000,2022-09-13T18:58:39Z,68,TA120-T246184
1663095552000,2022-09-13T18:59:12Z,52,TA120-T246191
1663095552000,2022-09-13T18:59:12Z,34.5,TA120-T246183
1663095579000,2022-09-13T18:59:39Z,71,TA120-T246184
1663095612000,2022-09-13T19:00:12Z,34.3,TA120-T246183
1663095612000,2022-09-13T19:00:12Z,54.6,TA120-T246191
1663095639000,2022-09-13T19:00:39Z,69.8,TA120-T246184
1663095672000,2022-09-13T19:01:12Z,52,TA120-T246191
1663095672000,2022-09-13T19:01:12Z,32.6,TA120-T246183
1663095699000,2022-09-13T19:01:39Z,61.4,TA120-T246184
1663095732000,2022-09-13T19:02:12Z,32.8,TA120-T246183
1663095732000,2022-09-13T19:02:12Z,48.6,TA120-T246191
1663095759000,2022-09-13T19:02:39Z,69,TA120-T246184
1663095792000,2022-09-13T19:03:12Z,54.2,TA120-T246191
1663095792000,2022-09-13T19:03:12Z,32.5,TA120-T246183
1663095819000,2022-09-13T19:03:39Z,69.1,TA120-T246184
1663095852000,2022-09-13T19:04:12Z,32.1,TA120-T246183
1663095852000,2022-09-13T19:04:12Z,53,TA120-T246191
1663095879000,2022-09-13T19:04:39Z,69.7,TA120-T246184
1663095912000,2022-09-13T19:05:12Z,51.1,TA120-T246191
1663095912000,2022-09-13T19:05:12Z,32.2,TA120-T246183
1663095939000,2022-09-13T19:05:39Z,71,TA120-T246184
1663095972000,2022-09-13T19:06:12Z,32.1,TA120-T246183
1663095972000,2022-09-13T19:06:12Z,52.6,TA120-T246191
1663095999000,2022-09-13T19:06:39Z,67.1,TA120-T246184
1663096032000,2022-09-13T19:07:12Z,53,TA120-T246191
1663096032000,2022-09-13T19:07:12Z,32,TA120-T246183
1663096059000,2022-09-13T19:07:39Z,64.7,TA120-T246184
1663096092000,2022-09-13T19:08:12Z,32.1,TA120-T246183
1663096092000,2022-09-13T19:08:12Z,50.7,TA120-T246191
1663096119000,2022-09-13T19:08:39Z,68.2,TA120-T246184
