time,readable_time,dBA,dev-id
1601493846000,2020-09-30T19:24:06Z,48.4,TA120-T246187
1601493858000,2020-09-30T19:24:18Z,34.7,TA120-T246183
1601493870000,2020-09-30T19:24:30Z,29.3,TA120-T246177
1601493887000,2020-09-30T19:24:47Z,67.9,TA120-T246184
1601493894000,2020-09-30T19:24:54Z,50.4,TA120-T246191
1601493906000,2020-09-30T19:25:06Z,48.3,TA120-T246187
1601493918000,2020-09-30T19:25:18Z,34.6,TA120-T246183
1601493930000,2020-09-30T19:25:30Z,29.5,TA120-T246177
1601493947000,2020-09-30T19:25:47Z,65.4,TA120-T246184
1601493954000,2020-09-30T19:25:54Z,53.1,TA120-T246191
1601493966000,2020-09-30T19:26:06Z,47.3,TA120-T246187
1601493978000,2020-09-30T19:26:18Z,34.5,TA120-T246183
1601493990000,2020-09-30T19:26:30Z,29.6,TA120-T246177
1601494007000,2020-09-30T19:26:47Z,67.8,TA120-T246184
1601494014000,2020-09-30T19:26:54Z,53.3,TA120-T246191
1601494026000,2020-09-30T19:27:06Z,49.4,TA120-T246187
1601494038000,2020-09-30T19:27:18Z,34.5,TA120-T246183
1601494050000,2020-09-30T19:27:30Z,29.7,TA120-T246177
1601494067000,2020-09-30T19:27:47Z,67.1,TA120-T246184
1601494074000,2020-09-30T19:27:54Z,51,TA120-T246191
1601494086000,2020-09-30T19:28:06Z,47.6,TA120-T246187
1601494098000,2020-09-30T19:28:18Z,34.6,TA120-T246183
1601494110000,2020-09-30T19:28:30Z,29.3,TA120-T246177
1601494127000,2020-09-30T19:28:47Z,67.7,TA120-T246184
1601494134000,2020-09-30T19:28:54Z,48.7,TA120-T246191
1601494146000,2020-09-30T19:29:06Z,49.2,TA120-T246187
1601494158000,2020-09-30T19:29:18Z,34.7,TA120-T246183
1601494170000,2020-09-30T19:29:30Z,29.3,TA120-T246177
1601494187000,2020-09-30T19:29:47Z,72.1,TA120-T246184
1601494194000,2020-09-30T19:29:54Z,50.6,TA120-T246191
1601494206000,2020-09-30T19:30:06Z,49.8,TA120-T246187
1601494218000,2020-09-30T19:30:18Z,34.6,TA120-T246183
1601494230000,2020-09-30T19:30:30Z,29.2,TA120-T246177
1601494247000,2020-09-30T19:30:47Z,68.6,TA120-T246184
1601494254000,2020-09-30T19:30:54Z,53.1,TA120-T246191
1601494266000,2020-09-30T19:31:06Z,49.2,TA120-T246187
1601494278000,2020-09-30T19:31:18Z,34.7,TA120-T246183
1601494290000,2020-09-30T19:31:30Z,29.1,TA120-T246177
1601494307000,2020-09-30T19:31:47Z,67.9,TA120-T246184
1601494314000,2020-09-30T19:31:54Z,54.4,TA120-T246191
1601494326000,2020-09-30T19:32:06Z,47.6,TA120-T246187
1601494338000,2020-09-30T19:32:18Z,34.5,TA120-T246183
1601494350000,2020-09-30T19:32:30Z,29.9,TA120-T246177
1601494367000,2020-09-30T19:32:47Z,68.1,TA120-T246184
1601494374000,2020-09-30T19:32:54Z,50.5,TA120-T246191
1601494386000,2020-09-30T19:33:06Z,48.3,TA120-T246187
1601494398000,2020-09-30T19:33:18Z,34.6,TA120-T246183
1601494410000,2020-09-30T19:33:30Z,29.3,TA120-T246177
1601494427000,2020-09-30T19:33:47Z,68.4,TA120-T246184
1601494434000,2020-09-30T19:33:54Z,50.4,TA120-T246191
1601494446000,2020-09-30T19:34:06Z,48.1,TA120-T246187
1601494458000,2020-09-30T19:34:18Z,34.7,TA120-T246183
1601494470000,2020-09-30T19:34:30Z,29.2,TA120-T246177
1601494487000,2020-09-30T19:34:47Z,61.1,TA120-T246184
1601494494000,2020-09-30T19:34:54Z,52.9,TA120-T246191
1601494506000,2020-09-30T19:35:06Z,46.3,TA120-T246187
1601494518000,2020-09-30T19:35:18Z,34.7,TA120-T246183
1601494530000,2020-09-30T19:35:30Z,29.4,TA120-T246177
1601494547000,2020-09-30T19:35:47Z,65.6,TA120-T246184
1601494554000,2020-09-30T19:35:54Z,54.6,TA120-T246191
1601494566000,2020-09-30T19:36:06Z,46.9,TA120-T246187
1601494578000,2020-09-30T19:36:18Z,34.5,TA120-T246183
1601494590000,2020-09-30T19:36:30Z,29.3,TA120-T246177
1601494607000,2020-09-30T19:36:47Z,64.3,TA120-T246184
1601494614000,2020-09-30T19:36:54Z,74.6,TA120-T246191
1601494626000,2020-09-30T19:37:06Z,47.1,TA120-T246187
1601494638000,2020-09-30T19:37:18Z,34.4,TA120-T246183
1601494650000,2020-09-30T19:37:30Z,29.2,TA120-T246177
1601494667000,2020-09-30T19:37:47Z,71.6,TA120-T246184
1601494674000,2020-09-30T19:37:54Z,48.8,TA120-T246191
1601494686000,2020-09-30T19:38:06Z,49.7,TA120-T246187
1601494698000,2020-09-30T19:38:18Z,34.8,TA120-T246183
1601494710000,2020-09-30T19:38:30Z,29.5,TA120-T246177
1601494727000,2020-09-30T19:38:47Z,64.4,TA120-T246184
1601494734000,2020-09-30T19:38:54Z,53.4,TA120-T246191
1601494746000,2020-09-30T19:39:06Z,46.6,TA120-T246187
1601494758000,2020-09-30T19:39:18Z,34.7,TA120-T246183
1601494770000,2020-09-30T19:39:30Z,30,TA120-T246177
1601494787000,2020-09-30T19:39:47Z,67.9,TA120-T246184
1601494794000,2020-09-30T19:39:54Z,51.3,TA120-T246191
1601494806000,2020-09-30T19:40:06Z,48.5,TA120-T246187
1601494818000,2020-09-30T19:40:18Z,34.5,TA120-T246183
1601494830000,2020-09-30T19:40:30Z,29.8,TA120-T246177
1601494847000,2020-09-30T19:40:47Z,70.9,TA120-T246184
1601494854000,2020-09-30T19:40:54Z,50.4,TA120-T246191
1601494866000,2020-09-30T19:41:06Z,46.5,TA120-T246187
1601494878000,2020-09-30T19:41:18Z,34.9,TA120-T246183
1601494890000,2020-09-30T19:41:30Z,29.5,TA120-T246177
1601494907000,2020-09-30T19:41:47Z,66,TA120-T246184
1601494914000,2020-09-30T19:41:54Z,54.1,TA120-T246191
1601494926000,2020-09-30T19:42:06Z,46.3,TA120-T246187
1601494938000,2020-09-30T19:42:18Z,35.1,TA120-T246183
1601494950000,2020-09-30T19:42:30Z,29.4,TA120-T246177
1601494967000,2020-09-30T19:42:47Z,66.1,TA120-T246184
1601494974000,2020-09-30T19:42:54Z,52.5,TA120-T246191
1601494986000,2020-09-30T19:43:06Z,46.3,TA120-T246187
1601494998000,2020-09-30T19:43:18Z,34.7,TA120-T246183
1601495010000,2020-09-30T19:43:30Z,29.3,TA120-T246177
1601495027000,2020-09-30T19:43:47Z,70.1,TA120-T246184
1601495034000,2020-09-30T19:43:54Z,51.3,TA120-T246191
1601495046000,2020-09-30T19:44:06Z,47.1,TA120-T246187
1601495058000,2020-09-30T19:44:18Z,34.7,TA120-T246183
1601495070000,2020-09-30T19:44:30Z,29.3,TA120-T246177
1601495087000,2020-09-30T19:44:47Z,67.4,TA120-T246184
1601495094000,2020-09-30T19:44:54Z,51.7,TA120-T246191
1601495106000,2020-09-30T19:45:06Z,45.7,TA120-T246187
1601495118000,2020-09-30T19:45:18Z,34.7,TA120-T246183
1601495130000,2020-09-30T19:45:30Z,29.1,TA120-T246177
1601495147000,2020-09-30T19:45:47Z,60,TA120-T246184
1601495154000,2020-09-30T19:45:54Z,53.6,TA120-T246191
1601495166000,2020-09-30T19:46:06Z,45.7,TA120-T246187
1601495178000,2020-09-30T19:46:18Z,34.8,TA120-T246183
1601495190000,2020-09-30T19:46:30Z,29.3,TA120-T246177
1601495207000,2020-09-30T19:46:47Z,61,TA120-T246184
1601495214000,2020-09-30T19:46:54Z,49.7,TA120-T246191
1601495226000,2020-09-30T19:47:06Z,47.4,TA120-T246187
1601495238000,2020-09-30T19:47:18Z,34.9,TA120-T246183
1601495250000,2020-09-30T19:47:30Z,29.2,TA120-T246177
1601495267000,2020-09-30T19:47:47Z,66.1,TA120-T246184
1601495274000,2020-09-30T19:47:54Z,52.9,TA120-T246191
1601495286000,2020-09-30T19:48:06Z,45,TA120-T246187
1601495298000,2020-09-30T19:48:18Z,34.8,TA120-T246183
1601495310000,2020-09-30T19:48:30Z,29.2,TA120-T246177
1601495327000,2020-09-30T19:48:47Z,68.1,TA120-T246184
1601495334000,2020-09-30T19:48:54Z,52.7,TA120-T246191
1601495346000,2020-09-30T19:49:06Z,45.3,TA120-T246187
1601495358000,2020-09-30T19:49:18Z,35.1,TA120-T246183
1601495370000,2020-09-30T19:49:30Z,29.5,TA120-T246177
1601495387000,2020-09-30T19:49:47Z,66.9,TA120-T246184
1601495394000,2020-09-30T19:49:54Z,52.6,TA120-T246191
1601495406000,2020-09-30T19:50:06Z,47.5,TA120-T246187
1601495418000,2020-09-30T19:50:18Z,34.7,TA120-T246183
1601495430000,2020-09-30T19:50:30Z,29.6,TA120-T246177
1601495447000,2020-09-30T19:50:47Z,64.2,TA120-T246184
1601495454000,2020-09-30T19:50:54Z,51.6,TA120-T246191
1601495466000,2020-09-30T19:51:06Z,47.4,TA120-T246187
1601495478000,2020-09-30T19:51:18Z,34.8,TA120-T246183
1601495490000,2020-09-30T19:51:30Z,29.5,TA120-T246177
1601495507000,2020-09-30T19:51:47Z,68.6,TA120-T246184
1601495514000,2020-09-30T19:51:54Z,49.7,TA120-T246191
1601495526000,2020-09-30T19:52:06Z,48,TA120-T246187
1601495538000,2020-09-30T19:52:18Z,34.5,TA120-T246183
1601495550000,2020-09-30T19:52:30Z,29.2,TA120-T246177
1601495567000,2020-09-30T19:52:47Z,70.6,TA120-T246184
1601495574000,2020-09-30T19:52:54Z,54,TA120-T246191
1601495586000,2020-09-30T19:53:06Z,48.1,TA120-T246187
1601495598000,2020-09-30T19:53:18Z,34.6,TA120-T246183
1601495610000,2020-09-30T19:53:30Z,29.1,TA120-T246177
1601495627000,2020-09-30T19:53:47Z,70.1,TA120-T246184
1601495634000,2020-09-30T19:53:54Z,53.1,TA120-T246191
1601495646000,2020-09-30T19:54:06Z,46.2,TA120-T246187
1601495658000,2020-09-30T19:54:18Z,34.6,TA120-T246183
1601495670000,2020-09-30T19:54:30Z,29.4,TA120-T246177
1601495687000,2020-09-30T19:54:47Z,68,TA120-T246184
1601495694000,2020-09-30T19:54:54Z,50.1,TA120-T246191
1601495706000,2020-09-30T19:55:06Z,44.3,TA120-T246187
1601495718000,2020-09-30T19:55:18Z,34.5,TA120-T246183
1601495730000,2020-09-30T19:55:30Z,30.4,TA120-T246177
1601495747000,2020-09-30T19:55:47Z,65.1,TA120-T246184
1601495754000,2020-09-30T19:55:54Z,52.4,TA120-T246191
1601495766000,2020-09-30T19:56:06Z,47.8,TA120-T246187
1601495778000,2020-09-30T19:56:18Z,34.6,TA120-T246183
1601495790000,2020-09-30T19:56:30Z,33,TA120-T246177
1601495807000,2020-09-30T19:56:47Z,53.3,TA120-T246184
1601495814000,2020-09-30T19:56:54Z,51.4,TA120-T246191
1601495826000,2020-09-30T19:57:06Z,48.6,TA120-T246187
1601495838000,2020-09-30T19:57:18Z,34.9,TA120-T246183
1601495850000,2020-09-30T19:57:30Z,30.3,TA120-T246177
1601495867000,2020-09-30T19:57:47Z,65.1,TA120-T246184
1601495874000,2020-09-30T19:57:54Z,53.2,TA120-T246191
1601495886000,2020-09-30T19:58:06Z,48.8,TA120-T246187
1601495898000,2020-09-30T19:58:18Z,34.7,TA120-T246183
1601495910000,2020-09-30T19:58:30Z,29.6,TA120-T246177
1601495927000,2020-09-30T19:58:47Z,67.9,TA120-T246184
1601495934000,2020-09-30T19:58:54Z,51,TA120-T246191
1601495946000,2020-09-30T19:59:06Z,50,TA120-T246187
1601495958000,2020-09-30T19:59:18Z,34.6,TA120-T246183
1601495970000,2020-09-30T19:59:30Z,29.5,TA120-T246177
1601495987000,2020-09-30T19:59:47Z,71.1,TA120-T246184
1601495994000,2020-09-30T19:59:54Z,52,TA120-T246191
1601496006000,2020-09-30T20:00:06Z,45.4,TA120-T246187
1601496018000,2020-09-30T20:00:18Z,34.9,TA120-T246183
1601496030000,2020-09-30T20:00:30Z,44.3,TA120-T246177
1601496047000,2020-09-30T20:00:47Z,64.9,TA120-T246184
1601496054000,2020-09-30T20:00:54Z,57.2,TA120-T246191
1601496066000,2020-09-30T20:01:06Z,53.9,TA120-T246187
1601496078000,2020-09-30T20:01:18Z,34.8,TA120-T246183
1601496090000,2020-09-30T20:01:30Z,44.6,TA120-T246177
1601496107000,2020-09-30T20:01:47Z,66.9,TA120-T246184
1601496114000,2020-09-30T20:01:54Z,50.9,TA120-T246191
1601496126000,2020-09-30T20:02:06Z,48.8,TA120-T246187
1601496138000,2020-09-30T20:02:18Z,34.7,TA120-T246183
1601496150000,2020-09-30T20:02:30Z,35.5,TA120-T246177
1601496167000,2020-09-30T20:02:47Z,65,TA120-T246184
1601496174000,2020-09-30T20:02:54Z,49.5,TA120-T246191
1601496186000,2020-09-30T20:03:06Z,47.2,TA120-T246187
1601496198000,2020-09-30T20:03:18Z,34.8,TA120-T246183
1601496210000,2020-09-30T20:03:30Z,29.9,TA120-T246177
1601496227000,2020-09-30T20:03:47Z,66.8,TA120-T246184
1601496234000,2020-09-30T20:03:54Z,48.4,TA120-T246191
1601496246000,2020-09-30T20:04:06Z,45.5,TA120-T246187
1601496258000,2020-09-30T20:04:18Z,34.6,TA120-T246183
1601496270000,2020-09-30T20:04:30Z,29.7,TA120-T246177
1601496287000,2020-09-30T20:04:47Z,65.3,TA120-T246184
1601496294000,2020-09-30T20:04:54Z,49.8,TA120-T246191
1601496306000,2020-09-30T20:05:06Z,45.7,TA120-T246187
1601496318000,2020-09-30T20:05:18Z,34.7,TA120-T246183
1601496330000,2020-09-30T20:05:30Z,29.7,TA120-T246177
1601496347000,2020-09-30T20:05:47Z,63.7,TA120-T246184
1601496354000,2020-09-30T20:05:54Z,48.2,TA120-T246191
1601496366000,2020-09-30T20:06:06Z,46.1,TA120-T246187
1601496378000,2020-09-30T20:06:18Z,34.5,TA120-T246183
1601496390000,2020-09-30T20:06:30Z,29.6,TA120-T246177
1601496407000,2020-09-30T20:06:47Z,55.8,TA120-T246184
1601496414000,2020-09-30T20:06:54Z,51.2,TA120-T246191
1601496426000,2020-09-30T20:07:06Z,44.8,TA120-T246187
1601496438000,2020-09-30T20:07:18Z,34.5,TA120-T246183
1601496450000,2020-09-30T20:07:30Z,30.1,TA120-T246177
1601496467000,2020-09-30T20:07:47Z,63.3,TA120-T246184
1601496474000,2020-09-30T20:07:54Z,54,TA120-T246191
1601496486000,2020-09-30T20:08:06Z,47.5,TA120-T246187
1601496498000,2020-09-30T20:08:18Z,34.6,TA120-T246183
1601496510000,2020-09-30T20:08:30Z,31.1,TA120-T246177
1601496527000,2020-09-30T20:08:47Z,67.4,TA120-T246184
1601496534000,2020-09-30T20:08:54Z,52.5,TA120-T246191
1601496546000,2020-09-30T20:09:06Z,44.8,TA120-T246187
1601496558000,2020-09-30T20:09:18Z,34.8,TA120-T246183
1601496570000,2020-09-30T20:09:30Z,32.1,TA120-T246177
1601496587000,2020-09-30T20:09:47Z,68.3,TA120-T246184
1601496594000,2020-09-30T20:09:54Z,51.5,TA120-T246191
1601496606000,2020-09-30T20:10:06Z,44.8,TA120-T246187
1601496618000,2020-09-30T20:10:18Z,34.6,TA120-T246183
1601496630000,2020-09-30T20:10:30Z,31.9,TA120-T246177
1601496647000,2020-09-30T20:10:47Z,69.5,TA120-T246184
1601496654000,2020-09-30T20:10:54Z,54.9,TA120-T246191
1601496666000,2020-09-30T20:11:06Z,44.9,TA120-T246187
1601496678000,2020-09-30T20:11:18Z,34.5,TA120-T246183
1601496690000,2020-09-30T20:11:30Z,32.2,TA120-T246177
1601496707000,2020-09-30T20:11:47Z,66.5,TA120-T246184
1601496714000,2020-09-30T20:11:54Z,51.6,TA120-T246191
1601496726000,2020-09-30T20:12:06Z,47.2,TA120-T246187
1601496738000,2020-09-30T20:12:18Z,34.6,TA120-T246183
1601496750000,2020-09-30T20:12:30Z,32.9,TA120-T246177
1601496767000,2020-09-30T20:12:47Z,69.4,TA120-T246184
1601496774000,2020-09-30T20:12:54Z,49.5,TA120-T246191
1601496786000,2020-09-30T20:13:06Z,45.6,TA120-T246187
1601496798000,2020-09-30T20:13:18Z,34.7,TA120-T246183
1601496810000,2020-09-30T20:13:30Z,32.4,TA120-T246177
1601496827000,2020-09-30T20:13:47Z,63.6,TA120-T246184
1601496834000,2020-09-30T20:13:54Z,49.7,TA120-T246191
1601496846000,2020-09-30T20:14:06Z,47.6,TA120-T246187
1601496858000,2020-09-30T20:14:18Z,34.7,TA120-T246183
1601496870000,2020-09-30T20:14:30Z,31.7,TA120-T246177
1601496887000,2020-09-30T20:14:47Z,65.2,TA120-T246184
1601496894000,2020-09-30T20:14:54Z,50.4,TA120-T246191
1601496906000,2020-09-30T20:15:06Z,44.7,TA120-T246187
1601496918000,2020-09-30T20:15:18Z,34.8,TA120-T246183
1601496930000,2020-09-30T20:15:30Z,32,TA120-T246177
1601496947000,2020-09-30T20:15:47Z,67,TA120-T246184
1601496954000,2020-09-30T20:15:54Z,50.6,TA120-T246191
1601496966000,2020-09-30T20:16:06Z,43.3,TA120-T246187
1601496978000,2020-09-30T20:16:18Z,34.8,TA120-T246183
1601496990000,2020-09-30T20:16:30Z,31.5,TA120-T246177
1601497007000,2020-09-30T20:16:47Z,73.3,TA120-T246184
1601497014000,2020-09-30T20:16:54Z,52.3,TA120-T246191
1601497026000,2020-09-30T20:17:06Z,43.6,TA120-T246187
1601497038000,2020-09-30T20:17:18Z,34.6,TA120-T246183
1601497050000,2020-09-30T20:17:30Z,31.2,TA120-T246177
1601497067000,2020-09-30T20:17:47Z,64.6,TA120-T246184
1601497074000,2020-09-30T20:17:54Z,51.6,TA120-T246191
1601497086000,2020-09-30T20:18:06Z,47,TA120-T246187
1601497098000,2020-09-30T20:18:18Z,34.7,TA120-T246183
1601497110000,2020-09-30T20:18:30Z,30.7,TA120-T246177
1601497127000,2020-09-30T20:18:47Z,69.6,TA120-T246184
1601497134000,2020-09-30T20:18:54Z,53.2,TA120-T246191
1601497146000,2020-09-30T20:19:06Z,45.4,TA120-T246187
1601497158000,2020-09-30T20:19:18Z,34.8,TA120-T246183
1601497170000,2020-09-30T20:19:30Z,30,TA120-T246177
1601497187000,2020-09-30T20:19:47Z,70.3,TA120-T246184
1601497194000,2020-09-30T20:19:54Z,52.3,TA120-T246191
1601497206000,2020-09-30T20:20:06Z,44.9,TA120-T246187
1601497218000,2020-09-30T20:20:18Z,34.7,TA120-T246183
1601497230000,2020-09-30T20:20:30Z,30,TA120-T246177
1601497247000,2020-09-30T20:20:47Z,68.5,TA120-T246184
1601497254000,2020-09-30T20:20:54Z,55.4,TA120-T246191
1601497266000,2020-09-30T20:21:06Z,44.4,TA120-T246187
1601497278000,2020-09-30T20:21:18Z,34.6,TA120-T246183
1601497290000,2020-09-30T20:21:30Z,29.9,TA120-T246177
1601497307000,2020-09-30T20:21:47Z,63.7,TA120-T246184
1601497314000,2020-09-30T20:21:54Z,52.6,TA120-T246191
1601497326000,2020-09-30T20:22:06Z,47.3,TA120-T246187
1601497338000,2020-09-30T20:22:18Z,34.7,TA120-T246183
1601497350000,2020-09-30T20:22:30Z,29.6,TA120-T246177
1601497367000,2020-09-30T20:22:47Z,55.9,TA120-T246184
1601497374000,2020-09-30T20:22:54Z,53.7,TA120-T246191
1601497386000,2020-09-30T20:23:06Z,46.1,TA120-T246187
1601497398000,2020-09-30T20:23:18Z,34.7,TA120-T246183
1601497410000,2020-09-30T20:23:30Z,30.2,TA120-T246177
1601497427000,2020-09-30T20:23:47Z,66.2,TA120-T246184
1601497434000,2020-09-30T20:23:54Z,48.8,TA120-T246191
1601497446000,2020-09-30T20:24:06Z,46.1,TA120-T246187
1601497458000,2020-09-30T20:24:18Z,34.7,TA120-T246183
1601497470000,2020-09-30T20:24:30Z,29.8,TA120-T246177
1601497487000,2020-09-30T20:24:47Z,61.4,TA120-T246184
1601497494000,2020-09-30T20:24:54Z,54.2,TA120-T246191
1601497506000,2020-09-30T20:25:06Z,45.1,TA120-T246187
1601497518000,2020-09-30T20:25:18Z,34.7,TA120-T246183
1601497530000,2020-09-30T20:25:30Z,29.9,TA120-T246177
1601497547000,2020-09-30T20:25:47Z,70.9,TA120-T246184
1601497554000,2020-09-30T20:25:54Z,48.3,TA120-T246191
1601497566000,2020-09-30T20:26:06Z,46.3,TA120-T246187
1601497578000,2020-09-30T20:26:18Z,34.9,TA120-T246183
1601497590000,2020-09-30T20:26:30Z,31.5,TA120-T246177
1601497607000,2020-09-30T20:26:47Z,71.5,TA120-T246184
1601497614000,2020-09-30T20:26:54Z,50.8,TA120-T246191
1601497626000,2020-09-30T20:27:06Z,45.8,TA120-T246187
1601497638000,2020-09-30T20:27:18Z,34.6,TA120-T246183
1601497650000,2020-09-30T20:27:30Z,29.8,TA120-T246177
1601497667000,2020-09-30T20:27:47Z,69.1,TA120-T246184
1601497674000,2020-09-30T20:27:54Z,55,TA120-T246191
1601497686000,2020-09-30T20:28:06Z,46.3,TA120-T246187
1601497698000,2020-09-30T20:28:18Z,34.6,TA120-T246183
1601497710000,2020-09-30T20:28:30Z,29.8,TA120-T246177
1601497727000,2020-09-30T20:28:47Z,65.1,TA120-T246184
1601497734000,2020-09-30T20:28:54Z,51.8,TA120-T246191
1601497746000,2020-09-30T20:29:06Z,43.8,TA120-T246187
1601497758000,2020-09-30T20:29:18Z,34.6,TA120-T246183
1601497770000,2020-09-30T20:29:30Z,30.2,TA120-T246177
1601497787000,2020-09-30T20:29:47Z,70.2,TA120-T246184
1601497794000,2020-09-30T20:29:54Z,48.4,TA120-T246191
1601497806000,2020-09-30T20:30:06Z,43.2,TA120-T246187
1601497818000,2020-09-30T20:30:18Z,34.7,TA120-T246183
1601497830000,2020-09-30T20:30:30Z,29.3,TA120-T246177
1601497847000,2020-09-30T20:30:47Z,68,TA120-T246184
1601497854000,2020-09-30T20:30:54Z,48.3,TA120-T246191
1601497866000,2020-09-30T20:31:06Z,48.1,TA120-T246187
1601497878000,2020-09-30T20:31:18Z,34.5,TA120-T246183
1601497890000,2020-09-30T20:31:30Z,29.4,TA120-T246177
1601497907000,2020-09-30T20:31:47Z,63.9,TA120-T246184
1601497914000,2020-09-30T20:31:54Z,48.9,TA120-T246191
1601497926000,2020-09-30T20:32:06Z,43.7,TA120-T246187
1601497938000,2020-09-30T20:32:18Z,34.5,TA120-T246183
1601497950000,2020-09-30T20:32:30Z,29.4,TA120-T246177
1601497967000,2020-09-30T20:32:47Z,62.1,TA120-T246184
1601497974000,2020-09-30T20:32:54Z,50.6,TA120-T246191
1601497986000,2020-09-30T20:33:06Z,47,TA120-T246187
1601497998000,2020-09-30T20:33:18Z,34.6,TA120-T246183
1601498010000,2020-09-30T20:33:30Z,29.5,TA120-T246177
1601498027000,2020-09-30T20:33:47Z,60.9,TA120-T246184
1601498034000,2020-09-30T20:33:54Z,51.1,TA120-T246191
1601498046000,2020-09-30T20:34:06Z,46.2,TA120-T246187
1601498058000,2020-09-30T20:34:18Z,34.5,TA120-T246183
1601498070000,2020-09-30T20:34:30Z,29.7,TA120-T246177
1601498087000,2020-09-30T20:34:47Z,67.6,TA120-T246184
1601498094000,2020-09-30T20:34:54Z,52,TA120-T246191
1601498106000,2020-09-30T20:35:06Z,45.5,TA120-T246187
1601498118000,2020-09-30T20:35:18Z,34.5,TA120-T246183
1601498130000,2020-09-30T20:35:30Z,29.6,TA120-T246177
1601498147000,2020-09-30T20:35:47Z,69.5,TA120-T246184
1601498154000,2020-09-30T20:35:54Z,53.9,TA120-T246191
1601498166000,2020-09-30T20:36:06Z,45.1,TA120-T246187
1601498178000,2020-09-30T20:36:18Z,34.5,TA120-T246183
1601498190000,2020-09-30T20:36:30Z,29.5,TA120-T246177
1601498207000,2020-09-30T20:36:47Z,64.1,TA120-T246184
1601498214000,2020-09-30T20:36:54Z,53.5,TA120-T246191
1601498226000,2020-09-30T20:37:06Z,44.5,TA120-T246187
1601498238000,2020-09-30T20:37:18Z,34.7,TA120-T246183
1601498250000,2020-09-30T20:37:30Z,29.9,TA120-T246177
1601498267000,2020-09-30T20:37:47Z,53.9,TA120-T246184
1601498274000,2020-09-30T20:37:54Z,49.4,TA120-T246191
1601498286000,2020-09-30T20:38:06Z,45.7,TA120-T246187
1601498298000,2020-09-30T20:38:18Z,35,TA120-T246183
1601498310000,2020-09-30T20:38:30Z,29.9,TA120-T246177
1601498327000,2020-09-30T20:38:47Z,67.1,TA120-T246184
1601498334000,2020-09-30T20:38:54Z,49.9,TA120-T246191
1601498346000,2020-09-30T20:39:06Z,44.6,TA120-T246187
1601498358000,2020-09-30T20:39:18Z,36.3,TA120-T246183
1601498370000,2020-09-30T20:39:30Z,29.9,TA120-T246177
1601498387000,2020-09-30T20:39:47Z,67,TA120-T246184
1601498394000,2020-09-30T20:39:54Z,50.5,TA120-T246191
1601498406000,2020-09-30T20:40:06Z,44.5,TA120-T246187
1601498418000,2020-09-30T20:40:18Z,35,TA120-T246183
1601498430000,2020-09-30T20:40:30Z,30,TA120-T246177
1601498447000,2020-09-30T20:40:47Z,69.6,TA120-T246184
1601498454000,2020-09-30T20:40:54Z,49.1,TA120-T246191
1601498466000,2020-09-30T20:41:06Z,46.4,TA120-T246187
1601498478000,2020-09-30T20:41:18Z,35,TA120-T246183
1601498490000,2020-09-30T20:41:30Z,30.7,TA120-T246177
1601498507000,2020-09-30T20:41:47Z,67.8,TA120-T246184
1601498514000,2020-09-30T20:41:54Z,48.7,TA120-T246191
1601498526000,2020-09-30T20:42:06Z,45.9,TA120-T246187
1601498538000,2020-09-30T20:42:18Z,35.1,TA120-T246183
1601498550000,2020-09-30T20:42:30Z,30.2,TA120-T246177
1601498567000,2020-09-30T20:42:47Z,67.4,TA120-T246184
1601498574000,2020-09-30T20:42:54Z,52,TA120-T246191
1601498586000,2020-09-30T20:43:06Z,45,TA120-T246187
1601498598000,2020-09-30T20:43:18Z,35.2,TA120-T246183
1601498610000,2020-09-30T20:43:30Z,30.4,TA120-T246177
1601498627000,2020-09-30T20:43:47Z,64.1,TA120-T246184
1601498634000,2020-09-30T20:43:54Z,48,TA120-T246191
1601498646000,2020-09-30T20:44:06Z,45.1,TA120-T246187
1601498658000,2020-09-30T20:44:18Z,35.1,TA120-T246183
1601498670000,2020-09-30T20:44:30Z,30.7,TA120-T246177
1601498687000,2020-09-30T20:44:47Z,66.6,TA120-T246184
1601498694000,2020-09-30T20:44:54Z,48.6,TA120-T246191
1601498706000,2020-09-30T20:45:06Z,45.5,TA120-T246187
1601498718000,2020-09-30T20:45:18Z,35,TA120-T246183
1601498730000,2020-09-30T20:45:30Z,30.9,TA120-T246177
1601498747000,2020-09-30T20:45:47Z,66.3,TA120-T246184
1601498754000,2020-09-30T20:45:54Z,50.9,TA120-T246191
1601498766000,2020-09-30T20:46:06Z,46.6,TA120-T246187
1601498778000,2020-09-30T20:46:18Z,35,TA120-T246183
1601498790000,2020-09-30T20:46:30Z,31.3,TA120-T246177
1601498807000,2020-09-30T20:46:47Z,67.9,TA120-T246184
1601498814000,2020-09-30T20:46:54Z,48.2,TA120-T246191
1601498826000,2020-09-30T20:47:06Z,46.5,TA120-T246187
1601498838000,2020-09-30T20:47:18Z,34.9,TA120-T246183
1601498850000,2020-09-30T20:47:30Z,31.8,TA120-T246177
1601498867000,2020-09-30T20:47:47Z,66.4,TA120-T246184
1601498874000,2020-09-30T20:47:54Z,52.1,TA120-T246191
1601498886000,2020-09-30T20:48:06Z,44.4,TA120-T246187
1601498898000,2020-09-30T20:48:18Z,35,TA120-T246183
1601498910000,2020-09-30T20:48:30Z,31.3,TA120-T246177
1601498927000,2020-09-30T20:48:47Z,66,TA120-T246184
1601498934000,2020-09-30T20:48:54Z,51.1,TA120-T246191
