time,readable_time,dBA,dev-id
1656438532000,2022-06-28T17:48:52Z,71.1,TA120-T246184
1656438551000,2022-06-28T17:49:11Z,52.3,TA120-T246191
1656438561000,2022-06-28T17:49:21Z,52.5,TA120-T246187
1656438562000,2022-06-28T17:49:22Z,36.1,TA120-T246183
1656438592000,2022-06-28T17:49:52Z,60.1,TA120-T246184
1656438611000,2022-06-28T17:50:11Z,51.7,TA120-T246191
1656438621000,2022-06-28T17:50:21Z,51.5,TA120-T246187
1656438622000,2022-06-28T17:50:22Z,36.6,TA120-T246183
1656438652000,2022-06-28T17:50:52Z,66.1,TA120-T246184
1656438671000,2022-06-28T17:51:11Z,52.4,TA120-T246191
1656438681000,2022-06-28T17:51:21Z,52.2,TA120-T246187
1656438682000,2022-06-28T17:51:22Z,35.9,TA120-T246183
1656438712000,2022-06-28T17:51:52Z,67.1,TA120-T246184
1656438731000,2022-06-28T17:52:11Z,61.4,TA120-T246191
1656438741000,2022-06-28T17:52:21Z,53.5,TA120-T246187
1656438742000,2022-06-28T17:52:22Z,35.6,TA120-T246183
1656438772000,2022-06-28T17:52:52Z,66.6,TA120-T246184
1656438791000,2022-06-28T17:53:11Z,55.1,TA120-T246191
1656438801000,2022-06-28T17:53:21Z,57.3,TA120-T246187
1656438802000,2022-06-28T17:53:22Z,36.5,TA120-T246183
1656438832000,2022-06-28T17:53:52Z,67.8,TA120-T246184
1656438851000,2022-06-28T17:54:11Z,51.2,TA120-T246191
1656438861000,2022-06-28T17:54:21Z,50.7,TA120-T246187
1656438862000,2022-06-28T17:54:22Z,35.7,TA120-T246183
1656438892000,2022-06-28T17:54:52Z,67.2,TA120-T246184
1656438911000,2022-06-28T17:55:11Z,55.1,TA120-T246191
1656438921000,2022-06-28T17:55:21Z,50.6,TA120-T246187
1656438922000,2022-06-28T17:55:22Z,36.4,TA120-T246183
1656438952000,2022-06-28T17:55:52Z,67.8,TA120-T246184
1656438971000,2022-06-28T17:56:11Z,53.2,TA120-T246191
1656438981000,2022-06-28T17:56:21Z,52,TA120-T246187
1656438982000,2022-06-28T17:56:22Z,36.2,TA120-T246183
1656439012000,2022-06-28T17:56:52Z,66.1,TA120-T246184
1656439031000,2022-06-28T17:57:11Z,53.1,TA120-T246191
1656439041000,2022-06-28T17:57:21Z,53,TA120-T246187
1656439042000,2022-06-28T17:57:22Z,38.6,TA120-T246183
1656439072000,2022-06-28T17:57:52Z,64.2,TA120-T246184
1656439091000,2022-06-28T17:58:11Z,55.4,TA120-T246191
1656439101000,2022-06-28T17:58:21Z,51.1,TA120-T246187
1656439102000,2022-06-28T17:58:22Z,36,TA120-T246183
1656439132000,2022-06-28T17:58:52Z,69,TA120-T246184
1656439151000,2022-06-28T17:59:11Z,53,TA120-T246191
1656439161000,2022-06-28T17:59:21Z,54,TA120-T246187
1656439162000,2022-06-28T17:59:22Z,37.2,TA120-T246183
1656439192000,2022-06-28T17:59:52Z,68.3,TA120-T246184
1656439211000,2022-06-28T18:00:11Z,53.9,TA120-T246191
1656439221000,2022-06-28T18:00:21Z,50.6,TA120-T246187
1656439222000,2022-06-28T18:00:22Z,36.6,TA120-T246183
1656439252000,2022-06-28T18:00:52Z,61.9,TA120-T246184
1656439271000,2022-06-28T18:01:11Z,56,TA120-T246191
1656439281000,2022-06-28T18:01:21Z,51,TA120-T246187
1656439282000,2022-06-28T18:01:22Z,36,TA120-T246183
1656439312000,2022-06-28T18:01:52Z,68,TA120-T246184
1656439331000,2022-06-28T18:02:11Z,62,TA120-T246191
1656439341000,2022-06-28T18:02:21Z,50.9,TA120-T246187
1656439342000,2022-06-28T18:02:22Z,36,TA120-T246183
1656439372000,2022-06-28T18:02:52Z,65.9,TA120-T246184
1656439391000,2022-06-28T18:03:11Z,53.7,TA120-T246191
1656439401000,2022-06-28T18:03:21Z,52,TA120-T246187
1656439402000,2022-06-28T18:03:22Z,36.1,TA120-T246183
1656439432000,2022-06-28T18:03:52Z,62.5,TA120-T246184
1656439451000,2022-06-28T18:04:11Z,55.8,TA120-T246191
1656439461000,2022-06-28T18:04:21Z,53.5,TA120-T246187
1656439462000,2022-06-28T18:04:22Z,36.4,TA120-T246183
1656439492000,2022-06-28T18:04:52Z,69.2,TA120-T246184
1656439511000,2022-06-28T18:05:11Z,55,TA120-T246191
1656439521000,2022-06-28T18:05:21Z,50.3,TA120-T246187
1656439522000,2022-06-28T18:05:22Z,36,TA120-T246183
1656439552000,2022-06-28T18:05:52Z,68.2,TA120-T246184
1656439571000,2022-06-28T18:06:11Z,55.8,TA120-T246191
1656439581000,2022-06-28T18:06:21Z,53.1,TA120-T246187
1656439582000,2022-06-28T18:06:22Z,36.2,TA120-T246183
1656439612000,2022-06-28T18:06:52Z,65.2,TA120-T246184
1656439631000,2022-06-28T18:07:11Z,56.2,TA120-T246191
1656439641000,2022-06-28T18:07:21Z,51.3,TA120-T246187
1656439642000,2022-06-28T18:07:22Z,36.1,TA120-T246183
1656439672000,2022-06-28T18:07:52Z,70.5,TA120-T246184
1656439691000,2022-06-28T18:08:11Z,53.4,TA120-T246191
1656439701000,2022-06-28T18:08:21Z,52.4,TA120-T246187
1656439702000,2022-06-28T18:08:22Z,44.5,TA120-T246183
1656439732000,2022-06-28T18:08:52Z,66.4,TA120-T246184
1656439751000,2022-06-28T18:09:11Z,54.1,TA120-T246191
1656439761000,2022-06-28T18:09:21Z,55.3,TA120-T246187
1656439762000,2022-06-28T18:09:22Z,37.7,TA120-T246183
1656439792000,2022-06-28T18:09:52Z,67.8,TA120-T246184
1656439811000,2022-06-28T18:10:11Z,52.3,TA120-T246191
1656439821000,2022-06-28T18:10:21Z,52.7,TA120-T246187
1656439822000,2022-06-28T18:10:22Z,35.9,TA120-T246183
1656439852000,2022-06-28T18:10:52Z,68.5,TA120-T246184
1656439871000,2022-06-28T18:11:11Z,53.1,TA120-T246191
1656439881000,2022-06-28T18:11:21Z,51.8,TA120-T246187
1656439882000,2022-06-28T18:11:22Z,35.8,TA120-T246183
1656439912000,2022-06-28T18:11:52Z,62,TA120-T246184
1656439931000,2022-06-28T18:12:11Z,55.9,TA120-T246191
1656439941000,2022-06-28T18:12:21Z,53.5,TA120-T246187
1656439942000,2022-06-28T18:12:22Z,35.9,TA120-T246183
1656439972000,2022-06-28T18:12:52Z,64.6,TA120-T246184
1656439991000,2022-06-28T18:13:11Z,55.4,TA120-T246191
1656440001000,2022-06-28T18:13:21Z,52.1,TA120-T246187
1656440002000,2022-06-28T18:13:22Z,38.4,TA120-T246183
1656440032000,2022-06-28T18:13:52Z,65.7,TA120-T246184
1656440051000,2022-06-28T18:14:11Z,56.7,TA120-T246191
1656440061000,2022-06-28T18:14:21Z,52.3,TA120-T246187
1656440062000,2022-06-28T18:14:22Z,36.4,TA120-T246183
1656440092000,2022-06-28T18:14:52Z,65.3,TA120-T246184
1656440111000,2022-06-28T18:15:11Z,54.2,TA120-T246191
1656440121000,2022-06-28T18:15:21Z,50.9,TA120-T246187
1656440122000,2022-06-28T18:15:22Z,38.5,TA120-T246183
1656440152000,2022-06-28T18:15:52Z,68.8,TA120-T246184
1656440171000,2022-06-28T18:16:11Z,52.8,TA120-T246191
1656440181000,2022-06-28T18:16:21Z,53.3,TA120-T246187
1656440182000,2022-06-28T18:16:22Z,36,TA120-T246183
1656440212000,2022-06-28T18:16:52Z,63.5,TA120-T246184
1656440231000,2022-06-28T18:17:11Z,54.6,TA120-T246191
1656440241000,2022-06-28T18:17:21Z,53,TA120-T246187
1656440242000,2022-06-28T18:17:22Z,36.3,TA120-T246183
1656440272000,2022-06-28T18:17:52Z,67,TA120-T246184
1656440291000,2022-06-28T18:18:11Z,54.1,TA120-T246191
1656440301000,2022-06-28T18:18:21Z,54.3,TA120-T246187
1656440302000,2022-06-28T18:18:22Z,36,TA120-T246183
1656440332000,2022-06-28T18:18:52Z,67.5,TA120-T246184
1656440351000,2022-06-28T18:19:11Z,55.7,TA120-T246191
1656440361000,2022-06-28T18:19:21Z,53.1,TA120-T246187
1656440362000,2022-06-28T18:19:22Z,36.3,TA120-T246183
1656440392000,2022-06-28T18:19:52Z,68.8,TA120-T246184
1656440411000,2022-06-28T18:20:11Z,52.1,TA120-T246191
1656440421000,2022-06-28T18:20:21Z,53.1,TA120-T246187
1656440422000,2022-06-28T18:20:22Z,36.2,TA120-T246183
1656440452000,2022-06-28T18:20:52Z,68.9,TA120-T246184
1656440471000,2022-06-28T18:21:11Z,58.4,TA120-T246191
1656440481000,2022-06-28T18:21:21Z,54.5,TA120-T246187
1656440482000,2022-06-28T18:21:22Z,36.5,TA120-T246183
1656440512000,2022-06-28T18:21:52Z,70,TA120-T246184
1656440531000,2022-06-28T18:22:11Z,59.8,TA120-T246191
1656440541000,2022-06-28T18:22:21Z,53.9,TA120-T246187
1656440542000,2022-06-28T18:22:22Z,35.8,TA120-T246183
1656440572000,2022-06-28T18:22:52Z,66.9,TA120-T246184
1656440591000,2022-06-28T18:23:11Z,52.9,TA120-T246191
1656440601000,2022-06-28T18:23:21Z,52.5,TA120-T246187
1656440602000,2022-06-28T18:23:22Z,35.9,TA120-T246183
1656440632000,2022-06-28T18:23:52Z,64.7,TA120-T246184
1656440651000,2022-06-28T18:24:11Z,58.1,TA120-T246191
1656440661000,2022-06-28T18:24:21Z,53.2,TA120-T246187
1656440662000,2022-06-28T18:24:22Z,39.1,TA120-T246183
1656440692000,2022-06-28T18:24:52Z,66.6,TA120-T246184
1656440711000,2022-06-28T18:25:11Z,51.2,TA120-T246191
1656440721000,2022-06-28T18:25:21Z,54.2,TA120-T246187
1656440722000,2022-06-28T18:25:22Z,35.7,TA120-T246183
1656440752000,2022-06-28T18:25:52Z,68.1,TA120-T246184
1656440771000,2022-06-28T18:26:11Z,67.4,TA120-T246191
1656440781000,2022-06-28T18:26:21Z,54.8,TA120-T246187
1656440782000,2022-06-28T18:26:22Z,35.6,TA120-T246183
1656440812000,2022-06-28T18:26:52Z,68.3,TA120-T246184
1656440831000,2022-06-28T18:27:11Z,66.8,TA120-T246191
1656440841000,2022-06-28T18:27:21Z,53.4,TA120-T246187
1656440842000,2022-06-28T18:27:22Z,35.9,TA120-T246183
1656440872000,2022-06-28T18:27:52Z,66,TA120-T246184
1656440891000,2022-06-28T18:28:11Z,67.9,TA120-T246191
1656440901000,2022-06-28T18:28:21Z,53,TA120-T246187
1656440902000,2022-06-28T18:28:22Z,35.9,TA120-T246183
1656440932000,2022-06-28T18:28:52Z,66.6,TA120-T246184
1656440951000,2022-06-28T18:29:11Z,72.2,TA120-T246191
1656440961000,2022-06-28T18:29:21Z,52.6,TA120-T246187
1656440962000,2022-06-28T18:29:22Z,39.2,TA120-T246183
1656440992000,2022-06-28T18:29:52Z,69.5,TA120-T246184
1656441011000,2022-06-28T18:30:11Z,55.6,TA120-T246191
1656441021000,2022-06-28T18:30:21Z,54.7,TA120-T246187
1656441022000,2022-06-28T18:30:22Z,35.6,TA120-T246183
1656441052000,2022-06-28T18:30:52Z,66.6,TA120-T246184
1656441071000,2022-06-28T18:31:11Z,53.7,TA120-T246191
1656441081000,2022-06-28T18:31:21Z,51.1,TA120-T246187
1656441082000,2022-06-28T18:31:22Z,35.7,TA120-T246183
1656441112000,2022-06-28T18:31:52Z,64.1,TA120-T246184
1656441131000,2022-06-28T18:32:11Z,52.7,TA120-T246191
1656441141000,2022-06-28T18:32:21Z,50.7,TA120-T246187
1656441142000,2022-06-28T18:32:22Z,35.9,TA120-T246183
1656441172000,2022-06-28T18:32:52Z,68.9,TA120-T246184
1656441191000,2022-06-28T18:33:11Z,52.5,TA120-T246191
1656441201000,2022-06-28T18:33:21Z,53.7,TA120-T246187
1656441202000,2022-06-28T18:33:22Z,38.3,TA120-T246183
1656441232000,2022-06-28T18:33:52Z,68.1,TA120-T246184
1656441251000,2022-06-28T18:34:11Z,55.6,TA120-T246191
1656441261000,2022-06-28T18:34:21Z,53.5,TA120-T246187
1656441262000,2022-06-28T18:34:22Z,36.4,TA120-T246183
1656441292000,2022-06-28T18:34:52Z,66.6,TA120-T246184
1656441311000,2022-06-28T18:35:11Z,53.8,TA120-T246191
1656441321000,2022-06-28T18:35:21Z,52,TA120-T246187
1656441322000,2022-06-28T18:35:22Z,35.9,TA120-T246183
1656441352000,2022-06-28T18:35:52Z,66.4,TA120-T246184
1656441371000,2022-06-28T18:36:11Z,57,TA120-T246191
1656441381000,2022-06-28T18:36:21Z,51.2,TA120-T246187
1656441382000,2022-06-28T18:36:22Z,35.7,TA120-T246183
1656441412000,2022-06-28T18:36:52Z,63.2,TA120-T246184
1656441431000,2022-06-28T18:37:11Z,63,TA120-T246191
1656441441000,2022-06-28T18:37:21Z,50.4,TA120-T246187
1656441442000,2022-06-28T18:37:22Z,35.7,TA120-T246183
1656441472000,2022-06-28T18:37:52Z,67.8,TA120-T246184
1656441491000,2022-06-28T18:38:11Z,54.7,TA120-T246191
1656441501000,2022-06-28T18:38:21Z,50.6,TA120-T246187
1656441502000,2022-06-28T18:38:22Z,35.6,TA120-T246183
1656441532000,2022-06-28T18:38:52Z,64,TA120-T246184
1656441551000,2022-06-28T18:39:11Z,52.1,TA120-T246191
1656441561000,2022-06-28T18:39:21Z,51.7,TA120-T246187
1656441562000,2022-06-28T18:39:22Z,35.4,TA120-T246183
1656441592000,2022-06-28T18:39:52Z,68.3,TA120-T246184
1656441611000,2022-06-28T18:40:11Z,56,TA120-T246191
1656441621000,2022-06-28T18:40:21Z,50.2,TA120-T246187
1656441622000,2022-06-28T18:40:22Z,36,TA120-T246183
1656441652000,2022-06-28T18:40:52Z,65.8,TA120-T246184
1656441671000,2022-06-28T18:41:11Z,53.3,TA120-T246191
1656441681000,2022-06-28T18:41:21Z,50,TA120-T246187
1656441682000,2022-06-28T18:41:22Z,43.6,TA120-T246183
1656441712000,2022-06-28T18:41:52Z,66,TA120-T246184
1656441731000,2022-06-28T18:42:11Z,53.9,TA120-T246191
1656441741000,2022-06-28T18:42:21Z,50.4,TA120-T246187
1656441742000,2022-06-28T18:42:22Z,36.3,TA120-T246183
1656441772000,2022-06-28T18:42:52Z,64.5,TA120-T246184
1656441791000,2022-06-28T18:43:11Z,55.4,TA120-T246191
1656441801000,2022-06-28T18:43:21Z,50.5,TA120-T246187
1656441802000,2022-06-28T18:43:22Z,36.1,TA120-T246183
1656441832000,2022-06-28T18:43:52Z,62.2,TA120-T246184
1656441851000,2022-06-28T18:44:11Z,54.1,TA120-T246191
1656441861000,2022-06-28T18:44:21Z,50.1,TA120-T246187
1656441862000,2022-06-28T18:44:22Z,36,TA120-T246183
1656441892000,2022-06-28T18:44:52Z,68.4,TA120-T246184
1656441911000,2022-06-28T18:45:11Z,54.4,TA120-T246191
1656441921000,2022-06-28T18:45:21Z,51.1,TA120-T246187
1656441922000,2022-06-28T18:45:22Z,36,TA120-T246183
1656441952000,2022-06-28T18:45:52Z,69.5,TA120-T246184
1656441971000,2022-06-28T18:46:11Z,51.7,TA120-T246191
1656441981000,2022-06-28T18:46:21Z,50.2,TA120-T246187
1656441982000,2022-06-28T18:46:22Z,38.2,TA120-T246183
1656442012000,2022-06-28T18:46:52Z,65.9,TA120-T246184
1656442031000,2022-06-28T18:47:11Z,59.6,TA120-T246191
1656442041000,2022-06-28T18:47:21Z,51.8,TA120-T246187
1656442042000,2022-06-28T18:47:22Z,36.1,TA120-T246183
1656442072000,2022-06-28T18:47:52Z,63.8,TA120-T246184
1656442091000,2022-06-28T18:48:11Z,56.5,TA120-T246191
1656442101000,2022-06-28T18:48:21Z,53.8,TA120-T246187
1656442102000,2022-06-28T18:48:22Z,35.3,TA120-T246183
1656442132000,2022-06-28T18:48:52Z,69.2,TA120-T246184
1656442151000,2022-06-28T18:49:11Z,52.1,TA120-T246191
1656442161000,2022-06-28T18:49:21Z,52.8,TA120-T246187
1656442162000,2022-06-28T18:49:22Z,35.8,TA120-T246183
1656442192000,2022-06-28T18:49:52Z,67.7,TA120-T246184
1656442211000,2022-06-28T18:50:11Z,51.8,TA120-T246191
1656442221000,2022-06-28T18:50:21Z,51.2,TA120-T246187
1656442222000,2022-06-28T18:50:22Z,37.5,TA120-T246183
1656442252000,2022-06-28T18:50:52Z,65.9,TA120-T246184
1656442271000,2022-06-28T18:51:11Z,54.5,TA120-T246191
1656442281000,2022-06-28T18:51:21Z,53,TA120-T246187
1656442282000,2022-06-28T18:51:22Z,35.8,TA120-T246183
1656442312000,2022-06-28T18:51:52Z,65,TA120-T246184
1656442331000,2022-06-28T18:52:11Z,52.8,TA120-T246191
1656442341000,2022-06-28T18:52:21Z,51.1,TA120-T246187
1656442342000,2022-06-28T18:52:22Z,36,TA120-T246183
1656442372000,2022-06-28T18:52:52Z,73,TA120-T246184
1656442391000,2022-06-28T18:53:11Z,53.2,TA120-T246191
1656442401000,2022-06-28T18:53:21Z,53.3,TA120-T246187
1656442402000,2022-06-28T18:53:22Z,37.8,TA120-T246183
1656442432000,2022-06-28T18:53:52Z,63.2,TA120-T246184
1656442451000,2022-06-28T18:54:11Z,54.9,TA120-T246191
1656442461000,2022-06-28T18:54:21Z,52.3,TA120-T246187
1656442462000,2022-06-28T18:54:22Z,39.6,TA120-T246183
1656442492000,2022-06-28T18:54:52Z,74,TA120-T246184
1656442511000,2022-06-28T18:55:11Z,55.3,TA120-T246191
1656442521000,2022-06-28T18:55:21Z,52.4,TA120-T246187
1656442522000,2022-06-28T18:55:22Z,36.4,TA120-T246183
1656442552000,2022-06-28T18:55:52Z,66.9,TA120-T246184
1656442571000,2022-06-28T18:56:11Z,53.4,TA120-T246191
1656442581000,2022-06-28T18:56:21Z,52.2,TA120-T246187
1656442582000,2022-06-28T18:56:22Z,44.9,TA120-T246183
1656442612000,2022-06-28T18:56:52Z,63.2,TA120-T246184
1656442631000,2022-06-28T18:57:11Z,51.9,TA120-T246191
1656442641000,2022-06-28T18:57:21Z,52.5,TA120-T246187
1656442642000,2022-06-28T18:57:22Z,37.6,TA120-T246183
1656442672000,2022-06-28T18:57:52Z,67.5,TA120-T246184
1656442691000,2022-06-28T18:58:11Z,51.4,TA120-T246191
1656442701000,2022-06-28T18:58:21Z,53.9,TA120-T246187
1656442702000,2022-06-28T18:58:22Z,39,TA120-T246183
1656442732000,2022-06-28T18:58:52Z,64.8,TA120-T246184
1656442751000,2022-06-28T18:59:11Z,52.6,TA120-T246191
1656442761000,2022-06-28T18:59:21Z,53.6,TA120-T246187
1656442762000,2022-06-28T18:59:22Z,35.9,TA120-T246183
1656442792000,2022-06-28T18:59:52Z,67.8,TA120-T246184
1656442811000,2022-06-28T19:00:11Z,56.5,TA120-T246191
1656442821000,2022-06-28T19:00:21Z,51.9,TA120-T246187
1656442822000,2022-06-28T19:00:22Z,35,TA120-T246183
1656442852000,2022-06-28T19:00:52Z,66.5,TA120-T246184
1656442871000,2022-06-28T19:01:11Z,51.6,TA120-T246191
1656442881000,2022-06-28T19:01:21Z,52.7,TA120-T246187
1656442882000,2022-06-28T19:01:22Z,33.3,TA120-T246183
1656442912000,2022-06-28T19:01:52Z,67.9,TA120-T246184
1656442931000,2022-06-28T19:02:11Z,52.1,TA120-T246191
1656442941000,2022-06-28T19:02:21Z,52,TA120-T246187
1656442942000,2022-06-28T19:02:22Z,33.2,TA120-T246183
1656442972000,2022-06-28T19:02:52Z,63.9,TA120-T246184
1656442991000,2022-06-28T19:03:11Z,52.1,TA120-T246191
1656443001000,2022-06-28T19:03:21Z,49.7,TA120-T246187
1656443002000,2022-06-28T19:03:22Z,33.7,TA120-T246183
1656443032000,2022-06-28T19:03:52Z,65.8,TA120-T246184
1656443051000,2022-06-28T19:04:11Z,52.9,TA120-T246191
1656443061000,2022-06-28T19:04:21Z,51.8,TA120-T246187
1656443062000,2022-06-28T19:04:22Z,33.6,TA120-T246183
1656443092000,2022-06-28T19:04:52Z,67.4,TA120-T246184
1656443111000,2022-06-28T19:05:11Z,54.5,TA120-T246191
1656443121000,2022-06-28T19:05:21Z,52.5,TA120-T246187
1656443122000,2022-06-28T19:05:22Z,33.3,TA120-T246183
1656443152000,2022-06-28T19:05:52Z,68,TA120-T246184
1656443171000,2022-06-28T19:06:11Z,52.1,TA120-T246191
1656443181000,2022-06-28T19:06:21Z,52.3,TA120-T246187
1656443182000,2022-06-28T19:06:22Z,33.3,TA120-T246183
1656443212000,2022-06-28T19:06:52Z,63.3,TA120-T246184
1656443231000,2022-06-28T19:07:11Z,56.4,TA120-T246191
1656443241000,2022-06-28T19:07:21Z,50.7,TA120-T246187
1656443242000,2022-06-28T19:07:22Z,33.1,TA120-T246183
1656443272000,2022-06-28T19:07:52Z,65.2,TA120-T246184
1656443291000,2022-06-28T19:08:11Z,53.5,TA120-T246191
1656443301000,2022-06-28T19:08:21Z,54.5,TA120-T246187
1656443302000,2022-06-28T19:08:22Z,33.4,TA120-T246183
1656443332000,2022-06-28T19:08:52Z,68.3,TA120-T246184
1656443351000,2022-06-28T19:09:11Z,53.1,TA120-T246191
1656443361000,2022-06-28T19:09:21Z,50.9,TA120-T246187
1656443362000,2022-06-28T19:09:22Z,38.6,TA120-T246183
1656443392000,2022-06-28T19:09:52Z,65.5,TA120-T246184
1656443411000,2022-06-28T19:10:11Z,53.2,TA120-T246191
1656443421000,2022-06-28T19:10:21Z,53,TA120-T246187
1656443422000,2022-06-28T19:10:22Z,33.4,TA120-T246183
1656443452000,2022-06-28T19:10:52Z,63.3,TA120-T246184
1656443471000,2022-06-28T19:11:11Z,52.4,TA120-T246191
1656443481000,2022-06-28T19:11:21Z,49.1,TA120-T246187
1656443482000,2022-06-28T19:11:22Z,33.1,TA120-T246183
1656443512000,2022-06-28T19:11:52Z,66.7,TA120-T246184
1656443531000,2022-06-28T19:12:11Z,51.8,TA120-T246191
1656443541000,2022-06-28T19:12:21Z,50.5,TA120-T246187
1656443542000,2022-06-28T19:12:22Z,33,TA120-T246183
1656443572000,2022-06-28T19:12:52Z,66.2,TA120-T246184
1656443591000,2022-06-28T19:13:11Z,52.1,TA120-T246191
1656443601000,2022-06-28T19:13:21Z,50,TA120-T246187
1656443602000,2022-06-28T19:13:22Z,33.2,TA120-T246183
1656443632000,2022-06-28T19:13:52Z,65.6,TA120-T246184
1656443651000,2022-06-28T19:14:11Z,52.4,TA120-T246191
1656443661000,2022-06-28T19:14:21Z,51.6,TA120-T246187
1656443662000,2022-06-28T19:14:22Z,33.2,TA120-T246183
1656443692000,2022-06-28T19:14:52Z,65.7,TA120-T246184
1656443711000,2022-06-28T19:15:11Z,56.8,TA120-T246191
1656443721000,2022-06-28T19:15:21Z,53.6,TA120-T246187
1656443722000,2022-06-28T19:15:22Z,33.3,TA120-T246183
1656443752000,2022-06-28T19:15:52Z,63.8,TA120-T246184
1656443771000,2022-06-28T19:16:11Z,51.1,TA120-T246191
1656443781000,2022-06-28T19:16:21Z,53.4,TA120-T246187
1656443782000,2022-06-28T19:16:22Z,33.5,TA120-T246183
1656443812000,2022-06-28T19:16:52Z,65.1,TA120-T246184
1656443831000,2022-06-28T19:17:11Z,51.7,TA120-T246191
1656443841000,2022-06-28T19:17:21Z,50.4,TA120-T246187
1656443842000,2022-06-28T19:17:22Z,33.2,TA120-T246183
1656443872000,2022-06-28T19:17:52Z,64.2,TA120-T246184
1656443891000,2022-06-28T19:18:11Z,55.8,TA120-T246191
1656443901000,2022-06-28T19:18:21Z,50.4,TA120-T246187
1656443902000,2022-06-28T19:18:22Z,33.5,TA120-T246183
1656443932000,2022-06-28T19:18:52Z,59.1,TA120-T246184
1656443951000,2022-06-28T19:19:11Z,53,TA120-T246191
1656443961000,2022-06-28T19:19:21Z,49.4,TA120-T246187
1656443962000,2022-06-28T19:19:22Z,33.4,TA120-T246183
1656443992000,2022-06-28T19:19:52Z,68.6,TA120-T246184
1656444011000,2022-06-28T19:20:11Z,56.5,TA120-T246191
1656444021000,2022-06-28T19:20:21Z,48.9,TA120-T246187
1656444022000,2022-06-28T19:20:22Z,33.2,TA120-T246183
1656444052000,2022-06-28T19:20:52Z,66.9,TA120-T246184
1656444071000,2022-06-28T19:21:11Z,53.4,TA120-T246191
1656444081000,2022-06-28T19:21:21Z,50.8,TA120-T246187
1656444082000,2022-06-28T19:21:22Z,33.6,TA120-T246183
1656444112000,2022-06-28T19:21:52Z,62.4,TA120-T246184
1656444131000,2022-06-28T19:22:11Z,52.8,TA120-T246191
1656444141000,2022-06-28T19:22:21Z,50,TA120-T246187
1656444142000,2022-06-28T19:22:22Z,33.8,TA120-T246183
1656444172000,2022-06-28T19:22:52Z,64.3,TA120-T246184
1656444191000,2022-06-28T19:23:11Z,52.8,TA120-T246191
1656444201000,2022-06-28T19:23:21Z,50.9,TA120-T246187
1656444202000,2022-06-28T19:23:22Z,33.5,TA120-T246183
1656444232000,2022-06-28T19:23:52Z,72.2,TA120-T246184
1656444251000,2022-06-28T19:24:11Z,51.7,TA120-T246191
1656444261000,2022-06-28T19:24:21Z,50.9,TA120-T246187
1656444262000,2022-06-28T19:24:22Z,34.8,TA120-T246183
1656444292000,2022-06-28T19:24:52Z,68.5,TA120-T246184
1656444311000,2022-06-28T19:25:11Z,53.7,TA120-T246191
1656444321000,2022-06-28T19:25:21Z,49.2,TA120-T246187
1656444326000,2022-06-28T19:25:26Z,33.5,TA120-T246183
1656444352000,2022-06-28T19:25:52Z,66.3,TA120-T246184
1656444371000,2022-06-28T19:26:11Z,52.2,TA120-T246191
1656444381000,2022-06-28T19:26:21Z,48.9,TA120-T246187
1656444386000,2022-06-28T19:26:26Z,33.1,TA120-T246183
1656444412000,2022-06-28T19:26:52Z,60.2,TA120-T246184
1656444431000,2022-06-28T19:27:11Z,53.4,TA120-T246191
1656444441000,2022-06-28T19:27:21Z,48.8,TA120-T246187
1656444446000,2022-06-28T19:27:26Z,33.1,TA120-T246183
1656444472000,2022-06-28T19:27:52Z,64.8,TA120-T246184
1656444491000,2022-06-28T19:28:11Z,54.8,TA120-T246191
1656444501000,2022-06-28T19:28:21Z,49,TA120-T246187
1656444506000,2022-06-28T19:28:26Z,33,TA120-T246183
1656444532000,2022-06-28T19:28:52Z,67.2,TA120-T246184
1656444551000,2022-06-28T19:29:11Z,53.3,TA120-T246191
1656444561000,2022-06-28T19:29:21Z,51.2,TA120-T246187
1656444566000,2022-06-28T19:29:26Z,33.3,TA120-T246183
1656444592000,2022-06-28T19:29:52Z,61.6,TA120-T246184
1656444611000,2022-06-28T19:30:11Z,54.6,TA120-T246191
1656444621000,2022-06-28T19:30:21Z,48.8,TA120-T246187
1656444626000,2022-06-28T19:30:26Z,33.3,TA120-T246183
1656444652000,2022-06-28T19:30:52Z,62.1,TA120-T246184
1656444671000,2022-06-28T19:31:11Z,55.4,TA120-T246191
1656444681000,2022-06-28T19:31:21Z,50.4,TA120-T246187
1656444686000,2022-06-28T19:31:26Z,33,TA120-T246183
1656444712000,2022-06-28T19:31:52Z,66.5,TA120-T246184
1656444731000,2022-06-28T19:32:11Z,55.2,TA120-T246191
1656444741000,2022-06-28T19:32:21Z,49.7,TA120-T246187
1656444746000,2022-06-28T19:32:26Z,33.1,TA120-T246183
1656444772000,2022-06-28T19:32:52Z,63.6,TA120-T246184
1656444791000,2022-06-28T19:33:11Z,54,TA120-T246191
1656444801000,2022-06-28T19:33:21Z,49.3,TA120-T246187
1656444806000,2022-06-28T19:33:26Z,33.2,TA120-T246183
1656444832000,2022-06-28T19:33:52Z,67.1,TA120-T246184
1656444851000,2022-06-28T19:34:11Z,55,TA120-T246191
1656444861000,2022-06-28T19:34:21Z,51,TA120-T246187
1656444866000,2022-06-28T19:34:26Z,33.1,TA120-T246183
1656444892000,2022-06-28T19:34:52Z,67.2,TA120-T246184
1656444911000,2022-06-28T19:35:11Z,54,TA120-T246191
1656444921000,2022-06-28T19:35:21Z,50.5,TA120-T246187
