time,readable_time,dBA,dev-id
1625516340000,2021-07-05T20:19:00Z,51.9,TA120-T246191
1625516343000,2021-07-05T20:19:03Z,33.9,TA120-T246183
1625516389000,2021-07-05T20:19:49Z,66.7,TA120-T246184
1625516395000,2021-07-05T20:19:55Z,46.7,TA120-T246187
1625516400000,2021-07-05T20:20:00Z,48.6,TA120-T246191
1625516403000,2021-07-05T20:20:03Z,33.8,TA120-T246183
1625516449000,2021-07-05T20:20:49Z,60.5,TA120-T246184
1625516455000,2021-07-05T20:20:55Z,47.4,TA120-T246187
1625516460000,2021-07-05T20:21:00Z,51.2,TA120-T246191
1625516463000,2021-07-05T20:21:03Z,33.8,TA120-T246183
1625516509000,2021-07-05T20:21:49Z,69.1,TA120-T246184
1625516515000,2021-07-05T20:21:55Z,45.5,TA120-T246187
1625516520000,2021-07-05T20:22:00Z,53.6,TA120-T246191
1625516523000,2021-07-05T20:22:03Z,33.8,TA120-T246183
1625516569000,2021-07-05T20:22:49Z,64.2,TA120-T246184
1625516575000,2021-07-05T20:22:55Z,46.5,TA120-T246187
1625516580000,2021-07-05T20:23:00Z,53.3,TA120-T246191
1625516583000,2021-07-05T20:23:03Z,33.7,TA120-T246183
1625516629000,2021-07-05T20:23:49Z,59.7,TA120-T246184
1625516635000,2021-07-05T20:23:55Z,45.7,TA120-T246187
1625516640000,2021-07-05T20:24:00Z,49.2,TA120-T246191
1625516643000,2021-07-05T20:24:03Z,33.8,TA120-T246183
1625516689000,2021-07-05T20:24:49Z,65.9,TA120-T246184
1625516695000,2021-07-05T20:24:55Z,47.3,TA120-T246187
1625516700000,2021-07-05T20:25:00Z,49.8,TA120-T246191
1625516703000,2021-07-05T20:25:03Z,33.9,TA120-T246183
1625516749000,2021-07-05T20:25:49Z,64.7,TA120-T246184
1625516755000,2021-07-05T20:25:55Z,45,TA120-T246187
1625516760000,2021-07-05T20:26:00Z,48.5,TA120-T246191
1625516763000,2021-07-05T20:26:03Z,33.8,TA120-T246183
1625516809000,2021-07-05T20:26:49Z,60.3,TA120-T246184
1625516815000,2021-07-05T20:26:55Z,45,TA120-T246187
1625516820000,2021-07-05T20:27:00Z,57.6,TA120-T246191
1625516823000,2021-07-05T20:27:03Z,33.7,TA120-T246183
1625516869000,2021-07-05T20:27:49Z,57.2,TA120-T246184
1625516875000,2021-07-05T20:27:55Z,43.7,TA120-T246187
1625516880000,2021-07-05T20:28:00Z,50.9,TA120-T246191
1625516883000,2021-07-05T20:28:03Z,33.8,TA120-T246183
1625516929000,2021-07-05T20:28:49Z,68.7,TA120-T246184
1625516935000,2021-07-05T20:28:55Z,46.6,TA120-T246187
1625516940000,2021-07-05T20:29:00Z,49,TA120-T246191
1625516943000,2021-07-05T20:29:03Z,33.8,TA120-T246183
1625516989000,2021-07-05T20:29:49Z,50.4,TA120-T246184
1625516995000,2021-07-05T20:29:55Z,47.1,TA120-T246187
1625517000000,2021-07-05T20:30:00Z,51.4,TA120-T246191
1625517003000,2021-07-05T20:30:03Z,33.8,TA120-T246183
1625517049000,2021-07-05T20:30:49Z,66.2,TA120-T246184
1625517055000,2021-07-05T20:30:55Z,45.9,TA120-T246187
1625517060000,2021-07-05T20:31:00Z,49.2,TA120-T246191
1625517063000,2021-07-05T20:31:03Z,33.7,TA120-T246183
1625517109000,2021-07-05T20:31:49Z,66.7,TA120-T246184
1625517115000,2021-07-05T20:31:55Z,45.9,TA120-T246187
1625517120000,2021-07-05T20:32:00Z,50.2,TA120-T246191
1625517123000,2021-07-05T20:32:03Z,33.9,TA120-T246183
1625517169000,2021-07-05T20:32:49Z,66,TA120-T246184
1625517175000,2021-07-05T20:32:55Z,43.1,TA120-T246187
1625517180000,2021-07-05T20:33:00Z,50.4,TA120-T246191
1625517183000,2021-07-05T20:33:03Z,33.8,TA120-T246183
1625517229000,2021-07-05T20:33:49Z,61.1,TA120-T246184
1625517235000,2021-07-05T20:33:55Z,46.2,TA120-T246187
1625517240000,2021-07-05T20:34:00Z,50.5,TA120-T246191
1625517243000,2021-07-05T20:34:03Z,34.2,TA120-T246183
1625517289000,2021-07-05T20:34:49Z,65.2,TA120-T246184
1625517295000,2021-07-05T20:34:55Z,52.1,TA120-T246187
1625517300000,2021-07-05T20:35:00Z,50,TA120-T246191
1625517303000,2021-07-05T20:35:03Z,33.9,TA120-T246183
1625517349000,2021-07-05T20:35:49Z,62.7,TA120-T246184
1625517355000,2021-07-05T20:35:55Z,46.4,TA120-T246187
1625517360000,2021-07-05T20:36:00Z,50.1,TA120-T246191
1625517363000,2021-07-05T20:36:03Z,41,TA120-T246183
1625517409000,2021-07-05T20:36:49Z,63.6,TA120-T246184
1625517415000,2021-07-05T20:36:55Z,44.4,TA120-T246187
1625517420000,2021-07-05T20:37:00Z,50.7,TA120-T246191
1625517423000,2021-07-05T20:37:03Z,33.8,TA120-T246183
1625517469000,2021-07-05T20:37:49Z,65.9,TA120-T246184
1625517475000,2021-07-05T20:37:55Z,46.8,TA120-T246187
1625517480000,2021-07-05T20:38:00Z,51,TA120-T246191
1625517483000,2021-07-05T20:38:03Z,33.9,TA120-T246183
1625517529000,2021-07-05T20:38:49Z,65.7,TA120-T246184
1625517535000,2021-07-05T20:38:55Z,45.4,TA120-T246187
1625517540000,2021-07-05T20:39:00Z,52.1,TA120-T246191
1625517543000,2021-07-05T20:39:03Z,33.8,TA120-T246183
1625517589000,2021-07-05T20:39:49Z,63.9,TA120-T246184
1625517595000,2021-07-05T20:39:55Z,47,TA120-T246187
1625517600000,2021-07-05T20:40:00Z,52.3,TA120-T246191
1625517603000,2021-07-05T20:40:03Z,33.8,TA120-T246183
1625517649000,2021-07-05T20:40:49Z,64.4,TA120-T246184
1625517655000,2021-07-05T20:40:55Z,45.2,TA120-T246187
1625517660000,2021-07-05T20:41:00Z,48.1,TA120-T246191
1625517663000,2021-07-05T20:41:03Z,34,TA120-T246183
1625517709000,2021-07-05T20:41:49Z,63.3,TA120-T246184
1625517715000,2021-07-05T20:41:55Z,46.3,TA120-T246187
1625517720000,2021-07-05T20:42:00Z,51.9,TA120-T246191
1625517723000,2021-07-05T20:42:03Z,34.2,TA120-T246183
1625517769000,2021-07-05T20:42:49Z,61.2,TA120-T246184
1625517775000,2021-07-05T20:42:55Z,45,TA120-T246187
1625517780000,2021-07-05T20:43:00Z,52.6,TA120-T246191
1625517783000,2021-07-05T20:43:03Z,34.1,TA120-T246183
1625517829000,2021-07-05T20:43:49Z,61.8,TA120-T246184
1625517835000,2021-07-05T20:43:55Z,46.5,TA120-T246187
1625517843000,2021-07-05T20:44:03Z,34,TA120-T246183
1625517844000,2021-07-05T20:44:04Z,52,TA120-T246191
1625517889000,2021-07-05T20:44:49Z,62.6,TA120-T246184
1625517895000,2021-07-05T20:44:55Z,45.7,TA120-T246187
1625517903000,2021-07-05T20:45:03Z,34,TA120-T246183
1625517904000,2021-07-05T20:45:04Z,52.3,TA120-T246191
1625517949000,2021-07-05T20:45:49Z,65.2,TA120-T246184
1625517955000,2021-07-05T20:45:55Z,47.5,TA120-T246187
1625517963000,2021-07-05T20:46:03Z,34.1,TA120-T246183
1625517964000,2021-07-05T20:46:04Z,54.6,TA120-T246191
1625518009000,2021-07-05T20:46:49Z,59.4,TA120-T246184
1625518015000,2021-07-05T20:46:55Z,48,TA120-T246187
1625518023000,2021-07-05T20:47:03Z,34.2,TA120-T246183
1625518024000,2021-07-05T20:47:04Z,52.1,TA120-T246191
1625518069000,2021-07-05T20:47:49Z,58.7,TA120-T246184
1625518075000,2021-07-05T20:47:55Z,46.7,TA120-T246187
1625518083000,2021-07-05T20:48:03Z,34,TA120-T246183
1625518084000,2021-07-05T20:48:04Z,55.7,TA120-T246191
1625518129000,2021-07-05T20:48:49Z,65.9,TA120-T246184
1625518135000,2021-07-05T20:48:55Z,44.4,TA120-T246187
1625518143000,2021-07-05T20:49:03Z,34,TA120-T246183
1625518144000,2021-07-05T20:49:04Z,64,TA120-T246191
1625518189000,2021-07-05T20:49:49Z,67.6,TA120-T246184
1625518195000,2021-07-05T20:49:55Z,44.6,TA120-T246187
1625518203000,2021-07-05T20:50:03Z,34.1,TA120-T246183
1625518204000,2021-07-05T20:50:04Z,49.1,TA120-T246191
1625518249000,2021-07-05T20:50:49Z,65.6,TA120-T246184
1625518255000,2021-07-05T20:50:55Z,46,TA120-T246187
1625518263000,2021-07-05T20:51:03Z,34,TA120-T246183
1625518264000,2021-07-05T20:51:04Z,51.3,TA120-T246191
1625518309000,2021-07-05T20:51:49Z,64.4,TA120-T246184
1625518315000,2021-07-05T20:51:55Z,48.3,TA120-T246187
1625518323000,2021-07-05T20:52:03Z,34,TA120-T246183
1625518324000,2021-07-05T20:52:04Z,49.6,TA120-T246191
1625518369000,2021-07-05T20:52:49Z,54.1,TA120-T246184
1625518375000,2021-07-05T20:52:55Z,46.4,TA120-T246187
1625518383000,2021-07-05T20:53:03Z,34.2,TA120-T246183
1625518384000,2021-07-05T20:53:04Z,51.3,TA120-T246191
1625518429000,2021-07-05T20:53:49Z,63.8,TA120-T246184
1625518435000,2021-07-05T20:53:55Z,44.2,TA120-T246187
1625518443000,2021-07-05T20:54:03Z,34.1,TA120-T246183
1625518444000,2021-07-05T20:54:04Z,49.5,TA120-T246191
1625518489000,2021-07-05T20:54:49Z,62.3,TA120-T246184
1625518495000,2021-07-05T20:54:55Z,43.6,TA120-T246187
1625518503000,2021-07-05T20:55:03Z,33.9,TA120-T246183
1625518504000,2021-07-05T20:55:04Z,49.7,TA120-T246191
1625518549000,2021-07-05T20:55:49Z,70.4,TA120-T246184
1625518555000,2021-07-05T20:55:55Z,46.5,TA120-T246187
1625518563000,2021-07-05T20:56:03Z,34,TA120-T246183
1625518564000,2021-07-05T20:56:04Z,51,TA120-T246191
1625518609000,2021-07-05T20:56:49Z,64.2,TA120-T246184
1625518615000,2021-07-05T20:56:55Z,46.4,TA120-T246187
1625518623000,2021-07-05T20:57:03Z,34,TA120-T246183
1625518624000,2021-07-05T20:57:04Z,53.2,TA120-T246191
1625518669000,2021-07-05T20:57:49Z,65.8,TA120-T246184
1625518675000,2021-07-05T20:57:55Z,43.1,TA120-T246187
1625518683000,2021-07-05T20:58:03Z,34.1,TA120-T246183
1625518684000,2021-07-05T20:58:04Z,51.9,TA120-T246191
1625518729000,2021-07-05T20:58:49Z,68.1,TA120-T246184
1625518735000,2021-07-05T20:58:55Z,49.1,TA120-T246187
1625518743000,2021-07-05T20:59:03Z,34.1,TA120-T246183
1625518744000,2021-07-05T20:59:04Z,48.3,TA120-T246191
1625518789000,2021-07-05T20:59:49Z,59.7,TA120-T246184
1625518795000,2021-07-05T20:59:55Z,53.3,TA120-T246187
1625518803000,2021-07-05T21:00:03Z,34,TA120-T246183
1625518804000,2021-07-05T21:00:04Z,47.7,TA120-T246191
1625518849000,2021-07-05T21:00:49Z,65.4,TA120-T246184
1625518855000,2021-07-05T21:00:55Z,47,TA120-T246187
1625518863000,2021-07-05T21:01:03Z,34.5,TA120-T246183
1625518864000,2021-07-05T21:01:04Z,51.4,TA120-T246191
1625518909000,2021-07-05T21:01:49Z,58.7,TA120-T246184
1625518915000,2021-07-05T21:01:55Z,47.3,TA120-T246187
1625518923000,2021-07-05T21:02:03Z,34.5,TA120-T246183
1625518924000,2021-07-05T21:02:04Z,47.4,TA120-T246191
1625518969000,2021-07-05T21:02:49Z,64.7,TA120-T246184
1625518975000,2021-07-05T21:02:55Z,46.3,TA120-T246187
1625518983000,2021-07-05T21:03:03Z,34.5,TA120-T246183
1625518984000,2021-07-05T21:03:04Z,49.2,TA120-T246191
1625519029000,2021-07-05T21:03:49Z,61.9,TA120-T246184
1625519035000,2021-07-05T21:03:55Z,47.3,TA120-T246187
1625519043000,2021-07-05T21:04:03Z,34.4,TA120-T246183
1625519044000,2021-07-05T21:04:04Z,48.3,TA120-T246191
1625519089000,2021-07-05T21:04:49Z,67.6,TA120-T246184
1625519095000,2021-07-05T21:04:55Z,46.1,TA120-T246187
1625519103000,2021-07-05T21:05:03Z,34.4,TA120-T246183
1625519104000,2021-07-05T21:05:04Z,50.1,TA120-T246191
1625519149000,2021-07-05T21:05:49Z,66,TA120-T246184
1625519155000,2021-07-05T21:05:55Z,47.3,TA120-T246187
1625519163000,2021-07-05T21:06:03Z,34.4,TA120-T246183
1625519164000,2021-07-05T21:06:04Z,49.2,TA120-T246191
1625519209000,2021-07-05T21:06:49Z,64.8,TA120-T246184
1625519215000,2021-07-05T21:06:55Z,48.3,TA120-T246187
1625519223000,2021-07-05T21:07:03Z,34.5,TA120-T246183
1625519224000,2021-07-05T21:07:04Z,53.9,TA120-T246191
1625519272000,2021-07-05T21:07:52Z,61.1,TA120-T246184
1625519275000,2021-07-05T21:07:55Z,46.3,TA120-T246187
1625519283000,2021-07-05T21:08:03Z,34.5,TA120-T246183
1625519284000,2021-07-05T21:08:04Z,52.8,TA120-T246191
1625519332000,2021-07-05T21:08:52Z,69.1,TA120-T246184
1625519335000,2021-07-05T21:08:55Z,54.2,TA120-T246187
1625519343000,2021-07-05T21:09:03Z,34.3,TA120-T246183
1625519344000,2021-07-05T21:09:04Z,49.7,TA120-T246191
1625519392000,2021-07-05T21:09:52Z,80.9,TA120-T246184
1625519395000,2021-07-05T21:09:55Z,55.4,TA120-T246187
1625519403000,2021-07-05T21:10:03Z,34.4,TA120-T246183
1625519404000,2021-07-05T21:10:04Z,50.4,TA120-T246191
1625519452000,2021-07-05T21:10:52Z,62.5,TA120-T246184
1625519455000,2021-07-05T21:10:55Z,51.1,TA120-T246187
1625519463000,2021-07-05T21:11:03Z,34.5,TA120-T246183
1625519464000,2021-07-05T21:11:04Z,53.4,TA120-T246191
1625519512000,2021-07-05T21:11:52Z,60.6,TA120-T246184
1625519515000,2021-07-05T21:11:55Z,43.9,TA120-T246187
1625519523000,2021-07-05T21:12:03Z,34.7,TA120-T246183
1625519524000,2021-07-05T21:12:04Z,49.4,TA120-T246191
1625519572000,2021-07-05T21:12:52Z,62.3,TA120-T246184
1625519575000,2021-07-05T21:12:55Z,47,TA120-T246187
1625519583000,2021-07-05T21:13:03Z,35,TA120-T246183
1625519584000,2021-07-05T21:13:04Z,47.4,TA120-T246191
1625519632000,2021-07-05T21:13:52Z,68.5,TA120-T246184
1625519635000,2021-07-05T21:13:55Z,51.3,TA120-T246187
1625519643000,2021-07-05T21:14:03Z,35,TA120-T246183
1625519644000,2021-07-05T21:14:04Z,48.3,TA120-T246191
1625519692000,2021-07-05T21:14:52Z,64,TA120-T246184
1625519695000,2021-07-05T21:14:55Z,49.1,TA120-T246187
1625519703000,2021-07-05T21:15:03Z,35.1,TA120-T246183
1625519704000,2021-07-05T21:15:04Z,49.3,TA120-T246191
1625519752000,2021-07-05T21:15:52Z,66.5,TA120-T246184
1625519755000,2021-07-05T21:15:55Z,44.8,TA120-T246187
1625519763000,2021-07-05T21:16:03Z,34.9,TA120-T246183
1625519764000,2021-07-05T21:16:04Z,50.1,TA120-T246191
1625519812000,2021-07-05T21:16:52Z,63.8,TA120-T246184
1625519815000,2021-07-05T21:16:55Z,45.6,TA120-T246187
1625519823000,2021-07-05T21:17:03Z,34.6,TA120-T246183
1625519824000,2021-07-05T21:17:04Z,47.6,TA120-T246191
1625519872000,2021-07-05T21:17:52Z,65,TA120-T246184
1625519875000,2021-07-05T21:17:55Z,45.7,TA120-T246187
1625519883000,2021-07-05T21:18:03Z,34.7,TA120-T246183
1625519884000,2021-07-05T21:18:04Z,50,TA120-T246191
1625519932000,2021-07-05T21:18:52Z,67.4,TA120-T246184
1625519935000,2021-07-05T21:18:55Z,43.5,TA120-T246187
1625519943000,2021-07-05T21:19:03Z,34.6,TA120-T246183
1625519944000,2021-07-05T21:19:04Z,55.7,TA120-T246191
1625519992000,2021-07-05T21:19:52Z,68.4,TA120-T246184
1625519995000,2021-07-05T21:19:55Z,46.5,TA120-T246187
1625520003000,2021-07-05T21:20:03Z,34.6,TA120-T246183
1625520004000,2021-07-05T21:20:04Z,53.7,TA120-T246191
1625520052000,2021-07-05T21:20:52Z,62.7,TA120-T246184
1625520055000,2021-07-05T21:20:55Z,45.3,TA120-T246187
1625520063000,2021-07-05T21:21:03Z,34.7,TA120-T246183
1625520064000,2021-07-05T21:21:04Z,47,TA120-T246191
1625520112000,2021-07-05T21:21:52Z,65.9,TA120-T246184
1625520115000,2021-07-05T21:21:55Z,46.1,TA120-T246187
1625520123000,2021-07-05T21:22:03Z,34.7,TA120-T246183
1625520124000,2021-07-05T21:22:04Z,54.8,TA120-T246191
1625520172000,2021-07-05T21:22:52Z,64.8,TA120-T246184
1625520175000,2021-07-05T21:22:55Z,45.2,TA120-T246187
1625520183000,2021-07-05T21:23:03Z,34.5,TA120-T246183
1625520184000,2021-07-05T21:23:04Z,51.6,TA120-T246191
1625520232000,2021-07-05T21:23:52Z,65.5,TA120-T246184
1625520235000,2021-07-05T21:23:55Z,46,TA120-T246187
1625520243000,2021-07-05T21:24:03Z,34.7,TA120-T246183
1625520244000,2021-07-05T21:24:04Z,49.4,TA120-T246191
1625520292000,2021-07-05T21:24:52Z,64.9,TA120-T246184
1625520295000,2021-07-05T21:24:55Z,44.7,TA120-T246187
1625520303000,2021-07-05T21:25:03Z,35,TA120-T246183
1625520304000,2021-07-05T21:25:04Z,48.1,TA120-T246191
1625520352000,2021-07-05T21:25:52Z,60.9,TA120-T246184
1625520355000,2021-07-05T21:25:55Z,46.7,TA120-T246187
1625520363000,2021-07-05T21:26:03Z,34.6,TA120-T246183
1625520364000,2021-07-05T21:26:04Z,47.4,TA120-T246191
1625520412000,2021-07-05T21:26:52Z,59.4,TA120-T246184
1625520415000,2021-07-05T21:26:55Z,50.9,TA120-T246187
1625520423000,2021-07-05T21:27:03Z,34.1,TA120-T246183
1625520424000,2021-07-05T21:27:04Z,47.9,TA120-T246191
1625520472000,2021-07-05T21:27:52Z,58.2,TA120-T246184
1625520475000,2021-07-05T21:27:55Z,45.9,TA120-T246187
1625520483000,2021-07-05T21:28:03Z,34,TA120-T246183
1625520484000,2021-07-05T21:28:04Z,49.7,TA120-T246191
1625520532000,2021-07-05T21:28:52Z,69.4,TA120-T246184
1625520535000,2021-07-05T21:28:55Z,46.6,TA120-T246187
1625520543000,2021-07-05T21:29:03Z,33.9,TA120-T246183
1625520544000,2021-07-05T21:29:04Z,47,TA120-T246191
1625520592000,2021-07-05T21:29:52Z,57.9,TA120-T246184
1625520595000,2021-07-05T21:29:55Z,46.7,TA120-T246187
1625520603000,2021-07-05T21:30:03Z,33.8,TA120-T246183
1625520604000,2021-07-05T21:30:04Z,47,TA120-T246191
1625520652000,2021-07-05T21:30:52Z,54.6,TA120-T246184
1625520655000,2021-07-05T21:30:55Z,48,TA120-T246187
1625520663000,2021-07-05T21:31:03Z,33.8,TA120-T246183
1625520664000,2021-07-05T21:31:04Z,47.8,TA120-T246191
1625520712000,2021-07-05T21:31:52Z,63.7,TA120-T246184
1625520715000,2021-07-05T21:31:55Z,45.2,TA120-T246187
1625520723000,2021-07-05T21:32:03Z,33.7,TA120-T246183
1625520724000,2021-07-05T21:32:04Z,51.2,TA120-T246191
1625520772000,2021-07-05T21:32:52Z,62.1,TA120-T246184
1625520775000,2021-07-05T21:32:55Z,44.1,TA120-T246187
1625520783000,2021-07-05T21:33:03Z,33.8,TA120-T246183
1625520784000,2021-07-05T21:33:04Z,48.7,TA120-T246191
1625520832000,2021-07-05T21:33:52Z,61.5,TA120-T246184
1625520835000,2021-07-05T21:33:55Z,46.7,TA120-T246187
1625520843000,2021-07-05T21:34:03Z,33.7,TA120-T246183
1625520844000,2021-07-05T21:34:04Z,46.9,TA120-T246191
1625520892000,2021-07-05T21:34:52Z,62.6,TA120-T246184
1625520895000,2021-07-05T21:34:55Z,46.5,TA120-T246187
1625520903000,2021-07-05T21:35:03Z,34.3,TA120-T246183
1625520904000,2021-07-05T21:35:04Z,46.9,TA120-T246191
1625520952000,2021-07-05T21:35:52Z,60.6,TA120-T246184
1625520955000,2021-07-05T21:35:55Z,46.4,TA120-T246187
1625520963000,2021-07-05T21:36:03Z,33.7,TA120-T246183
1625520964000,2021-07-05T21:36:04Z,53.1,TA120-T246191
1625521012000,2021-07-05T21:36:52Z,66.5,TA120-T246184
1625521015000,2021-07-05T21:36:55Z,46.6,TA120-T246187
1625521023000,2021-07-05T21:37:03Z,34,TA120-T246183
1625521024000,2021-07-05T21:37:04Z,46.8,TA120-T246191
1625521072000,2021-07-05T21:37:52Z,65.5,TA120-T246184
1625521075000,2021-07-05T21:37:55Z,48.2,TA120-T246187
1625521083000,2021-07-05T21:38:03Z,33.8,TA120-T246183
1625521084000,2021-07-05T21:38:04Z,52.7,TA120-T246191
1625521132000,2021-07-05T21:38:52Z,60.2,TA120-T246184
1625521135000,2021-07-05T21:38:55Z,45.3,TA120-T246187
1625521143000,2021-07-05T21:39:03Z,33.8,TA120-T246183
1625521144000,2021-07-05T21:39:04Z,47,TA120-T246191
1625521192000,2021-07-05T21:39:52Z,63.5,TA120-T246184
1625521195000,2021-07-05T21:39:55Z,48.6,TA120-T246187
1625521203000,2021-07-05T21:40:03Z,33.8,TA120-T246183
1625521204000,2021-07-05T21:40:04Z,47.7,TA120-T246191
1625521252000,2021-07-05T21:40:52Z,65.3,TA120-T246184
1625521255000,2021-07-05T21:40:55Z,46,TA120-T246187
1625521263000,2021-07-05T21:41:03Z,33.7,TA120-T246183
1625521264000,2021-07-05T21:41:04Z,47,TA120-T246191
1625521312000,2021-07-05T21:41:52Z,61,TA120-T246184
1625521315000,2021-07-05T21:41:55Z,48,TA120-T246187
1625521323000,2021-07-05T21:42:03Z,33.7,TA120-T246183
1625521324000,2021-07-05T21:42:04Z,51.1,TA120-T246191
1625521372000,2021-07-05T21:42:52Z,61.6,TA120-T246184
1625521375000,2021-07-05T21:42:55Z,48.1,TA120-T246187
1625521383000,2021-07-05T21:43:03Z,33.8,TA120-T246183
1625521384000,2021-07-05T21:43:04Z,49,TA120-T246191
1625521432000,2021-07-05T21:43:52Z,62.2,TA120-T246184
1625521435000,2021-07-05T21:43:55Z,51.5,TA120-T246187
1625521443000,2021-07-05T21:44:03Z,33.7,TA120-T246183
1625521444000,2021-07-05T21:44:04Z,49.2,TA120-T246191
1625521492000,2021-07-05T21:44:52Z,62.1,TA120-T246184
1625521495000,2021-07-05T21:44:55Z,52.5,TA120-T246187
1625521503000,2021-07-05T21:45:03Z,33.8,TA120-T246183
1625521504000,2021-07-05T21:45:04Z,51.4,TA120-T246191
1625521552000,2021-07-05T21:45:52Z,65.4,TA120-T246184
1625521555000,2021-07-05T21:45:55Z,51.8,TA120-T246187
1625521563000,2021-07-05T21:46:03Z,40.5,TA120-T246183
1625521564000,2021-07-05T21:46:04Z,55.9,TA120-T246191
1625521612000,2021-07-05T21:46:52Z,62.3,TA120-T246184
1625521615000,2021-07-05T21:46:55Z,52.3,TA120-T246187
1625521623000,2021-07-05T21:47:03Z,34.4,TA120-T246183
1625521624000,2021-07-05T21:47:04Z,48.9,TA120-T246191
1625521672000,2021-07-05T21:47:52Z,51.9,TA120-T246184
1625521675000,2021-07-05T21:47:55Z,49.5,TA120-T246187
1625521683000,2021-07-05T21:48:03Z,33.7,TA120-T246183
1625521684000,2021-07-05T21:48:04Z,53.5,TA120-T246191
1625521732000,2021-07-05T21:48:52Z,67.8,TA120-T246184
1625521735000,2021-07-05T21:48:55Z,51.7,TA120-T246187
1625521743000,2021-07-05T21:49:03Z,33.7,TA120-T246183
1625521744000,2021-07-05T21:49:04Z,46.4,TA120-T246191
1625521792000,2021-07-05T21:49:52Z,65.8,TA120-T246184
1625521795000,2021-07-05T21:49:55Z,51.3,TA120-T246187
1625521803000,2021-07-05T21:50:03Z,33.7,TA120-T246183
1625521804000,2021-07-05T21:50:04Z,46.5,TA120-T246191
1625521852000,2021-07-05T21:50:52Z,65.2,TA120-T246184
1625521855000,2021-07-05T21:50:55Z,50.5,TA120-T246187
1625521863000,2021-07-05T21:51:03Z,33.7,TA120-T246183
1625521864000,2021-07-05T21:51:04Z,46.5,TA120-T246191
1625521912000,2021-07-05T21:51:52Z,63.2,TA120-T246184
1625521915000,2021-07-05T21:51:55Z,49.1,TA120-T246187
1625521923000,2021-07-05T21:52:03Z,33.7,TA120-T246183
1625521924000,2021-07-05T21:52:04Z,46.1,TA120-T246191
1625521972000,2021-07-05T21:52:52Z,66.4,TA120-T246184
1625521975000,2021-07-05T21:52:55Z,46.2,TA120-T246187
1625521983000,2021-07-05T21:53:03Z,33.7,TA120-T246183
1625521984000,2021-07-05T21:53:04Z,49.5,TA120-T246191
1625522032000,2021-07-05T21:53:52Z,62.9,TA120-T246184
1625522035000,2021-07-05T21:53:55Z,46.7,TA120-T246187
1625522043000,2021-07-05T21:54:03Z,34,TA120-T246183
1625522044000,2021-07-05T21:54:04Z,49.4,TA120-T246191
1625522092000,2021-07-05T21:54:52Z,59.6,TA120-T246184
1625522095000,2021-07-05T21:54:55Z,50,TA120-T246187
1625522103000,2021-07-05T21:55:03Z,34,TA120-T246183
1625522104000,2021-07-05T21:55:04Z,48,TA120-T246191
1625522152000,2021-07-05T21:55:52Z,65.4,TA120-T246184
1625522155000,2021-07-05T21:55:55Z,47.5,TA120-T246187
1625522163000,2021-07-05T21:56:03Z,33.7,TA120-T246183
1625522164000,2021-07-05T21:56:04Z,53.9,TA120-T246191
1625522212000,2021-07-05T21:56:52Z,56.9,TA120-T246184
1625522215000,2021-07-05T21:56:55Z,48.3,TA120-T246187
1625522223000,2021-07-05T21:57:03Z,33.8,TA120-T246183
1625522224000,2021-07-05T21:57:04Z,47.7,TA120-T246191
1625522272000,2021-07-05T21:57:52Z,57.6,TA120-T246184
1625522275000,2021-07-05T21:57:55Z,45.1,TA120-T246187
1625522283000,2021-07-05T21:58:03Z,34.4,TA120-T246183
1625522284000,2021-07-05T21:58:04Z,49.3,TA120-T246191
1625522332000,2021-07-05T21:58:52Z,64.7,TA120-T246184
1625522335000,2021-07-05T21:58:55Z,44.5,TA120-T246187
1625522343000,2021-07-05T21:59:03Z,33.7,TA120-T246183
1625522344000,2021-07-05T21:59:04Z,48.2,TA120-T246191
1625522392000,2021-07-05T21:59:52Z,54.9,TA120-T246184
1625522395000,2021-07-05T21:59:55Z,50.8,TA120-T246187
1625522403000,2021-07-05T22:00:03Z,33.9,TA120-T246183
1625522404000,2021-07-05T22:00:04Z,52.3,TA120-T246191
1625522452000,2021-07-05T22:00:52Z,67.9,TA120-T246184
1625522455000,2021-07-05T22:00:55Z,49.3,TA120-T246187
1625522463000,2021-07-05T22:01:03Z,35.3,TA120-T246183
1625522464000,2021-07-05T22:01:04Z,51.1,TA120-T246191
1625522512000,2021-07-05T22:01:52Z,59.9,TA120-T246184
1625522515000,2021-07-05T22:01:55Z,49.8,TA120-T246187
1625522523000,2021-07-05T22:02:03Z,33.9,TA120-T246183
1625522524000,2021-07-05T22:02:04Z,49,TA120-T246191
1625522572000,2021-07-05T22:02:52Z,63,TA120-T246184
1625522575000,2021-07-05T22:02:55Z,51.5,TA120-T246187
1625522583000,2021-07-05T22:03:03Z,33.9,TA120-T246183
1625522584000,2021-07-05T22:03:04Z,51.6,TA120-T246191
1625522632000,2021-07-05T22:03:52Z,53.5,TA120-T246184
1625522635000,2021-07-05T22:03:55Z,48,TA120-T246187
1625522643000,2021-07-05T22:04:03Z,34.5,TA120-T246183
1625522644000,2021-07-05T22:04:04Z,50.5,TA120-T246191
1625522692000,2021-07-05T22:04:52Z,63.7,TA120-T246184
1625522695000,2021-07-05T22:04:55Z,46.6,TA120-T246187
1625522703000,2021-07-05T22:05:03Z,33.8,TA120-T246183
1625522704000,2021-07-05T22:05:04Z,47.7,TA120-T246191
