time,readable_time,dBA,dev-id
1649956873000,2022-04-14T17:21:13Z,74.5,TA120-T246184
1649956888000,2022-04-14T17:21:28Z,51.6,TA120-T246191
1649956918000,2022-04-14T17:21:58Z,36.1,TA120-T246183
1649956921000,2022-04-14T17:22:01Z,52.7,TA120-T246187
1649956933000,2022-04-14T17:22:13Z,71,TA120-T246184
1649956948000,2022-04-14T17:22:28Z,59.4,TA120-T246191
1649956978000,2022-04-14T17:22:58Z,35.8,TA120-T246183
1649956981000,2022-04-14T17:23:01Z,53.9,TA120-T246187
1649956993000,2022-04-14T17:23:13Z,70.8,TA120-T246184
1649957008000,2022-04-14T17:23:28Z,58,TA120-T246191
1649957038000,2022-04-14T17:23:58Z,36.1,TA120-T246183
1649957041000,2022-04-14T17:24:01Z,53,TA120-T246187
1649957053000,2022-04-14T17:24:13Z,69.6,TA120-T246184
1649957068000,2022-04-14T17:24:28Z,58.6,TA120-T246191
1649957098000,2022-04-14T17:24:58Z,35.9,TA120-T246183
1649957101000,2022-04-14T17:25:01Z,55.7,TA120-T246187
1649957113000,2022-04-14T17:25:13Z,71,TA120-T246184
1649957128000,2022-04-14T17:25:28Z,59,TA120-T246191
1649957158000,2022-04-14T17:25:58Z,35.9,TA120-T246183
1649957161000,2022-04-14T17:26:01Z,55,TA120-T246187
1649957173000,2022-04-14T17:26:13Z,72.7,TA120-T246184
1649957188000,2022-04-14T17:26:28Z,60.2,TA120-T246191
1649957218000,2022-04-14T17:26:58Z,36.1,TA120-T246183
1649957221000,2022-04-14T17:27:01Z,52.9,TA120-T246187
1649957233000,2022-04-14T17:27:13Z,71.3,TA120-T246184
1649957248000,2022-04-14T17:27:28Z,56.1,TA120-T246191
1649957278000,2022-04-14T17:27:58Z,35.9,TA120-T246183
1649957281000,2022-04-14T17:28:01Z,52.8,TA120-T246187
1649957293000,2022-04-14T17:28:13Z,71,TA120-T246184
1649957308000,2022-04-14T17:28:28Z,57.2,TA120-T246191
1649957338000,2022-04-14T17:28:58Z,35.8,TA120-T246183
1649957341000,2022-04-14T17:29:01Z,52.6,TA120-T246187
1649957353000,2022-04-14T17:29:13Z,66.7,TA120-T246184
1649957368000,2022-04-14T17:29:28Z,54.7,TA120-T246191
1649957398000,2022-04-14T17:29:58Z,35.9,TA120-T246183
1649957401000,2022-04-14T17:30:01Z,51.9,TA120-T246187
1649957413000,2022-04-14T17:30:13Z,72.1,TA120-T246184
1649957428000,2022-04-14T17:30:28Z,53.8,TA120-T246191
1649957458000,2022-04-14T17:30:58Z,35.6,TA120-T246183
1649957461000,2022-04-14T17:31:01Z,54.2,TA120-T246187
1649957473000,2022-04-14T17:31:13Z,68.6,TA120-T246184
1649957488000,2022-04-14T17:31:28Z,57.8,TA120-T246191
1649957518000,2022-04-14T17:31:58Z,35.9,TA120-T246183
1649957521000,2022-04-14T17:32:01Z,54.3,TA120-T246187
1649957533000,2022-04-14T17:32:13Z,71.6,TA120-T246184
1649957548000,2022-04-14T17:32:28Z,59.3,TA120-T246191
1649957578000,2022-04-14T17:32:58Z,36,TA120-T246183
1649957581000,2022-04-14T17:33:01Z,55.8,TA120-T246187
1649957593000,2022-04-14T17:33:13Z,73.4,TA120-T246184
1649957608000,2022-04-14T17:33:28Z,62.7,TA120-T246191
1649957638000,2022-04-14T17:33:58Z,35.9,TA120-T246183
1649957641000,2022-04-14T17:34:01Z,53.3,TA120-T246187
1649957653000,2022-04-14T17:34:13Z,69.5,TA120-T246184
1649957668000,2022-04-14T17:34:28Z,56.3,TA120-T246191
1649957698000,2022-04-14T17:34:58Z,36.1,TA120-T246183
1649957701000,2022-04-14T17:35:01Z,53.1,TA120-T246187
1649957713000,2022-04-14T17:35:13Z,74,TA120-T246184
1649957728000,2022-04-14T17:35:28Z,56.5,TA120-T246191
1649957758000,2022-04-14T17:35:58Z,35.9,TA120-T246183
1649957761000,2022-04-14T17:36:01Z,53.6,TA120-T246187
1649957773000,2022-04-14T17:36:13Z,67.9,TA120-T246184
1649957788000,2022-04-14T17:36:28Z,53.2,TA120-T246191
1649957818000,2022-04-14T17:36:58Z,36,TA120-T246183
1649957821000,2022-04-14T17:37:01Z,55.6,TA120-T246187
1649957833000,2022-04-14T17:37:13Z,71.7,TA120-T246184
1649957848000,2022-04-14T17:37:28Z,53.6,TA120-T246191
1649957878000,2022-04-14T17:37:58Z,36.2,TA120-T246183
1649957881000,2022-04-14T17:38:01Z,55.5,TA120-T246187
1649957893000,2022-04-14T17:38:13Z,70.2,TA120-T246184
1649957908000,2022-04-14T17:38:28Z,52.8,TA120-T246191
1649957938000,2022-04-14T17:38:58Z,37,TA120-T246183
1649957941000,2022-04-14T17:39:01Z,53.4,TA120-T246187
1649957953000,2022-04-14T17:39:13Z,72.3,TA120-T246184
1649957968000,2022-04-14T17:39:28Z,56,TA120-T246191
1649957998000,2022-04-14T17:39:58Z,36.2,TA120-T246183
1649958001000,2022-04-14T17:40:01Z,54.9,TA120-T246187
1649958013000,2022-04-14T17:40:13Z,71.6,TA120-T246184
1649958028000,2022-04-14T17:40:28Z,54.2,TA120-T246191
1649958058000,2022-04-14T17:40:58Z,36.3,TA120-T246183
1649958061000,2022-04-14T17:41:01Z,54.6,TA120-T246187
1649958073000,2022-04-14T17:41:13Z,71.5,TA120-T246184
1649958088000,2022-04-14T17:41:28Z,54.6,TA120-T246191
1649958118000,2022-04-14T17:41:58Z,36.1,TA120-T246183
1649958121000,2022-04-14T17:42:01Z,59,TA120-T246187
1649958133000,2022-04-14T17:42:13Z,68.8,TA120-T246184
1649958148000,2022-04-14T17:42:28Z,61.3,TA120-T246191
1649958178000,2022-04-14T17:42:58Z,36.2,TA120-T246183
1649958181000,2022-04-14T17:43:01Z,55.6,TA120-T246187
1649958193000,2022-04-14T17:43:13Z,70.5,TA120-T246184
1649958208000,2022-04-14T17:43:28Z,56,TA120-T246191
1649958238000,2022-04-14T17:43:58Z,36.1,TA120-T246183
1649958241000,2022-04-14T17:44:01Z,56.2,TA120-T246187
1649958253000,2022-04-14T17:44:13Z,71.4,TA120-T246184
1649958268000,2022-04-14T17:44:28Z,58.1,TA120-T246191
1649958298000,2022-04-14T17:44:58Z,36.7,TA120-T246183
1649958301000,2022-04-14T17:45:01Z,56.4,TA120-T246187
1649958313000,2022-04-14T17:45:13Z,71.7,TA120-T246184
1649958328000,2022-04-14T17:45:28Z,54,TA120-T246191
1649958358000,2022-04-14T17:45:58Z,36.2,TA120-T246183
1649958361000,2022-04-14T17:46:01Z,54.3,TA120-T246187
1649958373000,2022-04-14T17:46:13Z,69.9,TA120-T246184
1649958388000,2022-04-14T17:46:28Z,57.1,TA120-T246191
1649958418000,2022-04-14T17:46:58Z,36.2,TA120-T246183
1649958421000,2022-04-14T17:47:01Z,52,TA120-T246187
1649958433000,2022-04-14T17:47:13Z,72.6,TA120-T246184
1649958448000,2022-04-14T17:47:28Z,53.9,TA120-T246191
1649958478000,2022-04-14T17:47:58Z,36.3,TA120-T246183
1649958481000,2022-04-14T17:48:01Z,50.7,TA120-T246187
1649958493000,2022-04-14T17:48:13Z,68.6,TA120-T246184
1649958508000,2022-04-14T17:48:28Z,57,TA120-T246191
1649958538000,2022-04-14T17:48:58Z,36.2,TA120-T246183
1649958541000,2022-04-14T17:49:01Z,51.5,TA120-T246187
1649958553000,2022-04-14T17:49:13Z,73.6,TA120-T246184
1649958568000,2022-04-14T17:49:28Z,53.9,TA120-T246191
1649958598000,2022-04-14T17:49:58Z,36.2,TA120-T246183
1649958601000,2022-04-14T17:50:01Z,52.9,TA120-T246187
1649958613000,2022-04-14T17:50:13Z,69.9,TA120-T246184
1649958628000,2022-04-14T17:50:28Z,55.3,TA120-T246191
1649958658000,2022-04-14T17:50:58Z,36.3,TA120-T246183
1649958661000,2022-04-14T17:51:01Z,52.3,TA120-T246187
1649958673000,2022-04-14T17:51:13Z,72.4,TA120-T246184
1649958688000,2022-04-14T17:51:28Z,59.6,TA120-T246191
1649958718000,2022-04-14T17:51:58Z,36.1,TA120-T246183
1649958721000,2022-04-14T17:52:01Z,54,TA120-T246187
1649958733000,2022-04-14T17:52:13Z,74.4,TA120-T246184
1649958748000,2022-04-14T17:52:28Z,59.4,TA120-T246191
1649958778000,2022-04-14T17:52:58Z,36.6,TA120-T246183
1649958781000,2022-04-14T17:53:01Z,54.1,TA120-T246187
1649958793000,2022-04-14T17:53:13Z,70.8,TA120-T246184
1649958808000,2022-04-14T17:53:28Z,56,TA120-T246191
1649958838000,2022-04-14T17:53:58Z,36.3,TA120-T246183
1649958841000,2022-04-14T17:54:01Z,54.8,TA120-T246187
1649958853000,2022-04-14T17:54:13Z,68.3,TA120-T246184
1649958868000,2022-04-14T17:54:28Z,57.6,TA120-T246191
1649958898000,2022-04-14T17:54:58Z,36.2,TA120-T246183
1649958901000,2022-04-14T17:55:01Z,53.2,TA120-T246187
1649958913000,2022-04-14T17:55:13Z,69.7,TA120-T246184
1649958928000,2022-04-14T17:55:28Z,58,TA120-T246191
1649958958000,2022-04-14T17:55:58Z,36.2,TA120-T246183
1649958961000,2022-04-14T17:56:01Z,52,TA120-T246187
1649958973000,2022-04-14T17:56:13Z,66.9,TA120-T246184
1649958988000,2022-04-14T17:56:28Z,59,TA120-T246191
1649959018000,2022-04-14T17:56:58Z,36.2,TA120-T246183
1649959021000,2022-04-14T17:57:01Z,52.7,TA120-T246187
1649959033000,2022-04-14T17:57:13Z,70.1,TA120-T246184
1649959048000,2022-04-14T17:57:28Z,54.2,TA120-T246191
1649959078000,2022-04-14T17:57:58Z,36.3,TA120-T246183
1649959081000,2022-04-14T17:58:01Z,54.2,TA120-T246187
1649959093000,2022-04-14T17:58:13Z,69.6,TA120-T246184
1649959108000,2022-04-14T17:58:28Z,58.2,TA120-T246191
1649959138000,2022-04-14T17:58:58Z,36.2,TA120-T246183
1649959141000,2022-04-14T17:59:01Z,56.5,TA120-T246187
1649959153000,2022-04-14T17:59:13Z,72.7,TA120-T246184
1649959168000,2022-04-14T17:59:28Z,55,TA120-T246191
1649959198000,2022-04-14T17:59:58Z,36.1,TA120-T246183
1649959201000,2022-04-14T18:00:01Z,54.5,TA120-T246187
1649959213000,2022-04-14T18:00:13Z,66.2,TA120-T246184
1649959228000,2022-04-14T18:00:28Z,57.8,TA120-T246191
1649959258000,2022-04-14T18:00:58Z,36,TA120-T246183
1649959261000,2022-04-14T18:01:01Z,51.9,TA120-T246187
1649959273000,2022-04-14T18:01:13Z,71.6,TA120-T246184
1649959288000,2022-04-14T18:01:28Z,51.8,TA120-T246191
1649959318000,2022-04-14T18:01:58Z,35.9,TA120-T246183
1649959321000,2022-04-14T18:02:01Z,59.7,TA120-T246187
1649959333000,2022-04-14T18:02:13Z,70,TA120-T246184
1649959348000,2022-04-14T18:02:28Z,56.3,TA120-T246191
1649959378000,2022-04-14T18:02:58Z,35.8,TA120-T246183
1649959381000,2022-04-14T18:03:01Z,61.8,TA120-T246187
1649959393000,2022-04-14T18:03:13Z,70,TA120-T246184
1649959408000,2022-04-14T18:03:28Z,58.5,TA120-T246191
1649959438000,2022-04-14T18:03:58Z,35.9,TA120-T246183
1649959441000,2022-04-14T18:04:01Z,55.6,TA120-T246187
1649959453000,2022-04-14T18:04:13Z,65.8,TA120-T246184
1649959468000,2022-04-14T18:04:28Z,55.7,TA120-T246191
1649959498000,2022-04-14T18:04:58Z,35.8,TA120-T246183
1649959501000,2022-04-14T18:05:01Z,53.7,TA120-T246187
1649959513000,2022-04-14T18:05:13Z,73.1,TA120-T246184
1649959528000,2022-04-14T18:05:28Z,58,TA120-T246191
1649959558000,2022-04-14T18:05:58Z,35.5,TA120-T246183
1649959561000,2022-04-14T18:06:01Z,54.4,TA120-T246187
1649959573000,2022-04-14T18:06:13Z,67.5,TA120-T246184
1649959588000,2022-04-14T18:06:28Z,54.3,TA120-T246191
1649959618000,2022-04-14T18:06:58Z,35.7,TA120-T246183
1649959621000,2022-04-14T18:07:01Z,57,TA120-T246187
1649959633000,2022-04-14T18:07:13Z,73,TA120-T246184
1649959648000,2022-04-14T18:07:28Z,60.9,TA120-T246191
1649959678000,2022-04-14T18:07:58Z,35.5,TA120-T246183
1649959681000,2022-04-14T18:08:01Z,56.1,TA120-T246187
1649959693000,2022-04-14T18:08:13Z,71.2,TA120-T246184
1649959708000,2022-04-14T18:08:28Z,58,TA120-T246191
1649959738000,2022-04-14T18:08:58Z,35.9,TA120-T246183
1649959741000,2022-04-14T18:09:01Z,56.5,TA120-T246187
1649959753000,2022-04-14T18:09:13Z,71,TA120-T246184
1649959768000,2022-04-14T18:09:28Z,55.4,TA120-T246191
1649959798000,2022-04-14T18:09:58Z,35.8,TA120-T246183
1649959801000,2022-04-14T18:10:01Z,55.7,TA120-T246187
1649959813000,2022-04-14T18:10:13Z,68.6,TA120-T246184
1649959828000,2022-04-14T18:10:28Z,58.3,TA120-T246191
1649959858000,2022-04-14T18:10:58Z,35.8,TA120-T246183
1649959861000,2022-04-14T18:11:01Z,56.2,TA120-T246187
1649959873000,2022-04-14T18:11:13Z,74.4,TA120-T246184
1649959888000,2022-04-14T18:11:28Z,59.5,TA120-T246191
1649959918000,2022-04-14T18:11:58Z,36.8,TA120-T246183
1649959921000,2022-04-14T18:12:01Z,56.7,TA120-T246187
1649959933000,2022-04-14T18:12:13Z,69.3,TA120-T246184
1649959948000,2022-04-14T18:12:28Z,55.9,TA120-T246191
1649959978000,2022-04-14T18:12:58Z,36.1,TA120-T246183
1649959981000,2022-04-14T18:13:01Z,56.5,TA120-T246187
1649959993000,2022-04-14T18:13:13Z,69.8,TA120-T246184
1649960008000,2022-04-14T18:13:28Z,56.1,TA120-T246191
1649960038000,2022-04-14T18:13:58Z,35.7,TA120-T246183
1649960041000,2022-04-14T18:14:01Z,55.5,TA120-T246187
1649960053000,2022-04-14T18:14:13Z,69.8,TA120-T246184
1649960068000,2022-04-14T18:14:28Z,58.2,TA120-T246191
1649960098000,2022-04-14T18:14:58Z,35.7,TA120-T246183
1649960101000,2022-04-14T18:15:01Z,56.3,TA120-T246187
1649960113000,2022-04-14T18:15:13Z,70.7,TA120-T246184
1649960128000,2022-04-14T18:15:28Z,55.1,TA120-T246191
1649960158000,2022-04-14T18:15:58Z,35.5,TA120-T246183
1649960161000,2022-04-14T18:16:01Z,59.2,TA120-T246187
1649960173000,2022-04-14T18:16:13Z,72.1,TA120-T246184
1649960188000,2022-04-14T18:16:28Z,57.6,TA120-T246191
1649960218000,2022-04-14T18:16:58Z,35.6,TA120-T246183
1649960221000,2022-04-14T18:17:01Z,57.7,TA120-T246187
1649960233000,2022-04-14T18:17:13Z,71,TA120-T246184
1649960248000,2022-04-14T18:17:28Z,57.8,TA120-T246191
1649960278000,2022-04-14T18:17:58Z,35.6,TA120-T246183
1649960281000,2022-04-14T18:18:01Z,60.3,TA120-T246187
1649960293000,2022-04-14T18:18:13Z,69.3,TA120-T246184
1649960308000,2022-04-14T18:18:28Z,54.4,TA120-T246191
1649960338000,2022-04-14T18:18:58Z,35.8,TA120-T246183
1649960341000,2022-04-14T18:19:01Z,56,TA120-T246187
1649960353000,2022-04-14T18:19:13Z,67.8,TA120-T246184
1649960368000,2022-04-14T18:19:28Z,59.5,TA120-T246191
1649960398000,2022-04-14T18:19:58Z,35.5,TA120-T246183
1649960401000,2022-04-14T18:20:01Z,54.1,TA120-T246187
1649960413000,2022-04-14T18:20:13Z,69.5,TA120-T246184
1649960428000,2022-04-14T18:20:28Z,52,TA120-T246191
1649960458000,2022-04-14T18:20:58Z,35.5,TA120-T246183
1649960461000,2022-04-14T18:21:01Z,54.9,TA120-T246187
1649960473000,2022-04-14T18:21:13Z,70.4,TA120-T246184
1649960488000,2022-04-14T18:21:28Z,53,TA120-T246191
1649960518000,2022-04-14T18:21:58Z,35.6,TA120-T246183
1649960521000,2022-04-14T18:22:01Z,55.1,TA120-T246187
1649960533000,2022-04-14T18:22:13Z,64.3,TA120-T246184
1649960548000,2022-04-14T18:22:28Z,57,TA120-T246191
1649960578000,2022-04-14T18:22:58Z,35.6,TA120-T246183
1649960581000,2022-04-14T18:23:01Z,55.5,TA120-T246187
1649960593000,2022-04-14T18:23:13Z,72.4,TA120-T246184
1649960608000,2022-04-14T18:23:28Z,58.7,TA120-T246191
1649960638000,2022-04-14T18:23:58Z,35.6,TA120-T246183
1649960641000,2022-04-14T18:24:01Z,53.5,TA120-T246187
1649960653000,2022-04-14T18:24:13Z,69.3,TA120-T246184
1649960668000,2022-04-14T18:24:28Z,53.9,TA120-T246191
1649960698000,2022-04-14T18:24:58Z,35.7,TA120-T246183
1649960701000,2022-04-14T18:25:01Z,55.6,TA120-T246187
1649960713000,2022-04-14T18:25:13Z,73.7,TA120-T246184
1649960728000,2022-04-14T18:25:28Z,55.2,TA120-T246191
1649960758000,2022-04-14T18:25:58Z,35.7,TA120-T246183
1649960761000,2022-04-14T18:26:01Z,53.2,TA120-T246187
1649960773000,2022-04-14T18:26:13Z,70.9,TA120-T246184
1649960788000,2022-04-14T18:26:28Z,53.7,TA120-T246191
1649960818000,2022-04-14T18:26:58Z,35.5,TA120-T246183
1649960821000,2022-04-14T18:27:01Z,54.8,TA120-T246187
1649960833000,2022-04-14T18:27:13Z,70.3,TA120-T246184
1649960848000,2022-04-14T18:27:28Z,57.8,TA120-T246191
1649960878000,2022-04-14T18:27:58Z,35.6,TA120-T246183
1649960881000,2022-04-14T18:28:01Z,53.3,TA120-T246187
1649960893000,2022-04-14T18:28:13Z,71.2,TA120-T246184
1649960908000,2022-04-14T18:28:28Z,58.3,TA120-T246191
1649960938000,2022-04-14T18:28:58Z,35.5,TA120-T246183
1649960941000,2022-04-14T18:29:01Z,54.2,TA120-T246187
1649960953000,2022-04-14T18:29:13Z,69.8,TA120-T246184
1649960968000,2022-04-14T18:29:28Z,57.3,TA120-T246191
1649960998000,2022-04-14T18:29:58Z,35.5,TA120-T246183
1649961001000,2022-04-14T18:30:01Z,52.7,TA120-T246187
1649961013000,2022-04-14T18:30:13Z,69.7,TA120-T246184
1649961028000,2022-04-14T18:30:28Z,56.7,TA120-T246191
1649961058000,2022-04-14T18:30:58Z,35.6,TA120-T246183
1649961061000,2022-04-14T18:31:01Z,54.7,TA120-T246187
1649961073000,2022-04-14T18:31:13Z,72.7,TA120-T246184
1649961088000,2022-04-14T18:31:28Z,53.9,TA120-T246191
1649961118000,2022-04-14T18:31:58Z,35.4,TA120-T246183
1649961121000,2022-04-14T18:32:01Z,55,TA120-T246187
1649961133000,2022-04-14T18:32:13Z,69.5,TA120-T246184
1649961148000,2022-04-14T18:32:28Z,56.7,TA120-T246191
1649961178000,2022-04-14T18:32:58Z,35.6,TA120-T246183
1649961181000,2022-04-14T18:33:01Z,59.2,TA120-T246187
1649961193000,2022-04-14T18:33:13Z,73.6,TA120-T246184
1649961208000,2022-04-14T18:33:28Z,54.6,TA120-T246191
1649961238000,2022-04-14T18:33:58Z,35.6,TA120-T246183
1649961241000,2022-04-14T18:34:01Z,52.8,TA120-T246187
1649961253000,2022-04-14T18:34:13Z,64,TA120-T246184
1649961268000,2022-04-14T18:34:28Z,53.1,TA120-T246191
1649961298000,2022-04-14T18:34:58Z,35.7,TA120-T246183
1649961301000,2022-04-14T18:35:01Z,57.5,TA120-T246187
1649961313000,2022-04-14T18:35:13Z,69.8,TA120-T246184
1649961328000,2022-04-14T18:35:28Z,52.3,TA120-T246191
1649961358000,2022-04-14T18:35:58Z,35.7,TA120-T246183
1649961361000,2022-04-14T18:36:01Z,52.4,TA120-T246187
1649961373000,2022-04-14T18:36:13Z,70.7,TA120-T246184
1649961388000,2022-04-14T18:36:28Z,51.3,TA120-T246191
1649961418000,2022-04-14T18:36:58Z,35.7,TA120-T246183
1649961421000,2022-04-14T18:37:01Z,54.7,TA120-T246187
1649961433000,2022-04-14T18:37:13Z,70.6,TA120-T246184
1649961448000,2022-04-14T18:37:28Z,54.9,TA120-T246191
1649961478000,2022-04-14T18:37:58Z,35.6,TA120-T246183
1649961481000,2022-04-14T18:38:01Z,55.5,TA120-T246187
1649961493000,2022-04-14T18:38:13Z,70.8,TA120-T246184
1649961508000,2022-04-14T18:38:28Z,59.2,TA120-T246191
1649961538000,2022-04-14T18:38:58Z,35.6,TA120-T246183
1649961541000,2022-04-14T18:39:01Z,55.3,TA120-T246187
1649961553000,2022-04-14T18:39:13Z,69.5,TA120-T246184
1649961568000,2022-04-14T18:39:28Z,51.6,TA120-T246191
1649961598000,2022-04-14T18:39:58Z,35.7,TA120-T246183
1649961601000,2022-04-14T18:40:01Z,52.8,TA120-T246187
1649961613000,2022-04-14T18:40:13Z,68,TA120-T246184
1649961628000,2022-04-14T18:40:28Z,57.3,TA120-T246191
1649961658000,2022-04-14T18:40:58Z,35.6,TA120-T246183
1649961661000,2022-04-14T18:41:01Z,53.9,TA120-T246187
1649961673000,2022-04-14T18:41:13Z,71.1,TA120-T246184
1649961688000,2022-04-14T18:41:28Z,59.3,TA120-T246191
1649961718000,2022-04-14T18:41:58Z,35.8,TA120-T246183
1649961721000,2022-04-14T18:42:01Z,56.6,TA120-T246187
1649961733000,2022-04-14T18:42:13Z,69,TA120-T246184
1649961748000,2022-04-14T18:42:28Z,57.5,TA120-T246191
1649961778000,2022-04-14T18:42:58Z,36.3,TA120-T246183
1649961781000,2022-04-14T18:43:01Z,57.4,TA120-T246187
1649961793000,2022-04-14T18:43:13Z,68.9,TA120-T246184
1649961808000,2022-04-14T18:43:28Z,56.3,TA120-T246191
1649961838000,2022-04-14T18:43:58Z,35.7,TA120-T246183
1649961841000,2022-04-14T18:44:01Z,55.7,TA120-T246187
1649961853000,2022-04-14T18:44:13Z,72.8,TA120-T246184
1649961868000,2022-04-14T18:44:28Z,54.3,TA120-T246191
1649961898000,2022-04-14T18:44:58Z,35.5,TA120-T246183
1649961901000,2022-04-14T18:45:01Z,58.3,TA120-T246187
1649961913000,2022-04-14T18:45:13Z,68.2,TA120-T246184
1649961928000,2022-04-14T18:45:28Z,56.4,TA120-T246191
1649961958000,2022-04-14T18:45:58Z,35.5,TA120-T246183
1649961961000,2022-04-14T18:46:01Z,57.8,TA120-T246187
1649961973000,2022-04-14T18:46:13Z,68.1,TA120-T246184
1649961988000,2022-04-14T18:46:28Z,54.1,TA120-T246191
1649962018000,2022-04-14T18:46:58Z,35.6,TA120-T246183
1649962021000,2022-04-14T18:47:01Z,57.8,TA120-T246187
1649962033000,2022-04-14T18:47:13Z,68.5,TA120-T246184
1649962048000,2022-04-14T18:47:28Z,55.9,TA120-T246191
1649962078000,2022-04-14T18:47:58Z,35.5,TA120-T246183
1649962081000,2022-04-14T18:48:01Z,56.5,TA120-T246187
1649962093000,2022-04-14T18:48:13Z,73.7,TA120-T246184
1649962108000,2022-04-14T18:48:28Z,59,TA120-T246191
1649962138000,2022-04-14T18:48:58Z,35.5,TA120-T246183
1649962141000,2022-04-14T18:49:01Z,54.9,TA120-T246187
1649962153000,2022-04-14T18:49:13Z,71.2,TA120-T246184
1649962168000,2022-04-14T18:49:28Z,57.4,TA120-T246191
1649962198000,2022-04-14T18:49:58Z,35.6,TA120-T246183
1649962201000,2022-04-14T18:50:01Z,56.9,TA120-T246187
1649962213000,2022-04-14T18:50:13Z,71.4,TA120-T246184
1649962228000,2022-04-14T18:50:28Z,62,TA120-T246191
1649962258000,2022-04-14T18:50:58Z,35.6,TA120-T246183
1649962261000,2022-04-14T18:51:01Z,62,TA120-T246187
1649962273000,2022-04-14T18:51:13Z,71.3,TA120-T246184
1649962288000,2022-04-14T18:51:28Z,57.1,TA120-T246191
1649962318000,2022-04-14T18:51:58Z,35.7,TA120-T246183
1649962321000,2022-04-14T18:52:01Z,57.3,TA120-T246187
1649962333000,2022-04-14T18:52:13Z,68.4,TA120-T246184
1649962348000,2022-04-14T18:52:28Z,54,TA120-T246191
1649962378000,2022-04-14T18:52:58Z,35.6,TA120-T246183
1649962381000,2022-04-14T18:53:01Z,56.9,TA120-T246187
1649962393000,2022-04-14T18:53:13Z,68.8,TA120-T246184
1649962408000,2022-04-14T18:53:28Z,51.9,TA120-T246191
1649962438000,2022-04-14T18:53:58Z,35.7,TA120-T246183
1649962441000,2022-04-14T18:54:01Z,54.5,TA120-T246187
1649962453000,2022-04-14T18:54:13Z,69.7,TA120-T246184
1649962468000,2022-04-14T18:54:28Z,58.3,TA120-T246191
1649962498000,2022-04-14T18:54:58Z,35.5,TA120-T246183
1649962501000,2022-04-14T18:55:01Z,54.3,TA120-T246187
1649962513000,2022-04-14T18:55:13Z,71.3,TA120-T246184
1649962528000,2022-04-14T18:55:28Z,57,TA120-T246191
1649962558000,2022-04-14T18:55:58Z,35.6,TA120-T246183
1649962561000,2022-04-14T18:56:01Z,54.1,TA120-T246187
1649962573000,2022-04-14T18:56:13Z,70.8,TA120-T246184
1649962588000,2022-04-14T18:56:28Z,56.7,TA120-T246191
1649962618000,2022-04-14T18:56:58Z,35.6,TA120-T246183
1649962621000,2022-04-14T18:57:01Z,56.9,TA120-T246187
1649962633000,2022-04-14T18:57:13Z,70,TA120-T246184
1649962648000,2022-04-14T18:57:28Z,56.4,TA120-T246191
1649962678000,2022-04-14T18:57:58Z,35.6,TA120-T246183
1649962681000,2022-04-14T18:58:01Z,55,TA120-T246187
1649962693000,2022-04-14T18:58:13Z,70.5,TA120-T246184
1649962708000,2022-04-14T18:58:28Z,55.8,TA120-T246191
1649962738000,2022-04-14T18:58:58Z,35.7,TA120-T246183
1649962741000,2022-04-14T18:59:01Z,56.7,TA120-T246187
1649962753000,2022-04-14T18:59:13Z,69.1,TA120-T246184
1649962768000,2022-04-14T18:59:28Z,49.8,TA120-T246191
1649962798000,2022-04-14T18:59:58Z,35.7,TA120-T246183
1649962801000,2022-04-14T19:00:01Z,53.6,TA120-T246187
1649962813000,2022-04-14T19:00:13Z,69.8,TA120-T246184
1649962828000,2022-04-14T19:00:28Z,60.1,TA120-T246191
1649962858000,2022-04-14T19:00:58Z,32.2,TA120-T246183
1649962861000,2022-04-14T19:01:01Z,56.7,TA120-T246187
1649962873000,2022-04-14T19:01:13Z,73.2,TA120-T246184
1649962888000,2022-04-14T19:01:28Z,56.7,TA120-T246191
1649962918000,2022-04-14T19:01:58Z,31.5,TA120-T246183
1649962921000,2022-04-14T19:02:01Z,54.5,TA120-T246187
1649962933000,2022-04-14T19:02:13Z,69.8,TA120-T246184
1649962948000,2022-04-14T19:02:28Z,57.9,TA120-T246191
1649962978000,2022-04-14T19:02:58Z,31.4,TA120-T246183
1649962981000,2022-04-14T19:03:01Z,53.6,TA120-T246187
1649962993000,2022-04-14T19:03:13Z,60.9,TA120-T246184
1649963008000,2022-04-14T19:03:28Z,52.7,TA120-T246191
1649963038000,2022-04-14T19:03:58Z,31,TA120-T246183
1649963041000,2022-04-14T19:04:01Z,53.4,TA120-T246187
1649963053000,2022-04-14T19:04:13Z,66.4,TA120-T246184
1649963068000,2022-04-14T19:04:28Z,55.7,TA120-T246191
1649963098000,2022-04-14T19:04:58Z,31.1,TA120-T246183
1649963101000,2022-04-14T19:05:01Z,55.7,TA120-T246187
1649963113000,2022-04-14T19:05:13Z,69.3,TA120-T246184
1649963128000,2022-04-14T19:05:28Z,51.4,TA120-T246191
1649963158000,2022-04-14T19:05:58Z,33.3,TA120-T246183
1649963161000,2022-04-14T19:06:01Z,53.8,TA120-T246187
1649963173000,2022-04-14T19:06:13Z,71.6,TA120-T246184
1649963188000,2022-04-14T19:06:28Z,52.3,TA120-T246191
1649963218000,2022-04-14T19:06:58Z,31,TA120-T246183
1649963221000,2022-04-14T19:07:01Z,53.7,TA120-T246187
1649963233000,2022-04-14T19:07:13Z,67.6,TA120-T246184
1649963248000,2022-04-14T19:07:28Z,55,TA120-T246191
