time,readable_time,dBA,dev-id
1663964009000,2022-09-23T20:13:29Z,52.5,TA120-T246187
1663964028000,2022-09-23T20:13:48Z,55.9,TA120-T246191
1663964030000,2022-09-23T20:13:50Z,32.2,TA120-T246183
1663964056000,2022-09-23T20:14:16Z,65.7,TA120-T246184
1663964069000,2022-09-23T20:14:29Z,52.7,TA120-T246187
1663964088000,2022-09-23T20:14:48Z,49.6,TA120-T246191
1663964090000,2022-09-23T20:14:50Z,31.8,TA120-T246183
1663964116000,2022-09-23T20:15:16Z,68.6,TA120-T246184
1663964129000,2022-09-23T20:15:29Z,52.6,TA120-T246187
1663964148000,2022-09-23T20:15:48Z,50.8,TA120-T246191
1663964150000,2022-09-23T20:15:50Z,31.8,TA120-T246183
1663964176000,2022-09-23T20:16:16Z,68.5,TA120-T246184
1663964189000,2022-09-23T20:16:29Z,52.5,TA120-T246187
1663964208000,2022-09-23T20:16:48Z,50.9,TA120-T246191
1663964210000,2022-09-23T20:16:50Z,32.2,TA120-T246183
1663964236000,2022-09-23T20:17:16Z,64.8,TA120-T246184
1663964249000,2022-09-23T20:17:29Z,53.4,TA120-T246187
1663964268000,2022-09-23T20:17:48Z,48.6,TA120-T246191
1663964270000,2022-09-23T20:17:50Z,33,TA120-T246183
1663964296000,2022-09-23T20:18:16Z,67.8,TA120-T246184
1663964309000,2022-09-23T20:18:29Z,53.5,TA120-T246187
1663964328000,2022-09-23T20:18:48Z,51.6,TA120-T246191
1663964330000,2022-09-23T20:18:50Z,32.6,TA120-T246183
1663964356000,2022-09-23T20:19:16Z,62.7,TA120-T246184
1663964369000,2022-09-23T20:19:29Z,51.8,TA120-T246187
1663964388000,2022-09-23T20:19:48Z,56.8,TA120-T246191
1663964390000,2022-09-23T20:19:50Z,32.5,TA120-T246183
1663964416000,2022-09-23T20:20:16Z,63.6,TA120-T246184
1663964429000,2022-09-23T20:20:29Z,51.7,TA120-T246187
1663964448000,2022-09-23T20:20:48Z,54.5,TA120-T246191
1663964450000,2022-09-23T20:20:50Z,32.5,TA120-T246183
1663964476000,2022-09-23T20:21:16Z,64.9,TA120-T246184
1663964489000,2022-09-23T20:21:29Z,52.3,TA120-T246187
1663964508000,2022-09-23T20:21:48Z,49.3,TA120-T246191
1663964510000,2022-09-23T20:21:50Z,32.8,TA120-T246183
1663964536000,2022-09-23T20:22:16Z,65.3,TA120-T246184
1663964549000,2022-09-23T20:22:29Z,55,TA120-T246187
1663964568000,2022-09-23T20:22:48Z,51.2,TA120-T246191
1663964570000,2022-09-23T20:22:50Z,32.5,TA120-T246183
1663964596000,2022-09-23T20:23:16Z,63.1,TA120-T246184
1663964609000,2022-09-23T20:23:29Z,53.9,TA120-T246187
1663964628000,2022-09-23T20:23:48Z,53.8,TA120-T246191
1663964630000,2022-09-23T20:23:50Z,32.6,TA120-T246183
1663964656000,2022-09-23T20:24:16Z,65.1,TA120-T246184
1663964669000,2022-09-23T20:24:29Z,53.1,TA120-T246187
1663964688000,2022-09-23T20:24:48Z,48.3,TA120-T246191
1663964690000,2022-09-23T20:24:50Z,32.3,TA120-T246183
1663964716000,2022-09-23T20:25:16Z,66.4,TA120-T246184
1663964729000,2022-09-23T20:25:29Z,48.1,TA120-T246187
1663964748000,2022-09-23T20:25:48Z,50.6,TA120-T246191
1663964750000,2022-09-23T20:25:50Z,32.3,TA120-T246183
1663964776000,2022-09-23T20:26:16Z,67.3,TA120-T246184
1663964789000,2022-09-23T20:26:29Z,48.2,TA120-T246187
1663964808000,2022-09-23T20:26:48Z,53.8,TA120-T246191
1663964810000,2022-09-23T20:26:50Z,32.3,TA120-T246183
1663964836000,2022-09-23T20:27:16Z,64.6,TA120-T246184
1663964849000,2022-09-23T20:27:29Z,52.4,TA120-T246187
1663964868000,2022-09-23T20:27:48Z,55,TA120-T246191
1663964870000,2022-09-23T20:27:50Z,32.5,TA120-T246183
1663964896000,2022-09-23T20:28:16Z,66.1,TA120-T246184
1663964909000,2022-09-23T20:28:29Z,54.2,TA120-T246187
1663964928000,2022-09-23T20:28:48Z,50,TA120-T246191
1663964930000,2022-09-23T20:28:50Z,32.5,TA120-T246183
1663964956000,2022-09-23T20:29:16Z,62.5,TA120-T246184
1663964969000,2022-09-23T20:29:29Z,53.8,TA120-T246187
1663964988000,2022-09-23T20:29:48Z,55.4,TA120-T246191
1663964990000,2022-09-23T20:29:50Z,32.4,TA120-T246183
1663965016000,2022-09-23T20:30:16Z,61.7,TA120-T246184
1663965029000,2022-09-23T20:30:29Z,52.8,TA120-T246187
1663965048000,2022-09-23T20:30:48Z,57.2,TA120-T246191
1663965050000,2022-09-23T20:30:50Z,32.4,TA120-T246183
1663965076000,2022-09-23T20:31:16Z,68.7,TA120-T246184
1663965089000,2022-09-23T20:31:29Z,54.2,TA120-T246187
1663965108000,2022-09-23T20:31:48Z,53.8,TA120-T246191
1663965110000,2022-09-23T20:31:50Z,32.7,TA120-T246183
1663965136000,2022-09-23T20:32:16Z,67.1,TA120-T246184
1663965149000,2022-09-23T20:32:29Z,56.3,TA120-T246187
1663965168000,2022-09-23T20:32:48Z,54,TA120-T246191
1663965170000,2022-09-23T20:32:50Z,32.4,TA120-T246183
1663965196000,2022-09-23T20:33:16Z,82,TA120-T246184
1663965209000,2022-09-23T20:33:29Z,54.4,TA120-T246187
1663965228000,2022-09-23T20:33:48Z,52.7,TA120-T246191
1663965230000,2022-09-23T20:33:50Z,32.3,TA120-T246183
1663965256000,2022-09-23T20:34:16Z,65.7,TA120-T246184
1663965269000,2022-09-23T20:34:29Z,51.6,TA120-T246187
1663965288000,2022-09-23T20:34:48Z,52.2,TA120-T246191
1663965290000,2022-09-23T20:34:50Z,33,TA120-T246183
1663965316000,2022-09-23T20:35:16Z,79,TA120-T246184
1663965329000,2022-09-23T20:35:29Z,51.8,TA120-T246187
1663965348000,2022-09-23T20:35:48Z,52.9,TA120-T246191
1663965350000,2022-09-23T20:35:50Z,32.3,TA120-T246183
1663965376000,2022-09-23T20:36:16Z,65.7,TA120-T246184
1663965389000,2022-09-23T20:36:29Z,52.6,TA120-T246187
1663965408000,2022-09-23T20:36:48Z,51.3,TA120-T246191
1663965410000,2022-09-23T20:36:50Z,32.6,TA120-T246183
1663965436000,2022-09-23T20:37:16Z,62.3,TA120-T246184
1663965449000,2022-09-23T20:37:29Z,55.2,TA120-T246187
1663965468000,2022-09-23T20:37:48Z,51.5,TA120-T246191
1663965470000,2022-09-23T20:37:50Z,32.3,TA120-T246183
1663965496000,2022-09-23T20:38:16Z,67,TA120-T246184
1663965509000,2022-09-23T20:38:29Z,55.1,TA120-T246187
1663965528000,2022-09-23T20:38:48Z,53.5,TA120-T246191
1663965530000,2022-09-23T20:38:50Z,32.6,TA120-T246183
1663965556000,2022-09-23T20:39:16Z,66.4,TA120-T246184
1663965569000,2022-09-23T20:39:29Z,54.8,TA120-T246187
1663965588000,2022-09-23T20:39:48Z,55.5,TA120-T246191
1663965590000,2022-09-23T20:39:50Z,32.4,TA120-T246183
1663965616000,2022-09-23T20:40:16Z,64.7,TA120-T246184
1663965629000,2022-09-23T20:40:29Z,54.1,TA120-T246187
1663965648000,2022-09-23T20:40:48Z,48.2,TA120-T246191
1663965650000,2022-09-23T20:40:50Z,32.6,TA120-T246183
1663965676000,2022-09-23T20:41:16Z,68,TA120-T246184
1663965689000,2022-09-23T20:41:29Z,53.3,TA120-T246187
1663965708000,2022-09-23T20:41:48Z,57.1,TA120-T246191
1663965710000,2022-09-23T20:41:50Z,32.6,TA120-T246183
1663965736000,2022-09-23T20:42:16Z,67.1,TA120-T246184
1663965749000,2022-09-23T20:42:29Z,52.8,TA120-T246187
1663965768000,2022-09-23T20:42:48Z,50.6,TA120-T246191
1663965770000,2022-09-23T20:42:50Z,32.7,TA120-T246183
1663965796000,2022-09-23T20:43:16Z,66.7,TA120-T246184
1663965809000,2022-09-23T20:43:29Z,50.9,TA120-T246187
1663965828000,2022-09-23T20:43:48Z,52.2,TA120-T246191
1663965830000,2022-09-23T20:43:50Z,32.4,TA120-T246183
1663965856000,2022-09-23T20:44:16Z,68.5,TA120-T246184
1663965869000,2022-09-23T20:44:29Z,53.2,TA120-T246187
1663965888000,2022-09-23T20:44:48Z,49.9,TA120-T246191
1663965890000,2022-09-23T20:44:50Z,32,TA120-T246183
1663965916000,2022-09-23T20:45:16Z,69.3,TA120-T246184
1663965929000,2022-09-23T20:45:29Z,52.3,TA120-T246187
1663965948000,2022-09-23T20:45:48Z,49.9,TA120-T246191
1663965950000,2022-09-23T20:45:50Z,32,TA120-T246183
1663965976000,2022-09-23T20:46:16Z,74,TA120-T246184
1663965989000,2022-09-23T20:46:29Z,50,TA120-T246187
1663966008000,2022-09-23T20:46:48Z,52.8,TA120-T246191
1663966010000,2022-09-23T20:46:50Z,31.9,TA120-T246183
1663966036000,2022-09-23T20:47:16Z,67.7,TA120-T246184
1663966049000,2022-09-23T20:47:29Z,51.5,TA120-T246187
1663966068000,2022-09-23T20:47:48Z,53.2,TA120-T246191
1663966070000,2022-09-23T20:47:50Z,32,TA120-T246183
1663966096000,2022-09-23T20:48:16Z,67.9,TA120-T246184
1663966109000,2022-09-23T20:48:29Z,56.2,TA120-T246187
1663966128000,2022-09-23T20:48:48Z,51.3,TA120-T246191
1663966130000,2022-09-23T20:48:50Z,31.8,TA120-T246183
1663966156000,2022-09-23T20:49:16Z,65.6,TA120-T246184
1663966169000,2022-09-23T20:49:29Z,52.7,TA120-T246187
1663966188000,2022-09-23T20:49:48Z,48.3,TA120-T246191
1663966190000,2022-09-23T20:49:50Z,31.9,TA120-T246183
1663966216000,2022-09-23T20:50:16Z,65.1,TA120-T246184
1663966229000,2022-09-23T20:50:29Z,51,TA120-T246187
1663966248000,2022-09-23T20:50:48Z,56,TA120-T246191
1663966250000,2022-09-23T20:50:50Z,31.8,TA120-T246183
1663966276000,2022-09-23T20:51:16Z,67,TA120-T246184
1663966289000,2022-09-23T20:51:29Z,52.8,TA120-T246187
1663966308000,2022-09-23T20:51:48Z,55.5,TA120-T246191
1663966310000,2022-09-23T20:51:50Z,32,TA120-T246183
1663966336000,2022-09-23T20:52:16Z,66.5,TA120-T246184
1663966349000,2022-09-23T20:52:29Z,52.1,TA120-T246187
1663966368000,2022-09-23T20:52:48Z,53.7,TA120-T246191
1663966370000,2022-09-23T20:52:50Z,31.7,TA120-T246183
1663966396000,2022-09-23T20:53:16Z,64.1,TA120-T246184
1663966409000,2022-09-23T20:53:29Z,53.1,TA120-T246187
1663966428000,2022-09-23T20:53:48Z,54.1,TA120-T246191
1663966430000,2022-09-23T20:53:50Z,31.9,TA120-T246183
1663966456000,2022-09-23T20:54:16Z,68.1,TA120-T246184
1663966469000,2022-09-23T20:54:29Z,53.8,TA120-T246187
1663966488000,2022-09-23T20:54:48Z,53.5,TA120-T246191
1663966490000,2022-09-23T20:54:50Z,31.9,TA120-T246183
1663966516000,2022-09-23T20:55:16Z,64.6,TA120-T246184
1663966529000,2022-09-23T20:55:29Z,55.7,TA120-T246187
1663966548000,2022-09-23T20:55:48Z,53.7,TA120-T246191
1663966550000,2022-09-23T20:55:50Z,31.8,TA120-T246183
1663966576000,2022-09-23T20:56:16Z,66.2,TA120-T246184
1663966589000,2022-09-23T20:56:29Z,56,TA120-T246187
1663966608000,2022-09-23T20:56:48Z,48.8,TA120-T246191
1663966610000,2022-09-23T20:56:50Z,43.7,TA120-T246183
1663966636000,2022-09-23T20:57:16Z,66.3,TA120-T246184
1663966649000,2022-09-23T20:57:29Z,55.7,TA120-T246187
1663966668000,2022-09-23T20:57:48Z,54.7,TA120-T246191
1663966670000,2022-09-23T20:57:50Z,31.9,TA120-T246183
1663966696000,2022-09-23T20:58:16Z,61.1,TA120-T246184
1663966709000,2022-09-23T20:58:29Z,54.8,TA120-T246187
1663966728000,2022-09-23T20:58:48Z,48.2,TA120-T246191
1663966730000,2022-09-23T20:58:50Z,32.2,TA120-T246183
1663966756000,2022-09-23T20:59:16Z,67.6,TA120-T246184
1663966769000,2022-09-23T20:59:29Z,54.4,TA120-T246187
1663966788000,2022-09-23T20:59:48Z,49.9,TA120-T246191
1663966790000,2022-09-23T20:59:50Z,31.9,TA120-T246183
1663966816000,2022-09-23T21:00:16Z,65.2,TA120-T246184
1663966829000,2022-09-23T21:00:29Z,55.6,TA120-T246187
1663966848000,2022-09-23T21:00:48Z,55.7,TA120-T246191
1663966850000,2022-09-23T21:00:50Z,31.8,TA120-T246183
1663966876000,2022-09-23T21:01:16Z,67.1,TA120-T246184
1663966889000,2022-09-23T21:01:29Z,57.9,TA120-T246187
1663966908000,2022-09-23T21:01:48Z,53.9,TA120-T246191
1663966910000,2022-09-23T21:01:50Z,31.8,TA120-T246183
1663966936000,2022-09-23T21:02:16Z,68,TA120-T246184
1663966949000,2022-09-23T21:02:29Z,57.6,TA120-T246187
1663966968000,2022-09-23T21:02:48Z,56.4,TA120-T246191
1663966970000,2022-09-23T21:02:50Z,31.9,TA120-T246183
1663966996000,2022-09-23T21:03:16Z,69.3,TA120-T246184
1663967009000,2022-09-23T21:03:29Z,57.5,TA120-T246187
1663967028000,2022-09-23T21:03:48Z,50.7,TA120-T246191
1663967030000,2022-09-23T21:03:50Z,31.8,TA120-T246183
1663967056000,2022-09-23T21:04:16Z,63,TA120-T246184
1663967069000,2022-09-23T21:04:29Z,59.1,TA120-T246187
1663967088000,2022-09-23T21:04:48Z,54.4,TA120-T246191
1663967090000,2022-09-23T21:04:50Z,31.7,TA120-T246183
1663967116000,2022-09-23T21:05:16Z,67.7,TA120-T246184
1663967129000,2022-09-23T21:05:29Z,60.5,TA120-T246187
1663967148000,2022-09-23T21:05:48Z,57.6,TA120-T246191
1663967150000,2022-09-23T21:05:50Z,31.7,TA120-T246183
1663967176000,2022-09-23T21:06:16Z,66.6,TA120-T246184
1663967189000,2022-09-23T21:06:29Z,58.5,TA120-T246187
1663967208000,2022-09-23T21:06:48Z,56.1,TA120-T246191
1663967210000,2022-09-23T21:06:50Z,33.2,TA120-T246183
1663967236000,2022-09-23T21:07:16Z,69.9,TA120-T246184
1663967249000,2022-09-23T21:07:29Z,56.2,TA120-T246187
1663967268000,2022-09-23T21:07:48Z,53.5,TA120-T246191
1663967270000,2022-09-23T21:07:50Z,33,TA120-T246183
1663967296000,2022-09-23T21:08:16Z,65.9,TA120-T246184
1663967309000,2022-09-23T21:08:29Z,57.3,TA120-T246187
1663967328000,2022-09-23T21:08:48Z,50.7,TA120-T246191
1663967330000,2022-09-23T21:08:50Z,31.9,TA120-T246183
1663967356000,2022-09-23T21:09:16Z,68.1,TA120-T246184
1663967369000,2022-09-23T21:09:29Z,56.7,TA120-T246187
1663967388000,2022-09-23T21:09:48Z,51.1,TA120-T246191
1663967390000,2022-09-23T21:09:50Z,32.2,TA120-T246183
1663967416000,2022-09-23T21:10:16Z,68.4,TA120-T246184
1663967429000,2022-09-23T21:10:29Z,58.6,TA120-T246187
1663967448000,2022-09-23T21:10:48Z,55.6,TA120-T246191
1663967450000,2022-09-23T21:10:50Z,31.9,TA120-T246183
1663967476000,2022-09-23T21:11:16Z,63.9,TA120-T246184
1663967489000,2022-09-23T21:11:29Z,56.7,TA120-T246187
1663967508000,2022-09-23T21:11:48Z,56.2,TA120-T246191
1663967510000,2022-09-23T21:11:50Z,31.7,TA120-T246183
1663967536000,2022-09-23T21:12:16Z,67.4,TA120-T246184
1663967549000,2022-09-23T21:12:29Z,57.5,TA120-T246187
1663967568000,2022-09-23T21:12:48Z,52.5,TA120-T246191
1663967570000,2022-09-23T21:12:50Z,31.8,TA120-T246183
1663967596000,2022-09-23T21:13:16Z,68.3,TA120-T246184
1663967609000,2022-09-23T21:13:29Z,56.8,TA120-T246187
1663967628000,2022-09-23T21:13:48Z,54.5,TA120-T246191
1663967630000,2022-09-23T21:13:50Z,31.8,TA120-T246183
1663967656000,2022-09-23T21:14:16Z,66.1,TA120-T246184
1663967669000,2022-09-23T21:14:29Z,54.3,TA120-T246187
1663967688000,2022-09-23T21:14:48Z,51.3,TA120-T246191
1663967690000,2022-09-23T21:14:50Z,32,TA120-T246183
1663967716000,2022-09-23T21:15:16Z,67.3,TA120-T246184
1663967729000,2022-09-23T21:15:29Z,56.9,TA120-T246187
1663967748000,2022-09-23T21:15:48Z,49.1,TA120-T246191
1663967750000,2022-09-23T21:15:50Z,31.8,TA120-T246183
1663967776000,2022-09-23T21:16:16Z,63.2,TA120-T246184
1663967789000,2022-09-23T21:16:29Z,54.8,TA120-T246187
1663967808000,2022-09-23T21:16:48Z,52,TA120-T246191
1663967810000,2022-09-23T21:16:50Z,32.2,TA120-T246183
1663967836000,2022-09-23T21:17:16Z,64.7,TA120-T246184
1663967849000,2022-09-23T21:17:29Z,54.9,TA120-T246187
1663967868000,2022-09-23T21:17:48Z,55.8,TA120-T246191
1663967870000,2022-09-23T21:17:50Z,31.9,TA120-T246183
1663967896000,2022-09-23T21:18:16Z,66.7,TA120-T246184
1663967909000,2022-09-23T21:18:29Z,57.7,TA120-T246187
1663967928000,2022-09-23T21:18:48Z,55.7,TA120-T246191
1663967930000,2022-09-23T21:18:50Z,31.9,TA120-T246183
1663967956000,2022-09-23T21:19:16Z,66.5,TA120-T246184
1663967969000,2022-09-23T21:19:29Z,56.4,TA120-T246187
1663967988000,2022-09-23T21:19:48Z,54.6,TA120-T246191
1663967990000,2022-09-23T21:19:50Z,33.1,TA120-T246183
1663968016000,2022-09-23T21:20:16Z,67.2,TA120-T246184
1663968029000,2022-09-23T21:20:29Z,54.5,TA120-T246187
1663968048000,2022-09-23T21:20:48Z,55.5,TA120-T246191
1663968050000,2022-09-23T21:20:50Z,32.4,TA120-T246183
1663968076000,2022-09-23T21:21:16Z,67.3,TA120-T246184
1663968089000,2022-09-23T21:21:29Z,57,TA120-T246187
1663968108000,2022-09-23T21:21:48Z,53.3,TA120-T246191
1663968110000,2022-09-23T21:21:50Z,31.9,TA120-T246183
1663968136000,2022-09-23T21:22:16Z,63.1,TA120-T246184
1663968149000,2022-09-23T21:22:29Z,54,TA120-T246187
1663968168000,2022-09-23T21:22:48Z,53.7,TA120-T246191
1663968170000,2022-09-23T21:22:50Z,31.7,TA120-T246183
1663968196000,2022-09-23T21:23:16Z,67.5,TA120-T246184
1663968209000,2022-09-23T21:23:29Z,56.9,TA120-T246187
1663968228000,2022-09-23T21:23:48Z,51.7,TA120-T246191
1663968230000,2022-09-23T21:23:50Z,31.9,TA120-T246183
1663968256000,2022-09-23T21:24:16Z,67.1,TA120-T246184
1663968269000,2022-09-23T21:24:29Z,55.6,TA120-T246187
1663968288000,2022-09-23T21:24:48Z,53.3,TA120-T246191
1663968290000,2022-09-23T21:24:50Z,32.1,TA120-T246183
1663968316000,2022-09-23T21:25:16Z,63.4,TA120-T246184
1663968329000,2022-09-23T21:25:29Z,54.3,TA120-T246187
1663968348000,2022-09-23T21:25:48Z,52.8,TA120-T246191
1663968350000,2022-09-23T21:25:50Z,31.8,TA120-T246183
1663968376000,2022-09-23T21:26:16Z,66.4,TA120-T246184
1663968389000,2022-09-23T21:26:29Z,54.6,TA120-T246187
1663968408000,2022-09-23T21:26:48Z,54.7,TA120-T246191
1663968410000,2022-09-23T21:26:50Z,32.1,TA120-T246183
1663968436000,2022-09-23T21:27:16Z,65.2,TA120-T246184
1663968449000,2022-09-23T21:27:29Z,55.6,TA120-T246187
1663968468000,2022-09-23T21:27:48Z,52.4,TA120-T246191
1663968470000,2022-09-23T21:27:50Z,31.9,TA120-T246183
1663968496000,2022-09-23T21:28:16Z,62.8,TA120-T246184
1663968509000,2022-09-23T21:28:29Z,53.8,TA120-T246187
1663968528000,2022-09-23T21:28:48Z,54.1,TA120-T246191
1663968530000,2022-09-23T21:28:50Z,31.9,TA120-T246183
1663968556000,2022-09-23T21:29:16Z,67.8,TA120-T246184
1663968569000,2022-09-23T21:29:29Z,53.9,TA120-T246187
1663968588000,2022-09-23T21:29:48Z,51,TA120-T246191
1663968590000,2022-09-23T21:29:50Z,31.8,TA120-T246183
1663968616000,2022-09-23T21:30:16Z,64.1,TA120-T246184
1663968629000,2022-09-23T21:30:29Z,54,TA120-T246187
1663968648000,2022-09-23T21:30:48Z,54.3,TA120-T246191
1663968650000,2022-09-23T21:30:50Z,33.3,TA120-T246183
1663968676000,2022-09-23T21:31:16Z,64.1,TA120-T246184
1663968689000,2022-09-23T21:31:29Z,54,TA120-T246187
1663968708000,2022-09-23T21:31:48Z,53,TA120-T246191
1663968710000,2022-09-23T21:31:50Z,32.1,TA120-T246183
1663968736000,2022-09-23T21:32:16Z,64.9,TA120-T246184
1663968749000,2022-09-23T21:32:29Z,54.5,TA120-T246187
1663968768000,2022-09-23T21:32:48Z,50.1,TA120-T246191
1663968770000,2022-09-23T21:32:50Z,31.8,TA120-T246183
1663968796000,2022-09-23T21:33:16Z,67.6,TA120-T246184
1663968809000,2022-09-23T21:33:29Z,53.9,TA120-T246187
1663968828000,2022-09-23T21:33:48Z,50,TA120-T246191
1663968830000,2022-09-23T21:33:50Z,31.9,TA120-T246183
1663968856000,2022-09-23T21:34:16Z,63.9,TA120-T246184
1663968869000,2022-09-23T21:34:29Z,50.3,TA120-T246187
1663968888000,2022-09-23T21:34:48Z,57.4,TA120-T246191
1663968890000,2022-09-23T21:34:50Z,31.7,TA120-T246183
1663968916000,2022-09-23T21:35:16Z,64.4,TA120-T246184
1663968929000,2022-09-23T21:35:29Z,56.4,TA120-T246187
1663968948000,2022-09-23T21:35:48Z,52.3,TA120-T246191
1663968950000,2022-09-23T21:35:50Z,31.9,TA120-T246183
1663968976000,2022-09-23T21:36:16Z,61.8,TA120-T246184
1663968989000,2022-09-23T21:36:29Z,55.5,TA120-T246187
1663969008000,2022-09-23T21:36:48Z,55.4,TA120-T246191
1663969010000,2022-09-23T21:36:50Z,31.9,TA120-T246183
1663969036000,2022-09-23T21:37:16Z,62.2,TA120-T246184
1663969049000,2022-09-23T21:37:29Z,54.7,TA120-T246187
1663969068000,2022-09-23T21:37:48Z,51,TA120-T246191
1663969070000,2022-09-23T21:37:50Z,31.9,TA120-T246183
1663969096000,2022-09-23T21:38:16Z,60.4,TA120-T246184
1663969109000,2022-09-23T21:38:29Z,52.7,TA120-T246187
1663969128000,2022-09-23T21:38:48Z,50,TA120-T246191
1663969130000,2022-09-23T21:38:50Z,31.8,TA120-T246183
1663969156000,2022-09-23T21:39:16Z,66.5,TA120-T246184
1663969169000,2022-09-23T21:39:29Z,53.7,TA120-T246187
1663969188000,2022-09-23T21:39:48Z,48.8,TA120-T246191
1663969190000,2022-09-23T21:39:50Z,31.8,TA120-T246183
1663969216000,2022-09-23T21:40:16Z,65.4,TA120-T246184
1663969229000,2022-09-23T21:40:29Z,51,TA120-T246187
1663969248000,2022-09-23T21:40:48Z,55.5,TA120-T246191
1663969250000,2022-09-23T21:40:50Z,32,TA120-T246183
1663969276000,2022-09-23T21:41:16Z,65.9,TA120-T246184
1663969289000,2022-09-23T21:41:29Z,54,TA120-T246187
1663969308000,2022-09-23T21:41:48Z,54.5,TA120-T246191
1663969310000,2022-09-23T21:41:50Z,31.7,TA120-T246183
1663969336000,2022-09-23T21:42:16Z,68,TA120-T246184
1663969349000,2022-09-23T21:42:29Z,54,TA120-T246187
1663969368000,2022-09-23T21:42:48Z,54.1,TA120-T246191
1663969370000,2022-09-23T21:42:50Z,32.1,TA120-T246183
1663969396000,2022-09-23T21:43:16Z,64.7,TA120-T246184
1663969409000,2022-09-23T21:43:29Z,56.8,TA120-T246187
1663969428000,2022-09-23T21:43:48Z,47.9,TA120-T246191
1663969430000,2022-09-23T21:43:50Z,31.8,TA120-T246183
1663969456000,2022-09-23T21:44:16Z,64.1,TA120-T246184
1663969469000,2022-09-23T21:44:29Z,56.7,TA120-T246187
1663969488000,2022-09-23T21:44:48Z,56.7,TA120-T246191
1663969490000,2022-09-23T21:44:50Z,31.3,TA120-T246183
1663969516000,2022-09-23T21:45:16Z,67.4,TA120-T246184
1663969529000,2022-09-23T21:45:29Z,55.5,TA120-T246187
1663969548000,2022-09-23T21:45:48Z,54.9,TA120-T246191
1663969550000,2022-09-23T21:45:50Z,31.7,TA120-T246183
1663969576000,2022-09-23T21:46:16Z,67.6,TA120-T246184
1663969589000,2022-09-23T21:46:29Z,58.6,TA120-T246187
1663969608000,2022-09-23T21:46:48Z,54.2,TA120-T246191
1663969610000,2022-09-23T21:46:50Z,31.4,TA120-T246183
1663969636000,2022-09-23T21:47:16Z,67.8,TA120-T246184
1663969649000,2022-09-23T21:47:29Z,57.6,TA120-T246187
1663969668000,2022-09-23T21:47:48Z,50.1,TA120-T246191
1663969670000,2022-09-23T21:47:50Z,31.5,TA120-T246183
1663969696000,2022-09-23T21:48:16Z,67.9,TA120-T246184
1663969709000,2022-09-23T21:48:29Z,56.1,TA120-T246187
1663969728000,2022-09-23T21:48:48Z,53.7,TA120-T246191
1663969730000,2022-09-23T21:48:50Z,38.6,TA120-T246183
1663969756000,2022-09-23T21:49:16Z,67.1,TA120-T246184
1663969769000,2022-09-23T21:49:29Z,55.7,TA120-T246187
1663969788000,2022-09-23T21:49:48Z,57.8,TA120-T246191
1663969790000,2022-09-23T21:49:50Z,37.4,TA120-T246183
1663969816000,2022-09-23T21:50:16Z,67.2,TA120-T246184
1663969829000,2022-09-23T21:50:29Z,54.9,TA120-T246187
1663969848000,2022-09-23T21:50:48Z,51.5,TA120-T246191
1663969850000,2022-09-23T21:50:50Z,31.5,TA120-T246183
1663969876000,2022-09-23T21:51:16Z,64.9,TA120-T246184
1663969889000,2022-09-23T21:51:29Z,52.9,TA120-T246187
1663969908000,2022-09-23T21:51:48Z,51.9,TA120-T246191
1663969910000,2022-09-23T21:51:50Z,32.4,TA120-T246183
1663969936000,2022-09-23T21:52:16Z,66.9,TA120-T246184
1663969949000,2022-09-23T21:52:29Z,56.8,TA120-T246187
1663969968000,2022-09-23T21:52:48Z,49.8,TA120-T246191
1663969970000,2022-09-23T21:52:50Z,32,TA120-T246183
1663969996000,2022-09-23T21:53:16Z,67.2,TA120-T246184
1663970009000,2022-09-23T21:53:29Z,56.3,TA120-T246187
1663970028000,2022-09-23T21:53:48Z,48.8,TA120-T246191
1663970030000,2022-09-23T21:53:50Z,31.7,TA120-T246183
1663970056000,2022-09-23T21:54:16Z,69.3,TA120-T246184
1663970069000,2022-09-23T21:54:29Z,54.1,TA120-T246187
1663970088000,2022-09-23T21:54:48Z,52.8,TA120-T246191
1663970090000,2022-09-23T21:54:50Z,31.6,TA120-T246183
1663970116000,2022-09-23T21:55:16Z,67.4,TA120-T246184
1663970129000,2022-09-23T21:55:29Z,52.9,TA120-T246187
1663970148000,2022-09-23T21:55:48Z,49.5,TA120-T246191
1663970150000,2022-09-23T21:55:50Z,31.5,TA120-T246183
1663970176000,2022-09-23T21:56:16Z,67.1,TA120-T246184
1663970189000,2022-09-23T21:56:29Z,53.1,TA120-T246187
1663970208000,2022-09-23T21:56:48Z,52.5,TA120-T246191
1663970210000,2022-09-23T21:56:50Z,31.6,TA120-T246183
1663970236000,2022-09-23T21:57:16Z,67.7,TA120-T246184
1663970249000,2022-09-23T21:57:29Z,52.1,TA120-T246187
1663970268000,2022-09-23T21:57:48Z,52.4,TA120-T246191
1663970270000,2022-09-23T21:57:50Z,31.4,TA120-T246183
1663970296000,2022-09-23T21:58:16Z,66.2,TA120-T246184
1663970309000,2022-09-23T21:58:29Z,56,TA120-T246187
1663970328000,2022-09-23T21:58:48Z,55.8,TA120-T246191
1663970330000,2022-09-23T21:58:50Z,31.6,TA120-T246183
1663970356000,2022-09-23T21:59:16Z,66.1,TA120-T246184
1663970369000,2022-09-23T21:59:29Z,54.5,TA120-T246187
1663970388000,2022-09-23T21:59:48Z,52.6,TA120-T246191
