time,readable_time,dBA,dev-id
1640022847000,2021-12-20T17:54:07Z,53.4,TA120-T246191
1640022847000,2021-12-20T17:54:07Z,61.2,TA120-T246184
1640022847000,2021-12-20T17:54:07Z,57,TA120-T246187
1640022848000,2021-12-20T17:54:08Z,61.2,TA120-T246184
1640022848000,2021-12-20T17:54:08Z,56.5,TA120-T246187
1640022848000,2021-12-20T17:54:08Z,36.8,TA120-T246183
1640022848000,2021-12-20T17:54:08Z,54.9,TA120-T246191
1640022849000,2021-12-20T17:54:09Z,35.6,TA120-T246183
1640022849000,2021-12-20T17:54:09Z,55.9,TA120-T246191
1640022849000,2021-12-20T17:54:09Z,62.2,TA120-T246184
1640022849000,2021-12-20T17:54:09Z,55.7,TA120-T246187
1640022850000,2021-12-20T17:54:10Z,62.6,TA120-T246184
1640022850000,2021-12-20T17:54:10Z,55.2,TA120-T246187
1640022850000,2021-12-20T17:54:10Z,36.4,TA120-T246183
1640022850000,2021-12-20T17:54:10Z,58.9,TA120-T246191
1640022851000,2021-12-20T17:54:11Z,36.1,TA120-T246183
1640022851000,2021-12-20T17:54:11Z,60,TA120-T246191
1640022851000,2021-12-20T17:54:11Z,63.8,TA120-T246184
1640022851000,2021-12-20T17:54:11Z,54.7,TA120-T246187
1640022852000,2021-12-20T17:54:12Z,64.2,TA120-T246184
1640022852000,2021-12-20T17:54:12Z,54,TA120-T246187
1640022852000,2021-12-20T17:54:12Z,35.7,TA120-T246183
1640022852000,2021-12-20T17:54:12Z,62,TA120-T246191
1640022853000,2021-12-20T17:54:13Z,35.9,TA120-T246183
1640022853000,2021-12-20T17:54:13Z,63,TA120-T246191
1640022853000,2021-12-20T17:54:13Z,64.5,TA120-T246184
1640022853000,2021-12-20T17:54:13Z,55,TA120-T246187
1640022854000,2021-12-20T17:54:14Z,66.6,TA120-T246184
1640022854000,2021-12-20T17:54:14Z,55.8,TA120-T246187
1640022854000,2021-12-20T17:54:14Z,36.2,TA120-T246183
1640022854000,2021-12-20T17:54:14Z,64.9,TA120-T246191
1640022855000,2021-12-20T17:54:15Z,36.3,TA120-T246183
1640022855000,2021-12-20T17:54:15Z,60.4,TA120-T246191
1640022855000,2021-12-20T17:54:15Z,68.3,TA120-T246184
1640022855000,2021-12-20T17:54:15Z,57.9,TA120-T246187
1640022856000,2021-12-20T17:54:16Z,71,TA120-T246184
1640022856000,2021-12-20T17:54:16Z,57.5,TA120-T246187
1640022856000,2021-12-20T17:54:16Z,36.7,TA120-T246183
1640022856000,2021-12-20T17:54:16Z,57.6,TA120-T246191
1640022857000,2021-12-20T17:54:17Z,36.2,TA120-T246183
1640022857000,2021-12-20T17:54:17Z,55.6,TA120-T246191
1640022857000,2021-12-20T17:54:17Z,74,TA120-T246184
1640022857000,2021-12-20T17:54:17Z,58.2,TA120-T246187
1640022858000,2021-12-20T17:54:18Z,75.2,TA120-T246184
1640022858000,2021-12-20T17:54:18Z,57.5,TA120-T246187
1640022858000,2021-12-20T17:54:18Z,35.7,TA120-T246183
1640022858000,2021-12-20T17:54:18Z,56.2,TA120-T246191
1640022859000,2021-12-20T17:54:19Z,36.8,TA120-T246183
1640022859000,2021-12-20T17:54:19Z,57,TA120-T246191
1640022859000,2021-12-20T17:54:19Z,76.1,TA120-T246184
1640022859000,2021-12-20T17:54:19Z,58.1,TA120-T246187
1640022860000,2021-12-20T17:54:20Z,76.1,TA120-T246184
1640022860000,2021-12-20T17:54:20Z,58.9,TA120-T246187
1640022860000,2021-12-20T17:54:20Z,36.4,TA120-T246183
1640022860000,2021-12-20T17:54:20Z,56.3,TA120-T246191
1640022861000,2021-12-20T17:54:21Z,35.7,TA120-T246183
1640022861000,2021-12-20T17:54:21Z,57.2,TA120-T246191
1640022861000,2021-12-20T17:54:21Z,76.9,TA120-T246184
1640022861000,2021-12-20T17:54:21Z,59.3,TA120-T246187
1640022862000,2021-12-20T17:54:22Z,78.1,TA120-T246184
1640022862000,2021-12-20T17:54:22Z,58.9,TA120-T246187
1640022862000,2021-12-20T17:54:22Z,36.6,TA120-T246183
1640022862000,2021-12-20T17:54:22Z,56.3,TA120-T246191
1640022863000,2021-12-20T17:54:23Z,35.9,TA120-T246183
1640022863000,2021-12-20T17:54:23Z,57.4,TA120-T246191
1640022863000,2021-12-20T17:54:23Z,79.1,TA120-T246184
1640022863000,2021-12-20T17:54:23Z,57.5,TA120-T246187
1640022864000,2021-12-20T17:54:24Z,79.1,TA120-T246184
1640022864000,2021-12-20T17:54:24Z,57.5,TA120-T246187
1640022864000,2021-12-20T17:54:24Z,36.4,TA120-T246183
1640022864000,2021-12-20T17:54:24Z,56.8,TA120-T246191
1640022865000,2021-12-20T17:54:25Z,35.5,TA120-T246183
1640022865000,2021-12-20T17:54:25Z,55.6,TA120-T246191
1640022865000,2021-12-20T17:54:25Z,76.8,TA120-T246184
1640022865000,2021-12-20T17:54:25Z,57.6,TA120-T246187
1640022866000,2021-12-20T17:54:26Z,74.6,TA120-T246184
1640022866000,2021-12-20T17:54:26Z,59,TA120-T246187
1640022866000,2021-12-20T17:54:26Z,36.2,TA120-T246183
1640022866000,2021-12-20T17:54:26Z,54.3,TA120-T246191
1640022867000,2021-12-20T17:54:27Z,36.5,TA120-T246183
1640022867000,2021-12-20T17:54:27Z,53.4,TA120-T246191
1640022867000,2021-12-20T17:54:27Z,72,TA120-T246184
1640022867000,2021-12-20T17:54:27Z,58.7,TA120-T246187
1640022868000,2021-12-20T17:54:28Z,70.6,TA120-T246184
1640022868000,2021-12-20T17:54:28Z,58.7,TA120-T246187
1640022868000,2021-12-20T17:54:28Z,36.5,TA120-T246183
1640022868000,2021-12-20T17:54:28Z,52.8,TA120-T246191
1640022869000,2021-12-20T17:54:29Z,36.6,TA120-T246183
1640022869000,2021-12-20T17:54:29Z,51.1,TA120-T246191
1640022869000,2021-12-20T17:54:29Z,70.9,TA120-T246184
1640022869000,2021-12-20T17:54:29Z,56.8,TA120-T246187
1640022870000,2021-12-20T17:54:30Z,71.7,TA120-T246184
1640022870000,2021-12-20T17:54:30Z,55.7,TA120-T246187
1640022870000,2021-12-20T17:54:30Z,36,TA120-T246183
1640022870000,2021-12-20T17:54:30Z,51,TA120-T246191
1640022871000,2021-12-20T17:54:31Z,35.9,TA120-T246183
1640022871000,2021-12-20T17:54:31Z,50.6,TA120-T246191
1640022871000,2021-12-20T17:54:31Z,71.3,TA120-T246184
1640022871000,2021-12-20T17:54:31Z,55.7,TA120-T246187
1640022872000,2021-12-20T17:54:32Z,71.3,TA120-T246184
1640022872000,2021-12-20T17:54:32Z,54.6,TA120-T246187
1640022872000,2021-12-20T17:54:32Z,35.7,TA120-T246183
1640022872000,2021-12-20T17:54:32Z,50.9,TA120-T246191
1640022873000,2021-12-20T17:54:33Z,36.4,TA120-T246183
1640022873000,2021-12-20T17:54:33Z,50.9,TA120-T246191
1640022873000,2021-12-20T17:54:33Z,71.1,TA120-T246184
1640022873000,2021-12-20T17:54:33Z,56.2,TA120-T246187
1640022874000,2021-12-20T17:54:34Z,71.4,TA120-T246184
1640022874000,2021-12-20T17:54:34Z,56.6,TA120-T246187
1640022874000,2021-12-20T17:54:34Z,36.4,TA120-T246183
1640022874000,2021-12-20T17:54:34Z,51.2,TA120-T246191
1640022875000,2021-12-20T17:54:35Z,36.1,TA120-T246183
1640022875000,2021-12-20T17:54:35Z,51.2,TA120-T246191
1640022875000,2021-12-20T17:54:35Z,70.8,TA120-T246184
1640022875000,2021-12-20T17:54:35Z,56.8,TA120-T246187
1640022876000,2021-12-20T17:54:36Z,70.9,TA120-T246184
1640022876000,2021-12-20T17:54:36Z,59,TA120-T246187
1640022876000,2021-12-20T17:54:36Z,35.9,TA120-T246183
1640022876000,2021-12-20T17:54:36Z,51.3,TA120-T246191
1640022877000,2021-12-20T17:54:37Z,35.9,TA120-T246183
1640022877000,2021-12-20T17:54:37Z,49.1,TA120-T246191
1640022877000,2021-12-20T17:54:37Z,70.9,TA120-T246184
1640022877000,2021-12-20T17:54:37Z,58.8,TA120-T246187
1640022878000,2021-12-20T17:54:38Z,70.2,TA120-T246184
1640022878000,2021-12-20T17:54:38Z,58.6,TA120-T246187
1640022878000,2021-12-20T17:54:38Z,35.7,TA120-T246183
1640022878000,2021-12-20T17:54:38Z,49.4,TA120-T246191
1640022879000,2021-12-20T17:54:39Z,36,TA120-T246183
1640022879000,2021-12-20T17:54:39Z,50.6,TA120-T246191
1640022879000,2021-12-20T17:54:39Z,70.6,TA120-T246184
1640022879000,2021-12-20T17:54:39Z,59,TA120-T246187
1640022880000,2021-12-20T17:54:40Z,71.2,TA120-T246184
1640022880000,2021-12-20T17:54:40Z,58.8,TA120-T246187
1640022880000,2021-12-20T17:54:40Z,36.8,TA120-T246183
1640022880000,2021-12-20T17:54:40Z,49.1,TA120-T246191
1640022881000,2021-12-20T17:54:41Z,36.5,TA120-T246183
1640022881000,2021-12-20T17:54:41Z,50.1,TA120-T246191
1640022881000,2021-12-20T17:54:41Z,72.2,TA120-T246184
1640022881000,2021-12-20T17:54:41Z,57.7,TA120-T246187
1640022882000,2021-12-20T17:54:42Z,72.5,TA120-T246184
1640022882000,2021-12-20T17:54:42Z,58,TA120-T246187
1640022882000,2021-12-20T17:54:42Z,36.1,TA120-T246183
1640022882000,2021-12-20T17:54:42Z,49.9,TA120-T246191
1640022883000,2021-12-20T17:54:43Z,36.6,TA120-T246183
1640022883000,2021-12-20T17:54:43Z,49.9,TA120-T246191
1640022883000,2021-12-20T17:54:43Z,72.4,TA120-T246184
1640022883000,2021-12-20T17:54:43Z,58.3,TA120-T246187
1640022884000,2021-12-20T17:54:44Z,71.7,TA120-T246184
1640022884000,2021-12-20T17:54:44Z,60.8,TA120-T246187
1640022884000,2021-12-20T17:54:44Z,36,TA120-T246183
1640022884000,2021-12-20T17:54:44Z,50.6,TA120-T246191
1640022885000,2021-12-20T17:54:45Z,35.6,TA120-T246183
1640022885000,2021-12-20T17:54:45Z,50.5,TA120-T246191
1640022885000,2021-12-20T17:54:45Z,73,TA120-T246184
1640022885000,2021-12-20T17:54:45Z,58.2,TA120-T246187
1640022886000,2021-12-20T17:54:46Z,72.3,TA120-T246184
1640022886000,2021-12-20T17:54:46Z,58.7,TA120-T246187
1640022886000,2021-12-20T17:54:46Z,36.7,TA120-T246183
1640022886000,2021-12-20T17:54:46Z,50.3,TA120-T246191
1640022887000,2021-12-20T17:54:47Z,37.3,TA120-T246183
1640022887000,2021-12-20T17:54:47Z,51.1,TA120-T246191
1640022887000,2021-12-20T17:54:47Z,72.1,TA120-T246184
1640022887000,2021-12-20T17:54:47Z,59.4,TA120-T246187
1640022888000,2021-12-20T17:54:48Z,72.9,TA120-T246184
1640022888000,2021-12-20T17:54:48Z,59,TA120-T246187
1640022888000,2021-12-20T17:54:48Z,36.5,TA120-T246183
1640022888000,2021-12-20T17:54:48Z,52.5,TA120-T246191
1640022889000,2021-12-20T17:54:49Z,36.9,TA120-T246183
1640022889000,2021-12-20T17:54:49Z,52.9,TA120-T246191
1640022889000,2021-12-20T17:54:49Z,74.1,TA120-T246184
1640022889000,2021-12-20T17:54:49Z,57.3,TA120-T246187
1640022890000,2021-12-20T17:54:50Z,74.1,TA120-T246184
1640022890000,2021-12-20T17:54:50Z,58.1,TA120-T246187
1640022890000,2021-12-20T17:54:50Z,37.4,TA120-T246183
1640022890000,2021-12-20T17:54:50Z,53.6,TA120-T246191
1640022891000,2021-12-20T17:54:51Z,36.7,TA120-T246183
1640022891000,2021-12-20T17:54:51Z,54.3,TA120-T246191
1640022891000,2021-12-20T17:54:51Z,73.3,TA120-T246184
1640022891000,2021-12-20T17:54:51Z,57.6,TA120-T246187
1640022892000,2021-12-20T17:54:52Z,70.8,TA120-T246184
1640022892000,2021-12-20T17:54:52Z,59.1,TA120-T246187
1640022892000,2021-12-20T17:54:52Z,36,TA120-T246183
1640022892000,2021-12-20T17:54:52Z,54.7,TA120-T246191
1640022893000,2021-12-20T17:54:53Z,35.7,TA120-T246183
1640022893000,2021-12-20T17:54:53Z,55,TA120-T246191
1640022893000,2021-12-20T17:54:53Z,69.4,TA120-T246184
1640022893000,2021-12-20T17:54:53Z,59.8,TA120-T246187
1640022894000,2021-12-20T17:54:54Z,67.8,TA120-T246184
1640022894000,2021-12-20T17:54:54Z,58.4,TA120-T246187
1640022894000,2021-12-20T17:54:54Z,36.2,TA120-T246183
1640022894000,2021-12-20T17:54:54Z,53.9,TA120-T246191
1640022895000,2021-12-20T17:54:55Z,36,TA120-T246183
1640022895000,2021-12-20T17:54:55Z,55.3,TA120-T246191
1640022895000,2021-12-20T17:54:55Z,67.4,TA120-T246184
1640022895000,2021-12-20T17:54:55Z,58.9,TA120-T246187
1640022896000,2021-12-20T17:54:56Z,66,TA120-T246184
1640022896000,2021-12-20T17:54:56Z,58.9,TA120-T246187
1640022896000,2021-12-20T17:54:56Z,36.1,TA120-T246183
1640022896000,2021-12-20T17:54:56Z,57.9,TA120-T246191
1640022897000,2021-12-20T17:54:57Z,35.4,TA120-T246183
1640022897000,2021-12-20T17:54:57Z,57.2,TA120-T246191
1640022897000,2021-12-20T17:54:57Z,65.7,TA120-T246184
1640022897000,2021-12-20T17:54:57Z,58.6,TA120-T246187
1640022898000,2021-12-20T17:54:58Z,63.5,TA120-T246184
1640022898000,2021-12-20T17:54:58Z,58.1,TA120-T246187
1640022898000,2021-12-20T17:54:58Z,35.8,TA120-T246183
1640022898000,2021-12-20T17:54:58Z,57.4,TA120-T246191
1640022899000,2021-12-20T17:54:59Z,36.4,TA120-T246183
1640022899000,2021-12-20T17:54:59Z,55.4,TA120-T246191
1640022899000,2021-12-20T17:54:59Z,62.9,TA120-T246184
1640022899000,2021-12-20T17:54:59Z,57,TA120-T246187
1640022900000,2021-12-20T17:55:00Z,62,TA120-T246184
1640022900000,2021-12-20T17:55:00Z,57.3,TA120-T246187
1640022900000,2021-12-20T17:55:00Z,36,TA120-T246183
1640022900000,2021-12-20T17:55:00Z,54.5,TA120-T246191
1640022901000,2021-12-20T17:55:01Z,36.5,TA120-T246183
1640022901000,2021-12-20T17:55:01Z,55.4,TA120-T246191
1640022901000,2021-12-20T17:55:01Z,61.6,TA120-T246184
1640022901000,2021-12-20T17:55:01Z,56.9,TA120-T246187
1640022902000,2021-12-20T17:55:02Z,60.3,TA120-T246184
1640022902000,2021-12-20T17:55:02Z,56.6,TA120-T246187
1640022902000,2021-12-20T17:55:02Z,35.7,TA120-T246183
1640022902000,2021-12-20T17:55:02Z,56.3,TA120-T246191
1640022903000,2021-12-20T17:55:03Z,35.9,TA120-T246183
1640022903000,2021-12-20T17:55:03Z,57.7,TA120-T246191
1640022903000,2021-12-20T17:55:03Z,60.8,TA120-T246184
1640022903000,2021-12-20T17:55:03Z,56.4,TA120-T246187
1640022904000,2021-12-20T17:55:04Z,60,TA120-T246184
1640022904000,2021-12-20T17:55:04Z,55.7,TA120-T246187
1640022904000,2021-12-20T17:55:04Z,35.5,TA120-T246183
1640022904000,2021-12-20T17:55:04Z,58.8,TA120-T246191
1640022905000,2021-12-20T17:55:05Z,35.9,TA120-T246183
1640022905000,2021-12-20T17:55:05Z,60,TA120-T246191
1640022905000,2021-12-20T17:55:05Z,61.9,TA120-T246184
1640022905000,2021-12-20T17:55:05Z,57,TA120-T246187
1640022906000,2021-12-20T17:55:06Z,62.8,TA120-T246184
1640022906000,2021-12-20T17:55:06Z,58,TA120-T246187
1640022906000,2021-12-20T17:55:06Z,35.5,TA120-T246183
1640022906000,2021-12-20T17:55:06Z,59.8,TA120-T246191
1640022907000,2021-12-20T17:55:07Z,36.4,TA120-T246183
1640022907000,2021-12-20T17:55:07Z,59,TA120-T246191
1640022907000,2021-12-20T17:55:07Z,63.3,TA120-T246184
1640022907000,2021-12-20T17:55:07Z,56.8,TA120-T246187
1640022908000,2021-12-20T17:55:08Z,63.9,TA120-T246184
1640022908000,2021-12-20T17:55:08Z,55.9,TA120-T246187
1640022908000,2021-12-20T17:55:08Z,35.8,TA120-T246183
1640022908000,2021-12-20T17:55:08Z,57.6,TA120-T246191
1640022909000,2021-12-20T17:55:09Z,36.1,TA120-T246183
1640022909000,2021-12-20T17:55:09Z,59.5,TA120-T246191
1640022909000,2021-12-20T17:55:09Z,64.5,TA120-T246184
1640022909000,2021-12-20T17:55:09Z,55.8,TA120-T246187
1640022910000,2021-12-20T17:55:10Z,65,TA120-T246184
1640022910000,2021-12-20T17:55:10Z,54.4,TA120-T246187
1640022910000,2021-12-20T17:55:10Z,36.6,TA120-T246183
1640022910000,2021-12-20T17:55:10Z,59.2,TA120-T246191
1640022911000,2021-12-20T17:55:11Z,35.7,TA120-T246183
1640022911000,2021-12-20T17:55:11Z,58.8,TA120-T246191
1640022911000,2021-12-20T17:55:11Z,66.4,TA120-T246184
1640022911000,2021-12-20T17:55:11Z,55.5,TA120-T246187
1640022912000,2021-12-20T17:55:12Z,66.4,TA120-T246184
1640022912000,2021-12-20T17:55:12Z,54.1,TA120-T246187
1640022912000,2021-12-20T17:55:12Z,36.5,TA120-T246183
1640022912000,2021-12-20T17:55:12Z,59.7,TA120-T246191
1640022913000,2021-12-20T17:55:13Z,36.1,TA120-T246183
1640022913000,2021-12-20T17:55:13Z,60,TA120-T246191
1640022913000,2021-12-20T17:55:13Z,65.6,TA120-T246184
1640022913000,2021-12-20T17:55:13Z,54.7,TA120-T246187
1640022914000,2021-12-20T17:55:14Z,64.8,TA120-T246184
1640022914000,2021-12-20T17:55:14Z,54.5,TA120-T246187
1640022914000,2021-12-20T17:55:14Z,35.9,TA120-T246183
1640022914000,2021-12-20T17:55:14Z,59.5,TA120-T246191
1640022915000,2021-12-20T17:55:15Z,36.1,TA120-T246183
1640022915000,2021-12-20T17:55:15Z,61.6,TA120-T246191
1640022915000,2021-12-20T17:55:15Z,63.6,TA120-T246184
1640022915000,2021-12-20T17:55:15Z,54,TA120-T246187
1640022916000,2021-12-20T17:55:16Z,63.9,TA120-T246184
1640022916000,2021-12-20T17:55:16Z,53.8,TA120-T246187
1640022916000,2021-12-20T17:55:16Z,36.1,TA120-T246183
1640022916000,2021-12-20T17:55:16Z,59.9,TA120-T246191
1640022917000,2021-12-20T17:55:17Z,35.6,TA120-T246183
1640022917000,2021-12-20T17:55:17Z,59.9,TA120-T246191
1640022917000,2021-12-20T17:55:17Z,62.8,TA120-T246184
1640022917000,2021-12-20T17:55:17Z,54.4,TA120-T246187
1640022918000,2021-12-20T17:55:18Z,61.9,TA120-T246184
1640022918000,2021-12-20T17:55:18Z,55.1,TA120-T246187
1640022918000,2021-12-20T17:55:18Z,35.9,TA120-T246183
1640022918000,2021-12-20T17:55:18Z,59.3,TA120-T246191
1640022919000,2021-12-20T17:55:19Z,35.7,TA120-T246183
1640022919000,2021-12-20T17:55:19Z,57.1,TA120-T246191
1640022919000,2021-12-20T17:55:19Z,60,TA120-T246184
1640022919000,2021-12-20T17:55:19Z,54,TA120-T246187
1640022920000,2021-12-20T17:55:20Z,60.3,TA120-T246184
1640022920000,2021-12-20T17:55:20Z,54.6,TA120-T246187
1640022920000,2021-12-20T17:55:20Z,35.8,TA120-T246183
1640022920000,2021-12-20T17:55:20Z,56.1,TA120-T246191
1640022921000,2021-12-20T17:55:21Z,36,TA120-T246183
1640022921000,2021-12-20T17:55:21Z,55.7,TA120-T246191
1640022921000,2021-12-20T17:55:21Z,59.2,TA120-T246184
1640022921000,2021-12-20T17:55:21Z,53,TA120-T246187
1640022922000,2021-12-20T17:55:22Z,60.4,TA120-T246184
1640022922000,2021-12-20T17:55:22Z,52.6,TA120-T246187
1640022922000,2021-12-20T17:55:22Z,35,TA120-T246183
1640022922000,2021-12-20T17:55:22Z,56.7,TA120-T246191
1640022923000,2021-12-20T17:55:23Z,36.7,TA120-T246183
1640022923000,2021-12-20T17:55:23Z,58.9,TA120-T246191
1640022923000,2021-12-20T17:55:23Z,60,TA120-T246184
1640022923000,2021-12-20T17:55:23Z,53,TA120-T246187
1640022924000,2021-12-20T17:55:24Z,60.8,TA120-T246184
1640022924000,2021-12-20T17:55:24Z,52.9,TA120-T246187
1640022924000,2021-12-20T17:55:24Z,36.6,TA120-T246183
1640022924000,2021-12-20T17:55:24Z,59.5,TA120-T246191
1640022925000,2021-12-20T17:55:25Z,36.8,TA120-T246183
1640022925000,2021-12-20T17:55:25Z,58.5,TA120-T246191
1640022925000,2021-12-20T17:55:25Z,61.4,TA120-T246184
1640022925000,2021-12-20T17:55:25Z,53.7,TA120-T246187
1640022926000,2021-12-20T17:55:26Z,60.9,TA120-T246184
1640022926000,2021-12-20T17:55:26Z,54.3,TA120-T246187
1640022926000,2021-12-20T17:55:26Z,35.8,TA120-T246183
1640022926000,2021-12-20T17:55:26Z,57.8,TA120-T246191
1640022927000,2021-12-20T17:55:27Z,35.9,TA120-T246183
1640022927000,2021-12-20T17:55:27Z,58.2,TA120-T246191
1640022927000,2021-12-20T17:55:27Z,62.2,TA120-T246184
1640022927000,2021-12-20T17:55:27Z,55.4,TA120-T246187
1640022928000,2021-12-20T17:55:28Z,62.3,TA120-T246184
1640022928000,2021-12-20T17:55:28Z,54.7,TA120-T246187
1640022928000,2021-12-20T17:55:28Z,35.4,TA120-T246183
1640022928000,2021-12-20T17:55:28Z,58.2,TA120-T246191
1640022929000,2021-12-20T17:55:29Z,36.2,TA120-T246183
1640022929000,2021-12-20T17:55:29Z,57.1,TA120-T246191
1640022929000,2021-12-20T17:55:29Z,63.6,TA120-T246184
1640022929000,2021-12-20T17:55:29Z,55.2,TA120-T246187
1640022930000,2021-12-20T17:55:30Z,63.4,TA120-T246184
1640022930000,2021-12-20T17:55:30Z,57,TA120-T246187
1640022930000,2021-12-20T17:55:30Z,36.2,TA120-T246183
1640022930000,2021-12-20T17:55:30Z,58.3,TA120-T246191
1640022931000,2021-12-20T17:55:31Z,37,TA120-T246183
1640022931000,2021-12-20T17:55:31Z,58.4,TA120-T246191
1640022931000,2021-12-20T17:55:31Z,65.1,TA120-T246184
1640022931000,2021-12-20T17:55:31Z,56,TA120-T246187
1640022932000,2021-12-20T17:55:32Z,67,TA120-T246184
1640022932000,2021-12-20T17:55:32Z,57.1,TA120-T246187
1640022932000,2021-12-20T17:55:32Z,36.4,TA120-T246183
1640022932000,2021-12-20T17:55:32Z,58.6,TA120-T246191
1640022933000,2021-12-20T17:55:33Z,36.7,TA120-T246183
1640022933000,2021-12-20T17:55:33Z,57.8,TA120-T246191
1640022933000,2021-12-20T17:55:33Z,68.7,TA120-T246184
1640022933000,2021-12-20T17:55:33Z,57.6,TA120-T246187
1640022934000,2021-12-20T17:55:34Z,70.7,TA120-T246184
1640022934000,2021-12-20T17:55:34Z,57.9,TA120-T246187
1640022934000,2021-12-20T17:55:34Z,35.8,TA120-T246183
1640022934000,2021-12-20T17:55:34Z,55.6,TA120-T246191
1640022935000,2021-12-20T17:55:35Z,35.8,TA120-T246183
1640022935000,2021-12-20T17:55:35Z,54.4,TA120-T246191
1640022935000,2021-12-20T17:55:35Z,76.1,TA120-T246184
1640022935000,2021-12-20T17:55:35Z,58.3,TA120-T246187
1640022936000,2021-12-20T17:55:36Z,75.8,TA120-T246184
1640022936000,2021-12-20T17:55:36Z,58.1,TA120-T246187
1640022936000,2021-12-20T17:55:36Z,36.2,TA120-T246183
1640022936000,2021-12-20T17:55:36Z,52.7,TA120-T246191
1640022937000,2021-12-20T17:55:37Z,36,TA120-T246183
1640022937000,2021-12-20T17:55:37Z,52.1,TA120-T246191
1640022937000,2021-12-20T17:55:37Z,73.2,TA120-T246184
1640022937000,2021-12-20T17:55:37Z,56,TA120-T246187
1640022938000,2021-12-20T17:55:38Z,73.5,TA120-T246184
1640022938000,2021-12-20T17:55:38Z,56.2,TA120-T246187
1640022938000,2021-12-20T17:55:38Z,35.9,TA120-T246183
1640022938000,2021-12-20T17:55:38Z,53.3,TA120-T246191
1640022939000,2021-12-20T17:55:39Z,35.7,TA120-T246183
1640022939000,2021-12-20T17:55:39Z,52.4,TA120-T246191
1640022939000,2021-12-20T17:55:39Z,73.3,TA120-T246184
1640022939000,2021-12-20T17:55:39Z,58.1,TA120-T246187
1640022940000,2021-12-20T17:55:40Z,74.1,TA120-T246184
1640022940000,2021-12-20T17:55:40Z,57.6,TA120-T246187
1640022940000,2021-12-20T17:55:40Z,35.9,TA120-T246183
1640022940000,2021-12-20T17:55:40Z,52.2,TA120-T246191
1640022941000,2021-12-20T17:55:41Z,35.9,TA120-T246183
1640022941000,2021-12-20T17:55:41Z,52.2,TA120-T246191
1640022941000,2021-12-20T17:55:41Z,74.6,TA120-T246184
1640022941000,2021-12-20T17:55:41Z,59.2,TA120-T246187
1640022942000,2021-12-20T17:55:42Z,74.8,TA120-T246184
1640022942000,2021-12-20T17:55:42Z,60.2,TA120-T246187
1640022942000,2021-12-20T17:55:42Z,35.9,TA120-T246183
1640022942000,2021-12-20T17:55:42Z,51.6,TA120-T246191
1640022943000,2021-12-20T17:55:43Z,35.6,TA120-T246183
1640022943000,2021-12-20T17:55:43Z,52.6,TA120-T246191
1640022943000,2021-12-20T17:55:43Z,74.6,TA120-T246184
1640022943000,2021-12-20T17:55:43Z,60,TA120-T246187
1640022944000,2021-12-20T17:55:44Z,76.4,TA120-T246184
1640022944000,2021-12-20T17:55:44Z,60.4,TA120-T246187
1640022944000,2021-12-20T17:55:44Z,36.1,TA120-T246183
1640022944000,2021-12-20T17:55:44Z,52,TA120-T246191
1640022945000,2021-12-20T17:55:45Z,36.1,TA120-T246183
1640022945000,2021-12-20T17:55:45Z,52.3,TA120-T246191
1640022945000,2021-12-20T17:55:45Z,76.4,TA120-T246184
1640022945000,2021-12-20T17:55:45Z,60,TA120-T246187
1640022946000,2021-12-20T17:55:46Z,71.3,TA120-T246184
1640022946000,2021-12-20T17:55:46Z,59.1,TA120-T246187
1640022946000,2021-12-20T17:55:46Z,35.9,TA120-T246183
1640022946000,2021-12-20T17:55:46Z,52.4,TA120-T246191
1640022947000,2021-12-20T17:55:47Z,36.3,TA120-T246183
1640022947000,2021-12-20T17:55:47Z,52.3,TA120-T246191
1640022947000,2021-12-20T17:55:47Z,68.9,TA120-T246184
1640022947000,2021-12-20T17:55:47Z,57.6,TA120-T246187
1640022948000,2021-12-20T17:55:48Z,66.5,TA120-T246184
1640022948000,2021-12-20T17:55:48Z,56.7,TA120-T246187
1640022948000,2021-12-20T17:55:48Z,36.4,TA120-T246183
1640022948000,2021-12-20T17:55:48Z,52.2,TA120-T246191
1640022949000,2021-12-20T17:55:49Z,36.3,TA120-T246183
1640022949000,2021-12-20T17:55:49Z,52.3,TA120-T246191
1640022949000,2021-12-20T17:55:49Z,64.6,TA120-T246184
1640022949000,2021-12-20T17:55:49Z,56,TA120-T246187
1640022950000,2021-12-20T17:55:50Z,63.9,TA120-T246184
1640022950000,2021-12-20T17:55:50Z,55.9,TA120-T246187
1640022950000,2021-12-20T17:55:50Z,36.3,TA120-T246183
1640022950000,2021-12-20T17:55:50Z,53,TA120-T246191
1640022951000,2021-12-20T17:55:51Z,36.1,TA120-T246183
1640022951000,2021-12-20T17:55:51Z,53.8,TA120-T246191
1640022951000,2021-12-20T17:55:51Z,64.3,TA120-T246184
1640022951000,2021-12-20T17:55:51Z,57.2,TA120-T246187
1640022952000,2021-12-20T17:55:52Z,64.9,TA120-T246184
1640022952000,2021-12-20T17:55:52Z,57.8,TA120-T246187
1640022952000,2021-12-20T17:55:52Z,36.3,TA120-T246183
1640022952000,2021-12-20T17:55:52Z,53.4,TA120-T246191
1640022953000,2021-12-20T17:55:53Z,35.9,TA120-T246183
1640022953000,2021-12-20T17:55:53Z,53.7,TA120-T246191
1640022953000,2021-12-20T17:55:53Z,67.2,TA120-T246184
