time,readable_time,dBA,dev-id
1622399706000,2021-05-30T18:35:06Z,32.7,TA120-T246183
1622399733000,2021-05-30T18:35:33Z,63.7,TA120-T246184
1622399741000,2021-05-30T18:35:41Z,62.1,TA120-T246191
1622399746000,2021-05-30T18:35:46Z,58.2,TA120-T246187
1622399766000,2021-05-30T18:36:06Z,36.6,TA120-T246183
1622399793000,2021-05-30T18:36:33Z,67.6,TA120-T246184
1622399801000,2021-05-30T18:36:41Z,50.6,TA120-T246191
1622399806000,2021-05-30T18:36:46Z,56.8,TA120-T246187
1622399826000,2021-05-30T18:37:06Z,33,TA120-T246183
1622399853000,2021-05-30T18:37:33Z,64.2,TA120-T246184
1622399861000,2021-05-30T18:37:41Z,52.9,TA120-T246191
1622399866000,2021-05-30T18:37:46Z,56.6,TA120-T246187
1622399886000,2021-05-30T18:38:06Z,32.9,TA120-T246183
1622399913000,2021-05-30T18:38:33Z,67.3,TA120-T246184
1622399921000,2021-05-30T18:38:41Z,53.3,TA120-T246191
1622399926000,2021-05-30T18:38:46Z,59,TA120-T246187
1622399946000,2021-05-30T18:39:06Z,36.2,TA120-T246183
1622399973000,2021-05-30T18:39:33Z,66.9,TA120-T246184
1622399981000,2021-05-30T18:39:41Z,55.4,TA120-T246191
1622399986000,2021-05-30T18:39:46Z,57.7,TA120-T246187
1622400006000,2021-05-30T18:40:06Z,33,TA120-T246183
1622400033000,2021-05-30T18:40:33Z,66,TA120-T246184
1622400041000,2021-05-30T18:40:41Z,47.2,TA120-T246191
1622400046000,2021-05-30T18:40:46Z,58.4,TA120-T246187
1622400066000,2021-05-30T18:41:06Z,33,TA120-T246183
1622400093000,2021-05-30T18:41:33Z,62.1,TA120-T246184
1622400101000,2021-05-30T18:41:41Z,52.1,TA120-T246191
1622400106000,2021-05-30T18:41:46Z,59.4,TA120-T246187
1622400126000,2021-05-30T18:42:06Z,33.4,TA120-T246183
1622400153000,2021-05-30T18:42:33Z,68.2,TA120-T246184
1622400161000,2021-05-30T18:42:41Z,49.5,TA120-T246191
1622400166000,2021-05-30T18:42:46Z,57.9,TA120-T246187
1622400186000,2021-05-30T18:43:06Z,32.6,TA120-T246183
1622400213000,2021-05-30T18:43:33Z,67.8,TA120-T246184
1622400221000,2021-05-30T18:43:41Z,53.4,TA120-T246191
1622400226000,2021-05-30T18:43:46Z,59.2,TA120-T246187
1622400246000,2021-05-30T18:44:06Z,32.7,TA120-T246183
1622400273000,2021-05-30T18:44:33Z,71.5,TA120-T246184
1622400281000,2021-05-30T18:44:41Z,49.9,TA120-T246191
1622400286000,2021-05-30T18:44:46Z,59.7,TA120-T246187
1622400306000,2021-05-30T18:45:06Z,32.6,TA120-T246183
1622400333000,2021-05-30T18:45:33Z,66.3,TA120-T246184
1622400341000,2021-05-30T18:45:41Z,55.1,TA120-T246191
1622400346000,2021-05-30T18:45:46Z,60.5,TA120-T246187
1622400366000,2021-05-30T18:46:06Z,32.8,TA120-T246183
1622400393000,2021-05-30T18:46:33Z,66,TA120-T246184
1622400401000,2021-05-30T18:46:41Z,56.5,TA120-T246191
1622400406000,2021-05-30T18:46:46Z,59.2,TA120-T246187
1622400426000,2021-05-30T18:47:06Z,32.9,TA120-T246183
1622400453000,2021-05-30T18:47:33Z,63.7,TA120-T246184
1622400461000,2021-05-30T18:47:41Z,53.6,TA120-T246191
1622400466000,2021-05-30T18:47:46Z,59.5,TA120-T246187
1622400486000,2021-05-30T18:48:06Z,32.6,TA120-T246183
1622400513000,2021-05-30T18:48:33Z,64.8,TA120-T246184
1622400521000,2021-05-30T18:48:41Z,47.1,TA120-T246191
1622400526000,2021-05-30T18:48:46Z,60.5,TA120-T246187
1622400546000,2021-05-30T18:49:06Z,32.5,TA120-T246183
1622400573000,2021-05-30T18:49:33Z,68.3,TA120-T246184
1622400581000,2021-05-30T18:49:41Z,46.9,TA120-T246191
1622400586000,2021-05-30T18:49:46Z,60.5,TA120-T246187
1622400606000,2021-05-30T18:50:06Z,32.6,TA120-T246183
1622400633000,2021-05-30T18:50:33Z,67.8,TA120-T246184
1622400641000,2021-05-30T18:50:41Z,51.8,TA120-T246191
1622400646000,2021-05-30T18:50:46Z,59.3,TA120-T246187
1622400666000,2021-05-30T18:51:06Z,32.6,TA120-T246183
1622400693000,2021-05-30T18:51:33Z,66.7,TA120-T246184
1622400701000,2021-05-30T18:51:41Z,53.1,TA120-T246191
1622400706000,2021-05-30T18:51:46Z,60.3,TA120-T246187
1622400726000,2021-05-30T18:52:06Z,32.9,TA120-T246183
1622400753000,2021-05-30T18:52:33Z,68.4,TA120-T246184
1622400761000,2021-05-30T18:52:41Z,51.4,TA120-T246191
1622400766000,2021-05-30T18:52:46Z,60.3,TA120-T246187
1622400786000,2021-05-30T18:53:06Z,32.9,TA120-T246183
1622400813000,2021-05-30T18:53:33Z,68.1,TA120-T246184
1622400821000,2021-05-30T18:53:41Z,52.7,TA120-T246191
1622400826000,2021-05-30T18:53:46Z,59.6,TA120-T246187
1622400846000,2021-05-30T18:54:06Z,33.1,TA120-T246183
1622400873000,2021-05-30T18:54:33Z,68.1,TA120-T246184
1622400881000,2021-05-30T18:54:41Z,54.7,TA120-T246191
1622400886000,2021-05-30T18:54:46Z,60.6,TA120-T246187
1622400906000,2021-05-30T18:55:06Z,32.6,TA120-T246183
1622400933000,2021-05-30T18:55:33Z,56.5,TA120-T246184
1622400941000,2021-05-30T18:55:41Z,61.1,TA120-T246191
1622400946000,2021-05-30T18:55:46Z,59.9,TA120-T246187
1622400966000,2021-05-30T18:56:06Z,33,TA120-T246183
1622400993000,2021-05-30T18:56:33Z,69.3,TA120-T246184
1622401001000,2021-05-30T18:56:41Z,50.9,TA120-T246191
1622401006000,2021-05-30T18:56:46Z,60.1,TA120-T246187
1622401026000,2021-05-30T18:57:06Z,32.5,TA120-T246183
1622401053000,2021-05-30T18:57:33Z,66.7,TA120-T246184
1622401061000,2021-05-30T18:57:41Z,54.1,TA120-T246191
1622401066000,2021-05-30T18:57:46Z,59.5,TA120-T246187
1622401086000,2021-05-30T18:58:06Z,33.1,TA120-T246183
1622401113000,2021-05-30T18:58:33Z,66.9,TA120-T246184
1622401121000,2021-05-30T18:58:41Z,53.6,TA120-T246191
1622401126000,2021-05-30T18:58:46Z,60.7,TA120-T246187
1622401146000,2021-05-30T18:59:06Z,32.4,TA120-T246183
1622401173000,2021-05-30T18:59:33Z,65.5,TA120-T246184
1622401181000,2021-05-30T18:59:41Z,54.4,TA120-T246191
1622401186000,2021-05-30T18:59:46Z,59.4,TA120-T246187
1622401206000,2021-05-30T19:00:06Z,33.5,TA120-T246183
1622401233000,2021-05-30T19:00:33Z,67.5,TA120-T246184
1622401241000,2021-05-30T19:00:41Z,53.7,TA120-T246191
1622401246000,2021-05-30T19:00:46Z,62.5,TA120-T246187
1622401266000,2021-05-30T19:01:06Z,33.3,TA120-T246183
1622401293000,2021-05-30T19:01:33Z,66.4,TA120-T246184
1622401301000,2021-05-30T19:01:41Z,52.1,TA120-T246191
1622401306000,2021-05-30T19:01:46Z,61.6,TA120-T246187
1622401326000,2021-05-30T19:02:06Z,33.2,TA120-T246183
1622401353000,2021-05-30T19:02:33Z,68.5,TA120-T246184
1622401361000,2021-05-30T19:02:41Z,54.1,TA120-T246191
1622401366000,2021-05-30T19:02:46Z,60.4,TA120-T246187
1622401386000,2021-05-30T19:03:06Z,33.6,TA120-T246183
1622401413000,2021-05-30T19:03:33Z,66.3,TA120-T246184
1622401421000,2021-05-30T19:03:41Z,50,TA120-T246191
1622401426000,2021-05-30T19:03:46Z,59.6,TA120-T246187
1622401446000,2021-05-30T19:04:06Z,33.3,TA120-T246183
1622401473000,2021-05-30T19:04:33Z,60.1,TA120-T246184
1622401481000,2021-05-30T19:04:41Z,52.2,TA120-T246191
1622401486000,2021-05-30T19:04:46Z,57.6,TA120-T246187
1622401506000,2021-05-30T19:05:06Z,33.2,TA120-T246183
1622401533000,2021-05-30T19:05:33Z,63.5,TA120-T246184
1622401541000,2021-05-30T19:05:41Z,48.8,TA120-T246191
1622401546000,2021-05-30T19:05:46Z,58.7,TA120-T246187
1622401566000,2021-05-30T19:06:06Z,33.1,TA120-T246183
1622401593000,2021-05-30T19:06:33Z,67.9,TA120-T246184
1622401601000,2021-05-30T19:06:41Z,48.6,TA120-T246191
1622401606000,2021-05-30T19:06:46Z,57.2,TA120-T246187
1622401626000,2021-05-30T19:07:06Z,33.1,TA120-T246183
1622401653000,2021-05-30T19:07:33Z,67.9,TA120-T246184
1622401661000,2021-05-30T19:07:41Z,56,TA120-T246191
1622401666000,2021-05-30T19:07:46Z,56.6,TA120-T246187
1622401686000,2021-05-30T19:08:06Z,33.2,TA120-T246183
1622401713000,2021-05-30T19:08:33Z,65.7,TA120-T246184
1622401721000,2021-05-30T19:08:41Z,63.2,TA120-T246191
1622401726000,2021-05-30T19:08:46Z,56,TA120-T246187
1622401746000,2021-05-30T19:09:06Z,33.2,TA120-T246183
1622401773000,2021-05-30T19:09:33Z,69.6,TA120-T246184
1622401781000,2021-05-30T19:09:41Z,55.1,TA120-T246191
1622401786000,2021-05-30T19:09:46Z,57.5,TA120-T246187
1622401806000,2021-05-30T19:10:06Z,33.1,TA120-T246183
1622401833000,2021-05-30T19:10:33Z,68.5,TA120-T246184
1622401841000,2021-05-30T19:10:41Z,51.5,TA120-T246191
1622401846000,2021-05-30T19:10:46Z,57.7,TA120-T246187
1622401866000,2021-05-30T19:11:06Z,33.5,TA120-T246183
1622401893000,2021-05-30T19:11:33Z,65.1,TA120-T246184
1622401901000,2021-05-30T19:11:41Z,52.9,TA120-T246191
1622401906000,2021-05-30T19:11:46Z,56.4,TA120-T246187
1622401926000,2021-05-30T19:12:06Z,33.9,TA120-T246183
1622401953000,2021-05-30T19:12:33Z,68.6,TA120-T246184
1622401961000,2021-05-30T19:12:41Z,54,TA120-T246191
1622401966000,2021-05-30T19:12:46Z,56.8,TA120-T246187
1622401986000,2021-05-30T19:13:06Z,34.4,TA120-T246183
1622402013000,2021-05-30T19:13:33Z,61.3,TA120-T246184
1622402021000,2021-05-30T19:13:41Z,52.9,TA120-T246191
1622402026000,2021-05-30T19:13:46Z,58.3,TA120-T246187
1622402046000,2021-05-30T19:14:06Z,34,TA120-T246183
1622402073000,2021-05-30T19:14:33Z,65.4,TA120-T246184
1622402081000,2021-05-30T19:14:41Z,52.2,TA120-T246191
1622402086000,2021-05-30T19:14:46Z,59.7,TA120-T246187
1622402106000,2021-05-30T19:15:06Z,33.8,TA120-T246183
1622402133000,2021-05-30T19:15:33Z,68.2,TA120-T246184
1622402141000,2021-05-30T19:15:41Z,53.9,TA120-T246191
1622402146000,2021-05-30T19:15:46Z,57,TA120-T246187
1622402166000,2021-05-30T19:16:06Z,34.2,TA120-T246183
1622402193000,2021-05-30T19:16:33Z,67.9,TA120-T246184
1622402201000,2021-05-30T19:16:41Z,54.1,TA120-T246191
1622402206000,2021-05-30T19:16:46Z,56.5,TA120-T246187
1622402226000,2021-05-30T19:17:06Z,34.8,TA120-T246183
1622402253000,2021-05-30T19:17:33Z,60.3,TA120-T246184
1622402261000,2021-05-30T19:17:41Z,52.7,TA120-T246191
1622402266000,2021-05-30T19:17:46Z,55.5,TA120-T246187
1622402286000,2021-05-30T19:18:06Z,33.7,TA120-T246183
1622402313000,2021-05-30T19:18:33Z,63.1,TA120-T246184
1622402321000,2021-05-30T19:18:41Z,49.2,TA120-T246191
1622402326000,2021-05-30T19:18:46Z,57.2,TA120-T246187
1622402346000,2021-05-30T19:19:06Z,33.7,TA120-T246183
1622402373000,2021-05-30T19:19:33Z,67.5,TA120-T246184
1622402381000,2021-05-30T19:19:41Z,49.1,TA120-T246191
1622402386000,2021-05-30T19:19:46Z,56.2,TA120-T246187
1622402406000,2021-05-30T19:20:06Z,34.5,TA120-T246183
1622402433000,2021-05-30T19:20:33Z,60.6,TA120-T246184
1622402441000,2021-05-30T19:20:41Z,49.2,TA120-T246191
1622402446000,2021-05-30T19:20:46Z,57.1,TA120-T246187
1622402466000,2021-05-30T19:21:06Z,34,TA120-T246183
1622402493000,2021-05-30T19:21:33Z,66.3,TA120-T246184
1622402501000,2021-05-30T19:21:41Z,51.8,TA120-T246191
1622402506000,2021-05-30T19:21:46Z,58.7,TA120-T246187
1622402526000,2021-05-30T19:22:06Z,33.9,TA120-T246183
1622402553000,2021-05-30T19:22:33Z,64.1,TA120-T246184
1622402561000,2021-05-30T19:22:41Z,53.9,TA120-T246191
1622402566000,2021-05-30T19:22:46Z,55.7,TA120-T246187
1622402586000,2021-05-30T19:23:06Z,33.7,TA120-T246183
1622402613000,2021-05-30T19:23:33Z,65,TA120-T246184
1622402621000,2021-05-30T19:23:41Z,51.3,TA120-T246191
1622402626000,2021-05-30T19:23:46Z,56.8,TA120-T246187
1622402646000,2021-05-30T19:24:06Z,32.7,TA120-T246183
1622402673000,2021-05-30T19:24:33Z,61.1,TA120-T246184
1622402681000,2021-05-30T19:24:41Z,51.3,TA120-T246191
1622402686000,2021-05-30T19:24:46Z,55.8,TA120-T246187
1622402706000,2021-05-30T19:25:06Z,32.8,TA120-T246183
1622402733000,2021-05-30T19:25:33Z,66.9,TA120-T246184
1622402741000,2021-05-30T19:25:41Z,52.4,TA120-T246191
1622402746000,2021-05-30T19:25:46Z,57.3,TA120-T246187
1622402766000,2021-05-30T19:26:06Z,32.9,TA120-T246183
1622402793000,2021-05-30T19:26:33Z,67.2,TA120-T246184
1622402801000,2021-05-30T19:26:41Z,49.6,TA120-T246191
1622402806000,2021-05-30T19:26:46Z,55.7,TA120-T246187
1622402826000,2021-05-30T19:27:06Z,32.9,TA120-T246183
1622402853000,2021-05-30T19:27:33Z,68.4,TA120-T246184
1622402861000,2021-05-30T19:27:41Z,51.3,TA120-T246191
1622402866000,2021-05-30T19:27:46Z,54.7,TA120-T246187
1622402886000,2021-05-30T19:28:06Z,32.7,TA120-T246183
1622402913000,2021-05-30T19:28:33Z,73.7,TA120-T246184
1622402921000,2021-05-30T19:28:41Z,48.7,TA120-T246191
1622402926000,2021-05-30T19:28:46Z,55.3,TA120-T246187
1622402946000,2021-05-30T19:29:06Z,32.9,TA120-T246183
1622402973000,2021-05-30T19:29:33Z,67.4,TA120-T246184
1622402981000,2021-05-30T19:29:41Z,47.5,TA120-T246191
1622402986000,2021-05-30T19:29:46Z,56.3,TA120-T246187
1622403006000,2021-05-30T19:30:06Z,32.7,TA120-T246183
1622403033000,2021-05-30T19:30:33Z,59.2,TA120-T246184
1622403041000,2021-05-30T19:30:41Z,50.5,TA120-T246191
1622403046000,2021-05-30T19:30:46Z,56.3,TA120-T246187
1622403066000,2021-05-30T19:31:06Z,32.6,TA120-T246183
1622403093000,2021-05-30T19:31:33Z,58.6,TA120-T246184
1622403101000,2021-05-30T19:31:41Z,53.2,TA120-T246191
1622403106000,2021-05-30T19:31:46Z,57.4,TA120-T246187
1622403126000,2021-05-30T19:32:06Z,32.8,TA120-T246183
1622403153000,2021-05-30T19:32:33Z,59.9,TA120-T246184
1622403161000,2021-05-30T19:32:41Z,52.2,TA120-T246191
1622403166000,2021-05-30T19:32:46Z,56.8,TA120-T246187
1622403186000,2021-05-30T19:33:06Z,33.1,TA120-T246183
1622403213000,2021-05-30T19:33:33Z,68.4,TA120-T246184
1622403221000,2021-05-30T19:33:41Z,52.2,TA120-T246191
1622403226000,2021-05-30T19:33:46Z,57.9,TA120-T246187
1622403246000,2021-05-30T19:34:06Z,32.7,TA120-T246183
1622403273000,2021-05-30T19:34:33Z,65.5,TA120-T246184
1622403281000,2021-05-30T19:34:41Z,52,TA120-T246191
1622403286000,2021-05-30T19:34:46Z,55.2,TA120-T246187
1622403306000,2021-05-30T19:35:06Z,32.8,TA120-T246183
1622403333000,2021-05-30T19:35:33Z,64.1,TA120-T246184
1622403341000,2021-05-30T19:35:41Z,52.1,TA120-T246191
1622403346000,2021-05-30T19:35:46Z,56.3,TA120-T246187
1622403366000,2021-05-30T19:36:06Z,32.8,TA120-T246183
1622403393000,2021-05-30T19:36:33Z,67.4,TA120-T246184
1622403401000,2021-05-30T19:36:41Z,48.4,TA120-T246191
1622403406000,2021-05-30T19:36:46Z,55.8,TA120-T246187
1622403426000,2021-05-30T19:37:06Z,32.8,TA120-T246183
1622403453000,2021-05-30T19:37:33Z,63.7,TA120-T246184
1622403461000,2021-05-30T19:37:41Z,54.6,TA120-T246191
1622403466000,2021-05-30T19:37:46Z,55.1,TA120-T246187
1622403486000,2021-05-30T19:38:06Z,33.2,TA120-T246183
1622403513000,2021-05-30T19:38:33Z,63.6,TA120-T246184
1622403521000,2021-05-30T19:38:41Z,52.7,TA120-T246191
1622403526000,2021-05-30T19:38:46Z,56.2,TA120-T246187
1622403546000,2021-05-30T19:39:06Z,32.7,TA120-T246183
1622403573000,2021-05-30T19:39:33Z,60.2,TA120-T246184
1622403581000,2021-05-30T19:39:41Z,48.9,TA120-T246191
1622403586000,2021-05-30T19:39:46Z,57.7,TA120-T246187
1622403606000,2021-05-30T19:40:06Z,32.7,TA120-T246183
1622403633000,2021-05-30T19:40:33Z,56.3,TA120-T246184
1622403641000,2021-05-30T19:40:41Z,49.4,TA120-T246191
1622403646000,2021-05-30T19:40:46Z,55.3,TA120-T246187
1622403666000,2021-05-30T19:41:06Z,32.7,TA120-T246183
1622403693000,2021-05-30T19:41:33Z,66.3,TA120-T246184
1622403701000,2021-05-30T19:41:41Z,49.5,TA120-T246191
1622403706000,2021-05-30T19:41:46Z,55.3,TA120-T246187
1622403726000,2021-05-30T19:42:06Z,32.7,TA120-T246183
1622403753000,2021-05-30T19:42:33Z,70.3,TA120-T246184
1622403761000,2021-05-30T19:42:41Z,52.9,TA120-T246191
1622403766000,2021-05-30T19:42:46Z,55.7,TA120-T246187
1622403786000,2021-05-30T19:43:06Z,32.9,TA120-T246183
1622403813000,2021-05-30T19:43:33Z,66.8,TA120-T246184
1622403821000,2021-05-30T19:43:41Z,51.4,TA120-T246191
1622403826000,2021-05-30T19:43:46Z,55.9,TA120-T246187
1622403846000,2021-05-30T19:44:06Z,33.5,TA120-T246183
1622403873000,2021-05-30T19:44:33Z,66.3,TA120-T246184
1622403881000,2021-05-30T19:44:41Z,51.7,TA120-T246191
1622403886000,2021-05-30T19:44:46Z,56.9,TA120-T246187
1622403906000,2021-05-30T19:45:06Z,32.6,TA120-T246183
1622403933000,2021-05-30T19:45:33Z,65.6,TA120-T246184
1622403941000,2021-05-30T19:45:41Z,47.7,TA120-T246191
1622403946000,2021-05-30T19:45:46Z,54.2,TA120-T246187
1622403966000,2021-05-30T19:46:06Z,34.5,TA120-T246183
1622403993000,2021-05-30T19:46:33Z,53.8,TA120-T246184
1622404001000,2021-05-30T19:46:41Z,48.5,TA120-T246191
1622404006000,2021-05-30T19:46:46Z,56,TA120-T246187
1622404026000,2021-05-30T19:47:06Z,32.7,TA120-T246183
1622404053000,2021-05-30T19:47:33Z,67.6,TA120-T246184
1622404061000,2021-05-30T19:47:41Z,48.3,TA120-T246191
1622404066000,2021-05-30T19:47:46Z,56.6,TA120-T246187
1622404086000,2021-05-30T19:48:06Z,32.8,TA120-T246183
1622404113000,2021-05-30T19:48:33Z,66.2,TA120-T246184
1622404121000,2021-05-30T19:48:41Z,56.5,TA120-T246191
1622404126000,2021-05-30T19:48:46Z,54.4,TA120-T246187
1622404146000,2021-05-30T19:49:06Z,32.7,TA120-T246183
1622404173000,2021-05-30T19:49:33Z,65.3,TA120-T246184
1622404181000,2021-05-30T19:49:41Z,47.6,TA120-T246191
1622404186000,2021-05-30T19:49:46Z,56.7,TA120-T246187
1622404206000,2021-05-30T19:50:06Z,32.7,TA120-T246183
1622404233000,2021-05-30T19:50:33Z,59.8,TA120-T246184
1622404241000,2021-05-30T19:50:41Z,52.7,TA120-T246191
1622404246000,2021-05-30T19:50:46Z,52.4,TA120-T246187
1622404266000,2021-05-30T19:51:06Z,32.6,TA120-T246183
1622404293000,2021-05-30T19:51:33Z,65.1,TA120-T246184
1622404301000,2021-05-30T19:51:41Z,47.7,TA120-T246191
1622404306000,2021-05-30T19:51:46Z,54.9,TA120-T246187
1622404326000,2021-05-30T19:52:06Z,32.6,TA120-T246183
1622404353000,2021-05-30T19:52:33Z,62.5,TA120-T246184
1622404361000,2021-05-30T19:52:41Z,49.2,TA120-T246191
1622404366000,2021-05-30T19:52:46Z,55.3,TA120-T246187
1622404386000,2021-05-30T19:53:06Z,32.8,TA120-T246183
1622404413000,2021-05-30T19:53:33Z,65.2,TA120-T246184
1622404421000,2021-05-30T19:53:41Z,53,TA120-T246191
1622404426000,2021-05-30T19:53:46Z,54.6,TA120-T246187
1622404446000,2021-05-30T19:54:06Z,33.3,TA120-T246183
1622404473000,2021-05-30T19:54:33Z,65.6,TA120-T246184
1622404481000,2021-05-30T19:54:41Z,46.3,TA120-T246191
1622404486000,2021-05-30T19:54:46Z,54.3,TA120-T246187
1622404506000,2021-05-30T19:55:06Z,32.8,TA120-T246183
1622404533000,2021-05-30T19:55:33Z,66.8,TA120-T246184
1622404541000,2021-05-30T19:55:41Z,47.8,TA120-T246191
1622404546000,2021-05-30T19:55:46Z,55,TA120-T246187
1622404566000,2021-05-30T19:56:06Z,32.5,TA120-T246183
1622404593000,2021-05-30T19:56:33Z,64.2,TA120-T246184
1622404601000,2021-05-30T19:56:41Z,53.6,TA120-T246191
1622404606000,2021-05-30T19:56:46Z,53.8,TA120-T246187
1622404626000,2021-05-30T19:57:06Z,32.6,TA120-T246183
1622404653000,2021-05-30T19:57:33Z,67.8,TA120-T246184
1622404661000,2021-05-30T19:57:41Z,57.1,TA120-T246191
1622404666000,2021-05-30T19:57:46Z,52.5,TA120-T246187
1622404686000,2021-05-30T19:58:06Z,32.7,TA120-T246183
1622404713000,2021-05-30T19:58:33Z,60.9,TA120-T246184
1622404721000,2021-05-30T19:58:41Z,50.5,TA120-T246191
1622404726000,2021-05-30T19:58:46Z,53.9,TA120-T246187
1622404746000,2021-05-30T19:59:06Z,32.6,TA120-T246183
1622404773000,2021-05-30T19:59:33Z,64.1,TA120-T246184
1622404781000,2021-05-30T19:59:41Z,49.7,TA120-T246191
1622404786000,2021-05-30T19:59:46Z,54.4,TA120-T246187
1622404806000,2021-05-30T20:00:06Z,32.6,TA120-T246183
1622404833000,2021-05-30T20:00:33Z,66.6,TA120-T246184
1622404841000,2021-05-30T20:00:41Z,48.5,TA120-T246191
1622404846000,2021-05-30T20:00:46Z,55.5,TA120-T246187
1622404866000,2021-05-30T20:01:06Z,33,TA120-T246183
1622404893000,2021-05-30T20:01:33Z,62.9,TA120-T246184
1622404901000,2021-05-30T20:01:41Z,52,TA120-T246191
1622404906000,2021-05-30T20:01:46Z,55.4,TA120-T246187
1622404926000,2021-05-30T20:02:06Z,32.5,TA120-T246183
1622404953000,2021-05-30T20:02:33Z,65.2,TA120-T246184
1622404961000,2021-05-30T20:02:41Z,51.6,TA120-T246191
1622404966000,2021-05-30T20:02:46Z,53,TA120-T246187
1622404986000,2021-05-30T20:03:06Z,32.5,TA120-T246183
1622405013000,2021-05-30T20:03:33Z,60.9,TA120-T246184
1622405021000,2021-05-30T20:03:41Z,45.5,TA120-T246191
1622405026000,2021-05-30T20:03:46Z,54,TA120-T246187
1622405046000,2021-05-30T20:04:06Z,32.6,TA120-T246183
1622405073000,2021-05-30T20:04:33Z,58.5,TA120-T246184
1622405081000,2021-05-30T20:04:41Z,46.4,TA120-T246191
1622405086000,2021-05-30T20:04:46Z,55,TA120-T246187
1622405106000,2021-05-30T20:05:06Z,32.6,TA120-T246183
1622405136000,2021-05-30T20:05:36Z,57.5,TA120-T246184
1622405141000,2021-05-30T20:05:41Z,50,TA120-T246191
1622405146000,2021-05-30T20:05:46Z,55.8,TA120-T246187
1622405166000,2021-05-30T20:06:06Z,32.6,TA120-T246183
1622405196000,2021-05-30T20:06:36Z,64.7,TA120-T246184
1622405201000,2021-05-30T20:06:41Z,45.7,TA120-T246191
1622405206000,2021-05-30T20:06:46Z,56.5,TA120-T246187
1622405226000,2021-05-30T20:07:06Z,32.6,TA120-T246183
1622405256000,2021-05-30T20:07:36Z,67.9,TA120-T246184
1622405261000,2021-05-30T20:07:41Z,45.5,TA120-T246191
1622405266000,2021-05-30T20:07:46Z,55.5,TA120-T246187
1622405286000,2021-05-30T20:08:06Z,33.3,TA120-T246183
1622405316000,2021-05-30T20:08:36Z,52.5,TA120-T246184
1622405321000,2021-05-30T20:08:41Z,48.2,TA120-T246191
1622405326000,2021-05-30T20:08:46Z,56,TA120-T246187
1622405346000,2021-05-30T20:09:06Z,32.5,TA120-T246183
1622405376000,2021-05-30T20:09:36Z,65.1,TA120-T246184
1622405381000,2021-05-30T20:09:41Z,53.8,TA120-T246191
1622405386000,2021-05-30T20:09:46Z,55.4,TA120-T246187
1622405406000,2021-05-30T20:10:06Z,33,TA120-T246183
1622405436000,2021-05-30T20:10:36Z,61.2,TA120-T246184
1622405441000,2021-05-30T20:10:41Z,46.2,TA120-T246191
1622405446000,2021-05-30T20:10:46Z,54.3,TA120-T246187
1622405466000,2021-05-30T20:11:06Z,32.6,TA120-T246183
1622405496000,2021-05-30T20:11:36Z,69,TA120-T246184
1622405501000,2021-05-30T20:11:41Z,49.2,TA120-T246191
1622405506000,2021-05-30T20:11:46Z,53.8,TA120-T246187
1622405526000,2021-05-30T20:12:06Z,32.6,TA120-T246183
1622405556000,2021-05-30T20:12:36Z,59.9,TA120-T246184
1622405561000,2021-05-30T20:12:41Z,52.7,TA120-T246191
1622405566000,2021-05-30T20:12:46Z,53.7,TA120-T246187
1622405586000,2021-05-30T20:13:06Z,32.8,TA120-T246183
1622405616000,2021-05-30T20:13:36Z,55.9,TA120-T246184
1622405621000,2021-05-30T20:13:41Z,49.8,TA120-T246191
1622405626000,2021-05-30T20:13:46Z,53.8,TA120-T246187
1622405646000,2021-05-30T20:14:06Z,32.5,TA120-T246183
1622405676000,2021-05-30T20:14:36Z,67.7,TA120-T246184
1622405681000,2021-05-30T20:14:41Z,51,TA120-T246191
1622405686000,2021-05-30T20:14:46Z,52.9,TA120-T246187
1622405706000,2021-05-30T20:15:06Z,32.5,TA120-T246183
1622405736000,2021-05-30T20:15:36Z,65.6,TA120-T246184
1622405741000,2021-05-30T20:15:41Z,53.9,TA120-T246191
1622405746000,2021-05-30T20:15:46Z,52.7,TA120-T246187
1622405766000,2021-05-30T20:16:06Z,32.6,TA120-T246183
1622405796000,2021-05-30T20:16:36Z,61.8,TA120-T246184
1622405801000,2021-05-30T20:16:41Z,48.9,TA120-T246191
1622405806000,2021-05-30T20:16:46Z,55.1,TA120-T246187
1622405826000,2021-05-30T20:17:06Z,32.5,TA120-T246183
1622405856000,2021-05-30T20:17:36Z,65.4,TA120-T246184
1622405861000,2021-05-30T20:17:41Z,45.4,TA120-T246191
1622405866000,2021-05-30T20:17:46Z,55,TA120-T246187
1622405886000,2021-05-30T20:18:06Z,36.1,TA120-T246183
1622405916000,2021-05-30T20:18:36Z,66.5,TA120-T246184
1622405921000,2021-05-30T20:18:41Z,48.1,TA120-T246191
1622405926000,2021-05-30T20:18:46Z,53.2,TA120-T246187
1622405946000,2021-05-30T20:19:06Z,32.7,TA120-T246183
1622405976000,2021-05-30T20:19:36Z,58.1,TA120-T246184
1622405981000,2021-05-30T20:19:41Z,51.8,TA120-T246191
1622405986000,2021-05-30T20:19:46Z,50.9,TA120-T246187
1622406006000,2021-05-30T20:20:06Z,32.5,TA120-T246183
1622406036000,2021-05-30T20:20:36Z,63.3,TA120-T246184
1622406041000,2021-05-30T20:20:41Z,46.3,TA120-T246191
1622406046000,2021-05-30T20:20:46Z,50.9,TA120-T246187
1622406066000,2021-05-30T20:21:06Z,32.5,TA120-T246183
