time,readable_time,dBA,dev-id
1622920624000,2021-06-05T19:17:04Z,53.3,TA120-T246191
1622920629000,2021-06-05T19:17:09Z,64.1,TA120-T246187
1622920649000,2021-06-05T19:17:29Z,40,TA120-T246183
1622920676000,2021-06-05T19:17:56Z,61,TA120-T246184
1622920684000,2021-06-05T19:18:04Z,54.8,TA120-T246191
1622920689000,2021-06-05T19:18:09Z,65.8,TA120-T246187
1622920709000,2021-06-05T19:18:29Z,34.1,TA120-T246183
1622920736000,2021-06-05T19:18:56Z,70.6,TA120-T246184
1622920744000,2021-06-05T19:19:04Z,52.9,TA120-T246191
1622920749000,2021-06-05T19:19:09Z,64,TA120-T246187
1622920769000,2021-06-05T19:19:29Z,37,TA120-T246183
1622920796000,2021-06-05T19:19:56Z,69.1,TA120-T246184
1622920804000,2021-06-05T19:20:04Z,51.9,TA120-T246191
1622920809000,2021-06-05T19:20:09Z,63.7,TA120-T246187
1622920829000,2021-06-05T19:20:29Z,33.9,TA120-T246183
1622920856000,2021-06-05T19:20:56Z,67.8,TA120-T246184
1622920864000,2021-06-05T19:21:04Z,54.2,TA120-T246191
1622920869000,2021-06-05T19:21:09Z,63.7,TA120-T246187
1622920889000,2021-06-05T19:21:29Z,34.9,TA120-T246183
1622920916000,2021-06-05T19:21:56Z,65.2,TA120-T246184
1622920924000,2021-06-05T19:22:04Z,51.7,TA120-T246191
1622920929000,2021-06-05T19:22:09Z,64.5,TA120-T246187
1622920949000,2021-06-05T19:22:29Z,34.9,TA120-T246183
1622920976000,2021-06-05T19:22:56Z,65.5,TA120-T246184
1622920984000,2021-06-05T19:23:04Z,57,TA120-T246191
1622920989000,2021-06-05T19:23:09Z,64,TA120-T246187
1622921009000,2021-06-05T19:23:29Z,38,TA120-T246183
1622921036000,2021-06-05T19:23:56Z,66,TA120-T246184
1622921044000,2021-06-05T19:24:04Z,56.6,TA120-T246191
1622921049000,2021-06-05T19:24:09Z,63.7,TA120-T246187
1622921069000,2021-06-05T19:24:29Z,34.8,TA120-T246183
1622921096000,2021-06-05T19:24:56Z,68.7,TA120-T246184
1622921104000,2021-06-05T19:25:04Z,59.2,TA120-T246191
1622921109000,2021-06-05T19:25:09Z,62.5,TA120-T246187
1622921129000,2021-06-05T19:25:29Z,35.4,TA120-T246183
1622921156000,2021-06-05T19:25:56Z,66.7,TA120-T246184
1622921164000,2021-06-05T19:26:04Z,56.2,TA120-T246191
1622921169000,2021-06-05T19:26:09Z,64.4,TA120-T246187
1622921189000,2021-06-05T19:26:29Z,33.4,TA120-T246183
1622921216000,2021-06-05T19:26:56Z,64.4,TA120-T246184
1622921224000,2021-06-05T19:27:04Z,55.6,TA120-T246191
1622921229000,2021-06-05T19:27:09Z,63.2,TA120-T246187
1622921249000,2021-06-05T19:27:29Z,33.5,TA120-T246183
1622921276000,2021-06-05T19:27:56Z,66.8,TA120-T246184
1622921284000,2021-06-05T19:28:04Z,56.7,TA120-T246191
1622921289000,2021-06-05T19:28:09Z,63.4,TA120-T246187
1622921309000,2021-06-05T19:28:29Z,33.4,TA120-T246183
1622921336000,2021-06-05T19:28:56Z,68.3,TA120-T246184
1622921344000,2021-06-05T19:29:04Z,56.2,TA120-T246191
1622921349000,2021-06-05T19:29:09Z,63.5,TA120-T246187
1622921369000,2021-06-05T19:29:29Z,33.3,TA120-T246183
1622921396000,2021-06-05T19:29:56Z,70,TA120-T246184
1622921404000,2021-06-05T19:30:04Z,50.5,TA120-T246191
1622921409000,2021-06-05T19:30:09Z,64.8,TA120-T246187
1622921429000,2021-06-05T19:30:29Z,35.6,TA120-T246183
1622921456000,2021-06-05T19:30:56Z,68.1,TA120-T246184
1622921464000,2021-06-05T19:31:04Z,57.6,TA120-T246191
1622921469000,2021-06-05T19:31:09Z,63.8,TA120-T246187
1622921489000,2021-06-05T19:31:29Z,34.8,TA120-T246183
1622921516000,2021-06-05T19:31:56Z,61.9,TA120-T246184
1622921524000,2021-06-05T19:32:04Z,51.6,TA120-T246191
1622921529000,2021-06-05T19:32:09Z,63.5,TA120-T246187
1622921549000,2021-06-05T19:32:29Z,33.6,TA120-T246183
1622921576000,2021-06-05T19:32:56Z,66.5,TA120-T246184
1622921584000,2021-06-05T19:33:04Z,56.7,TA120-T246191
1622921589000,2021-06-05T19:33:09Z,63.5,TA120-T246187
1622921609000,2021-06-05T19:33:29Z,33.9,TA120-T246183
1622921636000,2021-06-05T19:33:56Z,65,TA120-T246184
1622921644000,2021-06-05T19:34:04Z,56.8,TA120-T246191
1622921649000,2021-06-05T19:34:09Z,63.5,TA120-T246187
1622921669000,2021-06-05T19:34:29Z,33.7,TA120-T246183
1622921696000,2021-06-05T19:34:56Z,70.9,TA120-T246184
1622921704000,2021-06-05T19:35:04Z,54.3,TA120-T246191
1622921709000,2021-06-05T19:35:09Z,63.6,TA120-T246187
1622921729000,2021-06-05T19:35:29Z,33.4,TA120-T246183
1622921756000,2021-06-05T19:35:56Z,58,TA120-T246184
1622921764000,2021-06-05T19:36:04Z,64.9,TA120-T246191
1622921769000,2021-06-05T19:36:09Z,63.6,TA120-T246187
1622921789000,2021-06-05T19:36:29Z,33.3,TA120-T246183
1622921816000,2021-06-05T19:36:56Z,66.6,TA120-T246184
1622921824000,2021-06-05T19:37:04Z,58.7,TA120-T246191
1622921829000,2021-06-05T19:37:09Z,66.8,TA120-T246187
1622921849000,2021-06-05T19:37:29Z,33.5,TA120-T246183
1622921876000,2021-06-05T19:37:56Z,63,TA120-T246184
1622921884000,2021-06-05T19:38:04Z,54.9,TA120-T246191
1622921889000,2021-06-05T19:38:09Z,64.6,TA120-T246187
1622921909000,2021-06-05T19:38:29Z,33.4,TA120-T246183
1622921936000,2021-06-05T19:38:56Z,69.2,TA120-T246184
1622921944000,2021-06-05T19:39:04Z,55.7,TA120-T246191
1622921949000,2021-06-05T19:39:09Z,64.7,TA120-T246187
1622921969000,2021-06-05T19:39:29Z,33.2,TA120-T246183
1622921996000,2021-06-05T19:39:56Z,65.3,TA120-T246184
1622922004000,2021-06-05T19:40:04Z,55.9,TA120-T246191
1622922009000,2021-06-05T19:40:09Z,64.5,TA120-T246187
1622922029000,2021-06-05T19:40:29Z,34.2,TA120-T246183
1622922056000,2021-06-05T19:40:56Z,63.8,TA120-T246184
1622922064000,2021-06-05T19:41:04Z,52.3,TA120-T246191
1622922069000,2021-06-05T19:41:09Z,64.3,TA120-T246187
1622922089000,2021-06-05T19:41:29Z,33.5,TA120-T246183
1622922116000,2021-06-05T19:41:56Z,70.6,TA120-T246184
1622922124000,2021-06-05T19:42:04Z,52.7,TA120-T246191
1622922129000,2021-06-05T19:42:09Z,62.8,TA120-T246187
1622922149000,2021-06-05T19:42:29Z,36,TA120-T246183
1622922176000,2021-06-05T19:42:56Z,64.1,TA120-T246184
1622922184000,2021-06-05T19:43:04Z,57.9,TA120-T246191
1622922189000,2021-06-05T19:43:09Z,63.8,TA120-T246187
1622922209000,2021-06-05T19:43:29Z,38.3,TA120-T246183
1622922236000,2021-06-05T19:43:56Z,68.2,TA120-T246184
1622922244000,2021-06-05T19:44:04Z,60.4,TA120-T246191
1622922249000,2021-06-05T19:44:09Z,64.7,TA120-T246187
1622922269000,2021-06-05T19:44:29Z,35.1,TA120-T246183
1622922296000,2021-06-05T19:44:56Z,67.7,TA120-T246184
1622922304000,2021-06-05T19:45:04Z,56.4,TA120-T246191
1622922309000,2021-06-05T19:45:09Z,64.7,TA120-T246187
1622922329000,2021-06-05T19:45:29Z,33.4,TA120-T246183
1622922356000,2021-06-05T19:45:56Z,66.7,TA120-T246184
1622922364000,2021-06-05T19:46:04Z,56.7,TA120-T246191
1622922369000,2021-06-05T19:46:09Z,64.4,TA120-T246187
1622922389000,2021-06-05T19:46:29Z,33.1,TA120-T246183
1622922416000,2021-06-05T19:46:56Z,66.4,TA120-T246184
1622922424000,2021-06-05T19:47:04Z,56.5,TA120-T246191
1622922429000,2021-06-05T19:47:09Z,63.8,TA120-T246187
1622922449000,2021-06-05T19:47:29Z,33.3,TA120-T246183
1622922476000,2021-06-05T19:47:56Z,65.9,TA120-T246184
1622922484000,2021-06-05T19:48:04Z,57.2,TA120-T246191
1622922489000,2021-06-05T19:48:09Z,64.5,TA120-T246187
1622922509000,2021-06-05T19:48:29Z,33.6,TA120-T246183
1622922536000,2021-06-05T19:48:56Z,68.5,TA120-T246184
1622922544000,2021-06-05T19:49:04Z,56.4,TA120-T246191
1622922549000,2021-06-05T19:49:09Z,63.7,TA120-T246187
1622922569000,2021-06-05T19:49:29Z,33.8,TA120-T246183
1622922596000,2021-06-05T19:49:56Z,67.7,TA120-T246184
1622922604000,2021-06-05T19:50:04Z,57.5,TA120-T246191
1622922609000,2021-06-05T19:50:09Z,64,TA120-T246187
1622922629000,2021-06-05T19:50:29Z,33.9,TA120-T246183
1622922656000,2021-06-05T19:50:56Z,65,TA120-T246184
1622922664000,2021-06-05T19:51:04Z,61.1,TA120-T246191
1622922669000,2021-06-05T19:51:09Z,63.9,TA120-T246187
1622922689000,2021-06-05T19:51:29Z,33.8,TA120-T246183
1622922716000,2021-06-05T19:51:56Z,65.4,TA120-T246184
1622922724000,2021-06-05T19:52:04Z,57.6,TA120-T246191
1622922729000,2021-06-05T19:52:09Z,64.9,TA120-T246187
1622922749000,2021-06-05T19:52:29Z,34.5,TA120-T246183
1622922776000,2021-06-05T19:52:56Z,65.2,TA120-T246184
1622922784000,2021-06-05T19:53:04Z,58.4,TA120-T246191
1622922789000,2021-06-05T19:53:09Z,63.9,TA120-T246187
1622922809000,2021-06-05T19:53:29Z,41.2,TA120-T246183
1622922836000,2021-06-05T19:53:56Z,66.5,TA120-T246184
1622922844000,2021-06-05T19:54:04Z,59.1,TA120-T246191
1622922849000,2021-06-05T19:54:09Z,64,TA120-T246187
1622922869000,2021-06-05T19:54:29Z,34.1,TA120-T246183
1622922896000,2021-06-05T19:54:56Z,67.8,TA120-T246184
1622922904000,2021-06-05T19:55:04Z,58.4,TA120-T246191
1622922909000,2021-06-05T19:55:09Z,66.7,TA120-T246187
1622922929000,2021-06-05T19:55:29Z,34.2,TA120-T246183
1622922956000,2021-06-05T19:55:56Z,66.9,TA120-T246184
1622922964000,2021-06-05T19:56:04Z,57.4,TA120-T246191
1622922969000,2021-06-05T19:56:09Z,65,TA120-T246187
1622922989000,2021-06-05T19:56:29Z,36.8,TA120-T246183
1622923016000,2021-06-05T19:56:56Z,69.5,TA120-T246184
1622923024000,2021-06-05T19:57:04Z,50.6,TA120-T246191
1622923029000,2021-06-05T19:57:09Z,64.7,TA120-T246187
1622923049000,2021-06-05T19:57:29Z,34.6,TA120-T246183
1622923076000,2021-06-05T19:57:56Z,67.2,TA120-T246184
1622923084000,2021-06-05T19:58:04Z,52.3,TA120-T246191
1622923089000,2021-06-05T19:58:09Z,63.2,TA120-T246187
1622923109000,2021-06-05T19:58:29Z,33.9,TA120-T246183
1622923136000,2021-06-05T19:58:56Z,66.2,TA120-T246184
1622923144000,2021-06-05T19:59:04Z,52.4,TA120-T246191
1622923149000,2021-06-05T19:59:09Z,63.3,TA120-T246187
1622923169000,2021-06-05T19:59:29Z,34,TA120-T246183
1622923196000,2021-06-05T19:59:56Z,67.5,TA120-T246184
1622923204000,2021-06-05T20:00:04Z,57.6,TA120-T246191
1622923209000,2021-06-05T20:00:09Z,63,TA120-T246187
1622923229000,2021-06-05T20:00:29Z,34.2,TA120-T246183
1622923256000,2021-06-05T20:00:56Z,62.6,TA120-T246184
1622923264000,2021-06-05T20:01:04Z,52.1,TA120-T246191
1622923269000,2021-06-05T20:01:09Z,63.5,TA120-T246187
1622923289000,2021-06-05T20:01:29Z,34.8,TA120-T246183
1622923316000,2021-06-05T20:01:56Z,66.5,TA120-T246184
1622923324000,2021-06-05T20:02:04Z,59,TA120-T246191
1622923329000,2021-06-05T20:02:09Z,62.8,TA120-T246187
1622923349000,2021-06-05T20:02:29Z,43.1,TA120-T246183
1622923376000,2021-06-05T20:02:56Z,61.5,TA120-T246184
1622923384000,2021-06-05T20:03:04Z,54.1,TA120-T246191
1622923389000,2021-06-05T20:03:09Z,63.9,TA120-T246187
1622923409000,2021-06-05T20:03:29Z,35.1,TA120-T246183
1622923436000,2021-06-05T20:03:56Z,68,TA120-T246184
1622923444000,2021-06-05T20:04:04Z,52.3,TA120-T246191
1622923449000,2021-06-05T20:04:09Z,62.2,TA120-T246187
1622923469000,2021-06-05T20:04:29Z,35.2,TA120-T246183
1622923496000,2021-06-05T20:04:56Z,68.3,TA120-T246184
1622923504000,2021-06-05T20:05:04Z,51.7,TA120-T246191
1622923509000,2021-06-05T20:05:09Z,63.6,TA120-T246187
1622923529000,2021-06-05T20:05:29Z,34.2,TA120-T246183
1622923559000,2021-06-05T20:05:59Z,69.1,TA120-T246184
1622923564000,2021-06-05T20:06:04Z,55.1,TA120-T246191
1622923569000,2021-06-05T20:06:09Z,65.4,TA120-T246187
1622923589000,2021-06-05T20:06:29Z,34.4,TA120-T246183
1622923619000,2021-06-05T20:06:59Z,67.4,TA120-T246184
1622923624000,2021-06-05T20:07:04Z,48.9,TA120-T246191
1622923629000,2021-06-05T20:07:09Z,65.2,TA120-T246187
1622923649000,2021-06-05T20:07:29Z,34.6,TA120-T246183
1622923679000,2021-06-05T20:07:59Z,71.7,TA120-T246184
1622923684000,2021-06-05T20:08:04Z,52.7,TA120-T246191
1622923689000,2021-06-05T20:08:09Z,63.1,TA120-T246187
1622923709000,2021-06-05T20:08:29Z,34.6,TA120-T246183
1622923739000,2021-06-05T20:08:59Z,67.7,TA120-T246184
1622923744000,2021-06-05T20:09:04Z,56.4,TA120-T246191
1622923749000,2021-06-05T20:09:09Z,62.2,TA120-T246187
1622923769000,2021-06-05T20:09:29Z,34.6,TA120-T246183
1622923799000,2021-06-05T20:09:59Z,69.6,TA120-T246184
1622923804000,2021-06-05T20:10:04Z,54.8,TA120-T246191
1622923809000,2021-06-05T20:10:09Z,62.7,TA120-T246187
1622923829000,2021-06-05T20:10:29Z,34.4,TA120-T246183
1622923859000,2021-06-05T20:10:59Z,72.5,TA120-T246184
1622923864000,2021-06-05T20:11:04Z,53.3,TA120-T246191
1622923869000,2021-06-05T20:11:09Z,64.1,TA120-T246187
1622923889000,2021-06-05T20:11:29Z,35.8,TA120-T246183
1622923919000,2021-06-05T20:11:59Z,66.9,TA120-T246184
1622923924000,2021-06-05T20:12:04Z,58.6,TA120-T246191
1622923929000,2021-06-05T20:12:09Z,63,TA120-T246187
1622923949000,2021-06-05T20:12:29Z,34.2,TA120-T246183
1622923979000,2021-06-05T20:12:59Z,68.5,TA120-T246184
1622923984000,2021-06-05T20:13:04Z,55.8,TA120-T246191
1622923989000,2021-06-05T20:13:09Z,63.8,TA120-T246187
1622924009000,2021-06-05T20:13:29Z,34.3,TA120-T246183
1622924039000,2021-06-05T20:13:59Z,67.9,TA120-T246184
1622924044000,2021-06-05T20:14:04Z,54.1,TA120-T246191
1622924049000,2021-06-05T20:14:09Z,62.6,TA120-T246187
1622924069000,2021-06-05T20:14:29Z,34.3,TA120-T246183
1622924099000,2021-06-05T20:14:59Z,65.2,TA120-T246184
1622924104000,2021-06-05T20:15:04Z,53.8,TA120-T246191
1622924109000,2021-06-05T20:15:09Z,63.9,TA120-T246187
1622924129000,2021-06-05T20:15:29Z,34,TA120-T246183
1622924159000,2021-06-05T20:15:59Z,68.6,TA120-T246184
1622924164000,2021-06-05T20:16:04Z,54.2,TA120-T246191
1622924169000,2021-06-05T20:16:09Z,67.8,TA120-T246187
1622924189000,2021-06-05T20:16:29Z,33.8,TA120-T246183
1622924219000,2021-06-05T20:16:59Z,68.4,TA120-T246184
1622924224000,2021-06-05T20:17:04Z,55.2,TA120-T246191
1622924229000,2021-06-05T20:17:09Z,63.3,TA120-T246187
1622924249000,2021-06-05T20:17:29Z,33.3,TA120-T246183
1622924279000,2021-06-05T20:17:59Z,69.6,TA120-T246184
1622924284000,2021-06-05T20:18:04Z,55.2,TA120-T246191
1622924289000,2021-06-05T20:18:09Z,63.6,TA120-T246187
1622924309000,2021-06-05T20:18:29Z,33.6,TA120-T246183
1622924339000,2021-06-05T20:18:59Z,66.9,TA120-T246184
1622924344000,2021-06-05T20:19:04Z,54.4,TA120-T246191
1622924349000,2021-06-05T20:19:09Z,63.4,TA120-T246187
1622924369000,2021-06-05T20:19:29Z,33.7,TA120-T246183
1622924399000,2021-06-05T20:19:59Z,68,TA120-T246184
1622924404000,2021-06-05T20:20:04Z,57.7,TA120-T246191
1622924409000,2021-06-05T20:20:09Z,65.7,TA120-T246187
1622924429000,2021-06-05T20:20:29Z,33.7,TA120-T246183
1622924459000,2021-06-05T20:20:59Z,70.8,TA120-T246184
1622924464000,2021-06-05T20:21:04Z,55.1,TA120-T246191
1622924469000,2021-06-05T20:21:09Z,66.4,TA120-T246187
1622924489000,2021-06-05T20:21:29Z,34.7,TA120-T246183
1622924519000,2021-06-05T20:21:59Z,69,TA120-T246184
1622924524000,2021-06-05T20:22:04Z,52.6,TA120-T246191
1622924529000,2021-06-05T20:22:09Z,64.7,TA120-T246187
1622924549000,2021-06-05T20:22:29Z,33.8,TA120-T246183
1622924579000,2021-06-05T20:22:59Z,63.8,TA120-T246184
1622924584000,2021-06-05T20:23:04Z,54.7,TA120-T246191
1622924589000,2021-06-05T20:23:09Z,64.1,TA120-T246187
1622924609000,2021-06-05T20:23:29Z,36.3,TA120-T246183
1622924639000,2021-06-05T20:23:59Z,67.5,TA120-T246184
1622924644000,2021-06-05T20:24:04Z,55.7,TA120-T246191
1622924649000,2021-06-05T20:24:09Z,65.3,TA120-T246187
1622924669000,2021-06-05T20:24:29Z,35.3,TA120-T246183
1622924699000,2021-06-05T20:24:59Z,65.2,TA120-T246184
1622924704000,2021-06-05T20:25:04Z,55.2,TA120-T246191
1622924709000,2021-06-05T20:25:09Z,64.5,TA120-T246187
1622924729000,2021-06-05T20:25:29Z,33.6,TA120-T246183
1622924759000,2021-06-05T20:25:59Z,68.7,TA120-T246184
1622924764000,2021-06-05T20:26:04Z,55.5,TA120-T246191
1622924769000,2021-06-05T20:26:09Z,64.5,TA120-T246187
1622924789000,2021-06-05T20:26:29Z,33.3,TA120-T246183
1622924819000,2021-06-05T20:26:59Z,67.4,TA120-T246184
1622924824000,2021-06-05T20:27:04Z,60.9,TA120-T246191
1622924829000,2021-06-05T20:27:09Z,65.4,TA120-T246187
1622924849000,2021-06-05T20:27:29Z,33.3,TA120-T246183
1622924879000,2021-06-05T20:27:59Z,64.6,TA120-T246184
1622924884000,2021-06-05T20:28:04Z,65.1,TA120-T246191
1622924889000,2021-06-05T20:28:09Z,64.6,TA120-T246187
1622924909000,2021-06-05T20:28:29Z,34.3,TA120-T246183
1622924939000,2021-06-05T20:28:59Z,68.9,TA120-T246184
1622924944000,2021-06-05T20:29:04Z,53.8,TA120-T246191
1622924949000,2021-06-05T20:29:09Z,65.1,TA120-T246187
1622924969000,2021-06-05T20:29:29Z,45.8,TA120-T246183
1622924999000,2021-06-05T20:29:59Z,66.2,TA120-T246184
1622925004000,2021-06-05T20:30:04Z,56.6,TA120-T246191
1622925009000,2021-06-05T20:30:09Z,64.9,TA120-T246187
1622925029000,2021-06-05T20:30:29Z,34.2,TA120-T246183
1622925059000,2021-06-05T20:30:59Z,69.8,TA120-T246184
1622925064000,2021-06-05T20:31:04Z,57.2,TA120-T246191
1622925069000,2021-06-05T20:31:09Z,65.3,TA120-T246187
1622925089000,2021-06-05T20:31:29Z,35.8,TA120-T246183
1622925119000,2021-06-05T20:31:59Z,72.2,TA120-T246184
1622925124000,2021-06-05T20:32:04Z,55.3,TA120-T246191
1622925129000,2021-06-05T20:32:09Z,64,TA120-T246187
1622925149000,2021-06-05T20:32:29Z,34.8,TA120-T246183
1622925179000,2021-06-05T20:32:59Z,67.6,TA120-T246184
1622925184000,2021-06-05T20:33:04Z,52.9,TA120-T246191
1622925189000,2021-06-05T20:33:09Z,63.9,TA120-T246187
1622925209000,2021-06-05T20:33:29Z,33.7,TA120-T246183
1622925239000,2021-06-05T20:33:59Z,68.9,TA120-T246184
1622925244000,2021-06-05T20:34:04Z,52.6,TA120-T246191
1622925249000,2021-06-05T20:34:09Z,64.3,TA120-T246187
1622925269000,2021-06-05T20:34:29Z,35.4,TA120-T246183
1622925299000,2021-06-05T20:34:59Z,65.4,TA120-T246184
1622925304000,2021-06-05T20:35:04Z,57.6,TA120-T246191
1622925309000,2021-06-05T20:35:09Z,65.4,TA120-T246187
1622925329000,2021-06-05T20:35:29Z,33.5,TA120-T246183
1622925359000,2021-06-05T20:35:59Z,75.7,TA120-T246184
1622925364000,2021-06-05T20:36:04Z,56.6,TA120-T246191
1622925369000,2021-06-05T20:36:09Z,65.5,TA120-T246187
1622925389000,2021-06-05T20:36:29Z,33.7,TA120-T246183
1622925419000,2021-06-05T20:36:59Z,65.5,TA120-T246184
1622925424000,2021-06-05T20:37:04Z,54.8,TA120-T246191
1622925429000,2021-06-05T20:37:09Z,64.5,TA120-T246187
1622925449000,2021-06-05T20:37:29Z,34.9,TA120-T246183
1622925479000,2021-06-05T20:37:59Z,66.9,TA120-T246184
1622925484000,2021-06-05T20:38:04Z,52.5,TA120-T246191
1622925489000,2021-06-05T20:38:09Z,64.2,TA120-T246187
1622925509000,2021-06-05T20:38:29Z,34.8,TA120-T246183
1622925539000,2021-06-05T20:38:59Z,70.7,TA120-T246184
1622925544000,2021-06-05T20:39:04Z,53.5,TA120-T246191
1622925549000,2021-06-05T20:39:09Z,63.9,TA120-T246187
1622925569000,2021-06-05T20:39:29Z,33.9,TA120-T246183
1622925599000,2021-06-05T20:39:59Z,69,TA120-T246184
1622925604000,2021-06-05T20:40:04Z,53.4,TA120-T246191
1622925609000,2021-06-05T20:40:09Z,63.6,TA120-T246187
1622925629000,2021-06-05T20:40:29Z,33.6,TA120-T246183
1622925659000,2021-06-05T20:40:59Z,65.5,TA120-T246184
1622925664000,2021-06-05T20:41:04Z,51.8,TA120-T246191
1622925669000,2021-06-05T20:41:09Z,64.7,TA120-T246187
1622925689000,2021-06-05T20:41:29Z,33.6,TA120-T246183
1622925719000,2021-06-05T20:41:59Z,64.1,TA120-T246184
1622925724000,2021-06-05T20:42:04Z,54.3,TA120-T246191
1622925729000,2021-06-05T20:42:09Z,64,TA120-T246187
1622925749000,2021-06-05T20:42:29Z,43.4,TA120-T246183
1622925779000,2021-06-05T20:42:59Z,63.1,TA120-T246184
1622925784000,2021-06-05T20:43:04Z,51.5,TA120-T246191
1622925789000,2021-06-05T20:43:09Z,64.6,TA120-T246187
1622925809000,2021-06-05T20:43:29Z,33.6,TA120-T246183
1622925839000,2021-06-05T20:43:59Z,70.2,TA120-T246184
1622925844000,2021-06-05T20:44:04Z,53,TA120-T246191
1622925849000,2021-06-05T20:44:09Z,66.1,TA120-T246187
1622925869000,2021-06-05T20:44:29Z,34,TA120-T246183
1622925899000,2021-06-05T20:44:59Z,68.2,TA120-T246184
1622925904000,2021-06-05T20:45:04Z,54.8,TA120-T246191
1622925909000,2021-06-05T20:45:09Z,66,TA120-T246187
1622925929000,2021-06-05T20:45:29Z,33.3,TA120-T246183
1622925959000,2021-06-05T20:45:59Z,67,TA120-T246184
1622925964000,2021-06-05T20:46:04Z,51.2,TA120-T246191
1622925969000,2021-06-05T20:46:09Z,65.8,TA120-T246187
1622925989000,2021-06-05T20:46:29Z,33.3,TA120-T246183
1622926019000,2021-06-05T20:46:59Z,71.7,TA120-T246184
1622926024000,2021-06-05T20:47:04Z,54.8,TA120-T246191
1622926029000,2021-06-05T20:47:09Z,63.3,TA120-T246187
1622926049000,2021-06-05T20:47:29Z,37.5,TA120-T246183
1622926079000,2021-06-05T20:47:59Z,64.9,TA120-T246184
1622926084000,2021-06-05T20:48:04Z,54.7,TA120-T246191
1622926089000,2021-06-05T20:48:09Z,64.5,TA120-T246187
1622926109000,2021-06-05T20:48:29Z,35.8,TA120-T246183
1622926139000,2021-06-05T20:48:59Z,68.4,TA120-T246184
1622926144000,2021-06-05T20:49:04Z,52.4,TA120-T246191
1622926149000,2021-06-05T20:49:09Z,63.7,TA120-T246187
1622926169000,2021-06-05T20:49:29Z,33.3,TA120-T246183
1622926199000,2021-06-05T20:49:59Z,67.7,TA120-T246184
1622926204000,2021-06-05T20:50:04Z,51.1,TA120-T246191
1622926209000,2021-06-05T20:50:09Z,64.4,TA120-T246187
1622926229000,2021-06-05T20:50:29Z,33.6,TA120-T246183
1622926259000,2021-06-05T20:50:59Z,69.3,TA120-T246184
1622926264000,2021-06-05T20:51:04Z,54.4,TA120-T246191
1622926269000,2021-06-05T20:51:09Z,62.7,TA120-T246187
1622926289000,2021-06-05T20:51:29Z,33.6,TA120-T246183
1622926319000,2021-06-05T20:51:59Z,61.8,TA120-T246184
1622926324000,2021-06-05T20:52:04Z,54.1,TA120-T246191
1622926329000,2021-06-05T20:52:09Z,63.1,TA120-T246187
1622926349000,2021-06-05T20:52:29Z,33.4,TA120-T246183
1622926379000,2021-06-05T20:52:59Z,64.2,TA120-T246184
1622926384000,2021-06-05T20:53:04Z,51.2,TA120-T246191
1622926389000,2021-06-05T20:53:09Z,64.5,TA120-T246187
1622926409000,2021-06-05T20:53:29Z,33.4,TA120-T246183
1622926439000,2021-06-05T20:53:59Z,64.7,TA120-T246184
1622926444000,2021-06-05T20:54:04Z,53.2,TA120-T246191
1622926449000,2021-06-05T20:54:09Z,63.5,TA120-T246187
1622926469000,2021-06-05T20:54:29Z,34.4,TA120-T246183
1622926499000,2021-06-05T20:54:59Z,66.3,TA120-T246184
1622926504000,2021-06-05T20:55:04Z,51.4,TA120-T246191
1622926509000,2021-06-05T20:55:09Z,62,TA120-T246187
1622926529000,2021-06-05T20:55:29Z,35.1,TA120-T246183
1622926559000,2021-06-05T20:55:59Z,67.2,TA120-T246184
1622926564000,2021-06-05T20:56:04Z,55.7,TA120-T246191
1622926569000,2021-06-05T20:56:09Z,60.8,TA120-T246187
1622926589000,2021-06-05T20:56:29Z,34.7,TA120-T246183
1622926619000,2021-06-05T20:56:59Z,60.3,TA120-T246184
1622926624000,2021-06-05T20:57:04Z,55.2,TA120-T246191
1622926629000,2021-06-05T20:57:09Z,60.4,TA120-T246187
1622926649000,2021-06-05T20:57:29Z,33.3,TA120-T246183
1622926679000,2021-06-05T20:57:59Z,65,TA120-T246184
1622926684000,2021-06-05T20:58:04Z,48.9,TA120-T246191
1622926689000,2021-06-05T20:58:09Z,63,TA120-T246187
1622926709000,2021-06-05T20:58:29Z,33.9,TA120-T246183
1622926739000,2021-06-05T20:58:59Z,67.4,TA120-T246184
1622926744000,2021-06-05T20:59:04Z,56.9,TA120-T246191
1622926749000,2021-06-05T20:59:09Z,61.4,TA120-T246187
1622926769000,2021-06-05T20:59:29Z,33.7,TA120-T246183
1622926799000,2021-06-05T20:59:59Z,52.3,TA120-T246184
1622926804000,2021-06-05T21:00:04Z,53.6,TA120-T246191
1622926809000,2021-06-05T21:00:09Z,60.9,TA120-T246187
1622926829000,2021-06-05T21:00:29Z,33.7,TA120-T246183
1622926859000,2021-06-05T21:00:59Z,68.3,TA120-T246184
1622926864000,2021-06-05T21:01:04Z,55.5,TA120-T246191
1622926869000,2021-06-05T21:01:09Z,61.4,TA120-T246187
1622926889000,2021-06-05T21:01:29Z,36.3,TA120-T246183
1622926919000,2021-06-05T21:01:59Z,67,TA120-T246184
1622926924000,2021-06-05T21:02:04Z,51.4,TA120-T246191
1622926929000,2021-06-05T21:02:09Z,61.5,TA120-T246187
1622926949000,2021-06-05T21:02:29Z,33.5,TA120-T246183
1622926979000,2021-06-05T21:02:59Z,67.8,TA120-T246184
1622926984000,2021-06-05T21:03:04Z,48,TA120-T246191
1622926989000,2021-06-05T21:03:09Z,62,TA120-T246187
