time,readable_time,dBA,dev-id
1660587550000,2022-08-15T18:19:10Z,52.5,TA120-T246187
1660587561000,2022-08-15T18:19:21Z,56.1,TA120-T246191
1660587568000,2022-08-15T18:19:28Z,39.4,TA120-T246183
1660587590000,2022-08-15T18:19:50Z,68.4,TA120-T246184
1660587610000,2022-08-15T18:20:10Z,52.2,TA120-T246187
1660587621000,2022-08-15T18:20:21Z,54.6,TA120-T246191
1660587628000,2022-08-15T18:20:28Z,35.3,TA120-T246183
1660587650000,2022-08-15T18:20:50Z,68.7,TA120-T246184
1660587670000,2022-08-15T18:21:10Z,52.3,TA120-T246187
1660587681000,2022-08-15T18:21:21Z,54.1,TA120-T246191
1660587688000,2022-08-15T18:21:28Z,43.2,TA120-T246183
1660587710000,2022-08-15T18:21:50Z,66.6,TA120-T246184
1660587730000,2022-08-15T18:22:10Z,51.2,TA120-T246187
1660587741000,2022-08-15T18:22:21Z,53.4,TA120-T246191
1660587748000,2022-08-15T18:22:28Z,35,TA120-T246183
1660587770000,2022-08-15T18:22:50Z,62.9,TA120-T246184
1660587790000,2022-08-15T18:23:10Z,51.1,TA120-T246187
1660587801000,2022-08-15T18:23:21Z,53.5,TA120-T246191
1660587808000,2022-08-15T18:23:28Z,35,TA120-T246183
1660587830000,2022-08-15T18:23:50Z,68.3,TA120-T246184
1660587850000,2022-08-15T18:24:10Z,50.8,TA120-T246187
1660587861000,2022-08-15T18:24:21Z,54.2,TA120-T246191
1660587868000,2022-08-15T18:24:28Z,35,TA120-T246183
1660587890000,2022-08-15T18:24:50Z,68.4,TA120-T246184
1660587910000,2022-08-15T18:25:10Z,50.6,TA120-T246187
1660587921000,2022-08-15T18:25:21Z,51.2,TA120-T246191
1660587928000,2022-08-15T18:25:28Z,34.8,TA120-T246183
1660587950000,2022-08-15T18:25:50Z,65.4,TA120-T246184
1660587970000,2022-08-15T18:26:10Z,52.4,TA120-T246187
1660587981000,2022-08-15T18:26:21Z,55.2,TA120-T246191
1660587988000,2022-08-15T18:26:28Z,34.8,TA120-T246183
1660588010000,2022-08-15T18:26:50Z,63.6,TA120-T246184
1660588030000,2022-08-15T18:27:10Z,51.9,TA120-T246187
1660588041000,2022-08-15T18:27:21Z,52.4,TA120-T246191
1660588048000,2022-08-15T18:27:28Z,34.9,TA120-T246183
1660588070000,2022-08-15T18:27:50Z,60.9,TA120-T246184
1660588090000,2022-08-15T18:28:10Z,51.9,TA120-T246187
1660588101000,2022-08-15T18:28:21Z,53.3,TA120-T246191
1660588108000,2022-08-15T18:28:28Z,35,TA120-T246183
1660588130000,2022-08-15T18:28:50Z,67.7,TA120-T246184
1660588150000,2022-08-15T18:29:10Z,51.4,TA120-T246187
1660588161000,2022-08-15T18:29:21Z,57.7,TA120-T246191
1660588168000,2022-08-15T18:29:28Z,34.6,TA120-T246183
1660588190000,2022-08-15T18:29:50Z,66.2,TA120-T246184
1660588210000,2022-08-15T18:30:10Z,51.1,TA120-T246187
1660588221000,2022-08-15T18:30:21Z,52.9,TA120-T246191
1660588228000,2022-08-15T18:30:28Z,34.8,TA120-T246183
1660588250000,2022-08-15T18:30:50Z,69,TA120-T246184
1660588270000,2022-08-15T18:31:10Z,51.2,TA120-T246187
1660588281000,2022-08-15T18:31:21Z,54.6,TA120-T246191
1660588288000,2022-08-15T18:31:28Z,35,TA120-T246183
1660588310000,2022-08-15T18:31:50Z,64.6,TA120-T246184
1660588330000,2022-08-15T18:32:10Z,50.7,TA120-T246187
1660588341000,2022-08-15T18:32:21Z,53.4,TA120-T246191
1660588348000,2022-08-15T18:32:28Z,35,TA120-T246183
1660588370000,2022-08-15T18:32:50Z,65.1,TA120-T246184
1660588390000,2022-08-15T18:33:10Z,50,TA120-T246187
1660588401000,2022-08-15T18:33:21Z,55.3,TA120-T246191
1660588408000,2022-08-15T18:33:28Z,35,TA120-T246183
1660588430000,2022-08-15T18:33:50Z,64.5,TA120-T246184
1660588450000,2022-08-15T18:34:10Z,49.3,TA120-T246187
1660588461000,2022-08-15T18:34:21Z,51.6,TA120-T246191
1660588468000,2022-08-15T18:34:28Z,38.4,TA120-T246183
1660588490000,2022-08-15T18:34:50Z,64.9,TA120-T246184
1660588510000,2022-08-15T18:35:10Z,49.8,TA120-T246187
1660588521000,2022-08-15T18:35:21Z,54.8,TA120-T246191
1660588528000,2022-08-15T18:35:28Z,36.9,TA120-T246183
1660588550000,2022-08-15T18:35:50Z,69.1,TA120-T246184
1660588570000,2022-08-15T18:36:10Z,49,TA120-T246187
1660588581000,2022-08-15T18:36:21Z,53.3,TA120-T246191
1660588588000,2022-08-15T18:36:28Z,34.8,TA120-T246183
1660588610000,2022-08-15T18:36:50Z,65.7,TA120-T246184
1660588630000,2022-08-15T18:37:10Z,49.3,TA120-T246187
1660588641000,2022-08-15T18:37:21Z,52.9,TA120-T246191
1660588648000,2022-08-15T18:37:28Z,34.7,TA120-T246183
1660588670000,2022-08-15T18:37:50Z,65.4,TA120-T246184
1660588690000,2022-08-15T18:38:10Z,50.3,TA120-T246187
1660588701000,2022-08-15T18:38:21Z,54.2,TA120-T246191
1660588708000,2022-08-15T18:38:28Z,34.6,TA120-T246183
1660588730000,2022-08-15T18:38:50Z,66.9,TA120-T246184
1660588750000,2022-08-15T18:39:10Z,53.1,TA120-T246187
1660588761000,2022-08-15T18:39:21Z,54.7,TA120-T246191
1660588768000,2022-08-15T18:39:28Z,34.9,TA120-T246183
1660588790000,2022-08-15T18:39:50Z,69.2,TA120-T246184
1660588810000,2022-08-15T18:40:10Z,50.7,TA120-T246187
1660588821000,2022-08-15T18:40:21Z,58.3,TA120-T246191
1660588828000,2022-08-15T18:40:28Z,34.8,TA120-T246183
1660588850000,2022-08-15T18:40:50Z,66.3,TA120-T246184
1660588870000,2022-08-15T18:41:10Z,55.6,TA120-T246187
1660588881000,2022-08-15T18:41:21Z,51.3,TA120-T246191
1660588888000,2022-08-15T18:41:28Z,34.8,TA120-T246183
1660588910000,2022-08-15T18:41:50Z,65.5,TA120-T246184
1660588930000,2022-08-15T18:42:10Z,54.2,TA120-T246187
1660588941000,2022-08-15T18:42:21Z,55.5,TA120-T246191
1660588948000,2022-08-15T18:42:28Z,34.8,TA120-T246183
1660588970000,2022-08-15T18:42:50Z,64.7,TA120-T246184
1660588990000,2022-08-15T18:43:10Z,55.4,TA120-T246187
1660589001000,2022-08-15T18:43:21Z,57.8,TA120-T246191
1660589008000,2022-08-15T18:43:28Z,35.4,TA120-T246183
1660589030000,2022-08-15T18:43:50Z,67,TA120-T246184
1660589050000,2022-08-15T18:44:10Z,53.3,TA120-T246187
1660589061000,2022-08-15T18:44:21Z,53.8,TA120-T246191
1660589068000,2022-08-15T18:44:28Z,36.6,TA120-T246183
1660589090000,2022-08-15T18:44:50Z,66.5,TA120-T246184
1660589110000,2022-08-15T18:45:10Z,54.3,TA120-T246187
1660589121000,2022-08-15T18:45:21Z,52.8,TA120-T246191
1660589128000,2022-08-15T18:45:28Z,35.5,TA120-T246183
1660589150000,2022-08-15T18:45:50Z,66.3,TA120-T246184
1660589170000,2022-08-15T18:46:10Z,60.7,TA120-T246187
1660589181000,2022-08-15T18:46:21Z,62.5,TA120-T246191
1660589188000,2022-08-15T18:46:28Z,35.5,TA120-T246183
1660589210000,2022-08-15T18:46:50Z,64.8,TA120-T246184
1660589230000,2022-08-15T18:47:10Z,54.3,TA120-T246187
1660589241000,2022-08-15T18:47:21Z,58.4,TA120-T246191
1660589248000,2022-08-15T18:47:28Z,35.4,TA120-T246183
1660589270000,2022-08-15T18:47:50Z,64,TA120-T246184
1660589290000,2022-08-15T18:48:10Z,51.1,TA120-T246187
1660589301000,2022-08-15T18:48:21Z,52.9,TA120-T246191
1660589308000,2022-08-15T18:48:28Z,35.4,TA120-T246183
1660589330000,2022-08-15T18:48:50Z,67.9,TA120-T246184
1660589350000,2022-08-15T18:49:10Z,52.1,TA120-T246187
1660589361000,2022-08-15T18:49:21Z,54.6,TA120-T246191
1660589368000,2022-08-15T18:49:28Z,35.5,TA120-T246183
1660589390000,2022-08-15T18:49:50Z,69.2,TA120-T246184
1660589410000,2022-08-15T18:50:10Z,52.7,TA120-T246187
1660589421000,2022-08-15T18:50:21Z,49.2,TA120-T246191
1660589428000,2022-08-15T18:50:28Z,35.3,TA120-T246183
1660589450000,2022-08-15T18:50:50Z,55,TA120-T246184
1660589470000,2022-08-15T18:51:10Z,52.9,TA120-T246187
1660589481000,2022-08-15T18:51:21Z,52.8,TA120-T246191
1660589488000,2022-08-15T18:51:28Z,35.3,TA120-T246183
1660589510000,2022-08-15T18:51:50Z,65.4,TA120-T246184
1660589530000,2022-08-15T18:52:10Z,53,TA120-T246187
1660589541000,2022-08-15T18:52:21Z,51.5,TA120-T246191
1660589548000,2022-08-15T18:52:28Z,35.3,TA120-T246183
1660589570000,2022-08-15T18:52:50Z,64,TA120-T246184
1660589590000,2022-08-15T18:53:10Z,52.3,TA120-T246187
1660589601000,2022-08-15T18:53:21Z,54.7,TA120-T246191
1660589608000,2022-08-15T18:53:28Z,35.4,TA120-T246183
1660589630000,2022-08-15T18:53:50Z,67.4,TA120-T246184
1660589650000,2022-08-15T18:54:10Z,53.4,TA120-T246187
1660589661000,2022-08-15T18:54:21Z,53.1,TA120-T246191
1660589668000,2022-08-15T18:54:28Z,36.9,TA120-T246183
1660589690000,2022-08-15T18:54:50Z,66.9,TA120-T246184
1660589710000,2022-08-15T18:55:10Z,52,TA120-T246187
1660589721000,2022-08-15T18:55:21Z,53,TA120-T246191
1660589728000,2022-08-15T18:55:28Z,35.5,TA120-T246183
1660589750000,2022-08-15T18:55:50Z,68,TA120-T246184
1660589770000,2022-08-15T18:56:10Z,51.1,TA120-T246187
1660589781000,2022-08-15T18:56:21Z,52.8,TA120-T246191
1660589788000,2022-08-15T18:56:28Z,35.5,TA120-T246183
1660589810000,2022-08-15T18:56:50Z,67,TA120-T246184
1660589830000,2022-08-15T18:57:10Z,52.7,TA120-T246187
1660589841000,2022-08-15T18:57:21Z,53.1,TA120-T246191
1660589848000,2022-08-15T18:57:28Z,35.7,TA120-T246183
1660589870000,2022-08-15T18:57:50Z,62.8,TA120-T246184
1660589890000,2022-08-15T18:58:10Z,53.1,TA120-T246187
1660589901000,2022-08-15T18:58:21Z,50.1,TA120-T246191
1660589908000,2022-08-15T18:58:28Z,35.6,TA120-T246183
1660589930000,2022-08-15T18:58:50Z,65.8,TA120-T246184
1660589950000,2022-08-15T18:59:10Z,53.8,TA120-T246187
1660589961000,2022-08-15T18:59:21Z,57.8,TA120-T246191
1660589968000,2022-08-15T18:59:28Z,35.9,TA120-T246183
1660589990000,2022-08-15T18:59:50Z,70.3,TA120-T246184
1660590010000,2022-08-15T19:00:10Z,51.8,TA120-T246187
1660590021000,2022-08-15T19:00:21Z,53.5,TA120-T246191
1660590028000,2022-08-15T19:00:28Z,35.2,TA120-T246183
1660590050000,2022-08-15T19:00:50Z,68.8,TA120-T246184
1660590070000,2022-08-15T19:01:10Z,49.4,TA120-T246187
1660590081000,2022-08-15T19:01:21Z,53.2,TA120-T246191
1660590088000,2022-08-15T19:01:28Z,34.3,TA120-T246183
1660590110000,2022-08-15T19:01:50Z,68.4,TA120-T246184
1660590130000,2022-08-15T19:02:10Z,51.4,TA120-T246187
1660590141000,2022-08-15T19:02:21Z,54.9,TA120-T246191
1660590148000,2022-08-15T19:02:28Z,34.3,TA120-T246183
1660590170000,2022-08-15T19:02:50Z,65.1,TA120-T246184
1660590190000,2022-08-15T19:03:10Z,52.1,TA120-T246187
1660590201000,2022-08-15T19:03:21Z,59.2,TA120-T246191
1660590208000,2022-08-15T19:03:28Z,34.1,TA120-T246183
1660590230000,2022-08-15T19:03:50Z,67.8,TA120-T246184
1660590250000,2022-08-15T19:04:10Z,50.2,TA120-T246187
1660590261000,2022-08-15T19:04:21Z,54.5,TA120-T246191
1660590268000,2022-08-15T19:04:28Z,33.5,TA120-T246183
1660590290000,2022-08-15T19:04:50Z,68,TA120-T246184
1660590310000,2022-08-15T19:05:10Z,50.4,TA120-T246187
1660590321000,2022-08-15T19:05:21Z,54.6,TA120-T246191
1660590328000,2022-08-15T19:05:28Z,33.3,TA120-T246183
1660590350000,2022-08-15T19:05:50Z,68.5,TA120-T246184
1660590373000,2022-08-15T19:06:13Z,53.2,TA120-T246187
1660590381000,2022-08-15T19:06:21Z,52.4,TA120-T246191
1660590388000,2022-08-15T19:06:28Z,35.8,TA120-T246183
1660590410000,2022-08-15T19:06:50Z,65.7,TA120-T246184
1660590433000,2022-08-15T19:07:13Z,51.5,TA120-T246187
1660590441000,2022-08-15T19:07:21Z,53.3,TA120-T246191
1660590448000,2022-08-15T19:07:28Z,33.5,TA120-T246183
1660590470000,2022-08-15T19:07:50Z,63.5,TA120-T246184
1660590493000,2022-08-15T19:08:13Z,51.8,TA120-T246187
1660590501000,2022-08-15T19:08:21Z,50.7,TA120-T246191
1660590508000,2022-08-15T19:08:28Z,33.5,TA120-T246183
1660590530000,2022-08-15T19:08:50Z,70.1,TA120-T246184
1660590553000,2022-08-15T19:09:13Z,50.8,TA120-T246187
1660590561000,2022-08-15T19:09:21Z,53.4,TA120-T246191
1660590568000,2022-08-15T19:09:28Z,33.6,TA120-T246183
1660590590000,2022-08-15T19:09:50Z,64.9,TA120-T246184
1660590613000,2022-08-15T19:10:13Z,53.1,TA120-T246187
1660590621000,2022-08-15T19:10:21Z,51.9,TA120-T246191
1660590628000,2022-08-15T19:10:28Z,33.8,TA120-T246183
1660590650000,2022-08-15T19:10:50Z,66.8,TA120-T246184
1660590673000,2022-08-15T19:11:13Z,51.3,TA120-T246187
1660590681000,2022-08-15T19:11:21Z,55.7,TA120-T246191
1660590688000,2022-08-15T19:11:28Z,34.1,TA120-T246183
1660590710000,2022-08-15T19:11:50Z,66.3,TA120-T246184
1660590733000,2022-08-15T19:12:13Z,49.9,TA120-T246187
1660590741000,2022-08-15T19:12:21Z,50.6,TA120-T246191
1660590748000,2022-08-15T19:12:28Z,33.6,TA120-T246183
1660590770000,2022-08-15T19:12:50Z,67.8,TA120-T246184
1660590793000,2022-08-15T19:13:13Z,49.3,TA120-T246187
1660590801000,2022-08-15T19:13:21Z,52.2,TA120-T246191
1660590808000,2022-08-15T19:13:28Z,34,TA120-T246183
1660590830000,2022-08-15T19:13:50Z,67.5,TA120-T246184
1660590853000,2022-08-15T19:14:13Z,51.5,TA120-T246187
1660590861000,2022-08-15T19:14:21Z,54.8,TA120-T246191
1660590868000,2022-08-15T19:14:28Z,34.1,TA120-T246183
1660590890000,2022-08-15T19:14:50Z,69.1,TA120-T246184
1660590913000,2022-08-15T19:15:13Z,50,TA120-T246187
1660590921000,2022-08-15T19:15:21Z,52.9,TA120-T246191
1660590928000,2022-08-15T19:15:28Z,34.2,TA120-T246183
1660590950000,2022-08-15T19:15:50Z,66.1,TA120-T246184
1660590973000,2022-08-15T19:16:13Z,50.5,TA120-T246187
1660590981000,2022-08-15T19:16:21Z,54.2,TA120-T246191
1660590988000,2022-08-15T19:16:28Z,33.6,TA120-T246183
1660591010000,2022-08-15T19:16:50Z,56.8,TA120-T246184
1660591033000,2022-08-15T19:17:13Z,48.6,TA120-T246187
1660591041000,2022-08-15T19:17:21Z,51.1,TA120-T246191
1660591048000,2022-08-15T19:17:28Z,33.6,TA120-T246183
1660591070000,2022-08-15T19:17:50Z,66.5,TA120-T246184
1660591093000,2022-08-15T19:18:13Z,49.9,TA120-T246187
1660591101000,2022-08-15T19:18:21Z,54.3,TA120-T246191
1660591108000,2022-08-15T19:18:28Z,33.7,TA120-T246183
1660591130000,2022-08-15T19:18:50Z,63.2,TA120-T246184
1660591153000,2022-08-15T19:19:13Z,49.3,TA120-T246187
1660591161000,2022-08-15T19:19:21Z,51.8,TA120-T246191
1660591168000,2022-08-15T19:19:28Z,33.5,TA120-T246183
1660591190000,2022-08-15T19:19:50Z,66.9,TA120-T246184
1660591213000,2022-08-15T19:20:13Z,49,TA120-T246187
1660591221000,2022-08-15T19:20:21Z,53,TA120-T246191
1660591228000,2022-08-15T19:20:28Z,33.6,TA120-T246183
1660591250000,2022-08-15T19:20:50Z,64,TA120-T246184
1660591273000,2022-08-15T19:21:13Z,48.7,TA120-T246187
1660591281000,2022-08-15T19:21:21Z,53,TA120-T246191
1660591288000,2022-08-15T19:21:28Z,35.3,TA120-T246183
1660591310000,2022-08-15T19:21:50Z,66.7,TA120-T246184
1660591333000,2022-08-15T19:22:13Z,51.4,TA120-T246187
1660591341000,2022-08-15T19:22:21Z,53,TA120-T246191
1660591348000,2022-08-15T19:22:28Z,33.5,TA120-T246183
1660591370000,2022-08-15T19:22:50Z,62.1,TA120-T246184
1660591393000,2022-08-15T19:23:13Z,47.7,TA120-T246187
1660591401000,2022-08-15T19:23:21Z,52.9,TA120-T246191
1660591408000,2022-08-15T19:23:28Z,33.8,TA120-T246183
1660591430000,2022-08-15T19:23:50Z,65.5,TA120-T246184
1660591453000,2022-08-15T19:24:13Z,48.4,TA120-T246187
1660591461000,2022-08-15T19:24:21Z,51.9,TA120-T246191
1660591468000,2022-08-15T19:24:28Z,33.4,TA120-T246183
1660591490000,2022-08-15T19:24:50Z,59.7,TA120-T246184
1660591513000,2022-08-15T19:25:13Z,47,TA120-T246187
1660591521000,2022-08-15T19:25:21Z,51.9,TA120-T246191
1660591528000,2022-08-15T19:25:28Z,33.9,TA120-T246183
1660591550000,2022-08-15T19:25:50Z,71.3,TA120-T246184
1660591573000,2022-08-15T19:26:13Z,48.4,TA120-T246187
1660591581000,2022-08-15T19:26:21Z,50.6,TA120-T246191
1660591588000,2022-08-15T19:26:28Z,33.4,TA120-T246183
1660591610000,2022-08-15T19:26:50Z,65.6,TA120-T246184
1660591633000,2022-08-15T19:27:13Z,49,TA120-T246187
1660591641000,2022-08-15T19:27:21Z,51.3,TA120-T246191
1660591648000,2022-08-15T19:27:28Z,33.6,TA120-T246183
1660591670000,2022-08-15T19:27:50Z,59.4,TA120-T246184
1660591693000,2022-08-15T19:28:13Z,48.2,TA120-T246187
1660591701000,2022-08-15T19:28:21Z,52.7,TA120-T246191
1660591712000,2022-08-15T19:28:32Z,32.8,TA120-T246183
1660591730000,2022-08-15T19:28:50Z,59.7,TA120-T246184
1660591753000,2022-08-15T19:29:13Z,48.4,TA120-T246187
1660591761000,2022-08-15T19:29:21Z,51.9,TA120-T246191
1660591772000,2022-08-15T19:29:32Z,32.3,TA120-T246183
1660591790000,2022-08-15T19:29:50Z,69.7,TA120-T246184
1660591813000,2022-08-15T19:30:13Z,48.3,TA120-T246187
1660591821000,2022-08-15T19:30:21Z,50.6,TA120-T246191
1660591832000,2022-08-15T19:30:32Z,32.4,TA120-T246183
1660591850000,2022-08-15T19:30:50Z,67.1,TA120-T246184
1660591873000,2022-08-15T19:31:13Z,48.1,TA120-T246187
1660591881000,2022-08-15T19:31:21Z,52.7,TA120-T246191
1660591892000,2022-08-15T19:31:32Z,32.4,TA120-T246183
1660591910000,2022-08-15T19:31:50Z,64.5,TA120-T246184
1660591933000,2022-08-15T19:32:13Z,49.6,TA120-T246187
1660591941000,2022-08-15T19:32:21Z,51.8,TA120-T246191
1660591952000,2022-08-15T19:32:32Z,32.6,TA120-T246183
1660591970000,2022-08-15T19:32:50Z,62.7,TA120-T246184
1660591993000,2022-08-15T19:33:13Z,49,TA120-T246187
1660592001000,2022-08-15T19:33:21Z,52.1,TA120-T246191
1660592012000,2022-08-15T19:33:32Z,32.4,TA120-T246183
1660592030000,2022-08-15T19:33:50Z,65.9,TA120-T246184
1660592053000,2022-08-15T19:34:13Z,50.9,TA120-T246187
1660592061000,2022-08-15T19:34:21Z,52.6,TA120-T246191
1660592072000,2022-08-15T19:34:32Z,32.4,TA120-T246183
1660592090000,2022-08-15T19:34:50Z,66.7,TA120-T246184
1660592113000,2022-08-15T19:35:13Z,47.2,TA120-T246187
1660592121000,2022-08-15T19:35:21Z,50.8,TA120-T246191
1660592132000,2022-08-15T19:35:32Z,32.3,TA120-T246183
1660592150000,2022-08-15T19:35:50Z,65.5,TA120-T246184
1660592173000,2022-08-15T19:36:13Z,48.9,TA120-T246187
1660592181000,2022-08-15T19:36:21Z,52.7,TA120-T246191
1660592192000,2022-08-15T19:36:32Z,35,TA120-T246183
1660592210000,2022-08-15T19:36:50Z,65.7,TA120-T246184
1660592233000,2022-08-15T19:37:13Z,48.5,TA120-T246187
1660592241000,2022-08-15T19:37:21Z,51.6,TA120-T246191
1660592252000,2022-08-15T19:37:32Z,32.2,TA120-T246183
1660592270000,2022-08-15T19:37:50Z,69.9,TA120-T246184
1660592293000,2022-08-15T19:38:13Z,48.7,TA120-T246187
1660592301000,2022-08-15T19:38:21Z,53.8,TA120-T246191
1660592312000,2022-08-15T19:38:32Z,32.1,TA120-T246183
1660592330000,2022-08-15T19:38:50Z,69.5,TA120-T246184
1660592353000,2022-08-15T19:39:13Z,48.2,TA120-T246187
1660592361000,2022-08-15T19:39:21Z,55.1,TA120-T246191
1660592372000,2022-08-15T19:39:32Z,32.1,TA120-T246183
1660592390000,2022-08-15T19:39:50Z,67,TA120-T246184
1660592413000,2022-08-15T19:40:13Z,49.6,TA120-T246187
1660592421000,2022-08-15T19:40:21Z,50.5,TA120-T246191
1660592432000,2022-08-15T19:40:32Z,32.5,TA120-T246183
1660592450000,2022-08-15T19:40:50Z,61,TA120-T246184
1660592473000,2022-08-15T19:41:13Z,49.8,TA120-T246187
1660592481000,2022-08-15T19:41:21Z,51.4,TA120-T246191
1660592492000,2022-08-15T19:41:32Z,32.3,TA120-T246183
1660592510000,2022-08-15T19:41:50Z,62.4,TA120-T246184
1660592533000,2022-08-15T19:42:13Z,48.7,TA120-T246187
1660592541000,2022-08-15T19:42:21Z,53.6,TA120-T246191
1660592552000,2022-08-15T19:42:32Z,32.1,TA120-T246183
1660592570000,2022-08-15T19:42:50Z,64.8,TA120-T246184
1660592593000,2022-08-15T19:43:13Z,47.8,TA120-T246187
1660592601000,2022-08-15T19:43:21Z,50.5,TA120-T246191
1660592612000,2022-08-15T19:43:32Z,32.2,TA120-T246183
1660592630000,2022-08-15T19:43:50Z,64.1,TA120-T246184
1660592653000,2022-08-15T19:44:13Z,48.3,TA120-T246187
1660592661000,2022-08-15T19:44:21Z,55.4,TA120-T246191
1660592672000,2022-08-15T19:44:32Z,32.3,TA120-T246183
1660592690000,2022-08-15T19:44:50Z,61.4,TA120-T246184
1660592713000,2022-08-15T19:45:13Z,48.5,TA120-T246187
1660592721000,2022-08-15T19:45:21Z,53.8,TA120-T246191
1660592732000,2022-08-15T19:45:32Z,32.8,TA120-T246183
1660592750000,2022-08-15T19:45:50Z,63.6,TA120-T246184
1660592773000,2022-08-15T19:46:13Z,47.9,TA120-T246187
1660592781000,2022-08-15T19:46:21Z,53.5,TA120-T246191
1660592792000,2022-08-15T19:46:32Z,32.8,TA120-T246183
1660592810000,2022-08-15T19:46:50Z,65.4,TA120-T246184
1660592833000,2022-08-15T19:47:13Z,47.6,TA120-T246187
1660592841000,2022-08-15T19:47:21Z,52.3,TA120-T246191
1660592852000,2022-08-15T19:47:32Z,32.4,TA120-T246183
1660592870000,2022-08-15T19:47:50Z,65,TA120-T246184
1660592893000,2022-08-15T19:48:13Z,47.9,TA120-T246187
1660592901000,2022-08-15T19:48:21Z,52.3,TA120-T246191
1660592912000,2022-08-15T19:48:32Z,32.3,TA120-T246183
1660592930000,2022-08-15T19:48:50Z,65.2,TA120-T246184
1660592953000,2022-08-15T19:49:13Z,48.4,TA120-T246187
1660592961000,2022-08-15T19:49:21Z,51.3,TA120-T246191
1660592972000,2022-08-15T19:49:32Z,32.3,TA120-T246183
1660592990000,2022-08-15T19:49:50Z,67.9,TA120-T246184
1660593013000,2022-08-15T19:50:13Z,48.1,TA120-T246187
1660593021000,2022-08-15T19:50:21Z,50.6,TA120-T246191
1660593032000,2022-08-15T19:50:32Z,32.3,TA120-T246183
1660593050000,2022-08-15T19:50:50Z,62.8,TA120-T246184
1660593073000,2022-08-15T19:51:13Z,48,TA120-T246187
1660593081000,2022-08-15T19:51:21Z,54.4,TA120-T246191
1660593092000,2022-08-15T19:51:32Z,32.3,TA120-T246183
1660593110000,2022-08-15T19:51:50Z,62.6,TA120-T246184
1660593133000,2022-08-15T19:52:13Z,47.3,TA120-T246187
1660593141000,2022-08-15T19:52:21Z,48.9,TA120-T246191
1660593152000,2022-08-15T19:52:32Z,32.2,TA120-T246183
1660593170000,2022-08-15T19:52:50Z,67.4,TA120-T246184
1660593193000,2022-08-15T19:53:13Z,49.2,TA120-T246187
1660593201000,2022-08-15T19:53:21Z,50.6,TA120-T246191
1660593212000,2022-08-15T19:53:32Z,32.2,TA120-T246183
1660593230000,2022-08-15T19:53:50Z,62.3,TA120-T246184
1660593253000,2022-08-15T19:54:13Z,48.9,TA120-T246187
1660593261000,2022-08-15T19:54:21Z,50.2,TA120-T246191
1660593272000,2022-08-15T19:54:32Z,32.4,TA120-T246183
1660593290000,2022-08-15T19:54:50Z,66.9,TA120-T246184
1660593313000,2022-08-15T19:55:13Z,47.6,TA120-T246187
1660593321000,2022-08-15T19:55:21Z,49.5,TA120-T246191
1660593332000,2022-08-15T19:55:32Z,32.2,TA120-T246183
1660593350000,2022-08-15T19:55:50Z,70.1,TA120-T246184
1660593373000,2022-08-15T19:56:13Z,49.2,TA120-T246187
1660593381000,2022-08-15T19:56:21Z,51.3,TA120-T246191
1660593392000,2022-08-15T19:56:32Z,32.5,TA120-T246183
1660593410000,2022-08-15T19:56:50Z,66.1,TA120-T246184
1660593433000,2022-08-15T19:57:13Z,50.9,TA120-T246187
1660593441000,2022-08-15T19:57:21Z,49.8,TA120-T246191
1660593452000,2022-08-15T19:57:32Z,32.3,TA120-T246183
1660593470000,2022-08-15T19:57:50Z,62.2,TA120-T246184
1660593493000,2022-08-15T19:58:13Z,52.9,TA120-T246187
1660593501000,2022-08-15T19:58:21Z,51,TA120-T246191
1660593512000,2022-08-15T19:58:32Z,32.2,TA120-T246183
1660593530000,2022-08-15T19:58:50Z,65.7,TA120-T246184
1660593553000,2022-08-15T19:59:13Z,49,TA120-T246187
1660593561000,2022-08-15T19:59:21Z,59.7,TA120-T246191
1660593572000,2022-08-15T19:59:32Z,32.2,TA120-T246183
1660593590000,2022-08-15T19:59:50Z,65.8,TA120-T246184
1660593613000,2022-08-15T20:00:13Z,48.2,TA120-T246187
1660593621000,2022-08-15T20:00:21Z,53.9,TA120-T246191
1660593632000,2022-08-15T20:00:32Z,32.3,TA120-T246183
1660593650000,2022-08-15T20:00:50Z,63.9,TA120-T246184
1660593673000,2022-08-15T20:01:13Z,46.6,TA120-T246187
1660593681000,2022-08-15T20:01:21Z,49.2,TA120-T246191
1660593692000,2022-08-15T20:01:32Z,32.4,TA120-T246183
1660593710000,2022-08-15T20:01:50Z,61,TA120-T246184
1660593733000,2022-08-15T20:02:13Z,49.6,TA120-T246187
1660593741000,2022-08-15T20:02:21Z,52.3,TA120-T246191
1660593752000,2022-08-15T20:02:32Z,32.4,TA120-T246183
1660593770000,2022-08-15T20:02:50Z,60.4,TA120-T246184
1660593793000,2022-08-15T20:03:13Z,46.4,TA120-T246187
1660593801000,2022-08-15T20:03:21Z,49.7,TA120-T246191
1660593812000,2022-08-15T20:03:32Z,32.3,TA120-T246183
1660593830000,2022-08-15T20:03:50Z,66.9,TA120-T246184
1660593853000,2022-08-15T20:04:13Z,46.5,TA120-T246187
1660593861000,2022-08-15T20:04:21Z,48.1,TA120-T246191
1660593872000,2022-08-15T20:04:32Z,32.3,TA120-T246183
1660593890000,2022-08-15T20:04:50Z,61.9,TA120-T246184
1660593913000,2022-08-15T20:05:13Z,49.2,TA120-T246187
1660593921000,2022-08-15T20:05:21Z,48.6,TA120-T246191
