time,readable_time,dBA,dev-id
1643568199000,2022-01-30T18:43:19Z,32.3,TA120-T246183
1643568223000,2022-01-30T18:43:43Z,55.1,TA120-T246184
1643568231000,2022-01-30T18:43:51Z,47.4,TA120-T246187
1643568239000,2022-01-30T18:43:59Z,45.9,TA120-T246191
1643568259000,2022-01-30T18:44:19Z,32.3,TA120-T246183
1643568283000,2022-01-30T18:44:43Z,56.4,TA120-T246184
1643568291000,2022-01-30T18:44:51Z,47.3,TA120-T246187
1643568299000,2022-01-30T18:44:59Z,44.7,TA120-T246191
1643568319000,2022-01-30T18:45:19Z,32.4,TA120-T246183
1643568343000,2022-01-30T18:45:43Z,61.8,TA120-T246184
1643568351000,2022-01-30T18:45:51Z,47,TA120-T246187
1643568359000,2022-01-30T18:45:59Z,46.7,TA120-T246191
1643568379000,2022-01-30T18:46:19Z,32.6,TA120-T246183
1643568403000,2022-01-30T18:46:43Z,55.5,TA120-T246184
1643568411000,2022-01-30T18:46:51Z,47.6,TA120-T246187
1643568419000,2022-01-30T18:46:59Z,46.2,TA120-T246191
1643568439000,2022-01-30T18:47:19Z,32.7,TA120-T246183
1643568463000,2022-01-30T18:47:43Z,57.3,TA120-T246184
1643568471000,2022-01-30T18:47:51Z,48.1,TA120-T246187
1643568479000,2022-01-30T18:47:59Z,54.3,TA120-T246191
1643568499000,2022-01-30T18:48:19Z,33.3,TA120-T246183
1643568523000,2022-01-30T18:48:43Z,55,TA120-T246184
1643568531000,2022-01-30T18:48:51Z,48.3,TA120-T246187
1643568539000,2022-01-30T18:48:59Z,48.1,TA120-T246191
1643568559000,2022-01-30T18:49:19Z,32.9,TA120-T246183
1643568583000,2022-01-30T18:49:43Z,53.5,TA120-T246184
1643568591000,2022-01-30T18:49:51Z,48.1,TA120-T246187
1643568599000,2022-01-30T18:49:59Z,46.2,TA120-T246191
1643568619000,2022-01-30T18:50:19Z,32.7,TA120-T246183
1643568643000,2022-01-30T18:50:43Z,56,TA120-T246184
1643568651000,2022-01-30T18:50:51Z,46.9,TA120-T246187
1643568659000,2022-01-30T18:50:59Z,45.8,TA120-T246191
1643568679000,2022-01-30T18:51:19Z,32.8,TA120-T246183
1643568703000,2022-01-30T18:51:43Z,56.3,TA120-T246184
1643568711000,2022-01-30T18:51:51Z,47.6,TA120-T246187
1643568719000,2022-01-30T18:51:59Z,49.8,TA120-T246191
1643568739000,2022-01-30T18:52:19Z,32.7,TA120-T246183
1643568763000,2022-01-30T18:52:43Z,55.4,TA120-T246184
1643568771000,2022-01-30T18:52:51Z,45.8,TA120-T246187
1643568779000,2022-01-30T18:52:59Z,51.2,TA120-T246191
1643568799000,2022-01-30T18:53:19Z,32.6,TA120-T246183
1643568823000,2022-01-30T18:53:43Z,58.8,TA120-T246184
1643568831000,2022-01-30T18:53:51Z,45.8,TA120-T246187
1643568839000,2022-01-30T18:53:59Z,46,TA120-T246191
1643568859000,2022-01-30T18:54:19Z,32.9,TA120-T246183
1643568883000,2022-01-30T18:54:43Z,56.8,TA120-T246184
1643568891000,2022-01-30T18:54:51Z,46.3,TA120-T246187
1643568899000,2022-01-30T18:54:59Z,44.2,TA120-T246191
1643568919000,2022-01-30T18:55:19Z,32.9,TA120-T246183
1643568943000,2022-01-30T18:55:43Z,54.5,TA120-T246184
1643568951000,2022-01-30T18:55:51Z,46.1,TA120-T246187
1643568959000,2022-01-30T18:55:59Z,47,TA120-T246191
1643568979000,2022-01-30T18:56:19Z,32.6,TA120-T246183
1643569003000,2022-01-30T18:56:43Z,54,TA120-T246184
1643569011000,2022-01-30T18:56:51Z,47,TA120-T246187
1643569019000,2022-01-30T18:56:59Z,48.5,TA120-T246191
1643569039000,2022-01-30T18:57:19Z,33,TA120-T246183
1643569063000,2022-01-30T18:57:43Z,62.3,TA120-T246184
1643569071000,2022-01-30T18:57:51Z,46.2,TA120-T246187
1643569079000,2022-01-30T18:57:59Z,52.3,TA120-T246191
1643569099000,2022-01-30T18:58:19Z,32.8,TA120-T246183
1643569123000,2022-01-30T18:58:43Z,55.6,TA120-T246184
1643569131000,2022-01-30T18:58:51Z,47.6,TA120-T246187
1643569139000,2022-01-30T18:58:59Z,46.8,TA120-T246191
1643569159000,2022-01-30T18:59:19Z,32.7,TA120-T246183
1643569183000,2022-01-30T18:59:43Z,57.7,TA120-T246184
1643569191000,2022-01-30T18:59:51Z,46.9,TA120-T246187
1643569199000,2022-01-30T18:59:59Z,48.8,TA120-T246191
1643569219000,2022-01-30T19:00:19Z,32.9,TA120-T246183
1643569243000,2022-01-30T19:00:43Z,51,TA120-T246184
1643569251000,2022-01-30T19:00:51Z,47,TA120-T246187
1643569259000,2022-01-30T19:00:59Z,47.6,TA120-T246191
1643569279000,2022-01-30T19:01:19Z,32.7,TA120-T246183
1643569303000,2022-01-30T19:01:43Z,56.8,TA120-T246184
1643569311000,2022-01-30T19:01:51Z,46.1,TA120-T246187
1643569319000,2022-01-30T19:01:59Z,45.8,TA120-T246191
1643569339000,2022-01-30T19:02:19Z,32.6,TA120-T246183
1643569363000,2022-01-30T19:02:43Z,53.1,TA120-T246184
1643569371000,2022-01-30T19:02:51Z,45.8,TA120-T246187
1643569379000,2022-01-30T19:02:59Z,53,TA120-T246191
1643569399000,2022-01-30T19:03:19Z,32.7,TA120-T246183
1643569423000,2022-01-30T19:03:43Z,59.2,TA120-T246184
1643569431000,2022-01-30T19:03:51Z,46.8,TA120-T246187
1643569439000,2022-01-30T19:03:59Z,53.1,TA120-T246191
1643569459000,2022-01-30T19:04:19Z,33,TA120-T246183
1643569483000,2022-01-30T19:04:43Z,59.4,TA120-T246184
1643569491000,2022-01-30T19:04:51Z,47.1,TA120-T246187
1643569499000,2022-01-30T19:04:59Z,49.2,TA120-T246191
1643569519000,2022-01-30T19:05:19Z,32.7,TA120-T246183
1643569543000,2022-01-30T19:05:43Z,56.2,TA120-T246184
1643569551000,2022-01-30T19:05:51Z,47,TA120-T246187
1643569559000,2022-01-30T19:05:59Z,46,TA120-T246191
1643569579000,2022-01-30T19:06:19Z,32.6,TA120-T246183
1643569603000,2022-01-30T19:06:43Z,48.6,TA120-T246184
1643569611000,2022-01-30T19:06:51Z,47.6,TA120-T246187
1643569619000,2022-01-30T19:06:59Z,48.3,TA120-T246191
1643569639000,2022-01-30T19:07:19Z,32.7,TA120-T246183
1643569663000,2022-01-30T19:07:43Z,55.8,TA120-T246184
1643569671000,2022-01-30T19:07:51Z,45.7,TA120-T246187
1643569679000,2022-01-30T19:07:59Z,47.9,TA120-T246191
1643569699000,2022-01-30T19:08:19Z,32.5,TA120-T246183
1643569723000,2022-01-30T19:08:43Z,56.2,TA120-T246184
1643569731000,2022-01-30T19:08:51Z,47.8,TA120-T246187
1643569739000,2022-01-30T19:08:59Z,45.3,TA120-T246191
1643569759000,2022-01-30T19:09:19Z,33.2,TA120-T246183
1643569783000,2022-01-30T19:09:43Z,54,TA120-T246184
1643569791000,2022-01-30T19:09:51Z,48.6,TA120-T246187
1643569799000,2022-01-30T19:09:59Z,44.7,TA120-T246191
1643569819000,2022-01-30T19:10:19Z,32.8,TA120-T246183
1643569843000,2022-01-30T19:10:43Z,49.5,TA120-T246184
1643569851000,2022-01-30T19:10:51Z,48.4,TA120-T246187
1643569859000,2022-01-30T19:10:59Z,45.6,TA120-T246191
1643569879000,2022-01-30T19:11:19Z,32.5,TA120-T246183
1643569903000,2022-01-30T19:11:43Z,51.8,TA120-T246184
1643569911000,2022-01-30T19:11:51Z,48.1,TA120-T246187
1643569919000,2022-01-30T19:11:59Z,47,TA120-T246191
1643569939000,2022-01-30T19:12:19Z,32.5,TA120-T246183
1643569963000,2022-01-30T19:12:43Z,54.3,TA120-T246184
1643569971000,2022-01-30T19:12:51Z,47.6,TA120-T246187
1643569979000,2022-01-30T19:12:59Z,46.1,TA120-T246191
1643569999000,2022-01-30T19:13:19Z,32.3,TA120-T246183
1643570023000,2022-01-30T19:13:43Z,54.8,TA120-T246184
1643570031000,2022-01-30T19:13:51Z,48.6,TA120-T246187
1643570039000,2022-01-30T19:13:59Z,46.5,TA120-T246191
1643570059000,2022-01-30T19:14:19Z,32.4,TA120-T246183
1643570083000,2022-01-30T19:14:43Z,57.6,TA120-T246184
1643570091000,2022-01-30T19:14:51Z,47.6,TA120-T246187
1643570099000,2022-01-30T19:14:59Z,45.8,TA120-T246191
1643570119000,2022-01-30T19:15:19Z,32.4,TA120-T246183
1643570143000,2022-01-30T19:15:43Z,56.3,TA120-T246184
1643570151000,2022-01-30T19:15:51Z,49.1,TA120-T246187
1643570159000,2022-01-30T19:15:59Z,47.2,TA120-T246191
1643570179000,2022-01-30T19:16:19Z,32.3,TA120-T246183
1643570203000,2022-01-30T19:16:43Z,52.7,TA120-T246184
1643570211000,2022-01-30T19:16:51Z,45.6,TA120-T246187
1643570219000,2022-01-30T19:16:59Z,50.1,TA120-T246191
1643570239000,2022-01-30T19:17:19Z,32.4,TA120-T246183
1643570263000,2022-01-30T19:17:43Z,53.4,TA120-T246184
1643570271000,2022-01-30T19:17:51Z,49.6,TA120-T246187
1643570279000,2022-01-30T19:17:59Z,46,TA120-T246191
1643570299000,2022-01-30T19:18:19Z,32.4,TA120-T246183
1643570323000,2022-01-30T19:18:43Z,59.1,TA120-T246184
1643570331000,2022-01-30T19:18:51Z,48.7,TA120-T246187
1643570339000,2022-01-30T19:18:59Z,44.8,TA120-T246191
1643570359000,2022-01-30T19:19:19Z,32.5,TA120-T246183
1643570383000,2022-01-30T19:19:43Z,53.2,TA120-T246184
1643570391000,2022-01-30T19:19:51Z,47.1,TA120-T246187
1643570399000,2022-01-30T19:19:59Z,46.5,TA120-T246191
1643570419000,2022-01-30T19:20:19Z,32.4,TA120-T246183
1643570443000,2022-01-30T19:20:43Z,53.8,TA120-T246184
1643570451000,2022-01-30T19:20:51Z,48.1,TA120-T246187
1643570459000,2022-01-30T19:20:59Z,46.4,TA120-T246191
1643570479000,2022-01-30T19:21:19Z,32.4,TA120-T246183
1643570503000,2022-01-30T19:21:43Z,49.7,TA120-T246184
1643570511000,2022-01-30T19:21:51Z,48.5,TA120-T246187
1643570519000,2022-01-30T19:21:59Z,47.1,TA120-T246191
1643570539000,2022-01-30T19:22:19Z,32.6,TA120-T246183
1643570563000,2022-01-30T19:22:43Z,50.4,TA120-T246184
1643570571000,2022-01-30T19:22:51Z,47.4,TA120-T246187
1643570579000,2022-01-30T19:22:59Z,45.1,TA120-T246191
1643570599000,2022-01-30T19:23:19Z,32.3,TA120-T246183
1643570623000,2022-01-30T19:23:43Z,53.5,TA120-T246184
1643570631000,2022-01-30T19:23:51Z,48.4,TA120-T246187
1643570639000,2022-01-30T19:23:59Z,46.8,TA120-T246191
1643570659000,2022-01-30T19:24:19Z,32.4,TA120-T246183
1643570683000,2022-01-30T19:24:43Z,55.2,TA120-T246184
1643570691000,2022-01-30T19:24:51Z,48.6,TA120-T246187
1643570699000,2022-01-30T19:24:59Z,46.9,TA120-T246191
1643570719000,2022-01-30T19:25:19Z,32.5,TA120-T246183
1643570743000,2022-01-30T19:25:43Z,54.4,TA120-T246184
1643570751000,2022-01-30T19:25:51Z,47.1,TA120-T246187
1643570759000,2022-01-30T19:25:59Z,44.7,TA120-T246191
1643570779000,2022-01-30T19:26:19Z,32.5,TA120-T246183
1643570803000,2022-01-30T19:26:43Z,47.1,TA120-T246184
1643570811000,2022-01-30T19:26:51Z,46.3,TA120-T246187
1643570819000,2022-01-30T19:26:59Z,46.2,TA120-T246191
1643570839000,2022-01-30T19:27:19Z,32.3,TA120-T246183
1643570863000,2022-01-30T19:27:43Z,53.5,TA120-T246184
1643570871000,2022-01-30T19:27:51Z,46.1,TA120-T246187
1643570879000,2022-01-30T19:27:59Z,47.3,TA120-T246191
1643570899000,2022-01-30T19:28:19Z,32.4,TA120-T246183
1643570923000,2022-01-30T19:28:43Z,54.4,TA120-T246184
1643570931000,2022-01-30T19:28:51Z,47.3,TA120-T246187
1643570939000,2022-01-30T19:28:59Z,46.6,TA120-T246191
1643570959000,2022-01-30T19:29:19Z,32.4,TA120-T246183
1643570983000,2022-01-30T19:29:43Z,56.4,TA120-T246184
1643570991000,2022-01-30T19:29:51Z,46.5,TA120-T246187
1643570999000,2022-01-30T19:29:59Z,47.8,TA120-T246191
1643571019000,2022-01-30T19:30:19Z,32.6,TA120-T246183
1643571043000,2022-01-30T19:30:43Z,54.6,TA120-T246184
1643571051000,2022-01-30T19:30:51Z,46.1,TA120-T246187
1643571059000,2022-01-30T19:30:59Z,48.8,TA120-T246191
1643571079000,2022-01-30T19:31:19Z,32.4,TA120-T246183
1643571103000,2022-01-30T19:31:43Z,59.4,TA120-T246184
1643571111000,2022-01-30T19:31:51Z,47,TA120-T246187
1643571119000,2022-01-30T19:31:59Z,48.1,TA120-T246191
1643571139000,2022-01-30T19:32:19Z,32.6,TA120-T246183
1643571163000,2022-01-30T19:32:43Z,55.1,TA120-T246184
1643571171000,2022-01-30T19:32:51Z,47.1,TA120-T246187
1643571179000,2022-01-30T19:32:59Z,45.6,TA120-T246191
1643571199000,2022-01-30T19:33:19Z,33.7,TA120-T246183
1643571223000,2022-01-30T19:33:43Z,53.2,TA120-T246184
1643571231000,2022-01-30T19:33:51Z,46.4,TA120-T246187
1643571239000,2022-01-30T19:33:59Z,46.8,TA120-T246191
1643571259000,2022-01-30T19:34:19Z,32.4,TA120-T246183
1643571283000,2022-01-30T19:34:43Z,54.1,TA120-T246184
1643571291000,2022-01-30T19:34:51Z,45.4,TA120-T246187
1643571299000,2022-01-30T19:34:59Z,47.2,TA120-T246191
1643571319000,2022-01-30T19:35:19Z,32.4,TA120-T246183
1643571343000,2022-01-30T19:35:43Z,51.1,TA120-T246184
1643571351000,2022-01-30T19:35:51Z,47.4,TA120-T246187
1643571359000,2022-01-30T19:35:59Z,48.8,TA120-T246191
1643571379000,2022-01-30T19:36:19Z,33.2,TA120-T246183
1643571403000,2022-01-30T19:36:43Z,55.8,TA120-T246184
1643571411000,2022-01-30T19:36:51Z,47.3,TA120-T246187
1643571419000,2022-01-30T19:36:59Z,47.2,TA120-T246191
1643571439000,2022-01-30T19:37:19Z,32.6,TA120-T246183
1643571463000,2022-01-30T19:37:43Z,57.6,TA120-T246184
1643571471000,2022-01-30T19:37:51Z,46.5,TA120-T246187
1643571479000,2022-01-30T19:37:59Z,45.6,TA120-T246191
1643571499000,2022-01-30T19:38:19Z,32.9,TA120-T246183
1643571523000,2022-01-30T19:38:43Z,53.8,TA120-T246184
1643571531000,2022-01-30T19:38:51Z,46.5,TA120-T246187
1643571539000,2022-01-30T19:38:59Z,45.3,TA120-T246191
1643571559000,2022-01-30T19:39:19Z,32.5,TA120-T246183
1643571583000,2022-01-30T19:39:43Z,59.3,TA120-T246184
1643571591000,2022-01-30T19:39:51Z,45.8,TA120-T246187
1643571599000,2022-01-30T19:39:59Z,45.7,TA120-T246191
1643571619000,2022-01-30T19:40:19Z,32.5,TA120-T246183
1643571643000,2022-01-30T19:40:43Z,57,TA120-T246184
1643571651000,2022-01-30T19:40:51Z,46.8,TA120-T246187
1643571659000,2022-01-30T19:40:59Z,44.7,TA120-T246191
1643571679000,2022-01-30T19:41:19Z,32.5,TA120-T246183
1643571703000,2022-01-30T19:41:43Z,50.9,TA120-T246184
1643571711000,2022-01-30T19:41:51Z,46.8,TA120-T246187
1643571719000,2022-01-30T19:41:59Z,48.4,TA120-T246191
1643571739000,2022-01-30T19:42:19Z,32.5,TA120-T246183
1643571763000,2022-01-30T19:42:43Z,51.2,TA120-T246184
1643571771000,2022-01-30T19:42:51Z,47.5,TA120-T246187
1643571779000,2022-01-30T19:42:59Z,56.1,TA120-T246191
1643571799000,2022-01-30T19:43:19Z,32.5,TA120-T246183
1643571823000,2022-01-30T19:43:43Z,50.7,TA120-T246184
1643571831000,2022-01-30T19:43:51Z,47.9,TA120-T246187
1643571839000,2022-01-30T19:43:59Z,46.5,TA120-T246191
1643571859000,2022-01-30T19:44:19Z,32.4,TA120-T246183
1643571883000,2022-01-30T19:44:43Z,53.4,TA120-T246184
1643571891000,2022-01-30T19:44:51Z,46.7,TA120-T246187
1643571899000,2022-01-30T19:44:59Z,46,TA120-T246191
1643571919000,2022-01-30T19:45:19Z,32.5,TA120-T246183
1643571943000,2022-01-30T19:45:43Z,53,TA120-T246184
1643571951000,2022-01-30T19:45:51Z,48.5,TA120-T246187
1643571959000,2022-01-30T19:45:59Z,44.8,TA120-T246191
1643571979000,2022-01-30T19:46:19Z,32.4,TA120-T246183
1643572003000,2022-01-30T19:46:43Z,48.6,TA120-T246184
1643572011000,2022-01-30T19:46:51Z,48.3,TA120-T246187
1643572019000,2022-01-30T19:46:59Z,46,TA120-T246191
1643572039000,2022-01-30T19:47:19Z,32.5,TA120-T246183
1643572063000,2022-01-30T19:47:43Z,49.2,TA120-T246184
1643572071000,2022-01-30T19:47:51Z,47.6,TA120-T246187
1643572079000,2022-01-30T19:47:59Z,44.8,TA120-T246191
1643572099000,2022-01-30T19:48:19Z,32.3,TA120-T246183
1643572123000,2022-01-30T19:48:43Z,76.2,TA120-T246184
1643572131000,2022-01-30T19:48:51Z,47.6,TA120-T246187
1643572139000,2022-01-30T19:48:59Z,46,TA120-T246191
1643572159000,2022-01-30T19:49:19Z,32.4,TA120-T246183
1643572183000,2022-01-30T19:49:43Z,54.3,TA120-T246184
1643572191000,2022-01-30T19:49:51Z,47,TA120-T246187
1643572199000,2022-01-30T19:49:59Z,46.5,TA120-T246191
1643572219000,2022-01-30T19:50:19Z,32.3,TA120-T246183
1643572243000,2022-01-30T19:50:43Z,55.5,TA120-T246184
1643572251000,2022-01-30T19:50:51Z,47.6,TA120-T246187
1643572259000,2022-01-30T19:50:59Z,45,TA120-T246191
1643572279000,2022-01-30T19:51:19Z,32.5,TA120-T246183
1643572303000,2022-01-30T19:51:43Z,49.8,TA120-T246184
1643572311000,2022-01-30T19:51:51Z,48.5,TA120-T246187
1643572319000,2022-01-30T19:51:59Z,45.6,TA120-T246191
1643572339000,2022-01-30T19:52:19Z,33,TA120-T246183
1643572363000,2022-01-30T19:52:43Z,58.6,TA120-T246184
1643572371000,2022-01-30T19:52:51Z,47.6,TA120-T246187
1643572379000,2022-01-30T19:52:59Z,46,TA120-T246191
1643572399000,2022-01-30T19:53:19Z,32.7,TA120-T246183
1643572423000,2022-01-30T19:53:43Z,56.5,TA120-T246184
1643572431000,2022-01-30T19:53:51Z,47.6,TA120-T246187
1643572439000,2022-01-30T19:53:59Z,46.1,TA120-T246191
1643572459000,2022-01-30T19:54:19Z,32.5,TA120-T246183
1643572483000,2022-01-30T19:54:43Z,57.2,TA120-T246184
1643572491000,2022-01-30T19:54:51Z,48.8,TA120-T246187
1643572499000,2022-01-30T19:54:59Z,50.1,TA120-T246191
1643572519000,2022-01-30T19:55:19Z,32.3,TA120-T246183
1643572543000,2022-01-30T19:55:43Z,48.9,TA120-T246184
1643572551000,2022-01-30T19:55:51Z,46.7,TA120-T246187
1643572559000,2022-01-30T19:55:59Z,50,TA120-T246191
1643572579000,2022-01-30T19:56:19Z,32.5,TA120-T246183
1643572603000,2022-01-30T19:56:43Z,52.4,TA120-T246184
1643572611000,2022-01-30T19:56:51Z,46.9,TA120-T246187
1643572619000,2022-01-30T19:56:59Z,47.6,TA120-T246191
1643572639000,2022-01-30T19:57:19Z,33,TA120-T246183
1643572663000,2022-01-30T19:57:43Z,46.8,TA120-T246184
1643572671000,2022-01-30T19:57:51Z,48.4,TA120-T246187
1643572679000,2022-01-30T19:57:59Z,47.1,TA120-T246191
1643572699000,2022-01-30T19:58:19Z,32.4,TA120-T246183
1643572723000,2022-01-30T19:58:43Z,55.2,TA120-T246184
1643572731000,2022-01-30T19:58:51Z,48.4,TA120-T246187
1643572739000,2022-01-30T19:58:59Z,50.5,TA120-T246191
1643572759000,2022-01-30T19:59:19Z,32.6,TA120-T246183
1643572783000,2022-01-30T19:59:43Z,53.5,TA120-T246184
1643572791000,2022-01-30T19:59:51Z,48,TA120-T246187
1643572799000,2022-01-30T19:59:59Z,44.7,TA120-T246191
1643572819000,2022-01-30T20:00:19Z,31.8,TA120-T246183
1643572843000,2022-01-30T20:00:43Z,55.5,TA120-T246184
1643572851000,2022-01-30T20:00:51Z,47.4,TA120-T246187
1643572859000,2022-01-30T20:00:59Z,44.7,TA120-T246191
1643572879000,2022-01-30T20:01:19Z,29.6,TA120-T246183
1643572903000,2022-01-30T20:01:43Z,57,TA120-T246184
1643572911000,2022-01-30T20:01:51Z,47.3,TA120-T246187
1643572919000,2022-01-30T20:01:59Z,46.5,TA120-T246191
1643572939000,2022-01-30T20:02:19Z,29.4,TA120-T246183
1643572963000,2022-01-30T20:02:43Z,55.2,TA120-T246184
1643572971000,2022-01-30T20:02:51Z,47.6,TA120-T246187
1643572979000,2022-01-30T20:02:59Z,44.4,TA120-T246191
1643572999000,2022-01-30T20:03:19Z,29.4,TA120-T246183
1643573023000,2022-01-30T20:03:43Z,55.4,TA120-T246184
1643573031000,2022-01-30T20:03:51Z,48.1,TA120-T246187
1643573039000,2022-01-30T20:03:59Z,44.2,TA120-T246191
1643573059000,2022-01-30T20:04:19Z,29.5,TA120-T246183
1643573083000,2022-01-30T20:04:43Z,57,TA120-T246184
1643573091000,2022-01-30T20:04:51Z,46.5,TA120-T246187
1643573099000,2022-01-30T20:04:59Z,44.5,TA120-T246191
1643573119000,2022-01-30T20:05:19Z,29.5,TA120-T246183
1643573143000,2022-01-30T20:05:43Z,56,TA120-T246184
1643573151000,2022-01-30T20:05:51Z,49.8,TA120-T246187
1643573159000,2022-01-30T20:05:59Z,44.4,TA120-T246191
1643573179000,2022-01-30T20:06:19Z,29.5,TA120-T246183
1643573203000,2022-01-30T20:06:43Z,55.2,TA120-T246184
1643573211000,2022-01-30T20:06:51Z,48.6,TA120-T246187
1643573219000,2022-01-30T20:06:59Z,44.6,TA120-T246191
1643573239000,2022-01-30T20:07:19Z,29.4,TA120-T246183
1643573263000,2022-01-30T20:07:43Z,49.5,TA120-T246184
1643573271000,2022-01-30T20:07:51Z,46.1,TA120-T246187
1643573279000,2022-01-30T20:07:59Z,44.2,TA120-T246191
1643573299000,2022-01-30T20:08:19Z,29.4,TA120-T246183
1643573323000,2022-01-30T20:08:43Z,57.5,TA120-T246184
1643573331000,2022-01-30T20:08:51Z,47.1,TA120-T246187
1643573339000,2022-01-30T20:08:59Z,48,TA120-T246191
1643573359000,2022-01-30T20:09:19Z,29.3,TA120-T246183
1643573383000,2022-01-30T20:09:43Z,58.9,TA120-T246184
1643573391000,2022-01-30T20:09:51Z,49.2,TA120-T246187
1643573399000,2022-01-30T20:09:59Z,53.9,TA120-T246191
1643573419000,2022-01-30T20:10:19Z,29.5,TA120-T246183
1643573443000,2022-01-30T20:10:43Z,56.4,TA120-T246184
1643573451000,2022-01-30T20:10:51Z,47.5,TA120-T246187
1643573459000,2022-01-30T20:10:59Z,43.9,TA120-T246191
1643573479000,2022-01-30T20:11:19Z,29.4,TA120-T246183
1643573503000,2022-01-30T20:11:43Z,54.3,TA120-T246184
1643573511000,2022-01-30T20:11:51Z,47.7,TA120-T246187
1643573519000,2022-01-30T20:11:59Z,45.1,TA120-T246191
1643573539000,2022-01-30T20:12:19Z,29.4,TA120-T246183
1643573563000,2022-01-30T20:12:43Z,54.2,TA120-T246184
1643573571000,2022-01-30T20:12:51Z,46.7,TA120-T246187
1643573579000,2022-01-30T20:12:59Z,44.4,TA120-T246191
1643573599000,2022-01-30T20:13:19Z,29.4,TA120-T246183
1643573623000,2022-01-30T20:13:43Z,51.9,TA120-T246184
1643573631000,2022-01-30T20:13:51Z,47.3,TA120-T246187
1643573639000,2022-01-30T20:13:59Z,48.1,TA120-T246191
1643573659000,2022-01-30T20:14:19Z,29.5,TA120-T246183
1643573683000,2022-01-30T20:14:43Z,53.7,TA120-T246184
1643573691000,2022-01-30T20:14:51Z,46.1,TA120-T246187
1643573699000,2022-01-30T20:14:59Z,46.3,TA120-T246191
1643573719000,2022-01-30T20:15:19Z,29.4,TA120-T246183
1643573743000,2022-01-30T20:15:43Z,48.5,TA120-T246184
1643573751000,2022-01-30T20:15:51Z,45.1,TA120-T246187
1643573759000,2022-01-30T20:15:59Z,45.2,TA120-T246191
1643573779000,2022-01-30T20:16:19Z,29.5,TA120-T246183
1643573803000,2022-01-30T20:16:43Z,57.1,TA120-T246184
1643573811000,2022-01-30T20:16:51Z,45.2,TA120-T246187
1643573819000,2022-01-30T20:16:59Z,45.8,TA120-T246191
1643573839000,2022-01-30T20:17:19Z,29.4,TA120-T246183
1643573863000,2022-01-30T20:17:43Z,57.1,TA120-T246184
1643573871000,2022-01-30T20:17:51Z,46,TA120-T246187
1643573879000,2022-01-30T20:17:59Z,49.1,TA120-T246191
1643573899000,2022-01-30T20:18:19Z,29.4,TA120-T246183
1643573923000,2022-01-30T20:18:43Z,57.3,TA120-T246184
1643573931000,2022-01-30T20:18:51Z,44.2,TA120-T246187
1643573939000,2022-01-30T20:18:59Z,44.4,TA120-T246191
1643573959000,2022-01-30T20:19:19Z,29.5,TA120-T246183
1643573983000,2022-01-30T20:19:43Z,55.3,TA120-T246184
1643573991000,2022-01-30T20:19:51Z,46.2,TA120-T246187
1643573999000,2022-01-30T20:19:59Z,45.8,TA120-T246191
1643574019000,2022-01-30T20:20:19Z,29.2,TA120-T246183
1643574043000,2022-01-30T20:20:43Z,49.8,TA120-T246184
1643574051000,2022-01-30T20:20:51Z,45.3,TA120-T246187
1643574059000,2022-01-30T20:20:59Z,47,TA120-T246191
1643574079000,2022-01-30T20:21:19Z,29.1,TA120-T246183
1643574103000,2022-01-30T20:21:43Z,55.1,TA120-T246184
1643574111000,2022-01-30T20:21:51Z,45.7,TA120-T246187
1643574119000,2022-01-30T20:21:59Z,44.6,TA120-T246191
1643574139000,2022-01-30T20:22:19Z,29.1,TA120-T246183
1643574163000,2022-01-30T20:22:43Z,55.6,TA120-T246184
1643574171000,2022-01-30T20:22:51Z,47.2,TA120-T246187
1643574179000,2022-01-30T20:22:59Z,45.4,TA120-T246191
1643574199000,2022-01-30T20:23:19Z,29.2,TA120-T246183
1643574223000,2022-01-30T20:23:43Z,54,TA120-T246184
1643574231000,2022-01-30T20:23:51Z,47.1,TA120-T246187
1643574239000,2022-01-30T20:23:59Z,44.7,TA120-T246191
1643574259000,2022-01-30T20:24:19Z,29.1,TA120-T246183
1643574283000,2022-01-30T20:24:43Z,52,TA120-T246184
1643574291000,2022-01-30T20:24:51Z,45.9,TA120-T246187
1643574299000,2022-01-30T20:24:59Z,45.3,TA120-T246191
1643574319000,2022-01-30T20:25:19Z,29.1,TA120-T246183
1643574343000,2022-01-30T20:25:43Z,48.4,TA120-T246184
1643574351000,2022-01-30T20:25:51Z,46.6,TA120-T246187
1643574359000,2022-01-30T20:25:59Z,45.2,TA120-T246191
1643574379000,2022-01-30T20:26:19Z,29.1,TA120-T246183
1643574403000,2022-01-30T20:26:43Z,55.1,TA120-T246184
1643574411000,2022-01-30T20:26:51Z,46.9,TA120-T246187
1643574419000,2022-01-30T20:26:59Z,47.2,TA120-T246191
1643574439000,2022-01-30T20:27:19Z,29.1,TA120-T246183
1643574463000,2022-01-30T20:27:43Z,50.8,TA120-T246184
1643574471000,2022-01-30T20:27:51Z,46.3,TA120-T246187
1643574479000,2022-01-30T20:27:59Z,47,TA120-T246191
1643574499000,2022-01-30T20:28:19Z,30.4,TA120-T246183
1643574523000,2022-01-30T20:28:43Z,56.2,TA120-T246184
1643574531000,2022-01-30T20:28:51Z,46.2,TA120-T246187
1643574539000,2022-01-30T20:28:59Z,44.1,TA120-T246191
1643574559000,2022-01-30T20:29:19Z,29.1,TA120-T246183
1643574583000,2022-01-30T20:29:43Z,51.3,TA120-T246184
