time,readable_time,dBA,dev-id
1666206925000,2022-10-19T19:15:25Z,50.3,TA120-T246191
1666206941000,2022-10-19T19:15:41Z,53.2,TA120-T246183
1666206952000,2022-10-19T19:15:52Z,69.4,TA120-T246184
1666206958000,2022-10-19T19:15:58Z,56.4,TA120-T246187
1666206985000,2022-10-19T19:16:25Z,49.2,TA120-T246191
1666207001000,2022-10-19T19:16:41Z,53.1,TA120-T246183
1666207012000,2022-10-19T19:16:52Z,69.2,TA120-T246184
1666207018000,2022-10-19T19:16:58Z,58,TA120-T246187
1666207045000,2022-10-19T19:17:25Z,49.1,TA120-T246191
1666207061000,2022-10-19T19:17:41Z,53,TA120-T246183
1666207072000,2022-10-19T19:17:52Z,65.5,TA120-T246184
1666207078000,2022-10-19T19:17:58Z,58.9,TA120-T246187
1666207105000,2022-10-19T19:18:25Z,52.4,TA120-T246191
1666207121000,2022-10-19T19:18:41Z,53.2,TA120-T246183
1666207132000,2022-10-19T19:18:52Z,69.9,TA120-T246184
1666207138000,2022-10-19T19:18:58Z,57,TA120-T246187
1666207165000,2022-10-19T19:19:25Z,49.1,TA120-T246191
1666207181000,2022-10-19T19:19:41Z,52.9,TA120-T246183
1666207192000,2022-10-19T19:19:52Z,69.6,TA120-T246184
1666207198000,2022-10-19T19:19:58Z,56.9,TA120-T246187
1666207225000,2022-10-19T19:20:25Z,50,TA120-T246191
1666207241000,2022-10-19T19:20:41Z,52.8,TA120-T246183
1666207252000,2022-10-19T19:20:52Z,58.6,TA120-T246184
1666207258000,2022-10-19T19:20:58Z,57.6,TA120-T246187
1666207285000,2022-10-19T19:21:25Z,56.3,TA120-T246191
1666207301000,2022-10-19T19:21:41Z,53,TA120-T246183
1666207312000,2022-10-19T19:21:52Z,68.8,TA120-T246184
1666207318000,2022-10-19T19:21:58Z,56.2,TA120-T246187
1666207345000,2022-10-19T19:22:25Z,50.9,TA120-T246191
1666207361000,2022-10-19T19:22:41Z,53,TA120-T246183
1666207372000,2022-10-19T19:22:52Z,69.1,TA120-T246184
1666207378000,2022-10-19T19:22:58Z,57.9,TA120-T246187
1666207405000,2022-10-19T19:23:25Z,50.8,TA120-T246191
1666207421000,2022-10-19T19:23:41Z,53,TA120-T246183
1666207432000,2022-10-19T19:23:52Z,68.6,TA120-T246184
1666207438000,2022-10-19T19:23:58Z,57.1,TA120-T246187
1666207465000,2022-10-19T19:24:25Z,50.2,TA120-T246191
1666207481000,2022-10-19T19:24:41Z,53,TA120-T246183
1666207492000,2022-10-19T19:24:52Z,64.3,TA120-T246184
1666207498000,2022-10-19T19:24:58Z,59.5,TA120-T246187
1666207525000,2022-10-19T19:25:25Z,49.6,TA120-T246191
1666207541000,2022-10-19T19:25:41Z,52.9,TA120-T246183
1666207552000,2022-10-19T19:25:52Z,67.8,TA120-T246184
1666207558000,2022-10-19T19:25:58Z,57.7,TA120-T246187
1666207585000,2022-10-19T19:26:25Z,51.2,TA120-T246191
1666207601000,2022-10-19T19:26:41Z,53,TA120-T246183
1666207612000,2022-10-19T19:26:52Z,68.9,TA120-T246184
1666207618000,2022-10-19T19:26:58Z,57.7,TA120-T246187
1666207645000,2022-10-19T19:27:25Z,53.3,TA120-T246191
1666207661000,2022-10-19T19:27:41Z,53,TA120-T246183
1666207672000,2022-10-19T19:27:52Z,67.8,TA120-T246184
1666207678000,2022-10-19T19:27:58Z,58.5,TA120-T246187
1666207705000,2022-10-19T19:28:25Z,56.6,TA120-T246191
1666207721000,2022-10-19T19:28:41Z,53,TA120-T246183
1666207732000,2022-10-19T19:28:52Z,65.7,TA120-T246184
1666207738000,2022-10-19T19:28:58Z,58.5,TA120-T246187
1666207765000,2022-10-19T19:29:25Z,53.9,TA120-T246191
1666207781000,2022-10-19T19:29:41Z,52.8,TA120-T246183
1666207792000,2022-10-19T19:29:52Z,66.8,TA120-T246184
1666207798000,2022-10-19T19:29:58Z,58.6,TA120-T246187
1666207825000,2022-10-19T19:30:25Z,48.9,TA120-T246191
1666207841000,2022-10-19T19:30:41Z,53.2,TA120-T246183
1666207852000,2022-10-19T19:30:52Z,69.2,TA120-T246184
1666207858000,2022-10-19T19:30:58Z,59,TA120-T246187
1666207885000,2022-10-19T19:31:25Z,53,TA120-T246191
1666207901000,2022-10-19T19:31:41Z,53,TA120-T246183
1666207912000,2022-10-19T19:31:52Z,62.7,TA120-T246184
1666207918000,2022-10-19T19:31:58Z,58,TA120-T246187
1666207945000,2022-10-19T19:32:25Z,52.1,TA120-T246191
1666207961000,2022-10-19T19:32:41Z,53,TA120-T246183
1666207972000,2022-10-19T19:32:52Z,58.7,TA120-T246184
1666207978000,2022-10-19T19:32:58Z,58.6,TA120-T246187
1666208005000,2022-10-19T19:33:25Z,48.3,TA120-T246191
1666208021000,2022-10-19T19:33:41Z,52.9,TA120-T246183
1666208032000,2022-10-19T19:33:52Z,69.3,TA120-T246184
1666208038000,2022-10-19T19:33:58Z,58.2,TA120-T246187
1666208065000,2022-10-19T19:34:25Z,53.1,TA120-T246191
1666208081000,2022-10-19T19:34:41Z,52.9,TA120-T246183
1666208092000,2022-10-19T19:34:52Z,69.7,TA120-T246184
1666208098000,2022-10-19T19:34:58Z,59,TA120-T246187
1666208125000,2022-10-19T19:35:25Z,52.5,TA120-T246191
1666208141000,2022-10-19T19:35:41Z,53,TA120-T246183
1666208152000,2022-10-19T19:35:52Z,67.1,TA120-T246184
1666208158000,2022-10-19T19:35:58Z,58.4,TA120-T246187
1666208185000,2022-10-19T19:36:25Z,51.8,TA120-T246191
1666208201000,2022-10-19T19:36:41Z,52.9,TA120-T246183
1666208212000,2022-10-19T19:36:52Z,60.8,TA120-T246184
1666208218000,2022-10-19T19:36:58Z,57.3,TA120-T246187
1666208245000,2022-10-19T19:37:25Z,52.9,TA120-T246191
1666208261000,2022-10-19T19:37:41Z,53,TA120-T246183
1666208272000,2022-10-19T19:37:52Z,67.6,TA120-T246184
1666208278000,2022-10-19T19:37:58Z,58.5,TA120-T246187
1666208305000,2022-10-19T19:38:25Z,53.6,TA120-T246191
1666208321000,2022-10-19T19:38:41Z,53,TA120-T246183
1666208332000,2022-10-19T19:38:52Z,69.4,TA120-T246184
1666208338000,2022-10-19T19:38:58Z,59,TA120-T246187
1666208365000,2022-10-19T19:39:25Z,54.6,TA120-T246191
1666208381000,2022-10-19T19:39:41Z,52.9,TA120-T246183
1666208392000,2022-10-19T19:39:52Z,68.1,TA120-T246184
1666208398000,2022-10-19T19:39:58Z,57.6,TA120-T246187
1666208425000,2022-10-19T19:40:25Z,53.8,TA120-T246191
1666208441000,2022-10-19T19:40:41Z,53,TA120-T246183
1666208452000,2022-10-19T19:40:52Z,68.2,TA120-T246184
1666208458000,2022-10-19T19:40:58Z,58.5,TA120-T246187
1666208485000,2022-10-19T19:41:25Z,54.3,TA120-T246191
1666208501000,2022-10-19T19:41:41Z,53,TA120-T246183
1666208512000,2022-10-19T19:41:52Z,65.4,TA120-T246184
1666208518000,2022-10-19T19:41:58Z,55.7,TA120-T246187
1666208545000,2022-10-19T19:42:25Z,48.9,TA120-T246191
1666208561000,2022-10-19T19:42:41Z,53.1,TA120-T246183
1666208572000,2022-10-19T19:42:52Z,66,TA120-T246184
1666208578000,2022-10-19T19:42:58Z,57.6,TA120-T246187
1666208605000,2022-10-19T19:43:25Z,48.9,TA120-T246191
1666208621000,2022-10-19T19:43:41Z,53.1,TA120-T246183
1666208632000,2022-10-19T19:43:52Z,66,TA120-T246184
1666208638000,2022-10-19T19:43:58Z,56.5,TA120-T246187
1666208665000,2022-10-19T19:44:25Z,52,TA120-T246191
1666208681000,2022-10-19T19:44:41Z,53,TA120-T246183
1666208692000,2022-10-19T19:44:52Z,61.7,TA120-T246184
1666208698000,2022-10-19T19:44:58Z,56.1,TA120-T246187
1666208725000,2022-10-19T19:45:25Z,50.9,TA120-T246191
1666208741000,2022-10-19T19:45:41Z,53,TA120-T246183
1666208752000,2022-10-19T19:45:52Z,67.6,TA120-T246184
1666208758000,2022-10-19T19:45:58Z,56.4,TA120-T246187
1666208785000,2022-10-19T19:46:25Z,50.5,TA120-T246191
1666208801000,2022-10-19T19:46:41Z,52.9,TA120-T246183
1666208812000,2022-10-19T19:46:52Z,64.2,TA120-T246184
1666208818000,2022-10-19T19:46:58Z,58.1,TA120-T246187
1666208845000,2022-10-19T19:47:25Z,50,TA120-T246191
1666208861000,2022-10-19T19:47:41Z,53.1,TA120-T246183
1666208872000,2022-10-19T19:47:52Z,62.8,TA120-T246184
1666208878000,2022-10-19T19:47:58Z,59.5,TA120-T246187
1666208905000,2022-10-19T19:48:25Z,53.2,TA120-T246191
1666208921000,2022-10-19T19:48:41Z,53,TA120-T246183
1666208932000,2022-10-19T19:48:52Z,64.4,TA120-T246184
1666208938000,2022-10-19T19:48:58Z,57.2,TA120-T246187
1666208965000,2022-10-19T19:49:25Z,51.2,TA120-T246191
1666208981000,2022-10-19T19:49:41Z,53,TA120-T246183
1666208992000,2022-10-19T19:49:52Z,62.5,TA120-T246184
1666208998000,2022-10-19T19:49:58Z,57.6,TA120-T246187
1666209025000,2022-10-19T19:50:25Z,50.7,TA120-T246191
1666209041000,2022-10-19T19:50:41Z,53,TA120-T246183
1666209052000,2022-10-19T19:50:52Z,65.8,TA120-T246184
1666209058000,2022-10-19T19:50:58Z,56,TA120-T246187
1666209085000,2022-10-19T19:51:25Z,50.9,TA120-T246191
1666209101000,2022-10-19T19:51:41Z,53,TA120-T246183
1666209112000,2022-10-19T19:51:52Z,66.5,TA120-T246184
1666209118000,2022-10-19T19:51:58Z,56.6,TA120-T246187
1666209145000,2022-10-19T19:52:25Z,49.6,TA120-T246191
1666209161000,2022-10-19T19:52:41Z,52.8,TA120-T246183
1666209172000,2022-10-19T19:52:52Z,65,TA120-T246184
1666209178000,2022-10-19T19:52:58Z,56.6,TA120-T246187
1666209205000,2022-10-19T19:53:25Z,47.8,TA120-T246191
1666209221000,2022-10-19T19:53:41Z,53,TA120-T246183
1666209232000,2022-10-19T19:53:52Z,65.2,TA120-T246184
1666209238000,2022-10-19T19:53:58Z,54.5,TA120-T246187
1666209265000,2022-10-19T19:54:25Z,47.9,TA120-T246191
1666209281000,2022-10-19T19:54:41Z,52.9,TA120-T246183
1666209292000,2022-10-19T19:54:52Z,65.4,TA120-T246184
1666209298000,2022-10-19T19:54:58Z,59.5,TA120-T246187
1666209325000,2022-10-19T19:55:25Z,51.5,TA120-T246191
1666209341000,2022-10-19T19:55:41Z,53,TA120-T246183
1666209352000,2022-10-19T19:55:52Z,67.8,TA120-T246184
1666209358000,2022-10-19T19:55:58Z,56.9,TA120-T246187
1666209385000,2022-10-19T19:56:25Z,50.3,TA120-T246191
1666209401000,2022-10-19T19:56:41Z,53.1,TA120-T246183
1666209412000,2022-10-19T19:56:52Z,66.5,TA120-T246184
1666209418000,2022-10-19T19:56:58Z,56.7,TA120-T246187
1666209445000,2022-10-19T19:57:25Z,49.2,TA120-T246191
1666209461000,2022-10-19T19:57:41Z,53.1,TA120-T246183
1666209472000,2022-10-19T19:57:52Z,67.5,TA120-T246184
1666209478000,2022-10-19T19:57:58Z,57.8,TA120-T246187
1666209505000,2022-10-19T19:58:25Z,54.3,TA120-T246191
1666209521000,2022-10-19T19:58:41Z,53,TA120-T246183
1666209532000,2022-10-19T19:58:52Z,65.3,TA120-T246184
1666209538000,2022-10-19T19:58:58Z,57.7,TA120-T246187
1666209565000,2022-10-19T19:59:25Z,53.9,TA120-T246191
1666209581000,2022-10-19T19:59:41Z,53,TA120-T246183
1666209592000,2022-10-19T19:59:52Z,66.6,TA120-T246184
1666209598000,2022-10-19T19:59:58Z,58.9,TA120-T246187
1666209625000,2022-10-19T20:00:25Z,49,TA120-T246191
1666209641000,2022-10-19T20:00:41Z,53.3,TA120-T246183
1666209652000,2022-10-19T20:00:52Z,62.9,TA120-T246184
1666209658000,2022-10-19T20:00:58Z,56.2,TA120-T246187
1666209685000,2022-10-19T20:01:25Z,52.6,TA120-T246191
1666209701000,2022-10-19T20:01:41Z,53,TA120-T246183
1666209712000,2022-10-19T20:01:52Z,62.1,TA120-T246184
1666209718000,2022-10-19T20:01:58Z,54.4,TA120-T246187
1666209745000,2022-10-19T20:02:25Z,50.1,TA120-T246191
1666209761000,2022-10-19T20:02:41Z,53.1,TA120-T246183
1666209772000,2022-10-19T20:02:52Z,62.3,TA120-T246184
1666209778000,2022-10-19T20:02:58Z,56.5,TA120-T246187
1666209805000,2022-10-19T20:03:25Z,52.6,TA120-T246191
1666209821000,2022-10-19T20:03:41Z,52.9,TA120-T246183
1666209832000,2022-10-19T20:03:52Z,69.2,TA120-T246184
1666209838000,2022-10-19T20:03:58Z,55.7,TA120-T246187
1666209865000,2022-10-19T20:04:25Z,48.1,TA120-T246191
1666209881000,2022-10-19T20:04:41Z,53,TA120-T246183
1666209892000,2022-10-19T20:04:52Z,70.8,TA120-T246184
1666209898000,2022-10-19T20:04:58Z,56.7,TA120-T246187
1666209925000,2022-10-19T20:05:25Z,49.9,TA120-T246191
1666209941000,2022-10-19T20:05:41Z,53,TA120-T246183
1666209952000,2022-10-19T20:05:52Z,62.7,TA120-T246184
1666209958000,2022-10-19T20:05:58Z,52.7,TA120-T246187
1666209985000,2022-10-19T20:06:25Z,48.1,TA120-T246191
1666210001000,2022-10-19T20:06:41Z,52.9,TA120-T246183
1666210012000,2022-10-19T20:06:52Z,61.8,TA120-T246184
1666210018000,2022-10-19T20:06:58Z,56.1,TA120-T246187
1666210045000,2022-10-19T20:07:25Z,49.9,TA120-T246191
1666210061000,2022-10-19T20:07:41Z,53.1,TA120-T246183
1666210072000,2022-10-19T20:07:52Z,60.8,TA120-T246184
1666210078000,2022-10-19T20:07:58Z,53,TA120-T246187
1666210105000,2022-10-19T20:08:25Z,52.5,TA120-T246191
1666210121000,2022-10-19T20:08:41Z,53,TA120-T246183
1666210132000,2022-10-19T20:08:52Z,65.1,TA120-T246184
1666210138000,2022-10-19T20:08:58Z,57,TA120-T246187
1666210165000,2022-10-19T20:09:25Z,49.1,TA120-T246191
1666210181000,2022-10-19T20:09:41Z,53.1,TA120-T246183
1666210192000,2022-10-19T20:09:52Z,64.1,TA120-T246184
1666210198000,2022-10-19T20:09:58Z,56.8,TA120-T246187
1666210225000,2022-10-19T20:10:25Z,53.2,TA120-T246191
1666210241000,2022-10-19T20:10:41Z,53,TA120-T246183
1666210252000,2022-10-19T20:10:52Z,69,TA120-T246184
1666210258000,2022-10-19T20:10:58Z,61.9,TA120-T246187
1666210285000,2022-10-19T20:11:25Z,56.5,TA120-T246191
1666210301000,2022-10-19T20:11:41Z,53,TA120-T246183
1666210312000,2022-10-19T20:11:52Z,66.7,TA120-T246184
1666210318000,2022-10-19T20:11:58Z,56.5,TA120-T246187
1666210345000,2022-10-19T20:12:25Z,50.8,TA120-T246191
1666210361000,2022-10-19T20:12:41Z,53.1,TA120-T246183
1666210372000,2022-10-19T20:12:52Z,64.9,TA120-T246184
1666210378000,2022-10-19T20:12:58Z,53.9,TA120-T246187
1666210405000,2022-10-19T20:13:25Z,51.1,TA120-T246191
1666210421000,2022-10-19T20:13:41Z,53.4,TA120-T246183
1666210432000,2022-10-19T20:13:52Z,69.3,TA120-T246184
1666210438000,2022-10-19T20:13:58Z,56.8,TA120-T246187
1666210465000,2022-10-19T20:14:25Z,50.4,TA120-T246191
1666210481000,2022-10-19T20:14:41Z,53.4,TA120-T246183
1666210492000,2022-10-19T20:14:52Z,65.9,TA120-T246184
1666210498000,2022-10-19T20:14:58Z,57.2,TA120-T246187
1666210525000,2022-10-19T20:15:25Z,52.2,TA120-T246191
1666210541000,2022-10-19T20:15:41Z,53.2,TA120-T246183
1666210552000,2022-10-19T20:15:52Z,66.7,TA120-T246184
1666210558000,2022-10-19T20:15:58Z,54.4,TA120-T246187
1666210585000,2022-10-19T20:16:25Z,58.6,TA120-T246191
1666210601000,2022-10-19T20:16:41Z,53,TA120-T246183
1666210612000,2022-10-19T20:16:52Z,67.8,TA120-T246184
1666210618000,2022-10-19T20:16:58Z,54.7,TA120-T246187
1666210645000,2022-10-19T20:17:25Z,49.6,TA120-T246191
1666210661000,2022-10-19T20:17:41Z,53.1,TA120-T246183
1666210672000,2022-10-19T20:17:52Z,65.1,TA120-T246184
1666210678000,2022-10-19T20:17:58Z,55.5,TA120-T246187
1666210705000,2022-10-19T20:18:25Z,49,TA120-T246191
1666210721000,2022-10-19T20:18:41Z,53.1,TA120-T246183
1666210732000,2022-10-19T20:18:52Z,59.4,TA120-T246184
1666210738000,2022-10-19T20:18:58Z,56.7,TA120-T246187
1666210765000,2022-10-19T20:19:25Z,52.5,TA120-T246191
1666210781000,2022-10-19T20:19:41Z,53,TA120-T246183
1666210792000,2022-10-19T20:19:52Z,59.7,TA120-T246184
1666210798000,2022-10-19T20:19:58Z,57.8,TA120-T246187
1666210825000,2022-10-19T20:20:25Z,52.4,TA120-T246191
1666210841000,2022-10-19T20:20:41Z,53.1,TA120-T246183
1666210852000,2022-10-19T20:20:52Z,65.2,TA120-T246184
1666210858000,2022-10-19T20:20:58Z,58.2,TA120-T246187
1666210885000,2022-10-19T20:21:25Z,51.1,TA120-T246191
1666210901000,2022-10-19T20:21:41Z,53.1,TA120-T246183
1666210912000,2022-10-19T20:21:52Z,69.1,TA120-T246184
1666210918000,2022-10-19T20:21:58Z,55.4,TA120-T246187
1666210945000,2022-10-19T20:22:25Z,52.6,TA120-T246191
1666210961000,2022-10-19T20:22:41Z,53,TA120-T246183
1666210972000,2022-10-19T20:22:52Z,67.4,TA120-T246184
1666210978000,2022-10-19T20:22:58Z,54,TA120-T246187
1666211005000,2022-10-19T20:23:25Z,51.6,TA120-T246191
1666211021000,2022-10-19T20:23:41Z,53.1,TA120-T246183
1666211032000,2022-10-19T20:23:52Z,68,TA120-T246184
1666211038000,2022-10-19T20:23:58Z,55,TA120-T246187
1666211065000,2022-10-19T20:24:25Z,47.9,TA120-T246191
1666211081000,2022-10-19T20:24:41Z,53.2,TA120-T246183
1666211092000,2022-10-19T20:24:52Z,67.7,TA120-T246184
1666211098000,2022-10-19T20:24:58Z,55.9,TA120-T246187
1666211125000,2022-10-19T20:25:25Z,48.7,TA120-T246191
1666211141000,2022-10-19T20:25:41Z,53.1,TA120-T246183
1666211152000,2022-10-19T20:25:52Z,64.1,TA120-T246184
1666211158000,2022-10-19T20:25:58Z,53.5,TA120-T246187
1666211185000,2022-10-19T20:26:25Z,47.4,TA120-T246191
1666211201000,2022-10-19T20:26:41Z,53,TA120-T246183
1666211212000,2022-10-19T20:26:52Z,64.8,TA120-T246184
1666211218000,2022-10-19T20:26:58Z,56.4,TA120-T246187
1666211245000,2022-10-19T20:27:25Z,48.7,TA120-T246191
1666211261000,2022-10-19T20:27:41Z,53.1,TA120-T246183
1666211272000,2022-10-19T20:27:52Z,65.9,TA120-T246184
1666211278000,2022-10-19T20:27:58Z,54.3,TA120-T246187
1666211305000,2022-10-19T20:28:25Z,53.3,TA120-T246191
1666211321000,2022-10-19T20:28:41Z,53.4,TA120-T246183
1666211332000,2022-10-19T20:28:52Z,69.6,TA120-T246184
1666211338000,2022-10-19T20:28:58Z,57.6,TA120-T246187
1666211365000,2022-10-19T20:29:25Z,48.3,TA120-T246191
1666211381000,2022-10-19T20:29:41Z,53,TA120-T246183
1666211392000,2022-10-19T20:29:52Z,67.6,TA120-T246184
1666211398000,2022-10-19T20:29:58Z,57.2,TA120-T246187
1666211425000,2022-10-19T20:30:25Z,50.8,TA120-T246191
1666211441000,2022-10-19T20:30:41Z,53.1,TA120-T246183
1666211452000,2022-10-19T20:30:52Z,59.9,TA120-T246184
1666211458000,2022-10-19T20:30:58Z,55.1,TA120-T246187
1666211485000,2022-10-19T20:31:25Z,49,TA120-T246191
1666211501000,2022-10-19T20:31:41Z,53,TA120-T246183
1666211512000,2022-10-19T20:31:52Z,64.8,TA120-T246184
1666211518000,2022-10-19T20:31:58Z,56.4,TA120-T246187
1666211545000,2022-10-19T20:32:25Z,53.3,TA120-T246191
1666211561000,2022-10-19T20:32:41Z,53.2,TA120-T246183
1666211572000,2022-10-19T20:32:52Z,68.5,TA120-T246184
1666211578000,2022-10-19T20:32:58Z,57.3,TA120-T246187
1666211605000,2022-10-19T20:33:25Z,52.2,TA120-T246191
1666211621000,2022-10-19T20:33:41Z,53.1,TA120-T246183
1666211632000,2022-10-19T20:33:52Z,67.7,TA120-T246184
1666211638000,2022-10-19T20:33:58Z,53.2,TA120-T246187
1666211665000,2022-10-19T20:34:25Z,48.8,TA120-T246191
1666211681000,2022-10-19T20:34:41Z,53.4,TA120-T246183
1666211692000,2022-10-19T20:34:52Z,67.8,TA120-T246184
1666211698000,2022-10-19T20:34:58Z,54.4,TA120-T246187
1666211725000,2022-10-19T20:35:25Z,52.4,TA120-T246191
1666211741000,2022-10-19T20:35:41Z,53.2,TA120-T246183
1666211752000,2022-10-19T20:35:52Z,62.9,TA120-T246184
1666211758000,2022-10-19T20:35:58Z,56.3,TA120-T246187
1666211785000,2022-10-19T20:36:25Z,48.1,TA120-T246191
1666211801000,2022-10-19T20:36:41Z,53,TA120-T246183
1666211812000,2022-10-19T20:36:52Z,69.1,TA120-T246184
1666211818000,2022-10-19T20:36:58Z,56.1,TA120-T246187
1666211845000,2022-10-19T20:37:25Z,51.9,TA120-T246191
1666211861000,2022-10-19T20:37:41Z,53.2,TA120-T246183
1666211872000,2022-10-19T20:37:52Z,69.8,TA120-T246184
1666211878000,2022-10-19T20:37:58Z,56.2,TA120-T246187
1666211905000,2022-10-19T20:38:25Z,56,TA120-T246191
1666211921000,2022-10-19T20:38:41Z,53.3,TA120-T246183
1666211932000,2022-10-19T20:38:52Z,65,TA120-T246184
1666211938000,2022-10-19T20:38:58Z,54.8,TA120-T246187
1666211965000,2022-10-19T20:39:25Z,47.6,TA120-T246191
1666211981000,2022-10-19T20:39:41Z,53,TA120-T246183
1666211992000,2022-10-19T20:39:52Z,67.8,TA120-T246184
1666211998000,2022-10-19T20:39:58Z,53.3,TA120-T246187
1666212025000,2022-10-19T20:40:25Z,51.1,TA120-T246191
1666212041000,2022-10-19T20:40:41Z,53.1,TA120-T246183
1666212052000,2022-10-19T20:40:52Z,69.5,TA120-T246184
1666212058000,2022-10-19T20:40:58Z,53.6,TA120-T246187
1666212085000,2022-10-19T20:41:25Z,49.2,TA120-T246191
1666212101000,2022-10-19T20:41:41Z,53.1,TA120-T246183
1666212112000,2022-10-19T20:41:52Z,69.8,TA120-T246184
1666212118000,2022-10-19T20:41:58Z,54.9,TA120-T246187
1666212145000,2022-10-19T20:42:25Z,48.5,TA120-T246191
1666212161000,2022-10-19T20:42:41Z,53.1,TA120-T246183
1666212172000,2022-10-19T20:42:52Z,66.4,TA120-T246184
1666212178000,2022-10-19T20:42:58Z,54.4,TA120-T246187
1666212205000,2022-10-19T20:43:25Z,49.8,TA120-T246191
1666212221000,2022-10-19T20:43:41Z,53.2,TA120-T246183
1666212232000,2022-10-19T20:43:52Z,67.2,TA120-T246184
1666212238000,2022-10-19T20:43:58Z,55.4,TA120-T246187
1666212265000,2022-10-19T20:44:25Z,51.2,TA120-T246191
1666212281000,2022-10-19T20:44:41Z,53.3,TA120-T246183
1666212292000,2022-10-19T20:44:52Z,67.1,TA120-T246184
1666212298000,2022-10-19T20:44:58Z,55.6,TA120-T246187
1666212325000,2022-10-19T20:45:25Z,55.5,TA120-T246191
1666212341000,2022-10-19T20:45:41Z,53.3,TA120-T246183
1666212352000,2022-10-19T20:45:52Z,65.8,TA120-T246184
1666212358000,2022-10-19T20:45:58Z,55.4,TA120-T246187
1666212385000,2022-10-19T20:46:25Z,49.6,TA120-T246191
1666212401000,2022-10-19T20:46:41Z,53.2,TA120-T246183
1666212412000,2022-10-19T20:46:52Z,68.8,TA120-T246184
1666212418000,2022-10-19T20:46:58Z,55.2,TA120-T246187
1666212445000,2022-10-19T20:47:25Z,47.2,TA120-T246191
1666212461000,2022-10-19T20:47:41Z,53.2,TA120-T246183
1666212472000,2022-10-19T20:47:52Z,62.4,TA120-T246184
1666212478000,2022-10-19T20:47:58Z,56.2,TA120-T246187
1666212505000,2022-10-19T20:48:25Z,51.1,TA120-T246191
1666212521000,2022-10-19T20:48:41Z,53.2,TA120-T246183
1666212532000,2022-10-19T20:48:52Z,65.8,TA120-T246184
1666212538000,2022-10-19T20:48:58Z,56.1,TA120-T246187
1666212565000,2022-10-19T20:49:25Z,51.9,TA120-T246191
1666212581000,2022-10-19T20:49:41Z,53.2,TA120-T246183
1666212592000,2022-10-19T20:49:52Z,66.6,TA120-T246184
1666212598000,2022-10-19T20:49:58Z,56.1,TA120-T246187
1666212625000,2022-10-19T20:50:25Z,48,TA120-T246191
1666212641000,2022-10-19T20:50:41Z,53,TA120-T246183
1666212652000,2022-10-19T20:50:52Z,69.4,TA120-T246184
1666212658000,2022-10-19T20:50:58Z,50.2,TA120-T246187
1666212685000,2022-10-19T20:51:25Z,57.7,TA120-T246191
1666212701000,2022-10-19T20:51:41Z,53.1,TA120-T246183
1666212712000,2022-10-19T20:51:52Z,57.5,TA120-T246184
1666212718000,2022-10-19T20:51:58Z,54,TA120-T246187
1666212745000,2022-10-19T20:52:25Z,53.6,TA120-T246191
1666212761000,2022-10-19T20:52:41Z,53.3,TA120-T246183
1666212772000,2022-10-19T20:52:52Z,67.3,TA120-T246184
1666212778000,2022-10-19T20:52:58Z,52.8,TA120-T246187
1666212805000,2022-10-19T20:53:25Z,50.2,TA120-T246191
1666212821000,2022-10-19T20:53:41Z,53.4,TA120-T246183
1666212832000,2022-10-19T20:53:52Z,59.8,TA120-T246184
1666212838000,2022-10-19T20:53:58Z,53.8,TA120-T246187
1666212865000,2022-10-19T20:54:25Z,47.7,TA120-T246191
1666212881000,2022-10-19T20:54:41Z,53.2,TA120-T246183
1666212892000,2022-10-19T20:54:52Z,66.8,TA120-T246184
1666212898000,2022-10-19T20:54:58Z,53.8,TA120-T246187
1666212925000,2022-10-19T20:55:25Z,52.9,TA120-T246191
1666212941000,2022-10-19T20:55:41Z,53.2,TA120-T246183
1666212952000,2022-10-19T20:55:52Z,63.6,TA120-T246184
1666212958000,2022-10-19T20:55:58Z,54.6,TA120-T246187
1666212985000,2022-10-19T20:56:25Z,51.4,TA120-T246191
1666213001000,2022-10-19T20:56:41Z,53.2,TA120-T246183
1666213012000,2022-10-19T20:56:52Z,62.4,TA120-T246184
1666213018000,2022-10-19T20:56:58Z,52.9,TA120-T246187
1666213045000,2022-10-19T20:57:25Z,49,TA120-T246191
1666213061000,2022-10-19T20:57:41Z,53.1,TA120-T246183
1666213072000,2022-10-19T20:57:52Z,68.4,TA120-T246184
1666213078000,2022-10-19T20:57:58Z,55.6,TA120-T246187
1666213105000,2022-10-19T20:58:25Z,51.1,TA120-T246191
1666213121000,2022-10-19T20:58:41Z,53.2,TA120-T246183
1666213132000,2022-10-19T20:58:52Z,72.1,TA120-T246184
1666213138000,2022-10-19T20:58:58Z,54.7,TA120-T246187
1666213165000,2022-10-19T20:59:25Z,48,TA120-T246191
1666213181000,2022-10-19T20:59:41Z,53,TA120-T246183
1666213192000,2022-10-19T20:59:52Z,63.5,TA120-T246184
1666213198000,2022-10-19T20:59:58Z,57.1,TA120-T246187
1666213225000,2022-10-19T21:00:25Z,55.1,TA120-T246191
1666213241000,2022-10-19T21:00:41Z,53.1,TA120-T246183
1666213252000,2022-10-19T21:00:52Z,65.7,TA120-T246184
1666213258000,2022-10-19T21:00:58Z,58.1,TA120-T246187
1666213285000,2022-10-19T21:01:25Z,49.9,TA120-T246191
1666213301000,2022-10-19T21:01:41Z,53,TA120-T246183
1666213312000,2022-10-19T21:01:52Z,68.2,TA120-T246184
1666213318000,2022-10-19T21:01:58Z,57.1,TA120-T246187
