time,readable_time,dBA,dev-id
1623266660000,2021-06-09T19:24:20Z,52.7,TA120-T246191
1623266662000,2021-06-09T19:24:22Z,58.5,TA120-T246187
1623266684000,2021-06-09T19:24:44Z,33.3,TA120-T246183
1623266710000,2021-06-09T19:25:10Z,67.7,TA120-T246184
1623266720000,2021-06-09T19:25:20Z,50.7,TA120-T246191
1623266722000,2021-06-09T19:25:22Z,57.1,TA120-T246187
1623266744000,2021-06-09T19:25:44Z,33.3,TA120-T246183
1623266770000,2021-06-09T19:26:10Z,69,TA120-T246184
1623266780000,2021-06-09T19:26:20Z,51.5,TA120-T246191
1623266782000,2021-06-09T19:26:22Z,57.6,TA120-T246187
1623266804000,2021-06-09T19:26:44Z,33.2,TA120-T246183
1623266830000,2021-06-09T19:27:10Z,60,TA120-T246184
1623266840000,2021-06-09T19:27:20Z,51.9,TA120-T246191
1623266842000,2021-06-09T19:27:22Z,57.5,TA120-T246187
1623266864000,2021-06-09T19:27:44Z,33.3,TA120-T246183
1623266890000,2021-06-09T19:28:10Z,66.9,TA120-T246184
1623266900000,2021-06-09T19:28:20Z,50.2,TA120-T246191
1623266902000,2021-06-09T19:28:22Z,61,TA120-T246187
1623266924000,2021-06-09T19:28:44Z,33.3,TA120-T246183
1623266950000,2021-06-09T19:29:10Z,68.3,TA120-T246184
1623266960000,2021-06-09T19:29:20Z,53.1,TA120-T246191
1623266962000,2021-06-09T19:29:22Z,59.9,TA120-T246187
1623266984000,2021-06-09T19:29:44Z,33.6,TA120-T246183
1623267010000,2021-06-09T19:30:10Z,65.3,TA120-T246184
1623267020000,2021-06-09T19:30:20Z,50,TA120-T246191
1623267022000,2021-06-09T19:30:22Z,56.1,TA120-T246187
1623267044000,2021-06-09T19:30:44Z,34.8,TA120-T246183
1623267070000,2021-06-09T19:31:10Z,64.9,TA120-T246184
1623267080000,2021-06-09T19:31:20Z,57.2,TA120-T246191
1623267082000,2021-06-09T19:31:22Z,59.5,TA120-T246187
1623267104000,2021-06-09T19:31:44Z,33.5,TA120-T246183
1623267130000,2021-06-09T19:32:10Z,67.9,TA120-T246184
1623267140000,2021-06-09T19:32:20Z,52.5,TA120-T246191
1623267142000,2021-06-09T19:32:22Z,58.7,TA120-T246187
1623267164000,2021-06-09T19:32:44Z,34.6,TA120-T246183
1623267190000,2021-06-09T19:33:10Z,66.7,TA120-T246184
1623267200000,2021-06-09T19:33:20Z,59.7,TA120-T246191
1623267202000,2021-06-09T19:33:22Z,58.4,TA120-T246187
1623267224000,2021-06-09T19:33:44Z,34.3,TA120-T246183
1623267250000,2021-06-09T19:34:10Z,62.1,TA120-T246184
1623267260000,2021-06-09T19:34:20Z,58.2,TA120-T246191
1623267262000,2021-06-09T19:34:22Z,58.6,TA120-T246187
1623267284000,2021-06-09T19:34:44Z,33.7,TA120-T246183
1623267310000,2021-06-09T19:35:10Z,68.9,TA120-T246184
1623267320000,2021-06-09T19:35:20Z,48.3,TA120-T246191
1623267322000,2021-06-09T19:35:22Z,57.9,TA120-T246187
1623267344000,2021-06-09T19:35:44Z,33.7,TA120-T246183
1623267370000,2021-06-09T19:36:10Z,61.9,TA120-T246184
1623267380000,2021-06-09T19:36:20Z,50.4,TA120-T246191
1623267382000,2021-06-09T19:36:22Z,56.8,TA120-T246187
1623267404000,2021-06-09T19:36:44Z,34.3,TA120-T246183
1623267430000,2021-06-09T19:37:10Z,67,TA120-T246184
1623267440000,2021-06-09T19:37:20Z,51,TA120-T246191
1623267442000,2021-06-09T19:37:22Z,56.5,TA120-T246187
1623267464000,2021-06-09T19:37:44Z,34.8,TA120-T246183
1623267490000,2021-06-09T19:38:10Z,66.9,TA120-T246184
1623267500000,2021-06-09T19:38:20Z,52.9,TA120-T246191
1623267502000,2021-06-09T19:38:22Z,58.4,TA120-T246187
1623267524000,2021-06-09T19:38:44Z,34.1,TA120-T246183
1623267550000,2021-06-09T19:39:10Z,64.5,TA120-T246184
1623267560000,2021-06-09T19:39:20Z,54.2,TA120-T246191
1623267562000,2021-06-09T19:39:22Z,56.5,TA120-T246187
1623267584000,2021-06-09T19:39:44Z,33.6,TA120-T246183
1623267610000,2021-06-09T19:40:10Z,67,TA120-T246184
1623267620000,2021-06-09T19:40:20Z,53.9,TA120-T246191
1623267622000,2021-06-09T19:40:22Z,55.4,TA120-T246187
1623267644000,2021-06-09T19:40:44Z,33.7,TA120-T246183
1623267670000,2021-06-09T19:41:10Z,71.3,TA120-T246184
1623267680000,2021-06-09T19:41:20Z,60.8,TA120-T246191
1623267682000,2021-06-09T19:41:22Z,54.3,TA120-T246187
1623267704000,2021-06-09T19:41:44Z,33.9,TA120-T246183
1623267730000,2021-06-09T19:42:10Z,61.6,TA120-T246184
1623267740000,2021-06-09T19:42:20Z,50.1,TA120-T246191
1623267742000,2021-06-09T19:42:22Z,58,TA120-T246187
1623267764000,2021-06-09T19:42:44Z,34,TA120-T246183
1623267790000,2021-06-09T19:43:10Z,64.2,TA120-T246184
1623267800000,2021-06-09T19:43:20Z,49.2,TA120-T246191
1623267802000,2021-06-09T19:43:22Z,59.2,TA120-T246187
1623267824000,2021-06-09T19:43:44Z,33.7,TA120-T246183
1623267850000,2021-06-09T19:44:10Z,68.2,TA120-T246184
1623267860000,2021-06-09T19:44:20Z,51.6,TA120-T246191
1623267862000,2021-06-09T19:44:22Z,56.6,TA120-T246187
1623267884000,2021-06-09T19:44:44Z,33.9,TA120-T246183
1623267910000,2021-06-09T19:45:10Z,69,TA120-T246184
1623267920000,2021-06-09T19:45:20Z,50.8,TA120-T246191
1623267922000,2021-06-09T19:45:22Z,55.7,TA120-T246187
1623267944000,2021-06-09T19:45:44Z,33.3,TA120-T246183
1623267970000,2021-06-09T19:46:10Z,65.8,TA120-T246184
1623267980000,2021-06-09T19:46:20Z,51.5,TA120-T246191
1623267982000,2021-06-09T19:46:22Z,57,TA120-T246187
1623268004000,2021-06-09T19:46:44Z,33.3,TA120-T246183
1623268030000,2021-06-09T19:47:10Z,67.8,TA120-T246184
1623268040000,2021-06-09T19:47:20Z,52.8,TA120-T246191
1623268042000,2021-06-09T19:47:22Z,58,TA120-T246187
1623268064000,2021-06-09T19:47:44Z,33.8,TA120-T246183
1623268090000,2021-06-09T19:48:10Z,66.2,TA120-T246184
1623268100000,2021-06-09T19:48:20Z,48.4,TA120-T246191
1623268102000,2021-06-09T19:48:22Z,56.3,TA120-T246187
1623268124000,2021-06-09T19:48:44Z,33.3,TA120-T246183
1623268150000,2021-06-09T19:49:10Z,60.9,TA120-T246184
1623268160000,2021-06-09T19:49:20Z,51.3,TA120-T246191
1623268162000,2021-06-09T19:49:22Z,54.7,TA120-T246187
1623268184000,2021-06-09T19:49:44Z,33.3,TA120-T246183
1623268210000,2021-06-09T19:50:10Z,65.8,TA120-T246184
1623268220000,2021-06-09T19:50:20Z,49.2,TA120-T246191
1623268222000,2021-06-09T19:50:22Z,54.1,TA120-T246187
1623268244000,2021-06-09T19:50:44Z,33.3,TA120-T246183
1623268270000,2021-06-09T19:51:10Z,60.7,TA120-T246184
1623268280000,2021-06-09T19:51:20Z,54.5,TA120-T246191
1623268282000,2021-06-09T19:51:22Z,56.1,TA120-T246187
1623268304000,2021-06-09T19:51:44Z,33.3,TA120-T246183
1623268330000,2021-06-09T19:52:10Z,66.7,TA120-T246184
1623268340000,2021-06-09T19:52:20Z,52.6,TA120-T246191
1623268342000,2021-06-09T19:52:22Z,58.2,TA120-T246187
1623268364000,2021-06-09T19:52:44Z,33.3,TA120-T246183
1623268390000,2021-06-09T19:53:10Z,69.7,TA120-T246184
1623268400000,2021-06-09T19:53:20Z,49.8,TA120-T246191
1623268402000,2021-06-09T19:53:22Z,58,TA120-T246187
1623268424000,2021-06-09T19:53:44Z,33.7,TA120-T246183
1623268450000,2021-06-09T19:54:10Z,59.2,TA120-T246184
1623268460000,2021-06-09T19:54:20Z,55.8,TA120-T246191
1623268462000,2021-06-09T19:54:22Z,57.4,TA120-T246187
1623268484000,2021-06-09T19:54:44Z,33.4,TA120-T246183
1623268510000,2021-06-09T19:55:10Z,65.6,TA120-T246184
1623268520000,2021-06-09T19:55:20Z,50.4,TA120-T246191
1623268522000,2021-06-09T19:55:22Z,58,TA120-T246187
1623268544000,2021-06-09T19:55:44Z,33.3,TA120-T246183
1623268570000,2021-06-09T19:56:10Z,66.6,TA120-T246184
1623268580000,2021-06-09T19:56:20Z,51.6,TA120-T246191
1623268582000,2021-06-09T19:56:22Z,56.5,TA120-T246187
1623268604000,2021-06-09T19:56:44Z,33.2,TA120-T246183
1623268630000,2021-06-09T19:57:10Z,65.3,TA120-T246184
1623268640000,2021-06-09T19:57:20Z,49.6,TA120-T246191
1623268642000,2021-06-09T19:57:22Z,57,TA120-T246187
1623268664000,2021-06-09T19:57:44Z,33.3,TA120-T246183
1623268690000,2021-06-09T19:58:10Z,65.1,TA120-T246184
1623268700000,2021-06-09T19:58:20Z,49.2,TA120-T246191
1623268702000,2021-06-09T19:58:22Z,57.3,TA120-T246187
1623268724000,2021-06-09T19:58:44Z,33.3,TA120-T246183
1623268750000,2021-06-09T19:59:10Z,67.2,TA120-T246184
1623268760000,2021-06-09T19:59:20Z,49.7,TA120-T246191
1623268762000,2021-06-09T19:59:22Z,54.7,TA120-T246187
1623268784000,2021-06-09T19:59:44Z,33.3,TA120-T246183
1623268810000,2021-06-09T20:00:10Z,63.9,TA120-T246184
1623268820000,2021-06-09T20:00:20Z,52.1,TA120-T246191
1623268822000,2021-06-09T20:00:22Z,52.9,TA120-T246187
1623268844000,2021-06-09T20:00:44Z,33.2,TA120-T246183
1623268870000,2021-06-09T20:01:10Z,58.6,TA120-T246184
1623268880000,2021-06-09T20:01:20Z,55.3,TA120-T246191
1623268882000,2021-06-09T20:01:22Z,55.1,TA120-T246187
1623268904000,2021-06-09T20:01:44Z,33.2,TA120-T246183
1623268930000,2021-06-09T20:02:10Z,66.1,TA120-T246184
1623268940000,2021-06-09T20:02:20Z,50.7,TA120-T246191
1623268942000,2021-06-09T20:02:22Z,56.5,TA120-T246187
1623268964000,2021-06-09T20:02:44Z,33.5,TA120-T246183
1623268990000,2021-06-09T20:03:10Z,68.8,TA120-T246184
1623269000000,2021-06-09T20:03:20Z,47.6,TA120-T246191
1623269002000,2021-06-09T20:03:22Z,56.5,TA120-T246187
1623269024000,2021-06-09T20:03:44Z,33.5,TA120-T246183
1623269050000,2021-06-09T20:04:10Z,65,TA120-T246184
1623269060000,2021-06-09T20:04:20Z,48.4,TA120-T246191
1623269062000,2021-06-09T20:04:22Z,56.6,TA120-T246187
1623269084000,2021-06-09T20:04:44Z,33.3,TA120-T246183
1623269110000,2021-06-09T20:05:10Z,62.5,TA120-T246184
1623269120000,2021-06-09T20:05:20Z,46.4,TA120-T246191
1623269122000,2021-06-09T20:05:22Z,57,TA120-T246187
1623269144000,2021-06-09T20:05:44Z,33.3,TA120-T246183
1623269174000,2021-06-09T20:06:14Z,65.9,TA120-T246184
1623269180000,2021-06-09T20:06:20Z,51,TA120-T246191
1623269182000,2021-06-09T20:06:22Z,52.3,TA120-T246187
1623269204000,2021-06-09T20:06:44Z,34.2,TA120-T246183
1623269234000,2021-06-09T20:07:14Z,67.8,TA120-T246184
1623269240000,2021-06-09T20:07:20Z,48.1,TA120-T246191
1623269242000,2021-06-09T20:07:22Z,55.6,TA120-T246187
1623269264000,2021-06-09T20:07:44Z,33.5,TA120-T246183
1623269294000,2021-06-09T20:08:14Z,64.3,TA120-T246184
1623269300000,2021-06-09T20:08:20Z,47.6,TA120-T246191
1623269302000,2021-06-09T20:08:22Z,57.3,TA120-T246187
1623269324000,2021-06-09T20:08:44Z,33.7,TA120-T246183
1623269354000,2021-06-09T20:09:14Z,65.8,TA120-T246184
1623269360000,2021-06-09T20:09:20Z,52.9,TA120-T246191
1623269362000,2021-06-09T20:09:22Z,57,TA120-T246187
1623269384000,2021-06-09T20:09:44Z,33.6,TA120-T246183
1623269414000,2021-06-09T20:10:14Z,67.3,TA120-T246184
1623269420000,2021-06-09T20:10:20Z,49.4,TA120-T246191
1623269422000,2021-06-09T20:10:22Z,57.5,TA120-T246187
1623269444000,2021-06-09T20:10:44Z,33.4,TA120-T246183
1623269474000,2021-06-09T20:11:14Z,54.6,TA120-T246184
1623269480000,2021-06-09T20:11:20Z,49.9,TA120-T246191
1623269482000,2021-06-09T20:11:22Z,58.8,TA120-T246187
1623269504000,2021-06-09T20:11:44Z,33.3,TA120-T246183
1623269534000,2021-06-09T20:12:14Z,67.4,TA120-T246184
1623269540000,2021-06-09T20:12:20Z,48.9,TA120-T246191
1623269542000,2021-06-09T20:12:22Z,57,TA120-T246187
1623269564000,2021-06-09T20:12:44Z,33.4,TA120-T246183
1623269594000,2021-06-09T20:13:14Z,64.1,TA120-T246184
1623269600000,2021-06-09T20:13:20Z,51.8,TA120-T246191
1623269602000,2021-06-09T20:13:22Z,56.8,TA120-T246187
1623269624000,2021-06-09T20:13:44Z,33.3,TA120-T246183
1623269654000,2021-06-09T20:14:14Z,61.8,TA120-T246184
1623269660000,2021-06-09T20:14:20Z,56.2,TA120-T246191
1623269662000,2021-06-09T20:14:22Z,55.3,TA120-T246187
1623269684000,2021-06-09T20:14:44Z,33.2,TA120-T246183
1623269714000,2021-06-09T20:15:14Z,73,TA120-T246184
1623269720000,2021-06-09T20:15:20Z,50.3,TA120-T246191
1623269722000,2021-06-09T20:15:22Z,57.4,TA120-T246187
1623269744000,2021-06-09T20:15:44Z,33.4,TA120-T246183
1623269774000,2021-06-09T20:16:14Z,65.7,TA120-T246184
1623269780000,2021-06-09T20:16:20Z,51.1,TA120-T246191
1623269782000,2021-06-09T20:16:22Z,55.7,TA120-T246187
1623269804000,2021-06-09T20:16:44Z,33.2,TA120-T246183
1623269834000,2021-06-09T20:17:14Z,65.7,TA120-T246184
1623269840000,2021-06-09T20:17:20Z,48,TA120-T246191
1623269842000,2021-06-09T20:17:22Z,57.2,TA120-T246187
1623269864000,2021-06-09T20:17:44Z,33.2,TA120-T246183
1623269894000,2021-06-09T20:18:14Z,64.8,TA120-T246184
1623269900000,2021-06-09T20:18:20Z,49.7,TA120-T246191
1623269902000,2021-06-09T20:18:22Z,55.6,TA120-T246187
1623269924000,2021-06-09T20:18:44Z,33.2,TA120-T246183
1623269954000,2021-06-09T20:19:14Z,66.4,TA120-T246184
1623269960000,2021-06-09T20:19:20Z,52.9,TA120-T246191
1623269962000,2021-06-09T20:19:22Z,57.2,TA120-T246187
1623269984000,2021-06-09T20:19:44Z,33.2,TA120-T246183
1623270014000,2021-06-09T20:20:14Z,65.6,TA120-T246184
1623270020000,2021-06-09T20:20:20Z,51.3,TA120-T246191
1623270022000,2021-06-09T20:20:22Z,58.7,TA120-T246187
1623270044000,2021-06-09T20:20:44Z,33.5,TA120-T246183
1623270074000,2021-06-09T20:21:14Z,65.5,TA120-T246184
1623270080000,2021-06-09T20:21:20Z,51.3,TA120-T246191
1623270082000,2021-06-09T20:21:22Z,54,TA120-T246187
1623270104000,2021-06-09T20:21:44Z,33.2,TA120-T246183
1623270134000,2021-06-09T20:22:14Z,63.9,TA120-T246184
1623270140000,2021-06-09T20:22:20Z,48.3,TA120-T246191
1623270142000,2021-06-09T20:22:22Z,54.3,TA120-T246187
1623270164000,2021-06-09T20:22:44Z,33.3,TA120-T246183
1623270194000,2021-06-09T20:23:14Z,65.2,TA120-T246184
1623270200000,2021-06-09T20:23:20Z,47.8,TA120-T246191
1623270202000,2021-06-09T20:23:22Z,55.1,TA120-T246187
1623270224000,2021-06-09T20:23:44Z,33.3,TA120-T246183
1623270254000,2021-06-09T20:24:14Z,70.7,TA120-T246184
1623270260000,2021-06-09T20:24:20Z,51,TA120-T246191
1623270262000,2021-06-09T20:24:22Z,54.7,TA120-T246187
1623270284000,2021-06-09T20:24:44Z,33.2,TA120-T246183
1623270314000,2021-06-09T20:25:14Z,67.2,TA120-T246184
1623270320000,2021-06-09T20:25:20Z,50,TA120-T246191
1623270322000,2021-06-09T20:25:22Z,57.2,TA120-T246187
1623270344000,2021-06-09T20:25:44Z,33.4,TA120-T246183
1623270374000,2021-06-09T20:26:14Z,63.7,TA120-T246184
1623270380000,2021-06-09T20:26:20Z,53.5,TA120-T246191
1623270382000,2021-06-09T20:26:22Z,51.5,TA120-T246187
1623270404000,2021-06-09T20:26:44Z,33.4,TA120-T246183
1623270434000,2021-06-09T20:27:14Z,62.7,TA120-T246184
1623270440000,2021-06-09T20:27:20Z,50.3,TA120-T246191
1623270442000,2021-06-09T20:27:22Z,56.5,TA120-T246187
1623270464000,2021-06-09T20:27:44Z,33.3,TA120-T246183
1623270494000,2021-06-09T20:28:14Z,58.1,TA120-T246184
1623270500000,2021-06-09T20:28:20Z,48.9,TA120-T246191
1623270502000,2021-06-09T20:28:22Z,56.2,TA120-T246187
1623270524000,2021-06-09T20:28:44Z,33.6,TA120-T246183
1623270554000,2021-06-09T20:29:14Z,65.2,TA120-T246184
1623270560000,2021-06-09T20:29:20Z,46.9,TA120-T246191
1623270562000,2021-06-09T20:29:22Z,56.8,TA120-T246187
1623270584000,2021-06-09T20:29:44Z,33.7,TA120-T246183
1623270614000,2021-06-09T20:30:14Z,60.7,TA120-T246184
1623270620000,2021-06-09T20:30:20Z,50.1,TA120-T246191
1623270622000,2021-06-09T20:30:22Z,55.3,TA120-T246187
1623270644000,2021-06-09T20:30:44Z,34.2,TA120-T246183
1623270674000,2021-06-09T20:31:14Z,65.5,TA120-T246184
1623270680000,2021-06-09T20:31:20Z,47,TA120-T246191
1623270682000,2021-06-09T20:31:22Z,54.4,TA120-T246187
1623270704000,2021-06-09T20:31:44Z,33.7,TA120-T246183
1623270734000,2021-06-09T20:32:14Z,62.2,TA120-T246184
1623270740000,2021-06-09T20:32:20Z,45.9,TA120-T246191
1623270742000,2021-06-09T20:32:22Z,56,TA120-T246187
1623270764000,2021-06-09T20:32:44Z,33.7,TA120-T246183
1623270794000,2021-06-09T20:33:14Z,63.7,TA120-T246184
1623270800000,2021-06-09T20:33:20Z,49.2,TA120-T246191
1623270802000,2021-06-09T20:33:22Z,56,TA120-T246187
1623270824000,2021-06-09T20:33:44Z,33.7,TA120-T246183
1623270854000,2021-06-09T20:34:14Z,63,TA120-T246184
1623270860000,2021-06-09T20:34:20Z,46.7,TA120-T246191
1623270862000,2021-06-09T20:34:22Z,53.6,TA120-T246187
1623270884000,2021-06-09T20:34:44Z,33.7,TA120-T246183
1623270914000,2021-06-09T20:35:14Z,69.5,TA120-T246184
1623270920000,2021-06-09T20:35:20Z,50.8,TA120-T246191
1623270922000,2021-06-09T20:35:22Z,52.6,TA120-T246187
1623270944000,2021-06-09T20:35:44Z,33.8,TA120-T246183
1623270974000,2021-06-09T20:36:14Z,61.4,TA120-T246184
1623270980000,2021-06-09T20:36:20Z,46.7,TA120-T246191
1623270982000,2021-06-09T20:36:22Z,54.5,TA120-T246187
1623271004000,2021-06-09T20:36:44Z,33.8,TA120-T246183
1623271034000,2021-06-09T20:37:14Z,63.2,TA120-T246184
1623271040000,2021-06-09T20:37:20Z,49.7,TA120-T246191
1623271042000,2021-06-09T20:37:22Z,56.9,TA120-T246187
1623271064000,2021-06-09T20:37:44Z,33.9,TA120-T246183
1623271094000,2021-06-09T20:38:14Z,57.7,TA120-T246184
1623271100000,2021-06-09T20:38:20Z,46.5,TA120-T246191
1623271102000,2021-06-09T20:38:22Z,55.3,TA120-T246187
1623271124000,2021-06-09T20:38:44Z,33.7,TA120-T246183
1623271154000,2021-06-09T20:39:14Z,70,TA120-T246184
1623271160000,2021-06-09T20:39:20Z,50.9,TA120-T246191
1623271162000,2021-06-09T20:39:22Z,59.5,TA120-T246187
1623271184000,2021-06-09T20:39:44Z,33.7,TA120-T246183
1623271214000,2021-06-09T20:40:14Z,74,TA120-T246184
1623271220000,2021-06-09T20:40:20Z,46.3,TA120-T246191
1623271222000,2021-06-09T20:40:22Z,55.1,TA120-T246187
1623271244000,2021-06-09T20:40:44Z,34,TA120-T246183
1623271274000,2021-06-09T20:41:14Z,65.9,TA120-T246184
1623271280000,2021-06-09T20:41:20Z,50,TA120-T246191
1623271282000,2021-06-09T20:41:22Z,56.9,TA120-T246187
1623271304000,2021-06-09T20:41:44Z,34.5,TA120-T246183
1623271334000,2021-06-09T20:42:14Z,63.6,TA120-T246184
1623271340000,2021-06-09T20:42:20Z,49.4,TA120-T246191
1623271342000,2021-06-09T20:42:22Z,55.1,TA120-T246187
1623271364000,2021-06-09T20:42:44Z,34.1,TA120-T246183
1623271394000,2021-06-09T20:43:14Z,64.5,TA120-T246184
1623271400000,2021-06-09T20:43:20Z,49.5,TA120-T246191
1623271402000,2021-06-09T20:43:22Z,54.4,TA120-T246187
1623271424000,2021-06-09T20:43:44Z,34.3,TA120-T246183
1623271454000,2021-06-09T20:44:14Z,57.4,TA120-T246184
1623271460000,2021-06-09T20:44:20Z,52.1,TA120-T246191
1623271462000,2021-06-09T20:44:22Z,52.2,TA120-T246187
1623271484000,2021-06-09T20:44:44Z,34.1,TA120-T246183
1623271514000,2021-06-09T20:45:14Z,62.2,TA120-T246184
1623271520000,2021-06-09T20:45:20Z,48.2,TA120-T246191
1623271522000,2021-06-09T20:45:22Z,53.3,TA120-T246187
1623271544000,2021-06-09T20:45:44Z,33.9,TA120-T246183
1623271574000,2021-06-09T20:46:14Z,65.5,TA120-T246184
1623271580000,2021-06-09T20:46:20Z,46.2,TA120-T246191
1623271582000,2021-06-09T20:46:22Z,53.7,TA120-T246187
1623271604000,2021-06-09T20:46:44Z,34.1,TA120-T246183
1623271634000,2021-06-09T20:47:14Z,59.8,TA120-T246184
1623271640000,2021-06-09T20:47:20Z,49.6,TA120-T246191
1623271642000,2021-06-09T20:47:22Z,53.7,TA120-T246187
1623271664000,2021-06-09T20:47:44Z,34.1,TA120-T246183
1623271694000,2021-06-09T20:48:14Z,60.4,TA120-T246184
1623271700000,2021-06-09T20:48:20Z,46,TA120-T246191
1623271702000,2021-06-09T20:48:22Z,55.3,TA120-T246187
1623271724000,2021-06-09T20:48:44Z,34.1,TA120-T246183
1623271754000,2021-06-09T20:49:14Z,63.5,TA120-T246184
1623271760000,2021-06-09T20:49:20Z,47.3,TA120-T246191
1623271762000,2021-06-09T20:49:22Z,52.9,TA120-T246187
1623271784000,2021-06-09T20:49:44Z,34,TA120-T246183
1623271814000,2021-06-09T20:50:14Z,68.7,TA120-T246184
1623271820000,2021-06-09T20:50:20Z,47.4,TA120-T246191
1623271822000,2021-06-09T20:50:22Z,53.1,TA120-T246187
1623271844000,2021-06-09T20:50:44Z,34.6,TA120-T246183
1623271874000,2021-06-09T20:51:14Z,62.5,TA120-T246184
1623271880000,2021-06-09T20:51:20Z,51,TA120-T246191
1623271882000,2021-06-09T20:51:22Z,53.5,TA120-T246187
1623271904000,2021-06-09T20:51:44Z,34.4,TA120-T246183
1623271934000,2021-06-09T20:52:14Z,58.7,TA120-T246184
1623271940000,2021-06-09T20:52:20Z,46,TA120-T246191
1623271942000,2021-06-09T20:52:22Z,53.9,TA120-T246187
1623271964000,2021-06-09T20:52:44Z,33.7,TA120-T246183
1623271994000,2021-06-09T20:53:14Z,64,TA120-T246184
1623272000000,2021-06-09T20:53:20Z,48,TA120-T246191
1623272002000,2021-06-09T20:53:22Z,55.7,TA120-T246187
1623272024000,2021-06-09T20:53:44Z,33.5,TA120-T246183
1623272054000,2021-06-09T20:54:14Z,66.1,TA120-T246184
1623272060000,2021-06-09T20:54:20Z,47.3,TA120-T246191
1623272062000,2021-06-09T20:54:22Z,55.2,TA120-T246187
1623272084000,2021-06-09T20:54:44Z,33.3,TA120-T246183
1623272114000,2021-06-09T20:55:14Z,60.1,TA120-T246184
1623272120000,2021-06-09T20:55:20Z,51.7,TA120-T246191
1623272122000,2021-06-09T20:55:22Z,53.2,TA120-T246187
1623272144000,2021-06-09T20:55:44Z,33.3,TA120-T246183
1623272174000,2021-06-09T20:56:14Z,66.2,TA120-T246184
1623272180000,2021-06-09T20:56:20Z,51.2,TA120-T246191
1623272182000,2021-06-09T20:56:22Z,54.4,TA120-T246187
1623272204000,2021-06-09T20:56:44Z,33.4,TA120-T246183
1623272234000,2021-06-09T20:57:14Z,63.2,TA120-T246184
1623272240000,2021-06-09T20:57:20Z,57.5,TA120-T246191
1623272242000,2021-06-09T20:57:22Z,54.3,TA120-T246187
1623272264000,2021-06-09T20:57:44Z,33.4,TA120-T246183
1623272294000,2021-06-09T20:58:14Z,65.5,TA120-T246184
1623272300000,2021-06-09T20:58:20Z,50.7,TA120-T246191
1623272302000,2021-06-09T20:58:22Z,52.2,TA120-T246187
1623272324000,2021-06-09T20:58:44Z,33.4,TA120-T246183
1623272354000,2021-06-09T20:59:14Z,58.1,TA120-T246184
1623272360000,2021-06-09T20:59:20Z,48.4,TA120-T246191
1623272362000,2021-06-09T20:59:22Z,51.5,TA120-T246187
1623272384000,2021-06-09T20:59:44Z,33.3,TA120-T246183
1623272414000,2021-06-09T21:00:14Z,61.3,TA120-T246184
1623272420000,2021-06-09T21:00:20Z,50.4,TA120-T246191
1623272422000,2021-06-09T21:00:22Z,54.4,TA120-T246187
1623272444000,2021-06-09T21:00:44Z,33.4,TA120-T246183
1623272474000,2021-06-09T21:01:14Z,64.5,TA120-T246184
1623272480000,2021-06-09T21:01:20Z,46.7,TA120-T246191
1623272482000,2021-06-09T21:01:22Z,54.1,TA120-T246187
1623272504000,2021-06-09T21:01:44Z,33.5,TA120-T246183
1623272534000,2021-06-09T21:02:14Z,63.9,TA120-T246184
1623272540000,2021-06-09T21:02:20Z,48.2,TA120-T246191
1623272542000,2021-06-09T21:02:22Z,51.2,TA120-T246187
1623272564000,2021-06-09T21:02:44Z,33.9,TA120-T246183
1623272594000,2021-06-09T21:03:14Z,58.3,TA120-T246184
1623272600000,2021-06-09T21:03:20Z,51,TA120-T246191
1623272602000,2021-06-09T21:03:22Z,51.4,TA120-T246187
1623272624000,2021-06-09T21:03:44Z,33.4,TA120-T246183
1623272654000,2021-06-09T21:04:14Z,63.1,TA120-T246184
1623272660000,2021-06-09T21:04:20Z,52.2,TA120-T246191
1623272662000,2021-06-09T21:04:22Z,51.3,TA120-T246187
1623272684000,2021-06-09T21:04:44Z,33.4,TA120-T246183
1623272714000,2021-06-09T21:05:14Z,58.3,TA120-T246184
1623272720000,2021-06-09T21:05:20Z,46.8,TA120-T246191
1623272722000,2021-06-09T21:05:22Z,52.9,TA120-T246187
1623272744000,2021-06-09T21:05:44Z,33.3,TA120-T246183
1623272774000,2021-06-09T21:06:14Z,56.7,TA120-T246184
1623272780000,2021-06-09T21:06:20Z,47.7,TA120-T246191
1623272782000,2021-06-09T21:06:22Z,52.6,TA120-T246187
1623272804000,2021-06-09T21:06:44Z,33.2,TA120-T246183
1623272834000,2021-06-09T21:07:14Z,66.6,TA120-T246184
1623272840000,2021-06-09T21:07:20Z,50.2,TA120-T246191
1623272842000,2021-06-09T21:07:22Z,58.8,TA120-T246187
1623272864000,2021-06-09T21:07:44Z,33.3,TA120-T246183
1623272894000,2021-06-09T21:08:14Z,63.9,TA120-T246184
1623272900000,2021-06-09T21:08:20Z,48,TA120-T246191
1623272902000,2021-06-09T21:08:22Z,51.3,TA120-T246187
1623272924000,2021-06-09T21:08:44Z,33.5,TA120-T246183
1623272954000,2021-06-09T21:09:14Z,59.3,TA120-T246184
1623272960000,2021-06-09T21:09:20Z,47.9,TA120-T246191
1623272962000,2021-06-09T21:09:22Z,52,TA120-T246187
1623272984000,2021-06-09T21:09:44Z,33.2,TA120-T246183
1623273014000,2021-06-09T21:10:14Z,65.5,TA120-T246184
1623273020000,2021-06-09T21:10:20Z,46.2,TA120-T246191
1623273022000,2021-06-09T21:10:22Z,54.1,TA120-T246187
