time,readable_time,dBA,dev-id
1652893998000,2022-05-18T17:13:18Z,68.8,TA120-T246184
1652894014000,2022-05-18T17:13:34Z,54.4,TA120-T246191
1652894024000,2022-05-18T17:13:44Z,39.8,TA120-T246183
1652894038000,2022-05-18T17:13:58Z,64,TA120-T246187
1652894058000,2022-05-18T17:14:18Z,66.5,TA120-T246184
1652894074000,2022-05-18T17:14:34Z,53.1,TA120-T246191
1652894084000,2022-05-18T17:14:44Z,43,TA120-T246183
1652894098000,2022-05-18T17:14:58Z,62.9,TA120-T246187
1652894118000,2022-05-18T17:15:18Z,72.3,TA120-T246184
1652894134000,2022-05-18T17:15:34Z,52.9,TA120-T246191
1652894144000,2022-05-18T17:15:44Z,35.7,TA120-T246183
1652894158000,2022-05-18T17:15:58Z,63.9,TA120-T246187
1652894178000,2022-05-18T17:16:18Z,68.5,TA120-T246184
1652894194000,2022-05-18T17:16:34Z,56.5,TA120-T246191
1652894204000,2022-05-18T17:16:44Z,36,TA120-T246183
1652894218000,2022-05-18T17:16:58Z,63.5,TA120-T246187
1652894238000,2022-05-18T17:17:18Z,69.1,TA120-T246184
1652894254000,2022-05-18T17:17:34Z,64.6,TA120-T246191
1652894264000,2022-05-18T17:17:44Z,36,TA120-T246183
1652894278000,2022-05-18T17:17:58Z,63.3,TA120-T246187
1652894298000,2022-05-18T17:18:18Z,69.4,TA120-T246184
1652894314000,2022-05-18T17:18:34Z,55.7,TA120-T246191
1652894324000,2022-05-18T17:18:44Z,36,TA120-T246183
1652894338000,2022-05-18T17:18:58Z,63.5,TA120-T246187
1652894358000,2022-05-18T17:19:18Z,68.8,TA120-T246184
1652894374000,2022-05-18T17:19:34Z,53.8,TA120-T246191
1652894384000,2022-05-18T17:19:44Z,35.9,TA120-T246183
1652894398000,2022-05-18T17:19:58Z,63.3,TA120-T246187
1652894418000,2022-05-18T17:20:18Z,70.3,TA120-T246184
1652894434000,2022-05-18T17:20:34Z,52.3,TA120-T246191
1652894444000,2022-05-18T17:20:44Z,40.2,TA120-T246183
1652894458000,2022-05-18T17:20:58Z,63.3,TA120-T246187
1652894478000,2022-05-18T17:21:18Z,69.5,TA120-T246184
1652894494000,2022-05-18T17:21:34Z,52.9,TA120-T246191
1652894504000,2022-05-18T17:21:44Z,37.9,TA120-T246183
1652894518000,2022-05-18T17:21:58Z,61.4,TA120-T246187
1652894538000,2022-05-18T17:22:18Z,72,TA120-T246184
1652894554000,2022-05-18T17:22:34Z,55.4,TA120-T246191
1652894564000,2022-05-18T17:22:44Z,36,TA120-T246183
1652894578000,2022-05-18T17:22:58Z,63,TA120-T246187
1652894598000,2022-05-18T17:23:18Z,68.2,TA120-T246184
1652894614000,2022-05-18T17:23:34Z,54.8,TA120-T246191
1652894624000,2022-05-18T17:23:44Z,35.5,TA120-T246183
1652894638000,2022-05-18T17:23:58Z,62.3,TA120-T246187
1652894658000,2022-05-18T17:24:18Z,65.1,TA120-T246184
1652894674000,2022-05-18T17:24:34Z,53.2,TA120-T246191
1652894684000,2022-05-18T17:24:44Z,35.7,TA120-T246183
1652894698000,2022-05-18T17:24:58Z,63.2,TA120-T246187
1652894718000,2022-05-18T17:25:18Z,71.5,TA120-T246184
1652894734000,2022-05-18T17:25:34Z,58.1,TA120-T246191
1652894744000,2022-05-18T17:25:44Z,35.7,TA120-T246183
1652894758000,2022-05-18T17:25:58Z,62.7,TA120-T246187
1652894778000,2022-05-18T17:26:18Z,67,TA120-T246184
1652894794000,2022-05-18T17:26:34Z,58,TA120-T246191
1652894804000,2022-05-18T17:26:44Z,36.2,TA120-T246183
1652894818000,2022-05-18T17:26:58Z,63.6,TA120-T246187
1652894838000,2022-05-18T17:27:18Z,69.1,TA120-T246184
1652894854000,2022-05-18T17:27:34Z,54,TA120-T246191
1652894864000,2022-05-18T17:27:44Z,36,TA120-T246183
1652894878000,2022-05-18T17:27:58Z,63.2,TA120-T246187
1652894898000,2022-05-18T17:28:18Z,70.6,TA120-T246184
1652894914000,2022-05-18T17:28:34Z,56.1,TA120-T246191
1652894924000,2022-05-18T17:28:44Z,36.3,TA120-T246183
1652894938000,2022-05-18T17:28:58Z,63.3,TA120-T246187
1652894958000,2022-05-18T17:29:18Z,67.8,TA120-T246184
1652894974000,2022-05-18T17:29:34Z,55.8,TA120-T246191
1652894984000,2022-05-18T17:29:44Z,35.8,TA120-T246183
1652894998000,2022-05-18T17:29:58Z,63,TA120-T246187
1652895018000,2022-05-18T17:30:18Z,69.8,TA120-T246184
1652895034000,2022-05-18T17:30:34Z,55,TA120-T246191
1652895044000,2022-05-18T17:30:44Z,35.7,TA120-T246183
1652895058000,2022-05-18T17:30:58Z,63.1,TA120-T246187
1652895078000,2022-05-18T17:31:18Z,69.5,TA120-T246184
1652895094000,2022-05-18T17:31:34Z,56.8,TA120-T246191
1652895104000,2022-05-18T17:31:44Z,36.1,TA120-T246183
1652895118000,2022-05-18T17:31:58Z,61.9,TA120-T246187
1652895138000,2022-05-18T17:32:18Z,69,TA120-T246184
1652895154000,2022-05-18T17:32:34Z,55.3,TA120-T246191
1652895164000,2022-05-18T17:32:44Z,36.1,TA120-T246183
1652895178000,2022-05-18T17:32:58Z,62.8,TA120-T246187
1652895198000,2022-05-18T17:33:18Z,65.9,TA120-T246184
1652895214000,2022-05-18T17:33:34Z,53,TA120-T246191
1652895224000,2022-05-18T17:33:44Z,41.7,TA120-T246183
1652895238000,2022-05-18T17:33:58Z,63,TA120-T246187
1652895258000,2022-05-18T17:34:18Z,69.8,TA120-T246184
1652895274000,2022-05-18T17:34:34Z,54.2,TA120-T246191
1652895284000,2022-05-18T17:34:44Z,35.9,TA120-T246183
1652895298000,2022-05-18T17:34:58Z,62.4,TA120-T246187
1652895318000,2022-05-18T17:35:18Z,70.3,TA120-T246184
1652895334000,2022-05-18T17:35:34Z,52.2,TA120-T246191
1652895344000,2022-05-18T17:35:44Z,36.4,TA120-T246183
1652895358000,2022-05-18T17:35:58Z,61.9,TA120-T246187
1652895378000,2022-05-18T17:36:18Z,69.5,TA120-T246184
1652895394000,2022-05-18T17:36:34Z,55.9,TA120-T246191
1652895404000,2022-05-18T17:36:44Z,35.7,TA120-T246183
1652895418000,2022-05-18T17:36:58Z,62.4,TA120-T246187
1652895438000,2022-05-18T17:37:18Z,70.1,TA120-T246184
1652895454000,2022-05-18T17:37:34Z,51.7,TA120-T246191
1652895464000,2022-05-18T17:37:44Z,35.7,TA120-T246183
1652895478000,2022-05-18T17:37:58Z,60.4,TA120-T246187
1652895498000,2022-05-18T17:38:18Z,67.9,TA120-T246184
1652895514000,2022-05-18T17:38:34Z,52.8,TA120-T246191
1652895524000,2022-05-18T17:38:44Z,35.5,TA120-T246183
1652895538000,2022-05-18T17:38:58Z,61.8,TA120-T246187
1652895558000,2022-05-18T17:39:18Z,66.6,TA120-T246184
1652895574000,2022-05-18T17:39:34Z,53.4,TA120-T246191
1652895584000,2022-05-18T17:39:44Z,35.8,TA120-T246183
1652895598000,2022-05-18T17:39:58Z,63.3,TA120-T246187
1652895618000,2022-05-18T17:40:18Z,71.2,TA120-T246184
1652895634000,2022-05-18T17:40:34Z,53.4,TA120-T246191
1652895644000,2022-05-18T17:40:44Z,35.6,TA120-T246183
1652895658000,2022-05-18T17:40:58Z,61.8,TA120-T246187
1652895678000,2022-05-18T17:41:18Z,70.5,TA120-T246184
1652895694000,2022-05-18T17:41:34Z,53.8,TA120-T246191
1652895704000,2022-05-18T17:41:44Z,36.2,TA120-T246183
1652895718000,2022-05-18T17:41:58Z,61.7,TA120-T246187
1652895738000,2022-05-18T17:42:18Z,66.5,TA120-T246184
1652895754000,2022-05-18T17:42:34Z,53.9,TA120-T246191
1652895764000,2022-05-18T17:42:44Z,36.9,TA120-T246183
1652895778000,2022-05-18T17:42:58Z,60,TA120-T246187
1652895798000,2022-05-18T17:43:18Z,68.2,TA120-T246184
1652895814000,2022-05-18T17:43:34Z,55.2,TA120-T246191
1652895824000,2022-05-18T17:43:44Z,35.7,TA120-T246183
1652895838000,2022-05-18T17:43:58Z,61.5,TA120-T246187
1652895858000,2022-05-18T17:44:18Z,65.9,TA120-T246184
1652895874000,2022-05-18T17:44:34Z,57.9,TA120-T246191
1652895884000,2022-05-18T17:44:44Z,36,TA120-T246183
1652895898000,2022-05-18T17:44:58Z,61.6,TA120-T246187
1652895918000,2022-05-18T17:45:18Z,64,TA120-T246184
1652895934000,2022-05-18T17:45:34Z,55.1,TA120-T246191
1652895944000,2022-05-18T17:45:44Z,35.8,TA120-T246183
1652895958000,2022-05-18T17:45:58Z,61.4,TA120-T246187
1652895978000,2022-05-18T17:46:18Z,70,TA120-T246184
1652895994000,2022-05-18T17:46:34Z,56.9,TA120-T246191
1652896004000,2022-05-18T17:46:44Z,35.4,TA120-T246183
1652896018000,2022-05-18T17:46:58Z,60.7,TA120-T246187
1652896038000,2022-05-18T17:47:18Z,70.6,TA120-T246184
1652896054000,2022-05-18T17:47:34Z,55.6,TA120-T246191
1652896064000,2022-05-18T17:47:44Z,35.6,TA120-T246183
1652896078000,2022-05-18T17:47:58Z,60.2,TA120-T246187
1652896098000,2022-05-18T17:48:18Z,65.7,TA120-T246184
1652896114000,2022-05-18T17:48:34Z,52.5,TA120-T246191
1652896124000,2022-05-18T17:48:44Z,35.3,TA120-T246183
1652896138000,2022-05-18T17:48:58Z,59.8,TA120-T246187
1652896158000,2022-05-18T17:49:18Z,66,TA120-T246184
1652896174000,2022-05-18T17:49:34Z,50.7,TA120-T246191
1652896184000,2022-05-18T17:49:44Z,35.8,TA120-T246183
1652896198000,2022-05-18T17:49:58Z,60.1,TA120-T246187
1652896218000,2022-05-18T17:50:18Z,69.9,TA120-T246184
1652896234000,2022-05-18T17:50:34Z,53.3,TA120-T246191
1652896244000,2022-05-18T17:50:44Z,35.4,TA120-T246183
1652896258000,2022-05-18T17:50:58Z,61.3,TA120-T246187
1652896278000,2022-05-18T17:51:18Z,70,TA120-T246184
1652896294000,2022-05-18T17:51:34Z,53.1,TA120-T246191
1652896304000,2022-05-18T17:51:44Z,36.1,TA120-T246183
1652896318000,2022-05-18T17:51:58Z,61.5,TA120-T246187
1652896338000,2022-05-18T17:52:18Z,64.9,TA120-T246184
1652896354000,2022-05-18T17:52:34Z,57,TA120-T246191
1652896364000,2022-05-18T17:52:44Z,36.4,TA120-T246183
1652896378000,2022-05-18T17:52:58Z,60.7,TA120-T246187
1652896398000,2022-05-18T17:53:18Z,69.2,TA120-T246184
1652896414000,2022-05-18T17:53:34Z,56.6,TA120-T246191
1652896424000,2022-05-18T17:53:44Z,36,TA120-T246183
1652896438000,2022-05-18T17:53:58Z,59.9,TA120-T246187
1652896458000,2022-05-18T17:54:18Z,68.6,TA120-T246184
1652896474000,2022-05-18T17:54:34Z,53.3,TA120-T246191
1652896484000,2022-05-18T17:54:44Z,36.1,TA120-T246183
1652896498000,2022-05-18T17:54:58Z,61.8,TA120-T246187
1652896518000,2022-05-18T17:55:18Z,66.7,TA120-T246184
1652896534000,2022-05-18T17:55:34Z,55,TA120-T246191
1652896544000,2022-05-18T17:55:44Z,36.5,TA120-T246183
1652896558000,2022-05-18T17:55:58Z,61,TA120-T246187
1652896578000,2022-05-18T17:56:18Z,68,TA120-T246184
1652896594000,2022-05-18T17:56:34Z,53.9,TA120-T246191
1652896604000,2022-05-18T17:56:44Z,35.9,TA120-T246183
1652896618000,2022-05-18T17:56:58Z,61.3,TA120-T246187
1652896638000,2022-05-18T17:57:18Z,66.4,TA120-T246184
1652896654000,2022-05-18T17:57:34Z,56.9,TA120-T246191
1652896664000,2022-05-18T17:57:44Z,35.9,TA120-T246183
1652896678000,2022-05-18T17:57:58Z,59.7,TA120-T246187
1652896698000,2022-05-18T17:58:18Z,63.5,TA120-T246184
1652896714000,2022-05-18T17:58:34Z,50.8,TA120-T246191
1652896724000,2022-05-18T17:58:44Z,35.5,TA120-T246183
1652896738000,2022-05-18T17:58:58Z,60.5,TA120-T246187
1652896758000,2022-05-18T17:59:18Z,62.3,TA120-T246184
1652896774000,2022-05-18T17:59:34Z,54.8,TA120-T246191
1652896784000,2022-05-18T17:59:44Z,36,TA120-T246183
1652896798000,2022-05-18T17:59:58Z,60.9,TA120-T246187
1652896818000,2022-05-18T18:00:18Z,68.3,TA120-T246184
1652896834000,2022-05-18T18:00:34Z,50.2,TA120-T246191
1652896844000,2022-05-18T18:00:44Z,35.7,TA120-T246183
1652896858000,2022-05-18T18:00:58Z,61,TA120-T246187
1652896878000,2022-05-18T18:01:18Z,69.7,TA120-T246184
1652896894000,2022-05-18T18:01:34Z,53.7,TA120-T246191
1652896904000,2022-05-18T18:01:44Z,35.8,TA120-T246183
1652896918000,2022-05-18T18:01:58Z,61.9,TA120-T246187
1652896938000,2022-05-18T18:02:18Z,66.5,TA120-T246184
1652896954000,2022-05-18T18:02:34Z,51.4,TA120-T246191
1652896964000,2022-05-18T18:02:44Z,35.5,TA120-T246183
1652896978000,2022-05-18T18:02:58Z,61.6,TA120-T246187
1652896998000,2022-05-18T18:03:18Z,66.4,TA120-T246184
1652897014000,2022-05-18T18:03:34Z,54,TA120-T246191
1652897024000,2022-05-18T18:03:44Z,35.9,TA120-T246183
1652897038000,2022-05-18T18:03:58Z,62,TA120-T246187
1652897058000,2022-05-18T18:04:18Z,63.3,TA120-T246184
1652897074000,2022-05-18T18:04:34Z,54.4,TA120-T246191
1652897084000,2022-05-18T18:04:44Z,35.9,TA120-T246183
1652897098000,2022-05-18T18:04:58Z,62.6,TA120-T246187
1652897118000,2022-05-18T18:05:18Z,65.4,TA120-T246184
1652897134000,2022-05-18T18:05:34Z,53.3,TA120-T246191
1652897144000,2022-05-18T18:05:44Z,38.3,TA120-T246183
1652897158000,2022-05-18T18:05:58Z,59.8,TA120-T246187
1652897178000,2022-05-18T18:06:18Z,67.5,TA120-T246184
1652897194000,2022-05-18T18:06:34Z,50.2,TA120-T246191
1652897204000,2022-05-18T18:06:44Z,40.6,TA120-T246183
1652897218000,2022-05-18T18:06:58Z,61.2,TA120-T246187
1652897238000,2022-05-18T18:07:18Z,71.9,TA120-T246184
1652897254000,2022-05-18T18:07:34Z,54,TA120-T246191
1652897264000,2022-05-18T18:07:44Z,35.6,TA120-T246183
1652897278000,2022-05-18T18:07:58Z,62.2,TA120-T246187
1652897298000,2022-05-18T18:08:18Z,71.1,TA120-T246184
1652897314000,2022-05-18T18:08:34Z,55.8,TA120-T246191
1652897324000,2022-05-18T18:08:44Z,35.6,TA120-T246183
1652897338000,2022-05-18T18:08:58Z,62.7,TA120-T246187
1652897358000,2022-05-18T18:09:18Z,65.1,TA120-T246184
1652897374000,2022-05-18T18:09:34Z,55.3,TA120-T246191
1652897384000,2022-05-18T18:09:44Z,35.6,TA120-T246183
1652897398000,2022-05-18T18:09:58Z,61.8,TA120-T246187
1652897418000,2022-05-18T18:10:18Z,68.4,TA120-T246184
1652897434000,2022-05-18T18:10:34Z,57.9,TA120-T246191
1652897444000,2022-05-18T18:10:44Z,38.3,TA120-T246183
1652897458000,2022-05-18T18:10:58Z,62.5,TA120-T246187
1652897478000,2022-05-18T18:11:18Z,70.8,TA120-T246184
1652897494000,2022-05-18T18:11:34Z,52.2,TA120-T246191
1652897504000,2022-05-18T18:11:44Z,36.3,TA120-T246183
1652897518000,2022-05-18T18:11:58Z,62.1,TA120-T246187
1652897538000,2022-05-18T18:12:18Z,65.3,TA120-T246184
1652897554000,2022-05-18T18:12:34Z,57.4,TA120-T246191
1652897564000,2022-05-18T18:12:44Z,35.4,TA120-T246183
1652897578000,2022-05-18T18:12:58Z,63,TA120-T246187
1652897598000,2022-05-18T18:13:18Z,68.4,TA120-T246184
1652897614000,2022-05-18T18:13:34Z,60.6,TA120-T246191
1652897624000,2022-05-18T18:13:44Z,35.9,TA120-T246183
1652897638000,2022-05-18T18:13:58Z,62,TA120-T246187
1652897658000,2022-05-18T18:14:18Z,68.3,TA120-T246184
1652897674000,2022-05-18T18:14:34Z,50.7,TA120-T246191
1652897684000,2022-05-18T18:14:44Z,38.7,TA120-T246183
1652897698000,2022-05-18T18:14:58Z,62.1,TA120-T246187
1652897718000,2022-05-18T18:15:18Z,67.8,TA120-T246184
1652897734000,2022-05-18T18:15:34Z,53.8,TA120-T246191
1652897744000,2022-05-18T18:15:44Z,35.9,TA120-T246183
1652897758000,2022-05-18T18:15:58Z,62.9,TA120-T246187
1652897778000,2022-05-18T18:16:18Z,68.2,TA120-T246184
1652897794000,2022-05-18T18:16:34Z,54.4,TA120-T246191
1652897804000,2022-05-18T18:16:44Z,35.6,TA120-T246183
1652897818000,2022-05-18T18:16:58Z,62,TA120-T246187
1652897838000,2022-05-18T18:17:18Z,69.3,TA120-T246184
1652897854000,2022-05-18T18:17:34Z,52,TA120-T246191
1652897864000,2022-05-18T18:17:44Z,36.9,TA120-T246183
1652897878000,2022-05-18T18:17:58Z,62.7,TA120-T246187
1652897898000,2022-05-18T18:18:18Z,68.7,TA120-T246184
1652897914000,2022-05-18T18:18:34Z,52.3,TA120-T246191
1652897924000,2022-05-18T18:18:44Z,35.8,TA120-T246183
1652897938000,2022-05-18T18:18:58Z,62.7,TA120-T246187
1652897958000,2022-05-18T18:19:18Z,67.2,TA120-T246184
1652897974000,2022-05-18T18:19:34Z,52.5,TA120-T246191
1652897984000,2022-05-18T18:19:44Z,36,TA120-T246183
1652897998000,2022-05-18T18:19:58Z,62.5,TA120-T246187
1652898018000,2022-05-18T18:20:18Z,68.7,TA120-T246184
1652898034000,2022-05-18T18:20:34Z,51.6,TA120-T246191
1652898044000,2022-05-18T18:20:44Z,36.1,TA120-T246183
1652898058000,2022-05-18T18:20:58Z,62.7,TA120-T246187
1652898078000,2022-05-18T18:21:18Z,71.6,TA120-T246184
1652898094000,2022-05-18T18:21:34Z,54.6,TA120-T246191
1652898104000,2022-05-18T18:21:44Z,36,TA120-T246183
1652898118000,2022-05-18T18:21:58Z,63.3,TA120-T246187
1652898138000,2022-05-18T18:22:18Z,69,TA120-T246184
1652898154000,2022-05-18T18:22:34Z,52.7,TA120-T246191
1652898164000,2022-05-18T18:22:44Z,35.8,TA120-T246183
1652898178000,2022-05-18T18:22:58Z,63.5,TA120-T246187
1652898198000,2022-05-18T18:23:18Z,66.8,TA120-T246184
1652898214000,2022-05-18T18:23:34Z,56.7,TA120-T246191
1652898224000,2022-05-18T18:23:44Z,35.9,TA120-T246183
1652898238000,2022-05-18T18:23:58Z,61.6,TA120-T246187
1652898258000,2022-05-18T18:24:18Z,68.8,TA120-T246184
1652898274000,2022-05-18T18:24:34Z,54.5,TA120-T246191
1652898284000,2022-05-18T18:24:44Z,36.2,TA120-T246183
1652898298000,2022-05-18T18:24:58Z,60.9,TA120-T246187
1652898318000,2022-05-18T18:25:18Z,64.2,TA120-T246184
1652898334000,2022-05-18T18:25:34Z,56.5,TA120-T246191
1652898344000,2022-05-18T18:25:44Z,36,TA120-T246183
1652898358000,2022-05-18T18:25:58Z,61.8,TA120-T246187
1652898378000,2022-05-18T18:26:18Z,68.4,TA120-T246184
1652898394000,2022-05-18T18:26:34Z,57,TA120-T246191
1652898404000,2022-05-18T18:26:44Z,35.8,TA120-T246183
1652898418000,2022-05-18T18:26:58Z,60,TA120-T246187
1652898438000,2022-05-18T18:27:18Z,67.8,TA120-T246184
1652898454000,2022-05-18T18:27:34Z,53.3,TA120-T246191
1652898464000,2022-05-18T18:27:44Z,35.5,TA120-T246183
1652898478000,2022-05-18T18:27:58Z,60.1,TA120-T246187
1652898498000,2022-05-18T18:28:18Z,66.4,TA120-T246184
1652898514000,2022-05-18T18:28:34Z,51.4,TA120-T246191
1652898524000,2022-05-18T18:28:44Z,35.6,TA120-T246183
1652898538000,2022-05-18T18:28:58Z,60.9,TA120-T246187
1652898558000,2022-05-18T18:29:18Z,63.7,TA120-T246184
1652898574000,2022-05-18T18:29:34Z,53.5,TA120-T246191
1652898584000,2022-05-18T18:29:44Z,35.9,TA120-T246183
1652898598000,2022-05-18T18:29:58Z,60.9,TA120-T246187
1652898618000,2022-05-18T18:30:18Z,66.8,TA120-T246184
1652898634000,2022-05-18T18:30:34Z,51.8,TA120-T246191
1652898644000,2022-05-18T18:30:44Z,36.4,TA120-T246183
1652898658000,2022-05-18T18:30:58Z,61.8,TA120-T246187
1652898678000,2022-05-18T18:31:18Z,67.2,TA120-T246184
1652898694000,2022-05-18T18:31:34Z,51.2,TA120-T246191
1652898704000,2022-05-18T18:31:44Z,35.9,TA120-T246183
1652898718000,2022-05-18T18:31:58Z,60,TA120-T246187
1652898738000,2022-05-18T18:32:18Z,69.4,TA120-T246184
1652898754000,2022-05-18T18:32:34Z,51.1,TA120-T246191
1652898764000,2022-05-18T18:32:44Z,38.8,TA120-T246183
1652898778000,2022-05-18T18:32:58Z,61.5,TA120-T246187
1652898798000,2022-05-18T18:33:18Z,69.1,TA120-T246184
1652898814000,2022-05-18T18:33:34Z,53.8,TA120-T246191
1652898824000,2022-05-18T18:33:44Z,35.7,TA120-T246183
1652898838000,2022-05-18T18:33:58Z,61.6,TA120-T246187
1652898858000,2022-05-18T18:34:18Z,61.5,TA120-T246184
1652898874000,2022-05-18T18:34:34Z,54.4,TA120-T246191
1652898884000,2022-05-18T18:34:44Z,35.9,TA120-T246183
1652898898000,2022-05-18T18:34:58Z,61.8,TA120-T246187
1652898918000,2022-05-18T18:35:18Z,69.8,TA120-T246184
1652898934000,2022-05-18T18:35:34Z,50.4,TA120-T246191
1652898944000,2022-05-18T18:35:44Z,35.9,TA120-T246183
1652898958000,2022-05-18T18:35:58Z,61.7,TA120-T246187
1652898978000,2022-05-18T18:36:18Z,68.3,TA120-T246184
1652898994000,2022-05-18T18:36:34Z,53.4,TA120-T246191
1652899004000,2022-05-18T18:36:44Z,35.6,TA120-T246183
1652899018000,2022-05-18T18:36:58Z,60.5,TA120-T246187
1652899038000,2022-05-18T18:37:18Z,64.2,TA120-T246184
1652899054000,2022-05-18T18:37:34Z,50,TA120-T246191
1652899064000,2022-05-18T18:37:44Z,36.1,TA120-T246183
1652899078000,2022-05-18T18:37:58Z,61.5,TA120-T246187
1652899098000,2022-05-18T18:38:18Z,67.7,TA120-T246184
1652899114000,2022-05-18T18:38:34Z,56.7,TA120-T246191
1652899124000,2022-05-18T18:38:44Z,35.7,TA120-T246183
1652899138000,2022-05-18T18:38:58Z,60.2,TA120-T246187
1652899158000,2022-05-18T18:39:18Z,66.7,TA120-T246184
1652899174000,2022-05-18T18:39:34Z,52.9,TA120-T246191
1652899184000,2022-05-18T18:39:44Z,35.4,TA120-T246183
1652899198000,2022-05-18T18:39:58Z,59.4,TA120-T246187
1652899218000,2022-05-18T18:40:18Z,64.4,TA120-T246184
1652899234000,2022-05-18T18:40:34Z,58.7,TA120-T246191
1652899244000,2022-05-18T18:40:44Z,35.7,TA120-T246183
1652899258000,2022-05-18T18:40:58Z,59,TA120-T246187
1652899278000,2022-05-18T18:41:18Z,67.4,TA120-T246184
1652899294000,2022-05-18T18:41:34Z,53,TA120-T246191
1652899304000,2022-05-18T18:41:44Z,35.7,TA120-T246183
1652899318000,2022-05-18T18:41:58Z,59.7,TA120-T246187
1652899338000,2022-05-18T18:42:18Z,62.9,TA120-T246184
1652899354000,2022-05-18T18:42:34Z,53.7,TA120-T246191
1652899364000,2022-05-18T18:42:44Z,35.6,TA120-T246183
1652899378000,2022-05-18T18:42:58Z,62.3,TA120-T246187
1652899398000,2022-05-18T18:43:18Z,69,TA120-T246184
1652899414000,2022-05-18T18:43:34Z,55.6,TA120-T246191
1652899424000,2022-05-18T18:43:44Z,35.5,TA120-T246183
1652899438000,2022-05-18T18:43:58Z,61.5,TA120-T246187
1652899458000,2022-05-18T18:44:18Z,68.5,TA120-T246184
1652899474000,2022-05-18T18:44:34Z,57.2,TA120-T246191
1652899484000,2022-05-18T18:44:44Z,35.7,TA120-T246183
1652899498000,2022-05-18T18:44:58Z,61.8,TA120-T246187
1652899518000,2022-05-18T18:45:18Z,62.6,TA120-T246184
1652899534000,2022-05-18T18:45:34Z,56.8,TA120-T246191
1652899544000,2022-05-18T18:45:44Z,35.7,TA120-T246183
1652899558000,2022-05-18T18:45:58Z,62,TA120-T246187
1652899578000,2022-05-18T18:46:18Z,65.1,TA120-T246184
1652899594000,2022-05-18T18:46:34Z,56,TA120-T246191
1652899604000,2022-05-18T18:46:44Z,35.5,TA120-T246183
1652899618000,2022-05-18T18:46:58Z,63.5,TA120-T246187
1652899638000,2022-05-18T18:47:18Z,68.6,TA120-T246184
1652899654000,2022-05-18T18:47:34Z,55.6,TA120-T246191
1652899664000,2022-05-18T18:47:44Z,35.5,TA120-T246183
1652899678000,2022-05-18T18:47:58Z,62.5,TA120-T246187
1652899698000,2022-05-18T18:48:18Z,67.2,TA120-T246184
1652899714000,2022-05-18T18:48:34Z,55.6,TA120-T246191
1652899724000,2022-05-18T18:48:44Z,35.8,TA120-T246183
1652899738000,2022-05-18T18:48:58Z,60.6,TA120-T246187
1652899758000,2022-05-18T18:49:18Z,66.7,TA120-T246184
1652899774000,2022-05-18T18:49:34Z,55.6,TA120-T246191
1652899784000,2022-05-18T18:49:44Z,35.4,TA120-T246183
1652899798000,2022-05-18T18:49:58Z,63,TA120-T246187
1652899818000,2022-05-18T18:50:18Z,67,TA120-T246184
1652899834000,2022-05-18T18:50:34Z,49.7,TA120-T246191
1652899844000,2022-05-18T18:50:44Z,35.8,TA120-T246183
1652899858000,2022-05-18T18:50:58Z,62.1,TA120-T246187
1652899878000,2022-05-18T18:51:18Z,66.4,TA120-T246184
1652899894000,2022-05-18T18:51:34Z,52,TA120-T246191
1652899904000,2022-05-18T18:51:44Z,35.6,TA120-T246183
1652899918000,2022-05-18T18:51:58Z,62.6,TA120-T246187
1652899938000,2022-05-18T18:52:18Z,60.3,TA120-T246184
1652899954000,2022-05-18T18:52:34Z,53.2,TA120-T246191
1652899964000,2022-05-18T18:52:44Z,35.6,TA120-T246183
1652899978000,2022-05-18T18:52:58Z,62.5,TA120-T246187
1652899998000,2022-05-18T18:53:18Z,67.1,TA120-T246184
1652900014000,2022-05-18T18:53:34Z,54.5,TA120-T246191
1652900024000,2022-05-18T18:53:44Z,39.1,TA120-T246183
1652900038000,2022-05-18T18:53:58Z,62.6,TA120-T246187
1652900058000,2022-05-18T18:54:18Z,65.7,TA120-T246184
1652900074000,2022-05-18T18:54:34Z,51.9,TA120-T246191
1652900084000,2022-05-18T18:54:44Z,38.6,TA120-T246183
1652900098000,2022-05-18T18:54:58Z,61.3,TA120-T246187
1652900118000,2022-05-18T18:55:18Z,61.7,TA120-T246184
1652900134000,2022-05-18T18:55:34Z,50.9,TA120-T246191
1652900144000,2022-05-18T18:55:44Z,35.5,TA120-T246183
1652900158000,2022-05-18T18:55:58Z,61.5,TA120-T246187
1652900178000,2022-05-18T18:56:18Z,70.1,TA120-T246184
1652900194000,2022-05-18T18:56:34Z,51.7,TA120-T246191
1652900204000,2022-05-18T18:56:44Z,35.8,TA120-T246183
1652900218000,2022-05-18T18:56:58Z,62.4,TA120-T246187
1652900238000,2022-05-18T18:57:18Z,59,TA120-T246184
1652900254000,2022-05-18T18:57:34Z,51.3,TA120-T246191
1652900264000,2022-05-18T18:57:44Z,35.7,TA120-T246183
1652900278000,2022-05-18T18:57:58Z,61.8,TA120-T246187
1652900298000,2022-05-18T18:58:18Z,64.6,TA120-T246184
1652900314000,2022-05-18T18:58:34Z,51.7,TA120-T246191
1652900324000,2022-05-18T18:58:44Z,35.6,TA120-T246183
1652900338000,2022-05-18T18:58:58Z,64,TA120-T246187
1652900358000,2022-05-18T18:59:18Z,63,TA120-T246184
1652900374000,2022-05-18T18:59:34Z,53.3,TA120-T246191
1652900384000,2022-05-18T18:59:44Z,35.5,TA120-T246183
