time,readable_time,dBA,dev-id
1664216690000,2022-09-26T18:24:50Z,56.8,TA120-T246187
1664216690000,2022-09-26T18:24:50Z,33.1,TA120-T246183
1664216690000,2022-09-26T18:24:50Z,60.8,TA120-T246184
1664216690000,2022-09-26T18:24:50Z,48.7,TA120-T246191
1664216691000,2022-09-26T18:24:51Z,59.5,TA120-T246184
1664216691000,2022-09-26T18:24:51Z,54.6,TA120-T246191
1664216691000,2022-09-26T18:24:51Z,56.6,TA120-T246187
1664216691000,2022-09-26T18:24:51Z,33.4,TA120-T246183
1664216692000,2022-09-26T18:24:52Z,56.8,TA120-T246187
1664216692000,2022-09-26T18:24:52Z,33.5,TA120-T246183
1664216692000,2022-09-26T18:24:52Z,58.7,TA120-T246184
1664216692000,2022-09-26T18:24:52Z,49.1,TA120-T246191
1664216693000,2022-09-26T18:24:53Z,58.4,TA120-T246184
1664216693000,2022-09-26T18:24:53Z,48.7,TA120-T246191
1664216693000,2022-09-26T18:24:53Z,57,TA120-T246187
1664216693000,2022-09-26T18:24:53Z,33.5,TA120-T246183
1664216694000,2022-09-26T18:24:54Z,57,TA120-T246187
1664216694000,2022-09-26T18:24:54Z,34,TA120-T246183
1664216694000,2022-09-26T18:24:54Z,58.5,TA120-T246184
1664216694000,2022-09-26T18:24:54Z,49,TA120-T246191
1664216695000,2022-09-26T18:24:55Z,59,TA120-T246184
1664216695000,2022-09-26T18:24:55Z,49.2,TA120-T246191
1664216695000,2022-09-26T18:24:55Z,57.4,TA120-T246187
1664216695000,2022-09-26T18:24:55Z,33.6,TA120-T246183
1664216696000,2022-09-26T18:24:56Z,56.8,TA120-T246187
1664216696000,2022-09-26T18:24:56Z,33.7,TA120-T246183
1664216696000,2022-09-26T18:24:56Z,60.1,TA120-T246184
1664216696000,2022-09-26T18:24:56Z,49.6,TA120-T246191
1664216697000,2022-09-26T18:24:57Z,61.8,TA120-T246184
1664216697000,2022-09-26T18:24:57Z,50,TA120-T246191
1664216697000,2022-09-26T18:24:57Z,56.7,TA120-T246187
1664216697000,2022-09-26T18:24:57Z,33.4,TA120-T246183
1664216698000,2022-09-26T18:24:58Z,57.3,TA120-T246187
1664216698000,2022-09-26T18:24:58Z,33.6,TA120-T246183
1664216698000,2022-09-26T18:24:58Z,64.7,TA120-T246184
1664216698000,2022-09-26T18:24:58Z,50.9,TA120-T246191
1664216699000,2022-09-26T18:24:59Z,67.6,TA120-T246184
1664216699000,2022-09-26T18:24:59Z,50.9,TA120-T246191
1664216699000,2022-09-26T18:24:59Z,56.9,TA120-T246187
1664216699000,2022-09-26T18:24:59Z,33.8,TA120-T246183
1664216700000,2022-09-26T18:25:00Z,56.9,TA120-T246187
1664216700000,2022-09-26T18:25:00Z,33.6,TA120-T246183
1664216700000,2022-09-26T18:25:00Z,70.9,TA120-T246184
1664216700000,2022-09-26T18:25:00Z,51.2,TA120-T246191
1664216701000,2022-09-26T18:25:01Z,71.7,TA120-T246184
1664216701000,2022-09-26T18:25:01Z,51.3,TA120-T246191
1664216701000,2022-09-26T18:25:01Z,56.5,TA120-T246187
1664216701000,2022-09-26T18:25:01Z,33.7,TA120-T246183
1664216702000,2022-09-26T18:25:02Z,55.9,TA120-T246187
1664216702000,2022-09-26T18:25:02Z,33.9,TA120-T246183
1664216702000,2022-09-26T18:25:02Z,65.5,TA120-T246184
1664216702000,2022-09-26T18:25:02Z,52.3,TA120-T246191
1664216703000,2022-09-26T18:25:03Z,62.4,TA120-T246184
1664216703000,2022-09-26T18:25:03Z,54.2,TA120-T246191
1664216703000,2022-09-26T18:25:03Z,55.8,TA120-T246187
1664216703000,2022-09-26T18:25:03Z,33.5,TA120-T246183
1664216704000,2022-09-26T18:25:04Z,55.3,TA120-T246187
1664216704000,2022-09-26T18:25:04Z,33.7,TA120-T246183
1664216704000,2022-09-26T18:25:04Z,61,TA120-T246184
1664216704000,2022-09-26T18:25:04Z,56.5,TA120-T246191
1664216705000,2022-09-26T18:25:05Z,60.4,TA120-T246184
1664216705000,2022-09-26T18:25:05Z,57.6,TA120-T246191
1664216705000,2022-09-26T18:25:05Z,55.5,TA120-T246187
1664216705000,2022-09-26T18:25:05Z,33.7,TA120-T246183
1664216706000,2022-09-26T18:25:06Z,55.7,TA120-T246187
1664216706000,2022-09-26T18:25:06Z,33.6,TA120-T246183
1664216706000,2022-09-26T18:25:06Z,59.4,TA120-T246184
1664216706000,2022-09-26T18:25:06Z,58.7,TA120-T246191
1664216707000,2022-09-26T18:25:07Z,59.4,TA120-T246184
1664216707000,2022-09-26T18:25:07Z,59.1,TA120-T246191
1664216707000,2022-09-26T18:25:07Z,56.7,TA120-T246187
1664216707000,2022-09-26T18:25:07Z,33.9,TA120-T246183
1664216708000,2022-09-26T18:25:08Z,56.1,TA120-T246187
1664216708000,2022-09-26T18:25:08Z,33.3,TA120-T246183
1664216708000,2022-09-26T18:25:08Z,59,TA120-T246184
1664216708000,2022-09-26T18:25:08Z,58.7,TA120-T246191
1664216709000,2022-09-26T18:25:09Z,57.4,TA120-T246184
1664216709000,2022-09-26T18:25:09Z,58.3,TA120-T246191
1664216709000,2022-09-26T18:25:09Z,55.7,TA120-T246187
1664216709000,2022-09-26T18:25:09Z,33.8,TA120-T246183
1664216710000,2022-09-26T18:25:10Z,56.5,TA120-T246187
1664216710000,2022-09-26T18:25:10Z,34.1,TA120-T246183
1664216710000,2022-09-26T18:25:10Z,56.4,TA120-T246184
1664216710000,2022-09-26T18:25:10Z,58.4,TA120-T246191
1664216711000,2022-09-26T18:25:11Z,55.8,TA120-T246184
1664216711000,2022-09-26T18:25:11Z,58.6,TA120-T246191
1664216711000,2022-09-26T18:25:11Z,56.1,TA120-T246187
1664216711000,2022-09-26T18:25:11Z,33.5,TA120-T246183
1664216712000,2022-09-26T18:25:12Z,56.7,TA120-T246187
1664216712000,2022-09-26T18:25:12Z,33.9,TA120-T246183
1664216712000,2022-09-26T18:25:12Z,55.3,TA120-T246184
1664216712000,2022-09-26T18:25:12Z,58.3,TA120-T246191
1664216713000,2022-09-26T18:25:13Z,55.5,TA120-T246184
1664216713000,2022-09-26T18:25:13Z,57.9,TA120-T246191
1664216713000,2022-09-26T18:25:13Z,56,TA120-T246187
1664216713000,2022-09-26T18:25:13Z,33.9,TA120-T246183
1664216714000,2022-09-26T18:25:14Z,56.3,TA120-T246187
1664216714000,2022-09-26T18:25:14Z,33.3,TA120-T246183
1664216714000,2022-09-26T18:25:14Z,55.4,TA120-T246184
1664216714000,2022-09-26T18:25:14Z,57.2,TA120-T246191
1664216715000,2022-09-26T18:25:15Z,55.8,TA120-T246184
1664216715000,2022-09-26T18:25:15Z,57.5,TA120-T246191
1664216715000,2022-09-26T18:25:15Z,55.2,TA120-T246187
1664216715000,2022-09-26T18:25:15Z,33.9,TA120-T246183
1664216716000,2022-09-26T18:25:16Z,55.1,TA120-T246187
1664216716000,2022-09-26T18:25:16Z,33.5,TA120-T246183
1664216716000,2022-09-26T18:25:16Z,55.8,TA120-T246184
1664216716000,2022-09-26T18:25:16Z,56.7,TA120-T246191
1664216717000,2022-09-26T18:25:17Z,56.8,TA120-T246184
1664216717000,2022-09-26T18:25:17Z,55.7,TA120-T246191
1664216717000,2022-09-26T18:25:17Z,55.3,TA120-T246187
1664216717000,2022-09-26T18:25:17Z,33.4,TA120-T246183
1664216718000,2022-09-26T18:25:18Z,53.8,TA120-T246187
1664216718000,2022-09-26T18:25:18Z,33.2,TA120-T246183
1664216718000,2022-09-26T18:25:18Z,57.3,TA120-T246184
1664216718000,2022-09-26T18:25:18Z,55.3,TA120-T246191
1664216719000,2022-09-26T18:25:19Z,58.2,TA120-T246184
1664216719000,2022-09-26T18:25:19Z,54.1,TA120-T246191
1664216719000,2022-09-26T18:25:19Z,53.4,TA120-T246187
1664216719000,2022-09-26T18:25:19Z,33.4,TA120-T246183
1664216720000,2022-09-26T18:25:20Z,53.3,TA120-T246187
1664216720000,2022-09-26T18:25:20Z,33.1,TA120-T246183
1664216720000,2022-09-26T18:25:20Z,58.7,TA120-T246184
1664216720000,2022-09-26T18:25:20Z,51.8,TA120-T246191
1664216721000,2022-09-26T18:25:21Z,59.4,TA120-T246184
1664216721000,2022-09-26T18:25:21Z,50.7,TA120-T246191
1664216721000,2022-09-26T18:25:21Z,53.2,TA120-T246187
1664216721000,2022-09-26T18:25:21Z,33.4,TA120-T246183
1664216722000,2022-09-26T18:25:22Z,52.9,TA120-T246187
1664216722000,2022-09-26T18:25:22Z,33.3,TA120-T246183
1664216722000,2022-09-26T18:25:22Z,59.5,TA120-T246184
1664216722000,2022-09-26T18:25:22Z,50.4,TA120-T246191
1664216723000,2022-09-26T18:25:23Z,60.3,TA120-T246184
1664216723000,2022-09-26T18:25:23Z,49.9,TA120-T246191
1664216723000,2022-09-26T18:25:23Z,52.8,TA120-T246187
1664216723000,2022-09-26T18:25:23Z,33.2,TA120-T246183
1664216724000,2022-09-26T18:25:24Z,53.5,TA120-T246187
1664216724000,2022-09-26T18:25:24Z,33.2,TA120-T246183
1664216724000,2022-09-26T18:25:24Z,60.9,TA120-T246184
1664216724000,2022-09-26T18:25:24Z,49.8,TA120-T246191
1664216725000,2022-09-26T18:25:25Z,61.7,TA120-T246184
1664216725000,2022-09-26T18:25:25Z,49.4,TA120-T246191
1664216725000,2022-09-26T18:25:25Z,52.8,TA120-T246187
1664216725000,2022-09-26T18:25:25Z,33.9,TA120-T246183
1664216726000,2022-09-26T18:25:26Z,53.5,TA120-T246187
1664216726000,2022-09-26T18:25:26Z,33.7,TA120-T246183
1664216726000,2022-09-26T18:25:26Z,63.3,TA120-T246184
1664216726000,2022-09-26T18:25:26Z,49.5,TA120-T246191
1664216727000,2022-09-26T18:25:27Z,65.3,TA120-T246184
1664216727000,2022-09-26T18:25:27Z,49.1,TA120-T246191
1664216727000,2022-09-26T18:25:27Z,54.4,TA120-T246187
1664216727000,2022-09-26T18:25:27Z,33.2,TA120-T246183
1664216728000,2022-09-26T18:25:28Z,54.7,TA120-T246187
1664216728000,2022-09-26T18:25:28Z,33.4,TA120-T246183
1664216728000,2022-09-26T18:25:28Z,68.2,TA120-T246184
1664216728000,2022-09-26T18:25:28Z,51.7,TA120-T246191
1664216729000,2022-09-26T18:25:29Z,71.2,TA120-T246184
1664216729000,2022-09-26T18:25:29Z,52.1,TA120-T246191
1664216729000,2022-09-26T18:25:29Z,55.6,TA120-T246187
1664216729000,2022-09-26T18:25:29Z,33.4,TA120-T246183
1664216730000,2022-09-26T18:25:30Z,56,TA120-T246187
1664216730000,2022-09-26T18:25:30Z,33,TA120-T246183
1664216730000,2022-09-26T18:25:30Z,74,TA120-T246184
1664216730000,2022-09-26T18:25:30Z,53.6,TA120-T246191
1664216731000,2022-09-26T18:25:31Z,73.5,TA120-T246184
1664216731000,2022-09-26T18:25:31Z,55.8,TA120-T246191
1664216731000,2022-09-26T18:25:31Z,55.2,TA120-T246187
1664216731000,2022-09-26T18:25:31Z,33.1,TA120-T246183
1664216732000,2022-09-26T18:25:32Z,55.5,TA120-T246187
1664216732000,2022-09-26T18:25:32Z,33.4,TA120-T246183
1664216732000,2022-09-26T18:25:32Z,71.1,TA120-T246184
1664216732000,2022-09-26T18:25:32Z,59.6,TA120-T246191
1664216733000,2022-09-26T18:25:33Z,71.8,TA120-T246184
1664216733000,2022-09-26T18:25:33Z,61.7,TA120-T246191
1664216733000,2022-09-26T18:25:33Z,55.7,TA120-T246187
1664216733000,2022-09-26T18:25:33Z,33.3,TA120-T246183
1664216734000,2022-09-26T18:25:34Z,55.5,TA120-T246187
1664216734000,2022-09-26T18:25:34Z,33.1,TA120-T246183
1664216734000,2022-09-26T18:25:34Z,72.5,TA120-T246184
1664216734000,2022-09-26T18:25:34Z,62.9,TA120-T246191
1664216735000,2022-09-26T18:25:35Z,72.3,TA120-T246184
1664216735000,2022-09-26T18:25:35Z,55.8,TA120-T246191
1664216735000,2022-09-26T18:25:35Z,56.3,TA120-T246187
1664216735000,2022-09-26T18:25:35Z,33,TA120-T246183
1664216736000,2022-09-26T18:25:36Z,55,TA120-T246187
1664216736000,2022-09-26T18:25:36Z,33.2,TA120-T246183
1664216736000,2022-09-26T18:25:36Z,69,TA120-T246184
1664216736000,2022-09-26T18:25:36Z,53.3,TA120-T246191
1664216737000,2022-09-26T18:25:37Z,68.7,TA120-T246184
1664216737000,2022-09-26T18:25:37Z,51.4,TA120-T246191
1664216737000,2022-09-26T18:25:37Z,54.5,TA120-T246187
1664216737000,2022-09-26T18:25:37Z,33.6,TA120-T246183
1664216738000,2022-09-26T18:25:38Z,55.8,TA120-T246187
1664216738000,2022-09-26T18:25:38Z,33.3,TA120-T246183
1664216738000,2022-09-26T18:25:38Z,66.9,TA120-T246184
1664216738000,2022-09-26T18:25:38Z,49.6,TA120-T246191
1664216739000,2022-09-26T18:25:39Z,65.7,TA120-T246184
1664216739000,2022-09-26T18:25:39Z,48.8,TA120-T246191
1664216739000,2022-09-26T18:25:39Z,54.3,TA120-T246187
1664216739000,2022-09-26T18:25:39Z,33.5,TA120-T246183
1664216740000,2022-09-26T18:25:40Z,54,TA120-T246187
1664216740000,2022-09-26T18:25:40Z,33.3,TA120-T246183
1664216740000,2022-09-26T18:25:40Z,65.8,TA120-T246184
1664216740000,2022-09-26T18:25:40Z,48.9,TA120-T246191
1664216741000,2022-09-26T18:25:41Z,66.2,TA120-T246184
1664216741000,2022-09-26T18:25:41Z,49.2,TA120-T246191
1664216741000,2022-09-26T18:25:41Z,53.5,TA120-T246187
1664216741000,2022-09-26T18:25:41Z,33.2,TA120-T246183
1664216742000,2022-09-26T18:25:42Z,53.3,TA120-T246187
1664216742000,2022-09-26T18:25:42Z,33.6,TA120-T246183
1664216742000,2022-09-26T18:25:42Z,67.3,TA120-T246184
1664216742000,2022-09-26T18:25:42Z,49.2,TA120-T246191
1664216743000,2022-09-26T18:25:43Z,69.9,TA120-T246184
1664216743000,2022-09-26T18:25:43Z,49.8,TA120-T246191
1664216743000,2022-09-26T18:25:43Z,53.4,TA120-T246187
1664216743000,2022-09-26T18:25:43Z,33.4,TA120-T246183
1664216744000,2022-09-26T18:25:44Z,53.7,TA120-T246187
1664216744000,2022-09-26T18:25:44Z,33.5,TA120-T246183
1664216744000,2022-09-26T18:25:44Z,73.1,TA120-T246184
1664216744000,2022-09-26T18:25:44Z,49.2,TA120-T246191
1664216745000,2022-09-26T18:25:45Z,74.3,TA120-T246184
1664216745000,2022-09-26T18:25:45Z,49.1,TA120-T246191
1664216745000,2022-09-26T18:25:45Z,53.4,TA120-T246187
1664216745000,2022-09-26T18:25:45Z,33.5,TA120-T246183
1664216746000,2022-09-26T18:25:46Z,53.6,TA120-T246187
1664216746000,2022-09-26T18:25:46Z,33.5,TA120-T246183
1664216746000,2022-09-26T18:25:46Z,71.3,TA120-T246184
1664216746000,2022-09-26T18:25:46Z,48.8,TA120-T246191
1664216747000,2022-09-26T18:25:47Z,71.2,TA120-T246184
1664216747000,2022-09-26T18:25:47Z,48.6,TA120-T246191
1664216747000,2022-09-26T18:25:47Z,53.8,TA120-T246187
1664216747000,2022-09-26T18:25:47Z,33.3,TA120-T246183
1664216748000,2022-09-26T18:25:48Z,53.7,TA120-T246187
1664216748000,2022-09-26T18:25:48Z,33.5,TA120-T246183
1664216748000,2022-09-26T18:25:48Z,70.1,TA120-T246184
1664216748000,2022-09-26T18:25:48Z,48.9,TA120-T246191
1664216749000,2022-09-26T18:25:49Z,68.9,TA120-T246184
1664216749000,2022-09-26T18:25:49Z,48.1,TA120-T246191
1664216749000,2022-09-26T18:25:49Z,53.6,TA120-T246187
1664216749000,2022-09-26T18:25:49Z,33.1,TA120-T246183
1664216750000,2022-09-26T18:25:50Z,53.1,TA120-T246187
1664216750000,2022-09-26T18:25:50Z,33.6,TA120-T246183
1664216750000,2022-09-26T18:25:50Z,69.1,TA120-T246184
1664216750000,2022-09-26T18:25:50Z,49.1,TA120-T246191
1664216751000,2022-09-26T18:25:51Z,68.9,TA120-T246184
1664216751000,2022-09-26T18:25:51Z,49.3,TA120-T246191
1664216751000,2022-09-26T18:25:51Z,53.4,TA120-T246187
1664216751000,2022-09-26T18:25:51Z,33.4,TA120-T246183
1664216752000,2022-09-26T18:25:52Z,53.5,TA120-T246187
1664216752000,2022-09-26T18:25:52Z,33.5,TA120-T246183
1664216752000,2022-09-26T18:25:52Z,67.6,TA120-T246184
1664216752000,2022-09-26T18:25:52Z,49.8,TA120-T246191
1664216753000,2022-09-26T18:25:53Z,64.7,TA120-T246184
1664216753000,2022-09-26T18:25:53Z,49.9,TA120-T246191
1664216753000,2022-09-26T18:25:53Z,54,TA120-T246187
1664216753000,2022-09-26T18:25:53Z,33.4,TA120-T246183
1664216754000,2022-09-26T18:25:54Z,54.2,TA120-T246187
1664216754000,2022-09-26T18:25:54Z,33.5,TA120-T246183
1664216754000,2022-09-26T18:25:54Z,65,TA120-T246184
1664216754000,2022-09-26T18:25:54Z,50.6,TA120-T246191
1664216755000,2022-09-26T18:25:55Z,64.7,TA120-T246184
1664216755000,2022-09-26T18:25:55Z,51,TA120-T246191
1664216755000,2022-09-26T18:25:55Z,54.4,TA120-T246187
1664216755000,2022-09-26T18:25:55Z,33.5,TA120-T246183
1664216756000,2022-09-26T18:25:56Z,55,TA120-T246187
1664216756000,2022-09-26T18:25:56Z,33.3,TA120-T246183
1664216756000,2022-09-26T18:25:56Z,64.4,TA120-T246184
1664216756000,2022-09-26T18:25:56Z,49.3,TA120-T246191
1664216757000,2022-09-26T18:25:57Z,65.3,TA120-T246184
1664216757000,2022-09-26T18:25:57Z,49.6,TA120-T246191
1664216757000,2022-09-26T18:25:57Z,53.8,TA120-T246187
1664216757000,2022-09-26T18:25:57Z,33.3,TA120-T246183
1664216758000,2022-09-26T18:25:58Z,54.9,TA120-T246187
1664216758000,2022-09-26T18:25:58Z,33.4,TA120-T246183
1664216758000,2022-09-26T18:25:58Z,65.2,TA120-T246184
1664216758000,2022-09-26T18:25:58Z,52.6,TA120-T246191
1664216759000,2022-09-26T18:25:59Z,65.9,TA120-T246184
1664216759000,2022-09-26T18:25:59Z,51.2,TA120-T246191
1664216759000,2022-09-26T18:25:59Z,55.5,TA120-T246187
1664216759000,2022-09-26T18:25:59Z,33.6,TA120-T246183
1664216760000,2022-09-26T18:26:00Z,55.1,TA120-T246187
1664216760000,2022-09-26T18:26:00Z,33.6,TA120-T246183
1664216760000,2022-09-26T18:26:00Z,66.7,TA120-T246184
1664216760000,2022-09-26T18:26:00Z,50.5,TA120-T246191
1664216761000,2022-09-26T18:26:01Z,68.3,TA120-T246184
1664216761000,2022-09-26T18:26:01Z,53.8,TA120-T246191
1664216761000,2022-09-26T18:26:01Z,54.9,TA120-T246187
1664216761000,2022-09-26T18:26:01Z,33.8,TA120-T246183
1664216762000,2022-09-26T18:26:02Z,54.5,TA120-T246187
1664216762000,2022-09-26T18:26:02Z,33.5,TA120-T246183
1664216762000,2022-09-26T18:26:02Z,68.9,TA120-T246184
1664216762000,2022-09-26T18:26:02Z,51.9,TA120-T246191
1664216763000,2022-09-26T18:26:03Z,71,TA120-T246184
1664216763000,2022-09-26T18:26:03Z,52.7,TA120-T246191
1664216763000,2022-09-26T18:26:03Z,54.5,TA120-T246187
1664216763000,2022-09-26T18:26:03Z,34.2,TA120-T246183
1664216764000,2022-09-26T18:26:04Z,54.4,TA120-T246187
1664216764000,2022-09-26T18:26:04Z,34,TA120-T246183
1664216764000,2022-09-26T18:26:04Z,71.1,TA120-T246184
1664216764000,2022-09-26T18:26:04Z,53,TA120-T246191
1664216765000,2022-09-26T18:26:05Z,68.7,TA120-T246184
1664216765000,2022-09-26T18:26:05Z,52.8,TA120-T246191
1664216765000,2022-09-26T18:26:05Z,54.6,TA120-T246187
1664216765000,2022-09-26T18:26:05Z,34.3,TA120-T246183
1664216766000,2022-09-26T18:26:06Z,55.3,TA120-T246187
1664216766000,2022-09-26T18:26:06Z,34.3,TA120-T246183
1664216766000,2022-09-26T18:26:06Z,67.2,TA120-T246184
1664216766000,2022-09-26T18:26:06Z,53.6,TA120-T246191
1664216767000,2022-09-26T18:26:07Z,65.2,TA120-T246184
1664216767000,2022-09-26T18:26:07Z,55.1,TA120-T246191
1664216767000,2022-09-26T18:26:07Z,55.2,TA120-T246187
1664216767000,2022-09-26T18:26:07Z,33.9,TA120-T246183
1664216768000,2022-09-26T18:26:08Z,55.8,TA120-T246187
1664216768000,2022-09-26T18:26:08Z,34.4,TA120-T246183
1664216768000,2022-09-26T18:26:08Z,63.6,TA120-T246184
1664216768000,2022-09-26T18:26:08Z,55.6,TA120-T246191
1664216769000,2022-09-26T18:26:09Z,62.3,TA120-T246184
1664216769000,2022-09-26T18:26:09Z,56.6,TA120-T246191
1664216769000,2022-09-26T18:26:09Z,57.1,TA120-T246187
1664216769000,2022-09-26T18:26:09Z,34.4,TA120-T246183
1664216770000,2022-09-26T18:26:10Z,57.2,TA120-T246187
1664216770000,2022-09-26T18:26:10Z,36.1,TA120-T246183
1664216770000,2022-09-26T18:26:10Z,61.3,TA120-T246184
1664216770000,2022-09-26T18:26:10Z,56.6,TA120-T246191
1664216771000,2022-09-26T18:26:11Z,60.7,TA120-T246184
1664216771000,2022-09-26T18:26:11Z,56,TA120-T246191
1664216771000,2022-09-26T18:26:11Z,57.5,TA120-T246187
1664216771000,2022-09-26T18:26:11Z,34.9,TA120-T246183
1664216772000,2022-09-26T18:26:12Z,56.6,TA120-T246187
1664216772000,2022-09-26T18:26:12Z,35.2,TA120-T246183
1664216772000,2022-09-26T18:26:12Z,59.3,TA120-T246184
1664216772000,2022-09-26T18:26:12Z,56.4,TA120-T246191
1664216773000,2022-09-26T18:26:13Z,58.7,TA120-T246184
1664216773000,2022-09-26T18:26:13Z,56,TA120-T246191
1664216773000,2022-09-26T18:26:13Z,55.5,TA120-T246187
1664216773000,2022-09-26T18:26:13Z,36.7,TA120-T246183
1664216774000,2022-09-26T18:26:14Z,55.7,TA120-T246187
1664216774000,2022-09-26T18:26:14Z,36.8,TA120-T246183
1664216774000,2022-09-26T18:26:14Z,57.6,TA120-T246184
1664216774000,2022-09-26T18:26:14Z,55.6,TA120-T246191
1664216775000,2022-09-26T18:26:15Z,57.1,TA120-T246184
1664216775000,2022-09-26T18:26:15Z,55.6,TA120-T246191
1664216775000,2022-09-26T18:26:15Z,55.2,TA120-T246187
1664216775000,2022-09-26T18:26:15Z,35.7,TA120-T246183
1664216776000,2022-09-26T18:26:16Z,55,TA120-T246187
1664216776000,2022-09-26T18:26:16Z,35.1,TA120-T246183
1664216776000,2022-09-26T18:26:16Z,56.3,TA120-T246184
1664216776000,2022-09-26T18:26:16Z,53.4,TA120-T246191
1664216777000,2022-09-26T18:26:17Z,55.9,TA120-T246184
1664216777000,2022-09-26T18:26:17Z,53.2,TA120-T246191
1664216777000,2022-09-26T18:26:17Z,55.7,TA120-T246187
1664216777000,2022-09-26T18:26:17Z,34.8,TA120-T246183
1664216778000,2022-09-26T18:26:18Z,55.7,TA120-T246187
1664216778000,2022-09-26T18:26:18Z,34.9,TA120-T246183
1664216778000,2022-09-26T18:26:18Z,55.2,TA120-T246184
1664216778000,2022-09-26T18:26:18Z,49.8,TA120-T246191
1664216779000,2022-09-26T18:26:19Z,54.7,TA120-T246184
1664216779000,2022-09-26T18:26:19Z,49,TA120-T246191
1664216779000,2022-09-26T18:26:19Z,56.4,TA120-T246187
1664216779000,2022-09-26T18:26:19Z,34.4,TA120-T246183
1664216780000,2022-09-26T18:26:20Z,57,TA120-T246187
1664216780000,2022-09-26T18:26:20Z,34.5,TA120-T246183
1664216780000,2022-09-26T18:26:20Z,54.1,TA120-T246184
1664216780000,2022-09-26T18:26:20Z,49.1,TA120-T246191
1664216781000,2022-09-26T18:26:21Z,54.3,TA120-T246184
1664216781000,2022-09-26T18:26:21Z,49,TA120-T246191
1664216781000,2022-09-26T18:26:21Z,55.7,TA120-T246187
1664216781000,2022-09-26T18:26:21Z,33.9,TA120-T246183
1664216782000,2022-09-26T18:26:22Z,56.6,TA120-T246187
1664216782000,2022-09-26T18:26:22Z,34,TA120-T246183
1664216782000,2022-09-26T18:26:22Z,54.1,TA120-T246184
1664216782000,2022-09-26T18:26:22Z,48.6,TA120-T246191
1664216783000,2022-09-26T18:26:23Z,53.9,TA120-T246184
1664216783000,2022-09-26T18:26:23Z,48.7,TA120-T246191
1664216783000,2022-09-26T18:26:23Z,55.6,TA120-T246187
1664216783000,2022-09-26T18:26:23Z,33.9,TA120-T246183
1664216784000,2022-09-26T18:26:24Z,55.2,TA120-T246187
1664216784000,2022-09-26T18:26:24Z,33.7,TA120-T246183
1664216784000,2022-09-26T18:26:24Z,54.7,TA120-T246184
1664216784000,2022-09-26T18:26:24Z,48.9,TA120-T246191
1664216785000,2022-09-26T18:26:25Z,54.8,TA120-T246184
1664216785000,2022-09-26T18:26:25Z,49.5,TA120-T246191
1664216785000,2022-09-26T18:26:25Z,55,TA120-T246187
1664216785000,2022-09-26T18:26:25Z,33.5,TA120-T246183
1664216786000,2022-09-26T18:26:26Z,55.9,TA120-T246187
1664216786000,2022-09-26T18:26:26Z,33.6,TA120-T246183
1664216786000,2022-09-26T18:26:26Z,54.8,TA120-T246184
1664216786000,2022-09-26T18:26:26Z,53.7,TA120-T246191
1664216787000,2022-09-26T18:26:27Z,54.5,TA120-T246184
1664216787000,2022-09-26T18:26:27Z,50,TA120-T246191
1664216787000,2022-09-26T18:26:27Z,55.3,TA120-T246187
1664216787000,2022-09-26T18:26:27Z,33.2,TA120-T246183
1664216788000,2022-09-26T18:26:28Z,55.6,TA120-T246187
1664216788000,2022-09-26T18:26:28Z,33.2,TA120-T246183
1664216788000,2022-09-26T18:26:28Z,55,TA120-T246184
1664216788000,2022-09-26T18:26:28Z,50.6,TA120-T246191
1664216789000,2022-09-26T18:26:29Z,55.4,TA120-T246184
1664216789000,2022-09-26T18:26:29Z,48.5,TA120-T246191
1664216789000,2022-09-26T18:26:29Z,55.4,TA120-T246187
1664216789000,2022-09-26T18:26:29Z,33.3,TA120-T246183
1664216790000,2022-09-26T18:26:30Z,55.6,TA120-T246187
1664216790000,2022-09-26T18:26:30Z,33.7,TA120-T246183
1664216790000,2022-09-26T18:26:30Z,55.6,TA120-T246184
1664216790000,2022-09-26T18:26:30Z,48.5,TA120-T246191
1664216791000,2022-09-26T18:26:31Z,56.9,TA120-T246184
1664216791000,2022-09-26T18:26:31Z,62,TA120-T246191
1664216791000,2022-09-26T18:26:31Z,55.9,TA120-T246187
1664216791000,2022-09-26T18:26:31Z,33.9,TA120-T246183
1664216792000,2022-09-26T18:26:32Z,56.4,TA120-T246187
1664216792000,2022-09-26T18:26:32Z,33.9,TA120-T246183
1664216792000,2022-09-26T18:26:32Z,58.1,TA120-T246184
1664216792000,2022-09-26T18:26:32Z,59.8,TA120-T246191
1664216793000,2022-09-26T18:26:33Z,60.1,TA120-T246184
1664216793000,2022-09-26T18:26:33Z,62.2,TA120-T246191
1664216793000,2022-09-26T18:26:33Z,56.9,TA120-T246187
1664216793000,2022-09-26T18:26:33Z,33.8,TA120-T246183
1664216794000,2022-09-26T18:26:34Z,56.9,TA120-T246187
1664216794000,2022-09-26T18:26:34Z,33.3,TA120-T246183
1664216794000,2022-09-26T18:26:34Z,63.7,TA120-T246184
1664216794000,2022-09-26T18:26:34Z,49,TA120-T246191
1664216795000,2022-09-26T18:26:35Z,66.1,TA120-T246184
1664216795000,2022-09-26T18:26:35Z,49.8,TA120-T246191
1664216795000,2022-09-26T18:26:35Z,56.8,TA120-T246187
1664216795000,2022-09-26T18:26:35Z,33.1,TA120-T246183
1664216796000,2022-09-26T18:26:36Z,57.2,TA120-T246187
