time,readable_time,dBA,dev-id
1615494526000,2021-03-11T20:28:46Z,46.5,TA120-T246191
1615494533000,2021-03-11T20:28:53Z,31.1,TA120-T246183
1615494553000,2021-03-11T20:29:13Z,51.1,TA120-T246187
1615494582000,2021-03-11T20:29:42Z,54.2,TA120-T246184
1615494586000,2021-03-11T20:29:46Z,54.3,TA120-T246191
1615494593000,2021-03-11T20:29:53Z,31.6,TA120-T246183
1615494613000,2021-03-11T20:30:13Z,50.7,TA120-T246187
1615494642000,2021-03-11T20:30:42Z,66,TA120-T246184
1615494646000,2021-03-11T20:30:46Z,45.8,TA120-T246191
1615494653000,2021-03-11T20:30:53Z,30.8,TA120-T246183
1615494673000,2021-03-11T20:31:13Z,48.8,TA120-T246187
1615494702000,2021-03-11T20:31:42Z,55.8,TA120-T246184
1615494706000,2021-03-11T20:31:46Z,45.7,TA120-T246191
1615494713000,2021-03-11T20:31:53Z,30.7,TA120-T246183
1615494733000,2021-03-11T20:32:13Z,50.6,TA120-T246187
1615494762000,2021-03-11T20:32:42Z,61.9,TA120-T246184
1615494766000,2021-03-11T20:32:46Z,55.4,TA120-T246191
1615494773000,2021-03-11T20:32:53Z,30.7,TA120-T246183
1615494793000,2021-03-11T20:33:13Z,51.4,TA120-T246187
1615494822000,2021-03-11T20:33:42Z,61.4,TA120-T246184
1615494826000,2021-03-11T20:33:46Z,55.1,TA120-T246191
1615494833000,2021-03-11T20:33:53Z,31,TA120-T246183
1615494853000,2021-03-11T20:34:13Z,52.3,TA120-T246187
1615494882000,2021-03-11T20:34:42Z,62.8,TA120-T246184
1615494886000,2021-03-11T20:34:46Z,46,TA120-T246191
1615494893000,2021-03-11T20:34:53Z,31.7,TA120-T246183
1615494913000,2021-03-11T20:35:13Z,51.5,TA120-T246187
1615494942000,2021-03-11T20:35:42Z,61.1,TA120-T246184
1615494946000,2021-03-11T20:35:46Z,46.2,TA120-T246191
1615494953000,2021-03-11T20:35:53Z,31.1,TA120-T246183
1615494973000,2021-03-11T20:36:13Z,48.6,TA120-T246187
1615495002000,2021-03-11T20:36:42Z,61.1,TA120-T246184
1615495006000,2021-03-11T20:36:46Z,48.4,TA120-T246191
1615495013000,2021-03-11T20:36:53Z,32.3,TA120-T246183
1615495033000,2021-03-11T20:37:13Z,51.2,TA120-T246187
1615495062000,2021-03-11T20:37:42Z,58.5,TA120-T246184
1615495066000,2021-03-11T20:37:46Z,50.8,TA120-T246191
1615495073000,2021-03-11T20:37:53Z,31.7,TA120-T246183
1615495093000,2021-03-11T20:38:13Z,49.5,TA120-T246187
1615495122000,2021-03-11T20:38:42Z,65.5,TA120-T246184
1615495126000,2021-03-11T20:38:46Z,49.2,TA120-T246191
1615495133000,2021-03-11T20:38:53Z,31.3,TA120-T246183
1615495153000,2021-03-11T20:39:13Z,52.6,TA120-T246187
1615495182000,2021-03-11T20:39:42Z,62.8,TA120-T246184
1615495186000,2021-03-11T20:39:46Z,45.5,TA120-T246191
1615495193000,2021-03-11T20:39:53Z,31,TA120-T246183
1615495213000,2021-03-11T20:40:13Z,51.1,TA120-T246187
1615495242000,2021-03-11T20:40:42Z,60.8,TA120-T246184
1615495246000,2021-03-11T20:40:46Z,50.3,TA120-T246191
1615495253000,2021-03-11T20:40:53Z,36.9,TA120-T246183
1615495273000,2021-03-11T20:41:13Z,50,TA120-T246187
1615495302000,2021-03-11T20:41:42Z,60.2,TA120-T246184
1615495306000,2021-03-11T20:41:46Z,48.8,TA120-T246191
1615495313000,2021-03-11T20:41:53Z,31.5,TA120-T246183
1615495333000,2021-03-11T20:42:13Z,50.4,TA120-T246187
1615495362000,2021-03-11T20:42:42Z,67.6,TA120-T246184
1615495366000,2021-03-11T20:42:46Z,48,TA120-T246191
1615495373000,2021-03-11T20:42:53Z,32.3,TA120-T246183
1615495393000,2021-03-11T20:43:13Z,52,TA120-T246187
1615495422000,2021-03-11T20:43:42Z,57.9,TA120-T246184
1615495426000,2021-03-11T20:43:46Z,45.8,TA120-T246191
1615495433000,2021-03-11T20:43:53Z,31,TA120-T246183
1615495453000,2021-03-11T20:44:13Z,51.4,TA120-T246187
1615495482000,2021-03-11T20:44:42Z,65.3,TA120-T246184
1615495486000,2021-03-11T20:44:46Z,50.6,TA120-T246191
1615495493000,2021-03-11T20:44:53Z,31,TA120-T246183
1615495513000,2021-03-11T20:45:13Z,51.9,TA120-T246187
1615495542000,2021-03-11T20:45:42Z,62.4,TA120-T246184
1615495546000,2021-03-11T20:45:46Z,50,TA120-T246191
1615495553000,2021-03-11T20:45:53Z,31,TA120-T246183
1615495573000,2021-03-11T20:46:13Z,51,TA120-T246187
1615495602000,2021-03-11T20:46:42Z,61.2,TA120-T246184
1615495606000,2021-03-11T20:46:46Z,45.1,TA120-T246191
1615495613000,2021-03-11T20:46:53Z,30.8,TA120-T246183
1615495633000,2021-03-11T20:47:13Z,52.7,TA120-T246187
1615495662000,2021-03-11T20:47:42Z,65.9,TA120-T246184
1615495666000,2021-03-11T20:47:46Z,47.1,TA120-T246191
1615495673000,2021-03-11T20:47:53Z,31,TA120-T246183
1615495693000,2021-03-11T20:48:13Z,50.4,TA120-T246187
1615495722000,2021-03-11T20:48:42Z,69.6,TA120-T246184
1615495726000,2021-03-11T20:48:46Z,50.1,TA120-T246191
1615495733000,2021-03-11T20:48:53Z,31.4,TA120-T246183
1615495753000,2021-03-11T20:49:13Z,52.6,TA120-T246187
1615495782000,2021-03-11T20:49:42Z,65.2,TA120-T246184
1615495786000,2021-03-11T20:49:46Z,45.1,TA120-T246191
1615495793000,2021-03-11T20:49:53Z,30.9,TA120-T246183
1615495813000,2021-03-11T20:50:13Z,53.2,TA120-T246187
1615495842000,2021-03-11T20:50:42Z,68.6,TA120-T246184
1615495846000,2021-03-11T20:50:46Z,47.7,TA120-T246191
1615495853000,2021-03-11T20:50:53Z,31,TA120-T246183
1615495873000,2021-03-11T20:51:13Z,51.1,TA120-T246187
1615495902000,2021-03-11T20:51:42Z,62.3,TA120-T246184
1615495906000,2021-03-11T20:51:46Z,49.1,TA120-T246191
1615495913000,2021-03-11T20:51:53Z,30.6,TA120-T246183
1615495933000,2021-03-11T20:52:13Z,51.6,TA120-T246187
1615495962000,2021-03-11T20:52:42Z,57.6,TA120-T246184
1615495966000,2021-03-11T20:52:46Z,50.3,TA120-T246191
1615495973000,2021-03-11T20:52:53Z,31.1,TA120-T246183
1615495993000,2021-03-11T20:53:13Z,52,TA120-T246187
1615496022000,2021-03-11T20:53:42Z,65.1,TA120-T246184
1615496026000,2021-03-11T20:53:46Z,51.6,TA120-T246191
1615496033000,2021-03-11T20:53:53Z,30.8,TA120-T246183
1615496053000,2021-03-11T20:54:13Z,51.4,TA120-T246187
1615496082000,2021-03-11T20:54:42Z,58.6,TA120-T246184
1615496086000,2021-03-11T20:54:46Z,51,TA120-T246191
1615496093000,2021-03-11T20:54:53Z,31.1,TA120-T246183
1615496113000,2021-03-11T20:55:13Z,51.2,TA120-T246187
1615496142000,2021-03-11T20:55:42Z,49.5,TA120-T246184
1615496146000,2021-03-11T20:55:46Z,45.5,TA120-T246191
1615496153000,2021-03-11T20:55:53Z,31.4,TA120-T246183
1615496173000,2021-03-11T20:56:13Z,50.7,TA120-T246187
1615496202000,2021-03-11T20:56:42Z,56.8,TA120-T246184
1615496206000,2021-03-11T20:56:46Z,49.4,TA120-T246191
1615496213000,2021-03-11T20:56:53Z,30.7,TA120-T246183
1615496233000,2021-03-11T20:57:13Z,51.9,TA120-T246187
1615496262000,2021-03-11T20:57:42Z,68,TA120-T246184
1615496266000,2021-03-11T20:57:46Z,48.3,TA120-T246191
1615496273000,2021-03-11T20:57:53Z,30.9,TA120-T246183
1615496293000,2021-03-11T20:58:13Z,52,TA120-T246187
1615496322000,2021-03-11T20:58:42Z,60.4,TA120-T246184
1615496326000,2021-03-11T20:58:46Z,48.2,TA120-T246191
1615496333000,2021-03-11T20:58:53Z,32.3,TA120-T246183
1615496353000,2021-03-11T20:59:13Z,52.1,TA120-T246187
1615496382000,2021-03-11T20:59:42Z,63.4,TA120-T246184
1615496386000,2021-03-11T20:59:46Z,46.7,TA120-T246191
1615496393000,2021-03-11T20:59:53Z,31,TA120-T246183
1615496413000,2021-03-11T21:00:13Z,51.2,TA120-T246187
1615496442000,2021-03-11T21:00:42Z,60.1,TA120-T246184
1615496446000,2021-03-11T21:00:46Z,49,TA120-T246191
1615496453000,2021-03-11T21:00:53Z,31.4,TA120-T246183
1615496473000,2021-03-11T21:01:13Z,50.7,TA120-T246187
1615496502000,2021-03-11T21:01:42Z,61.9,TA120-T246184
1615496506000,2021-03-11T21:01:46Z,48.3,TA120-T246191
1615496513000,2021-03-11T21:01:53Z,32.2,TA120-T246183
1615496533000,2021-03-11T21:02:13Z,51.4,TA120-T246187
1615496562000,2021-03-11T21:02:42Z,63.4,TA120-T246184
1615496566000,2021-03-11T21:02:46Z,49.6,TA120-T246191
1615496573000,2021-03-11T21:02:53Z,31.9,TA120-T246183
1615496593000,2021-03-11T21:03:13Z,51.1,TA120-T246187
1615496622000,2021-03-11T21:03:42Z,59.8,TA120-T246184
1615496626000,2021-03-11T21:03:46Z,45.1,TA120-T246191
1615496633000,2021-03-11T21:03:53Z,32,TA120-T246183
1615496653000,2021-03-11T21:04:13Z,52.1,TA120-T246187
1615496682000,2021-03-11T21:04:42Z,65.3,TA120-T246184
1615496686000,2021-03-11T21:04:46Z,45.2,TA120-T246191
1615496693000,2021-03-11T21:04:53Z,30.5,TA120-T246183
1615496713000,2021-03-11T21:05:13Z,50.1,TA120-T246187
1615496742000,2021-03-11T21:05:42Z,64.4,TA120-T246184
1615496746000,2021-03-11T21:05:46Z,49.4,TA120-T246191
1615496753000,2021-03-11T21:05:53Z,32,TA120-T246183
1615496773000,2021-03-11T21:06:13Z,52.2,TA120-T246187
1615496802000,2021-03-11T21:06:42Z,59.8,TA120-T246184
1615496806000,2021-03-11T21:06:46Z,47.7,TA120-T246191
1615496813000,2021-03-11T21:06:53Z,32,TA120-T246183
1615496833000,2021-03-11T21:07:13Z,50.9,TA120-T246187
1615496862000,2021-03-11T21:07:42Z,59.5,TA120-T246184
1615496866000,2021-03-11T21:07:46Z,45.2,TA120-T246191
1615496873000,2021-03-11T21:07:53Z,32.2,TA120-T246183
1615496893000,2021-03-11T21:08:13Z,50.9,TA120-T246187
1615496922000,2021-03-11T21:08:42Z,60.9,TA120-T246184
1615496926000,2021-03-11T21:08:46Z,50.6,TA120-T246191
1615496933000,2021-03-11T21:08:53Z,31.2,TA120-T246183
1615496953000,2021-03-11T21:09:13Z,49.4,TA120-T246187
1615496982000,2021-03-11T21:09:42Z,62.3,TA120-T246184
1615496986000,2021-03-11T21:09:46Z,48,TA120-T246191
1615496993000,2021-03-11T21:09:53Z,30.9,TA120-T246183
1615497013000,2021-03-11T21:10:13Z,49.9,TA120-T246187
1615497042000,2021-03-11T21:10:42Z,60.6,TA120-T246184
1615497046000,2021-03-11T21:10:46Z,49.4,TA120-T246191
1615497053000,2021-03-11T21:10:53Z,33.6,TA120-T246183
1615497073000,2021-03-11T21:11:13Z,51.8,TA120-T246187
1615497102000,2021-03-11T21:11:42Z,58.2,TA120-T246184
1615497106000,2021-03-11T21:11:46Z,52.1,TA120-T246191
1615497113000,2021-03-11T21:11:53Z,31.4,TA120-T246183
1615497133000,2021-03-11T21:12:13Z,52.2,TA120-T246187
1615497162000,2021-03-11T21:12:42Z,63.5,TA120-T246184
1615497166000,2021-03-11T21:12:46Z,46.8,TA120-T246191
1615497173000,2021-03-11T21:12:53Z,31.6,TA120-T246183
1615497193000,2021-03-11T21:13:13Z,50.2,TA120-T246187
1615497222000,2021-03-11T21:13:42Z,61.6,TA120-T246184
1615497226000,2021-03-11T21:13:46Z,47.2,TA120-T246191
1615497233000,2021-03-11T21:13:53Z,30.8,TA120-T246183
1615497253000,2021-03-11T21:14:13Z,50.3,TA120-T246187
1615497282000,2021-03-11T21:14:42Z,66.3,TA120-T246184
1615497286000,2021-03-11T21:14:46Z,49.3,TA120-T246191
1615497293000,2021-03-11T21:14:53Z,30.9,TA120-T246183
1615497313000,2021-03-11T21:15:13Z,51,TA120-T246187
1615497342000,2021-03-11T21:15:42Z,59.2,TA120-T246184
1615497346000,2021-03-11T21:15:46Z,50.3,TA120-T246191
1615497353000,2021-03-11T21:15:53Z,31.5,TA120-T246183
1615497373000,2021-03-11T21:16:13Z,50.9,TA120-T246187
1615497402000,2021-03-11T21:16:42Z,65,TA120-T246184
1615497406000,2021-03-11T21:16:46Z,48.8,TA120-T246191
1615497413000,2021-03-11T21:16:53Z,31.1,TA120-T246183
1615497433000,2021-03-11T21:17:13Z,52.1,TA120-T246187
1615497462000,2021-03-11T21:17:42Z,59.2,TA120-T246184
1615497466000,2021-03-11T21:17:46Z,45.1,TA120-T246191
1615497473000,2021-03-11T21:17:53Z,31.8,TA120-T246183
1615497493000,2021-03-11T21:18:13Z,50.7,TA120-T246187
1615497522000,2021-03-11T21:18:42Z,57.2,TA120-T246184
1615497526000,2021-03-11T21:18:46Z,47.8,TA120-T246191
1615497533000,2021-03-11T21:18:53Z,30.6,TA120-T246183
1615497553000,2021-03-11T21:19:13Z,51.2,TA120-T246187
1615497582000,2021-03-11T21:19:42Z,62.9,TA120-T246184
1615497586000,2021-03-11T21:19:46Z,44.9,TA120-T246191
1615497593000,2021-03-11T21:19:53Z,30.8,TA120-T246183
1615497613000,2021-03-11T21:20:13Z,50.8,TA120-T246187
1615497642000,2021-03-11T21:20:42Z,59.1,TA120-T246184
1615497646000,2021-03-11T21:20:46Z,45.8,TA120-T246191
1615497653000,2021-03-11T21:20:53Z,31,TA120-T246183
1615497673000,2021-03-11T21:21:13Z,51.3,TA120-T246187
1615497702000,2021-03-11T21:21:42Z,65,TA120-T246184
1615497706000,2021-03-11T21:21:46Z,47.4,TA120-T246191
1615497713000,2021-03-11T21:21:53Z,32.2,TA120-T246183
1615497733000,2021-03-11T21:22:13Z,49.8,TA120-T246187
1615497762000,2021-03-11T21:22:42Z,54.8,TA120-T246184
1615497766000,2021-03-11T21:22:46Z,45.4,TA120-T246191
1615497773000,2021-03-11T21:22:53Z,33.6,TA120-T246183
1615497793000,2021-03-11T21:23:13Z,51.6,TA120-T246187
1615497822000,2021-03-11T21:23:42Z,59.3,TA120-T246184
1615497826000,2021-03-11T21:23:46Z,49.8,TA120-T246191
1615497833000,2021-03-11T21:23:53Z,31,TA120-T246183
1615497853000,2021-03-11T21:24:13Z,52,TA120-T246187
1615497882000,2021-03-11T21:24:42Z,65.2,TA120-T246184
1615497886000,2021-03-11T21:24:46Z,55.8,TA120-T246191
1615497893000,2021-03-11T21:24:53Z,31.5,TA120-T246183
1615497913000,2021-03-11T21:25:13Z,50.1,TA120-T246187
1615497942000,2021-03-11T21:25:42Z,65.4,TA120-T246184
1615497946000,2021-03-11T21:25:46Z,47,TA120-T246191
1615497953000,2021-03-11T21:25:53Z,31.3,TA120-T246183
1615497973000,2021-03-11T21:26:13Z,49.1,TA120-T246187
1615498002000,2021-03-11T21:26:42Z,50,TA120-T246184
1615498006000,2021-03-11T21:26:46Z,46.1,TA120-T246191
1615498013000,2021-03-11T21:26:53Z,30.7,TA120-T246183
1615498033000,2021-03-11T21:27:13Z,50.4,TA120-T246187
1615498062000,2021-03-11T21:27:42Z,54.7,TA120-T246184
1615498066000,2021-03-11T21:27:46Z,45.7,TA120-T246191
1615498073000,2021-03-11T21:27:53Z,31,TA120-T246183
1615498093000,2021-03-11T21:28:13Z,51.9,TA120-T246187
1615498122000,2021-03-11T21:28:42Z,64.8,TA120-T246184
1615498126000,2021-03-11T21:28:46Z,44.8,TA120-T246191
1615498133000,2021-03-11T21:28:53Z,30.8,TA120-T246183
1615498153000,2021-03-11T21:29:13Z,50.6,TA120-T246187
1615498182000,2021-03-11T21:29:42Z,57.6,TA120-T246184
1615498186000,2021-03-11T21:29:46Z,54.5,TA120-T246191
1615498193000,2021-03-11T21:29:53Z,31.4,TA120-T246183
1615498213000,2021-03-11T21:30:13Z,50.5,TA120-T246187
1615498242000,2021-03-11T21:30:42Z,53.8,TA120-T246184
1615498246000,2021-03-11T21:30:46Z,48.1,TA120-T246191
1615498253000,2021-03-11T21:30:53Z,30.5,TA120-T246183
1615498273000,2021-03-11T21:31:13Z,48.4,TA120-T246187
1615498302000,2021-03-11T21:31:42Z,57.6,TA120-T246184
1615498306000,2021-03-11T21:31:46Z,45.5,TA120-T246191
1615498313000,2021-03-11T21:31:53Z,31.2,TA120-T246183
1615498333000,2021-03-11T21:32:13Z,48.6,TA120-T246187
1615498362000,2021-03-11T21:32:42Z,65.2,TA120-T246184
1615498366000,2021-03-11T21:32:46Z,45.2,TA120-T246191
1615498373000,2021-03-11T21:32:53Z,30.5,TA120-T246183
1615498393000,2021-03-11T21:33:13Z,51.9,TA120-T246187
1615498422000,2021-03-11T21:33:42Z,50.1,TA120-T246184
1615498426000,2021-03-11T21:33:46Z,53.2,TA120-T246191
1615498433000,2021-03-11T21:33:53Z,31,TA120-T246183
1615498453000,2021-03-11T21:34:13Z,52.4,TA120-T246187
1615498482000,2021-03-11T21:34:42Z,61.3,TA120-T246184
1615498486000,2021-03-11T21:34:46Z,49.8,TA120-T246191
1615498493000,2021-03-11T21:34:53Z,31.9,TA120-T246183
1615498513000,2021-03-11T21:35:13Z,50.9,TA120-T246187
1615498542000,2021-03-11T21:35:42Z,57,TA120-T246184
1615498546000,2021-03-11T21:35:46Z,47.9,TA120-T246191
1615498553000,2021-03-11T21:35:53Z,31.1,TA120-T246183
1615498573000,2021-03-11T21:36:13Z,48.6,TA120-T246187
1615498602000,2021-03-11T21:36:42Z,62.3,TA120-T246184
1615498606000,2021-03-11T21:36:46Z,48.5,TA120-T246191
1615498613000,2021-03-11T21:36:53Z,30.6,TA120-T246183
1615498633000,2021-03-11T21:37:13Z,50.5,TA120-T246187
1615498662000,2021-03-11T21:37:42Z,59,TA120-T246184
1615498666000,2021-03-11T21:37:46Z,45.6,TA120-T246191
1615498673000,2021-03-11T21:37:53Z,31.3,TA120-T246183
1615498693000,2021-03-11T21:38:13Z,49.9,TA120-T246187
1615498722000,2021-03-11T21:38:42Z,59.7,TA120-T246184
1615498726000,2021-03-11T21:38:46Z,48.1,TA120-T246191
1615498733000,2021-03-11T21:38:53Z,30.7,TA120-T246183
1615498753000,2021-03-11T21:39:13Z,48.2,TA120-T246187
1615498782000,2021-03-11T21:39:42Z,57.6,TA120-T246184
1615498786000,2021-03-11T21:39:46Z,55.3,TA120-T246191
1615498793000,2021-03-11T21:39:53Z,30.8,TA120-T246183
1615498813000,2021-03-11T21:40:13Z,48.4,TA120-T246187
1615498842000,2021-03-11T21:40:42Z,58.4,TA120-T246184
1615498846000,2021-03-11T21:40:46Z,49.6,TA120-T246191
1615498853000,2021-03-11T21:40:53Z,30.9,TA120-T246183
1615498873000,2021-03-11T21:41:13Z,51,TA120-T246187
1615498902000,2021-03-11T21:41:42Z,62.8,TA120-T246184
1615498906000,2021-03-11T21:41:46Z,47.6,TA120-T246191
1615498913000,2021-03-11T21:41:53Z,31.3,TA120-T246183
1615498933000,2021-03-11T21:42:13Z,49.8,TA120-T246187
1615498962000,2021-03-11T21:42:42Z,62.5,TA120-T246184
1615498966000,2021-03-11T21:42:46Z,45,TA120-T246191
1615498973000,2021-03-11T21:42:53Z,31.5,TA120-T246183
1615498993000,2021-03-11T21:43:13Z,50.3,TA120-T246187
1615499022000,2021-03-11T21:43:42Z,63.9,TA120-T246184
1615499026000,2021-03-11T21:43:46Z,51.4,TA120-T246191
1615499033000,2021-03-11T21:43:53Z,31.2,TA120-T246183
1615499053000,2021-03-11T21:44:13Z,49.7,TA120-T246187
1615499082000,2021-03-11T21:44:42Z,64.4,TA120-T246184
1615499086000,2021-03-11T21:44:46Z,47.4,TA120-T246191
1615499093000,2021-03-11T21:44:53Z,30.8,TA120-T246183
1615499113000,2021-03-11T21:45:13Z,49.7,TA120-T246187
1615499142000,2021-03-11T21:45:42Z,61.4,TA120-T246184
1615499146000,2021-03-11T21:45:46Z,47.5,TA120-T246191
1615499153000,2021-03-11T21:45:53Z,31.9,TA120-T246183
1615499173000,2021-03-11T21:46:13Z,47.9,TA120-T246187
1615499202000,2021-03-11T21:46:42Z,64.2,TA120-T246184
1615499206000,2021-03-11T21:46:46Z,45.3,TA120-T246191
1615499213000,2021-03-11T21:46:53Z,33.1,TA120-T246183
1615499233000,2021-03-11T21:47:13Z,48.1,TA120-T246187
1615499262000,2021-03-11T21:47:42Z,53.2,TA120-T246184
1615499266000,2021-03-11T21:47:46Z,44.8,TA120-T246191
1615499273000,2021-03-11T21:47:53Z,32.7,TA120-T246183
1615499293000,2021-03-11T21:48:13Z,47.8,TA120-T246187
1615499322000,2021-03-11T21:48:42Z,64.4,TA120-T246184
1615499326000,2021-03-11T21:48:46Z,44.9,TA120-T246191
1615499333000,2021-03-11T21:48:53Z,32,TA120-T246183
1615499353000,2021-03-11T21:49:13Z,50.3,TA120-T246187
1615499382000,2021-03-11T21:49:42Z,61.6,TA120-T246184
1615499386000,2021-03-11T21:49:46Z,46.1,TA120-T246191
1615499393000,2021-03-11T21:49:53Z,31.6,TA120-T246183
1615499413000,2021-03-11T21:50:13Z,49.6,TA120-T246187
1615499442000,2021-03-11T21:50:42Z,63.6,TA120-T246184
1615499446000,2021-03-11T21:50:46Z,47.4,TA120-T246191
1615499453000,2021-03-11T21:50:53Z,31.5,TA120-T246183
1615499473000,2021-03-11T21:51:13Z,51.9,TA120-T246187
1615499502000,2021-03-11T21:51:42Z,64.8,TA120-T246184
1615499506000,2021-03-11T21:51:46Z,45.1,TA120-T246191
1615499513000,2021-03-11T21:51:53Z,33.3,TA120-T246183
1615499533000,2021-03-11T21:52:13Z,49,TA120-T246187
1615499562000,2021-03-11T21:52:42Z,64.3,TA120-T246184
1615499566000,2021-03-11T21:52:46Z,54.1,TA120-T246191
1615499573000,2021-03-11T21:52:53Z,31.5,TA120-T246183
1615499593000,2021-03-11T21:53:13Z,50.2,TA120-T246187
1615499622000,2021-03-11T21:53:42Z,49.4,TA120-T246184
1615499626000,2021-03-11T21:53:46Z,46.8,TA120-T246191
1615499633000,2021-03-11T21:53:53Z,31.9,TA120-T246183
1615499653000,2021-03-11T21:54:13Z,49.1,TA120-T246187
1615499682000,2021-03-11T21:54:42Z,55.1,TA120-T246184
1615499686000,2021-03-11T21:54:46Z,45.5,TA120-T246191
1615499693000,2021-03-11T21:54:53Z,32.2,TA120-T246183
1615499713000,2021-03-11T21:55:13Z,48.6,TA120-T246187
1615499742000,2021-03-11T21:55:42Z,61.4,TA120-T246184
1615499746000,2021-03-11T21:55:46Z,46,TA120-T246191
1615499753000,2021-03-11T21:55:53Z,31.2,TA120-T246183
1615499773000,2021-03-11T21:56:13Z,51.7,TA120-T246187
1615499802000,2021-03-11T21:56:42Z,56.5,TA120-T246184
1615499806000,2021-03-11T21:56:46Z,48.2,TA120-T246191
1615499813000,2021-03-11T21:56:53Z,31.3,TA120-T246183
1615499833000,2021-03-11T21:57:13Z,51.2,TA120-T246187
1615499862000,2021-03-11T21:57:42Z,58.7,TA120-T246184
1615499866000,2021-03-11T21:57:46Z,47.1,TA120-T246191
1615499873000,2021-03-11T21:57:53Z,31.4,TA120-T246183
1615499893000,2021-03-11T21:58:13Z,50.9,TA120-T246187
1615499922000,2021-03-11T21:58:42Z,61.3,TA120-T246184
1615499926000,2021-03-11T21:58:46Z,50.5,TA120-T246191
1615499933000,2021-03-11T21:58:53Z,31.5,TA120-T246183
1615499953000,2021-03-11T21:59:13Z,51.6,TA120-T246187
1615499982000,2021-03-11T21:59:42Z,53.5,TA120-T246184
1615499986000,2021-03-11T21:59:46Z,48.7,TA120-T246191
1615499993000,2021-03-11T21:59:53Z,31.7,TA120-T246183
1615500013000,2021-03-11T22:00:13Z,50.6,TA120-T246187
1615500042000,2021-03-11T22:00:42Z,54.7,TA120-T246184
1615500046000,2021-03-11T22:00:46Z,50.4,TA120-T246191
1615500053000,2021-03-11T22:00:53Z,31.1,TA120-T246183
1615500073000,2021-03-11T22:01:13Z,49.1,TA120-T246187
1615500102000,2021-03-11T22:01:42Z,53.2,TA120-T246184
1615500106000,2021-03-11T22:01:46Z,49.7,TA120-T246191
1615500113000,2021-03-11T22:01:53Z,31.8,TA120-T246183
1615500133000,2021-03-11T22:02:13Z,48.6,TA120-T246187
1615500162000,2021-03-11T22:02:42Z,59.9,TA120-T246184
1615500166000,2021-03-11T22:02:46Z,44.5,TA120-T246191
1615500173000,2021-03-11T22:02:53Z,32,TA120-T246183
1615500193000,2021-03-11T22:03:13Z,51.1,TA120-T246187
1615500222000,2021-03-11T22:03:42Z,64,TA120-T246184
1615500226000,2021-03-11T22:03:46Z,50.7,TA120-T246191
1615500233000,2021-03-11T22:03:53Z,32,TA120-T246183
1615500253000,2021-03-11T22:04:13Z,49.9,TA120-T246187
1615500282000,2021-03-11T22:04:42Z,64.2,TA120-T246184
1615500286000,2021-03-11T22:04:46Z,44.5,TA120-T246191
1615500293000,2021-03-11T22:04:53Z,31.4,TA120-T246183
1615500313000,2021-03-11T22:05:13Z,51.6,TA120-T246187
1615500342000,2021-03-11T22:05:42Z,54.8,TA120-T246184
1615500346000,2021-03-11T22:05:46Z,44.5,TA120-T246191
1615500353000,2021-03-11T22:05:53Z,32.4,TA120-T246183
1615500373000,2021-03-11T22:06:13Z,49.1,TA120-T246187
1615500402000,2021-03-11T22:06:42Z,58.9,TA120-T246184
1615500406000,2021-03-11T22:06:46Z,44.5,TA120-T246191
1615500413000,2021-03-11T22:06:53Z,31.4,TA120-T246183
1615500433000,2021-03-11T22:07:13Z,50.2,TA120-T246187
1615500462000,2021-03-11T22:07:42Z,60.2,TA120-T246184
1615500466000,2021-03-11T22:07:46Z,47.3,TA120-T246191
1615500473000,2021-03-11T22:07:53Z,31.1,TA120-T246183
1615500493000,2021-03-11T22:08:13Z,50.4,TA120-T246187
1615500522000,2021-03-11T22:08:42Z,55.7,TA120-T246184
1615500526000,2021-03-11T22:08:46Z,44.1,TA120-T246191
1615500533000,2021-03-11T22:08:53Z,31.1,TA120-T246183
1615500553000,2021-03-11T22:09:13Z,51.5,TA120-T246187
1615500582000,2021-03-11T22:09:42Z,53.1,TA120-T246184
1615500586000,2021-03-11T22:09:46Z,44.6,TA120-T246191
1615500593000,2021-03-11T22:09:53Z,30.6,TA120-T246183
1615500613000,2021-03-11T22:10:13Z,53.2,TA120-T246187
1615500642000,2021-03-11T22:10:42Z,63.7,TA120-T246184
1615500646000,2021-03-11T22:10:46Z,43.9,TA120-T246191
1615500653000,2021-03-11T22:10:53Z,30.6,TA120-T246183
1615500673000,2021-03-11T22:11:13Z,51.4,TA120-T246187
1615500702000,2021-03-11T22:11:42Z,62.5,TA120-T246184
1615500706000,2021-03-11T22:11:46Z,44.8,TA120-T246191
1615500713000,2021-03-11T22:11:53Z,30.7,TA120-T246183
1615500733000,2021-03-11T22:12:13Z,49.5,TA120-T246187
1615500762000,2021-03-11T22:12:42Z,67,TA120-T246184
1615500766000,2021-03-11T22:12:46Z,43.9,TA120-T246191
1615500773000,2021-03-11T22:12:53Z,32.3,TA120-T246183
1615500793000,2021-03-11T22:13:13Z,50.9,TA120-T246187
1615500822000,2021-03-11T22:13:42Z,62.1,TA120-T246184
1615500826000,2021-03-11T22:13:46Z,44.2,TA120-T246191
1615500833000,2021-03-11T22:13:53Z,31.8,TA120-T246183
1615500853000,2021-03-11T22:14:13Z,49.3,TA120-T246187
1615500882000,2021-03-11T22:14:42Z,65.3,TA120-T246184
1615500886000,2021-03-11T22:14:46Z,45.8,TA120-T246191
1615500893000,2021-03-11T22:14:53Z,30.9,TA120-T246183
