time,readable_time,dBA,dev-id
1648063476000,2022-03-23T19:24:36Z,35.6,TA120-T246183
1648063486000,2022-03-23T19:24:46Z,61.3,TA120-T246187
1648063493000,2022-03-23T19:24:53Z,69.4,TA120-T246184
1648063507000,2022-03-23T19:25:07Z,51,TA120-T246191
1648063536000,2022-03-23T19:25:36Z,35.5,TA120-T246183
1648063546000,2022-03-23T19:25:46Z,59.6,TA120-T246187
1648063553000,2022-03-23T19:25:53Z,72.3,TA120-T246184
1648063567000,2022-03-23T19:26:07Z,51.7,TA120-T246191
1648063596000,2022-03-23T19:26:36Z,35.5,TA120-T246183
1648063606000,2022-03-23T19:26:46Z,60.2,TA120-T246187
1648063613000,2022-03-23T19:26:53Z,64.5,TA120-T246184
1648063627000,2022-03-23T19:27:07Z,52,TA120-T246191
1648063656000,2022-03-23T19:27:36Z,35.6,TA120-T246183
1648063666000,2022-03-23T19:27:46Z,62.7,TA120-T246187
1648063673000,2022-03-23T19:27:53Z,69.9,TA120-T246184
1648063687000,2022-03-23T19:28:07Z,50.7,TA120-T246191
1648063716000,2022-03-23T19:28:36Z,35.6,TA120-T246183
1648063726000,2022-03-23T19:28:46Z,60.3,TA120-T246187
1648063733000,2022-03-23T19:28:53Z,60.9,TA120-T246184
1648063747000,2022-03-23T19:29:07Z,50.9,TA120-T246191
1648063776000,2022-03-23T19:29:36Z,35.5,TA120-T246183
1648063786000,2022-03-23T19:29:46Z,59.8,TA120-T246187
1648063793000,2022-03-23T19:29:53Z,69.3,TA120-T246184
1648063807000,2022-03-23T19:30:07Z,54.5,TA120-T246191
1648063836000,2022-03-23T19:30:36Z,35.6,TA120-T246183
1648063846000,2022-03-23T19:30:46Z,58.9,TA120-T246187
1648063853000,2022-03-23T19:30:53Z,69.4,TA120-T246184
1648063867000,2022-03-23T19:31:07Z,50.7,TA120-T246191
1648063896000,2022-03-23T19:31:36Z,35.6,TA120-T246183
1648063906000,2022-03-23T19:31:46Z,58.9,TA120-T246187
1648063913000,2022-03-23T19:31:53Z,69.7,TA120-T246184
1648063927000,2022-03-23T19:32:07Z,53.5,TA120-T246191
1648063956000,2022-03-23T19:32:36Z,35.5,TA120-T246183
1648063966000,2022-03-23T19:32:46Z,59.1,TA120-T246187
1648063973000,2022-03-23T19:32:53Z,68.1,TA120-T246184
1648063987000,2022-03-23T19:33:07Z,51.6,TA120-T246191
1648064016000,2022-03-23T19:33:36Z,35.7,TA120-T246183
1648064026000,2022-03-23T19:33:46Z,59,TA120-T246187
1648064033000,2022-03-23T19:33:53Z,67.4,TA120-T246184
1648064047000,2022-03-23T19:34:07Z,50.2,TA120-T246191
1648064076000,2022-03-23T19:34:36Z,35.5,TA120-T246183
1648064086000,2022-03-23T19:34:46Z,60.2,TA120-T246187
1648064093000,2022-03-23T19:34:53Z,71.3,TA120-T246184
1648064107000,2022-03-23T19:35:07Z,55.6,TA120-T246191
1648064136000,2022-03-23T19:35:36Z,35.6,TA120-T246183
1648064146000,2022-03-23T19:35:46Z,58.6,TA120-T246187
1648064153000,2022-03-23T19:35:53Z,67.6,TA120-T246184
1648064167000,2022-03-23T19:36:07Z,49.9,TA120-T246191
1648064196000,2022-03-23T19:36:36Z,35.6,TA120-T246183
1648064206000,2022-03-23T19:36:46Z,60.2,TA120-T246187
1648064213000,2022-03-23T19:36:53Z,70.4,TA120-T246184
1648064227000,2022-03-23T19:37:07Z,55,TA120-T246191
1648064256000,2022-03-23T19:37:36Z,35.7,TA120-T246183
1648064266000,2022-03-23T19:37:46Z,60.4,TA120-T246187
1648064273000,2022-03-23T19:37:53Z,67.4,TA120-T246184
1648064287000,2022-03-23T19:38:07Z,52.3,TA120-T246191
1648064316000,2022-03-23T19:38:36Z,35.5,TA120-T246183
1648064326000,2022-03-23T19:38:46Z,60.9,TA120-T246187
1648064333000,2022-03-23T19:38:53Z,70.8,TA120-T246184
1648064347000,2022-03-23T19:39:07Z,51,TA120-T246191
1648064376000,2022-03-23T19:39:36Z,35.5,TA120-T246183
1648064386000,2022-03-23T19:39:46Z,58.9,TA120-T246187
1648064393000,2022-03-23T19:39:53Z,66,TA120-T246184
1648064407000,2022-03-23T19:40:07Z,54.5,TA120-T246191
1648064436000,2022-03-23T19:40:36Z,35.5,TA120-T246183
1648064446000,2022-03-23T19:40:46Z,58.5,TA120-T246187
1648064453000,2022-03-23T19:40:53Z,70.2,TA120-T246184
1648064467000,2022-03-23T19:41:07Z,51.4,TA120-T246191
1648064496000,2022-03-23T19:41:36Z,35.3,TA120-T246183
1648064506000,2022-03-23T19:41:46Z,58.6,TA120-T246187
1648064513000,2022-03-23T19:41:53Z,66.5,TA120-T246184
1648064527000,2022-03-23T19:42:07Z,57.5,TA120-T246191
1648064556000,2022-03-23T19:42:36Z,35.4,TA120-T246183
1648064566000,2022-03-23T19:42:46Z,58.8,TA120-T246187
1648064573000,2022-03-23T19:42:53Z,68.6,TA120-T246184
1648064587000,2022-03-23T19:43:07Z,56.7,TA120-T246191
1648064616000,2022-03-23T19:43:36Z,35.4,TA120-T246183
1648064626000,2022-03-23T19:43:46Z,58.2,TA120-T246187
1648064633000,2022-03-23T19:43:53Z,68.9,TA120-T246184
1648064647000,2022-03-23T19:44:07Z,57.2,TA120-T246191
1648064676000,2022-03-23T19:44:36Z,35.4,TA120-T246183
1648064686000,2022-03-23T19:44:46Z,60.4,TA120-T246187
1648064693000,2022-03-23T19:44:53Z,70.7,TA120-T246184
1648064707000,2022-03-23T19:45:07Z,57.2,TA120-T246191
1648064736000,2022-03-23T19:45:36Z,35.4,TA120-T246183
1648064746000,2022-03-23T19:45:46Z,62.8,TA120-T246187
1648064753000,2022-03-23T19:45:53Z,65.4,TA120-T246184
1648064767000,2022-03-23T19:46:07Z,58.3,TA120-T246191
1648064796000,2022-03-23T19:46:36Z,35.6,TA120-T246183
1648064806000,2022-03-23T19:46:46Z,60.5,TA120-T246187
1648064813000,2022-03-23T19:46:53Z,69.7,TA120-T246184
1648064827000,2022-03-23T19:47:07Z,64.5,TA120-T246191
1648064856000,2022-03-23T19:47:36Z,35.4,TA120-T246183
1648064866000,2022-03-23T19:47:46Z,59.9,TA120-T246187
1648064873000,2022-03-23T19:47:53Z,65.6,TA120-T246184
1648064887000,2022-03-23T19:48:07Z,53.6,TA120-T246191
1648064916000,2022-03-23T19:48:36Z,35.5,TA120-T246183
1648064926000,2022-03-23T19:48:46Z,62.3,TA120-T246187
1648064933000,2022-03-23T19:48:53Z,68.2,TA120-T246184
1648064947000,2022-03-23T19:49:07Z,56.4,TA120-T246191
1648064976000,2022-03-23T19:49:36Z,35.3,TA120-T246183
1648064986000,2022-03-23T19:49:46Z,63.2,TA120-T246187
1648064993000,2022-03-23T19:49:53Z,69.3,TA120-T246184
1648065007000,2022-03-23T19:50:07Z,52,TA120-T246191
1648065036000,2022-03-23T19:50:36Z,35.5,TA120-T246183
1648065046000,2022-03-23T19:50:46Z,61.8,TA120-T246187
1648065053000,2022-03-23T19:50:53Z,68.1,TA120-T246184
1648065067000,2022-03-23T19:51:07Z,53.8,TA120-T246191
1648065096000,2022-03-23T19:51:36Z,35.4,TA120-T246183
1648065106000,2022-03-23T19:51:46Z,61.2,TA120-T246187
1648065113000,2022-03-23T19:51:53Z,61.3,TA120-T246184
1648065127000,2022-03-23T19:52:07Z,55.8,TA120-T246191
1648065156000,2022-03-23T19:52:36Z,35.6,TA120-T246183
1648065166000,2022-03-23T19:52:46Z,61.8,TA120-T246187
1648065173000,2022-03-23T19:52:53Z,64.2,TA120-T246184
1648065187000,2022-03-23T19:53:07Z,57.1,TA120-T246191
1648065216000,2022-03-23T19:53:36Z,35.5,TA120-T246183
1648065226000,2022-03-23T19:53:46Z,61.8,TA120-T246187
1648065233000,2022-03-23T19:53:53Z,70.1,TA120-T246184
1648065247000,2022-03-23T19:54:07Z,54.3,TA120-T246191
1648065276000,2022-03-23T19:54:36Z,35.4,TA120-T246183
1648065286000,2022-03-23T19:54:46Z,61.6,TA120-T246187
1648065293000,2022-03-23T19:54:53Z,68.1,TA120-T246184
1648065307000,2022-03-23T19:55:07Z,54.1,TA120-T246191
1648065336000,2022-03-23T19:55:36Z,35.7,TA120-T246183
1648065346000,2022-03-23T19:55:46Z,61.1,TA120-T246187
1648065353000,2022-03-23T19:55:53Z,65.1,TA120-T246184
1648065367000,2022-03-23T19:56:07Z,52.7,TA120-T246191
1648065396000,2022-03-23T19:56:36Z,35.6,TA120-T246183
1648065406000,2022-03-23T19:56:46Z,59.1,TA120-T246187
1648065413000,2022-03-23T19:56:53Z,64.7,TA120-T246184
1648065427000,2022-03-23T19:57:07Z,53.7,TA120-T246191
1648065456000,2022-03-23T19:57:36Z,35.7,TA120-T246183
1648065466000,2022-03-23T19:57:46Z,58.6,TA120-T246187
1648065473000,2022-03-23T19:57:53Z,64.8,TA120-T246184
1648065487000,2022-03-23T19:58:07Z,55.1,TA120-T246191
1648065516000,2022-03-23T19:58:36Z,35.4,TA120-T246183
1648065526000,2022-03-23T19:58:46Z,63.2,TA120-T246187
1648065533000,2022-03-23T19:58:53Z,65.6,TA120-T246184
1648065547000,2022-03-23T19:59:07Z,51.8,TA120-T246191
1648065576000,2022-03-23T19:59:36Z,35.5,TA120-T246183
1648065586000,2022-03-23T19:59:46Z,60.6,TA120-T246187
1648065593000,2022-03-23T19:59:53Z,67.9,TA120-T246184
1648065607000,2022-03-23T20:00:07Z,56,TA120-T246191
1648065636000,2022-03-23T20:00:36Z,33.5,TA120-T246183
1648065646000,2022-03-23T20:00:46Z,60.9,TA120-T246187
1648065653000,2022-03-23T20:00:53Z,70.1,TA120-T246184
1648065667000,2022-03-23T20:01:07Z,54.4,TA120-T246191
1648065696000,2022-03-23T20:01:36Z,30.7,TA120-T246183
1648065706000,2022-03-23T20:01:46Z,60.9,TA120-T246187
1648065713000,2022-03-23T20:01:53Z,65.7,TA120-T246184
1648065727000,2022-03-23T20:02:07Z,55.5,TA120-T246191
1648065756000,2022-03-23T20:02:36Z,31.9,TA120-T246183
1648065766000,2022-03-23T20:02:46Z,61.4,TA120-T246187
1648065773000,2022-03-23T20:02:53Z,65.8,TA120-T246184
1648065787000,2022-03-23T20:03:07Z,54.4,TA120-T246191
1648065816000,2022-03-23T20:03:36Z,31.4,TA120-T246183
1648065826000,2022-03-23T20:03:46Z,61.1,TA120-T246187
1648065833000,2022-03-23T20:03:53Z,67.2,TA120-T246184
1648065847000,2022-03-23T20:04:07Z,54.6,TA120-T246191
1648065876000,2022-03-23T20:04:36Z,30.9,TA120-T246183
1648065886000,2022-03-23T20:04:46Z,58.9,TA120-T246187
1648065893000,2022-03-23T20:04:53Z,68.5,TA120-T246184
1648065907000,2022-03-23T20:05:07Z,54.5,TA120-T246191
1648065936000,2022-03-23T20:05:36Z,30.9,TA120-T246183
1648065946000,2022-03-23T20:05:46Z,60.2,TA120-T246187
1648065953000,2022-03-23T20:05:53Z,70.8,TA120-T246184
1648065967000,2022-03-23T20:06:07Z,53.5,TA120-T246191
1648065996000,2022-03-23T20:06:36Z,30.9,TA120-T246183
1648066006000,2022-03-23T20:06:46Z,64.7,TA120-T246187
1648066013000,2022-03-23T20:06:53Z,66.8,TA120-T246184
1648066027000,2022-03-23T20:07:07Z,51,TA120-T246191
1648066056000,2022-03-23T20:07:36Z,31.3,TA120-T246183
1648066066000,2022-03-23T20:07:46Z,57.6,TA120-T246187
1648066073000,2022-03-23T20:07:53Z,70,TA120-T246184
1648066087000,2022-03-23T20:08:07Z,49.8,TA120-T246191
1648066116000,2022-03-23T20:08:36Z,31.3,TA120-T246183
1648066126000,2022-03-23T20:08:46Z,60.1,TA120-T246187
1648066133000,2022-03-23T20:08:53Z,67.7,TA120-T246184
1648066147000,2022-03-23T20:09:07Z,54.5,TA120-T246191
1648066176000,2022-03-23T20:09:36Z,30.8,TA120-T246183
1648066186000,2022-03-23T20:09:46Z,60,TA120-T246187
1648066193000,2022-03-23T20:09:53Z,68.4,TA120-T246184
1648066207000,2022-03-23T20:10:07Z,53.3,TA120-T246191
1648066236000,2022-03-23T20:10:36Z,30.9,TA120-T246183
1648066246000,2022-03-23T20:10:46Z,59.5,TA120-T246187
1648066253000,2022-03-23T20:10:53Z,66.7,TA120-T246184
1648066267000,2022-03-23T20:11:07Z,53.6,TA120-T246191
1648066296000,2022-03-23T20:11:36Z,30.7,TA120-T246183
1648066306000,2022-03-23T20:11:46Z,58.1,TA120-T246187
1648066313000,2022-03-23T20:11:53Z,66.8,TA120-T246184
1648066327000,2022-03-23T20:12:07Z,53.6,TA120-T246191
1648066356000,2022-03-23T20:12:36Z,31.3,TA120-T246183
1648066366000,2022-03-23T20:12:46Z,60,TA120-T246187
1648066373000,2022-03-23T20:12:53Z,65.2,TA120-T246184
1648066387000,2022-03-23T20:13:07Z,55.9,TA120-T246191
1648066416000,2022-03-23T20:13:36Z,31.1,TA120-T246183
1648066426000,2022-03-23T20:13:46Z,56.6,TA120-T246187
1648066433000,2022-03-23T20:13:53Z,62.4,TA120-T246184
1648066447000,2022-03-23T20:14:07Z,56.2,TA120-T246191
1648066476000,2022-03-23T20:14:36Z,30.8,TA120-T246183
1648066486000,2022-03-23T20:14:46Z,55.9,TA120-T246187
1648066493000,2022-03-23T20:14:53Z,69.6,TA120-T246184
1648066507000,2022-03-23T20:15:07Z,52.6,TA120-T246191
1648066536000,2022-03-23T20:15:36Z,31.1,TA120-T246183
1648066546000,2022-03-23T20:15:46Z,58.3,TA120-T246187
1648066553000,2022-03-23T20:15:53Z,64.7,TA120-T246184
1648066567000,2022-03-23T20:16:07Z,57.9,TA120-T246191
1648066596000,2022-03-23T20:16:36Z,30.8,TA120-T246183
1648066606000,2022-03-23T20:16:46Z,56.3,TA120-T246187
1648066613000,2022-03-23T20:16:53Z,67.4,TA120-T246184
1648066627000,2022-03-23T20:17:07Z,53.5,TA120-T246191
1648066656000,2022-03-23T20:17:36Z,30.9,TA120-T246183
1648066666000,2022-03-23T20:17:46Z,56.7,TA120-T246187
1648066673000,2022-03-23T20:17:53Z,69.8,TA120-T246184
1648066687000,2022-03-23T20:18:07Z,50.9,TA120-T246191
1648066716000,2022-03-23T20:18:36Z,30.7,TA120-T246183
1648066726000,2022-03-23T20:18:46Z,56.2,TA120-T246187
1648066733000,2022-03-23T20:18:53Z,70.1,TA120-T246184
1648066747000,2022-03-23T20:19:07Z,61.9,TA120-T246191
1648066776000,2022-03-23T20:19:36Z,31,TA120-T246183
1648066786000,2022-03-23T20:19:46Z,56.5,TA120-T246187
1648066793000,2022-03-23T20:19:53Z,67.9,TA120-T246184
1648066807000,2022-03-23T20:20:07Z,56.2,TA120-T246191
1648066836000,2022-03-23T20:20:36Z,31,TA120-T246183
1648066846000,2022-03-23T20:20:46Z,57.7,TA120-T246187
1648066853000,2022-03-23T20:20:53Z,66.3,TA120-T246184
1648066867000,2022-03-23T20:21:07Z,51.8,TA120-T246191
1648066896000,2022-03-23T20:21:36Z,31,TA120-T246183
1648066906000,2022-03-23T20:21:46Z,55,TA120-T246187
1648066913000,2022-03-23T20:21:53Z,67,TA120-T246184
1648066927000,2022-03-23T20:22:07Z,53.4,TA120-T246191
1648066956000,2022-03-23T20:22:36Z,30.9,TA120-T246183
1648066966000,2022-03-23T20:22:46Z,56.2,TA120-T246187
1648066973000,2022-03-23T20:22:53Z,70.7,TA120-T246184
1648066987000,2022-03-23T20:23:07Z,52.9,TA120-T246191
1648067016000,2022-03-23T20:23:36Z,30.9,TA120-T246183
1648067026000,2022-03-23T20:23:46Z,56.2,TA120-T246187
1648067033000,2022-03-23T20:23:53Z,68.3,TA120-T246184
1648067047000,2022-03-23T20:24:07Z,54.5,TA120-T246191
1648067076000,2022-03-23T20:24:36Z,30.7,TA120-T246183
1648067086000,2022-03-23T20:24:46Z,55.3,TA120-T246187
1648067093000,2022-03-23T20:24:53Z,68.8,TA120-T246184
1648067107000,2022-03-23T20:25:07Z,48.8,TA120-T246191
1648067136000,2022-03-23T20:25:36Z,31.3,TA120-T246183
1648067146000,2022-03-23T20:25:46Z,57.2,TA120-T246187
1648067153000,2022-03-23T20:25:53Z,67.9,TA120-T246184
1648067167000,2022-03-23T20:26:07Z,54.5,TA120-T246191
1648067196000,2022-03-23T20:26:36Z,31.1,TA120-T246183
1648067206000,2022-03-23T20:26:46Z,56.3,TA120-T246187
1648067213000,2022-03-23T20:26:53Z,69.7,TA120-T246184
1648067227000,2022-03-23T20:27:07Z,48.5,TA120-T246191
1648067256000,2022-03-23T20:27:36Z,31.4,TA120-T246183
1648067266000,2022-03-23T20:27:46Z,55,TA120-T246187
1648067273000,2022-03-23T20:27:53Z,68.4,TA120-T246184
1648067287000,2022-03-23T20:28:07Z,52.8,TA120-T246191
1648067316000,2022-03-23T20:28:36Z,31.1,TA120-T246183
1648067326000,2022-03-23T20:28:46Z,56.3,TA120-T246187
1648067333000,2022-03-23T20:28:53Z,69.4,TA120-T246184
1648067347000,2022-03-23T20:29:07Z,54.4,TA120-T246191
1648067376000,2022-03-23T20:29:36Z,30.8,TA120-T246183
1648067386000,2022-03-23T20:29:46Z,56,TA120-T246187
1648067393000,2022-03-23T20:29:53Z,70.7,TA120-T246184
1648067407000,2022-03-23T20:30:07Z,52.7,TA120-T246191
1648067436000,2022-03-23T20:30:36Z,30.8,TA120-T246183
1648067446000,2022-03-23T20:30:46Z,56.9,TA120-T246187
1648067453000,2022-03-23T20:30:53Z,64.6,TA120-T246184
1648067467000,2022-03-23T20:31:07Z,54.8,TA120-T246191
1648067496000,2022-03-23T20:31:36Z,30.7,TA120-T246183
1648067506000,2022-03-23T20:31:46Z,56.3,TA120-T246187
1648067513000,2022-03-23T20:31:53Z,67.1,TA120-T246184
1648067527000,2022-03-23T20:32:07Z,50.8,TA120-T246191
1648067556000,2022-03-23T20:32:36Z,30.6,TA120-T246183
1648067566000,2022-03-23T20:32:46Z,54.8,TA120-T246187
1648067573000,2022-03-23T20:32:53Z,65.6,TA120-T246184
1648067587000,2022-03-23T20:33:07Z,49.5,TA120-T246191
1648067616000,2022-03-23T20:33:36Z,30.8,TA120-T246183
1648067626000,2022-03-23T20:33:46Z,56.4,TA120-T246187
1648067633000,2022-03-23T20:33:53Z,61.2,TA120-T246184
1648067647000,2022-03-23T20:34:07Z,53.1,TA120-T246191
1648067676000,2022-03-23T20:34:36Z,30.6,TA120-T246183
1648067686000,2022-03-23T20:34:46Z,57.7,TA120-T246187
1648067693000,2022-03-23T20:34:53Z,65.5,TA120-T246184
1648067707000,2022-03-23T20:35:07Z,53.3,TA120-T246191
1648067736000,2022-03-23T20:35:36Z,30.6,TA120-T246183
1648067746000,2022-03-23T20:35:46Z,56.9,TA120-T246187
1648067753000,2022-03-23T20:35:53Z,69.2,TA120-T246184
1648067767000,2022-03-23T20:36:07Z,51.7,TA120-T246191
1648067796000,2022-03-23T20:36:36Z,30.8,TA120-T246183
1648067806000,2022-03-23T20:36:46Z,58.2,TA120-T246187
1648067813000,2022-03-23T20:36:53Z,67.4,TA120-T246184
1648067827000,2022-03-23T20:37:07Z,54.1,TA120-T246191
1648067856000,2022-03-23T20:37:36Z,31.5,TA120-T246183
1648067866000,2022-03-23T20:37:46Z,58,TA120-T246187
1648067873000,2022-03-23T20:37:53Z,61.8,TA120-T246184
1648067887000,2022-03-23T20:38:07Z,55,TA120-T246191
1648067916000,2022-03-23T20:38:36Z,31,TA120-T246183
1648067926000,2022-03-23T20:38:46Z,57.7,TA120-T246187
1648067933000,2022-03-23T20:38:53Z,68.4,TA120-T246184
1648067947000,2022-03-23T20:39:07Z,52.6,TA120-T246191
1648067976000,2022-03-23T20:39:36Z,30.7,TA120-T246183
1648067986000,2022-03-23T20:39:46Z,55.3,TA120-T246187
1648067993000,2022-03-23T20:39:53Z,69.6,TA120-T246184
1648068007000,2022-03-23T20:40:07Z,54.9,TA120-T246191
1648068036000,2022-03-23T20:40:36Z,30.7,TA120-T246183
1648068046000,2022-03-23T20:40:46Z,55.2,TA120-T246187
1648068053000,2022-03-23T20:40:53Z,64.6,TA120-T246184
1648068067000,2022-03-23T20:41:07Z,55.8,TA120-T246191
1648068096000,2022-03-23T20:41:36Z,30.8,TA120-T246183
1648068106000,2022-03-23T20:41:46Z,55.4,TA120-T246187
1648068113000,2022-03-23T20:41:53Z,59.4,TA120-T246184
1648068127000,2022-03-23T20:42:07Z,57.4,TA120-T246191
1648068156000,2022-03-23T20:42:36Z,31,TA120-T246183
1648068166000,2022-03-23T20:42:46Z,56.9,TA120-T246187
1648068173000,2022-03-23T20:42:53Z,65.7,TA120-T246184
1648068187000,2022-03-23T20:43:07Z,55.7,TA120-T246191
1648068216000,2022-03-23T20:43:36Z,30.9,TA120-T246183
1648068226000,2022-03-23T20:43:46Z,53.7,TA120-T246187
1648068233000,2022-03-23T20:43:53Z,65.1,TA120-T246184
1648068247000,2022-03-23T20:44:07Z,53.7,TA120-T246191
1648068276000,2022-03-23T20:44:36Z,30.7,TA120-T246183
1648068286000,2022-03-23T20:44:46Z,54.3,TA120-T246187
1648068293000,2022-03-23T20:44:53Z,66.3,TA120-T246184
1648068307000,2022-03-23T20:45:07Z,54,TA120-T246191
1648068336000,2022-03-23T20:45:36Z,31,TA120-T246183
1648068346000,2022-03-23T20:45:46Z,54.8,TA120-T246187
1648068353000,2022-03-23T20:45:53Z,68.2,TA120-T246184
1648068367000,2022-03-23T20:46:07Z,55.2,TA120-T246191
1648068396000,2022-03-23T20:46:36Z,30.6,TA120-T246183
1648068406000,2022-03-23T20:46:46Z,55.3,TA120-T246187
1648068413000,2022-03-23T20:46:53Z,66.9,TA120-T246184
1648068427000,2022-03-23T20:47:07Z,52.6,TA120-T246191
1648068456000,2022-03-23T20:47:36Z,30.5,TA120-T246183
1648068466000,2022-03-23T20:47:46Z,57.1,TA120-T246187
1648068473000,2022-03-23T20:47:53Z,65.5,TA120-T246184
1648068487000,2022-03-23T20:48:07Z,54.4,TA120-T246191
1648068516000,2022-03-23T20:48:36Z,30.5,TA120-T246183
1648068526000,2022-03-23T20:48:46Z,54.1,TA120-T246187
1648068533000,2022-03-23T20:48:53Z,67.8,TA120-T246184
1648068547000,2022-03-23T20:49:07Z,49.3,TA120-T246191
1648068576000,2022-03-23T20:49:36Z,30.6,TA120-T246183
1648068586000,2022-03-23T20:49:46Z,54.3,TA120-T246187
1648068593000,2022-03-23T20:49:53Z,63.3,TA120-T246184
1648068607000,2022-03-23T20:50:07Z,50.5,TA120-T246191
1648068636000,2022-03-23T20:50:36Z,30.7,TA120-T246183
1648068646000,2022-03-23T20:50:46Z,57.1,TA120-T246187
1648068653000,2022-03-23T20:50:53Z,67.3,TA120-T246184
1648068667000,2022-03-23T20:51:07Z,50.1,TA120-T246191
1648068696000,2022-03-23T20:51:36Z,30.6,TA120-T246183
1648068706000,2022-03-23T20:51:46Z,57.5,TA120-T246187
1648068713000,2022-03-23T20:51:53Z,54.2,TA120-T246184
1648068727000,2022-03-23T20:52:07Z,50.9,TA120-T246191
1648068756000,2022-03-23T20:52:36Z,30.6,TA120-T246183
1648068766000,2022-03-23T20:52:46Z,54.5,TA120-T246187
1648068773000,2022-03-23T20:52:53Z,66.7,TA120-T246184
1648068787000,2022-03-23T20:53:07Z,51.5,TA120-T246191
1648068816000,2022-03-23T20:53:36Z,31.3,TA120-T246183
1648068826000,2022-03-23T20:53:46Z,56.5,TA120-T246187
1648068833000,2022-03-23T20:53:53Z,65.7,TA120-T246184
1648068847000,2022-03-23T20:54:07Z,49.5,TA120-T246191
1648068876000,2022-03-23T20:54:36Z,31.3,TA120-T246183
1648068886000,2022-03-23T20:54:46Z,55.1,TA120-T246187
1648068893000,2022-03-23T20:54:53Z,63.6,TA120-T246184
1648068907000,2022-03-23T20:55:07Z,53.9,TA120-T246191
1648068936000,2022-03-23T20:55:36Z,31.2,TA120-T246183
1648068946000,2022-03-23T20:55:46Z,56.5,TA120-T246187
1648068953000,2022-03-23T20:55:53Z,67.2,TA120-T246184
1648068967000,2022-03-23T20:56:07Z,53,TA120-T246191
1648068996000,2022-03-23T20:56:36Z,31.1,TA120-T246183
1648069006000,2022-03-23T20:56:46Z,55.3,TA120-T246187
1648069013000,2022-03-23T20:56:53Z,72.1,TA120-T246184
1648069027000,2022-03-23T20:57:07Z,56.4,TA120-T246191
1648069056000,2022-03-23T20:57:36Z,31.9,TA120-T246183
1648069066000,2022-03-23T20:57:46Z,55.4,TA120-T246187
1648069073000,2022-03-23T20:57:53Z,65.1,TA120-T246184
1648069087000,2022-03-23T20:58:07Z,48.6,TA120-T246191
1648069116000,2022-03-23T20:58:36Z,31.1,TA120-T246183
1648069126000,2022-03-23T20:58:46Z,56,TA120-T246187
1648069133000,2022-03-23T20:58:53Z,62.3,TA120-T246184
1648069147000,2022-03-23T20:59:07Z,49.2,TA120-T246191
1648069176000,2022-03-23T20:59:36Z,31.1,TA120-T246183
1648069186000,2022-03-23T20:59:46Z,54.3,TA120-T246187
1648069193000,2022-03-23T20:59:53Z,70.5,TA120-T246184
1648069207000,2022-03-23T21:00:07Z,54.2,TA120-T246191
1648069236000,2022-03-23T21:00:36Z,31.1,TA120-T246183
1648069246000,2022-03-23T21:00:46Z,56.9,TA120-T246187
1648069253000,2022-03-23T21:00:53Z,70.6,TA120-T246184
1648069267000,2022-03-23T21:01:07Z,55.6,TA120-T246191
1648069296000,2022-03-23T21:01:36Z,31.1,TA120-T246183
1648069306000,2022-03-23T21:01:46Z,52.9,TA120-T246187
1648069313000,2022-03-23T21:01:53Z,64.4,TA120-T246184
1648069327000,2022-03-23T21:02:07Z,52.7,TA120-T246191
1648069356000,2022-03-23T21:02:36Z,31.3,TA120-T246183
1648069366000,2022-03-23T21:02:46Z,53.2,TA120-T246187
1648069373000,2022-03-23T21:02:53Z,68,TA120-T246184
1648069387000,2022-03-23T21:03:07Z,58.9,TA120-T246191
1648069416000,2022-03-23T21:03:36Z,31.3,TA120-T246183
1648069426000,2022-03-23T21:03:46Z,54.2,TA120-T246187
1648069433000,2022-03-23T21:03:53Z,68.2,TA120-T246184
1648069447000,2022-03-23T21:04:07Z,48.5,TA120-T246191
1648069476000,2022-03-23T21:04:36Z,31.2,TA120-T246183
1648069486000,2022-03-23T21:04:46Z,54.4,TA120-T246187
1648069493000,2022-03-23T21:04:53Z,71.5,TA120-T246184
1648069507000,2022-03-23T21:05:07Z,52,TA120-T246191
1648069536000,2022-03-23T21:05:36Z,31.1,TA120-T246183
1648069546000,2022-03-23T21:05:46Z,54.6,TA120-T246187
1648069553000,2022-03-23T21:05:53Z,67.3,TA120-T246184
1648069567000,2022-03-23T21:06:07Z,54.6,TA120-T246191
1648069596000,2022-03-23T21:06:36Z,31,TA120-T246183
1648069606000,2022-03-23T21:06:46Z,55.5,TA120-T246187
1648069613000,2022-03-23T21:06:53Z,65.4,TA120-T246184
1648069627000,2022-03-23T21:07:07Z,54,TA120-T246191
1648069656000,2022-03-23T21:07:36Z,31.5,TA120-T246183
1648069666000,2022-03-23T21:07:46Z,52.8,TA120-T246187
1648069673000,2022-03-23T21:07:53Z,71.9,TA120-T246184
1648069687000,2022-03-23T21:08:07Z,50.6,TA120-T246191
1648069716000,2022-03-23T21:08:36Z,31.1,TA120-T246183
1648069726000,2022-03-23T21:08:46Z,56.6,TA120-T246187
1648069733000,2022-03-23T21:08:53Z,64.3,TA120-T246184
1648069747000,2022-03-23T21:09:07Z,48.2,TA120-T246191
1648069776000,2022-03-23T21:09:36Z,30.9,TA120-T246183
1648069786000,2022-03-23T21:09:46Z,57.2,TA120-T246187
1648069793000,2022-03-23T21:09:53Z,68.1,TA120-T246184
1648069807000,2022-03-23T21:10:07Z,57.9,TA120-T246191
1648069836000,2022-03-23T21:10:36Z,30.9,TA120-T246183
