time,readable_time,dBA,dev-id
1653066867000,2022-05-20T17:14:27Z,69.1,TA120-T246184
1653066881000,2022-05-20T17:14:41Z,56.6,TA120-T246191
1653066892000,2022-05-20T17:14:52Z,36.2,TA120-T246183
1653066904000,2022-05-20T17:15:04Z,51.9,TA120-T246187
1653066927000,2022-05-20T17:15:27Z,70.1,TA120-T246184
1653066941000,2022-05-20T17:15:41Z,54.8,TA120-T246191
1653066952000,2022-05-20T17:15:52Z,36.4,TA120-T246183
1653066964000,2022-05-20T17:16:04Z,52.9,TA120-T246187
1653066987000,2022-05-20T17:16:27Z,71.3,TA120-T246184
1653067001000,2022-05-20T17:16:41Z,56.7,TA120-T246191
1653067012000,2022-05-20T17:16:52Z,35.7,TA120-T246183
1653067024000,2022-05-20T17:17:04Z,51.5,TA120-T246187
1653067047000,2022-05-20T17:17:27Z,68.5,TA120-T246184
1653067061000,2022-05-20T17:17:41Z,52.8,TA120-T246191
1653067072000,2022-05-20T17:17:52Z,36.5,TA120-T246183
1653067084000,2022-05-20T17:18:04Z,50.7,TA120-T246187
1653067107000,2022-05-20T17:18:27Z,71.2,TA120-T246184
1653067121000,2022-05-20T17:18:41Z,53.5,TA120-T246191
1653067132000,2022-05-20T17:18:52Z,38.8,TA120-T246183
1653067144000,2022-05-20T17:19:04Z,55.2,TA120-T246187
1653067167000,2022-05-20T17:19:27Z,67.6,TA120-T246184
1653067181000,2022-05-20T17:19:41Z,55.8,TA120-T246191
1653067192000,2022-05-20T17:19:52Z,36.1,TA120-T246183
1653067204000,2022-05-20T17:20:04Z,52.6,TA120-T246187
1653067227000,2022-05-20T17:20:27Z,70.1,TA120-T246184
1653067241000,2022-05-20T17:20:41Z,51.1,TA120-T246191
1653067252000,2022-05-20T17:20:52Z,37,TA120-T246183
1653067264000,2022-05-20T17:21:04Z,51.7,TA120-T246187
1653067287000,2022-05-20T17:21:27Z,68.4,TA120-T246184
1653067301000,2022-05-20T17:21:41Z,55.3,TA120-T246191
1653067312000,2022-05-20T17:21:52Z,35.8,TA120-T246183
1653067324000,2022-05-20T17:22:04Z,52.5,TA120-T246187
1653067347000,2022-05-20T17:22:27Z,71.4,TA120-T246184
1653067361000,2022-05-20T17:22:41Z,58.2,TA120-T246191
1653067372000,2022-05-20T17:22:52Z,35.8,TA120-T246183
1653067384000,2022-05-20T17:23:04Z,53.3,TA120-T246187
1653067407000,2022-05-20T17:23:27Z,69.9,TA120-T246184
1653067421000,2022-05-20T17:23:41Z,57.2,TA120-T246191
1653067432000,2022-05-20T17:23:52Z,35.9,TA120-T246183
1653067444000,2022-05-20T17:24:04Z,52.1,TA120-T246187
1653067467000,2022-05-20T17:24:27Z,65.1,TA120-T246184
1653067481000,2022-05-20T17:24:41Z,51.7,TA120-T246191
1653067492000,2022-05-20T17:24:52Z,37.5,TA120-T246183
1653067504000,2022-05-20T17:25:04Z,50.6,TA120-T246187
1653067527000,2022-05-20T17:25:27Z,68.9,TA120-T246184
1653067541000,2022-05-20T17:25:41Z,55.9,TA120-T246191
1653067552000,2022-05-20T17:25:52Z,36.1,TA120-T246183
1653067564000,2022-05-20T17:26:04Z,52.4,TA120-T246187
1653067587000,2022-05-20T17:26:27Z,70.3,TA120-T246184
1653067601000,2022-05-20T17:26:41Z,57.4,TA120-T246191
1653067612000,2022-05-20T17:26:52Z,35.5,TA120-T246183
1653067624000,2022-05-20T17:27:04Z,50.5,TA120-T246187
1653067647000,2022-05-20T17:27:27Z,69,TA120-T246184
1653067661000,2022-05-20T17:27:41Z,57.1,TA120-T246191
1653067672000,2022-05-20T17:27:52Z,35.9,TA120-T246183
1653067684000,2022-05-20T17:28:04Z,51,TA120-T246187
1653067707000,2022-05-20T17:28:27Z,69.1,TA120-T246184
1653067721000,2022-05-20T17:28:41Z,53.7,TA120-T246191
1653067732000,2022-05-20T17:28:52Z,35.7,TA120-T246183
1653067744000,2022-05-20T17:29:04Z,50.6,TA120-T246187
1653067767000,2022-05-20T17:29:27Z,68.8,TA120-T246184
1653067781000,2022-05-20T17:29:41Z,54,TA120-T246191
1653067792000,2022-05-20T17:29:52Z,35.6,TA120-T246183
1653067804000,2022-05-20T17:30:04Z,50.2,TA120-T246187
1653067827000,2022-05-20T17:30:27Z,71.8,TA120-T246184
1653067841000,2022-05-20T17:30:41Z,52,TA120-T246191
1653067852000,2022-05-20T17:30:52Z,36,TA120-T246183
1653067864000,2022-05-20T17:31:04Z,50,TA120-T246187
1653067887000,2022-05-20T17:31:27Z,63.4,TA120-T246184
1653067901000,2022-05-20T17:31:41Z,55.8,TA120-T246191
1653067912000,2022-05-20T17:31:52Z,36.3,TA120-T246183
1653067924000,2022-05-20T17:32:04Z,52.9,TA120-T246187
1653067947000,2022-05-20T17:32:27Z,69.9,TA120-T246184
1653067961000,2022-05-20T17:32:41Z,53.1,TA120-T246191
1653067972000,2022-05-20T17:32:52Z,36.2,TA120-T246183
1653067984000,2022-05-20T17:33:04Z,50.5,TA120-T246187
1653068007000,2022-05-20T17:33:27Z,70.4,TA120-T246184
1653068021000,2022-05-20T17:33:41Z,55.2,TA120-T246191
1653068032000,2022-05-20T17:33:52Z,37,TA120-T246183
1653068044000,2022-05-20T17:34:04Z,51.2,TA120-T246187
1653068067000,2022-05-20T17:34:27Z,66.7,TA120-T246184
1653068081000,2022-05-20T17:34:41Z,51.1,TA120-T246191
1653068092000,2022-05-20T17:34:52Z,36,TA120-T246183
1653068104000,2022-05-20T17:35:04Z,52.4,TA120-T246187
1653068127000,2022-05-20T17:35:27Z,71.4,TA120-T246184
1653068141000,2022-05-20T17:35:41Z,49.7,TA120-T246191
1653068152000,2022-05-20T17:35:52Z,36.2,TA120-T246183
1653068164000,2022-05-20T17:36:04Z,50,TA120-T246187
1653068187000,2022-05-20T17:36:27Z,70.5,TA120-T246184
1653068201000,2022-05-20T17:36:41Z,51.3,TA120-T246191
1653068212000,2022-05-20T17:36:52Z,36.1,TA120-T246183
1653068224000,2022-05-20T17:37:04Z,55.1,TA120-T246187
1653068247000,2022-05-20T17:37:27Z,66.5,TA120-T246184
1653068261000,2022-05-20T17:37:41Z,55.6,TA120-T246191
1653068272000,2022-05-20T17:37:52Z,35.9,TA120-T246183
1653068284000,2022-05-20T17:38:04Z,61.6,TA120-T246187
1653068307000,2022-05-20T17:38:27Z,71.2,TA120-T246184
1653068321000,2022-05-20T17:38:41Z,53.6,TA120-T246191
1653068332000,2022-05-20T17:38:52Z,37.6,TA120-T246183
1653068344000,2022-05-20T17:39:04Z,50.7,TA120-T246187
1653068367000,2022-05-20T17:39:27Z,69.4,TA120-T246184
1653068381000,2022-05-20T17:39:41Z,57.5,TA120-T246191
1653068392000,2022-05-20T17:39:52Z,36.7,TA120-T246183
1653068404000,2022-05-20T17:40:04Z,51.4,TA120-T246187
1653068427000,2022-05-20T17:40:27Z,70,TA120-T246184
1653068441000,2022-05-20T17:40:41Z,54.8,TA120-T246191
1653068452000,2022-05-20T17:40:52Z,37.3,TA120-T246183
1653068464000,2022-05-20T17:41:04Z,52.7,TA120-T246187
1653068487000,2022-05-20T17:41:27Z,69.6,TA120-T246184
1653068501000,2022-05-20T17:41:41Z,51.2,TA120-T246191
1653068512000,2022-05-20T17:41:52Z,43.6,TA120-T246183
1653068524000,2022-05-20T17:42:04Z,52.2,TA120-T246187
1653068547000,2022-05-20T17:42:27Z,71,TA120-T246184
1653068561000,2022-05-20T17:42:41Z,57,TA120-T246191
1653068572000,2022-05-20T17:42:52Z,36.2,TA120-T246183
1653068584000,2022-05-20T17:43:04Z,52.8,TA120-T246187
1653068607000,2022-05-20T17:43:27Z,70.3,TA120-T246184
1653068621000,2022-05-20T17:43:41Z,54.4,TA120-T246191
1653068632000,2022-05-20T17:43:52Z,36.1,TA120-T246183
1653068644000,2022-05-20T17:44:04Z,51,TA120-T246187
1653068667000,2022-05-20T17:44:27Z,71.1,TA120-T246184
1653068681000,2022-05-20T17:44:41Z,55.1,TA120-T246191
1653068692000,2022-05-20T17:44:52Z,36,TA120-T246183
1653068704000,2022-05-20T17:45:04Z,50.1,TA120-T246187
1653068727000,2022-05-20T17:45:27Z,73.5,TA120-T246184
1653068741000,2022-05-20T17:45:41Z,56,TA120-T246191
1653068752000,2022-05-20T17:45:52Z,35.8,TA120-T246183
1653068764000,2022-05-20T17:46:04Z,54.1,TA120-T246187
1653068787000,2022-05-20T17:46:27Z,71.2,TA120-T246184
1653068801000,2022-05-20T17:46:41Z,52.4,TA120-T246191
1653068812000,2022-05-20T17:46:52Z,35.9,TA120-T246183
1653068824000,2022-05-20T17:47:04Z,52.2,TA120-T246187
1653068847000,2022-05-20T17:47:27Z,69.3,TA120-T246184
1653068861000,2022-05-20T17:47:41Z,51.3,TA120-T246191
1653068872000,2022-05-20T17:47:52Z,36.2,TA120-T246183
1653068884000,2022-05-20T17:48:04Z,55.6,TA120-T246187
1653068907000,2022-05-20T17:48:27Z,69.7,TA120-T246184
1653068921000,2022-05-20T17:48:41Z,57.5,TA120-T246191
1653068932000,2022-05-20T17:48:52Z,36.7,TA120-T246183
1653068944000,2022-05-20T17:49:04Z,53.9,TA120-T246187
1653068967000,2022-05-20T17:49:27Z,68.1,TA120-T246184
1653068981000,2022-05-20T17:49:41Z,55.5,TA120-T246191
1653068992000,2022-05-20T17:49:52Z,36.2,TA120-T246183
1653069004000,2022-05-20T17:50:04Z,52,TA120-T246187
1653069027000,2022-05-20T17:50:27Z,69.4,TA120-T246184
1653069041000,2022-05-20T17:50:41Z,54.3,TA120-T246191
1653069052000,2022-05-20T17:50:52Z,35.7,TA120-T246183
1653069064000,2022-05-20T17:51:04Z,51.3,TA120-T246187
1653069087000,2022-05-20T17:51:27Z,69,TA120-T246184
1653069101000,2022-05-20T17:51:41Z,56.4,TA120-T246191
1653069112000,2022-05-20T17:51:52Z,36.1,TA120-T246183
1653069124000,2022-05-20T17:52:04Z,55,TA120-T246187
1653069147000,2022-05-20T17:52:27Z,70,TA120-T246184
1653069161000,2022-05-20T17:52:41Z,53.8,TA120-T246191
1653069172000,2022-05-20T17:52:52Z,35.9,TA120-T246183
1653069184000,2022-05-20T17:53:04Z,53.7,TA120-T246187
1653069207000,2022-05-20T17:53:27Z,69,TA120-T246184
1653069221000,2022-05-20T17:53:41Z,54.2,TA120-T246191
1653069232000,2022-05-20T17:53:52Z,36.1,TA120-T246183
1653069244000,2022-05-20T17:54:04Z,51.3,TA120-T246187
1653069267000,2022-05-20T17:54:27Z,68.7,TA120-T246184
1653069281000,2022-05-20T17:54:41Z,50.2,TA120-T246191
1653069292000,2022-05-20T17:54:52Z,35.8,TA120-T246183
1653069304000,2022-05-20T17:55:04Z,50.7,TA120-T246187
1653069327000,2022-05-20T17:55:27Z,69.5,TA120-T246184
1653069341000,2022-05-20T17:55:41Z,54.5,TA120-T246191
1653069352000,2022-05-20T17:55:52Z,35.9,TA120-T246183
1653069364000,2022-05-20T17:56:04Z,54.1,TA120-T246187
1653069387000,2022-05-20T17:56:27Z,66.9,TA120-T246184
1653069401000,2022-05-20T17:56:41Z,54.4,TA120-T246191
1653069412000,2022-05-20T17:56:52Z,40.8,TA120-T246183
1653069424000,2022-05-20T17:57:04Z,53.4,TA120-T246187
1653069447000,2022-05-20T17:57:27Z,66.8,TA120-T246184
1653069461000,2022-05-20T17:57:41Z,56,TA120-T246191
1653069472000,2022-05-20T17:57:52Z,37.9,TA120-T246183
1653069484000,2022-05-20T17:58:04Z,51.6,TA120-T246187
1653069507000,2022-05-20T17:58:27Z,64.4,TA120-T246184
1653069521000,2022-05-20T17:58:41Z,53.5,TA120-T246191
1653069532000,2022-05-20T17:58:52Z,38.9,TA120-T246183
1653069544000,2022-05-20T17:59:04Z,52.2,TA120-T246187
1653069567000,2022-05-20T17:59:27Z,71.5,TA120-T246184
1653069581000,2022-05-20T17:59:41Z,48.8,TA120-T246191
1653069592000,2022-05-20T17:59:52Z,36,TA120-T246183
1653069604000,2022-05-20T18:00:04Z,51.8,TA120-T246187
1653069627000,2022-05-20T18:00:27Z,63.3,TA120-T246184
1653069641000,2022-05-20T18:00:41Z,56.7,TA120-T246191
1653069652000,2022-05-20T18:00:52Z,36,TA120-T246183
1653069664000,2022-05-20T18:01:04Z,50.8,TA120-T246187
1653069687000,2022-05-20T18:01:27Z,71.6,TA120-T246184
1653069701000,2022-05-20T18:01:41Z,52.7,TA120-T246191
1653069712000,2022-05-20T18:01:52Z,35.9,TA120-T246183
1653069724000,2022-05-20T18:02:04Z,52.6,TA120-T246187
1653069747000,2022-05-20T18:02:27Z,70,TA120-T246184
1653069761000,2022-05-20T18:02:41Z,49.5,TA120-T246191
1653069772000,2022-05-20T18:02:52Z,36.9,TA120-T246183
1653069784000,2022-05-20T18:03:04Z,51.1,TA120-T246187
1653069807000,2022-05-20T18:03:27Z,71.1,TA120-T246184
1653069821000,2022-05-20T18:03:41Z,51.7,TA120-T246191
1653069832000,2022-05-20T18:03:52Z,35.8,TA120-T246183
1653069844000,2022-05-20T18:04:04Z,53.2,TA120-T246187
1653069867000,2022-05-20T18:04:27Z,70.5,TA120-T246184
1653069881000,2022-05-20T18:04:41Z,54.4,TA120-T246191
1653069892000,2022-05-20T18:04:52Z,35.7,TA120-T246183
1653069904000,2022-05-20T18:05:04Z,51.9,TA120-T246187
1653069927000,2022-05-20T18:05:27Z,66,TA120-T246184
1653069941000,2022-05-20T18:05:41Z,55,TA120-T246191
1653069952000,2022-05-20T18:05:52Z,35.9,TA120-T246183
1653069964000,2022-05-20T18:06:04Z,52,TA120-T246187
1653069987000,2022-05-20T18:06:27Z,70.2,TA120-T246184
1653070001000,2022-05-20T18:06:41Z,53.3,TA120-T246191
1653070012000,2022-05-20T18:06:52Z,36,TA120-T246183
1653070024000,2022-05-20T18:07:04Z,51.5,TA120-T246187
1653070047000,2022-05-20T18:07:27Z,70.6,TA120-T246184
1653070061000,2022-05-20T18:07:41Z,59.1,TA120-T246191
1653070072000,2022-05-20T18:07:52Z,39.6,TA120-T246183
1653070084000,2022-05-20T18:08:04Z,50,TA120-T246187
1653070107000,2022-05-20T18:08:27Z,67.4,TA120-T246184
1653070121000,2022-05-20T18:08:41Z,56.2,TA120-T246191
1653070132000,2022-05-20T18:08:52Z,38.9,TA120-T246183
1653070144000,2022-05-20T18:09:04Z,51.9,TA120-T246187
1653070167000,2022-05-20T18:09:27Z,66.8,TA120-T246184
1653070181000,2022-05-20T18:09:41Z,54.6,TA120-T246191
1653070192000,2022-05-20T18:09:52Z,38,TA120-T246183
1653070204000,2022-05-20T18:10:04Z,53.5,TA120-T246187
1653070227000,2022-05-20T18:10:27Z,64.2,TA120-T246184
1653070241000,2022-05-20T18:10:41Z,53.2,TA120-T246191
1653070252000,2022-05-20T18:10:52Z,35.7,TA120-T246183
1653070264000,2022-05-20T18:11:04Z,54.6,TA120-T246187
1653070287000,2022-05-20T18:11:27Z,70.3,TA120-T246184
1653070301000,2022-05-20T18:11:41Z,52.9,TA120-T246191
1653070312000,2022-05-20T18:11:52Z,36.3,TA120-T246183
1653070324000,2022-05-20T18:12:04Z,52.2,TA120-T246187
1653070347000,2022-05-20T18:12:27Z,70.8,TA120-T246184
1653070361000,2022-05-20T18:12:41Z,59.6,TA120-T246191
1653070372000,2022-05-20T18:12:52Z,35.7,TA120-T246183
1653070384000,2022-05-20T18:13:04Z,52.9,TA120-T246187
1653070407000,2022-05-20T18:13:27Z,70.4,TA120-T246184
1653070421000,2022-05-20T18:13:41Z,54.5,TA120-T246191
1653070432000,2022-05-20T18:13:52Z,35.9,TA120-T246183
1653070444000,2022-05-20T18:14:04Z,54.3,TA120-T246187
1653070467000,2022-05-20T18:14:27Z,70.8,TA120-T246184
1653070481000,2022-05-20T18:14:41Z,52.6,TA120-T246191
1653070492000,2022-05-20T18:14:52Z,35.8,TA120-T246183
1653070504000,2022-05-20T18:15:04Z,53.9,TA120-T246187
1653070527000,2022-05-20T18:15:27Z,71.7,TA120-T246184
1653070541000,2022-05-20T18:15:41Z,54.8,TA120-T246191
1653070552000,2022-05-20T18:15:52Z,35.9,TA120-T246183
1653070564000,2022-05-20T18:16:04Z,56.1,TA120-T246187
1653070587000,2022-05-20T18:16:27Z,71.6,TA120-T246184
1653070601000,2022-05-20T18:16:41Z,48.8,TA120-T246191
1653070612000,2022-05-20T18:16:52Z,35.6,TA120-T246183
1653070624000,2022-05-20T18:17:04Z,53.4,TA120-T246187
1653070647000,2022-05-20T18:17:27Z,70.9,TA120-T246184
1653070661000,2022-05-20T18:17:41Z,56,TA120-T246191
1653070672000,2022-05-20T18:17:52Z,36.1,TA120-T246183
1653070684000,2022-05-20T18:18:04Z,52.6,TA120-T246187
1653070707000,2022-05-20T18:18:27Z,68.8,TA120-T246184
1653070721000,2022-05-20T18:18:41Z,60.5,TA120-T246191
1653070732000,2022-05-20T18:18:52Z,37.3,TA120-T246183
1653070744000,2022-05-20T18:19:04Z,51.5,TA120-T246187
1653070767000,2022-05-20T18:19:27Z,66.5,TA120-T246184
1653070781000,2022-05-20T18:19:41Z,52.1,TA120-T246191
1653070792000,2022-05-20T18:19:52Z,35.3,TA120-T246183
1653070804000,2022-05-20T18:20:04Z,53.4,TA120-T246187
1653070827000,2022-05-20T18:20:27Z,70,TA120-T246184
1653070841000,2022-05-20T18:20:41Z,53.2,TA120-T246191
1653070852000,2022-05-20T18:20:52Z,36.2,TA120-T246183
1653070864000,2022-05-20T18:21:04Z,51.9,TA120-T246187
1653070887000,2022-05-20T18:21:27Z,69.9,TA120-T246184
1653070901000,2022-05-20T18:21:41Z,53.6,TA120-T246191
1653070912000,2022-05-20T18:21:52Z,36,TA120-T246183
1653070924000,2022-05-20T18:22:04Z,52.7,TA120-T246187
1653070947000,2022-05-20T18:22:27Z,70,TA120-T246184
1653070961000,2022-05-20T18:22:41Z,57.1,TA120-T246191
1653070972000,2022-05-20T18:22:52Z,35.5,TA120-T246183
1653070984000,2022-05-20T18:23:04Z,53.1,TA120-T246187
1653071007000,2022-05-20T18:23:27Z,68.8,TA120-T246184
1653071021000,2022-05-20T18:23:41Z,54.6,TA120-T246191
1653071032000,2022-05-20T18:23:52Z,36.5,TA120-T246183
1653071044000,2022-05-20T18:24:04Z,54.2,TA120-T246187
1653071067000,2022-05-20T18:24:27Z,68,TA120-T246184
1653071081000,2022-05-20T18:24:41Z,53.1,TA120-T246191
1653071092000,2022-05-20T18:24:52Z,39.3,TA120-T246183
1653071104000,2022-05-20T18:25:04Z,51.9,TA120-T246187
1653071127000,2022-05-20T18:25:27Z,68.3,TA120-T246184
1653071141000,2022-05-20T18:25:41Z,51.6,TA120-T246191
1653071152000,2022-05-20T18:25:52Z,37.6,TA120-T246183
1653071164000,2022-05-20T18:26:04Z,55.8,TA120-T246187
1653071187000,2022-05-20T18:26:27Z,70,TA120-T246184
1653071201000,2022-05-20T18:26:41Z,54.9,TA120-T246191
1653071212000,2022-05-20T18:26:52Z,36.1,TA120-T246183
1653071224000,2022-05-20T18:27:04Z,50.1,TA120-T246187
1653071247000,2022-05-20T18:27:27Z,67.5,TA120-T246184
1653071261000,2022-05-20T18:27:41Z,50.2,TA120-T246191
1653071272000,2022-05-20T18:27:52Z,35.8,TA120-T246183
1653071284000,2022-05-20T18:28:04Z,52.7,TA120-T246187
1653071307000,2022-05-20T18:28:27Z,69.9,TA120-T246184
1653071321000,2022-05-20T18:28:41Z,53,TA120-T246191
1653071332000,2022-05-20T18:28:52Z,37.1,TA120-T246183
1653071344000,2022-05-20T18:29:04Z,52.5,TA120-T246187
1653071367000,2022-05-20T18:29:27Z,71,TA120-T246184
1653071381000,2022-05-20T18:29:41Z,54.5,TA120-T246191
1653071392000,2022-05-20T18:29:52Z,36.5,TA120-T246183
1653071404000,2022-05-20T18:30:04Z,52.2,TA120-T246187
1653071427000,2022-05-20T18:30:27Z,72.3,TA120-T246184
1653071441000,2022-05-20T18:30:41Z,53.9,TA120-T246191
1653071452000,2022-05-20T18:30:52Z,41.1,TA120-T246183
1653071464000,2022-05-20T18:31:04Z,52.9,TA120-T246187
1653071487000,2022-05-20T18:31:27Z,68.8,TA120-T246184
1653071501000,2022-05-20T18:31:41Z,56.3,TA120-T246191
1653071512000,2022-05-20T18:31:52Z,35.8,TA120-T246183
1653071524000,2022-05-20T18:32:04Z,53.7,TA120-T246187
1653071547000,2022-05-20T18:32:27Z,69.7,TA120-T246184
1653071561000,2022-05-20T18:32:41Z,49.9,TA120-T246191
1653071572000,2022-05-20T18:32:52Z,36,TA120-T246183
1653071584000,2022-05-20T18:33:04Z,66.4,TA120-T246187
1653071607000,2022-05-20T18:33:27Z,69.2,TA120-T246184
1653071621000,2022-05-20T18:33:41Z,55.2,TA120-T246191
1653071632000,2022-05-20T18:33:52Z,36,TA120-T246183
1653071644000,2022-05-20T18:34:04Z,64.9,TA120-T246187
1653071667000,2022-05-20T18:34:27Z,66.3,TA120-T246184
1653071681000,2022-05-20T18:34:41Z,49.3,TA120-T246191
1653071692000,2022-05-20T18:34:52Z,35.8,TA120-T246183
1653071704000,2022-05-20T18:35:04Z,60.1,TA120-T246187
1653071727000,2022-05-20T18:35:27Z,69.6,TA120-T246184
1653071741000,2022-05-20T18:35:41Z,54,TA120-T246191
1653071752000,2022-05-20T18:35:52Z,36,TA120-T246183
1653071764000,2022-05-20T18:36:04Z,50.6,TA120-T246187
1653071787000,2022-05-20T18:36:27Z,73.4,TA120-T246184
1653071801000,2022-05-20T18:36:41Z,53.3,TA120-T246191
1653071812000,2022-05-20T18:36:52Z,36,TA120-T246183
1653071824000,2022-05-20T18:37:04Z,51.9,TA120-T246187
1653071847000,2022-05-20T18:37:27Z,68,TA120-T246184
1653071861000,2022-05-20T18:37:41Z,52.4,TA120-T246191
1653071872000,2022-05-20T18:37:52Z,35.9,TA120-T246183
1653071884000,2022-05-20T18:38:04Z,50.8,TA120-T246187
1653071907000,2022-05-20T18:38:27Z,71.1,TA120-T246184
1653071921000,2022-05-20T18:38:41Z,56.8,TA120-T246191
1653071932000,2022-05-20T18:38:52Z,39.4,TA120-T246183
1653071944000,2022-05-20T18:39:04Z,49.9,TA120-T246187
1653071967000,2022-05-20T18:39:27Z,67.7,TA120-T246184
1653071981000,2022-05-20T18:39:41Z,52.5,TA120-T246191
1653071992000,2022-05-20T18:39:52Z,35.8,TA120-T246183
1653072004000,2022-05-20T18:40:04Z,51.4,TA120-T246187
1653072027000,2022-05-20T18:40:27Z,68.9,TA120-T246184
1653072041000,2022-05-20T18:40:41Z,53.3,TA120-T246191
1653072052000,2022-05-20T18:40:52Z,35.7,TA120-T246183
1653072064000,2022-05-20T18:41:04Z,49.7,TA120-T246187
1653072087000,2022-05-20T18:41:27Z,65.7,TA120-T246184
1653072101000,2022-05-20T18:41:41Z,50.5,TA120-T246191
1653072112000,2022-05-20T18:41:52Z,36.2,TA120-T246183
1653072124000,2022-05-20T18:42:04Z,53,TA120-T246187
1653072147000,2022-05-20T18:42:27Z,68.4,TA120-T246184
1653072161000,2022-05-20T18:42:41Z,55.4,TA120-T246191
1653072172000,2022-05-20T18:42:52Z,36.2,TA120-T246183
1653072184000,2022-05-20T18:43:04Z,53.8,TA120-T246187
1653072207000,2022-05-20T18:43:27Z,69.5,TA120-T246184
1653072221000,2022-05-20T18:43:41Z,55.8,TA120-T246191
1653072232000,2022-05-20T18:43:52Z,36.3,TA120-T246183
1653072244000,2022-05-20T18:44:04Z,51.4,TA120-T246187
1653072267000,2022-05-20T18:44:27Z,64.4,TA120-T246184
1653072281000,2022-05-20T18:44:41Z,52.6,TA120-T246191
1653072292000,2022-05-20T18:44:52Z,36.2,TA120-T246183
1653072304000,2022-05-20T18:45:04Z,52.9,TA120-T246187
1653072327000,2022-05-20T18:45:27Z,65.7,TA120-T246184
1653072341000,2022-05-20T18:45:41Z,51.8,TA120-T246191
1653072352000,2022-05-20T18:45:52Z,36.1,TA120-T246183
1653072364000,2022-05-20T18:46:04Z,53.9,TA120-T246187
1653072387000,2022-05-20T18:46:27Z,68,TA120-T246184
1653072401000,2022-05-20T18:46:41Z,51,TA120-T246191
1653072412000,2022-05-20T18:46:52Z,35.9,TA120-T246183
1653072424000,2022-05-20T18:47:04Z,52.5,TA120-T246187
1653072447000,2022-05-20T18:47:27Z,69.1,TA120-T246184
1653072461000,2022-05-20T18:47:41Z,52.5,TA120-T246191
1653072472000,2022-05-20T18:47:52Z,35.6,TA120-T246183
1653072484000,2022-05-20T18:48:04Z,53.4,TA120-T246187
1653072507000,2022-05-20T18:48:27Z,70.8,TA120-T246184
1653072521000,2022-05-20T18:48:41Z,50.8,TA120-T246191
1653072532000,2022-05-20T18:48:52Z,36.2,TA120-T246183
1653072544000,2022-05-20T18:49:04Z,54.1,TA120-T246187
1653072567000,2022-05-20T18:49:27Z,69.3,TA120-T246184
1653072581000,2022-05-20T18:49:41Z,56.7,TA120-T246191
1653072592000,2022-05-20T18:49:52Z,35.7,TA120-T246183
1653072604000,2022-05-20T18:50:04Z,49.8,TA120-T246187
1653072627000,2022-05-20T18:50:27Z,65.6,TA120-T246184
1653072641000,2022-05-20T18:50:41Z,52.6,TA120-T246191
1653072652000,2022-05-20T18:50:52Z,35.8,TA120-T246183
1653072664000,2022-05-20T18:51:04Z,50.6,TA120-T246187
1653072687000,2022-05-20T18:51:27Z,68.1,TA120-T246184
1653072701000,2022-05-20T18:51:41Z,53.4,TA120-T246191
1653072712000,2022-05-20T18:51:52Z,36.4,TA120-T246183
1653072724000,2022-05-20T18:52:04Z,53.5,TA120-T246187
1653072747000,2022-05-20T18:52:27Z,70.9,TA120-T246184
1653072761000,2022-05-20T18:52:41Z,53.2,TA120-T246191
1653072772000,2022-05-20T18:52:52Z,36.1,TA120-T246183
1653072784000,2022-05-20T18:53:04Z,51.4,TA120-T246187
1653072807000,2022-05-20T18:53:27Z,69.8,TA120-T246184
1653072821000,2022-05-20T18:53:41Z,51.8,TA120-T246191
1653072832000,2022-05-20T18:53:52Z,39.1,TA120-T246183
1653072844000,2022-05-20T18:54:04Z,51.6,TA120-T246187
1653072867000,2022-05-20T18:54:27Z,67.6,TA120-T246184
1653072881000,2022-05-20T18:54:41Z,55.1,TA120-T246191
1653072892000,2022-05-20T18:54:52Z,36.5,TA120-T246183
1653072904000,2022-05-20T18:55:04Z,53,TA120-T246187
1653072927000,2022-05-20T18:55:27Z,70.5,TA120-T246184
1653072941000,2022-05-20T18:55:41Z,53,TA120-T246191
1653072952000,2022-05-20T18:55:52Z,36.4,TA120-T246183
1653072964000,2022-05-20T18:56:04Z,52.9,TA120-T246187
1653072987000,2022-05-20T18:56:27Z,68.6,TA120-T246184
1653073001000,2022-05-20T18:56:41Z,54.5,TA120-T246191
1653073012000,2022-05-20T18:56:52Z,36.4,TA120-T246183
1653073024000,2022-05-20T18:57:04Z,53.6,TA120-T246187
1653073047000,2022-05-20T18:57:27Z,69.9,TA120-T246184
1653073061000,2022-05-20T18:57:41Z,57.1,TA120-T246191
1653073072000,2022-05-20T18:57:52Z,36.5,TA120-T246183
1653073084000,2022-05-20T18:58:04Z,51.8,TA120-T246187
1653073107000,2022-05-20T18:58:27Z,67.5,TA120-T246184
1653073121000,2022-05-20T18:58:41Z,51.2,TA120-T246191
1653073132000,2022-05-20T18:58:52Z,37.4,TA120-T246183
1653073144000,2022-05-20T18:59:04Z,51.9,TA120-T246187
1653073167000,2022-05-20T18:59:27Z,69.5,TA120-T246184
1653073181000,2022-05-20T18:59:41Z,52.5,TA120-T246191
1653073192000,2022-05-20T18:59:52Z,36.2,TA120-T246183
1653073204000,2022-05-20T19:00:04Z,50.3,TA120-T246187
1653073227000,2022-05-20T19:00:27Z,68.2,TA120-T246184
1653073241000,2022-05-20T19:00:41Z,55.9,TA120-T246191
