time,readable_time,dBA,dev-id
1654879490000,2022-06-10T16:44:50Z,39,TA120-T246183
1654879490000,2022-06-10T16:44:50Z,59.8,TA120-T246187
1654879491000,2022-06-10T16:44:51Z,39.6,TA120-T246183
1654879491000,2022-06-10T16:44:51Z,58.8,TA120-T246187
1654879491000,2022-06-10T16:44:51Z,56.1,TA120-T246191
1654879491000,2022-06-10T16:44:51Z,72.6,TA120-T246184
1654879492000,2022-06-10T16:44:52Z,55.4,TA120-T246191
1654879492000,2022-06-10T16:44:52Z,71.3,TA120-T246184
1654879492000,2022-06-10T16:44:52Z,41.6,TA120-T246183
1654879492000,2022-06-10T16:44:52Z,59.7,TA120-T246187
1654879493000,2022-06-10T16:44:53Z,42.4,TA120-T246183
1654879493000,2022-06-10T16:44:53Z,60.2,TA120-T246187
1654879493000,2022-06-10T16:44:53Z,53.6,TA120-T246191
1654879493000,2022-06-10T16:44:53Z,69.7,TA120-T246184
1654879494000,2022-06-10T16:44:54Z,53.8,TA120-T246191
1654879494000,2022-06-10T16:44:54Z,68.1,TA120-T246184
1654879494000,2022-06-10T16:44:54Z,44.7,TA120-T246183
1654879494000,2022-06-10T16:44:54Z,59.6,TA120-T246187
1654879495000,2022-06-10T16:44:55Z,45.9,TA120-T246183
1654879495000,2022-06-10T16:44:55Z,59,TA120-T246187
1654879495000,2022-06-10T16:44:55Z,52.7,TA120-T246191
1654879495000,2022-06-10T16:44:55Z,67.1,TA120-T246184
1654879496000,2022-06-10T16:44:56Z,51.3,TA120-T246191
1654879496000,2022-06-10T16:44:56Z,65.8,TA120-T246184
1654879496000,2022-06-10T16:44:56Z,47.1,TA120-T246183
1654879496000,2022-06-10T16:44:56Z,60.8,TA120-T246187
1654879497000,2022-06-10T16:44:57Z,47.4,TA120-T246183
1654879497000,2022-06-10T16:44:57Z,61.7,TA120-T246187
1654879497000,2022-06-10T16:44:57Z,57.8,TA120-T246191
1654879497000,2022-06-10T16:44:57Z,66.5,TA120-T246184
1654879498000,2022-06-10T16:44:58Z,58.9,TA120-T246191
1654879498000,2022-06-10T16:44:58Z,66.8,TA120-T246184
1654879498000,2022-06-10T16:44:58Z,44.4,TA120-T246183
1654879498000,2022-06-10T16:44:58Z,58.4,TA120-T246187
1654879499000,2022-06-10T16:44:59Z,40.7,TA120-T246183
1654879499000,2022-06-10T16:44:59Z,60,TA120-T246187
1654879499000,2022-06-10T16:44:59Z,59.4,TA120-T246191
1654879499000,2022-06-10T16:44:59Z,67.1,TA120-T246184
1654879500000,2022-06-10T16:45:00Z,61.4,TA120-T246191
1654879500000,2022-06-10T16:45:00Z,67.2,TA120-T246184
1654879500000,2022-06-10T16:45:00Z,40.5,TA120-T246183
1654879500000,2022-06-10T16:45:00Z,60.8,TA120-T246187
1654879501000,2022-06-10T16:45:01Z,40.5,TA120-T246183
1654879501000,2022-06-10T16:45:01Z,60.6,TA120-T246187
1654879501000,2022-06-10T16:45:01Z,61.6,TA120-T246191
1654879501000,2022-06-10T16:45:01Z,67.7,TA120-T246184
1654879502000,2022-06-10T16:45:02Z,59.4,TA120-T246191
1654879502000,2022-06-10T16:45:02Z,68.7,TA120-T246184
1654879502000,2022-06-10T16:45:02Z,40.9,TA120-T246183
1654879502000,2022-06-10T16:45:02Z,59.7,TA120-T246187
1654879503000,2022-06-10T16:45:03Z,40,TA120-T246183
1654879503000,2022-06-10T16:45:03Z,58.6,TA120-T246187
1654879503000,2022-06-10T16:45:03Z,57.8,TA120-T246191
1654879503000,2022-06-10T16:45:03Z,70.1,TA120-T246184
1654879504000,2022-06-10T16:45:04Z,57.6,TA120-T246191
1654879504000,2022-06-10T16:45:04Z,70.8,TA120-T246184
1654879504000,2022-06-10T16:45:04Z,39.7,TA120-T246183
1654879504000,2022-06-10T16:45:04Z,58.4,TA120-T246187
1654879505000,2022-06-10T16:45:05Z,41.3,TA120-T246183
1654879505000,2022-06-10T16:45:05Z,60.2,TA120-T246187
1654879505000,2022-06-10T16:45:05Z,56.5,TA120-T246191
1654879505000,2022-06-10T16:45:05Z,71,TA120-T246184
1654879506000,2022-06-10T16:45:06Z,56.3,TA120-T246191
1654879506000,2022-06-10T16:45:06Z,71.1,TA120-T246184
1654879506000,2022-06-10T16:45:06Z,39.5,TA120-T246183
1654879506000,2022-06-10T16:45:06Z,60.3,TA120-T246187
1654879507000,2022-06-10T16:45:07Z,38.3,TA120-T246183
1654879507000,2022-06-10T16:45:07Z,60.1,TA120-T246187
1654879507000,2022-06-10T16:45:07Z,54.1,TA120-T246191
1654879507000,2022-06-10T16:45:07Z,70.9,TA120-T246184
1654879508000,2022-06-10T16:45:08Z,54.5,TA120-T246191
1654879508000,2022-06-10T16:45:08Z,70.1,TA120-T246184
1654879508000,2022-06-10T16:45:08Z,38.6,TA120-T246183
1654879508000,2022-06-10T16:45:08Z,59.8,TA120-T246187
1654879509000,2022-06-10T16:45:09Z,39.1,TA120-T246183
1654879509000,2022-06-10T16:45:09Z,60.4,TA120-T246187
1654879509000,2022-06-10T16:45:09Z,55.3,TA120-T246191
1654879509000,2022-06-10T16:45:09Z,69.9,TA120-T246184
1654879510000,2022-06-10T16:45:10Z,58,TA120-T246191
1654879510000,2022-06-10T16:45:10Z,69.3,TA120-T246184
1654879510000,2022-06-10T16:45:10Z,37.7,TA120-T246183
1654879510000,2022-06-10T16:45:10Z,59.4,TA120-T246187
1654879511000,2022-06-10T16:45:11Z,37.6,TA120-T246183
1654879511000,2022-06-10T16:45:11Z,59.4,TA120-T246187
1654879511000,2022-06-10T16:45:11Z,59.6,TA120-T246191
1654879511000,2022-06-10T16:45:11Z,68.7,TA120-T246184
1654879512000,2022-06-10T16:45:12Z,58.2,TA120-T246191
1654879512000,2022-06-10T16:45:12Z,67.9,TA120-T246184
1654879512000,2022-06-10T16:45:12Z,37.5,TA120-T246183
1654879512000,2022-06-10T16:45:12Z,58.6,TA120-T246187
1654879513000,2022-06-10T16:45:13Z,36.8,TA120-T246183
1654879513000,2022-06-10T16:45:13Z,59.9,TA120-T246187
1654879513000,2022-06-10T16:45:13Z,58.1,TA120-T246191
1654879513000,2022-06-10T16:45:13Z,67.1,TA120-T246184
1654879514000,2022-06-10T16:45:14Z,57.1,TA120-T246191
1654879514000,2022-06-10T16:45:14Z,66.5,TA120-T246184
1654879514000,2022-06-10T16:45:14Z,36.7,TA120-T246183
1654879514000,2022-06-10T16:45:14Z,59.1,TA120-T246187
1654879515000,2022-06-10T16:45:15Z,37,TA120-T246183
1654879515000,2022-06-10T16:45:15Z,59.8,TA120-T246187
1654879515000,2022-06-10T16:45:15Z,57.1,TA120-T246191
1654879515000,2022-06-10T16:45:15Z,66.3,TA120-T246184
1654879516000,2022-06-10T16:45:16Z,58.6,TA120-T246191
1654879516000,2022-06-10T16:45:16Z,66.5,TA120-T246184
1654879516000,2022-06-10T16:45:16Z,36.3,TA120-T246183
1654879516000,2022-06-10T16:45:16Z,60.5,TA120-T246187
1654879517000,2022-06-10T16:45:17Z,37.5,TA120-T246183
1654879517000,2022-06-10T16:45:17Z,60.3,TA120-T246187
1654879517000,2022-06-10T16:45:17Z,57.7,TA120-T246191
1654879517000,2022-06-10T16:45:17Z,66.7,TA120-T246184
1654879518000,2022-06-10T16:45:18Z,59.3,TA120-T246191
1654879518000,2022-06-10T16:45:18Z,66,TA120-T246184
1654879518000,2022-06-10T16:45:18Z,38.7,TA120-T246183
1654879518000,2022-06-10T16:45:18Z,59.2,TA120-T246187
1654879519000,2022-06-10T16:45:19Z,37,TA120-T246183
1654879519000,2022-06-10T16:45:19Z,59.6,TA120-T246187
1654879519000,2022-06-10T16:45:19Z,61.2,TA120-T246191
1654879519000,2022-06-10T16:45:19Z,65.2,TA120-T246184
1654879520000,2022-06-10T16:45:20Z,61.8,TA120-T246191
1654879520000,2022-06-10T16:45:20Z,63.7,TA120-T246184
1654879520000,2022-06-10T16:45:20Z,37.3,TA120-T246183
1654879520000,2022-06-10T16:45:20Z,60.4,TA120-T246187
1654879521000,2022-06-10T16:45:21Z,37.1,TA120-T246183
1654879521000,2022-06-10T16:45:21Z,59.7,TA120-T246187
1654879521000,2022-06-10T16:45:21Z,61.8,TA120-T246191
1654879521000,2022-06-10T16:45:21Z,62.4,TA120-T246184
1654879522000,2022-06-10T16:45:22Z,60.1,TA120-T246191
1654879522000,2022-06-10T16:45:22Z,60.5,TA120-T246184
1654879522000,2022-06-10T16:45:22Z,37.1,TA120-T246183
1654879522000,2022-06-10T16:45:22Z,59.8,TA120-T246187
1654879523000,2022-06-10T16:45:23Z,37.8,TA120-T246183
1654879523000,2022-06-10T16:45:23Z,59.7,TA120-T246187
1654879523000,2022-06-10T16:45:23Z,60.2,TA120-T246191
1654879523000,2022-06-10T16:45:23Z,58.4,TA120-T246184
1654879524000,2022-06-10T16:45:24Z,61.1,TA120-T246191
1654879524000,2022-06-10T16:45:24Z,58.3,TA120-T246184
1654879524000,2022-06-10T16:45:24Z,37.5,TA120-T246183
1654879524000,2022-06-10T16:45:24Z,59.2,TA120-T246187
1654879525000,2022-06-10T16:45:25Z,37.6,TA120-T246183
1654879525000,2022-06-10T16:45:25Z,59.1,TA120-T246187
1654879525000,2022-06-10T16:45:25Z,59.7,TA120-T246191
1654879525000,2022-06-10T16:45:25Z,59.2,TA120-T246184
1654879526000,2022-06-10T16:45:26Z,58.9,TA120-T246191
1654879526000,2022-06-10T16:45:26Z,58.7,TA120-T246184
1654879526000,2022-06-10T16:45:26Z,37.6,TA120-T246183
1654879526000,2022-06-10T16:45:26Z,60.6,TA120-T246187
1654879527000,2022-06-10T16:45:27Z,36.9,TA120-T246183
1654879527000,2022-06-10T16:45:27Z,59.5,TA120-T246187
1654879527000,2022-06-10T16:45:27Z,60.1,TA120-T246191
1654879527000,2022-06-10T16:45:27Z,58.6,TA120-T246184
1654879528000,2022-06-10T16:45:28Z,63.2,TA120-T246191
1654879528000,2022-06-10T16:45:28Z,58,TA120-T246184
1654879528000,2022-06-10T16:45:28Z,36.9,TA120-T246183
1654879528000,2022-06-10T16:45:28Z,58.7,TA120-T246187
1654879529000,2022-06-10T16:45:29Z,37.4,TA120-T246183
1654879529000,2022-06-10T16:45:29Z,58.3,TA120-T246187
1654879529000,2022-06-10T16:45:29Z,64.9,TA120-T246191
1654879529000,2022-06-10T16:45:29Z,57.1,TA120-T246184
1654879530000,2022-06-10T16:45:30Z,62.3,TA120-T246191
1654879530000,2022-06-10T16:45:30Z,57.5,TA120-T246184
1654879530000,2022-06-10T16:45:30Z,37.2,TA120-T246183
1654879530000,2022-06-10T16:45:30Z,59.5,TA120-T246187
1654879531000,2022-06-10T16:45:31Z,37.3,TA120-T246183
1654879531000,2022-06-10T16:45:31Z,60.1,TA120-T246187
1654879531000,2022-06-10T16:45:31Z,59.7,TA120-T246191
1654879531000,2022-06-10T16:45:31Z,57.7,TA120-T246184
1654879532000,2022-06-10T16:45:32Z,59.2,TA120-T246191
1654879532000,2022-06-10T16:45:32Z,57.5,TA120-T246184
1654879532000,2022-06-10T16:45:32Z,38.4,TA120-T246183
1654879532000,2022-06-10T16:45:32Z,59.1,TA120-T246187
1654879533000,2022-06-10T16:45:33Z,37.5,TA120-T246183
1654879533000,2022-06-10T16:45:33Z,59.8,TA120-T246187
1654879533000,2022-06-10T16:45:33Z,60.8,TA120-T246191
1654879533000,2022-06-10T16:45:33Z,58.5,TA120-T246184
1654879534000,2022-06-10T16:45:34Z,56.7,TA120-T246191
1654879534000,2022-06-10T16:45:34Z,59.3,TA120-T246184
1654879534000,2022-06-10T16:45:34Z,37.7,TA120-T246183
1654879534000,2022-06-10T16:45:34Z,60.4,TA120-T246187
1654879535000,2022-06-10T16:45:35Z,37.7,TA120-T246183
1654879535000,2022-06-10T16:45:35Z,62.3,TA120-T246187
1654879535000,2022-06-10T16:45:35Z,55.9,TA120-T246191
1654879535000,2022-06-10T16:45:35Z,59.8,TA120-T246184
1654879536000,2022-06-10T16:45:36Z,56,TA120-T246191
1654879536000,2022-06-10T16:45:36Z,61.5,TA120-T246184
1654879536000,2022-06-10T16:45:36Z,37.8,TA120-T246183
1654879536000,2022-06-10T16:45:36Z,59.2,TA120-T246187
1654879537000,2022-06-10T16:45:37Z,37.4,TA120-T246183
1654879537000,2022-06-10T16:45:37Z,59.3,TA120-T246187
1654879537000,2022-06-10T16:45:37Z,55.9,TA120-T246191
1654879537000,2022-06-10T16:45:37Z,62.8,TA120-T246184
1654879538000,2022-06-10T16:45:38Z,53.6,TA120-T246191
1654879538000,2022-06-10T16:45:38Z,63.3,TA120-T246184
1654879538000,2022-06-10T16:45:38Z,37.6,TA120-T246183
1654879538000,2022-06-10T16:45:38Z,58.7,TA120-T246187
1654879539000,2022-06-10T16:45:39Z,37.2,TA120-T246183
1654879539000,2022-06-10T16:45:39Z,59.2,TA120-T246187
1654879539000,2022-06-10T16:45:39Z,53.1,TA120-T246191
1654879539000,2022-06-10T16:45:39Z,63.8,TA120-T246184
1654879540000,2022-06-10T16:45:40Z,53.4,TA120-T246191
1654879540000,2022-06-10T16:45:40Z,64.4,TA120-T246184
1654879540000,2022-06-10T16:45:40Z,37.1,TA120-T246183
1654879540000,2022-06-10T16:45:40Z,58.8,TA120-T246187
1654879541000,2022-06-10T16:45:41Z,36.9,TA120-T246183
1654879541000,2022-06-10T16:45:41Z,59.5,TA120-T246187
1654879541000,2022-06-10T16:45:41Z,53,TA120-T246191
1654879541000,2022-06-10T16:45:41Z,63.6,TA120-T246184
1654879542000,2022-06-10T16:45:42Z,52.8,TA120-T246191
1654879542000,2022-06-10T16:45:42Z,64.8,TA120-T246184
1654879542000,2022-06-10T16:45:42Z,37.2,TA120-T246183
1654879542000,2022-06-10T16:45:42Z,59.4,TA120-T246187
1654879543000,2022-06-10T16:45:43Z,37.4,TA120-T246183
1654879543000,2022-06-10T16:45:43Z,59.8,TA120-T246187
1654879543000,2022-06-10T16:45:43Z,52.3,TA120-T246191
1654879543000,2022-06-10T16:45:43Z,65.3,TA120-T246184
1654879544000,2022-06-10T16:45:44Z,51.5,TA120-T246191
1654879544000,2022-06-10T16:45:44Z,67.1,TA120-T246184
1654879544000,2022-06-10T16:45:44Z,37.7,TA120-T246183
1654879544000,2022-06-10T16:45:44Z,59.9,TA120-T246187
1654879545000,2022-06-10T16:45:45Z,37.1,TA120-T246183
1654879545000,2022-06-10T16:45:45Z,59.2,TA120-T246187
1654879545000,2022-06-10T16:45:45Z,55.5,TA120-T246191
1654879545000,2022-06-10T16:45:45Z,70.8,TA120-T246184
1654879546000,2022-06-10T16:45:46Z,52.4,TA120-T246191
1654879546000,2022-06-10T16:45:46Z,73.4,TA120-T246184
1654879546000,2022-06-10T16:45:46Z,37.8,TA120-T246183
1654879546000,2022-06-10T16:45:46Z,61,TA120-T246187
1654879547000,2022-06-10T16:45:47Z,38,TA120-T246183
1654879547000,2022-06-10T16:45:47Z,60.2,TA120-T246187
1654879547000,2022-06-10T16:45:47Z,58,TA120-T246191
1654879547000,2022-06-10T16:45:47Z,74.1,TA120-T246184
1654879548000,2022-06-10T16:45:48Z,51.8,TA120-T246191
1654879548000,2022-06-10T16:45:48Z,74.5,TA120-T246184
1654879548000,2022-06-10T16:45:48Z,38.3,TA120-T246183
1654879548000,2022-06-10T16:45:48Z,59.9,TA120-T246187
1654879549000,2022-06-10T16:45:49Z,38.2,TA120-T246183
1654879549000,2022-06-10T16:45:49Z,61.2,TA120-T246187
1654879549000,2022-06-10T16:45:49Z,51.7,TA120-T246191
1654879549000,2022-06-10T16:45:49Z,71.6,TA120-T246184
1654879550000,2022-06-10T16:45:50Z,51.8,TA120-T246191
1654879550000,2022-06-10T16:45:50Z,68,TA120-T246184
1654879550000,2022-06-10T16:45:50Z,37.6,TA120-T246183
1654879550000,2022-06-10T16:45:50Z,61.9,TA120-T246187
1654879551000,2022-06-10T16:45:51Z,38.5,TA120-T246183
1654879551000,2022-06-10T16:45:51Z,61.8,TA120-T246187
1654879551000,2022-06-10T16:45:51Z,53.3,TA120-T246191
1654879551000,2022-06-10T16:45:51Z,67.6,TA120-T246184
1654879552000,2022-06-10T16:45:52Z,52,TA120-T246191
1654879552000,2022-06-10T16:45:52Z,66.8,TA120-T246184
1654879552000,2022-06-10T16:45:52Z,37.7,TA120-T246183
1654879552000,2022-06-10T16:45:52Z,63.5,TA120-T246187
1654879553000,2022-06-10T16:45:53Z,38.1,TA120-T246183
1654879553000,2022-06-10T16:45:53Z,65.1,TA120-T246187
1654879553000,2022-06-10T16:45:53Z,53.6,TA120-T246191
1654879553000,2022-06-10T16:45:53Z,66.1,TA120-T246184
1654879554000,2022-06-10T16:45:54Z,57,TA120-T246191
1654879554000,2022-06-10T16:45:54Z,66.2,TA120-T246184
1654879554000,2022-06-10T16:45:54Z,37,TA120-T246183
1654879554000,2022-06-10T16:45:54Z,65.1,TA120-T246187
1654879555000,2022-06-10T16:45:55Z,37.1,TA120-T246183
1654879555000,2022-06-10T16:45:55Z,63,TA120-T246187
1654879555000,2022-06-10T16:45:55Z,56,TA120-T246191
1654879555000,2022-06-10T16:45:55Z,62.8,TA120-T246184
1654879556000,2022-06-10T16:45:56Z,53.4,TA120-T246191
1654879556000,2022-06-10T16:45:56Z,72.5,TA120-T246184
1654879556000,2022-06-10T16:45:56Z,38.2,TA120-T246183
1654879556000,2022-06-10T16:45:56Z,63.2,TA120-T246187
1654879557000,2022-06-10T16:45:57Z,37.4,TA120-T246183
1654879557000,2022-06-10T16:45:57Z,63.8,TA120-T246187
1654879557000,2022-06-10T16:45:57Z,55,TA120-T246191
1654879557000,2022-06-10T16:45:57Z,59.2,TA120-T246184
1654879558000,2022-06-10T16:45:58Z,54.1,TA120-T246191
1654879558000,2022-06-10T16:45:58Z,59.6,TA120-T246184
1654879558000,2022-06-10T16:45:58Z,38.4,TA120-T246183
1654879558000,2022-06-10T16:45:58Z,62.6,TA120-T246187
1654879559000,2022-06-10T16:45:59Z,37.7,TA120-T246183
1654879559000,2022-06-10T16:45:59Z,61.3,TA120-T246187
1654879559000,2022-06-10T16:45:59Z,54.6,TA120-T246191
1654879559000,2022-06-10T16:45:59Z,58.2,TA120-T246184
1654879560000,2022-06-10T16:46:00Z,58.7,TA120-T246191
1654879560000,2022-06-10T16:46:00Z,57.2,TA120-T246184
1654879560000,2022-06-10T16:46:00Z,37.2,TA120-T246183
1654879560000,2022-06-10T16:46:00Z,62.7,TA120-T246187
1654879561000,2022-06-10T16:46:01Z,37,TA120-T246183
1654879561000,2022-06-10T16:46:01Z,62.7,TA120-T246187
1654879561000,2022-06-10T16:46:01Z,53.5,TA120-T246191
1654879561000,2022-06-10T16:46:01Z,70.5,TA120-T246184
1654879562000,2022-06-10T16:46:02Z,55.4,TA120-T246191
1654879562000,2022-06-10T16:46:02Z,55.1,TA120-T246184
1654879562000,2022-06-10T16:46:02Z,37.2,TA120-T246183
1654879562000,2022-06-10T16:46:02Z,60.2,TA120-T246187
1654879563000,2022-06-10T16:46:03Z,37.9,TA120-T246183
1654879563000,2022-06-10T16:46:03Z,60.5,TA120-T246187
1654879563000,2022-06-10T16:46:03Z,57,TA120-T246191
1654879563000,2022-06-10T16:46:03Z,53.7,TA120-T246184
1654879564000,2022-06-10T16:46:04Z,54.8,TA120-T246191
1654879564000,2022-06-10T16:46:04Z,53.1,TA120-T246184
1654879564000,2022-06-10T16:46:04Z,37.9,TA120-T246183
1654879564000,2022-06-10T16:46:04Z,60.9,TA120-T246187
1654879565000,2022-06-10T16:46:05Z,37.8,TA120-T246183
1654879565000,2022-06-10T16:46:05Z,62.6,TA120-T246187
1654879565000,2022-06-10T16:46:05Z,55.9,TA120-T246191
1654879565000,2022-06-10T16:46:05Z,54.8,TA120-T246184
1654879566000,2022-06-10T16:46:06Z,57.3,TA120-T246191
1654879566000,2022-06-10T16:46:06Z,54.1,TA120-T246184
1654879566000,2022-06-10T16:46:06Z,37.3,TA120-T246183
1654879566000,2022-06-10T16:46:06Z,62.7,TA120-T246187
1654879567000,2022-06-10T16:46:07Z,37.4,TA120-T246183
1654879567000,2022-06-10T16:46:07Z,60.4,TA120-T246187
1654879567000,2022-06-10T16:46:07Z,54.5,TA120-T246191
1654879567000,2022-06-10T16:46:07Z,79.4,TA120-T246184
1654879568000,2022-06-10T16:46:08Z,52.1,TA120-T246191
1654879568000,2022-06-10T16:46:08Z,71.2,TA120-T246184
1654879568000,2022-06-10T16:46:08Z,37,TA120-T246183
1654879568000,2022-06-10T16:46:08Z,62.1,TA120-T246187
1654879569000,2022-06-10T16:46:09Z,38,TA120-T246183
1654879569000,2022-06-10T16:46:09Z,62,TA120-T246187
1654879569000,2022-06-10T16:46:09Z,54.9,TA120-T246191
1654879569000,2022-06-10T16:46:09Z,67.3,TA120-T246184
1654879570000,2022-06-10T16:46:10Z,54.6,TA120-T246191
1654879570000,2022-06-10T16:46:10Z,53.9,TA120-T246184
1654879570000,2022-06-10T16:46:10Z,38.1,TA120-T246183
1654879570000,2022-06-10T16:46:10Z,62.5,TA120-T246187
1654879571000,2022-06-10T16:46:11Z,37,TA120-T246183
1654879571000,2022-06-10T16:46:11Z,60.8,TA120-T246187
1654879571000,2022-06-10T16:46:11Z,56.7,TA120-T246191
1654879571000,2022-06-10T16:46:11Z,54.1,TA120-T246184
1654879572000,2022-06-10T16:46:12Z,58.3,TA120-T246191
1654879572000,2022-06-10T16:46:12Z,53.7,TA120-T246184
1654879572000,2022-06-10T16:46:12Z,36.7,TA120-T246183
1654879572000,2022-06-10T16:46:12Z,60.1,TA120-T246187
1654879573000,2022-06-10T16:46:13Z,37.6,TA120-T246183
1654879573000,2022-06-10T16:46:13Z,61,TA120-T246187
1654879573000,2022-06-10T16:46:13Z,58.9,TA120-T246191
1654879573000,2022-06-10T16:46:13Z,53.3,TA120-T246184
1654879574000,2022-06-10T16:46:14Z,58.5,TA120-T246191
1654879574000,2022-06-10T16:46:14Z,53.8,TA120-T246184
1654879574000,2022-06-10T16:46:14Z,37.9,TA120-T246183
1654879574000,2022-06-10T16:46:14Z,61.5,TA120-T246187
1654879575000,2022-06-10T16:46:15Z,38.4,TA120-T246183
1654879575000,2022-06-10T16:46:15Z,60.4,TA120-T246187
1654879575000,2022-06-10T16:46:15Z,59.9,TA120-T246191
1654879575000,2022-06-10T16:46:15Z,54.6,TA120-T246184
1654879576000,2022-06-10T16:46:16Z,59,TA120-T246191
1654879576000,2022-06-10T16:46:16Z,54.8,TA120-T246184
1654879576000,2022-06-10T16:46:16Z,38.2,TA120-T246183
1654879576000,2022-06-10T16:46:16Z,59.4,TA120-T246187
1654879577000,2022-06-10T16:46:17Z,38.5,TA120-T246183
1654879577000,2022-06-10T16:46:17Z,58.8,TA120-T246187
1654879577000,2022-06-10T16:46:17Z,58.4,TA120-T246191
1654879577000,2022-06-10T16:46:17Z,54.7,TA120-T246184
1654879578000,2022-06-10T16:46:18Z,56.7,TA120-T246191
1654879578000,2022-06-10T16:46:18Z,54.8,TA120-T246184
1654879578000,2022-06-10T16:46:18Z,38.3,TA120-T246183
1654879578000,2022-06-10T16:46:18Z,58,TA120-T246187
1654879579000,2022-06-10T16:46:19Z,38,TA120-T246183
1654879579000,2022-06-10T16:46:19Z,57.8,TA120-T246187
1654879579000,2022-06-10T16:46:19Z,55.5,TA120-T246191
1654879579000,2022-06-10T16:46:19Z,54.3,TA120-T246184
1654879580000,2022-06-10T16:46:20Z,57.3,TA120-T246191
1654879580000,2022-06-10T16:46:20Z,60.8,TA120-T246184
1654879580000,2022-06-10T16:46:20Z,38.2,TA120-T246183
1654879580000,2022-06-10T16:46:20Z,59.5,TA120-T246187
1654879581000,2022-06-10T16:46:21Z,38,TA120-T246183
1654879581000,2022-06-10T16:46:21Z,59.1,TA120-T246187
1654879581000,2022-06-10T16:46:21Z,56.5,TA120-T246191
1654879581000,2022-06-10T16:46:21Z,55.6,TA120-T246184
1654879582000,2022-06-10T16:46:22Z,56.3,TA120-T246191
1654879582000,2022-06-10T16:46:22Z,57.6,TA120-T246184
1654879582000,2022-06-10T16:46:22Z,37.9,TA120-T246183
1654879582000,2022-06-10T16:46:22Z,58.6,TA120-T246187
1654879583000,2022-06-10T16:46:23Z,37.9,TA120-T246183
1654879583000,2022-06-10T16:46:23Z,58.8,TA120-T246187
1654879583000,2022-06-10T16:46:23Z,56.3,TA120-T246191
1654879583000,2022-06-10T16:46:23Z,57.2,TA120-T246184
1654879584000,2022-06-10T16:46:24Z,56.2,TA120-T246191
1654879584000,2022-06-10T16:46:24Z,60,TA120-T246184
1654879584000,2022-06-10T16:46:24Z,37.5,TA120-T246183
1654879584000,2022-06-10T16:46:24Z,60.2,TA120-T246187
1654879585000,2022-06-10T16:46:25Z,38.1,TA120-T246183
1654879585000,2022-06-10T16:46:25Z,61.2,TA120-T246187
1654879585000,2022-06-10T16:46:25Z,56.4,TA120-T246191
1654879585000,2022-06-10T16:46:25Z,62.3,TA120-T246184
1654879586000,2022-06-10T16:46:26Z,54.6,TA120-T246191
1654879586000,2022-06-10T16:46:26Z,62.9,TA120-T246184
1654879586000,2022-06-10T16:46:26Z,37.4,TA120-T246183
1654879586000,2022-06-10T16:46:26Z,60.9,TA120-T246187
1654879587000,2022-06-10T16:46:27Z,37.2,TA120-T246183
1654879587000,2022-06-10T16:46:27Z,60.9,TA120-T246187
1654879587000,2022-06-10T16:46:27Z,55.3,TA120-T246191
1654879587000,2022-06-10T16:46:27Z,64.4,TA120-T246184
1654879588000,2022-06-10T16:46:28Z,54.4,TA120-T246191
1654879588000,2022-06-10T16:46:28Z,63.7,TA120-T246184
1654879588000,2022-06-10T16:46:28Z,37.6,TA120-T246183
1654879588000,2022-06-10T16:46:28Z,62.1,TA120-T246187
1654879589000,2022-06-10T16:46:29Z,37.1,TA120-T246183
1654879589000,2022-06-10T16:46:29Z,62.2,TA120-T246187
1654879589000,2022-06-10T16:46:29Z,53.2,TA120-T246191
1654879589000,2022-06-10T16:46:29Z,64.8,TA120-T246184
1654879590000,2022-06-10T16:46:30Z,53.4,TA120-T246191
1654879590000,2022-06-10T16:46:30Z,64.9,TA120-T246184
1654879590000,2022-06-10T16:46:30Z,37.2,TA120-T246183
1654879590000,2022-06-10T16:46:30Z,62.4,TA120-T246187
1654879591000,2022-06-10T16:46:31Z,37.5,TA120-T246183
1654879591000,2022-06-10T16:46:31Z,62,TA120-T246187
1654879591000,2022-06-10T16:46:31Z,53.3,TA120-T246191
1654879591000,2022-06-10T16:46:31Z,65.2,TA120-T246184
1654879592000,2022-06-10T16:46:32Z,52.4,TA120-T246191
1654879592000,2022-06-10T16:46:32Z,66.2,TA120-T246184
1654879592000,2022-06-10T16:46:32Z,36.1,TA120-T246183
1654879592000,2022-06-10T16:46:32Z,61.6,TA120-T246187
1654879593000,2022-06-10T16:46:33Z,36.4,TA120-T246183
1654879593000,2022-06-10T16:46:33Z,63.2,TA120-T246187
1654879593000,2022-06-10T16:46:33Z,50.9,TA120-T246191
1654879593000,2022-06-10T16:46:33Z,65.1,TA120-T246184
1654879594000,2022-06-10T16:46:34Z,53.6,TA120-T246191
1654879594000,2022-06-10T16:46:34Z,65.2,TA120-T246184
1654879594000,2022-06-10T16:46:34Z,37.6,TA120-T246183
1654879594000,2022-06-10T16:46:34Z,63.4,TA120-T246187
1654879595000,2022-06-10T16:46:35Z,38.1,TA120-T246183
1654879595000,2022-06-10T16:46:35Z,63.2,TA120-T246187
1654879595000,2022-06-10T16:46:35Z,54.4,TA120-T246191
1654879595000,2022-06-10T16:46:35Z,64.9,TA120-T246184
1654879596000,2022-06-10T16:46:36Z,54.3,TA120-T246191
1654879596000,2022-06-10T16:46:36Z,65.1,TA120-T246184
1654879596000,2022-06-10T16:46:36Z,37,TA120-T246183
1654879596000,2022-06-10T16:46:36Z,63,TA120-T246187
