time,readable_time,dBA,dev-id
1605987825000,2020-11-21T19:43:45Z,36.4,TA120-T246183
1605987837000,2020-11-21T19:43:57Z,72.5,TA120-T246184
1605987844000,2020-11-21T19:44:04Z,65.5,TA120-T246187
1605987847000,2020-11-21T19:44:07Z,61,TA120-T246191
1605987885000,2020-11-21T19:44:45Z,36.3,TA120-T246183
1605987897000,2020-11-21T19:44:57Z,78.5,TA120-T246184
1605987904000,2020-11-21T19:45:04Z,64.3,TA120-T246187
1605987907000,2020-11-21T19:45:07Z,61.1,TA120-T246191
1605987945000,2020-11-21T19:45:45Z,37,TA120-T246183
1605987957000,2020-11-21T19:45:57Z,73.3,TA120-T246184
1605987964000,2020-11-21T19:46:04Z,63.3,TA120-T246187
1605987967000,2020-11-21T19:46:07Z,63.5,TA120-T246191
1605988005000,2020-11-21T19:46:45Z,36.8,TA120-T246183
1605988017000,2020-11-21T19:46:57Z,75,TA120-T246184
1605988024000,2020-11-21T19:47:04Z,63.4,TA120-T246187
1605988027000,2020-11-21T19:47:07Z,61.9,TA120-T246191
1605988065000,2020-11-21T19:47:45Z,36.9,TA120-T246183
1605988077000,2020-11-21T19:47:57Z,71.6,TA120-T246184
1605988084000,2020-11-21T19:48:04Z,68.3,TA120-T246187
1605988087000,2020-11-21T19:48:07Z,63.2,TA120-T246191
1605988125000,2020-11-21T19:48:45Z,36.7,TA120-T246183
1605988137000,2020-11-21T19:48:57Z,76.2,TA120-T246184
1605988144000,2020-11-21T19:49:04Z,67.9,TA120-T246187
1605988147000,2020-11-21T19:49:07Z,62.2,TA120-T246191
1605988185000,2020-11-21T19:49:45Z,36.7,TA120-T246183
1605988197000,2020-11-21T19:49:57Z,72.5,TA120-T246184
1605988204000,2020-11-21T19:50:04Z,67.7,TA120-T246187
1605988207000,2020-11-21T19:50:07Z,64.6,TA120-T246191
1605988245000,2020-11-21T19:50:45Z,36.5,TA120-T246183
1605988257000,2020-11-21T19:50:57Z,71.4,TA120-T246184
1605988264000,2020-11-21T19:51:04Z,64.9,TA120-T246187
1605988267000,2020-11-21T19:51:07Z,63.3,TA120-T246191
1605988305000,2020-11-21T19:51:45Z,37.3,TA120-T246183
1605988317000,2020-11-21T19:51:57Z,74.4,TA120-T246184
1605988324000,2020-11-21T19:52:04Z,66.2,TA120-T246187
1605988327000,2020-11-21T19:52:07Z,61.7,TA120-T246191
1605988365000,2020-11-21T19:52:45Z,37.3,TA120-T246183
1605988377000,2020-11-21T19:52:57Z,76,TA120-T246184
1605988384000,2020-11-21T19:53:04Z,65.7,TA120-T246187
1605988387000,2020-11-21T19:53:07Z,61.5,TA120-T246191
1605988425000,2020-11-21T19:53:45Z,37,TA120-T246183
1605988437000,2020-11-21T19:53:57Z,71.4,TA120-T246184
1605988444000,2020-11-21T19:54:04Z,67.4,TA120-T246187
1605988447000,2020-11-21T19:54:07Z,60.6,TA120-T246191
1605988485000,2020-11-21T19:54:45Z,36.8,TA120-T246183
1605988497000,2020-11-21T19:54:57Z,74.3,TA120-T246184
1605988504000,2020-11-21T19:55:04Z,65.7,TA120-T246187
1605988507000,2020-11-21T19:55:07Z,65,TA120-T246191
1605988545000,2020-11-21T19:55:45Z,37.5,TA120-T246183
1605988557000,2020-11-21T19:55:57Z,74.9,TA120-T246184
1605988564000,2020-11-21T19:56:04Z,70.1,TA120-T246187
1605988567000,2020-11-21T19:56:07Z,60.9,TA120-T246191
1605988605000,2020-11-21T19:56:45Z,37.4,TA120-T246183
1605988617000,2020-11-21T19:56:57Z,71.4,TA120-T246184
1605988624000,2020-11-21T19:57:04Z,67.2,TA120-T246187
1605988627000,2020-11-21T19:57:07Z,62.4,TA120-T246191
1605988665000,2020-11-21T19:57:45Z,37,TA120-T246183
1605988677000,2020-11-21T19:57:57Z,71.5,TA120-T246184
1605988684000,2020-11-21T19:58:04Z,64.3,TA120-T246187
1605988687000,2020-11-21T19:58:07Z,60.6,TA120-T246191
1605988725000,2020-11-21T19:58:45Z,36.8,TA120-T246183
1605988737000,2020-11-21T19:58:57Z,72.7,TA120-T246184
1605988744000,2020-11-21T19:59:04Z,65.5,TA120-T246187
1605988747000,2020-11-21T19:59:07Z,59.7,TA120-T246191
1605988785000,2020-11-21T19:59:45Z,36.9,TA120-T246183
1605988797000,2020-11-21T19:59:57Z,74.1,TA120-T246184
1605988804000,2020-11-21T20:00:04Z,66.5,TA120-T246187
1605988807000,2020-11-21T20:00:07Z,61.2,TA120-T246191
1605988845000,2020-11-21T20:00:45Z,36.5,TA120-T246183
1605988857000,2020-11-21T20:00:57Z,73.4,TA120-T246184
1605988864000,2020-11-21T20:01:04Z,66.3,TA120-T246187
1605988867000,2020-11-21T20:01:07Z,62.4,TA120-T246191
1605988905000,2020-11-21T20:01:45Z,37,TA120-T246183
1605988917000,2020-11-21T20:01:57Z,76.2,TA120-T246184
1605988924000,2020-11-21T20:02:04Z,66.4,TA120-T246187
1605988927000,2020-11-21T20:02:07Z,60.4,TA120-T246191
1605988965000,2020-11-21T20:02:45Z,37.2,TA120-T246183
1605988977000,2020-11-21T20:02:57Z,70.7,TA120-T246184
1605988984000,2020-11-21T20:03:04Z,67.2,TA120-T246187
1605988987000,2020-11-21T20:03:07Z,61.4,TA120-T246191
1605989025000,2020-11-21T20:03:45Z,37.1,TA120-T246183
1605989037000,2020-11-21T20:03:57Z,75.5,TA120-T246184
1605989044000,2020-11-21T20:04:04Z,66.9,TA120-T246187
1605989047000,2020-11-21T20:04:07Z,62.8,TA120-T246191
1605989085000,2020-11-21T20:04:45Z,36.9,TA120-T246183
1605989097000,2020-11-21T20:04:57Z,76.8,TA120-T246184
1605989104000,2020-11-21T20:05:04Z,64,TA120-T246187
1605989107000,2020-11-21T20:05:07Z,61.3,TA120-T246191
1605989145000,2020-11-21T20:05:45Z,36.8,TA120-T246183
1605989157000,2020-11-21T20:05:57Z,72.4,TA120-T246184
1605989164000,2020-11-21T20:06:04Z,65.1,TA120-T246187
1605989167000,2020-11-21T20:06:07Z,60.7,TA120-T246191
1605989205000,2020-11-21T20:06:45Z,36.7,TA120-T246183
1605989217000,2020-11-21T20:06:57Z,75,TA120-T246184
1605989224000,2020-11-21T20:07:04Z,64.4,TA120-T246187
1605989227000,2020-11-21T20:07:07Z,62.6,TA120-T246191
1605989265000,2020-11-21T20:07:45Z,36.7,TA120-T246183
1605989277000,2020-11-21T20:07:57Z,72.7,TA120-T246184
1605989284000,2020-11-21T20:08:04Z,63.6,TA120-T246187
1605989287000,2020-11-21T20:08:07Z,72.9,TA120-T246191
1605989325000,2020-11-21T20:08:45Z,36.7,TA120-T246183
1605989337000,2020-11-21T20:08:57Z,77.1,TA120-T246184
1605989344000,2020-11-21T20:09:04Z,64.5,TA120-T246187
1605989347000,2020-11-21T20:09:07Z,62.5,TA120-T246191
1605989385000,2020-11-21T20:09:45Z,36.9,TA120-T246183
1605989397000,2020-11-21T20:09:57Z,70.4,TA120-T246184
1605989404000,2020-11-21T20:10:04Z,63.8,TA120-T246187
1605989407000,2020-11-21T20:10:07Z,62,TA120-T246191
1605989445000,2020-11-21T20:10:45Z,36.7,TA120-T246183
1605989457000,2020-11-21T20:10:57Z,75.6,TA120-T246184
1605989464000,2020-11-21T20:11:04Z,65.7,TA120-T246187
1605989467000,2020-11-21T20:11:07Z,63.1,TA120-T246191
1605989505000,2020-11-21T20:11:45Z,36.8,TA120-T246183
1605989517000,2020-11-21T20:11:57Z,72.8,TA120-T246184
1605989524000,2020-11-21T20:12:04Z,64,TA120-T246187
1605989527000,2020-11-21T20:12:07Z,62.9,TA120-T246191
1605989565000,2020-11-21T20:12:45Z,36.9,TA120-T246183
1605989577000,2020-11-21T20:12:57Z,72.1,TA120-T246184
1605989584000,2020-11-21T20:13:04Z,63.5,TA120-T246187
1605989587000,2020-11-21T20:13:07Z,62.8,TA120-T246191
1605989625000,2020-11-21T20:13:45Z,37.3,TA120-T246183
1605989637000,2020-11-21T20:13:57Z,72.8,TA120-T246184
1605989644000,2020-11-21T20:14:04Z,68.4,TA120-T246187
1605989647000,2020-11-21T20:14:07Z,62.9,TA120-T246191
1605989685000,2020-11-21T20:14:45Z,37.2,TA120-T246183
1605989697000,2020-11-21T20:14:57Z,75.3,TA120-T246184
1605989704000,2020-11-21T20:15:04Z,67,TA120-T246187
1605989707000,2020-11-21T20:15:07Z,63.7,TA120-T246191
1605989745000,2020-11-21T20:15:45Z,37.4,TA120-T246183
1605989757000,2020-11-21T20:15:57Z,74.5,TA120-T246184
1605989764000,2020-11-21T20:16:04Z,66.2,TA120-T246187
1605989767000,2020-11-21T20:16:07Z,62.8,TA120-T246191
1605989805000,2020-11-21T20:16:45Z,36.8,TA120-T246183
1605989817000,2020-11-21T20:16:57Z,74.2,TA120-T246184
1605989824000,2020-11-21T20:17:04Z,65.9,TA120-T246187
1605989827000,2020-11-21T20:17:07Z,68.1,TA120-T246191
1605989865000,2020-11-21T20:17:45Z,36.7,TA120-T246183
1605989877000,2020-11-21T20:17:57Z,72.8,TA120-T246184
1605989884000,2020-11-21T20:18:04Z,63.8,TA120-T246187
1605989887000,2020-11-21T20:18:07Z,62.6,TA120-T246191
1605989925000,2020-11-21T20:18:45Z,36.7,TA120-T246183
1605989937000,2020-11-21T20:18:57Z,71.4,TA120-T246184
1605989944000,2020-11-21T20:19:04Z,64.3,TA120-T246187
1605989947000,2020-11-21T20:19:07Z,61.8,TA120-T246191
1605989985000,2020-11-21T20:19:45Z,36.5,TA120-T246183
1605989997000,2020-11-21T20:19:57Z,72.7,TA120-T246184
1605990004000,2020-11-21T20:20:04Z,65.1,TA120-T246187
1605990007000,2020-11-21T20:20:07Z,62.1,TA120-T246191
1605990045000,2020-11-21T20:20:45Z,37.1,TA120-T246183
1605990057000,2020-11-21T20:20:57Z,73.7,TA120-T246184
1605990064000,2020-11-21T20:21:04Z,65.6,TA120-T246187
1605990067000,2020-11-21T20:21:07Z,62.6,TA120-T246191
1605990105000,2020-11-21T20:21:45Z,36.9,TA120-T246183
1605990117000,2020-11-21T20:21:57Z,72.8,TA120-T246184
1605990124000,2020-11-21T20:22:04Z,65.2,TA120-T246187
1605990127000,2020-11-21T20:22:07Z,64.5,TA120-T246191
1605990165000,2020-11-21T20:22:45Z,36.5,TA120-T246183
1605990177000,2020-11-21T20:22:57Z,76.6,TA120-T246184
1605990184000,2020-11-21T20:23:04Z,62.8,TA120-T246187
1605990187000,2020-11-21T20:23:07Z,61.9,TA120-T246191
1605990225000,2020-11-21T20:23:45Z,36.5,TA120-T246183
1605990237000,2020-11-21T20:23:57Z,69,TA120-T246184
1605990244000,2020-11-21T20:24:04Z,67.1,TA120-T246187
1605990247000,2020-11-21T20:24:07Z,63.4,TA120-T246191
1605990285000,2020-11-21T20:24:45Z,36.7,TA120-T246183
1605990297000,2020-11-21T20:24:57Z,74.2,TA120-T246184
1605990304000,2020-11-21T20:25:04Z,67.6,TA120-T246187
1605990307000,2020-11-21T20:25:07Z,62.1,TA120-T246191
1605990345000,2020-11-21T20:25:45Z,36.6,TA120-T246183
1605990357000,2020-11-21T20:25:57Z,73.6,TA120-T246184
1605990364000,2020-11-21T20:26:04Z,66,TA120-T246187
1605990367000,2020-11-21T20:26:07Z,60.7,TA120-T246191
1605990405000,2020-11-21T20:26:45Z,37.8,TA120-T246183
1605990417000,2020-11-21T20:26:57Z,69.3,TA120-T246184
1605990424000,2020-11-21T20:27:04Z,66.1,TA120-T246187
1605990427000,2020-11-21T20:27:07Z,62.9,TA120-T246191
1605990465000,2020-11-21T20:27:45Z,37.3,TA120-T246183
1605990477000,2020-11-21T20:27:57Z,69.3,TA120-T246184
1605990484000,2020-11-21T20:28:04Z,67.1,TA120-T246187
1605990487000,2020-11-21T20:28:07Z,63.5,TA120-T246191
1605990525000,2020-11-21T20:28:45Z,37.5,TA120-T246183
1605990537000,2020-11-21T20:28:57Z,72.6,TA120-T246184
1605990544000,2020-11-21T20:29:04Z,65.1,TA120-T246187
1605990547000,2020-11-21T20:29:07Z,63.2,TA120-T246191
1605990585000,2020-11-21T20:29:45Z,37.8,TA120-T246183
1605990597000,2020-11-21T20:29:57Z,75.6,TA120-T246184
1605990604000,2020-11-21T20:30:04Z,64.8,TA120-T246187
1605990607000,2020-11-21T20:30:07Z,63.5,TA120-T246191
1605990645000,2020-11-21T20:30:45Z,37.6,TA120-T246183
1605990657000,2020-11-21T20:30:57Z,71.2,TA120-T246184
1605990664000,2020-11-21T20:31:04Z,66.7,TA120-T246187
1605990667000,2020-11-21T20:31:07Z,64.7,TA120-T246191
1605990705000,2020-11-21T20:31:45Z,37.3,TA120-T246183
1605990717000,2020-11-21T20:31:57Z,76,TA120-T246184
1605990724000,2020-11-21T20:32:04Z,63.2,TA120-T246187
1605990727000,2020-11-21T20:32:07Z,64,TA120-T246191
1605990765000,2020-11-21T20:32:45Z,37.3,TA120-T246183
1605990777000,2020-11-21T20:32:57Z,70.7,TA120-T246184
1605990784000,2020-11-21T20:33:04Z,65.2,TA120-T246187
1605990787000,2020-11-21T20:33:07Z,62.5,TA120-T246191
1605990825000,2020-11-21T20:33:45Z,37.5,TA120-T246183
1605990837000,2020-11-21T20:33:57Z,75,TA120-T246184
1605990844000,2020-11-21T20:34:04Z,65.7,TA120-T246187
1605990847000,2020-11-21T20:34:07Z,64.3,TA120-T246191
1605990885000,2020-11-21T20:34:45Z,37.5,TA120-T246183
1605990897000,2020-11-21T20:34:57Z,75.6,TA120-T246184
1605990904000,2020-11-21T20:35:04Z,63.8,TA120-T246187
1605990907000,2020-11-21T20:35:07Z,66,TA120-T246191
1605990945000,2020-11-21T20:35:45Z,37.4,TA120-T246183
1605990957000,2020-11-21T20:35:57Z,70.3,TA120-T246184
1605990964000,2020-11-21T20:36:04Z,64.9,TA120-T246187
1605990967000,2020-11-21T20:36:07Z,62.7,TA120-T246191
1605991005000,2020-11-21T20:36:45Z,37.4,TA120-T246183
1605991017000,2020-11-21T20:36:57Z,74.3,TA120-T246184
1605991024000,2020-11-21T20:37:04Z,64.9,TA120-T246187
1605991027000,2020-11-21T20:37:07Z,63.4,TA120-T246191
1605991065000,2020-11-21T20:37:45Z,37.6,TA120-T246183
1605991077000,2020-11-21T20:37:57Z,71.5,TA120-T246184
1605991084000,2020-11-21T20:38:04Z,66.1,TA120-T246187
1605991087000,2020-11-21T20:38:07Z,64,TA120-T246191
1605991125000,2020-11-21T20:38:45Z,36.9,TA120-T246183
1605991137000,2020-11-21T20:38:57Z,75.2,TA120-T246184
1605991144000,2020-11-21T20:39:04Z,63.1,TA120-T246187
1605991147000,2020-11-21T20:39:07Z,60.8,TA120-T246191
1605991185000,2020-11-21T20:39:45Z,37.1,TA120-T246183
1605991197000,2020-11-21T20:39:57Z,74.1,TA120-T246184
1605991204000,2020-11-21T20:40:04Z,63,TA120-T246187
1605991207000,2020-11-21T20:40:07Z,63.5,TA120-T246191
1605991245000,2020-11-21T20:40:45Z,37.5,TA120-T246183
1605991257000,2020-11-21T20:40:57Z,71.7,TA120-T246184
1605991264000,2020-11-21T20:41:04Z,61.5,TA120-T246187
1605991267000,2020-11-21T20:41:07Z,64.3,TA120-T246191
1605991305000,2020-11-21T20:41:45Z,36.9,TA120-T246183
1605991317000,2020-11-21T20:41:57Z,72.3,TA120-T246184
1605991324000,2020-11-21T20:42:04Z,61.5,TA120-T246187
1605991327000,2020-11-21T20:42:07Z,61,TA120-T246191
1605991365000,2020-11-21T20:42:45Z,36.7,TA120-T246183
1605991377000,2020-11-21T20:42:57Z,68.5,TA120-T246184
1605991384000,2020-11-21T20:43:04Z,62.5,TA120-T246187
1605991387000,2020-11-21T20:43:07Z,61.1,TA120-T246191
1605991425000,2020-11-21T20:43:45Z,38.6,TA120-T246183
1605991437000,2020-11-21T20:43:57Z,74.3,TA120-T246184
1605991444000,2020-11-21T20:44:04Z,64.2,TA120-T246187
1605991447000,2020-11-21T20:44:07Z,63,TA120-T246191
1605991485000,2020-11-21T20:44:45Z,37,TA120-T246183
1605991497000,2020-11-21T20:44:57Z,75.8,TA120-T246184
1605991504000,2020-11-21T20:45:04Z,62.1,TA120-T246187
1605991507000,2020-11-21T20:45:07Z,62.7,TA120-T246191
1605991545000,2020-11-21T20:45:45Z,37.3,TA120-T246183
1605991557000,2020-11-21T20:45:57Z,67.2,TA120-T246184
1605991564000,2020-11-21T20:46:04Z,65.1,TA120-T246187
1605991567000,2020-11-21T20:46:07Z,63.7,TA120-T246191
1605991605000,2020-11-21T20:46:45Z,36.8,TA120-T246183
1605991617000,2020-11-21T20:46:57Z,72.5,TA120-T246184
1605991624000,2020-11-21T20:47:04Z,64.1,TA120-T246187
1605991627000,2020-11-21T20:47:07Z,63.3,TA120-T246191
1605991665000,2020-11-21T20:47:45Z,36.6,TA120-T246183
1605991677000,2020-11-21T20:47:57Z,72.2,TA120-T246184
1605991684000,2020-11-21T20:48:04Z,63.7,TA120-T246187
1605991687000,2020-11-21T20:48:07Z,62.4,TA120-T246191
1605991725000,2020-11-21T20:48:45Z,37.2,TA120-T246183
1605991737000,2020-11-21T20:48:57Z,72.5,TA120-T246184
1605991744000,2020-11-21T20:49:04Z,61.4,TA120-T246187
1605991747000,2020-11-21T20:49:07Z,64,TA120-T246191
1605991785000,2020-11-21T20:49:45Z,36.7,TA120-T246183
1605991797000,2020-11-21T20:49:57Z,72.1,TA120-T246184
1605991804000,2020-11-21T20:50:04Z,64.1,TA120-T246187
1605991807000,2020-11-21T20:50:07Z,64.5,TA120-T246191
1605991845000,2020-11-21T20:50:45Z,37.3,TA120-T246183
1605991857000,2020-11-21T20:50:57Z,75.4,TA120-T246184
1605991864000,2020-11-21T20:51:04Z,62.2,TA120-T246187
1605991867000,2020-11-21T20:51:07Z,63.8,TA120-T246191
1605991905000,2020-11-21T20:51:45Z,37.4,TA120-T246183
1605991917000,2020-11-21T20:51:57Z,73.5,TA120-T246184
1605991924000,2020-11-21T20:52:04Z,61.4,TA120-T246187
1605991927000,2020-11-21T20:52:07Z,61,TA120-T246191
1605991965000,2020-11-21T20:52:45Z,36.2,TA120-T246183
1605991977000,2020-11-21T20:52:57Z,74.6,TA120-T246184
1605991984000,2020-11-21T20:53:04Z,63.8,TA120-T246187
1605991987000,2020-11-21T20:53:07Z,62,TA120-T246191
1605992025000,2020-11-21T20:53:45Z,36.3,TA120-T246183
1605992037000,2020-11-21T20:53:57Z,68.8,TA120-T246184
1605992044000,2020-11-21T20:54:04Z,63.4,TA120-T246187
1605992047000,2020-11-21T20:54:07Z,61.8,TA120-T246191
1605992085000,2020-11-21T20:54:45Z,36.5,TA120-T246183
1605992097000,2020-11-21T20:54:57Z,71.6,TA120-T246184
1605992104000,2020-11-21T20:55:04Z,62.6,TA120-T246187
1605992107000,2020-11-21T20:55:07Z,60.6,TA120-T246191
1605992145000,2020-11-21T20:55:45Z,36.6,TA120-T246183
1605992157000,2020-11-21T20:55:57Z,71.3,TA120-T246184
1605992164000,2020-11-21T20:56:04Z,64.6,TA120-T246187
1605992167000,2020-11-21T20:56:07Z,62.2,TA120-T246191
1605992205000,2020-11-21T20:56:45Z,36.4,TA120-T246183
1605992217000,2020-11-21T20:56:57Z,72.6,TA120-T246184
1605992224000,2020-11-21T20:57:04Z,68.1,TA120-T246187
1605992227000,2020-11-21T20:57:07Z,65.7,TA120-T246191
1605992265000,2020-11-21T20:57:45Z,36.5,TA120-T246183
1605992277000,2020-11-21T20:57:57Z,67.4,TA120-T246184
1605992284000,2020-11-21T20:58:04Z,63.9,TA120-T246187
1605992287000,2020-11-21T20:58:07Z,61.4,TA120-T246191
1605992325000,2020-11-21T20:58:45Z,36.5,TA120-T246183
1605992337000,2020-11-21T20:58:57Z,75.9,TA120-T246184
1605992344000,2020-11-21T20:59:04Z,63,TA120-T246187
1605992347000,2020-11-21T20:59:07Z,65,TA120-T246191
1605992385000,2020-11-21T20:59:45Z,36.6,TA120-T246183
1605992397000,2020-11-21T20:59:57Z,67.9,TA120-T246184
1605992404000,2020-11-21T21:00:04Z,63.6,TA120-T246187
1605992407000,2020-11-21T21:00:07Z,60.7,TA120-T246191
1605992445000,2020-11-21T21:00:45Z,36.3,TA120-T246183
1605992457000,2020-11-21T21:00:57Z,73,TA120-T246184
1605992464000,2020-11-21T21:01:04Z,62.9,TA120-T246187
1605992467000,2020-11-21T21:01:07Z,59.6,TA120-T246191
1605992505000,2020-11-21T21:01:45Z,36.5,TA120-T246183
1605992517000,2020-11-21T21:01:57Z,77,TA120-T246184
1605992524000,2020-11-21T21:02:04Z,63.5,TA120-T246187
1605992527000,2020-11-21T21:02:07Z,62.4,TA120-T246191
1605992565000,2020-11-21T21:02:45Z,36.9,TA120-T246183
1605992577000,2020-11-21T21:02:57Z,73.7,TA120-T246184
1605992584000,2020-11-21T21:03:04Z,64,TA120-T246187
1605992587000,2020-11-21T21:03:07Z,61.4,TA120-T246191
1605992625000,2020-11-21T21:03:45Z,36.4,TA120-T246183
1605992637000,2020-11-21T21:03:57Z,74.9,TA120-T246184
1605992644000,2020-11-21T21:04:04Z,65.8,TA120-T246187
1605992647000,2020-11-21T21:04:07Z,62.1,TA120-T246191
1605992685000,2020-11-21T21:04:45Z,36.4,TA120-T246183
1605992697000,2020-11-21T21:04:57Z,74.2,TA120-T246184
1605992704000,2020-11-21T21:05:04Z,65.5,TA120-T246187
1605992707000,2020-11-21T21:05:07Z,62,TA120-T246191
1605992745000,2020-11-21T21:05:45Z,36.5,TA120-T246183
1605992757000,2020-11-21T21:05:57Z,75.5,TA120-T246184
1605992764000,2020-11-21T21:06:04Z,64.1,TA120-T246187
1605992767000,2020-11-21T21:06:07Z,63.1,TA120-T246191
1605992805000,2020-11-21T21:06:45Z,36.3,TA120-T246183
1605992817000,2020-11-21T21:06:57Z,76,TA120-T246184
1605992824000,2020-11-21T21:07:04Z,64.8,TA120-T246187
1605992827000,2020-11-21T21:07:07Z,64.3,TA120-T246191
1605992865000,2020-11-21T21:07:45Z,36.8,TA120-T246183
1605992877000,2020-11-21T21:07:57Z,60.2,TA120-T246184
1605992884000,2020-11-21T21:08:04Z,64.9,TA120-T246187
1605992887000,2020-11-21T21:08:07Z,63,TA120-T246191
1605992925000,2020-11-21T21:08:45Z,36.1,TA120-T246183
1605992937000,2020-11-21T21:08:57Z,74,TA120-T246184
1605992944000,2020-11-21T21:09:04Z,62.4,TA120-T246187
1605992947000,2020-11-21T21:09:07Z,61.6,TA120-T246191
1605992985000,2020-11-21T21:09:45Z,36.5,TA120-T246183
1605992997000,2020-11-21T21:09:57Z,74.1,TA120-T246184
1605993004000,2020-11-21T21:10:04Z,62.9,TA120-T246187
1605993007000,2020-11-21T21:10:07Z,61.9,TA120-T246191
1605993045000,2020-11-21T21:10:45Z,36.6,TA120-T246183
1605993057000,2020-11-21T21:10:57Z,75,TA120-T246184
1605993064000,2020-11-21T21:11:04Z,62.4,TA120-T246187
1605993067000,2020-11-21T21:11:07Z,60.9,TA120-T246191
1605993105000,2020-11-21T21:11:45Z,36.3,TA120-T246183
1605993117000,2020-11-21T21:11:57Z,73.6,TA120-T246184
1605993124000,2020-11-21T21:12:04Z,61.4,TA120-T246187
1605993127000,2020-11-21T21:12:07Z,65.9,TA120-T246191
1605993165000,2020-11-21T21:12:45Z,37.1,TA120-T246183
1605993177000,2020-11-21T21:12:57Z,71.2,TA120-T246184
1605993184000,2020-11-21T21:13:04Z,62,TA120-T246187
1605993187000,2020-11-21T21:13:07Z,62.5,TA120-T246191
1605993225000,2020-11-21T21:13:45Z,37.3,TA120-T246183
1605993237000,2020-11-21T21:13:57Z,74.7,TA120-T246184
1605993244000,2020-11-21T21:14:04Z,63,TA120-T246187
1605993247000,2020-11-21T21:14:07Z,65.1,TA120-T246191
1605993285000,2020-11-21T21:14:45Z,37.4,TA120-T246183
1605993297000,2020-11-21T21:14:57Z,76.3,TA120-T246184
1605993304000,2020-11-21T21:15:04Z,63,TA120-T246187
1605993307000,2020-11-21T21:15:07Z,63.2,TA120-T246191
1605993345000,2020-11-21T21:15:45Z,37.8,TA120-T246183
1605993357000,2020-11-21T21:15:57Z,74.4,TA120-T246184
1605993364000,2020-11-21T21:16:04Z,62.5,TA120-T246187
1605993367000,2020-11-21T21:16:07Z,65.1,TA120-T246191
1605993405000,2020-11-21T21:16:45Z,37.6,TA120-T246183
1605993417000,2020-11-21T21:16:57Z,76,TA120-T246184
1605993424000,2020-11-21T21:17:04Z,62.6,TA120-T246187
1605993427000,2020-11-21T21:17:07Z,63,TA120-T246191
1605993465000,2020-11-21T21:17:45Z,37.4,TA120-T246183
1605993477000,2020-11-21T21:17:57Z,74.6,TA120-T246184
1605993484000,2020-11-21T21:18:04Z,64.2,TA120-T246187
1605993487000,2020-11-21T21:18:07Z,61.2,TA120-T246191
1605993525000,2020-11-21T21:18:45Z,36.9,TA120-T246183
1605993537000,2020-11-21T21:18:57Z,74.1,TA120-T246184
1605993544000,2020-11-21T21:19:04Z,67.5,TA120-T246187
1605993547000,2020-11-21T21:19:07Z,60.2,TA120-T246191
1605993585000,2020-11-21T21:19:45Z,36.9,TA120-T246183
1605993597000,2020-11-21T21:19:57Z,68.6,TA120-T246184
1605993604000,2020-11-21T21:20:04Z,63.9,TA120-T246187
1605993607000,2020-11-21T21:20:07Z,64.5,TA120-T246191
1605993645000,2020-11-21T21:20:45Z,37,TA120-T246183
1605993657000,2020-11-21T21:20:57Z,75.4,TA120-T246184
1605993664000,2020-11-21T21:21:04Z,64.6,TA120-T246187
1605993667000,2020-11-21T21:21:07Z,61.7,TA120-T246191
1605993705000,2020-11-21T21:21:45Z,38,TA120-T246183
1605993717000,2020-11-21T21:21:57Z,75.6,TA120-T246184
1605993724000,2020-11-21T21:22:04Z,66,TA120-T246187
1605993727000,2020-11-21T21:22:07Z,61.7,TA120-T246191
1605993765000,2020-11-21T21:22:45Z,37.3,TA120-T246183
1605993777000,2020-11-21T21:22:57Z,71.3,TA120-T246184
1605993784000,2020-11-21T21:23:04Z,64.6,TA120-T246187
1605993787000,2020-11-21T21:23:07Z,59.8,TA120-T246191
1605993825000,2020-11-21T21:23:45Z,37.4,TA120-T246183
1605993837000,2020-11-21T21:23:57Z,77.6,TA120-T246184
1605993844000,2020-11-21T21:24:04Z,63.9,TA120-T246187
1605993847000,2020-11-21T21:24:07Z,60.8,TA120-T246191
1605993885000,2020-11-21T21:24:45Z,38.1,TA120-T246183
1605993897000,2020-11-21T21:24:57Z,71,TA120-T246184
1605993904000,2020-11-21T21:25:04Z,61.5,TA120-T246187
1605993907000,2020-11-21T21:25:07Z,63.1,TA120-T246191
1605993945000,2020-11-21T21:25:45Z,38.1,TA120-T246183
1605993957000,2020-11-21T21:25:57Z,73.9,TA120-T246184
1605993964000,2020-11-21T21:26:04Z,63.6,TA120-T246187
1605993967000,2020-11-21T21:26:07Z,61.7,TA120-T246191
1605994005000,2020-11-21T21:26:45Z,38.2,TA120-T246183
1605994017000,2020-11-21T21:26:57Z,68.7,TA120-T246184
1605994024000,2020-11-21T21:27:04Z,65.7,TA120-T246187
1605994027000,2020-11-21T21:27:07Z,64.4,TA120-T246191
1605994065000,2020-11-21T21:27:45Z,38,TA120-T246183
1605994077000,2020-11-21T21:27:57Z,67.7,TA120-T246184
1605994084000,2020-11-21T21:28:04Z,63,TA120-T246187
1605994087000,2020-11-21T21:28:07Z,62.4,TA120-T246191
1605994125000,2020-11-21T21:28:45Z,37.9,TA120-T246183
1605994137000,2020-11-21T21:28:57Z,70,TA120-T246184
1605994144000,2020-11-21T21:29:04Z,63.5,TA120-T246187
1605994147000,2020-11-21T21:29:07Z,61.9,TA120-T246191
1605994185000,2020-11-21T21:29:45Z,37,TA120-T246183
1605994197000,2020-11-21T21:29:57Z,74.6,TA120-T246184
