time,readable_time,dBA,dev-id
1660763915000,2022-08-17T19:18:35Z,33.1,TA120-T246183
1660763938000,2022-08-17T19:18:58Z,63.8,TA120-T246184
1660763960000,2022-08-17T19:19:20Z,55.3,TA120-T246187
1660763968000,2022-08-17T19:19:28Z,54.1,TA120-T246191
1660763975000,2022-08-17T19:19:35Z,33.3,TA120-T246183
1660763998000,2022-08-17T19:19:58Z,70.5,TA120-T246184
1660764020000,2022-08-17T19:20:20Z,53.7,TA120-T246187
1660764028000,2022-08-17T19:20:28Z,63.8,TA120-T246191
1660764035000,2022-08-17T19:20:35Z,33.6,TA120-T246183
1660764058000,2022-08-17T19:20:58Z,64.8,TA120-T246184
1660764080000,2022-08-17T19:21:20Z,53.1,TA120-T246187
1660764088000,2022-08-17T19:21:28Z,51.4,TA120-T246191
1660764095000,2022-08-17T19:21:35Z,33.5,TA120-T246183
1660764118000,2022-08-17T19:21:58Z,68.4,TA120-T246184
1660764140000,2022-08-17T19:22:20Z,54.4,TA120-T246187
1660764148000,2022-08-17T19:22:28Z,54.3,TA120-T246191
1660764155000,2022-08-17T19:22:35Z,33.6,TA120-T246183
1660764178000,2022-08-17T19:22:58Z,65.5,TA120-T246184
1660764200000,2022-08-17T19:23:20Z,57,TA120-T246187
1660764208000,2022-08-17T19:23:28Z,52.8,TA120-T246191
1660764215000,2022-08-17T19:23:35Z,33.7,TA120-T246183
1660764238000,2022-08-17T19:23:58Z,66.7,TA120-T246184
1660764260000,2022-08-17T19:24:20Z,52.7,TA120-T246187
1660764268000,2022-08-17T19:24:28Z,53,TA120-T246191
1660764275000,2022-08-17T19:24:35Z,33.3,TA120-T246183
1660764298000,2022-08-17T19:24:58Z,71.3,TA120-T246184
1660764320000,2022-08-17T19:25:20Z,53.1,TA120-T246187
1660764328000,2022-08-17T19:25:28Z,51,TA120-T246191
1660764335000,2022-08-17T19:25:35Z,33.6,TA120-T246183
1660764358000,2022-08-17T19:25:58Z,65.9,TA120-T246184
1660764380000,2022-08-17T19:26:20Z,52.9,TA120-T246187
1660764388000,2022-08-17T19:26:28Z,52.7,TA120-T246191
1660764395000,2022-08-17T19:26:35Z,33.3,TA120-T246183
1660764418000,2022-08-17T19:26:58Z,68.8,TA120-T246184
1660764440000,2022-08-17T19:27:20Z,52.6,TA120-T246187
1660764448000,2022-08-17T19:27:28Z,54.9,TA120-T246191
1660764455000,2022-08-17T19:27:35Z,33.2,TA120-T246183
1660764478000,2022-08-17T19:27:58Z,67.6,TA120-T246184
1660764500000,2022-08-17T19:28:20Z,52.5,TA120-T246187
1660764508000,2022-08-17T19:28:28Z,54.5,TA120-T246191
1660764520000,2022-08-17T19:28:40Z,33.4,TA120-T246183
1660764538000,2022-08-17T19:28:58Z,65.3,TA120-T246184
1660764560000,2022-08-17T19:29:20Z,51.4,TA120-T246187
1660764568000,2022-08-17T19:29:28Z,55.8,TA120-T246191
1660764580000,2022-08-17T19:29:40Z,33.6,TA120-T246183
1660764598000,2022-08-17T19:29:58Z,66.1,TA120-T246184
1660764620000,2022-08-17T19:30:20Z,53.5,TA120-T246187
1660764628000,2022-08-17T19:30:28Z,50.4,TA120-T246191
1660764640000,2022-08-17T19:30:40Z,33.8,TA120-T246183
1660764658000,2022-08-17T19:30:58Z,60.6,TA120-T246184
1660764680000,2022-08-17T19:31:20Z,52.5,TA120-T246187
1660764688000,2022-08-17T19:31:28Z,54.6,TA120-T246191
1660764700000,2022-08-17T19:31:40Z,33.4,TA120-T246183
1660764718000,2022-08-17T19:31:58Z,65.5,TA120-T246184
1660764740000,2022-08-17T19:32:20Z,53.9,TA120-T246187
1660764748000,2022-08-17T19:32:28Z,53.2,TA120-T246191
1660764760000,2022-08-17T19:32:40Z,33.2,TA120-T246183
1660764778000,2022-08-17T19:32:58Z,61.2,TA120-T246184
1660764800000,2022-08-17T19:33:20Z,51.9,TA120-T246187
1660764808000,2022-08-17T19:33:28Z,52.9,TA120-T246191
1660764820000,2022-08-17T19:33:40Z,33.1,TA120-T246183
1660764838000,2022-08-17T19:33:58Z,63.2,TA120-T246184
1660764860000,2022-08-17T19:34:20Z,52.3,TA120-T246187
1660764868000,2022-08-17T19:34:28Z,54.2,TA120-T246191
1660764880000,2022-08-17T19:34:40Z,32.6,TA120-T246183
1660764898000,2022-08-17T19:34:58Z,71.8,TA120-T246184
1660764920000,2022-08-17T19:35:20Z,52.6,TA120-T246187
1660764928000,2022-08-17T19:35:28Z,54,TA120-T246191
1660764940000,2022-08-17T19:35:40Z,33,TA120-T246183
1660764958000,2022-08-17T19:35:58Z,66.7,TA120-T246184
1660764980000,2022-08-17T19:36:20Z,53.1,TA120-T246187
1660764988000,2022-08-17T19:36:28Z,50.7,TA120-T246191
1660765000000,2022-08-17T19:36:40Z,32.6,TA120-T246183
1660765018000,2022-08-17T19:36:58Z,68.6,TA120-T246184
1660765040000,2022-08-17T19:37:20Z,49.9,TA120-T246187
1660765048000,2022-08-17T19:37:28Z,52.5,TA120-T246191
1660765060000,2022-08-17T19:37:40Z,32.5,TA120-T246183
1660765078000,2022-08-17T19:37:58Z,64.4,TA120-T246184
1660765100000,2022-08-17T19:38:20Z,52.4,TA120-T246187
1660765108000,2022-08-17T19:38:28Z,52,TA120-T246191
1660765120000,2022-08-17T19:38:40Z,32.6,TA120-T246183
1660765138000,2022-08-17T19:38:58Z,70.5,TA120-T246184
1660765160000,2022-08-17T19:39:20Z,53,TA120-T246187
1660765168000,2022-08-17T19:39:28Z,49.5,TA120-T246191
1660765180000,2022-08-17T19:39:40Z,32.6,TA120-T246183
1660765198000,2022-08-17T19:39:58Z,62.8,TA120-T246184
1660765220000,2022-08-17T19:40:20Z,53,TA120-T246187
1660765228000,2022-08-17T19:40:28Z,52.8,TA120-T246191
1660765240000,2022-08-17T19:40:40Z,33,TA120-T246183
1660765258000,2022-08-17T19:40:58Z,68.2,TA120-T246184
1660765280000,2022-08-17T19:41:20Z,54.8,TA120-T246187
1660765288000,2022-08-17T19:41:28Z,51.1,TA120-T246191
1660765300000,2022-08-17T19:41:40Z,32.7,TA120-T246183
1660765318000,2022-08-17T19:41:58Z,67.5,TA120-T246184
1660765340000,2022-08-17T19:42:20Z,53.1,TA120-T246187
1660765348000,2022-08-17T19:42:28Z,52.9,TA120-T246191
1660765360000,2022-08-17T19:42:40Z,32.7,TA120-T246183
1660765378000,2022-08-17T19:42:58Z,66.1,TA120-T246184
1660765400000,2022-08-17T19:43:20Z,52.7,TA120-T246187
1660765408000,2022-08-17T19:43:28Z,50.5,TA120-T246191
1660765420000,2022-08-17T19:43:40Z,32.7,TA120-T246183
1660765438000,2022-08-17T19:43:58Z,58.8,TA120-T246184
1660765460000,2022-08-17T19:44:20Z,53,TA120-T246187
1660765468000,2022-08-17T19:44:28Z,50.5,TA120-T246191
1660765480000,2022-08-17T19:44:40Z,32.7,TA120-T246183
1660765498000,2022-08-17T19:44:58Z,62.9,TA120-T246184
1660765520000,2022-08-17T19:45:20Z,50.8,TA120-T246187
1660765528000,2022-08-17T19:45:28Z,52.9,TA120-T246191
1660765540000,2022-08-17T19:45:40Z,35.6,TA120-T246183
1660765558000,2022-08-17T19:45:58Z,68.3,TA120-T246184
1660765580000,2022-08-17T19:46:20Z,55,TA120-T246187
1660765588000,2022-08-17T19:46:28Z,52.4,TA120-T246191
1660765600000,2022-08-17T19:46:40Z,32.7,TA120-T246183
1660765618000,2022-08-17T19:46:58Z,66.5,TA120-T246184
1660765640000,2022-08-17T19:47:20Z,52.5,TA120-T246187
1660765648000,2022-08-17T19:47:28Z,52.9,TA120-T246191
1660765660000,2022-08-17T19:47:40Z,32.5,TA120-T246183
1660765678000,2022-08-17T19:47:58Z,65.2,TA120-T246184
1660765700000,2022-08-17T19:48:20Z,51.3,TA120-T246187
1660765708000,2022-08-17T19:48:28Z,52.9,TA120-T246191
1660765720000,2022-08-17T19:48:40Z,32.5,TA120-T246183
1660765738000,2022-08-17T19:48:58Z,65.6,TA120-T246184
1660765760000,2022-08-17T19:49:20Z,53.6,TA120-T246187
1660765768000,2022-08-17T19:49:28Z,53.5,TA120-T246191
1660765780000,2022-08-17T19:49:40Z,33.3,TA120-T246183
1660765798000,2022-08-17T19:49:58Z,67.8,TA120-T246184
1660765820000,2022-08-17T19:50:20Z,54.6,TA120-T246187
1660765828000,2022-08-17T19:50:28Z,53.7,TA120-T246191
1660765840000,2022-08-17T19:50:40Z,32.6,TA120-T246183
1660765858000,2022-08-17T19:50:58Z,63.1,TA120-T246184
1660765880000,2022-08-17T19:51:20Z,52.6,TA120-T246187
1660765888000,2022-08-17T19:51:28Z,52.5,TA120-T246191
1660765900000,2022-08-17T19:51:40Z,32.7,TA120-T246183
1660765918000,2022-08-17T19:51:58Z,64.1,TA120-T246184
1660765940000,2022-08-17T19:52:20Z,53.7,TA120-T246187
1660765948000,2022-08-17T19:52:28Z,55.1,TA120-T246191
1660765960000,2022-08-17T19:52:40Z,32.9,TA120-T246183
1660765978000,2022-08-17T19:52:58Z,66.7,TA120-T246184
1660766000000,2022-08-17T19:53:20Z,52.8,TA120-T246187
1660766008000,2022-08-17T19:53:28Z,52.2,TA120-T246191
1660766020000,2022-08-17T19:53:40Z,32.8,TA120-T246183
1660766038000,2022-08-17T19:53:58Z,59.9,TA120-T246184
1660766060000,2022-08-17T19:54:20Z,52.2,TA120-T246187
1660766068000,2022-08-17T19:54:28Z,53.8,TA120-T246191
1660766080000,2022-08-17T19:54:40Z,33.1,TA120-T246183
1660766098000,2022-08-17T19:54:58Z,66.3,TA120-T246184
1660766120000,2022-08-17T19:55:20Z,55.8,TA120-T246187
1660766128000,2022-08-17T19:55:28Z,49.9,TA120-T246191
1660766140000,2022-08-17T19:55:40Z,34,TA120-T246183
1660766158000,2022-08-17T19:55:58Z,66.9,TA120-T246184
1660766180000,2022-08-17T19:56:20Z,54.8,TA120-T246187
1660766188000,2022-08-17T19:56:28Z,50.3,TA120-T246191
1660766200000,2022-08-17T19:56:40Z,32.8,TA120-T246183
1660766218000,2022-08-17T19:56:58Z,67.6,TA120-T246184
1660766240000,2022-08-17T19:57:20Z,52.1,TA120-T246187
1660766248000,2022-08-17T19:57:28Z,53.4,TA120-T246191
1660766260000,2022-08-17T19:57:40Z,32.9,TA120-T246183
1660766278000,2022-08-17T19:57:58Z,63.9,TA120-T246184
1660766300000,2022-08-17T19:58:20Z,51.9,TA120-T246187
1660766308000,2022-08-17T19:58:28Z,54.2,TA120-T246191
1660766320000,2022-08-17T19:58:40Z,32.8,TA120-T246183
1660766338000,2022-08-17T19:58:58Z,61.3,TA120-T246184
1660766360000,2022-08-17T19:59:20Z,51.3,TA120-T246187
1660766368000,2022-08-17T19:59:28Z,50.2,TA120-T246191
1660766380000,2022-08-17T19:59:40Z,32.7,TA120-T246183
1660766398000,2022-08-17T19:59:58Z,69.4,TA120-T246184
1660766420000,2022-08-17T20:00:20Z,50.4,TA120-T246187
1660766428000,2022-08-17T20:00:28Z,49.7,TA120-T246191
1660766440000,2022-08-17T20:00:40Z,33.5,TA120-T246183
1660766458000,2022-08-17T20:00:58Z,64.1,TA120-T246184
1660766480000,2022-08-17T20:01:20Z,55,TA120-T246187
1660766488000,2022-08-17T20:01:28Z,54,TA120-T246191
1660766500000,2022-08-17T20:01:40Z,32.6,TA120-T246183
1660766518000,2022-08-17T20:01:58Z,61.3,TA120-T246184
1660766540000,2022-08-17T20:02:20Z,52.2,TA120-T246187
1660766548000,2022-08-17T20:02:28Z,51.1,TA120-T246191
1660766560000,2022-08-17T20:02:40Z,32.7,TA120-T246183
1660766578000,2022-08-17T20:02:58Z,67.2,TA120-T246184
1660766600000,2022-08-17T20:03:20Z,52.7,TA120-T246187
1660766608000,2022-08-17T20:03:28Z,53.6,TA120-T246191
1660766620000,2022-08-17T20:03:40Z,32.8,TA120-T246183
1660766638000,2022-08-17T20:03:58Z,66,TA120-T246184
1660766660000,2022-08-17T20:04:20Z,53.5,TA120-T246187
1660766668000,2022-08-17T20:04:28Z,55.7,TA120-T246191
1660766680000,2022-08-17T20:04:40Z,32.8,TA120-T246183
1660766698000,2022-08-17T20:04:58Z,64.5,TA120-T246184
1660766720000,2022-08-17T20:05:20Z,53.9,TA120-T246187
1660766728000,2022-08-17T20:05:28Z,50.2,TA120-T246191
1660766740000,2022-08-17T20:05:40Z,32.6,TA120-T246183
1660766758000,2022-08-17T20:05:58Z,67,TA120-T246184
1660766780000,2022-08-17T20:06:20Z,54.4,TA120-T246187
1660766788000,2022-08-17T20:06:28Z,56.9,TA120-T246191
1660766800000,2022-08-17T20:06:40Z,32.8,TA120-T246183
1660766818000,2022-08-17T20:06:58Z,56.4,TA120-T246184
1660766840000,2022-08-17T20:07:20Z,50,TA120-T246187
1660766848000,2022-08-17T20:07:28Z,55.2,TA120-T246191
1660766860000,2022-08-17T20:07:40Z,32.9,TA120-T246183
1660766878000,2022-08-17T20:07:58Z,62.2,TA120-T246184
1660766900000,2022-08-17T20:08:20Z,51.1,TA120-T246187
1660766908000,2022-08-17T20:08:28Z,51,TA120-T246191
1660766920000,2022-08-17T20:08:40Z,33,TA120-T246183
1660766938000,2022-08-17T20:08:58Z,68,TA120-T246184
1660766960000,2022-08-17T20:09:20Z,50.9,TA120-T246187
1660766968000,2022-08-17T20:09:28Z,53.4,TA120-T246191
1660766980000,2022-08-17T20:09:40Z,32.7,TA120-T246183
1660766998000,2022-08-17T20:09:58Z,69.8,TA120-T246184
1660767020000,2022-08-17T20:10:20Z,51.5,TA120-T246187
1660767028000,2022-08-17T20:10:28Z,51.5,TA120-T246191
1660767040000,2022-08-17T20:10:40Z,32.7,TA120-T246183
1660767058000,2022-08-17T20:10:58Z,66,TA120-T246184
1660767080000,2022-08-17T20:11:20Z,52.2,TA120-T246187
1660767088000,2022-08-17T20:11:28Z,51.5,TA120-T246191
1660767100000,2022-08-17T20:11:40Z,32.6,TA120-T246183
1660767118000,2022-08-17T20:11:58Z,67.1,TA120-T246184
1660767140000,2022-08-17T20:12:20Z,50.6,TA120-T246187
1660767148000,2022-08-17T20:12:28Z,51.7,TA120-T246191
1660767160000,2022-08-17T20:12:40Z,33.7,TA120-T246183
1660767178000,2022-08-17T20:12:58Z,67.9,TA120-T246184
1660767200000,2022-08-17T20:13:20Z,52.2,TA120-T246187
1660767208000,2022-08-17T20:13:28Z,49.3,TA120-T246191
1660767220000,2022-08-17T20:13:40Z,34,TA120-T246183
1660767238000,2022-08-17T20:13:58Z,67.7,TA120-T246184
1660767260000,2022-08-17T20:14:20Z,53.9,TA120-T246187
1660767268000,2022-08-17T20:14:28Z,49.4,TA120-T246191
1660767280000,2022-08-17T20:14:40Z,34.1,TA120-T246183
1660767298000,2022-08-17T20:14:58Z,69.2,TA120-T246184
1660767320000,2022-08-17T20:15:20Z,52.2,TA120-T246187
1660767328000,2022-08-17T20:15:28Z,52,TA120-T246191
1660767340000,2022-08-17T20:15:40Z,33.9,TA120-T246183
1660767358000,2022-08-17T20:15:58Z,58.9,TA120-T246184
1660767380000,2022-08-17T20:16:20Z,60.3,TA120-T246187
1660767388000,2022-08-17T20:16:28Z,49,TA120-T246191
1660767400000,2022-08-17T20:16:40Z,33.9,TA120-T246183
1660767418000,2022-08-17T20:16:58Z,67.8,TA120-T246184
1660767440000,2022-08-17T20:17:20Z,52.9,TA120-T246187
1660767448000,2022-08-17T20:17:28Z,51.6,TA120-T246191
1660767460000,2022-08-17T20:17:40Z,34,TA120-T246183
1660767478000,2022-08-17T20:17:58Z,68,TA120-T246184
1660767500000,2022-08-17T20:18:20Z,50.8,TA120-T246187
1660767508000,2022-08-17T20:18:28Z,55.6,TA120-T246191
1660767520000,2022-08-17T20:18:40Z,34,TA120-T246183
1660767538000,2022-08-17T20:18:58Z,62.9,TA120-T246184
1660767560000,2022-08-17T20:19:20Z,51.9,TA120-T246187
1660767568000,2022-08-17T20:19:28Z,51.1,TA120-T246191
1660767580000,2022-08-17T20:19:40Z,33.9,TA120-T246183
1660767598000,2022-08-17T20:19:58Z,62.4,TA120-T246184
1660767620000,2022-08-17T20:20:20Z,51.1,TA120-T246187
1660767628000,2022-08-17T20:20:28Z,53.1,TA120-T246191
1660767640000,2022-08-17T20:20:40Z,33.8,TA120-T246183
1660767658000,2022-08-17T20:20:58Z,69.5,TA120-T246184
1660767680000,2022-08-17T20:21:20Z,53,TA120-T246187
1660767688000,2022-08-17T20:21:28Z,51,TA120-T246191
1660767700000,2022-08-17T20:21:40Z,33.8,TA120-T246183
1660767718000,2022-08-17T20:21:58Z,66,TA120-T246184
1660767740000,2022-08-17T20:22:20Z,52.1,TA120-T246187
1660767748000,2022-08-17T20:22:28Z,54.5,TA120-T246191
1660767760000,2022-08-17T20:22:40Z,33.7,TA120-T246183
1660767778000,2022-08-17T20:22:58Z,64,TA120-T246184
1660767800000,2022-08-17T20:23:20Z,51,TA120-T246187
1660767808000,2022-08-17T20:23:28Z,49.2,TA120-T246191
1660767820000,2022-08-17T20:23:40Z,33.6,TA120-T246183
1660767838000,2022-08-17T20:23:58Z,64.8,TA120-T246184
1660767860000,2022-08-17T20:24:20Z,52.2,TA120-T246187
1660767868000,2022-08-17T20:24:28Z,54.5,TA120-T246191
1660767880000,2022-08-17T20:24:40Z,33.8,TA120-T246183
1660767898000,2022-08-17T20:24:58Z,65.1,TA120-T246184
1660767920000,2022-08-17T20:25:20Z,49,TA120-T246187
1660767928000,2022-08-17T20:25:28Z,56.3,TA120-T246191
1660767940000,2022-08-17T20:25:40Z,33.8,TA120-T246183
1660767958000,2022-08-17T20:25:58Z,64.1,TA120-T246184
1660767980000,2022-08-17T20:26:20Z,49.6,TA120-T246187
1660767988000,2022-08-17T20:26:28Z,51.2,TA120-T246191
1660768000000,2022-08-17T20:26:40Z,33.7,TA120-T246183
1660768018000,2022-08-17T20:26:58Z,67.4,TA120-T246184
1660768040000,2022-08-17T20:27:20Z,52,TA120-T246187
1660768048000,2022-08-17T20:27:28Z,52.1,TA120-T246191
1660768060000,2022-08-17T20:27:40Z,33.6,TA120-T246183
1660768078000,2022-08-17T20:27:58Z,67.2,TA120-T246184
1660768100000,2022-08-17T20:28:20Z,49.5,TA120-T246187
1660768108000,2022-08-17T20:28:28Z,53.5,TA120-T246191
1660768120000,2022-08-17T20:28:40Z,33.6,TA120-T246183
1660768138000,2022-08-17T20:28:58Z,65,TA120-T246184
1660768160000,2022-08-17T20:29:20Z,49.3,TA120-T246187
1660768168000,2022-08-17T20:29:28Z,55.4,TA120-T246191
1660768180000,2022-08-17T20:29:40Z,33.4,TA120-T246183
1660768198000,2022-08-17T20:29:58Z,65,TA120-T246184
1660768220000,2022-08-17T20:30:20Z,50.9,TA120-T246187
1660768228000,2022-08-17T20:30:28Z,56.6,TA120-T246191
1660768240000,2022-08-17T20:30:40Z,33.7,TA120-T246183
1660768258000,2022-08-17T20:30:58Z,67.3,TA120-T246184
1660768280000,2022-08-17T20:31:20Z,50.4,TA120-T246187
1660768288000,2022-08-17T20:31:28Z,52.6,TA120-T246191
1660768300000,2022-08-17T20:31:40Z,33.6,TA120-T246183
1660768318000,2022-08-17T20:31:58Z,63.9,TA120-T246184
1660768340000,2022-08-17T20:32:20Z,52.2,TA120-T246187
1660768348000,2022-08-17T20:32:28Z,55,TA120-T246191
1660768360000,2022-08-17T20:32:40Z,33.6,TA120-T246183
1660768378000,2022-08-17T20:32:58Z,61.3,TA120-T246184
1660768400000,2022-08-17T20:33:20Z,50.7,TA120-T246187
1660768408000,2022-08-17T20:33:28Z,64.9,TA120-T246191
1660768420000,2022-08-17T20:33:40Z,33.6,TA120-T246183
1660768438000,2022-08-17T20:33:58Z,66.9,TA120-T246184
1660768460000,2022-08-17T20:34:20Z,49.2,TA120-T246187
1660768468000,2022-08-17T20:34:28Z,50.2,TA120-T246191
1660768480000,2022-08-17T20:34:40Z,33.7,TA120-T246183
1660768498000,2022-08-17T20:34:58Z,60.6,TA120-T246184
1660768520000,2022-08-17T20:35:20Z,48,TA120-T246187
1660768528000,2022-08-17T20:35:28Z,50.5,TA120-T246191
1660768540000,2022-08-17T20:35:40Z,33.7,TA120-T246183
1660768558000,2022-08-17T20:35:58Z,67.8,TA120-T246184
1660768580000,2022-08-17T20:36:20Z,48.7,TA120-T246187
1660768588000,2022-08-17T20:36:28Z,51.5,TA120-T246191
1660768600000,2022-08-17T20:36:40Z,33.9,TA120-T246183
1660768618000,2022-08-17T20:36:58Z,66,TA120-T246184
1660768640000,2022-08-17T20:37:20Z,49.1,TA120-T246187
1660768648000,2022-08-17T20:37:28Z,54.6,TA120-T246191
1660768660000,2022-08-17T20:37:40Z,34.4,TA120-T246183
1660768678000,2022-08-17T20:37:58Z,64.5,TA120-T246184
1660768700000,2022-08-17T20:38:20Z,51,TA120-T246187
1660768708000,2022-08-17T20:38:28Z,52.4,TA120-T246191
1660768720000,2022-08-17T20:38:40Z,33.8,TA120-T246183
1660768738000,2022-08-17T20:38:58Z,64.6,TA120-T246184
1660768760000,2022-08-17T20:39:20Z,50.5,TA120-T246187
1660768768000,2022-08-17T20:39:28Z,53.3,TA120-T246191
1660768780000,2022-08-17T20:39:40Z,42.1,TA120-T246183
1660768798000,2022-08-17T20:39:58Z,63.5,TA120-T246184
1660768820000,2022-08-17T20:40:20Z,49,TA120-T246187
1660768828000,2022-08-17T20:40:28Z,56.6,TA120-T246191
1660768840000,2022-08-17T20:40:40Z,33,TA120-T246183
1660768858000,2022-08-17T20:40:58Z,65.3,TA120-T246184
1660768880000,2022-08-17T20:41:20Z,50.7,TA120-T246187
1660768888000,2022-08-17T20:41:28Z,52.2,TA120-T246191
1660768900000,2022-08-17T20:41:40Z,33.2,TA120-T246183
1660768918000,2022-08-17T20:41:58Z,59,TA120-T246184
1660768940000,2022-08-17T20:42:20Z,49.6,TA120-T246187
1660768948000,2022-08-17T20:42:28Z,50.3,TA120-T246191
1660768960000,2022-08-17T20:42:40Z,32.9,TA120-T246183
1660768978000,2022-08-17T20:42:58Z,64.2,TA120-T246184
1660769000000,2022-08-17T20:43:20Z,50.2,TA120-T246187
1660769008000,2022-08-17T20:43:28Z,50.8,TA120-T246191
1660769020000,2022-08-17T20:43:40Z,32.9,TA120-T246183
1660769038000,2022-08-17T20:43:58Z,67.3,TA120-T246184
1660769060000,2022-08-17T20:44:20Z,51.2,TA120-T246187
1660769068000,2022-08-17T20:44:28Z,51.4,TA120-T246191
1660769080000,2022-08-17T20:44:40Z,33,TA120-T246183
1660769098000,2022-08-17T20:44:58Z,65.2,TA120-T246184
1660769120000,2022-08-17T20:45:20Z,50,TA120-T246187
1660769128000,2022-08-17T20:45:28Z,52.4,TA120-T246191
1660769140000,2022-08-17T20:45:40Z,32.8,TA120-T246183
1660769158000,2022-08-17T20:45:58Z,63.7,TA120-T246184
1660769180000,2022-08-17T20:46:20Z,49.1,TA120-T246187
1660769188000,2022-08-17T20:46:28Z,53.4,TA120-T246191
1660769200000,2022-08-17T20:46:40Z,33,TA120-T246183
1660769218000,2022-08-17T20:46:58Z,67.4,TA120-T246184
1660769240000,2022-08-17T20:47:20Z,48.1,TA120-T246187
1660769248000,2022-08-17T20:47:28Z,50.9,TA120-T246191
1660769260000,2022-08-17T20:47:40Z,32.9,TA120-T246183
1660769278000,2022-08-17T20:47:58Z,62.7,TA120-T246184
1660769300000,2022-08-17T20:48:20Z,47,TA120-T246187
1660769308000,2022-08-17T20:48:28Z,51.7,TA120-T246191
1660769320000,2022-08-17T20:48:40Z,32.9,TA120-T246183
1660769338000,2022-08-17T20:48:58Z,65.5,TA120-T246184
1660769360000,2022-08-17T20:49:20Z,49.4,TA120-T246187
1660769368000,2022-08-17T20:49:28Z,54.4,TA120-T246191
1660769380000,2022-08-17T20:49:40Z,33,TA120-T246183
1660769398000,2022-08-17T20:49:58Z,70.2,TA120-T246184
1660769420000,2022-08-17T20:50:20Z,48,TA120-T246187
1660769428000,2022-08-17T20:50:28Z,51.7,TA120-T246191
1660769440000,2022-08-17T20:50:40Z,33,TA120-T246183
1660769458000,2022-08-17T20:50:58Z,64.1,TA120-T246184
1660769480000,2022-08-17T20:51:20Z,48.5,TA120-T246187
1660769488000,2022-08-17T20:51:28Z,51.6,TA120-T246191
1660769500000,2022-08-17T20:51:40Z,33,TA120-T246183
1660769518000,2022-08-17T20:51:58Z,72,TA120-T246184
1660769540000,2022-08-17T20:52:20Z,48.7,TA120-T246187
1660769548000,2022-08-17T20:52:28Z,52.1,TA120-T246191
1660769560000,2022-08-17T20:52:40Z,32.9,TA120-T246183
1660769578000,2022-08-17T20:52:58Z,66.1,TA120-T246184
1660769600000,2022-08-17T20:53:20Z,48.3,TA120-T246187
1660769608000,2022-08-17T20:53:28Z,51.6,TA120-T246191
1660769620000,2022-08-17T20:53:40Z,32.9,TA120-T246183
1660769638000,2022-08-17T20:53:58Z,68.6,TA120-T246184
1660769660000,2022-08-17T20:54:20Z,48,TA120-T246187
1660769668000,2022-08-17T20:54:28Z,52,TA120-T246191
1660769680000,2022-08-17T20:54:40Z,33,TA120-T246183
1660769698000,2022-08-17T20:54:58Z,59.8,TA120-T246184
1660769720000,2022-08-17T20:55:20Z,48.1,TA120-T246187
1660769728000,2022-08-17T20:55:28Z,53.1,TA120-T246191
1660769740000,2022-08-17T20:55:40Z,32.9,TA120-T246183
1660769758000,2022-08-17T20:55:58Z,64.5,TA120-T246184
1660769780000,2022-08-17T20:56:20Z,50.4,TA120-T246187
1660769788000,2022-08-17T20:56:28Z,54.6,TA120-T246191
1660769800000,2022-08-17T20:56:40Z,32.8,TA120-T246183
1660769818000,2022-08-17T20:56:58Z,68.1,TA120-T246184
1660769840000,2022-08-17T20:57:20Z,49,TA120-T246187
1660769848000,2022-08-17T20:57:28Z,52.3,TA120-T246191
1660769860000,2022-08-17T20:57:40Z,33.1,TA120-T246183
1660769878000,2022-08-17T20:57:58Z,62.7,TA120-T246184
1660769900000,2022-08-17T20:58:20Z,48.8,TA120-T246187
1660769908000,2022-08-17T20:58:28Z,50.9,TA120-T246191
1660769920000,2022-08-17T20:58:40Z,33.3,TA120-T246183
1660769938000,2022-08-17T20:58:58Z,64.5,TA120-T246184
1660769960000,2022-08-17T20:59:20Z,45.8,TA120-T246187
1660769968000,2022-08-17T20:59:28Z,53.7,TA120-T246191
1660769980000,2022-08-17T20:59:40Z,33.2,TA120-T246183
1660769998000,2022-08-17T20:59:58Z,68.2,TA120-T246184
1660770020000,2022-08-17T21:00:20Z,50.4,TA120-T246187
1660770028000,2022-08-17T21:00:28Z,51.6,TA120-T246191
1660770040000,2022-08-17T21:00:40Z,33.1,TA120-T246183
1660770058000,2022-08-17T21:00:58Z,60.9,TA120-T246184
1660770080000,2022-08-17T21:01:20Z,47.6,TA120-T246187
1660770088000,2022-08-17T21:01:28Z,56.5,TA120-T246191
1660770100000,2022-08-17T21:01:40Z,33.2,TA120-T246183
1660770118000,2022-08-17T21:01:58Z,65.2,TA120-T246184
1660770140000,2022-08-17T21:02:20Z,47.1,TA120-T246187
1660770148000,2022-08-17T21:02:28Z,50.6,TA120-T246191
1660770160000,2022-08-17T21:02:40Z,33.1,TA120-T246183
1660770178000,2022-08-17T21:02:58Z,65.6,TA120-T246184
1660770200000,2022-08-17T21:03:20Z,47.8,TA120-T246187
1660770208000,2022-08-17T21:03:28Z,53,TA120-T246191
1660770220000,2022-08-17T21:03:40Z,33,TA120-T246183
1660770238000,2022-08-17T21:03:58Z,62.3,TA120-T246184
1660770260000,2022-08-17T21:04:20Z,46.9,TA120-T246187
1660770268000,2022-08-17T21:04:28Z,51.8,TA120-T246191
1660770280000,2022-08-17T21:04:40Z,34.7,TA120-T246183
1660770298000,2022-08-17T21:04:58Z,65.8,TA120-T246184
1660770320000,2022-08-17T21:05:20Z,44.8,TA120-T246187
