time,readable_time,dBA,dev-id
1661278731000,2022-08-23T18:18:51Z,57.2,TA120-T246191
1661278761000,2022-08-23T18:19:21Z,67.4,TA120-T246184
1661278778000,2022-08-23T18:19:38Z,54.9,TA120-T246187
1661278791000,2022-08-23T18:19:51Z,35.3,TA120-T246183
1661278791000,2022-08-23T18:19:51Z,53.7,TA120-T246191
1661278821000,2022-08-23T18:20:21Z,65.8,TA120-T246184
1661278838000,2022-08-23T18:20:38Z,60.3,TA120-T246187
1661278851000,2022-08-23T18:20:51Z,36.5,TA120-T246183
1661278851000,2022-08-23T18:20:51Z,54.5,TA120-T246191
1661278881000,2022-08-23T18:21:21Z,69.1,TA120-T246184
1661278898000,2022-08-23T18:21:38Z,53.7,TA120-T246187
1661278911000,2022-08-23T18:21:51Z,37.4,TA120-T246183
1661278911000,2022-08-23T18:21:51Z,54.3,TA120-T246191
1661278941000,2022-08-23T18:22:21Z,67.7,TA120-T246184
1661278958000,2022-08-23T18:22:38Z,53.3,TA120-T246187
1661278971000,2022-08-23T18:22:51Z,35.4,TA120-T246183
1661278971000,2022-08-23T18:22:51Z,53.5,TA120-T246191
1661279001000,2022-08-23T18:23:21Z,65,TA120-T246184
1661279018000,2022-08-23T18:23:38Z,55.9,TA120-T246187
1661279031000,2022-08-23T18:23:51Z,35.4,TA120-T246183
1661279031000,2022-08-23T18:23:51Z,54.9,TA120-T246191
1661279061000,2022-08-23T18:24:21Z,64.6,TA120-T246184
1661279078000,2022-08-23T18:24:38Z,51.8,TA120-T246187
1661279091000,2022-08-23T18:24:51Z,35.3,TA120-T246183
1661279091000,2022-08-23T18:24:51Z,51,TA120-T246191
1661279121000,2022-08-23T18:25:21Z,69.5,TA120-T246184
1661279138000,2022-08-23T18:25:38Z,52.7,TA120-T246187
1661279151000,2022-08-23T18:25:51Z,35.3,TA120-T246183
1661279151000,2022-08-23T18:25:51Z,51.8,TA120-T246191
1661279181000,2022-08-23T18:26:21Z,63.5,TA120-T246184
1661279198000,2022-08-23T18:26:38Z,51.7,TA120-T246187
1661279211000,2022-08-23T18:26:51Z,35.3,TA120-T246183
1661279211000,2022-08-23T18:26:51Z,51.9,TA120-T246191
1661279241000,2022-08-23T18:27:21Z,70.9,TA120-T246184
1661279258000,2022-08-23T18:27:38Z,51.3,TA120-T246187
1661279271000,2022-08-23T18:27:51Z,35.4,TA120-T246183
1661279271000,2022-08-23T18:27:51Z,53.4,TA120-T246191
1661279301000,2022-08-23T18:28:21Z,66,TA120-T246184
1661279318000,2022-08-23T18:28:38Z,52.2,TA120-T246187
1661279331000,2022-08-23T18:28:51Z,35.3,TA120-T246183
1661279331000,2022-08-23T18:28:51Z,56.1,TA120-T246191
1661279361000,2022-08-23T18:29:21Z,62.7,TA120-T246184
1661279378000,2022-08-23T18:29:38Z,53.6,TA120-T246187
1661279391000,2022-08-23T18:29:51Z,35.4,TA120-T246183
1661279391000,2022-08-23T18:29:51Z,53.8,TA120-T246191
1661279421000,2022-08-23T18:30:21Z,66.4,TA120-T246184
1661279438000,2022-08-23T18:30:38Z,52.1,TA120-T246187
1661279451000,2022-08-23T18:30:51Z,35.6,TA120-T246183
1661279451000,2022-08-23T18:30:51Z,51.5,TA120-T246191
1661279481000,2022-08-23T18:31:21Z,68.1,TA120-T246184
1661279498000,2022-08-23T18:31:38Z,52.6,TA120-T246187
1661279511000,2022-08-23T18:31:51Z,35.5,TA120-T246183
1661279511000,2022-08-23T18:31:51Z,54.2,TA120-T246191
1661279541000,2022-08-23T18:32:21Z,69.4,TA120-T246184
1661279558000,2022-08-23T18:32:38Z,50.6,TA120-T246187
1661279571000,2022-08-23T18:32:51Z,35.6,TA120-T246183
1661279571000,2022-08-23T18:32:51Z,53.6,TA120-T246191
1661279601000,2022-08-23T18:33:21Z,68,TA120-T246184
1661279618000,2022-08-23T18:33:38Z,49.6,TA120-T246187
1661279631000,2022-08-23T18:33:51Z,35.6,TA120-T246183
1661279631000,2022-08-23T18:33:51Z,52.5,TA120-T246191
1661279661000,2022-08-23T18:34:21Z,68,TA120-T246184
1661279678000,2022-08-23T18:34:38Z,53.1,TA120-T246187
1661279691000,2022-08-23T18:34:51Z,35.4,TA120-T246183
1661279691000,2022-08-23T18:34:51Z,56.5,TA120-T246191
1661279721000,2022-08-23T18:35:21Z,64.3,TA120-T246184
1661279738000,2022-08-23T18:35:38Z,53.5,TA120-T246187
1661279751000,2022-08-23T18:35:51Z,35.7,TA120-T246183
1661279751000,2022-08-23T18:35:51Z,54.8,TA120-T246191
1661279781000,2022-08-23T18:36:21Z,65.1,TA120-T246184
1661279798000,2022-08-23T18:36:38Z,51.6,TA120-T246187
1661279811000,2022-08-23T18:36:51Z,35.4,TA120-T246183
1661279811000,2022-08-23T18:36:51Z,55.9,TA120-T246191
1661279841000,2022-08-23T18:37:21Z,70.3,TA120-T246184
1661279858000,2022-08-23T18:37:38Z,50.2,TA120-T246187
1661279871000,2022-08-23T18:37:51Z,35.4,TA120-T246183
1661279871000,2022-08-23T18:37:51Z,54.4,TA120-T246191
1661279901000,2022-08-23T18:38:21Z,65.7,TA120-T246184
1661279918000,2022-08-23T18:38:38Z,51.4,TA120-T246187
1661279931000,2022-08-23T18:38:51Z,35.9,TA120-T246183
1661279931000,2022-08-23T18:38:51Z,51.7,TA120-T246191
1661279961000,2022-08-23T18:39:21Z,66.6,TA120-T246184
1661279978000,2022-08-23T18:39:38Z,50.9,TA120-T246187
1661279991000,2022-08-23T18:39:51Z,35.4,TA120-T246183
1661279991000,2022-08-23T18:39:51Z,54.6,TA120-T246191
1661280021000,2022-08-23T18:40:21Z,65.2,TA120-T246184
1661280038000,2022-08-23T18:40:38Z,49.9,TA120-T246187
1661280051000,2022-08-23T18:40:51Z,35.6,TA120-T246183
1661280051000,2022-08-23T18:40:51Z,53.7,TA120-T246191
1661280081000,2022-08-23T18:41:21Z,68.8,TA120-T246184
1661280098000,2022-08-23T18:41:38Z,50.8,TA120-T246187
1661280111000,2022-08-23T18:41:51Z,35.3,TA120-T246183
1661280111000,2022-08-23T18:41:51Z,51.9,TA120-T246191
1661280141000,2022-08-23T18:42:21Z,68,TA120-T246184
1661280158000,2022-08-23T18:42:38Z,51.8,TA120-T246187
1661280171000,2022-08-23T18:42:51Z,35.3,TA120-T246183
1661280171000,2022-08-23T18:42:51Z,52.9,TA120-T246191
1661280201000,2022-08-23T18:43:21Z,67.9,TA120-T246184
1661280218000,2022-08-23T18:43:38Z,50.7,TA120-T246187
1661280231000,2022-08-23T18:43:51Z,35.3,TA120-T246183
1661280231000,2022-08-23T18:43:51Z,54,TA120-T246191
1661280261000,2022-08-23T18:44:21Z,66.2,TA120-T246184
1661280278000,2022-08-23T18:44:38Z,51.1,TA120-T246187
1661280291000,2022-08-23T18:44:51Z,35.2,TA120-T246183
1661280291000,2022-08-23T18:44:51Z,56.9,TA120-T246191
1661280321000,2022-08-23T18:45:21Z,68.1,TA120-T246184
1661280338000,2022-08-23T18:45:38Z,51.2,TA120-T246187
1661280351000,2022-08-23T18:45:51Z,35.3,TA120-T246183
1661280351000,2022-08-23T18:45:51Z,51.1,TA120-T246191
1661280381000,2022-08-23T18:46:21Z,68.1,TA120-T246184
1661280398000,2022-08-23T18:46:38Z,53.5,TA120-T246187
1661280411000,2022-08-23T18:46:51Z,35.3,TA120-T246183
1661280411000,2022-08-23T18:46:51Z,54.1,TA120-T246191
1661280441000,2022-08-23T18:47:21Z,64.7,TA120-T246184
1661280458000,2022-08-23T18:47:38Z,53.7,TA120-T246187
1661280471000,2022-08-23T18:47:51Z,35.3,TA120-T246183
1661280471000,2022-08-23T18:47:51Z,52.3,TA120-T246191
1661280501000,2022-08-23T18:48:21Z,66.4,TA120-T246184
1661280518000,2022-08-23T18:48:38Z,52.9,TA120-T246187
1661280531000,2022-08-23T18:48:51Z,35.3,TA120-T246183
1661280531000,2022-08-23T18:48:51Z,52.7,TA120-T246191
1661280561000,2022-08-23T18:49:21Z,68.3,TA120-T246184
1661280578000,2022-08-23T18:49:38Z,54.3,TA120-T246187
1661280591000,2022-08-23T18:49:51Z,35.2,TA120-T246183
1661280591000,2022-08-23T18:49:51Z,54.3,TA120-T246191
1661280621000,2022-08-23T18:50:21Z,65,TA120-T246184
1661280638000,2022-08-23T18:50:38Z,53.5,TA120-T246187
1661280651000,2022-08-23T18:50:51Z,35.2,TA120-T246183
1661280651000,2022-08-23T18:50:51Z,52.8,TA120-T246191
1661280681000,2022-08-23T18:51:21Z,64.4,TA120-T246184
1661280698000,2022-08-23T18:51:38Z,53.8,TA120-T246187
1661280711000,2022-08-23T18:51:51Z,35.1,TA120-T246183
1661280711000,2022-08-23T18:51:51Z,53.3,TA120-T246191
1661280741000,2022-08-23T18:52:21Z,64.3,TA120-T246184
1661280758000,2022-08-23T18:52:38Z,51.8,TA120-T246187
1661280771000,2022-08-23T18:52:51Z,35.5,TA120-T246183
1661280771000,2022-08-23T18:52:51Z,50.9,TA120-T246191
1661280801000,2022-08-23T18:53:21Z,71.2,TA120-T246184
1661280818000,2022-08-23T18:53:38Z,54.2,TA120-T246187
1661280831000,2022-08-23T18:53:51Z,35.3,TA120-T246183
1661280831000,2022-08-23T18:53:51Z,50.8,TA120-T246191
1661280861000,2022-08-23T18:54:21Z,68.2,TA120-T246184
1661280878000,2022-08-23T18:54:38Z,52.8,TA120-T246187
1661280891000,2022-08-23T18:54:51Z,35.3,TA120-T246183
1661280891000,2022-08-23T18:54:51Z,49.9,TA120-T246191
1661280921000,2022-08-23T18:55:21Z,63.6,TA120-T246184
1661280938000,2022-08-23T18:55:38Z,50.1,TA120-T246187
1661280951000,2022-08-23T18:55:51Z,35.4,TA120-T246183
1661280951000,2022-08-23T18:55:51Z,50.7,TA120-T246191
1661280981000,2022-08-23T18:56:21Z,70,TA120-T246184
1661280998000,2022-08-23T18:56:38Z,51.6,TA120-T246187
1661281011000,2022-08-23T18:56:51Z,35.5,TA120-T246183
1661281011000,2022-08-23T18:56:51Z,53.6,TA120-T246191
1661281041000,2022-08-23T18:57:21Z,63.4,TA120-T246184
1661281058000,2022-08-23T18:57:38Z,52.4,TA120-T246187
1661281071000,2022-08-23T18:57:51Z,35.4,TA120-T246183
1661281071000,2022-08-23T18:57:51Z,53.4,TA120-T246191
1661281101000,2022-08-23T18:58:21Z,64.7,TA120-T246184
1661281118000,2022-08-23T18:58:38Z,50,TA120-T246187
1661281131000,2022-08-23T18:58:51Z,36,TA120-T246183
1661281131000,2022-08-23T18:58:51Z,53.8,TA120-T246191
1661281161000,2022-08-23T18:59:21Z,65.6,TA120-T246184
1661281178000,2022-08-23T18:59:38Z,52,TA120-T246187
1661281191000,2022-08-23T18:59:51Z,35.9,TA120-T246183
1661281191000,2022-08-23T18:59:51Z,52.6,TA120-T246191
1661281221000,2022-08-23T19:00:21Z,66.8,TA120-T246184
1661281238000,2022-08-23T19:00:38Z,52.2,TA120-T246187
1661281251000,2022-08-23T19:00:51Z,34.5,TA120-T246183
1661281251000,2022-08-23T19:00:51Z,53.2,TA120-T246191
1661281281000,2022-08-23T19:01:21Z,69.2,TA120-T246184
1661281298000,2022-08-23T19:01:38Z,50.3,TA120-T246187
1661281311000,2022-08-23T19:01:51Z,33.6,TA120-T246183
1661281311000,2022-08-23T19:01:51Z,54.3,TA120-T246191
1661281341000,2022-08-23T19:02:21Z,65.4,TA120-T246184
1661281358000,2022-08-23T19:02:38Z,53.3,TA120-T246187
1661281371000,2022-08-23T19:02:51Z,33.6,TA120-T246183
1661281371000,2022-08-23T19:02:51Z,51.4,TA120-T246191
1661281401000,2022-08-23T19:03:21Z,66.8,TA120-T246184
1661281418000,2022-08-23T19:03:38Z,54.4,TA120-T246187
1661281431000,2022-08-23T19:03:51Z,33.6,TA120-T246183
1661281431000,2022-08-23T19:03:51Z,50.3,TA120-T246191
1661281461000,2022-08-23T19:04:21Z,67.1,TA120-T246184
1661281478000,2022-08-23T19:04:38Z,53.2,TA120-T246187
1661281491000,2022-08-23T19:04:51Z,33.6,TA120-T246183
1661281491000,2022-08-23T19:04:51Z,55,TA120-T246191
1661281521000,2022-08-23T19:05:21Z,61.8,TA120-T246184
1661281538000,2022-08-23T19:05:38Z,52.6,TA120-T246187
1661281551000,2022-08-23T19:05:51Z,33.7,TA120-T246183
1661281551000,2022-08-23T19:05:51Z,53.4,TA120-T246191
1661281581000,2022-08-23T19:06:21Z,68.1,TA120-T246184
1661281603000,2022-08-23T19:06:43Z,52.3,TA120-T246187
1661281611000,2022-08-23T19:06:51Z,33.6,TA120-T246183
1661281611000,2022-08-23T19:06:51Z,51.5,TA120-T246191
1661281641000,2022-08-23T19:07:21Z,69.7,TA120-T246184
1661281663000,2022-08-23T19:07:43Z,52.1,TA120-T246187
1661281671000,2022-08-23T19:07:51Z,33.9,TA120-T246183
1661281671000,2022-08-23T19:07:51Z,52.1,TA120-T246191
1661281701000,2022-08-23T19:08:21Z,64.7,TA120-T246184
1661281723000,2022-08-23T19:08:43Z,51.5,TA120-T246187
1661281731000,2022-08-23T19:08:51Z,33.7,TA120-T246183
1661281731000,2022-08-23T19:08:51Z,54.8,TA120-T246191
1661281761000,2022-08-23T19:09:21Z,62.9,TA120-T246184
1661281783000,2022-08-23T19:09:43Z,50.3,TA120-T246187
1661281791000,2022-08-23T19:09:51Z,33.7,TA120-T246183
1661281791000,2022-08-23T19:09:51Z,53.8,TA120-T246191
1661281821000,2022-08-23T19:10:21Z,67.9,TA120-T246184
1661281843000,2022-08-23T19:10:43Z,47.8,TA120-T246187
1661281851000,2022-08-23T19:10:51Z,33.6,TA120-T246183
1661281851000,2022-08-23T19:10:51Z,54.8,TA120-T246191
1661281881000,2022-08-23T19:11:21Z,69.2,TA120-T246184
1661281903000,2022-08-23T19:11:43Z,49.3,TA120-T246187
1661281911000,2022-08-23T19:11:51Z,33.5,TA120-T246183
1661281911000,2022-08-23T19:11:51Z,51.8,TA120-T246191
1661281941000,2022-08-23T19:12:21Z,67,TA120-T246184
1661281963000,2022-08-23T19:12:43Z,49.7,TA120-T246187
1661281971000,2022-08-23T19:12:51Z,33.7,TA120-T246183
1661281971000,2022-08-23T19:12:51Z,54.7,TA120-T246191
1661282001000,2022-08-23T19:13:21Z,63.8,TA120-T246184
1661282023000,2022-08-23T19:13:43Z,50.1,TA120-T246187
1661282031000,2022-08-23T19:13:51Z,33.7,TA120-T246183
1661282031000,2022-08-23T19:13:51Z,52,TA120-T246191
1661282061000,2022-08-23T19:14:21Z,64.4,TA120-T246184
1661282083000,2022-08-23T19:14:43Z,47.3,TA120-T246187
1661282091000,2022-08-23T19:14:51Z,33.5,TA120-T246183
1661282091000,2022-08-23T19:14:51Z,52.8,TA120-T246191
1661282121000,2022-08-23T19:15:21Z,62.9,TA120-T246184
1661282143000,2022-08-23T19:15:43Z,48.9,TA120-T246187
1661282151000,2022-08-23T19:15:51Z,33.5,TA120-T246183
1661282151000,2022-08-23T19:15:51Z,53.1,TA120-T246191
1661282181000,2022-08-23T19:16:21Z,68.6,TA120-T246184
1661282203000,2022-08-23T19:16:43Z,46.8,TA120-T246187
1661282211000,2022-08-23T19:16:51Z,33.6,TA120-T246183
1661282211000,2022-08-23T19:16:51Z,54.3,TA120-T246191
1661282241000,2022-08-23T19:17:21Z,67.2,TA120-T246184
1661282263000,2022-08-23T19:17:43Z,49.7,TA120-T246187
1661282271000,2022-08-23T19:17:51Z,34.2,TA120-T246183
1661282271000,2022-08-23T19:17:51Z,54.3,TA120-T246191
1661282301000,2022-08-23T19:18:21Z,67.7,TA120-T246184
1661282323000,2022-08-23T19:18:43Z,47.6,TA120-T246187
1661282331000,2022-08-23T19:18:51Z,34.2,TA120-T246183
1661282331000,2022-08-23T19:18:51Z,54.2,TA120-T246191
1661282361000,2022-08-23T19:19:21Z,68.2,TA120-T246184
1661282383000,2022-08-23T19:19:43Z,48.5,TA120-T246187
1661282391000,2022-08-23T19:19:51Z,33.7,TA120-T246183
1661282391000,2022-08-23T19:19:51Z,51.9,TA120-T246191
1661282421000,2022-08-23T19:20:21Z,64.3,TA120-T246184
1661282443000,2022-08-23T19:20:43Z,49.6,TA120-T246187
1661282451000,2022-08-23T19:20:51Z,33.9,TA120-T246183
1661282451000,2022-08-23T19:20:51Z,53.1,TA120-T246191
1661282481000,2022-08-23T19:21:21Z,66,TA120-T246184
1661282503000,2022-08-23T19:21:43Z,49.6,TA120-T246187
1661282511000,2022-08-23T19:21:51Z,34.1,TA120-T246183
1661282511000,2022-08-23T19:21:51Z,52.7,TA120-T246191
1661282541000,2022-08-23T19:22:21Z,64.6,TA120-T246184
1661282563000,2022-08-23T19:22:43Z,46.7,TA120-T246187
1661282571000,2022-08-23T19:22:51Z,33.8,TA120-T246183
1661282571000,2022-08-23T19:22:51Z,50.2,TA120-T246191
1661282601000,2022-08-23T19:23:21Z,67.1,TA120-T246184
1661282623000,2022-08-23T19:23:43Z,49.9,TA120-T246187
1661282631000,2022-08-23T19:23:51Z,33.6,TA120-T246183
1661282631000,2022-08-23T19:23:51Z,57.7,TA120-T246191
1661282661000,2022-08-23T19:24:21Z,67.9,TA120-T246184
1661282683000,2022-08-23T19:24:43Z,47.3,TA120-T246187
1661282691000,2022-08-23T19:24:51Z,33.1,TA120-T246183
1661282691000,2022-08-23T19:24:51Z,53.6,TA120-T246191
1661282721000,2022-08-23T19:25:21Z,66.7,TA120-T246184
1661282743000,2022-08-23T19:25:43Z,47.3,TA120-T246187
1661282751000,2022-08-23T19:25:51Z,33.1,TA120-T246183
1661282751000,2022-08-23T19:25:51Z,55,TA120-T246191
1661282781000,2022-08-23T19:26:21Z,66.2,TA120-T246184
1661282803000,2022-08-23T19:26:43Z,46.4,TA120-T246187
1661282811000,2022-08-23T19:26:51Z,33.2,TA120-T246183
1661282811000,2022-08-23T19:26:51Z,51.1,TA120-T246191
1661282841000,2022-08-23T19:27:21Z,64.4,TA120-T246184
1661282863000,2022-08-23T19:27:43Z,47.5,TA120-T246187
1661282871000,2022-08-23T19:27:51Z,33.2,TA120-T246183
1661282871000,2022-08-23T19:27:51Z,53.1,TA120-T246191
1661282901000,2022-08-23T19:28:21Z,63.1,TA120-T246184
1661282923000,2022-08-23T19:28:43Z,47.8,TA120-T246187
1661282931000,2022-08-23T19:28:51Z,33.1,TA120-T246183
1661282931000,2022-08-23T19:28:51Z,54.2,TA120-T246191
1661282961000,2022-08-23T19:29:21Z,62.1,TA120-T246184
1661282983000,2022-08-23T19:29:43Z,47.6,TA120-T246187
1661282991000,2022-08-23T19:29:51Z,33,TA120-T246183
1661282991000,2022-08-23T19:29:51Z,53.2,TA120-T246191
1661283021000,2022-08-23T19:30:21Z,62.7,TA120-T246184
1661283043000,2022-08-23T19:30:43Z,48.7,TA120-T246187
1661283051000,2022-08-23T19:30:51Z,33.7,TA120-T246183
1661283051000,2022-08-23T19:30:51Z,49.7,TA120-T246191
1661283081000,2022-08-23T19:31:21Z,68,TA120-T246184
1661283103000,2022-08-23T19:31:43Z,46.9,TA120-T246187
1661283111000,2022-08-23T19:31:51Z,33,TA120-T246183
1661283111000,2022-08-23T19:31:51Z,55.2,TA120-T246191
1661283141000,2022-08-23T19:32:21Z,66.1,TA120-T246184
1661283163000,2022-08-23T19:32:43Z,50.1,TA120-T246187
1661283171000,2022-08-23T19:32:51Z,39.2,TA120-T246183
1661283171000,2022-08-23T19:32:51Z,59.1,TA120-T246191
1661283201000,2022-08-23T19:33:21Z,66.7,TA120-T246184
1661283223000,2022-08-23T19:33:43Z,48.1,TA120-T246187
1661283231000,2022-08-23T19:33:51Z,34.5,TA120-T246183
1661283231000,2022-08-23T19:33:51Z,56.7,TA120-T246191
1661283261000,2022-08-23T19:34:21Z,64.4,TA120-T246184
1661283283000,2022-08-23T19:34:43Z,46.3,TA120-T246187
1661283291000,2022-08-23T19:34:51Z,34.2,TA120-T246183
1661283291000,2022-08-23T19:34:51Z,50.4,TA120-T246191
1661283321000,2022-08-23T19:35:21Z,60.5,TA120-T246184
1661283343000,2022-08-23T19:35:43Z,46,TA120-T246187
1661283351000,2022-08-23T19:35:51Z,32.9,TA120-T246183
1661283351000,2022-08-23T19:35:51Z,51.5,TA120-T246191
1661283381000,2022-08-23T19:36:21Z,65.7,TA120-T246184
1661283403000,2022-08-23T19:36:43Z,45.7,TA120-T246187
1661283411000,2022-08-23T19:36:51Z,34.4,TA120-T246183
1661283411000,2022-08-23T19:36:51Z,54.1,TA120-T246191
1661283441000,2022-08-23T19:37:21Z,69.9,TA120-T246184
1661283463000,2022-08-23T19:37:43Z,48.1,TA120-T246187
1661283471000,2022-08-23T19:37:51Z,32.9,TA120-T246183
1661283471000,2022-08-23T19:37:51Z,50.1,TA120-T246191
1661283501000,2022-08-23T19:38:21Z,68.2,TA120-T246184
1661283523000,2022-08-23T19:38:43Z,49.6,TA120-T246187
1661283531000,2022-08-23T19:38:51Z,33.1,TA120-T246183
1661283531000,2022-08-23T19:38:51Z,51.7,TA120-T246191
1661283561000,2022-08-23T19:39:21Z,66.4,TA120-T246184
1661283583000,2022-08-23T19:39:43Z,45.5,TA120-T246187
1661283591000,2022-08-23T19:39:51Z,32.9,TA120-T246183
1661283591000,2022-08-23T19:39:51Z,50.7,TA120-T246191
1661283621000,2022-08-23T19:40:21Z,63.6,TA120-T246184
1661283643000,2022-08-23T19:40:43Z,49,TA120-T246187
1661283651000,2022-08-23T19:40:51Z,33.3,TA120-T246183
1661283651000,2022-08-23T19:40:51Z,50.3,TA120-T246191
1661283681000,2022-08-23T19:41:21Z,65.5,TA120-T246184
1661283703000,2022-08-23T19:41:43Z,48.2,TA120-T246187
1661283711000,2022-08-23T19:41:51Z,36.8,TA120-T246183
1661283711000,2022-08-23T19:41:51Z,49.7,TA120-T246191
1661283741000,2022-08-23T19:42:21Z,63.8,TA120-T246184
1661283763000,2022-08-23T19:42:43Z,45,TA120-T246187
1661283771000,2022-08-23T19:42:51Z,33,TA120-T246183
1661283771000,2022-08-23T19:42:51Z,57.3,TA120-T246191
1661283801000,2022-08-23T19:43:21Z,64.8,TA120-T246184
1661283823000,2022-08-23T19:43:43Z,46.5,TA120-T246187
1661283831000,2022-08-23T19:43:51Z,32.9,TA120-T246183
1661283831000,2022-08-23T19:43:51Z,50.2,TA120-T246191
1661283861000,2022-08-23T19:44:21Z,64.9,TA120-T246184
1661283883000,2022-08-23T19:44:43Z,47.9,TA120-T246187
1661283891000,2022-08-23T19:44:51Z,33,TA120-T246183
1661283891000,2022-08-23T19:44:51Z,51,TA120-T246191
1661283921000,2022-08-23T19:45:21Z,65.8,TA120-T246184
1661283943000,2022-08-23T19:45:43Z,47.1,TA120-T246187
1661283951000,2022-08-23T19:45:51Z,35.6,TA120-T246183
1661283951000,2022-08-23T19:45:51Z,51.3,TA120-T246191
1661283981000,2022-08-23T19:46:21Z,68.5,TA120-T246184
1661284003000,2022-08-23T19:46:43Z,47,TA120-T246187
1661284011000,2022-08-23T19:46:51Z,33,TA120-T246183
1661284011000,2022-08-23T19:46:51Z,51.9,TA120-T246191
1661284041000,2022-08-23T19:47:21Z,61.8,TA120-T246184
1661284063000,2022-08-23T19:47:43Z,53.2,TA120-T246187
1661284071000,2022-08-23T19:47:51Z,33.6,TA120-T246183
1661284071000,2022-08-23T19:47:51Z,57.4,TA120-T246191
1661284101000,2022-08-23T19:48:21Z,63.8,TA120-T246184
1661284123000,2022-08-23T19:48:43Z,48.3,TA120-T246187
1661284131000,2022-08-23T19:48:51Z,33,TA120-T246183
1661284131000,2022-08-23T19:48:51Z,52.7,TA120-T246191
1661284161000,2022-08-23T19:49:21Z,67.7,TA120-T246184
1661284183000,2022-08-23T19:49:43Z,46.1,TA120-T246187
1661284191000,2022-08-23T19:49:51Z,33,TA120-T246183
1661284191000,2022-08-23T19:49:51Z,56,TA120-T246191
1661284221000,2022-08-23T19:50:21Z,69.1,TA120-T246184
1661284243000,2022-08-23T19:50:43Z,48.1,TA120-T246187
1661284251000,2022-08-23T19:50:51Z,33,TA120-T246183
1661284251000,2022-08-23T19:50:51Z,54.1,TA120-T246191
1661284281000,2022-08-23T19:51:21Z,68,TA120-T246184
1661284303000,2022-08-23T19:51:43Z,48.3,TA120-T246187
1661284311000,2022-08-23T19:51:51Z,33.3,TA120-T246183
1661284311000,2022-08-23T19:51:51Z,53.1,TA120-T246191
1661284341000,2022-08-23T19:52:21Z,65.3,TA120-T246184
1661284363000,2022-08-23T19:52:43Z,48,TA120-T246187
1661284371000,2022-08-23T19:52:51Z,33.1,TA120-T246183
1661284371000,2022-08-23T19:52:51Z,50.1,TA120-T246191
1661284401000,2022-08-23T19:53:21Z,62.1,TA120-T246184
1661284423000,2022-08-23T19:53:43Z,47.6,TA120-T246187
1661284431000,2022-08-23T19:53:51Z,33,TA120-T246183
1661284431000,2022-08-23T19:53:51Z,49.6,TA120-T246191
1661284461000,2022-08-23T19:54:21Z,63.3,TA120-T246184
1661284483000,2022-08-23T19:54:43Z,46.4,TA120-T246187
1661284491000,2022-08-23T19:54:51Z,33.2,TA120-T246183
1661284491000,2022-08-23T19:54:51Z,53.3,TA120-T246191
1661284521000,2022-08-23T19:55:21Z,68.3,TA120-T246184
1661284543000,2022-08-23T19:55:43Z,49.4,TA120-T246187
1661284551000,2022-08-23T19:55:51Z,33,TA120-T246183
1661284551000,2022-08-23T19:55:51Z,50.6,TA120-T246191
1661284581000,2022-08-23T19:56:21Z,66.9,TA120-T246184
1661284603000,2022-08-23T19:56:43Z,46.2,TA120-T246187
1661284611000,2022-08-23T19:56:51Z,33.1,TA120-T246183
1661284611000,2022-08-23T19:56:51Z,53.3,TA120-T246191
1661284641000,2022-08-23T19:57:21Z,67.8,TA120-T246184
1661284663000,2022-08-23T19:57:43Z,48.6,TA120-T246187
1661284671000,2022-08-23T19:57:51Z,33.1,TA120-T246183
1661284671000,2022-08-23T19:57:51Z,52.7,TA120-T246191
1661284701000,2022-08-23T19:58:21Z,67,TA120-T246184
1661284723000,2022-08-23T19:58:43Z,45.2,TA120-T246187
1661284731000,2022-08-23T19:58:51Z,33.1,TA120-T246183
1661284731000,2022-08-23T19:58:51Z,54.2,TA120-T246191
1661284761000,2022-08-23T19:59:21Z,62.9,TA120-T246184
1661284783000,2022-08-23T19:59:43Z,48,TA120-T246187
1661284791000,2022-08-23T19:59:51Z,33,TA120-T246183
1661284791000,2022-08-23T19:59:51Z,55.3,TA120-T246191
1661284821000,2022-08-23T20:00:21Z,65.3,TA120-T246184
1661284843000,2022-08-23T20:00:43Z,47.6,TA120-T246187
1661284851000,2022-08-23T20:00:51Z,33,TA120-T246183
1661284851000,2022-08-23T20:00:51Z,51.7,TA120-T246191
1661284881000,2022-08-23T20:01:21Z,65.6,TA120-T246184
1661284903000,2022-08-23T20:01:43Z,48.5,TA120-T246187
1661284911000,2022-08-23T20:01:51Z,33.3,TA120-T246183
1661284911000,2022-08-23T20:01:51Z,50.5,TA120-T246191
1661284941000,2022-08-23T20:02:21Z,65.4,TA120-T246184
1661284963000,2022-08-23T20:02:43Z,50.3,TA120-T246187
1661284971000,2022-08-23T20:02:51Z,33.2,TA120-T246183
1661284971000,2022-08-23T20:02:51Z,50.8,TA120-T246191
1661285001000,2022-08-23T20:03:21Z,68,TA120-T246184
1661285023000,2022-08-23T20:03:43Z,47.3,TA120-T246187
1661285031000,2022-08-23T20:03:51Z,33.1,TA120-T246183
1661285031000,2022-08-23T20:03:51Z,55.9,TA120-T246191
1661285061000,2022-08-23T20:04:21Z,65.6,TA120-T246184
1661285083000,2022-08-23T20:04:43Z,50.1,TA120-T246187
1661285091000,2022-08-23T20:04:51Z,33.1,TA120-T246183
1661285091000,2022-08-23T20:04:51Z,53.9,TA120-T246191
1661285121000,2022-08-23T20:05:21Z,64.8,TA120-T246184
