time,readable_time,dBA,dev-id
1627056099000,2021-07-23T16:01:39Z,33.2,TA120-T246183
1627056099000,2021-07-23T16:01:39Z,56.1,TA120-T246187
1627056099000,2021-07-23T16:01:39Z,53.5,TA120-T246191
1627056100000,2021-07-23T16:01:40Z,56,TA120-T246187
1627056100000,2021-07-23T16:01:40Z,54.4,TA120-T246191
1627056100000,2021-07-23T16:01:40Z,59.8,TA120-T246184
1627056100000,2021-07-23T16:01:40Z,33.5,TA120-T246183
1627056101000,2021-07-23T16:01:41Z,59.4,TA120-T246184
1627056101000,2021-07-23T16:01:41Z,33.4,TA120-T246183
1627056101000,2021-07-23T16:01:41Z,55.4,TA120-T246187
1627056101000,2021-07-23T16:01:41Z,53.2,TA120-T246191
1627056102000,2021-07-23T16:01:42Z,56.1,TA120-T246187
1627056102000,2021-07-23T16:01:42Z,53.6,TA120-T246191
1627056102000,2021-07-23T16:01:42Z,59,TA120-T246184
1627056102000,2021-07-23T16:01:42Z,33.5,TA120-T246183
1627056103000,2021-07-23T16:01:43Z,61.3,TA120-T246184
1627056103000,2021-07-23T16:01:43Z,33.7,TA120-T246183
1627056103000,2021-07-23T16:01:43Z,55.9,TA120-T246187
1627056103000,2021-07-23T16:01:43Z,55.5,TA120-T246191
1627056104000,2021-07-23T16:01:44Z,54.8,TA120-T246187
1627056104000,2021-07-23T16:01:44Z,56.4,TA120-T246191
1627056104000,2021-07-23T16:01:44Z,59.2,TA120-T246184
1627056104000,2021-07-23T16:01:44Z,33.4,TA120-T246183
1627056105000,2021-07-23T16:01:45Z,61.3,TA120-T246184
1627056105000,2021-07-23T16:01:45Z,33.7,TA120-T246183
1627056105000,2021-07-23T16:01:45Z,54.2,TA120-T246187
1627056105000,2021-07-23T16:01:45Z,54.1,TA120-T246191
1627056106000,2021-07-23T16:01:46Z,54.4,TA120-T246187
1627056106000,2021-07-23T16:01:46Z,53.6,TA120-T246191
1627056106000,2021-07-23T16:01:46Z,61.8,TA120-T246184
1627056106000,2021-07-23T16:01:46Z,33.7,TA120-T246183
1627056107000,2021-07-23T16:01:47Z,59.4,TA120-T246184
1627056107000,2021-07-23T16:01:47Z,33.7,TA120-T246183
1627056107000,2021-07-23T16:01:47Z,54.3,TA120-T246187
1627056107000,2021-07-23T16:01:47Z,53.1,TA120-T246191
1627056108000,2021-07-23T16:01:48Z,54.3,TA120-T246187
1627056108000,2021-07-23T16:01:48Z,52.4,TA120-T246191
1627056108000,2021-07-23T16:01:48Z,56.8,TA120-T246184
1627056108000,2021-07-23T16:01:48Z,33.6,TA120-T246183
1627056109000,2021-07-23T16:01:49Z,57,TA120-T246184
1627056109000,2021-07-23T16:01:49Z,33.5,TA120-T246183
1627056109000,2021-07-23T16:01:49Z,55.1,TA120-T246187
1627056109000,2021-07-23T16:01:49Z,52.1,TA120-T246191
1627056110000,2021-07-23T16:01:50Z,54.8,TA120-T246187
1627056110000,2021-07-23T16:01:50Z,54.1,TA120-T246191
1627056110000,2021-07-23T16:01:50Z,58.2,TA120-T246184
1627056110000,2021-07-23T16:01:50Z,34.1,TA120-T246183
1627056111000,2021-07-23T16:01:51Z,59.2,TA120-T246184
1627056111000,2021-07-23T16:01:51Z,33.8,TA120-T246183
1627056111000,2021-07-23T16:01:51Z,54.4,TA120-T246187
1627056111000,2021-07-23T16:01:51Z,53.4,TA120-T246191
1627056112000,2021-07-23T16:01:52Z,54.7,TA120-T246187
1627056112000,2021-07-23T16:01:52Z,53.9,TA120-T246191
1627056112000,2021-07-23T16:01:52Z,59.3,TA120-T246184
1627056112000,2021-07-23T16:01:52Z,33.7,TA120-T246183
1627056113000,2021-07-23T16:01:53Z,60.6,TA120-T246184
1627056113000,2021-07-23T16:01:53Z,33.6,TA120-T246183
1627056113000,2021-07-23T16:01:53Z,55.1,TA120-T246187
1627056113000,2021-07-23T16:01:53Z,53,TA120-T246191
1627056114000,2021-07-23T16:01:54Z,53.4,TA120-T246187
1627056114000,2021-07-23T16:01:54Z,58.1,TA120-T246191
1627056114000,2021-07-23T16:01:54Z,60.9,TA120-T246184
1627056114000,2021-07-23T16:01:54Z,33.5,TA120-T246183
1627056115000,2021-07-23T16:01:55Z,62.2,TA120-T246184
1627056115000,2021-07-23T16:01:55Z,33.9,TA120-T246183
1627056115000,2021-07-23T16:01:55Z,53.6,TA120-T246187
1627056115000,2021-07-23T16:01:55Z,52.5,TA120-T246191
1627056116000,2021-07-23T16:01:56Z,53.1,TA120-T246187
1627056116000,2021-07-23T16:01:56Z,53.7,TA120-T246191
1627056116000,2021-07-23T16:01:56Z,63.1,TA120-T246184
1627056116000,2021-07-23T16:01:56Z,33.5,TA120-T246183
1627056117000,2021-07-23T16:01:57Z,65.8,TA120-T246184
1627056117000,2021-07-23T16:01:57Z,33.4,TA120-T246183
1627056117000,2021-07-23T16:01:57Z,54.1,TA120-T246187
1627056117000,2021-07-23T16:01:57Z,51,TA120-T246191
1627056118000,2021-07-23T16:01:58Z,54.1,TA120-T246187
1627056118000,2021-07-23T16:01:58Z,51.6,TA120-T246191
1627056118000,2021-07-23T16:01:58Z,65.1,TA120-T246184
1627056118000,2021-07-23T16:01:58Z,33.5,TA120-T246183
1627056119000,2021-07-23T16:01:59Z,64.3,TA120-T246184
1627056119000,2021-07-23T16:01:59Z,33.5,TA120-T246183
1627056119000,2021-07-23T16:01:59Z,52.5,TA120-T246187
1627056119000,2021-07-23T16:01:59Z,53.5,TA120-T246191
1627056120000,2021-07-23T16:02:00Z,51.6,TA120-T246187
1627056120000,2021-07-23T16:02:00Z,54.1,TA120-T246191
1627056120000,2021-07-23T16:02:00Z,64.1,TA120-T246184
1627056120000,2021-07-23T16:02:00Z,33.4,TA120-T246183
1627056121000,2021-07-23T16:02:01Z,65.8,TA120-T246184
1627056121000,2021-07-23T16:02:01Z,33.4,TA120-T246183
1627056121000,2021-07-23T16:02:01Z,51.3,TA120-T246187
1627056121000,2021-07-23T16:02:01Z,53.4,TA120-T246191
1627056122000,2021-07-23T16:02:02Z,52.3,TA120-T246187
1627056122000,2021-07-23T16:02:02Z,52,TA120-T246191
1627056122000,2021-07-23T16:02:02Z,63.9,TA120-T246184
1627056122000,2021-07-23T16:02:02Z,33.6,TA120-T246183
1627056123000,2021-07-23T16:02:03Z,64.2,TA120-T246184
1627056123000,2021-07-23T16:02:03Z,33.4,TA120-T246183
1627056123000,2021-07-23T16:02:03Z,52.6,TA120-T246187
1627056123000,2021-07-23T16:02:03Z,53,TA120-T246191
1627056124000,2021-07-23T16:02:04Z,55,TA120-T246187
1627056124000,2021-07-23T16:02:04Z,56.7,TA120-T246191
1627056124000,2021-07-23T16:02:04Z,65.4,TA120-T246184
1627056124000,2021-07-23T16:02:04Z,33.6,TA120-T246183
1627056125000,2021-07-23T16:02:05Z,67,TA120-T246184
1627056125000,2021-07-23T16:02:05Z,33.6,TA120-T246183
1627056125000,2021-07-23T16:02:05Z,55.7,TA120-T246187
1627056125000,2021-07-23T16:02:05Z,60.9,TA120-T246191
1627056126000,2021-07-23T16:02:06Z,53.9,TA120-T246187
1627056126000,2021-07-23T16:02:06Z,65,TA120-T246191
1627056126000,2021-07-23T16:02:06Z,69.6,TA120-T246184
1627056126000,2021-07-23T16:02:06Z,34,TA120-T246183
1627056127000,2021-07-23T16:02:07Z,72.6,TA120-T246184
1627056127000,2021-07-23T16:02:07Z,34,TA120-T246183
1627056127000,2021-07-23T16:02:07Z,56.5,TA120-T246187
1627056127000,2021-07-23T16:02:07Z,66.2,TA120-T246191
1627056128000,2021-07-23T16:02:08Z,55.3,TA120-T246187
1627056128000,2021-07-23T16:02:08Z,69.2,TA120-T246191
1627056128000,2021-07-23T16:02:08Z,73.6,TA120-T246184
1627056128000,2021-07-23T16:02:08Z,33.7,TA120-T246183
1627056129000,2021-07-23T16:02:09Z,72.7,TA120-T246184
1627056129000,2021-07-23T16:02:09Z,33.9,TA120-T246183
1627056129000,2021-07-23T16:02:09Z,56.8,TA120-T246187
1627056129000,2021-07-23T16:02:09Z,68.2,TA120-T246191
1627056130000,2021-07-23T16:02:10Z,56,TA120-T246187
1627056130000,2021-07-23T16:02:10Z,67.4,TA120-T246191
1627056130000,2021-07-23T16:02:10Z,72.5,TA120-T246184
1627056130000,2021-07-23T16:02:10Z,33.8,TA120-T246183
1627056131000,2021-07-23T16:02:11Z,74.1,TA120-T246184
1627056131000,2021-07-23T16:02:11Z,34,TA120-T246183
1627056131000,2021-07-23T16:02:11Z,54.6,TA120-T246187
1627056131000,2021-07-23T16:02:11Z,57.1,TA120-T246191
1627056132000,2021-07-23T16:02:12Z,53.8,TA120-T246187
1627056132000,2021-07-23T16:02:12Z,54.4,TA120-T246191
1627056132000,2021-07-23T16:02:12Z,77.4,TA120-T246184
1627056132000,2021-07-23T16:02:12Z,33.7,TA120-T246183
1627056133000,2021-07-23T16:02:13Z,78.5,TA120-T246184
1627056133000,2021-07-23T16:02:13Z,34,TA120-T246183
1627056133000,2021-07-23T16:02:13Z,54.3,TA120-T246187
1627056133000,2021-07-23T16:02:13Z,53.6,TA120-T246191
1627056134000,2021-07-23T16:02:14Z,55,TA120-T246187
1627056134000,2021-07-23T16:02:14Z,55.2,TA120-T246191
1627056134000,2021-07-23T16:02:14Z,77.8,TA120-T246184
1627056134000,2021-07-23T16:02:14Z,33.5,TA120-T246183
1627056135000,2021-07-23T16:02:15Z,77.6,TA120-T246184
1627056135000,2021-07-23T16:02:15Z,33.4,TA120-T246183
1627056135000,2021-07-23T16:02:15Z,55.7,TA120-T246187
1627056135000,2021-07-23T16:02:15Z,57.6,TA120-T246191
1627056136000,2021-07-23T16:02:16Z,56.1,TA120-T246187
1627056136000,2021-07-23T16:02:16Z,58.8,TA120-T246191
1627056136000,2021-07-23T16:02:16Z,74.9,TA120-T246184
1627056136000,2021-07-23T16:02:16Z,33.5,TA120-T246183
1627056137000,2021-07-23T16:02:17Z,73.4,TA120-T246184
1627056137000,2021-07-23T16:02:17Z,33.3,TA120-T246183
1627056137000,2021-07-23T16:02:17Z,57.7,TA120-T246187
1627056137000,2021-07-23T16:02:17Z,57.9,TA120-T246191
1627056138000,2021-07-23T16:02:18Z,56.5,TA120-T246187
1627056138000,2021-07-23T16:02:18Z,58.2,TA120-T246191
1627056138000,2021-07-23T16:02:18Z,73.6,TA120-T246184
1627056138000,2021-07-23T16:02:18Z,33.5,TA120-T246183
1627056139000,2021-07-23T16:02:19Z,73.1,TA120-T246184
1627056139000,2021-07-23T16:02:19Z,33.4,TA120-T246183
1627056139000,2021-07-23T16:02:19Z,57.7,TA120-T246187
1627056139000,2021-07-23T16:02:19Z,57.2,TA120-T246191
1627056140000,2021-07-23T16:02:20Z,56.4,TA120-T246187
1627056140000,2021-07-23T16:02:20Z,57.6,TA120-T246191
1627056140000,2021-07-23T16:02:20Z,72.8,TA120-T246184
1627056140000,2021-07-23T16:02:20Z,33.7,TA120-T246183
1627056141000,2021-07-23T16:02:21Z,71.6,TA120-T246184
1627056141000,2021-07-23T16:02:21Z,34.2,TA120-T246183
1627056141000,2021-07-23T16:02:21Z,55.9,TA120-T246187
1627056141000,2021-07-23T16:02:21Z,55.8,TA120-T246191
1627056142000,2021-07-23T16:02:22Z,55.9,TA120-T246187
1627056142000,2021-07-23T16:02:22Z,57.2,TA120-T246191
1627056142000,2021-07-23T16:02:22Z,71.3,TA120-T246184
1627056142000,2021-07-23T16:02:22Z,33.4,TA120-T246183
1627056143000,2021-07-23T16:02:23Z,70.1,TA120-T246184
1627056143000,2021-07-23T16:02:23Z,33.2,TA120-T246183
1627056143000,2021-07-23T16:02:23Z,55.7,TA120-T246187
1627056143000,2021-07-23T16:02:23Z,59.2,TA120-T246191
1627056144000,2021-07-23T16:02:24Z,55.9,TA120-T246187
1627056144000,2021-07-23T16:02:24Z,59.9,TA120-T246191
1627056144000,2021-07-23T16:02:24Z,68.4,TA120-T246184
1627056144000,2021-07-23T16:02:24Z,33.1,TA120-T246183
1627056145000,2021-07-23T16:02:25Z,66.8,TA120-T246184
1627056145000,2021-07-23T16:02:25Z,33.5,TA120-T246183
1627056145000,2021-07-23T16:02:25Z,56.2,TA120-T246187
1627056145000,2021-07-23T16:02:25Z,56.4,TA120-T246191
1627056146000,2021-07-23T16:02:26Z,56.3,TA120-T246187
1627056146000,2021-07-23T16:02:26Z,58.5,TA120-T246191
1627056146000,2021-07-23T16:02:26Z,66.1,TA120-T246184
1627056146000,2021-07-23T16:02:26Z,33.4,TA120-T246183
1627056147000,2021-07-23T16:02:27Z,68.7,TA120-T246184
1627056147000,2021-07-23T16:02:27Z,33.7,TA120-T246183
1627056147000,2021-07-23T16:02:27Z,57.7,TA120-T246187
1627056147000,2021-07-23T16:02:27Z,57.6,TA120-T246191
1627056148000,2021-07-23T16:02:28Z,58,TA120-T246187
1627056148000,2021-07-23T16:02:28Z,54.9,TA120-T246191
1627056148000,2021-07-23T16:02:28Z,75.2,TA120-T246184
1627056148000,2021-07-23T16:02:28Z,33.4,TA120-T246183
1627056149000,2021-07-23T16:02:29Z,76.9,TA120-T246184
1627056149000,2021-07-23T16:02:29Z,33.9,TA120-T246183
1627056149000,2021-07-23T16:02:29Z,58,TA120-T246187
1627056149000,2021-07-23T16:02:29Z,54.7,TA120-T246191
1627056150000,2021-07-23T16:02:30Z,59.2,TA120-T246187
1627056150000,2021-07-23T16:02:30Z,54.3,TA120-T246191
1627056150000,2021-07-23T16:02:30Z,69.2,TA120-T246184
1627056150000,2021-07-23T16:02:30Z,33.7,TA120-T246183
1627056151000,2021-07-23T16:02:31Z,66.6,TA120-T246184
1627056151000,2021-07-23T16:02:31Z,34.2,TA120-T246183
1627056151000,2021-07-23T16:02:31Z,58.8,TA120-T246187
1627056151000,2021-07-23T16:02:31Z,54.4,TA120-T246191
1627056152000,2021-07-23T16:02:32Z,59,TA120-T246187
1627056152000,2021-07-23T16:02:32Z,58.4,TA120-T246191
1627056152000,2021-07-23T16:02:32Z,66.6,TA120-T246184
1627056152000,2021-07-23T16:02:32Z,34.2,TA120-T246183
1627056153000,2021-07-23T16:02:33Z,67.2,TA120-T246184
1627056153000,2021-07-23T16:02:33Z,34.1,TA120-T246183
1627056153000,2021-07-23T16:02:33Z,59.5,TA120-T246187
1627056153000,2021-07-23T16:02:33Z,57.2,TA120-T246191
1627056154000,2021-07-23T16:02:34Z,59.9,TA120-T246187
1627056154000,2021-07-23T16:02:34Z,52.6,TA120-T246191
1627056154000,2021-07-23T16:02:34Z,67.1,TA120-T246184
1627056154000,2021-07-23T16:02:34Z,34.4,TA120-T246183
1627056155000,2021-07-23T16:02:35Z,68.3,TA120-T246184
1627056155000,2021-07-23T16:02:35Z,34.2,TA120-T246183
1627056155000,2021-07-23T16:02:35Z,60.6,TA120-T246187
1627056155000,2021-07-23T16:02:35Z,52.4,TA120-T246191
1627056156000,2021-07-23T16:02:36Z,59,TA120-T246187
1627056156000,2021-07-23T16:02:36Z,53,TA120-T246191
1627056156000,2021-07-23T16:02:36Z,68.8,TA120-T246184
1627056156000,2021-07-23T16:02:36Z,34.5,TA120-T246183
1627056157000,2021-07-23T16:02:37Z,68.9,TA120-T246184
1627056157000,2021-07-23T16:02:37Z,35.2,TA120-T246183
1627056157000,2021-07-23T16:02:37Z,58.2,TA120-T246187
1627056157000,2021-07-23T16:02:37Z,53.7,TA120-T246191
1627056158000,2021-07-23T16:02:38Z,58.6,TA120-T246187
1627056158000,2021-07-23T16:02:38Z,54.3,TA120-T246191
1627056158000,2021-07-23T16:02:38Z,70.1,TA120-T246184
1627056158000,2021-07-23T16:02:38Z,34.2,TA120-T246183
1627056159000,2021-07-23T16:02:39Z,70,TA120-T246184
1627056159000,2021-07-23T16:02:39Z,34.6,TA120-T246183
1627056159000,2021-07-23T16:02:39Z,59.4,TA120-T246187
1627056159000,2021-07-23T16:02:39Z,54.6,TA120-T246191
1627056160000,2021-07-23T16:02:40Z,59.9,TA120-T246187
1627056160000,2021-07-23T16:02:40Z,58.2,TA120-T246191
1627056160000,2021-07-23T16:02:40Z,71,TA120-T246184
1627056160000,2021-07-23T16:02:40Z,34.8,TA120-T246183
1627056161000,2021-07-23T16:02:41Z,69.7,TA120-T246184
1627056161000,2021-07-23T16:02:41Z,34.5,TA120-T246183
1627056161000,2021-07-23T16:02:41Z,58.9,TA120-T246187
1627056161000,2021-07-23T16:02:41Z,58.6,TA120-T246191
1627056162000,2021-07-23T16:02:42Z,59.7,TA120-T246187
1627056162000,2021-07-23T16:02:42Z,60.5,TA120-T246191
1627056162000,2021-07-23T16:02:42Z,67.8,TA120-T246184
1627056162000,2021-07-23T16:02:42Z,34.6,TA120-T246183
1627056163000,2021-07-23T16:02:43Z,65,TA120-T246184
1627056163000,2021-07-23T16:02:43Z,34.7,TA120-T246183
1627056163000,2021-07-23T16:02:43Z,59.4,TA120-T246187
1627056163000,2021-07-23T16:02:43Z,64.5,TA120-T246191
1627056164000,2021-07-23T16:02:44Z,59.8,TA120-T246187
1627056164000,2021-07-23T16:02:44Z,59.2,TA120-T246191
1627056164000,2021-07-23T16:02:44Z,64.1,TA120-T246184
1627056164000,2021-07-23T16:02:44Z,34.2,TA120-T246183
1627056165000,2021-07-23T16:02:45Z,65.1,TA120-T246184
1627056165000,2021-07-23T16:02:45Z,33.9,TA120-T246183
1627056165000,2021-07-23T16:02:45Z,59.7,TA120-T246187
1627056165000,2021-07-23T16:02:45Z,57.2,TA120-T246191
1627056166000,2021-07-23T16:02:46Z,59.3,TA120-T246187
1627056166000,2021-07-23T16:02:46Z,54.6,TA120-T246191
1627056166000,2021-07-23T16:02:46Z,65.5,TA120-T246184
1627056166000,2021-07-23T16:02:46Z,34,TA120-T246183
1627056167000,2021-07-23T16:02:47Z,67.9,TA120-T246184
1627056167000,2021-07-23T16:02:47Z,34.4,TA120-T246183
1627056167000,2021-07-23T16:02:47Z,58.8,TA120-T246187
1627056167000,2021-07-23T16:02:47Z,53.2,TA120-T246191
1627056168000,2021-07-23T16:02:48Z,58.2,TA120-T246187
1627056168000,2021-07-23T16:02:48Z,53.5,TA120-T246191
1627056168000,2021-07-23T16:02:48Z,70.1,TA120-T246184
1627056168000,2021-07-23T16:02:48Z,34.1,TA120-T246183
1627056169000,2021-07-23T16:02:49Z,73.5,TA120-T246184
1627056169000,2021-07-23T16:02:49Z,34.1,TA120-T246183
1627056169000,2021-07-23T16:02:49Z,58.6,TA120-T246187
1627056169000,2021-07-23T16:02:49Z,52.4,TA120-T246191
1627056170000,2021-07-23T16:02:50Z,58.2,TA120-T246187
1627056170000,2021-07-23T16:02:50Z,51.7,TA120-T246191
1627056170000,2021-07-23T16:02:50Z,72.9,TA120-T246184
1627056170000,2021-07-23T16:02:50Z,34,TA120-T246183
1627056171000,2021-07-23T16:02:51Z,69.5,TA120-T246184
1627056171000,2021-07-23T16:02:51Z,33.6,TA120-T246183
1627056171000,2021-07-23T16:02:51Z,58,TA120-T246187
1627056171000,2021-07-23T16:02:51Z,52.2,TA120-T246191
1627056172000,2021-07-23T16:02:52Z,58.5,TA120-T246187
1627056172000,2021-07-23T16:02:52Z,56,TA120-T246191
1627056172000,2021-07-23T16:02:52Z,67.4,TA120-T246184
1627056172000,2021-07-23T16:02:52Z,33.9,TA120-T246183
1627056173000,2021-07-23T16:02:53Z,67.8,TA120-T246184
1627056173000,2021-07-23T16:02:53Z,33.5,TA120-T246183
1627056173000,2021-07-23T16:02:53Z,59.1,TA120-T246187
1627056173000,2021-07-23T16:02:53Z,55.6,TA120-T246191
1627056174000,2021-07-23T16:02:54Z,58.7,TA120-T246187
1627056174000,2021-07-23T16:02:54Z,55.8,TA120-T246191
1627056174000,2021-07-23T16:02:54Z,71,TA120-T246184
1627056174000,2021-07-23T16:02:54Z,33.8,TA120-T246183
1627056175000,2021-07-23T16:02:55Z,72.9,TA120-T246184
1627056175000,2021-07-23T16:02:55Z,34.1,TA120-T246183
1627056175000,2021-07-23T16:02:55Z,57.8,TA120-T246187
1627056175000,2021-07-23T16:02:55Z,52.3,TA120-T246191
1627056176000,2021-07-23T16:02:56Z,58.2,TA120-T246187
1627056176000,2021-07-23T16:02:56Z,54.2,TA120-T246191
1627056176000,2021-07-23T16:02:56Z,72.3,TA120-T246184
1627056176000,2021-07-23T16:02:56Z,33.8,TA120-T246183
1627056177000,2021-07-23T16:02:57Z,72.2,TA120-T246184
1627056177000,2021-07-23T16:02:57Z,33.3,TA120-T246183
1627056177000,2021-07-23T16:02:57Z,58.8,TA120-T246187
1627056177000,2021-07-23T16:02:57Z,56.2,TA120-T246191
1627056178000,2021-07-23T16:02:58Z,57.4,TA120-T246187
1627056178000,2021-07-23T16:02:58Z,58.3,TA120-T246191
1627056178000,2021-07-23T16:02:58Z,72.3,TA120-T246184
1627056178000,2021-07-23T16:02:58Z,33.3,TA120-T246183
1627056179000,2021-07-23T16:02:59Z,71.2,TA120-T246184
1627056179000,2021-07-23T16:02:59Z,33.4,TA120-T246183
1627056179000,2021-07-23T16:02:59Z,57.5,TA120-T246187
1627056179000,2021-07-23T16:02:59Z,55.8,TA120-T246191
1627056180000,2021-07-23T16:03:00Z,57.3,TA120-T246187
1627056180000,2021-07-23T16:03:00Z,54.1,TA120-T246191
1627056180000,2021-07-23T16:03:00Z,70.2,TA120-T246184
1627056180000,2021-07-23T16:03:00Z,34,TA120-T246183
1627056181000,2021-07-23T16:03:01Z,71.4,TA120-T246184
1627056181000,2021-07-23T16:03:01Z,33.4,TA120-T246183
1627056181000,2021-07-23T16:03:01Z,57.4,TA120-T246187
1627056181000,2021-07-23T16:03:01Z,52.8,TA120-T246191
1627056182000,2021-07-23T16:03:02Z,57.6,TA120-T246187
1627056182000,2021-07-23T16:03:02Z,51.8,TA120-T246191
1627056182000,2021-07-23T16:03:02Z,73.7,TA120-T246184
1627056182000,2021-07-23T16:03:02Z,33.3,TA120-T246183
1627056183000,2021-07-23T16:03:03Z,72.7,TA120-T246184
1627056183000,2021-07-23T16:03:03Z,33.4,TA120-T246183
1627056183000,2021-07-23T16:03:03Z,56.6,TA120-T246187
1627056183000,2021-07-23T16:03:03Z,52.4,TA120-T246191
1627056184000,2021-07-23T16:03:04Z,58,TA120-T246187
1627056184000,2021-07-23T16:03:04Z,54.1,TA120-T246191
1627056184000,2021-07-23T16:03:04Z,70.1,TA120-T246184
1627056184000,2021-07-23T16:03:04Z,33.4,TA120-T246183
1627056185000,2021-07-23T16:03:05Z,68.5,TA120-T246184
1627056185000,2021-07-23T16:03:05Z,33.6,TA120-T246183
1627056185000,2021-07-23T16:03:05Z,57.1,TA120-T246187
1627056185000,2021-07-23T16:03:05Z,55.6,TA120-T246191
1627056186000,2021-07-23T16:03:06Z,57.3,TA120-T246187
1627056186000,2021-07-23T16:03:06Z,54.2,TA120-T246191
1627056186000,2021-07-23T16:03:06Z,69.7,TA120-T246184
1627056186000,2021-07-23T16:03:06Z,33.8,TA120-T246183
1627056187000,2021-07-23T16:03:07Z,71.3,TA120-T246184
1627056187000,2021-07-23T16:03:07Z,33.9,TA120-T246183
1627056187000,2021-07-23T16:03:07Z,56.7,TA120-T246187
1627056187000,2021-07-23T16:03:07Z,54.2,TA120-T246191
1627056188000,2021-07-23T16:03:08Z,57.2,TA120-T246187
1627056188000,2021-07-23T16:03:08Z,55.1,TA120-T246191
1627056188000,2021-07-23T16:03:08Z,69.9,TA120-T246184
1627056188000,2021-07-23T16:03:08Z,33.7,TA120-T246183
1627056189000,2021-07-23T16:03:09Z,68.6,TA120-T246184
1627056189000,2021-07-23T16:03:09Z,33.7,TA120-T246183
1627056189000,2021-07-23T16:03:09Z,58,TA120-T246187
1627056189000,2021-07-23T16:03:09Z,56.6,TA120-T246191
1627056190000,2021-07-23T16:03:10Z,58,TA120-T246187
1627056190000,2021-07-23T16:03:10Z,56.8,TA120-T246191
1627056190000,2021-07-23T16:03:10Z,68.6,TA120-T246184
1627056190000,2021-07-23T16:03:10Z,33.1,TA120-T246183
1627056191000,2021-07-23T16:03:11Z,69.3,TA120-T246184
1627056191000,2021-07-23T16:03:11Z,33.6,TA120-T246183
1627056191000,2021-07-23T16:03:11Z,57.5,TA120-T246187
1627056191000,2021-07-23T16:03:11Z,59.1,TA120-T246191
1627056192000,2021-07-23T16:03:12Z,57.8,TA120-T246187
1627056192000,2021-07-23T16:03:12Z,59.5,TA120-T246191
1627056192000,2021-07-23T16:03:12Z,70.6,TA120-T246184
1627056192000,2021-07-23T16:03:12Z,33.7,TA120-T246183
1627056193000,2021-07-23T16:03:13Z,71.8,TA120-T246184
1627056193000,2021-07-23T16:03:13Z,33.6,TA120-T246183
1627056193000,2021-07-23T16:03:13Z,59,TA120-T246187
1627056193000,2021-07-23T16:03:13Z,59.1,TA120-T246191
1627056194000,2021-07-23T16:03:14Z,57.3,TA120-T246187
1627056194000,2021-07-23T16:03:14Z,60.7,TA120-T246191
1627056194000,2021-07-23T16:03:14Z,72.2,TA120-T246184
1627056194000,2021-07-23T16:03:14Z,34,TA120-T246183
1627056195000,2021-07-23T16:03:15Z,71.8,TA120-T246184
1627056195000,2021-07-23T16:03:15Z,34,TA120-T246183
1627056195000,2021-07-23T16:03:15Z,57.3,TA120-T246187
1627056195000,2021-07-23T16:03:15Z,61.9,TA120-T246191
1627056196000,2021-07-23T16:03:16Z,56.4,TA120-T246187
1627056196000,2021-07-23T16:03:16Z,63.6,TA120-T246191
1627056196000,2021-07-23T16:03:16Z,70.4,TA120-T246184
1627056196000,2021-07-23T16:03:16Z,33.6,TA120-T246183
1627056197000,2021-07-23T16:03:17Z,69.1,TA120-T246184
1627056197000,2021-07-23T16:03:17Z,33.3,TA120-T246183
1627056197000,2021-07-23T16:03:17Z,56.8,TA120-T246187
1627056197000,2021-07-23T16:03:17Z,66.2,TA120-T246191
1627056198000,2021-07-23T16:03:18Z,55.6,TA120-T246187
1627056198000,2021-07-23T16:03:18Z,69.3,TA120-T246191
1627056198000,2021-07-23T16:03:18Z,68.6,TA120-T246184
1627056198000,2021-07-23T16:03:18Z,33.5,TA120-T246183
1627056199000,2021-07-23T16:03:19Z,69.7,TA120-T246184
1627056199000,2021-07-23T16:03:19Z,33.8,TA120-T246183
1627056199000,2021-07-23T16:03:19Z,55.3,TA120-T246187
1627056199000,2021-07-23T16:03:19Z,67.7,TA120-T246191
1627056200000,2021-07-23T16:03:20Z,53.9,TA120-T246187
1627056200000,2021-07-23T16:03:20Z,65.3,TA120-T246191
1627056200000,2021-07-23T16:03:20Z,69.8,TA120-T246184
1627056200000,2021-07-23T16:03:20Z,33.7,TA120-T246183
1627056201000,2021-07-23T16:03:21Z,68.4,TA120-T246184
1627056201000,2021-07-23T16:03:21Z,33.5,TA120-T246183
1627056201000,2021-07-23T16:03:21Z,53.7,TA120-T246187
1627056201000,2021-07-23T16:03:21Z,62.6,TA120-T246191
1627056202000,2021-07-23T16:03:22Z,53.6,TA120-T246187
1627056202000,2021-07-23T16:03:22Z,61.7,TA120-T246191
1627056202000,2021-07-23T16:03:22Z,66.5,TA120-T246184
1627056202000,2021-07-23T16:03:22Z,33.8,TA120-T246183
1627056203000,2021-07-23T16:03:23Z,64.5,TA120-T246184
1627056203000,2021-07-23T16:03:23Z,34.4,TA120-T246183
1627056203000,2021-07-23T16:03:23Z,54.8,TA120-T246187
1627056203000,2021-07-23T16:03:23Z,60.2,TA120-T246191
1627056204000,2021-07-23T16:03:24Z,54.9,TA120-T246187
1627056204000,2021-07-23T16:03:24Z,59.7,TA120-T246191
1627056204000,2021-07-23T16:03:24Z,62.3,TA120-T246184
1627056204000,2021-07-23T16:03:24Z,33.4,TA120-T246183
1627056205000,2021-07-23T16:03:25Z,60.5,TA120-T246184
1627056205000,2021-07-23T16:03:25Z,33.4,TA120-T246183
