time,readable_time,dBA,dev-id
1663182603000,2022-09-14T19:10:03Z,56.8,TA120-T246187
1663182603000,2022-09-14T19:10:03Z,65.7,TA120-T246184
1663182603000,2022-09-14T19:10:03Z,31.6,TA120-T246183
1663182604000,2022-09-14T19:10:04Z,65,TA120-T246184
1663182604000,2022-09-14T19:10:04Z,31.9,TA120-T246183
1663182604000,2022-09-14T19:10:04Z,62.7,TA120-T246191
1663182604000,2022-09-14T19:10:04Z,57.5,TA120-T246187
1663182605000,2022-09-14T19:10:05Z,61.5,TA120-T246191
1663182605000,2022-09-14T19:10:05Z,56.9,TA120-T246187
1663182605000,2022-09-14T19:10:05Z,64.3,TA120-T246184
1663182605000,2022-09-14T19:10:05Z,31.8,TA120-T246183
1663182606000,2022-09-14T19:10:06Z,64.3,TA120-T246184
1663182606000,2022-09-14T19:10:06Z,31.6,TA120-T246183
1663182606000,2022-09-14T19:10:06Z,61.5,TA120-T246191
1663182606000,2022-09-14T19:10:06Z,58.4,TA120-T246187
1663182607000,2022-09-14T19:10:07Z,61.3,TA120-T246191
1663182607000,2022-09-14T19:10:07Z,57,TA120-T246187
1663182607000,2022-09-14T19:10:07Z,65.4,TA120-T246184
1663182607000,2022-09-14T19:10:07Z,31.5,TA120-T246183
1663182608000,2022-09-14T19:10:08Z,67.1,TA120-T246184
1663182608000,2022-09-14T19:10:08Z,31.7,TA120-T246183
1663182608000,2022-09-14T19:10:08Z,60.3,TA120-T246191
1663182608000,2022-09-14T19:10:08Z,57.3,TA120-T246187
1663182609000,2022-09-14T19:10:09Z,59.1,TA120-T246191
1663182609000,2022-09-14T19:10:09Z,57.5,TA120-T246187
1663182609000,2022-09-14T19:10:09Z,69,TA120-T246184
1663182609000,2022-09-14T19:10:09Z,31.6,TA120-T246183
1663182610000,2022-09-14T19:10:10Z,70.2,TA120-T246184
1663182610000,2022-09-14T19:10:10Z,31.9,TA120-T246183
1663182610000,2022-09-14T19:10:10Z,59.2,TA120-T246191
1663182610000,2022-09-14T19:10:10Z,57.2,TA120-T246187
1663182611000,2022-09-14T19:10:11Z,60.4,TA120-T246191
1663182611000,2022-09-14T19:10:11Z,58.6,TA120-T246187
1663182611000,2022-09-14T19:10:11Z,73.6,TA120-T246184
1663182611000,2022-09-14T19:10:11Z,31.6,TA120-T246183
1663182612000,2022-09-14T19:10:12Z,73,TA120-T246184
1663182612000,2022-09-14T19:10:12Z,32,TA120-T246183
1663182612000,2022-09-14T19:10:12Z,60.5,TA120-T246191
1663182612000,2022-09-14T19:10:12Z,57.8,TA120-T246187
1663182613000,2022-09-14T19:10:13Z,60,TA120-T246191
1663182613000,2022-09-14T19:10:13Z,57.9,TA120-T246187
1663182613000,2022-09-14T19:10:13Z,72.5,TA120-T246184
1663182613000,2022-09-14T19:10:13Z,31.7,TA120-T246183
1663182614000,2022-09-14T19:10:14Z,70.6,TA120-T246184
1663182614000,2022-09-14T19:10:14Z,31.7,TA120-T246183
1663182614000,2022-09-14T19:10:14Z,59.9,TA120-T246191
1663182614000,2022-09-14T19:10:14Z,58.6,TA120-T246187
1663182615000,2022-09-14T19:10:15Z,58.1,TA120-T246191
1663182615000,2022-09-14T19:10:15Z,57.9,TA120-T246187
1663182615000,2022-09-14T19:10:15Z,68.9,TA120-T246184
1663182615000,2022-09-14T19:10:15Z,31.7,TA120-T246183
1663182616000,2022-09-14T19:10:16Z,67.9,TA120-T246184
1663182616000,2022-09-14T19:10:16Z,31.5,TA120-T246183
1663182616000,2022-09-14T19:10:16Z,55.1,TA120-T246191
1663182616000,2022-09-14T19:10:16Z,59.3,TA120-T246187
1663182617000,2022-09-14T19:10:17Z,54.8,TA120-T246191
1663182617000,2022-09-14T19:10:17Z,58.4,TA120-T246187
1663182617000,2022-09-14T19:10:17Z,67.4,TA120-T246184
1663182617000,2022-09-14T19:10:17Z,31.8,TA120-T246183
1663182618000,2022-09-14T19:10:18Z,67.5,TA120-T246184
1663182618000,2022-09-14T19:10:18Z,31.8,TA120-T246183
1663182618000,2022-09-14T19:10:18Z,52.5,TA120-T246191
1663182618000,2022-09-14T19:10:18Z,59.4,TA120-T246187
1663182619000,2022-09-14T19:10:19Z,51.7,TA120-T246191
1663182619000,2022-09-14T19:10:19Z,58.4,TA120-T246187
1663182619000,2022-09-14T19:10:19Z,67.3,TA120-T246184
1663182619000,2022-09-14T19:10:19Z,31.6,TA120-T246183
1663182620000,2022-09-14T19:10:20Z,66.8,TA120-T246184
1663182620000,2022-09-14T19:10:20Z,31.8,TA120-T246183
1663182620000,2022-09-14T19:10:20Z,51.5,TA120-T246191
1663182620000,2022-09-14T19:10:20Z,57.3,TA120-T246187
1663182621000,2022-09-14T19:10:21Z,51,TA120-T246191
1663182621000,2022-09-14T19:10:21Z,56,TA120-T246187
1663182621000,2022-09-14T19:10:21Z,66.3,TA120-T246184
1663182621000,2022-09-14T19:10:21Z,31.7,TA120-T246183
1663182622000,2022-09-14T19:10:22Z,65.2,TA120-T246184
1663182622000,2022-09-14T19:10:22Z,31.6,TA120-T246183
1663182622000,2022-09-14T19:10:22Z,50.6,TA120-T246191
1663182622000,2022-09-14T19:10:22Z,57.5,TA120-T246187
1663182623000,2022-09-14T19:10:23Z,50.1,TA120-T246191
1663182623000,2022-09-14T19:10:23Z,58.8,TA120-T246187
1663182623000,2022-09-14T19:10:23Z,65,TA120-T246184
1663182623000,2022-09-14T19:10:23Z,32,TA120-T246183
1663182624000,2022-09-14T19:10:24Z,64.5,TA120-T246184
1663182624000,2022-09-14T19:10:24Z,31.8,TA120-T246183
1663182624000,2022-09-14T19:10:24Z,49.9,TA120-T246191
1663182624000,2022-09-14T19:10:24Z,59.1,TA120-T246187
1663182625000,2022-09-14T19:10:25Z,50.2,TA120-T246191
1663182625000,2022-09-14T19:10:25Z,58.7,TA120-T246187
1663182625000,2022-09-14T19:10:25Z,66.4,TA120-T246184
1663182625000,2022-09-14T19:10:25Z,31.7,TA120-T246183
1663182626000,2022-09-14T19:10:26Z,69.4,TA120-T246184
1663182626000,2022-09-14T19:10:26Z,31.8,TA120-T246183
1663182626000,2022-09-14T19:10:26Z,49.9,TA120-T246191
1663182626000,2022-09-14T19:10:26Z,60,TA120-T246187
1663182627000,2022-09-14T19:10:27Z,49.4,TA120-T246191
1663182627000,2022-09-14T19:10:27Z,59.5,TA120-T246187
1663182627000,2022-09-14T19:10:27Z,71.5,TA120-T246184
1663182627000,2022-09-14T19:10:27Z,31.9,TA120-T246183
1663182628000,2022-09-14T19:10:28Z,73.7,TA120-T246184
1663182628000,2022-09-14T19:10:28Z,31.7,TA120-T246183
1663182628000,2022-09-14T19:10:28Z,49.1,TA120-T246191
1663182628000,2022-09-14T19:10:28Z,61.2,TA120-T246187
1663182629000,2022-09-14T19:10:29Z,55.7,TA120-T246191
1663182629000,2022-09-14T19:10:29Z,60.4,TA120-T246187
1663182629000,2022-09-14T19:10:29Z,74.6,TA120-T246184
1663182629000,2022-09-14T19:10:29Z,31.8,TA120-T246183
1663182630000,2022-09-14T19:10:30Z,74.9,TA120-T246184
1663182630000,2022-09-14T19:10:30Z,31.9,TA120-T246183
1663182630000,2022-09-14T19:10:30Z,50.2,TA120-T246191
1663182630000,2022-09-14T19:10:30Z,61.3,TA120-T246187
1663182631000,2022-09-14T19:10:31Z,48.4,TA120-T246191
1663182631000,2022-09-14T19:10:31Z,60.5,TA120-T246187
1663182631000,2022-09-14T19:10:31Z,77.5,TA120-T246184
1663182631000,2022-09-14T19:10:31Z,31.9,TA120-T246183
1663182632000,2022-09-14T19:10:32Z,77.5,TA120-T246184
1663182632000,2022-09-14T19:10:32Z,31.9,TA120-T246183
1663182632000,2022-09-14T19:10:32Z,48.5,TA120-T246191
1663182632000,2022-09-14T19:10:32Z,60.3,TA120-T246187
1663182633000,2022-09-14T19:10:33Z,47.9,TA120-T246191
1663182633000,2022-09-14T19:10:33Z,60.4,TA120-T246187
1663182633000,2022-09-14T19:10:33Z,75.1,TA120-T246184
1663182633000,2022-09-14T19:10:33Z,31.7,TA120-T246183
1663182634000,2022-09-14T19:10:34Z,72.5,TA120-T246184
1663182634000,2022-09-14T19:10:34Z,31.7,TA120-T246183
1663182634000,2022-09-14T19:10:34Z,48.5,TA120-T246191
1663182634000,2022-09-14T19:10:34Z,59.2,TA120-T246187
1663182635000,2022-09-14T19:10:35Z,48.6,TA120-T246191
1663182635000,2022-09-14T19:10:35Z,59,TA120-T246187
1663182635000,2022-09-14T19:10:35Z,68.3,TA120-T246184
1663182635000,2022-09-14T19:10:35Z,31.6,TA120-T246183
1663182636000,2022-09-14T19:10:36Z,65.8,TA120-T246184
1663182636000,2022-09-14T19:10:36Z,31.6,TA120-T246183
1663182636000,2022-09-14T19:10:36Z,48.1,TA120-T246191
1663182636000,2022-09-14T19:10:36Z,59.6,TA120-T246187
1663182637000,2022-09-14T19:10:37Z,48.1,TA120-T246191
1663182637000,2022-09-14T19:10:37Z,59.1,TA120-T246187
1663182637000,2022-09-14T19:10:37Z,64.9,TA120-T246184
1663182637000,2022-09-14T19:10:37Z,31.8,TA120-T246183
1663182638000,2022-09-14T19:10:38Z,63.7,TA120-T246184
1663182638000,2022-09-14T19:10:38Z,31.6,TA120-T246183
1663182638000,2022-09-14T19:10:38Z,47.8,TA120-T246191
1663182638000,2022-09-14T19:10:38Z,59.1,TA120-T246187
1663182639000,2022-09-14T19:10:39Z,47.9,TA120-T246191
1663182639000,2022-09-14T19:10:39Z,59.8,TA120-T246187
1663182639000,2022-09-14T19:10:39Z,62.2,TA120-T246184
1663182639000,2022-09-14T19:10:39Z,31.7,TA120-T246183
1663182640000,2022-09-14T19:10:40Z,61.5,TA120-T246184
1663182640000,2022-09-14T19:10:40Z,31.6,TA120-T246183
1663182640000,2022-09-14T19:10:40Z,48.8,TA120-T246191
1663182640000,2022-09-14T19:10:40Z,61.5,TA120-T246187
1663182641000,2022-09-14T19:10:41Z,48.3,TA120-T246191
1663182641000,2022-09-14T19:10:41Z,59.6,TA120-T246187
1663182641000,2022-09-14T19:10:41Z,61.1,TA120-T246184
1663182641000,2022-09-14T19:10:41Z,31.7,TA120-T246183
1663182642000,2022-09-14T19:10:42Z,61.8,TA120-T246184
1663182642000,2022-09-14T19:10:42Z,31.8,TA120-T246183
1663182642000,2022-09-14T19:10:42Z,48.1,TA120-T246191
1663182642000,2022-09-14T19:10:42Z,59.1,TA120-T246187
1663182643000,2022-09-14T19:10:43Z,48.8,TA120-T246191
1663182643000,2022-09-14T19:10:43Z,59.8,TA120-T246187
1663182643000,2022-09-14T19:10:43Z,59.4,TA120-T246184
1663182643000,2022-09-14T19:10:43Z,31.6,TA120-T246183
1663182644000,2022-09-14T19:10:44Z,59.3,TA120-T246184
1663182644000,2022-09-14T19:10:44Z,31.6,TA120-T246183
1663182644000,2022-09-14T19:10:44Z,48.6,TA120-T246191
1663182644000,2022-09-14T19:10:44Z,60.2,TA120-T246187
1663182645000,2022-09-14T19:10:45Z,48.2,TA120-T246191
1663182645000,2022-09-14T19:10:45Z,59.8,TA120-T246187
1663182645000,2022-09-14T19:10:45Z,58,TA120-T246184
1663182645000,2022-09-14T19:10:45Z,31.7,TA120-T246183
1663182646000,2022-09-14T19:10:46Z,57.8,TA120-T246184
1663182646000,2022-09-14T19:10:46Z,31.7,TA120-T246183
1663182646000,2022-09-14T19:10:46Z,48.4,TA120-T246191
1663182646000,2022-09-14T19:10:46Z,59.5,TA120-T246187
1663182647000,2022-09-14T19:10:47Z,48.5,TA120-T246191
1663182647000,2022-09-14T19:10:47Z,57.6,TA120-T246187
1663182647000,2022-09-14T19:10:47Z,57.6,TA120-T246184
1663182647000,2022-09-14T19:10:47Z,31.7,TA120-T246183
1663182648000,2022-09-14T19:10:48Z,57.4,TA120-T246184
1663182648000,2022-09-14T19:10:48Z,31.9,TA120-T246183
1663182648000,2022-09-14T19:10:48Z,48.8,TA120-T246191
1663182648000,2022-09-14T19:10:48Z,58.3,TA120-T246187
1663182649000,2022-09-14T19:10:49Z,48.6,TA120-T246191
1663182649000,2022-09-14T19:10:49Z,58.6,TA120-T246187
1663182649000,2022-09-14T19:10:49Z,57.8,TA120-T246184
1663182649000,2022-09-14T19:10:49Z,31.7,TA120-T246183
1663182650000,2022-09-14T19:10:50Z,57.7,TA120-T246184
1663182650000,2022-09-14T19:10:50Z,31.5,TA120-T246183
1663182650000,2022-09-14T19:10:50Z,48.4,TA120-T246191
1663182650000,2022-09-14T19:10:50Z,59.1,TA120-T246187
1663182651000,2022-09-14T19:10:51Z,48.4,TA120-T246191
1663182651000,2022-09-14T19:10:51Z,59.6,TA120-T246187
1663182651000,2022-09-14T19:10:51Z,58.1,TA120-T246184
1663182651000,2022-09-14T19:10:51Z,31.6,TA120-T246183
1663182652000,2022-09-14T19:10:52Z,59.2,TA120-T246184
1663182652000,2022-09-14T19:10:52Z,31.9,TA120-T246183
1663182652000,2022-09-14T19:10:52Z,49,TA120-T246191
1663182652000,2022-09-14T19:10:52Z,59.3,TA120-T246187
1663182653000,2022-09-14T19:10:53Z,50,TA120-T246191
1663182653000,2022-09-14T19:10:53Z,59.5,TA120-T246187
1663182653000,2022-09-14T19:10:53Z,59.8,TA120-T246184
1663182653000,2022-09-14T19:10:53Z,31.6,TA120-T246183
1663182654000,2022-09-14T19:10:54Z,61.7,TA120-T246184
1663182654000,2022-09-14T19:10:54Z,31.8,TA120-T246183
1663182654000,2022-09-14T19:10:54Z,50,TA120-T246191
1663182654000,2022-09-14T19:10:54Z,58.9,TA120-T246187
1663182655000,2022-09-14T19:10:55Z,50.5,TA120-T246191
1663182655000,2022-09-14T19:10:55Z,58.8,TA120-T246187
1663182655000,2022-09-14T19:10:55Z,63,TA120-T246184
1663182655000,2022-09-14T19:10:55Z,31.6,TA120-T246183
1663182656000,2022-09-14T19:10:56Z,66.1,TA120-T246184
1663182656000,2022-09-14T19:10:56Z,31.5,TA120-T246183
1663182656000,2022-09-14T19:10:56Z,50.9,TA120-T246191
1663182656000,2022-09-14T19:10:56Z,59.7,TA120-T246187
1663182657000,2022-09-14T19:10:57Z,51.6,TA120-T246191
1663182657000,2022-09-14T19:10:57Z,60.6,TA120-T246187
1663182657000,2022-09-14T19:10:57Z,66.3,TA120-T246184
1663182657000,2022-09-14T19:10:57Z,31.7,TA120-T246183
1663182658000,2022-09-14T19:10:58Z,67.2,TA120-T246184
1663182658000,2022-09-14T19:10:58Z,31.5,TA120-T246183
1663182658000,2022-09-14T19:10:58Z,51.2,TA120-T246191
1663182658000,2022-09-14T19:10:58Z,62.4,TA120-T246187
1663182659000,2022-09-14T19:10:59Z,51.2,TA120-T246191
1663182659000,2022-09-14T19:10:59Z,62,TA120-T246187
1663182659000,2022-09-14T19:10:59Z,67.3,TA120-T246184
1663182659000,2022-09-14T19:10:59Z,31.9,TA120-T246183
1663182660000,2022-09-14T19:11:00Z,68,TA120-T246184
1663182660000,2022-09-14T19:11:00Z,31.7,TA120-T246183
1663182660000,2022-09-14T19:11:00Z,51.2,TA120-T246191
1663182660000,2022-09-14T19:11:00Z,64.4,TA120-T246187
1663182661000,2022-09-14T19:11:01Z,51.6,TA120-T246191
1663182661000,2022-09-14T19:11:01Z,63,TA120-T246187
1663182661000,2022-09-14T19:11:01Z,66.1,TA120-T246184
1663182661000,2022-09-14T19:11:01Z,32,TA120-T246183
1663182662000,2022-09-14T19:11:02Z,66.6,TA120-T246184
1663182662000,2022-09-14T19:11:02Z,32.1,TA120-T246183
1663182662000,2022-09-14T19:11:02Z,54.1,TA120-T246191
1663182662000,2022-09-14T19:11:02Z,61.5,TA120-T246187
1663182663000,2022-09-14T19:11:03Z,52.5,TA120-T246191
1663182663000,2022-09-14T19:11:03Z,60.7,TA120-T246187
1663182663000,2022-09-14T19:11:03Z,65.3,TA120-T246184
1663182663000,2022-09-14T19:11:03Z,32.4,TA120-T246183
1663182664000,2022-09-14T19:11:04Z,63.1,TA120-T246184
1663182664000,2022-09-14T19:11:04Z,32.1,TA120-T246183
1663182664000,2022-09-14T19:11:04Z,52.9,TA120-T246191
1663182664000,2022-09-14T19:11:04Z,61,TA120-T246187
1663182665000,2022-09-14T19:11:05Z,53.2,TA120-T246191
1663182665000,2022-09-14T19:11:05Z,61.6,TA120-T246187
1663182665000,2022-09-14T19:11:05Z,64.1,TA120-T246184
1663182665000,2022-09-14T19:11:05Z,32.2,TA120-T246183
1663182666000,2022-09-14T19:11:06Z,63,TA120-T246184
1663182666000,2022-09-14T19:11:06Z,32.6,TA120-T246183
1663182666000,2022-09-14T19:11:06Z,54.1,TA120-T246191
1663182666000,2022-09-14T19:11:06Z,62.1,TA120-T246187
1663182667000,2022-09-14T19:11:07Z,55.6,TA120-T246191
1663182667000,2022-09-14T19:11:07Z,63,TA120-T246187
1663182667000,2022-09-14T19:11:07Z,63.5,TA120-T246184
1663182667000,2022-09-14T19:11:07Z,32.6,TA120-T246183
1663182668000,2022-09-14T19:11:08Z,61.6,TA120-T246184
1663182668000,2022-09-14T19:11:08Z,32.6,TA120-T246183
1663182668000,2022-09-14T19:11:08Z,57.4,TA120-T246191
1663182668000,2022-09-14T19:11:08Z,62.5,TA120-T246187
1663182669000,2022-09-14T19:11:09Z,58,TA120-T246191
1663182669000,2022-09-14T19:11:09Z,63.5,TA120-T246187
1663182669000,2022-09-14T19:11:09Z,61.6,TA120-T246184
1663182669000,2022-09-14T19:11:09Z,32.6,TA120-T246183
1663182670000,2022-09-14T19:11:10Z,63.4,TA120-T246184
1663182670000,2022-09-14T19:11:10Z,32.6,TA120-T246183
1663182670000,2022-09-14T19:11:10Z,57.2,TA120-T246191
1663182670000,2022-09-14T19:11:10Z,63,TA120-T246187
1663182671000,2022-09-14T19:11:11Z,57.1,TA120-T246191
1663182671000,2022-09-14T19:11:11Z,62.3,TA120-T246187
1663182671000,2022-09-14T19:11:11Z,65,TA120-T246184
1663182671000,2022-09-14T19:11:11Z,32.4,TA120-T246183
1663182672000,2022-09-14T19:11:12Z,66.1,TA120-T246184
1663182672000,2022-09-14T19:11:12Z,32.2,TA120-T246183
1663182672000,2022-09-14T19:11:12Z,55.9,TA120-T246191
1663182672000,2022-09-14T19:11:12Z,63.2,TA120-T246187
1663182673000,2022-09-14T19:11:13Z,55.5,TA120-T246191
1663182673000,2022-09-14T19:11:13Z,63.4,TA120-T246187
1663182673000,2022-09-14T19:11:13Z,66.1,TA120-T246184
1663182673000,2022-09-14T19:11:13Z,32.4,TA120-T246183
1663182674000,2022-09-14T19:11:14Z,66.1,TA120-T246184
1663182674000,2022-09-14T19:11:14Z,32.3,TA120-T246183
1663182674000,2022-09-14T19:11:14Z,56.7,TA120-T246191
1663182674000,2022-09-14T19:11:14Z,62.2,TA120-T246187
1663182675000,2022-09-14T19:11:15Z,57.7,TA120-T246191
1663182675000,2022-09-14T19:11:15Z,61.3,TA120-T246187
1663182675000,2022-09-14T19:11:15Z,65.4,TA120-T246184
1663182675000,2022-09-14T19:11:15Z,32.1,TA120-T246183
1663182676000,2022-09-14T19:11:16Z,63,TA120-T246184
1663182676000,2022-09-14T19:11:16Z,31.8,TA120-T246183
1663182676000,2022-09-14T19:11:16Z,57.1,TA120-T246191
1663182676000,2022-09-14T19:11:16Z,61.1,TA120-T246187
1663182677000,2022-09-14T19:11:17Z,56,TA120-T246191
1663182677000,2022-09-14T19:11:17Z,62,TA120-T246187
1663182677000,2022-09-14T19:11:17Z,63.1,TA120-T246184
1663182677000,2022-09-14T19:11:17Z,32,TA120-T246183
1663182678000,2022-09-14T19:11:18Z,61.8,TA120-T246184
1663182678000,2022-09-14T19:11:18Z,31.9,TA120-T246183
1663182678000,2022-09-14T19:11:18Z,54.3,TA120-T246191
1663182678000,2022-09-14T19:11:18Z,61.7,TA120-T246187
1663182679000,2022-09-14T19:11:19Z,53.4,TA120-T246191
1663182679000,2022-09-14T19:11:19Z,60.7,TA120-T246187
1663182679000,2022-09-14T19:11:19Z,61.1,TA120-T246184
1663182679000,2022-09-14T19:11:19Z,31.7,TA120-T246183
1663182680000,2022-09-14T19:11:20Z,62.3,TA120-T246184
1663182680000,2022-09-14T19:11:20Z,32.1,TA120-T246183
1663182680000,2022-09-14T19:11:20Z,52.9,TA120-T246191
1663182680000,2022-09-14T19:11:20Z,60.5,TA120-T246187
1663182681000,2022-09-14T19:11:21Z,52.7,TA120-T246191
1663182681000,2022-09-14T19:11:21Z,59.9,TA120-T246187
1663182681000,2022-09-14T19:11:21Z,61.7,TA120-T246184
1663182681000,2022-09-14T19:11:21Z,32.2,TA120-T246183
1663182682000,2022-09-14T19:11:22Z,61.3,TA120-T246184
1663182682000,2022-09-14T19:11:22Z,32.2,TA120-T246183
1663182682000,2022-09-14T19:11:22Z,52.4,TA120-T246191
1663182682000,2022-09-14T19:11:22Z,59.9,TA120-T246187
1663182683000,2022-09-14T19:11:23Z,52.5,TA120-T246191
1663182683000,2022-09-14T19:11:23Z,60.4,TA120-T246187
1663182683000,2022-09-14T19:11:23Z,61,TA120-T246184
1663182683000,2022-09-14T19:11:23Z,31.9,TA120-T246183
1663182684000,2022-09-14T19:11:24Z,62.6,TA120-T246184
1663182684000,2022-09-14T19:11:24Z,32,TA120-T246183
1663182684000,2022-09-14T19:11:24Z,52.1,TA120-T246191
1663182684000,2022-09-14T19:11:24Z,61.5,TA120-T246187
1663182685000,2022-09-14T19:11:25Z,51.6,TA120-T246191
1663182685000,2022-09-14T19:11:25Z,60.2,TA120-T246187
1663182685000,2022-09-14T19:11:25Z,67.3,TA120-T246184
1663182685000,2022-09-14T19:11:25Z,32,TA120-T246183
1663182686000,2022-09-14T19:11:26Z,69,TA120-T246184
1663182686000,2022-09-14T19:11:26Z,31.9,TA120-T246183
1663182686000,2022-09-14T19:11:26Z,51.3,TA120-T246191
1663182686000,2022-09-14T19:11:26Z,61.1,TA120-T246187
1663182687000,2022-09-14T19:11:27Z,51.4,TA120-T246191
1663182687000,2022-09-14T19:11:27Z,60.6,TA120-T246187
1663182687000,2022-09-14T19:11:27Z,69.4,TA120-T246184
1663182687000,2022-09-14T19:11:27Z,32,TA120-T246183
1663182688000,2022-09-14T19:11:28Z,69.8,TA120-T246184
1663182688000,2022-09-14T19:11:28Z,32.3,TA120-T246183
1663182688000,2022-09-14T19:11:28Z,50.5,TA120-T246191
1663182688000,2022-09-14T19:11:28Z,60.8,TA120-T246187
1663182689000,2022-09-14T19:11:29Z,50.1,TA120-T246191
1663182689000,2022-09-14T19:11:29Z,60.5,TA120-T246187
1663182689000,2022-09-14T19:11:29Z,71.4,TA120-T246184
1663182689000,2022-09-14T19:11:29Z,32,TA120-T246183
1663182690000,2022-09-14T19:11:30Z,71.2,TA120-T246184
1663182690000,2022-09-14T19:11:30Z,32,TA120-T246183
1663182690000,2022-09-14T19:11:30Z,49,TA120-T246191
1663182690000,2022-09-14T19:11:30Z,60.5,TA120-T246187
1663182691000,2022-09-14T19:11:31Z,48.9,TA120-T246191
1663182691000,2022-09-14T19:11:31Z,61.2,TA120-T246187
1663182691000,2022-09-14T19:11:31Z,71.1,TA120-T246184
1663182691000,2022-09-14T19:11:31Z,31.9,TA120-T246183
1663182692000,2022-09-14T19:11:32Z,72.1,TA120-T246184
1663182692000,2022-09-14T19:11:32Z,31.7,TA120-T246183
1663182692000,2022-09-14T19:11:32Z,48.8,TA120-T246191
1663182692000,2022-09-14T19:11:32Z,59.8,TA120-T246187
1663182693000,2022-09-14T19:11:33Z,48.6,TA120-T246191
1663182693000,2022-09-14T19:11:33Z,57.7,TA120-T246187
1663182693000,2022-09-14T19:11:33Z,72.3,TA120-T246184
1663182693000,2022-09-14T19:11:33Z,31.9,TA120-T246183
1663182694000,2022-09-14T19:11:34Z,72.8,TA120-T246184
1663182694000,2022-09-14T19:11:34Z,32,TA120-T246183
1663182694000,2022-09-14T19:11:34Z,48.8,TA120-T246191
1663182694000,2022-09-14T19:11:34Z,57.8,TA120-T246187
1663182695000,2022-09-14T19:11:35Z,50.6,TA120-T246191
1663182695000,2022-09-14T19:11:35Z,58.3,TA120-T246187
1663182695000,2022-09-14T19:11:35Z,73,TA120-T246184
1663182695000,2022-09-14T19:11:35Z,31.9,TA120-T246183
1663182696000,2022-09-14T19:11:36Z,73.3,TA120-T246184
1663182696000,2022-09-14T19:11:36Z,31.9,TA120-T246183
1663182696000,2022-09-14T19:11:36Z,48.5,TA120-T246191
1663182696000,2022-09-14T19:11:36Z,58.1,TA120-T246187
1663182697000,2022-09-14T19:11:37Z,48.3,TA120-T246191
1663182697000,2022-09-14T19:11:37Z,58.3,TA120-T246187
1663182697000,2022-09-14T19:11:37Z,73,TA120-T246184
1663182697000,2022-09-14T19:11:37Z,31.4,TA120-T246183
1663182698000,2022-09-14T19:11:38Z,72.4,TA120-T246184
1663182698000,2022-09-14T19:11:38Z,31.5,TA120-T246183
1663182698000,2022-09-14T19:11:38Z,48.5,TA120-T246191
1663182698000,2022-09-14T19:11:38Z,57.5,TA120-T246187
1663182699000,2022-09-14T19:11:39Z,48.5,TA120-T246191
1663182699000,2022-09-14T19:11:39Z,58.2,TA120-T246187
1663182699000,2022-09-14T19:11:39Z,72.1,TA120-T246184
1663182699000,2022-09-14T19:11:39Z,32,TA120-T246183
1663182700000,2022-09-14T19:11:40Z,70.9,TA120-T246184
1663182700000,2022-09-14T19:11:40Z,31.8,TA120-T246183
1663182700000,2022-09-14T19:11:40Z,48.1,TA120-T246191
1663182700000,2022-09-14T19:11:40Z,56.9,TA120-T246187
1663182701000,2022-09-14T19:11:41Z,47.8,TA120-T246191
1663182701000,2022-09-14T19:11:41Z,56.9,TA120-T246187
1663182701000,2022-09-14T19:11:41Z,70,TA120-T246184
1663182701000,2022-09-14T19:11:41Z,31.7,TA120-T246183
1663182702000,2022-09-14T19:11:42Z,69.8,TA120-T246184
1663182702000,2022-09-14T19:11:42Z,31.9,TA120-T246183
1663182702000,2022-09-14T19:11:42Z,48.1,TA120-T246191
1663182702000,2022-09-14T19:11:42Z,57.7,TA120-T246187
1663182703000,2022-09-14T19:11:43Z,47.6,TA120-T246191
1663182703000,2022-09-14T19:11:43Z,56.9,TA120-T246187
1663182703000,2022-09-14T19:11:43Z,69.8,TA120-T246184
1663182703000,2022-09-14T19:11:43Z,31.7,TA120-T246183
1663182704000,2022-09-14T19:11:44Z,68.7,TA120-T246184
1663182704000,2022-09-14T19:11:44Z,31.8,TA120-T246183
1663182704000,2022-09-14T19:11:44Z,48.3,TA120-T246191
1663182704000,2022-09-14T19:11:44Z,56.9,TA120-T246187
1663182705000,2022-09-14T19:11:45Z,47.7,TA120-T246191
1663182705000,2022-09-14T19:11:45Z,56.4,TA120-T246187
1663182705000,2022-09-14T19:11:45Z,69.1,TA120-T246184
1663182705000,2022-09-14T19:11:45Z,31.8,TA120-T246183
1663182706000,2022-09-14T19:11:46Z,68.4,TA120-T246184
1663182706000,2022-09-14T19:11:46Z,31.8,TA120-T246183
1663182706000,2022-09-14T19:11:46Z,48.7,TA120-T246191
1663182706000,2022-09-14T19:11:46Z,55.1,TA120-T246187
1663182707000,2022-09-14T19:11:47Z,48.4,TA120-T246191
1663182707000,2022-09-14T19:11:47Z,55.5,TA120-T246187
1663182707000,2022-09-14T19:11:47Z,69.7,TA120-T246184
1663182707000,2022-09-14T19:11:47Z,31.9,TA120-T246183
1663182708000,2022-09-14T19:11:48Z,68.7,TA120-T246184
1663182708000,2022-09-14T19:11:48Z,31.6,TA120-T246183
1663182708000,2022-09-14T19:11:48Z,48.2,TA120-T246191
1663182708000,2022-09-14T19:11:48Z,55.5,TA120-T246187
1663182709000,2022-09-14T19:11:49Z,48.4,TA120-T246191
1663182709000,2022-09-14T19:11:49Z,58.4,TA120-T246187
1663182709000,2022-09-14T19:11:49Z,67.4,TA120-T246184
