time,readable_time,dBA,dev-id
1606418238000,2020-11-26T19:17:18Z,57.1,TA120-T246187
1606418239000,2020-11-26T19:17:19Z,69.2,TA120-T246184
1606418239000,2020-11-26T19:17:19Z,57.2,TA120-T246187
1606418239000,2020-11-26T19:17:19Z,35.1,TA120-T246183
1606418239000,2020-11-26T19:17:19Z,54.4,TA120-T246191
1606418240000,2020-11-26T19:17:20Z,35.2,TA120-T246183
1606418240000,2020-11-26T19:17:20Z,53.6,TA120-T246191
1606418240000,2020-11-26T19:17:20Z,67.6,TA120-T246184
1606418240000,2020-11-26T19:17:20Z,57.4,TA120-T246187
1606418241000,2020-11-26T19:17:21Z,66.4,TA120-T246184
1606418241000,2020-11-26T19:17:21Z,58.7,TA120-T246187
1606418241000,2020-11-26T19:17:21Z,35.3,TA120-T246183
1606418241000,2020-11-26T19:17:21Z,52.1,TA120-T246191
1606418242000,2020-11-26T19:17:22Z,34.5,TA120-T246183
1606418242000,2020-11-26T19:17:22Z,51,TA120-T246191
1606418242000,2020-11-26T19:17:22Z,64.7,TA120-T246184
1606418242000,2020-11-26T19:17:22Z,57.3,TA120-T246187
1606418243000,2020-11-26T19:17:23Z,63.5,TA120-T246184
1606418243000,2020-11-26T19:17:23Z,57.9,TA120-T246187
1606418243000,2020-11-26T19:17:23Z,35,TA120-T246183
1606418243000,2020-11-26T19:17:23Z,50.7,TA120-T246191
1606418244000,2020-11-26T19:17:24Z,34.9,TA120-T246183
1606418244000,2020-11-26T19:17:24Z,50,TA120-T246191
1606418244000,2020-11-26T19:17:24Z,63.2,TA120-T246184
1606418244000,2020-11-26T19:17:24Z,57.1,TA120-T246187
1606418245000,2020-11-26T19:17:25Z,63.1,TA120-T246184
1606418245000,2020-11-26T19:17:25Z,56.9,TA120-T246187
1606418245000,2020-11-26T19:17:25Z,34.8,TA120-T246183
1606418245000,2020-11-26T19:17:25Z,49.9,TA120-T246191
1606418246000,2020-11-26T19:17:26Z,34.7,TA120-T246183
1606418246000,2020-11-26T19:17:26Z,50.1,TA120-T246191
1606418246000,2020-11-26T19:17:26Z,62.8,TA120-T246184
1606418246000,2020-11-26T19:17:26Z,58.1,TA120-T246187
1606418247000,2020-11-26T19:17:27Z,63.1,TA120-T246184
1606418247000,2020-11-26T19:17:27Z,58.2,TA120-T246187
1606418247000,2020-11-26T19:17:27Z,35.1,TA120-T246183
1606418247000,2020-11-26T19:17:27Z,50.9,TA120-T246191
1606418248000,2020-11-26T19:17:28Z,34.9,TA120-T246183
1606418248000,2020-11-26T19:17:28Z,50.8,TA120-T246191
1606418248000,2020-11-26T19:17:28Z,64.5,TA120-T246184
1606418248000,2020-11-26T19:17:28Z,58.7,TA120-T246187
1606418249000,2020-11-26T19:17:29Z,67.6,TA120-T246184
1606418249000,2020-11-26T19:17:29Z,59.4,TA120-T246187
1606418249000,2020-11-26T19:17:29Z,35.1,TA120-T246183
1606418249000,2020-11-26T19:17:29Z,50.3,TA120-T246191
1606418250000,2020-11-26T19:17:30Z,35.4,TA120-T246183
1606418250000,2020-11-26T19:17:30Z,50.2,TA120-T246191
1606418250000,2020-11-26T19:17:30Z,69,TA120-T246184
1606418250000,2020-11-26T19:17:30Z,59.2,TA120-T246187
1606418251000,2020-11-26T19:17:31Z,70,TA120-T246184
1606418251000,2020-11-26T19:17:31Z,60.2,TA120-T246187
1606418251000,2020-11-26T19:17:31Z,33.9,TA120-T246183
1606418251000,2020-11-26T19:17:31Z,50.5,TA120-T246191
1606418252000,2020-11-26T19:17:32Z,34.2,TA120-T246183
1606418252000,2020-11-26T19:17:32Z,51.8,TA120-T246191
1606418252000,2020-11-26T19:17:32Z,69.5,TA120-T246184
1606418252000,2020-11-26T19:17:32Z,59.5,TA120-T246187
1606418253000,2020-11-26T19:17:33Z,69.2,TA120-T246184
1606418253000,2020-11-26T19:17:33Z,60.1,TA120-T246187
1606418253000,2020-11-26T19:17:33Z,34.6,TA120-T246183
1606418253000,2020-11-26T19:17:33Z,52.6,TA120-T246191
1606418254000,2020-11-26T19:17:34Z,35.1,TA120-T246183
1606418254000,2020-11-26T19:17:34Z,51.4,TA120-T246191
1606418254000,2020-11-26T19:17:34Z,67.4,TA120-T246184
1606418254000,2020-11-26T19:17:34Z,59.2,TA120-T246187
1606418255000,2020-11-26T19:17:35Z,67.2,TA120-T246184
1606418255000,2020-11-26T19:17:35Z,58.8,TA120-T246187
1606418255000,2020-11-26T19:17:35Z,34.1,TA120-T246183
1606418255000,2020-11-26T19:17:35Z,51.7,TA120-T246191
1606418256000,2020-11-26T19:17:36Z,35,TA120-T246183
1606418256000,2020-11-26T19:17:36Z,51.8,TA120-T246191
1606418256000,2020-11-26T19:17:36Z,66.3,TA120-T246184
1606418256000,2020-11-26T19:17:36Z,58.5,TA120-T246187
1606418257000,2020-11-26T19:17:37Z,66.4,TA120-T246184
1606418257000,2020-11-26T19:17:37Z,57.7,TA120-T246187
1606418257000,2020-11-26T19:17:37Z,34.8,TA120-T246183
1606418257000,2020-11-26T19:17:37Z,52.2,TA120-T246191
1606418258000,2020-11-26T19:17:38Z,34.5,TA120-T246183
1606418258000,2020-11-26T19:17:38Z,52.2,TA120-T246191
1606418258000,2020-11-26T19:17:38Z,65.7,TA120-T246184
1606418258000,2020-11-26T19:17:38Z,57.6,TA120-T246187
1606418259000,2020-11-26T19:17:39Z,64.9,TA120-T246184
1606418259000,2020-11-26T19:17:39Z,58,TA120-T246187
1606418259000,2020-11-26T19:17:39Z,34.7,TA120-T246183
1606418259000,2020-11-26T19:17:39Z,50.8,TA120-T246191
1606418260000,2020-11-26T19:17:40Z,34.2,TA120-T246183
1606418260000,2020-11-26T19:17:40Z,50.4,TA120-T246191
1606418260000,2020-11-26T19:17:40Z,63.7,TA120-T246184
1606418260000,2020-11-26T19:17:40Z,58.5,TA120-T246187
1606418261000,2020-11-26T19:17:41Z,62.8,TA120-T246184
1606418261000,2020-11-26T19:17:41Z,59.6,TA120-T246187
1606418261000,2020-11-26T19:17:41Z,34.5,TA120-T246183
1606418261000,2020-11-26T19:17:41Z,50.2,TA120-T246191
1606418262000,2020-11-26T19:17:42Z,35.3,TA120-T246183
1606418262000,2020-11-26T19:17:42Z,49.8,TA120-T246191
1606418262000,2020-11-26T19:17:42Z,61.7,TA120-T246184
1606418262000,2020-11-26T19:17:42Z,59,TA120-T246187
1606418263000,2020-11-26T19:17:43Z,61.1,TA120-T246184
1606418263000,2020-11-26T19:17:43Z,58.8,TA120-T246187
1606418263000,2020-11-26T19:17:43Z,35.1,TA120-T246183
1606418263000,2020-11-26T19:17:43Z,49.6,TA120-T246191
1606418264000,2020-11-26T19:17:44Z,35.2,TA120-T246183
1606418264000,2020-11-26T19:17:44Z,51.8,TA120-T246191
1606418264000,2020-11-26T19:17:44Z,60.9,TA120-T246184
1606418264000,2020-11-26T19:17:44Z,57,TA120-T246187
1606418265000,2020-11-26T19:17:45Z,60.8,TA120-T246184
1606418265000,2020-11-26T19:17:45Z,57.6,TA120-T246187
1606418265000,2020-11-26T19:17:45Z,34.1,TA120-T246183
1606418265000,2020-11-26T19:17:45Z,53.8,TA120-T246191
1606418266000,2020-11-26T19:17:46Z,34.7,TA120-T246183
1606418266000,2020-11-26T19:17:46Z,54.6,TA120-T246191
1606418266000,2020-11-26T19:17:46Z,61,TA120-T246184
1606418266000,2020-11-26T19:17:46Z,58.1,TA120-T246187
1606418267000,2020-11-26T19:17:47Z,61.9,TA120-T246184
1606418267000,2020-11-26T19:17:47Z,59.7,TA120-T246187
1606418267000,2020-11-26T19:17:47Z,34.8,TA120-T246183
1606418267000,2020-11-26T19:17:47Z,55.8,TA120-T246191
1606418268000,2020-11-26T19:17:48Z,34.6,TA120-T246183
1606418268000,2020-11-26T19:17:48Z,56,TA120-T246191
1606418268000,2020-11-26T19:17:48Z,61.9,TA120-T246184
1606418268000,2020-11-26T19:17:48Z,60,TA120-T246187
1606418269000,2020-11-26T19:17:49Z,62.8,TA120-T246184
1606418269000,2020-11-26T19:17:49Z,58.7,TA120-T246187
1606418269000,2020-11-26T19:17:49Z,34.6,TA120-T246183
1606418269000,2020-11-26T19:17:49Z,54.7,TA120-T246191
1606418270000,2020-11-26T19:17:50Z,34.5,TA120-T246183
1606418270000,2020-11-26T19:17:50Z,54,TA120-T246191
1606418270000,2020-11-26T19:17:50Z,63.5,TA120-T246184
1606418270000,2020-11-26T19:17:50Z,59.6,TA120-T246187
1606418271000,2020-11-26T19:17:51Z,65.8,TA120-T246184
1606418271000,2020-11-26T19:17:51Z,59.6,TA120-T246187
1606418271000,2020-11-26T19:17:51Z,34.9,TA120-T246183
1606418271000,2020-11-26T19:17:51Z,53,TA120-T246191
1606418272000,2020-11-26T19:17:52Z,34.8,TA120-T246183
1606418272000,2020-11-26T19:17:52Z,52.7,TA120-T246191
1606418272000,2020-11-26T19:17:52Z,68.3,TA120-T246184
1606418272000,2020-11-26T19:17:52Z,58.9,TA120-T246187
1606418273000,2020-11-26T19:17:53Z,69.6,TA120-T246184
1606418273000,2020-11-26T19:17:53Z,57.9,TA120-T246187
1606418273000,2020-11-26T19:17:53Z,34.7,TA120-T246183
1606418273000,2020-11-26T19:17:53Z,52.9,TA120-T246191
1606418274000,2020-11-26T19:17:54Z,34.8,TA120-T246183
1606418274000,2020-11-26T19:17:54Z,51,TA120-T246191
1606418274000,2020-11-26T19:17:54Z,70.2,TA120-T246184
1606418274000,2020-11-26T19:17:54Z,57.7,TA120-T246187
1606418275000,2020-11-26T19:17:55Z,69.9,TA120-T246184
1606418275000,2020-11-26T19:17:55Z,58.3,TA120-T246187
1606418275000,2020-11-26T19:17:55Z,34.3,TA120-T246183
1606418275000,2020-11-26T19:17:55Z,50.8,TA120-T246191
1606418276000,2020-11-26T19:17:56Z,34.5,TA120-T246183
1606418276000,2020-11-26T19:17:56Z,50.3,TA120-T246191
1606418276000,2020-11-26T19:17:56Z,69.9,TA120-T246184
1606418276000,2020-11-26T19:17:56Z,58.5,TA120-T246187
1606418277000,2020-11-26T19:17:57Z,68.3,TA120-T246184
1606418277000,2020-11-26T19:17:57Z,58.2,TA120-T246187
1606418277000,2020-11-26T19:17:57Z,34.3,TA120-T246183
1606418277000,2020-11-26T19:17:57Z,50.3,TA120-T246191
1606418278000,2020-11-26T19:17:58Z,35.1,TA120-T246183
1606418278000,2020-11-26T19:17:58Z,51,TA120-T246191
1606418278000,2020-11-26T19:17:58Z,67.6,TA120-T246184
1606418278000,2020-11-26T19:17:58Z,58.7,TA120-T246187
1606418279000,2020-11-26T19:17:59Z,67.3,TA120-T246184
1606418279000,2020-11-26T19:17:59Z,59.2,TA120-T246187
1606418279000,2020-11-26T19:17:59Z,34.7,TA120-T246183
1606418279000,2020-11-26T19:17:59Z,50.8,TA120-T246191
1606418280000,2020-11-26T19:18:00Z,34.7,TA120-T246183
1606418280000,2020-11-26T19:18:00Z,51.4,TA120-T246191
1606418280000,2020-11-26T19:18:00Z,66.4,TA120-T246184
1606418280000,2020-11-26T19:18:00Z,57.7,TA120-T246187
1606418281000,2020-11-26T19:18:01Z,65.9,TA120-T246184
1606418281000,2020-11-26T19:18:01Z,58.6,TA120-T246187
1606418281000,2020-11-26T19:18:01Z,34.9,TA120-T246183
1606418281000,2020-11-26T19:18:01Z,51,TA120-T246191
1606418282000,2020-11-26T19:18:02Z,35,TA120-T246183
1606418282000,2020-11-26T19:18:02Z,51.9,TA120-T246191
1606418282000,2020-11-26T19:18:02Z,65.5,TA120-T246184
1606418282000,2020-11-26T19:18:02Z,58.8,TA120-T246187
1606418283000,2020-11-26T19:18:03Z,65.1,TA120-T246184
1606418283000,2020-11-26T19:18:03Z,58.7,TA120-T246187
1606418283000,2020-11-26T19:18:03Z,35.2,TA120-T246183
1606418283000,2020-11-26T19:18:03Z,52.3,TA120-T246191
1606418284000,2020-11-26T19:18:04Z,34.9,TA120-T246183
1606418284000,2020-11-26T19:18:04Z,52.4,TA120-T246191
1606418284000,2020-11-26T19:18:04Z,64.8,TA120-T246184
1606418284000,2020-11-26T19:18:04Z,58.1,TA120-T246187
1606418285000,2020-11-26T19:18:05Z,65.6,TA120-T246184
1606418285000,2020-11-26T19:18:05Z,57.9,TA120-T246187
1606418285000,2020-11-26T19:18:05Z,35.6,TA120-T246183
1606418285000,2020-11-26T19:18:05Z,53.5,TA120-T246191
1606418286000,2020-11-26T19:18:06Z,35.4,TA120-T246183
1606418286000,2020-11-26T19:18:06Z,53.6,TA120-T246191
1606418286000,2020-11-26T19:18:06Z,66.9,TA120-T246184
1606418286000,2020-11-26T19:18:06Z,57.8,TA120-T246187
1606418287000,2020-11-26T19:18:07Z,67.7,TA120-T246184
1606418287000,2020-11-26T19:18:07Z,56.6,TA120-T246187
1606418287000,2020-11-26T19:18:07Z,35,TA120-T246183
1606418287000,2020-11-26T19:18:07Z,55.7,TA120-T246191
1606418288000,2020-11-26T19:18:08Z,34.8,TA120-T246183
1606418288000,2020-11-26T19:18:08Z,57.2,TA120-T246191
1606418288000,2020-11-26T19:18:08Z,69.5,TA120-T246184
1606418288000,2020-11-26T19:18:08Z,57.4,TA120-T246187
1606418289000,2020-11-26T19:18:09Z,72.3,TA120-T246184
1606418289000,2020-11-26T19:18:09Z,57.6,TA120-T246187
1606418289000,2020-11-26T19:18:09Z,35.3,TA120-T246183
1606418289000,2020-11-26T19:18:09Z,56.3,TA120-T246191
1606418290000,2020-11-26T19:18:10Z,34.7,TA120-T246183
1606418290000,2020-11-26T19:18:10Z,55.8,TA120-T246191
1606418290000,2020-11-26T19:18:10Z,75.7,TA120-T246184
1606418290000,2020-11-26T19:18:10Z,58,TA120-T246187
1606418291000,2020-11-26T19:18:11Z,79.5,TA120-T246184
1606418291000,2020-11-26T19:18:11Z,59.7,TA120-T246187
1606418291000,2020-11-26T19:18:11Z,34.6,TA120-T246183
1606418291000,2020-11-26T19:18:11Z,57.1,TA120-T246191
1606418292000,2020-11-26T19:18:12Z,35.3,TA120-T246183
1606418292000,2020-11-26T19:18:12Z,56.4,TA120-T246191
1606418292000,2020-11-26T19:18:12Z,78.5,TA120-T246184
1606418292000,2020-11-26T19:18:12Z,59.2,TA120-T246187
1606418293000,2020-11-26T19:18:13Z,77.4,TA120-T246184
1606418293000,2020-11-26T19:18:13Z,58.7,TA120-T246187
1606418293000,2020-11-26T19:18:13Z,35.2,TA120-T246183
1606418293000,2020-11-26T19:18:13Z,55.9,TA120-T246191
1606418294000,2020-11-26T19:18:14Z,34.6,TA120-T246183
1606418294000,2020-11-26T19:18:14Z,54.5,TA120-T246191
1606418294000,2020-11-26T19:18:14Z,78.7,TA120-T246184
1606418294000,2020-11-26T19:18:14Z,61.1,TA120-T246187
1606418295000,2020-11-26T19:18:15Z,79.9,TA120-T246184
1606418295000,2020-11-26T19:18:15Z,60.4,TA120-T246187
1606418295000,2020-11-26T19:18:15Z,34.5,TA120-T246183
1606418295000,2020-11-26T19:18:15Z,54.8,TA120-T246191
1606418296000,2020-11-26T19:18:16Z,35.4,TA120-T246183
1606418296000,2020-11-26T19:18:16Z,53.8,TA120-T246191
1606418296000,2020-11-26T19:18:16Z,78.4,TA120-T246184
1606418296000,2020-11-26T19:18:16Z,59.4,TA120-T246187
1606418297000,2020-11-26T19:18:17Z,73.7,TA120-T246184
1606418297000,2020-11-26T19:18:17Z,59.5,TA120-T246187
1606418297000,2020-11-26T19:18:17Z,35.3,TA120-T246183
1606418297000,2020-11-26T19:18:17Z,51.7,TA120-T246191
1606418298000,2020-11-26T19:18:18Z,34.4,TA120-T246183
1606418298000,2020-11-26T19:18:18Z,51.9,TA120-T246191
1606418298000,2020-11-26T19:18:18Z,69.7,TA120-T246184
1606418298000,2020-11-26T19:18:18Z,58.7,TA120-T246187
1606418299000,2020-11-26T19:18:19Z,66.1,TA120-T246184
1606418299000,2020-11-26T19:18:19Z,58.8,TA120-T246187
1606418299000,2020-11-26T19:18:19Z,35.1,TA120-T246183
1606418299000,2020-11-26T19:18:19Z,51.8,TA120-T246191
1606418300000,2020-11-26T19:18:20Z,35,TA120-T246183
1606418300000,2020-11-26T19:18:20Z,51.2,TA120-T246191
1606418300000,2020-11-26T19:18:20Z,64.5,TA120-T246184
1606418300000,2020-11-26T19:18:20Z,59.6,TA120-T246187
1606418301000,2020-11-26T19:18:21Z,62,TA120-T246184
1606418301000,2020-11-26T19:18:21Z,59.9,TA120-T246187
1606418301000,2020-11-26T19:18:21Z,35,TA120-T246183
1606418301000,2020-11-26T19:18:21Z,53,TA120-T246191
1606418302000,2020-11-26T19:18:22Z,34.9,TA120-T246183
1606418302000,2020-11-26T19:18:22Z,58.6,TA120-T246191
1606418302000,2020-11-26T19:18:22Z,60.5,TA120-T246184
1606418302000,2020-11-26T19:18:22Z,60,TA120-T246187
1606418303000,2020-11-26T19:18:23Z,59.9,TA120-T246184
1606418303000,2020-11-26T19:18:23Z,60.1,TA120-T246187
1606418303000,2020-11-26T19:18:23Z,35.2,TA120-T246183
1606418303000,2020-11-26T19:18:23Z,59.8,TA120-T246191
1606418304000,2020-11-26T19:18:24Z,35,TA120-T246183
1606418304000,2020-11-26T19:18:24Z,59.6,TA120-T246191
1606418304000,2020-11-26T19:18:24Z,59,TA120-T246184
1606418304000,2020-11-26T19:18:24Z,59.1,TA120-T246187
1606418305000,2020-11-26T19:18:25Z,59.4,TA120-T246184
1606418305000,2020-11-26T19:18:25Z,58.7,TA120-T246187
1606418305000,2020-11-26T19:18:25Z,34.7,TA120-T246183
1606418305000,2020-11-26T19:18:25Z,58,TA120-T246191
1606418306000,2020-11-26T19:18:26Z,35.1,TA120-T246183
1606418306000,2020-11-26T19:18:26Z,52.3,TA120-T246191
1606418306000,2020-11-26T19:18:26Z,60.7,TA120-T246184
1606418306000,2020-11-26T19:18:26Z,58.4,TA120-T246187
1606418307000,2020-11-26T19:18:27Z,60.4,TA120-T246184
1606418307000,2020-11-26T19:18:27Z,58.3,TA120-T246187
1606418307000,2020-11-26T19:18:27Z,35.2,TA120-T246183
1606418307000,2020-11-26T19:18:27Z,51,TA120-T246191
1606418308000,2020-11-26T19:18:28Z,34.8,TA120-T246183
1606418308000,2020-11-26T19:18:28Z,50.7,TA120-T246191
1606418308000,2020-11-26T19:18:28Z,60.3,TA120-T246184
1606418308000,2020-11-26T19:18:28Z,57.8,TA120-T246187
1606418309000,2020-11-26T19:18:29Z,60.6,TA120-T246184
1606418309000,2020-11-26T19:18:29Z,58,TA120-T246187
1606418309000,2020-11-26T19:18:29Z,35.3,TA120-T246183
1606418309000,2020-11-26T19:18:29Z,51.6,TA120-T246191
1606418310000,2020-11-26T19:18:30Z,34.8,TA120-T246183
1606418310000,2020-11-26T19:18:30Z,52.9,TA120-T246191
1606418310000,2020-11-26T19:18:30Z,59.6,TA120-T246184
1606418310000,2020-11-26T19:18:30Z,59.3,TA120-T246187
1606418311000,2020-11-26T19:18:31Z,59.4,TA120-T246184
1606418311000,2020-11-26T19:18:31Z,59,TA120-T246187
1606418311000,2020-11-26T19:18:31Z,35,TA120-T246183
1606418311000,2020-11-26T19:18:31Z,52.6,TA120-T246191
1606418312000,2020-11-26T19:18:32Z,34.7,TA120-T246183
1606418312000,2020-11-26T19:18:32Z,55.9,TA120-T246191
1606418312000,2020-11-26T19:18:32Z,60.5,TA120-T246184
1606418312000,2020-11-26T19:18:32Z,58.9,TA120-T246187
1606418313000,2020-11-26T19:18:33Z,61.7,TA120-T246184
1606418313000,2020-11-26T19:18:33Z,58.3,TA120-T246187
1606418313000,2020-11-26T19:18:33Z,35.1,TA120-T246183
1606418313000,2020-11-26T19:18:33Z,59.7,TA120-T246191
1606418314000,2020-11-26T19:18:34Z,34.6,TA120-T246183
1606418314000,2020-11-26T19:18:34Z,58.3,TA120-T246191
1606418314000,2020-11-26T19:18:34Z,62.3,TA120-T246184
1606418314000,2020-11-26T19:18:34Z,57.8,TA120-T246187
1606418315000,2020-11-26T19:18:35Z,63.6,TA120-T246184
1606418315000,2020-11-26T19:18:35Z,57.4,TA120-T246187
1606418315000,2020-11-26T19:18:35Z,34.2,TA120-T246183
1606418315000,2020-11-26T19:18:35Z,62.3,TA120-T246191
1606418316000,2020-11-26T19:18:36Z,34.5,TA120-T246183
1606418316000,2020-11-26T19:18:36Z,57.7,TA120-T246191
1606418316000,2020-11-26T19:18:36Z,63.1,TA120-T246184
1606418316000,2020-11-26T19:18:36Z,56.8,TA120-T246187
1606418317000,2020-11-26T19:18:37Z,63.9,TA120-T246184
1606418317000,2020-11-26T19:18:37Z,56.1,TA120-T246187
1606418317000,2020-11-26T19:18:37Z,34.4,TA120-T246183
1606418317000,2020-11-26T19:18:37Z,54.8,TA120-T246191
1606418318000,2020-11-26T19:18:38Z,34.9,TA120-T246183
1606418318000,2020-11-26T19:18:38Z,51.6,TA120-T246191
1606418318000,2020-11-26T19:18:38Z,63.5,TA120-T246184
1606418318000,2020-11-26T19:18:38Z,55.9,TA120-T246187
1606418319000,2020-11-26T19:18:39Z,62.8,TA120-T246184
1606418319000,2020-11-26T19:18:39Z,57,TA120-T246187
1606418319000,2020-11-26T19:18:39Z,34.6,TA120-T246183
1606418319000,2020-11-26T19:18:39Z,51,TA120-T246191
1606418320000,2020-11-26T19:18:40Z,34.6,TA120-T246183
1606418320000,2020-11-26T19:18:40Z,54.6,TA120-T246191
1606418320000,2020-11-26T19:18:40Z,61.6,TA120-T246184
1606418320000,2020-11-26T19:18:40Z,59.6,TA120-T246187
1606418321000,2020-11-26T19:18:41Z,60.9,TA120-T246184
1606418321000,2020-11-26T19:18:41Z,58,TA120-T246187
1606418321000,2020-11-26T19:18:41Z,35.3,TA120-T246183
1606418321000,2020-11-26T19:18:41Z,59.7,TA120-T246191
1606418322000,2020-11-26T19:18:42Z,35.4,TA120-T246183
1606418322000,2020-11-26T19:18:42Z,59.7,TA120-T246191
1606418322000,2020-11-26T19:18:42Z,60.3,TA120-T246184
1606418322000,2020-11-26T19:18:42Z,57.8,TA120-T246187
1606418323000,2020-11-26T19:18:43Z,59.7,TA120-T246184
1606418323000,2020-11-26T19:18:43Z,58.3,TA120-T246187
1606418323000,2020-11-26T19:18:43Z,34.3,TA120-T246183
1606418323000,2020-11-26T19:18:43Z,61.4,TA120-T246191
1606418324000,2020-11-26T19:18:44Z,33.9,TA120-T246183
1606418324000,2020-11-26T19:18:44Z,55.4,TA120-T246191
1606418324000,2020-11-26T19:18:44Z,58.4,TA120-T246184
1606418324000,2020-11-26T19:18:44Z,57.6,TA120-T246187
1606418325000,2020-11-26T19:18:45Z,57.9,TA120-T246184
1606418325000,2020-11-26T19:18:45Z,57.6,TA120-T246187
1606418325000,2020-11-26T19:18:45Z,34.5,TA120-T246183
1606418325000,2020-11-26T19:18:45Z,54.1,TA120-T246191
1606418326000,2020-11-26T19:18:46Z,35.1,TA120-T246183
1606418326000,2020-11-26T19:18:46Z,54.5,TA120-T246191
1606418326000,2020-11-26T19:18:46Z,56.9,TA120-T246184
1606418326000,2020-11-26T19:18:46Z,58.5,TA120-T246187
1606418327000,2020-11-26T19:18:47Z,55.9,TA120-T246184
1606418327000,2020-11-26T19:18:47Z,59.5,TA120-T246187
1606418327000,2020-11-26T19:18:47Z,34.3,TA120-T246183
1606418327000,2020-11-26T19:18:47Z,55.7,TA120-T246191
1606418328000,2020-11-26T19:18:48Z,34.3,TA120-T246183
1606418328000,2020-11-26T19:18:48Z,54.8,TA120-T246191
1606418328000,2020-11-26T19:18:48Z,55.4,TA120-T246184
1606418328000,2020-11-26T19:18:48Z,59.6,TA120-T246187
1606418329000,2020-11-26T19:18:49Z,54.6,TA120-T246184
1606418329000,2020-11-26T19:18:49Z,60.3,TA120-T246187
1606418329000,2020-11-26T19:18:49Z,34.5,TA120-T246183
1606418329000,2020-11-26T19:18:49Z,53.7,TA120-T246191
1606418330000,2020-11-26T19:18:50Z,35.2,TA120-T246183
1606418330000,2020-11-26T19:18:50Z,53.2,TA120-T246191
1606418330000,2020-11-26T19:18:50Z,54.6,TA120-T246184
1606418330000,2020-11-26T19:18:50Z,60.8,TA120-T246187
1606418331000,2020-11-26T19:18:51Z,54.7,TA120-T246184
1606418331000,2020-11-26T19:18:51Z,60,TA120-T246187
1606418331000,2020-11-26T19:18:51Z,34.2,TA120-T246183
1606418331000,2020-11-26T19:18:51Z,52.2,TA120-T246191
1606418332000,2020-11-26T19:18:52Z,34.9,TA120-T246183
1606418332000,2020-11-26T19:18:52Z,51.1,TA120-T246191
1606418332000,2020-11-26T19:18:52Z,54.8,TA120-T246184
1606418332000,2020-11-26T19:18:52Z,60.6,TA120-T246187
1606418333000,2020-11-26T19:18:53Z,54.8,TA120-T246184
1606418333000,2020-11-26T19:18:53Z,60.2,TA120-T246187
1606418333000,2020-11-26T19:18:53Z,34.8,TA120-T246183
1606418333000,2020-11-26T19:18:53Z,49.9,TA120-T246191
1606418334000,2020-11-26T19:18:54Z,35.1,TA120-T246183
1606418334000,2020-11-26T19:18:54Z,49.6,TA120-T246191
1606418334000,2020-11-26T19:18:54Z,55.4,TA120-T246184
1606418334000,2020-11-26T19:18:54Z,60.6,TA120-T246187
1606418335000,2020-11-26T19:18:55Z,55.7,TA120-T246184
1606418335000,2020-11-26T19:18:55Z,60.8,TA120-T246187
1606418335000,2020-11-26T19:18:55Z,34.9,TA120-T246183
1606418335000,2020-11-26T19:18:55Z,49.4,TA120-T246191
1606418336000,2020-11-26T19:18:56Z,34.8,TA120-T246183
1606418336000,2020-11-26T19:18:56Z,49.4,TA120-T246191
1606418336000,2020-11-26T19:18:56Z,55.9,TA120-T246184
1606418336000,2020-11-26T19:18:56Z,58.9,TA120-T246187
1606418337000,2020-11-26T19:18:57Z,56,TA120-T246184
1606418337000,2020-11-26T19:18:57Z,58.8,TA120-T246187
1606418337000,2020-11-26T19:18:57Z,34.2,TA120-T246183
1606418337000,2020-11-26T19:18:57Z,49.3,TA120-T246191
1606418338000,2020-11-26T19:18:58Z,34.4,TA120-T246183
1606418338000,2020-11-26T19:18:58Z,49.7,TA120-T246191
1606418338000,2020-11-26T19:18:58Z,56.6,TA120-T246184
1606418338000,2020-11-26T19:18:58Z,56.9,TA120-T246187
1606418339000,2020-11-26T19:18:59Z,57.3,TA120-T246184
1606418339000,2020-11-26T19:18:59Z,57.8,TA120-T246187
1606418339000,2020-11-26T19:18:59Z,33.9,TA120-T246183
1606418339000,2020-11-26T19:18:59Z,50,TA120-T246191
1606418340000,2020-11-26T19:19:00Z,34.9,TA120-T246183
1606418340000,2020-11-26T19:19:00Z,50.5,TA120-T246191
1606418340000,2020-11-26T19:19:00Z,57.9,TA120-T246184
1606418340000,2020-11-26T19:19:00Z,57.4,TA120-T246187
1606418341000,2020-11-26T19:19:01Z,58.4,TA120-T246184
1606418341000,2020-11-26T19:19:01Z,58.2,TA120-T246187
1606418341000,2020-11-26T19:19:01Z,34.8,TA120-T246183
1606418341000,2020-11-26T19:19:01Z,50.1,TA120-T246191
1606418342000,2020-11-26T19:19:02Z,34.6,TA120-T246183
1606418342000,2020-11-26T19:19:02Z,49.6,TA120-T246191
1606418342000,2020-11-26T19:19:02Z,58.8,TA120-T246184
1606418342000,2020-11-26T19:19:02Z,58.1,TA120-T246187
1606418343000,2020-11-26T19:19:03Z,59.4,TA120-T246184
1606418343000,2020-11-26T19:19:03Z,58.2,TA120-T246187
1606418343000,2020-11-26T19:19:03Z,34.6,TA120-T246183
1606418343000,2020-11-26T19:19:03Z,49.8,TA120-T246191
1606418344000,2020-11-26T19:19:04Z,35.1,TA120-T246183
1606418344000,2020-11-26T19:19:04Z,50.3,TA120-T246191
1606418344000,2020-11-26T19:19:04Z,60.5,TA120-T246184
1606418344000,2020-11-26T19:19:04Z,58,TA120-T246187
1606418345000,2020-11-26T19:19:05Z,61.4,TA120-T246184
