time,readable_time,dBA,dev-id
1632760848000,2021-09-27T16:40:48Z,56.5,TA120-T246187
1632760848000,2021-09-27T16:40:48Z,33.8,TA120-T246183
1632760885000,2021-09-27T16:41:25Z,54.3,TA120-T246191
1632760908000,2021-09-27T16:41:48Z,33.1,TA120-T246183
1632760908000,2021-09-27T16:41:48Z,56.2,TA120-T246187
1632760945000,2021-09-27T16:42:25Z,51.5,TA120-T246191
1632760968000,2021-09-27T16:42:48Z,57.8,TA120-T246187
1632760968000,2021-09-27T16:42:48Z,33.7,TA120-T246183
1632761005000,2021-09-27T16:43:25Z,51.6,TA120-T246191
1632761028000,2021-09-27T16:43:48Z,33.3,TA120-T246183
1632761028000,2021-09-27T16:43:48Z,53.7,TA120-T246187
1632761065000,2021-09-27T16:44:25Z,53.6,TA120-T246191
1632761088000,2021-09-27T16:44:48Z,56,TA120-T246187
1632761088000,2021-09-27T16:44:48Z,33.4,TA120-T246183
1632761125000,2021-09-27T16:45:25Z,53,TA120-T246191
1632761148000,2021-09-27T16:45:48Z,34.4,TA120-T246183
1632761148000,2021-09-27T16:45:48Z,54.4,TA120-T246187
1632761185000,2021-09-27T16:46:25Z,51.2,TA120-T246191
1632761208000,2021-09-27T16:46:48Z,55,TA120-T246187
1632761208000,2021-09-27T16:46:48Z,35.5,TA120-T246183
1632761245000,2021-09-27T16:47:25Z,57.1,TA120-T246191
1632761268000,2021-09-27T16:47:48Z,33.9,TA120-T246183
1632761268000,2021-09-27T16:47:48Z,55.6,TA120-T246187
1632761305000,2021-09-27T16:48:25Z,53.9,TA120-T246191
1632761328000,2021-09-27T16:48:48Z,56,TA120-T246187
1632761328000,2021-09-27T16:48:48Z,34,TA120-T246183
1632761365000,2021-09-27T16:49:25Z,61.6,TA120-T246191
1632761388000,2021-09-27T16:49:48Z,33.8,TA120-T246183
1632761388000,2021-09-27T16:49:48Z,54.7,TA120-T246187
1632761425000,2021-09-27T16:50:25Z,53,TA120-T246191
1632761448000,2021-09-27T16:50:48Z,56.5,TA120-T246187
1632761448000,2021-09-27T16:50:48Z,33.8,TA120-T246183
1632761485000,2021-09-27T16:51:25Z,54.3,TA120-T246191
1632761508000,2021-09-27T16:51:48Z,34.4,TA120-T246183
1632761508000,2021-09-27T16:51:48Z,55.1,TA120-T246187
1632761545000,2021-09-27T16:52:25Z,53.9,TA120-T246191
1632761568000,2021-09-27T16:52:48Z,56.2,TA120-T246187
1632761568000,2021-09-27T16:52:48Z,33.9,TA120-T246183
1632761605000,2021-09-27T16:53:25Z,53.1,TA120-T246191
1632761628000,2021-09-27T16:53:48Z,33.7,TA120-T246183
1632761628000,2021-09-27T16:53:48Z,54.9,TA120-T246187
1632761665000,2021-09-27T16:54:25Z,53.8,TA120-T246191
1632761688000,2021-09-27T16:54:48Z,55.6,TA120-T246187
1632761688000,2021-09-27T16:54:48Z,33.4,TA120-T246183
1632761725000,2021-09-27T16:55:25Z,53.7,TA120-T246191
1632761748000,2021-09-27T16:55:48Z,33.6,TA120-T246183
1632761748000,2021-09-27T16:55:48Z,53.7,TA120-T246187
1632761785000,2021-09-27T16:56:25Z,55.1,TA120-T246191
1632761808000,2021-09-27T16:56:48Z,56.3,TA120-T246187
1632761808000,2021-09-27T16:56:48Z,34.4,TA120-T246183
1632761845000,2021-09-27T16:57:25Z,54.3,TA120-T246191
1632761868000,2021-09-27T16:57:48Z,34,TA120-T246183
1632761868000,2021-09-27T16:57:48Z,56,TA120-T246187
1632761905000,2021-09-27T16:58:25Z,55.1,TA120-T246191
1632761928000,2021-09-27T16:58:48Z,55.6,TA120-T246187
1632761928000,2021-09-27T16:58:48Z,33.7,TA120-T246183
1632761965000,2021-09-27T16:59:25Z,49.6,TA120-T246191
1632761988000,2021-09-27T16:59:48Z,33.3,TA120-T246183
1632761988000,2021-09-27T16:59:48Z,56.6,TA120-T246187
1632762025000,2021-09-27T17:00:25Z,52.1,TA120-T246191
1632762048000,2021-09-27T17:00:48Z,56,TA120-T246187
1632762048000,2021-09-27T17:00:48Z,33.5,TA120-T246183
1632762085000,2021-09-27T17:01:25Z,52.9,TA120-T246191
1632762108000,2021-09-27T17:01:48Z,33.4,TA120-T246183
1632762108000,2021-09-27T17:01:48Z,56.1,TA120-T246187
1632762145000,2021-09-27T17:02:25Z,53.8,TA120-T246191
1632762168000,2021-09-27T17:02:48Z,54.9,TA120-T246187
1632762168000,2021-09-27T17:02:48Z,33.5,TA120-T246183
1632762205000,2021-09-27T17:03:25Z,55.1,TA120-T246191
1632762228000,2021-09-27T17:03:48Z,34,TA120-T246183
1632762228000,2021-09-27T17:03:48Z,55.5,TA120-T246187
1632762265000,2021-09-27T17:04:25Z,54.1,TA120-T246191
1632762288000,2021-09-27T17:04:48Z,54,TA120-T246187
1632762288000,2021-09-27T17:04:48Z,40.2,TA120-T246183
1632762325000,2021-09-27T17:05:25Z,56.1,TA120-T246191
1632762348000,2021-09-27T17:05:48Z,33.7,TA120-T246183
1632762348000,2021-09-27T17:05:48Z,55.8,TA120-T246187
1632762385000,2021-09-27T17:06:25Z,54.9,TA120-T246191
1632762408000,2021-09-27T17:06:48Z,56.3,TA120-T246187
1632762408000,2021-09-27T17:06:48Z,33.5,TA120-T246183
1632762445000,2021-09-27T17:07:25Z,51.9,TA120-T246191
1632762468000,2021-09-27T17:07:48Z,33.5,TA120-T246183
1632762468000,2021-09-27T17:07:48Z,56.2,TA120-T246187
1632762505000,2021-09-27T17:08:25Z,53.3,TA120-T246191
1632762528000,2021-09-27T17:08:48Z,55.5,TA120-T246187
1632762528000,2021-09-27T17:08:48Z,33.7,TA120-T246183
1632762565000,2021-09-27T17:09:25Z,53.7,TA120-T246191
1632762588000,2021-09-27T17:09:48Z,33.5,TA120-T246183
1632762588000,2021-09-27T17:09:48Z,56,TA120-T246187
1632762625000,2021-09-27T17:10:25Z,53.7,TA120-T246191
1632762648000,2021-09-27T17:10:48Z,54.6,TA120-T246187
1632762648000,2021-09-27T17:10:48Z,33.5,TA120-T246183
1632762685000,2021-09-27T17:11:25Z,59.8,TA120-T246191
1632762708000,2021-09-27T17:11:48Z,33.4,TA120-T246183
1632762708000,2021-09-27T17:11:48Z,55.8,TA120-T246187
1632762745000,2021-09-27T17:12:25Z,52.6,TA120-T246191
1632762768000,2021-09-27T17:12:48Z,57.2,TA120-T246187
1632762768000,2021-09-27T17:12:48Z,33.2,TA120-T246183
1632762805000,2021-09-27T17:13:25Z,54,TA120-T246191
1632762828000,2021-09-27T17:13:48Z,33.6,TA120-T246183
1632762828000,2021-09-27T17:13:48Z,57.7,TA120-T246187
1632762865000,2021-09-27T17:14:25Z,53.8,TA120-T246191
1632762888000,2021-09-27T17:14:48Z,58.2,TA120-T246187
1632762888000,2021-09-27T17:14:48Z,33.1,TA120-T246183
1632762925000,2021-09-27T17:15:25Z,54,TA120-T246191
1632762948000,2021-09-27T17:15:48Z,33.4,TA120-T246183
1632762948000,2021-09-27T17:15:48Z,57.8,TA120-T246187
1632762985000,2021-09-27T17:16:25Z,55.5,TA120-T246191
1632763008000,2021-09-27T17:16:48Z,54.7,TA120-T246187
1632763008000,2021-09-27T17:16:48Z,34.2,TA120-T246183
1632763045000,2021-09-27T17:17:25Z,55.7,TA120-T246191
1632763068000,2021-09-27T17:17:48Z,55.6,TA120-T246187
1632763072000,2021-09-27T17:17:52Z,33.2,TA120-T246183
1632763105000,2021-09-27T17:18:25Z,57.7,TA120-T246191
1632763128000,2021-09-27T17:18:48Z,55.5,TA120-T246187
1632763132000,2021-09-27T17:18:52Z,33.4,TA120-T246183
1632763165000,2021-09-27T17:19:25Z,55.2,TA120-T246191
1632763188000,2021-09-27T17:19:48Z,56.5,TA120-T246187
1632763192000,2021-09-27T17:19:52Z,33.3,TA120-T246183
1632763225000,2021-09-27T17:20:25Z,56.5,TA120-T246191
1632763248000,2021-09-27T17:20:48Z,56.7,TA120-T246187
1632763252000,2021-09-27T17:20:52Z,33.4,TA120-T246183
1632763285000,2021-09-27T17:21:25Z,56.7,TA120-T246191
1632763308000,2021-09-27T17:21:48Z,55.4,TA120-T246187
1632763312000,2021-09-27T17:21:52Z,33.8,TA120-T246183
1632763345000,2021-09-27T17:22:25Z,56.4,TA120-T246191
1632763368000,2021-09-27T17:22:48Z,54.2,TA120-T246187
1632763372000,2021-09-27T17:22:52Z,33.2,TA120-T246183
1632763405000,2021-09-27T17:23:25Z,50.4,TA120-T246191
1632763428000,2021-09-27T17:23:48Z,57.3,TA120-T246187
1632763432000,2021-09-27T17:23:52Z,33.9,TA120-T246183
1632763465000,2021-09-27T17:24:25Z,57.4,TA120-T246191
1632763488000,2021-09-27T17:24:48Z,54.8,TA120-T246187
1632763492000,2021-09-27T17:24:52Z,35.1,TA120-T246183
1632763525000,2021-09-27T17:25:25Z,52.9,TA120-T246191
1632763548000,2021-09-27T17:25:48Z,56.6,TA120-T246187
1632763552000,2021-09-27T17:25:52Z,33.5,TA120-T246183
1632763585000,2021-09-27T17:26:25Z,51.3,TA120-T246191
1632763608000,2021-09-27T17:26:48Z,55.4,TA120-T246187
1632763612000,2021-09-27T17:26:52Z,33.7,TA120-T246183
1632763645000,2021-09-27T17:27:25Z,51.5,TA120-T246191
1632763668000,2021-09-27T17:27:48Z,54.6,TA120-T246187
1632763672000,2021-09-27T17:27:52Z,33.7,TA120-T246183
1632763705000,2021-09-27T17:28:25Z,51.1,TA120-T246191
1632763728000,2021-09-27T17:28:48Z,55.9,TA120-T246187
1632763732000,2021-09-27T17:28:52Z,33.6,TA120-T246183
1632763765000,2021-09-27T17:29:25Z,58.8,TA120-T246191
1632763788000,2021-09-27T17:29:48Z,54.8,TA120-T246187
1632763792000,2021-09-27T17:29:52Z,33.3,TA120-T246183
1632763825000,2021-09-27T17:30:25Z,58.6,TA120-T246191
1632763848000,2021-09-27T17:30:48Z,56.3,TA120-T246187
1632763852000,2021-09-27T17:30:52Z,34,TA120-T246183
1632763885000,2021-09-27T17:31:25Z,52.8,TA120-T246191
1632763908000,2021-09-27T17:31:48Z,55.3,TA120-T246187
1632763912000,2021-09-27T17:31:52Z,33.4,TA120-T246183
1632763945000,2021-09-27T17:32:25Z,55.2,TA120-T246191
1632763968000,2021-09-27T17:32:48Z,56.5,TA120-T246187
1632763972000,2021-09-27T17:32:52Z,34.7,TA120-T246183
1632764005000,2021-09-27T17:33:25Z,55.4,TA120-T246191
1632764028000,2021-09-27T17:33:48Z,55.6,TA120-T246187
1632764032000,2021-09-27T17:33:52Z,33.3,TA120-T246183
1632764065000,2021-09-27T17:34:25Z,52.5,TA120-T246191
1632764088000,2021-09-27T17:34:48Z,54.9,TA120-T246187
1632764092000,2021-09-27T17:34:52Z,33.2,TA120-T246183
1632764125000,2021-09-27T17:35:25Z,57,TA120-T246191
1632764148000,2021-09-27T17:35:48Z,53.8,TA120-T246187
1632764152000,2021-09-27T17:35:52Z,32.9,TA120-T246183
1632764185000,2021-09-27T17:36:25Z,53.1,TA120-T246191
1632764208000,2021-09-27T17:36:48Z,56,TA120-T246187
1632764212000,2021-09-27T17:36:52Z,33.8,TA120-T246183
1632764245000,2021-09-27T17:37:25Z,52.3,TA120-T246191
1632764268000,2021-09-27T17:37:48Z,55.4,TA120-T246187
1632764272000,2021-09-27T17:37:52Z,33.2,TA120-T246183
1632764305000,2021-09-27T17:38:25Z,51.8,TA120-T246191
1632764328000,2021-09-27T17:38:48Z,54.5,TA120-T246187
1632764332000,2021-09-27T17:38:52Z,33.2,TA120-T246183
1632764365000,2021-09-27T17:39:25Z,52.7,TA120-T246191
1632764388000,2021-09-27T17:39:48Z,55.8,TA120-T246187
1632764392000,2021-09-27T17:39:52Z,33.3,TA120-T246183
1632764425000,2021-09-27T17:40:25Z,50.6,TA120-T246191
1632764448000,2021-09-27T17:40:48Z,53.2,TA120-T246187
1632764452000,2021-09-27T17:40:52Z,33.1,TA120-T246183
1632764485000,2021-09-27T17:41:25Z,52.6,TA120-T246191
1632764508000,2021-09-27T17:41:48Z,54.8,TA120-T246187
1632764512000,2021-09-27T17:41:52Z,32.9,TA120-T246183
1632764545000,2021-09-27T17:42:25Z,56.9,TA120-T246191
1632764568000,2021-09-27T17:42:48Z,54.2,TA120-T246187
1632764572000,2021-09-27T17:42:52Z,33.4,TA120-T246183
1632764605000,2021-09-27T17:43:25Z,52.3,TA120-T246191
1632764628000,2021-09-27T17:43:48Z,54.5,TA120-T246187
1632764632000,2021-09-27T17:43:52Z,33.3,TA120-T246183
1632764665000,2021-09-27T17:44:25Z,55.1,TA120-T246191
1632764688000,2021-09-27T17:44:48Z,55.1,TA120-T246187
1632764692000,2021-09-27T17:44:52Z,33,TA120-T246183
1632764725000,2021-09-27T17:45:25Z,53.6,TA120-T246191
1632764748000,2021-09-27T17:45:48Z,54.7,TA120-T246187
1632764752000,2021-09-27T17:45:52Z,33.3,TA120-T246183
1632764785000,2021-09-27T17:46:25Z,54.9,TA120-T246191
1632764808000,2021-09-27T17:46:48Z,53.8,TA120-T246187
1632764812000,2021-09-27T17:46:52Z,34.1,TA120-T246183
1632764845000,2021-09-27T17:47:25Z,53,TA120-T246191
1632764868000,2021-09-27T17:47:48Z,53.7,TA120-T246187
1632764872000,2021-09-27T17:47:52Z,33.2,TA120-T246183
1632764905000,2021-09-27T17:48:25Z,52,TA120-T246191
1632764928000,2021-09-27T17:48:48Z,53.2,TA120-T246187
1632764932000,2021-09-27T17:48:52Z,33.6,TA120-T246183
1632764965000,2021-09-27T17:49:25Z,51.6,TA120-T246191
1632764988000,2021-09-27T17:49:48Z,53.6,TA120-T246187
1632764992000,2021-09-27T17:49:52Z,33.2,TA120-T246183
1632765025000,2021-09-27T17:50:25Z,57.6,TA120-T246191
1632765048000,2021-09-27T17:50:48Z,56,TA120-T246187
1632765052000,2021-09-27T17:50:52Z,33.6,TA120-T246183
1632765085000,2021-09-27T17:51:25Z,53.3,TA120-T246191
1632765108000,2021-09-27T17:51:48Z,54.7,TA120-T246187
1632765112000,2021-09-27T17:51:52Z,35.8,TA120-T246183
1632765145000,2021-09-27T17:52:25Z,53.7,TA120-T246191
1632765168000,2021-09-27T17:52:48Z,57,TA120-T246187
1632765172000,2021-09-27T17:52:52Z,33.2,TA120-T246183
1632765205000,2021-09-27T17:53:25Z,56.1,TA120-T246191
1632765228000,2021-09-27T17:53:48Z,54.7,TA120-T246187
1632765232000,2021-09-27T17:53:52Z,33.4,TA120-T246183
1632765265000,2021-09-27T17:54:25Z,52.9,TA120-T246191
1632765288000,2021-09-27T17:54:48Z,55.6,TA120-T246187
1632765292000,2021-09-27T17:54:52Z,33.1,TA120-T246183
1632765325000,2021-09-27T17:55:25Z,55.3,TA120-T246191
1632765348000,2021-09-27T17:55:48Z,56.2,TA120-T246187
1632765352000,2021-09-27T17:55:52Z,33.3,TA120-T246183
1632765385000,2021-09-27T17:56:25Z,55.1,TA120-T246191
1632765408000,2021-09-27T17:56:48Z,52.1,TA120-T246187
1632765412000,2021-09-27T17:56:52Z,33.1,TA120-T246183
1632765445000,2021-09-27T17:57:25Z,50.1,TA120-T246191
1632765468000,2021-09-27T17:57:48Z,54.4,TA120-T246187
1632765472000,2021-09-27T17:57:52Z,33.1,TA120-T246183
1632765505000,2021-09-27T17:58:25Z,53.8,TA120-T246191
1632765528000,2021-09-27T17:58:48Z,53.8,TA120-T246187
1632765532000,2021-09-27T17:58:52Z,33,TA120-T246183
1632765565000,2021-09-27T17:59:25Z,53.4,TA120-T246191
1632765588000,2021-09-27T17:59:48Z,53.8,TA120-T246187
1632765592000,2021-09-27T17:59:52Z,33.2,TA120-T246183
1632765625000,2021-09-27T18:00:25Z,49.9,TA120-T246191
1632765648000,2021-09-27T18:00:48Z,52.7,TA120-T246187
1632765652000,2021-09-27T18:00:52Z,33.2,TA120-T246183
1632765685000,2021-09-27T18:01:25Z,53.6,TA120-T246191
1632765708000,2021-09-27T18:01:48Z,54,TA120-T246187
1632765712000,2021-09-27T18:01:52Z,33.4,TA120-T246183
1632765745000,2021-09-27T18:02:25Z,54.7,TA120-T246191
1632765768000,2021-09-27T18:02:48Z,53.6,TA120-T246187
1632765772000,2021-09-27T18:02:52Z,33.3,TA120-T246183
1632765805000,2021-09-27T18:03:25Z,52.5,TA120-T246191
1632765828000,2021-09-27T18:03:48Z,56.7,TA120-T246187
1632765832000,2021-09-27T18:03:52Z,34,TA120-T246183
1632765865000,2021-09-27T18:04:25Z,56.9,TA120-T246191
1632765888000,2021-09-27T18:04:48Z,54.4,TA120-T246187
1632765892000,2021-09-27T18:04:52Z,33,TA120-T246183
1632765925000,2021-09-27T18:05:25Z,55.7,TA120-T246191
1632765948000,2021-09-27T18:05:48Z,54.3,TA120-T246187
1632765952000,2021-09-27T18:05:52Z,33.1,TA120-T246183
1632765985000,2021-09-27T18:06:25Z,51.9,TA120-T246191
1632766008000,2021-09-27T18:06:48Z,54.4,TA120-T246187
1632766012000,2021-09-27T18:06:52Z,33.1,TA120-T246183
1632766045000,2021-09-27T18:07:25Z,53.2,TA120-T246191
1632766068000,2021-09-27T18:07:48Z,56.8,TA120-T246187
1632766072000,2021-09-27T18:07:52Z,33.4,TA120-T246183
1632766105000,2021-09-27T18:08:25Z,52.7,TA120-T246191
1632766128000,2021-09-27T18:08:48Z,55.9,TA120-T246187
1632766132000,2021-09-27T18:08:52Z,33.4,TA120-T246183
1632766165000,2021-09-27T18:09:25Z,53.3,TA120-T246191
1632766188000,2021-09-27T18:09:48Z,57,TA120-T246187
1632766192000,2021-09-27T18:09:52Z,33,TA120-T246183
1632766225000,2021-09-27T18:10:25Z,56,TA120-T246191
1632766248000,2021-09-27T18:10:48Z,56.6,TA120-T246187
1632766252000,2021-09-27T18:10:52Z,32.9,TA120-T246183
1632766285000,2021-09-27T18:11:25Z,53.4,TA120-T246191
1632766308000,2021-09-27T18:11:48Z,55.8,TA120-T246187
1632766312000,2021-09-27T18:11:52Z,33,TA120-T246183
1632766345000,2021-09-27T18:12:25Z,50.3,TA120-T246191
1632766368000,2021-09-27T18:12:48Z,57.4,TA120-T246187
1632766372000,2021-09-27T18:12:52Z,32.9,TA120-T246183
1632766405000,2021-09-27T18:13:25Z,50.9,TA120-T246191
1632766428000,2021-09-27T18:13:48Z,56.5,TA120-T246187
1632766432000,2021-09-27T18:13:52Z,32.9,TA120-T246183
1632766465000,2021-09-27T18:14:25Z,54.1,TA120-T246191
1632766488000,2021-09-27T18:14:48Z,56,TA120-T246187
1632766492000,2021-09-27T18:14:52Z,32.9,TA120-T246183
1632766525000,2021-09-27T18:15:25Z,51.1,TA120-T246191
1632766548000,2021-09-27T18:15:48Z,57.4,TA120-T246187
1632766552000,2021-09-27T18:15:52Z,33.3,TA120-T246183
1632766585000,2021-09-27T18:16:25Z,53.5,TA120-T246191
1632766608000,2021-09-27T18:16:48Z,56.6,TA120-T246187
1632766612000,2021-09-27T18:16:52Z,33,TA120-T246183
1632766645000,2021-09-27T18:17:25Z,53.8,TA120-T246191
1632766668000,2021-09-27T18:17:48Z,57,TA120-T246187
1632766672000,2021-09-27T18:17:52Z,33.1,TA120-T246183
1632766705000,2021-09-27T18:18:25Z,51.4,TA120-T246191
1632766728000,2021-09-27T18:18:48Z,55.3,TA120-T246187
1632766732000,2021-09-27T18:18:52Z,32.8,TA120-T246183
1632766765000,2021-09-27T18:19:25Z,54.2,TA120-T246191
1632766788000,2021-09-27T18:19:48Z,56.1,TA120-T246187
1632766792000,2021-09-27T18:19:52Z,32.8,TA120-T246183
1632766825000,2021-09-27T18:20:25Z,54.3,TA120-T246191
1632766848000,2021-09-27T18:20:48Z,55.6,TA120-T246187
1632766852000,2021-09-27T18:20:52Z,33.1,TA120-T246183
1632766885000,2021-09-27T18:21:25Z,50.5,TA120-T246191
1632766908000,2021-09-27T18:21:48Z,54.5,TA120-T246187
1632766912000,2021-09-27T18:21:52Z,33.2,TA120-T246183
1632766945000,2021-09-27T18:22:25Z,51.4,TA120-T246191
1632766968000,2021-09-27T18:22:48Z,56.3,TA120-T246187
1632766972000,2021-09-27T18:22:52Z,33,TA120-T246183
1632767005000,2021-09-27T18:23:25Z,52.6,TA120-T246191
1632767028000,2021-09-27T18:23:48Z,56.7,TA120-T246187
1632767032000,2021-09-27T18:23:52Z,32.9,TA120-T246183
1632767065000,2021-09-27T18:24:25Z,51.7,TA120-T246191
1632767088000,2021-09-27T18:24:48Z,54.7,TA120-T246187
1632767092000,2021-09-27T18:24:52Z,32.8,TA120-T246183
1632767125000,2021-09-27T18:25:25Z,51.3,TA120-T246191
1632767148000,2021-09-27T18:25:48Z,53.5,TA120-T246187
1632767152000,2021-09-27T18:25:52Z,33,TA120-T246183
1632767185000,2021-09-27T18:26:25Z,54.9,TA120-T246191
1632767208000,2021-09-27T18:26:48Z,55.1,TA120-T246187
1632767212000,2021-09-27T18:26:52Z,32.7,TA120-T246183
1632767245000,2021-09-27T18:27:25Z,51.6,TA120-T246191
1632767268000,2021-09-27T18:27:48Z,54,TA120-T246187
1632767272000,2021-09-27T18:27:52Z,33.1,TA120-T246183
1632767305000,2021-09-27T18:28:25Z,54.4,TA120-T246191
1632767328000,2021-09-27T18:28:48Z,54.1,TA120-T246187
1632767332000,2021-09-27T18:28:52Z,35.7,TA120-T246183
1632767365000,2021-09-27T18:29:25Z,51.3,TA120-T246191
1632767388000,2021-09-27T18:29:48Z,54.3,TA120-T246187
1632767392000,2021-09-27T18:29:52Z,33.4,TA120-T246183
1632767425000,2021-09-27T18:30:25Z,53.5,TA120-T246191
1632767448000,2021-09-27T18:30:48Z,55,TA120-T246187
1632767452000,2021-09-27T18:30:52Z,32.7,TA120-T246183
1632767485000,2021-09-27T18:31:25Z,54.8,TA120-T246191
1632767508000,2021-09-27T18:31:48Z,54,TA120-T246187
1632767512000,2021-09-27T18:31:52Z,33.1,TA120-T246183
1632767545000,2021-09-27T18:32:25Z,55.2,TA120-T246191
1632767568000,2021-09-27T18:32:48Z,53.9,TA120-T246187
1632767572000,2021-09-27T18:32:52Z,32.8,TA120-T246183
1632767605000,2021-09-27T18:33:25Z,52.7,TA120-T246191
1632767628000,2021-09-27T18:33:48Z,53.7,TA120-T246187
1632767632000,2021-09-27T18:33:52Z,33.6,TA120-T246183
1632767665000,2021-09-27T18:34:25Z,53.6,TA120-T246191
1632767688000,2021-09-27T18:34:48Z,54.2,TA120-T246187
1632767692000,2021-09-27T18:34:52Z,33,TA120-T246183
1632767725000,2021-09-27T18:35:25Z,50.6,TA120-T246191
1632767748000,2021-09-27T18:35:48Z,54.4,TA120-T246187
1632767752000,2021-09-27T18:35:52Z,32.9,TA120-T246183
1632767785000,2021-09-27T18:36:25Z,52.2,TA120-T246191
1632767808000,2021-09-27T18:36:48Z,54.2,TA120-T246187
1632767812000,2021-09-27T18:36:52Z,33.3,TA120-T246183
1632767845000,2021-09-27T18:37:25Z,47.8,TA120-T246191
1632767868000,2021-09-27T18:37:48Z,52.5,TA120-T246187
1632767872000,2021-09-27T18:37:52Z,32.7,TA120-T246183
1632767905000,2021-09-27T18:38:25Z,48.3,TA120-T246191
1632767928000,2021-09-27T18:38:48Z,55.3,TA120-T246187
1632767932000,2021-09-27T18:38:52Z,32.8,TA120-T246183
1632767965000,2021-09-27T18:39:25Z,56.8,TA120-T246191
1632767988000,2021-09-27T18:39:48Z,53.6,TA120-T246187
1632767992000,2021-09-27T18:39:52Z,33.3,TA120-T246183
1632768025000,2021-09-27T18:40:25Z,55.5,TA120-T246191
1632768048000,2021-09-27T18:40:48Z,55.2,TA120-T246187
1632768052000,2021-09-27T18:40:52Z,32.9,TA120-T246183
1632768085000,2021-09-27T18:41:25Z,54.2,TA120-T246191
1632768108000,2021-09-27T18:41:48Z,62.7,TA120-T246187
1632768112000,2021-09-27T18:41:52Z,32.7,TA120-T246183
1632768145000,2021-09-27T18:42:25Z,52.9,TA120-T246191
1632768168000,2021-09-27T18:42:48Z,56.8,TA120-T246187
1632768172000,2021-09-27T18:42:52Z,32.6,TA120-T246183
1632768205000,2021-09-27T18:43:25Z,48.1,TA120-T246191
1632768228000,2021-09-27T18:43:48Z,57.1,TA120-T246187
1632768232000,2021-09-27T18:43:52Z,33,TA120-T246183
1632768265000,2021-09-27T18:44:25Z,52,TA120-T246191
1632768288000,2021-09-27T18:44:48Z,56,TA120-T246187
1632768292000,2021-09-27T18:44:52Z,32.8,TA120-T246183
1632768325000,2021-09-27T18:45:25Z,52.4,TA120-T246191
1632768348000,2021-09-27T18:45:48Z,55.7,TA120-T246187
1632768352000,2021-09-27T18:45:52Z,34,TA120-T246183
1632768385000,2021-09-27T18:46:25Z,54.2,TA120-T246191
1632768408000,2021-09-27T18:46:48Z,57.1,TA120-T246187
1632768412000,2021-09-27T18:46:52Z,33.4,TA120-T246183
1632768445000,2021-09-27T18:47:25Z,54,TA120-T246191
1632768468000,2021-09-27T18:47:48Z,62.5,TA120-T246187
1632768472000,2021-09-27T18:47:52Z,33.8,TA120-T246183
1632768505000,2021-09-27T18:48:25Z,54.6,TA120-T246191
1632768528000,2021-09-27T18:48:48Z,61,TA120-T246187
1632768532000,2021-09-27T18:48:52Z,33.7,TA120-T246183
1632768565000,2021-09-27T18:49:25Z,56,TA120-T246191
1632768588000,2021-09-27T18:49:48Z,55.4,TA120-T246187
1632768592000,2021-09-27T18:49:52Z,33.2,TA120-T246183
1632768625000,2021-09-27T18:50:25Z,49.9,TA120-T246191
1632768648000,2021-09-27T18:50:48Z,57,TA120-T246187
1632768652000,2021-09-27T18:50:52Z,33.4,TA120-T246183
1632768685000,2021-09-27T18:51:25Z,53,TA120-T246191
1632768708000,2021-09-27T18:51:48Z,55.7,TA120-T246187
1632768712000,2021-09-27T18:51:52Z,33.5,TA120-T246183
1632768745000,2021-09-27T18:52:25Z,53,TA120-T246191
1632768768000,2021-09-27T18:52:48Z,55.7,TA120-T246187
1632768772000,2021-09-27T18:52:52Z,33.3,TA120-T246183
1632768805000,2021-09-27T18:53:25Z,49.4,TA120-T246191
1632768828000,2021-09-27T18:53:48Z,52.7,TA120-T246187
1632768832000,2021-09-27T18:53:52Z,33.1,TA120-T246183
1632768865000,2021-09-27T18:54:25Z,48,TA120-T246191
1632768888000,2021-09-27T18:54:48Z,55.2,TA120-T246187
1632768892000,2021-09-27T18:54:52Z,33.2,TA120-T246183
1632768925000,2021-09-27T18:55:25Z,52.7,TA120-T246191
1632768948000,2021-09-27T18:55:48Z,55.4,TA120-T246187
1632768952000,2021-09-27T18:55:52Z,33.1,TA120-T246183
1632768985000,2021-09-27T18:56:25Z,60.3,TA120-T246191
1632769008000,2021-09-27T18:56:48Z,56,TA120-T246187
1632769012000,2021-09-27T18:56:52Z,33.3,TA120-T246183
1632769045000,2021-09-27T18:57:25Z,52.1,TA120-T246191
1632769068000,2021-09-27T18:57:48Z,56.5,TA120-T246187
1632769072000,2021-09-27T18:57:52Z,33.3,TA120-T246183
1632769105000,2021-09-27T18:58:25Z,52.5,TA120-T246191
1632769128000,2021-09-27T18:58:48Z,52.9,TA120-T246187
1632769132000,2021-09-27T18:58:52Z,33.1,TA120-T246183
1632769165000,2021-09-27T18:59:25Z,48.8,TA120-T246191
1632769188000,2021-09-27T18:59:48Z,55.2,TA120-T246187
1632769192000,2021-09-27T18:59:52Z,33.3,TA120-T246183
1632769225000,2021-09-27T19:00:25Z,49.1,TA120-T246191
1632769248000,2021-09-27T19:00:48Z,55.6,TA120-T246187
1632769252000,2021-09-27T19:00:52Z,33.9,TA120-T246183
1632769285000,2021-09-27T19:01:25Z,50,TA120-T246191
1632769308000,2021-09-27T19:01:48Z,60.4,TA120-T246187
1632769312000,2021-09-27T19:01:52Z,33.1,TA120-T246183
1632769345000,2021-09-27T19:02:25Z,57.4,TA120-T246191
