time,readable_time,dBA,dev-id
1636398298000,2021-11-08T19:04:58Z,49,TA120-T246191
1636398313000,2021-11-08T19:05:13Z,53.2,TA120-T246187
1636398331000,2021-11-08T19:05:31Z,37.1,TA120-T246183
1636398337000,2021-11-08T19:05:37Z,68.3,TA120-T246184
1636398358000,2021-11-08T19:05:58Z,54.8,TA120-T246191
1636398373000,2021-11-08T19:06:13Z,56.6,TA120-T246187
1636398391000,2021-11-08T19:06:31Z,37.1,TA120-T246183
1636398397000,2021-11-08T19:06:37Z,67,TA120-T246184
1636398418000,2021-11-08T19:06:58Z,49.6,TA120-T246191
1636398433000,2021-11-08T19:07:13Z,56.9,TA120-T246187
1636398451000,2021-11-08T19:07:31Z,37.4,TA120-T246183
1636398457000,2021-11-08T19:07:37Z,72.2,TA120-T246184
1636398478000,2021-11-08T19:07:58Z,50.3,TA120-T246191
1636398493000,2021-11-08T19:08:13Z,54.8,TA120-T246187
1636398511000,2021-11-08T19:08:31Z,37.2,TA120-T246183
1636398517000,2021-11-08T19:08:37Z,71.5,TA120-T246184
1636398538000,2021-11-08T19:08:58Z,54.8,TA120-T246191
1636398553000,2021-11-08T19:09:13Z,55.6,TA120-T246187
1636398571000,2021-11-08T19:09:31Z,37.2,TA120-T246183
1636398577000,2021-11-08T19:09:37Z,71.5,TA120-T246184
1636398598000,2021-11-08T19:09:58Z,54.1,TA120-T246191
1636398613000,2021-11-08T19:10:13Z,54.6,TA120-T246187
1636398631000,2021-11-08T19:10:31Z,37,TA120-T246183
1636398637000,2021-11-08T19:10:37Z,65.9,TA120-T246184
1636398658000,2021-11-08T19:10:58Z,54.6,TA120-T246191
1636398673000,2021-11-08T19:11:13Z,55.8,TA120-T246187
1636398691000,2021-11-08T19:11:31Z,37.3,TA120-T246183
1636398697000,2021-11-08T19:11:37Z,71.8,TA120-T246184
1636398718000,2021-11-08T19:11:58Z,53.8,TA120-T246191
1636398733000,2021-11-08T19:12:13Z,58.3,TA120-T246187
1636398751000,2021-11-08T19:12:31Z,36.9,TA120-T246183
1636398757000,2021-11-08T19:12:37Z,71,TA120-T246184
1636398778000,2021-11-08T19:12:58Z,56.2,TA120-T246191
1636398793000,2021-11-08T19:13:13Z,54.7,TA120-T246187
1636398811000,2021-11-08T19:13:31Z,37,TA120-T246183
1636398817000,2021-11-08T19:13:37Z,72.4,TA120-T246184
1636398838000,2021-11-08T19:13:58Z,56.6,TA120-T246191
1636398853000,2021-11-08T19:14:13Z,55.8,TA120-T246187
1636398871000,2021-11-08T19:14:31Z,36.9,TA120-T246183
1636398877000,2021-11-08T19:14:37Z,68.2,TA120-T246184
1636398898000,2021-11-08T19:14:58Z,56,TA120-T246191
1636398913000,2021-11-08T19:15:13Z,57.8,TA120-T246187
1636398931000,2021-11-08T19:15:31Z,37.6,TA120-T246183
1636398937000,2021-11-08T19:15:37Z,72.2,TA120-T246184
1636398958000,2021-11-08T19:15:58Z,48.5,TA120-T246191
1636398973000,2021-11-08T19:16:13Z,57.5,TA120-T246187
1636398991000,2021-11-08T19:16:31Z,37.3,TA120-T246183
1636398997000,2021-11-08T19:16:37Z,70.3,TA120-T246184
1636399018000,2021-11-08T19:16:58Z,57.3,TA120-T246191
1636399033000,2021-11-08T19:17:13Z,57.2,TA120-T246187
1636399051000,2021-11-08T19:17:31Z,37,TA120-T246183
1636399057000,2021-11-08T19:17:37Z,69.7,TA120-T246184
1636399078000,2021-11-08T19:17:58Z,52.4,TA120-T246191
1636399093000,2021-11-08T19:18:13Z,54.8,TA120-T246187
1636399111000,2021-11-08T19:18:31Z,37.1,TA120-T246183
1636399117000,2021-11-08T19:18:37Z,73.3,TA120-T246184
1636399138000,2021-11-08T19:18:58Z,51.3,TA120-T246191
1636399153000,2021-11-08T19:19:13Z,56.7,TA120-T246187
1636399171000,2021-11-08T19:19:31Z,37.2,TA120-T246183
1636399177000,2021-11-08T19:19:37Z,71.7,TA120-T246184
1636399198000,2021-11-08T19:19:58Z,57.9,TA120-T246191
1636399213000,2021-11-08T19:20:13Z,57.3,TA120-T246187
1636399231000,2021-11-08T19:20:31Z,37.1,TA120-T246183
1636399237000,2021-11-08T19:20:37Z,67.3,TA120-T246184
1636399258000,2021-11-08T19:20:58Z,55.2,TA120-T246191
1636399273000,2021-11-08T19:21:13Z,58.2,TA120-T246187
1636399291000,2021-11-08T19:21:31Z,36.9,TA120-T246183
1636399297000,2021-11-08T19:21:37Z,70,TA120-T246184
1636399318000,2021-11-08T19:21:58Z,52.2,TA120-T246191
1636399333000,2021-11-08T19:22:13Z,58.2,TA120-T246187
1636399351000,2021-11-08T19:22:31Z,37.2,TA120-T246183
1636399357000,2021-11-08T19:22:37Z,71.7,TA120-T246184
1636399378000,2021-11-08T19:22:58Z,54.5,TA120-T246191
1636399393000,2021-11-08T19:23:13Z,58.8,TA120-T246187
1636399411000,2021-11-08T19:23:31Z,37.1,TA120-T246183
1636399417000,2021-11-08T19:23:37Z,73,TA120-T246184
1636399438000,2021-11-08T19:23:58Z,51,TA120-T246191
1636399453000,2021-11-08T19:24:13Z,57.8,TA120-T246187
1636399471000,2021-11-08T19:24:31Z,37,TA120-T246183
1636399477000,2021-11-08T19:24:37Z,72,TA120-T246184
1636399498000,2021-11-08T19:24:58Z,54.5,TA120-T246191
1636399513000,2021-11-08T19:25:13Z,56.1,TA120-T246187
1636399531000,2021-11-08T19:25:31Z,37.2,TA120-T246183
1636399537000,2021-11-08T19:25:37Z,64.7,TA120-T246184
1636399558000,2021-11-08T19:25:58Z,50.9,TA120-T246191
1636399573000,2021-11-08T19:26:13Z,57.4,TA120-T246187
1636399591000,2021-11-08T19:26:31Z,37.1,TA120-T246183
1636399597000,2021-11-08T19:26:37Z,66.7,TA120-T246184
1636399618000,2021-11-08T19:26:58Z,48.8,TA120-T246191
1636399633000,2021-11-08T19:27:13Z,55.9,TA120-T246187
1636399651000,2021-11-08T19:27:31Z,36.9,TA120-T246183
1636399657000,2021-11-08T19:27:37Z,71.8,TA120-T246184
1636399678000,2021-11-08T19:27:58Z,54,TA120-T246191
1636399693000,2021-11-08T19:28:13Z,56.2,TA120-T246187
1636399711000,2021-11-08T19:28:31Z,36.9,TA120-T246183
1636399717000,2021-11-08T19:28:37Z,69.5,TA120-T246184
1636399738000,2021-11-08T19:28:58Z,57,TA120-T246191
1636399753000,2021-11-08T19:29:13Z,55.3,TA120-T246187
1636399771000,2021-11-08T19:29:31Z,36.9,TA120-T246183
1636399777000,2021-11-08T19:29:37Z,70,TA120-T246184
1636399798000,2021-11-08T19:29:58Z,54.9,TA120-T246191
1636399813000,2021-11-08T19:30:13Z,54.8,TA120-T246187
1636399831000,2021-11-08T19:30:31Z,37.1,TA120-T246183
1636399837000,2021-11-08T19:30:37Z,70.2,TA120-T246184
1636399858000,2021-11-08T19:30:58Z,54.8,TA120-T246191
1636399873000,2021-11-08T19:31:13Z,55.2,TA120-T246187
1636399891000,2021-11-08T19:31:31Z,37.1,TA120-T246183
1636399897000,2021-11-08T19:31:37Z,69,TA120-T246184
1636399918000,2021-11-08T19:31:58Z,48.8,TA120-T246191
1636399933000,2021-11-08T19:32:13Z,54.9,TA120-T246187
1636399951000,2021-11-08T19:32:31Z,37.1,TA120-T246183
1636399957000,2021-11-08T19:32:37Z,72.6,TA120-T246184
1636399978000,2021-11-08T19:32:58Z,49.2,TA120-T246191
1636399993000,2021-11-08T19:33:13Z,56.1,TA120-T246187
1636400011000,2021-11-08T19:33:31Z,36.9,TA120-T246183
1636400017000,2021-11-08T19:33:37Z,67.6,TA120-T246184
1636400038000,2021-11-08T19:33:58Z,53.5,TA120-T246191
1636400053000,2021-11-08T19:34:13Z,56.2,TA120-T246187
1636400071000,2021-11-08T19:34:31Z,37.1,TA120-T246183
1636400077000,2021-11-08T19:34:37Z,68.5,TA120-T246184
1636400098000,2021-11-08T19:34:58Z,50.2,TA120-T246191
1636400113000,2021-11-08T19:35:13Z,55.2,TA120-T246187
1636400131000,2021-11-08T19:35:31Z,36.9,TA120-T246183
1636400137000,2021-11-08T19:35:37Z,67.3,TA120-T246184
1636400158000,2021-11-08T19:35:58Z,50.1,TA120-T246191
1636400173000,2021-11-08T19:36:13Z,55.6,TA120-T246187
1636400191000,2021-11-08T19:36:31Z,37.1,TA120-T246183
1636400197000,2021-11-08T19:36:37Z,67.2,TA120-T246184
1636400218000,2021-11-08T19:36:58Z,58.2,TA120-T246191
1636400233000,2021-11-08T19:37:13Z,54.7,TA120-T246187
1636400251000,2021-11-08T19:37:31Z,37.2,TA120-T246183
1636400257000,2021-11-08T19:37:37Z,66,TA120-T246184
1636400278000,2021-11-08T19:37:58Z,54.1,TA120-T246191
1636400293000,2021-11-08T19:38:13Z,56,TA120-T246187
1636400311000,2021-11-08T19:38:31Z,36.9,TA120-T246183
1636400317000,2021-11-08T19:38:37Z,67.3,TA120-T246184
1636400338000,2021-11-08T19:38:58Z,51.1,TA120-T246191
1636400353000,2021-11-08T19:39:13Z,55.5,TA120-T246187
1636400371000,2021-11-08T19:39:31Z,37.4,TA120-T246183
1636400377000,2021-11-08T19:39:37Z,67.9,TA120-T246184
1636400398000,2021-11-08T19:39:58Z,58.6,TA120-T246191
1636400413000,2021-11-08T19:40:13Z,56.5,TA120-T246187
1636400431000,2021-11-08T19:40:31Z,37,TA120-T246183
1636400437000,2021-11-08T19:40:37Z,69.7,TA120-T246184
1636400458000,2021-11-08T19:40:58Z,54,TA120-T246191
1636400473000,2021-11-08T19:41:13Z,55.7,TA120-T246187
1636400491000,2021-11-08T19:41:31Z,37.2,TA120-T246183
1636400497000,2021-11-08T19:41:37Z,68.3,TA120-T246184
1636400518000,2021-11-08T19:41:58Z,55.2,TA120-T246191
1636400533000,2021-11-08T19:42:13Z,56.5,TA120-T246187
1636400551000,2021-11-08T19:42:31Z,37.3,TA120-T246183
1636400557000,2021-11-08T19:42:37Z,70.2,TA120-T246184
1636400578000,2021-11-08T19:42:58Z,64.8,TA120-T246191
1636400593000,2021-11-08T19:43:13Z,54.8,TA120-T246187
1636400611000,2021-11-08T19:43:31Z,37.2,TA120-T246183
1636400617000,2021-11-08T19:43:37Z,71.3,TA120-T246184
1636400638000,2021-11-08T19:43:58Z,59.2,TA120-T246191
1636400653000,2021-11-08T19:44:13Z,56.4,TA120-T246187
1636400671000,2021-11-08T19:44:31Z,37,TA120-T246183
1636400677000,2021-11-08T19:44:37Z,65.9,TA120-T246184
1636400698000,2021-11-08T19:44:58Z,54.5,TA120-T246191
1636400713000,2021-11-08T19:45:13Z,57.2,TA120-T246187
1636400731000,2021-11-08T19:45:31Z,37.1,TA120-T246183
1636400737000,2021-11-08T19:45:37Z,66,TA120-T246184
1636400758000,2021-11-08T19:45:58Z,50,TA120-T246191
1636400773000,2021-11-08T19:46:13Z,56.8,TA120-T246187
1636400791000,2021-11-08T19:46:31Z,37.1,TA120-T246183
1636400797000,2021-11-08T19:46:37Z,67.7,TA120-T246184
1636400818000,2021-11-08T19:46:58Z,51.2,TA120-T246191
1636400833000,2021-11-08T19:47:13Z,56.5,TA120-T246187
1636400851000,2021-11-08T19:47:31Z,37,TA120-T246183
1636400857000,2021-11-08T19:47:37Z,71.2,TA120-T246184
1636400878000,2021-11-08T19:47:58Z,48.5,TA120-T246191
1636400893000,2021-11-08T19:48:13Z,59,TA120-T246187
1636400911000,2021-11-08T19:48:31Z,37,TA120-T246183
1636400917000,2021-11-08T19:48:37Z,68.3,TA120-T246184
1636400938000,2021-11-08T19:48:58Z,50.5,TA120-T246191
1636400953000,2021-11-08T19:49:13Z,56.9,TA120-T246187
1636400971000,2021-11-08T19:49:31Z,37.1,TA120-T246183
1636400977000,2021-11-08T19:49:37Z,68.5,TA120-T246184
1636400998000,2021-11-08T19:49:58Z,51.2,TA120-T246191
1636401013000,2021-11-08T19:50:13Z,58,TA120-T246187
1636401031000,2021-11-08T19:50:31Z,37,TA120-T246183
1636401037000,2021-11-08T19:50:37Z,67.7,TA120-T246184
1636401058000,2021-11-08T19:50:58Z,55.7,TA120-T246191
1636401073000,2021-11-08T19:51:13Z,58.5,TA120-T246187
1636401091000,2021-11-08T19:51:31Z,37.1,TA120-T246183
1636401097000,2021-11-08T19:51:37Z,67.8,TA120-T246184
1636401118000,2021-11-08T19:51:58Z,51.9,TA120-T246191
1636401133000,2021-11-08T19:52:13Z,56.2,TA120-T246187
1636401151000,2021-11-08T19:52:31Z,37.1,TA120-T246183
1636401157000,2021-11-08T19:52:37Z,71.4,TA120-T246184
1636401178000,2021-11-08T19:52:58Z,48,TA120-T246191
1636401193000,2021-11-08T19:53:13Z,56.5,TA120-T246187
1636401211000,2021-11-08T19:53:31Z,37,TA120-T246183
1636401217000,2021-11-08T19:53:37Z,69.4,TA120-T246184
1636401238000,2021-11-08T19:53:58Z,48,TA120-T246191
1636401253000,2021-11-08T19:54:13Z,56.2,TA120-T246187
1636401271000,2021-11-08T19:54:31Z,37,TA120-T246183
1636401277000,2021-11-08T19:54:37Z,70.1,TA120-T246184
1636401298000,2021-11-08T19:54:58Z,51.8,TA120-T246191
1636401313000,2021-11-08T19:55:13Z,56.3,TA120-T246187
1636401331000,2021-11-08T19:55:31Z,37.1,TA120-T246183
1636401337000,2021-11-08T19:55:37Z,71.3,TA120-T246184
1636401358000,2021-11-08T19:55:58Z,52.9,TA120-T246191
1636401373000,2021-11-08T19:56:13Z,58.2,TA120-T246187
1636401391000,2021-11-08T19:56:31Z,36.9,TA120-T246183
1636401397000,2021-11-08T19:56:37Z,64.8,TA120-T246184
1636401418000,2021-11-08T19:56:58Z,52.9,TA120-T246191
1636401433000,2021-11-08T19:57:13Z,55,TA120-T246187
1636401451000,2021-11-08T19:57:31Z,37.1,TA120-T246183
1636401457000,2021-11-08T19:57:37Z,71.6,TA120-T246184
1636401478000,2021-11-08T19:57:58Z,49.6,TA120-T246191
1636401493000,2021-11-08T19:58:13Z,57,TA120-T246187
1636401511000,2021-11-08T19:58:31Z,37.1,TA120-T246183
1636401517000,2021-11-08T19:58:37Z,68.7,TA120-T246184
1636401538000,2021-11-08T19:58:58Z,51.9,TA120-T246191
1636401553000,2021-11-08T19:59:13Z,56.2,TA120-T246187
1636401571000,2021-11-08T19:59:31Z,37,TA120-T246183
1636401577000,2021-11-08T19:59:37Z,67.8,TA120-T246184
1636401598000,2021-11-08T19:59:58Z,53.6,TA120-T246191
1636401613000,2021-11-08T20:00:13Z,57.3,TA120-T246187
1636401631000,2021-11-08T20:00:31Z,35.5,TA120-T246183
1636401637000,2021-11-08T20:00:37Z,69.2,TA120-T246184
1636401658000,2021-11-08T20:00:58Z,53.3,TA120-T246191
1636401673000,2021-11-08T20:01:13Z,56.1,TA120-T246187
1636401691000,2021-11-08T20:01:31Z,32,TA120-T246183
1636401697000,2021-11-08T20:01:37Z,68.7,TA120-T246184
1636401718000,2021-11-08T20:01:58Z,52.8,TA120-T246191
1636401733000,2021-11-08T20:02:13Z,56.8,TA120-T246187
1636401751000,2021-11-08T20:02:31Z,31.9,TA120-T246183
1636401757000,2021-11-08T20:02:37Z,72.2,TA120-T246184
1636401778000,2021-11-08T20:02:58Z,53.6,TA120-T246191
1636401793000,2021-11-08T20:03:13Z,55.5,TA120-T246187
1636401811000,2021-11-08T20:03:31Z,31.6,TA120-T246183
1636401817000,2021-11-08T20:03:37Z,70,TA120-T246184
1636401838000,2021-11-08T20:03:58Z,49,TA120-T246191
1636401853000,2021-11-08T20:04:13Z,55,TA120-T246187
1636401871000,2021-11-08T20:04:31Z,31.7,TA120-T246183
1636401877000,2021-11-08T20:04:37Z,70.1,TA120-T246184
1636401898000,2021-11-08T20:04:58Z,48.8,TA120-T246191
1636401913000,2021-11-08T20:05:13Z,56.2,TA120-T246187
1636401931000,2021-11-08T20:05:31Z,31.6,TA120-T246183
1636401937000,2021-11-08T20:05:37Z,62.2,TA120-T246184
1636401958000,2021-11-08T20:05:58Z,51.7,TA120-T246191
1636401973000,2021-11-08T20:06:13Z,54.9,TA120-T246187
1636401991000,2021-11-08T20:06:31Z,31.6,TA120-T246183
1636401997000,2021-11-08T20:06:37Z,71.7,TA120-T246184
1636402018000,2021-11-08T20:06:58Z,51.5,TA120-T246191
1636402033000,2021-11-08T20:07:13Z,53.3,TA120-T246187
1636402051000,2021-11-08T20:07:31Z,31.6,TA120-T246183
1636402057000,2021-11-08T20:07:37Z,70.2,TA120-T246184
1636402078000,2021-11-08T20:07:58Z,51.6,TA120-T246191
1636402093000,2021-11-08T20:08:13Z,53.7,TA120-T246187
1636402111000,2021-11-08T20:08:31Z,32,TA120-T246183
1636402117000,2021-11-08T20:08:37Z,74.1,TA120-T246184
1636402138000,2021-11-08T20:08:58Z,53.3,TA120-T246191
1636402153000,2021-11-08T20:09:13Z,53,TA120-T246187
1636402171000,2021-11-08T20:09:31Z,31.7,TA120-T246183
1636402177000,2021-11-08T20:09:37Z,67.5,TA120-T246184
1636402198000,2021-11-08T20:09:58Z,51.8,TA120-T246191
1636402213000,2021-11-08T20:10:13Z,56.4,TA120-T246187
1636402231000,2021-11-08T20:10:31Z,31.8,TA120-T246183
1636402237000,2021-11-08T20:10:37Z,71.6,TA120-T246184
1636402258000,2021-11-08T20:10:58Z,48.1,TA120-T246191
1636402273000,2021-11-08T20:11:13Z,51.9,TA120-T246187
1636402291000,2021-11-08T20:11:31Z,31.4,TA120-T246183
1636402297000,2021-11-08T20:11:37Z,69.6,TA120-T246184
1636402318000,2021-11-08T20:11:58Z,47.9,TA120-T246191
1636402333000,2021-11-08T20:12:13Z,54.6,TA120-T246187
1636402351000,2021-11-08T20:12:31Z,31.7,TA120-T246183
1636402357000,2021-11-08T20:12:37Z,67.3,TA120-T246184
1636402378000,2021-11-08T20:12:58Z,54.2,TA120-T246191
1636402393000,2021-11-08T20:13:13Z,51.8,TA120-T246187
1636402411000,2021-11-08T20:13:31Z,31.5,TA120-T246183
1636402417000,2021-11-08T20:13:37Z,69.2,TA120-T246184
1636402438000,2021-11-08T20:13:58Z,54.5,TA120-T246191
1636402453000,2021-11-08T20:14:13Z,52.2,TA120-T246187
1636402471000,2021-11-08T20:14:31Z,31.5,TA120-T246183
1636402477000,2021-11-08T20:14:37Z,64.9,TA120-T246184
1636402498000,2021-11-08T20:14:58Z,54.2,TA120-T246191
1636402513000,2021-11-08T20:15:13Z,52.1,TA120-T246187
1636402531000,2021-11-08T20:15:31Z,31.4,TA120-T246183
1636402537000,2021-11-08T20:15:37Z,70.8,TA120-T246184
1636402558000,2021-11-08T20:15:58Z,51.6,TA120-T246191
1636402573000,2021-11-08T20:16:13Z,52.4,TA120-T246187
1636402591000,2021-11-08T20:16:31Z,31.3,TA120-T246183
1636402597000,2021-11-08T20:16:37Z,65.6,TA120-T246184
1636402618000,2021-11-08T20:16:58Z,54.9,TA120-T246191
1636402633000,2021-11-08T20:17:13Z,54.6,TA120-T246187
1636402651000,2021-11-08T20:17:31Z,31.6,TA120-T246183
1636402657000,2021-11-08T20:17:37Z,72.5,TA120-T246184
1636402678000,2021-11-08T20:17:58Z,53.1,TA120-T246191
1636402693000,2021-11-08T20:18:13Z,54.9,TA120-T246187
1636402711000,2021-11-08T20:18:31Z,31.4,TA120-T246183
1636402717000,2021-11-08T20:18:37Z,70.1,TA120-T246184
1636402738000,2021-11-08T20:18:58Z,51.5,TA120-T246191
1636402753000,2021-11-08T20:19:13Z,52.1,TA120-T246187
1636402771000,2021-11-08T20:19:31Z,31.8,TA120-T246183
1636402777000,2021-11-08T20:19:37Z,69.1,TA120-T246184
1636402798000,2021-11-08T20:19:58Z,55.8,TA120-T246191
1636402813000,2021-11-08T20:20:13Z,53.8,TA120-T246187
1636402831000,2021-11-08T20:20:31Z,31.9,TA120-T246183
1636402837000,2021-11-08T20:20:37Z,70.3,TA120-T246184
1636402858000,2021-11-08T20:20:58Z,50.4,TA120-T246191
1636402873000,2021-11-08T20:21:13Z,52.4,TA120-T246187
1636402891000,2021-11-08T20:21:31Z,31.3,TA120-T246183
1636402897000,2021-11-08T20:21:37Z,68.3,TA120-T246184
1636402918000,2021-11-08T20:21:58Z,55.1,TA120-T246191
1636402933000,2021-11-08T20:22:13Z,53.1,TA120-T246187
1636402951000,2021-11-08T20:22:31Z,31.3,TA120-T246183
1636402957000,2021-11-08T20:22:37Z,68,TA120-T246184
1636402978000,2021-11-08T20:22:58Z,51.1,TA120-T246191
1636402993000,2021-11-08T20:23:13Z,54.5,TA120-T246187
1636403011000,2021-11-08T20:23:31Z,31.4,TA120-T246183
1636403017000,2021-11-08T20:23:37Z,71.8,TA120-T246184
1636403038000,2021-11-08T20:23:58Z,52.8,TA120-T246191
1636403053000,2021-11-08T20:24:13Z,55.1,TA120-T246187
1636403071000,2021-11-08T20:24:31Z,31.5,TA120-T246183
1636403077000,2021-11-08T20:24:37Z,69.8,TA120-T246184
1636403098000,2021-11-08T20:24:58Z,51,TA120-T246191
1636403113000,2021-11-08T20:25:13Z,53.1,TA120-T246187
1636403131000,2021-11-08T20:25:31Z,31.8,TA120-T246183
1636403137000,2021-11-08T20:25:37Z,69.5,TA120-T246184
1636403158000,2021-11-08T20:25:58Z,50.6,TA120-T246191
1636403173000,2021-11-08T20:26:13Z,52.4,TA120-T246187
1636403191000,2021-11-08T20:26:31Z,31.2,TA120-T246183
1636403197000,2021-11-08T20:26:37Z,67.4,TA120-T246184
1636403218000,2021-11-08T20:26:58Z,48.2,TA120-T246191
1636403233000,2021-11-08T20:27:13Z,52.3,TA120-T246187
1636403251000,2021-11-08T20:27:31Z,31.3,TA120-T246183
1636403257000,2021-11-08T20:27:37Z,69.1,TA120-T246184
1636403278000,2021-11-08T20:27:58Z,54.2,TA120-T246191
1636403293000,2021-11-08T20:28:13Z,54.1,TA120-T246187
1636403311000,2021-11-08T20:28:31Z,31.3,TA120-T246183
1636403317000,2021-11-08T20:28:37Z,69.8,TA120-T246184
1636403338000,2021-11-08T20:28:58Z,47.2,TA120-T246191
1636403353000,2021-11-08T20:29:13Z,53.2,TA120-T246187
1636403371000,2021-11-08T20:29:31Z,31.2,TA120-T246183
1636403377000,2021-11-08T20:29:37Z,67.7,TA120-T246184
1636403398000,2021-11-08T20:29:58Z,55.7,TA120-T246191
1636403413000,2021-11-08T20:30:13Z,52.8,TA120-T246187
1636403431000,2021-11-08T20:30:31Z,31.2,TA120-T246183
1636403437000,2021-11-08T20:30:37Z,69.4,TA120-T246184
1636403458000,2021-11-08T20:30:58Z,52.7,TA120-T246191
1636403473000,2021-11-08T20:31:13Z,53.7,TA120-T246187
1636403491000,2021-11-08T20:31:31Z,31.4,TA120-T246183
1636403497000,2021-11-08T20:31:37Z,65.3,TA120-T246184
1636403518000,2021-11-08T20:31:58Z,52.5,TA120-T246191
1636403533000,2021-11-08T20:32:13Z,52.5,TA120-T246187
1636403551000,2021-11-08T20:32:31Z,31.5,TA120-T246183
1636403557000,2021-11-08T20:32:37Z,70.9,TA120-T246184
1636403578000,2021-11-08T20:32:58Z,49.5,TA120-T246191
1636403593000,2021-11-08T20:33:13Z,53.3,TA120-T246187
1636403611000,2021-11-08T20:33:31Z,31.3,TA120-T246183
1636403617000,2021-11-08T20:33:37Z,62.5,TA120-T246184
1636403638000,2021-11-08T20:33:58Z,49.3,TA120-T246191
1636403653000,2021-11-08T20:34:13Z,53.2,TA120-T246187
1636403671000,2021-11-08T20:34:31Z,31.4,TA120-T246183
1636403677000,2021-11-08T20:34:37Z,65.7,TA120-T246184
1636403698000,2021-11-08T20:34:58Z,51,TA120-T246191
1636403713000,2021-11-08T20:35:13Z,52.4,TA120-T246187
1636403731000,2021-11-08T20:35:31Z,31.4,TA120-T246183
1636403737000,2021-11-08T20:35:37Z,63,TA120-T246184
1636403758000,2021-11-08T20:35:58Z,48.7,TA120-T246191
1636403773000,2021-11-08T20:36:13Z,51.2,TA120-T246187
1636403791000,2021-11-08T20:36:31Z,31.5,TA120-T246183
1636403797000,2021-11-08T20:36:37Z,63.4,TA120-T246184
1636403818000,2021-11-08T20:36:58Z,54.8,TA120-T246191
1636403833000,2021-11-08T20:37:13Z,51.1,TA120-T246187
1636403851000,2021-11-08T20:37:31Z,31.5,TA120-T246183
1636403857000,2021-11-08T20:37:37Z,65.3,TA120-T246184
1636403878000,2021-11-08T20:37:58Z,50.9,TA120-T246191
1636403893000,2021-11-08T20:38:13Z,52,TA120-T246187
1636403911000,2021-11-08T20:38:31Z,31.2,TA120-T246183
1636403917000,2021-11-08T20:38:37Z,70,TA120-T246184
1636403938000,2021-11-08T20:38:58Z,48.4,TA120-T246191
1636403953000,2021-11-08T20:39:13Z,52.7,TA120-T246187
1636403971000,2021-11-08T20:39:31Z,31.7,TA120-T246183
1636403977000,2021-11-08T20:39:37Z,68.5,TA120-T246184
1636403998000,2021-11-08T20:39:58Z,50.6,TA120-T246191
1636404013000,2021-11-08T20:40:13Z,52.8,TA120-T246187
1636404031000,2021-11-08T20:40:31Z,32.2,TA120-T246183
1636404037000,2021-11-08T20:40:37Z,69.8,TA120-T246184
1636404058000,2021-11-08T20:40:58Z,50.9,TA120-T246191
1636404073000,2021-11-08T20:41:13Z,59.5,TA120-T246187
1636404091000,2021-11-08T20:41:31Z,32.2,TA120-T246183
1636404097000,2021-11-08T20:41:37Z,65,TA120-T246184
1636404118000,2021-11-08T20:41:58Z,50.2,TA120-T246191
1636404133000,2021-11-08T20:42:13Z,52.4,TA120-T246187
1636404151000,2021-11-08T20:42:31Z,32.9,TA120-T246183
1636404157000,2021-11-08T20:42:37Z,64,TA120-T246184
1636404178000,2021-11-08T20:42:58Z,53.1,TA120-T246191
1636404193000,2021-11-08T20:43:13Z,53.8,TA120-T246187
1636404211000,2021-11-08T20:43:31Z,32.1,TA120-T246183
1636404217000,2021-11-08T20:43:37Z,50.4,TA120-T246184
1636404238000,2021-11-08T20:43:58Z,47.9,TA120-T246191
1636404253000,2021-11-08T20:44:13Z,51,TA120-T246187
1636404271000,2021-11-08T20:44:31Z,31.9,TA120-T246183
1636404277000,2021-11-08T20:44:37Z,70.2,TA120-T246184
1636404298000,2021-11-08T20:44:58Z,47.1,TA120-T246191
1636404313000,2021-11-08T20:45:13Z,48.2,TA120-T246187
1636404331000,2021-11-08T20:45:31Z,32,TA120-T246183
1636404337000,2021-11-08T20:45:37Z,68.7,TA120-T246184
1636404358000,2021-11-08T20:45:58Z,48.4,TA120-T246191
1636404373000,2021-11-08T20:46:13Z,49.4,TA120-T246187
1636404391000,2021-11-08T20:46:31Z,32.1,TA120-T246183
1636404397000,2021-11-08T20:46:37Z,66.4,TA120-T246184
1636404418000,2021-11-08T20:46:58Z,47.1,TA120-T246191
1636404433000,2021-11-08T20:47:13Z,54,TA120-T246187
1636404451000,2021-11-08T20:47:31Z,32.2,TA120-T246183
1636404457000,2021-11-08T20:47:37Z,60,TA120-T246184
1636404478000,2021-11-08T20:47:58Z,47.4,TA120-T246191
1636404493000,2021-11-08T20:48:13Z,52.4,TA120-T246187
1636404511000,2021-11-08T20:48:31Z,32.3,TA120-T246183
1636404517000,2021-11-08T20:48:37Z,68.2,TA120-T246184
1636404538000,2021-11-08T20:48:58Z,51.9,TA120-T246191
1636404553000,2021-11-08T20:49:13Z,52.8,TA120-T246187
1636404571000,2021-11-08T20:49:31Z,31.9,TA120-T246183
1636404577000,2021-11-08T20:49:37Z,72.3,TA120-T246184
1636404598000,2021-11-08T20:49:58Z,51,TA120-T246191
1636404613000,2021-11-08T20:50:13Z,49.7,TA120-T246187
1636404631000,2021-11-08T20:50:31Z,32.6,TA120-T246183
1636404637000,2021-11-08T20:50:37Z,66.7,TA120-T246184
1636404658000,2021-11-08T20:50:58Z,54.3,TA120-T246191
1636404673000,2021-11-08T20:51:13Z,53.4,TA120-T246187
1636404691000,2021-11-08T20:51:31Z,31.7,TA120-T246183
