time,readable_time,dBA,dev-id
1658862526000,2022-07-26T19:08:46Z,60.9,TA120-T246187
1658862526000,2022-07-26T19:08:46Z,50.3,TA120-T246191
1658862526000,2022-07-26T19:08:46Z,68.9,TA120-T246184
1658862527000,2022-07-26T19:08:47Z,55,TA120-T246191
1658862527000,2022-07-26T19:08:47Z,71.7,TA120-T246184
1658862527000,2022-07-26T19:08:47Z,33.2,TA120-T246183
1658862527000,2022-07-26T19:08:47Z,60.7,TA120-T246187
1658862528000,2022-07-26T19:08:48Z,33.1,TA120-T246183
1658862528000,2022-07-26T19:08:48Z,58.6,TA120-T246187
1658862528000,2022-07-26T19:08:48Z,50.7,TA120-T246191
1658862528000,2022-07-26T19:08:48Z,73.9,TA120-T246184
1658862529000,2022-07-26T19:08:49Z,52.6,TA120-T246191
1658862529000,2022-07-26T19:08:49Z,76.1,TA120-T246184
1658862529000,2022-07-26T19:08:49Z,33.1,TA120-T246183
1658862529000,2022-07-26T19:08:49Z,58.6,TA120-T246187
1658862530000,2022-07-26T19:08:50Z,33.2,TA120-T246183
1658862530000,2022-07-26T19:08:50Z,59.9,TA120-T246187
1658862530000,2022-07-26T19:08:50Z,55.5,TA120-T246191
1658862530000,2022-07-26T19:08:50Z,75.9,TA120-T246184
1658862531000,2022-07-26T19:08:51Z,53.3,TA120-T246191
1658862531000,2022-07-26T19:08:51Z,71.6,TA120-T246184
1658862531000,2022-07-26T19:08:51Z,33.3,TA120-T246183
1658862531000,2022-07-26T19:08:51Z,58.9,TA120-T246187
1658862532000,2022-07-26T19:08:52Z,33.1,TA120-T246183
1658862532000,2022-07-26T19:08:52Z,58.6,TA120-T246187
1658862532000,2022-07-26T19:08:52Z,55,TA120-T246191
1658862532000,2022-07-26T19:08:52Z,70.1,TA120-T246184
1658862533000,2022-07-26T19:08:53Z,51.9,TA120-T246191
1658862533000,2022-07-26T19:08:53Z,68.9,TA120-T246184
1658862533000,2022-07-26T19:08:53Z,33.4,TA120-T246183
1658862533000,2022-07-26T19:08:53Z,58.4,TA120-T246187
1658862534000,2022-07-26T19:08:54Z,33.2,TA120-T246183
1658862534000,2022-07-26T19:08:54Z,58.6,TA120-T246187
1658862534000,2022-07-26T19:08:54Z,52.2,TA120-T246191
1658862534000,2022-07-26T19:08:54Z,67.7,TA120-T246184
1658862535000,2022-07-26T19:08:55Z,51.1,TA120-T246191
1658862535000,2022-07-26T19:08:55Z,67,TA120-T246184
1658862535000,2022-07-26T19:08:55Z,33.2,TA120-T246183
1658862535000,2022-07-26T19:08:55Z,60.9,TA120-T246187
1658862536000,2022-07-26T19:08:56Z,33.4,TA120-T246183
1658862536000,2022-07-26T19:08:56Z,58.1,TA120-T246187
1658862536000,2022-07-26T19:08:56Z,51.6,TA120-T246191
1658862536000,2022-07-26T19:08:56Z,66.8,TA120-T246184
1658862537000,2022-07-26T19:08:57Z,51.4,TA120-T246191
1658862537000,2022-07-26T19:08:57Z,66.4,TA120-T246184
1658862537000,2022-07-26T19:08:57Z,33.5,TA120-T246183
1658862537000,2022-07-26T19:08:57Z,58.3,TA120-T246187
1658862538000,2022-07-26T19:08:58Z,33.2,TA120-T246183
1658862538000,2022-07-26T19:08:58Z,58.5,TA120-T246187
1658862538000,2022-07-26T19:08:58Z,51.4,TA120-T246191
1658862538000,2022-07-26T19:08:58Z,65.9,TA120-T246184
1658862539000,2022-07-26T19:08:59Z,54,TA120-T246191
1658862539000,2022-07-26T19:08:59Z,65.4,TA120-T246184
1658862539000,2022-07-26T19:08:59Z,33.4,TA120-T246183
1658862539000,2022-07-26T19:08:59Z,57.7,TA120-T246187
1658862540000,2022-07-26T19:09:00Z,33.3,TA120-T246183
1658862540000,2022-07-26T19:09:00Z,57.7,TA120-T246187
1658862540000,2022-07-26T19:09:00Z,51.9,TA120-T246191
1658862540000,2022-07-26T19:09:00Z,65.4,TA120-T246184
1658862541000,2022-07-26T19:09:01Z,53.8,TA120-T246191
1658862541000,2022-07-26T19:09:01Z,65.4,TA120-T246184
1658862541000,2022-07-26T19:09:01Z,33.1,TA120-T246183
1658862541000,2022-07-26T19:09:01Z,57.4,TA120-T246187
1658862542000,2022-07-26T19:09:02Z,33.2,TA120-T246183
1658862542000,2022-07-26T19:09:02Z,57.2,TA120-T246187
1658862542000,2022-07-26T19:09:02Z,52,TA120-T246191
1658862542000,2022-07-26T19:09:02Z,65,TA120-T246184
1658862543000,2022-07-26T19:09:03Z,54,TA120-T246191
1658862543000,2022-07-26T19:09:03Z,64.6,TA120-T246184
1658862543000,2022-07-26T19:09:03Z,33.2,TA120-T246183
1658862543000,2022-07-26T19:09:03Z,58.3,TA120-T246187
1658862544000,2022-07-26T19:09:04Z,33.2,TA120-T246183
1658862544000,2022-07-26T19:09:04Z,57.6,TA120-T246187
1658862544000,2022-07-26T19:09:04Z,52.1,TA120-T246191
1658862544000,2022-07-26T19:09:04Z,63.6,TA120-T246184
1658862545000,2022-07-26T19:09:05Z,53.4,TA120-T246191
1658862545000,2022-07-26T19:09:05Z,63.3,TA120-T246184
1658862545000,2022-07-26T19:09:05Z,33.2,TA120-T246183
1658862545000,2022-07-26T19:09:05Z,57.7,TA120-T246187
1658862546000,2022-07-26T19:09:06Z,33.2,TA120-T246183
1658862546000,2022-07-26T19:09:06Z,59.6,TA120-T246187
1658862546000,2022-07-26T19:09:06Z,53.8,TA120-T246191
1658862546000,2022-07-26T19:09:06Z,63,TA120-T246184
1658862547000,2022-07-26T19:09:07Z,54.8,TA120-T246191
1658862547000,2022-07-26T19:09:07Z,62.4,TA120-T246184
1658862547000,2022-07-26T19:09:07Z,33,TA120-T246183
1658862547000,2022-07-26T19:09:07Z,59.2,TA120-T246187
1658862548000,2022-07-26T19:09:08Z,33.1,TA120-T246183
1658862548000,2022-07-26T19:09:08Z,58.5,TA120-T246187
1658862548000,2022-07-26T19:09:08Z,54.5,TA120-T246191
1658862548000,2022-07-26T19:09:08Z,62.5,TA120-T246184
1658862549000,2022-07-26T19:09:09Z,55,TA120-T246191
1658862549000,2022-07-26T19:09:09Z,62.9,TA120-T246184
1658862549000,2022-07-26T19:09:09Z,33.2,TA120-T246183
1658862549000,2022-07-26T19:09:09Z,58.6,TA120-T246187
1658862550000,2022-07-26T19:09:10Z,33.1,TA120-T246183
1658862550000,2022-07-26T19:09:10Z,58,TA120-T246187
1658862550000,2022-07-26T19:09:10Z,53.8,TA120-T246191
1658862550000,2022-07-26T19:09:10Z,62.8,TA120-T246184
1658862551000,2022-07-26T19:09:11Z,54,TA120-T246191
1658862551000,2022-07-26T19:09:11Z,63.1,TA120-T246184
1658862551000,2022-07-26T19:09:11Z,33.1,TA120-T246183
1658862551000,2022-07-26T19:09:11Z,58.6,TA120-T246187
1658862552000,2022-07-26T19:09:12Z,33.4,TA120-T246183
1658862552000,2022-07-26T19:09:12Z,60.2,TA120-T246187
1658862552000,2022-07-26T19:09:12Z,52.9,TA120-T246191
1658862552000,2022-07-26T19:09:12Z,64,TA120-T246184
1658862553000,2022-07-26T19:09:13Z,52.6,TA120-T246191
1658862553000,2022-07-26T19:09:13Z,65.7,TA120-T246184
1658862553000,2022-07-26T19:09:13Z,33.1,TA120-T246183
1658862553000,2022-07-26T19:09:13Z,59.6,TA120-T246187
1658862554000,2022-07-26T19:09:14Z,33.1,TA120-T246183
1658862554000,2022-07-26T19:09:14Z,59.7,TA120-T246187
1658862554000,2022-07-26T19:09:14Z,51.4,TA120-T246191
1658862554000,2022-07-26T19:09:14Z,69.5,TA120-T246184
1658862555000,2022-07-26T19:09:15Z,55.4,TA120-T246191
1658862555000,2022-07-26T19:09:15Z,71.9,TA120-T246184
1658862555000,2022-07-26T19:09:15Z,33.3,TA120-T246183
1658862555000,2022-07-26T19:09:15Z,60,TA120-T246187
1658862556000,2022-07-26T19:09:16Z,33.3,TA120-T246183
1658862556000,2022-07-26T19:09:16Z,59.7,TA120-T246187
1658862556000,2022-07-26T19:09:16Z,52.1,TA120-T246191
1658862556000,2022-07-26T19:09:16Z,74.5,TA120-T246184
1658862557000,2022-07-26T19:09:17Z,52.3,TA120-T246191
1658862557000,2022-07-26T19:09:17Z,75.5,TA120-T246184
1658862557000,2022-07-26T19:09:17Z,33.2,TA120-T246183
1658862557000,2022-07-26T19:09:17Z,58.6,TA120-T246187
1658862558000,2022-07-26T19:09:18Z,32.7,TA120-T246183
1658862558000,2022-07-26T19:09:18Z,59,TA120-T246187
1658862558000,2022-07-26T19:09:18Z,50.7,TA120-T246191
1658862558000,2022-07-26T19:09:18Z,75.3,TA120-T246184
1658862559000,2022-07-26T19:09:19Z,53,TA120-T246191
1658862559000,2022-07-26T19:09:19Z,74.8,TA120-T246184
1658862559000,2022-07-26T19:09:19Z,33,TA120-T246183
1658862559000,2022-07-26T19:09:19Z,59.9,TA120-T246187
1658862560000,2022-07-26T19:09:20Z,33.2,TA120-T246183
1658862560000,2022-07-26T19:09:20Z,59.3,TA120-T246187
1658862560000,2022-07-26T19:09:20Z,51.9,TA120-T246191
1658862560000,2022-07-26T19:09:20Z,73.8,TA120-T246184
1658862561000,2022-07-26T19:09:21Z,51.9,TA120-T246191
1658862561000,2022-07-26T19:09:21Z,73.5,TA120-T246184
1658862561000,2022-07-26T19:09:21Z,33.2,TA120-T246183
1658862561000,2022-07-26T19:09:21Z,58.3,TA120-T246187
1658862562000,2022-07-26T19:09:22Z,33,TA120-T246183
1658862562000,2022-07-26T19:09:22Z,59.1,TA120-T246187
1658862562000,2022-07-26T19:09:22Z,51.6,TA120-T246191
1658862562000,2022-07-26T19:09:22Z,71.9,TA120-T246184
1658862563000,2022-07-26T19:09:23Z,52.2,TA120-T246191
1658862563000,2022-07-26T19:09:23Z,70.5,TA120-T246184
1658862563000,2022-07-26T19:09:23Z,32.9,TA120-T246183
1658862563000,2022-07-26T19:09:23Z,59.3,TA120-T246187
1658862564000,2022-07-26T19:09:24Z,33.3,TA120-T246183
1658862564000,2022-07-26T19:09:24Z,61.5,TA120-T246187
1658862564000,2022-07-26T19:09:24Z,53.2,TA120-T246191
1658862564000,2022-07-26T19:09:24Z,70,TA120-T246184
1658862565000,2022-07-26T19:09:25Z,50.8,TA120-T246191
1658862565000,2022-07-26T19:09:25Z,69.2,TA120-T246184
1658862565000,2022-07-26T19:09:25Z,32.8,TA120-T246183
1658862565000,2022-07-26T19:09:25Z,61.8,TA120-T246187
1658862566000,2022-07-26T19:09:26Z,32.9,TA120-T246183
1658862566000,2022-07-26T19:09:26Z,62.4,TA120-T246187
1658862566000,2022-07-26T19:09:26Z,51.7,TA120-T246191
1658862566000,2022-07-26T19:09:26Z,68.9,TA120-T246184
1658862567000,2022-07-26T19:09:27Z,50.7,TA120-T246191
1658862567000,2022-07-26T19:09:27Z,68.9,TA120-T246184
1658862567000,2022-07-26T19:09:27Z,33.1,TA120-T246183
1658862567000,2022-07-26T19:09:27Z,63.8,TA120-T246187
1658862568000,2022-07-26T19:09:28Z,33,TA120-T246183
1658862568000,2022-07-26T19:09:28Z,61.5,TA120-T246187
1658862568000,2022-07-26T19:09:28Z,52,TA120-T246191
1658862568000,2022-07-26T19:09:28Z,69.8,TA120-T246184
1658862569000,2022-07-26T19:09:29Z,50.8,TA120-T246191
1658862569000,2022-07-26T19:09:29Z,70.7,TA120-T246184
1658862569000,2022-07-26T19:09:29Z,33.3,TA120-T246183
1658862569000,2022-07-26T19:09:29Z,62,TA120-T246187
1658862570000,2022-07-26T19:09:30Z,33.2,TA120-T246183
1658862570000,2022-07-26T19:09:30Z,63,TA120-T246187
1658862570000,2022-07-26T19:09:30Z,50.5,TA120-T246191
1658862570000,2022-07-26T19:09:30Z,69.1,TA120-T246184
1658862571000,2022-07-26T19:09:31Z,49.5,TA120-T246191
1658862571000,2022-07-26T19:09:31Z,68.2,TA120-T246184
1658862571000,2022-07-26T19:09:31Z,33.3,TA120-T246183
1658862571000,2022-07-26T19:09:31Z,61.7,TA120-T246187
1658862572000,2022-07-26T19:09:32Z,33,TA120-T246183
1658862572000,2022-07-26T19:09:32Z,60.3,TA120-T246187
1658862572000,2022-07-26T19:09:32Z,50.3,TA120-T246191
1658862572000,2022-07-26T19:09:32Z,66.4,TA120-T246184
1658862573000,2022-07-26T19:09:33Z,49.9,TA120-T246191
1658862573000,2022-07-26T19:09:33Z,64.5,TA120-T246184
1658862573000,2022-07-26T19:09:33Z,33.1,TA120-T246183
1658862573000,2022-07-26T19:09:33Z,60.8,TA120-T246187
1658862574000,2022-07-26T19:09:34Z,33.1,TA120-T246183
1658862574000,2022-07-26T19:09:34Z,62.6,TA120-T246187
1658862574000,2022-07-26T19:09:34Z,52.4,TA120-T246191
1658862574000,2022-07-26T19:09:34Z,62.8,TA120-T246184
1658862575000,2022-07-26T19:09:35Z,50.1,TA120-T246191
1658862575000,2022-07-26T19:09:35Z,61.8,TA120-T246184
1658862575000,2022-07-26T19:09:35Z,33.1,TA120-T246183
1658862575000,2022-07-26T19:09:35Z,64.5,TA120-T246187
1658862576000,2022-07-26T19:09:36Z,33.1,TA120-T246183
1658862576000,2022-07-26T19:09:36Z,61.4,TA120-T246187
1658862576000,2022-07-26T19:09:36Z,51.2,TA120-T246191
1658862576000,2022-07-26T19:09:36Z,60.4,TA120-T246184
1658862577000,2022-07-26T19:09:37Z,51.8,TA120-T246191
1658862577000,2022-07-26T19:09:37Z,59,TA120-T246184
1658862577000,2022-07-26T19:09:37Z,33.1,TA120-T246183
1658862577000,2022-07-26T19:09:37Z,59.5,TA120-T246187
1658862578000,2022-07-26T19:09:38Z,33.2,TA120-T246183
1658862578000,2022-07-26T19:09:38Z,57.4,TA120-T246187
1658862578000,2022-07-26T19:09:38Z,51.5,TA120-T246191
1658862578000,2022-07-26T19:09:38Z,58.1,TA120-T246184
1658862579000,2022-07-26T19:09:39Z,52.4,TA120-T246191
1658862579000,2022-07-26T19:09:39Z,57.4,TA120-T246184
1658862579000,2022-07-26T19:09:39Z,33.2,TA120-T246183
1658862579000,2022-07-26T19:09:39Z,57.8,TA120-T246187
1658862580000,2022-07-26T19:09:40Z,33.5,TA120-T246183
1658862580000,2022-07-26T19:09:40Z,56.7,TA120-T246187
1658862580000,2022-07-26T19:09:40Z,51.4,TA120-T246191
1658862580000,2022-07-26T19:09:40Z,57.5,TA120-T246184
1658862581000,2022-07-26T19:09:41Z,52.1,TA120-T246191
1658862581000,2022-07-26T19:09:41Z,57.4,TA120-T246184
1658862581000,2022-07-26T19:09:41Z,33.6,TA120-T246183
1658862581000,2022-07-26T19:09:41Z,57.7,TA120-T246187
1658862582000,2022-07-26T19:09:42Z,33.8,TA120-T246183
1658862582000,2022-07-26T19:09:42Z,57.6,TA120-T246187
1658862582000,2022-07-26T19:09:42Z,50.3,TA120-T246191
1658862582000,2022-07-26T19:09:42Z,56.7,TA120-T246184
1658862583000,2022-07-26T19:09:43Z,56.4,TA120-T246191
1658862583000,2022-07-26T19:09:43Z,56.6,TA120-T246184
1658862583000,2022-07-26T19:09:43Z,34.7,TA120-T246183
1658862583000,2022-07-26T19:09:43Z,57.8,TA120-T246187
1658862584000,2022-07-26T19:09:44Z,36.5,TA120-T246183
1658862584000,2022-07-26T19:09:44Z,56.5,TA120-T246187
1658862584000,2022-07-26T19:09:44Z,51.8,TA120-T246191
1658862584000,2022-07-26T19:09:44Z,56.1,TA120-T246184
1658862585000,2022-07-26T19:09:45Z,51.7,TA120-T246191
1658862585000,2022-07-26T19:09:45Z,56.7,TA120-T246184
1658862585000,2022-07-26T19:09:45Z,35.2,TA120-T246183
1658862585000,2022-07-26T19:09:45Z,56,TA120-T246187
1658862586000,2022-07-26T19:09:46Z,35.1,TA120-T246183
1658862586000,2022-07-26T19:09:46Z,56.6,TA120-T246187
1658862586000,2022-07-26T19:09:46Z,51.2,TA120-T246191
1658862586000,2022-07-26T19:09:46Z,57.4,TA120-T246184
1658862587000,2022-07-26T19:09:47Z,51.6,TA120-T246191
1658862587000,2022-07-26T19:09:47Z,58.5,TA120-T246184
1658862587000,2022-07-26T19:09:47Z,34.2,TA120-T246183
1658862587000,2022-07-26T19:09:47Z,55.4,TA120-T246187
1658862588000,2022-07-26T19:09:48Z,34.3,TA120-T246183
1658862588000,2022-07-26T19:09:48Z,56.7,TA120-T246187
1658862588000,2022-07-26T19:09:48Z,52.3,TA120-T246191
1658862588000,2022-07-26T19:09:48Z,59.2,TA120-T246184
1658862589000,2022-07-26T19:09:49Z,51.3,TA120-T246191
1658862589000,2022-07-26T19:09:49Z,60.2,TA120-T246184
1658862589000,2022-07-26T19:09:49Z,34,TA120-T246183
1658862589000,2022-07-26T19:09:49Z,56.2,TA120-T246187
1658862590000,2022-07-26T19:09:50Z,33.4,TA120-T246183
1658862590000,2022-07-26T19:09:50Z,56.5,TA120-T246187
1658862590000,2022-07-26T19:09:50Z,51.5,TA120-T246191
1658862590000,2022-07-26T19:09:50Z,62.9,TA120-T246184
1658862591000,2022-07-26T19:09:51Z,53,TA120-T246191
1658862591000,2022-07-26T19:09:51Z,63.2,TA120-T246184
1658862591000,2022-07-26T19:09:51Z,33.3,TA120-T246183
1658862591000,2022-07-26T19:09:51Z,57,TA120-T246187
1658862592000,2022-07-26T19:09:52Z,33.3,TA120-T246183
1658862592000,2022-07-26T19:09:52Z,57.4,TA120-T246187
1658862592000,2022-07-26T19:09:52Z,53.4,TA120-T246191
1658862592000,2022-07-26T19:09:52Z,64.7,TA120-T246184
1658862593000,2022-07-26T19:09:53Z,53.3,TA120-T246191
1658862593000,2022-07-26T19:09:53Z,64.8,TA120-T246184
1658862593000,2022-07-26T19:09:53Z,33.1,TA120-T246183
1658862593000,2022-07-26T19:09:53Z,56.7,TA120-T246187
1658862594000,2022-07-26T19:09:54Z,33.6,TA120-T246183
1658862594000,2022-07-26T19:09:54Z,57.4,TA120-T246187
1658862594000,2022-07-26T19:09:54Z,53.5,TA120-T246191
1658862594000,2022-07-26T19:09:54Z,65.1,TA120-T246184
1658862595000,2022-07-26T19:09:55Z,52.8,TA120-T246191
1658862595000,2022-07-26T19:09:55Z,65.7,TA120-T246184
1658862595000,2022-07-26T19:09:55Z,33,TA120-T246183
1658862595000,2022-07-26T19:09:55Z,57.6,TA120-T246187
1658862596000,2022-07-26T19:09:56Z,33.1,TA120-T246183
1658862596000,2022-07-26T19:09:56Z,57.8,TA120-T246187
1658862596000,2022-07-26T19:09:56Z,51.3,TA120-T246191
1658862596000,2022-07-26T19:09:56Z,65.5,TA120-T246184
1658862597000,2022-07-26T19:09:57Z,52.3,TA120-T246191
1658862597000,2022-07-26T19:09:57Z,66.7,TA120-T246184
1658862597000,2022-07-26T19:09:57Z,33.3,TA120-T246183
1658862597000,2022-07-26T19:09:57Z,58,TA120-T246187
1658862598000,2022-07-26T19:09:58Z,33.1,TA120-T246183
1658862598000,2022-07-26T19:09:58Z,58.9,TA120-T246187
1658862598000,2022-07-26T19:09:58Z,52.1,TA120-T246191
1658862598000,2022-07-26T19:09:58Z,66.6,TA120-T246184
1658862599000,2022-07-26T19:09:59Z,54,TA120-T246191
1658862599000,2022-07-26T19:09:59Z,65.8,TA120-T246184
1658862599000,2022-07-26T19:09:59Z,33.5,TA120-T246183
1658862599000,2022-07-26T19:09:59Z,60,TA120-T246187
1658862600000,2022-07-26T19:10:00Z,33.2,TA120-T246183
1658862600000,2022-07-26T19:10:00Z,58,TA120-T246187
1658862600000,2022-07-26T19:10:00Z,57.9,TA120-T246191
1658862600000,2022-07-26T19:10:00Z,65.5,TA120-T246184
1658862601000,2022-07-26T19:10:01Z,57.3,TA120-T246191
1658862601000,2022-07-26T19:10:01Z,64.2,TA120-T246184
1658862601000,2022-07-26T19:10:01Z,33,TA120-T246183
1658862601000,2022-07-26T19:10:01Z,58.5,TA120-T246187
1658862602000,2022-07-26T19:10:02Z,33,TA120-T246183
1658862602000,2022-07-26T19:10:02Z,59.9,TA120-T246187
1658862602000,2022-07-26T19:10:02Z,59.9,TA120-T246191
1658862602000,2022-07-26T19:10:02Z,63.7,TA120-T246184
1658862603000,2022-07-26T19:10:03Z,62.5,TA120-T246191
1658862603000,2022-07-26T19:10:03Z,62.1,TA120-T246184
1658862603000,2022-07-26T19:10:03Z,33.2,TA120-T246183
1658862603000,2022-07-26T19:10:03Z,59.7,TA120-T246187
1658862604000,2022-07-26T19:10:04Z,33,TA120-T246183
1658862604000,2022-07-26T19:10:04Z,58.7,TA120-T246187
1658862604000,2022-07-26T19:10:04Z,64.8,TA120-T246191
1658862604000,2022-07-26T19:10:04Z,62.5,TA120-T246184
1658862605000,2022-07-26T19:10:05Z,67.3,TA120-T246191
1658862605000,2022-07-26T19:10:05Z,59.8,TA120-T246184
1658862605000,2022-07-26T19:10:05Z,33,TA120-T246183
1658862605000,2022-07-26T19:10:05Z,58.6,TA120-T246187
1658862606000,2022-07-26T19:10:06Z,33.1,TA120-T246183
1658862606000,2022-07-26T19:10:06Z,60.1,TA120-T246187
1658862606000,2022-07-26T19:10:06Z,65.6,TA120-T246191
1658862606000,2022-07-26T19:10:06Z,58.5,TA120-T246184
1658862607000,2022-07-26T19:10:07Z,61.2,TA120-T246191
1658862607000,2022-07-26T19:10:07Z,57.1,TA120-T246184
1658862607000,2022-07-26T19:10:07Z,33.1,TA120-T246183
1658862607000,2022-07-26T19:10:07Z,60.1,TA120-T246187
1658862608000,2022-07-26T19:10:08Z,33.2,TA120-T246183
1658862608000,2022-07-26T19:10:08Z,59.7,TA120-T246187
1658862608000,2022-07-26T19:10:08Z,58.9,TA120-T246191
1658862608000,2022-07-26T19:10:08Z,57.6,TA120-T246184
1658862609000,2022-07-26T19:10:09Z,57.3,TA120-T246191
1658862609000,2022-07-26T19:10:09Z,56,TA120-T246184
1658862609000,2022-07-26T19:10:09Z,33.2,TA120-T246183
1658862609000,2022-07-26T19:10:09Z,59.4,TA120-T246187
1658862610000,2022-07-26T19:10:10Z,33.6,TA120-T246183
1658862610000,2022-07-26T19:10:10Z,59.6,TA120-T246187
1658862610000,2022-07-26T19:10:10Z,56.2,TA120-T246191
1658862610000,2022-07-26T19:10:10Z,55.5,TA120-T246184
1658862611000,2022-07-26T19:10:11Z,56.2,TA120-T246191
1658862611000,2022-07-26T19:10:11Z,54.2,TA120-T246184
1658862611000,2022-07-26T19:10:11Z,33.2,TA120-T246183
1658862611000,2022-07-26T19:10:11Z,58.5,TA120-T246187
1658862612000,2022-07-26T19:10:12Z,33.1,TA120-T246183
1658862612000,2022-07-26T19:10:12Z,59.3,TA120-T246187
1658862612000,2022-07-26T19:10:12Z,54.1,TA120-T246191
1658862612000,2022-07-26T19:10:12Z,55.5,TA120-T246184
1658862613000,2022-07-26T19:10:13Z,54.3,TA120-T246191
1658862613000,2022-07-26T19:10:13Z,56.1,TA120-T246184
1658862613000,2022-07-26T19:10:13Z,33.1,TA120-T246183
1658862613000,2022-07-26T19:10:13Z,59.2,TA120-T246187
1658862614000,2022-07-26T19:10:14Z,33.4,TA120-T246183
1658862614000,2022-07-26T19:10:14Z,61.3,TA120-T246187
1658862614000,2022-07-26T19:10:14Z,51.9,TA120-T246191
1658862614000,2022-07-26T19:10:14Z,55.9,TA120-T246184
1658862615000,2022-07-26T19:10:15Z,52.9,TA120-T246191
1658862615000,2022-07-26T19:10:15Z,55.7,TA120-T246184
1658862615000,2022-07-26T19:10:15Z,33.2,TA120-T246183
1658862615000,2022-07-26T19:10:15Z,60,TA120-T246187
1658862616000,2022-07-26T19:10:16Z,33.3,TA120-T246183
1658862616000,2022-07-26T19:10:16Z,59.6,TA120-T246187
1658862616000,2022-07-26T19:10:16Z,52.2,TA120-T246191
1658862616000,2022-07-26T19:10:16Z,56,TA120-T246184
1658862617000,2022-07-26T19:10:17Z,52.5,TA120-T246191
1658862617000,2022-07-26T19:10:17Z,58.2,TA120-T246184
1658862617000,2022-07-26T19:10:17Z,33.4,TA120-T246183
1658862617000,2022-07-26T19:10:17Z,59.9,TA120-T246187
1658862618000,2022-07-26T19:10:18Z,33.5,TA120-T246183
1658862618000,2022-07-26T19:10:18Z,60.2,TA120-T246187
1658862618000,2022-07-26T19:10:18Z,52.2,TA120-T246191
1658862618000,2022-07-26T19:10:18Z,57.7,TA120-T246184
1658862619000,2022-07-26T19:10:19Z,51.6,TA120-T246191
1658862619000,2022-07-26T19:10:19Z,58.6,TA120-T246184
1658862619000,2022-07-26T19:10:19Z,33,TA120-T246183
1658862619000,2022-07-26T19:10:19Z,60,TA120-T246187
1658862620000,2022-07-26T19:10:20Z,33.2,TA120-T246183
1658862620000,2022-07-26T19:10:20Z,61.9,TA120-T246187
1658862620000,2022-07-26T19:10:20Z,53.5,TA120-T246191
1658862620000,2022-07-26T19:10:20Z,60.7,TA120-T246184
1658862621000,2022-07-26T19:10:21Z,55.3,TA120-T246191
1658862621000,2022-07-26T19:10:21Z,61.6,TA120-T246184
1658862621000,2022-07-26T19:10:21Z,33.2,TA120-T246183
1658862621000,2022-07-26T19:10:21Z,61.8,TA120-T246187
1658862622000,2022-07-26T19:10:22Z,33.2,TA120-T246183
1658862622000,2022-07-26T19:10:22Z,60.5,TA120-T246187
1658862622000,2022-07-26T19:10:22Z,54.9,TA120-T246191
1658862622000,2022-07-26T19:10:22Z,62.9,TA120-T246184
1658862623000,2022-07-26T19:10:23Z,56,TA120-T246191
1658862623000,2022-07-26T19:10:23Z,63.5,TA120-T246184
1658862623000,2022-07-26T19:10:23Z,33.3,TA120-T246183
1658862623000,2022-07-26T19:10:23Z,60.9,TA120-T246187
1658862624000,2022-07-26T19:10:24Z,33.4,TA120-T246183
1658862624000,2022-07-26T19:10:24Z,60.6,TA120-T246187
1658862624000,2022-07-26T19:10:24Z,56.5,TA120-T246191
1658862624000,2022-07-26T19:10:24Z,63.9,TA120-T246184
1658862625000,2022-07-26T19:10:25Z,55.8,TA120-T246191
1658862625000,2022-07-26T19:10:25Z,63.8,TA120-T246184
1658862625000,2022-07-26T19:10:25Z,32.9,TA120-T246183
1658862625000,2022-07-26T19:10:25Z,59.7,TA120-T246187
1658862626000,2022-07-26T19:10:26Z,33.2,TA120-T246183
1658862626000,2022-07-26T19:10:26Z,60.2,TA120-T246187
1658862626000,2022-07-26T19:10:26Z,57.6,TA120-T246191
1658862626000,2022-07-26T19:10:26Z,64,TA120-T246184
1658862627000,2022-07-26T19:10:27Z,59.2,TA120-T246191
1658862627000,2022-07-26T19:10:27Z,63.3,TA120-T246184
1658862627000,2022-07-26T19:10:27Z,33.2,TA120-T246183
1658862627000,2022-07-26T19:10:27Z,59.4,TA120-T246187
1658862628000,2022-07-26T19:10:28Z,33,TA120-T246183
1658862628000,2022-07-26T19:10:28Z,60.4,TA120-T246187
1658862628000,2022-07-26T19:10:28Z,62.7,TA120-T246191
1658862628000,2022-07-26T19:10:28Z,63.9,TA120-T246184
1658862629000,2022-07-26T19:10:29Z,62.5,TA120-T246191
1658862629000,2022-07-26T19:10:29Z,64.5,TA120-T246184
1658862629000,2022-07-26T19:10:29Z,33.3,TA120-T246183
1658862629000,2022-07-26T19:10:29Z,60.3,TA120-T246187
1658862630000,2022-07-26T19:10:30Z,33.2,TA120-T246183
1658862630000,2022-07-26T19:10:30Z,58.1,TA120-T246187
1658862630000,2022-07-26T19:10:30Z,56.4,TA120-T246191
1658862630000,2022-07-26T19:10:30Z,66.4,TA120-T246184
1658862631000,2022-07-26T19:10:31Z,55.2,TA120-T246191
1658862631000,2022-07-26T19:10:31Z,69.7,TA120-T246184
1658862631000,2022-07-26T19:10:31Z,33.1,TA120-T246183
1658862631000,2022-07-26T19:10:31Z,58,TA120-T246187
1658862632000,2022-07-26T19:10:32Z,33.2,TA120-T246183
1658862632000,2022-07-26T19:10:32Z,58.8,TA120-T246187
1658862632000,2022-07-26T19:10:32Z,53.4,TA120-T246191
