time,readable_time,dBA,dev-id
1626287378000,2021-07-14T18:29:38Z,58,TA120-T246191
1626287378000,2021-07-14T18:29:38Z,36.2,TA120-T246183
1626287422000,2021-07-14T18:30:22Z,66.1,TA120-T246184
1626287428000,2021-07-14T18:30:28Z,57.4,TA120-T246187
1626287438000,2021-07-14T18:30:38Z,55.7,TA120-T246191
1626287438000,2021-07-14T18:30:38Z,34.1,TA120-T246183
1626287482000,2021-07-14T18:31:22Z,68.4,TA120-T246184
1626287488000,2021-07-14T18:31:28Z,58.4,TA120-T246187
1626287498000,2021-07-14T18:31:38Z,53.6,TA120-T246191
1626287498000,2021-07-14T18:31:38Z,34.5,TA120-T246183
1626287542000,2021-07-14T18:32:22Z,72.2,TA120-T246184
1626287548000,2021-07-14T18:32:28Z,56.6,TA120-T246187
1626287558000,2021-07-14T18:32:38Z,56,TA120-T246191
1626287558000,2021-07-14T18:32:38Z,36.5,TA120-T246183
1626287602000,2021-07-14T18:33:22Z,65.7,TA120-T246184
1626287608000,2021-07-14T18:33:28Z,56.2,TA120-T246187
1626287618000,2021-07-14T18:33:38Z,54.3,TA120-T246191
1626287618000,2021-07-14T18:33:38Z,34.2,TA120-T246183
1626287662000,2021-07-14T18:34:22Z,66.7,TA120-T246184
1626287668000,2021-07-14T18:34:28Z,57,TA120-T246187
1626287678000,2021-07-14T18:34:38Z,52.5,TA120-T246191
1626287678000,2021-07-14T18:34:38Z,34.1,TA120-T246183
1626287722000,2021-07-14T18:35:22Z,64.1,TA120-T246184
1626287728000,2021-07-14T18:35:28Z,57.1,TA120-T246187
1626287738000,2021-07-14T18:35:38Z,53,TA120-T246191
1626287738000,2021-07-14T18:35:38Z,34.2,TA120-T246183
1626287782000,2021-07-14T18:36:22Z,64.9,TA120-T246184
1626287788000,2021-07-14T18:36:28Z,55.2,TA120-T246187
1626287798000,2021-07-14T18:36:38Z,54.4,TA120-T246191
1626287798000,2021-07-14T18:36:38Z,34.1,TA120-T246183
1626287842000,2021-07-14T18:37:22Z,69.1,TA120-T246184
1626287848000,2021-07-14T18:37:28Z,55.8,TA120-T246187
1626287858000,2021-07-14T18:37:38Z,57.2,TA120-T246191
1626287858000,2021-07-14T18:37:38Z,33.9,TA120-T246183
1626287902000,2021-07-14T18:38:22Z,67,TA120-T246184
1626287908000,2021-07-14T18:38:28Z,56.1,TA120-T246187
1626287918000,2021-07-14T18:38:38Z,54.4,TA120-T246191
1626287918000,2021-07-14T18:38:38Z,36.2,TA120-T246183
1626287962000,2021-07-14T18:39:22Z,66.6,TA120-T246184
1626287968000,2021-07-14T18:39:28Z,56.8,TA120-T246187
1626287978000,2021-07-14T18:39:38Z,52.6,TA120-T246191
1626287978000,2021-07-14T18:39:38Z,33.8,TA120-T246183
1626288022000,2021-07-14T18:40:22Z,63.7,TA120-T246184
1626288028000,2021-07-14T18:40:28Z,58.2,TA120-T246187
1626288038000,2021-07-14T18:40:38Z,57.4,TA120-T246191
1626288038000,2021-07-14T18:40:38Z,34.4,TA120-T246183
1626288082000,2021-07-14T18:41:22Z,69.2,TA120-T246184
1626288088000,2021-07-14T18:41:28Z,55.8,TA120-T246187
1626288098000,2021-07-14T18:41:38Z,53,TA120-T246191
1626288098000,2021-07-14T18:41:38Z,34.3,TA120-T246183
1626288142000,2021-07-14T18:42:22Z,65.5,TA120-T246184
1626288148000,2021-07-14T18:42:28Z,57.2,TA120-T246187
1626288158000,2021-07-14T18:42:38Z,52.2,TA120-T246191
1626288158000,2021-07-14T18:42:38Z,34.1,TA120-T246183
1626288202000,2021-07-14T18:43:22Z,65.4,TA120-T246184
1626288208000,2021-07-14T18:43:28Z,57,TA120-T246187
1626288218000,2021-07-14T18:43:38Z,56.4,TA120-T246191
1626288218000,2021-07-14T18:43:38Z,34.8,TA120-T246183
1626288262000,2021-07-14T18:44:22Z,65.1,TA120-T246184
1626288268000,2021-07-14T18:44:28Z,56.9,TA120-T246187
1626288278000,2021-07-14T18:44:38Z,55.9,TA120-T246191
1626288278000,2021-07-14T18:44:38Z,34,TA120-T246183
1626288322000,2021-07-14T18:45:22Z,63.2,TA120-T246184
1626288328000,2021-07-14T18:45:28Z,58,TA120-T246187
1626288338000,2021-07-14T18:45:38Z,52.8,TA120-T246191
1626288338000,2021-07-14T18:45:38Z,34.2,TA120-T246183
1626288382000,2021-07-14T18:46:22Z,67.6,TA120-T246184
1626288388000,2021-07-14T18:46:28Z,57.1,TA120-T246187
1626288398000,2021-07-14T18:46:38Z,56.5,TA120-T246191
1626288398000,2021-07-14T18:46:38Z,36.2,TA120-T246183
1626288442000,2021-07-14T18:47:22Z,70.8,TA120-T246184
1626288448000,2021-07-14T18:47:28Z,58.2,TA120-T246187
1626288458000,2021-07-14T18:47:38Z,54.5,TA120-T246191
1626288458000,2021-07-14T18:47:38Z,34.2,TA120-T246183
1626288502000,2021-07-14T18:48:22Z,67.6,TA120-T246184
1626288508000,2021-07-14T18:48:28Z,58.5,TA120-T246187
1626288518000,2021-07-14T18:48:38Z,55.6,TA120-T246191
1626288518000,2021-07-14T18:48:38Z,33.7,TA120-T246183
1626288562000,2021-07-14T18:49:22Z,64.8,TA120-T246184
1626288568000,2021-07-14T18:49:28Z,57.3,TA120-T246187
1626288578000,2021-07-14T18:49:38Z,52.9,TA120-T246191
1626288578000,2021-07-14T18:49:38Z,33.8,TA120-T246183
1626288622000,2021-07-14T18:50:22Z,58.5,TA120-T246184
1626288628000,2021-07-14T18:50:28Z,59.4,TA120-T246187
1626288638000,2021-07-14T18:50:38Z,54.9,TA120-T246191
1626288638000,2021-07-14T18:50:38Z,34.4,TA120-T246183
1626288682000,2021-07-14T18:51:22Z,68.8,TA120-T246184
1626288688000,2021-07-14T18:51:28Z,59.5,TA120-T246187
1626288698000,2021-07-14T18:51:38Z,57,TA120-T246191
1626288698000,2021-07-14T18:51:38Z,39.7,TA120-T246183
1626288742000,2021-07-14T18:52:22Z,68.4,TA120-T246184
1626288748000,2021-07-14T18:52:28Z,57.6,TA120-T246187
1626288758000,2021-07-14T18:52:38Z,54.5,TA120-T246191
1626288758000,2021-07-14T18:52:38Z,33.6,TA120-T246183
1626288802000,2021-07-14T18:53:22Z,64.2,TA120-T246184
1626288808000,2021-07-14T18:53:28Z,59.5,TA120-T246187
1626288818000,2021-07-14T18:53:38Z,52.8,TA120-T246191
1626288818000,2021-07-14T18:53:38Z,33.7,TA120-T246183
1626288862000,2021-07-14T18:54:22Z,68.6,TA120-T246184
1626288868000,2021-07-14T18:54:28Z,61.1,TA120-T246187
1626288878000,2021-07-14T18:54:38Z,53.6,TA120-T246191
1626288878000,2021-07-14T18:54:38Z,33.7,TA120-T246183
1626288922000,2021-07-14T18:55:22Z,63.6,TA120-T246184
1626288928000,2021-07-14T18:55:28Z,57.7,TA120-T246187
1626288938000,2021-07-14T18:55:38Z,62.4,TA120-T246191
1626288938000,2021-07-14T18:55:38Z,33.5,TA120-T246183
1626288982000,2021-07-14T18:56:22Z,65.4,TA120-T246184
1626288988000,2021-07-14T18:56:28Z,58.7,TA120-T246187
1626288998000,2021-07-14T18:56:38Z,55.2,TA120-T246191
1626288998000,2021-07-14T18:56:38Z,33.3,TA120-T246183
1626289042000,2021-07-14T18:57:22Z,69.7,TA120-T246184
1626289048000,2021-07-14T18:57:28Z,59.5,TA120-T246187
1626289058000,2021-07-14T18:57:38Z,52.4,TA120-T246191
1626289058000,2021-07-14T18:57:38Z,42.1,TA120-T246183
1626289102000,2021-07-14T18:58:22Z,68.7,TA120-T246184
1626289108000,2021-07-14T18:58:28Z,57.6,TA120-T246187
1626289118000,2021-07-14T18:58:38Z,51.8,TA120-T246191
1626289118000,2021-07-14T18:58:38Z,33.1,TA120-T246183
1626289162000,2021-07-14T18:59:22Z,64.8,TA120-T246184
1626289168000,2021-07-14T18:59:28Z,58.7,TA120-T246187
1626289178000,2021-07-14T18:59:38Z,54.4,TA120-T246191
1626289178000,2021-07-14T18:59:38Z,33,TA120-T246183
1626289222000,2021-07-14T19:00:22Z,62.8,TA120-T246184
1626289228000,2021-07-14T19:00:28Z,56.9,TA120-T246187
1626289238000,2021-07-14T19:00:38Z,54.4,TA120-T246191
1626289238000,2021-07-14T19:00:38Z,34.6,TA120-T246183
1626289282000,2021-07-14T19:01:22Z,65.4,TA120-T246184
1626289288000,2021-07-14T19:01:28Z,59,TA120-T246187
1626289298000,2021-07-14T19:01:38Z,55.8,TA120-T246191
1626289298000,2021-07-14T19:01:38Z,33.2,TA120-T246183
1626289342000,2021-07-14T19:02:22Z,69.2,TA120-T246184
1626289348000,2021-07-14T19:02:28Z,57.6,TA120-T246187
1626289358000,2021-07-14T19:02:38Z,55.7,TA120-T246191
1626289358000,2021-07-14T19:02:38Z,33.1,TA120-T246183
1626289402000,2021-07-14T19:03:22Z,66.2,TA120-T246184
1626289408000,2021-07-14T19:03:28Z,54.7,TA120-T246187
1626289418000,2021-07-14T19:03:38Z,55.2,TA120-T246191
1626289418000,2021-07-14T19:03:38Z,48.3,TA120-T246183
1626289462000,2021-07-14T19:04:22Z,66.9,TA120-T246184
1626289468000,2021-07-14T19:04:28Z,57.4,TA120-T246187
1626289478000,2021-07-14T19:04:38Z,53.9,TA120-T246191
1626289478000,2021-07-14T19:04:38Z,33.4,TA120-T246183
1626289522000,2021-07-14T19:05:22Z,61.6,TA120-T246184
1626289528000,2021-07-14T19:05:28Z,58.2,TA120-T246187
1626289538000,2021-07-14T19:05:38Z,57.8,TA120-T246191
1626289538000,2021-07-14T19:05:38Z,34.1,TA120-T246183
1626289582000,2021-07-14T19:06:22Z,67.8,TA120-T246184
1626289588000,2021-07-14T19:06:28Z,56.2,TA120-T246187
1626289598000,2021-07-14T19:06:38Z,60.3,TA120-T246191
1626289598000,2021-07-14T19:06:38Z,33.4,TA120-T246183
1626289642000,2021-07-14T19:07:22Z,69.1,TA120-T246184
1626289648000,2021-07-14T19:07:28Z,56,TA120-T246187
1626289658000,2021-07-14T19:07:38Z,58.6,TA120-T246191
1626289658000,2021-07-14T19:07:38Z,33.1,TA120-T246183
1626289702000,2021-07-14T19:08:22Z,67.7,TA120-T246184
1626289708000,2021-07-14T19:08:28Z,53.5,TA120-T246187
1626289718000,2021-07-14T19:08:38Z,53.1,TA120-T246191
1626289718000,2021-07-14T19:08:38Z,32.9,TA120-T246183
1626289762000,2021-07-14T19:09:22Z,69.9,TA120-T246184
1626289768000,2021-07-14T19:09:28Z,54.1,TA120-T246187
1626289778000,2021-07-14T19:09:38Z,53.8,TA120-T246191
1626289778000,2021-07-14T19:09:38Z,32.8,TA120-T246183
1626289822000,2021-07-14T19:10:22Z,86.4,TA120-T246184
1626289828000,2021-07-14T19:10:28Z,54.7,TA120-T246187
1626289838000,2021-07-14T19:10:38Z,55,TA120-T246191
1626289838000,2021-07-14T19:10:38Z,33.2,TA120-T246183
1626289882000,2021-07-14T19:11:22Z,66.2,TA120-T246184
1626289888000,2021-07-14T19:11:28Z,54.7,TA120-T246187
1626289898000,2021-07-14T19:11:38Z,58.6,TA120-T246191
1626289898000,2021-07-14T19:11:38Z,33.3,TA120-T246183
1626289942000,2021-07-14T19:12:22Z,66.4,TA120-T246184
1626289948000,2021-07-14T19:12:28Z,53.9,TA120-T246187
1626289958000,2021-07-14T19:12:38Z,53,TA120-T246191
1626289958000,2021-07-14T19:12:38Z,32.9,TA120-T246183
1626290002000,2021-07-14T19:13:22Z,67.7,TA120-T246184
1626290008000,2021-07-14T19:13:28Z,55.6,TA120-T246187
1626290018000,2021-07-14T19:13:38Z,53.5,TA120-T246191
1626290018000,2021-07-14T19:13:38Z,33.1,TA120-T246183
1626290062000,2021-07-14T19:14:22Z,66.9,TA120-T246184
1626290068000,2021-07-14T19:14:28Z,54.5,TA120-T246187
1626290078000,2021-07-14T19:14:38Z,53,TA120-T246191
1626290078000,2021-07-14T19:14:38Z,32.9,TA120-T246183
1626290122000,2021-07-14T19:15:22Z,66.5,TA120-T246184
1626290128000,2021-07-14T19:15:28Z,56.4,TA120-T246187
1626290138000,2021-07-14T19:15:38Z,57.4,TA120-T246191
1626290138000,2021-07-14T19:15:38Z,32.8,TA120-T246183
1626290182000,2021-07-14T19:16:22Z,66.7,TA120-T246184
1626290188000,2021-07-14T19:16:28Z,55.9,TA120-T246187
1626290198000,2021-07-14T19:16:38Z,55.4,TA120-T246191
1626290198000,2021-07-14T19:16:38Z,33.2,TA120-T246183
1626290242000,2021-07-14T19:17:22Z,70.9,TA120-T246184
1626290248000,2021-07-14T19:17:28Z,55.1,TA120-T246187
1626290258000,2021-07-14T19:17:38Z,55,TA120-T246191
1626290258000,2021-07-14T19:17:38Z,38.5,TA120-T246183
1626290302000,2021-07-14T19:18:22Z,65.2,TA120-T246184
1626290308000,2021-07-14T19:18:28Z,55.3,TA120-T246187
1626290318000,2021-07-14T19:18:38Z,54.4,TA120-T246191
1626290318000,2021-07-14T19:18:38Z,37.8,TA120-T246183
1626290362000,2021-07-14T19:19:22Z,67.4,TA120-T246184
1626290368000,2021-07-14T19:19:28Z,55.7,TA120-T246187
1626290378000,2021-07-14T19:19:38Z,54.5,TA120-T246191
1626290378000,2021-07-14T19:19:38Z,33,TA120-T246183
1626290422000,2021-07-14T19:20:22Z,64,TA120-T246184
1626290428000,2021-07-14T19:20:28Z,55.2,TA120-T246187
1626290438000,2021-07-14T19:20:38Z,56,TA120-T246191
1626290438000,2021-07-14T19:20:38Z,33.9,TA120-T246183
1626290482000,2021-07-14T19:21:22Z,67.9,TA120-T246184
1626290488000,2021-07-14T19:21:28Z,53.4,TA120-T246187
1626290498000,2021-07-14T19:21:38Z,53.9,TA120-T246191
1626290498000,2021-07-14T19:21:38Z,32.7,TA120-T246183
1626290542000,2021-07-14T19:22:22Z,65.9,TA120-T246184
1626290548000,2021-07-14T19:22:28Z,52.8,TA120-T246187
1626290558000,2021-07-14T19:22:38Z,52.9,TA120-T246191
1626290558000,2021-07-14T19:22:38Z,33.4,TA120-T246183
1626290602000,2021-07-14T19:23:22Z,68.9,TA120-T246184
1626290608000,2021-07-14T19:23:28Z,54.8,TA120-T246187
1626290618000,2021-07-14T19:23:38Z,54.3,TA120-T246191
1626290618000,2021-07-14T19:23:38Z,35.6,TA120-T246183
1626290662000,2021-07-14T19:24:22Z,70.2,TA120-T246184
1626290668000,2021-07-14T19:24:28Z,53.8,TA120-T246187
1626290678000,2021-07-14T19:24:38Z,53,TA120-T246191
1626290678000,2021-07-14T19:24:38Z,33.3,TA120-T246183
1626290722000,2021-07-14T19:25:22Z,64.9,TA120-T246184
1626290728000,2021-07-14T19:25:28Z,53.9,TA120-T246187
1626290738000,2021-07-14T19:25:38Z,55.3,TA120-T246191
1626290738000,2021-07-14T19:25:38Z,34.1,TA120-T246183
1626290782000,2021-07-14T19:26:22Z,69,TA120-T246184
1626290788000,2021-07-14T19:26:28Z,58.5,TA120-T246187
1626290798000,2021-07-14T19:26:38Z,53.3,TA120-T246191
1626290798000,2021-07-14T19:26:38Z,33.4,TA120-T246183
1626290842000,2021-07-14T19:27:22Z,67.7,TA120-T246184
1626290848000,2021-07-14T19:27:28Z,57.3,TA120-T246187
1626290858000,2021-07-14T19:27:38Z,52.3,TA120-T246191
1626290858000,2021-07-14T19:27:38Z,33.4,TA120-T246183
1626290902000,2021-07-14T19:28:22Z,65.1,TA120-T246184
1626290908000,2021-07-14T19:28:28Z,53.9,TA120-T246187
1626290918000,2021-07-14T19:28:38Z,51.5,TA120-T246191
1626290918000,2021-07-14T19:28:38Z,33,TA120-T246183
1626290962000,2021-07-14T19:29:22Z,61.7,TA120-T246184
1626290968000,2021-07-14T19:29:28Z,54,TA120-T246187
1626290978000,2021-07-14T19:29:38Z,52.4,TA120-T246191
1626290978000,2021-07-14T19:29:38Z,32.7,TA120-T246183
1626291022000,2021-07-14T19:30:22Z,66.7,TA120-T246184
1626291028000,2021-07-14T19:30:28Z,53,TA120-T246187
1626291038000,2021-07-14T19:30:38Z,54.1,TA120-T246191
1626291038000,2021-07-14T19:30:38Z,33.5,TA120-T246183
1626291082000,2021-07-14T19:31:22Z,68.2,TA120-T246184
1626291088000,2021-07-14T19:31:28Z,55.3,TA120-T246187
1626291098000,2021-07-14T19:31:38Z,54.1,TA120-T246191
1626291098000,2021-07-14T19:31:38Z,34.7,TA120-T246183
1626291142000,2021-07-14T19:32:22Z,68,TA120-T246184
1626291148000,2021-07-14T19:32:28Z,54.9,TA120-T246187
1626291158000,2021-07-14T19:32:38Z,51.9,TA120-T246191
1626291158000,2021-07-14T19:32:38Z,33.6,TA120-T246183
1626291202000,2021-07-14T19:33:22Z,69.4,TA120-T246184
1626291208000,2021-07-14T19:33:28Z,53.8,TA120-T246187
1626291218000,2021-07-14T19:33:38Z,55.2,TA120-T246191
1626291218000,2021-07-14T19:33:38Z,33.6,TA120-T246183
1626291262000,2021-07-14T19:34:22Z,58.2,TA120-T246184
1626291268000,2021-07-14T19:34:28Z,53.9,TA120-T246187
1626291278000,2021-07-14T19:34:38Z,54.5,TA120-T246191
1626291278000,2021-07-14T19:34:38Z,34.6,TA120-T246183
1626291322000,2021-07-14T19:35:22Z,63.4,TA120-T246184
1626291328000,2021-07-14T19:35:28Z,54.2,TA120-T246187
1626291338000,2021-07-14T19:35:38Z,55.7,TA120-T246191
1626291338000,2021-07-14T19:35:38Z,33.9,TA120-T246183
1626291382000,2021-07-14T19:36:22Z,69.2,TA120-T246184
1626291388000,2021-07-14T19:36:28Z,54.7,TA120-T246187
1626291398000,2021-07-14T19:36:38Z,54.7,TA120-T246191
1626291398000,2021-07-14T19:36:38Z,34.2,TA120-T246183
1626291442000,2021-07-14T19:37:22Z,67.9,TA120-T246184
1626291448000,2021-07-14T19:37:28Z,52.1,TA120-T246187
1626291458000,2021-07-14T19:37:38Z,52.1,TA120-T246191
1626291458000,2021-07-14T19:37:38Z,33.7,TA120-T246183
1626291502000,2021-07-14T19:38:22Z,65.4,TA120-T246184
1626291508000,2021-07-14T19:38:28Z,51.5,TA120-T246187
1626291518000,2021-07-14T19:38:38Z,51.5,TA120-T246191
1626291518000,2021-07-14T19:38:38Z,33.9,TA120-T246183
1626291562000,2021-07-14T19:39:22Z,64.3,TA120-T246184
1626291568000,2021-07-14T19:39:28Z,54.1,TA120-T246187
1626291578000,2021-07-14T19:39:38Z,54.9,TA120-T246191
1626291578000,2021-07-14T19:39:38Z,35.9,TA120-T246183
1626291622000,2021-07-14T19:40:22Z,67.5,TA120-T246184
1626291628000,2021-07-14T19:40:28Z,51.7,TA120-T246187
1626291638000,2021-07-14T19:40:38Z,51.6,TA120-T246191
1626291638000,2021-07-14T19:40:38Z,34.2,TA120-T246183
1626291682000,2021-07-14T19:41:22Z,67.1,TA120-T246184
1626291688000,2021-07-14T19:41:28Z,54.5,TA120-T246187
1626291698000,2021-07-14T19:41:38Z,54.1,TA120-T246191
1626291698000,2021-07-14T19:41:38Z,34.1,TA120-T246183
1626291742000,2021-07-14T19:42:22Z,65.4,TA120-T246184
1626291748000,2021-07-14T19:42:28Z,53.9,TA120-T246187
1626291758000,2021-07-14T19:42:38Z,53.5,TA120-T246191
1626291758000,2021-07-14T19:42:38Z,33.8,TA120-T246183
1626291802000,2021-07-14T19:43:22Z,65.9,TA120-T246184
1626291808000,2021-07-14T19:43:28Z,52.2,TA120-T246187
1626291818000,2021-07-14T19:43:38Z,55.1,TA120-T246191
1626291818000,2021-07-14T19:43:38Z,34,TA120-T246183
1626291862000,2021-07-14T19:44:22Z,67.4,TA120-T246184
1626291868000,2021-07-14T19:44:28Z,53.3,TA120-T246187
1626291878000,2021-07-14T19:44:38Z,52.1,TA120-T246191
1626291878000,2021-07-14T19:44:38Z,34,TA120-T246183
1626291922000,2021-07-14T19:45:22Z,69.3,TA120-T246184
1626291928000,2021-07-14T19:45:28Z,52.2,TA120-T246187
1626291938000,2021-07-14T19:45:38Z,51.5,TA120-T246191
1626291938000,2021-07-14T19:45:38Z,33.7,TA120-T246183
1626291982000,2021-07-14T19:46:22Z,65.8,TA120-T246184
1626291988000,2021-07-14T19:46:28Z,50,TA120-T246187
1626291998000,2021-07-14T19:46:38Z,52.2,TA120-T246191
1626291998000,2021-07-14T19:46:38Z,33.7,TA120-T246183
1626292042000,2021-07-14T19:47:22Z,66.9,TA120-T246184
1626292048000,2021-07-14T19:47:28Z,54.6,TA120-T246187
1626292058000,2021-07-14T19:47:38Z,53.7,TA120-T246191
1626292058000,2021-07-14T19:47:38Z,34.8,TA120-T246183
1626292102000,2021-07-14T19:48:22Z,68.7,TA120-T246184
1626292108000,2021-07-14T19:48:28Z,55.7,TA120-T246187
1626292118000,2021-07-14T19:48:38Z,53,TA120-T246191
1626292118000,2021-07-14T19:48:38Z,34.5,TA120-T246183
1626292162000,2021-07-14T19:49:22Z,68.1,TA120-T246184
1626292168000,2021-07-14T19:49:28Z,54.2,TA120-T246187
1626292178000,2021-07-14T19:49:38Z,52.2,TA120-T246191
1626292178000,2021-07-14T19:49:38Z,34.8,TA120-T246183
1626292222000,2021-07-14T19:50:22Z,60.5,TA120-T246184
1626292228000,2021-07-14T19:50:28Z,54.1,TA120-T246187
1626292238000,2021-07-14T19:50:38Z,48.9,TA120-T246191
1626292238000,2021-07-14T19:50:38Z,34.7,TA120-T246183
1626292282000,2021-07-14T19:51:22Z,66.4,TA120-T246184
1626292288000,2021-07-14T19:51:28Z,53.1,TA120-T246187
1626292298000,2021-07-14T19:51:38Z,50.3,TA120-T246191
1626292298000,2021-07-14T19:51:38Z,35.4,TA120-T246183
1626292342000,2021-07-14T19:52:22Z,67.8,TA120-T246184
1626292348000,2021-07-14T19:52:28Z,51.6,TA120-T246187
1626292358000,2021-07-14T19:52:38Z,49.9,TA120-T246191
1626292358000,2021-07-14T19:52:38Z,34.9,TA120-T246183
1626292402000,2021-07-14T19:53:22Z,68.7,TA120-T246184
1626292408000,2021-07-14T19:53:28Z,53.5,TA120-T246187
1626292418000,2021-07-14T19:53:38Z,52.9,TA120-T246191
1626292418000,2021-07-14T19:53:38Z,34.6,TA120-T246183
1626292462000,2021-07-14T19:54:22Z,64.9,TA120-T246184
1626292468000,2021-07-14T19:54:28Z,51.7,TA120-T246187
1626292478000,2021-07-14T19:54:38Z,50.7,TA120-T246191
1626292478000,2021-07-14T19:54:38Z,34.6,TA120-T246183
1626292522000,2021-07-14T19:55:22Z,63.5,TA120-T246184
1626292528000,2021-07-14T19:55:28Z,52.5,TA120-T246187
1626292538000,2021-07-14T19:55:38Z,57.3,TA120-T246191
1626292538000,2021-07-14T19:55:38Z,34.5,TA120-T246183
1626292582000,2021-07-14T19:56:22Z,65.6,TA120-T246184
1626292588000,2021-07-14T19:56:28Z,51.9,TA120-T246187
1626292598000,2021-07-14T19:56:38Z,53,TA120-T246191
1626292598000,2021-07-14T19:56:38Z,34.7,TA120-T246183
1626292642000,2021-07-14T19:57:22Z,52.4,TA120-T246184
1626292648000,2021-07-14T19:57:28Z,52.1,TA120-T246187
1626292658000,2021-07-14T19:57:38Z,51.1,TA120-T246191
1626292658000,2021-07-14T19:57:38Z,34.6,TA120-T246183
1626292702000,2021-07-14T19:58:22Z,67,TA120-T246184
1626292708000,2021-07-14T19:58:28Z,56.8,TA120-T246187
1626292718000,2021-07-14T19:58:38Z,52.7,TA120-T246191
1626292718000,2021-07-14T19:58:38Z,34.5,TA120-T246183
1626292762000,2021-07-14T19:59:22Z,66.3,TA120-T246184
1626292768000,2021-07-14T19:59:28Z,56.7,TA120-T246187
1626292778000,2021-07-14T19:59:38Z,51.6,TA120-T246191
1626292778000,2021-07-14T19:59:38Z,34.3,TA120-T246183
1626292822000,2021-07-14T20:00:22Z,64.5,TA120-T246184
1626292828000,2021-07-14T20:00:28Z,55.1,TA120-T246187
1626292838000,2021-07-14T20:00:38Z,52.5,TA120-T246191
1626292838000,2021-07-14T20:00:38Z,33.8,TA120-T246183
1626292882000,2021-07-14T20:01:22Z,70,TA120-T246184
1626292888000,2021-07-14T20:01:28Z,54.5,TA120-T246187
1626292898000,2021-07-14T20:01:38Z,53.1,TA120-T246191
1626292898000,2021-07-14T20:01:38Z,32.9,TA120-T246183
1626292942000,2021-07-14T20:02:22Z,78.8,TA120-T246184
1626292948000,2021-07-14T20:02:28Z,56.4,TA120-T246187
1626292958000,2021-07-14T20:02:38Z,52.1,TA120-T246191
1626292958000,2021-07-14T20:02:38Z,33.5,TA120-T246183
1626293002000,2021-07-14T20:03:22Z,65.7,TA120-T246184
1626293008000,2021-07-14T20:03:28Z,58,TA120-T246187
1626293018000,2021-07-14T20:03:38Z,53.9,TA120-T246191
1626293018000,2021-07-14T20:03:38Z,34,TA120-T246183
1626293062000,2021-07-14T20:04:22Z,66.2,TA120-T246184
1626293068000,2021-07-14T20:04:28Z,58.5,TA120-T246187
1626293078000,2021-07-14T20:04:38Z,52.4,TA120-T246191
1626293078000,2021-07-14T20:04:38Z,33.1,TA120-T246183
1626293122000,2021-07-14T20:05:22Z,65.8,TA120-T246184
1626293128000,2021-07-14T20:05:28Z,52.7,TA120-T246187
1626293138000,2021-07-14T20:05:38Z,50.4,TA120-T246191
1626293138000,2021-07-14T20:05:38Z,33.4,TA120-T246183
1626293182000,2021-07-14T20:06:22Z,64,TA120-T246184
1626293188000,2021-07-14T20:06:28Z,53.9,TA120-T246187
1626293198000,2021-07-14T20:06:38Z,51.1,TA120-T246191
1626293198000,2021-07-14T20:06:38Z,33.4,TA120-T246183
1626293242000,2021-07-14T20:07:22Z,62.6,TA120-T246184
1626293248000,2021-07-14T20:07:28Z,54.8,TA120-T246187
1626293258000,2021-07-14T20:07:38Z,50.9,TA120-T246191
1626293258000,2021-07-14T20:07:38Z,33.3,TA120-T246183
1626293302000,2021-07-14T20:08:22Z,68,TA120-T246184
1626293308000,2021-07-14T20:08:28Z,56.7,TA120-T246187
1626293318000,2021-07-14T20:08:38Z,55,TA120-T246191
1626293318000,2021-07-14T20:08:38Z,33.1,TA120-T246183
1626293362000,2021-07-14T20:09:22Z,67.7,TA120-T246184
1626293368000,2021-07-14T20:09:28Z,55.5,TA120-T246187
1626293378000,2021-07-14T20:09:38Z,53.3,TA120-T246191
1626293378000,2021-07-14T20:09:38Z,33.1,TA120-T246183
1626293422000,2021-07-14T20:10:22Z,68.5,TA120-T246184
1626293428000,2021-07-14T20:10:28Z,54.3,TA120-T246187
1626293438000,2021-07-14T20:10:38Z,55.6,TA120-T246191
1626293438000,2021-07-14T20:10:38Z,33.1,TA120-T246183
1626293482000,2021-07-14T20:11:22Z,65,TA120-T246184
1626293488000,2021-07-14T20:11:28Z,55.1,TA120-T246187
1626293498000,2021-07-14T20:11:38Z,55.7,TA120-T246191
1626293498000,2021-07-14T20:11:38Z,33,TA120-T246183
1626293542000,2021-07-14T20:12:22Z,63.9,TA120-T246184
1626293548000,2021-07-14T20:12:28Z,54.5,TA120-T246187
1626293558000,2021-07-14T20:12:38Z,53,TA120-T246191
1626293558000,2021-07-14T20:12:38Z,33.1,TA120-T246183
1626293602000,2021-07-14T20:13:22Z,66.2,TA120-T246184
1626293608000,2021-07-14T20:13:28Z,54.7,TA120-T246187
1626293618000,2021-07-14T20:13:38Z,51.5,TA120-T246191
1626293618000,2021-07-14T20:13:38Z,32.9,TA120-T246183
1626293662000,2021-07-14T20:14:22Z,69.7,TA120-T246184
1626293668000,2021-07-14T20:14:28Z,52.2,TA120-T246187
1626293678000,2021-07-14T20:14:38Z,48.6,TA120-T246191
1626293678000,2021-07-14T20:14:38Z,33,TA120-T246183
1626293722000,2021-07-14T20:15:22Z,63.5,TA120-T246184
1626293728000,2021-07-14T20:15:28Z,54.4,TA120-T246187
1626293738000,2021-07-14T20:15:38Z,53.1,TA120-T246191
1626293738000,2021-07-14T20:15:38Z,33.5,TA120-T246183
